Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:03;;;;;;;1.60;1.10;;;;;;;-145.53;100.00;64590.91;6138404;28;109251;-63
2023/10/16 00:05:09;;;;;;;1.70;1.10;;;;;;;-145.53;100.00;64590.91;6127480;28;109412;-62
2023/10/16 00:08:16;;;;;;;1.60;0.90;;;;;;;-145.53;100.00;64590.91;6138193;28;109401;-63
2023/10/16 00:11:24;;;;;;;1.30;0.80;;;;;;;-145.53;100.00;64590.91;6140920;28;109068;-63
2023/10/16 00:14:30;;;;;;;1.50;1.00;;;;;;;-145.53;100.00;64590.91;6144285;28;109240;-63
2023/10/16 00:17:34;;;;;;;1.23;0.90;;;;;;;-145.53;100.00;64590.91;6103832;28;110230;-63
2023/10/16 00:20:40;;;;;;;1.20;0.80;;;;;;;-145.53;100.00;64590.91;6130771;28;109112;-63
2023/10/16 00:23:43;;;;;;;1.15;0.70;;;;;;;-145.53;100.00;64590.91;6136173;28;109214;-63
2023/10/16 00:26:49;;;;;;;1.70;0.70;;;;;;;-145.53;100.00;64590.91;6130321;28;110373;-63
2023/10/16 00:29:53;;;;;;;1.17;0.77;;;;;;;-145.53;100.00;64590.91;6138203;28;109145;-63
2023/10/16 00:32:56;;;;;;;1.10;0.70;;;;;;;-145.53;100.00;64590.91;6138622;28;109225;-63
2023/10/16 00:36:02;;;;;;;1.07;0.70;;;;;;;-145.53;100.00;64590.91;6115352;28;110605;-61
2023/10/16 00:39:13;;;;;;;1.93;0.80;;;;;;;-145.53;100.00;64590.91;6104949;28;111303;-62
2023/10/16 00:42:18;;;;;;;3.90;0.90;;;;;;;-145.53;100.00;64590.91;6156167;28;110238;-62
2023/10/16 00:45:21;;;;;;;1.67;0.70;;;;;;;-145.53;100.00;64590.91;6134074;28;109239;-63
2023/10/16 00:48:24;;;;;;;1.20;0.60;;;;;;;-145.53;100.00;64590.91;6114694;28;109559;-63
2023/10/16 00:51:29;;;;;;;1.90;0.67;;;;;;;-145.53;100.00;64590.91;6103076;28;112280;-63
2023/10/16 00:54:43;;;;;;;1.30;0.70;;;;;;;-145.53;100.00;64590.91;6123476;28;109193;-62
2023/10/16 00:57:48;;;;;;;3.50;1.03;;;;;;;-145.53;100.00;64590.91;6138273;28;109081;-62
2023/10/16 01:00:51;;;;;;;1.87;0.90;;;;;;;-145.53;100.00;64590.91;6132559;28;109026;-63
2023/10/16 01:03:57;;;;;;;2.40;0.90;;;;;;;-145.53;100.00;64590.91;6131373;28;110533;-62
2023/10/16 01:07:05;;;;;;;1.33;0.80;;;;;;;-145.53;100.00;64590.91;6131236;28;110222;-63
2023/10/16 01:10:10;;;;;;;1.30;0.70;;;;;;;-145.53;100.00;64590.91;6136479;28;109017;-62
2023/10/16 01:13:14;;;;;;;1.60;1.00;;;;;;;-145.53;100.00;64590.91;6125828;28;109090;-62
2023/10/16 01:16:18;;;;;;;1.20;0.83;;;;;;;-145.53;100.00;64590.91;6114109;28;109147;-63
2023/10/16 01:19:21;;;;;;;1.30;1.17;;;;;;;-145.53;100.00;64590.91;6114345;28;109065;-63
2023/10/16 01:22:29;;;;;;;5.00;1.50;;;;;;;-145.53;100.00;64590.91;6113616;28;110116;-62
2023/10/16 01:25:34;;;;;;;1.97;1.30;;;;;;;-145.53;100.00;64590.91;6106652;28;110135;-63
2023/10/16 01:28:37;;;;;;;6.30;1.73;;;;;;;-145.53;100.00;64590.91;6138021;28;109359;-62
2023/10/16 01:31:43;;;;;;;2.33;1.70;;;;;;;-145.53;100.00;64590.91;6137695;28;108839;-63
2023/10/16 01:34:47;;;;;;;2.00;1.30;;;;;;;-145.53;100.00;64590.91;6126180;28;110163;-63
2023/10/16 01:37:52;;;;;;;3.50;1.87;;;;;;;-145.53;100.00;64590.91;6108682;28;109576;-62
2023/10/16 01:41:07;;;;;;;7.30;2.43;;;;;;;-145.53;100.00;64590.91;6122958;28;109112;-62
2023/10/16 01:44:11;;;;;;;2.87;2.00;;;;;;;-145.53;100.00;64590.91;6136411;28;109437;-62
2023/10/16 01:47:15;;;;;;;2.53;2.33;;;;;;;-145.53;100.00;64590.91;6102971;28;109333;-62
2023/10/16 01:50:22;;;;;;;2.47;2.27;;;;;;;-145.53;100.00;64590.91;6113709;28;109068;-62
2023/10/16 01:53:32;;;;;;;2.70;2.50;;;;;;;-145.53;100.00;64590.91;6113157;28;109572;-62
2023/10/16 01:56:37;;;;;;;3.10;2.80;;;;;;;-145.53;100.00;64590.91;6113717;28;109277;-62
2023/10/16 01:59:43;;;;;;;3.23;2.93;;;;;;;-145.53;100.00;64590.91;6102233;28;109151;-61
2023/10/16 02:02:46;;;;;;;3.20;3.00;;;;;;;-145.53;100.00;64590.91;6113656;28;109128;-61
2023/10/16 02:05:50;;;;;;;4.33;3.23;;;;;;;-145.53;100.00;64590.91;6113576;28;109107;-62
2023/10/16 02:08:54;;;;;;;3.20;3.00;;;;;;;-145.53;100.00;64590.91;6107538;28;109170;-63
2023/10/16 02:12:00;;;;;;;3.47;3.27;;;;;;;-145.53;100.00;64590.91;6128971;28;109962;-62
2023/10/16 02:15:06;;;;;;;3.97;3.67;;;;;;;-145.53;100.00;64590.91;6130256;28;110167;-62
2023/10/16 02:18:18;;;;;;;4.60;4.20;;;;;;;-145.53;100.00;64590.91;6135109;28;108917;-62
2023/10/16 02:21:22;;;;;;;5.07;4.57;;;;;;;-145.53;100.00;64590.91;6109396;28;108957;-62
2023/10/16 02:24:25;;;;;;;4.30;3.90;;;;;;;-145.53;100.00;64590.91;6135891;28;108856;-62
2023/10/16 02:27:30;;;;;;;4.20;3.90;;;;;;;-145.53;100.00;64590.91;6137162;28;108758;-62
2023/10/16 02:30:38;;;;;;;3.90;3.60;;;;;;;-145.53;100.00;64590.91;6136774;28;109238;-62
2023/10/16 02:33:45;;;;;;;4.00;3.70;;;;;;;-145.53;100.00;64590.91;6125871;28;109166;-62
2023/10/16 02:36:49;;;;;;;4.00;3.70;;;;;;;-145.53;100.00;64590.91;6112792;28;109168;-62
2023/10/16 02:39:53;;;;;;;4.13;3.50;;;;;;;-145.53;100.00;64590.91;6112526;28;109083;-62
2023/10/16 02:43:02;;;;;;;3.90;3.60;;;;;;;-145.53;100.00;64590.91;6132193;28;108874;-62
2023/10/16 02:46:08;;;;;;;4.63;4.30;;;;;;;-145.53;100.00;64590.91;6131946;28;110239;-62
2023/10/16 02:49:13;;;;;;;4.80;4.40;;;;;;;-145.53;100.00;64590.91;6137263;28;108980;-62
2023/10/16 02:52:17;;;;;;;4.50;4.20;;;;;;;-145.53;100.00;64590.91;6136917;28;108971;-62
2023/10/16 02:55:20;;;;;;;4.47;4.07;;;;;;;-145.53;100.00;64590.91;6125794;28;109419;-63
2023/10/16 02:58:26;;;;;;;4.00;3.70;;;;;;;-145.53;100.00;64590.91;6136295;28;109146;-62
2023/10/16 03:01:29;;;;;;;5.00;3.80;;;;;;;-145.53;100.00;64590.91;6135913;28;108849;-62
2023/10/16 03:04:33;;;;;;;6.20;3.67;;;;;;;-145.53;100.00;64590.91;6136105;28;109040;-62
2023/10/16 03:07:36;;;;;;;4.70;3.97;;;;;;;-145.53;100.00;64590.91;6126427;28;109995;-60
2023/10/16 03:10:40;;;;;;;5.10;4.23;;;;;;;-145.53;100.00;64590.91;6137343;28;111881;-60
2023/10/16 03:13:47;;;;;;;4.20;3.87;;;;;;;-145.53;100.00;64590.91;6136350;28;109117;-59
2023/10/16 03:16:52;;;;;;;4.70;4.30;;;;;;;-145.53;100.00;64590.91;6131113;28;109049;-60
2023/10/16 03:19:56;;;;;;;66.57;61.07;;;;;;;-145.53;100.00;64590.91;6130223;28;110117;-60
2023/10/16 03:22:59;;;;;;;91.13;83.83;;;;;;;-145.53;100.00;64590.91;6140252;28;109587;-60
2023/10/16 03:26:05;;;;;;;56.07;51.40;;;;;;;-145.53;100.00;64590.91;6130312;28;109055;-60
2023/10/16 03:29:10;;;;;;;48.47;43.83;;;;;;;-145.53;100.00;64590.91;6127270;28;109290;-60
2023/10/16 03:32:13;;;;;;;32.77;30.03;;;;;;;-145.53;100.00;64590.91;6140064;28;109131;-61
2023/10/16 03:35:25;;;;;;;22.53;20.70;;;;;;;-145.53;100.00;64590.91;6122323;28;108935;-60
2023/10/16 03:38:35;;;;;;;28.53;25.80;;;;;;;-145.53;100.00;64590.91;6127013;28;109235;-59
2023/10/16 03:41:40;;;;;;;20.87;19.17;;;;;;;-145.53;100.00;64590.91;6117710;28;109177;-61
2023/10/16 03:44:45;;;;;;;17.40;15.83;;;;;;;-145.53;100.00;64590.91;6139704;28;109397;-61
2023/10/16 03:47:51;;;;;;;17.10;15.70;;;;;;;-145.53;100.00;64590.91;6116365;28;109043;-61
2023/10/16 03:50:56;;;;;;;12.23;11.23;;;;;;;-145.53;100.00;64590.91;6122545;28;109328;-61
2023/10/16 03:53:59;;;;;;;10.63;9.73;;;;;;;-145.53;100.00;64590.91;6157922;28;109115;-60
2023/10/16 03:57:09;;;;;;;12.73;11.43;;;;;;;-145.53;100.00;64590.91;6122759;28;109407;-60
2023/10/16 04:00:16;;;;;;;10.20;9.40;;;;;;;-145.53;100.00;64590.91;6125480;28;109158;-61
2023/10/16 04:03:21;;;;;;;8.63;7.40;;;;;;;-145.53;100.00;64590.91;6128763;28;109486;-60
2023/10/16 04:06:27;;;;;;;9.70;7.10;;;;;;;-145.53;100.00;64590.91;6127675;28;109264;-60
2023/10/16 04:09:33;;;;;;;8.43;6.57;;;;;;;-145.53;100.00;64590.91;6115860;28;108961;-58
2023/10/16 04:12:36;;;;;;;6.57;6.07;;;;;;;-145.53;100.00;64590.91;6138633;28;110523;-59
2023/10/16 04:19:34;;;;;;;7.10;6.20;;;;;;;-145.53;100.00;64590.91;6124631;28;110017;-60
2023/10/16 04:22:24;;;;;;;6.30;5.70;;;;;;;-145.53;100.00;64590.91;6138612;28;110097;-60
2023/10/16 04:25:32;;;;;;;5.47;4.97;;;;;;;-145.53;100.00;64590.91;6131538;28;109007;-61
2023/10/16 04:29:20;;;;;;;5.17;4.67;;;;;;;-145.53;100.00;64590.91;6138249;28;109204;-60
2023/10/16 04:32:07;;;;;;;4.30;4.00;;;;;;;-145.53;100.00;64590.91;6138022;28;109037;-60
2023/10/16 04:38:53;;;;;;;4.60;4.23;;;;;;;-145.53;100.00;64590.91;6128335;28;109138;-60
2023/10/16 04:45:38;;;;;;;4.13;3.83;;;;;;;-145.53;100.00;64590.91;6162645;28;109117;-59
2023/10/16 04:48:50;;;;;;;4.87;4.40;;;;;;;-145.53;100.00;64590.91;6128448;28;110057;-58
2023/10/16 04:51:56;;;;;;;5.20;4.20;;;;;;;-145.53;100.00;64590.91;6138716;28;109077;-59
2023/10/16 04:55:02;;;;;;;4.73;3.93;;;;;;;-145.53;100.00;64590.91;6138914;28;109034;-59
2023/10/16 04:58:27;;;;;;;4.83;4.27;;;;;;;-145.53;100.00;64590.91;6115706;28;109400;-59
2023/10/16 05:05:32;;;;;;;4.00;3.60;;;;;;;-145.53;100.00;64590.91;6114338;28;109105;-60
2023/10/16 05:08:38;;;;;;;4.10;3.33;;;;;;;-145.53;100.00;64590.91;6114631;28;109097;-60
2023/10/16 05:18:42;;;;;;;4.97;3.83;;;;;;;-145.53;100.00;64590.91;6114485;28;109258;-60
2023/10/16 06:15:23;;;;;;;4.50;3.40;;;;;;;-145.53;100.00;64590.91;6113455;28;109153;-62
2023/10/16 06:18:27;;;;;;;3.63;3.33;;;;;;;-145.53;100.00;64590.91;6109488;28;111052;-62
2023/10/16 06:21:30;;;;;;;3.70;3.27;;;;;;;-145.53;100.00;64590.91;6112388;28;109056;-62
2023/10/16 06:24:35;;;;;;;4.07;3.67;;;;;;;-145.53;100.00;64590.91;6137440;28;109104;-62
2023/10/16 06:27:41;;;;;;;3.90;3.50;;;;;;;-145.53;100.00;64590.91;6123349;28;108805;-62
2023/10/16 06:30:45;;;;;;;4.00;3.60;;;;;;;-145.53;100.00;64590.91;6103719;28;111426;-62
2023/10/16 06:33:48;;;;;;;3.80;2.93;;;;;;;-145.53;100.00;64590.91;6112514;28;109105;-62
2023/10/16 06:36:51;;;;;;;3.50;2.80;;;;;;;-145.53;100.00;64590.91;6113323;28;108810;-61
2023/10/16 06:39:58;;;;;;;3.10;2.83;;;;;;;-145.53;100.00;64590.91;6112278;28;108810;-60
2023/10/16 06:43:14;;;;;;;3.70;2.80;;;;;;;-145.53;100.00;64590.91;6122850;28;109128;-59
2023/10/16 06:46:24;;;;;;;6.10;3.03;;;;;;;-145.53;100.00;64590.91;6134554;28;109259;-60
2023/10/16 06:49:35;;;;;;;4.57;4.00;;;;;;;-145.53;100.00;64590.91;6113548;28;109053;-60
2023/10/16 06:52:39;;;;;;;5.27;4.00;;;;;;;-145.53;100.00;64590.91;6108485;28;109732;-60
2023/10/16 06:55:45;;;;;;;4.67;4.07;;;;;;;-145.53;100.00;64590.91;6106828;28;109041;-60
2023/10/16 06:58:50;;;;;;;5.30;3.70;;;;;;;-145.53;100.00;64590.91;6111929;28;109042;-60
2023/10/16 07:01:53;;;;;;;4.90;3.10;;;;;;;-145.53;100.00;64590.91;6113355;28;109706;-60
2023/10/16 07:04:57;;;;;;;3.60;3.30;;;;;;;-145.53;100.00;64590.91;6101812;28;109072;-60
2023/10/16 07:08:08;;;;;;;6.27;3.97;;;;;;;-145.53;100.00;64590.91;6112939;28;109189;-60
2023/10/16 07:11:13;;;;;;;4.97;3.60;;;;;;;-145.53;100.00;64590.91;6121998;28;109260;-60
2023/10/16 07:14:19;;;;;;;5.07;3.50;;;;;;;-145.53;100.00;64590.91;6113270;28;109203;-60
2023/10/16 07:17:24;;;;;;;4.40;3.53;;;;;;;-145.53;100.00;64590.91;6102315;28;109180;-59
2023/10/16 07:20:29;;;;;;;4.30;3.90;;;;;;;-145.53;100.00;64590.91;6112454;28;109003;-60
2023/10/16 07:23:34;;;;;;;5.40;4.13;;;;;;;-145.53;100.00;64590.91;6111816;28;109046;-60
2023/10/16 07:26:38;;;;;;;5.93;4.03;;;;;;;-145.53;100.00;64590.91;6107481;28;109040;-60
2023/10/16 07:29:43;;;;;;;4.50;3.00;;;;;;;-145.53;100.00;64590.91;6106661;28;109267;-60
2023/10/16 07:32:46;;;;;;;4.53;3.77;;;;;;;-145.53;100.00;64590.91;6112402;28;108961;-60
2023/10/16 07:35:51;;;;;;;4.80;3.07;;;;;;;-145.53;100.00;64590.91;6112328;28;111902;-60
2023/10/16 07:38:54;;;;;;;4.47;3.10;;;;;;;-145.53;100.00;64590.91;6101051;28;109084;-61
2023/10/16 07:41:58;;;;;;;3.40;2.67;;;;;;;-145.53;100.00;64590.91;6122839;28;109214;-60
2023/10/16 07:45:03;;;;;;;4.17;2.83;;;;;;;-145.53;100.00;64590.91;6112021;28;111975;-60
2023/10/16 07:48:16;;;;;;;3.50;2.70;;;;;;;-145.53;100.00;64590.91;6111731;28;110229;-60
2023/10/16 07:51:21;;;;;;;4.47;2.50;;;;;;;-145.53;100.00;64590.91;6101558;28;109165;-62
2023/10/16 07:54:24;;;;;;;2.83;2.23;;;;;;;-145.53;100.00;64590.91;6135366;28;108983;-62
2023/10/16 07:57:28;;;;;;;3.03;2.53;;;;;;;-145.53;100.00;64590.91;6127282;28;110683;-62
2023/10/16 08:00:41;;;;;;;3.10;2.60;;;;;;;-145.53;100.00;64590.91;6109617;28;109374;-60
2023/10/16 09:16:13;;;;;;;3.10;1.80;;;;;;;22.02;30.03;95476.94;6308739;27;108925;-62
2023/10/16 09:19:18;;;;;;;2.87;1.70;;;;;;;22.05;30.25;95463.03;6306483;27;108936;-63
2023/10/16 09:22:23;;;;;;;2.90;1.80;;;;;;;22.11;30.25;95459.16;6295666;27;109231;-63
2023/10/16 09:25:27;;;;;;;3.60;1.90;;;;;;;22.17;29.79;95467.06;6305917;27;109025;-63
2023/10/16 09:28:41;;;;;;;3.43;1.77;;;;;;;22.21;29.81;95460.06;6306026;27;109644;-62
2023/10/16 09:31:47;;;;;;;3.20;1.50;;;;;;;22.33;29.58;95465.69;6299286;27;109096;-61
2023/10/16 09:34:52;;;;;;;2.85;1.63;;;;;;;22.41;29.83;95468.47;6306132;27;109925;-62
2023/10/16 09:38:10;;;;;;;3.00;1.73;;;;;;;22.38;30.07;95468.28;6306690;27;109661;-62
2023/10/16 09:44:37;;;;;;;3.25;1.70;;;;;;;22.31;30.15;95457.19;6279377;27;109811;-62
2023/10/16 09:47:49;;;;;;;2.20;1.50;;;;;;;22.31;29.68;95457.19;6280668;27;109447;-63
2023/10/16 09:50:53;;;;;;;4.13;1.97;;;;;;;22.30;29.75;95439.63;6280597;27;109116;-63
2023/10/16 09:53:57;;;;;;;3.00;1.60;;;;;;;22.27;29.90;95427.69;6275922;27;109107;-63
2023/10/16 09:57:01;;;;;;;2.80;1.70;;;;;;;22.28;29.70;95425.81;6274206;27;109500;-62
2023/10/16 10:00:23;;;;;;;3.70;1.65;;;;;;;22.30;29.51;95432.41;6292360;27;108999;-63
2023/10/16 10:03:29;;;;;;;2.22;1.50;;;;;;;22.30;29.46;95428.97;6305595;27;109281;-63
2023/10/16 10:06:35;;;;;;;2.20;1.50;;;;;;;22.29;29.32;95427.38;6293428;27;109523;-63
2023/10/16 10:09:42;;;;;;;2.80;1.40;;;;;;;22.27;29.66;95424.22;6305546;27;109424;-63
2023/10/16 10:12:48;;;;;;;2.78;1.50;;;;;;;22.23;29.77;95415.25;6305708;27;108979;-63
2023/10/16 10:15:57;;;;;;;3.17;1.40;;;;;;;22.23;29.03;95420.59;6295410;27;109036;-63
2023/10/16 10:19:05;;;;;;;2.10;1.30;;;;;;;22.23;29.66;95420.59;6277292;27;109189;-63
2023/10/16 10:22:16;;;;;;;3.30;1.70;;;;;;;22.24;29.00;95417.63;6288329;27;109008;-62
2023/10/16 10:25:29;;;;;;;2.60;1.40;;;;;;;22.26;29.27;95398.66;6288853;27;111177;-63
2023/10/16 10:28:36;;;;;;;2.53;1.50;;;;;;;22.26;29.07;95411.97;6280705;27;108943;-63
2023/10/16 10:31:42;;;;;;;2.88;1.50;;;;;;;22.24;29.20;95400.84;6287699;27;109179;-63
2023/10/16 10:34:47;;;;;;;2.95;1.50;;;;;;;22.22;29.63;95387.00;6290652;27;108830;-63
2023/10/16 10:37:51;;;;;;;3.10;1.50;;;;;;;22.21;29.37;95382.78;6288213;27;109370;-62
2023/10/16 10:41:14;;;;;;;2.53;1.50;;;;;;;22.18;29.24;95378.00;6277547;27;109586;-62
2023/10/16 10:44:19;;;;;;;2.70;1.60;;;;;;;22.18;29.61;95380.69;6287729;27;108925;-62
2023/10/16 10:47:30;;;;;;;3.20;1.60;;;;;;;22.16;28.96;95372.19;6287668;27;109204;-62
2023/10/16 10:50:38;;;;;;;2.17;1.35;;;;;;;22.14;29.51;95372.50;6286173;27;109033;-62
2023/10/16 10:53:54;;;;;;;1.92;1.10;;;;;;;22.15;29.51;95365.28;6281618;27;108963;-63
2023/10/16 10:56:59;;;;;;;2.20;1.30;;;;;;;22.13;29.66;95370.13;6287607;27;109081;-62
2023/10/16 11:03:34;;;;;;;2.77;1.70;;;;;;;22.12;29.40;95366.66;6276654;27;109054;-62
2023/10/16 11:06:48;;;;;;;2.70;1.50;;;;;;;22.11;29.61;95365.88;6287767;27;112080;-62
2023/10/16 11:09:53;;;;;;;1.90;1.40;;;;;;;22.07;29.68;95362.25;6287155;27;109041;-62
2023/10/16 11:13:03;;;;;;;3.65;1.60;;;;;;;22.05;29.86;95356.41;6287596;27;109947;-62
2023/10/16 11:16:09;;;;;;;2.70;1.40;;;;;;;22.05;29.63;95361.75;6275844;27;109499;-63
2023/10/16 11:19:27;;;;;;;2.00;1.50;;;;;;;22.02;30.03;95361.56;6287744;27;109288;-62
2023/10/16 11:22:34;;;;;;;3.17;1.40;;;;;;;22.00;29.95;95361.84;6286983;27;109168;-62
2023/10/16 11:25:37;;;;;;;2.50;1.40;;;;;;;21.99;29.56;95354.94;6269814;27;111234;-60
2023/10/16 11:28:48;;;;;;;2.40;1.50;;;;;;;21.96;29.99;95358.19;6260467;27;110138;-59
2023/10/16 11:31:52;;;;;;;2.20;1.40;;;;;;;21.97;30.25;95361.66;6283614;27;108859;-59
2023/10/16 11:35:13;;;;;;;3.30;1.35;;;;;;;21.93;30.17;95356.13;6287006;27;109171;-59
2023/10/16 11:38:28;;;;;;;2.13;1.20;;;;;;;21.91;30.18;95344.19;6276825;27;109183;-59
2023/10/16 11:41:32;;;;;;;2.60;1.43;;;;;;;21.89;29.71;95349.81;6269758;27;109242;-59
2023/10/16 11:44:38;;;;;;;3.13;1.60;;;;;;;21.98;29.28;95348.03;6265008;27;110117;-60
2023/10/16 11:47:41;;;;;;;2.00;1.40;;;;;;;22.04;29.69;95341.53;6282853;27;108980;-62
2023/10/16 11:50:44;;;;;;;3.28;1.20;;;;;;;21.98;29.42;95340.03;6282561;27;108739;-59
2023/10/16 11:53:56;;;;;;;3.03;1.77;;;;;;;21.91;29.53;95336.19;6287885;27;109241;-60
2023/10/16 11:56:59;;;;;;;3.30;2.60;;;;;;;21.87;29.67;95341.34;6287991;27;109829;-61
2023/10/16 12:00:15;;;;;;;3.53;2.53;;;;;;;21.82;30.31;95330.75;6277146;27;109100;-60
2023/10/16 12:03:19;;;;;;;2.97;2.13;;;;;;;21.81;30.35;95335.28;6287441;27;109014;-59
2023/10/16 12:06:22;;;;;;;4.68;3.42;;;;;;;21.81;30.32;95329.16;6292407;27;109314;-60
2023/10/16 12:09:36;;;;;;;5.57;3.90;;;;;;;21.78;29.96;95327.09;6287817;27;109155;-62
2023/10/16 12:12:40;;;;;;;4.10;3.50;;;;;;;21.77;30.17;95325.50;6252754;27;109024;-60
2023/10/16 12:15:46;;;;;;;5.17;4.67;;;;;;;21.76;30.17;95329.25;6271672;27;109133;-60
2023/10/16 12:18:51;;;;;;;4.90;4.00;;;;;;;21.74;29.98;95326.09;6287261;27;109361;-59
2023/10/16 12:21:55;;;;;;;5.00;4.50;;;;;;;21.74;30.00;95326.09;6281560;27;109265;-60
2023/10/16 12:25:00;;;;;;;5.40;4.40;;;;;;;21.72;29.88;95321.06;6281668;27;109187;-60
2023/10/16 12:28:07;;;;;;;4.63;4.23;;;;;;;21.71;29.83;95322.16;6287038;27;109234;-60
2023/10/16 12:31:12;;;;;;;9.68;8.77;;;;;;;21.69;30.07;95316.34;6287310;27;109123;-60
2023/10/16 12:34:17;;;;;;;11.80;10.60;;;;;;;21.68;29.90;95319.31;6277013;27;109257;-60
2023/10/16 12:37:22;;;;;;;8.20;7.40;;;;;;;21.66;29.74;95316.91;6286279;27;109407;-60
2023/10/16 12:40:28;;;;;;;6.90;6.20;;;;;;;21.65;29.72;95312.69;6286724;27;109200;-61
2023/10/16 12:43:31;;;;;;;8.60;7.80;;;;;;;21.63;29.43;95301.53;6287082;27;110048;-60
2023/10/16 12:46:35;;;;;;;10.70;9.65;;;;;;;21.64;29.22;95299.66;6276297;27;111476;-63
2023/10/16 12:49:38;;;;;;;7.55;6.85;;;;;;;21.62;29.64;95307.16;6274297;27;109025;-63
2023/10/16 12:52:42;;;;;;;6.03;5.45;;;;;;;21.58;29.19;95298.19;6286953;27;109148;-63
2023/10/16 12:55:51;;;;;;;6.43;5.82;;;;;;;21.57;28.75;95296.63;6282283;27;109278;-60
2023/10/16 12:58:54;;;;;;;6.00;5.40;;;;;;;21.59;29.50;95299.75;6281662;27;110118;-61
2023/10/16 13:01:59;;;;;;;6.80;6.20;;;;;;;21.58;29.17;95296.31;6287003;27;110089;-60
2023/10/16 13:05:03;;;;;;;8.18;7.45;;;;;;;21.56;29.06;95290.50;6293998;27;109438;-60
2023/10/16 13:08:07;;;;;;;7.63;6.85;;;;;;;21.53;28.44;95291.09;6276240;27;109723;-60
2023/10/16 13:11:16;;;;;;;8.73;7.93;;;;;;;21.50;28.16;95296.97;6286369;27;109370;-60
2023/10/16 13:14:20;;;;;;;11.25;10.30;;;;;;;21.48;28.33;95301.81;6286513;27;108706;-60
2023/10/16 13:17:25;;;;;;;8.13;7.43;;;;;;;21.46;28.21;95299.47;6285471;27;109074;-60
2023/10/16 13:20:28;;;;;;;9.70;8.80;;;;;;;21.45;28.21;95297.88;6276242;27;109426;-61
2023/10/16 13:23:34;;;;;;;9.07;8.17;;;;;;;21.46;28.17;95296.00;6286536;27;109071;-60
2023/10/16 13:26:52;;;;;;;9.63;8.73;;;;;;;21.46;28.52;95298.66;6286499;27;110632;-60
2023/10/16 13:29:56;;;;;;;8.70;7.90;;;;;;;21.46;28.24;95302.13;6282058;27;109265;-61
2023/10/16 13:33:06;;;;;;;7.20;6.50;;;;;;;21.45;28.35;95307.75;6281129;27;111912;-61
2023/10/16 13:36:13;;;;;;;9.83;8.87;;;;;;;21.44;28.78;95306.16;6286201;27;108946;-61
2023/10/16 13:39:19;;;;;;;11.37;10.37;;;;;;;21.45;28.03;95307.75;6286229;27;109084;-60
2023/10/16 13:42:24;;;;;;;12.50;11.40;;;;;;;21.43;28.33;95294.72;6274366;27;109416;-61
2023/10/16 13:45:27;;;;;;;10.40;9.50;;;;;;;21.42;27.49;95297.69;6285417;27;109714;-60
2023/10/16 13:48:31;;;;;;;9.70;8.70;;;;;;;21.40;28.42;95305.19;6285870;27;108968;-60
2023/10/16 13:51:35;;;;;;;9.50;8.60;;;;;;;21.36;26.73;95299.66;6287844;27;109184;-61
2023/10/16 13:54:40;;;;;;;9.13;8.33;;;;;;;21.39;27.36;95292.97;6279197;27;109278;-61
2023/10/16 13:57:47;;;;;;;8.90;8.00;;;;;;;21.35;27.42;95300.75;6290260;27;108891;-60
2023/10/16 14:00:51;;;;;;;9.15;8.35;;;;;;;21.34;26.91;95296.50;6289733;27;110150;-60
2023/10/16 14:03:56;;;;;;;12.05;10.95;;;;;;;21.34;27.66;95301.00;6284831;27;108959;-60
2023/10/16 14:07:00;;;;;;;9.27;8.43;;;;;;;21.35;27.54;95299.97;6283039;27;108891;-60
2023/10/16 14:10:04;;;;;;;9.48;8.57;;;;;;;21.36;27.15;95294.34;6289523;27;109130;-60
2023/10/16 14:13:18;;;;;;;10.40;9.50;;;;;;;21.35;27.97;95300.75;6288941;27;109204;-61
2023/10/16 14:16:21;;;;;;;11.57;10.48;;;;;;;21.33;27.47;95300.22;6277839;27;109056;-60
2023/10/16 14:19:28;;;;;;;10.50;9.50;;;;;;;21.32;27.55;95309.28;6289049;27;109199;-61
2023/10/16 14:22:32;;;;;;;7.43;6.53;;;;;;;21.31;27.18;95305.06;6289440;27;109258;-60
2023/10/16 14:25:39;;;;;;;7.93;7.20;;;;;;;21.31;27.35;95297.06;6289361;27;109248;-60
2023/10/16 14:28:44;;;;;;;8.75;7.95;;;;;;;21.30;26.97;95302.69;6277710;27;109118;-61
2023/10/16 14:31:49;;;;;;;10.77;9.77;;;;;;;21.29;27.11;95301.13;6289268;27;111041;-61
2023/10/16 14:34:52;;;;;;;9.80;8.90;;;;;;;21.29;27.31;95307.22;6294232;27;111241;-60
2023/10/16 14:37:56;;;;;;;10.10;9.20;;;;;;;21.25;26.74;95308.91;6289066;27;111623;-61
2023/10/16 14:41:04;;;;;;;11.20;10.20;;;;;;;21.26;27.18;95304.38;6282488;27;109278;-61
2023/10/16 14:44:09;;;;;;;8.93;8.02;;;;;;;21.26;27.16;95310.47;6288020;27;109220;-60
2023/10/16 14:47:27;;;;;;;8.70;7.90;;;;;;;21.20;25.92;95301.03;6287905;27;109027;-60
2023/10/16 14:50:32;;;;;;;9.40;8.60;;;;;;;21.20;26.64;95309.78;6276864;27;109094;-61
2023/10/16 14:53:36;;;;;;;8.90;8.00;;;;;;;21.23;26.91;95310.28;6288022;27;111707;-60
2023/10/16 14:56:43;;;;;;;7.88;7.18;;;;;;;21.22;27.19;95322.81;6288028;27;109316;-60
2023/10/16 14:59:47;;;;;;;8.48;7.68;;;;;;;21.18;27.16;95321.81;6288146;27;109382;-60
2023/10/16 15:02:50;;;;;;;9.10;8.30;;;;;;;21.21;27.10;95329.22;6278065;27;109665;-60
2023/10/16 15:05:54;;;;;;;8.00;7.20;;;;;;;21.16;27.28;95329.28;6287359;27;109003;-61
2023/10/16 15:08:58;;;;;;;7.57;6.88;;;;;;;21.09;26.73;95328.88;6288053;27;109034;-61
2023/10/16 15:12:01;;;;;;;7.85;7.15;;;;;;;21.19;27.38;95340.16;6282709;27;109809;-61
2023/10/16 15:15:08;;;;;;;6.90;6.30;;;;;;;21.25;27.35;95340.06;6281411;27;109273;-62
2023/10/16 15:18:13;;;;;;;7.95;7.15;;;;;;;21.26;27.82;95339.75;6286864;27;109551;-62
2023/10/16 15:21:16;;;;;;;7.60;6.90;;;;;;;21.28;27.71;95342.91;6287410;27;109570;-62
2023/10/16 15:24:19;;;;;;;9.90;7.20;;;;;;;21.26;28.53;95347.75;6276536;27;110218;-62
2023/10/16 15:27:24;;;;;;;8.50;7.60;;;;;;;21.29;28.92;95355.13;6286660;27;109277;-62
2023/10/16 15:30:28;;;;;;;8.50;7.70;;;;;;;21.33;28.76;95356.13;6286910;27;109186;-62
2023/10/16 15:33:32;;;;;;;9.20;8.30;;;;;;;21.36;29.09;95363.56;6287783;27;109486;-62
2023/10/16 15:36:36;;;;;;;8.10;7.40;;;;;;;21.41;28.96;95370.66;6276181;27;109476;-62
2023/10/16 15:39:40;;;;;;;21.25;8.90;;;;;;;21.34;31.04;95381.69;6287347;27;109177;-62
2023/10/16 15:42:44;;;;;;;16.83;9.07;;;;;;;21.30;31.39;95387.88;6285266;27;108983;-63
2023/10/16 15:45:50;;;;;;;13.70;8.43;;;;;;;21.33;30.67;95385.41;6278412;27;108832;-62
2023/10/16 15:48:55;;;;;;;11.15;8.32;;;;;;;21.37;30.88;95382.97;6289673;27;109013;-62
2023/10/16 15:51:58;;;;;;;11.15;8.70;;;;;;;21.39;30.23;95392.25;6282868;27;108984;-62
2023/10/16 15:55:01;;;;;;;9.93;8.77;;;;;;;21.41;30.32;95400.72;6286452;27;109003;-61
2023/10/16 15:58:05;;;;;;;11.25;9.25;;;;;;;21.47;31.20;95401.41;6260543;27;109372;-64
2023/10/16 16:01:11;;;;;;;12.90;10.60;;;;;;;21.46;31.57;95403.28;6261114;27;109450;-63
2023/10/16 16:04:18;;;;;;;12.48;10.13;;;;;;;21.44;31.58;95402.78;6275126;27;109171;-63
2023/10/16 16:07:22;;;;;;;11.40;9.70;;;;;;;21.43;31.78;95405.75;6293092;27;109105;-63
2023/10/16 16:10:26;;;;;;;11.47;10.37;;;;;;;21.41;31.51;95408.72;6275814;27;109298;-63
2023/10/16 16:13:32;;;;;;;11.98;10.88;;;;;;;21.41;31.79;95419.38;6266885;27;109011;-63
2023/10/16 16:16:37;;;;;;;13.53;10.60;;;;;;;21.44;31.42;95424.09;6264574;27;109512;-63
2023/10/16 16:19:41;;;;;;;12.20;10.93;;;;;;;21.42;31.69;95418.28;6285038;27;109423;-64
2023/10/16 16:22:45;;;;;;;11.60;10.40;;;;;;;21.42;31.97;95426.25;6274388;27;109992;-64
2023/10/16 16:25:50;;;;;;;12.70;11.40;;;;;;;21.42;31.58;95441.44;6279060;27;109238;-64
2023/10/16 16:28:53;;;;;;;13.18;11.88;;;;;;;21.41;31.93;95435.34;6282731;27;110095;-63
2023/10/16 16:31:58;;;;;;;14.13;12.20;;;;;;;21.40;32.09;95443.63;6277806;27;109137;-64
2023/10/16 16:35:01;;;;;;;14.45;13.10;;;;;;;21.41;32.17;95439.88;6261891;27;109897;-64
2023/10/16 16:38:07;;;;;;;15.68;14.18;;;;;;;21.40;32.21;95436.41;6279561;27;108944;-64
2023/10/16 16:41:11;;;;;;;15.10;13.70;;;;;;;21.42;32.30;95444.91;6260386;27;111005;-64
2023/10/16 16:44:17;;;;;;;16.43;14.93;;;;;;;21.43;32.40;95438.50;6249389;27;109030;-63