Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;0.10;0.10;;;;;;;12.59;62.78;97534.88;8413734;28;20230;-73
2022/11/05 00:18:08;;;;;;;0.10;0.10;;;;;;;12.63;62.44;97541.56;8360723;28;20289;-73
2022/11/05 00:26:32;;;;;;;0.10;0.10;;;;;;;12.64;62.74;97550.19;8413444;28;20267;-73
2022/11/05 00:30:36;;;;;;;0.10;0.10;;;;;;;12.67;62.47;97550.84;8414300;28;20227;-73
2022/11/05 00:34:39;;;;;;;0.10;0.10;;;;;;;12.72;62.36;97558.38;8414107;28;20227;-73
2022/11/05 00:38:41;;;;;;;0.10;0.10;;;;;;;12.69;62.91;97564.56;8413976;28;20230;-73
2022/11/05 00:51:23;;;;;;;0.10;0.10;;;;;;;12.57;63.13;97574.88;8413601;28;20589;-73
2022/11/05 00:55:29;;;;;;;0.10;0.10;;;;;;;12.59;63.42;97575.63;8413539;28;20304;-73
2022/11/05 00:59:32;;;;;;;0.10;0.10;;;;;;;12.59;63.29;97586.00;8417693;28;20231;-73
2022/11/05 01:03:38;;;;;;;0.10;0.10;;;;;;;12.66;63.33;97590.75;8420077;28;20284;-73
2022/11/05 01:07:41;;;;;;;0.10;0.10;;;;;;;12.64;63.48;97595.22;8419389;28;20246;-73
2022/11/05 01:11:44;;;;;;;0.10;0.10;;;;;;;12.57;63.30;97591.28;8419584;28;20284;-73
2022/11/05 01:15:49;;;;;;;0.10;0.10;;;;;;;12.64;63.39;97591.75;8419162;28;20227;-72
2022/11/05 01:19:53;;;;;;;0.10;0.10;;;;;;;12.59;63.33;97592.03;8418905;28;20276;-73
2022/11/05 01:23:56;;;;;;;0.10;0.10;;;;;;;12.57;63.40;97603.44;8419647;28;20595;-73
2022/11/05 01:27:59;;;;;;;0.10;0.10;;;;;;;12.50;63.35;97597.75;8419182;28;20246;-73
2022/11/05 01:32:01;;;;;;;0.00;0.00;;;;;;;12.54;63.35;97601.00;8418912;28;20258;-73
2022/11/05 01:36:06;;;;;;;0.10;0.10;;;;;;;12.60;63.65;97605.84;8418601;28;20234;-73
2022/11/05 01:40:10;;;;;;;0.10;0.10;;;;;;;12.59;63.35;97614.59;8418741;28;20238;-73
2022/11/05 01:44:54;;;;;;;0.10;0.10;;;;;;;12.40;63.74;97620.00;8418674;28;20226;-72
2022/11/05 01:49:00;;;;;;;0.03;0.03;;;;;;;12.58;63.63;97624.13;8401246;28;20227;-73
2022/11/05 01:53:11;;;;;;;0.10;0.10;;;;;;;12.52;63.45;97627.06;8418537;28;20504;-73
2022/11/05 01:57:15;;;;;;;0.10;0.10;;;;;;;12.59;63.98;97625.81;8418125;28;20231;-72
2022/11/05 02:01:18;;;;;;;0.10;0.10;;;;;;;12.60;63.77;97637.84;8418024;28;20272;-72
2022/11/05 02:05:21;;;;;;;0.10;0.10;;;;;;;12.50;64.33;97644.50;8417745;28;20414;-73
2022/11/05 02:09:28;;;;;;;0.10;0.10;;;;;;;12.61;63.97;97639.53;8416395;28;20241;-74
2022/11/05 02:13:31;;;;;;;0.10;0.10;;;;;;;12.63;63.40;97644.66;8417898;28;20518;-73
2022/11/05 02:17:43;;;;;;;0.10;0.10;;;;;;;12.63;63.11;97645.47;8417589;28;20624;-73
2022/11/05 02:22:06;;;;;;;0.10;0.10;;;;;;;12.61;63.60;97647.31;8417420;27;20238;-73
2022/11/05 02:26:54;;;;;;;0.10;0.10;;;;;;;12.73;63.12;97656.16;8417044;28;20284;-73
2022/11/05 02:31:02;;;;;;;0.10;0.10;;;;;;;12.67;63.27;97656.53;8339794;28;20238;-73
2022/11/05 02:35:13;;;;;;;0.10;0.10;;;;;;;12.67;63.17;97669.53;8416871;28;20238;-73
2022/11/05 02:39:25;;;;;;;0.10;0.10;;;;;;;12.64;63.44;97665.34;8417083;28;20592;-73
2022/11/05 02:43:32;;;;;;;0.00;0.00;;;;;;;12.67;63.60;97670.34;8416757;28;20284;-73
2022/11/05 02:47:41;;;;;;;0.10;0.10;;;;;;;12.65;63.37;97672.19;8416399;28;20246;-77
2022/11/05 02:51:48;;;;;;;0.00;0.00;;;;;;;12.62;63.98;97674.13;8416432;28;20261;-73
2022/11/05 02:55:54;;;;;;;0.10;0.10;;;;;;;12.62;63.34;97671.53;8415936;28;20234;-73
2022/11/05 03:00:01;;;;;;;0.10;0.10;;;;;;;12.66;63.92;97678.22;8415743;28;20235;-73
2022/11/05 03:04:07;;;;;;;0.10;0.10;;;;;;;12.70;63.14;97672.78;8415833;28;20238;-73
2022/11/05 03:08:13;;;;;;;0.10;0.10;;;;;;;12.71;62.96;97669.25;8415629;28;20239;-72
2022/11/05 03:12:23;;;;;;;0.10;0.10;;;;;;;12.66;63.59;97680.81;8415400;28;20235;-72
2022/11/05 03:16:32;;;;;;;0.10;0.10;;;;;;;12.70;63.46;97677.97;8415668;28;20231;-73
2022/11/05 03:20:39;;;;;;;0.10;0.10;;;;;;;12.55;63.89;97678.84;8415278;28;20243;-75
2022/11/05 03:24:46;;;;;;;0.10;0.10;;;;;;;12.58;63.87;97677.84;8415194;28;20226;-72
2022/11/05 03:28:53;;;;;;;0.10;0.10;;;;;;;12.59;64.24;97672.56;8415276;28;20242;-72
2022/11/05 03:32:58;;;;;;;0.10;0.10;;;;;;;12.64;63.69;97680.06;8414582;28;20260;-73
2022/11/05 03:37:03;;;;;;;0.10;0.10;;;;;;;12.67;63.38;97688.53;8415119;28;20218;-73
2022/11/05 03:41:08;;;;;;;0.10;0.10;;;;;;;12.62;63.95;97681.94;8414317;28;20263;-72
2022/11/05 03:45:15;;;;;;;0.10;0.10;;;;;;;12.63;63.59;97687.03;8414451;28;20292;-72
2022/11/05 03:49:21;;;;;;;0.10;0.10;;;;;;;12.64;63.69;97686.13;8414293;28;20231;-72
2022/11/05 03:53:28;;;;;;;0.10;0.10;;;;;;;12.52;63.83;97692.84;8414235;28;20226;-72
2022/11/05 03:57:32;;;;;;;0.10;0.10;;;;;;;12.59;64.44;97703.72;8414180;28;20235;-72
2022/11/05 04:01:36;;;;;;;0.10;0.10;;;;;;;12.58;64.37;97707.25;8414911;28;20226;-72
2022/11/05 04:05:39;;;;;;;0.10;0.10;;;;;;;12.54;64.26;97703.13;8414324;28;20252;-72
2022/11/05 04:14:04;;;;;;;0.10;0.10;;;;;;;12.45;64.75;97701.06;8414161;28;20514;-72
2022/11/05 04:18:06;;;;;;;0.10;0.10;;;;;;;12.48;64.72;97706.09;8413985;28;20238;-72
2022/11/05 04:26:31;;;;;;;0.10;0.10;;;;;;;12.44;64.83;97710.63;8413651;28;20234;-72
2022/11/05 04:30:34;;;;;;;0.10;0.10;;;;;;;12.41;64.50;97710.78;8413920;28;20413;-72
2022/11/05 04:34:37;;;;;;;0.00;0.00;;;;;;;12.45;64.37;97717.50;8413198;28;20261;-72
2022/11/05 04:38:39;;;;;;;0.10;0.10;;;;;;;12.46;64.68;97721.75;8413703;28;20235;-73
2022/11/05 04:42:44;;;;;;;0.10;0.10;;;;;;;12.50;64.49;97727.63;8413608;28;20226;-72
2022/11/05 04:46:46;;;;;;;0.00;0.00;;;;;;;12.49;64.89;97733.75;8413552;28;20280;-72
2022/11/05 04:50:49;;;;;;;0.10;0.10;;;;;;;12.44;64.35;97739.19;8413340;28;20230;-72
2022/11/05 04:54:52;;;;;;;0.00;0.00;;;;;;;12.47;64.67;97731.25;8413196;28;20230;-73
2022/11/05 04:58:56;;;;;;;0.10;0.10;;;;;;;12.51;64.76;97737.09;8413165;28;20518;-73
2022/11/05 05:02:59;;;;;;;0.10;0.10;;;;;;;12.47;64.63;97744.22;8413124;28;20426;-73
2022/11/05 05:07:01;;;;;;;0.10;0.10;;;;;;;12.47;64.93;97749.41;8413012;28;20427;-72
2022/11/05 05:11:06;;;;;;;0.03;0.03;;;;;;;12.50;64.32;97753.59;8412459;28;20530;-72
2022/11/05 05:15:10;;;;;;;0.10;0.10;;;;;;;12.49;64.59;97755.34;8413054;28;20230;-72
2022/11/05 05:19:13;;;;;;;0.10;0.10;;;;;;;12.45;64.78;97766.84;8412749;28;20272;-72
2022/11/05 05:23:15;;;;;;;0.10;0.10;;;;;;;12.37;65.10;97775.97;8412991;28;20226;-72
2022/11/05 05:27:18;;;;;;;0.10;0.10;;;;;;;12.39;64.74;97787.09;8412861;28;20234;-72
2022/11/05 05:31:22;;;;;;;0.10;0.10;;;;;;;12.35;64.90;97790.78;8412651;28;20231;-72
2022/11/05 05:35:25;;;;;;;0.10;0.10;;;;;;;12.38;64.91;97798.44;8412959;28;20304;-72
2022/11/05 05:39:28;;;;;;;0.10;0.10;;;;;;;12.27;65.13;97796.41;8412959;28;20541;-72
2022/11/05 05:43:31;;;;;;;0.07;0.07;;;;;;;12.30;64.94;97809.22;8412751;28;20773;-72
2022/11/05 05:47:35;;;;;;;0.10;0.10;;;;;;;12.33;65.13;97807.28;8417982;28;20231;-72
2022/11/05 05:51:38;;;;;;;0.10;0.10;;;;;;;12.36;64.91;97821.88;8418597;28;20538;-73
2022/11/05 05:55:41;;;;;;;0.10;0.10;;;;;;;12.31;65.33;97818.69;8418220;28;20534;-72
2022/11/05 05:59:43;;;;;;;0.10;0.10;;;;;;;12.42;65.26;97826.72;8418314;28;20284;-72
2022/11/05 06:03:48;;;;;;;0.10;0.10;;;;;;;12.36;64.77;97829.66;8418038;28;20235;-72
2022/11/05 06:07:55;;;;;;;0.10;0.10;;;;;;;12.36;64.58;97841.81;8417876;28;20234;-73
2022/11/05 06:11:58;;;;;;;0.10;0.10;;;;;;;12.31;65.23;97840.28;8417174;28;20250;-75
2022/11/05 06:16:02;;;;;;;0.10;0.10;;;;;;;12.21;65.65;97843.47;8417771;28;20242;-72
2022/11/05 06:20:08;;;;;;;0.10;0.10;;;;;;;12.26;65.39;97849.25;8417598;28;20396;-73
2022/11/05 06:24:11;;;;;;;0.03;0.03;;;;;;;12.38;65.17;97852.97;8417429;28;20238;-72
2022/11/05 06:28:13;;;;;;;0.10;0.10;;;;;;;12.41;65.22;97863.16;8417437;28;20242;-73
2022/11/05 06:32:16;;;;;;;0.10;0.10;;;;;;;12.42;65.03;97863.09;8417360;28;20301;-72
2022/11/05 06:36:20;;;;;;;0.10;0.10;;;;;;;12.32;65.13;97870.53;8416998;28;20251;-72
2022/11/05 06:40:23;;;;;;;0.00;0.00;;;;;;;12.36;65.27;97875.59;8416858;28;20226;-72
2022/11/05 06:44:26;;;;;;;0.10;0.10;;;;;;;12.42;65.11;97880.44;8416510;28;20534;-72
2022/11/05 06:48:29;;;;;;;0.10;0.10;;;;;;;12.40;65.28;97882.28;8416585;28;20246;-72
2022/11/05 06:52:33;;;;;;;0.10;0.10;;;;;;;12.54;65.06;97882.38;8416508;28;20226;-73
2022/11/05 06:56:42;;;;;;;0.10;0.10;;;;;;;12.47;65.05;97896.59;8415978;28;20565;-73
2022/11/05 07:00:45;;;;;;;0.10;0.10;;;;;;;12.61;64.78;97901.91;8416421;28;20281;-72
2022/11/05 07:04:48;;;;;;;0.00;0.00;;;;;;;12.62;64.88;97905.34;8416270;28;20258;-72
2022/11/05 07:08:52;;;;;;;0.00;0.00;;;;;;;12.65;65.02;97921.59;8415748;28;20234;-72
2022/11/05 07:12:55;;;;;;;0.00;0.00;;;;;;;12.60;64.97;97912.38;8415460;28;20234;-72
2022/11/05 07:16:58;;;;;;;0.00;0.00;;;;;;;12.65;64.67;97921.59;8415558;28;20238;-73
2022/11/05 07:21:01;;;;;;;0.10;0.10;;;;;;;12.73;64.50;97923.78;8415266;28;20238;-72
2022/11/05 07:25:06;;;;;;;0.03;0.03;;;;;;;12.87;64.44;97930.84;8415271;28;20231;-72
2022/11/05 07:29:08;;;;;;;0.10;0.10;;;;;;;12.87;63.88;97942.09;8415271;28;20235;-72
2022/11/05 07:33:11;;;;;;;0.10;0.10;;;;;;;12.89;64.57;97944.63;8414843;28;20251;-73
2022/11/05 07:37:15;;;;;;;0.10;0.10;;;;;;;12.98;64.49;97953.66;8414896;28;20226;-72
2022/11/05 07:41:20;;;;;;;0.00;0.00;;;;;;;12.99;63.50;97950.97;8414852;28;20544;-72
2022/11/05 07:45:23;;;;;;;0.10;0.10;;;;;;;13.07;63.53;97948.78;8414632;28;20231;-72
2022/11/05 07:49:26;;;;;;;0.10;0.10;;;;;;;13.07;63.21;97958.34;8414523;28;20230;-73
2022/11/05 07:53:28;;;;;;;0.10;0.10;;;;;;;13.10;63.03;97963.41;8414746;28;20231;-72
2022/11/05 07:57:33;;;;;;;0.03;0.03;;;;;;;13.21;63.39;97968.84;8414395;28;20238;-73
2022/11/05 08:01:36;;;;;;;0.10;0.10;;;;;;;13.18;62.02;97971.63;8413960;28;20238;-72
2022/11/05 08:05:42;;;;;;;0.10;0.10;;;;;;;13.24;63.09;97973.88;8414366;28;20315;-73
2022/11/05 08:09:44;;;;;;;0.00;0.00;;;;;;;13.31;62.79;97982.22;8413461;28;20245;-72
2022/11/05 08:13:49;;;;;;;0.10;0.10;;;;;;;13.23;63.36;97993.00;8414172;28;20246;-71
2022/11/05 08:17:58;;;;;;;0.10;0.10;;;;;;;13.20;63.06;98000.13;8413869;28;20423;-72
2022/11/05 08:22:01;;;;;;;0.00;0.00;;;;;;;13.23;63.72;97997.34;8413643;28;20233;-73
2022/11/05 08:26:04;;;;;;;0.10;0.10;;;;;;;13.04;63.53;98006.16;8413752;28;20526;-73
2022/11/05 08:30:10;;;;;;;0.00;0.00;;;;;;;13.21;64.35;98007.00;8413897;28;20253;-71
2022/11/05 08:34:12;;;;;;;0.10;0.10;;;;;;;13.18;63.89;98010.63;8413864;28;20238;-71
2022/11/05 08:38:17;;;;;;;0.10;0.10;;;;;;;13.27;64.50;98011.88;8413883;28;20425;-71
2022/11/05 08:42:19;;;;;;;0.10;0.10;;;;;;;13.35;63.72;98020.13;8413638;28;20263;-71
2022/11/05 08:46:24;;;;;;;0.00;0.00;;;;;;;13.37;63.84;98020.06;8413385;28;20529;-71
2022/11/05 08:50:27;;;;;;;0.10;0.10;;;;;;;13.28;63.36;98026.56;8413266;28;20446;-71
2022/11/05 08:54:30;;;;;;;0.10;0.10;;;;;;;13.32;63.79;98028.09;8413537;28;20234;-71
2022/11/05 08:58:33;;;;;;;0.10;0.10;;;;;;;13.43;64.25;98033.56;8413507;28;20292;-71
2022/11/05 09:02:37;;;;;;;0.00;0.00;;;;;;;13.52;63.15;98027.00;8413042;28;20312;-72
2022/11/05 09:06:40;;;;;;;0.10;0.10;;;;;;;13.64;63.08;98025.50;8413243;28;20239;-71
2022/11/05 09:10:44;;;;;;;0.10;0.10;;;;;;;13.57;63.33;98024.16;8413111;28;20402;-71
2022/11/05 09:14:46;;;;;;;0.10;0.10;;;;;;;13.62;63.25;98027.34;8413403;28;20333;-71
2022/11/05 09:18:50;;;;;;;0.10;0.10;;;;;;;13.59;62.64;98032.69;8414010;28;20222;-71
2022/11/05 09:22:53;;;;;;;0.10;0.10;;;;;;;13.77;62.60;98030.84;8418958;28;20269;-72
2022/11/05 09:26:56;;;;;;;0.10;0.10;;;;;;;14.00;62.07;98029.53;8419020;28;20235;-71
2022/11/05 09:30:59;;;;;;;0.00;0.00;;;;;;;13.93;61.89;98034.25;8418776;28;20235;-71
2022/11/05 09:35:04;;;;;;;0.10;0.10;;;;;;;13.85;61.67;98049.47;8419108;28;20237;-71
2022/11/05 09:39:06;;;;;;;0.10;0.10;;;;;;;13.82;61.93;98047.03;8418756;28;20296;-71
2022/11/05 09:43:11;;;;;;;0.00;0.00;;;;;;;13.80;62.17;98041.06;8418602;28;20242;-71
2022/11/05 09:47:18;;;;;;;0.10;0.10;;;;;;;14.06;61.80;98047.41;8418808;28;20533;-71
2022/11/05 09:51:22;;;;;;;0.10;0.10;;;;;;;14.14;61.76;98047.81;8418427;28;20230;-72
2022/11/05 09:55:28;;;;;;;0.10;0.10;;;;;;;14.24;62.04;98055.91;8418463;28;20448;-72
2022/11/05 09:59:36;;;;;;;0.00;0.00;;;;;;;14.19;61.20;98057.97;8418122;28;20235;-72
2022/11/05 10:03:43;;;;;;;0.07;0.07;;;;;;;14.36;60.50;98062.22;8417761;28;20231;-72
2022/11/05 10:07:50;;;;;;;0.10;0.10;;;;;;;14.38;60.38;98062.97;8417885;28;20235;-72
2022/11/05 10:11:57;;;;;;;0.00;0.00;;;;;;;14.61;60.47;98067.69;8416732;28;20242;-73
2022/11/05 10:16:02;;;;;;;0.10;0.10;;;;;;;14.57;60.85;98060.16;8417525;28;20235;-72
2022/11/05 10:20:10;;;;;;;0.03;0.03;;;;;;;14.58;60.21;98061.81;8417686;28;20407;-72
2022/11/05 10:24:17;;;;;;;0.10;0.10;;;;;;;14.62;60.49;98073.72;8415968;28;20526;-72
2022/11/05 10:28:22;;;;;;;0.00;0.00;;;;;;;14.74;59.84;98075.63;8417377;28;20226;-72
2022/11/05 10:32:28;;;;;;;0.10;0.10;;;;;;;14.83;59.32;98082.03;8416188;28;20235;-72
2022/11/05 10:36:33;;;;;;;0.00;0.00;;;;;;;14.94;58.84;98082.22;8417052;28;20284;-71
2022/11/05 10:40:43;;;;;;;0.00;0.00;;;;;;;14.97;59.58;98082.06;8416800;28;20529;-73
2022/11/05 10:44:53;;;;;;;0.00;0.00;;;;;;;14.93;59.80;98088.38;8416840;28;20250;-72
2022/11/05 10:49:09;;;;;;;0.10;0.10;;;;;;;14.66;59.22;98098.69;8416080;28;20292;-72
2022/11/05 10:53:15;;;;;;;0.10;0.10;;;;;;;14.50;59.88;98101.31;8416490;28;20242;-72
2022/11/05 10:57:31;;;;;;;0.00;0.00;;;;;;;14.46;60.87;98098.03;8416456;28;20404;-72
2022/11/05 11:01:34;;;;;;;0.00;0.00;;;;;;;14.43;61.18;98103.44;8416220;28;20258;-72
2022/11/05 11:05:39;;;;;;;0.00;0.00;;;;;;;14.58;60.82;98100.91;8416010;28;20246;-72
2022/11/05 11:09:47;;;;;;;0.10;0.10;;;;;;;14.65;61.37;98095.22;8415741;28;20262;-72
2022/11/05 11:13:58;;;;;;;0.00;0.00;;;;;;;14.67;61.34;98100.38;8415816;28;20227;-72
2022/11/05 11:18:24;;;;;;;0.00;0.00;;;;;;;14.69;61.57;98103.72;8415025;28;20246;-72
2022/11/05 11:22:27;;;;;;;0.00;0.00;;;;;;;14.59;61.98;98103.41;8415506;28;20280;-72
2022/11/05 11:26:32;;;;;;;0.00;0.00;;;;;;;14.51;61.49;98104.75;8415409;28;20464;-72
2022/11/05 11:30:37;;;;;;;0.00;0.00;;;;;;;14.55;61.87;98103.66;8415228;28;20234;-72
2022/11/05 11:34:40;;;;;;;0.10;0.10;;;;;;;14.49;63.08;98097.03;8415098;28;20235;-72
2022/11/05 11:38:43;;;;;;;0.00;0.00;;;;;;;14.47;62.82;98097.13;8414961;28;20241;-72
2022/11/05 11:42:47;;;;;;;0.00;0.00;;;;;;;14.57;62.89;98099.22;8414909;28;20230;-72
2022/11/05 11:46:53;;;;;;;0.00;0.00;;;;;;;14.66;62.15;98109.13;8414695;28;20420;-72
2022/11/05 11:50:57;;;;;;;0.00;0.00;;;;;;;14.47;61.28;98101.50;8413948;28;20325;-72
2022/11/05 11:55:26;;;;;;;0.10;0.10;;;;;;;14.69;61.14;98102.88;8414447;28;20430;-72
2022/11/05 11:59:30;;;;;;;0.10;0.10;;;;;;;14.95;60.78;98098.72;8379105;28;20265;-71
2022/11/05 12:03:59;;;;;;;0.00;0.00;;;;;;;14.81;60.95;98107.34;8413892;28;20301;-72
2022/11/05 12:08:11;;;;;;;0.00;0.00;;;;;;;14.97;61.23;98104.69;8414229;28;20234;-71
2022/11/05 12:12:16;;;;;;;0.00;0.00;;;;;;;15.04;61.53;98104.22;8413662;28;20231;-71
2022/11/05 12:16:26;;;;;;;0.00;0.00;;;;;;;15.01;61.17;98099.19;8414424;28;20234;-71
2022/11/05 12:20:53;;;;;;;0.00;0.00;;;;;;;15.08;60.20;98104.88;8414118;28;20438;-72
2022/11/05 12:25:15;;;;;;;0.00;0.00;;;;;;;15.06;60.11;98101.53;8413464;28;20253;-72
2022/11/05 12:29:36;;;;;;;0.00;0.00;;;;;;;15.63;76.25;98114.53;8414023;28;20235;-73
2022/11/05 12:33:45;;;;;;;0.10;0.10;;;;;;;16.29;70.63;98104.28;8413502;28;20296;-74
2022/11/05 12:37:55;;;;;;;0.00;0.00;;;;;;;16.79;66.70;98105.31;8413510;28;20454;-72
2022/11/05 12:42:01;;;;;;;0.03;0.03;;;;;;;16.29;59.67;98108.66;8412938;28;20296;-72
2022/11/05 12:46:12;;;;;;;0.00;0.00;;;;;;;15.82;59.12;98111.63;8413335;28;20526;-74
2022/11/05 12:50:20;;;;;;;0.00;0.00;;;;;;;15.60;59.37;98112.09;8413524;28;20432;-72
2022/11/05 12:54:32;;;;;;;0.00;0.00;;;;;;;15.21;60.12;98110.19;8415336;28;20231;-72
2022/11/05 12:58:40;;;;;;;0.00;0.00;;;;;;;15.17;59.83;98104.34;8419974;28;20253;-75
2022/11/05 13:02:48;;;;;;;0.00;0.00;;;;;;;15.14;60.09;98112.34;8419732;28;20429;-71
2022/11/05 13:06:53;;;;;;;0.00;0.00;;;;;;;15.17;60.34;98119.13;8419725;28;20235;-71
2022/11/05 13:10:59;;;;;;;0.00;0.00;;;;;;;14.85;59.18;98121.91;8419008;28;20246;-71
2022/11/05 13:15:05;;;;;;;0.00;0.00;;;;;;;14.88;60.21;98124.31;8418795;28;20231;-72
2022/11/05 13:19:16;;;;;;;0.00;0.00;;;;;;;14.72;59.25;98124.41;8419349;28;20440;-72
2022/11/05 13:23:25;;;;;;;0.00;0.00;;;;;;;14.65;58.75;98126.50;8419160;28;20235;-71
2022/11/05 13:27:51;;;;;;;0.00;0.00;;;;;;;14.86;58.97;98120.97;8419374;28;20227;-72
2022/11/05 13:31:58;;;;;;;0.00;0.00;;;;;;;14.84;59.99;98123.66;8418241;27;20234;-71
2022/11/05 13:40:34;;;;;;;0.00;0.00;;;;;;;14.68;60.06;98130.72;8418496;28;20226;-72
2022/11/05 13:44:52;;;;;;;0.07;0.07;;;;;;;14.73;58.85;98128.66;8418771;28;20242;-72
2022/11/05 13:49:28;;;;;;;0.00;0.00;;;;;;;14.75;59.15;98124.19;8418147;28;20549;-72
2022/11/05 13:53:47;;;;;;;0.00;0.00;;;;;;;14.72;59.32;98131.38;8418561;28;20239;-71
2022/11/05 13:58:22;;;;;;;0.00;0.00;;;;;;;14.69;58.83;98127.16;8418423;28;20238;-72
2022/11/05 14:02:29;;;;;;;0.00;0.00;;;;;;;14.65;59.64;98131.72;8412838;28;20227;-72
2022/11/05 14:06:35;;;;;;;0.00;0.00;;;;;;;14.54;60.00;98128.03;8416826;28;20301;-72
2022/11/05 14:10:40;;;;;;;0.10;0.10;;;;;;;14.46;60.06;98144.94;8417748;28;20227;-71
2022/11/05 14:14:51;;;;;;;0.10;0.10;;;;;;;14.50;59.62;98137.78;8417797;28;20238;-71
2022/11/05 14:19:29;;;;;;;0.10;0.10;;;;;;;14.51;59.81;98133.41;8417061;28;20231;-72
2022/11/05 14:23:40;;;;;;;0.10;0.10;;;;;;;14.41;60.15;98143.53;8417291;28;20539;-74
2022/11/05 14:27:45;;;;;;;0.00;0.00;;;;;;;14.37;59.87;98139.41;8417222;28;20245;-72
2022/11/05 14:31:56;;;;;;;0.00;0.00;;;;;;;14.26;59.65;98147.88;8417082;28;20231;-72
2022/11/05 14:36:30;;;;;;;0.00;0.00;;;;;;;14.21;60.22;98148.09;8417057;28;20238;-72
2022/11/05 14:40:36;;;;;;;0.00;0.00;;;;;;;14.08;60.11;98155.75;8416761;28;20231;-72
2022/11/05 14:44:55;;;;;;;0.10;0.10;;;;;;;14.10;60.28;98147.88;8416845;28;20241;-74
2022/11/05 14:49:00;;;;;;;0.00;0.00;;;;;;;14.16;60.34;98157.09;8416325;28;20414;-72
2022/11/05 14:53:25;;;;;;;0.10;0.10;;;;;;;14.05;60.51;98163.75;8416635;28;20466;-72
2022/11/05 14:58:03;;;;;;;0.03;0.03;;;;;;;13.96;60.62;98173.84;8416254;28;20231;-72
2022/11/05 15:02:11;;;;;;;0.10;0.10;;;;;;;13.97;60.59;98172.91;8415670;28;20454;-72
2022/11/05 15:06:26;;;;;;;0.00;0.00;;;;;;;13.94;60.67;98178.31;8416163;28;20238;-72
2022/11/05 15:10:32;;;;;;;0.10;0.10;;;;;;;13.93;60.33;98174.84;8415325;28;20565;-72
2022/11/05 15:14:41;;;;;;;0.00;0.00;;;;;;;13.93;60.80;98180.03;8414043;28;20249;-72
2022/11/05 15:18:45;;;;;;;0.10;0.10;;;;;;;13.86;60.74;98176.13;8413218;28;20235;-72
2022/11/05 15:22:49;;;;;;;0.10;0.10;;;;;;;15.37;74.82;98181.38;8413956;28;20468;-73
2022/11/05 15:26:57;;;;;;;0.00;0.00;;;;;;;16.01;66.99;98180.97;8413476;28;20396;-74
2022/11/05 15:31:02;;;;;;;0.00;0.00;;;;;;;15.01;59.66;98181.81;8414623;28;20253;-73
2022/11/05 15:35:18;;;;;;;0.07;0.07;;;;;;;14.62;60.76;98185.78;8414019;28;20234;-73
2022/11/05 15:39:29;;;;;;;0.00;0.00;;;;;;;14.53;60.46;98191.53;8413743;28;20245;-73
2022/11/05 15:43:33;;;;;;;0.00;0.00;;;;;;;14.39;60.95;98189.69;8413807;28;20250;-72
2022/11/05 15:47:36;;;;;;;0.00;0.00;;;;;;;14.28;61.16;98188.53;8413265;28;20231;-72
2022/11/05 15:51:39;;;;;;;0.00;0.00;;;;;;;14.12;60.84;98198.09;8413498;28;20246;-72
2022/11/05 15:55:48;;;;;;;0.00;0.00;;;;;;;14.04;61.26;98195.09;8413752;28;20231;-72
2022/11/05 15:59:52;;;;;;;0.10;0.10;;;;;;;13.95;61.67;98204.22;8413401;28;20238;-72
2022/11/05 16:03:57;;;;;;;0.10;0.10;;;;;;;13.88;61.55;98202.91;8412496;28;20441;-73
2022/11/05 16:08:00;;;;;;;0.07;0.07;;;;;;;13.74;62.05;98198.41;8413230;28;20239;-72
2022/11/05 16:12:20;;;;;;;0.10;0.10;;;;;;;13.73;62.30;98193.28;8412779;28;20417;-72
2022/11/05 16:16:30;;;;;;;0.00;0.00;;;;;;;13.70;62.60;98196.91;8413198;28;20230;-72
2022/11/05 16:20:34;;;;;;;0.00;0.00;;;;;;;13.62;62.66;98205.13;8413028;28;20234;-72
2022/11/05 16:24:37;;;;;;;0.10;0.10;;;;;;;13.58;62.95;98208.81;8412381;28;20234;-73
2022/11/05 16:28:40;;;;;;;0.00;0.00;;;;;;;13.59;63.00;98213.06;8411586;28;20261;-72
2022/11/05 16:32:45;;;;;;;0.00;0.00;;;;;;;13.55;63.31;98215.94;8412635;28;20250;-74
2022/11/05 16:36:48;;;;;;;0.00;0.00;;;;;;;13.60;62.77;98212.16;8412349;28;20236;-73
2022/11/05 16:40:51;;;;;;;0.10;0.10;;;;;;;13.51;62.86;98225.66;8413139;28;20238;-73
2022/11/05 16:44:55;;;;;;;0.10;0.10;;;;;;;13.45;63.20;98234.63;8412003;28;20381;-74
2022/11/05 16:48:59;;;;;;;0.10;0.10;;;;;;;13.53;63.12;98225.56;8412578;28;20237;-73
2022/11/05 16:53:01;;;;;;;0.10;0.10;;;;;;;13.73;64.81;98241.00;8412502;28;20242;-73
2022/11/05 16:57:06;;;;;;;0.10;0.10;;;;;;;13.56;63.08;98257.50;8411800;28;20296;-71
2022/11/05 17:01:14;;;;;;;0.10;0.10;;;;;;;13.48;62.46;98252.69;8413402;28;20235;-72
2022/11/05 17:05:22;;;;;;;0.00;0.00;;;;;;;13.51;61.99;98261.25;8412292;28;20235;-73
2022/11/05 17:09:25;;;;;;;0.10;0.10;;;;;;;13.38;62.16;98261.03;8412414;28;20235;-75
2022/11/05 17:13:28;;;;;;;0.10;0.10;;;;;;;13.32;62.13;98267.38;8412455;28;20288;-74
2022/11/05 17:17:31;;;;;;;0.10;0.10;;;;;;;13.36;62.04;98268.06;8412550;28;20234;-74
2022/11/05 17:21:36;;;;;;;0.10;0.10;;;;;;;13.36;61.83;98268.06;8412415;28;20414;-74
2022/11/05 17:25:39;;;;;;;0.10;0.10;;;;;;;13.40;61.11;98264.38;8412423;28;20296;-75
2022/11/05 17:29:41;;;;;;;0.10;0.10;;;;;;;13.36;61.16;98273.28;8412528;28;20296;-75
2022/11/05 17:33:44;;;;;;;0.10;0.10;;;;;;;13.39;61.29;98265.31;8411835;28;20280;-74
2022/11/05 17:37:48;;;;;;;0.07;0.07;;;;;;;13.37;61.57;98274.97;8412121;28;20227;-74
2022/11/05 17:41:51;;;;;;;0.07;0.07;;;;;;;13.41;61.32;98273.88;8416224;28;20234;-74
2022/11/05 17:45:54;;;;;;;0.10;0.10;;;;;;;13.39;62.09;98286.97;8417519;28;20288;-74
2022/11/05 17:50:05;;;;;;;0.10;0.10;;;;;;;13.33;62.00;98289.03;8417866;28;20226;-73
2022/11/05 17:54:09;;;;;;;0.00;0.00;;;;;;;13.33;61.75;98302.88;8417913;28;20244;-74
2022/11/05 17:58:12;;;;;;;0.10;0.10;;;;;;;13.26;62.01;98304.06;8417863;28;20262;-74
2022/11/05 18:02:16;;;;;;;0.00;0.00;;;;;;;13.27;61.91;98298.81;8417642;28;20222;-75
2022/11/05 18:06:19;;;;;;;0.10;0.10;;;;;;;13.30;61.81;98303.03;8417412;28;20235;-75
2022/11/05 18:10:24;;;;;;;0.10;0.10;;;;;;;13.39;61.25;98317.34;8417081;28;20231;-75
2022/11/05 18:14:27;;;;;;;0.10;0.10;;;;;;;13.27;61.75;98311.81;8417080;28;20242;-74
2022/11/05 18:18:29;;;;;;;0.10;0.10;;;;;;;13.18;61.92;98311.44;8417018;28;20548;-74
2022/11/05 18:22:32;;;;;;;0.10;0.10;;;;;;;13.21;62.03;98322.53;8417096;28;20238;-74
2022/11/05 18:26:36;;;;;;;0.10;0.10;;;;;;;13.23;61.44;98312.88;8416774;28;20235;-74
2022/11/05 18:30:39;;;;;;;0.10;0.10;;;;;;;13.14;61.64;98308.13;8416173;28;20557;-74
2022/11/05 18:34:42;;;;;;;0.10;0.10;;;;;;;13.12;61.44;98299.56;8416078;28;20457;-74
2022/11/05 18:38:45;;;;;;;0.10;0.10;;;;;;;13.09;61.88;98299.72;8416251;28;20402;-73
2022/11/05 18:42:49;;;;;;;0.10;0.10;;;;;;;13.17;61.19;98297.56;8416032;28;20542;-73
2022/11/05 18:46:52;;;;;;;0.10;0.10;;;;;;;13.16;60.49;98301.09;8415849;28;20230;-73
2022/11/05 18:51:07;;;;;;;0.10;0.10;;;;;;;13.07;60.78;98304.97;8414671;28;20293;-72
2022/11/05 18:55:10;;;;;;;0.10;0.10;;;;;;;13.00;60.93;98308.78;8415299;28;20238;-73
2022/11/05 18:59:17;;;;;;;0.03;0.03;;;;;;;12.89;61.00;98305.91;8415075;28;20230;-73
2022/11/05 19:03:40;;;;;;;0.10;0.10;;;;;;;12.93;60.82;98312.63;8415584;28;20231;-73
2022/11/05 19:07:42;;;;;;;0.10;0.10;;;;;;;12.81;61.15;98314.06;8414906;28;20231;-73
2022/11/05 19:11:45;;;;;;;0.10;0.10;;;;;;;12.75;61.13;98316.94;8414926;28;20239;-73
2022/11/05 19:15:49;;;;;;;0.10;0.10;;;;;;;12.78;60.77;98326.34;8414614;28;20235;-74
2022/11/05 19:19:52;;;;;;;0.10;0.10;;;;;;;12.76;60.73;98321.22;8414830;28;20300;-74
2022/11/05 19:23:58;;;;;;;0.10;0.10;;;;;;;12.81;60.38;98308.88;8414300;28;20254;-74
2022/11/05 19:28:01;;;;;;;0.10;0.10;;;;;;;12.75;60.69;98305.69;8414358;28;20234;-74
2022/11/05 19:32:07;;;;;;;0.10;0.10;;;;;;;12.67;60.76;98316.47;8414783;28;20244;-73
2022/11/05 19:36:11;;;;;;;0.10;0.10;;;;;;;12.70;60.48;98319.75;8414156;28;20514;-76
2022/11/05 19:40:13;;;;;;;0.10;0.10;;;;;;;12.69;60.54;98323.25;8414079;28;20231;-73
2022/11/05 19:44:16;;;;;;;0.10;0.10;;;;;;;12.67;60.14;98325.09;8414952;28;20549;-74
2022/11/05 19:48:23;;;;;;;0.10;0.10;;;;;;;12.52;60.24;98320.63;8415198;28;20230;-72
2022/11/05 19:52:26;;;;;;;0.10;0.10;;;;;;;12.49;60.32;98328.56;8414124;28;20367;-72
2022/11/05 19:56:31;;;;;;;0.10;0.10;;;;;;;12.48;60.24;98332.06;8413547;28;20279;-74
2022/11/05 20:00:34;;;;;;;0.10;0.10;;;;;;;12.41;59.92;98334.09;8414008;28;20540;-75