Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:33;;;;;;;4.20;0.80;;;0.60;1.00;;;;;;5054256;28;20048;-19
2023/04/03 00:02:59;;;;;;;2.30;1.00;;;0.60;22.60;;;;;;5054253;28;20033;-19
2023/04/03 00:05:26;;;;;;;5.47;1.57;;;0.60;12.00;;;;;;5054206;28;20052;-19
2023/04/03 00:07:52;;;;;;;3.10;0.93;;;0.60;18.00;;;;;;5053532;28;20049;-20
2023/04/03 00:10:17;;;;;;;2.43;0.87;;;0.70;1.00;;;;;;5054131;28;20072;-19
2023/04/03 00:12:43;;;;;;;2.67;0.87;;;0.60;1.00;;;;;;5054094;28;20395;-19
2023/04/03 00:15:09;;;;;;;1.63;0.93;;;0.60;1.00;;;;;;5053418;28;20422;-20
2023/04/03 00:17:35;;;;;;;1.97;0.70;;;0.60;1.00;;;;;;5053907;28;20087;-19
2023/04/03 00:20:01;;;;;;;2.23;0.77;;;0.50;1.00;;;;;;5054479;28;20084;-19
2023/04/03 00:22:28;;;;;;;6.40;1.10;;;0.60;1.00;;;;;;5053867;28;20084;-19
2023/04/03 00:24:55;;;;;;;3.07;0.73;;;0.60;1.00;;;;;;5052371;28;20053;-19
2023/04/03 00:27:21;;;;;;;2.70;1.00;;;0.60;1.00;;;;;;5053831;28;20550;-19
2023/04/03 00:29:46;;;;;;;4.37;1.00;;;0.50;1.00;;;;;;5053777;28;20091;-19
2023/04/03 00:32:13;;;;;;;2.80;1.37;;;0.40;1.00;;;;;;5053681;28;20044;-19
2023/04/03 00:34:38;;;;;;;2.10;0.70;;;0.40;1.00;;;;;;5053110;28;20060;-20
2023/04/03 00:37:04;;;;;;;2.53;0.80;;;0.30;1.00;;;;;;5053464;28;20053;-20
2023/04/03 00:39:30;;;;;;;1.63;0.93;;;0.40;1.00;;;;;;5020120;28;20087;-19
2023/04/03 00:41:56;;;;;;;3.20;0.90;;;0.40;1.00;;;;;;5054198;28;20367;-19
2023/04/03 00:44:43;;;;;;;3.33;1.20;;;0.30;1.00;;;;;;5054473;28;20132;-19
2023/04/03 00:47:15;;;;;;;2.43;0.73;;;0.30;1.00;;;;;;5042082;28;20056;-19
2023/04/03 00:49:42;;;;;;;1.23;0.60;;;0.30;1.00;;;;;;5054491;28;20057;-19
2023/04/03 00:52:15;;;;;;;4.93;0.80;;;0.30;1.00;;;;;;5053467;28;20040;-19
2023/04/03 00:54:42;;;;;;;3.05;0.82;;;0.20;1.00;;;;;;5053671;28;20056;-19
2023/04/03 00:57:10;;;;;;;2.87;0.77;;;0.20;1.00;;;;;;5052251;28;20099;-19
2023/04/03 00:59:43;;;;;;;2.33;0.70;;;0.30;1.00;;;;;;5036144;28;20124;-19
2023/04/03 01:02:10;;;;;;;4.93;1.55;;;0.10;1.00;;;;;;5053797;28;20040;-19
2023/04/03 01:04:39;;;;;;;3.13;0.70;;;0.10;1.00;;;;;;5053974;28;20395;-19
2023/04/03 01:07:09;;;;;;;3.97;0.70;;;0.10;1.00;;;;;;5052577;28;20541;-20
2023/04/03 01:09:36;;;;;;;5.63;1.23;;;0.00;1.00;;;;;;5057556;28;20049;-19
2023/04/03 01:12:21;;;;;;;2.20;0.90;;;-0.10;1.00;;;;;;5055998;28;20045;-19
2023/04/03 01:14:50;;;;;;;5.00;1.10;;;-0.10;1.00;;;;;;5058032;28;20053;-19
2023/04/03 01:17:45;;;;;;;3.43;0.90;;;-0.20;27.20;;;;;;5056104;28;20045;-19
2023/04/03 01:20:35;;;;;;;3.67;0.80;;;-0.20;21.40;;;;;;5057331;28;20045;-19
2023/04/03 01:23:13;;;;;;;3.67;1.20;;;-0.20;16.70;;;;;;5057891;28;20052;-19
2023/04/03 01:25:49;;;;;;;4.83;1.33;;;-0.20;99.90;;;;;;5057515;28;20057;-19
2023/04/03 01:28:21;;;;;;;2.83;0.87;;;-0.20;99.90;;;;;;5056951;28;20053;-19
2023/04/03 01:30:56;;;;;;;3.00;0.87;;;-0.10;45.10;;;;;;5057416;28;20402;-19
2023/04/03 01:33:22;;;;;;;2.03;0.80;;;-0.10;4.20;;;;;;5057045;28;20124;-19
2023/04/03 01:35:48;;;;;;;4.97;1.17;;;-0.10;19.00;;;;;;5057040;28;20152;-20
2023/04/03 01:38:13;;;;;;;5.90;0.97;;;-0.10;1.00;;;;;;5056863;28;20041;-19
2023/04/03 01:40:39;;;;;;;4.37;1.00;;;-0.10;5.70;;;;;;5056970;28;20510;-19
2023/04/03 01:43:05;;;;;;;2.20;0.90;;;-0.10;1.00;;;;;;5056889;28;20077;-19
2023/04/03 01:45:31;;;;;;;4.80;0.90;;;0.00;1.00;;;;;;5056864;28;20052;-19
2023/04/03 01:47:57;;;;;;;6.47;1.40;;;-0.10;1.00;;;;;;5055964;28;20045;-19
2023/04/03 01:50:22;;;;;;;4.13;1.40;;;0.00;1.00;;;;;;5057316;28;20131;-19
2023/04/03 01:52:48;;;;;;;3.50;0.73;;;-0.10;1.00;;;;;;5056640;28;20049;-19
2023/04/03 01:55:14;;;;;;;5.93;1.10;;;-0.10;1.00;;;;;;5055485;28;20068;-19
2023/04/03 01:57:40;;;;;;;6.57;1.00;;;-0.10;1.00;;;;;;5057438;28;20053;-19
2023/04/03 02:00:07;;;;;;;3.77;1.70;;;-0.10;1.00;;;;;;5039010;28;20075;-19
2023/04/03 02:02:33;;;;;;;6.63;1.30;;;-0.10;1.00;;;;;;5055324;28;20037;-19
2023/04/03 02:04:59;;;;;;;6.77;1.57;;;-0.10;1.00;;;;;;5056444;28;20045;-20
2023/04/03 02:07:25;;;;;;;3.97;1.20;;;-0.20;1.00;;;;;;5056423;28;20102;-19
2023/04/03 02:09:51;;;;;;;4.30;1.10;;;-0.20;1.00;;;;;;5056386;28;20087;-19
2023/04/03 02:12:17;;;;;;;4.10;1.03;;;-0.20;1.00;;;;;;5054953;28;20049;-19
2023/04/03 02:14:42;;;;;;;4.10;1.27;;;-0.30;1.00;;;;;;5056341;28;20491;-19
2023/04/03 02:17:08;;;;;;;5.00;1.00;;;-0.30;1.00;;;;;;5055231;28;20063;-19
2023/04/03 02:19:35;;;;;;;6.53;1.27;;;-0.40;1.00;;;;;;5056059;28;20045;-19
2023/04/03 02:22:02;;;;;;;6.43;1.23;;;-0.40;67.80;;;;;;5056710;28;20049;-19
2023/04/03 02:24:28;;;;;;;5.47;1.00;;;-0.40;3.40;;;;;;5056673;28;20095;-19
2023/04/03 02:26:54;;;;;;;3.37;1.00;;;-0.40;1.00;;;;;;5056117;28;20080;-19
2023/04/03 02:29:20;;;;;;;5.43;1.00;;;-0.50;1.00;;;;;;5056073;28;20041;-20
2023/04/03 02:31:46;;;;;;;3.97;1.30;;;-0.50;1.00;;;;;;5056501;28;20132;-19
2023/04/03 02:34:12;;;;;;;5.07;1.50;;;-0.60;9.00;;;;;;5055981;28;20051;-20
2023/04/03 02:36:38;;;;;;;5.63;1.47;;;-0.60;18.00;;;;;;5056726;28;20478;-19
2023/04/03 02:39:04;;;;;;;3.00;1.00;;;-0.60;99.90;;;;;;5055495;28;20475;-19
2023/04/03 02:41:34;;;;;;;6.97;1.90;;;-0.70;99.90;;;;;;5055781;28;20055;-19
2023/04/03 02:44:04;;;;;;;4.33;1.10;;;-0.70;99.90;;;;;;5055777;28;20537;-19
2023/04/03 02:46:30;;;;;;;5.47;1.33;;;-0.70;98.50;;;;;;5055382;28;20419;-19
2023/04/03 02:48:56;;;;;;;7.00;1.53;;;-0.80;87.30;;;;;;5055659;28;20474;-19
2023/04/03 02:51:25;;;;;;;5.67;1.60;;;-0.80;90.90;;;;;;5037956;28;20041;-19
2023/04/03 02:53:51;;;;;;;7.63;1.40;;;-0.80;99.90;;;;;;5055825;28;20045;-20
2023/04/03 02:56:19;;;;;;;11.03;2.57;;;-0.80;99.90;;;;;;5054572;28;20491;-19
2023/04/03 02:58:45;;;;;;;4.33;1.57;;;-0.90;99.90;;;;;;5055529;28;20063;-19
2023/04/03 03:01:11;;;;;;;8.23;1.40;;;-0.90;99.90;;;;;;5055407;28;20040;-19
2023/04/03 03:03:37;;;;;;;10.60;2.50;;;-0.80;99.90;;;;;;5055915;28;20041;-19
2023/04/03 03:06:05;;;;;;;4.63;1.20;;;-0.90;99.90;;;;;;5054410;28;20045;-20
2023/04/03 03:08:31;;;;;;;5.83;1.07;;;-0.90;99.90;;;;;;5055270;28;20049;-20
2023/04/03 03:10:57;;;;;;;10.00;1.77;;;-0.90;99.90;;;;;;5055244;28;20041;-20
2023/04/03 03:13:23;;;;;;;8.23;1.90;;;-0.90;99.90;;;;;;5054591;28;20183;-19
2023/04/03 03:15:49;;;;;;;4.27;1.60;;;-1.00;99.90;;;;;;5055653;28;20399;-19
2023/04/03 03:18:15;;;;;;;6.90;1.57;;;-1.00;99.90;;;;;;5055072;28;20044;-19
2023/04/03 03:20:41;;;;;;;4.40;1.70;;;-1.00;99.90;;;;;;5055103;28;20045;-19
2023/04/03 03:23:07;;;;;;;6.57;1.70;;;-0.90;99.90;;;;;;5055001;28;20123;-20
2023/04/03 03:25:32;;;;;;;5.07;1.20;;;-1.00;99.90;;;;;;5055537;28;20091;-19
2023/04/03 03:27:58;;;;;;;7.77;1.77;;;-1.00;99.90;;;;;;5054962;28;20088;-19
2023/04/03 03:30:24;;;;;;;9.07;2.17;;;-1.00;99.90;;;;;;5054289;28;20052;-20
2023/04/03 03:32:50;;;;;;;8.33;1.33;;;-1.10;99.90;;;;;;5055100;28;20198;-19
2023/04/03 03:35:15;;;;;;;8.20;1.80;;;-1.10;99.90;;;;;;5054797;28;20399;-20
2023/04/03 03:37:41;;;;;;;7.40;1.60;;;-1.10;99.90;;;;;;5055565;28;20045;-19
2023/04/03 03:40:08;;;;;;;6.70;1.73;;;-1.10;99.90;;;;;;5054700;28;20051;-19
2023/04/03 03:42:33;;;;;;;9.53;1.50;;;-1.20;99.90;;;;;;5054634;28;20132;-19
2023/04/03 03:44:59;;;;;;;9.20;2.10;;;-1.10;99.90;;;;;;5054597;28;20128;-19
2023/04/03 03:47:25;;;;;;;8.97;2.23;;;-1.20;99.90;;;;;;5054801;28;20081;-19
2023/04/03 03:49:51;;;;;;;5.80;1.80;;;-1.20;1.00;;;;;;5054450;28;20041;-19
2023/04/03 03:52:17;;;;;;;6.70;1.73;;;-1.20;1.00;;;;;;5054668;28;20067;-19
2023/04/03 03:54:42;;;;;;;9.77;2.30;;;-1.30;1.00;;;;;;5054472;28;20049;-19
2023/04/03 03:57:08;;;;;;;7.83;1.93;;;-1.20;1.00;;;;;;5054630;28;20171;-19
2023/04/03 03:59:34;;;;;;;7.00;2.03;;;-1.30;1.00;;;;;;5054297;28;20475;-19
2023/04/03 04:02:00;;;;;;;13.60;2.83;;;-1.20;1.00;;;;;;5054252;28;20045;-19
2023/04/03 04:04:25;;;;;;;7.77;1.90;;;-1.20;1.00;;;;;;5054095;28;20045;-19
2023/04/03 04:06:51;;;;;;;6.87;2.10;;;-1.30;99.90;;;;;;5054214;28;20475;-19
2023/04/03 04:09:18;;;;;;;7.13;2.93;;;-1.20;1.00;;;;;;5054586;28;20076;-19
2023/04/03 04:11:44;;;;;;;6.40;1.80;;;-1.30;1.00;;;;;;5054844;28;20487;-20
2023/04/03 04:14:12;;;;;;;6.43;1.63;;;-1.30;1.00;;;;;;5055267;28;20103;-19
2023/04/03 04:16:38;;;;;;;10.40;1.87;;;-1.30;1.00;;;;;;5054055;28;20172;-19
2023/04/03 04:19:03;;;;;;;11.33;2.30;;;-1.20;1.00;;;;;;5054005;28;20506;-19
2023/04/03 04:21:29;;;;;;;7.60;2.43;;;-1.20;1.00;;;;;;5053976;28;20085;-19
2023/04/03 04:23:55;;;;;;;7.50;1.77;;;-1.20;1.00;;;;;;5054730;28;20048;-19
2023/04/03 04:26:21;;;;;;;10.03;2.37;;;-1.20;1.00;;;;;;5053253;28;20349;-19
2023/04/03 04:28:47;;;;;;;10.83;2.10;;;-1.30;1.00;;;;;;5053881;28;20048;-19
2023/04/03 04:31:12;;;;;;;12.63;2.30;;;-1.30;1.00;;;;;;5053773;28;20140;-19
2023/04/03 04:33:38;;;;;;;8.20;1.83;;;-1.30;1.00;;;;;;5054219;28;20053;-19
2023/04/03 04:36:04;;;;;;;6.40;2.37;;;-1.30;1.00;;;;;;5053725;28;20092;-19
2023/04/03 04:38:30;;;;;;;6.47;2.40;;;-1.40;1.00;;;;;;5052595;28;20095;-19
2023/04/03 04:40:56;;;;;;;9.03;1.97;;;-1.40;1.00;;;;;;5054232;28;20045;-19
2023/04/03 04:43:22;;;;;;;6.40;1.90;;;-1.40;1.00;;;;;;5035947;28;20055;-20
2023/04/03 04:45:47;;;;;;;5.80;2.47;;;-1.50;1.00;;;;;;5053496;28;20049;-19
2023/04/03 04:48:13;;;;;;;11.40;2.53;;;-1.10;1.00;;;;;;5053481;28;20071;-19
2023/04/03 04:50:39;;;;;;;8.07;2.20;;;-1.60;1.00;;;;;;5053376;28;20045;-20
2023/04/03 04:53:05;;;;;;;8.47;2.57;;;-1.60;1.00;;;;;;5052407;28;20123;-19
2023/04/03 04:55:31;;;;;;;8.17;2.47;;;-1.60;1.00;;;;;;5035681;28;20056;-20
2023/04/03 04:57:57;;;;;;;15.97;3.33;;;-1.60;1.00;;;;;;5052149;28;20076;-19
2023/04/03 05:00:23;;;;;;;8.10;2.30;;;-1.60;1.00;;;;;;5053257;28;20073;-19
2023/04/03 05:02:49;;;;;;;8.27;2.47;;;-1.60;10.50;;;;;;5053244;28;20052;-19
2023/04/03 05:05:17;;;;;;;5.40;1.97;;;-1.50;2.40;;;;;;5052650;28;20045;-19
2023/04/03 05:07:43;;;;;;;9.73;2.53;;;-1.50;1.00;;;;;;5035918;28;20049;-19
2023/04/03 05:10:09;;;;;;;9.07;2.87;;;-1.50;1.00;;;;;;5053291;28;20045;-19
2023/04/03 05:12:35;;;;;;;8.13;2.50;;;-1.50;1.00;;;;;;5051812;28;20056;-19
2023/04/03 05:15:01;;;;;;;8.60;3.30;;;-1.40;1.00;;;;;;5053315;28;20060;-19
2023/04/03 05:17:27;;;;;;;9.77;3.17;;;-1.40;1.00;;;;;;5053274;28;20049;-19
2023/04/03 05:19:53;;;;;;;7.10;2.50;;;-1.40;1.00;;;;;;5053583;28;20053;-19
2023/04/03 05:22:18;;;;;;;6.63;2.50;;;-1.40;1.00;;;;;;5053310;28;20483;-19
2023/04/03 05:24:44;;;;;;;6.80;2.57;;;-1.40;1.00;;;;;;5053245;28;20558;-19
2023/04/03 05:27:10;;;;;;;11.37;2.70;;;-1.40;1.00;;;;;;5053246;28;20051;-19
2023/04/03 05:29:36;;;;;;;11.17;2.73;;;-1.40;1.00;;;;;;5052085;28;20049;-20
2023/04/03 05:32:02;;;;;;;5.07;2.20;;;-0.90;1.00;;;;;;5051908;28;20144;-20
2023/04/03 05:34:28;;;;;;;20.43;4.77;;;-1.30;1.00;;;;;;5053082;28;20049;-20
2023/04/03 05:36:54;;;;;;;7.97;2.57;;;-1.30;1.00;;;;;;5053641;28;20106;-19
2023/04/03 05:39:20;;;;;;;9.43;2.77;;;-1.30;1.00;;;;;;5051532;28;20077;-20
2023/04/03 05:41:45;;;;;;;12.73;2.77;;;-1.30;1.00;;;;;;5053051;28;20044;-20
2023/04/03 05:44:11;;;;;;;8.83;2.70;;;-1.20;1.00;;;;;;5053024;28;20049;-20
2023/04/03 05:46:37;;;;;;;8.13;2.30;;;-1.20;1.00;;;;;;5053050;28;20131;-20
2023/04/03 05:49:03;;;;;;;7.83;2.97;;;-1.20;1.00;;;;;;5053028;28;20514;-20
2023/04/03 05:51:33;;;;;;;13.90;3.00;;;-1.20;1.00;;;;;;5051717;28;20095;-20
2023/04/03 05:54:08;;;;;;;7.17;2.40;;;-1.10;1.00;;;;;;5055050;28;20060;-20
2023/04/03 05:56:34;;;;;;;8.93;2.70;;;-1.10;1.00;;;;;;5057007;28;20157;-21
2023/04/03 05:59:00;;;;;;;10.43;3.40;;;-1.10;1.00;;;;;;5056583;28;20142;-20
2023/04/03 06:01:26;;;;;;;10.80;2.97;;;-1.00;1.00;;;;;;5056625;28;20052;-20
2023/04/03 06:03:52;;;;;;;6.07;2.10;;;-1.00;1.00;;;;;;5055380;28;20053;-20
2023/04/03 06:06:18;;;;;;;6.77;2.10;;;-1.00;1.00;;;;;;5056453;28;20438;-20
2023/04/03 06:08:44;;;;;;;11.07;2.63;;;-0.90;1.00;;;;;;5055494;28;20045;-20
2023/04/03 06:11:16;;;;;;;11.53;2.90;;;-0.90;1.00;;;;;;5055439;28;20049;-20
2023/04/03 06:13:42;;;;;;;10.67;3.37;;;-0.80;1.00;;;;;;5056413;28;20053;-20
2023/04/03 06:16:14;;;;;;;8.67;2.63;;;-0.70;1.00;;;;;;5057102;28;20098;-20
2023/04/03 06:18:41;;;;;;;7.03;1.93;;;-0.60;1.00;;;;;;5056746;28;20049;-20
2023/04/03 06:21:07;;;;;;;9.33;2.30;;;-0.60;1.00;;;;;;5056187;28;20052;-20
2023/04/03 06:23:33;;;;;;;9.37;2.50;;;-0.50;1.00;;;;;;5056731;28;20053;-20
2023/04/03 06:26:00;;;;;;;8.37;2.33;;;-0.40;1.00;;;;;;5056122;28;20380;-20
2023/04/03 06:28:26;;;;;;;9.07;2.63;;;-0.40;1.00;;;;;;5056631;28;20048;-20
2023/04/03 06:30:51;;;;;;;7.87;3.13;;;-0.30;1.00;;;;;;5054712;28;20071;-20
2023/04/03 06:33:17;;;;;;;14.90;2.67;;;-0.20;1.00;;;;;;5055906;28;20124;-20
2023/04/03 06:35:43;;;;;;;8.30;2.23;;;-0.20;1.00;;;;;;5055939;28;20060;-20
2023/04/03 06:38:09;;;;;;;8.10;2.33;;;0.20;1.00;;;;;;5056392;28;20052;-20
2023/04/03 06:40:35;;;;;;;10.53;3.07;;;0.00;1.00;;;;;;5054617;28;20060;-21
2023/04/03 06:43:01;;;;;;;6.87;2.23;;;0.10;1.00;;;;;;5055376;28;20068;-20
2023/04/03 06:45:27;;;;;;;15.50;2.80;;;0.10;1.00;;;;;;5056356;28;20045;-20
2023/04/03 06:47:53;;;;;;;9.00;2.50;;;0.20;1.00;;;;;;5055963;28;20538;-20
2023/04/03 06:50:19;;;;;;;7.80;2.73;;;0.20;99.90;;;;;;5055647;28;20055;-20
2023/04/03 06:52:45;;;;;;;11.20;2.17;;;0.30;99.90;;;;;;5055528;28;20071;-20
2023/04/03 06:55:11;;;;;;;7.10;2.60;;;0.40;99.90;;;;;;5055544;28;20479;-20
2023/04/03 06:57:37;;;;;;;9.13;2.40;;;0.50;99.90;;;;;;5054323;28;20044;-20
2023/04/03 07:00:05;;;;;;;8.53;2.03;;;0.50;99.90;;;;;;5054517;28;20542;-20
2023/04/03 07:02:31;;;;;;;8.30;2.50;;;0.60;99.90;;;;;;5055392;28;20045;-20
2023/04/03 07:04:57;;;;;;;6.20;2.30;;;0.70;99.90;;;;;;5054538;28;20128;-20
2023/04/03 07:07:23;;;;;;;9.53;2.37;;;0.80;99.90;;;;;;5056148;28;20041;-20
2023/04/03 07:09:49;;;;;;;8.57;2.30;;;0.90;99.90;;;;;;5055283;28;20384;-20
2023/04/03 07:12:15;;;;;;;9.70;2.50;;;1.30;99.90;;;;;;5054047;28;20052;-20
2023/04/03 07:14:42;;;;;;;10.63;2.73;;;1.20;99.90;;;;;;5055552;28;20487;-20
2023/04/03 07:17:08;;;;;;;7.70;2.27;;;1.10;99.90;;;;;;5054135;28;20049;-20
2023/04/03 07:19:34;;;;;;;8.10;2.63;;;1.30;99.90;;;;;;5037358;28;20052;-20
2023/04/03 07:22:00;;;;;;;9.23;2.03;;;1.40;99.90;;;;;;5054375;28;20045;-20
2023/04/03 07:24:26;;;;;;;8.43;2.13;;;1.60;99.90;;;;;;5037421;28;20102;-20
2023/04/03 07:26:54;;;;;;;7.20;2.77;;;1.70;99.90;;;;;;5054992;28;20067;-20
2023/04/03 07:29:21;;;;;;;7.83;2.67;;;1.80;57.50;;;;;;5053939;28;20057;-20
2023/04/03 07:31:47;;;;;;;12.40;2.83;;;1.90;66.20;;;;;;5053871;28;20053;-20
2023/04/03 07:34:13;;;;;;;10.57;1.97;;;2.10;84.20;;;;;;5054134;28;20053;-20
2023/04/03 07:36:39;;;;;;;3.97;1.67;;;2.10;1.00;;;;;;5054814;28;20502;-20
2023/04/03 07:39:06;;;;;;;5.00;1.43;;;2.30;1.00;;;;;;5054596;28;20044;-20
2023/04/03 07:41:32;;;;;;;5.57;1.70;;;2.40;1.00;;;;;;5055234;28;20057;-20
2023/04/03 07:43:58;;;;;;;8.70;1.57;;;2.60;99.90;;;;;;5054662;28;20533;-20
2023/04/03 07:46:24;;;;;;;7.20;1.70;;;2.70;1.00;;;;;;5053408;28;20563;-20
2023/04/03 07:48:49;;;;;;;6.60;1.20;;;2.80;1.00;;;;;;5054504;28;20552;-21
2023/04/03 07:51:16;;;;;;;8.53;3.50;;;2.90;99.90;;;;;;5054513;28;20048;-20
2023/04/03 07:53:41;;;;;;;6.90;2.20;;;2.90;99.90;;;;;;5054386;28;20045;-20
2023/04/03 07:56:08;;;;;;;6.13;1.47;;;3.10;99.90;;;;;;5054424;28;20111;-20
2023/04/03 07:58:34;;;;;;;5.07;1.43;;;3.10;99.90;;;;;;5054414;28;20060;-20
2023/04/03 08:01:00;;;;;;;8.13;1.80;;;3.20;99.90;;;;;;5054835;28;20119;-21
2023/04/03 08:03:26;;;;;;;5.60;1.60;;;3.30;99.90;;;;;;5054567;28;20072;-21
2023/04/03 08:05:53;;;;;;;5.33;1.40;;;3.30;1.00;;;;;;5054497;28;20518;-21
2023/04/03 08:08:22;;;;;;;5.00;1.13;;;3.40;99.90;;;;;;5054265;28;20064;-20
2023/04/03 08:10:53;;;;;;;6.13;1.50;;;3.40;99.90;;;;;;5054143;28;20044;-21
2023/04/03 08:13:20;;;;;;;8.93;1.87;;;3.50;1.00;;;;;;5053782;28;20092;-21
2023/04/03 08:15:46;;;;;;;5.77;1.70;;;3.60;1.00;;;;;;5053877;28;20064;-20
2023/04/03 08:18:14;;;;;;;10.20;2.88;;;3.70;99.90;;;;;;5053794;28;20080;-20
2023/04/03 08:20:40;;;;;;;5.20;2.27;;;3.80;38.00;;;;;;5054254;28;20522;-20
2023/04/03 08:23:07;;;;;;;5.75;1.52;;;3.90;99.90;;;;;;5053931;28;20041;-20
2023/04/03 08:25:37;;;;;;;6.50;1.50;;;4.00;1.00;;;;;;5036022;28;20146;-20
2023/04/03 08:28:03;;;;;;;5.45;1.80;;;4.10;99.90;;;;;;5053860;28;20139;-20
2023/04/03 08:30:29;;;;;;;6.80;1.70;;;4.20;99.90;;;;;;5054376;28;20265;-21
2023/04/03 08:32:55;;;;;;;5.93;1.65;;;4.30;1.00;;;;;;5052343;28;20169;-20
2023/04/03 08:35:21;;;;;;;6.93;1.50;;;4.40;29.80;;;;;;5054575;28;20053;-20
2023/04/03 08:37:46;;;;;;;4.80;1.35;;;4.50;1.00;;;;;;5053402;28;20395;-21
2023/04/03 08:40:15;;;;;;;4.95;1.15;;;4.60;1.00;;;;;;5054526;28;20052;-20
2023/04/03 08:42:56;;;;;;;5.22;1.27;;;4.60;99.90;;;;;;5053662;28;20044;-21
2023/04/03 08:45:45;;;;;;;7.47;2.15;;;4.80;1.00;;;;;;5052342;28;20056;-20
2023/04/03 08:48:32;;;;;;;4.88;1.67;;;4.90;1.00;;;;;;5053683;28;20048;-20
2023/04/03 08:51:04;;;;;;;3.67;1.17;;;5.00;1.00;;;;;;5053150;28;20132;-21
2023/04/03 08:53:35;;;;;;;5.45;1.60;;;5.00;99.90;;;;;;5052324;28;20041;-21
2023/04/03 08:56:08;;;;;;;4.43;1.35;;;5.10;1.00;;;;;;5054150;28;20049;-21
2023/04/03 08:58:49;;;;;;;;;;;5.30;1.00;;;;;;5054582;28;20049;-21
2023/04/03 09:01:38;;;;;;;5.20;1.20;;;5.30;1.00;;;;;;5053061;28;20339;-21
2023/04/03 09:04:11;;;;;;;5.50;1.45;;;5.40;5.80;;;;;;5053336;28;20044;-20
2023/04/03 09:06:38;;;;;;;9.77;1.60;;;5.60;99.90;;;;;;5053117;28;20132;-21
2023/04/03 09:09:32;;;;;;;2.72;1.10;;;5.70;99.90;;;;;;5053439;28;20106;-21
2023/04/03 09:12:01;;;;;;;5.38;0.75;;;;;;;;;;5054002;28;20127;-21
2023/04/03 09:14:57;;;;;;;4.70;1.08;;;7.00;99.90;;;;;;5053999;28;20097;-21
2023/04/03 09:17:46;;;;;;;6.03;1.30;;;7.90;99.90;;;;;;5053834;28;20387;-22
2023/04/03 09:20:18;;;;;;;4.53;1.15;;;9.30;99.90;;;;;;5053349;28;20053;-21
2023/04/03 09:22:44;;;;;;;5.05;1.25;;;10.70;39.20;;;;;;5053622;28;20053;-21
2023/04/03 09:25:18;;;;;;;6.35;1.42;;;10.90;99.90;;;;;;5053226;28;20045;-21
2023/04/03 09:27:45;;;;;;;2.38;0.80;;;11.60;1.00;;;;;;5053827;28;20051;-21
2023/04/03 09:30:20;;;;;;;3.15;0.60;;;12.10;10.60;;;;;;5057342;28;20041;-21
2023/04/03 09:32:49;;;;;;;2.20;0.77;;;12.00;1.00;;;;;;5056890;28;20084;-21
2023/04/03 09:35:34;;;;;;;3.90;1.05;;;12.10;1.00;;;;;;5057097;28;20044;-21
2023/04/03 09:38:09;;;;;;;5.15;1.38;;;11.90;99.90;;;;;;5057903;28;20364;-21
2023/04/03 09:40:38;;;;;;;7.03;4.18;;;12.40;99.90;;;;;;5056926;28;20491;-21
2023/04/03 09:43:23;;;;;;;1.83;0.70;;;12.80;1.00;;;;;;5056364;28;20041;-21
2023/04/03 09:45:50;;;;;;;4.82;0.85;;;13.20;99.90;;;;;;5057504;28;20052;-21
2023/04/03 09:48:27;;;;;;;4.55;1.10;;;13.30;1.00;;;;;;5055912;28;20171;-21
2023/04/03 09:50:59;;;;;;;2.70;0.75;;;13.60;99.90;;;;;;5056842;28;20087;-22
2023/04/03 09:53:42;;;;;;;3.88;0.80;;;13.40;99.90;;;;;;5056716;28;20056;-22
2023/04/03 09:56:17;;;;;;;4.72;1.00;;;13.70;99.90;;;;;;5056709;28;20049;-21
2023/04/03 09:58:48;;;;;;;2.67;0.77;;;13.80;99.90;;;;;;5056341;28;20499;-22
2023/04/03 10:01:32;;;;;;;2.47;0.80;;;13.70;99.90;;;;;;5056657;28;20048;-21
2023/04/03 10:04:06;;;;;;;2.80;0.70;;;13.80;99.90;;;;;;5056606;28;20041;-22
2023/04/03 10:06:46;;;;;;;1.35;0.60;;;13.60;99.90;;;;;;5057072;28;20041;-22
2023/04/03 10:09:27;;;;;;;3.38;0.77;;;13.70;99.90;;;;;;5056500;28;20057;-22
2023/04/03 10:12:06;;;;;;;2.35;0.77;;;14.20;99.90;;;;;;5056380;28;20052;-22
2023/04/03 10:14:51;;;;;;;1.35;0.60;;;14.40;99.90;;;;;;5056188;28;20096;-22
2023/04/03 10:17:35;;;;;;;4.07;0.68;;;14.30;99.90;;;;;;5056233;28;20056;-21
2023/04/03 10:20:27;;;;;;;3.08;1.02;;;14.30;99.90;;;;;;5055899;28;20136;-22
2023/04/03 10:23:26;;;;;;;4.82;1.30;;;14.00;99.90;;;;;;5056236;28;20049;-22
2023/04/03 10:26:21;;;;;;;1.75;0.40;;;14.30;99.90;;;;;;5056274;28;20049;-22
2023/04/03 10:28:47;;;;;;;1.60;0.40;;;14.60;99.90;;;;;;5056164;28;20055;-22
2023/04/03 10:31:22;;;;;;;4.40;0.80;;;14.40;99.90;;;;;;5056104;28;20045;-22
2023/04/03 10:34:03;;;;;;;4.75;0.70;;;14.60;99.90;;;;;;5056067;28;20048;-22
2023/04/03 10:36:43;;;;;;;3.47;0.60;;;14.80;99.90;;;;;;5055914;28;20049;-22
2023/04/03 10:39:22;;;;;;;3.25;0.60;;;15.10;99.90;;;;;;5056133;28;20057;-21
2023/04/03 10:42:02;;;;;;;2.03;0.50;;;14.70;99.90;;;;;;5055517;28;20045;-22
2023/04/03 10:44:30;;;;;;;1.50;0.60;;;14.50;99.90;;;;;;5055868;28;20081;-22
2023/04/03 10:47:08;;;;;;;1.02;0.43;;;14.60;99.90;;;;;;5056064;28;20045;-22
2023/04/03 10:49:38;;;;;;;2.22;1.10;;;14.50;99.90;;;;;;5055847;28;20052;-22
2023/04/03 10:52:45;;;;;;;3.78;0.93;;;14.70;99.90;;;;;;5056411;28;20052;-22
2023/04/03 10:55:13;;;;;;;1.20;0.45;;;14.90;99.90;;;;;;5053807;28;20418;-22
2023/04/03 10:57:40;;;;;;;1.65;0.45;;;15.00;99.90;;;;;;5055862;28;20049;-21
2023/04/03 11:00:17;;;;;;;2.45;0.38;;;14.80;99.90;;;;;;5055569;28;20097;-22
2023/04/03 11:02:55;;;;;;;1.73;0.52;;;14.90;99.90;;;;;;5055825;28;20037;-22
2023/04/03 11:05:47;;;;;;;2.15;0.63;;;15.00;99.90;;;;;;5056029;28;20376;-20
2023/04/03 11:08:26;;;;;;;2.05;0.50;;;15.00;99.90;;;;;;5054383;28;20122;-20
2023/04/03 11:10:56;;;;;;;1.30;0.47;;;15.30;99.90;;;;;;5055365;28;20049;-21
2023/04/03 11:13:35;;;;;;;2.17;0.68;;;15.20;99.90;;;;;;5054225;28;20426;-20
2023/04/03 11:16:03;;;;;;;2.25;0.35;;;15.30;99.90;;;;;;5055547;28;20127;-20
2023/04/03 11:18:39;;;;;;;2.60;0.60;;;15.40;99.90;;;;;;5054846;28;20570;-20
2023/04/03 11:21:21;;;;;;;2.88;0.85;;;15.40;99.90;;;;;;5055738;28;20049;-20
2023/04/03 11:23:47;;;;;;;3.42;0.82;;;15.50;99.90;;;;;;5055091;28;20080;-20
2023/04/03 11:26:20;;;;;;;1.77;0.80;;;15.30;99.90;;;;;;5055054;28;20442;-20
2023/04/03 11:28:46;;;;;;;2.60;0.68;;;15.30;99.90;;;;;;5055318;28;20469;-21
2023/04/03 11:31:54;;;;;;;1.23;0.60;;;15.20;99.90;;;;;;5053969;28;20079;-20
2023/04/03 11:34:43;;;;;;;2.45;0.65;;;15.00;99.90;;;;;;5054934;28;20041;-20
2023/04/03 11:37:17;;;;;;;2.35;0.60;;;15.00;99.90;;;;;;5055426;28;20044;-20
2023/04/03 11:39:55;;;;;;;1.73;0.65;;;14.90;99.90;;;;;;5054741;28;20106;-20
2023/04/03 11:42:37;;;;;;;2.42;0.88;;;15.30;99.90;;;;;;5055217;28;20049;-21
2023/04/03 11:45:22;;;;;;;5.68;1.75;;;15.20;99.90;;;;;;5055442;28;20040;-20
2023/04/03 11:47:49;;;;;;;1.98;0.75;;;15.40;99.90;;;;;;5053501;28;20057;-21
2023/04/03 11:50:36;;;;;;;2.58;0.52;;;15.40;99.90;;;;;;5054213;28;20544;-20
2023/04/03 11:53:27;;;;;;;2.17;0.60;;;15.20;99.90;;;;;;5052694;28;20041;-21
2023/04/03 11:55:58;;;;;;;2.28;0.60;;;14.60;99.90;;;;;;5055155;28;20049;-20
2023/04/03 11:58:32;;;;;;;2.17;0.60;;;14.90;99.90;;;;;;5054892;28;20087;-20
2023/04/03 12:01:01;;;;;;;2.70;0.60;;;15.30;99.90;;;;;;5055152;28;20045;-20
2023/04/03 12:03:45;;;;;;;2.10;0.45;;;15.40;99.90;;;;;;5054980;28;20041;-21
2023/04/03 12:06:10;;;;;;;2.40;0.82;;;15.40;99.90;;;;;;5053511;28;20049;-21
2023/04/03 12:08:42;;;;;;;1.98;0.68;;;15.60;99.90;;;;;;5054874;28;20055;-20
2023/04/03 12:11:11;;;;;;;1.65;0.32;;;15.70;99.90;;;;;;5053743;28;20470;-20
2023/04/03 12:13:42;;;;;;;3.38;0.75;;;16.00;99.90;;;;;;5053835;28;20053;-21
2023/04/03 12:16:24;;;;;;;1.38;0.40;;;15.90;99.90;;;;;;5054616;28;20048;-20
2023/04/03 12:18:53;;;;;;;1.80;0.50;;;16.00;99.90;;;;;;5053838;28;20503;-21
2023/04/03 12:21:33;;;;;;;1.35;0.40;;;16.20;99.90;;;;;;5053840;28;20049;-20
2023/04/03 12:24:06;;;;;;;2.20;0.57;;;16.10;99.90;;;;;;5054815;28;20353;-20
2023/04/03 12:26:50;;;;;;;3.88;0.60;;;15.80;99.90;;;;;;5053896;28;20045;-21
2023/04/03 12:29:35;;;;;;;2.58;0.82;;;15.60;99.90;;;;;;5054676;28;20053;-20
2023/04/03 12:32:36;;;;;;;2.22;0.52;;;15.80;99.90;;;;;;5053737;28;20098;-20
2023/04/03 12:35:20;;;;;;;2.47;0.57;;;16.00;99.90;;;;;;5054517;28;20048;-21
2023/04/03 12:38:10;;;;;;;1.85;0.50;;;15.50;99.90;;;;;;5054369;28;20049;-21
2023/04/03 12:40:41;;;;;;;1.95;0.80;;;14.70;99.90;;;;;;5053831;28;20041;-20
2023/04/03 12:43:33;;;;;;;4.88;0.93;;;14.70;99.90;;;;;;5053808;28;20045;-20
2023/04/03 12:46:01;;;;;;;1.38;0.40;;;14.80;99.90;;;;;;5053085;28;20122;-20
2023/04/03 12:48:30;;;;;;;2.38;0.63;;;14.70;99.90;;;;;;5053569;28;20049;-21
2023/04/03 12:50:58;;;;;;;1.85;0.40;;;14.60;99.90;;;;;;5052678;28;20052;-20
2023/04/03 12:53:34;;;;;;;2.38;0.52;;;14.50;99.90;;;;;;5053504;28;20045;-20
2023/04/03 12:56:26;;;;;;;2.88;0.52;;;13.60;99.90;;;;;;5053572;28;20052;-20
2023/04/03 12:58:54;;;;;;;3.60;0.85;;;13.70;99.90;;;;;;5053509;28;20056;-20
2023/04/03 13:01:25;;;;;;;1.90;0.45;;;14.00;99.90;;;;;;5053742;28;20499;-20
2023/04/03 13:03:56;;;;;;;2.00;0.43;;;14.00;99.90;;;;;;5055228;28;20383;-20
2023/04/03 13:06:30;;;;;;;2.35;0.70;;;13.80;99.90;;;;;;5058236;28;20391;-20
2023/04/03 13:09:01;;;;;;;2.63;0.38;;;13.40;99.90;;;;;;5058244;28;20128;-20
2023/04/03 13:11:33;;;;;;;4.00;0.70;;;13.50;99.90;;;;;;5058199;28;20052;-20