Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:34;;;;;;;;;8.75;7.75;;;;;19.77;59.61;101985.97;5056234;28;45550;-78
2021/08/31 00:04:00;;;;;;;;;6.50;5.50;;;;;19.78;59.90;101987.75;5056590;28;45237;-78
2021/08/31 00:06:26;;;;;;;;;12.25;8.75;;;;;19.78;60.44;101990.38;5056420;28;45292;-78
2021/08/31 00:08:51;;;;;;;;;8.50;7.75;;;;;19.80;60.03;101996.56;5056490;28;45324;-78
2021/08/31 00:11:17;;;;;;;;;8.50;7.50;;;;;19.83;59.94;101987.88;5056114;28;46830;-79
2021/08/31 00:13:43;;;;;;;;;10.00;6.50;;;;;19.86;59.92;101982.72;5055692;28;45788;-78
2021/08/31 00:16:09;;;;;;;;;7.75;6.50;;;;;19.87;59.81;101988.88;5056303;28;45206;-78
2021/08/31 00:18:34;;;;;;;;;11.50;6.25;;;;;19.88;59.29;101982.75;5056414;28;45410;-79
2021/08/31 00:21:00;;;;;;;;;7.50;6.00;;;;;19.85;59.86;101983.53;5056286;28;46001;-78
2021/08/31 00:23:25;;;;;;;;;7.25;6.50;;;;;19.85;59.37;101990.53;5055735;28;45324;-78
2021/08/31 00:25:53;;;;;;;;;8.00;6.25;;;;;19.85;59.30;101991.44;5056019;28;45326;-78
2021/08/31 00:28:19;;;;;;;;;8.75;8.00;;;;;19.84;59.83;101984.38;5056378;28;45458;-78
2021/08/31 00:30:45;;;;;;;;;8.00;6.50;;;;;19.84;59.50;101983.47;5055875;28;46049;-78
2021/08/31 00:33:11;;;;;;;;;8.75;7.00;;;;;19.79;59.28;101986.00;5055957;28;45294;-79
2021/08/31 00:35:36;;;;;;;;;9.75;8.00;;;;;19.77;59.88;101985.06;5058373;28;45229;-79
2021/08/31 00:38:02;;;;;;;;;8.25;6.50;;;;;19.74;59.52;101970.13;5059906;28;45617;-79
2021/08/31 00:40:28;;;;;;;;;7.25;7.25;;;;;19.71;59.71;101977.91;5059248;28;46047;-78
2021/08/31 00:42:53;;;;;;;;;9.25;8.00;;;;;19.70;59.71;101972.63;5059084;28;45343;-79
2021/08/31 00:45:19;;;;;;;;;9.00;7.25;;;;;19.69;60.04;101983.97;5059289;28;45360;-78
2021/08/31 00:47:44;;;;;;;;;8.75;7.50;;;;;19.69;59.51;101976.09;5059620;28;45364;-79
2021/08/31 00:50:11;;;;;;;;;6.50;6.50;;;;;19.67;59.74;101973.44;5059269;28;45941;-78
2021/08/31 00:52:39;;;;;;;;;8.25;7.25;;;;;19.65;60.06;101976.00;5059073;28;45325;-78
2021/08/31 00:55:07;;;;;;;;;6.50;6.50;;;;;19.62;59.75;101978.59;5059661;28;45320;-78
2021/08/31 00:57:33;;;;;;;;;9.00;6.25;;;;;19.62;60.24;101968.06;5059634;28;45558;-77
2021/08/31 00:59:59;;;;;;;;;7.75;6.50;;;;;19.62;60.25;101975.06;5058901;28;45314;-77
2021/08/31 01:02:25;;;;;;;;;10.00;6.75;;;;;19.59;60.14;101975.88;5058930;28;45284;-77
2021/08/31 01:04:51;;;;;;;;;12.25;7.50;;;;;19.59;59.85;101975.88;5059246;28;45444;-77
2021/08/31 01:07:16;;;;;;;;;4.25;3.75;;;;;19.56;60.06;101973.16;5059162;28;45489;-77
2021/08/31 01:09:43;;;;;;;;;9.25;6.25;;;;;19.53;60.36;101978.34;5058840;28;46015;-77
2021/08/31 01:12:09;;;;;;;;;7.75;6.00;;;;;19.48;59.94;101978.22;5058334;28;45756;-77
2021/08/31 01:14:35;;;;;;;;;7.75;6.00;;;;;19.40;60.28;101977.09;5058884;28;45406;-77
2021/08/31 01:17:01;;;;;;;;;9.25;6.00;;;;;19.37;60.31;101982.31;5058886;28;45586;-76
2021/08/31 01:19:31;;;;;;;;;6.50;6.25;;;;;19.36;60.12;101985.78;5057268;28;45793;-75
2021/08/31 01:22:09;;;;;;;;;8.75;6.50;;;;;19.34;60.44;101983.09;5057945;28;45780;-75
2021/08/31 01:24:41;;;;;;;;;6.00;6.00;;;;;19.33;60.30;101990.94;5040498;28;45315;-75
2021/08/31 01:27:07;;;;;;;;;6.50;6.50;;;;;19.31;60.77;101988.28;5059287;28;45429;-75
2021/08/31 01:29:34;;;;;;;;;5.75;5.25;;;;;19.23;60.76;101994.16;5058727;28;45710;-76
2021/08/31 01:32:00;;;;;;;;;5.75;5.00;;;;;19.18;60.96;101989.66;5058180;28;45458;-76
2021/08/31 01:34:26;;;;;;;;;5.50;4.00;;;;;19.14;61.32;101985.19;5058277;28;45249;-76
2021/08/31 01:36:53;;;;;;;;;11.00;7.75;;;;;19.14;61.36;101990.44;5059203;28;45579;-77
2021/08/31 01:39:19;;;;;;;;;7.00;5.50;;;;;19.16;60.94;101993.09;5057820;28;45454;-78
2021/08/31 01:41:45;;;;;;;;;5.00;5.00;;;;;19.14;61.62;101989.53;5057509;28;45393;-76
2021/08/31 01:44:10;;;;;;;;;4.25;4.25;;;;;19.11;61.30;101987.69;5057924;28;45252;-76
2021/08/31 01:46:36;;;;;;;;;5.75;4.50;;;;;19.09;61.16;101981.50;5058283;28;45321;-77
2021/08/31 01:49:02;;;;;;;;;9.50;7.25;;;;;19.09;61.11;101981.50;5058076;28;45327;-76
2021/08/31 01:51:27;;;;;;;;;5.75;5.50;;;;;19.05;61.72;101977.03;5058184;28;45458;-76
2021/08/31 01:53:53;;;;;;;;;5.25;4.50;;;;;19.04;61.85;101985.75;5058158;28;45434;-77
2021/08/31 01:56:19;;;;;;;;;6.50;6.50;;;;;19.03;61.36;101989.22;5058510;28;45629;-76
2021/08/31 01:58:44;;;;;;;;;8.25;6.50;;;;;19.01;61.82;101989.16;5058027;28;45458;-76
2021/08/31 02:01:10;;;;;;;;;7.00;7.00;;;;;19.01;61.50;101989.16;5058016;28;45411;-76
2021/08/31 02:03:36;;;;;;;;;7.50;6.00;;;;;19.01;61.82;101998.78;5058272;28;45392;-78
2021/08/31 02:06:01;;;;;;;;;12.25;9.50;;;;;19.02;62.13;101990.06;5058338;28;45296;-79
2021/08/31 02:08:27;;;;;;;;;8.75;5.25;;;;;19.02;61.54;101990.94;5057942;28;45855;-79
2021/08/31 02:10:52;;;;;;;;;6.00;5.50;;;;;19.01;61.42;101993.53;5057822;28;45350;-79
2021/08/31 02:13:18;;;;;;;;;6.75;6.75;;;;;19.00;61.66;102002.25;5057743;28;45460;-77
2021/08/31 02:15:44;;;;;;;;;6.75;5.00;;;;;18.98;61.83;101991.72;5058188;28;45459;-76
2021/08/31 02:18:10;;;;;;;;;9.50;6.25;;;;;18.99;61.57;101993.50;5057849;28;45357;-76
2021/08/31 02:20:35;;;;;;;;;5.00;5.00;;;;;19.03;61.52;101997.09;5057608;28;45550;-76
2021/08/31 02:23:01;;;;;;;;;6.75;5.50;;;;;19.06;62.02;101996.28;5057564;28;45324;-76
2021/08/31 02:25:27;;;;;;;;;8.50;6.25;;;;;19.09;61.80;102001.63;5057931;28;45331;-76
2021/08/31 02:27:53;;;;;;;;;6.50;6.00;;;;;19.12;61.88;102004.34;5057114;28;45623;-77
2021/08/31 02:30:18;;;;;;;;;8.00;8.00;;;;;19.12;61.79;101996.44;5057456;28;45439;-76
2021/08/31 02:32:45;;;;;;;;;7.25;4.50;;;;;19.15;61.66;101999.19;5057668;28;45442;-77
2021/08/31 02:35:11;;;;;;;;;9.50;6.25;;;;;19.18;61.35;102007.16;5058257;28;45328;-77
2021/08/31 02:37:37;;;;;;;;;7.00;4.75;;;;;19.20;61.54;102005.47;5057725;28;45383;-77
2021/08/31 02:40:04;;;;;;;;;9.50;4.75;;;;;19.20;61.62;102002.84;5057457;28;45281;-77
2021/08/31 02:42:30;;;;;;;;;6.00;6.00;;;;;19.20;61.21;101996.69;5057503;28;45424;-77
2021/08/31 02:44:56;;;;;;;;;5.50;5.50;;;;;19.22;61.48;102000.25;5057755;28;45312;-76
2021/08/31 02:47:21;;;;;;;;;6.00;5.00;;;;;19.21;61.11;101991.50;5057099;28;45433;-76
2021/08/31 02:49:47;;;;;;;;;6.75;6.25;;;;;19.21;61.08;101993.22;5057409;28;45400;-76
2021/08/31 02:52:14;;;;;;;;;7.00;6.25;;;;;19.19;61.51;101993.19;5057496;28;45318;-77
2021/08/31 02:54:40;;;;;;;;;7.75;6.75;;;;;19.18;61.28;101991.41;5057872;28;45578;-77
2021/08/31 02:57:05;;;;;;;;;8.25;7.00;;;;;19.15;60.83;101986.97;5056173;28;46085;-77
2021/08/31 02:59:31;;;;;;;;;8.25;6.00;;;;;19.15;61.20;101983.41;5057036;28;45261;-77
2021/08/31 03:04:39;;;;;;;;;6.00;5.25;;;;;19.09;61.11;101978.88;5057327;28;45278;-78
2021/08/31 03:07:06;;;;;;;;;8.75;7.00;;;;;19.06;61.79;101976.16;5056834;28;45367;-78
2021/08/31 03:09:32;;;;;;;;;11.25;7.25;;;;;19.01;61.76;101978.66;5056718;28;45607;-78
2021/08/31 03:11:58;;;;;;;;;8.00;6.00;;;;;19.00;61.82;101981.25;5057025;28;45277;-78
2021/08/31 03:14:23;;;;;;;;;7.75;7.50;;;;;19.00;61.38;101978.63;5057404;28;45228;-77
2021/08/31 03:16:49;;;;;;;;;6.75;6.25;;;;;19.01;61.68;101976.03;5057110;28;45897;-78
2021/08/31 03:19:24;;;;;;;;;6.50;5.25;;;;;19.01;61.59;101983.03;5056941;28;45336;-78
2021/08/31 03:21:51;;;;;;;;;6.75;6.75;;;;;19.02;61.83;101976.94;5056992;28;45419;-78
2021/08/31 03:24:17;;;;;;;;;9.00;7.00;;;;;19.02;61.63;101976.94;5056891;28;45426;-78
2021/08/31 03:26:43;;;;;;;;;7.50;7.00;;;;;19.03;61.44;101981.34;5056891;28;45416;-78
2021/08/31 03:29:09;;;;;;;;;11.00;7.25;;;;;18.98;61.80;101973.34;5056823;28;45377;-78
2021/08/31 03:31:35;;;;;;;;;8.00;8.00;;;;;18.99;61.45;101977.75;5056806;28;45293;-79
2021/08/31 03:34:01;;;;;;;;;7.25;6.00;;;;;19.00;61.45;101981.25;5057077;28;45522;-78
2021/08/31 03:36:27;;;;;;;;;8.25;8.25;;;;;19.00;62.09;101981.25;5056512;28;46022;-79
2021/08/31 03:38:52;;;;;;;;;6.25;6.25;;;;;19.02;61.86;101985.69;5056544;28;45323;-79
2021/08/31 03:41:18;;;;;;;;;8.50;6.75;;;;;19.03;61.49;101987.47;5056615;28;45462;-78
2021/08/31 03:43:44;;;;;;;;;10.75;6.75;;;;;19.05;61.99;101994.50;5057142;28;45532;-79
2021/08/31 03:46:10;;;;;;;;;8.75;7.00;;;;;19.07;61.41;101992.81;5056345;28;45848;-78
2021/08/31 03:48:36;;;;;;;;;9.50;6.75;;;;;19.09;61.57;101997.25;5056524;28;45703;-77
2021/08/31 03:51:01;;;;;;;;;9.75;8.25;;;;;19.10;61.25;101996.41;5056457;28;45371;-78
2021/08/31 03:53:27;;;;;;;;;10.50;8.75;;;;;19.11;61.79;102003.47;5056437;28;45329;-78
2021/08/31 03:55:53;;;;;;;;;10.25;8.00;;;;;19.14;61.76;102006.19;5056283;28;45918;-78
2021/08/31 03:58:18;;;;;;;;;8.50;7.25;;;;;19.17;61.72;102002.75;5056299;28;45308;-78
2021/08/31 04:00:44;;;;;;;;;9.00;8.00;;;;;19.21;61.31;102002.00;5056829;28;45506;-78
2021/08/31 04:03:09;;;;;;;;;9.00;8.25;;;;;19.22;61.54;102008.13;5056160;28;45610;-78
2021/08/31 04:05:35;;;;;;;;;12.00;9.25;;;;;19.24;61.62;102006.44;5056154;28;45406;-78
2021/08/31 04:08:00;;;;;;;;;8.50;7.00;;;;;19.23;61.50;102010.78;5056437;28;45462;-78
2021/08/31 04:10:26;;;;;;;;;12.25;10.50;;;;;19.22;61.54;102006.38;5059929;28;45351;-77
2021/08/31 04:12:51;;;;;;;;;11.00;8.25;;;;;19.22;61.06;102010.75;5060084;28;45155;-77
2021/08/31 04:15:17;;;;;;;;;7.50;7.25;;;;;19.23;61.00;102015.16;5059996;28;45393;-77
2021/08/31 04:17:43;;;;;;;;;11.75;8.75;;;;;19.22;61.15;102005.50;5059509;28;45275;-77
2021/08/31 04:20:09;;;;;;;;;11.00;9.00;;;;;19.22;61.46;101998.50;5059835;28;45264;-77
2021/08/31 04:22:35;;;;;;;;;8.00;7.00;;;;;19.24;61.12;102015.19;5059891;28;45462;-77
2021/08/31 04:25:00;;;;;;;;;8.25;7.50;;;;;19.24;60.92;102017.81;5059439;28;45426;-78
2021/08/31 04:27:26;;;;;;;;;13.25;10.25;;;;;19.27;61.17;102012.66;5059463;28;45376;-79
2021/08/31 04:29:52;;;;;;;;;11.50;10.75;;;;;19.31;61.54;102025.03;5060471;28;45288;-79
2021/08/31 04:32:17;;;;;;;;;12.00;11.00;;;;;19.34;60.74;102024.22;5061042;28;45586;-78
2021/08/31 04:34:43;;;;;;;;;15.25;11.75;;;;;19.36;61.10;102026.88;5041223;28;47328;-79
2021/08/31 04:37:09;;;;;;;;;13.00;10.00;;;;;19.39;60.77;102021.72;5059340;28;45407;-78
2021/08/31 04:39:35;;;;;;;;;6.75;5.25;;;;;19.36;61.04;102026.88;5059825;28;45459;-78
2021/08/31 04:42:05;;;;;;;;;17.00;12.50;;;;;19.38;61.09;102025.19;5059282;28;45505;-78
2021/08/31 04:44:32;;;;;;;;;12.50;11.75;;;;;19.35;61.14;102020.75;5058799;28;45705;-78
2021/08/31 04:46:57;;;;;;;;;12.00;11.50;;;;;19.33;61.14;102022.44;5058663;28;45704;-78
2021/08/31 04:49:23;;;;;;;;;10.75;10.25;;;;;19.29;61.33;102026.72;5059240;28;45404;-78
2021/08/31 04:51:48;;;;;;;;;12.25;10.25;;;;;19.31;61.55;102021.50;5041822;28;45416;-78
2021/08/31 04:54:14;;;;;;;;;12.25;10.00;;;;;19.33;60.86;102033.81;5058934;28;45833;-77
2021/08/31 04:56:40;;;;;;;;;14.25;11.75;;;;;19.33;61.20;102025.94;5059083;28;45765;-79
2021/08/31 04:59:05;;;;;;;;;14.25;10.25;;;;;19.34;61.45;102029.47;5059197;28;45972;-79
2021/08/31 05:01:31;;;;;;;;;14.00;11.50;;;;;19.32;61.10;102031.16;5059183;28;45431;-79
2021/08/31 05:03:56;;;;;;;;;15.50;11.50;;;;;19.34;60.89;102035.59;5058862;28;45332;-78
2021/08/31 05:06:22;;;;;;;;;12.50;11.25;;;;;19.32;61.36;102037.31;5059107;28;45350;-78
2021/08/31 05:08:47;;;;;;;;;16.75;13.25;;;;;19.29;60.92;102033.69;5059229;28;45293;-79
2021/08/31 05:11:13;;;;;;;;;15.50;14.25;;;;;19.26;61.33;102034.50;5059217;28;45265;-79
2021/08/31 05:13:41;;;;;;;;;16.75;11.50;;;;;19.25;61.83;102034.47;5058626;28;45269;-78
2021/08/31 05:16:08;;;;;;;;;17.75;15.50;;;;;19.26;61.81;102033.63;5058583;28;45891;-79
2021/08/31 05:18:35;;;;;;;;;14.25;11.75;;;;;19.28;61.51;102032.81;5058845;28;45342;-77
2021/08/31 05:21:04;;;;;;;;;13.50;13.00;;;;;19.29;61.96;102037.22;5058127;28;45518;-77
2021/08/31 05:23:29;;;;;;;;;15.75;11.50;;;;;19.31;61.39;102042.50;5040130;28;47112;-77
2021/08/31 05:25:55;;;;;;;;;15.75;12.25;;;;;19.31;61.77;102039.88;5058407;28;45334;-78
2021/08/31 05:28:20;;;;;;;;;14.50;12.50;;;;;19.31;61.49;102039.88;5058973;28;45282;-78
2021/08/31 05:30:46;;;;;;;;;12.50;12.50;;;;;19.33;62.06;102040.81;5058632;28;45205;-78
2021/08/31 05:33:11;;;;;;;;;16.00;11.25;;;;;19.34;61.50;102039.97;5039746;28;45478;-78
2021/08/31 05:35:37;;;;;;;;;15.75;15.25;;;;;19.33;61.99;102039.06;5058152;28;45376;-78
2021/08/31 05:38:02;;;;;;;;;18.75;15.25;;;;;19.36;61.92;102038.28;5057996;28;45331;-77
2021/08/31 05:40:28;;;;;;;;;15.50;11.75;;;;;19.38;61.39;102035.69;5057704;28;45529;-77
2021/08/31 05:42:54;;;;;;;;;13.75;13.75;;;;;19.44;62.08;102043.72;5057204;28;45570;-77
2021/08/31 05:45:19;;;;;;;;;12.50;12.50;;;;;19.49;61.57;102040.38;5057746;28;45275;-77
2021/08/31 05:47:45;;;;;;;;;18.75;16.00;;;;;19.49;61.68;102045.66;5057449;28;45429;-76
2021/08/31 05:50:11;;;;;;;;;14.75;14.50;;;;;19.48;61.62;102038.66;5057735;28;45497;-77
2021/08/31 05:52:36;;;;;;;;;13.25;12.75;;;;;19.51;62.07;102047.44;5057241;28;45801;-77
2021/08/31 05:55:02;;;;;;;;;20.50;15.75;;;;;19.51;61.79;102045.72;5057718;28;45459;-76
2021/08/31 05:57:28;;;;;;;;;21.25;15.50;;;;;19.47;61.74;102057.88;5056885;28;45389;-76
2021/08/31 05:59:53;;;;;;;;;22.00;16.75;;;;;19.44;61.80;102049.00;5057801;28;45382;-85
2021/08/31 06:02:19;;;;;;;;;20.33;16.67;;;;;19.41;62.13;102060.31;5057317;28;45785;-85
2021/08/31 06:04:45;;;;;;;;;20.50;16.75;;;;;19.38;62.19;102061.97;5061478;28;45346;-84
2021/08/31 06:07:11;;;;;;;;;19.25;17.50;;;;;19.39;62.29;102053.25;5066238;28;45390;-84
2021/08/31 06:09:38;;;;;;;;;24.25;17.50;;;;;19.35;62.16;102060.16;5058639;28;45383;-78
2021/08/31 06:12:10;;;;;;;;;16.50;16.25;;;;;19.32;62.23;102062.69;5057262;28;45484;-80
2021/08/31 06:14:36;;;;;;;;;22.00;19.25;;;;;19.30;62.54;102065.28;5057393;28;45291;-82
2021/08/31 06:17:02;;;;;;;;;23.00;20.00;;;;;19.35;62.72;102062.78;5057174;28;45578;-83
2021/08/31 06:19:28;;;;;;;;;22.25;20.00;;;;;19.38;62.09;102070.75;5056257;28;45524;-82
2021/08/31 06:21:53;;;;;;;;;24.00;18.25;;;;;19.38;62.18;102068.13;5056279;28;45551;-81
2021/08/31 06:24:19;;;;;;;;;24.50;19.50;;;;;19.33;62.51;102067.97;5055792;28;45621;-86
2021/08/31 06:26:45;;;;;;;;;17.00;17.00;;;;;19.33;62.15;102075.84;5059632;28;45527;-80
2021/08/31 06:29:11;;;;;;;;;25.75;18.25;;;;;19.33;62.80;102069.72;5058475;28;45335;-81
2021/08/31 06:31:36;;;;;;;;;20.00;17.25;;;;;19.33;62.34;102070.59;5056858;28;46266;-80
2021/08/31 06:34:02;;;;;;;;;22.75;17.50;;;;;19.33;62.70;102072.34;5041216;28;45552;-79
2021/08/31 06:36:27;;;;;;;;;22.00;21.75;;;;;19.33;62.91;102073.22;5060850;28;45420;-80
2021/08/31 06:38:53;;;;;;;;;19.50;16.50;;;;;19.36;62.93;102069.81;5063114;28;45494;-81
2021/08/31 06:41:19;;;;;;;;;22.25;16.50;;;;;19.41;62.85;102068.19;5041800;28;45954;-86
2021/08/31 06:43:45;;;;;;;;;19.75;17.25;;;;;19.46;62.21;102077.09;5060456;28;45581;-85
2021/08/31 06:46:13;;;;;;;;;17.00;16.50;;;;;19.51;61.84;102081.56;5062058;28;45349;-86
2021/08/31 06:48:42;;;;;;;;;22.50;18.75;;;;;19.55;62.46;102080.81;5057412;28;45549;-81
2021/08/31 06:51:08;;;;;;;;;24.75;20.75;;;;;19.56;62.15;102082.59;5040233;28;45566;-85
2021/08/31 06:53:33;;;;;;;;;16.25;16.25;;;;;19.59;62.25;102080.06;5058169;28;45237;-87
2021/08/31 06:55:59;;;;;;;;;22.00;17.50;;;;;19.65;62.24;102069.72;5058429;28;45370;-88
2021/08/31 06:58:24;;;;;;;;;23.50;15.75;;;;;19.67;61.91;102075.91;5067368;28;45472;-84
2021/08/31 07:00:50;;;;;;;;;17.75;16.25;;;;;19.73;61.36;102067.31;5062701;28;46197;-85
2021/08/31 07:03:16;;;;;;;;;17.00;15.50;;;;;19.76;61.37;102085.81;5065296;28;45370;-86
2021/08/31 07:05:41;;;;;;;;;24.25;18.50;;;;;19.80;61.34;102083.28;5061034;28;45305;-81
2021/08/31 07:08:07;;;;;;;;;16.00;14.25;;;;;19.86;61.16;102077.34;5061977;28;45626;-83
2021/08/31 07:10:33;;;;;;;;;19.00;16.50;;;;;19.93;60.90;102079.28;5061226;28;45372;-84
2021/08/31 07:12:58;;;;;;;;;23.25;18.75;;;;;19.98;61.42;102079.41;5058802;28;45613;-81
2021/08/31 07:15:24;;;;;;;;;21.75;19.00;;;;;20.03;61.28;102069.88;5054899;28;45758;-84
2021/08/31 07:17:50;;;;;;;;;25.00;21.00;;;;;20.10;60.90;102078.81;5056309;28;45482;-86
2021/08/31 07:20:15;;;;;;;;;20.00;17.75;;;;;20.13;60.33;102083.28;5056575;28;45560;-83
2021/08/31 07:22:41;;;;;;;;;21.75;19.75;;;;;20.15;60.67;102087.72;5055982;28;45546;-85
2021/08/31 07:25:07;;;;;;;;;24.75;20.50;;;;;20.19;60.31;102089.56;5056825;28;45477;-85
2021/08/31 07:27:32;;;;;;;;;27.00;19.75;;;;;20.22;60.57;102088.78;5057673;28;45207;-86
2021/08/31 07:29:58;;;;;;;;;20.75;18.50;;;;;20.24;60.55;102090.59;5058139;28;45405;-84
2021/08/31 07:32:24;;;;;;;;;28.00;22.50;;;;;20.23;60.56;102080.91;5061389;28;45505;-84
2021/08/31 07:34:50;;;;;;;;;24.75;22.25;;;;;20.26;59.76;102083.63;5059889;28;45438;-83
2021/08/31 07:37:15;;;;;;;;;23.75;20.00;;;;;20.28;59.89;102081.03;5059196;28;45381;-83
2021/08/31 07:39:42;;;;;;;;;22.00;18.00;;;;;20.25;60.00;102086.19;5056189;28;45464;-83
2021/08/31 07:42:08;;;;;;;;;19.25;16.75;;;;;20.27;60.06;102084.50;5056428;28;45403;-85
2021/08/31 07:44:34;;;;;;;;;30.00;22.75;;;;;20.30;59.78;102091.59;5056697;28;45419;-85
2021/08/31 07:47:00;;;;;;;;;23.50;21.75;;;;;20.29;59.95;102085.44;5056898;28;45478;-83
2021/08/31 07:49:25;;;;;;;;;21.00;18.00;;;;;20.31;60.27;102091.63;5056744;28;46197;-84
2021/08/31 07:51:51;;;;;;;;;15.00;13.00;;;;;20.36;60.10;102089.13;5056243;28;45406;-85
2021/08/31 07:54:17;;;;;;;;;26.25;21.25;;;;;20.40;59.98;102086.59;5055821;28;45402;-84
2021/08/31 07:56:42;;;;;;;;;22.75;19.25;;;;;20.48;59.43;102088.50;5056637;28;45432;-83
2021/08/31 07:59:08;;;;;;;;;27.25;22.00;;;;;20.51;59.47;102094.75;5057190;28;45942;-84
2021/08/31 08:01:34;;;;;;;;;25.25;23.50;;;;;20.54;59.06;102102.72;5059631;28;45690;-84
2021/08/31 08:04:00;;;;;;;;;27.50;22.75;;;;;20.59;58.92;102092.28;5062835;28;45227;-84
2021/08/31 08:06:26;;;;;;;;;22.25;19.25;;;;;20.59;58.99;102097.56;5061304;28;45407;-83
2021/08/31 08:08:52;;;;;;;;;22.25;19.00;;;;;20.61;58.66;102100.25;5057080;28;45312;-84
2021/08/31 08:11:18;;;;;;;;;19.50;17.75;;;;;20.60;58.71;102101.97;5057351;28;45505;-84
2021/08/31 08:13:44;;;;;;;;;26.50;20.00;;;;;20.55;58.97;102099.22;5022312;28;45348;-84
2021/08/31 08:16:09;;;;;;;;;21.00;18.00;;;;;20.51;58.74;102102.66;5041534;28;45269;-84
2021/08/31 08:18:35;;;;;;;;;30.25;20.50;;;;;20.54;59.23;102101.84;5037929;28;45491;-83
2021/08/31 08:21:01;;;;;;;;;26.25;20.75;;;;;20.49;58.68;102100.81;5035437;28;46038;-85
2021/08/31 08:23:27;;;;;;;;;26.25;25.75;;;;;20.44;58.70;102103.34;5036063;28;45402;-84
2021/08/31 08:25:53;;;;;;;;;22.50;19.75;;;;;20.44;58.48;102113.84;5032089;28;45440;-82
2021/08/31 08:28:23;;;;;;;;;26.50;24.50;;;;;20.50;58.54;102110.50;5056412;28;45845;-82
2021/08/31 08:30:51;;;;;;;;;21.25;15.25;;;;;20.54;58.08;102115.88;5058309;28;45592;-83
2021/08/31 08:33:17;;;;;;;;;24.25;20.25;;;;;20.59;58.54;102110.72;5061375;28;45481;-84
2021/08/31 08:35:43;;;;;;;;;17.75;17.75;;;;;20.67;57.93;102111.81;5059350;28;45843;-83
2021/08/31 08:38:08;;;;;;;;;19.75;18.75;;;;;20.78;57.52;102116.47;5055715;28;45467;-84
2021/08/31 08:40:35;;;;;;;;;23.00;21.00;;;;;20.86;56.96;102115.78;5060088;28;45484;-85
2021/08/31 08:43:03;;;;;;;;;20.25;18.50;;;;;20.92;56.92;102120.28;5061773;28;45544;-85
2021/08/31 08:45:29;;;;;;;;;21.00;17.00;;;;;20.96;56.75;102122.16;5060941;28;45456;-85
2021/08/31 08:47:55;;;;;;;;;19.00;18.75;;;;;21.00;56.31;102123.09;5061225;28;45961;-83
2021/08/31 08:50:20;;;;;;;;;21.25;18.50;;;;;21.05;56.29;102120.56;5060985;28;45343;-84
2021/08/31 08:52:46;;;;;;;;;18.25;16.00;;;;;21.05;55.70;102125.84;5058367;28;45439;-84
2021/08/31 08:55:13;;;;;;;;;23.25;19.00;;;;;21.01;56.00;102127.50;5058856;28;45506;-84
2021/08/31 08:57:39;;;;;;;;;19.25;18.25;;;;;21.02;55.81;102132.81;5063575;28;45633;-83
2021/08/31 09:00:11;;;;;;;;;20.75;19.00;;;;;21.10;56.14;102135.63;5064421;28;45451;-83
2021/08/31 09:02:45;;;;;;;;;23.75;20.25;;;;;21.19;55.58;102142.84;5047419;28;45446;-86
2021/08/31 09:05:28;;;;;;;;;23.00;18.75;;;;;21.26;55.83;102130.72;5058720;28;45402;-86
2021/08/31 09:08:06;;;;;;;;;26.50;20.75;;;;;21.28;54.98;102135.13;5057165;28;46321;-85
2021/08/31 09:10:33;;;;;;;;;26.75;21.25;;;;;21.16;55.42;102132.22;5059828;28;46015;-82
2021/08/31 09:13:00;;;;;;;;;26.75;23.25;;;;;21.08;55.60;102128.56;5059055;28;45411;-82
2021/08/31 09:15:27;;;;;;;;;23.50;19.25;;;;;21.07;55.39;102127.63;5059772;28;45292;-86
2021/08/31 09:18:06;;;;;;;;;24.25;20.75;;;;;21.12;56.10;102130.38;5058986;28;45659;-85
2021/08/31 09:20:34;;;;;;;;;25.00;22.00;;;;;21.16;55.96;102130.50;5060257;28;45422;-85
2021/08/31 09:23:00;;;;;;;;;23.00;20.75;;;;;21.19;55.48;102132.31;5063361;28;45297;-84
2021/08/31 09:25:34;;;;;;;;;24.00;19.75;;;;;21.26;55.18;102138.59;5059957;28;45734;-86
2021/08/31 09:28:00;;;;;;;;;19.75;17.75;;;;;21.29;55.37;102128.13;5041310;28;45745;-84
2021/08/31 09:30:30;;;;;;;;;27.00;22.00;;;;;21.29;55.36;102136.00;5063121;28;45696;-82
2021/08/31 09:33:00;;;;;;;;;22.50;21.75;;;;;21.25;54.74;102134.19;5057837;28;45423;-86
2021/08/31 09:35:30;;;;;;;;;28.50;21.25;;;;;21.27;55.02;102136.00;5067429;28;45436;-83
2021/08/31 09:38:02;;;;;;;;;24.00;18.50;;;;;21.37;54.79;102138.81;5067692;28;46122;-85
2021/08/31 09:40:30;;;;;;;;;18.75;18.25;;;;;21.50;54.67;102138.22;5060907;28;45892;-86
2021/08/31 09:43:06;;;;;;;;;20.00;18.00;;;;;21.59;53.86;102140.22;5065879;28;45372;-87
2021/08/31 09:45:37;;;;;;;;;19.75;18.25;;;;;21.56;54.24;102132.19;5060082;28;45592;-84
2021/08/31 09:48:05;;;;;;;;;19.00;17.50;;;;;21.49;54.24;102131.19;5058484;28;46088;-83
2021/08/31 09:50:32;;;;;;;;;21.00;17.25;;;;;21.49;54.62;102134.69;5058170;28;45733;-84
2021/08/31 09:53:17;;;;;;;;;23.50;19.50;;;;;21.55;54.45;102131.28;5058584;28;45259;-83
2021/08/31 09:55:48;;;;;;;;;23.25;20.25;;;;;21.57;54.50;102126.94;5059494;28;45240;-85
2021/08/31 09:58:23;;;;;;;;;24.50;21.25;;;;;21.60;54.25;102124.41;5063233;28;46171;-84
2021/08/31 10:00:52;;;;;;;;;24.00;18.75;;;;;21.60;53.52;102127.06;5021897;28;45988;-85
2021/08/31 10:03:18;;;;;;;;;23.75;21.00;;;;;21.60;54.50;102126.16;5039258;28;45383;-90
2021/08/31 10:05:46;;;;;;;;;19.00;17.00;;;;;21.62;53.96;102125.34;5039228;28;45618;-84
2021/08/31 10:08:13;;;;;;;;;20.75;19.00;;;;;21.56;54.29;102132.19;5058891;28;46217;-81
2021/08/31 10:10:40;;;;;;;;;18.00;16.25;;;;;21.46;54.12;102128.47;5062252;28;45482;-85
2021/08/31 10:13:12;;;;;;;;;20.00;19.00;;;;;21.44;53.99;102124.91;5064280;28;45355;-87
2021/08/31 10:15:41;;;;;;;;;20.75;19.25;;;;;21.49;54.33;102132.06;5064601;28;46263;-89
2021/08/31 10:18:09;;;;;;;;;22.75;21.50;;;;;21.57;54.60;102136.63;5060956;28;45380;-84
2021/08/31 10:20:41;;;;;;;;;28.50;22.75;;;;;21.63;54.42;102137.66;5066667;28;45237;-88
2021/08/31 10:23:07;;;;;;;;;20.75;19.75;;;;;21.80;53.85;102145.00;5061838;28;45438;-87
2021/08/31 10:25:33;;;;;;;;;31.50;27.75;;;;;21.94;53.17;102134.72;5060050;28;45336;-83
2021/08/31 10:28:00;;;;;;;;;19.75;19.00;;;;;21.97;52.85;102126.88;5060447;28;46026;-85
2021/08/31 10:30:29;;;;;;;;;17.50;16.75;;;;;21.98;52.52;102139.19;5063774;28;45774;-89
2021/08/31 10:32:58;;;;;;;;;20.25;18.75;;;;;22.02;52.52;102140.13;5041718;28;45417;-84
2021/08/31 10:35:36;;;;;;;;;22.25;20.00;;;;;22.14;52.62;102143.00;5057507;28;45359;-84
2021/08/31 10:38:10;;;;;;;;;16.00;15.50;;;;;22.23;52.60;102143.16;5055842;28;46541;-84
2021/08/31 10:40:38;;;;;;;;;17.00;15.00;;;;;22.24;51.86;102149.34;5040653;28;45756;-89
2021/08/31 10:43:13;;;;;;;;;26.25;24.75;;;;;22.21;53.13;102136.09;5059520;28;45395;-91
2021/08/31 10:45:53;;;;;;;;;20.00;19.25;;;;;22.17;52.58;102147.44;5040594;28;45403;-87
2021/08/31 10:48:24;;;;;;;;;21.00;18.25;;;;;22.16;52.64;102146.56;5056848;28;45903;-81
2021/08/31 10:51:09;;;;;;;;;23.50;17.25;;;;;22.18;52.91;102136.03;5057667;28;45285;-80
2021/08/31 10:53:46;;;;;;;;;21.75;19.75;;;;;22.23;52.50;102144.94;5056294;28;45526;-79
2021/08/31 10:56:21;;;;;;;;;14.50;12.25;;;;;22.27;52.00;102134.47;5054925;28;45423;-83
2021/08/31 10:58:47;;;;;;;;;21.50;17.50;;;;;22.37;51.45;102145.16;5042601;28;47256;-80
2021/08/31 11:01:14;;;;;;;;;20.75;16.75;;;;;22.45;51.68;102143.56;5057308;28;45816;-79
2021/08/31 11:03:40;;;;;;;;;22.00;17.50;;;;;22.49;51.07;102142.78;5056987;28;45373;-79
2021/08/31 11:06:27;;;;;;;;;18.75;16.75;;;;;22.42;50.47;102138.22;5057550;28;45494;-82
2021/08/31 11:09:11;;;;;;;;;13.25;12.25;;;;;22.36;51.10;102135.47;5056679;28;46318;-82
2021/08/31 11:11:38;;;;;;;;;15.25;14.00;;;;;22.44;50.68;102133.88;5056158;28;45351;-80
2021/08/31 11:14:04;;;;;;;;;19.25;17.75;;;;;22.52;50.77;102132.25;5056015;28;45421;-83
2021/08/31 11:16:37;;;;;;;;;17.00;15.25;;;;;22.51;50.54;102132.22;5056355;28;45435;-82