Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:06;;;;;;;;;;;9.20;99.90;;;;;;6284451;22;19907;-89
2022/10/03 00:04:41;;;;;;;;;;;9.20;99.90;;;;;;6285262;22;19937;-89
2022/10/03 00:07:12;;;;;;;;;;;9.10;99.90;;;;;;6284147;22;19907;-89
2022/10/03 00:09:55;;;;;;;;;;;9.20;99.90;;;;;;6284748;22;20368;-89
2022/10/03 00:12:41;;;;;;;;;;;9.20;99.90;;;;;;6284836;22;19910;-88
2022/10/03 00:15:09;;;;;;;;;;;9.10;99.90;;;;;;6284746;22;20284;-89
2022/10/03 00:17:50;;;;;;;;;;;9.10;99.90;;;;;;6284830;22;19978;-88
2022/10/03 00:20:33;;;;;;;;;;;9.20;99.90;;;;;;6284534;22;19903;-89
2022/10/03 00:23:02;;;;;;;;;;;9.20;99.90;;;;;;6284394;22;19921;-88
2022/10/03 00:25:31;;;;;;;;;;;9.20;99.90;;;;;;6283621;22;20230;-89
2022/10/03 00:28:16;;;;;;;;;;;9.40;99.90;;;;;;6284927;22;20315;-89
2022/10/03 00:30:41;;;;;;;;;;;9.40;99.90;;;;;;6284560;22;19952;-89
2022/10/03 00:33:07;;;;;;;;;;;9.50;99.90;;;;;;6284441;22;19911;-89
2022/10/03 00:35:35;;;;;;;;;;;9.50;99.90;;;;;;6284923;22;19909;-89
2022/10/03 00:38:01;;;;;;;;;;;9.50;99.90;;;;;;6284476;22;19903;-89
2022/10/03 00:40:45;;;;;;;;;;;9.50;99.90;;;;;;6310300;22;20231;-88
2022/10/03 00:43:14;;;;;;;;;;;9.60;99.90;;;;;;6284658;22;20351;-89
2022/10/03 00:45:49;;;;;;;;;;;9.50;99.90;;;;;;6284336;22;19903;-89
2022/10/03 00:48:14;;;;;;;;;;;9.40;99.90;;;;;;6284300;22;19926;-89
2022/10/03 00:50:58;;;;;;;;;;;9.30;99.90;;;;;;6284667;22;19902;-89
2022/10/03 00:53:33;;;;;;;;;;;9.30;99.90;;;;;;6309913;22;19903;-88
2022/10/03 00:56:02;;;;;;;;;;;9.30;99.90;;;;;;6284078;22;19903;-89
2022/10/03 00:58:39;;;;;;;;;;;9.20;99.90;;;;;;6284364;22;20306;-88
2022/10/03 01:01:23;;;;;;;;;;;9.20;99.90;;;;;;6284100;22;19902;-88
2022/10/03 01:04:07;;;;;;;;;;;9.10;99.90;;;;;;6312036;22;19902;-88
2022/10/03 01:06:45;;;;;;;;;;;9.10;99.90;;;;;;6284173;22;19934;-88
2022/10/03 01:09:36;;;;;;;;;;;9.10;99.90;;;;;;6311562;22;19902;-88
2022/10/03 01:12:08;;;;;;;;;;;9.10;99.90;;;;;;6310096;22;20315;-88
2022/10/03 01:14:38;;;;;;;;;;;9.20;99.90;;;;;;6284144;22;20342;-89
2022/10/03 01:17:03;;;;;;;;;;;9.20;99.90;;;;;;6284253;22;20029;-89
2022/10/03 01:19:36;;;;;;;;;;;9.10;99.90;;;;;;6283737;22;20270;-88
2022/10/03 01:22:20;;;;;;;;;;;9.20;99.90;;;;;;6283871;22;19910;-88
2022/10/03 01:24:46;;;;;;;;;;;9.30;99.90;;;;;;6283787;22;19902;-88
2022/10/03 01:27:31;;;;;;;;;;;9.30;99.90;;;;;;6307969;22;19909;-88
2022/10/03 01:32:56;;;;;;;;;;;9.30;99.90;;;;;;6309565;22;19934;-88
2022/10/03 01:35:21;;;;;;;;;;;9.30;99.90;;;;;;6283756;22;20330;-88
2022/10/03 01:37:59;;;;;;;;;;;9.30;99.90;;;;;;6309614;22;19907;-88
2022/10/03 01:40:25;;;;;;;;;;;9.20;99.90;;;;;;6283979;22;19925;-88
2022/10/03 01:42:53;;;;;;;;;;;9.20;99.90;;;;;;6283892;22;19903;-88
2022/10/03 01:45:28;;;;;;;;;;;9.10;99.90;;;;;;6283934;22;20234;-89
2022/10/03 01:47:58;;;;;;;;;;;9.10;99.90;;;;;;6283676;22;19903;-88
2022/10/03 01:50:30;;;;;;;;;;;9.00;99.90;;;;;;6283776;22;19903;-88
2022/10/03 01:53:07;;;;;;;;;;;9.00;99.90;;;;;;6284038;22;20303;-88
2022/10/03 01:55:44;;;;;;;;;;;9.00;99.90;;;;;;6283404;22;20226;-88
2022/10/03 01:58:48;;;;;;;;;;;9.00;99.90;;;;;;6283600;22;19941;-88
2022/10/03 02:01:30;;;;;;;;;;;9.00;99.90;;;;;;6217034;23;21891;-88
2022/10/03 02:04:03;;;;;;;;;;;9.00;99.90;;;;;;6191150;23;19983;-88
2022/10/03 02:06:31;;;;;;;;;;;8.90;99.90;;;;;;6263416;22;20310;-88
2022/10/03 02:09:02;;;;;;;;;;;8.80;99.90;;;;;;6283462;22;19913;-88
2022/10/03 02:11:57;;;;;;;;;;;8.80;99.90;;;;;;6283488;22;19909;-88
2022/10/03 02:14:26;;;;;;;;;;;8.60;99.90;;;;;;6203460;22;19911;-88
2022/10/03 02:17:00;;;;;;;;;;;8.50;99.90;;;;;;6309588;22;20355;-89
2022/10/03 02:19:32;;;;;;;;;;;8.40;99.90;;;;;;6283476;22;19903;-87
2022/10/03 02:21:59;;;;;;;;;;;8.10;99.90;;;;;;6283532;22;19907;-88
2022/10/03 02:24:45;;;;;;;;;;;7.90;99.90;;;;;;6283477;22;19902;-88
2022/10/03 02:27:30;;;;;;;;;;;7.80;99.90;;;;;;6283419;22;19910;-88
2022/10/03 02:29:55;;;;;;;;;;;7.80;99.90;;;;;;6282563;22;19946;-88
2022/10/03 02:32:38;;;;;;;;;;;7.90;99.90;;;;;;6308806;22;20199;-88
2022/10/03 02:35:08;;;;;;;;;;;7.90;99.90;;;;;;6282813;22;19903;-88
2022/10/03 02:37:39;;;;;;;;;;;7.80;99.90;;;;;;6308042;22;19907;-89
2022/10/03 02:40:16;;;;;;;;;;;7.70;99.90;;;;;;6283708;22;19903;-89
2022/10/03 02:42:50;;;;;;;;;;;7.60;99.90;;;;;;6283109;22;19973;-88
2022/10/03 02:45:34;;;;;;;;;;;7.60;99.90;;;;;;6283271;22;19903;-88
2022/10/03 02:48:09;;;;;;;;;;;7.60;99.90;;;;;;6282620;22;19903;-89
2022/10/03 02:50:54;;;;;;;;;;;7.70;99.90;;;;;;6282564;22;19909;-88
2022/10/03 02:53:35;;;;;;;;;;;7.60;99.90;;;;;;6283136;22;20303;-88
2022/10/03 02:56:06;;;;;;;;;;;7.50;99.90;;;;;;6283032;22;19903;-88
2022/10/03 02:58:35;;;;;;;;;;;7.50;99.90;;;;;;6282927;22;19956;-88
2022/10/03 03:01:27;;;;;;;;;;;7.70;99.90;;;;;;6282781;22;20393;-88
2022/10/03 03:04:07;;;;;;;;;;;7.70;99.90;;;;;;6309525;22;20226;-88
2022/10/03 03:06:39;;;;;;;;;;;7.70;99.90;;;;;;6309210;22;19903;-89
2022/10/03 03:09:14;;;;;;;;;;;7.60;99.90;;;;;;6283418;22;19903;-88
2022/10/03 03:11:58;;;;;;;;;;;7.70;99.90;;;;;;6283156;22;19903;-88
2022/10/03 03:14:43;;;;;;;;;;;7.80;99.90;;;;;;6283384;22;19903;-89
2022/10/03 03:17:47;;;;;;;;;;;7.80;99.90;;;;;;6283349;22;19903;-88
2022/10/03 03:20:16;;;;;;;;;;;7.80;99.90;;;;;;6196085;23;19903;-88
2022/10/03 03:23:03;;;;;;;;;;;7.90;99.90;;;;;;6195911;23;20299;-88
2022/10/03 03:25:29;;;;;;;;;;;7.80;99.90;;;;;;6276090;22;19952;-89
2022/10/03 03:27:57;;;;;;;;;;;7.70;99.90;;;;;;6282949;22;19906;-88
2022/10/03 03:30:27;;;;;;;;;;;7.60;99.90;;;;;;6283615;22;19910;-88
2022/10/03 03:33:00;;;;;;;;;;;7.70;99.90;;;;;;6282995;22;19902;-89
2022/10/03 03:35:33;;;;;;;;;;;7.70;99.90;;;;;;6283189;22;19974;-88
2022/10/03 03:38:10;;;;;;;;;;;7.70;99.90;;;;;;6283570;22;19903;-87
2022/10/03 03:41:01;;;;;;;;;;;7.70;99.90;;;;;;6283317;22;19978;-88
2022/10/03 03:43:45;;;;;;;;;;;7.70;99.90;;;;;;6283151;22;19911;-88
2022/10/03 03:46:37;;;;;;;;;;;7.70;99.90;;;;;;6334845;22;19910;-89
2022/10/03 03:49:03;;;;;;;;;;;7.80;99.90;;;;;;6285175;22;20281;-88
2022/10/03 03:51:47;;;;;;;;;;;7.90;99.90;;;;;;6285239;22;19899;-88
2022/10/03 03:54:28;;;;;;;;;;;7.90;99.90;;;;;;6310624;22;19903;-88
2022/10/03 03:56:54;;;;;;;;;;;8.00;99.90;;;;;;6285284;22;19926;-88
2022/10/03 03:59:20;;;;;;;;;;;8.10;99.90;;;;;;6284658;22;19914;-88
2022/10/03 04:02:03;;;;;;;;;;;8.20;99.90;;;;;;6310637;22;19945;-89
2022/10/03 04:04:39;;;;;;;;;;;8.30;99.90;;;;;;6312773;22;20307;-88
2022/10/03 04:07:05;;;;;;;;;;;8.30;99.90;;;;;;6285230;22;19906;-88
2022/10/03 04:09:50;;;;;;;;;;;8.40;99.90;;;;;;6284596;22;19902;-89
2022/10/03 04:12:25;;;;;;;;;;;8.40;99.90;;;;;;6285106;22;20325;-88
2022/10/03 04:14:59;;;;;;;;;;;8.50;99.90;;;;;;6285083;22;20285;-88
2022/10/03 04:20:12;;;;;;;;;;;8.50;99.90;;;;;;6310955;22;19903;-88
2022/10/03 04:22:47;;;;;;;;;;;8.50;99.90;;;;;;6284703;22;20338;-88
2022/10/03 04:25:31;;;;;;;;;;;8.50;99.90;;;;;;6285071;22;19910;-88
2022/10/03 04:28:15;;;;;;;;;;;8.60;99.90;;;;;;6283870;22;19960;-89
2022/10/03 04:30:44;;;;;;;;;;;8.50;99.90;;;;;;6284424;22;19924;-89
2022/10/03 04:33:24;;;;;;;;;;;8.50;99.90;;;;;;6284513;22;19902;-88
2022/10/03 04:36:14;;;;;;;;;;;8.60;99.90;;;;;;6284460;22;19957;-89
2022/10/03 04:38:44;;;;;;;;;;;8.60;99.90;;;;;;6283952;22;19903;-88
2022/10/03 04:41:29;;;;;;;;;;;8.60;99.90;;;;;;6310654;22;20230;-89
2022/10/03 04:44:10;;;;;;;;;;;8.50;99.90;;;;;;6284068;22;20002;-88
2022/10/03 04:46:41;;;;;;;;;;;8.60;99.90;;;;;;6283629;22;19938;-88
2022/10/03 04:49:11;;;;;;;;;;;8.60;99.90;;;;;;6309331;22;19906;-89
2022/10/03 04:51:43;;;;;;;;;;;8.60;99.90;;;;;;6284452;22;19903;-89
2022/10/03 04:54:09;;;;;;;;;;;8.60;99.90;;;;;;6311348;22;19909;-89
2022/10/03 04:56:44;;;;;;;;;;;8.60;99.90;;;;;;6284425;22;19942;-89
2022/10/03 04:59:19;;;;;;;;;;;8.60;99.90;;;;;;6309593;22;19996;-88
2022/10/03 05:02:03;;;;;;;;;;;8.60;99.90;;;;;;6284038;22;19972;-89
2022/10/03 05:04:37;;;;;;;;;;;8.50;99.90;;;;;;6283938;22;19985;-89
2022/10/03 05:07:07;;;;;;;;;;;8.50;99.90;;;;;;6284254;22;19903;-88
2022/10/03 05:09:43;;;;;;;;;;;8.50;99.90;;;;;;6284498;22;19903;-89
2022/10/03 05:12:27;;;;;;;;;;;8.50;99.90;;;;;;6284155;22;19902;-89
2022/10/03 05:15:13;;;;;;;;;;;8.50;99.90;;;;;;6283620;22;20334;-88
2022/10/03 05:17:54;;;;;;;;;;;8.50;99.90;;;;;;6309591;22;19902;-89
2022/10/03 05:20:33;;;;;;;;;;;8.50;99.90;;;;;;6283765;22;19909;-89
2022/10/03 05:23:23;;;;;;;;;;;8.50;99.90;;;;;;6283836;22;19914;-89
2022/10/03 05:25:55;;;;;;;;;;;8.50;99.90;;;;;;6272118;22;20261;-88
2022/10/03 05:28:27;;;;;;;;;;;8.50;99.90;;;;;;6278325;22;19907;-89
2022/10/03 05:31:11;;;;;;;;;;;8.50;99.90;;;;;;6307583;22;19941;-89
2022/10/03 05:33:41;;;;;;;;;;;8.50;99.90;;;;;;6307309;22;19991;-89
2022/10/03 05:36:25;;;;;;;;;;;8.50;99.90;;;;;;6307900;22;19913;-89
2022/10/03 05:38:51;;;;;;;;;;;8.50;99.90;;;;;;6281328;22;19907;-89
2022/10/03 05:41:25;;;;;;;;;;;8.50;99.90;;;;;;6282120;22;19948;-89
2022/10/03 05:44:00;;;;;;;;;;;8.50;99.90;;;;;;6307621;22;19902;-89
2022/10/03 05:46:44;;;;;;;;;;;8.50;99.90;;;;;;6308433;22;19949;-89
2022/10/03 05:49:28;;;;;;;;;;;8.50;99.90;;;;;;6308795;22;19903;-89
2022/10/03 05:52:13;;;;;;;;;;;8.60;99.90;;;;;;6282773;22;19948;-89
2022/10/03 05:54:39;;;;;;;;;;;8.60;99.90;;;;;;6307805;22;19927;-89
2022/10/03 05:57:17;;;;;;;;;;;8.60;99.90;;;;;;6308772;22;19907;-89
2022/10/03 05:59:58;;;;;;;;;;;8.60;99.90;;;;;;6281974;22;20609;-89
2022/10/03 06:02:43;;;;;;;;;;;8.70;99.90;;;;;;6281961;22;19906;-88
2022/10/03 06:05:28;;;;;;;;;;;8.70;99.90;;;;;;6281250;22;19902;-88
2022/10/03 06:08:05;;;;;;;;;;;8.70;99.90;;;;;;6309468;22;19903;-88
2022/10/03 06:10:38;;;;;;;;;;;8.70;99.90;;;;;;6281824;22;19928;-88
2022/10/03 06:13:25;;;;;;;;;;;8.80;99.90;;;;;;6307599;22;20277;-88
2022/10/03 06:15:57;;;;;;;;;;;8.80;99.90;;;;;;6307848;22;19956;-89
2022/10/03 06:18:41;;;;;;;;;;;8.70;99.90;;;;;;6307601;22;19903;-87
2022/10/03 06:21:17;;;;;;;;;;;8.70;99.90;;;;;;6281831;22;19960;-88
2022/10/03 06:23:52;;;;;;;;;;;8.60;99.90;;;;;;6281675;22;19902;-88
2022/10/03 06:26:37;;;;;;;;;;;8.60;99.90;;;;;;6281899;22;19941;-88
2022/10/03 06:29:12;;;;;;;;;;;8.60;99.90;;;;;;6281507;22;19903;-88
2022/10/03 06:31:50;;;;;;;;;;;8.80;99.90;;;;;;6307708;22;19910;-88
2022/10/03 06:34:16;;;;;;;;;;;8.90;99.90;;;;;;6281717;22;19903;-89
2022/10/03 06:36:48;;;;;;;;;;;9.20;99.90;;;;;;6282402;22;20243;-89
2022/10/03 06:39:33;;;;;;;;;;;9.30;99.90;;;;;;6307489;22;19937;-89
2022/10/03 06:41:59;;;;;;;;;;;9.60;99.90;;;;;;6281893;22;20330;-88
2022/10/03 06:44:45;;;;;;;;;;;9.80;99.90;;;;;;6282933;22;19902;-89
2022/10/03 06:47:11;;;;;;;;;;;9.70;99.90;;;;;;6282131;22;20242;-88
2022/10/03 06:49:56;;;;;;;;;;;9.70;99.90;;;;;;6282216;22;20226;-89
2022/10/03 06:52:26;;;;;;;;;;;9.50;99.90;;;;;;6281863;22;19903;-88
2022/10/03 06:55:04;;;;;;;;;;;9.60;99.90;;;;;;6280699;22;19946;-87
2022/10/03 06:57:29;;;;;;;;;;;9.60;99.90;;;;;;6307644;22;19903;-88
2022/10/03 07:00:08;;;;;;;;;;;9.50;99.90;;;;;;6307096;22;19938;-88
2022/10/03 07:02:39;;;;;;;;;;;9.40;99.90;;;;;;6281247;22;19913;-88
2022/10/03 07:05:24;;;;;;;;;;;9.20;99.90;;;;;;6281619;22;20379;-88
2022/10/03 07:08:01;;;;;;;;;;;9.20;99.90;;;;;;6308833;22;19956;-88
2022/10/03 07:10:43;;;;;;;;;;;9.20;99.90;;;;;;6282023;22;19911;-87
2022/10/03 07:13:17;;;;;;;;;;;9.20;99.90;;;;;;6307216;22;19903;-88
2022/10/03 07:15:50;;;;;;;;;;;9.60;99.90;;;;;;6307634;22;20315;-88
2022/10/03 07:18:36;;;;;;;;;;;10.10;99.90;;;;;;6281980;22;19928;-88
2022/10/03 07:21:20;;;;;;;;;;;10.60;99.90;;;;;;6307339;22;19907;-88
2022/10/03 07:23:49;;;;;;;;;;;11.00;99.90;;;;;;6283051;22;20333;-87
2022/10/03 07:26:33;;;;;;;;;;;11.40;99.90;;;;;;6283124;22;20330;-88
2022/10/03 07:29:16;;;;;;;;;;;11.40;99.90;;;;;;6309256;22;19903;-88
2022/10/03 07:31:59;;;;;;;;;;;11.20;99.90;;;;;;6283475;22;19903;-87
2022/10/03 07:34:34;;;;;;;;;;;10.90;99.90;;;;;;6309625;22;20200;-88
2022/10/03 07:39:50;;;;;;;;;;;10.30;99.90;;;;;;6309962;22;19909;-88
2022/10/03 07:42:23;;;;;;;;;;;10.10;99.90;;;;;;6284035;22;19990;-88
2022/10/03 07:45:07;;;;;;;;;;;9.90;99.90;;;;;;6283787;22;19917;-88
2022/10/03 07:47:39;;;;;;;;;;;9.80;99.90;;;;;;6309602;22;19943;-89
2022/10/03 07:50:15;;;;;;;;;;;9.80;99.90;;;;;;6283833;22;19903;-88
2022/10/03 07:52:44;;;;;;;;;;;9.90;99.90;;;;;;6284051;22;20337;-88
2022/10/03 07:55:28;;;;;;;;;;;10.10;99.90;;;;;;6283815;22;19903;-89
2022/10/03 07:57:54;;;;;;;;;;;10.30;99.90;;;;;;6284042;22;20195;-88
2022/10/03 08:00:21;;;;;;;;;;;10.40;99.90;;;;;;6284040;22;19928;-88
2022/10/03 08:02:50;;;;;;;;;;;10.20;99.90;;;;;;6283054;22;20240;-89
2022/10/03 08:05:35;;;;;;;;;;;10.10;99.90;;;;;;6283366;22;19902;-88
2022/10/03 08:08:09;;;;;;;;;;;10.30;99.90;;;;;;6283498;22;19928;-88
2022/10/03 08:11:05;;;;;;;;;;;10.60;99.90;;;;;;6309406;22;19903;-89
2022/10/03 08:13:59;;;;;;;;;;;10.70;99.90;;;;;;6203935;22;20274;-89
2022/10/03 08:16:44;;;;;;;;;;;10.60;99.90;;;;;;6283011;22;19899;-88
2022/10/03 08:19:09;;;;;;;;;;;10.40;99.90;;;;;;6283372;22;19903;-88
2022/10/03 08:21:52;;;;;;;;;;;10.30;99.90;;;;;;6308707;22;19906;-89
2022/10/03 08:24:26;;;;;;;;;;;10.30;99.90;;;;;;6308338;22;19906;-89
2022/10/03 08:27:07;;;;;;;;;;;10.30;99.90;;;;;;6282674;22;19903;-89
2022/10/03 08:29:48;;;;;;;;;;;10.40;99.90;;;;;;6282599;22;19903;-88
2022/10/03 08:32:27;;;;;;;;;;;10.80;99.90;;;;;;6282546;22;19902;-88
2022/10/03 08:35:11;;;;;;;;;;;11.30;99.90;;;;;;6281121;22;19975;-88
2022/10/03 08:37:55;;;;;;;;;;;11.40;99.90;;;;;;6308174;22;20320;-89
2022/10/03 08:40:40;;;;;;;;;;;11.20;99.90;;;;;;6307721;22;19981;-88
2022/10/03 08:43:09;;;;;;;;;;;11.00;99.90;;;;;;6282298;22;19906;-89
2022/10/03 08:49:02;;;;;;;;;;;10.90;99.90;;;;;;6269541;22;19986;-87
2022/10/03 08:51:46;;;;;;;;;;;11.20;99.90;;;;;;6281023;22;19907;-87
2022/10/03 08:54:23;;;;;;;;;;;11.70;99.90;;;;;;6307103;22;19903;-88
2022/10/03 08:56:48;;;;;;;;;;;11.80;99.90;;;;;;6307645;22;19903;-89
2022/10/03 08:59:29;;;;;;;;;;;11.60;99.90;;;;;;6307167;22;20327;-89
2022/10/03 09:02:14;;;;;;;;;;;11.80;99.90;;;;;;6307229;22;19985;-87
2022/10/03 09:05:02;;;;;;;;;;;12.30;99.90;;;;;;6281551;22;19910;-86
2022/10/03 09:07:47;;;;;;;;;;;12.80;99.90;;;;;;6281531;22;19934;-86
2022/10/03 09:10:32;;;;;;;;;;;12.80;99.90;;;;;;6280651;22;19906;-87
2022/10/03 09:13:16;;;;;;;;;;;12.50;99.90;;;;;;6280723;22;19911;-86
2022/10/03 09:15:52;;;;;;;;;;;12.20;99.90;;;;;;6306955;22;19978;-87
2022/10/03 09:18:36;;;;;;;;;;;12.40;99.90;;;;;;6281317;22;20334;-85
2022/10/03 09:21:05;;;;;;;;;;;13.20;99.90;;;;;;6280920;22;20216;-85
2022/10/03 09:23:31;;;;;;;;;;;14.20;99.90;;;;;;6281067;22;20319;-86
2022/10/03 09:25:56;;;;;;;;;;;14.40;99.90;;;;;;6281162;22;19913;-86
2022/10/03 09:28:37;;;;;;;;;;;14.10;99.90;;;;;;6281110;22;19913;-86
2022/10/03 09:31:26;;;;;;;;;;;14.30;99.90;;;;;;6306960;22;20355;-86
2022/10/03 09:34:04;;;;;;;;;;;15.50;99.90;;;;;;6237918;22;20200;-86
2022/10/03 09:36:29;;;;;;;;;;;16.80;99.90;;;;;;6304911;22;20266;-86
2022/10/03 09:39:17;;;;;;;;;;;17.70;99.90;;;;;;6305199;22;19911;-86
2022/10/03 09:42:15;;;;;;;;;;;17.40;99.90;;;;;;6305191;22;20318;-86
2022/10/03 09:44:44;;;;;;;;;;;17.50;99.90;;;;;;6228704;22;19907;-86
2022/10/03 09:47:28;;;;;;;;;;;17.50;99.90;;;;;;6280662;22;19989;-87
2022/10/03 09:50:06;;;;;;;;;;;18.30;99.90;;;;;;6280879;22;19903;-86
2022/10/03 09:52:34;;;;;;;;;;;18.60;99.90;;;;;;6280245;22;20314;-85
2022/10/03 09:55:11;;;;;;;;;;;18.00;99.90;;;;;;6279645;22;19918;-86
2022/10/03 09:57:56;;;;;;;;;;;17.00;99.90;;;;;;6279674;22;24047;-86
2022/10/03 10:00:30;;;;;;;;;;;16.10;99.90;;;;;;6279807;22;19911;-86
2022/10/03 10:06:24;;;;;;;;;;;14.40;99.90;;;;;;6307845;22;19909;-86
2022/10/03 10:09:09;;;;;;;;;;;14.70;99.90;;;;;;6305936;22;20565;-86
2022/10/03 10:11:34;;;;;;;;;;;15.80;99.90;;;;;;6280502;22;20330;-86
2022/10/03 10:14:23;;;;;;;;;;;15.90;99.90;;;;;;6305932;22;19899;-86
2022/10/03 10:17:07;;;;;;;;;;;15.50;99.90;;;;;;6280557;22;20009;-86
2022/10/03 10:20:04;;;;;;;;;;;15.30;99.90;;;;;;6331663;22;19902;-86
2022/10/03 10:22:29;;;;;;;;;;;15.80;99.90;;;;;;6251799;22;19907;-85
2022/10/03 10:25:01;;;;;;;;;;;15.10;99.90;;;;;;6306307;22;19918;-86
2022/10/03 10:27:45;;;;;;;;;;;14.50;99.90;;;;;;6280780;22;19914;-86
2022/10/03 10:30:19;;;;;;;;;;;14.50;99.90;;;;;;6306522;22;19903;-89
2022/10/03 10:33:04;;;;;;;;;;;15.50;99.90;;;;;;6280124;22;20209;-86
2022/10/03 10:35:50;;;;;;;;;;;16.50;99.90;;;;;;6304965;22;19989;-87
2022/10/03 10:38:24;;;;;;;;;;;17.90;99.90;;;;;;6280265;22;19938;-88
2022/10/03 10:40:50;;;;;;;;;;;18.80;99.90;;;;;;6279282;22;24039;-87
2022/10/03 10:43:30;;;;;;;;;;;19.20;99.90;;;;;;6305236;22;20358;-87
2022/10/03 10:46:29;;;;;;;;;;;18.60;99.90;;;;;;6305382;22;19907;-87
2022/10/03 10:49:00;;;;;;;;;;;17.50;99.90;;;;;;6255192;22;19974;-87
2022/10/03 10:51:29;;;;;;;;;;;16.40;99.90;;;;;;6305240;22;19903;-86
2022/10/03 10:54:08;;;;;;;;;;;15.70;99.90;;;;;;6280368;22;20226;-85
2022/10/03 10:56:52;;;;;;;;;;;15.10;99.90;;;;;;6306354;22;19938;-84
2022/10/03 10:59:24;;;;;;;;;;;14.60;99.90;;;;;;6280624;22;19939;-84
2022/10/03 11:01:53;;;;;;;;;;;14.10;99.90;;;;;;6305923;22;19949;-86
2022/10/03 11:04:43;;;;;;;;;;;13.90;99.90;;;;;;6280631;22;19922;-84
2022/10/03 11:07:17;;;;;;;;;;;14.40;99.90;;;;;;6280977;22;19903;-84
2022/10/03 11:09:43;;;;;;;;;;;14.90;99.90;;;;;;6280932;22;20226;-86
2022/10/03 11:12:08;;;;;;;;;;;15.10;99.90;;;;;;6280425;22;19902;-87
2022/10/03 11:15:02;;;;;;;;;;;15.40;99.90;;;;;;6279858;22;19907;-88
2022/10/03 11:20:56;;;;;;;;;;;17.10;99.90;;;;;;6307845;22;19909;-86
2022/10/03 11:23:37;;;;;;;;;;;17.60;99.90;;;;;;6305863;22;20281;-86
2022/10/03 11:26:17;;;;;;;;;;;16.90;99.90;;;;;;6280166;22;20273;-86
2022/10/03 11:28:46;;;;;;;;;;;16.10;99.90;;;;;;6280233;22;20239;-85
2022/10/03 11:31:24;;;;;;;;;;;15.30;99.90;;;;;;6280562;22;20323;-84
2022/10/03 11:33:56;;;;;;;;;;;14.80;99.90;;;;;;6280482;22;20231;-86
2022/10/03 11:36:29;;;;;;;;;;;14.70;99.90;;;;;;6279838;22;24060;-87
2022/10/03 11:39:14;;;;;;;;;;;15.50;99.90;;;;;;6280297;22;19903;-84
2022/10/03 11:41:50;;;;;;;;;;;16.60;99.90;;;;;;6278980;22;19993;-84
2022/10/03 11:44:16;;;;;;;;;;;18.40;99.90;;;;;;6279326;22;19902;-84
2022/10/03 11:46:49;;;;;;;;;;;19.00;99.90;;;;;;6279400;22;19910;-84
2022/10/03 11:49:33;;;;;;;;;;;19.10;99.90;;;;;;6279031;22;19925;-84
2022/10/03 11:52:17;;;;;;;;;;;20.50;99.90;;;;;;6304757;22;19930;-85
2022/10/03 11:54:45;;;;;;;;;;;20.90;99.90;;;;;;6304647;22;19957;-85
2022/10/03 11:57:31;;;;;;;;;;;20.70;99.90;;;;;;6304932;22;19903;-85
2022/10/03 12:00:05;;;;;;;;;;;19.80;99.90;;;;;;6304652;22;19991;-85
2022/10/03 12:02:48;;;;;;;;;;;18.90;99.90;;;;;;6306327;22;19914;-84
2022/10/03 12:05:26;;;;;;;;;;;18.10;99.90;;;;;;6279023;22;19907;-85
2022/10/03 12:10:39;;;;;;;;;;;16.40;99.90;;;;;;6308423;22;20311;-85
2022/10/03 12:13:11;;;;;;;;;;;16.00;99.90;;;;;;6281054;22;19902;-85
2022/10/03 12:15:40;;;;;;;;;;;15.90;99.90;;;;;;6281034;22;20311;-85
2022/10/03 12:18:09;;;;;;;;;;;15.70;99.90;;;;;;6281079;22;19982;-85
2022/10/03 12:21:06;;;;;;;;;;;15.60;99.90;;;;;;6306216;22;20024;-85
2022/10/03 12:23:31;;;;;;;;;;;15.60;99.90;;;;;;6308152;22;19989;-85
2022/10/03 12:26:15;;;;;;;;;;;15.70;99.90;;;;;;6281695;22;19945;-85
2022/10/03 12:28:44;;;;;;;;;;;15.50;99.90;;;;;;6280980;22;24053;-86
2022/10/03 12:31:29;;;;;;;;;;;15.20;99.90;;;;;;6306585;22;20338;-86
2022/10/03 12:34:14;;;;;;;;;;;15.10;99.90;;;;;;6306519;22;19931;-85
2022/10/03 12:36:58;;;;;;;;;;;15.20;99.90;;;;;;6306934;22;19996;-86
2022/10/03 12:39:33;;;;;;;;;;;15.10;99.90;;;;;;6280778;22;19977;-86
2022/10/03 12:42:02;;;;;;;;;;;15.30;99.90;;;;;;6280201;22;20378;-86
2022/10/03 12:44:42;;;;;;;;;;;15.40;99.90;;;;;;6280642;22;19963;-86
2022/10/03 12:47:25;;;;;;;;;;;15.40;99.90;;;;;;6306474;22;20097;-86
2022/10/03 12:50:09;;;;;;;;;;;15.90;99.90;;;;;;6306313;22;19903;-85
2022/10/03 12:52:43;;;;;;;;;;;16.00;99.90;;;;;;6306838;22;19929;-85
2022/10/03 12:55:08;;;;;;;;;;;16.30;99.90;;;;;;6306213;22;24079;-85
2022/10/03 12:57:43;;;;;;;;;;;16.60;99.90;;;;;;6306921;22;19927;-85
2022/10/03 13:00:16;;;;;;;;;;;16.80;99.90;;;;;;6280252;22;19934;-86
2022/10/03 13:02:46;;;;;;;;;;;16.50;99.90;;;;;;6280974;22;19907;-86
2022/10/03 13:05:11;;;;;;;;;;;16.30;99.90;;;;;;6306057;22;24119;-86
2022/10/03 13:07:59;;;;;;;;;;;15.80;99.90;;;;;;6280364;22;24037;-86
2022/10/03 13:10:41;;;;;;;;;;;15.40;99.90;;;;;;6306389;22;20342;-86
2022/10/03 13:13:12;;;;;;;;;;;14.90;99.90;;;;;;6305781;22;19914;-86
2022/10/03 13:15:47;;;;;;;;;;;14.60;99.90;;;;;;6280173;22;20317;-86
2022/10/03 13:18:25;;;;;;;;;;;14.30;99.90;;;;;;6306041;22;20219;-86
2022/10/03 13:20:58;;;;;;;;;;;14.10;99.90;;;;;;6306306;22;19903;-85
2022/10/03 13:23:36;;;;;;;;;;;14.00;99.90;;;;;;6307194;22;24087;-85
2022/10/03 13:26:14;;;;;;;;;;;14.10;99.90;;;;;;6307272;22;19907;-86
2022/10/03 13:29:16;;;;;;;;;;;14.20;99.90;;;;;;6280029;22;19914;-86
2022/10/03 13:31:54;;;;;;;;;;;14.40;99.90;;;;;;6192748;23;19907;-86
2022/10/03 13:34:24;;;;;;;;;;;14.60;99.90;;;;;;6269547;22;20281;-86
2022/10/03 13:36:59;;;;;;;;;;;14.80;99.90;;;;;;6279614;22;24092;-85
2022/10/03 13:39:28;;;;;;;;;;;14.90;99.90;;;;;;6279946;22;19933;-85
2022/10/03 13:42:09;;;;;;;;;;;15.00;99.90;;;;;;6279926;22;19906;-85
2022/10/03 13:44:36;;;;;;;;;;;15.00;99.90;;;;;;6280254;22;19903;-86
2022/10/03 13:47:19;;;;;;;;;;;15.20;99.90;;;;;;6280181;22;19903;-86
2022/10/03 13:49:51;;;;;;;;;;;15.30;99.90;;;;;;6280173;22;19903;-86
2022/10/03 13:52:40;;;;;;;;;;;15.30;99.90;;;;;;6305835;22;19913;-86
2022/10/03 13:55:13;;;;;;;;;;;15.60;99.90;;;;;;6267856;22;19910;-86
2022/10/03 13:57:54;;;;;;;;;;;15.70;99.90;;;;;;6279437;22;19910;-86
2022/10/03 14:00:25;;;;;;;;;;;15.70;99.90;;;;;;6280127;22;19910;-86
2022/10/03 14:03:10;;;;;;;;;;;15.60;99.90;;;;;;6280404;22;19999;-85
2022/10/03 14:07:23;;;;;;;;;;;15.40;99.90;;;;;;5140002;27;20274;-87
2022/10/03 14:11:04;;;;;;;;;;;15.10;99.90;;;;;;5009869;27;19923;-87
2022/10/03 14:13:36;;;;;;;;;;;15.00;99.90;;;;;;5015465;28;19931;-87
2022/10/03 14:16:14;;;;;;;;;;;14.90;99.90;;;;;;4978222;28;20261;-87
2022/10/03 14:18:58;;;;;;;;;;;14.70;99.90;;;;;;5002124;28;19910;-87
2022/10/03 14:21:43;;;;;;;;;;;14.50;99.90;;;;;;4978014;28;20039;-86
2022/10/03 14:24:09;;;;;;;;;;;14.20;99.90;;;;;;4970822;28;19991;-87
2022/10/03 14:26:40;;;;;;;;;;;14.20;99.90;;;;;;4971901;28;19910;-87
2022/10/03 14:29:06;;;;;;;;;;;14.10;99.90;;;;;;4994929;28;24091;-87
2022/10/03 14:31:40;;;;;;;;;;;14.00;99.90;;;;;;5010075;28;19967;-87
2022/10/03 14:34:24;;;;;;;;;;;13.90;99.90;;;;;;5019591;28;25134;-87
2022/10/03 14:37:05;;;;;;;;;;;13.80;99.90;;;;;;4993913;28;19967;-87
2022/10/03 14:39:35;;;;;;;;;;;13.60;99.90;;;;;;4981110;28;19992;-87
2022/10/03 14:42:03;;;;;;;;;;;13.50;99.90;;;;;;4996208;28;19909;-87
2022/10/03 14:44:40;;;;;;;;;;;13.30;99.90;;;;;;4979520;28;20050;-87
2022/10/03 14:47:10;;;;;;;;;;;13.10;99.90;;;;;;4992925;28;20511;-87
2022/10/03 14:49:37;;;;;;;;;;;13.00;99.90;;;;;;4977692;28;19914;-86
2022/10/03 14:52:12;;;;;;;;;;;13.00;99.90;;;;;;5001562;28;20047;-87
2022/10/03 14:54:41;;;;;;;;;;;13.00;99.90;;;;;;4977336;28;19914;-86
2022/10/03 14:57:25;;;;;;;;;;;13.00;99.90;;;;;;4997207;28;20284;-87
2022/10/03 14:59:56;;;;;;;;;;;12.90;99.90;;;;;;4995443;28;19910;-87
2022/10/03 15:02:45;;;;;;;;;;;13.00;99.90;;;;;;4977301;28;19958;-87
2022/10/03 15:05:13;;;;;;;;;;;13.10;99.90;;;;;;4971704;28;19974;-87
2022/10/03 15:07:43;;;;;;;;;;;13.20;99.90;;;;;;4993217;28;19909;-87
2022/10/03 15:10:11;;;;;;;;;;;13.30;99.90;;;;;;4999751;28;20246;-87
2022/10/03 15:12:39;;;;;;;;;;;13.30;99.90;;;;;;4993895;28;19913;-87
2022/10/03 15:15:08;;;;;;;;;;;13.40;99.90;;;;;;4987068;28;20060;-87
2022/10/03 15:17:35;;;;;;;;;;;13.40;99.90;;;;;;4993584;28;19910;-87
2022/10/03 15:20:03;;;;;;;;;;;13.40;99.90;;;;;;4996159;28;19910;-87
2022/10/03 15:22:41;;;;;;;;;;;13.40;99.90;;;;;;4966401;28;19993;-87
2022/10/03 15:25:11;;;;;;;;;;;13.30;99.90;;;;;;4954014;28;19909;-87
2022/10/03 15:27:39;;;;;;;;;;;13.20;99.90;;;;;;4967031;28;20269;-87
2022/10/03 15:30:04;;;;;;;;;;;13.10;99.90;;;;;;4954019;28;19917;-86
2022/10/03 15:32:30;;;;;;;;;;;12.90;99.90;;;;;;4968575;28;19910;-87
2022/10/03 15:34:59;;;;;;;;;;;12.80;99.90;;;;;;4998672;28;25120;-87
2022/10/03 15:37:28;;;;;;;;;;;12.70;99.90;;;;;;4967641;28;19914;-87
2022/10/03 15:39:57;;;;;;;;;;;12.70;99.90;;;;;;4981239;28;20005;-86
2022/10/03 15:42:27;;;;;;;;;;;12.70;99.90;;;;;;4983364;28;19920;-87