Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:33;;;;;;;32.10;19.88;;;;;;;-4.37;100.00;93810.97;5029422;28;20056;-82
2021/12/22 00:03:00;;;;;;;38.47;22.13;;;;;;;-4.38;100.00;93809.38;5029546;28;20053;-81
2021/12/22 00:05:30;;;;;;;38.63;25.00;;;;;;;-4.35;100.00;93814.19;5029157;28;20056;-82
2021/12/22 00:07:58;;;;;;;52.53;31.23;;;;;;;-4.57;100.00;93788.84;5029067;28;20045;-82
2021/12/22 00:10:25;;;;;;;30.90;19.33;;;;;;;-4.73;100.00;93765.72;5029546;28;20440;-82
2021/12/22 00:12:53;;;;;;;37.83;22.33;;;;;;;-4.61;100.00;93784.16;5029435;28;20056;-83
2021/12/22 00:15:21;;;;;;;35.25;22.40;;;;;;;-4.66;100.00;93768.59;5029222;28;20045;-83
2021/12/22 00:17:48;;;;;;;32.95;19.52;;;;;;;-4.37;100.00;93809.28;5029001;28;20042;-84
2021/12/22 00:20:16;;;;;;;42.22;25.20;;;;;;;-4.35;100.00;93812.47;5028926;28;20046;-84
2021/12/22 00:22:44;;;;;;;34.10;20.77;;;;;;;-5.36;100.00;93667.06;5029322;28;20071;-84
2021/12/22 00:25:11;;;;;;;29.02;19.80;;;;;;;-4.47;100.00;93804.09;5029405;28;20045;-84
2021/12/22 00:27:38;;;;;;;29.08;18.02;;;;;;;-5.40;100.00;93693.25;5029013;28;20053;-84
2021/12/22 00:30:08;;;;;;;31.33;18.48;;;;;;;-5.67;100.00;93733.34;5029195;28;20132;-85
2021/12/22 00:32:37;;;;;;;33.72;21.35;;;;;;;-5.73;100.00;93732.06;5028973;28;20165;-85
2021/12/22 00:35:05;;;;;;;40.97;23.58;;;;;;;-5.14;100.00;93815.94;5029061;28;20536;-84
2021/12/22 00:37:33;;;;;;;38.28;22.30;;;;;;;-5.11;100.00;93825.78;5028992;28;20053;-84
2021/12/22 00:40:01;;;;;;;45.35;26.17;;;;;;;-5.15;100.00;93823.53;5029383;28;20053;-85
2021/12/22 00:42:28;;;;;;;39.15;24.48;;;;;;;-5.82;100.00;93720.94;5028963;28;20057;-85
2021/12/22 00:44:55;;;;;;;37.85;22.48;;;;;;;-5.51;100.00;93761.50;5028996;28;20045;-85
2021/12/22 00:47:26;;;;;;;39.17;23.00;;;;;;;-5.55;100.00;93759.31;5029293;28;20128;-85
2021/12/22 00:49:54;;;;;;;35.17;21.48;;;;;;;-5.33;100.00;93788.78;5030808;28;20065;-85
2021/12/22 00:52:21;;;;;;;39.35;20.35;;;;;;;-5.16;100.00;93811.94;5032934;28;20052;-84
2021/12/22 00:54:48;;;;;;;36.90;22.55;;;;;;;-5.06;100.00;93824.69;5032695;28;20489;-84
2021/12/22 00:57:16;;;;;;;39.13;22.40;;;;;;;-5.66;100.00;93749.97;5028858;28;20041;-84
2021/12/22 00:59:43;;;;;;;35.30;21.30;;;;;;;-5.50;100.00;93769.84;5012563;28;20037;-84
2021/12/22 01:02:12;;;;;;;34.65;21.35;;;;;;;-5.11;100.00;93829.97;5012855;28;20049;-84
2021/12/22 01:04:41;;;;;;;32.10;19.50;;;;;;;-5.15;100.00;93826.06;5012580;28;20049;-83
2021/12/22 01:07:08;;;;;;;27.50;17.48;;;;;;;-5.14;100.00;93830.97;5012455;28;20042;-82
2021/12/22 01:09:36;;;;;;;33.90;19.40;;;;;;;-5.17;100.00;93827.88;5012448;28;20847;-82
2021/12/22 01:12:05;;;;;;;33.97;18.75;;;;;;;-5.43;100.00;93798.59;5012831;28;20050;-82
2021/12/22 01:14:32;;;;;;;29.88;17.63;;;;;;;-5.57;100.00;93778.63;5012602;28;20117;-82
2021/12/22 01:17:01;;;;;;;33.88;22.50;;;;;;;-5.40;100.00;93803.41;5013101;28;20057;-82
2021/12/22 01:19:36;;;;;;;27.30;17.42;;;;;;;-5.77;100.00;93743.97;5012957;28;20054;-84
2021/12/22 01:22:18;;;;;;;25.60;15.65;;;;;;;-5.73;100.00;93766.28;5012823;28;20543;-85
2021/12/22 01:24:48;;;;;;;21.13;13.40;;;;;;;-5.95;100.00;93723.41;5012729;28;20049;-84
2021/12/22 01:27:21;;;;;;;17.88;11.65;;;;;;;-5.39;100.00;93812.53;5012498;28;20056;-82
2021/12/22 01:29:48;;;;;;;17.73;12.43;;;;;;;-5.41;100.00;93816.03;5012488;28;20452;-82
2021/12/22 01:32:17;;;;;;;26.05;15.70;;;;;;;-5.42;100.00;93817.72;5012416;28;20763;-82
2021/12/22 01:34:44;;;;;;;21.00;13.57;;;;;;;-5.44;100.00;93817.00;5012543;28;20049;-82
2021/12/22 01:37:12;;;;;;;26.13;16.38;;;;;;;-5.46;100.00;93818.00;5012067;28;20046;-82
2021/12/22 01:39:39;;;;;;;28.60;18.45;;;;;;;-5.66;100.00;93785.00;5011886;28;20050;-81
2021/12/22 01:42:06;;;;;;;26.02;16.73;;;;;;;-5.70;100.00;93781.91;5012158;28;20046;-81
2021/12/22 01:44:47;;;;;;;23.95;14.57;;;;;;;-5.70;100.00;93786.91;5012182;28;20058;-81
2021/12/22 01:49:59;;;;;;;24.15;15.05;;;;;;;-5.67;100.00;93805.94;5011716;28;20060;-81
2021/12/22 01:52:28;;;;;;;21.20;13.30;;;;;;;-5.67;100.00;93805.94;5011730;28;20053;-81
2021/12/22 01:55:14;;;;;;;25.17;14.25;;;;;;;-5.87;100.00;93779.66;5011804;28;20049;-81
2021/12/22 01:57:47;;;;;;;27.42;17.38;;;;;;;-5.93;100.00;93775.84;5019257;28;20041;-81
2021/12/22 02:00:16;;;;;;;30.27;18.63;;;;;;;-5.81;100.00;93796.78;5031064;28;20090;-81
2021/12/22 02:02:43;;;;;;;24.38;15.73;;;;;;;-6.10;100.00;93765.22;5031199;28;20041;-81
2021/12/22 02:05:11;;;;;;;25.85;15.55;;;;;;;-5.93;100.00;93806.66;5031328;28;20052;-81
2021/12/22 02:07:39;;;;;;;29.17;17.63;;;;;;;-5.99;100.00;93794.53;5031016;28;20045;-81
2021/12/22 02:10:22;;;;;;;23.55;15.30;;;;;;;-6.02;100.00;93799.72;5031220;28;20050;-80
2021/12/22 02:12:53;;;;;;;21.25;13.85;;;;;;;-6.08;100.00;93793.44;5031166;28;20111;-81
2021/12/22 02:15:20;;;;;;;21.67;13.95;;;;;;;-6.27;100.00;93767.94;5031150;28;20041;-80
2021/12/22 02:17:48;;;;;;;22.33;14.02;;;;;;;-6.18;100.00;93794.88;5031296;28;20042;-80
2021/12/22 02:20:17;;;;;;;26.27;17.30;;;;;;;-6.22;100.00;93790.97;5030873;28;20818;-80
2021/12/22 02:22:44;;;;;;;20.90;14.27;;;;;;;-6.31;100.00;93779.81;5030889;28;20052;-81
2021/12/22 02:25:17;;;;;;;17.15;11.50;;;;;;;-6.54;100.00;93757.00;5031287;28;20038;-82
2021/12/22 02:27:49;;;;;;;30.33;17.35;;;;;;;-6.31;100.00;93789.81;5031101;28;20088;-82
2021/12/22 02:30:22;;;;;;;33.85;19.15;;;;;;;-6.61;100.00;93749.06;5030703;28;20048;-82
2021/12/22 02:36:06;;;;;;;26.60;16.10;;;;;;;-6.85;100.00;93714.69;4969490;28;20047;-81
2021/12/22 02:38:34;;;;;;;36.13;21.80;;;;;;;-6.52;100.00;93775.25;4969665;28;20142;-81
2021/12/22 02:41:02;;;;;;;26.15;16.20;;;;;;;-6.47;100.00;93782.44;5004026;28;20038;-81
2021/12/22 02:43:32;;;;;;;20.63;12.27;;;;;;;-6.82;100.00;93722.91;5030502;28;20043;-82
2021/12/22 02:46:00;;;;;;;19.17;11.85;;;;;;;-6.50;100.00;93787.63;5030188;28;20586;-81
2021/12/22 02:48:31;;;;;;;21.65;13.75;;;;;;;-7.24;100.00;93683.69;5030353;28;20047;-84
2021/12/22 02:51:01;;;;;;;26.13;15.23;;;;;;;-6.98;100.00;93716.31;5030420;28;20049;-84
2021/12/22 02:53:37;;;;;;;24.80;15.93;;;;;;;-7.51;100.00;93647.78;5030225;28;20087;-84
2021/12/22 02:56:14;;;;;;;22.95;14.05;;;;;;;-7.84;100.00;93603.13;5030726;28;20053;-84
2021/12/22 02:58:49;;;;;;;30.85;16.27;;;;;;;-7.24;100.00;93711.16;5014462;28;20041;-83
2021/12/22 03:01:28;;;;;;;23.48;14.20;;;;;;;-6.66;100.00;93788.56;5010501;28;20054;-83
2021/12/22 03:03:58;;;;;;;23.90;15.07;;;;;;;-6.94;100.00;93745.22;5010813;28;20813;-83
2021/12/22 03:06:34;;;;;;;31.70;17.20;;;;;;;-7.02;100.00;93738.16;5010257;28;20438;-83
2021/12/22 03:09:02;;;;;;;41.33;23.05;;;;;;;-6.99;100.00;93757.16;5010625;28;20050;-83
2021/12/22 03:11:29;;;;;;;33.25;18.65;;;;;;;-6.81;100.00;93796.94;5010261;28;20124;-82
2021/12/22 03:13:56;;;;;;;36.42;19.48;;;;;;;-7.49;100.00;93697.59;5023130;28;20049;-85
2021/12/22 03:16:22;;;;;;;33.53;19.08;;;;;;;-6.85;100.00;93787.13;5030480;28;20128;-82
2021/12/22 03:18:49;;;;;;;31.80;18.15;;;;;;;-7.25;100.00;93732.81;5030676;28;20045;-83
2021/12/22 03:21:20;;;;;;;25.90;14.80;;;;;;;-6.81;100.00;93790.25;5030016;28;20059;-83
2021/12/22 03:23:51;;;;;;;20.83;11.48;;;;;;;-6.82;100.00;93787.84;5029937;28;20052;-82
2021/12/22 03:26:19;;;;;;;15.98;10.38;;;;;;;-6.86;100.00;93792.19;5029902;28;20052;-82
2021/12/22 03:28:46;;;;;;;15.15;11.60;;;;;;;-6.90;100.00;93799.06;5029874;28;20435;-82
2021/12/22 03:31:15;;;;;;;17.35;11.70;;;;;;;-7.60;100.00;93692.44;5029903;28;20041;-86
2021/12/22 03:33:43;;;;;;;17.58;12.10;;;;;;;-7.00;100.00;93786.31;5029399;28;20569;-86
2021/12/22 03:36:12;;;;;;;15.65;10.98;;;;;;;-7.89;100.00;93665.75;5029520;28;20400;-86
2021/12/22 03:38:42;;;;;;;16.77;11.88;;;;;;;-7.05;100.00;93775.00;5029574;28;20041;-89
2021/12/22 03:41:11;;;;;;;19.25;10.75;;;;;;;-7.63;100.00;93702.56;5030060;28;20041;-85
2021/12/22 03:43:39;;;;;;;18.90;11.98;;;;;;;-7.09;100.00;93786.84;5030000;28;20045;-86
2021/12/22 03:46:06;;;;;;;15.30;10.85;;;;;;;-7.38;100.00;93746.88;5030113;28;20045;-86
2021/12/22 03:48:35;;;;;;;15.45;10.35;;;;;;;-7.15;100.00;93785.53;5030357;28;20080;-86
2021/12/22 03:51:04;;;;;;;15.45;10.18;;;;;;;-7.09;100.00;93796.06;5029831;28;20053;-86
2021/12/22 03:53:33;;;;;;;14.30;10.93;;;;;;;-7.22;100.00;93785.94;5029164;28;20528;-86
2021/12/22 03:56:00;;;;;;;16.30;13.18;;;;;;;-7.20;100.00;93787.47;5010828;28;20143;-86
2021/12/22 03:58:29;;;;;;;17.65;11.45;;;;;;;-7.21;100.00;93802.53;5020848;28;20041;-85
2021/12/22 04:00:56;;;;;;;15.73;11.52;;;;;;;-7.29;100.00;93792.97;5017956;28;20117;-86
2021/12/22 04:03:28;;;;;;;16.67;12.05;;;;;;;-7.94;100.00;93690.13;5018418;28;20366;-86
2021/12/22 04:05:55;;;;;;;17.60;11.00;;;;;;;-7.46;100.00;93771.50;5019554;28;20107;-86
2021/12/22 04:08:24;;;;;;;15.82;9.48;;;;;;;-7.43;100.00;93778.78;5020576;28;20437;-86
2021/12/22 04:10:57;;;;;;;13.07;9.68;;;;;;;-7.47;100.00;93777.34;5020221;28;20044;-87
2021/12/22 04:13:35;;;;;;;17.55;12.40;;;;;;;-8.01;100.00;93698.84;5022043;28;20045;-87
2021/12/22 04:16:09;;;;;;;17.90;10.82;;;;;;;-7.96;100.00;93727.63;5029268;28;20049;-87
2021/12/22 04:18:41;;;;;;;20.02;11.65;;;;;;;-7.72;100.00;93757.09;5029417;28;20050;-87
2021/12/22 04:21:09;;;;;;;21.67;12.50;;;;;;;-7.62;100.00;93767.34;5029329;28;20053;-86
2021/12/22 04:23:36;;;;;;;23.17;12.68;;;;;;;-7.90;100.00;93726.47;5031202;28;20045;-86
2021/12/22 04:26:04;;;;;;;20.30;12.98;;;;;;;-7.71;100.00;93757.88;5033672;28;20081;-86
2021/12/22 04:28:34;;;;;;;23.00;12.63;;;;;;;-8.14;100.00;93707.00;5033531;28;20522;-86
2021/12/22 04:31:03;;;;;;;19.10;12.75;;;;;;;-7.48;100.00;93789.03;5033627;28;20049;-87
2021/12/22 04:33:34;;;;;;;21.27;12.88;;;;;;;-7.57;100.00;93784.56;5033544;28;20448;-87
2021/12/22 04:36:03;;;;;;;20.27;12.40;;;;;;;-7.92;100.00;93735.75;5033504;28;20076;-88
2021/12/22 04:38:39;;;;;;;16.15;11.63;;;;;;;-8.81;100.00;93603.50;5033121;28;20136;-87
2021/12/22 04:41:08;;;;;;;16.80;12.23;;;;;;;-7.71;100.00;93788.63;5033323;28;20067;-87
2021/12/22 04:43:41;;;;;;;20.45;12.70;;;;;;;-8.23;100.00;93725.75;5033061;28;20053;-87
2021/12/22 04:48:55;;;;;;;30.83;15.88;;;;;;;-7.83;100.00;93792.59;5033272;28;20052;-87
2021/12/22 04:51:29;;;;;;;22.95;14.18;;;;;;;-7.92;100.00;93800.59;5033061;28;20057;-87
2021/12/22 04:54:05;;;;;;;23.80;14.95;;;;;;;-8.91;100.00;93654.66;5033326;28;20054;-88
2021/12/22 04:56:39;;;;;;;;;;;;;;;-7.86;100.00;93807.72;5033450;28;20077;-87
2021/12/22 04:59:12;;;;;;;40.05;24.95;;;;;;;-8.51;100.00;93731.41;5032652;28;20002;-88
2021/12/22 05:01:41;;;;;;;34.78;21.30;;;;;;;-8.90;100.00;93679.47;5032770;28;20046;-87
2021/12/22 05:04:23;;;;;;;46.58;28.85;;;;;;;-8.74;100.00;93689.41;5032682;28;20055;-88
2021/12/22 05:06:58;;;;;;;51.63;30.23;;;;;;;-8.90;100.00;93656.25;5033223;28;20049;-88
2021/12/22 05:09:28;;;;;;;50.30;30.38;;;;;;;-7.96;100.00;93799.91;5032877;28;20049;-88
2021/12/22 05:12:00;;;;;;;63.78;36.47;;;;;;;-7.98;100.00;93785.94;5033181;28;20054;-87
2021/12/22 05:14:31;;;;;;;77.68;42.90;;;;;;;-7.92;100.00;93803.88;5032810;28;20562;-87
2021/12/22 05:17:06;;;;;;;61.65;36.60;;;;;;;-7.83;100.00;93822.50;5032331;28;20108;-87
2021/12/22 05:19:34;;;;;;;56.22;34.90;;;;;;;-7.89;100.00;93802.91;5032444;28;20651;-88
2021/12/22 05:22:05;;;;;;;34.42;20.63;;;;;;;-7.93;100.00;93801.44;5032653;28;20396;-88
2021/12/22 05:24:36;;;;;;;29.63;18.05;;;;;;;-8.14;100.00;93779.31;5032742;28;20045;-87
2021/12/22 05:27:07;;;;;;;27.98;16.63;;;;;;;-7.89;100.00;93825.34;5032500;28;20068;-86
2021/12/22 05:29:45;;;;;;;297.38;129.35;;;;;;;-8.45;100.00;93734.38;5032554;28;20136;-87
2021/12/22 05:32:14;;;;;;;71.85;35.53;;;;;;;-8.01;100.00;93816.03;5028934;28;20048;-88
2021/12/22 05:34:46;;;;;;;45.20;24.85;;;;;;;-8.07;100.00;93817.16;5030001;28;20951;-89
2021/12/22 05:37:18;;;;;;;36.47;20.88;;;;;;;-8.25;100.00;93787.34;5031518;28;20053;-89
2021/12/22 05:39:56;;;;;;;32.65;20.05;;;;;;;-8.23;100.00;93803.03;5032123;28;20049;-87
2021/12/22 05:42:32;;;;;;;38.17;24.17;;;;;;;-8.91;100.00;93719.38;5031790;28;20051;-88
2021/12/22 05:45:10;;;;;;;;;;;;;;;-8.11;100.00;93831.47;5032147;28;20045;-87
2021/12/22 05:47:42;;;;;;;65.53;36.30;;;;;;;-8.61;100.00;93774.25;5032093;28;19952;-88
2021/12/22 05:50:43;;;;;;;62.05;37.30;;;;;;;-8.28;100.00;93817.41;5031402;28;20062;-88
2021/12/22 05:53:23;;;;;;;79.57;42.72;;;;;;;-8.39;100.00;93797.25;5031819;28;20415;-88
2021/12/22 05:56:02;;;;;;;91.45;48.30;;;;;;;-8.25;100.00;93821.44;5031522;28;20057;-88
2021/12/22 05:58:44;;;;;;;;;;;;;;;;;;;;;
2021/12/22 06:01:21;;;;;;;68.13;37.22;;;;;;;-9.18;100.00;93656.03;5031670;28;20049;-89
2021/12/22 06:03:53;;;;;;;50.15;28.58;;;;;;;-9.18;100.00;93663.47;5031574;28;20038;-89
2021/12/22 06:06:23;;;;;;;38.97;23.33;;;;;;;-8.02;100.00;93835.16;5031400;28;20049;-87
2021/12/22 06:08:55;;;;;;;43.88;26.58;;;;;;;-8.05;100.00;93828.66;5021775;28;20046;-88
2021/12/22 06:11:29;;;;;;;44.95;27.02;;;;;;;-8.97;100.00;93679.88;5010114;28;20057;-88
2021/12/22 06:14:12;;;;;;;51.47;29.77;;;;;;;-8.16;100.00;93802.69;5011289;28;20054;-88
2021/12/22 06:16:57;;;;;;;41.47;26.25;;;;;;;-8.74;100.00;93731.75;5011592;28;20046;-88
2021/12/22 06:19:36;;;;;;;39.47;25.77;;;;;;;-7.99;100.00;93836.69;5011440;28;20460;-88
2021/12/22 06:22:11;;;;;;;31.02;19.83;;;;;;;-8.61;100.00;93751.84;5011317;28;20072;-88
2021/12/22 06:24:45;;;;;;;26.98;17.05;;;;;;;-8.16;100.00;93837.59;5011317;28;20634;-88
2021/12/22 06:27:20;;;;;;;60.97;31.77;;;;;;;-8.21;100.00;93843.63;5011304;28;20046;-88
2021/12/22 06:30:00;;;;;;;46.72;26.58;;;;;;;-8.70;100.00;93762.31;5011599;28;20409;-88
2021/12/22 06:32:37;;;;;;;45.42;24.40;;;;;;;-8.95;100.00;93725.41;5011117;28;20088;-87
2021/12/22 06:35:13;;;;;;;54.72;30.10;;;;;;;-8.74;100.00;93759.16;5011091;28;20053;-87
2021/12/22 06:37:40;;;;;;;86.50;44.27;;;;;;;-8.72;100.00;93756.59;5011177;28;20482;-86
2021/12/22 06:40:17;;;;;;;117.78;62.05;;;;;;;-8.05;100.00;93850.31;5011051;28;20060;-86
2021/12/22 06:42:45;;;;;;;130.73;66.35;;;;;;;-8.00;100.00;93848.38;5011616;28;20042;-86
2021/12/22 06:45:15;;;;;;;115.38;63.05;;;;;;;-8.91;100.00;93700.28;5011574;28;20469;-88
2021/12/22 06:47:44;;;;;;;118.45;64.65;;;;;;;-8.43;100.00;93774.16;5011160;28;20046;-85
2021/12/22 06:50:12;;;;;;;122.38;67.72;;;;;;;-8.42;100.00;93774.97;5011177;28;20129;-85
2021/12/22 06:52:39;;;;;;;127.45;70.93;;;;;;;-7.79;100.00;93850.59;5011109;28;20159;-85
2021/12/22 06:55:06;;;;;;;98.28;53.50;;;;;;;-8.66;100.00;93728.09;5011182;28;20057;-85
2021/12/22 06:57:34;;;;;;;107.55;58.08;;;;;;;-8.51;100.00;93772.09;5011559;28;20041;-85
2021/12/22 07:00:03;;;;;;;105.50;58.30;;;;;;;-8.49;100.00;93782.75;5011326;28;20542;-85
2021/12/22 07:02:35;;;;;;;113.05;63.10;;;;;;;-7.73;100.00;93865.22;5011257;28;20054;-85
2021/12/22 07:05:04;;;;;;;113.65;60.58;;;;;;;-7.72;100.00;93866.84;5010883;28;20057;-84
2021/12/22 07:07:31;;;;;;;108.40;62.85;;;;;;;-8.37;100.00;93765.56;5010642;28;20064;-85
2021/12/22 07:09:58;;;;;;;117.30;64.47;;;;;;;-7.37;100.00;93873.28;5010502;28;20050;-84
2021/12/22 07:12:25;;;;;;;110.72;60.38;;;;;;;-7.32;100.00;93858.84;5010796;28;20050;-86
2021/12/22 07:14:52;;;;;;;84.55;48.67;;;;;;;-7.36;100.00;93856.63;5010625;28;20145;-85
2021/12/22 07:17:18;;;;;;;96.63;53.47;;;;;;;-7.98;100.00;93741.88;5010672;28;20391;-84
2021/12/22 07:19:45;;;;;;;86.05;49.30;;;;;;;-6.96;100.00;93884.34;5010904;28;20052;-85
2021/12/22 07:22:14;;;;;;;83.40;46.58;;;;;;;-7.23;100.00;93831.78;5010445;28;20791;-84
2021/12/22 07:24:40;;;;;;;94.57;48.47;;;;;;;-7.51;100.00;93776.72;5010442;28;20061;-85
2021/12/22 07:27:07;;;;;;;109.13;57.88;;;;;;;-6.67;100.00;93896.88;5010326;28;20050;-84
2021/12/22 07:29:34;;;;;;;100.63;53.28;;;;;;;-7.21;100.00;93762.59;5010503;28;20404;-84
2021/12/22 07:32:01;;;;;;;88.20;48.92;;;;;;;-6.46;100.00;93859.03;5010866;28;20052;-84
2021/12/22 07:34:34;;;;;;;80.43;45.28;;;;;;;-6.25;100.00;93876.97;5010036;28;20054;-83
2021/12/22 07:37:10;;;;;;;87.90;43.58;;;;;;;-6.37;100.00;93841.00;5010185;28;20868;-83
2021/12/22 07:39:38;;;;;;;86.00;46.22;;;;;;;-6.25;100.00;93881.97;5009965;28;20061;-83
2021/12/22 07:42:05;;;;;;;89.55;46.42;;;;;;;-6.26;100.00;93854.56;5010422;28;20053;-83
2021/12/22 07:44:32;;;;;;;80.07;43.15;;;;;;;-5.93;100.00;93871.69;5010613;28;20037;-83
2021/12/22 07:46:59;;;;;;;81.13;42.40;;;;;;;-5.85;100.00;93863.75;5009500;28;20042;-84
2021/12/22 07:49:26;;;;;;;114.68;56.40;;;;;;;-5.96;100.00;93836.06;5009899;28;20053;-84
2021/12/22 07:51:53;;;;;;;137.70;72.80;;;;;;;-5.66;100.00;93870.09;5009955;28;20042;-85
2021/12/22 07:54:19;;;;;;;92.38;48.65;;;;;;;-5.47;100.00;93872.28;5009599;28;20052;-86
2021/12/22 07:56:48;;;;;;;61.55;33.33;;;;;;;-5.89;100.00;93802.25;5009449;28;20053;-86
2021/12/22 07:59:14;;;;;;;59.30;33.22;;;;;;;-5.59;100.00;93812.97;5009459;28;20486;-85
2021/12/22 08:01:41;;;;;;;60.85;33.10;;;;;;;-5.09;100.00;93873.28;5009800;28;20053;-84
2021/12/22 08:04:08;;;;;;;51.10;26.92;;;;;;;-5.36;100.00;93834.84;5009767;28;20050;-84
2021/12/22 08:06:35;;;;;;;54.55;29.15;;;;;;;-5.01;100.00;93870.25;5009782;28;20057;-84
2021/12/22 08:09:03;;;;;;;86.25;44.20;;;;;;;-4.91;100.00;93866.25;5009498;28;20046;-84
2021/12/22 08:11:30;;;;;;;83.63;41.65;;;;;;;-4.81;100.00;93871.50;5009609;28;20128;-82
2021/12/22 08:13:58;;;;;;;66.22;33.83;;;;;;;-4.76;100.00;93874.53;5009437;28;20050;-83
2021/12/22 08:16:25;;;;;;;58.78;30.65;;;;;;;-4.80;100.00;93863.09;5009578;28;20092;-83
2021/12/22 08:18:52;;;;;;;59.95;32.72;;;;;;;-4.77;97.85;93889.66;5009537;28;20046;-83
2021/12/22 08:21:19;;;;;;;64.47;32.38;;;;;;;-5.20;98.31;93838.88;5009524;28;20046;-84
2021/12/22 08:23:45;;;;;;;75.70;35.92;;;;;;;-5.16;98.31;93892.91;5009595;28;20049;-84
2021/12/22 08:26:12;;;;;;;57.17;30.83;;;;;;;-5.48;98.67;93839.84;5009204;28;20053;-84
2021/12/22 08:28:39;;;;;;;74.18;36.08;;;;;;;-5.42;100.00;93889.53;5009330;28;20046;-84
2021/12/22 08:31:07;;;;;;;284.23;118.63;;;;;;;-5.71;100.00;93839.56;5009489;28;20053;-84
2021/12/22 08:33:42;;;;;;;84.82;41.13;;;;;;;-5.60;100.00;93887.25;5009421;28;20045;-85
2021/12/22 08:39:06;;;;;;;70.68;37.10;;;;;;;-5.29;100.00;93846.97;4948355;28;20062;-85
2021/12/22 08:41:37;;;;;;;68.63;36.13;;;;;;;-5.24;100.00;93838.28;4995133;28;20046;-86
2021/12/22 08:44:07;;;;;;;61.83;30.70;;;;;;;-4.96;100.00;93856.56;5009016;28;20456;-86
2021/12/22 08:46:37;;;;;;;48.63;24.60;;;;;;;-4.76;100.00;93882.03;5008995;28;20042;-86
2021/12/22 08:49:06;;;;;;;63.72;31.90;;;;;;;-4.89;100.00;93877.00;5009330;28;20057;-86
2021/12/22 08:51:33;;;;;;;70.40;35.85;;;;;;;-5.21;100.00;93872.34;5009292;28;20054;-86
2021/12/22 08:54:00;;;;;;;78.47;37.05;;;;;;;-5.02;100.00;93892.03;5009043;28;20481;-85
2021/12/22 08:56:28;;;;;;;130.15;59.30;;;;;;;-5.24;100.00;93868.34;5009069;28;20104;-86
2021/12/22 08:58:55;;;;;;;89.35;42.22;;;;;;;-4.98;100.00;93878.41;5009179;28;20371;-86
2021/12/22 09:01:22;;;;;;;97.63;49.47;;;;;;;-5.53;100.00;93807.56;5009370;28;20041;-86
2021/12/22 09:03:51;;;;;;;75.18;36.40;;;;;;;-4.91;100.00;93876.28;5008662;28;20504;-86
2021/12/22 09:06:18;;;;;;;64.05;31.17;;;;;;;-5.20;100.00;93836.38;5008810;28;20125;-86
2021/12/22 09:08:45;;;;;;;93.53;47.60;;;;;;;-4.91;100.00;93880.50;5009025;28;20042;-86
2021/12/22 09:11:13;;;;;;;54.25;27.58;;;;;;;-4.98;100.00;93880.91;5011156;28;20481;-86
2021/12/22 09:13:41;;;;;;;57.22;28.27;;;;;;;-4.92;100.00;93882.22;5012351;28;20049;-86
2021/12/22 09:16:11;;;;;;;54.58;29.40;;;;;;;-5.47;100.00;93776.34;5012421;28;20057;-86
2021/12/22 09:18:39;;;;;;;55.88;27.98;;;;;;;-5.15;100.00;93828.56;5012428;28;20042;-86
2021/12/22 09:21:09;;;;;;;47.47;26.30;;;;;;;-5.10;100.00;93837.41;5012975;28;20073;-86
2021/12/22 09:23:36;;;;;;;46.28;23.52;;;;;;;-4.75;100.00;93897.84;5013194;28;20486;-86
2021/12/22 09:26:07;;;;;;;44.97;25.05;;;;;;;-5.09;100.00;93815.66;5013072;28;20437;-87
2021/12/22 09:28:34;;;;;;;46.03;25.30;;;;;;;-5.43;99.99;93761.03;5012760;28;20552;-87
2021/12/22 09:31:02;;;;;;;57.28;31.67;;;;;;;-5.06;100.00;93780.38;5012933;28;20050;-87
2021/12/22 09:33:28;;;;;;;71.78;38.40;;;;;;;-4.09;100.00;93876.84;5013208;28;20050;-88
2021/12/22 09:35:56;;;;;;;79.40;36.63;;;;;;;-4.59;100.00;93792.34;5012173;28;20053;-88
2021/12/22 09:38:24;;;;;;;77.60;37.88;;;;;;;-4.39;100.00;93805.28;5012241;28;20042;-87
2021/12/22 09:40:51;;;;;;;80.63;39.22;;;;;;;-4.37;100.00;93765.84;5012633;28;20041;-87
2021/12/22 09:43:18;;;;;;;88.32;40.97;;;;;;;-3.67;100.00;93871.50;5012185;28;20046;-87
2021/12/22 09:45:49;;;;;;;93.00;40.13;;;;;;;-4.50;100.00;93729.06;5012670;28;20041;-87
2021/12/22 09:48:31;;;;;;;112.97;44.63;;;;;;;-3.51;100.00;93869.53;5012328;28;20065;-87
2021/12/22 09:53:44;;;;;;;81.15;38.97;;;;;;;-3.15;100.00;93863.75;5012282;28;20389;-86
2021/12/22 09:56:11;;;;;;;91.22;40.17;;;;;;;-3.05;100.00;93857.16;5012561;28;20092;-86
2021/12/22 09:58:41;;;;;;;88.70;36.65;;;;;;;-3.10;97.54;93836.56;5012495;28;20050;-86
2021/12/22 10:01:08;;;;;;;80.47;35.63;;;;;;;-2.80;98.03;93852.03;5012084;28;20053;-86
2021/12/22 10:03:35;;;;;;;81.03;32.63;;;;;;;-3.41;96.63;93806.09;5012286;28;20042;-86
2021/12/22 10:06:02;;;;;;;68.63;31.98;;;;;;;-3.15;97.58;93854.47;5012089;28;20528;-86
2021/12/22 10:08:30;;;;;;;72.82;33.42;;;;;;;-3.09;96.87;93855.75;5012245;28;20049;-85
2021/12/22 10:14:21;;;;;;;80.65;34.78;;;;;;;-3.33;95.83;93830.66;5010577;28;20568;-84
2021/12/22 10:16:51;;;;;;;80.50;39.53;;;;;;;-3.03;98.57;93849.47;5011877;28;20482;-84
2021/12/22 10:19:19;;;;;;;76.72;38.47;;;;;;;-2.95;100.00;93844.69;5011899;28;20042;-84
2021/12/22 10:21:54;;;;;;;78.22;38.88;;;;;;;-3.51;100.00;93731.38;5011509;28;20049;-84
2021/12/22 10:24:33;;;;;;;87.70;41.53;;;;;;;-2.89;97.07;93850.97;5011574;28;20042;-85
2021/12/22 10:27:07;;;;;;;81.85;41.08;;;;;;;-3.19;97.22;93787.78;5011798;28;20536;-85
2021/12/22 10:29:35;;;;;;;86.50;41.13;;;;;;;-2.59;99.38;93842.91;5011283;28;20046;-85
2021/12/22 10:32:11;;;;;;;81.90;38.50;;;;;;;-2.69;97.04;93799.22;5011333;28;20046;-84
2021/12/22 10:34:54;;;;;;;80.22;35.40;;;;;;;-2.53;93.45;93841.66;5010796;28;20561;-84
2021/12/22 10:37:32;;;;;;;67.10;33.83;;;;;;;-2.59;92.55;93822.00;5011158;28;20042;-84
2021/12/22 10:39:59;;;;;;;73.57;36.10;;;;;;;-2.79;95.61;93768.16;5010618;28;20105;-83
2021/12/22 10:42:42;;;;;;;80.43;36.33;;;;;;;-2.11;92.83;93830.19;5010882;28;20092;-84
2021/12/22 10:45:13;;;;;;;77.68;35.80;;;;;;;-2.26;95.54;93769.25;5011627;28;20057;-83
2021/12/22 10:50:32;;;;;;;65.82;31.17;;;;;;;-1.69;91.19;93825.31;5010794;28;20057;-83
2021/12/22 10:53:00;;;;;;;66.65;29.90;;;;;;;-1.80;86.59;93790.88;5012410;28;20041;-84
2021/12/22 10:55:37;;;;;;;59.53;26.88;;;;;;;-1.86;89.43;93775.44;5028993;28;20050;-84
2021/12/22 10:58:15;;;;;;;58.60;27.40;;;;;;;-1.56;91.58;93799.97;5029488;28;20041;-84
2021/12/22 11:00:43;;;;;;;59.00;25.48;;;;;;;-1.25;87.43;93819.41;5029805;28;20508;-84
2021/12/22 11:03:13;;;;;;;41.70;20.48;;;;;;;-1.23;81.97;93822.59;5030580;28;20049;-84
2021/12/22 11:05:49;;;;;;;40.53;18.65;;;;;;;-2.16;77.55;93704.72;5029859;28;20130;-84
2021/12/22 11:08:20;;;;;;;37.30;19.35;;;;;;;-1.61;78.73;93795.25;5029942;28;20064;-84
2021/12/22 11:10:47;;;;;;;22.02;11.90;;;;;;;-1.46;72.57;93817.66;5030172;28;20045;-84
2021/12/22 11:13:20;;;;;;;8.75;5.15;;;;;;;-1.60;68.64;93813.72;5030239;28;20073;-84
2021/12/22 11:15:47;;;;;;;6.72;3.75;;;;;;;-1.74;65.58;93814.78;5030299;28;20085;-84
2021/12/22 11:18:26;;;;;;;10.45;6.38;;;;;;;-1.85;70.28;93770.28;5029903;28;21037;-84
2021/12/22 11:21:08;;;;;;;17.45;9.30;;;;;;;-1.72;73.51;93779.41;5030077;28;20046;-83
2021/12/22 11:23:35;;;;;;;19.80;9.77;;;;;;;-1.52;73.24;93796.25;5029737;28;20049;-83
2021/12/22 11:26:04;;;;;;;14.55;6.25;;;;;;;-1.57;72.31;93797.56;5029932;28;20370;-84
2021/12/22 11:28:34;;;;;;;17.55;7.30;;;;;;;-2.13;68.38;93712.00;5029892;28;20393;-82
2021/12/22 11:31:03;;;;;;;16.40;7.07;;;;;;;-1.78;74.02;93742.91;5029439;28;20050;-84
2021/12/22 11:33:33;;;;;;;16.27;7.03;;;;;;;-1.24;80.89;93776.41;5029218;28;20124;-83
2021/12/22 11:36:01;;;;;;;21.67;6.93;;;;;;;-0.97;79.67;93776.84;5030234;28;20076;-83
2021/12/22 11:38:30;;;;;;;14.45;7.60;;;;;;;-1.53;77.77;93666.16;5029955;28;20051;-83
2021/12/22 11:41:08;;;;;;;17.38;7.38;;;;;;;-0.63;77.98;93770.75;5029471;28;20049;-83
2021/12/22 11:43:38;;;;;;;17.23;8.68;;;;;;;-0.75;69.59;93790.25;5029772;28;20045;-82
2021/12/22 11:46:06;;;;;;;9.80;5.47;;;;;;;-0.92;66.46;93792.41;5018267;28;20493;-83