Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:47;;;;;;;14.00;8.67;;;;;;;23.96;63.09;97436.47;8384259;28;20207;-85
2021/08/16 00:05:50;;;;;;;10.83;8.47;;;;;;;24.02;63.19;97433.16;8385767;28;20223;-85
2021/08/16 00:09:53;;;;;;;12.90;8.17;;;;;;;23.95;62.90;97434.81;8386011;28;20379;-85
2021/08/16 00:13:56;;;;;;;14.37;8.47;;;;;;;23.98;62.40;97430.00;8385720;28;20200;-85
2021/08/16 00:18:00;;;;;;;13.77;9.20;;;;;;;23.99;63.30;97428.22;8385706;28;20239;-86
2021/08/16 00:22:03;;;;;;;17.97;9.37;;;;;;;23.75;63.46;97419.25;8385556;28;20209;-86
2021/08/16 00:26:06;;;;;;;14.03;10.00;;;;;;;23.11;66.35;97415.50;8385302;28;20211;-86
2021/08/16 00:30:10;;;;;;;12.17;9.10;;;;;;;23.37;65.15;97399.56;8386594;28;20513;-85
2021/08/16 00:34:14;;;;;;;17.00;9.37;;;;;;;23.19;65.50;97391.78;8398714;28;20199;-84
2021/08/16 00:38:18;;;;;;;21.50;9.37;;;;;;;23.25;65.03;97398.19;8391920;28;20305;-85
2021/08/16 00:42:21;;;;;;;17.47;8.93;;;;;;;23.17;64.77;97391.09;8384636;28;20208;-84
2021/08/16 00:46:24;;;;;;;11.73;9.37;;;;;;;23.43;63.68;97393.63;8384463;28;20379;-85
2021/08/16 00:50:29;;;;;;;11.00;8.87;;;;;;;23.58;63.53;97397.25;8384686;28;20199;-85
2021/08/16 00:54:32;;;;;;;11.43;8.53;;;;;;;23.53;63.57;97404.03;8384689;28;20204;-86
2021/08/16 00:58:35;;;;;;;14.37;8.93;;;;;;;23.58;63.40;97399.09;8384201;28;20241;-85
2021/08/16 01:02:39;;;;;;;13.23;8.60;;;;;;;23.48;63.34;97390.50;8384364;28;20211;-85
2021/08/16 01:06:44;;;;;;;12.70;8.30;;;;;;;23.18;64.09;97390.94;8383799;28;20227;-85
2021/08/16 01:10:46;;;;;;;12.77;8.90;;;;;;;23.05;64.72;97393.19;8384164;28;20211;-85
2021/08/16 01:14:49;;;;;;;14.70;8.60;;;;;;;22.86;64.87;97394.25;8383534;28;20514;-85
2021/08/16 01:18:52;;;;;;;11.60;8.67;;;;;;;22.91;64.71;97394.63;8383833;28;20241;-85
2021/08/16 01:22:56;;;;;;;14.87;8.77;;;;;;;;;;8383446;28;20230;-85
2021/08/16 01:27:05;;;;;;;15.13;8.80;;;;;;;22.82;64.67;97382.38;8383507;28;20392;-85
2021/08/16 01:31:09;;;;;;;16.20;8.70;;;;;;;22.80;65.23;97382.53;8383257;28;20219;-85
2021/08/16 01:35:12;;;;;;;18.37;9.60;;;;;;;22.54;65.62;97390.53;8383111;28;20234;-85
2021/08/16 01:39:15;;;;;;;18.97;9.27;;;;;;;23.04;64.26;97388.94;8382696;28;20228;-86
2021/08/16 01:43:19;;;;;;;14.47;9.10;;;;;;;23.11;63.59;97382.00;8382858;28;20214;-85
2021/08/16 01:47:22;;;;;;;13.43;8.60;;;;;;;23.03;63.84;97387.25;8382688;28;20226;-85
2021/08/16 01:51:25;;;;;;;13.87;8.67;;;;;;;23.05;63.69;97393.19;8382651;28;20207;-86
2021/08/16 01:55:28;;;;;;;14.90;8.53;;;;;;;22.85;64.66;97387.34;8382546;28;20242;-89
2021/08/16 01:59:32;;;;;;;11.83;8.90;;;;;;;22.89;64.19;97383.41;8382697;28;20207;-89
2021/08/16 02:03:34;;;;;;;13.13;9.07;;;;;;;22.89;64.18;97379.94;8382562;28;20210;-88
2021/08/16 02:07:37;;;;;;;13.93;8.73;;;;;;;22.92;63.97;97371.69;8382326;28;20206;-87
2021/08/16 02:11:40;;;;;;;19.97;9.07;;;;;;;23.01;63.45;97365.44;8382338;28;20203;-86
2021/08/16 02:15:44;;;;;;;14.47;8.60;;;;;;;23.03;63.33;97368.78;8383838;28;20211;-87
2021/08/16 02:19:47;;;;;;;12.00;8.13;;;;;;;23.03;63.38;97366.13;8382684;28;20203;-88
2021/08/16 02:23:51;;;;;;;21.60;8.70;;;;;;;22.99;63.29;97360.31;8387997;28;20198;-87
2021/08/16 02:27:54;;;;;;;13.37;9.13;;;;;;;23.01;63.04;97354.88;8390522;28;20206;-87
2021/08/16 02:31:59;;;;;;;15.33;8.90;;;;;;;23.07;63.08;97348.97;8393335;28;20201;-89
2021/08/16 02:36:02;;;;;;;13.63;8.33;;;;;;;22.97;63.14;97351.72;8395967;28;20229;-88
2021/08/16 02:40:08;;;;;;;15.87;8.10;;;;;;;;;;8391860;28;20226;-89
2021/08/16 02:44:10;;;;;;;12.50;7.90;;;;;;;23.03;62.76;97352.94;8390617;28;20229;-89
2021/08/16 02:48:15;;;;;;;11.00;8.47;;;;;;;23.04;62.79;97351.97;8392254;28;20199;-90
2021/08/16 02:52:18;;;;;;;11.13;8.17;;;;;;;23.04;62.53;97346.69;8392459;28;20202;-90
2021/08/16 02:56:21;;;;;;;14.30;8.17;;;;;;;23.01;62.69;97354.88;8392358;28;20219;-90
2021/08/16 03:00:23;;;;;;;17.07;8.23;;;;;;;22.98;62.71;97360.47;8392491;28;20199;-91
2021/08/16 03:04:27;;;;;;;12.40;8.70;;;;;;;23.04;62.80;97365.16;8390493;28;20216;-90
2021/08/16 03:08:30;;;;;;;13.90;8.13;;;;;;;22.99;62.54;97364.78;8399733;28;20203;-90
2021/08/16 03:12:33;;;;;;;12.30;8.30;;;;;;;22.96;62.46;97367.72;8398098;28;20203;-90
2021/08/16 03:16:36;;;;;;;11.17;8.90;;;;;;;22.88;62.88;97359.78;8392680;28;20227;-88
2021/08/16 03:20:41;;;;;;;15.40;8.63;;;;;;;22.86;62.72;97361.78;8392187;28;20508;-88
2021/08/16 03:24:43;;;;;;;14.47;8.70;;;;;;;22.82;62.86;97340.13;8392589;28;20203;-90
2021/08/16 03:28:46;;;;;;;13.73;8.00;;;;;;;22.89;62.26;97338.50;8392451;28;20207;-89
2021/08/16 03:32:49;;;;;;;15.03;8.30;;;;;;;22.86;62.28;97341.47;8392170;28;20204;-88
2021/08/16 03:36:53;;;;;;;11.13;8.17;;;;;;;22.86;62.49;97340.66;8385464;28;20243;-86
2021/08/16 03:40:56;;;;;;;11.93;7.90;;;;;;;22.77;63.03;97332.72;8386545;28;20200;-89
2021/08/16 03:44:59;;;;;;;10.43;8.30;;;;;;;22.84;62.43;97324.97;8386569;28;20214;-90
2021/08/16 03:49:01;;;;;;;12.07;8.67;;;;;;;22.83;62.79;97332.06;8386842;28;20268;-90
2021/08/16 03:53:06;;;;;;;9.90;7.63;;;;;;;22.89;62.83;97333.25;8390009;28;20203;-90
2021/08/16 03:57:08;;;;;;;9.83;8.00;;;;;;;22.91;63.11;97317.25;8393871;28;20228;-88
2021/08/16 04:01:11;;;;;;;13.83;7.77;;;;;;;22.90;63.23;97320.84;8387742;28;20200;-87
2021/08/16 04:05:15;;;;;;;11.73;8.13;;;;;;;22.89;63.59;97335.06;8387732;28;20219;-88
2021/08/16 04:09:19;;;;;;;13.00;8.23;;;;;;;22.83;63.68;97337.34;8385827;28;20207;-88
2021/08/16 04:13:22;;;;;;;13.43;8.97;;;;;;;22.58;64.29;97341.72;8385783;28;20200;-88
2021/08/16 04:17:24;;;;;;;15.67;9.17;;;;;;;22.53;64.19;97344.00;8385490;28;20224;-88
2021/08/16 04:21:27;;;;;;;11.63;8.50;;;;;;;22.70;64.84;97359.91;8388743;28;20396;-86
2021/08/16 04:25:31;;;;;;;12.40;8.37;;;;;;;22.81;64.18;97359.63;8385606;28;20218;-89
2021/08/16 04:29:34;;;;;;;12.80;8.37;;;;;;;22.80;64.39;97357.94;8385380;28;20217;-88
2021/08/16 04:33:37;;;;;;;13.70;9.00;;;;;;;22.76;64.76;97349.53;8385281;28;20206;-88
2021/08/16 04:37:41;;;;;;;12.27;8.23;;;;;;;22.91;64.72;97351.56;8385168;28;20239;-87
2021/08/16 04:41:45;;;;;;;9.90;7.90;;;;;;;22.92;64.83;97346.09;8385099;28;20320;-86
2021/08/16 04:45:48;;;;;;;12.37;8.83;;;;;;;22.97;64.75;97353.56;8384367;28;20386;-86
2021/08/16 04:49:54;;;;;;;13.50;8.60;;;;;;;22.97;64.30;97364.94;8384509;28;20210;-85
2021/08/16 04:53:56;;;;;;;12.43;8.40;;;;;;;22.97;64.48;97357.00;8384578;28;20390;-86
2021/08/16 04:58:01;;;;;;;16.63;8.63;;;;;;;23.05;64.26;97373.91;8384354;28;20239;-86
2021/08/16 05:02:04;;;;;;;11.50;8.13;;;;;;;23.09;64.21;97389.25;8383173;28;20203;-87
2021/08/16 05:06:07;;;;;;;10.27;8.33;;;;;;;23.09;64.50;97391.88;8384363;28;20220;-86
2021/08/16 05:10:11;;;;;;;11.80;7.83;;;;;;;23.17;64.41;97394.56;8385987;28;20204;-86
2021/08/16 05:14:15;;;;;;;15.00;9.03;;;;;;;23.09;64.97;97389.25;8384151;28;20383;-88
2021/08/16 05:18:18;;;;;;;11.87;8.20;;;;;;;;;;8383847;28;20237;-86
2021/08/16 05:22:21;;;;;;;15.87;9.30;;;;;;;22.94;67.30;97381.13;8384203;28;20208;-89
2021/08/16 05:26:24;;;;;;;14.77;9.33;;;;;;;22.96;67.36;97387.06;8384666;28;20203;-88
2021/08/16 05:30:28;;;;;;;11.93;8.53;;;;;;;23.06;67.52;97394.06;8384607;28;20495;-89
2021/08/16 05:34:31;;;;;;;13.77;8.33;;;;;;;23.11;67.62;97404.94;8384192;28;20223;-87
2021/08/16 05:38:33;;;;;;;14.13;8.53;;;;;;;23.17;67.26;97426.25;8383848;28;20239;-88
2021/08/16 05:42:37;;;;;;;14.67;8.87;;;;;;;23.12;68.49;97433.84;8391254;28;20200;-87
2021/08/16 05:46:41;;;;;;;11.60;8.23;;;;;;;23.20;68.41;97447.06;8386815;28;20199;-88
2021/08/16 05:50:44;;;;;;;11.97;8.47;;;;;;;23.32;68.21;97442.31;8383317;28;20204;-89
2021/08/16 05:54:47;;;;;;;11.47;8.47;;;;;;;23.30;68.55;97446.09;8383577;28;20206;-89
2021/08/16 05:58:49;;;;;;;13.00;9.03;;;;;;;23.28;69.07;97443.59;8382846;28;20412;-88
2021/08/16 06:02:54;;;;;;;13.47;8.60;;;;;;;23.23;68.47;97457.31;8382801;28;20203;-86
2021/08/16 06:06:57;;;;;;;15.87;8.90;;;;;;;23.12;69.45;97462.88;8382322;28;20289;-86
2021/08/16 06:11:00;;;;;;;13.17;8.87;;;;;;;23.32;68.56;97462.59;8382594;28;20199;-86
2021/08/16 06:15:03;;;;;;;13.93;8.97;;;;;;;23.30;68.35;97478.63;8382719;28;20200;-87
2021/08/16 06:19:08;;;;;;;11.97;8.73;;;;;;;23.18;66.46;97474.63;8382922;28;20298;-89
2021/08/16 06:23:10;;;;;;;11.97;7.80;;;;;;;23.03;66.34;97500.81;8382795;28;20202;-90
2021/08/16 06:27:13;;;;;;;11.83;7.70;;;;;;;22.91;64.92;97491.47;8382444;28;20199;-86
2021/08/16 06:31:16;;;;;;;15.87;8.40;;;;;;;23.07;63.81;97501.31;8382371;28;20210;-87
2021/08/16 06:35:20;;;;;;;13.80;8.20;;;;;;;23.15;62.86;97504.84;8382603;28;20310;-90
2021/08/16 06:39:27;;;;;;;11.43;7.57;;;;;;;23.62;62.12;97499.00;8382132;28;20246;-89
2021/08/16 06:43:32;;;;;;;12.47;7.50;;;;;;;23.89;61.28;97512.97;8382398;28;20214;-89
2021/08/16 06:47:35;;;;;;;13.93;7.50;;;;;;;24.28;61.18;97522.09;8382171;28;20198;-86
2021/08/16 06:51:39;;;;;;;10.97;7.70;;;;;;;24.34;60.35;97532.84;8382200;28;20211;-87
2021/08/16 06:55:42;;;;;;;13.63;7.43;;;;;;;24.17;58.31;97529.38;8382063;28;20201;-86
2021/08/16 06:59:45;;;;;;;13.60;7.10;;;;;;;24.18;59.30;97525.75;8367516;28;20220;-87
2021/08/16 07:03:48;;;;;;;12.37;6.77;;;;;;;24.10;57.96;97524.91;8364295;28;20235;-85
2021/08/16 07:07:53;;;;;;;11.10;6.13;;;;;;;24.12;57.74;97544.06;8364443;28;20202;-87
2021/08/16 07:11:57;;;;;;;10.03;6.43;;;;;;;24.61;56.64;97541.47;8370817;28;20192;-88
2021/08/16 07:16:00;;;;;;;9.33;6.13;;;;;;;24.62;53.49;97548.41;8370618;28;20201;-86
2021/08/16 07:20:03;;;;;;;9.17;5.73;;;;;;;24.93;53.88;97560.94;8370155;28;20222;-88
2021/08/16 07:24:07;;;;;;;11.47;6.00;;;;;;;24.89;54.09;97564.94;8370146;28;20404;-86
2021/08/16 07:28:10;;;;;;;14.20;5.77;;;;;;;24.72;53.19;97567.59;8369083;28;20203;-86
2021/08/16 07:32:13;;;;;;;9.73;5.00;;;;;;;24.83;51.99;97570.88;8369804;28;20199;-85
2021/08/16 07:36:16;;;;;;;9.27;5.10;;;;;;;25.15;48.38;97567.31;8369834;28;20207;-85
2021/08/16 07:40:21;;;;;;;6.73;4.50;;;;;;;25.30;48.70;97570.13;8369844;28;20227;-85
2021/08/16 07:44:24;;;;;;;8.37;4.73;;;;;;;25.61;49.28;97559.59;8369812;28;20212;-86
2021/08/16 07:48:27;;;;;;;8.17;5.00;;;;;;;25.73;48.50;97570.63;8370690;28;20211;-86
2021/08/16 07:52:30;;;;;;;9.27;5.00;;;;;;;25.33;50.09;97577.75;8369368;28;20195;-85
2021/08/16 07:56:34;;;;;;;8.67;4.60;;;;;;;24.98;50.27;97569.22;8367203;28;20199;-84
2021/08/16 08:00:37;;;;;;;7.80;4.60;;;;;;;25.12;51.07;97576.44;8369070;28;20260;-85
2021/08/16 08:04:40;;;;;;;7.40;4.93;;;;;;;24.85;51.19;97567.09;8370086;28;20221;-85
2021/08/16 08:08:43;;;;;;;9.70;4.83;;;;;;;24.50;50.76;97576.19;8369663;28;20205;-88
2021/08/16 08:12:47;;;;;;;9.77;4.83;;;;;;;24.50;51.11;97573.53;8369770;28;20197;-87
2021/08/16 08:16:50;;;;;;;9.33;5.10;;;;;;;24.37;52.34;97585.44;8369623;28;20196;-83
2021/08/16 08:20:53;;;;;;;8.43;4.47;;;;;;;24.52;50.81;97588.31;8379418;28;20252;-83
2021/08/16 08:24:56;;;;;;;8.93;4.33;;;;;;;24.70;51.60;97595.25;8375135;28;20500;-84
2021/08/16 08:29:00;;;;;;;7.13;4.67;;;;;;;25.56;48.97;97597.19;8367126;28;20196;-84
2021/08/16 08:33:02;;;;;;;14.70;6.17;;;;;;;25.99;44.88;97586.25;8369082;28;20193;-88
2021/08/16 08:37:10;;;;;;;10.40;5.90;;;;;;;26.43;41.49;97590.13;8369496;28;20228;-88
2021/08/16 08:41:14;;;;;;;10.63;5.77;;;;;;;26.29;40.31;97587.22;8375057;28;20408;-84
2021/08/16 08:45:19;;;;;;;8.27;5.77;;;;;;;26.56;40.36;97582.38;8384861;28;20200;-83
2021/08/16 08:49:21;;;;;;;6.90;5.30;;;;;;;26.66;38.84;97580.31;8375891;28;20205;-84
2021/08/16 08:53:24;;;;;;;12.83;4.97;;;;;;;27.22;36.81;97595.03;8384444;28;20203;-83
2021/08/16 08:57:30;;;;;;;8.10;4.73;;;;;;;27.63;36.88;97587.44;8381465;28;20196;-84
2021/08/16 09:01:35;;;;;;;9.63;4.90;;;;;;;27.55;35.35;97576.94;8385172;28;20252;-84
2021/08/16 09:05:49;;;;;;;8.53;4.43;;;;;;;27.31;34.29;97578.03;8385300;28;20226;-84
2021/08/16 09:09:54;;;;;;;7.10;4.67;;;;;;;27.56;34.81;97580.41;8385034;28;20211;-83
2021/08/16 09:13:58;;;;;;;8.23;4.80;;;;;;;27.78;34.89;97576.78;8384022;28;20206;-83
2021/08/16 09:18:04;;;;;;;8.23;4.90;;;;;;;28.09;34.22;97583.69;8383831;28;20284;-83
2021/08/16 09:22:09;;;;;;;9.37;5.13;;;;;;;27.47;35.60;97582.31;8383709;28;20205;-84
2021/08/16 09:26:12;;;;;;;7.53;5.13;;;;;;;27.39;34.94;97587.75;8383870;28;20552;-84
2021/08/16 09:30:15;;;;;;;8.57;5.40;;;;;;;27.13;35.60;97585.50;8384121;28;20205;-86
2021/08/16 09:34:29;;;;;;;9.93;5.47;;;;;;;28.23;33.33;97592.63;8382505;28;20224;-86
2021/08/16 09:38:37;;;;;;;12.03;5.50;;;;;;;28.21;32.61;97576.03;8383452;28;20249;-85
2021/08/16 09:42:42;;;;;;;7.33;5.23;;;;;;;28.53;30.82;97577.38;8370777;28;20209;-88
2021/08/16 09:46:44;;;;;;;6.57;4.83;;;;;;;28.02;32.86;97593.44;8366535;28;20199;-90
2021/08/16 09:50:51;;;;;;;8.30;4.73;;;;;;;28.48;30.60;97587.75;8366060;28;20488;-86
2021/08/16 09:54:54;;;;;;;14.73;5.20;;;;;;;28.03;31.70;97592.44;8364933;28;20197;-83
2021/08/16 09:58:58;;;;;;;8.30;4.80;;;;;;;27.10;32.76;97584.03;8365520;28;20217;-85
2021/08/16 10:03:05;;;;;;;9.47;4.40;;;;;;;27.15;34.28;97586.16;8362602;28;20377;-83
2021/08/16 10:07:11;;;;;;;8.10;4.20;;;;;;;26.65;33.89;97588.47;8349452;28;20231;-83
2021/08/16 10:11:23;;;;;;;8.30;4.20;;;;;;;26.69;35.35;97579.13;8349348;28;20276;-83
2021/08/16 10:15:26;;;;;;;6.83;4.10;;;;;;;26.62;34.49;97571.06;8352444;28;20265;-85
2021/08/16 10:19:33;;;;;;;7.70;4.10;;;;;;;27.70;33.46;97566.22;8348983;28;20237;-84
2021/08/16 10:23:46;;;;;;;9.93;4.47;;;;;;;27.77;33.81;97561.00;8349099;28;20211;-84
2021/08/16 10:28:00;;;;;;;5.40;3.80;;;;;;;27.49;33.29;97553.72;8349467;28;20527;-84
2021/08/16 10:32:05;;;;;;;9.57;4.43;;;;;;;27.72;31.92;97561.59;8356064;28;20205;-84
2021/08/16 10:36:19;;;;;;;6.13;3.73;;;;;;;27.20;32.92;97565.16;8368332;28;20206;-82
2021/08/16 10:40:26;;;;;;;9.37;4.17;;;;;;;27.61;35.10;97564.72;8351538;28;20229;-84
2021/08/16 10:44:41;;;;;;;12.73;3.90;;;;;;;27.19;33.64;97555.53;8351701;28;20273;-84
2021/08/16 10:48:44;;;;;;;9.97;4.13;;;;;;;26.64;34.95;97561.09;8365360;28;20489;-84
2021/08/16 10:52:48;;;;;;;8.00;3.97;;;;;;;27.10;34.86;97560.13;8371057;28;20204;-84
2021/08/16 10:56:54;;;;;;;7.50;3.47;;;;;;;28.33;32.96;97553.22;8373182;28;20595;-82
2021/08/16 11:00:57;;;;;;;6.30;3.50;;;;;;;27.75;33.83;97547.06;8371989;28;20584;-84
2021/08/16 11:05:00;;;;;;;7.23;3.27;;;;;;;27.92;33.60;97548.50;8370426;28;20413;-83
2021/08/16 11:09:06;;;;;;;6.13;3.33;;;;;;;27.67;32.29;97545.34;8368767;28;20220;-84
2021/08/16 11:13:12;;;;;;;6.00;3.20;;;;;;;28.84;32.18;97536.22;8355070;28;20240;-84
2021/08/16 11:17:16;;;;;;;7.73;3.47;;;;;;;28.97;31.98;97538.16;8354888;28;20483;-85
2021/08/16 11:21:22;;;;;;;10.07;3.57;;;;;;;28.33;31.69;97525.75;8354905;28;20225;-82
2021/08/16 11:25:24;;;;;;;5.23;3.37;;;;;;;27.58;33.24;97538.50;8354143;28;20200;-84
2021/08/16 11:29:29;;;;;;;5.53;3.20;;;;;;;27.15;33.68;97548.94;8354089;28;20213;-82
2021/08/16 11:33:33;;;;;;;6.77;3.03;;;;;;;26.87;35.40;97545.09;8354072;28;20229;-82
2021/08/16 11:37:39;;;;;;;9.70;3.20;;;;;;;27.15;34.19;97559.56;8372442;28;20425;-83
2021/08/16 11:41:42;;;;;;;9.80;2.97;;;;;;;26.90;33.58;97558.03;8387065;28;20226;-83
2021/08/16 11:45:46;;;;;;;5.70;2.93;;;;;;;27.54;32.31;97546.00;8387138;28;20203;-82
2021/08/16 11:49:51;;;;;;;6.17;3.10;;;;;;;27.44;33.09;97540.97;8389623;28;20307;-82
2021/08/16 11:53:54;;;;;;;4.67;2.93;;;;;;;27.19;33.92;97547.56;8388612;28;20214;-82
2021/08/16 11:57:57;;;;;;;5.20;3.03;;;;;;;26.76;33.56;97536.75;8390428;28;20203;-83
2021/08/16 12:02:05;;;;;;;6.67;3.00;;;;;;;26.28;33.81;97534.31;8386167;28;20420;-83
2021/08/16 12:06:12;;;;;;;8.17;3.00;;;;;;;27.61;32.87;97538.13;8386345;28;20597;-82
2021/08/16 12:10:17;;;;;;;5.03;3.07;;;;;;;27.43;34.29;97528.69;8385913;28;20271;-82
2021/08/16 12:14:27;;;;;;;7.37;2.70;;;;;;;28.65;31.88;97524.41;8385968;28;20200;-83
2021/08/16 12:18:33;;;;;;;7.00;2.97;;;;;;;28.87;31.51;97522.50;8385830;28;20222;-82
2021/08/16 12:22:47;;;;;;;9.77;3.13;;;;;;;29.46;30.88;97507.06;8385710;28;20564;-82
2021/08/16 12:26:59;;;;;;;7.53;2.93;;;;;;;28.12;31.71;97505.31;8385561;28;20210;-83
2021/08/16 12:31:12;;;;;;;6.37;3.00;;;;;;;27.37;31.24;97494.88;8385319;28;20207;-81
2021/08/16 12:35:18;;;;;;;9.00;2.90;;;;;;;28.10;31.35;97488.69;8385425;28;20230;-82
2021/08/16 12:39:20;;;;;;;5.53;2.73;;;;;;;28.04;30.83;97496.44;8384814;28;20233;-83
2021/08/16 12:43:36;;;;;;;9.33;3.17;;;;;;;27.34;29.89;97497.94;8385208;28;20409;-83
2021/08/16 12:47:40;;;;;;;5.17;2.83;;;;;;;28.12;30.33;97497.31;8384761;28;20207;-84
2021/08/16 12:51:44;;;;;;;5.67;2.67;;;;;;;27.83;30.73;97505.19;8384695;28;20211;-83
2021/08/16 12:55:47;;;;;;;8.23;2.93;;;;;;;27.09;32.51;97506.16;8384420;28;20202;-83
2021/08/16 12:59:50;;;;;;;5.33;2.93;;;;;;;26.98;30.95;97501.31;8384513;28;20233;-83
2021/08/16 13:03:53;;;;;;;6.37;2.80;;;;;;;27.63;30.92;97501.53;8370498;28;20275;-82
2021/08/16 13:07:57;;;;;;;5.80;2.80;;;;;;;27.55;30.57;97505.13;8366117;28;20498;-82
2021/08/16 13:12:01;;;;;;;5.87;2.60;;;;;;;27.12;31.39;97507.63;8366661;28;20198;-82
2021/08/16 13:16:04;;;;;;;11.10;3.00;;;;;;;26.86;33.28;97503.56;8380955;28;20198;-82
2021/08/16 13:20:08;;;;;;;12.70;2.93;;;;;;;26.55;33.03;97514.34;8369240;28;20401;-83
2021/08/16 13:24:12;;;;;;;7.57;2.87;;;;;;;26.52;32.45;97504.06;8360222;28;20193;-82
2021/08/16 13:28:15;;;;;;;6.37;3.00;;;;;;;27.16;32.00;97503.59;8366081;28;20205;-82
2021/08/16 13:32:18;;;;;;;6.43;2.90;;;;;;;27.58;30.31;97488.78;8366801;28;20202;-82
2021/08/16 13:36:20;;;;;;;4.70;2.57;;;;;;;27.24;31.05;97500.00;8370431;28;20213;-82
2021/08/16 13:40:25;;;;;;;7.17;2.40;;;;;;;27.61;31.24;97492.91;8371254;28;20224;-81
2021/08/16 13:44:27;;;;;;;7.40;2.70;;;;;;;27.05;31.49;97496.88;8365476;28;20193;-81
2021/08/16 13:48:30;;;;;;;6.47;3.03;;;;;;;27.00;31.56;97496.63;8366303;28;20196;-81
2021/08/16 13:52:33;;;;;;;9.93;2.90;;;;;;;27.24;32.12;97486.72;8365247;28;20373;-81
2021/08/16 13:56:37;;;;;;;6.50;2.83;;;;;;;27.38;31.57;97493.03;8364996;28;20390;-81
2021/08/16 14:00:41;;;;;;;7.03;2.10;;;;;;;27.62;31.09;97483.91;8364723;28;20231;-82
2021/08/16 14:04:44;;;;;;;10.60;2.97;;;;;;;27.53;31.69;97507.16;8364722;28;20231;-81
2021/08/16 14:08:47;;;;;;;8.60;2.80;;;;;;;26.87;31.50;97513.22;8364072;28;20405;-81
2021/08/16 14:12:52;;;;;;;6.87;2.80;;;;;;;26.57;32.89;97517.63;8364949;28;20200;-81
2021/08/16 14:16:55;;;;;;;6.87;2.53;;;;;;;26.37;34.79;97521.78;8364799;28;20193;-82
2021/08/16 14:20:57;;;;;;;5.43;2.80;;;;;;;26.53;35.03;97519.00;8364123;28;20412;-81
2021/08/16 14:25:00;;;;;;;4.87;2.40;;;;;;;26.21;35.11;97514.81;8364636;28;20198;-81
2021/08/16 14:29:04;;;;;;;6.73;2.70;;;;;;;26.03;34.80;97500.00;8364615;28;20193;-82
2021/08/16 14:33:07;;;;;;;6.73;2.90;;;;;;;26.28;35.22;97494.50;8354504;28;20205;-82
2021/08/16 14:37:10;;;;;;;7.47;2.57;;;;;;;26.80;33.54;97495.53;8363354;28;20362;-81
2021/08/16 14:41:13;;;;;;;7.90;2.30;;;;;;;27.25;34.29;97491.06;8381894;28;20229;-81
2021/08/16 14:45:17;;;;;;;6.33;2.50;;;;;;;27.67;32.92;97506.28;8381620;28;20375;-81
2021/08/16 14:49:20;;;;;;;7.40;2.53;;;;;;;27.63;32.95;97496.22;8381519;28;20206;-82
2021/08/16 14:53:25;;;;;;;6.87;2.60;;;;;;;27.53;33.46;97516.94;8375338;28;20201;-81
2021/08/16 14:57:28;;;;;;;8.90;2.33;;;;;;;26.95;33.06;97524.75;8372435;28;20197;-82
2021/08/16 15:01:32;;;;;;;4.47;2.53;;;;;;;26.89;34.10;97519.16;8377912;28;20415;-81
2021/08/16 15:05:35;;;;;;;7.13;2.40;;;;;;;26.83;34.15;97509.28;8356484;28;20219;-82
2021/08/16 15:09:38;;;;;;;6.03;2.47;;;;;;;26.63;34.83;97526.75;8348221;28;20201;-81
2021/08/16 15:13:41;;;;;;;5.53;2.57;;;;;;;26.59;35.03;97526.28;8349261;28;20227;-82
2021/08/16 15:17:45;;;;;;;6.30;2.27;;;;;;;26.51;34.73;97539.59;8354858;28;20492;-82
2021/08/16 15:21:48;;;;;;;6.93;2.23;;;;;;;26.20;34.68;97540.53;8355714;28;20225;-83
2021/08/16 15:25:52;;;;;;;5.60;2.50;;;;;;;25.97;36.10;97547.63;8363655;28;20193;-81
2021/08/16 15:29:56;;;;;;;4.80;2.70;;;;;;;25.88;36.08;97555.63;8365789;28;20344;-83
2021/08/16 15:34:00;;;;;;;5.83;2.40;;;;;;;25.94;36.35;97557.59;8380129;28;20493;-81
2021/08/16 15:38:03;;;;;;;6.73;2.43;;;;;;;25.67;36.09;97547.47;8385952;28;20232;-81
2021/08/16 15:42:06;;;;;;;4.77;2.30;;;;;;;25.68;35.83;97535.84;8386692;28;20231;-81
2021/08/16 15:46:11;;;;;;;5.67;2.73;;;;;;;25.58;35.86;97528.09;8386780;28;20202;-80
2021/08/16 15:50:16;;;;;;;6.77;2.73;;;;;;;25.71;35.90;97536.31;8386140;28;20405;-81
2021/08/16 15:54:19;;;;;;;4.10;2.40;;;;;;;25.63;36.53;97527.59;8386738;28;20223;-82
2021/08/16 15:58:21;;;;;;;5.33;2.50;;;;;;;25.37;35.85;97547.25;8386449;28;20212;-81
2021/08/16 16:02:24;;;;;;;5.00;2.67;;;;;;;25.41;36.56;97537.97;8386223;28;20232;-81
2021/08/16 16:06:28;;;;;;;8.73;2.57;;;;;;;25.53;36.41;97538.41;8385798;28;20213;-81
2021/08/16 16:10:31;;;;;;;4.87;2.70;;;;;;;25.56;36.91;97524.81;8385422;28;20366;-81
2021/08/16 16:14:34;;;;;;;9.03;2.80;;;;;;;25.36;36.59;97522.59;8385489;28;20455;-81
2021/08/16 16:18:38;;;;;;;4.37;2.63;;;;;;;25.14;36.72;97523.31;8386199;28;20214;-81
2021/08/16 16:22:43;;;;;;;6.03;2.40;;;;;;;25.06;36.68;97524.16;8385397;28;20232;-80
2021/08/16 16:26:45;;;;;;;7.63;2.67;;;;;;;25.04;37.12;97531.44;8385122;28;20387;-81
2021/08/16 16:30:51;;;;;;;8.07;2.63;;;;;;;24.94;36.52;97528.16;8385264;28;20387;-81
2021/08/16 16:34:54;;;;;;;4.43;2.30;;;;;;;24.94;36.36;97523.69;8385175;28;20206;-82
2021/08/16 16:38:58;;;;;;;6.33;2.73;;;;;;;24.96;36.39;97532.31;8384763;28;20228;-81
2021/08/16 16:43:01;;;;;;;5.80;2.30;;;;;;;24.80;37.08;97534.16;8384098;28;20408;-81
2021/08/16 16:47:04;;;;;;;6.77;2.63;;;;;;;24.67;37.61;97532.84;8384708;28;20263;-81
2021/08/16 16:51:07;;;;;;;8.60;3.00;;;;;;;24.71;37.94;97534.19;8374842;28;20209;-80
2021/08/16 16:55:12;;;;;;;6.47;2.70;;;;;;;24.63;37.63;97533.34;8351373;28;20204;-81
2021/08/16 16:59:15;;;;;;;4.70;2.67;;;;;;;24.62;37.88;97524.59;8375373;28;20451;-81
2021/08/16 17:03:18;;;;;;;8.03;2.53;;;;;;;24.64;39.55;97530.53;8366646;28;20237;-80
2021/08/16 17:07:21;;;;;;;5.07;2.70;;;;;;;24.82;38.59;97529.53;8350732;28;20221;-80
2021/08/16 17:11:25;;;;;;;8.03;2.60;;;;;;;24.90;40.13;97532.13;8350724;28;20197;-79
2021/08/16 17:15:28;;;;;;;6.13;2.60;;;;;;;24.82;38.69;97521.56;8362630;28;20204;-81
2021/08/16 17:19:32;;;;;;;6.20;2.33;;;;;;;24.88;40.53;97519.06;8371940;28;20200;-82
2021/08/16 17:23:35;;;;;;;5.67;2.70;;;;;;;24.75;39.42;97519.59;8368593;28;20220;-80
2021/08/16 17:27:39;;;;;;;8.57;2.77;;;;;;;24.73;39.15;97515.47;8366479;28;20215;-81
2021/08/16 17:31:42;;;;;;;7.17;2.73;;;;;;;24.51;39.99;97512.53;8365575;28;20199;-80
2021/08/16 17:35:45;;;;;;;6.77;2.40;;;;;;;24.56;40.09;97526.09;8368413;28;20196;-81
2021/08/16 17:39:48;;;;;;;6.57;2.60;;;;;;;24.53;40.48;97518.47;8365751;28;20223;-81
2021/08/16 17:43:52;;;;;;;5.27;2.60;;;;;;;24.58;41.50;97529.41;8365266;28;20237;-82
2021/08/16 17:47:55;;;;;;;8.13;2.80;;;;;;;24.73;41.49;97537.50;8368960;28;20198;-82
2021/08/16 17:51:58;;;;;;;7.90;2.80;;;;;;;24.68;41.86;97536.34;8382240;28;20201;-81
2021/08/16 17:56:01;;;;;;;10.87;2.50;;;;;;;24.53;41.40;97542.28;8381765;28;20212;-81
2021/08/16 18:00:07;;;;;;;8.33;2.80;;;;;;;24.26;42.20;97551.38;8382319;28;20206;-82
2021/08/16 18:04:10;;;;;;;11.43;2.80;;;;;;;23.93;41.70;97566.34;8381580;28;20234;-80
2021/08/16 18:08:13;;;;;;;7.47;2.70;;;;;;;23.97;43.01;97572.97;8360926;28;20197;-82
2021/08/16 18:12:16;;;;;;;9.13;3.00;;;;;;;23.51;42.35;97572.47;8349140;28;20219;-83
2021/08/16 18:16:25;;;;;;;5.03;2.50;;;;;;;23.61;42.92;97589.88;8349360;28;20226;-83
2021/08/16 18:20:28;;;;;;;5.80;2.97;;;;;;;23.42;43.87;97595.44;8373018;28;20520;-82
2021/08/16 18:24:33;;;;;;;9.40;2.83;;;;;;;23.56;44.53;97608.03;8364701;28;20407;-80
2021/08/16 18:28:36;;;;;;;5.57;2.47;;;;;;;23.43;43.92;97619.03;8363918;28;20193;-81
2021/08/16 18:32:40;;;;;;;8.47;2.43;;;;;;;23.47;43.48;97632.75;8367684;28;20197;-81
2021/08/16 18:36:43;;;;;;;6.87;2.67;;;;;;;23.12;45.08;97660.97;8364280;28;20196;-82
2021/08/16 18:40:45;;;;;;;7.47;2.20;;;;;;;22.49;51.00;97675.09;8364536;28;20192;-82
2021/08/16 18:44:48;;;;;;;5.87;2.40;;;;;;;22.28;52.06;97682.47;8363231;28;20296;-82
2021/08/16 18:48:53;;;;;;;5.90;2.30;;;;;;;22.05;53.61;97715.31;8364540;28;20193;-82
2021/08/16 18:52:56;;;;;;;5.77;1.77;;;;;;;21.91;55.35;97723.69;8364703;28;20215;-81
2021/08/16 18:56:59;;;;;;;3.27;1.37;;;;;;;21.46;56.50;97740.22;8366447;28;20207;-82
2021/08/16 19:01:01;;;;;;;4.20;1.20;;;;;;;20.91;56.27;97748.69;8368584;28;20202;-83
2021/08/16 19:05:07;;;;;;;3.27;1.30;;;;;;;20.27;58.04;97782.31;8366126;28;20570;-81