Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:10;;;;;;;4.40;2.28;;;;;;;12.81;100.00;101123.41;6201918;23;20099;-88
2023/03/30 00:03:41;;;;;;;6.32;2.10;;;;;;;12.84;100.00;101135.53;6204627;23;20024;-89
2023/03/30 00:06:07;;;;;;;7.28;2.78;;;;;;;12.76;100.00;101136.31;6224403;23;20008;-88
2023/03/30 00:08:36;;;;;;;4.30;2.00;;;;;;;12.84;100.00;101136.38;6198655;23;20082;-90
2023/03/30 00:11:07;;;;;;;4.03;2.25;;;;;;;12.80;100.00;101137.69;6194575;23;20013;-91
2023/03/30 00:13:35;;;;;;;10.85;3.25;;;;;;;12.24;100.00;101132.09;6193946;23;20017;-94
2023/03/30 00:16:01;;;;;;;6.07;2.92;;;;;;;12.14;100.00;101134.88;6192731;23;20009;-93
2023/03/30 00:18:28;;;;;;;8.65;3.55;;;;;;;12.29;100.00;101129.81;6219009;23;20020;-88
2023/03/30 00:20:57;;;;;;;13.50;4.43;;;;;;;12.08;100.00;101126.72;6214897;23;20012;-84
2023/03/30 00:23:23;;;;;;;8.70;4.05;;;;;;;12.07;100.00;101120.56;6216508;23;20038;-86
2023/03/30 00:25:48;;;;;;;14.13;4.47;;;;;;;12.03;100.00;101115.72;6190423;23;20335;-86
2023/03/30 00:28:14;;;;;;;12.77;5.60;;;;;;;11.96;100.00;101117.34;6216408;23;20083;-86
2023/03/30 00:30:40;;;;;;;14.02;4.68;;;;;;;11.99;100.00;101109.06;6167326;23;20016;-85
2023/03/30 00:33:06;;;;;;;9.52;5.38;;;;;;;12.19;100.00;101118.47;6192264;23;20019;-87
2023/03/30 00:35:31;;;;;;;9.25;3.85;;;;;;;12.13;100.00;101135.06;6189590;23;20005;-88
2023/03/30 00:38:02;;;;;;;7.75;3.80;;;;;;;12.26;100.00;101127.50;6216850;23;20005;-86
2023/03/30 00:40:30;;;;;;;7.80;3.72;;;;;;;12.17;100.00;101128.41;6189688;23;20024;-88
2023/03/30 00:43:05;;;;;;;7.50;3.53;;;;;;;12.24;100.00;101137.44;6216759;23;20112;-87
2023/03/30 00:45:32;;;;;;;8.05;3.40;;;;;;;11.96;100.00;101143.91;6189584;23;20092;-88
2023/03/30 00:48:14;;;;;;;9.13;3.70;;;;;;;11.88;100.00;101142.03;6164222;23;20005;-88
2023/03/30 00:51:01;;;;;;;8.13;3.30;;;;;;;12.10;100.00;101124.72;6216274;23;20012;-86
2023/03/30 00:53:40;;;;;;;9.05;2.95;;;;;;;11.93;100.00;101118.50;6189015;23;20012;-86
2023/03/30 00:56:08;;;;;;;7.25;3.25;;;;;;;11.84;100.00;101120.25;6189007;23;20009;-87
2023/03/30 00:58:36;;;;;;;5.22;2.55;;;;;;;12.16;100.00;101119.63;6215438;23;20131;-87
2023/03/30 01:01:05;;;;;;;5.13;2.90;;;;;;;12.26;100.00;101112.34;6215942;23;20012;-87
2023/03/30 01:03:38;;;;;;;6.80;2.63;;;;;;;12.06;100.00;101118.06;6189757;23;20436;-87
2023/03/30 01:06:06;;;;;;;5.75;3.17;;;;;;;11.93;100.00;101122.97;6189610;23;20016;-88
2023/03/30 01:08:33;;;;;;;6.97;3.08;;;;;;;12.06;100.00;101123.38;6229301;23;20027;-85
2023/03/30 01:11:04;;;;;;;6.30;2.75;;;;;;;11.97;100.00;101119.81;6200706;23;20017;-86
2023/03/30 01:13:33;;;;;;;10.88;3.30;;;;;;;11.95;100.00;101120.97;6216405;23;20013;-86
2023/03/30 01:16:17;;;;;;;8.45;2.92;;;;;;;11.84;100.00;101122.91;6165054;23;20087;-87
2023/03/30 01:19:17;;;;;;;6.78;2.97;;;;;;;12.04;100.00;101117.38;6225615;23;20019;-89
2023/03/30 01:21:58;;;;;;;8.00;3.00;;;;;;;12.17;100.00;101109.81;6236965;22;20023;-86
2023/03/30 01:24:48;;;;;;;7.35;2.92;;;;;;;12.24;100.00;101116.16;6242514;22;20007;-88
2023/03/30 01:27:25;;;;;;;9.18;3.15;;;;;;;12.13;100.00;101119.13;6207134;23;20439;-88
2023/03/30 01:30:04;;;;;;;13.02;3.85;;;;;;;12.32;100.00;101113.56;6234103;23;20060;-86
2023/03/30 01:32:43;;;;;;;9.95;4.28;;;;;;;12.43;100.00;101110.59;6216463;23;20016;-87
2023/03/30 01:35:21;;;;;;;7.05;3.90;;;;;;;12.40;100.00;101113.59;6215739;23;20005;-88
2023/03/30 01:37:56;;;;;;;15.25;3.72;;;;;;;12.25;100.00;101115.19;6189092;23;20013;-88
2023/03/30 01:40:37;;;;;;;7.25;3.25;;;;;;;12.39;100.00;101117.25;6188855;23;20017;-88
2023/03/30 01:43:12;;;;;;;8.15;3.70;;;;;;;12.05;100.00;101119.88;6189621;23;20017;-88
2023/03/30 01:45:44;;;;;;;9.07;3.97;;;;;;;11.68;100.00;101112.13;6188838;23;20071;-85
2023/03/30 01:48:12;;;;;;;10.20;3.75;;;;;;;11.60;100.00;101122.69;6188548;23;20017;-87
2023/03/30 01:50:47;;;;;;;9.40;3.85;;;;;;;11.66;100.00;101119.44;6188832;23;20013;-87
2023/03/30 01:53:15;;;;;;;8.90;4.13;;;;;;;11.80;100.00;101118.88;6215302;23;20015;-88
2023/03/30 01:55:54;;;;;;;9.10;3.80;;;;;;;11.71;100.00;101117.16;6188947;23;20013;-86
2023/03/30 01:58:28;;;;;;;7.95;3.85;;;;;;;11.93;100.00;101120.31;6213635;23;20017;-87
2023/03/30 02:00:56;;;;;;;5.28;3.22;;;;;;;12.06;100.00;101115.41;6189478;23;20099;-89
2023/03/30 02:03:29;;;;;;;7.28;2.90;;;;;;;11.94;100.00;101112.16;6188788;23;20038;-89
2023/03/30 02:06:14;;;;;;;;;;;;;;;11.85;100.00;101106.00;6216097;23;20466;-87
2023/03/30 02:08:41;;;;;;;11.63;3.10;;;;;;;11.62;100.00;101104.78;6216036;23;19912;-88
2023/03/30 02:11:07;;;;;;;6.35;3.50;;;;;;;11.60;100.00;101112.06;6167098;23;20032;-86
2023/03/30 02:13:36;;;;;;;12.80;4.18;;;;;;;11.54;100.00;101118.00;6191404;23;20317;-87
2023/03/30 02:16:08;;;;;;;10.55;3.88;;;;;;;11.41;100.00;101112.25;6191529;23;20011;-88
2023/03/30 02:18:39;;;;;;;10.70;3.75;;;;;;;11.55;100.00;101103.75;6217699;23;20015;-87
2023/03/30 02:21:07;;;;;;;11.82;4.10;;;;;;;11.80;100.00;101089.66;6190605;23;20024;-86
2023/03/30 02:23:39;;;;;;;7.20;3.38;;;;;;;11.72;100.00;101084.31;6191637;23;20005;-90
2023/03/30 02:26:06;;;;;;;11.05;3.90;;;;;;;11.62;100.00;101083.56;6217914;23;20016;-89
2023/03/30 02:28:33;;;;;;;7.90;3.75;;;;;;;11.89;100.00;101106.50;6191143;23;20017;-88
2023/03/30 02:30:59;;;;;;;7.60;4.25;;;;;;;11.56;100.00;101110.72;6166164;23;20333;-88
2023/03/30 02:33:52;;;;;;;14.77;4.00;;;;;;;11.42;100.00;101082.06;6191415;23;20012;-87
2023/03/30 02:36:36;;;;;;;9.57;4.38;;;;;;;11.31;100.00;101066.38;6191258;23;20021;-88
2023/03/30 02:39:28;;;;;;;8.50;3.90;;;;;;;11.34;100.00;101069.56;6190539;23;20087;-87
2023/03/30 02:42:25;;;;;;;8.47;2.83;;;;;;;11.31;100.00;101082.31;6217704;23;20336;-88
2023/03/30 02:45:04;;;;;;;12.20;4.25;;;;;;;11.46;100.00;101094.06;6201714;23;20256;-88
2023/03/30 02:48:00;;;;;;;10.63;4.57;;;;;;;11.36;100.00;101083.53;6216409;23;20013;-87
2023/03/30 02:50:32;;;;;;;16.05;5.20;;;;;;;11.27;100.00;101072.97;6190950;23;20013;-89
2023/03/30 02:53:30;;;;;;;15.90;5.43;;;;;;;11.05;100.00;101073.44;6190624;23;20039;-85
2023/03/30 02:56:02;;;;;;;11.60;4.70;;;;;;;11.26;100.00;101077.47;6191109;23;20091;-87
2023/03/30 02:58:50;;;;;;;9.70;4.45;;;;;;;11.47;100.00;101074.47;6215922;23;20443;-85
2023/03/30 03:02:05;;;;;;;13.20;5.50;;;;;;;11.49;100.00;101071.66;6190525;23;20013;-85
2023/03/30 03:04:34;;;;;;;10.95;5.07;;;;;;;11.64;100.00;101059.50;6188798;23;20020;-87
2023/03/30 03:07:24;;;;;;;10.60;5.28;;;;;;;11.43;100.00;101063.31;6215999;23;20051;-88
2023/03/30 03:09:49;;;;;;;8.85;4.80;;;;;;;11.37;100.00;101071.06;6166508;23;20036;-88
2023/03/30 03:12:15;;;;;;;11.20;5.30;;;;;;;11.52;100.00;101074.84;6190253;23;20059;-86
2023/03/30 03:14:46;;;;;;;12.68;5.32;;;;;;;11.47;100.00;101071.00;6217346;23;20016;-87
2023/03/30 03:17:12;;;;;;;10.75;5.00;;;;;;;11.42;100.00;101066.16;6190001;23;20454;-86
2023/03/30 03:19:42;;;;;;;12.43;5.47;;;;;;;11.59;100.00;101057.31;6189701;23;20015;-86
2023/03/30 03:22:08;;;;;;;11.82;5.07;;;;;;;11.45;100.00;101060.53;6190016;23;20016;-87
2023/03/30 03:24:37;;;;;;;17.50;5.18;;;;;;;11.52;100.00;101074.84;6190649;23;20329;-87
2023/03/30 03:27:09;;;;;;;16.70;5.60;;;;;;;11.57;100.00;101069.06;6218449;23;20020;-86
2023/03/30 03:30:13;;;;;;;13.50;5.35;;;;;;;11.66;100.00;101062.84;6127068;23;20365;-87
2023/03/30 03:32:45;;;;;;;10.80;5.37;;;;;;;11.81;100.00;101062.13;6100254;23;20424;-88
2023/03/30 03:35:11;;;;;;;14.48;6.35;;;;;;;11.29;100.00;101058.59;6100413;23;20041;-88
2023/03/30 03:37:37;;;;;;;15.48;6.50;;;;;;;11.28;100.00;101045.47;6100586;23;20033;-86
2023/03/30 03:40:05;;;;;;;12.63;5.78;;;;;;;11.47;100.00;101058.53;6100400;23;20018;-88
2023/03/30 03:42:31;;;;;;;13.25;5.75;;;;;;;11.67;100.00;101064.47;6100554;23;20535;-86
2023/03/30 03:45:16;;;;;;;16.35;6.32;;;;;;;11.35;100.00;101067.75;6124494;23;20444;-85
2023/03/30 03:47:50;;;;;;;11.40;6.35;;;;;;;11.33;100.00;101061.78;6100409;23;20021;-87
2023/03/30 03:50:20;;;;;;;14.82;6.68;;;;;;;11.21;100.00;101062.97;6100487;23;20017;-87
2023/03/30 03:52:49;;;;;;;19.00;7.10;;;;;;;10.95;100.00;101078.00;6105074;23;20014;-84
2023/03/30 03:55:15;;;;;;;13.32;7.10;;;;;;;11.31;100.00;101080.47;6106631;23;20025;-88
2023/03/30 03:57:43;;;;;;;15.65;6.28;;;;;;;11.33;100.00;101077.69;6100935;23;20017;-87
2023/03/30 04:00:15;;;;;;;12.52;6.97;;;;;;;11.31;100.00;101079.66;6116215;23;20035;-88
2023/03/30 04:02:43;;;;;;;14.73;6.82;;;;;;;10.89;100.00;101080.28;6190414;23;20008;-87
2023/03/30 04:05:09;;;;;;;15.13;5.97;;;;;;;10.81;100.00;101079.34;6190389;23;20012;-86
2023/03/30 04:07:36;;;;;;;16.58;7.35;;;;;;;10.89;100.00;101077.63;6217075;23;20048;-89
2023/03/30 04:10:04;;;;;;;13.60;6.65;;;;;;;10.99;100.00;101066.94;6217361;23;20004;-86
2023/03/30 04:12:40;;;;;;;20.85;7.03;;;;;;;10.92;100.00;101068.53;6191581;23;20012;-87
2023/03/30 04:15:40;;;;;;;19.63;6.93;;;;;;;10.97;100.00;101070.72;6204303;23;20040;-87
2023/03/30 04:18:32;;;;;;;22.13;7.47;;;;;;;10.87;100.00;101074.25;6232924;23;20063;-84
2023/03/30 04:21:24;;;;;;;21.98;7.35;;;;;;;10.84;100.00;101077.22;6237132;22;20012;-86
2023/03/30 04:24:14;;;;;;;29.73;8.40;;;;;;;10.78;100.00;101064.56;6216157;23;20016;-85
2023/03/30 04:26:47;;;;;;;20.05;9.50;;;;;;;10.83;100.00;101059.66;6243822;22;20059;-86
2023/03/30 04:29:31;;;;;;;21.48;9.60;;;;;;;10.76;100.00;101058.59;6243380;22;20016;-86
2023/03/30 04:32:19;;;;;;;15.75;8.75;;;;;;;10.86;100.00;101056.72;6230240;22;20079;-86
2023/03/30 04:35:15;;;;;;;20.67;9.73;;;;;;;10.80;100.00;101046.69;6176336;23;20004;-87
2023/03/30 04:38:00;;;;;;;21.45;9.23;;;;;;;10.68;100.00;101039.94;6221250;23;20159;-84
2023/03/30 04:40:44;;;;;;;23.90;9.25;;;;;;;10.56;100.00;101035.84;6217232;23;20036;-88
2023/03/30 04:43:43;;;;;;;20.42;9.18;;;;;;;10.50;100.00;101031.16;6167569;23;20012;-87
2023/03/30 04:46:38;;;;;;;23.20;8.95;;;;;;;10.42;100.00;101039.00;6199320;23;20014;-88
2023/03/30 04:49:30;;;;;;;19.52;8.85;;;;;;;10.60;100.00;101037.22;6189571;23;20020;-87
2023/03/30 04:52:29;;;;;;;22.88;8.40;;;;;;;10.68;100.00;101037.28;6218720;23;20048;-90
2023/03/30 04:55:14;;;;;;;24.27;8.88;;;;;;;10.67;100.00;101040.91;6215151;23;20016;-87
2023/03/30 04:57:58;;;;;;;18.40;8.63;;;;;;;10.92;100.00;101030.56;6217431;23;20390;-87
2023/03/30 05:00:57;;;;;;;19.98;9.13;;;;;;;10.92;100.00;101025.25;6148176;23;20020;-88
2023/03/30 05:03:55;;;;;;;24.15;9.98;;;;;;;10.74;100.00;101026.06;6191831;23;20004;-90
2023/03/30 05:06:32;;;;;;;27.50;10.48;;;;;;;10.73;100.00;101024.44;6221578;23;20009;-93
2023/03/30 05:09:17;;;;;;;24.90;9.38;;;;;;;10.87;100.00;101023.88;6220638;23;20118;-90
2023/03/30 05:12:08;;;;;;;17.40;8.35;;;;;;;10.95;100.00;101031.09;6203577;23;20092;-86
2023/03/30 05:14:54;;;;;;;23.70;9.32;;;;;;;10.79;100.00;101034.44;6190639;23;20076;-90
2023/03/30 05:17:41;;;;;;;24.35;9.93;;;;;;;10.58;100.00;101036.53;6224378;23;20042;-85
2023/03/30 05:20:33;;;;;;;26.85;10.82;;;;;;;10.69;100.00;101041.63;6217449;23;20317;-93
2023/03/30 05:23:24;;;;;;;28.88;9.85;;;;;;;10.72;100.00;101041.31;6219111;23;20009;-86
2023/03/30 05:26:08;;;;;;;18.00;8.65;;;;;;;10.89;100.00;101047.63;6199808;23;20047;-89
2023/03/30 05:29:13;;;;;;;22.80;9.35;;;;;;;10.83;100.00;101049.06;6200460;23;20016;-85
2023/03/30 05:31:58;;;;;;;23.73;10.38;;;;;;;10.97;100.00;101052.16;6200375;23;20017;-88
2023/03/30 05:34:26;;;;;;;32.08;10.77;;;;;;;10.78;100.00;101046.00;6228875;23;20005;-88
2023/03/30 05:37:22;;;;;;;29.88;10.80;;;;;;;10.71;100.00;101039.63;6188864;23;20085;-85
2023/03/30 05:40:02;;;;;;;29.98;10.70;;;;;;;10.87;100.00;101023.88;6231268;23;20020;-87
2023/03/30 05:42:53;;;;;;;21.52;9.38;;;;;;;10.92;100.00;101033.22;6235855;23;20004;-87
2023/03/30 05:45:45;;;;;;;23.70;9.60;;;;;;;10.92;100.00;101031.41;6228657;23;20836;-88
2023/03/30 05:48:30;;;;;;;36.85;11.25;;;;;;;11.00;100.00;101046.56;6236398;23;20077;-89
2023/03/30 05:51:22;;;;;;;22.17;8.17;;;;;;;10.85;100.00;101060.34;6231664;23;20048;-84
2023/03/30 05:54:14;;;;;;;33.15;11.25;;;;;;;11.11;100.00;101056.91;6234373;23;20255;-87
2023/03/30 05:57:06;;;;;;;14.30;7.43;;;;;;;11.49;100.00;101061.88;6215284;23;20016;-87
2023/03/30 05:59:46;;;;;;;37.47;11.48;;;;;;;11.47;100.00;101057.72;6202569;23;20236;-86
2023/03/30 06:02:23;;;;;;;26.65;11.13;;;;;;;11.54;100.00;101053.44;6175034;23;20008;-86
2023/03/30 06:04:52;;;;;;;30.58;10.73;;;;;;;11.81;100.00;101067.44;6206966;23;20104;-85
2023/03/30 06:07:20;;;;;;;30.63;10.93;;;;;;;11.96;100.00;101066.88;6184268;23;20018;-84
2023/03/30 06:09:47;;;;;;;29.45;11.00;;;;;;;11.60;100.00;101064.28;6206754;23;20039;-86
2023/03/30 06:12:22;;;;;;;26.65;11.82;;;;;;;11.76;100.00;101069.75;6191776;23;20068;-86
2023/03/30 06:14:48;;;;;;;25.38;11.93;;;;;;;11.71;100.00;101063.22;6168210;23;20009;-89
2023/03/30 06:17:25;;;;;;;33.53;10.68;;;;;;;11.89;100.00;101067.50;6192521;23;20159;-85
2023/03/30 06:19:50;;;;;;;32.88;11.15;;;;;;;11.74;100.00;101073.53;6168498;23;20004;-86
2023/03/30 06:22:17;;;;;;;28.83;11.52;;;;;;;11.77;100.00;101074.06;6193528;23;20024;-86
2023/03/30 06:24:51;;;;;;;26.80;12.00;;;;;;;11.74;100.00;101074.38;6170504;23;20004;-88
2023/03/30 06:27:20;;;;;;;30.33;12.57;;;;;;;12.11;100.00;101089.19;6169596;23;20016;-89
2023/03/30 06:29:46;;;;;;;29.45;12.07;;;;;;;12.21;100.00;101082.78;6168689;23;20008;-87
2023/03/30 06:32:14;;;;;;;32.03;10.68;;;;;;;12.77;100.00;101087.47;6192975;23;20154;-87
2023/03/30 06:35:02;;;;;;;27.58;11.57;;;;;;;13.22;100.00;101089.75;6197215;23;20024;-89
2023/03/30 06:37:33;;;;;;;28.95;10.45;;;;;;;14.07;100.00;101095.47;6192676;23;20036;-91
2023/03/30 06:39:59;;;;;;;22.33;10.50;;;;;;;14.60;100.00;101105.50;6192568;23;20017;-86
2023/03/30 06:42:27;;;;;;;29.30;10.73;;;;;;;14.67;100.00;101112.63;6193141;23;20013;-89
2023/03/30 06:45:05;;;;;;;29.30;10.07;;;;;;;14.32;100.00;101102.38;6169943;23;20011;-87
2023/03/30 06:47:30;;;;;;;34.47;11.70;;;;;;;14.13;100.00;101097.47;6167588;23;20039;-88
2023/03/30 06:49:57;;;;;;;32.47;12.30;;;;;;;14.43;100.00;101094.06;6193765;23;20009;-89
2023/03/30 06:52:41;;;;;;;25.90;11.02;;;;;;;14.98;100.00;101105.44;6196395;23;20394;-89
2023/03/30 06:55:10;;;;;;;26.10;10.55;;;;;;;15.42;100.00;101099.47;6168527;23;20095;-89
2023/03/30 06:57:36;;;;;;;27.63;10.02;;;;;;;16.24;100.00;101097.69;6192142;23;20463;-89
2023/03/30 07:00:07;;;;;;;28.00;10.80;;;;;;;16.32;100.00;101105.63;6165806;23;20043;-88
2023/03/30 07:02:55;;;;;;;24.08;9.65;;;;;;;17.73;100.00;101104.13;6218860;23;20043;-90
2023/03/30 07:05:43;;;;;;;20.13;8.93;;;;;;;18.11;92.58;101107.25;6218115;23;20012;-89
2023/03/30 07:08:35;;;;;;;22.45;9.27;;;;;;;17.28;99.56;101113.38;6213336;23;20024;-88
2023/03/30 07:11:07;;;;;;;17.92;8.55;;;;;;;17.48;97.52;101103.66;6193062;23;20012;-90
2023/03/30 07:13:35;;;;;;;32.78;9.95;;;;;;;17.00;99.92;101100.72;6166872;23;20013;-89
2023/03/30 07:19:11;;;;;;;23.48;9.82;;;;;;;15.86;100.00;101100.44;6199451;23;20036;-87
2023/03/30 07:21:37;;;;;;;21.52;7.82;;;;;;;16.65;100.00;101101.56;6213816;23;20020;-88
2023/03/30 07:24:02;;;;;;;28.80;9.10;;;;;;;16.42;100.00;101106.16;6175064;23;20048;-87
2023/03/30 07:26:33;;;;;;;24.90;8.68;;;;;;;16.29;100.00;101106.81;6192658;23;20008;-88
2023/03/30 07:29:05;;;;;;;23.67;9.35;;;;;;;16.47;100.00;101101.09;6192389;23;20020;-87
2023/03/30 07:31:31;;;;;;;22.25;8.65;;;;;;;16.26;100.00;101096.50;6217500;23;20305;-87
2023/03/30 07:33:56;;;;;;;19.48;8.52;;;;;;;16.79;100.00;101092.66;6193689;23;20016;-86
2023/03/30 07:36:24;;;;;;;23.55;8.57;;;;;;;16.22;100.00;101086.34;6193562;23;20346;-89
2023/03/30 07:38:51;;;;;;;24.67;8.95;;;;;;;16.27;100.00;101086.63;6217133;23;20031;-87
2023/03/30 07:41:18;;;;;;;24.13;8.57;;;;;;;16.03;100.00;101095.75;6193945;23;20012;-86
2023/03/30 07:43:49;;;;;;;20.48;9.40;;;;;;;16.44;100.00;101098.78;6218917;23;20009;-87
2023/03/30 07:46:18;;;;;;;23.65;6.78;;;;;;;16.40;100.00;101101.00;6193226;23;20401;-88
2023/03/30 07:48:48;;;;;;;20.08;8.30;;;;;;;16.66;99.29;101103.22;6192115;23;20005;-88
2023/03/30 07:51:19;;;;;;;20.90;8.27;;;;;;;16.71;97.82;101106.16;6191782;23;20019;-87
2023/03/30 07:53:59;;;;;;;19.27;8.75;;;;;;;16.65;99.50;101101.56;6192179;23;20395;-89
2023/03/30 07:56:39;;;;;;;21.33;7.18;;;;;;;16.84;99.02;101100.94;6196456;23;20009;-86
2023/03/30 07:59:09;;;;;;;22.17;7.95;;;;;;;16.77;97.99;101100.03;6193150;23;20009;-87
2023/03/30 08:01:36;;;;;;;17.58;6.43;;;;;;;17.14;93.90;101111.56;6193923;23;20016;-89
2023/03/30 08:04:28;;;;;;;14.27;5.72;;;;;;;17.11;93.37;101106.59;6195208;23;20001;-88
2023/03/30 08:06:54;;;;;;;19.15;7.50;;;;;;;17.06;95.10;101099.16;6190590;23;20015;-85
2023/03/30 08:09:22;;;;;;;22.17;8.60;;;;;;;16.89;96.93;101095.88;6190644;23;20063;-87
2023/03/30 08:11:49;;;;;;;19.30;8.82;;;;;;;17.13;97.28;101097.38;6193492;23;20068;-85
2023/03/30 08:14:15;;;;;;;18.45;8.52;;;;;;;16.83;99.55;101093.13;6190414;23;20340;-88
2023/03/30 08:16:44;;;;;;;23.77;8.85;;;;;;;16.83;100.00;101091.28;6191389;23;20436;-87
2023/03/30 08:19:09;;;;;;;19.25;8.27;;;;;;;16.89;98.45;101098.56;6191619;23;20008;-86
2023/03/30 08:21:35;;;;;;;18.08;7.55;;;;;;;17.07;96.11;101099.97;6216741;23;20359;-87
2023/03/30 08:24:01;;;;;;;20.35;7.32;;;;;;;17.45;94.82;101093.34;6191412;23;20000;-89
2023/03/30 08:26:27;;;;;;;24.15;7.47;;;;;;;17.77;89.48;101097.31;6190867;23;20028;-86
2023/03/30 08:28:54;;;;;;;22.60;8.20;;;;;;;17.70;91.46;101107.19;6217542;23;20128;-87
2023/03/30 08:31:20;;;;;;;20.73;6.88;;;;;;;17.71;89.21;101098.09;6192398;23;20012;-88
2023/03/30 08:33:47;;;;;;;24.00;7.60;;;;;;;18.34;85.71;101099.75;6217305;23;20020;-89
2023/03/30 08:36:13;;;;;;;16.13;7.10;;;;;;;18.74;83.07;101101.63;6218276;23;20013;-90
2023/03/30 08:38:41;;;;;;;21.52;7.25;;;;;;;18.89;81.99;101110.34;6192259;23;20013;-85
2023/03/30 08:41:30;;;;;;;19.85;6.38;;;;;;;18.49;82.83;101114.69;6191140;23;20005;-88
2023/03/30 08:44:19;;;;;;;18.60;5.70;;;;;;;18.29;79.87;101118.34;6170129;23;20012;-85
2023/03/30 08:46:47;;;;;;;19.30;6.13;;;;;;;18.16;83.40;101107.53;6226500;23;20490;-88
2023/03/30 08:49:16;;;;;;;18.17;5.55;;;;;;;18.30;81.88;101106.53;6196113;23;20009;-91
2023/03/30 08:51:45;;;;;;;12.27;5.22;;;;;;;18.44;79.45;101106.44;6222134;23;20012;-87
2023/03/30 08:54:19;;;;;;;17.90;5.18;;;;;;;18.33;79.78;101108.84;6190972;23;20017;-87
2023/03/30 08:57:04;;;;;;;12.18;3.95;;;;;;;18.70;73.63;101097.69;6216875;23;20032;-88
2023/03/30 08:59:42;;;;;;;11.95;3.85;;;;;;;19.77;67.82;101100.38;6219064;23;20043;-88
2023/03/30 09:02:13;;;;;;;12.82;4.18;;;;;;;20.22;63.10;101090.59;6217888;23;20017;-88
2023/03/30 09:05:03;;;;;;;8.60;2.90;;;;;;;19.99;65.58;101094.56;6192485;23;20004;-93
2023/03/30 09:07:38;;;;;;;15.10;4.28;;;;;;;19.99;65.13;101091.84;6221636;23;20017;-92
2023/03/30 09:10:11;;;;;;;14.00;5.03;;;;;;;18.85;76.45;101093.00;6196150;23;20066;-88
2023/03/30 09:12:56;;;;;;;15.30;4.65;;;;;;;18.60;75.85;101081.13;6196384;23;20067;-89
2023/03/30 09:15:28;;;;;;;16.20;4.35;;;;;;;18.45;77.37;101080.44;6195671;23;20008;-91
2023/03/30 09:18:29;;;;;;;16.13;4.88;;;;;;;18.26;77.70;101091.91;6222046;23;20028;-87
2023/03/30 09:21:01;;;;;;;13.65;3.97;;;;;;;18.13;79.23;101076.53;6219293;23;20015;-90
2023/03/30 09:23:31;;;;;;;;;;;;;;;18.69;74.46;101085.31;6171563;23;20448;-86
2023/03/30 09:25:57;;;;;;;13.38;3.03;;;;;;;19.07;71.46;101094.50;6218620;23;19935;-86
2023/03/30 09:28:44;;;;;;;14.10;3.03;;;;;;;19.37;68.92;101091.44;6191449;23;20424;-86
2023/03/30 09:31:23;;;;;;;13.80;2.80;;;;;;;20.17;61.93;101085.00;6221594;23;20016;-85
2023/03/30 09:34:28;;;;;;;10.10;2.40;;;;;;;20.67;57.14;101091.47;6217293;23;20013;-90
2023/03/30 09:37:02;;;;;;;9.43;1.90;;;;;;;20.73;54.66;101086.06;6196407;23;20107;-91
2023/03/30 09:39:29;;;;;;;6.82;1.70;;;;;;;21.12;51.43;101088.56;6227280;23;20014;-85
2023/03/30 09:42:42;;;;;;;8.80;1.40;;;;;;;21.38;43.93;101073.22;6198343;23;20490;-86
2023/03/30 09:45:15;;;;;;;7.25;1.85;;;;;;;21.76;43.34;101082.06;6224088;23;20016;-87
2023/03/30 09:47:45;;;;;;;9.80;1.75;;;;;;;22.04;41.84;101081.63;6236564;23;20034;-85
2023/03/30 09:50:23;;;;;;;9.65;1.80;;;;;;;22.10;40.39;101076.16;6233463;22;20016;-89
2023/03/30 09:52:57;;;;;;;6.03;1.27;;;;;;;22.77;38.78;101082.41;6233740;23;19992;-88
2023/03/30 09:55:30;;;;;;;8.55;1.52;;;;;;;22.93;37.45;101089.09;6213868;23;20013;-84
2023/03/30 09:58:16;;;;;;;9.73;2.03;;;;;;;22.21;38.25;101076.44;6213711;23;20000;-86
2023/03/30 10:00:42;;;;;;;7.05;1.40;;;;;;;22.22;38.15;101073.50;6213796;23;20027;-83
2023/03/30 10:03:23;;;;;;;6.13;1.10;;;;;;;21.95;37.83;101077.53;6211101;23;20004;-83
2023/03/30 10:06:06;;;;;;;4.40;1.42;;;;;;;21.97;37.88;101076.28;6214512;23;20019;-83
2023/03/30 10:08:56;;;;;;;9.80;2.00;;;;;;;21.76;38.64;101068.56;6213971;23;20023;-85
2023/03/30 10:11:36;;;;;;;5.68;1.50;;;;;;;22.32;36.05;101078.38;6239476;23;20008;-85
2023/03/30 10:14:04;;;;;;;6.47;1.25;;;;;;;22.43;35.93;101077.66;6190186;23;20008;-86
2023/03/30 10:16:33;;;;;;;6.07;1.73;;;;;;;22.86;35.75;101081.06;6185624;23;20397;-84
2023/03/30 10:19:04;;;;;;;4.80;1.38;;;;;;;23.06;35.23;101070.81;6229111;23;20017;-85
2023/03/30 10:21:36;;;;;;;16.45;1.70;;;;;;;23.14;34.96;101070.44;6171018;23;20017;-90
2023/03/30 10:24:08;;;;;;;4.30;1.08;;;;;;;23.52;34.15;101061.16;6198588;23;20020;-86
2023/03/30 10:26:36;;;;;;;5.18;1.58;;;;;;;23.33;35.51;101049.59;6208182;23;20009;-89
2023/03/30 10:29:22;;;;;;;3.10;1.00;;;;;;;23.17;36.30;101056.47;6160074;23;20019;-87
2023/03/30 10:32:10;;;;;;;5.20;1.38;;;;;;;24.07;34.07;101035.34;6215863;23;19996;-88
2023/03/30 10:34:45;;;;;;;5.32;1.52;;;;;;;25.06;30.76;101039.50;6215674;23;20020;-87
2023/03/30 10:37:34;;;;;;;8.05;1.67;;;;;;;25.10;30.70;101037.97;6214762;23;20000;-89
2023/03/30 10:40:14;;;;;;;3.22;1.00;;;;;;;25.23;30.69;101030.56;6178052;23;20036;-88
2023/03/30 10:42:40;;;;;;;10.15;1.38;;;;;;;24.69;31.32;101016.59;6202029;23;20051;-88
2023/03/30 10:45:06;;;;;;;7.80;1.30;;;;;;;25.20;29.55;101029.19;6207256;23;20005;-89
2023/03/30 10:48:09;;;;;;;4.80;1.50;;;;;;;25.18;29.67;101028.59;6175499;23;20043;-87
2023/03/30 10:50:45;;;;;;;4.53;1.25;;;;;;;25.17;30.12;101018.81;6222682;23;20020;-91
2023/03/30 10:53:10;;;;;;;6.38;1.35;;;;;;;24.85;30.77;101007.69;6227791;23;20009;-89
2023/03/30 10:56:02;;;;;;;3.15;1.30;;;;;;;24.68;31.03;101010.34;6224783;23;20031;-87
2023/03/30 10:58:58;;;;;;;5.13;0.90;;;;;;;25.26;30.50;101009.19;6228591;23;20065;-92
2023/03/30 11:01:54;;;;;;;4.20;1.25;;;;;;;25.11;29.87;100995.38;6207384;23;20019;-87
2023/03/30 11:04:37;;;;;;;5.53;1.10;;;;;;;25.20;30.49;100991.19;6209091;23;20119;-88
2023/03/30 11:09:52;;;;;;;10.25;1.55;;;;;;;23.40;33.26;100984.53;6192186;23;20064;-88
2023/03/30 11:12:21;;;;;;;7.38;1.27;;;;;;;23.31;33.55;100980.53;6189825;23;20043;-87
2023/03/30 11:15:26;;;;;;;8.20;1.50;;;;;;;23.84;33.29;100970.41;6138818;23;20009;-88
2023/03/30 11:18:39;;;;;;;4.05;1.52;;;;;;;23.48;34.12;100954.44;6077086;23;20018;-89
2023/03/30 11:21:24;;;;;;;9.20;1.50;;;;;;;23.62;33.99;100945.84;6144325;23;20020;-91
2023/03/30 11:23:55;;;;;;;11.93;2.03;;;;;;;23.42;34.11;100955.41;6168814;23;20020;-91
2023/03/30 11:27:06;;;;;;;8.35;1.40;;;;;;;23.49;34.97;100946.09;6199779;23;20063;-89
2023/03/30 11:29:44;;;;;;;7.25;1.48;;;;;;;24.29;33.42;100950.78;6173697;23;20016;-90
2023/03/30 11:32:26;;;;;;;10.23;1.55;;;;;;;24.42;32.74;100961.31;6152654;23;20017;-94
2023/03/30 11:35:04;;;;;;;6.10;1.58;;;;;;;23.92;32.91;100951.09;6180246;23;20020;-89
2023/03/30 11:37:50;;;;;;;12.57;1.83;;;;;;;23.82;33.60;100945.47;6177904;23;20049;-90
2023/03/30 11:40:21;;;;;;;6.85;1.30;;;;;;;23.27;34.01;100942.28;6139218;23;20013;-90
2023/03/30 11:42:50;;;;;;;10.98;1.25;;;;;;;24.33;32.49;100941.09;6149233;23;20013;-89
2023/03/30 11:45:38;;;;;;;5.82;1.67;;;;;;;24.94;30.98;100930.28;6146678;23;19997;-84
2023/03/30 11:48:15;;;;;;;8.60;1.67;;;;;;;25.52;29.72;100934.47;6136031;23;20071;-85
2023/03/30 11:51:00;;;;;;;5.72;1.00;;;;;;;26.41;28.78;100943.19;6190203;23;20290;-92
2023/03/30 11:53:45;;;;;;;7.60;2.58;;;;;;;27.02;28.10;100948.13;6164351;23;20024;-86
2023/03/30 11:56:52;;;;;;;9.85;1.65;;;;;;;26.45;28.48;100955.97;6167511;23;20392;-86
2023/03/30 11:59:25;;;;;;;10.68;1.60;;;;;;;25.71;29.33;100946.66;6161911;23;20039;-88
2023/03/30 12:02:00;;;;;;;7.90;1.42;;;;;;;24.70;31.06;100945.03;6173671;23;20005;-90
2023/03/30 12:04:48;;;;;;;6.45;1.30;;;;;;;24.29;32.11;100934.53;6158133;23;20280;-89