Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:08:52;;;;;;;;;;;4.50;99.90;;;;;;20927492;28;19913;-80
2023/12/20 00:18:52;;;;;;;;;;;4.60;99.90;;;;;;20914510;28;19920;-80
2023/12/20 00:28:53;;;;;;;;;;;4.60;99.90;;;;;;20924640;28;19974;-79
2023/12/20 00:38:54;;;;;;;;;;;4.60;99.90;;;;;;20921434;28;20294;-80
2023/12/20 00:48:55;;;;;;;;;;;4.70;99.90;;;;;;20930411;28;19920;-80
2023/12/20 00:58:55;;;;;;;;;;;4.80;99.90;;;;;;20920635;28;19913;-81
2023/12/20 01:08:56;;;;;;;;;;;4.90;99.90;;;;;;20915493;28;19912;-80
2023/12/20 01:18:56;;;;;;;;;;;4.90;99.90;;;;;;20957685;28;19909;-80
2023/12/20 01:28:57;;;;;;;;;;;4.90;99.90;;;;;;20957048;28;19920;-80
2023/12/20 01:38:58;;;;;;;;;;;5.00;99.90;;;;;;20955525;28;19958;-79
2023/12/20 01:48:58;;;;;;;;;;;5.10;99.90;;;;;;20936817;28;19951;-80
2023/12/20 01:59:00;;;;;;;;;;;5.10;99.90;;;;;;20953803;28;19936;-79
2023/12/20 02:09:01;;;;;;;;;;;5.10;99.90;;;;;;20955055;28;19975;-78
2023/12/20 02:19:03;;;;;;;;;;;5.00;99.90;;;;;;20934879;28;19976;-78
2023/12/20 02:29:04;;;;;;;;;;;4.90;99.90;;;;;;20956467;28;19919;-79
2023/12/20 02:39:05;;;;;;;;;;;4.70;99.90;;;;;;20929325;28;19917;-79
2023/12/20 02:49:06;;;;;;;;;;;4.70;99.90;;;;;;20954003;28;19939;-80
2023/12/20 02:59:08;;;;;;;;;;;4.60;99.90;;;;;;20953379;28;19909;-80
2023/12/20 03:09:09;;;;;;;;;;;4.60;99.90;;;;;;20953185;28;20274;-80
2023/12/20 03:19:09;;;;;;;;;;;4.50;99.90;;;;;;20937994;28;19908;-80
2023/12/20 03:29:10;;;;;;;;;;;4.50;99.90;;;;;;20935876;28;19971;-80
2023/12/20 03:39:10;;;;;;;;;;;4.50;99.90;;;;;;20934989;28;19919;-78
2023/12/20 03:49:11;;;;;;;;;;;4.50;99.90;;;;;;20934932;28;19952;-79
2023/12/20 03:59:12;;;;;;;;;;;4.50;99.90;;;;;;20933612;28;19915;-78
2023/12/20 04:09:12;;;;;;;;;;;4.50;99.90;;;;;;20929831;28;19912;-79
2023/12/20 04:19:13;;;;;;;;;;;4.50;99.90;;;;;;20932974;28;19908;-80
2023/12/20 04:29:13;;;;;;;;;;;4.50;99.90;;;;;;20927454;28;19919;-79
2023/12/20 04:39:15;;;;;;;;;;;4.50;99.90;;;;;;20907871;28;19920;-80
2023/12/20 04:49:15;;;;;;;;;;;4.60;99.90;;;;;;20944021;28;19968;-79
2023/12/20 04:59:16;;;;;;;;;;;4.70;99.90;;;;;;20951244;28;19955;-79
2023/12/20 05:09:17;;;;;;;;;;;4.80;99.90;;;;;;20937233;28;19912;-79
2023/12/20 05:19:18;;;;;;;;;;;4.90;99.90;;;;;;20925822;28;19916;-80
2023/12/20 05:29:18;;;;;;;;;;;5.00;99.90;;;;;;20906629;28;19966;-80
2023/12/20 05:39:19;;;;;;;;;;;5.10;99.90;;;;;;20941442;28;20369;-80
2023/12/20 05:49:19;;;;;;;;;;;5.10;99.90;;;;;;20940724;28;20274;-81
2023/12/20 05:59:20;;;;;;;;;;;5.10;99.90;;;;;;20942067;28;19908;-78
2023/12/20 06:09:21;;;;;;;;;;;5.20;99.90;;;;;;20942532;28;19958;-79
2023/12/20 06:19:21;;;;;;;;;;;5.30;99.90;;;;;;20945733;28;19955;-79
2023/12/20 06:29:22;;;;;;;;;;;5.40;99.90;;;;;;20934193;28;19940;-80
2023/12/20 06:39:23;;;;;;;;;;;5.50;99.90;;;;;;20934211;28;19928;-82
2023/12/20 06:49:23;;;;;;;;;;;5.60;99.90;;;;;;20942139;28;19924;-81
2023/12/20 06:59:24;;;;;;;;;;;5.60;99.90;;;;;;20930586;28;20003;-82
2023/12/20 07:09:25;;;;;;;;;;;5.50;99.90;;;;;;20938021;28;19920;-81
2023/12/20 07:19:26;;;;;;;;;;;5.50;99.90;;;;;;20932098;28;20017;-79
2023/12/20 07:29:26;;;;;;;;;;;5.40;99.90;;;;;;20936139;28;20400;-80
2023/12/20 07:39:27;;;;;;;;;;;5.40;99.90;;;;;;20915573;28;19913;-81
2023/12/20 07:49:28;;;;;;;;;;;5.40;99.90;;;;;;20932230;28;19919;-80
2023/12/20 07:59:28;;;;;;;;;;;5.50;99.90;;;;;;20932958;28;19916;-81
2023/12/20 08:09:29;;;;;;;;;;;5.40;99.90;;;;;;20932889;28;19913;-81
2023/12/20 08:19:30;;;;;;;;;;;5.50;99.90;;;;;;20934043;28;19915;-80
2023/12/20 08:29:30;;;;;;;;;;;5.60;99.90;;;;;;20912514;28;19913;-80
2023/12/20 08:39:33;;;;;;;;;;;5.60;99.90;;;;;;20912321;28;19924;-81
2023/12/20 08:49:34;;;;;;;;;;;5.60;99.90;;;;;;20930311;28;19920;-81
2023/12/20 08:59:34;;;;;;;;;;;5.70;99.90;;;;;;20928890;28;20289;-81
2023/12/20 09:09:35;;;;;;;;;;;5.70;99.90;;;;;;20931615;28;19943;-81
2023/12/20 09:19:36;;;;;;;;;;;5.70;99.90;;;;;;20938599;28;19928;-81
2023/12/20 09:29:36;;;;;;;;;;;5.70;99.90;;;;;;20918393;28;19913;-80
2023/12/20 09:39:37;;;;;;;;;;;5.80;99.90;;;;;;20926049;28;19913;-80
2023/12/20 09:49:38;;;;;;;;;;;5.80;99.90;;;;;;20927023;28;19983;-79
2023/12/20 09:59:39;;;;;;;;;;;5.90;99.90;;;;;;20926212;28;19908;-80
2023/12/20 10:09:40;;;;;;;;;;;5.90;99.90;;;;;;20943894;28;19916;-81
2023/12/20 10:19:42;;;;;;;;;;;6.00;99.90;;;;;;20926023;28;19935;-78
2023/12/20 10:29:43;;;;;;;;;;;5.90;99.90;;;;;;20938807;28;19912;-80
2023/12/20 10:39:44;;;;;;;;;;;5.90;99.90;;;;;;20917636;28;19935;-81
2023/12/20 10:49:45;;;;;;;;;;;5.90;99.90;;;;;;20916700;28;19913;-80
2023/12/20 10:59:49;;;;;;;;;;;6.10;99.90;;;;;;20938113;28;19915;-81
2023/12/20 11:09:56;;;;;;;;;;;6.40;99.90;;;;;;20933392;28;19952;-80
2023/12/20 11:19:56;;;;;;;;;;;6.70;99.90;;;;;;20937883;28;19931;-81
2023/12/20 11:29:58;;;;;;;;;;;8.40;99.90;;;;;;20938808;28;19916;-82
2023/12/20 11:40:07;;;;;;;;;;;8.70;99.90;;;;;;20920660;28;19912;-81
2023/12/20 11:50:07;;;;;;;;;;;8.50;99.90;;;;;;20913966;28;20003;-80
2023/12/20 12:00:08;;;;;;;;;;;8.90;99.90;;;;;;20939348;28;20300;-81
2023/12/20 12:10:15;;;;;;;;;;;8.60;99.90;;;;;;20941797;28;19916;-81
2023/12/20 12:20:19;;;;;;;;;;;8.90;99.90;;;;;;20916786;28;20002;-78
2023/12/20 12:30:20;;;;;;;;;;;8.30;99.90;;;;;;20913771;28;19943;-79
2023/12/20 12:40:21;;;;;;;;;;;7.80;99.90;;;;;;20935235;28;19984;-79
2023/12/20 12:50:21;;;;;;;;;;;8.30;99.90;;;;;;20934137;28;19935;-81
2023/12/20 13:00:22;;;;;;;;;;;8.10;99.90;;;;;;20937631;28;19915;-79
2023/12/20 13:10:23;;;;;;;;;;;6.70;99.90;;;;;;20946049;28;20344;-79
2023/12/20 13:20:24;;;;;;;;;;;6.40;99.90;;;;;;20926606;28;20003;-79
2023/12/20 13:30:25;;;;;;;;;;;6.10;99.90;;;;;;20943151;28;19912;-80
2023/12/20 13:40:25;;;;;;;;;;;5.90;99.90;;;;;;20946691;28;19912;-80
2023/12/20 13:50:27;;;;;;;;;;;5.80;99.90;;;;;;20928278;28;19923;-81
2023/12/20 14:00:27;;;;;;;;;;;5.80;99.90;;;;;;20944303;28;19927;-79
2023/12/20 14:10:28;;;;;;;;;;;5.80;99.90;;;;;;20939573;28;19971;-79
2023/12/20 14:20:29;;;;;;;;;;;5.60;99.90;;;;;;20940519;28;20369;-80
2023/12/20 14:30:30;;;;;;;;;;;5.50;99.90;;;;;;20936372;28;19948;-80
2023/12/20 14:40:30;;;;;;;;;;;5.40;99.90;;;;;;20922050;28;19919;-79
2023/12/20 14:50:31;;;;;;;;;;;5.40;99.90;;;;;;20940852;28;20011;-80
2023/12/20 15:00:31;;;;;;;;;;;5.40;99.90;;;;;;20939995;28;19908;-81
2023/12/20 15:10:32;;;;;;;;;;;5.30;99.90;;;;;;20918821;28;19921;-79
2023/12/20 15:20:33;;;;;;;;;;;5.30;99.90;;;;;;20939224;28;20411;-80
2023/12/20 15:30:36;;;;;;;;;;;5.40;99.90;;;;;;20906503;28;19912;-79
2023/12/20 15:40:36;;;;;;;;;;;5.20;99.90;;;;;;20920639;28;19984;-79
2023/12/20 15:50:37;;;;;;;;;;;5.00;99.90;;;;;;20928243;28;19912;-81
2023/12/20 16:00:38;;;;;;;;;;;4.90;99.90;;;;;;20916142;28;19909;-81
2023/12/20 16:10:38;;;;;;;;;;;4.70;99.90;;;;;;20932266;28;19919;-81
2023/12/20 16:20:39;;;;;;;;;;;4.60;99.90;;;;;;20907855;28;19909;-81
2023/12/20 16:30:40;;;;;;;;;;;4.50;99.90;;;;;;20918358;28;19913;-80
2023/12/20 16:40:40;;;;;;;;;;;4.30;99.90;;;;;;20921841;28;19920;-80
2023/12/20 16:50:42;;;;;;;;;;;4.10;99.90;;;;;;20932037;28;19921;-81
2023/12/20 17:00:43;;;;;;;;;;;3.90;99.90;;;;;;20925054;28;19948;-79
2023/12/20 17:10:44;;;;;;;;;;;4.00;99.90;;;;;;20939049;28;19912;-79
2023/12/20 17:20:44;;;;;;;;;;;3.80;99.90;;;;;;20918059;28;20459;-80
2023/12/20 17:30:45;;;;;;;;;;;3.80;99.90;;;;;;20940896;28;19928;-79
2023/12/20 17:40:46;;;;;;;;;;;3.70;99.90;;;;;;20923592;28;19913;-80
2023/12/20 17:50:47;;;;;;;;;;;3.60;99.90;;;;;;20938856;28;19912;-80
2023/12/20 18:00:48;;;;;;;;;;;3.60;99.90;;;;;;20938565;28;20674;-77
2023/12/20 18:10:49;;;;;;;;;;;3.50;99.90;;;;;;20942107;28;19988;-79
2023/12/20 18:20:50;;;;;;;;;;;3.60;99.90;;;;;;20918740;28;19978;-79
2023/12/20 18:30:50;;;;;;;;;;;3.30;99.90;;;;;;20921717;28;20289;-80
2023/12/20 18:40:51;;;;;;;;;;;3.50;99.90;;;;;;20916819;28;19943;-79
2023/12/20 18:50:52;;;;;;;;;;;3.60;99.90;;;;;;20920387;28;20000;-80
2023/12/20 19:00:52;;;;;;;;;;;3.70;99.90;;;;;;20935155;28;19916;-78
2023/12/20 19:10:55;;;;;;;;;;;3.70;99.90;;;;;;20919988;28;19913;-81
2023/12/20 19:20:56;;;;;;;;;;;3.80;99.90;;;;;;20938656;28;19908;-80
2023/12/20 19:31:01;;;;;;;;;;;3.80;99.90;;;;;;20937766;28;20385;-80
2023/12/20 19:41:02;;;;;;;;;;;3.80;99.90;;;;;;20923241;28;19913;-80
2023/12/20 19:51:02;;;;;;;;;;;3.90;99.90;;;;;;20894148;28;19917;-77
2023/12/20 20:01:03;;;;;;;;;;;3.90;99.90;;;;;;20904851;28;20304;-77
2023/12/20 20:11:04;;;;;;;;;;;3.90;99.90;;;;;;20931017;28;20375;-81
2023/12/20 20:21:04;;;;;;;;;;;4.00;99.90;;;;;;20914274;28;19940;-76
2023/12/20 20:31:05;;;;;;;;;;;3.90;99.90;;;;;;20928084;28;19912;-79
2023/12/20 20:41:06;;;;;;;;;;;3.90;99.90;;;;;;20920122;28;19947;-81
2023/12/20 20:51:06;;;;;;;;;;;3.80;99.90;;;;;;20936520;28;20384;-81
2023/12/20 21:01:07;;;;;;;;;;;3.70;99.90;;;;;;20927734;28;19909;-81
2023/12/20 21:11:08;;;;;;;;;;;3.90;99.90;;;;;;20912846;28;19944;-82
2023/12/20 21:21:08;;;;;;;;;;;3.80;99.90;;;;;;20931236;28;19912;-82
2023/12/20 21:31:09;;;;;;;;;;;3.90;99.90;;;;;;20964640;28;19970;-81
2023/12/20 21:41:10;;;;;;;;;;;3.90;99.90;;;;;;20967609;28;19919;-81
2023/12/20 21:51:11;;;;;;;;;;;3.90;99.90;;;;;;20956240;28;19957;-79
2023/12/20 22:01:12;;;;;;;;;;;3.90;99.90;;;;;;20903381;28;19947;-80
2023/12/20 22:11:12;;;;;;;;;;;3.90;99.90;;;;;;20947997;28;19913;-80
2023/12/20 22:21:13;;;;;;;;;;;3.90;99.90;;;;;;20918278;28;19908;-81
2023/12/20 22:31:14;;;;;;;;;;;3.80;99.90;;;;;;20916430;28;20425;-77
2023/12/20 22:41:14;;;;;;;;;;;4.00;99.90;;;;;;20926769;28;19912;-80
2023/12/20 22:51:15;;;;;;;;;;;4.10;99.90;;;;;;20945493;28;20006;-80
2023/12/20 23:01:16;;;;;;;;;;;4.10;99.90;;;;;;20940213;28;19944;-79
2023/12/20 23:11:17;;;;;;;;;;;4.10;99.90;;;;;;20939761;28;19913;-80
2023/12/20 23:21:17;;;;;;;;;;;4.10;99.90;;;;;;20955059;28;19942;-80
2023/12/20 23:31:22;;;;;;;;;;;4.00;99.90;;;;;;20914249;28;19995;-79
2023/12/20 23:41:24;;;;;;;;;;;4.00;99.90;;;;;;20913308;28;19958;-78
2023/12/20 23:51:24;;;;;;;;;;;4.00;99.90;;;;;;20904999;28;19966;-79
