Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:10;;;;;;;;;;;;;;;12.06;100.00;100339.25;6162021;23;875;-85
2023/11/09 00:02:36;;;;;;;;;;;;;;;12.03;100.00;100328.81;6162220;23;850;-86
2023/11/09 00:05:03;;;;;;;;;;;;;;;12.07;100.00;100324.81;6161069;23;1267;-85
2023/11/09 00:07:31;;;;;;;;;;;;;;;12.10;100.00;100324.56;6161316;23;807;-86
2023/11/09 00:09:57;;;;;;;;;;;;;;;12.12;100.00;100322.56;6163155;23;874;-85
2023/11/09 00:12:23;;;;;;;;;;;;;;;12.09;100.00;100314.75;6161993;23;1934;-85
2023/11/09 00:14:49;;;;;;;;;;;;;;;12.04;100.00;100317.06;6160179;23;1294;-85
2023/11/09 00:17:16;;;;;;;;;;;;;;;12.03;100.00;100316.22;6159811;23;826;-85
2023/11/09 00:19:42;;;;;;;;;;;;;;;12.10;100.00;100315.63;6161461;23;824;-85
2023/11/09 00:22:09;;;;;;;;;;;;;;;12.07;100.00;100314.91;6161952;23;910;-86
2023/11/09 00:24:35;;;;;;;;;;;;;;;12.03;100.00;100312.69;6161743;23;1342;-86
2023/11/09 00:27:01;;;;;;;;;;;;;;;12.01;100.00;100303.91;6162370;23;875;-85
2023/11/09 00:29:27;;;;;;;;;;;;;;;12.00;100.00;100302.22;6159579;23;842;-85
2023/11/09 00:31:53;;;;;;;;;;;;;;;12.05;100.00;100299.94;6161228;23;1940;-85
2023/11/09 00:34:19;;;;;;;;;;;;;;;12.05;100.00;100298.09;6161789;23;914;-85
2023/11/09 00:36:45;;;;;;;;;;;;;;;11.98;100.00;100293.44;6161225;23;1149;-85
2023/11/09 00:39:12;;;;;;;;;;;;;;;11.94;100.00;100292.88;6161995;23;922;-85
2023/11/09 00:41:41;;;;;;;;;;;;;;;12.04;100.00;100288.34;6162214;23;816;-85
2023/11/09 00:44:07;;;;;;;;;;;;;;;12.10;100.00;100286.06;6161046;23;799;-85
2023/11/09 00:46:33;;;;;;;;;;;;;;;12.13;100.00;100281.22;6160992;23;1259;-86
2023/11/09 00:48:59;;;;;;;;;;;;;;;12.15;100.00;100279.25;6159966;23;800;-86
2023/11/09 00:51:26;;;;;;;;;;;;;;;12.12;100.00;100276.84;6161996;23;1930;-85
2023/11/09 00:53:52;;;;;;;;;;;;;;;12.12;100.00;100271.47;6161821;23;800;-86
2023/11/09 00:56:18;;;;;;;;;;;;;;;12.15;100.00;100265.78;6161120;23;1407;-86
2023/11/09 00:58:44;;;;;;;;;;;;;;;12.15;100.00;100264.94;6161972;23;824;-86
2023/11/09 01:01:10;;;;;;;;;;;;;;;12.07;100.00;100265.69;6161795;23;816;-86
2023/11/09 01:03:37;;;;;;;;;;;;;;;12.11;100.00;100258.19;6162729;23;916;-85
2023/11/09 01:06:05;;;;;;;;;;;;;;;12.15;100.00;100249.66;6161543;23;1251;-86
2023/11/09 01:08:32;;;;;;;;;;;;;;;12.24;100.00;100247.94;6159739;23;961;-86
2023/11/09 01:11:01;;;;;;;;;;;;;;;12.13;100.00;100240.91;6160126;23;1892;-86
2023/11/09 01:13:27;;;;;;;;;;;;;;;12.14;100.00;100242.59;6163028;23;848;-86
2023/11/09 01:15:53;;;;;;;;;;;;;;;12.16;100.00;100237.91;6163146;23;1251;-86
2023/11/09 01:18:19;;;;;;;;;;;;;;;12.22;100.00;100236.47;6162581;23;990;-86
2023/11/09 01:20:45;;;;;;;;;;;;;;;12.14;100.00;100228.31;6165998;23;887;-85
2023/11/09 01:23:11;;;;;;;;;;;;;;;12.10;100.00;100230.47;6164324;23;801;-86
2023/11/09 01:25:38;;;;;;;;;;;;;;;12.21;100.00;100227.56;6168018;23;1188;-86
2023/11/09 01:28:04;;;;;;;;;;;;;;;12.18;100.00;100222.47;6168163;23;784;-86
2023/11/09 01:30:30;;;;;;;;;;;;;;;12.15;100.00;100221.94;6190723;23;886;-85
2023/11/09 01:32:56;;;;;;;;;;;;;;;12.08;100.00;100227.03;6166893;23;1982;-85
2023/11/09 01:35:23;;;;;;;;;;;;;;;12.20;100.00;100222.34;6165388;23;1200;-86
2023/11/09 01:37:49;;;;;;;;;;;;;;;12.25;100.00;100211.97;6168542;23;812;-85
2023/11/09 01:40:15;;;;;;;;;;;;;;;12.15;100.00;100217.41;6167605;23;815;-86
2023/11/09 01:42:42;;;;;;;;;;;;;;;12.18;100.00;100205.50;6165473;23;836;-85
2023/11/09 01:45:08;;;;;;;;;;;;;;;12.23;100.00;100214.81;6165056;23;1243;-86
2023/11/09 01:47:35;;;;;;;;;;;;;;;12.33;100.00;100204.00;6165202;23;753;-85
2023/11/09 01:50:02;;;;;;;;;;;;;;;12.32;100.00;100200.47;6165438;23;788;-86
2023/11/09 01:52:30;;;;;;;;;;;;;;;12.27;100.00;100194.69;6165310;23;1857;-86
2023/11/09 01:54:56;;;;;;;;;;;;;;;12.14;100.00;100202.25;6165197;23;1298;-85
2023/11/09 01:57:23;;;;;;;;;;;;;;;12.13;100.00;100188.97;6165894;23;914;-85
2023/11/09 01:59:51;;;;;;;;;;;;;;;12.09;100.00;100192.94;6166089;23;990;-85
2023/11/09 02:02:17;;;;;;;;;;;;;;;12.10;100.00;100179.38;6163975;23;875;-86
2023/11/09 02:04:46;;;;;;;;;;;;;;;12.15;100.00;100178.91;6163211;23;1278;-86
2023/11/09 02:07:13;;;;;;;;;;;;;;;12.11;100.00;100185.59;6164862;23;907;-86
2023/11/09 02:09:39;;;;;;;;;;;;;;;12.13;100.00;100172.84;6164636;23;875;-85
2023/11/09 02:12:07;;;;;;;;;;;;;;;12.14;100.00;100175.38;6164406;23;1893;-85
2023/11/09 02:14:33;;;;;;;;;;;;;;;12.14;100.00;100171.84;6162526;23;1220;-85
2023/11/09 02:16:59;;;;;;;;;;;;;;;12.17;100.00;100160.78;6162005;23;951;-85
2023/11/09 02:19:28;;;;;;;;;;;;;;;12.29;100.00;100163.13;6162062;23;792;-85
2023/11/09 02:21:55;;;;;;;;;;;;;;;12.24;100.00;100162.72;6161920;23;793;-85
2023/11/09 02:24:22;;;;;;;;;;;;;;;12.17;100.00;100158.09;6162137;23;879;-86
2023/11/09 02:26:49;;;;;;;;;;;;;;;12.28;100.00;100153.34;6159738;23;1224;-85
2023/11/09 02:29:15;;;;;;;;;;;;;;;12.26;100.00;100151.81;6161878;23;828;-86
2023/11/09 02:31:41;;;;;;;;;;;;;;;12.24;100.00;100141.22;6161548;23;1912;-86
2023/11/09 02:34:11;;;;;;;;;;;;;;;12.29;100.00;100144.31;6161229;23;859;-86
2023/11/09 02:36:38;;;;;;;;;;;;;;;12.33;100.00;100139.47;6158910;23;1298;-85
2023/11/09 02:39:05;;;;;;;;;;;;;;;12.29;100.00;100135.38;6160492;23;741;-86
2023/11/09 02:41:31;;;;;;;;;;;;;;;12.35;100.00;100134.78;6161098;23;883;-86
2023/11/09 02:43:57;;;;;;;;;;;;;;;12.39;100.00;100136.19;6163968;23;796;-86
2023/11/09 02:46:23;;;;;;;;;;;;;;;12.38;100.00;100130.94;6163028;23;1255;-85
2023/11/09 02:48:49;;;;;;;;;;;;;;;12.34;100.00;100139.31;6163723;23;740;-85
2023/11/09 02:51:15;;;;;;;;;;;;;;;12.32;100.00;100127.84;6186239;23;1880;-86
2023/11/09 02:53:41;;;;;;;;;;;;;;;12.29;100.00;100122.78;6163961;23;813;-86
2023/11/09 02:56:07;;;;;;;;;;;;;;;12.25;100.00;100124.06;6163549;23;1294;-86
2023/11/09 02:58:36;;;;;;;;;;;;;;;12.30;100.00;100118.25;6163751;23;843;-86
2023/11/09 03:01:03;;;;;;;;;;;;;;;12.28;100.00;100110.31;6164223;23;836;-86
2023/11/09 03:03:29;;;;;;;;;;;;;;;12.28;100.00;100110.31;6161767;23;834;-86
2023/11/09 03:05:57;;;;;;;;;;;;;;;12.37;100.00;100110.41;6163918;23;1196;-86
2023/11/09 03:08:23;;;;;;;;;;;;;;;12.48;100.00;100102.94;6165279;23;894;-86
2023/11/09 03:10:50;;;;;;;;;;;;;;;12.32;100.00;100109.03;6164971;23;898;-86
2023/11/09 03:13:19;;;;;;;;;;;;;;;12.26;100.00;100089.97;6164248;23;1918;-86
2023/11/09 03:15:47;;;;;;;;;;;;;;;12.26;100.00;100098.88;6164640;23;1236;-86
2023/11/09 03:18:13;;;;;;;;;;;;;;;12.30;100.00;100086.00;6165534;23;820;-86
2023/11/09 03:20:41;;;;;;;;;;;;;;;12.28;100.00;100082.59;6165213;23;870;-86
2023/11/09 03:23:08;;;;;;;;;;;;;;;12.30;100.00;100076.06;6165484;23;882;-86
2023/11/09 03:25:34;;;;;;;;;;;;;;;12.32;100.00;100082.13;6165551;23;1199;-86
2023/11/09 03:28:00;;;;;;;;;;;;;;;12.34;100.00;100072.06;6165534;23;903;-86
2023/11/09 03:30:30;;;;;;;;;;;;;;;12.33;100.00;100070.38;6163487;23;724;-86
2023/11/09 03:32:57;;;;;;;;;;;;;;;12.38;100.00;100067.22;6164317;23;1881;-85
2023/11/09 03:35:23;;;;;;;;;;;;;;;12.42;100.00;100071.31;6163402;23;1255;-85
2023/11/09 03:37:49;;;;;;;;;;;;;;;12.25;100.00;100067.63;6163704;23;957;-86
2023/11/09 03:40:15;;;;;;;;;;;;;;;12.37;100.00;100059.31;6161232;23;755;-85
2023/11/09 03:42:43;;;;;;;;;;;;;;;12.31;100.00;100053.56;6164312;23;899;-85
2023/11/09 03:45:09;;;;;;;;;;;;;;;12.24;100.00;100055.16;6163679;23;1274;-85
2023/11/09 03:47:35;;;;;;;;;;;;;;;12.29;100.00;100046.63;6163157;23;741;-85
2023/11/09 03:50:01;;;;;;;;;;;;;;;12.32;100.00;100060.63;6163829;23;851;-86
2023/11/09 03:52:27;;;;;;;;;;;;;;;12.21;100.00;100052.78;6163408;23;1920;-85
2023/11/09 03:54:56;;;;;;;;;;;;;;;12.33;100.00;100050.72;6162787;23;1243;-85
2023/11/09 03:57:22;;;;;;;;;;;;;;;12.24;100.00;100044.41;6185831;23;845;-85
2023/11/09 03:59:49;;;;;;;;;;;;;;;12.34;100.00;100047.88;6165701;23;907;-86
2023/11/09 04:02:16;;;;;;;;;;;;;;;12.35;100.00;100040.63;6163505;23;847;-85
2023/11/09 04:04:42;;;;;;;;;;;;;;;12.27;100.00;100038.72;6163127;23;1271;-86
2023/11/09 04:07:08;;;;;;;;;;;;;;;12.24;100.00;100033.66;6163627;23;903;-86
2023/11/09 04:09:34;;;;;;;;;;;;;;;12.34;100.00;100030.88;6159085;23;896;-85
2023/11/09 04:12:00;;;;;;;;;;;;;;;12.24;100.00;100027.44;6160527;23;1930;-86
2023/11/09 04:14:26;;;;;;;;;;;;;;;12.14;100.00;100019.44;6159728;23;1188;-85
2023/11/09 04:16:52;;;;;;;;;;;;;;;12.20;100.00;100021.53;6160688;23;894;-86
2023/11/09 04:19:19;;;;;;;;;;;;;;;12.24;100.00;100024.75;6160702;23;840;-85
2023/11/09 04:21:47;;;;;;;;;;;;;;;12.18;100.00;100020.81;6160669;23;894;-85
2023/11/09 04:24:13;;;;;;;;;;;;;;;12.22;100.00;100018.69;6163763;23;893;-85
2023/11/09 04:26:39;;;;;;;;;;;;;;;12.33;100.00;100008.53;6159097;23;1255;-85
2023/11/09 04:29:08;;;;;;;;;;;;;;;12.31;100.00;100005.16;6160817;23;879;-86
2023/11/09 04:31:36;;;;;;;;;;;;;;;12.30;100.00;100011.53;6160398;23;1885;-85
2023/11/09 04:34:08;;;;;;;;;;;;;;;12.29;100.00;100014.34;6158099;23;874;-85
2023/11/09 04:36:44;;;;;;;;;;;;;;;12.05;100.00;100002.41;6159106;23;1331;-86
2023/11/09 04:39:13;;;;;;;;;;;;;;;12.09;100.00;100010.97;6170481;23;524;-85
2023/11/09 04:41:41;;;;;;;;;;;;;;;12.10;100.00;100007.31;6161806;23;819;-85
2023/11/09 04:44:08;;;;;;;;;;;;;;;12.10;100.00;100007.31;6163185;23;815;-86
2023/11/09 04:46:40;;;;;;;;;;;;;;;12.16;100.00;100000.47;6159937;23;1176;-85
2023/11/09 04:49:07;;;;;;;;;;;;;;;12.18;100.00;99996.63;6170229;23;591;-86
2023/11/09 04:51:35;;;;;;;;;;;;;;;12.24;100.00;99996.00;6159901;23;819;-85
2023/11/09 04:54:06;;;;;;;;;;;;;;;12.22;100.00;99992.63;6160651;23;912;-85
2023/11/09 04:56:42;;;;;;;;;;;;;;;12.09;100.00;99988.63;6159828;23;1295;-85
2023/11/09 05:07:30;;;;;;;;;;;;;;;12.21;100.00;99985.56;6172689;23;525;-86
2023/11/09 05:09:57;;;;;;;;;;;;;;;12.19;100.00;99975.97;6162896;23;788;-86
2023/11/09 05:12:24;;;;;;;;;;;;;;;12.20;100.00;99986.59;6163834;23;1889;-85
2023/11/09 05:14:51;;;;;;;;;;;;;;;12.15;100.00;99983.50;6162110;23;1279;-85
2023/11/09 05:17:17;;;;;;;;;;;;;;;12.17;100.00;99983.34;6162482;23;875;-86
2023/11/09 05:19:44;;;;;;;;;;;;;;;12.27;100.00;99970.66;6171628;23;736;-86
2023/11/09 05:22:11;;;;;;;;;;;;;;;12.37;100.00;99975.94;6162228;23;840;-85
2023/11/09 05:24:39;;;;;;;;;;;;;;;12.40;100.00;99972.97;6161436;23;1192;-86
2023/11/09 05:27:06;;;;;;;;;;;;;;;12.39;100.00;99972.13;6158955;23;809;-86
2023/11/09 05:29:34;;;;;;;;;;;;;;;12.30;100.00;99964.97;6184271;23;969;-85
2023/11/09 05:32:06;;;;;;;;;;;;;;;12.41;100.00;99966.56;6161154;23;1920;-85
2023/11/09 05:34:33;;;;;;;;;;;;;;;12.42;100.00;99969.09;6170371;23;1322;-86
2023/11/09 05:37:00;;;;;;;;;;;;;;;12.32;100.00;99963.81;6168546;23;832;-85
2023/11/09 05:39:27;;;;;;;;;;;;;;;12.27;100.00;99967.97;6171027;23;817;-86
2023/11/09 05:41:54;;;;;;;;;;;;;;;12.43;100.00;99961.88;6161719;23;804;-85
2023/11/09 05:44:21;;;;;;;;;;;;;;;12.33;100.00;99965.50;6161764;23;744;-86
2023/11/09 05:46:47;;;;;;;;;;;;;;;12.32;100.00;99958.44;6157833;23;1335;-85
2023/11/09 05:49:13;;;;;;;;;;;;;;;12.35;100.00;99955.44;6160379;23;891;-85
2023/11/09 05:51:39;;;;;;;;;;;;;;;12.25;100.00;99960.06;6160517;23;883;-86
2023/11/09 05:54:06;;;;;;;;;;;;;;;12.44;100.00;99955.50;6160553;23;1873;-86
2023/11/09 05:56:32;;;;;;;;;;;;;;;12.46;100.00;99958.88;6157642;23;1318;-86
2023/11/09 05:58:59;;;;;;;;;;;;;;;12.53;100.00;99958.09;6161174;23;816;-85
2023/11/09 06:01:25;;;;;;;;;;;;;;;12.44;100.00;99953.66;6161091;23;836;-85
2023/11/09 06:03:51;;;;;;;;;;;;;;;12.49;100.00;99955.88;6158254;23;1113;-85
2023/11/09 06:06:17;;;;;;;;;;;;;;;12.47;100.00;99963.25;6160049;23;1188;-85
2023/11/09 06:08:43;;;;;;;;;;;;;;;12.50;100.00;99953.03;6160933;23;816;-85
2023/11/09 06:11:10;;;;;;;;;;;;;;;12.54;100.00;99951.69;6161648;23;907;-85
2023/11/09 06:13:37;;;;;;;;;;;;;;;12.44;100.00;99952.81;6160833;23;1873;-85
2023/11/09 06:16:05;;;;;;;;;;;;;;;12.48;100.00;99956.84;6160517;23;1204;-85
2023/11/09 06:18:32;;;;;;;;;;;;;;;12.47;100.00;99956.00;6157748;23;808;-85
2023/11/09 06:21:00;;;;;;;;;;;;;;;12.54;100.00;99953.53;6160453;23;927;-85
2023/11/09 06:23:29;;;;;;;;;;;;;;;12.51;100.00;99954.72;6160697;23;832;-86
2023/11/09 06:25:56;;;;;;;;;;;;;;;12.47;100.00;99960.53;6160118;23;1207;-85
2023/11/09 06:28:23;;;;;;;;;;;;;;;12.42;100.00;99955.66;6158583;23;905;-85
2023/11/09 06:30:53;;;;;;;;;;;;;;;12.41;100.00;99955.81;6158394;23;842;-84
2023/11/09 06:33:19;;;;;;;;;;;;;;;12.46;100.00;99954.31;6161253;23;1881;-83
2023/11/09 06:35:46;;;;;;;;;;;;;;;12.38;100.00;99954.25;6160410;23;1192;-83
2023/11/09 06:38:13;;;;;;;;;;;;;;;12.44;100.00;99964.41;6161765;23;812;-83
2023/11/09 06:40:40;;;;;;;;;;;;;;;12.54;100.00;99967.00;6164045;23;840;-83
2023/11/09 06:43:07;;;;;;;;;;;;;;;12.61;100.00;99965.38;6163593;23;808;-83
2023/11/09 06:45:33;;;;;;;;;;;;;;;12.68;100.00;99971.78;6163707;23;1196;-83
2023/11/09 06:47:59;;;;;;;;;;;;;;;12.72;100.00;99967.78;6164157;23;883;-83
2023/11/09 06:50:25;;;;;;;;;;;;;;;12.69;100.00;99968.13;6164461;23;747;-83
2023/11/09 06:52:55;;;;;;;;;;;;;;;12.73;100.00;99964.09;6164695;23;1885;-83
2023/11/09 06:55:21;;;;;;;;;;;;;;;12.76;100.00;99974.53;6164351;23;1263;-83
2023/11/09 06:57:48;;;;;;;;;;;;;;;12.79;100.00;99974.25;6164191;23;812;-83
2023/11/09 07:00:14;;;;;;;;;;;;;;;12.76;100.00;99968.31;6163304;23;800;-83
2023/11/09 07:02:47;;;;;;;;;;;;;;;12.81;100.00;99966.84;6162710;23;895;-84
2023/11/09 07:05:13;;;;;;;;;;;;;;;12.78;100.00;99969.00;6170127;23;1342;-83
2023/11/09 07:07:39;;;;;;;;;;;;;;;12.85;100.00;99976.28;6162546;23;895;-83
2023/11/09 07:10:07;;;;;;;;;;;;;;;12.74;100.00;99976.53;6164986;23;792;-83
2023/11/09 07:12:34;;;;;;;;;;;;;;;12.82;100.00;99979.28;6167185;23;1881;-83
2023/11/09 07:15:00;;;;;;;;;;;;;;;12.90;100.00;99978.50;6167843;23;1196;-83
2023/11/09 07:17:26;;;;;;;;;;;;;;;12.89;100.00;99979.50;6159682;23;752;-83
2023/11/09 07:19:52;;;;;;;;;;;;;;;12.91;100.00;99989.09;6159922;23;890;-83
2023/11/09 07:22:21;;;;;;;;;;;;;;;12.81;100.00;99993.75;6159678;23;879;-83
2023/11/09 07:25:00;;;;;;;;;;;;;;;12.84;100.00;99992.59;6159144;23;1204;-83
2023/11/09 07:27:26;;;;;;;;;;;;;;;12.79;100.00;100001.16;6169228;23;511;-83
2023/11/09 07:29:52;;;;;;;;;;;;;;;12.83;100.00;100001.66;6159826;23;911;-83
2023/11/09 07:32:18;;;;;;;;;;;;;;;12.82;100.00;99992.75;6157945;23;890;-83
2023/11/09 07:34:44;;;;;;;;;;;;;;;12.87;100.00;100003.03;6156865;23;1270;-83
2023/11/09 07:37:13;;;;;;;;;;;;;;;12.77;100.00;99999.59;6159259;23;756;-83
2023/11/09 07:39:41;;;;;;;;;;;;;;;12.82;100.00;99994.59;6159256;23;874;-83
2023/11/09 07:42:06;;;;;;;;;;;;;;;12.89;100.00;99995.66;6159198;23;812;-83
2023/11/09 07:44:33;;;;;;;;;;;;;;;12.85;100.00;99995.13;6157026;23;1243;-84
2023/11/09 07:46:59;;;;;;;;;;;;;;;12.88;100.00;99994.81;6159752;23;792;-82
2023/11/09 07:49:32;;;;;;;;;;;;;;;12.82;100.00;99997.28;6156195;23;849;-83
2023/11/09 07:51:58;;;;;;;;;;;;;;;12.92;100.00;99988.09;6169220;23;564;-83
2023/11/09 07:54:25;;;;;;;;;;;;;;;12.87;100.00;99997.63;6158046;23;1880;-83
2023/11/09 07:56:52;;;;;;;;;;;;;;;12.94;100.00;99993.31;6168663;23;576;-83
2023/11/09 07:59:18;;;;;;;;;;;;;;;12.85;100.00;100002.34;6159363;23;890;-83
2023/11/09 08:01:43;;;;;;;;;;;;;;;12.81;100.00;100001.81;6155860;23;787;-83
2023/11/09 08:04:10;;;;;;;;;;;;;;;12.80;100.00;99996.63;6157357;23;862;-83
2023/11/09 08:06:39;;;;;;;;;;;;;;;12.92;100.00;99989.94;6158672;23;1200;-84
2023/11/09 08:09:09;;;;;;;;;;;;;;;12.93;100.00;99994.31;6162788;23;792;-83
2023/11/09 08:11:38;;;;;;;;;;;;;;;12.94;100.00;99993.31;6164023;23;522;-83
2023/11/09 08:14:06;;;;;;;;;;;;;;;12.88;100.00;100000.19;6162508;23;1905;-83
2023/11/09 08:16:32;;;;;;;;;;;;;;;12.89;100.00;99991.13;6162888;23;1176;-83
2023/11/09 08:19:03;;;;;;;;;;;;;;;12.97;100.00;99995.69;6161263;23;792;-83
2023/11/09 08:21:34;;;;;;;;;;;;;;;12.96;100.00;99993.16;6179521;23;496;-83
2023/11/09 08:24:02;;;;;;;;;;;;;;;12.91;100.00;99994.50;6167658;23;763;-83
2023/11/09 08:26:29;;;;;;;;;;;;;;;13.03;100.00;99999.59;6166668;23;1207;-83
2023/11/09 08:28:56;;;;;;;;;;;;;;;13.06;100.00;99997.41;6169505;23;812;-83
2023/11/09 08:31:22;;;;;;;;;;;;;;;13.14;100.00;99991.25;6168458;23;808;-83
2023/11/09 08:33:48;;;;;;;;;;;;;;;13.09;100.00;99996.28;6167080;23;1889;-83
2023/11/09 08:36:14;;;;;;;;;;;;;;;13.17;100.00;99982.81;6166921;23;1259;-83
2023/11/09 08:38:40;;;;;;;;;;;;;;;13.20;100.00;99987.94;6165714;23;790;-83
2023/11/09 08:41:06;;;;;;;;;;;;;;;13.22;100.00;99980.53;6169254;23;820;-83
2023/11/09 08:43:33;;;;;;;;;;;;;;;13.18;100.00;99971.91;6168464;23;946;-83
2023/11/09 08:46:02;;;;;;;;;;;;;;;13.16;100.00;99979.28;6168481;23;1195;-83
2023/11/09 08:48:30;;;;;;;;;;;;;;;13.25;100.00;99979.38;6165613;23;810;-83
2023/11/09 08:51:01;;;;;;;;;;;;;;;13.28;100.00;99974.53;6164388;23;870;-83
2023/11/09 08:53:31;;;;;;;;;;;;;;;13.20;100.00;99982.56;6174142;23;1909;-83
2023/11/09 08:55:59;;;;;;;;;;;;;;;13.21;100.00;99978.84;6162985;23;1244;-83
2023/11/09 08:58:25;;;;;;;;;;;;;;;13.23;100.00;99984.91;6164777;23;816;-83
2023/11/09 09:00:51;;;;;;;;;;;;;;;13.24;100.00;99983.91;6164402;23;887;-83
2023/11/09 09:03:17;;;;;;;;;;;;;;;13.20;100.00;99986.09;6164808;23;863;-83
2023/11/09 09:05:43;;;;;;;;;;;;;;;13.23;100.00;99984.91;6163543;23;1263;-83
2023/11/09 09:08:09;;;;;;;;;;;;;;;13.17;100.00;99977.44;6161089;23;775;-83
2023/11/09 09:10:38;;;;;;;;;;;;;;;13.37;100.00;99978.06;6164938;23;894;-83
2023/11/09 09:13:04;;;;;;;;;;;;;;;13.25;100.00;99985.59;6163947;23;1884;-83
2023/11/09 09:15:30;;;;;;;;;;;;;;;13.40;100.00;99978.59;6162883;23;1188;-83
2023/11/09 09:17:57;;;;;;;;;;;;;;;13.40;100.00;99980.44;6165704;23;871;-83
2023/11/09 09:20:23;;;;;;;;;;;;;;;13.39;100.00;99976.06;6162616;23;804;-83
2023/11/09 09:22:59;;;;;;;;;;;;;;;13.41;100.00;99977.59;6162037;23;856;-83
2023/11/09 09:25:25;;;;;;;;;;;;;;;13.30;100.00;99979.75;6159387;23;1240;-83
2023/11/09 09:27:51;;;;;;;;;;;;;;;13.27;100.00;99988.97;6161736;23;831;-83
2023/11/09 09:30:21;;;;;;;;;;;;;;;13.46;100.00;99994.09;6164624;23;736;-83
2023/11/09 09:32:52;;;;;;;;;;;;;;;13.49;100.00;99998.34;6164399;23;793;-83
2023/11/09 09:35:26;;;;;;;;;;;;;;;13.53;100.00;99988.06;6163711;23;1184;-83
2023/11/09 09:37:52;;;;;;;;;;;;;;;13.56;100.00;99983.19;6174220;23;482;-83
2023/11/09 09:40:22;;;;;;;;;;;;;;;13.62;100.00;99987.09;6164594;23;820;-83
2023/11/09 09:42:50;;;;;;;;;;;;;;;13.56;100.00;99983.19;6163617;23;855;-83
2023/11/09 09:45:19;;;;;;;;;;;;;;;13.57;100.00;100008.28;6164912;23;1283;-83
2023/11/09 09:47:50;;;;;;;;;;;;;;;13.54;100.00;100005.91;6166144;23;897;-83
2023/11/09 09:50:17;;;;;;;;;;;;;;;13.49;100.00;100019.88;6176573;23;487;-83
2023/11/09 09:52:46;;;;;;;;;;;;;;;13.46;100.00;100029.13;6165995;23;1222;-83
2023/11/09 09:55:14;;;;;;;;;;;;;;;13.43;100.00;100037.53;6165518;23;1858;-83
2023/11/09 09:57:44;;;;;;;;;;;;;;;13.43;100.00;100042.91;6166904;23;894;-83
2023/11/09 10:00:23;;;;;;;;;;;;;;;13.37;100.00;100031.94;6167732;23;808;-83
2023/11/09 10:02:54;;;;;;;;;;;;;;;13.41;100.00;100042.25;6176612;23;591;-83
2023/11/09 10:05:25;;;;;;;;;;;;;;;13.45;100.00;100024.75;6188967;23;1239;-83
2023/11/09 10:08:04;;;;;;;;;;;;;;;13.56;100.00;100030.84;6168029;23;811;-83
2023/11/09 10:10:36;;;;;;;;;;;;;;;13.64;100.00;100041.66;6165312;23;916;-83
2023/11/09 10:13:03;;;;;;;;;;;;;;;13.69;100.00;100040.19;6178599;23;1914;-83
2023/11/09 10:15:29;;;;;;;;;;;;;;;13.69;100.00;100045.56;6169128;23;1192;-83
2023/11/09 10:17:56;;;;;;;;;;;;;;;13.71;100.00;100042.69;6169424;23;863;-83
2023/11/09 10:20:22;;;;;;;;;;;;;;;13.71;100.00;100040.84;6170064;23;871;-83
2023/11/09 10:22:52;;;;;;;;;;;;;;;13.69;100.00;100040.19;6166636;23;873;-83
2023/11/09 10:25:19;;;;;;;;;;;;;;;13.73;100.00;100033.44;6162729;23;1172;-83
2023/11/09 10:27:48;;;;;;;;;;;;;;;13.69;100.00;100039.34;6164189;23;824;-83
2023/11/09 10:30:16;;;;;;;;;;;;;;;13.66;100.00;100043.16;6165385;23;863;-83
2023/11/09 10:32:46;;;;;;;;;;;;;;;13.66;100.00;100047.72;6164986;23;725;-83
2023/11/09 10:35:13;;;;;;;;;;;;;;;13.64;100.00;100042.50;6162148;23;1905;-83
2023/11/09 10:37:43;;;;;;;;;;;;;;;13.61;100.00;100042.00;6163253;23;893;-83
2023/11/09 10:40:13;;;;;;;;;;;;;;;13.54;100.00;100049.88;6165054;23;788;-82
2023/11/09 10:42:41;;;;;;;;;;;;;;;13.56;100.00;100044.31;6163677;23;905;-83
2023/11/09 10:45:10;;;;;;;;;;;;;;;13.52;100.00;100051.03;6165146;23;1404;-83
2023/11/09 10:47:44;;;;;;;;;;;;;;;13.59;100.00;100052.09;6165242;23;878;-83
2023/11/09 10:50:13;;;;;;;;;;;;;;;13.62;100.00;100049.91;6175529;23;547;-83
2023/11/09 10:52:43;;;;;;;;;;;;;;;13.69;100.00;100050.97;6163211;23;938;-84
2023/11/09 10:55:11;;;;;;;;;;;;;;;13.70;100.00;100055.34;6162450;23;1924;-83
2023/11/09 10:57:42;;;;;;;;;;;;;;;13.66;100.00;100050.41;6162826;23;898;-82
2023/11/09 11:00:11;;;;;;;;;;;;;;;13.73;100.00;100048.78;6173769;23;512;-82
2023/11/09 11:02:48;;;;;;;;;;;;;;;13.84;100.00;100053.84;6163996;23;737;-82
2023/11/09 11:05:18;;;;;;;;;;;;;;;13.75;100.00;100058.38;6172256;23;1244;-82
2023/11/09 11:07:44;;;;;;;;;;;;;;;13.69;100.00;100059.03;6165602;23;867;-83
2023/11/09 11:10:17;;;;;;;;;;;;;;;13.77;100.00;100060.94;6139199;23;938;-83
2023/11/09 11:12:47;;;;;;;;;;;;;;;13.76;100.00;100053.81;6175559;23;560;-83
2023/11/09 11:15:18;;;;;;;;;;;;;;;13.74;100.00;100058.53;6164345;23;1881;-81
2023/11/09 11:18:00;;;;;;;;;;;;;;;13.77;100.00;100053.69;6175651;23;584;-83
2023/11/09 11:21:03;;;;;;;;;;;;;;;13.76;100.00;100059.22;6176946;23;519;-82
2023/11/09 11:24:04;;;;;;;;;;;;;;;13.78;100.00;100062.63;6148091;23;1322;-82
2023/11/09 11:26:43;;;;;;;;;;;;;;;13.81;100.00;100064.13;6183985;23;1266;-83
2023/11/09 11:29:10;;;;;;;;;;;;;;;13.89;100.00;100067.69;6172444;23;506;-83
2023/11/09 11:31:40;;;;;;;;;;;;;;;13.92;100.00;100064.66;6186045;23;785;-82
2023/11/09 11:34:07;;;;;;;;;;;;;;;13.95;100.00;100063.50;6163092;23;1916;-82
2023/11/09 11:36:33;;;;;;;;;;;;;;;13.94;100.00;100069.88;6160124;23;1239;-82
2023/11/09 11:39:20;;;;;;;;;;;;;;;13.92;100.00;100061.13;6160013;23;842;-82
2023/11/09 11:41:48;;;;;;;;;;;;;;;13.94;100.00;100064.50;6173279;23;552;-82
2023/11/09 11:44:14;;;;;;;;;;;;;;;13.82;100.00;100065.81;6160702;23;773;-82
2023/11/09 11:46:40;;;;;;;;;;;;;;;13.78;100.00;100068.00;6184854;23;1291;-82
2023/11/09 11:49:14;;;;;;;;;;;;;;;13.73;100.00;100063.09;6161451;23;874;-82
2023/11/09 11:51:43;;;;;;;;;;;;;;;13.65;100.00;100068.44;6185825;23;870;-83
2023/11/09 11:54:12;;;;;;;;;;;;;;;13.74;100.00;100072.00;6186338;23;1916;-83
2023/11/09 11:56:39;;;;;;;;;;;;;;;13.78;100.00;100068.84;6159405;23;1319;-82
2023/11/09 11:59:06;;;;;;;;;;;;;;;13.80;100.00;100060.59;6163767;23;807;-82
2023/11/09 12:01:33;;;;;;;;;;;;;;;13.86;100.00;100070.69;6163398;23;847;-83
2023/11/09 12:04:02;;;;;;;;;;;;;;;14.16;100.00;100066.59;6186700;23;854;-82
2023/11/09 12:06:29;;;;;;;;;;;;;;;14.37;100.00;100062.59;6163353;23;1178;-82
2023/11/09 12:08:58;;;;;;;;;;;;;;;14.49;100.00;100054.00;6162367;23;880;-82
2023/11/09 12:11:33;;;;;;;;;;;;;;;14.56;100.00;100046.94;6163761;23;865;-82
2023/11/09 12:14:01;;;;;;;;;;;;;;;14.69;100.00;100051.81;6172262;23;1857;-82
2023/11/09 12:16:29;;;;;;;;;;;;;;;14.98;100.00;100055.84;6164039;23;1232;-82
2023/11/09 12:19:01;;;;;;;;;;;;;;;14.98;100.00;100047.75;6164745;23;894;-82
2023/11/09 12:21:27;;;;;;;;;;;;;;;15.23;100.00;100049.38;6174758;23;539;-82
2023/11/09 12:23:56;;;;;;;;;;;;;;;15.49;100.00;100055.38;6187651;23;848;-82
2023/11/09 12:26:24;;;;;;;;;;;;;;;15.47;100.00;100041.19;6161218;23;1220;-82
2023/11/09 12:28:54;;;;;;;;;;;;;;;15.40;100.00;100045.59;6161681;23;821;-82
2023/11/09 12:31:22;;;;;;;;;;;;;;;15.01;100.00;100036.59;6161262;23;867;-81
2023/11/09 12:34:05;;;;;;;;;;;;;;;14.82;100.00;100041.34;6164306;23;1881;-82
2023/11/09 12:36:42;;;;;;;;;;;;;;;14.77;100.00;100041.03;6160782;23;1216;-87
2023/11/09 12:39:29;;;;;;;;;;;;;;;14.85;100.00;100041.03;6182623;23;842;-90
2023/11/09 12:41:56;;;;;;;;;;;;;;;15.08;100.00;100035.75;6160462;23;916;-83
2023/11/09 12:44:24;;;;;;;;;;;;;;;14.98;100.00;100035.09;6181496;23;973;-84
2023/11/09 12:46:55;;;;;;;;;;;;;;;15.05;100.00;100036.09;6162658;23;571;-83
2023/11/09 12:49:25;;;;;;;;;;;;;;;15.12;100.00;100036.22;6171652;23;535;-83
2023/11/09 12:51:52;;;;;;;;;;;;;;;15.23;100.00;100041.25;6162410;23;546;-83
2023/11/09 12:54:19;;;;;;;;;;;;;;;14.89;100.00;100047.75;6163616;23;1901;-84
2023/11/09 12:56:48;;;;;;;;;;;;;;;14.71;100.00;100046.25;6160285;23;1244;-83
2023/11/09 12:59:24;;;;;;;;;;;;;;;14.64;100.00;100038.81;6162098;23;892;-83