Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:15;;;;;;;;;;;;;;;14.52;88.23;95597.81;5053137;28;1041;-53
2023/05/14 00:04:41;;;;;;;;;;;;;;;14.43;89.63;95582.72;5053528;28;1042;-53
2023/05/14 00:07:07;;;;;;;;;;;;;;;14.38;89.35;95585.06;5053286;28;1110;-53
2023/05/14 00:09:34;;;;;;;;;;;;;;;14.29;90.11;95578.91;5053142;28;1017;-53
2023/05/14 00:12:00;;;;;;;;;;;;;;;14.27;90.71;95577.41;5053322;28;2060;-53
2023/05/14 00:14:26;;;;;;;;;;;;;;;14.22;91.49;95584.13;5053407;28;1045;-53
2023/05/14 00:16:52;;;;;;;;;;;;;;;14.16;91.89;95581.31;5053070;28;1103;-53
2023/05/14 00:19:18;;;;;;;;;;;;;;;14.13;91.37;95571.72;5053194;28;1045;-53
2023/05/14 00:21:45;;;;;;;;;;;;;;;14.07;92.24;95553.59;5053332;28;1009;-53
2023/05/14 00:24:11;;;;;;;;;;;;;;;14.11;92.11;95567.53;5052971;28;1042;-53
2023/05/14 00:26:37;;;;;;;;;;;;;;;14.13;92.69;95557.44;5053091;28;1151;-52
2023/05/14 00:29:03;;;;;;;;;;;;;;;14.13;91.84;95560.97;5052966;28;1058;-53
2023/05/14 00:31:29;;;;;;;;;;;;;;;14.15;90.51;95558.09;5053003;28;1903;-53
2023/05/14 00:33:55;;;;;;;;;;;;;;;14.20;89.61;95556.56;5053120;28;1025;-53
2023/05/14 00:36:21;;;;;;;;;;;;;;;14.28;89.19;95565.63;5065444;28;1202;-53
2023/05/14 00:38:47;;;;;;;;;;;;;;;14.41;89.33;95564.06;5053073;28;1507;-53
2023/05/14 00:41:14;;;;;;;;;;;;;;;14.42;88.61;95576.50;5051929;28;1978;-53
2023/05/14 00:43:40;;;;;;;;;;;;;;;14.39;88.28;95579.53;5052911;28;1213;-52
2023/05/14 00:46:06;;;;;;;;;;;;;;;14.48;88.33;95574.13;5052821;28;1117;-53
2023/05/14 00:48:32;;;;;;;;;;;;;;;14.49;88.42;95568.56;5056562;28;958;-53
2023/05/14 00:50:59;;;;;;;;;;;;;;;14.44;88.37;95570.94;5056708;28;1990;-52
2023/05/14 00:53:25;;;;;;;;;;;;;;;14.42;88.42;95581.06;5056565;28;1093;-52
2023/05/14 00:55:51;;;;;;;;;;;;;;;14.48;89.51;95574.97;5056668;28;1129;-53
2023/05/14 00:58:18;;;;;;;;;;;;;;;14.45;89.17;95580.69;5056590;28;1062;-53
2023/05/14 01:00:44;;;;;;;;;;;;;;;14.39;89.31;95574.16;5056448;28;1045;-53
2023/05/14 01:03:10;;;;;;;;;;;;;;;14.40;89.02;95573.16;5056545;28;1250;-51
2023/05/14 01:05:39;;;;;;;;;;;;;;;14.33;89.82;95572.16;5056790;28;1040;-53
2023/05/14 01:08:05;;;;;;;;;;;;;;;14.29;90.27;95578.06;5038714;28;1038;-53
2023/05/14 01:10:37;;;;;;;;;;;;;;;14.24;92.15;95583.97;5056312;28;1989;-53
2023/05/14 01:13:26;;;;;;;;;;;;;;;14.27;92.04;95589.00;5056192;28;1095;-53
2023/05/14 01:15:54;;;;;;;;;;;;;;;14.31;92.01;95586.81;5056288;28;1978;-53
2023/05/14 01:18:20;;;;;;;;;;;;;;;14.22;92.34;95586.81;5056120;28;1096;-52
2023/05/14 01:20:49;;;;;;;;;;;;;;;14.14;92.48;95577.97;5056402;28;974;-52
2023/05/14 01:23:15;;;;;;;;;;;;;;;14.03;93.05;95579.16;5056163;28;1460;-52
2023/05/14 01:25:41;;;;;;;;;;;;;;;13.96;93.53;95580.84;5056259;28;978;-53
2023/05/14 01:28:13;;;;;;;;;;;;;;;13.92;94.40;95571.44;5056378;28;1267;-53
2023/05/14 01:30:44;;;;;;;;;;;;;;;13.86;94.15;95576.50;5056149;28;1975;-53
2023/05/14 01:33:12;;;;;;;;;;;;;;;13.84;95.81;95575.81;5056042;28;1299;-53
2023/05/14 01:35:38;;;;;;;;;;;;;;;13.84;95.69;95575.81;5062264;28;1649;-53
2023/05/14 01:38:06;;;;;;;;;;;;;;;13.82;95.74;95577.00;5076100;28;1029;-53
2023/05/14 01:40:32;;;;;;;;;;;;;;;13.76;96.89;95580.38;5075618;28;1089;-53
2023/05/14 01:42:59;;;;;;;;;;;;;;;13.76;96.19;95583.91;5070665;28;1287;-53
2023/05/14 01:45:25;;;;;;;;;;;;;;;13.79;95.48;95585.41;5055838;28;1041;-53
2023/05/14 01:47:52;;;;;;;;;;;;;;;13.84;95.33;95583.88;5055700;28;1108;-53
2023/05/14 01:50:18;;;;;;;;;;;;;;;13.87;94.70;95585.41;5055518;28;1898;-53
2023/05/14 01:52:44;;;;;;;;;;;;;;;13.90;94.31;95586.91;5055652;28;1190;-53
2023/05/14 01:55:10;;;;;;;;;;;;;;;13.93;94.16;95592.78;5055692;28;1121;-53
2023/05/14 01:57:36;;;;;;;;;;;;;;;14.01;93.57;95597.31;5055419;28;1050;-53
2023/05/14 02:00:03;;;;;;;;;;;;;;;14.01;92.85;95598.13;5055475;28;1029;-53
2023/05/14 02:02:29;;;;;;;;;;;;;;;14.03;93.79;95600.66;5055394;28;977;-53
2023/05/14 02:04:55;;;;;;;;;;;;;;;14.05;92.01;95596.78;5055664;28;1026;-53
2023/05/14 02:07:21;;;;;;;;;;;;;;;14.04;92.77;95605.03;5055561;28;982;-53
2023/05/14 02:09:47;;;;;;;;;;;;;;;14.05;92.53;95601.31;5055615;28;1045;-53
2023/05/14 02:12:13;;;;;;;;;;;;;;;14.04;92.91;95600.50;5055087;28;1991;-53
2023/05/14 02:14:39;;;;;;;;;;;;;;;14.07;93.18;95596.59;5055173;28;1322;-53
2023/05/14 02:17:05;;;;;;;;;;;;;;;14.08;92.05;95601.00;5055145;28;1037;-53
2023/05/14 02:19:31;;;;;;;;;;;;;;;14.04;92.51;95595.13;5055336;28;1002;-53
2023/05/14 02:21:57;;;;;;;;;;;;;;;14.14;92.48;95599.47;5055091;28;1982;-53
2023/05/14 02:24:23;;;;;;;;;;;;;;;14.10;93.13;95596.28;5054847;28;1282;-53
2023/05/14 02:26:49;;;;;;;;;;;;;;;14.06;94.42;95586.88;5054981;28;1037;-53
2023/05/14 02:29:15;;;;;;;;;;;;;;;13.97;95.33;95587.91;5054819;28;1048;-53
2023/05/14 02:31:42;;;;;;;;;;;;;;;13.86;96.23;95589.94;5055017;28;1910;-53
2023/05/14 02:34:08;;;;;;;;;;;;;;;13.93;96.91;95586.59;5054613;28;1075;-53
2023/05/14 02:36:34;;;;;;;;;;;;;;;13.96;95.38;95580.84;5069092;28;1225;-53
2023/05/14 02:39:00;;;;;;;;;;;;;;;14.00;95.27;95587.53;5074993;28;970;-53
2023/05/14 02:41:26;;;;;;;;;;;;;;;14.08;94.00;95589.41;5074488;28;1085;-53
2023/05/14 02:43:53;;;;;;;;;;;;;;;14.12;93.93;95580.81;5064197;28;1178;-53
2023/05/14 02:46:19;;;;;;;;;;;;;;;14.12;93.09;95577.28;5054344;28;1300;-53
2023/05/14 02:48:45;;;;;;;;;;;;;;;14.06;92.86;95576.13;5054811;28;1024;-53
2023/05/14 02:51:11;;;;;;;;;;;;;;;14.01;92.24;95576.63;5054562;28;1917;-53
2023/05/14 02:53:37;;;;;;;;;;;;;;;14.00;92.44;95568.72;5054444;28;1218;-53
2023/05/14 02:56:03;;;;;;;;;;;;;;;13.98;92.94;95568.06;5054310;28;1207;-53
2023/05/14 02:58:29;;;;;;;;;;;;;;;13.96;92.92;95575.47;5054549;28;1067;-53
2023/05/14 03:00:55;;;;;;;;;;;;;;;14.00;92.38;95571.41;5054196;28;1120;-53
2023/05/14 03:03:21;;;;;;;;;;;;;;;13.98;93.30;95562.69;5054116;28;1311;-53
2023/05/14 03:05:47;;;;;;;;;;;;;;;13.99;93.09;95565.22;5054195;28;1001;-53
2023/05/14 03:08:13;;;;;;;;;;;;;;;13.93;93.48;95567.75;5054432;28;1021;-53
2023/05/14 03:10:39;;;;;;;;;;;;;;;13.92;94.00;95563.38;5053920;28;1891;-53
2023/05/14 03:13:05;;;;;;;;;;;;;;;13.87;95.21;95563.91;5054078;28;1504;-53
2023/05/14 03:15:31;;;;;;;;;;;;;;;13.76;94.99;95550.84;5053755;28;1041;-52
2023/05/14 03:17:57;;;;;;;;;;;;;;;13.77;95.39;95561.41;5054200;28;1020;-53
2023/05/14 03:20:24;;;;;;;;;;;;;;;13.75;95.41;95552.66;5053987;28;997;-52
2023/05/14 03:22:50;;;;;;;;;;;;;;;13.73;95.71;95545.78;5059328;28;1057;-52
2023/05/14 03:25:16;;;;;;;;;;;;;;;13.70;96.50;95546.97;5053799;28;1039;-51
2023/05/14 03:27:42;;;;;;;;;;;;;;;13.71;95.72;95554.00;5054061;28;1065;-52
2023/05/14 03:30:10;;;;;;;;;;;;;;;13.69;96.14;95561.41;5053863;28;1910;-52
2023/05/14 03:32:36;;;;;;;;;;;;;;;13.77;95.51;95566.78;5053653;28;1023;-52
2023/05/14 03:35:02;;;;;;;;;;;;;;;13.81;95.60;95562.75;5055038;28;1207;-52
2023/05/14 03:37:28;;;;;;;;;;;;;;;13.82;94.81;95567.09;5073496;28;1070;-52
2023/05/14 03:39:54;;;;;;;;;;;;;;;13.84;95.27;95562.38;5073693;28;1104;-53
2023/05/14 03:42:20;;;;;;;;;;;;;;;13.83;95.26;95557.22;5056217;28;1172;-52
2023/05/14 03:44:46;;;;;;;;;;;;;;;13.80;95.92;95568.28;5053587;28;978;-52
2023/05/14 03:47:12;;;;;;;;;;;;;;;13.73;96.93;95576.19;5053769;28;1017;-52
2023/05/14 03:49:38;;;;;;;;;;;;;;;13.62;98.86;95577.38;5053710;28;1076;-52
2023/05/14 03:52:04;;;;;;;;;;;;;;;13.44;100.00;95582.09;5053432;28;1934;-52
2023/05/14 03:54:30;;;;;;;;;;;;;;;13.36;100.00;95588.31;5053645;28;1013;-52
2023/05/14 03:56:56;;;;;;;;;;;;;;;13.31;100.00;95587.97;5053343;28;1880;-52
2023/05/14 03:59:22;;;;;;;;;;;;;;;13.33;100.00;95599.38;5053473;28;1025;-52
2023/05/14 04:01:49;;;;;;;;;;;;;;;13.26;100.00;95601.00;5053336;28;1361;-52
2023/05/14 04:04:15;;;;;;;;;;;;;;;13.28;100.00;95612.44;5053322;28;1429;-52
2023/05/14 04:06:41;;;;;;;;;;;;;;;13.40;100.00;95627.25;5053430;28;1025;-52
2023/05/14 04:09:07;;;;;;;;;;;;;;;13.38;100.00;95631.94;5053358;28;1008;-53
2023/05/14 04:11:32;;;;;;;;;;;;;;;13.41;100.00;95644.19;5053373;28;1906;-52
2023/05/14 04:13:58;;;;;;;;;;;;;;;13.41;100.00;95647.75;5052703;28;1097;-52
2023/05/14 04:16:25;;;;;;;;;;;;;;;13.39;100.00;95652.44;5053386;28;990;-53
2023/05/14 04:18:50;;;;;;;;;;;;;;;13.37;100.00;95656.28;5053433;28;1042;-53
2023/05/14 04:21:16;;;;;;;;;;;;;;;13.24;100.00;95654.03;5053298;28;978;-53
2023/05/14 04:23:42;;;;;;;;;;;;;;;13.15;100.00;95655.06;5056943;28;1284;-52
2023/05/14 04:26:08;;;;;;;;;;;;;;;13.17;100.00;95658.41;5057515;28;979;-53
2023/05/14 04:28:34;;;;;;;;;;;;;;;13.17;100.00;95656.56;5057054;28;1628;-53
2023/05/14 04:31:00;;;;;;;;;;;;;;;13.25;100.00;95670.00;5057076;28;1914;-53
2023/05/14 04:33:26;;;;;;;;;;;;;;;13.26;100.00;95668.13;5057063;28;1160;-53
2023/05/14 04:35:52;;;;;;;;;;;;;;;13.29;100.00;95671.34;5065330;28;1999;-53
2023/05/14 04:38:18;;;;;;;;;;;;;;;13.31;100.00;95662.31;5077331;28;1005;-53
2023/05/14 04:40:44;;;;;;;;;;;;;;;13.33;100.00;95660.31;5076806;28;1306;-53
2023/05/14 04:43:10;;;;;;;;;;;;;;;13.29;100.00;95657.06;5067100;28;1039;-53
2023/05/14 04:45:36;;;;;;;;;;;;;;;13.23;100.00;95652.38;5057077;28;1025;-53
2023/05/14 04:48:03;;;;;;;;;;;;;;;13.24;100.00;95662.97;5057188;28;1020;-53
2023/05/14 04:50:29;;;;;;;;;;;;;;;13.23;100.00;95663.13;5057032;28;1905;-54
2023/05/14 04:52:55;;;;;;;;;;;;;;;13.31;100.00;95683.81;5056514;28;1156;-53
2023/05/14 04:55:21;;;;;;;;;;;;;;;13.38;100.00;95682.16;5056944;28;1025;-54
2023/05/14 04:57:48;;;;;;;;;;;;;;;13.29;100.00;95697.34;5056575;28;1191;-53
2023/05/14 05:00:14;;;;;;;;;;;;;;;13.34;100.00;95705.81;5056876;28;1037;-54
2023/05/14 05:02:40;;;;;;;;;;;;;;;13.40;100.00;95699.75;5056660;28;1041;-53
2023/05/14 05:05:06;;;;;;;;;;;;;;;13.37;100.00;95704.63;5056729;28;1020;-53
2023/05/14 05:07:32;;;;;;;;;;;;;;;13.50;100.00;95699.59;5056531;28;985;-53
2023/05/14 05:09:59;;;;;;;;;;;;;;;13.43;100.00;95702.13;5056752;28;1016;-53
2023/05/14 05:12:28;;;;;;;;;;;;;;;13.32;100.00;95689.00;5055981;28;1910;-53
2023/05/14 05:14:55;;;;;;;;;;;;;;;13.34;100.00;95686.16;5056347;28;1179;-53
2023/05/14 05:17:22;;;;;;;;;;;;;;;13.32;100.00;95697.06;5065153;28;1258;-52
2023/05/14 05:19:48;;;;;;;;;;;;;;;13.21;100.00;95694.66;5076165;28;1967;-52
2023/05/14 05:22:14;;;;;;;;;;;;;;;13.23;100.00;95693.50;5076179;28;1247;-52
2023/05/14 05:24:40;;;;;;;;;;;;;;;13.30;100.00;95696.41;5058380;28;1735;-52
2023/05/14 05:27:06;;;;;;;;;;;;;;;13.30;100.00;95688.34;5076461;28;1028;-52
2023/05/14 05:29:33;;;;;;;;;;;;;;;13.29;100.00;95682.06;5076172;28;974;-52
2023/05/14 05:31:59;;;;;;;;;;;;;;;13.29;100.00;95681.25;5075955;28;1920;-52
2023/05/14 05:34:26;;;;;;;;;;;;;;;13.26;100.00;95686.94;5057836;28;1165;-52
2023/05/14 05:36:52;;;;;;;;;;;;;;;13.27;100.00;95685.94;5075855;28;1205;-53
2023/05/14 05:39:18;;;;;;;;;;;;;;;13.20;100.00;95682.22;5075945;28;1036;-53
2023/05/14 05:41:44;;;;;;;;;;;;;;;13.26;100.00;95686.94;5058029;28;1100;-54
2023/05/14 05:44:10;;;;;;;;;;;;;;;13.19;100.00;95688.63;5059854;28;1272;-53
2023/05/14 05:46:36;;;;;;;;;;;;;;;13.18;100.00;95676.19;5055769;28;1105;-54
2023/05/14 05:49:02;;;;;;;;;;;;;;;13.16;100.00;95680.88;5055951;28;982;-53
2023/05/14 05:51:29;;;;;;;;;;;;;;;13.12;100.00;95668.78;5055814;28;1938;-54
2023/05/14 05:53:55;;;;;;;;;;;;;;;13.16;100.00;95667.47;5055692;28;1041;-53
2023/05/14 05:56:20;;;;;;;;;;;;;;;13.07;100.00;95667.44;5055786;28;989;-54
2023/05/14 05:58:46;;;;;;;;;;;;;;;13.17;100.00;95663.78;5055412;28;1033;-53
2023/05/14 06:01:13;;;;;;;;;;;;;;;13.19;100.00;95659.09;5055715;28;1028;-53
2023/05/14 06:03:38;;;;;;;;;;;;;;;13.22;100.00;95664.09;5055428;28;1200;-53
2023/05/14 06:06:05;;;;;;;;;;;;;;;13.21;100.00;95670.50;5055694;28;974;-53
2023/05/14 06:08:31;;;;;;;;;;;;;;;13.20;100.00;95671.50;5055569;28;1065;-52
2023/05/14 06:10:57;;;;;;;;;;;;;;;13.21;100.00;95663.28;5055522;28;2018;-53
2023/05/14 06:13:23;;;;;;;;;;;;;;;13.22;100.00;95683.75;5055087;28;1331;-53
2023/05/14 06:15:49;;;;;;;;;;;;;;;13.15;100.00;95685.41;5055526;28;1044;-53
2023/05/14 06:18:15;;;;;;;;;;;;;;;13.19;100.00;95689.44;5055103;28;1046;-53
2023/05/14 06:20:41;;;;;;;;;;;;;;;13.17;100.00;95696.84;5055125;28;1149;-53
2023/05/14 06:23:07;;;;;;;;;;;;;;;13.14;100.00;95688.25;5054771;28;1121;-53
2023/05/14 06:25:33;;;;;;;;;;;;;;;13.05;100.00;95679.34;5054844;28;1069;-54
2023/05/14 06:27:59;;;;;;;;;;;;;;;13.00;100.00;95668.28;5054796;28;1140;-53
2023/05/14 06:30:25;;;;;;;;;;;;;;;13.07;100.00;95661.22;5055074;28;1917;-54
2023/05/14 06:32:51;;;;;;;;;;;;;;;13.13;100.00;95660.59;5054685;28;1069;-54
2023/05/14 06:35:18;;;;;;;;;;;;;;;13.21;100.00;95667.81;5058179;28;1182;-54
2023/05/14 06:37:44;;;;;;;;;;;;;;;13.16;100.00;95665.59;5075109;28;1040;-54
2023/05/14 06:40:11;;;;;;;;;;;;;;;13.11;100.00;95665.28;5074466;28;1837;-54
2023/05/14 06:42:37;;;;;;;;;;;;;;;13.13;100.00;95675.81;5073604;28;1320;-54
2023/05/14 06:45:03;;;;;;;;;;;;;;;13.12;100.00;95672.31;5053778;28;1066;-53
2023/05/14 06:47:30;;;;;;;;;;;;;;;13.11;100.00;95683.22;5054559;28;1231;-54
2023/05/14 06:49:57;;;;;;;;;;;;;;;13.02;100.00;95683.19;5054880;28;969;-54
2023/05/14 06:52:23;;;;;;;;;;;;;;;13.12;100.00;95696.47;5054454;28;1949;-54
2023/05/14 06:54:49;;;;;;;;;;;;;;;13.11;100.00;95694.81;5054242;28;1300;-54
2023/05/14 06:57:15;;;;;;;;;;;;;;;13.00;100.00;95693.25;5054467;28;1044;-54
2023/05/14 06:59:41;;;;;;;;;;;;;;;12.90;100.00;95684.50;5054324;28;1092;-53
2023/05/14 07:02:07;;;;;;;;;;;;;;;12.87;100.00;95674.94;5054606;28;1009;-54
2023/05/14 07:04:33;;;;;;;;;;;;;;;12.84;100.00;95674.41;5053905;28;1084;-54
2023/05/14 07:06:59;;;;;;;;;;;;;;;12.85;100.00;95684.16;5054176;28;1479;-54
2023/05/14 07:09:25;;;;;;;;;;;;;;;12.85;100.00;95700.25;5054376;28;1056;-54
2023/05/14 07:11:51;;;;;;;;;;;;;;;12.92;100.00;95712.03;5053832;28;1914;-55
2023/05/14 07:14:17;;;;;;;;;;;;;;;12.82;100.00;95706.75;5054039;28;1320;-54
2023/05/14 07:16:45;;;;;;;;;;;;;;;12.82;100.00;95704.06;5054229;28;1044;-55
2023/05/14 07:19:11;;;;;;;;;;;;;;;12.86;100.00;95710.84;5054201;28;1044;-54
2023/05/14 07:21:37;;;;;;;;;;;;;;;12.93;100.00;95724.44;5054222;28;1020;-54
2023/05/14 07:24:04;;;;;;;;;;;;;;;12.95;100.00;95722.41;5036301;28;1190;-53
2023/05/14 07:26:30;;;;;;;;;;;;;;;12.98;100.00;95730.16;5053686;28;1065;-54
2023/05/14 07:28:56;;;;;;;;;;;;;;;13.06;100.00;95722.13;5054087;28;1040;-54
2023/05/14 07:31:22;;;;;;;;;;;;;;;13.06;100.00;95718.63;5053876;28;1987;-54
2023/05/14 07:33:48;;;;;;;;;;;;;;;13.07;100.00;95713.09;5053476;28;1113;-54
2023/05/14 07:36:14;;;;;;;;;;;;;;;13.11;100.00;95688.56;5064995;28;1246;-53
2023/05/14 07:38:40;;;;;;;;;;;;;;;13.00;100.00;95689.75;5073729;28;997;-54
2023/05/14 07:44:36;;;;;;;;;;;;;;;12.99;100.00;95672.78;5023925;28;1424;-54
2023/05/14 07:47:05;;;;;;;;;;;;;;;13.08;100.00;95677.16;5033850;28;1132;-54
2023/05/14 07:49:31;;;;;;;;;;;;;;;13.10;100.00;95685.06;5032349;28;1093;-54
2023/05/14 07:51:57;;;;;;;;;;;;;;;13.04;100.00;95694.59;5032494;28;1909;-53
2023/05/14 07:54:23;;;;;;;;;;;;;;;12.99;100.00;95696.09;5033668;28;1049;-53
2023/05/14 07:56:49;;;;;;;;;;;;;;;12.98;100.00;95700.63;5033216;28;1044;-53
2023/05/14 07:59:15;;;;;;;;;;;;;;;12.95;100.00;95700.13;5032300;28;1020;-53
2023/05/14 08:01:41;;;;;;;;;;;;;;;12.99;100.00;95702.31;5033683;28;970;-53
2023/05/14 08:04:10;;;;;;;;;;;;;;;13.02;100.00;95698.47;5033338;28;1037;-60
2023/05/14 08:06:36;;;;;;;;;;;;;;;13.05;100.00;95700.81;5033097;28;1385;-60
2023/05/14 08:09:04;;;;;;;;;;;;;;;13.02;100.00;95704.66;5033578;28;1057;-60
2023/05/14 08:11:30;;;;;;;;;;;;;;;13.06;100.00;95697.97;5033300;28;1911;-60
2023/05/14 08:13:56;;;;;;;;;;;;;;;13.08;100.00;95692.44;5033319;28;955;-60
2023/05/14 08:16:23;;;;;;;;;;;;;;;13.09;100.00;95681.53;5031656;28;1097;-60
2023/05/14 08:18:49;;;;;;;;;;;;;;;13.10;100.00;95679.69;5033183;28;1034;-60
2023/05/14 08:21:15;;;;;;;;;;;;;;;13.18;100.00;95676.19;5033123;28;1097;-60
2023/05/14 08:23:41;;;;;;;;;;;;;;;13.24;100.00;95678.22;5033436;28;1193;-60
2023/05/14 08:26:07;;;;;;;;;;;;;;;13.20;100.00;95680.41;5033033;28;1257;-60
2023/05/14 08:28:33;;;;;;;;;;;;;;;13.17;100.00;95678.03;5033341;28;986;-60
2023/05/14 08:30:59;;;;;;;;;;;;;;;13.13;100.00;95683.88;5033050;28;1987;-61
2023/05/14 08:33:26;;;;;;;;;;;;;;;13.20;100.00;95683.09;5032890;28;1023;-60
2023/05/14 08:35:52;;;;;;;;;;;;;;;13.22;100.00;95673.03;5032926;28;1150;-61
2023/05/14 08:38:18;;;;;;;;;;;;;;;13.21;100.00;95663.28;5033038;28;1050;-61
2023/05/14 08:40:55;;;;;;;;;;;;;;;13.21;100.00;95662.44;5032920;28;1011;-53
2023/05/14 08:43:24;;;;;;;;;;;;;;;13.14;100.00;95664.94;5053910;28;1152;-53
2023/05/14 08:45:52;;;;;;;;;;;;;;;13.08;100.00;95657.53;5066932;28;1391;-53
2023/05/14 08:48:21;;;;;;;;;;;;;;;13.12;100.00;95658.88;5072566;28;1153;-53
2023/05/14 08:50:48;;;;;;;;;;;;;;;13.24;100.00;95668.31;5073077;28;1910;-54
2023/05/14 08:53:14;;;;;;;;;;;;;;;13.33;100.00;95665.69;5072804;28;1052;-53
2023/05/14 08:55:41;;;;;;;;;;;;;;;13.47;100.00;95667.72;5072237;28;1355;-53
2023/05/14 08:58:07;;;;;;;;;;;;;;;13.55;100.00;95665.03;5072665;28;1312;-53
2023/05/14 09:00:33;;;;;;;;;;;;;;;13.59;100.00;95674.44;5072248;28;1339;-53
2023/05/14 09:02:59;;;;;;;;;;;;;;;13.52;100.00;95681.47;5072696;28;1692;-53
2023/05/14 09:05:25;;;;;;;;;;;;;;;13.56;100.00;95681.97;5071955;28;1356;-53
2023/05/14 09:07:51;;;;;;;;;;;;;;;13.64;100.00;95682.00;5073117;28;1064;-53
2023/05/14 09:10:17;;;;;;;;;;;;;;;13.65;100.00;95699.78;5075951;28;1905;-52
2023/05/14 09:12:43;;;;;;;;;;;;;;;13.55;100.00;95691.06;5076135;28;1550;-52
2023/05/14 09:15:09;;;;;;;;;;;;;;;13.55;100.00;95674.94;5058085;28;2011;-53
2023/05/14 09:17:35;;;;;;;;;;;;;;;13.41;100.00;95677.28;5075970;28;1582;-53
2023/05/14 09:20:03;;;;;;;;;;;;;;;13.31;100.00;95656.94;5058459;28;1136;-53
2023/05/14 09:22:32;;;;;;;;;;;;;;;13.33;100.00;95641.50;5076147;28;1117;-52
2023/05/14 09:25:08;;;;;;;;;;;;;;;13.37;100.00;95635.63;5076087;28;1263;-54
2023/05/14 09:27:35;;;;;;;;;;;;;;;13.44;100.00;95636.66;5076334;28;1133;-53
2023/05/14 09:30:08;;;;;;;;;;;;;;;13.48;100.00;95629.09;5076025;28;1050;-53
2023/05/14 09:32:35;;;;;;;;;;;;;;;13.50;100.00;95628.94;5075873;28;1985;-53
2023/05/14 09:35:08;;;;;;;;;;;;;;;13.57;100.00;95632.63;5057338;28;1335;-53
2023/05/14 09:37:40;;;;;;;;;;;;;;;13.59;100.00;95618.00;5055899;28;1349;-53
2023/05/14 09:40:08;;;;;;;;;;;;;;;13.65;100.00;95611.97;5055880;28;1071;-53
2023/05/14 09:42:34;;;;;;;;;;;;;;;13.89;100.00;95620.16;5055789;28;1313;-55
2023/05/14 09:45:00;;;;;;;;;;;;;;;14.04;100.00;95622.00;5056014;28;1013;-54
2023/05/14 09:47:26;;;;;;;;;;;;;;;14.19;100.00;95619.44;5056647;28;1196;-54
2023/05/14 09:49:52;;;;;;;;;;;;;;;14.19;100.00;95608.69;5075805;28;997;-53
2023/05/14 09:52:18;;;;;;;;;;;;;;;14.16;100.00;95579.44;5075535;28;1910;-53
2023/05/14 09:54:45;;;;;;;;;;;;;;;14.31;100.00;95568.81;5075563;28;1069;-53
2023/05/14 09:57:11;;;;;;;;;;;;;;;14.29;100.00;95586.97;5057737;28;1094;-52
2023/05/14 09:59:38;;;;;;;;;;;;;;;14.39;100.00;95589.47;5055821;28;1021;-52
2023/05/14 10:02:04;;;;;;;;;;;;;;;14.45;100.00;95594.13;5055744;28;954;-53
2023/05/14 10:04:32;;;;;;;;;;;;;;;14.52;100.00;95595.13;5055340;28;1097;-53
2023/05/14 10:06:59;;;;;;;;;;;;;;;14.40;100.00;95604.59;5055173;28;1229;-53
2023/05/14 10:09:26;;;;;;;;;;;;;;;14.28;100.00;95611.34;5055018;28;1156;-53
2023/05/14 10:11:57;;;;;;;;;;;;;;;14.23;100.00;95611.88;5055213;28;1910;-53
2023/05/14 10:14:31;;;;;;;;;;;;;;;14.21;100.00;95612.06;5055175;28;1117;-53
2023/05/14 10:16:58;;;;;;;;;;;;;;;14.19;100.00;95607.84;5055331;28;1310;-53
2023/05/14 10:19:25;;;;;;;;;;;;;;;14.04;100.00;95608.56;5053793;28;1047;-52
2023/05/14 10:22:02;;;;;;;;;;;;;;;14.00;100.00;95609.06;5055128;28;1032;-53
2023/05/14 10:24:29;;;;;;;;;;;;;;;13.98;100.00;95611.06;5054991;28;1057;-52
2023/05/14 10:26:55;;;;;;;;;;;;;;;14.14;100.00;95600.28;5054879;28;1251;-53
2023/05/14 10:29:30;;;;;;;;;;;;;;;14.24;100.00;95597.41;5054856;28;1113;-53
2023/05/14 10:31:56;;;;;;;;;;;;;;;14.24;100.00;95603.63;5054872;28;1910;-53
2023/05/14 10:34:42;;;;;;;;;;;;;;;14.31;100.00;95605.63;5037215;28;997;-53
2023/05/14 10:37:08;;;;;;;;;;;;;;;14.39;100.00;95597.53;5057523;28;1227;-52
2023/05/14 10:39:40;;;;;;;;;;;;;;;14.37;100.00;95600.38;5054908;28;1218;-53
2023/05/14 10:42:10;;;;;;;;;;;;;;;14.44;98.96;95603.25;5054809;28;966;-52
2023/05/14 10:44:38;;;;;;;;;;;;;;;14.50;100.00;95610.59;5054585;28;1244;-53
2023/05/14 10:47:04;;;;;;;;;;;;;;;14.64;99.61;95600.97;5054616;28;1179;-53
2023/05/14 10:49:30;;;;;;;;;;;;;;;14.61;100.00;95590.59;5054448;28;1037;-53
2023/05/14 10:51:56;;;;;;;;;;;;;;;14.61;99.85;95593.28;5054829;28;1905;-52
2023/05/14 10:54:22;;;;;;;;;;;;;;;14.66;98.49;95596.25;5054322;28;1109;-52
2023/05/14 10:56:48;;;;;;;;;;;;;;;14.73;99.07;95602.63;5054220;28;1128;-52
2023/05/14 10:59:16;;;;;;;;;;;;;;;14.74;98.82;95600.75;5054361;28;1066;-52
2023/05/14 11:01:42;;;;;;;;;;;;;;;14.79;97.81;95603.78;5054619;28;1023;-52
2023/05/14 11:04:08;;;;;;;;;;;;;;;14.88;98.23;95593.81;5054295;28;1060;-52
2023/05/14 11:06:37;;;;;;;;;;;;;;;14.96;97.00;95605.34;5036794;28;1279;-52
2023/05/14 11:09:04;;;;;;;;;;;;;;;14.87;97.00;95606.41;5054124;28;1109;-52
2023/05/14 11:11:30;;;;;;;;;;;;;;;14.85;96.77;95605.75;5054053;28;1984;-52
2023/05/14 11:13:56;;;;;;;;;;;;;;;15.03;97.31;95600.94;5054101;28;1053;-52
2023/05/14 11:16:23;;;;;;;;;;;;;;;15.21;97.15;95594.44;5035894;28;2099;-52
2023/05/14 11:18:59;;;;;;;;;;;;;;;15.43;95.97;95585.50;5054225;28;974;-52
2023/05/14 11:21:25;;;;;;;;;;;;;;;15.48;94.78;95584.13;5054229;28;944;-52
2023/05/14 11:23:53;;;;;;;;;;;;;;;15.58;95.08;95585.56;5053834;28;1864;-52
2023/05/14 11:26:19;;;;;;;;;;;;;;;15.84;95.97;95595.16;5035868;28;1057;-53
2023/05/14 11:28:45;;;;;;;;;;;;;;;15.96;95.25;95595.53;5054165;28;1047;-52
2023/05/14 11:31:11;;;;;;;;;;;;;;;15.91;94.06;95592.53;5053271;28;1910;-53
2023/05/14 11:33:38;;;;;;;;;;;;;;;15.86;93.60;95594.94;5053780;28;1975;-52
2023/05/14 11:36:04;;;;;;;;;;;;;;;15.56;93.68;95584.09;5058530;28;1167;-53
2023/05/14 11:38:30;;;;;;;;;;;;;;;15.58;95.36;95588.25;5053550;28;1049;-53
2023/05/14 11:40:57;;;;;;;;;;;;;;;15.54;94.15;95580.72;5053854;28;1041;-53
2023/05/14 11:43:25;;;;;;;;;;;;;;;15.42;93.51;95583.84;5053318;28;1109;-53
2023/05/14 11:45:54;;;;;;;;;;;;;;;15.39;93.10;95588.75;5053231;28;1047;-53
2023/05/14 11:48:21;;;;;;;;;;;;;;;15.35;93.00;95585.59;5052460;28;1442;-53
2023/05/14 11:50:47;;;;;;;;;;;;;;;15.24;93.17;95591.38;5053416;28;1926;-53
2023/05/14 11:53:27;;;;;;;;;;;;;;;15.15;94.01;95579.00;5053320;28;1061;-54
2023/05/14 11:55:56;;;;;;;;;;;;;;;15.20;93.63;95572.06;5035895;28;1030;-53
2023/05/14 11:58:23;;;;;;;;;;;;;;;15.26;94.42;95557.03;5053211;28;1685;-53
2023/05/14 12:00:51;;;;;;;;;;;;;;;15.15;92.58;95555.59;5053075;28;1901;-53
2023/05/14 12:03:29;;;;;;;;;;;;;;;15.10;92.72;95554.44;5035536;28;2525;-53
2023/05/14 12:06:09;;;;;;;;;;;;;;;14.97;92.81;95546.97;5035856;28;1702;-53
2023/05/14 12:08:36;;;;;;;;;;;;;;;14.92;94.20;95547.50;5052798;28;1185;-52
2023/05/14 12:11:05;;;;;;;;;;;;;;;14.91;93.42;95535.06;5035588;28;1922;-53
2023/05/14 12:13:32;;;;;;;;;;;;;;;14.87;95.05;95531.03;5052903;28;1623;-53
2023/05/14 12:16:02;;;;;;;;;;;;;;;14.80;95.31;95524.72;5053103;28;1224;-53
2023/05/14 12:18:29;;;;;;;;;;;;;;;14.78;95.59;95518.66;5052765;28;1170;-52
2023/05/14 12:21:02;;;;;;;;;;;;;;;14.89;95.64;95526.34;5052984;28;1057;-52
2023/05/14 12:23:31;;;;;;;;;;;;;;;14.95;94.76;95516.69;5052655;28;1603;-53
2023/05/14 12:26:02;;;;;;;;;;;;;;;14.98;96.28;95505.56;5053007;28;1112;-52
2023/05/14 12:28:29;;;;;;;;;;;;;;;15.18;95.83;95501.38;5052306;28;1112;-53
2023/05/14 12:30:58;;;;;;;;;;;;;;;15.30;94.90;95500.94;5035098;28;2001;-53
2023/05/14 12:33:27;;;;;;;;;;;;;;;15.45;94.51;95500.97;5052799;28;1017;-53
2023/05/14 12:36:00;;;;;;;;;;;;;;;15.51;95.98;95489.47;5061086;28;1217;-52
2023/05/14 12:38:27;;;;;;;;;;;;;;;15.50;95.16;95493.16;5068688;28;1190;-53
2023/05/14 12:40:54;;;;;;;;;;;;;;;15.60;95.04;95493.75;5053252;28;1293;-53
2023/05/14 12:43:20;;;;;;;;;;;;;;;15.75;95.24;95504.59;5054236;28;1665;-53
2023/05/14 12:45:46;;;;;;;;;;;;;;;15.76;95.70;95499.00;5056951;28;1033;-53
2023/05/14 12:48:12;;;;;;;;;;;;;;;15.81;94.70;95493.88;5056573;28;1199;-54
2023/05/14 12:50:39;;;;;;;;;;;;;;;15.69;96.14;95486.41;5039052;28;1900;-54
2023/05/14 12:53:05;;;;;;;;;;;;;;;15.70;97.48;95480.00;5056709;28;1085;-54
2023/05/14 12:55:33;;;;;;;;;;;;;;;15.65;97.59;95477.88;5056628;28;1977;-53