Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:10;;;;;;;1.45;0.70;;;11.80;99.90;;;;;;5050199;28;20125;-59
2023/08/08 00:04:38;;;;;;;2.72;0.80;;;11.70;99.90;;;;;;5046433;28;20040;-60
2023/08/08 00:07:06;;;;;;;3.97;0.80;;;11.70;99.90;;;;;;5054772;28;20048;-60
2023/08/08 00:09:34;;;;;;;5.65;0.80;;;11.70;99.90;;;;;;5052208;28;20068;-60
2023/08/08 00:12:01;;;;;;;4.50;1.00;;;11.60;99.90;;;;;;5048234;28;20143;-60
2023/08/08 00:14:29;;;;;;;4.55;1.52;;;11.60;99.90;;;;;;5049594;28;20052;-60
2023/08/08 00:16:57;;;;;;;3.47;0.85;;;11.60;99.90;;;;;;5048651;28;20049;-60
2023/08/08 00:19:25;;;;;;;2.55;0.90;;;11.50;99.90;;;;;;5042511;28;20049;-59
2023/08/08 00:21:52;;;;;;;3.75;0.88;;;11.40;99.90;;;;;;5049493;28;20045;-59
2023/08/08 00:24:20;;;;;;;4.95;0.60;;;11.40;99.90;;;;;;5049268;28;20041;-59
2023/08/08 00:26:48;;;;;;;4.03;0.80;;;11.40;99.90;;;;;;5049633;28;20072;-59
2023/08/08 00:29:16;;;;;;;1.38;0.80;;;11.40;99.90;;;;;;5047859;28;20531;-59
2023/08/08 00:31:43;;;;;;;1.92;0.90;;;11.40;99.90;;;;;;5048542;28;20045;-59
2023/08/08 00:34:11;;;;;;;3.83;1.75;;;11.40;99.90;;;;;;5046901;28;20045;-60
2023/08/08 00:36:39;;;;;;;0.82;0.63;;;11.30;99.90;;;;;;5039867;28;20048;-59
2023/08/08 00:39:07;;;;;;;4.47;1.02;;;11.30;99.90;;;;;;5052749;28;20048;-59
2023/08/08 00:41:35;;;;;;;1.52;0.63;;;11.30;99.90;;;;;;5045311;28;20056;-59
2023/08/08 00:44:03;;;;;;;3.53;0.98;;;11.30;99.90;;;;;;5048033;28;20041;-59
2023/08/08 00:46:31;;;;;;;1.88;0.73;;;11.30;99.90;;;;;;5046737;28;20045;-59
2023/08/08 00:48:59;;;;;;;1.30;0.93;;;11.30;99.90;;;;;;5047563;28;20045;-59
2023/08/08 00:51:27;;;;;;;3.38;1.10;;;11.30;99.90;;;;;;5045722;28;20045;-60
2023/08/08 00:53:56;;;;;;;6.03;1.23;;;11.20;99.90;;;;;;5047561;28;20488;-60
2023/08/08 00:56:24;;;;;;;2.13;0.90;;;11.20;99.90;;;;;;5047941;28;20041;-60
2023/08/08 00:58:52;;;;;;;6.45;0.90;;;11.20;99.90;;;;;;5029773;28;20056;-60
2023/08/08 01:01:20;;;;;;;1.38;0.70;;;11.20;99.90;;;;;;5047279;28;20396;-59
2023/08/08 01:03:49;;;;;;;1.98;0.90;;;11.20;99.90;;;;;;5045254;28;20049;-59
2023/08/08 01:06:51;;;;;;;1.17;0.75;;;11.20;99.90;;;;;;5046011;28;20052;-59
2023/08/08 01:09:34;;;;;;;2.05;0.88;;;11.20;99.90;;;;;;5042891;28;20061;-59
2023/08/08 01:12:12;;;;;;;3.33;1.10;;;11.20;99.90;;;;;;5046046;28;20045;-59
2023/08/08 01:14:43;;;;;;;5.70;1.00;;;11.20;99.90;;;;;;5046367;28;20045;-59
2023/08/08 01:17:13;;;;;;;5.13;1.20;;;11.20;99.90;;;;;;5048773;28;20041;-59
2023/08/08 01:19:41;;;;;;;2.08;0.80;;;11.20;99.90;;;;;;5047129;28;20044;-60
2023/08/08 01:22:23;;;;;;;1.70;0.93;;;11.10;99.90;;;;;;5042835;28;20064;-60
2023/08/08 01:24:55;;;;;;;2.85;0.90;;;11.20;99.90;;;;;;5046405;28;20044;-59
2023/08/08 01:27:23;;;;;;;5.80;1.00;;;;;;;;;;5047412;28;20040;-59
2023/08/08 01:29:52;;;;;;;2.22;0.98;;;11.10;99.90;;;;;;5048981;28;20048;-59
2023/08/08 01:32:20;;;;;;;3.03;1.15;;;11.20;99.90;;;;;;5040249;28;20045;-60
2023/08/08 01:34:48;;;;;;;2.65;0.88;;;11.10;99.90;;;;;;5051586;28;20081;-59
2023/08/08 01:37:28;;;;;;;4.90;1.02;;;11.10;99.90;;;;;;5052785;28;20107;-59
2023/08/08 01:39:59;;;;;;;3.08;1.30;;;11.10;99.90;;;;;;5053690;28;20037;-59
2023/08/08 01:42:28;;;;;;;4.72;0.80;;;11.10;99.90;;;;;;5050351;28;20053;-59
2023/08/08 01:44:57;;;;;;;2.08;0.93;;;11.10;99.90;;;;;;5051523;28;20052;-59
2023/08/08 01:47:25;;;;;;;2.70;1.05;;;11.10;99.90;;;;;;5030186;28;20037;-59
2023/08/08 01:49:53;;;;;;;3.13;1.10;;;;;;;;;;5048095;28;20041;-59
2023/08/08 01:52:22;;;;;;;4.88;0.90;;;11.00;99.90;;;;;;5050130;28;20041;-59
2023/08/08 01:54:50;;;;;;;6.20;1.45;;;11.10;99.90;;;;;;5051490;28;20044;-59
2023/08/08 01:57:17;;;;;;;3.00;1.00;;;11.00;99.90;;;;;;5048551;28;20064;-59
2023/08/08 01:59:45;;;;;;;4.68;2.03;;;11.00;99.90;;;;;;5045501;28;20055;-59
2023/08/08 02:02:16;;;;;;;2.03;1.08;;;10.90;99.90;;;;;;5050053;28;20041;-59
2023/08/08 02:04:44;;;;;;;3.13;1.20;;;10.90;99.90;;;;;;5048494;28;20033;-59
2023/08/08 02:07:13;;;;;;;3.78;1.63;;;;;;;;;;5050927;28;20045;-60
2023/08/08 02:09:41;;;;;;;3.17;1.30;;;10.90;99.90;;;;;;5051533;28;20059;-60
2023/08/08 02:12:09;;;;;;;4.70;1.33;;;10.80;99.90;;;;;;5048849;28;20400;-59
2023/08/08 02:14:37;;;;;;;3.03;1.10;;;10.80;99.90;;;;;;5048633;28;20044;-60
2023/08/08 02:17:04;;;;;;;3.35;1.02;;;10.80;99.90;;;;;;5050222;28;20082;-59
2023/08/08 02:19:32;;;;;;;5.15;1.30;;;10.70;99.90;;;;;;5047448;28;20056;-59
2023/08/08 02:22:00;;;;;;;1.45;1.08;;;10.70;99.90;;;;;;5045769;28;20036;-59
2023/08/08 02:24:28;;;;;;;5.50;1.50;;;10.60;99.90;;;;;;5049780;28;20410;-59
2023/08/08 02:26:55;;;;;;;3.08;1.38;;;10.60;99.90;;;;;;5050514;28;20041;-59
2023/08/08 02:29:23;;;;;;;4.60;1.48;;;10.60;99.90;;;;;;5050870;28;20484;-59
2023/08/08 02:31:51;;;;;;;3.38;1.25;;;10.60;99.90;;;;;;5045945;28;20044;-59
2023/08/08 02:34:19;;;;;;;9.35;1.50;;;10.50;99.90;;;;;;5046826;28;20392;-59
2023/08/08 02:36:46;;;;;;;4.57;1.80;;;10.50;99.90;;;;;;5051980;28;20052;-59
2023/08/08 02:39:14;;;;;;;3.47;1.33;;;10.50;99.90;;;;;;5028969;28;20056;-59
2023/08/08 02:41:42;;;;;;;4.45;2.45;;;10.40;99.90;;;;;;5048353;28;20044;-59
2023/08/08 02:44:10;;;;;;;2.90;1.52;;;10.40;99.90;;;;;;5049464;28;20045;-57
2023/08/08 02:46:38;;;;;;;4.82;1.60;;;10.30;99.90;;;;;;5050181;28;20775;-57
2023/08/08 02:49:07;;;;;;;5.50;1.65;;;10.30;99.90;;;;;;5049531;28;20045;-57
2023/08/08 02:51:35;;;;;;;3.63;1.60;;;10.20;99.90;;;;;;5046903;28;20043;-57
2023/08/08 02:54:02;;;;;;;4.53;1.70;;;10.20;99.90;;;;;;5050781;28;20500;-57
2023/08/08 02:56:32;;;;;;;5.93;1.48;;;10.20;99.90;;;;;;5048850;28;20033;-57
2023/08/08 02:59:04;;;;;;;3.78;1.30;;;10.20;99.90;;;;;;5051493;28;20052;-57
2023/08/08 03:01:32;;;;;;;4.60;1.48;;;10.10;99.90;;;;;;5053519;28;20037;-57
2023/08/08 03:04:01;;;;;;;2.78;1.33;;;10.10;99.90;;;;;;5036902;28;20052;-58
2023/08/08 03:06:29;;;;;;;5.03;1.73;;;10.10;99.90;;;;;;5059999;28;20056;-57
2023/08/08 03:08:57;;;;;;;4.50;1.60;;;;;;;;;;5036117;28;20052;-58
2023/08/08 03:11:25;;;;;;;4.28;1.58;;;10.00;99.90;;;;;;5040064;28;20048;-58
2023/08/08 03:13:53;;;;;;;3.85;1.45;;;10.00;99.90;;;;;;5053366;28;20044;-57
2023/08/08 03:16:21;;;;;;;5.30;1.77;;;10.10;99.90;;;;;;5049242;28;20485;-57
2023/08/08 03:18:49;;;;;;;5.50;1.65;;;10.10;99.90;;;;;;5054275;28;20037;-57
2023/08/08 03:21:16;;;;;;;4.50;1.73;;;10.10;99.90;;;;;;5052879;28;20056;-57
2023/08/08 03:23:44;;;;;;;3.55;1.63;;;10.10;99.90;;;;;;5036782;28;20048;-57
2023/08/08 03:26:12;;;;;;;2.80;1.63;;;10.10;99.90;;;;;;5050521;28;20041;-57
2023/08/08 03:28:40;;;;;;;5.53;1.77;;;10.20;99.90;;;;;;5052941;28;20044;-57
2023/08/08 03:31:07;;;;;;;3.33;1.70;;;10.20;99.90;;;;;;5054313;28;20045;-57
2023/08/08 03:33:35;;;;;;;7.20;2.13;;;10.30;99.90;;;;;;5051223;28;20041;-57
2023/08/08 03:36:05;;;;;;;7.38;1.90;;;10.40;99.90;;;;;;5039384;28;20044;-57
2023/08/08 03:38:33;;;;;;;5.38;1.70;;;10.40;99.90;;;;;;5052798;28;20392;-57
2023/08/08 03:41:01;;;;;;;4.60;1.70;;;10.60;99.90;;;;;;5037862;28;20056;-58
2023/08/08 03:43:29;;;;;;;4.55;1.88;;;10.60;99.90;;;;;;5035916;28;20045;-57
2023/08/08 03:45:57;;;;;;;4.82;1.40;;;10.60;99.90;;;;;;5053698;28;20049;-57
2023/08/08 03:48:25;;;;;;;5.57;2.13;;;10.80;99.90;;;;;;5035869;28;20048;-57
2023/08/08 03:50:55;;;;;;;5.35;1.73;;;10.80;99.90;;;;;;5045700;28;20044;-57
2023/08/08 03:53:23;;;;;;;4.38;1.90;;;10.90;99.90;;;;;;5051808;28;20045;-57
2023/08/08 03:55:51;;;;;;;3.20;1.55;;;10.90;99.90;;;;;;5047771;28;20049;-57
2023/08/08 03:58:21;;;;;;;5.07;1.80;;;11.00;99.90;;;;;;5036403;28;20033;-57
2023/08/08 04:00:49;;;;;;;3.20;1.40;;;11.00;99.90;;;;;;5051560;28;20041;-57
2023/08/08 04:03:18;;;;;;;5.75;1.63;;;11.10;99.90;;;;;;5050121;28;20040;-57
2023/08/08 04:05:47;;;;;;;6.50;1.75;;;11.20;99.90;;;;;;5053688;28;20045;-57
2023/08/08 04:08:15;;;;;;;4.40;1.42;;;11.20;99.90;;;;;;5053369;28;20404;-59
2023/08/08 04:10:46;;;;;;;4.25;1.50;;;11.20;99.90;;;;;;5047152;28;20400;-59
2023/08/08 04:13:14;;;;;;;4.72;1.58;;;11.20;99.90;;;;;;5053374;28;20606;-59
2023/08/08 04:15:42;;;;;;;6.05;1.52;;;11.10;99.90;;;;;;5052920;28;20507;-59
2023/08/08 04:18:09;;;;;;;4.35;1.55;;;11.10;99.90;;;;;;5053041;28;20041;-59
2023/08/08 04:20:37;;;;;;;5.85;1.70;;;11.10;99.90;;;;;;5051629;28;20507;-59
2023/08/08 04:23:05;;;;;;;5.28;1.75;;;11.10;99.90;;;;;;5053353;28;20045;-59
2023/08/08 04:25:33;;;;;;;5.15;1.83;;;11.00;99.90;;;;;;5052734;28;20049;-59
2023/08/08 04:28:00;;;;;;;2.63;1.23;;;11.00;99.90;;;;;;5053072;28;20488;-59
2023/08/08 04:30:28;;;;;;;5.47;1.85;;;11.00;99.90;;;;;;5047808;28;20045;-59
2023/08/08 04:32:56;;;;;;;7.53;1.55;;;10.90;99.90;;;;;;5052424;28;20052;-59
2023/08/08 04:35:23;;;;;;;4.20;1.85;;;11.00;99.90;;;;;;5035354;28;20052;-59
2023/08/08 04:37:51;;;;;;;3.95;1.80;;;10.90;99.90;;;;;;5055030;28;20511;-59
2023/08/08 04:40:19;;;;;;;5.63;2.67;;;10.90;99.90;;;;;;5049431;28;20037;-59
2023/08/08 04:42:46;;;;;;;7.38;2.60;;;10.80;99.90;;;;;;5055699;28;20048;-59
2023/08/08 04:45:14;;;;;;;3.58;1.98;;;10.80;99.90;;;;;;5047293;28;20060;-59
2023/08/08 04:47:42;;;;;;;6.32;2.15;;;10.80;99.90;;;;;;5042596;28;20045;-59
2023/08/08 04:50:10;;;;;;;3.70;2.00;;;10.70;99.90;;;;;;5045934;28;20049;-60
2023/08/08 04:52:38;;;;;;;8.13;2.63;;;10.70;99.90;;;;;;5045046;28;20056;-59
2023/08/08 04:55:06;;;;;;;6.57;3.13;;;10.70;99.90;;;;;;5043327;28;20064;-59
2023/08/08 04:57:33;;;;;;;7.68;2.58;;;10.60;99.90;;;;;;5047493;28;20037;-59
2023/08/08 05:00:07;;;;;;;8.88;3.00;;;10.60;99.90;;;;;;5048373;28;20056;-59
2023/08/08 05:02:36;;;;;;;8.98;2.85;;;10.60;99.90;;;;;;5019670;28;20048;-59
2023/08/08 05:05:04;;;;;;;5.72;2.67;;;10.60;99.90;;;;;;5042989;28;20566;-59
2023/08/08 05:07:32;;;;;;;4.13;2.53;;;10.50;99.90;;;;;;5048328;28;20420;-59
2023/08/08 05:10:00;;;;;;;5.13;2.40;;;10.50;99.90;;;;;;5048823;28;20064;-59
2023/08/08 05:12:28;;;;;;;4.47;2.95;;;10.50;99.90;;;;;;5050223;28;20041;-59
2023/08/08 05:14:56;;;;;;;8.60;3.20;;;;;;;;;;5042211;28;20061;-59
2023/08/08 05:17:23;;;;;;;5.32;3.33;;;10.50;99.90;;;;;;5033943;28;20749;-60
2023/08/08 05:19:52;;;;;;;11.35;3.15;;;10.50;99.90;;;;;;5038619;28;20041;-59
2023/08/08 05:22:20;;;;;;;5.18;3.20;;;10.50;99.90;;;;;;5042150;28;20040;-59
2023/08/08 05:24:47;;;;;;;6.50;3.50;;;10.60;99.90;;;;;;5040911;28;20044;-59
2023/08/08 05:27:15;;;;;;;10.23;3.22;;;10.60;99.90;;;;;;5045057;28;20048;-59
2023/08/08 05:29:43;;;;;;;6.30;3.10;;;10.60;99.90;;;;;;5043533;28;20540;-59
2023/08/08 05:32:10;;;;;;;7.35;3.20;;;10.60;99.90;;;;;;5046504;28;20048;-59
2023/08/08 05:34:38;;;;;;;6.90;2.70;;;10.60;99.90;;;;;;5042572;28;20052;-59
2023/08/08 05:37:06;;;;;;;12.15;2.97;;;10.60;99.90;;;;;;5052018;28;20337;-59
2023/08/08 05:39:44;;;;;;;5.70;2.92;;;10.60;99.90;;;;;;5037763;28;20033;-59
2023/08/08 05:42:12;;;;;;;5.85;3.00;;;10.60;99.90;;;;;;5036057;28;20081;-58
2023/08/08 05:44:43;;;;;;;9.15;3.60;;;10.60;99.90;;;;;;5048203;28;20044;-58
2023/08/08 05:47:11;;;;;;;4.68;2.38;;;10.70;99.90;;;;;;5038111;28;20045;-58
2023/08/08 05:49:42;;;;;;;6.03;2.20;;;10.60;99.90;;;;;;5037235;28;20056;-57
2023/08/08 05:52:10;;;;;;;8.35;3.08;;;10.60;99.90;;;;;;5041359;28;20044;-58
2023/08/08 05:54:39;;;;;;;5.80;2.75;;;10.70;99.90;;;;;;5048640;28;20386;-58
2023/08/08 05:57:07;;;;;;;7.13;3.00;;;10.60;99.90;;;;;;5048088;28;20057;-58
2023/08/08 05:59:34;;;;;;;6.63;2.50;;;10.70;99.90;;;;;;5047907;28;20041;-59
2023/08/08 06:02:02;;;;;;;11.10;2.85;;;10.60;99.90;;;;;;5044824;28;20049;-60
2023/08/08 06:04:30;;;;;;;9.20;2.90;;;10.60;99.90;;;;;;5042766;28;20033;-59
2023/08/08 06:06:58;;;;;;;20.10;3.67;;;10.60;99.90;;;;;;5047858;28;20040;-59
2023/08/08 06:09:26;;;;;;;6.15;2.78;;;10.60;99.90;;;;;;5038331;28;20519;-59
2023/08/08 06:11:54;;;;;;;5.55;3.00;;;10.60;99.90;;;;;;5036475;28;20049;-59
2023/08/08 06:14:21;;;;;;;5.78;2.83;;;10.60;99.90;;;;;;5031365;28;20354;-59
2023/08/08 06:16:49;;;;;;;9.32;3.72;;;10.60;99.90;;;;;;5036289;28;20052;-58
2023/08/08 06:19:18;;;;;;;5.18;3.00;;;10.60;99.90;;;;;;5043991;28;20052;-59
2023/08/08 06:21:46;;;;;;;4.90;2.78;;;10.60;99.90;;;;;;5036909;28;20045;-59
2023/08/08 06:24:14;;;;;;;9.02;3.55;;;10.60;99.90;;;;;;5043167;28;21453;-59
2023/08/08 06:26:42;;;;;;;5.18;3.08;;;10.60;99.90;;;;;;5040533;28;20045;-58
2023/08/08 06:29:10;;;;;;;8.25;3.20;;;10.60;99.90;;;;;;5042102;28;20418;-59
2023/08/08 06:31:38;;;;;;;6.45;2.65;;;10.60;99.90;;;;;;5046496;28;20037;-58
2023/08/08 06:34:06;;;;;;;9.48;3.13;;;10.60;99.90;;;;;;5042295;28;20045;-59
2023/08/08 06:36:33;;;;;;;8.27;3.33;;;10.60;99.90;;;;;;5047577;28;20052;-59
2023/08/08 06:39:01;;;;;;;8.35;3.08;;;10.60;99.90;;;;;;5043606;28;20046;-58
2023/08/08 06:41:29;;;;;;;7.22;2.92;;;10.60;99.90;;;;;;5045489;28;20041;-59
2023/08/08 06:43:56;;;;;;;10.35;3.25;;;10.60;99.90;;;;;;5042272;28;20049;-59
2023/08/08 06:46:25;;;;;;;4.32;3.40;;;10.60;99.90;;;;;;5043506;28;20120;-58
2023/08/08 06:48:56;;;;;;;5.25;3.03;;;10.60;99.90;;;;;;5041099;28;20047;-59
2023/08/08 06:51:25;;;;;;;5.07;3.13;;;10.60;99.90;;;;;;5041710;28;20415;-58
2023/08/08 06:53:53;;;;;;;7.80;3.20;;;10.70;99.90;;;;;;5046726;28;20037;-58
2023/08/08 06:56:20;;;;;;;6.35;3.05;;;10.70;99.90;;;;;;5042745;28;20045;-59
2023/08/08 06:58:48;;;;;;;4.85;3.03;;;10.70;99.90;;;;;;5042955;28;20060;-59
2023/08/08 07:01:16;;;;;;;4.70;3.20;;;10.70;99.90;;;;;;5044953;28;20068;-59
2023/08/08 07:03:43;;;;;;;8.30;3.30;;;10.70;99.90;;;;;;5043248;28;20052;-59
2023/08/08 07:06:11;;;;;;;11.00;3.47;;;10.80;99.90;;;;;;5040483;28;20052;-60
2023/08/08 07:08:39;;;;;;;6.30;3.35;;;11.00;99.90;;;;;;5046794;28;20048;-60
2023/08/08 07:11:10;;;;;;;7.75;3.35;;;11.00;99.90;;;;;;5046064;28;20423;-59
2023/08/08 07:13:38;;;;;;;8.13;3.17;;;11.20;99.90;;;;;;5045687;28;20033;-60
2023/08/08 07:16:05;;;;;;;6.70;3.80;;;11.30;99.90;;;;;;5045863;28;20467;-59
2023/08/08 07:18:34;;;;;;;10.10;3.97;;;11.50;99.90;;;;;;5047074;28;20064;-60
2023/08/08 07:21:02;;;;;;;7.40;3.85;;;11.70;99.90;;;;;;5041140;28;20400;-59
2023/08/08 07:23:29;;;;;;;11.18;4.03;;;11.80;99.90;;;;;;5046347;28;20515;-59
2023/08/08 07:25:57;;;;;;;9.43;3.70;;;12.00;99.90;;;;;;5047110;28;20044;-59
2023/08/08 07:28:25;;;;;;;6.25;3.50;;;12.20;99.90;;;;;;5046224;28;20048;-59
2023/08/08 07:30:53;;;;;;;8.35;3.92;;;12.40;99.90;;;;;;5043597;28;20049;-59
2023/08/08 07:33:20;;;;;;;6.22;3.22;;;12.60;99.90;;;;;;5046319;28;20420;-59
2023/08/08 07:35:49;;;;;;;7.65;3.22;;;12.80;99.90;;;;;;5044798;28;20049;-59
2023/08/08 07:38:20;;;;;;;10.13;2.97;;;13.00;99.90;;;;;;5043701;28;20037;-60
2023/08/08 07:40:48;;;;;;;6.22;3.00;;;13.00;99.90;;;;;;5041677;28;20045;-59
2023/08/08 07:43:16;;;;;;;5.15;2.60;;;13.20;99.90;;;;;;5047241;28;20056;-59
2023/08/08 07:45:44;;;;;;;7.97;2.92;;;13.40;99.90;;;;;;5043526;28;20037;-59
2023/08/08 07:48:12;;;;;;;8.57;2.95;;;13.60;99.90;;;;;;5043207;28;20041;-58
2023/08/08 07:50:39;;;;;;;5.55;2.10;;;13.60;99.90;;;;;;5046336;28;20060;-58
2023/08/08 07:53:07;;;;;;;8.38;2.85;;;13.80;99.90;;;;;;5041466;28;20683;-58
2023/08/08 07:55:35;;;;;;;6.93;2.33;;;14.10;99.90;;;;;;5043577;28;20041;-58
2023/08/08 07:58:03;;;;;;;7.07;2.55;;;14.10;99.90;;;;;;5041843;28;20041;-58
2023/08/08 08:00:31;;;;;;;3.70;2.42;;;14.20;99.90;;;;;;5039015;28;20044;-58
2023/08/08 08:02:58;;;;;;;4.22;2.35;;;14.40;99.90;;;;;;5037939;28;20505;-58
2023/08/08 08:05:26;;;;;;;6.25;3.13;;;14.50;99.90;;;;;;5043667;28;20056;-58
2023/08/08 08:07:54;;;;;;;3.63;2.00;;;14.70;99.90;;;;;;5043857;28;21219;-58
2023/08/08 08:10:22;;;;;;;3.53;2.28;;;14.70;99.90;;;;;;5047372;28;20041;-59
2023/08/08 08:12:50;;;;;;;6.30;2.33;;;14.90;99.90;;;;;;5050155;28;20048;-58
2023/08/08 08:15:17;;;;;;;5.97;1.90;;;15.00;99.90;;;;;;5051760;28;20551;-59
2023/08/08 08:17:45;;;;;;;5.88;2.10;;;15.10;99.90;;;;;;5049724;28;20041;-59
2023/08/08 08:20:13;;;;;;;5.85;1.98;;;15.30;99.90;;;;;;5048796;28;20044;-64
2023/08/08 08:22:41;;;;;;;2.60;1.65;;;15.40;99.90;;;;;;5044551;28;20493;-58
2023/08/08 08:25:09;;;;;;;6.20;1.60;;;15.40;99.90;;;;;;5051380;28;20041;-59
2023/08/08 08:27:37;;;;;;;3.35;1.70;;;15.50;99.90;;;;;;5049457;28;20480;-59
2023/08/08 08:30:08;;;;;;;4.00;1.40;;;15.80;99.90;;;;;;5044981;28;20048;-60
2023/08/08 08:32:37;;;;;;;4.75;1.58;;;15.80;99.90;;;;;;5049240;28;20071;-59
2023/08/08 08:35:06;;;;;;;4.47;1.80;;;15.90;99.90;;;;;;5048127;28;20052;-59
2023/08/08 08:37:34;;;;;;;5.63;1.38;;;16.10;99.90;;;;;;5047186;28;20051;-59
2023/08/08 08:40:04;;;;;;;8.77;1.67;;;16.20;99.90;;;;;;5043347;28;20052;-59
2023/08/08 08:42:33;;;;;;;5.22;2.05;;;16.30;99.90;;;;;;5047634;28;20045;-59
2023/08/08 08:45:02;;;;;;;13.02;1.90;;;16.40;99.90;;;;;;5049387;28;20044;-59
2023/08/08 08:47:32;;;;;;;2.33;1.33;;;16.50;99.90;;;;;;5048535;28;20049;-59
2023/08/08 08:50:02;;;;;;;6.70;1.70;;;16.60;99.90;;;;;;5047325;28;20033;-61
2023/08/08 08:52:30;;;;;;;2.83;1.65;;;16.70;99.90;;;;;;5045207;28;20072;-59
2023/08/08 08:54:58;;;;;;;6.25;1.52;;;16.80;99.90;;;;;;5047887;28;20044;-60
2023/08/08 08:57:27;;;;;;;5.65;2.10;;;16.70;99.90;;;;;;5048945;28;20056;-59
2023/08/08 08:59:54;;;;;;;4.03;1.60;;;16.80;99.90;;;;;;5047199;28;20037;-59
2023/08/08 09:02:23;;;;;;;5.18;1.60;;;16.80;99.90;;;;;;5047426;28;20511;-59
2023/08/08 09:04:52;;;;;;;6.65;1.63;;;16.90;99.90;;;;;;5045960;28;20061;-58
2023/08/08 09:07:22;;;;;;;5.15;1.85;;;17.00;99.90;;;;;;5042296;28;20045;-59
2023/08/08 09:09:53;;;;;;;4.93;1.65;;;17.00;99.90;;;;;;5045555;28;20048;-58
2023/08/08 09:12:23;;;;;;;3.00;1.45;;;17.10;99.90;;;;;;5046770;28;20507;-59
2023/08/08 09:14:54;;;;;;;;;;;17.10;99.90;;;;;;5014717;28;20047;-59
2023/08/08 09:17:24;;;;;;;3.70;1.58;;;17.20;99.90;;;;;;5048435;28;19920;-59
2023/08/08 09:20:00;;;;;;;5.03;1.67;;;17.20;99.90;;;;;;5047896;28;20416;-60
2023/08/08 09:22:28;;;;;;;7.63;1.83;;;17.30;99.90;;;;;;5040758;28;20053;-60
2023/08/08 09:24:56;;;;;;;5.30;1.70;;;17.30;99.90;;;;;;5045917;28;20052;-60
2023/08/08 09:27:24;;;;;;;2.88;1.67;;;;;;;;;;5048880;28;20053;-60
2023/08/08 09:29:55;;;;;;;10.13;1.77;;;17.30;99.90;;;;;;5046515;28;20040;-60
2023/08/08 09:32:27;;;;;;;9.10;1.80;;;17.50;99.90;;;;;;5047014;28;20048;-60
2023/08/08 09:34:56;;;;;;;4.72;1.80;;;17.40;99.90;;;;;;5043559;28;20037;-59
2023/08/08 09:37:25;;;;;;;3.47;1.23;;;17.50;99.90;;;;;;5048390;28;20047;-60
2023/08/08 09:39:59;;;;;;;5.57;1.80;;;17.70;99.90;;;;;;5046649;28;20049;-61
2023/08/08 09:42:29;;;;;;;5.18;1.17;;;17.70;99.90;;;;;;5042479;28;20048;-60
2023/08/08 09:44:58;;;;;;;2.00;1.33;;;17.90;99.90;;;;;;5039739;28;20048;-60
2023/08/08 09:47:31;;;;;;;2.10;1.33;;;18.10;99.90;;;;;;5045879;28;20052;-60
2023/08/08 09:50:05;;;;;;;3.60;1.38;;;18.30;99.90;;;;;;5046391;28;20773;-60
2023/08/08 09:52:40;;;;;;;5.50;1.80;;;18.30;99.90;;;;;;5046523;28;20041;-60
2023/08/08 09:55:10;;;;;;;5.90;1.70;;;18.50;99.90;;;;;;5046675;28;20053;-60
2023/08/08 09:57:39;;;;;;;3.03;1.52;;;18.60;99.90;;;;;;5047668;28;20116;-59
2023/08/08 10:00:15;;;;;;;4.05;1.95;;;18.70;99.90;;;;;;5046075;28;20053;-59
2023/08/08 10:02:46;;;;;;;2.42;1.40;;;18.70;99.90;;;;;;5043754;28;20044;-59
2023/08/08 10:05:15;;;;;;;2.35;1.40;;;18.70;99.90;;;;;;5046666;28;20052;-59
2023/08/08 10:07:44;;;;;;;9.00;1.90;;;18.90;99.90;;;;;;5038799;28;20056;-59
2023/08/08 10:10:12;;;;;;;2.38;1.60;;;18.90;99.90;;;;;;5045183;28;20037;-59
2023/08/08 10:12:41;;;;;;;9.05;1.40;;;19.00;99.90;;;;;;5046553;28;20049;-60
2023/08/08 10:15:11;;;;;;;5.70;1.42;;;19.10;99.90;;;;;;5042973;28;20041;-60
2023/08/08 10:17:40;;;;;;;4.78;1.48;;;19.10;99.90;;;;;;5040791;28;20052;-60
2023/08/08 10:20:17;;;;;;;2.58;1.10;;;19.10;99.90;;;;;;5045654;28;20063;-60
2023/08/08 10:22:47;;;;;;;3.38;1.40;;;19.20;99.90;;;;;;5040472;28;20037;-60
2023/08/08 10:25:19;;;;;;;3.53;1.40;;;19.20;99.90;;;;;;5049476;28;20072;-60
2023/08/08 10:27:47;;;;;;;1.60;1.38;;;19.30;99.90;;;;;;5044035;28;20048;-60
2023/08/08 10:30:15;;;;;;;3.15;1.40;;;19.30;99.90;;;;;;5047525;28;20045;-60
2023/08/08 10:32:48;;;;;;;1.88;1.20;;;19.30;99.90;;;;;;5046560;28;20041;-60
2023/08/08 10:35:16;;;;;;;3.28;1.20;;;19.40;99.90;;;;;;5044422;28;20045;-59
2023/08/08 10:37:54;;;;;;;3.55;1.55;;;19.50;99.90;;;;;;5044786;28;20053;-60
2023/08/08 10:40:22;;;;;;;3.17;1.50;;;;;;;;;;5046531;28;20526;-60
2023/08/08 10:42:52;;;;;;;2.50;1.10;;;19.80;99.90;;;;;;5047272;28;20048;-61
2023/08/08 10:45:20;;;;;;;5.40;1.45;;;19.80;99.90;;;;;;5044677;28;20372;-60
2023/08/08 10:47:48;;;;;;;4.15;1.55;;;19.90;99.90;;;;;;5047244;28;20079;-60
2023/08/08 10:50:22;;;;;;;5.00;2.35;;;19.90;99.90;;;;;;5045876;28;20041;-60
2023/08/08 10:52:56;;;;;;;1.40;1.00;;;20.00;99.90;;;;;;5043121;28;20049;-61
2023/08/08 10:55:36;;;;;;;2.70;1.17;;;20.10;99.90;;;;;;5044401;28;20057;-60
2023/08/08 10:58:09;;;;;;;3.63;1.35;;;20.30;99.90;;;;;;5042820;28;20040;-59
2023/08/08 11:00:42;;;;;;;4.45;1.50;;;20.30;99.90;;;;;;5046009;28;20041;-59
2023/08/08 11:03:10;;;;;;;4.45;1.35;;;20.30;99.90;;;;;;5045932;28;20617;-60
2023/08/08 11:05:38;;;;;;;2.63;1.42;;;20.30;99.90;;;;;;5047552;28;20040;-60
2023/08/08 11:08:07;;;;;;;5.28;1.15;;;20.20;99.90;;;;;;5045696;28;20053;-60
2023/08/08 11:10:40;;;;;;;1.42;0.80;;;20.20;99.90;;;;;;5043073;28;20045;-59
2023/08/08 11:13:09;;;;;;;4.00;1.10;;;20.30;99.90;;;;;;5046559;28;20361;-59
2023/08/08 11:15:37;;;;;;;2.33;1.20;;;20.30;99.90;;;;;;5029873;28;20041;-59
2023/08/08 11:18:08;;;;;;;4.63;1.40;;;20.30;99.90;;;;;;5046986;28;20044;-59
2023/08/08 11:20:36;;;;;;;2.07;1.00;;;20.20;99.90;;;;;;5047843;28;20052;-60
2023/08/08 11:23:10;;;;;;;4.82;1.33;;;20.30;99.90;;;;;;5046921;28;20041;-59
2023/08/08 11:25:42;;;;;;;4.43;1.98;;;20.30;99.90;;;;;;5043431;28;20045;-60
2023/08/08 11:28:12;;;;;;;3.33;1.48;;;20.30;99.90;;;;;;5047699;28;20048;-61
2023/08/08 11:30:44;;;;;;;1.90;1.40;;;20.40;99.90;;;;;;5046141;28;20041;-60
2023/08/08 11:33:14;;;;;;;1.98;1.23;;;20.40;99.90;;;;;;5032206;28;20056;-61
2023/08/08 11:35:48;;;;;;;7.75;1.27;;;20.50;99.90;;;;;;5050882;28;20036;-61
2023/08/08 11:38:17;;;;;;;3.90;0.98;;;20.60;99.90;;;;;;5048361;28;20045;-60
2023/08/08 11:40:45;;;;;;;4.88;1.63;;;20.80;99.90;;;;;;5044098;28;20413;-59
2023/08/08 11:43:13;;;;;;;2.60;1.42;;;20.90;99.90;;;;;;5046868;28;20052;-59
2023/08/08 11:45:43;;;;;;;3.03;1.30;;;21.00;99.90;;;;;;5044392;28;20051;-60
2023/08/08 11:48:10;;;;;;;3.00;1.10;;;21.40;99.90;;;;;;5050398;28;20048;-60
2023/08/08 11:50:40;;;;;;;2.78;1.20;;;;;;;;;;5047980;28;20037;-59
2023/08/08 11:53:07;;;;;;;3.00;0.98;;;21.50;99.90;;;;;;5047662;28;20060;-63
2023/08/08 11:55:36;;;;;;;3.47;1.38;;;21.70;99.90;;;;;;5049181;28;20041;-61
2023/08/08 11:58:05;;;;;;;1.67;0.73;;;21.80;99.90;;;;;;5049811;28;20064;-61
2023/08/08 12:00:33;;;;;;;4.65;1.15;;;21.90;99.90;;;;;;5048185;28;20056;-60
2023/08/08 12:03:04;;;;;;;3.33;1.00;;;22.00;99.90;;;;;;5048636;28;20056;-61
2023/08/08 12:05:38;;;;;;;3.03;0.98;;;22.00;99.90;;;;;;5051810;28;20419;-60
2023/08/08 12:08:06;;;;;;;2.20;0.95;;;22.00;99.90;;;;;;5047970;28;20060;-60
2023/08/08 12:10:37;;;;;;;2.80;0.93;;;21.90;99.90;;;;;;5043454;28;20060;-61
2023/08/08 12:13:06;;;;;;;3.50;0.85;;;21.80;99.90;;;;;;5049689;28;20048;-60
2023/08/08 12:15:35;;;;;;;4.10;1.45;;;21.80;99.90;;;;;;5050229;28;20053;-61
2023/08/08 12:18:04;;;;;;;2.15;1.02;;;22.00;99.90;;;;;;5047807;28;20049;-61
2023/08/08 12:20:32;;;;;;;1.92;1.08;;;22.00;99.90;;;;;;5045635;28;20056;-61
2023/08/08 12:23:00;;;;;;;3.92;1.58;;;22.00;99.90;;;;;;5049092;28;20036;-61
2023/08/08 12:25:28;;;;;;;4.35;1.35;;;22.00;99.90;;;;;;5049318;28;20053;-63
2023/08/08 12:27:55;;;;;;;7.40;1.60;;;21.90;99.90;;;;;;5030732;28;20045;-61
2023/08/08 12:30:23;;;;;;;2.85;1.63;;;21.80;99.90;;;;;;5046816;28;20489;-60
2023/08/08 12:32:51;;;;;;;1.80;1.60;;;21.50;99.90;;;;;;5043918;28;20383;-60
2023/08/08 12:35:20;;;;;;;3.17;1.70;;;21.20;99.90;;;;;;5044610;28;20056;-60
2023/08/08 12:37:48;;;;;;;3.83;1.58;;;20.90;99.90;;;;;;5041444;28;20480;-60
2023/08/08 12:40:15;;;;;;;4.85;1.63;;;20.60;99.90;;;;;;5040749;28;20428;-60
2023/08/08 12:42:43;;;;;;;4.45;1.95;;;20.20;99.90;;;;;;5047796;28;20044;-61
2023/08/08 12:45:11;;;;;;;3.28;1.55;;;19.60;99.90;;;;;;5048900;28;20057;-61
2023/08/08 12:47:39;;;;;;;8.32;1.67;;;19.60;99.90;;;;;;5051501;28;20044;-61
2023/08/08 12:50:10;;;;;;;3.85;1.83;;;19.30;99.90;;;;;;5044841;28;20052;-60
2023/08/08 12:52:38;;;;;;;3.05;1.60;;;19.20;99.90;;;;;;5044681;28;20052;-60
2023/08/08 12:55:07;;;;;;;7.30;1.75;;;19.10;99.90;;;;;;5049550;28;20052;-60
2023/08/08 12:57:36;;;;;;;5.30;1.92;;;;;;;;;;5048026;28;20052;-60
2023/08/08 13:00:05;;;;;;;6.10;1.60;;;19.00;99.90;;;;;;5046798;28;20052;-60