Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:26;;;;;;;8.38;5.08;;;;;;;11.41;73.83;99233.27;2192500;80;29719;-58
2021/05/18 00:03:29;;;;;;;7.65;4.80;;;;;;;11.40;73.72;99234.23;2194469;81;27609;-59
2021/05/18 00:06:31;;;;;;;8.05;4.60;;;;;;;11.38;73.63;99231.67;2175979;80;29385;-59
2021/05/18 00:12:54;;;;;;;5.12;3.83;;;;;;;11.36;73.59;99236.28;2169662;80;32205;-59
2021/05/18 00:15:58;;;;;;;7.45;3.60;;;;;;;11.35;73.54;99242.61;2194999;80;30581;-58
2021/05/18 00:19:00;;;;;;;6.75;3.40;;;;;;;11.36;73.54;99244.80;2194401;81;27644;-59
2021/05/18 00:22:02;;;;;;;6.05;3.25;;;;;;;11.36;73.68;99242.11;2198075;80;29575;-58
2021/05/18 00:25:09;;;;;;;5.62;3.60;;;;;;;11.37;73.63;99245.17;2179183;80;31160;-58
2021/05/18 00:28:11;;;;;;;5.67;3.17;;;;;;;11.36;73.50;99248.35;2161906;81;33951;-58
2021/05/18 00:31:14;;;;;;;5.53;3.27;;;;;;;11.37;73.68;99247.85;2163562;80;30263;-58
2021/05/18 00:34:16;;;;;;;4.20;2.90;;;;;;;11.36;73.57;99242.98;2198190;80;27589;-58
2021/05/18 00:37:17;;;;;;;6.10;3.27;;;;;;;11.36;73.46;99255.52;2195473;80;29679;-58
2021/05/18 00:40:19;;;;;;;6.17;2.87;;;;;;;11.34;73.45;99244.91;2194060;81;31483;-59
2021/05/18 00:43:21;;;;;;;5.55;2.65;;;;;;;11.34;73.50;99257.45;2194001;81;32952;-59
2021/05/18 00:46:23;;;;;;;5.25;3.17;;;;;;;11.32;73.31;99250.86;2177496;80;29329;-58
2021/05/18 00:49:25;;;;;;;4.90;2.77;;;;;;;11.29;73.22;99248.89;2181403;81;27628;-58
2021/05/18 00:52:27;;;;;;;8.95;2.83;;;;;;;11.27;73.28;99257.52;2196097;80;29108;-58
2021/05/18 00:55:39;;;;;;;4.12;2.70;;;;;;;11.24;73.16;99262.13;2140861;80;32144;-58
2021/05/18 00:58:41;;;;;;;6.97;2.98;;;;;;;11.20;73.29;99260.61;2191307;81;33222;-58
2021/05/18 01:01:43;;;;;;;6.60;3.05;;;;;;;11.18;73.29;99257.67;2153041;82;30347;-58
2021/05/18 01:04:46;;;;;;;4.90;3.12;;;;;;;11.16;73.33;99260.47;2166352;80;27620;-67
2021/05/18 01:07:49;;;;;;;6.92;3.02;;;;;;;11.13;73.38;99262.02;2189323;81;28635;-59
2021/05/18 01:10:51;;;;;;;4.58;2.40;;;;;;;11.12;73.39;99264.78;2178942;81;31057;-58
2021/05/18 01:13:57;;;;;;;3.33;2.47;;;;;;;11.10;73.35;99270.27;2174674;81;33098;-58
2021/05/18 01:16:59;;;;;;;4.20;2.60;;;;;;;11.08;73.49;99279.77;2163681;81;29317;-59
2021/05/18 01:20:12;;;;;;;5.05;2.83;;;;;;;11.06;73.59;99274.98;2161022;81;27636;-57
2021/05/18 01:23:16;;;;;;;3.87;2.30;;;;;;;11.06;73.46;99283.02;2172242;81;28484;-58
2021/05/18 01:26:18;;;;;;;5.83;2.77;;;;;;;11.07;73.46;99278.05;2172485;81;32119;-58
2021/05/18 01:29:23;;;;;;;6.28;3.00;;;;;;;11.06;73.39;99281.69;2172451;81;32912;-58
2021/05/18 01:32:26;;;;;;;7.95;2.50;;;;;;;11.05;73.47;99284.45;2198367;80;29502;-58
2021/05/18 01:35:30;;;;;;;3.30;2.62;;;;;;;11.04;73.44;99286.75;2154557;82;28247;-58
2021/05/18 01:38:38;;;;;;;5.00;2.37;;;;;;;11.05;73.56;99292.48;2189547;81;28585;-59
2021/05/18 01:44:57;;;;;;;3.83;1.92;;;;;;;11.07;73.61;99291.91;2196456;80;34137;-59
2021/05/18 01:48:04;;;;;;;3.87;2.02;;;;;;;11.06;73.51;99296.89;2162174;82;30100;-59
2021/05/18 01:51:06;;;;;;;4.15;2.12;;;;;;;11.05;73.53;99296.51;2176984;80;27535;-59
2021/05/18 01:54:23;;;;;;;4.22;2.30;;;;;;;11.05;73.62;99296.05;2164951;80;29959;-59
2021/05/18 01:57:26;;;;;;;6.92;2.75;;;;;;;11.06;73.64;99292.87;2170157;80;32074;-59
2021/05/18 02:00:32;;;;;;;3.62;2.17;;;;;;;11.06;73.56;99295.55;2142814;82;33160;-58
2021/05/18 02:03:33;;;;;;;5.58;2.52;;;;;;;11.06;73.54;99299.56;2121964;83;30062;-59
2021/05/18 02:06:36;;;;;;;5.83;2.50;;;;;;;11.05;73.47;99300.53;2175528;81;27694;-59
2021/05/18 02:09:39;;;;;;;2.83;1.77;;;;;;;11.04;73.55;99300.15;2161533;81;28976;-60
2021/05/18 02:12:47;;;;;;;5.30;1.95;;;;;;;11.03;73.53;99304.67;2127537;81;31140;-60
2021/05/18 02:15:55;;;;;;;3.95;1.82;;;;;;;11.02;73.33;99306.97;2145566;81;32990;-60
2021/05/18 02:25:12;;;;;;;7.12;1.77;;;;;;;10.99;73.52;99317.89;2080682;85;28821;-60
2021/05/18 02:28:14;;;;;;;3.15;1.82;;;;;;;10.97;73.36;99323.83;2074442;85;31246;-60
2021/05/18 02:31:16;;;;;;;2.45;1.35;;;;;;;10.98;73.34;99326.89;2065058;85;33402;-58
2021/05/18 02:34:18;;;;;;;4.17;1.70;;;;;;;11.00;73.39;99324.97;2072941;85;29688;-65
2021/05/18 02:37:20;;;;;;;2.60;1.55;;;;;;;11.01;73.37;99329.83;2078419;85;27761;-60
2021/05/18 02:40:27;;;;;;;2.30;1.60;;;;;;;11.01;73.49;99332.52;2076824;85;28651;-59
2021/05/18 02:43:36;;;;;;;3.20;1.65;;;;;;;11.02;73.47;99327.06;2078449;85;31007;-59
2021/05/18 02:49:40;;;;;;;3.35;1.47;;;;;;;11.02;73.38;99330.21;2076353;85;30318;-57
2021/05/18 02:52:42;;;;;;;2.22;1.22;;;;;;;11.03;73.35;99338.63;2078040;85;27809;-57
2021/05/18 02:59:08;;;;;;;2.55;1.40;;;;;;;11.02;73.40;99343.61;2078554;85;31478;-59
2021/05/18 03:02:00;;;;;;;5.40;2.40;;;;;;;11.01;73.26;99341.42;2098420;81;33459;-58
2021/05/18 03:05:03;;;;;;;2.62;1.45;;;;;;;11.02;73.28;99343.15;2169537;81;29315;-58
2021/05/18 03:08:05;;;;;;;3.92;2.30;;;;;;;11.01;73.34;99353.48;2164905;81;27664;-59
2021/05/18 03:11:09;;;;;;;7.40;1.72;;;;;;;11.02;73.16;99351.66;2171042;81;29011;-59
2021/05/18 03:14:14;;;;;;;4.40;1.80;;;;;;;11.02;73.03;99356.55;2194131;81;31039;-58
2021/05/18 03:17:16;;;;;;;2.22;1.25;;;;;;;11.05;73.06;99352.33;2194249;81;33084;-59
2021/05/18 03:20:18;;;;;;;4.50;2.00;;;;;;;11.05;73.05;99359.49;2181322;81;29292;-59
2021/05/18 03:23:20;;;;;;;4.00;1.47;;;;;;;11.05;73.04;99353.67;2172615;81;27597;-58
2021/05/18 03:26:24;;;;;;;8.40;1.60;;;;;;;11.05;72.83;99359.49;2172428;81;29394;-59
2021/05/18 03:29:32;;;;;;;2.55;1.30;;;;;;;11.06;72.97;99363.89;2167909;81;31714;-59
2021/05/18 03:35:53;;;;;;;6.53;1.40;;;;;;;11.08;72.99;99364.19;2156706;82;29764;-58
2021/05/18 03:38:57;;;;;;;5.53;1.50;;;;;;;11.10;72.84;99361.39;2158292;81;27582;-58
2021/05/18 03:42:12;;;;;;;2.35;1.47;;;;;;;11.10;72.64;99370.28;2190367;81;29405;-58
2021/05/18 03:45:21;;;;;;;2.40;1.50;;;;;;;11.10;72.72;99376.98;2155498;82;32151;-63
2021/05/18 04:04:57;;;;;;;1.70;1.10;;;;;;;11.25;72.13;99387.17;2119643;84;34049;-57
2021/05/18 04:18:14;;;;;;;2.92;1.20;;;;;;;11.38;71.66;99400.62;2156868;81;30771;-60
2021/05/18 04:21:22;;;;;;;5.60;1.80;;;;;;;11.46;71.65;99400.56;2155847;82;32985;-60
2021/05/18 04:24:41;;;;;;;5.12;1.90;;;;;;;11.55;71.70;99397.27;2152134;82;29666;-60
2021/05/18 05:06:42;;;;;;;4.67;1.25;;;;;;;12.58;70.04;99416.03;1954906;90;31523;-62
2021/05/18 05:09:40;;;;;;;3.22;1.27;;;;;;;12.69;69.97;99421.13;1964078;89;34385;-59
2021/05/18 05:13:06;;;;;;;4.45;1.22;;;;;;;12.79;69.84;99421.32;1967498;90;29324;-60
2021/05/18 05:15:49;;;;;;;3.75;1.12;;;;;;;12.88;69.56;99426.88;1969569;90;28243;-61
2021/05/18 05:18:51;;;;;;;2.35;1.35;;;;;;;12.96;69.27;99429.47;1972375;90;28841;-60
2021/05/18 05:21:53;;;;;;;4.28;1.35;;;;;;;13.02;69.14;99432.56;1973089;90;31015;-60
2021/05/18 05:24:54;;;;;;;2.95;1.30;;;;;;;13.11;69.07;99432.37;1977748;90;33381;-60
2021/05/18 05:27:56;;;;;;;1.40;0.88;;;;;;;13.19;68.61;99431.80;1977703;90;30208;-62
2021/05/18 05:30:58;;;;;;;2.12;1.02;;;;;;;13.28;68.38;99431.59;1977950;90;27706;-59
2021/05/18 05:34:01;;;;;;;6.12;1.85;;;;;;;13.41;68.46;99440.48;2032657;87;29671;-59
2021/05/18 05:37:02;;;;;;;3.42;1.25;;;;;;;13.63;68.56;99438.86;2050618;86;31375;-59
2021/05/18 05:40:06;;;;;;;2.67;1.30;;;;;;;13.86;68.25;99445.67;2100842;82;33308;-60
2021/05/18 05:43:08;;;;;;;4.35;1.50;;;;;;;14.08;67.92;99447.55;2148210;82;29998;-59
2021/05/18 05:46:10;;;;;;;15.98;5.03;;;;;;;14.31;67.61;99446.23;2184962;81;27619;-61
2021/05/18 05:49:12;;;;;;;35.03;14.18;;;;;;;14.51;67.09;99454.92;2185029;81;29199;-61
2021/05/18 05:52:19;;;;;;;20.77;8.53;;;;;;;14.73;66.75;99454.08;2182516;81;31335;-66
2021/05/18 05:55:21;;;;;;;17.92;7.78;;;;;;;14.96;66.64;99455.91;2152531;82;33400;-60
2021/05/18 05:58:23;;;;;;;9.78;4.37;;;;;;;15.17;65.97;99455.47;2152268;82;29284;-60
2021/05/18 06:01:29;;;;;;;4.12;1.52;;;;;;;15.34;65.88;99447.81;2134951;82;27583;-61
2021/05/18 06:04:30;;;;;;;10.58;5.45;;;;;;;15.49;65.39;99447.88;2134529;83;29358;-60
2021/05/18 06:07:33;;;;;;;12.10;6.50;;;;;;;15.60;65.19;99459.64;2134553;83;30989;-62
2021/05/18 06:10:41;;;;;;;6.47;2.52;;;;;;;15.74;64.68;99454.39;2134479;83;33329;-67
2021/05/18 06:17:17;;;;;;;3.87;1.47;;;;;;;15.83;64.00;99453.63;2149423;82;27573;-73
2021/05/18 06:43:21;;;;;;;34.50;15.88;;;;;;;16.18;62.49;99460.58;2163987;81;33437;-59
2021/05/18 06:49:40;;;;;;;18.67;9.38;;;;;;;16.61;62.21;99488.41;2194669;81;27584;-60
2021/05/18 06:52:46;;;;;;;11.90;6.87;;;;;;;16.84;61.92;99486.36;2191419;80;28892;-60
2021/05/18 06:55:50;;;;;;;11.53;5.40;;;;;;;17.12;61.46;99495.23;2193193;81;31021;-61
2021/05/18 07:02:03;;;;;;;6.70;1.30;;;;;;;17.69;60.38;99494.10;2199983;80;30482;-61
2021/05/18 07:05:13;;;;;;;3.67;1.30;;;;;;;17.95;59.95;99501.64;2199214;80;27765;-66
2021/05/18 07:11:15;;;;;;;9.30;4.67;;;;;;;18.32;59.20;99496.84;2199883;80;32002;-68
2021/05/18 07:14:17;;;;;;;13.05;7.90;;;;;;;18.51;58.68;99501.35;2171371;80;32935;-60
2021/05/18 07:17:21;;;;;;;4.78;3.67;;;;;;;18.70;58.22;99500.94;2181828;80;28156;-63
2021/05/18 07:20:23;;;;;;;5.45;3.30;;;;;;;18.88;58.31;99499.63;2161694;82;27717;-65
2021/05/18 07:23:26;;;;;;;5.08;2.90;;;;;;;19.07;57.69;99493.80;2162084;80;29784;-61
2021/05/18 07:26:29;;;;;;;4.12;2.15;;;;;;;19.37;58.06;99497.18;2162015;82;31959;-62
2021/05/18 07:29:32;;;;;;;4.15;2.67;;;;;;;19.72;57.26;99502.29;2161668;82;34223;-62
2021/05/18 07:32:34;;;;;;;4.83;2.60;;;;;;;20.01;56.60;99499.36;2161697;82;29901;-61
2021/05/18 07:35:36;;;;;;;7.47;4.55;;;;;;;20.22;55.93;99506.33;2199174;80;27601;-64
2021/05/18 07:38:41;;;;;;;3.15;2.10;;;;;;;20.29;55.38;99510.11;2199396;80;28462;-63
2021/05/18 07:41:43;;;;;;;1.92;1.60;;;;;;;20.33;55.09;99514.22;2200343;80;31696;-60
2021/05/18 07:44:45;;;;;;;3.55;1.55;;;;;;;20.38;54.72;99516.45;2177426;80;32388;-61
2021/05/18 07:47:47;;;;;;;3.33;1.50;;;;;;;20.52;54.98;99508.75;2161442;82;29349;-64
2021/05/18 07:51:03;;;;;;;1.77;1.10;;;;;;;20.61;53.66;99510.49;2161349;82;27631;-61
2021/05/18 08:07:19;;;;;;;1.77;1.20;;;;;;;21.27;52.77;99510.83;2067617;86;27764;-60
2021/05/18 08:13:29;;;;;;;3.85;1.00;;;;;;;21.63;51.17;99509.74;2101820;84;30983;-62
2021/05/18 09:34:43;;;;;;;3.40;1.40;;;;;;;23.63;44.32;99519.58;2188577;81;29740;-65
2021/05/18 10:18:51;;;;;;;1.37;0.80;;;;;;;23.90;42.27;99505.55;2145598;82;29725;-61
2021/05/18 10:24:28;;;;;;;1.10;0.85;;;;;;;23.54;42.18;99506.14;2145998;82;29501;-61
2021/05/18 10:27:21;;;;;;;5.37;0.75;;;;;;;23.15;42.37;99523.75;2142154;82;32244;-60
2021/05/18 10:36:38;;;;;;;1.60;0.78;;;;;;;21.42;44.31;99538.30;2145505;82;27635;-62
2021/05/18 10:39:39;;;;;;;2.40;0.85;;;;;;;20.95;45.17;99538.27;2165384;81;29780;-60
2021/05/18 10:43:03;;;;;;;1.67;0.70;;;;;;;20.62;45.65;99539.41;2176773;81;32112;-66
2021/05/18 10:46:17;;;;;;;1.50;0.85;;;;;;;20.30;46.35;99532.73;2129031;81;33000;-62
2021/05/18 10:49:36;;;;;;;1.15;0.88;;;;;;;19.91;47.17;99520.84;2084853;83;30452;-61
2021/05/18 10:52:38;;;;;;;0.75;0.70;;;;;;;19.70;47.95;99527.41;2112150;84;27634;-62
2021/05/18 10:56:10;;;;;;;2.80;0.90;;;;;;;19.56;48.32;99526.94;2077838;85;43965;-60
2021/05/18 10:59:17;;;;;;;1.95;0.90;;;;;;;19.60;48.45;99527.50;2141678;81;31776;-60
2021/05/18 11:02:30;;;;;;;2.27;1.25;;;;;;;19.74;48.96;99532.40;2150508;81;34142;-66
2021/05/18 11:05:32;;;;;;;4.10;0.90;;;;;;;19.97;49.65;99521.07;2156328;82;29395;-63
2021/05/18 11:08:35;;;;;;;0.90;0.80;;;;;;;20.27;49.65;99530.33;2157785;82;27814;-62
2021/05/18 11:11:37;;;;;;;1.55;1.00;;;;;;;20.47;49.52;99524.17;2187351;81;28644;-61
2021/05/18 11:15:02;;;;;;;1.90;0.62;;;;;;;20.59;50.17;99541.09;2162424;81;32086;-60
2021/05/18 11:18:05;;;;;;;1.77;0.50;;;;;;;20.52;48.93;99541.41;2200154;80;33767;-60
2021/05/18 11:21:12;;;;;;;4.72;0.93;;;;;;;20.26;48.97;99540.36;2188280;81;29379;-64
2021/05/18 11:24:21;;;;;;;2.62;1.22;;;;;;;20.03;49.39;99547.64;2156818;82;27658;-65
2021/05/18 11:27:29;;;;;;;0.93;0.82;;;;;;;19.89;49.70;99544.95;2187435;81;27699;-63
2021/05/18 11:30:30;;;;;;;2.52;1.42;;;;;;;19.86;49.66;99543.03;2161471;82;31778;-61
2021/05/18 11:33:47;;;;;;;3.08;1.55;;;;;;;19.86;50.01;99542.52;2200515;80;34103;-61
2021/05/18 11:36:49;;;;;;;3.17;1.57;;;;;;;19.94;49.81;99533.61;2162506;82;29429;-59
2021/05/18 11:39:52;;;;;;;3.80;1.10;;;;;;;19.98;50.54;99530.09;2187021;81;27639;-60
2021/05/18 11:42:55;;;;;;;3.45;1.40;;;;;;;20.04;50.05;99528.96;2192914;81;29752;-64
2021/05/18 11:46:12;;;;;;;2.20;0.85;;;;;;;20.17;50.57;99529.92;2194121;81;31894;-62
2021/05/18 11:49:16;;;;;;;4.55;0.90;;;;;;;20.39;50.30;99529.05;2186708;81;32933;-60
2021/05/18 11:52:17;;;;;;;1.15;0.80;;;;;;;20.64;50.22;99519.18;2173229;81;29429;-61
2021/05/18 11:55:29;;;;;;;1.55;0.85;;;;;;;20.82;49.77;99512.84;2153587;82;28072;-62
2021/05/18 11:58:31;;;;;;;1.57;0.80;;;;;;;20.96;49.90;99516.84;2160088;80;28979;-61
2021/05/18 12:01:37;;;;;;;1.57;0.70;;;;;;;21.19;49.53;99521.19;2162633;82;32136;-63
2021/05/18 12:04:41;;;;;;;1.85;0.95;;;;;;;21.42;49.16;99519.23;2188047;81;32974;-61
2021/05/18 12:07:43;;;;;;;3.53;0.90;;;;;;;21.63;48.17;99512.47;2162318;82;30543;-61
2021/05/18 12:10:44;;;;;;;1.75;0.80;;;;;;;21.82;48.57;99512.69;2199652;80;27561;-61
2021/05/18 12:13:52;;;;;;;2.40;1.10;;;;;;;22.03;47.44;99509.94;2140790;82;29332;-61
2021/05/18 12:16:54;;;;;;;1.05;0.72;;;;;;;22.24;47.84;99516.27;2123279;83;31000;-61
2021/05/18 12:19:58;;;;;;;2.22;0.70;;;;;;;22.31;46.72;99533.64;2157330;82;32951;-64
2021/05/18 12:23:00;;;;;;;3.30;1.00;;;;;;;22.05;46.33;99533.81;2161278;82;30168;-68
2021/05/18 12:26:11;;;;;;;1.12;0.70;;;;;;;21.66;45.57;99547.08;2160329;82;27538;-71
2021/05/18 12:29:37;;;;;;;1.80;0.85;;;;;;;21.14;45.76;99551.30;2155859;82;30069;-66
2021/05/18 12:32:48;;;;;;;2.42;0.70;;;;;;;20.68;45.90;99556.97;2159605;81;31769;-67
2021/05/18 12:36:05;;;;;;;0.98;0.65;;;;;;;20.15;45.85;99571.38;2159723;82;33015;-68
2021/05/18 12:39:16;;;;;;;1.42;0.85;;;;;;;19.72;45.91;99572.46;2197818;81;30113;-67
2021/05/18 12:42:29;;;;;;;2.77;0.80;;;;;;;19.32;46.35;99570.13;2194336;79;27628;-67
2021/05/18 12:45:31;;;;;;;1.90;0.60;;;;;;;18.98;46.77;99577.86;2194498;81;28769;-60
2021/05/18 12:48:42;;;;;;;2.10;0.70;;;;;;;18.73;47.42;99578.46;2181077;81;32182;-67
2021/05/18 12:51:44;;;;;;;0.60;0.60;;;;;;;18.49;47.69;99573.03;2177132;80;33784;-69
2021/05/18 12:54:55;;;;;;;2.65;0.80;;;;;;;18.30;48.07;99573.89;2131437;82;30653;-61
2021/05/18 12:58:06;;;;;;;2.67;0.90;;;;;;;18.10;48.36;99575.28;2194322;81;28051;-60
2021/05/18 13:01:17;;;;;;;1.37;0.80;;;;;;;17.96;48.83;99577.01;2197519;81;29233;-61
2021/05/18 13:04:19;;;;;;;3.20;1.10;;;;;;;17.90;49.22;99578.44;2176283;81;32131;-66
2021/05/18 13:07:21;;;;;;;1.65;0.90;;;;;;;18.02;50.03;99578.71;2109362;83;33785;-66
2021/05/18 13:10:28;;;;;;;2.27;1.02;;;;;;;18.25;50.07;99577.56;2156870;82;30484;-64
2021/05/18 13:13:44;;;;;;;1.20;0.60;;;;;;;18.49;49.80;99568.97;2087256;84;27723;-61
2021/05/18 13:16:46;;;;;;;1.05;0.60;;;;;;;18.76;49.05;99574.97;2152235;82;28698;-65
2021/05/18 13:20:10;;;;;;;1.65;0.82;;;;;;;19.06;49.01;99572.16;2170201;81;31047;-60
2021/05/18 13:23:21;;;;;;;1.35;1.00;;;;;;;19.36;48.76;99575.11;2174995;81;32990;-64
2021/05/18 13:26:26;;;;;;;;;;;;;;;19.64;48.77;99580.51;2115424;84;29332;-64
2021/05/18 13:29:28;;;;;;;1.85;1.00;;;;;;;19.97;48.71;99570.52;2114305;84;27600;-64
2021/05/18 13:32:30;;;;;;;4.58;1.07;;;;;;;20.21;48.65;99579.41;2114336;84;30016;-61
2021/05/18 13:35:32;;;;;;;1.12;0.70;;;;;;;20.21;48.57;99583.49;2116823;81;31371;-62
2021/05/18 13:38:34;;;;;;;0.70;0.70;;;;;;;20.07;48.16;99590.33;2157898;81;33287;-61
2021/05/18 13:41:37;;;;;;;1.72;0.75;;;;;;;19.87;48.40;99592.34;2123570;83;30115;-63
2021/05/18 13:44:39;;;;;;;2.90;1.07;;;;;;;19.71;48.11;99599.28;2123692;83;27639;-65
2021/05/18 13:47:41;;;;;;;1.72;1.00;;;;;;;19.54;48.27;99598.75;2123897;83;29432;-63
2021/05/18 13:50:43;;;;;;;0.93;0.70;;;;;;;19.44;48.38;99606.42;2123710;83;33101;-63
2021/05/18 13:53:45;;;;;;;5.42;1.05;;;;;;;19.50;48.49;99599.56;2123767;83;34273;-66
2021/05/18 13:56:47;;;;;;;1.30;0.85;;;;;;;19.53;48.58;99597.87;2124076;83;29228;-65
2021/05/18 13:59:50;;;;;;;1.00;0.57;;;;;;;19.58;48.41;99604.23;2112499;84;27571;-66
2021/05/18 14:02:52;;;;;;;1.57;0.90;;;;;;;19.63;47.80;99599.17;2101326;83;29353;-68
2021/05/18 14:05:54;;;;;;;2.83;0.75;;;;;;;19.72;47.30;99591.97;2141108;80;31550;-73
2021/05/18 14:08:56;;;;;;;4.80;0.90;;;;;;;19.89;46.87;99593.89;2200012;80;32939;-71
2021/05/18 14:11:58;;;;;;;0.75;0.75;;;;;;;20.14;47.49;99595.99;2200169;80;29341;-61
2021/05/18 14:14:59;;;;;;;0.93;0.93;;;;;;;20.40;47.50;99593.85;2200397;80;27634;-65
2021/05/18 14:18:02;;;;;;;2.47;1.10;;;;;;;20.63;47.30;99596.39;2165571;80;29780;-62
2021/05/18 14:21:05;;;;;;;2.12;1.10;;;;;;;20.73;47.66;99611.79;2162072;82;31790;-63
2021/05/18 14:24:20;;;;;;;0.80;0.80;;;;;;;20.80;47.54;99607.43;2162108;82;33344;-61
2021/05/18 14:27:18;;;;;;;2.62;0.47;;;;;;;20.79;47.32;99620.69;2183786;80;30353;-64
2021/05/18 14:30:19;;;;;;;2.05;0.50;;;;;;;20.74;45.17;99619.78;2199750;80;27690;-62
2021/05/18 14:33:21;;;;;;;1.27;0.60;;;;;;;20.67;44.48;99614.65;2169528;80;28621;-66
2021/05/18 14:36:23;;;;;;;1.87;1.10;;;;;;;20.65;44.69;99622.95;2146112;80;31748;-66
2021/05/18 14:39:36;;;;;;;2.85;1.02;;;;;;;20.69;45.83;99624.84;2161944;82;34083;-61
2021/05/18 14:45:53;;;;;;;0.80;0.80;;;;;;;20.40;46.38;99632.78;2185622;81;27723;-62
2021/05/18 14:55:29;;;;;;;1.20;1.10;;;;;;;19.64;46.81;99633.50;2161767;82;34179;-62
2021/05/18 14:58:31;;;;;;;2.25;1.02;;;;;;;19.42;46.92;99630.20;2161612;82;29329;-62
2021/05/18 15:01:33;;;;;;;1.10;1.00;;;;;;;19.18;47.05;99636.64;2179914;81;27612;-63
2021/05/18 15:04:35;;;;;;;2.33;1.20;;;;;;;19.09;47.67;99639.27;2187862;80;29786;-64
2021/05/18 15:07:43;;;;;;;2.35;0.95;;;;;;;19.00;47.72;99638.77;2200358;80;31161;-61
2021/05/18 15:10:47;;;;;;;7.15;1.10;;;;;;;18.90;48.06;99634.69;2172691;80;32381;-60
2021/05/18 15:13:49;;;;;;;1.92;1.07;;;;;;;18.78;48.16;99635.87;2136814;82;29352;-65
2021/05/18 15:16:51;;;;;;;3.40;1.10;;;;;;;18.68;48.15;99642.66;2147129;81;28201;-67
2021/05/18 15:19:54;;;;;;;1.37;1.00;;;;;;;18.57;48.24;99640.96;2166980;80;29244;-62
2021/05/18 15:22:55;;;;;;;1.10;0.70;;;;;;;18.58;48.86;99643.19;2194702;81;31437;-67
2021/05/18 15:25:58;;;;;;;0.98;0.90;;;;;;;18.45;48.87;99639.41;2199683;80;34195;-63
2021/05/18 15:29:02;;;;;;;0.72;0.70;;;;;;;18.28;49.33;99645.91;2171763;80;29990;-63
2021/05/18 15:32:05;;;;;;;0.85;0.82;;;;;;;18.26;49.76;99646.55;2162456;82;27647;-62
2021/05/18 15:35:09;;;;;;;1.27;0.65;;;;;;;18.23;49.48;99645.47;2162242;82;29749;-65
2021/05/18 15:38:11;;;;;;;0.72;0.70;;;;;;;18.25;49.68;99643.98;2194820;80;31055;-67
2021/05/18 15:41:14;;;;;;;1.12;0.70;;;;;;;18.20;49.84;99641.20;2200699;80;32945;-65
2021/05/18 15:44:16;;;;;;;0.40;0.40;;;;;;;18.19;49.66;99649.48;2200671;80;29321;-65
2021/05/18 15:47:22;;;;;;;2.08;0.62;;;;;;;18.14;49.73;99650.39;2200867;80;27617;-62
2021/05/18 15:50:23;;;;;;;2.52;0.72;;;;;;;18.03;49.86;99648.67;2191676;80;28615;-69
2021/05/18 15:53:26;;;;;;;0.60;0.60;;;;;;;17.95;50.21;99649.34;2183154;81;31033;-72
2021/05/18 15:56:27;;;;;;;2.37;0.95;;;;;;;17.89;50.26;99648.53;2183218;81;33387;-59
2021/05/18 15:59:29;;;;;;;2.10;0.72;;;;;;;17.86;50.45;99646.12;2159115;82;29743;-69
2021/05/18 16:02:32;;;;;;;0.70;0.62;;;;;;;17.88;50.75;99652.23;2197819;80;27638;-65
2021/05/18 16:05:34;;;;;;;2.67;1.07;;;;;;;17.87;50.85;99654.10;2192791;80;28680;-61
2021/05/18 16:11:39;;;;;;;5.17;1.37;;;;;;;17.97;50.93;99654.12;2124970;82;33709;-67
2021/05/18 16:14:41;;;;;;;1.12;1.05;;;;;;;18.00;50.98;99656.59;2149857;81;29348;-69
2021/05/18 16:17:43;;;;;;;2.83;0.80;;;;;;;18.06;50.93;99655.17;2155858;81;27573;-59
2021/05/18 16:20:45;;;;;;;1.32;0.95;;;;;;;18.07;50.72;99652.30;2161001;81;28882;-67
2021/05/18 16:23:49;;;;;;;2.72;0.90;;;;;;;18.02;50.62;99651.89;2197421;81;31022;-61
2021/05/18 16:26:53;;;;;;;2.80;1.70;;;;;;;17.96;50.88;99648.83;2193418;80;33022;-63
2021/05/18 16:29:55;;;;;;;1.83;1.30;;;;;;;17.97;51.20;99651.41;2185825;81;29340;-71
2021/05/18 16:33:01;;;;;;;4.05;1.07;;;;;;;17.96;51.16;99644.28;2196398;81;27588;-66
2021/05/18 16:36:04;;;;;;;1.98;1.10;;;;;;;17.89;51.18;99653.47;2159966;82;28617;-70
2021/05/18 16:39:08;;;;;;;1.52;1.30;;;;;;;17.85;51.45;99653.38;2188675;81;31695;-71
2021/05/18 16:42:11;;;;;;;3.40;1.80;;;;;;;17.81;51.60;99653.30;2188663;81;32957;-69
2021/05/18 16:45:14;;;;;;;3.15;1.50;;;;;;;17.76;51.65;99658.30;2166190;81;30481;-66
2021/05/18 16:48:17;;;;;;;2.67;1.42;;;;;;;17.69;52.06;99656.64;2152196;82;27634;-71
2021/05/18 16:51:19;;;;;;;2.55;1.75;;;;;;;17.64;52.08;99667.50;2155211;82;29358;-71
2021/05/18 16:54:21;;;;;;;2.12;1.70;;;;;;;17.57;52.16;99662.66;2161919;82;31687;-73
2021/05/18 16:57:23;;;;;;;2.92;1.45;;;;;;;17.55;52.19;99665.99;2159100;82;33742;-71
2021/05/18 17:00:26;;;;;;;1.60;1.50;;;;;;;17.47;52.34;99673.92;2124992;83;30488;-70
2021/05/18 17:03:31;;;;;;;2.00;1.77;;;;;;;17.41;52.51;99675.33;2156855;82;27645;-61
2021/05/18 17:06:36;;;;;;;5.15;3.60;;;;;;;17.36;52.75;99668.62;2145877;82;28643;-63
2021/05/18 17:09:39;;;;;;;2.08;1.50;;;;;;;17.20;52.72;99661.85;2145939;82;31070;-64
2021/05/18 17:12:41;;;;;;;2.15;1.50;;;;;;;17.16;53.04;99661.75;2145803;82;32961;-72
2021/05/18 17:15:44;;;;;;;2.77;1.70;;;;;;;17.27;53.31;99676.58;2113438;83;29232;-62
2021/05/18 17:18:47;;;;;;;1.50;1.20;;;;;;;16.96;53.14;99654.03;2129075;82;27591;-66
2021/05/18 17:21:49;;;;;;;1.75;1.30;;;;;;;16.96;53.14;99654.03;2113083;82;28855;-67
2021/05/18 17:24:51;;;;;;;1.55;1.42;;;;;;;17.03;53.83;99690.88;2138011;82;32138;-61
2021/05/18 17:27:55;;;;;;;1.67;1.50;;;;;;;16.94;53.94;99700.14;2137663;83;32557;-62
2021/05/18 17:30:57;;;;;;;2.62;1.07;;;;;;;16.77;54.47;99707.49;2137819;83;29337;-67
2021/05/18 17:34:01;;;;;;;1.10;1.00;;;;;;;16.66;53.01;99716.52;2139276;83;27634;-67
2021/05/18 17:37:03;;;;;;;2.72;1.32;;;;;;;16.49;53.37;99720.63;2139888;83;29307;-66
2021/05/18 17:40:07;;;;;;;3.10;1.30;;;;;;;16.29;54.01;99725.88;2139440;83;32151;-65
2021/05/18 17:43:10;;;;;;;2.58;1.60;;;;;;;16.13;54.89;99724.92;2137620;83;33731;-67
2021/05/18 17:46:14;;;;;;;3.02;1.37;;;;;;;15.99;54.97;99723.85;2120593;83;29412;-62
2021/05/18 17:49:18;;;;;;;4.12;2.05;;;;;;;15.87;55.62;99719.83;2118301;83;27865;-67
2021/05/18 17:52:20;;;;;;;6.37;1.98;;;;;;;15.73;55.74;99720.91;2102813;84;28667;-67
2021/05/18 17:55:23;;;;;;;4.30;1.80;;;;;;;15.56;56.13;99724.94;2103625;84;32148;-64
2021/05/18 17:58:25;;;;;;;2.62;1.60;;;;;;;15.44;56.63;99727.28;2087862;85;33885;-65
2021/05/18 18:01:27;;;;;;;1.82;1.50;;;;;;;15.28;56.76;99719.55;2117450;83;29305;-65
2021/05/18 18:04:29;;;;;;;2.60;1.30;;;;;;;15.13;56.98;99730.58;2138525;81;27595;-62
2021/05/18 18:07:30;;;;;;;1.98;1.70;;;;;;;15.00;57.12;99725.27;2161011;82;28258;-70
2021/05/18 18:10:33;;;;;;;2.05;1.75;;;;;;;14.89;57.46;99728.79;2160942;82;31012;-62
2021/05/18 18:13:35;;;;;;;4.80;2.30;;;;;;;14.81;57.61;99736.59;2160977;82;34086;-66
2021/05/18 18:16:37;;;;;;;2.80;1.62;;;;;;;14.73;57.87;99737.69;2161170;82;30436;-65
2021/05/18 18:19:42;;;;;;;4.35;1.90;;;;;;;14.62;58.14;99738.46;2161274;82;27622;-61
2021/05/18 18:22:44;;;;;;;4.45;2.10;;;;;;;14.51;58.22;99733.03;2161381;82;28641;-68
2021/05/18 18:25:46;;;;;;;3.52;1.90;;;;;;;14.37;58.36;99738.09;2161126;82;31929;-70
2021/05/18 18:28:49;;;;;;;2.65;2.05;;;;;;;14.27;58.69;99734.76;2161084;82;33108;-61
2021/05/18 18:31:51;;;;;;;3.00;2.35;;;;;;;14.19;58.86;99743.88;2160943;82;30416;-69
2021/05/18 18:34:53;;;;;;;3.70;2.90;;;;;;;14.11;59.35;99743.60;2156541;82;27535;-68
2021/05/18 18:37:55;;;;;;;4.67;2.60;;;;;;;13.97;59.59;99754.03;2112658;83;28486;-69
2021/05/18 18:40:57;;;;;;;4.87;2.47;;;;;;;13.88;59.80;99746.63;2158399;82;31028;-69
2021/05/18 18:43:59;;;;;;;3.87;2.87;;;;;;;13.78;59.90;99752.66;2124309;83;33639;-68
2021/05/18 18:47:00;;;;;;;3.52;3.00;;;;;;;13.68;60.09;99756.50;2162050;81;29302;-71
2021/05/18 18:50:07;;;;;;;3.47;3.17;;;;;;;13.60;60.34;99760.70;2162095;81;27615;-67
2021/05/18 18:56:13;;;;;;;6.85;3.52;;;;;;;13.43;60.67;99766.80;2125008;82;32088;-65
2021/05/18 18:59:16;;;;;;;5.78;3.87;;;;;;;13.33;61.06;99765.70;2159607;82;32969;-61
2021/05/18 19:02:18;;;;;;;5.80;3.22;;;;;;;13.24;61.28;99767.70;2157545;82;29656;-62
2021/05/18 19:05:30;;;;;;;9.90;4.17;;;;;;;13.17;61.47;99770.80;2112087;83;27627;-62
2021/05/18 19:14:36;;;;;;;5.55;3.55;;;;;;;12.94;62.24;99780.45;2120231;83;34258;-61
2021/05/18 19:17:39;;;;;;;5.92;3.33;;;;;;;12.89;62.41;99781.23;2120103;83;29960;-62