Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:59;;;;;;;165.65;63.00;;;;;;;8.10;90.31;100108.56;4909813;28;20067;-79
2023/12/14 00:04:27;;;;;;;170.48;59.83;;;;;;;8.13;89.99;100103.00;4954590;28;20050;-77
2023/12/14 00:06:54;;;;;;;167.30;58.70;;;;;;;8.05;90.04;100100.22;4960583;28;20411;-82
2023/12/14 00:09:21;;;;;;;148.50;60.33;;;;;;;7.80;90.07;100067.97;4936499;28;20053;-83
2023/12/14 00:11:48;;;;;;;168.88;61.88;;;;;;;8.07;90.21;100108.84;4939975;28;20207;-81
2023/12/14 00:14:15;;;;;;;156.02;60.05;;;;;;;7.88;89.83;100089.28;4960331;28;20046;-81
2023/12/14 00:16:47;;;;;;;153.77;57.55;;;;;;;8.12;89.59;100125.97;4962784;28;20050;-82
2023/12/14 00:19:17;;;;;;;149.68;59.20;;;;;;;8.12;89.42;100133.09;4943464;28;20046;-81
2023/12/14 00:21:47;;;;;;;157.63;57.53;;;;;;;6.84;89.72;99948.44;4928118;28;20042;-79
2023/12/14 00:24:14;;;;;;;160.98;60.55;;;;;;;8.06;90.36;100150.31;4957192;28;20715;-78
2023/12/14 00:26:41;;;;;;;161.07;59.45;;;;;;;7.26;90.50;100018.88;4954009;28;20459;-79
2023/12/14 00:29:09;;;;;;;156.20;61.85;;;;;;;7.98;89.96;100146.63;4926118;28;20051;-79
2023/12/14 00:31:37;;;;;;;162.18;61.13;;;;;;;8.01;90.41;100164.88;4952540;28;20653;-79
2023/12/14 00:34:06;;;;;;;138.73;54.55;;;;;;;8.02;90.68;100159.47;4933907;28;20046;-81
2023/12/14 00:36:33;;;;;;;134.40;51.58;;;;;;;8.07;89.81;100165.19;4933271;28;20046;-81
2023/12/14 00:39:00;;;;;;;131.73;54.28;;;;;;;7.77;89.73;100131.66;4936091;28;20058;-79
2023/12/14 00:41:27;;;;;;;119.60;50.50;;;;;;;7.97;90.21;100181.97;4928818;28;20285;-81
2023/12/14 00:43:54;;;;;;;116.90;48.75;;;;;;;7.93;90.65;100182.22;4961783;28;20120;-81
2023/12/14 00:46:27;;;;;;;113.25;46.30;;;;;;;7.83;90.58;100160.19;4934401;28;20374;-82
2023/12/14 00:49:03;;;;;;;102.53;45.65;;;;;;;7.88;90.18;100155.34;4933455;28;20344;-82
2023/12/14 00:51:40;;;;;;;96.18;43.08;;;;;;;8.03;89.67;100184.09;4946053;28;20120;-80
2023/12/14 00:54:07;;;;;;;100.72;42.55;;;;;;;7.28;90.18;100086.44;4951094;28;20054;-81
2023/12/14 00:56:37;;;;;;;93.85;41.72;;;;;;;7.70;89.67;100143.69;4948750;28;20425;-82
2023/12/14 00:59:07;;;;;;;89.78;38.60;;;;;;;7.48;90.50;100113.81;4974259;28;20080;-79
2023/12/14 01:01:34;;;;;;;88.22;39.10;;;;;;;7.73;90.86;100185.72;4945230;28;20092;-82
2023/12/14 01:04:04;;;;;;;93.50;43.13;;;;;;;7.77;90.77;100187.16;4951094;28;20560;-80
2023/12/14 01:06:35;;;;;;;106.00;43.15;;;;;;;7.78;91.51;100203.84;4952158;28;20420;-81
2023/12/14 01:09:12;;;;;;;102.10;43.00;;;;;;;7.86;91.28;100215.44;4927200;28;20246;-81
2023/12/14 01:11:39;;;;;;;106.18;41.75;;;;;;;7.66;91.62;100180.09;4927570;28;20042;-80
2023/12/14 01:14:10;;;;;;;106.00;43.47;;;;;;;7.77;92.01;100200.34;4901174;28;20390;-81
2023/12/14 01:16:40;;;;;;;104.25;43.45;;;;;;;7.75;92.07;100196.16;4954051;28;20073;-79
2023/12/14 01:19:09;;;;;;;;;;;;;;;7.81;92.33;100208.84;4942347;28;20108;-81
2023/12/14 01:21:36;;;;;;;101.63;43.22;;;;;;;7.70;91.95;100204.47;4921985;28;20059;-82
2023/12/14 01:24:03;;;;;;;104.88;44.25;;;;;;;7.85;91.85;100234.91;4917952;28;20644;-80
2023/12/14 01:26:30;;;;;;;99.97;42.15;;;;;;;7.71;91.50;100219.34;4949826;28;20359;-80
2023/12/14 01:28:59;;;;;;;117.68;46.80;;;;;;;7.83;92.06;100244.75;4963756;28;20344;-80
2023/12/14 01:31:26;;;;;;;111.75;44.85;;;;;;;7.76;91.28;100232.19;4952269;28;20280;-79
2023/12/14 01:33:55;;;;;;;107.75;41.08;;;;;;;7.84;91.42;100235.88;4992828;28;20378;-80
2023/12/14 01:36:27;;;;;;;;;;;;;;;7.83;90.50;100234.19;4950423;28;20054;-79
2023/12/14 01:38:54;;;;;;;95.53;40.15;;;;;;;7.87;90.52;100225.03;4947938;28;19976;-81
2023/12/14 01:41:21;;;;;;;106.75;41.15;;;;;;;7.77;90.57;100208.28;4947332;28;20050;-81
2023/12/14 01:43:48;;;;;;;113.13;43.63;;;;;;;7.87;90.59;100224.22;4962930;28;20549;-80
2023/12/14 01:46:16;;;;;;;117.35;44.10;;;;;;;7.73;91.52;100225.34;4944742;28;20148;-81
2023/12/14 01:48:46;;;;;;;109.55;44.00;;;;;;;7.68;91.90;100222.25;4952293;28;20043;-80
2023/12/14 01:51:13;;;;;;;116.95;44.30;;;;;;;7.71;91.38;100222.00;4963954;28;20422;-80
2023/12/14 01:53:44;;;;;;;112.32;44.20;;;;;;;7.83;91.39;100239.47;4919762;28;20084;-81
2023/12/14 01:56:11;;;;;;;110.72;42.67;;;;;;;7.60;91.26;100211.50;4923461;28;20085;-82
2023/12/14 01:58:38;;;;;;;119.93;44.92;;;;;;;7.84;91.46;100251.72;4952514;28;20482;-81
2023/12/14 02:01:25;;;;;;;115.15;44.28;;;;;;;7.80;92.21;100245.00;4949284;28;20064;-79
2023/12/14 02:03:54;;;;;;;120.55;44.78;;;;;;;7.45;92.16;100184.50;4989985;28;20061;-79
2023/12/14 02:06:21;;;;;;;124.50;47.72;;;;;;;7.67;92.56;100224.06;4980214;28;20131;-82
2023/12/14 02:08:48;;;;;;;122.43;47.13;;;;;;;7.05;92.33;100122.63;4958140;28;20565;-82
2023/12/14 02:11:15;;;;;;;131.07;47.47;;;;;;;7.04;92.29;100120.97;4974529;28;20363;-82
2023/12/14 02:13:42;;;;;;;124.55;43.35;;;;;;;7.11;92.53;100121.28;4941979;28;20498;-81
2023/12/14 02:16:18;;;;;;;138.63;49.35;;;;;;;7.85;91.60;100248.13;4976159;28;20050;-82
2023/12/14 02:18:47;;;;;;;125.95;46.13;;;;;;;7.86;91.11;100249.81;4954788;28;20041;-81
2023/12/14 02:21:14;;;;;;;116.07;44.35;;;;;;;7.86;91.66;100259.50;4955647;28;20481;-81
2023/12/14 02:23:45;;;;;;;132.38;49.50;;;;;;;7.68;92.31;100246.03;4979672;28;20054;-82
2023/12/14 02:26:12;;;;;;;136.45;48.88;;;;;;;7.74;92.52;100265.81;4954129;28;20111;-81
2023/12/14 02:28:40;;;;;;;138.48;47.45;;;;;;;7.52;92.86;100229.75;4946917;28;20058;-82
2023/12/14 02:31:13;;;;;;;129.10;46.85;;;;;;;7.66;92.67;100240.03;4961718;28;20058;-80
2023/12/14 02:33:41;;;;;;;118.30;44.65;;;;;;;7.82;91.96;100236.97;4980291;28;20053;-83
2023/12/14 02:36:08;;;;;;;139.52;46.85;;;;;;;7.72;92.20;100221.03;4941697;28;20065;-81
2023/12/14 02:38:35;;;;;;;127.82;45.60;;;;;;;7.74;92.02;100234.09;4933363;28;20183;-81
2023/12/14 02:41:06;;;;;;;142.65;47.08;;;;;;;7.64;92.01;100212.91;4934592;28;20194;-81
2023/12/14 02:43:33;;;;;;;131.45;47.10;;;;;;;7.93;91.32;100235.09;4954506;28;20061;-81
2023/12/14 02:46:02;;;;;;;126.53;44.80;;;;;;;7.88;91.25;100241.72;4971079;28;20050;-81
2023/12/14 02:48:29;;;;;;;118.47;44.58;;;;;;;7.84;90.74;100233.22;4958348;28;20064;-80
2023/12/14 02:50:57;;;;;;;136.45;45.42;;;;;;;7.87;91.25;100255.94;4961577;28;20053;-81
2023/12/14 02:53:24;;;;;;;122.25;46.15;;;;;;;7.65;91.08;100227.81;4954958;28;20439;-81
2023/12/14 02:55:51;;;;;;;113.30;43.63;;;;;;;7.70;91.19;100254.69;4956641;28;20061;-80
2023/12/14 02:58:18;;;;;;;124.72;42.58;;;;;;;7.78;91.61;100275.19;4947737;28;20050;-80
2023/12/14 03:00:45;;;;;;;126.88;45.05;;;;;;;7.75;91.92;100271.00;4959739;28;20081;-81
2023/12/14 03:03:12;;;;;;;122.72;43.58;;;;;;;7.04;91.91;100165.84;4950143;28;20049;-82
2023/12/14 03:05:39;;;;;;;134.50;46.05;;;;;;;7.62;92.72;100279.09;4955450;28;20045;-82
2023/12/14 03:08:06;;;;;;;122.60;42.30;;;;;;;7.74;92.67;100285.16;4958277;28;20061;-82
2023/12/14 03:10:36;;;;;;;118.15;43.10;;;;;;;7.71;92.82;100288.06;4957052;28;20057;-83
2023/12/14 03:13:04;;;;;;;112.47;37.72;;;;;;;7.78;92.21;100289.22;4942686;28;20560;-81
2023/12/14 03:15:30;;;;;;;122.25;40.72;;;;;;;7.66;91.77;100263.81;4948719;28;20087;-81
2023/12/14 03:17:57;;;;;;;120.32;41.78;;;;;;;7.64;91.53;100249.88;4955375;28;20315;-81
2023/12/14 03:20:24;;;;;;;109.70;41.85;;;;;;;7.65;91.22;100251.56;4948205;28;20053;-82
2023/12/14 03:22:54;;;;;;;134.82;42.25;;;;;;;7.66;91.05;100232.09;4951413;28;20046;-82
2023/12/14 03:25:21;;;;;;;116.32;40.90;;;;;;;7.68;91.41;100240.75;4946751;28;20537;-81
2023/12/14 03:27:48;;;;;;;118.97;39.60;;;;;;;7.80;90.96;100266.16;4950032;28;20061;-79
2023/12/14 03:30:20;;;;;;;111.78;38.35;;;;;;;7.68;91.72;100267.16;4947494;28;20062;-80
2023/12/14 03:32:47;;;;;;;110.95;37.25;;;;;;;7.79;91.86;100290.06;4949267;28;20064;-81
2023/12/14 03:35:20;;;;;;;101.38;35.35;;;;;;;7.79;91.42;100280.34;4944291;28;20057;-80
2023/12/14 03:37:47;;;;;;;93.45;34.85;;;;;;;7.75;91.52;100286.00;4945009;28;20171;-79
2023/12/14 03:40:14;;;;;;;106.13;38.65;;;;;;;7.73;92.34;100277.38;4938952;28;20050;-80
2023/12/14 03:42:41;;;;;;;99.38;35.33;;;;;;;7.77;92.74;100287.56;4930937;28;20058;-82
2023/12/14 03:45:10;;;;;;;84.90;31.63;;;;;;;7.72;92.88;100284.47;4932461;28;20603;-81
2023/12/14 03:47:37;;;;;;;93.45;32.20;;;;;;;7.80;92.14;100297.88;4953712;28;20056;-79
2023/12/14 03:50:13;;;;;;;94.90;31.92;;;;;;;7.79;92.28;100295.34;4935218;28;20050;-82
2023/12/14 03:52:40;;;;;;;97.45;33.90;;;;;;;7.70;92.59;100260.78;4907054;28;20502;-80
2023/12/14 03:55:08;;;;;;;97.07;32.95;;;;;;;7.43;91.97;100213.72;4952674;28;20442;-81
2023/12/14 03:57:35;;;;;;;88.82;32.50;;;;;;;7.62;92.11;100243.88;4968683;28;20464;-81
2023/12/14 04:00:03;;;;;;;92.22;33.15;;;;;;;7.80;92.37;100278.53;4949994;28;20057;-81
2023/12/14 04:02:31;;;;;;;94.70;34.38;;;;;;;7.86;92.47;100292.09;4971905;28;20419;-81
2023/12/14 04:04:58;;;;;;;83.82;31.85;;;;;;;7.82;92.70;100280.09;4960152;28;20046;-80
2023/12/14 04:07:25;;;;;;;88.85;32.90;;;;;;;7.96;92.75;100313.31;4957825;28;20080;-81
2023/12/14 04:09:52;;;;;;;91.13;30.85;;;;;;;7.99;92.07;100322.81;4963540;28;20301;-81
2023/12/14 04:12:19;;;;;;;84.78;30.50;;;;;;;7.93;91.67;100313.56;4959408;28;20056;-80
2023/12/14 04:14:46;;;;;;;92.63;33.00;;;;;;;7.80;91.79;100287.31;4954226;28;20413;-80
2023/12/14 04:17:13;;;;;;;86.78;31.58;;;;;;;7.87;91.98;100304.34;4960106;28;20068;-80
2023/12/14 04:19:41;;;;;;;82.80;31.77;;;;;;;8.01;92.35;100336.69;4953239;28;20065;-80
2023/12/14 04:22:08;;;;;;;82.45;29.40;;;;;;;7.99;92.38;100328.91;4974205;28;20474;-81
2023/12/14 04:24:35;;;;;;;78.20;31.73;;;;;;;7.95;92.15;100313.44;4977703;28;20045;-80
2023/12/14 04:27:02;;;;;;;73.05;30.60;;;;;;;8.02;92.14;100319.91;4971060;28;20137;-79
2023/12/14 04:29:29;;;;;;;82.57;29.60;;;;;;;8.03;92.36;100319.75;4984289;28;20436;-79
2023/12/14 04:31:56;;;;;;;85.30;33.20;;;;;;;7.89;92.29;100302.41;4963336;28;20105;-80
2023/12/14 04:34:23;;;;;;;91.40;30.83;;;;;;;8.07;92.54;100330.94;4942254;28;20494;-82
2023/12/14 04:36:50;;;;;;;77.68;30.45;;;;;;;7.77;91.98;100261.13;4941594;28;20562;-77
2023/12/14 04:39:18;;;;;;;76.95;30.25;;;;;;;8.12;91.75;100336.66;4945553;28;20609;-80
2023/12/14 04:41:45;;;;;;;81.93;30.25;;;;;;;7.96;91.99;100323.03;4966289;28;20073;-80
2023/12/14 04:44:12;;;;;;;86.05;30.95;;;;;;;8.10;92.30;100350.00;4961504;28;20423;-82
2023/12/14 04:46:39;;;;;;;70.35;29.30;;;;;;;8.12;92.21;100358.66;4955743;28;20050;-81
2023/12/14 04:49:06;;;;;;;72.15;27.17;;;;;;;8.00;92.37;100335.88;4953576;28;20498;-81
2023/12/14 04:51:33;;;;;;;77.88;27.42;;;;;;;8.15;92.37;100354.91;4976126;28;20052;-82
2023/12/14 04:54:01;;;;;;;72.63;28.50;;;;;;;8.18;92.33;100352.03;4978715;28;20383;-80
2023/12/14 04:56:28;;;;;;;75.75;29.50;;;;;;;7.97;92.13;100325.56;4961977;28;20290;-79
2023/12/14 04:59:00;;;;;;;69.45;28.80;;;;;;;8.25;91.76;100363.78;4957198;28;20057;-82
2023/12/14 05:01:27;;;;;;;81.20;29.85;;;;;;;8.12;91.99;100355.19;4954872;28;20060;-80
2023/12/14 05:04:00;;;;;;;75.28;27.90;;;;;;;7.96;91.82;100307.16;4963624;28;20156;-81
2023/12/14 05:06:27;;;;;;;70.63;28.17;;;;;;;8.14;91.47;100347.97;4951804;28;20573;-80
2023/12/14 05:08:54;;;;;;;77.90;31.17;;;;;;;8.30;91.76;100374.81;4953068;28;20518;-79
2023/12/14 05:11:21;;;;;;;72.95;27.02;;;;;;;8.34;91.92;100378.88;4955570;28;20101;-82
2023/12/14 05:13:49;;;;;;;72.63;29.40;;;;;;;8.38;91.33;100376.00;4943887;28;20061;-81
2023/12/14 05:16:16;;;;;;;68.38;27.45;;;;;;;8.27;91.85;100364.47;4952520;28;20050;-81
2023/12/14 05:18:45;;;;;;;86.10;30.02;;;;;;;8.35;91.65;100382.38;4928177;28;20433;-80
2023/12/14 05:21:18;;;;;;;71.32;29.05;;;;;;;8.42;91.74;100395.94;4936666;28;20133;-80
2023/12/14 05:23:45;;;;;;;69.78;29.52;;;;;;;8.42;92.20;100398.59;4930443;28;20720;-82
2023/12/14 05:26:12;;;;;;;72.13;29.15;;;;;;;8.15;92.01;100341.69;4936014;28;20039;-82
2023/12/14 05:28:40;;;;;;;70.97;29.40;;;;;;;8.49;91.68;100383.88;4934988;28;20149;-83
2023/12/14 05:31:07;;;;;;;66.20;29.48;;;;;;;8.52;90.43;100367.78;4947475;28;20053;-81
2023/12/14 05:33:38;;;;;;;77.70;28.85;;;;;;;8.54;90.47;100373.75;4925729;28;20414;-80
2023/12/14 05:36:08;;;;;;;62.83;28.67;;;;;;;8.60;90.91;100391.78;4930751;28;20071;-81
2023/12/14 05:38:35;;;;;;;75.82;30.88;;;;;;;8.63;91.02;100412.69;4917080;28;20445;-80
2023/12/14 05:41:02;;;;;;;84.53;31.67;;;;;;;8.60;91.01;100418.22;4931333;28;20067;-81
2023/12/14 05:43:31;;;;;;;87.28;31.60;;;;;;;8.76;91.18;100418.63;4915485;29;20388;-81
2023/12/14 05:45:58;;;;;;;86.22;34.90;;;;;;;8.69;91.02;100421.91;4924375;28;20511;-81
2023/12/14 05:48:31;;;;;;;89.75;33.83;;;;;;;8.65;91.34;100421.34;4935372;28;20510;-82
2023/12/14 05:51:01;;;;;;;89.57;35.47;;;;;;;8.68;91.30;100429.00;4933814;28;20055;-81
2023/12/14 05:53:28;;;;;;;84.88;32.90;;;;;;;8.53;91.08;100409.13;4954455;28;20047;-80
2023/12/14 05:55:54;;;;;;;84.78;33.80;;;;;;;8.74;91.01;100444.38;4936780;28;20329;-82
2023/12/14 05:58:21;;;;;;;93.78;35.80;;;;;;;8.51;91.19;100388.06;4959743;28;20274;-81
2023/12/14 06:00:49;;;;;;;97.43;35.55;;;;;;;8.55;90.40;100412.50;4959079;28;20043;-81
2023/12/14 06:03:17;;;;;;;97.38;35.58;;;;;;;8.64;91.16;100430.25;4964421;28;20070;-82
2023/12/14 06:05:44;;;;;;;100.65;39.17;;;;;;;8.38;90.87;100376.81;4955310;28;20430;-80
2023/12/14 06:08:11;;;;;;;89.45;34.75;;;;;;;8.86;90.83;100453.09;4952185;28;20055;-81
2023/12/14 06:10:38;;;;;;;103.05;36.63;;;;;;;8.92;89.84;100459.69;4948040;28;20054;-80
2023/12/14 06:13:05;;;;;;;91.00;36.70;;;;;;;8.77;89.63;100452.06;4953114;28;20108;-82
2023/12/14 06:15:32;;;;;;;93.25;36.15;;;;;;;8.71;90.21;100442.00;4950388;28;20050;-82
2023/12/14 06:17:59;;;;;;;96.78;38.10;;;;;;;8.88;90.31;100471.50;4969189;28;20469;-81
2023/12/14 06:20:27;;;;;;;97.60;38.58;;;;;;;8.22;90.50;100382.53;4960436;28;20046;-81
2023/12/14 06:22:54;;;;;;;103.15;39.50;;;;;;;8.84;90.38;100478.03;4948909;28;20552;-81
2023/12/14 06:25:21;;;;;;;101.78;38.22;;;;;;;8.70;90.04;100455.34;4975477;28;20073;-82
2023/12/14 06:27:49;;;;;;;88.43;37.20;;;;;;;8.89;89.41;100481.13;4948245;28;20474;-83
2023/12/14 06:30:16;;;;;;;108.10;39.75;;;;;;;8.84;89.45;100468.28;4968445;28;20050;-82
2023/12/14 06:32:43;;;;;;;105.20;37.35;;;;;;;8.93;89.03;100487.81;4972501;28;20069;-83
2023/12/14 06:35:10;;;;;;;94.78;36.42;;;;;;;8.88;88.90;100474.13;4964039;28;20042;-82
2023/12/14 06:37:42;;;;;;;96.53;37.07;;;;;;;8.95;88.97;100491.19;4980987;28;20038;-81
2023/12/14 06:40:09;;;;;;;85.50;36.05;;;;;;;8.69;88.32;100445.72;4978761;28;20061;-82
2023/12/14 06:42:36;;;;;;;87.07;35.85;;;;;;;8.94;88.61;100481.59;4988422;28;20137;-83
2023/12/14 06:45:04;;;;;;;88.47;38.67;;;;;;;9.01;88.44;100495.16;4960958;28;20081;-83
2023/12/14 06:47:34;;;;;;;89.57;38.42;;;;;;;8.89;88.21;100486.44;4963732;28;20189;-82
2023/12/14 06:50:01;;;;;;;91.43;37.03;;;;;;;8.85;88.45;100474.41;4966094;28;20058;-82
2023/12/14 06:52:28;;;;;;;86.53;39.10;;;;;;;8.72;87.82;100443.66;4988560;28;20054;-82
2023/12/14 06:54:55;;;;;;;91.70;41.10;;;;;;;9.02;88.09;100502.94;4983116;28;20735;-83
2023/12/14 06:57:22;;;;;;;89.20;38.47;;;;;;;9.08;87.80;100518.34;4965686;28;20125;-82
2023/12/14 06:59:52;;;;;;;83.55;37.63;;;;;;;9.10;87.64;100518.19;4948938;28;20052;-81
2023/12/14 07:02:20;;;;;;;90.88;41.10;;;;;;;9.06;87.79;100507.03;4950937;28;20544;-82
2023/12/14 07:04:47;;;;;;;87.05;38.70;;;;;;;9.05;87.81;100515.94;4974949;28;20056;-82
2023/12/14 07:07:15;;;;;;;90.47;37.20;;;;;;;9.10;87.67;100539.38;4959646;28;20594;-81
2023/12/14 07:09:42;;;;;;;97.32;41.30;;;;;;;9.07;87.80;100542.28;4968301;28;20459;-82
2023/12/14 07:12:11;;;;;;;90.68;38.72;;;;;;;8.98;88.09;100528.00;4959386;28;20583;-82
2023/12/14 07:14:39;;;;;;;90.28;39.50;;;;;;;8.99;87.99;100545.59;4967354;28;20510;-81
2023/12/14 07:17:06;;;;;;;95.63;41.42;;;;;;;9.13;87.93;100547.09;4967368;28;20421;-82
2023/12/14 07:19:35;;;;;;;89.47;37.22;;;;;;;9.13;87.70;100547.91;4970360;28;20046;-81
2023/12/14 07:22:02;;;;;;;84.18;37.90;;;;;;;9.11;87.69;100554.31;4974601;28;20115;-81
2023/12/14 07:24:30;;;;;;;97.18;37.72;;;;;;;9.03;87.88;100554.97;4955430;28;20367;-81
2023/12/14 07:27:12;;;;;;;93.13;40.65;;;;;;;9.05;87.80;100550.34;4960577;28;20056;-81
2023/12/14 07:29:39;;;;;;;78.80;38.60;;;;;;;9.20;87.66;100572.94;4960552;28;20308;-81
2023/12/14 07:32:09;;;;;;;98.00;43.35;;;;;;;8.69;87.14;100483.63;4957704;28;20060;-80
2023/12/14 07:34:37;;;;;;;92.88;39.70;;;;;;;9.27;86.63;100589.16;4970605;28;20121;-81
2023/12/14 07:37:05;;;;;;;89.82;41.70;;;;;;;9.25;86.86;100588.44;4962353;28;20216;-81
2023/12/14 07:39:32;;;;;;;84.88;41.05;;;;;;;9.19;86.21;100571.22;4982829;28;20146;-82
2023/12/14 07:42:00;;;;;;;88.40;45.67;;;;;;;9.20;86.17;100574.75;4962470;28;20137;-81
2023/12/14 07:44:29;;;;;;;88.43;40.58;;;;;;;9.35;86.58;100588.50;4953949;28;20493;-81
2023/12/14 07:47:00;;;;;;;88.32;41.53;;;;;;;9.46;86.19;100591.06;4947585;28;20047;-82
2023/12/14 07:49:27;;;;;;;86.60;41.22;;;;;;;9.41;85.36;100588.81;4945876;28;20061;-82
2023/12/14 07:51:54;;;;;;;88.03;41.88;;;;;;;9.34;85.58;100576.22;4983445;28;20057;-81
2023/12/14 07:54:22;;;;;;;100.93;42.63;;;;;;;9.38;85.59;100594.38;4970923;28;20290;-81
2023/12/14 07:56:49;;;;;;;88.35;40.90;;;;;;;9.43;85.34;100607.25;4986879;28;20061;-83
2023/12/14 07:59:19;;;;;;;92.30;42.50;;;;;;;9.48;84.88;100605.03;4982963;28;20112;-82
2023/12/14 08:01:46;;;;;;;97.22;45.38;;;;;;;9.39;85.49;100606.66;4963372;28;20133;-81
2023/12/14 08:04:14;;;;;;;89.35;41.95;;;;;;;9.25;85.63;100598.16;4953776;28;20053;-81
2023/12/14 08:06:42;;;;;;;96.68;41.58;;;;;;;9.25;85.38;100582.28;4983786;28;20484;-81
2023/12/14 08:09:09;;;;;;;98.18;44.80;;;;;;;9.11;84.78;100571.03;4964697;28;20460;-81
2023/12/14 08:11:36;;;;;;;101.32;44.67;;;;;;;9.39;85.05;100629.66;4951520;28;20138;-81
2023/12/14 08:14:03;;;;;;;100.35;44.50;;;;;;;9.29;85.63;100618.16;4962127;28;20042;-81
2023/12/14 08:16:30;;;;;;;100.25;43.42;;;;;;;9.31;85.38;100618.88;4966344;28;20514;-81
2023/12/14 08:18:58;;;;;;;101.18;44.83;;;;;;;9.26;84.70;100605.16;4960808;28;20058;-81
2023/12/14 08:21:24;;;;;;;96.93;45.53;;;;;;;9.44;84.83;100640.69;4967753;28;20045;-82
2023/12/14 08:23:51;;;;;;;95.03;42.30;;;;;;;9.42;85.22;100632.06;4961881;28;20057;-82
2023/12/14 08:26:18;;;;;;;106.65;44.70;;;;;;;9.36;85.09;100627.25;4964927;28;20484;-83
2023/12/14 08:28:49;;;;;;;106.85;46.08;;;;;;;9.45;84.71;100646.88;4989407;28;20275;-82
2023/12/14 08:31:22;;;;;;;105.20;43.20;;;;;;;9.06;85.36;100589.13;4956841;28;20054;-82
2023/12/14 08:33:52;;;;;;;114.85;43.70;;;;;;;9.43;84.87;100659.41;4966175;28;20080;-82
2023/12/14 08:36:25;;;;;;;102.57;46.30;;;;;;;9.13;84.70;100592.94;4954991;28;20514;-83
2023/12/14 08:38:52;;;;;;;99.85;45.65;;;;;;;9.52;84.78;100659.47;4931188;28;20237;-82
2023/12/14 08:41:19;;;;;;;109.18;51.05;;;;;;;9.48;84.49;100660.69;4935450;28;20337;-80
2023/12/14 08:43:53;;;;;;;103.65;48.05;;;;;;;9.29;84.73;100637.53;4937659;28;20698;-81
2023/12/14 08:46:20;;;;;;;117.35;49.15;;;;;;;9.51;84.26;100673.69;4938153;28;20436;-81
2023/12/14 08:48:47;;;;;;;125.43;52.25;;;;;;;9.46;84.67;100670.56;4934426;28;20064;-83
2023/12/14 08:51:17;;;;;;;110.57;50.38;;;;;;;9.35;84.93;100649.44;4960223;28;20190;-82
2023/12/14 08:53:44;;;;;;;121.97;51.90;;;;;;;9.39;84.95;100659.66;4970598;28;20290;-81
2023/12/14 08:56:11;;;;;;;108.10;51.15;;;;;;;9.49;85.42;100667.69;4971264;28;20638;-81
2023/12/14 08:58:38;;;;;;;118.40;50.22;;;;;;;9.47;85.02;100677.56;4980991;28;20877;-80
2023/12/14 09:01:06;;;;;;;118.47;54.55;;;;;;;9.48;85.61;100686.34;4955478;28;20049;-81
2023/12/14 09:03:32;;;;;;;115.22;51.05;;;;;;;9.55;85.12;100680.41;4950282;28;20758;-80
2023/12/14 09:06:02;;;;;;;129.07;52.80;;;;;;;9.53;85.38;100690.28;4951388;28;20057;-78
2023/12/14 09:08:30;;;;;;;112.70;52.30;;;;;;;9.54;84.66;100670.78;4965863;28;20133;-81
2023/12/14 09:10:57;;;;;;;114.50;50.08;;;;;;;9.52;85.28;100674.53;4959423;28;20065;-81
2023/12/14 09:13:24;;;;;;;123.93;53.65;;;;;;;9.52;85.29;100680.69;4956559;28;20062;-80
2023/12/14 09:15:54;;;;;;;132.48;54.70;;;;;;;9.55;84.35;100690.19;4960051;28;20104;-81
2023/12/14 09:18:22;;;;;;;128.63;53.58;;;;;;;9.70;84.55;100709.25;4963141;28;20046;-81
2023/12/14 09:20:50;;;;;;;132.23;56.35;;;;;;;9.23;84.70;100630.09;4959670;28;20046;-79
2023/12/14 09:23:18;;;;;;;124.80;52.53;;;;;;;9.52;84.70;100696.56;4962820;28;20057;-81
2023/12/14 09:25:59;;;;;;;137.20;54.42;;;;;;;9.75;83.76;100739.72;4964265;28;20046;-80
2023/12/14 09:28:29;;;;;;;125.93;56.95;;;;;;;9.74;83.08;100731.91;4956095;28;20049;-82
2023/12/14 09:31:20;;;;;;;128.27;56.35;;;;;;;8.34;83.56;100521.69;4973110;28;20349;-82
2023/12/14 09:33:48;;;;;;;122.93;55.00;;;;;;;9.01;84.12;100636.34;4944970;28;20521;-81
2023/12/14 09:36:16;;;;;;;121.10;50.15;;;;;;;8.75;84.35;100599.56;4947538;28;20244;-82
2023/12/14 09:38:49;;;;;;;121.40;53.28;;;;;;;9.59;83.98;100741.97;4950670;28;20541;-82
2023/12/14 09:41:18;;;;;;;123.45;53.67;;;;;;;9.55;84.25;100749.31;4955409;28;20053;-84
2023/12/14 09:43:49;;;;;;;141.55;63.28;;;;;;;9.03;84.15;100652.94;4954616;28;20491;-80
2023/12/14 09:46:19;;;;;;;132.98;57.97;;;;;;;9.76;83.54;100756.47;4961040;28;20054;-82
2023/12/14 09:48:58;;;;;;;127.43;56.45;;;;;;;9.53;84.18;100732.69;4961174;28;20062;-81
2023/12/14 09:51:38;;;;;;;125.65;56.70;;;;;;;9.68;83.97;100754.44;4961479;28;20046;-81
2023/12/14 09:54:08;;;;;;;130.63;55.17;;;;;;;9.49;84.59;100733.06;4962864;28;20168;-82
2023/12/14 09:56:46;;;;;;;132.77;53.53;;;;;;;9.62;83.95;100739.06;4954602;28;20367;-80
2023/12/14 09:59:29;;;;;;;122.47;55.08;;;;;;;8.45;84.06;100562.38;4967034;28;20073;-81
2023/12/14 10:02:41;;;;;;;125.65;52.97;;;;;;;9.81;84.30;100788.75;4979561;28;20140;-82
2023/12/14 10:05:11;;;;;;;119.07;55.00;;;;;;;9.59;84.60;100745.47;4956255;28;20127;-80
2023/12/14 10:07:44;;;;;;;135.02;55.88;;;;;;;9.39;84.74;100711.78;4954157;28;20796;-82
2023/12/14 10:10:31;;;;;;;133.55;58.03;;;;;;;8.34;84.59;100534.94;4954448;28;20054;-81
2023/12/14 10:13:14;;;;;;;138.77;58.60;;;;;;;9.73;85.18;100762.84;4954438;28;20082;-77
2023/12/14 10:16:03;;;;;;;148.38;60.33;;;;;;;9.54;84.65;100722.94;4954710;28;20053;-78
2023/12/14 10:18:34;;;;;;;145.45;60.85;;;;;;;9.96;84.56;100784.81;4961438;28;20494;-79
2023/12/14 10:21:09;;;;;;;;;;;;;;;9.96;84.81;100790.13;4958331;28;20302;-81
2023/12/14 10:23:40;;;;;;;146.32;58.88;;;;;;;9.59;83.83;100713.66;4973881;28;19921;-80
2023/12/14 10:26:16;;;;;;;154.55;64.30;;;;;;;10.18;82.81;100785.69;4959344;28;20276;-78
2023/12/14 10:28:50;;;;;;;135.45;58.38;;;;;;;9.96;82.78;100760.94;4953140;28;20049;-81
2023/12/14 10:31:21;;;;;;;141.43;61.22;;;;;;;10.15;82.86;100789.44;4952594;28;20125;-80
2023/12/14 10:33:57;;;;;;;143.68;62.08;;;;;;;9.99;83.24;100757.19;4938669;28;20442;-80
2023/12/14 10:36:26;;;;;;;141.15;59.65;;;;;;;10.25;82.78;100798.28;4952778;28;20058;-80
2023/12/14 10:38:54;;;;;;;155.52;60.95;;;;;;;9.97;83.36;100759.13;4923587;28;20057;-80
2023/12/14 10:41:22;;;;;;;156.98;63.85;;;;;;;10.26;82.99;100794.66;4946320;28;20402;-80
2023/12/14 10:43:51;;;;;;;152.80;64.50;;;;;;;10.06;82.25;100748.59;4947719;28;20046;-80
2023/12/14 10:46:39;;;;;;;150.13;63.72;;;;;;;10.13;82.36;100764.00;4949832;28;20132;-78
2023/12/14 10:49:06;;;;;;;156.90;64.05;;;;;;;10.23;82.25;100802.06;4942615;28;20046;-79
2023/12/14 10:51:35;;;;;;;151.32;61.00;;;;;;;10.17;82.31;100791.94;4944839;28;20785;-80
2023/12/14 10:54:21;;;;;;;149.93;64.78;;;;;;;9.97;83.61;100804.22;4969922;28;20504;-81
2023/12/14 10:56:48;;;;;;;150.68;63.60;;;;;;;9.98;83.48;100798.81;4952021;28;20070;-81
2023/12/14 10:59:18;;;;;;;148.07;61.78;;;;;;;9.95;83.63;100800.84;4950398;28;20549;-81
2023/12/14 11:01:53;;;;;;;146.20;62.65;;;;;;;9.89;83.80;100788.94;4966858;28;20493;-81
2023/12/14 11:04:27;;;;;;;148.00;62.55;;;;;;;10.26;83.23;100823.00;4951473;28;20177;-81
2023/12/14 11:06:57;;;;;;;148.45;65.85;;;;;;;9.83;83.06;100750.53;4950541;28;20053;-81
2023/12/14 11:09:25;;;;;;;154.27;64.60;;;;;;;10.10;83.71;100809.34;4970678;28;20049;-83
2023/12/14 11:11:53;;;;;;;159.35;67.00;;;;;;;9.97;83.87;100785.66;4946619;28;20116;-82
2023/12/14 11:14:23;;;;;;;156.25;64.30;;;;;;;9.99;84.51;100800.47;4931612;28;20050;-80
2023/12/14 11:16:54;;;;;;;164.63;70.50;;;;;;;10.03;84.28;100807.22;4955374;28;20054;-80
2023/12/14 11:19:23;;;;;;;148.07;64.72;;;;;;;10.16;84.04;100812.31;4963159;28;20045;-80
2023/12/14 11:22:06;;;;;;;155.68;68.32;;;;;;;10.18;83.76;100813.03;4953498;28;20049;-81