Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:07;;;;;;;16.70;12.10;;;;;;;3.75;68.69;91980.59;523957;28;857;-69
2024/01/16 00:00:23;;;;;;;16.55;11.65;;;;;;;3.73;68.62;91981.13;523910;28;900;-69
2024/01/16 00:00:38;;;;;;;14.10;9.83;;;;;;;3.73;68.10;91981.13;523905;28;849;-69
2024/01/16 00:00:54;;;;;;;10.93;7.95;;;;;;;3.72;68.41;91978.94;523970;28;794;-69
2024/01/16 00:01:09;;;;;;;8.10;5.63;;;;;;;3.72;68.25;91971.50;524032;28;813;-69
2024/01/16 00:01:25;;;;;;;8.13;5.20;;;;;;;3.68;68.30;91970.38;523882;28;938;-69
2024/01/16 00:01:43;;;;;;;8.00;5.37;;;;;;;3.71;68.04;91977.47;523933;28;809;-69
2024/01/16 00:01:59;;;;;;;6.75;4.70;;;;;;;3.69;68.08;91969.84;523879;28;896;-69
2024/01/16 00:02:14;;;;;;;6.23;4.53;;;;;;;3.68;68.26;91970.38;523919;28;828;-69
2024/01/16 00:02:30;;;;;;;6.32;4.80;;;;;;;3.52;68.00;91957.94;523978;28;869;-69
2024/01/16 00:02:45;;;;;;;6.93;5.00;;;;;;;3.64;68.28;91978.91;523942;28;821;-69
2024/01/16 00:03:00;;;;;;;8.25;5.57;;;;;;;3.60;68.33;91978.53;523930;28;829;-69
2024/01/16 00:03:16;;;;;;;7.47;5.80;;;;;;;3.61;68.47;91977.28;523936;28;774;-69
2024/01/16 00:03:32;;;;;;;7.23;5.80;;;;;;;3.51;67.82;91959.94;523891;28;854;-69
2024/01/16 00:03:47;;;;;;;7.47;5.68;;;;;;;3.64;68.43;91973.44;525535;28;1645;-69
2024/01/16 00:04:03;;;;;;;8.02;5.72;;;;;;;3.65;68.42;91968.72;526115;28;868;-69
2024/01/16 00:04:18;;;;;;;7.90;5.63;;;;;;;3.68;68.09;91973.81;525972;28;876;-69
2024/01/16 00:04:36;;;;;;;7.85;5.50;;;;;;;3.70;68.11;91982.19;524902;28;1091;-69
2024/01/16 00:04:52;;;;;;;7.00;5.47;;;;;;;3.72;67.68;91973.50;523957;28;908;-69
2024/01/16 00:05:07;;;;;;;5.83;5.20;;;;;;;3.73;68.08;91975.66;523912;28;904;-69
2024/01/16 00:05:23;;;;;;;6.20;5.22;;;;;;;3.75;68.42;91977.84;524037;28;802;-69
2024/01/16 00:05:38;;;;;;;6.13;5.10;;;;;;;3.76;68.04;91980.06;523972;28;810;-69
2024/01/16 00:05:54;;;;;;;5.63;4.85;;;;;;;3.77;67.28;91978.03;523764;28;1074;-69
2024/01/16 00:06:10;;;;;;;6.03;4.83;;;;;;;3.76;67.95;91976.59;523926;28;781;-69
2024/01/16 00:06:25;;;;;;;5.68;4.75;;;;;;;3.77;68.18;91984.25;523841;28;845;-69
2024/01/16 00:06:41;;;;;;;7.47;6.05;;;;;;;3.78;68.25;91974.78;523914;28;873;-69
2024/01/16 00:06:56;;;;;;;8.18;6.22;;;;;;;3.79;68.20;91978.22;523844;28;794;-69
2024/01/16 00:07:12;;;;;;;7.23;5.60;;;;;;;3.80;67.80;91980.44;524001;28;770;-69
2024/01/16 00:07:27;;;;;;;10.50;7.00;;;;;;;3.81;68.41;91973.00;523793;28;841;-68
2024/01/16 00:07:43;;;;;;;11.30;7.45;;;;;;;3.81;68.56;91986.63;523953;28;865;-68
2024/01/16 00:07:59;;;;;;;8.67;6.63;;;;;;;3.77;68.31;91976.03;523926;28;790;-68
2024/01/16 00:08:15;;;;;;;7.28;5.88;;;;;;;3.69;69.02;91974.56;523938;28;799;-68
2024/01/16 00:08:30;;;;;;;7.20;5.60;;;;;;;3.63;69.22;91969.28;523916;28;831;-68
2024/01/16 00:08:46;;;;;;;6.40;5.32;;;;;;;3.63;68.96;91976.72;523938;28;781;-68
2024/01/16 00:09:01;;;;;;;6.87;4.83;;;;;;;3.62;69.13;91976.00;523979;28;785;-68
2024/01/16 00:09:17;;;;;;;7.43;4.72;;;;;;;3.64;69.41;91975.44;523953;28;773;-68
2024/01/16 00:09:34;;;;;;;5.90;4.60;;;;;;;3.64;69.62;91973.44;523919;28;790;-68
2024/01/16 00:09:52;;;;;;;5.65;4.30;;;;;;;3.63;69.36;91971.28;523944;28;892;-68
2024/01/16 00:10:08;;;;;;;6.20;4.60;;;;;;;3.63;69.38;91974.00;523978;28;809;-68
2024/01/16 00:10:23;;;;;;;6.23;4.30;;;;;;;3.63;69.76;91968.53;523913;28;836;-68
2024/01/16 00:10:38;;;;;;;5.72;4.15;;;;;;;3.44;69.47;91943.53;523902;28;817;-68
2024/01/16 00:10:54;;;;;;;5.60;4.33;;;;;;;3.65;69.46;91968.72;523956;28;769;-68
2024/01/16 00:11:09;;;;;;;5.72;4.28;;;;;;;3.65;69.38;91966.00;523922;28;842;-69
2024/01/16 00:11:25;;;;;;;5.00;3.90;;;;;;;3.66;69.21;91967.47;523893;28;774;-69
2024/01/16 00:11:41;;;;;;;5.90;4.30;;;;;;;3.67;69.64;91966.19;523812;28;845;-69
2024/01/16 00:11:56;;;;;;;7.25;4.63;;;;;;;3.68;69.43;91967.66;523954;28;821;-69
2024/01/16 00:12:12;;;;;;;5.63;4.17;;;;;;;3.67;69.35;91969.66;524044;28;766;-69
2024/01/16 00:12:27;;;;;;;5.03;3.90;;;;;;;3.66;69.74;91972.94;523934;28;818;-69
2024/01/16 00:12:43;;;;;;;6.03;3.80;;;;;;;3.66;69.44;91967.47;523967;28;869;-69
2024/01/16 00:12:58;;;;;;;5.63;3.72;;;;;;;3.65;69.68;91969.47;523832;28;908;-69
2024/01/16 00:13:14;;;;;;;5.27;3.83;;;;;;;3.66;69.44;91970.19;523952;28;825;-69
2024/01/16 00:13:29;;;;;;;6.07;3.83;;;;;;;3.65;69.42;91969.47;523908;28;909;-69
2024/01/16 00:13:45;;;;;;;6.20;3.75;;;;;;;3.67;69.48;91971.66;523996;28;798;-69
2024/01/16 00:14:00;;;;;;;6.33;3.67;;;;;;;3.61;69.35;91971.81;523974;28;778;-69
2024/01/16 00:14:15;;;;;;;6.10;3.67;;;;;;;3.56;70.02;91966.50;523938;28;798;-69
2024/01/16 00:14:35;;;;;;;5.73;3.70;;;;;;;3.52;70.08;91974.31;523855;28;801;-69
2024/01/16 00:14:51;;;;;;;6.10;3.88;;;;;;;3.52;69.64;91977.03;523964;28;845;-69
2024/01/16 00:15:07;;;;;;;6.07;4.00;;;;;;;3.52;70.27;91974.31;523953;28;912;-69
2024/01/16 00:15:22;;;;;;;5.25;3.58;;;;;;;3.52;70.29;91977.03;523984;28;834;-69
2024/01/16 00:15:38;;;;;;;5.65;4.18;;;;;;;3.52;70.30;91974.31;523844;28;837;-69
2024/01/16 00:15:53;;;;;;;6.27;5.30;;;;;;;3.53;70.16;91973.06;523926;28;829;-69
2024/01/16 00:16:09;;;;;;;8.13;6.18;;;;;;;3.54;70.09;91974.50;523903;28;873;-69
2024/01/16 00:16:24;;;;;;;6.93;5.00;;;;;;;3.43;70.39;91952.97;523828;28;1977;-69
2024/01/16 00:16:45;;;;;;;4.32;3.28;;;;;;;3.58;70.33;91972.16;523914;28;810;-69
2024/01/16 00:17:01;;;;;;;4.88;3.40;;;;;;;3.60;70.25;91969.59;523910;28;845;-69
2024/01/16 00:17:16;;;;;;;4.20;2.90;;;;;;;3.62;69.85;91970.53;523758;28;857;-69
2024/01/16 00:17:32;;;;;;;3.45;2.75;;;;;;;3.62;69.69;91969.78;523764;28;940;-69
2024/01/16 00:17:47;;;;;;;4.23;3.13;;;;;;;3.63;70.38;91971.28;523779;28;841;-69
2024/01/16 00:18:03;;;;;;;4.50;3.38;;;;;;;3.64;70.31;91964.53;523858;28;790;-69
2024/01/16 00:18:18;;;;;;;3.70;3.10;;;;;;;3.62;70.12;91964.34;523736;28;798;-69
2024/01/16 00:18:34;;;;;;;4.33;3.17;;;;;;;3.67;69.86;91972.38;523734;28;782;-69
2024/01/16 00:18:50;;;;;;;5.13;3.15;;;;;;;3.68;69.87;91973.81;523801;28;822;-69
2024/01/16 00:19:06;;;;;;;3.43;2.60;;;;;;;3.69;69.94;91978.03;523819;28;810;-69
2024/01/16 00:19:21;;;;;;;2.67;2.47;;;;;;;3.71;69.64;91974.75;523884;28;1003;-69
2024/01/16 00:19:37;;;;;;;3.00;2.70;;;;;;;3.72;70.08;91976.97;523883;28;936;-69
2024/01/16 00:19:52;;;;;;;4.00;2.90;;;;;;;3.70;69.77;91976.03;523847;28;1080;-69
2024/01/16 00:20:08;;;;;;;4.37;3.10;;;;;;;3.66;69.83;91975.66;523895;28;778;-69
2024/01/16 00:20:25;;;;;;;3.33;2.90;;;;;;;3.63;69.77;91976.72;523873;28;910;-69
2024/01/16 00:20:41;;;;;;;3.00;2.70;;;;;;;3.59;69.55;91976.34;523907;28;960;-69
2024/01/16 00:20:56;;;;;;;3.00;2.70;;;;;;;3.58;70.09;91974.88;523965;28;770;-68
2024/01/16 00:21:11;;;;;;;4.03;3.03;;;;;;;3.57;70.25;91973.44;523983;28;885;-68
2024/01/16 00:21:27;;;;;;;4.20;3.07;;;;;;;3.55;70.36;91970.50;523826;28;873;-68
2024/01/16 00:21:46;;;;;;;3.60;3.10;;;;;;;3.53;70.04;91978.50;523934;28;821;-68
2024/01/16 00:22:04;;;;;;;4.05;3.20;;;;;;;3.47;70.82;91978.66;523937;28;900;-68
2024/01/16 00:22:20;;;;;;;3.70;2.80;;;;;;;3.39;70.97;91968.97;523917;28;928;-68
2024/01/16 00:22:35;;;;;;;3.80;2.90;;;;;;;3.39;70.90;91980.63;523828;28;845;-68
2024/01/16 00:22:50;;;;;;;4.50;3.00;;;;;;;3.35;71.00;91971.31;523874;28;861;-68
2024/01/16 00:23:06;;;;;;;3.73;2.77;;;;;;;3.34;71.23;91973.31;523896;28;896;-68
2024/01/16 00:23:22;;;;;;;3.78;2.80;;;;;;;3.36;71.22;91972.75;523859;28;994;-68
2024/01/16 00:23:37;;;;;;;4.00;2.70;;;;;;;3.36;71.65;91968.03;523873;28;928;-68
2024/01/16 00:23:52;;;;;;;3.50;2.50;;;;;;;3.38;70.87;91978.44;523770;28;801;-68
2024/01/16 00:24:08;;;;;;;3.30;2.60;;;;;;;3.38;71.48;91965.50;523689;28;1136;-68
2024/01/16 00:24:24;;;;;;;2.85;2.53;;;;;;;3.42;71.29;91973.38;523753;28;818;-68
2024/01/16 00:24:40;;;;;;;3.27;2.77;;;;;;;3.44;70.75;91971.56;523778;28;828;-68
2024/01/16 00:24:55;;;;;;;3.72;2.95;;;;;;;3.40;70.94;91962.97;523784;28;932;-68
2024/01/16 00:25:11;;;;;;;3.75;2.72;;;;;;;3.41;70.98;91971.88;523767;28;909;-68
2024/01/16 00:25:27;;;;;;;3.35;2.40;;;;;;;3.37;70.88;91974.25;523630;28;841;-69
2024/01/16 00:25:42;;;;;;;3.10;2.50;;;;;;;3.36;71.71;91967.31;523784;28;837;-69
2024/01/16 00:25:58;;;;;;;3.67;3.00;;;;;;;3.34;71.38;91965.13;523897;28;844;-69
2024/01/16 00:26:21;;;;;;;3.60;2.80;;;;;;;3.36;71.44;91972.75;523961;28;852;-69
2024/01/16 00:26:36;;;;;;;3.95;3.33;;;;;;;3.35;71.41;91974.78;523799;28;1061;-69
2024/01/16 00:26:51;;;;;;;4.65;3.90;;;;;;;3.35;71.69;91971.31;523822;28;865;-69
2024/01/16 00:27:07;;;;;;;4.70;3.60;;;;;;;3.34;71.59;91961.66;523905;28;759;-69
2024/01/16 00:27:22;;;;;;;5.30;3.28;;;;;;;3.32;71.62;91975.09;523977;28;841;-69
2024/01/16 00:27:38;;;;;;;4.70;3.33;;;;;;;3.30;71.83;91974.91;523903;28;833;-69
2024/01/16 00:27:55;;;;;;;4.90;3.90;;;;;;;3.07;71.86;91947.53;523923;28;849;-69
2024/01/16 00:28:10;;;;;;;6.22;4.32;;;;;;;3.26;71.99;91971.81;523792;28;873;-69
2024/01/16 00:28:25;;;;;;;5.75;4.32;;;;;;;3.27;72.19;91978.75;523738;28;742;-69
2024/01/16 00:28:43;;;;;;;5.40;4.60;;;;;;;3.21;72.31;91969.94;523926;28;881;-69
2024/01/16 00:28:58;;;;;;;4.95;4.00;;;;;;;3.25;72.54;91975.81;523849;28;869;-68
2024/01/16 00:29:14;;;;;;;4.60;3.45;;;;;;;3.26;72.25;91972.53;523914;28;778;-68
2024/01/16 00:29:30;;;;;;;4.60;3.70;;;;;;;3.29;72.48;91976.19;523913;28;830;-68
2024/01/16 00:29:45;;;;;;;3.85;3.40;;;;;;;3.32;72.15;91975.84;523875;28;829;-68
2024/01/16 00:30:01;;;;;;;3.57;3.00;;;;;;;3.31;72.46;91973.66;523938;28;797;-68
2024/01/16 00:30:17;;;;;;;4.88;3.30;;;;;;;3.30;72.04;91970.19;523809;28;794;-68
2024/01/16 00:30:33;;;;;;;3.90;3.20;;;;;;;3.31;72.25;91974.41;523911;28;805;-68
2024/01/16 00:30:49;;;;;;;3.60;3.30;;;;;;;3.29;72.86;91971.47;523923;28;908;-68
2024/01/16 00:31:07;;;;;;;5.50;3.30;;;;;;;3.28;73.10;91974.72;523862;28;900;-68
2024/01/16 00:31:23;;;;;;;6.32;3.55;;;;;;;3.27;73.43;91974.00;523906;28;920;-68
2024/01/16 00:31:39;;;;;;;4.80;3.50;;;;;;;3.30;73.27;91977.66;523843;28;802;-68
2024/01/16 00:31:54;;;;;;;4.55;3.50;;;;;;;3.32;73.12;91969.66;523867;28;812;-69
2024/01/16 00:32:10;;;;;;;4.00;3.33;;;;;;;3.33;72.22;91973.84;523817;28;850;-69
2024/01/16 00:32:25;;;;;;;4.32;3.35;;;;;;;3.32;73.45;91975.09;523784;28;853;-69
2024/01/16 00:32:41;;;;;;;3.70;3.10;;;;;;;3.31;72.86;91970.94;523908;28;861;-69
2024/01/16 00:32:56;;;;;;;3.30;2.93;;;;;;;3.31;72.97;91974.41;523927;28;854;-69
2024/01/16 00:33:12;;;;;;;3.22;2.70;;;;;;;3.32;72.89;91972.38;523916;28;861;-69
2024/01/16 00:33:27;;;;;;;3.55;2.70;;;;;;;3.33;73.59;91976.59;523769;28;952;-69
2024/01/16 00:33:43;;;;;;;3.53;2.67;;;;;;;3.34;73.12;91972.56;523880;28;767;-69
2024/01/16 00:33:58;;;;;;;3.72;2.75;;;;;;;3.34;73.03;91978.03;523876;28;788;-69
2024/01/16 00:34:14;;;;;;;3.00;2.57;;;;;;;3.30;73.53;91972.19;523897;28;762;-69
2024/01/16 00:34:29;;;;;;;2.63;2.40;;;;;;;3.29;73.52;91970.75;523849;28;853;-69
2024/01/16 00:34:44;;;;;;;3.88;2.95;;;;;;;3.29;72.98;91984.38;523923;28;869;-69
2024/01/16 00:35:00;;;;;;;3.43;3.00;;;;;;;3.26;73.28;91971.81;523897;28;858;-69
2024/01/16 00:35:15;;;;;;;3.15;2.83;;;;;;;3.26;73.29;91980.72;523827;28;870;-69
2024/01/16 00:35:31;;;;;;;4.00;3.03;;;;;;;3.26;73.28;91977.25;523857;28;770;-69
2024/01/16 00:35:47;;;;;;;3.65;3.03;;;;;;;3.28;72.95;91974.72;523878;28;853;-69
2024/01/16 00:36:02;;;;;;;3.07;2.77;;;;;;;3.29;73.03;91981.66;523906;28;1094;-69
2024/01/16 00:36:17;;;;;;;3.03;2.72;;;;;;;3.31;72.66;91987.31;523811;28;865;-69
2024/01/16 00:36:33;;;;;;;3.53;3.23;;;;;;;3.31;73.25;91979.13;523741;28;1978;-69
2024/01/16 00:36:49;;;;;;;3.60;3.28;;;;;;;3.32;72.99;91986.75;523776;28;901;-69
2024/01/16 00:37:05;;;;;;;3.77;3.30;;;;;;;3.32;72.98;91977.84;523910;28;751;-69
2024/01/16 00:37:20;;;;;;;3.63;3.10;;;;;;;3.30;73.06;91983.84;523937;28;853;-69
2024/01/16 00:37:37;;;;;;;3.17;2.80;;;;;;;3.22;73.03;91965.97;523780;28;1112;-69
2024/01/16 00:37:52;;;;;;;3.78;3.28;;;;;;;3.21;73.47;91973.41;523854;28;991;-69
2024/01/16 00:38:08;;;;;;;3.57;3.27;;;;;;;3.18;73.43;91971.78;523916;28;774;-69
2024/01/16 00:38:23;;;;;;;3.47;2.97;;;;;;;3.16;74.03;91976.31;523839;28;809;-69
2024/01/16 00:38:39;;;;;;;4.23;3.10;;;;;;;3.15;73.90;91972.09;523892;28;865;-69
2024/01/16 00:38:54;;;;;;;3.67;3.05;;;;;;;3.13;74.14;91969.94;523933;28;817;-69
2024/01/16 00:39:09;;;;;;;3.43;3.03;;;;;;;3.15;73.20;91972.09;523820;28;916;-69
2024/01/16 00:39:25;;;;;;;3.60;3.10;;;;;;;3.17;73.44;91978.50;523817;28;770;-69
2024/01/16 00:39:40;;;;;;;3.40;3.03;;;;;;;3.21;73.47;91972.69;523861;28;881;-69
2024/01/16 00:39:56;;;;;;;4.30;3.57;;;;;;;3.24;73.79;91974.34;523899;28;856;-69
2024/01/16 00:40:11;;;;;;;3.97;3.58;;;;;;;3.27;73.56;91979.44;523900;28;853;-69
2024/01/16 00:40:27;;;;;;;3.27;2.97;;;;;;;3.31;73.36;91979.84;523925;28;829;-69
2024/01/16 00:40:42;;;;;;;3.40;2.90;;;;;;;3.34;73.34;91978.03;523837;28;853;-69
2024/01/16 00:40:58;;;;;;;3.27;2.87;;;;;;;3.34;73.03;91972.56;523878;28;833;-69
2024/01/16 00:41:14;;;;;;;3.47;3.07;;;;;;;3.37;73.09;91976.97;523913;28;837;-69
2024/01/16 00:41:30;;;;;;;3.65;2.95;;;;;;;3.39;73.01;91968.97;523881;28;882;-68
2024/01/16 00:41:45;;;;;;;3.10;2.80;;;;;;;3.41;73.43;91969.91;523796;28;873;-68
2024/01/16 00:42:02;;;;;;;3.20;2.90;;;;;;;3.42;73.09;91973.38;523808;28;782;-68
2024/01/16 00:42:17;;;;;;;3.15;2.85;;;;;;;3.44;72.69;91968.09;523879;28;849;-69
2024/01/16 00:42:33;;;;;;;3.57;2.80;;;;;;;3.44;72.57;91971.56;523926;28;1036;-69
2024/01/16 00:42:48;;;;;;;4.50;2.40;;;;;;;3.47;72.74;91969.72;523837;28;868;-69
2024/01/16 00:43:04;;;;;;;3.10;2.00;;;;;;;3.50;72.38;91976.84;523920;28;916;-69
2024/01/16 00:43:19;;;;;;;2.30;2.10;;;;;;;3.51;72.61;91979.03;523901;28;766;-69
2024/01/16 00:43:35;;;;;;;2.70;2.50;;;;;;;3.54;72.45;91975.22;523789;28;877;-69
2024/01/16 00:43:50;;;;;;;2.92;2.60;;;;;;;3.55;72.48;91973.94;523922;28;849;-69
2024/01/16 00:44:07;;;;;;;2.97;2.40;;;;;;;3.58;71.98;91972.16;523927;28;806;-69
2024/01/16 00:44:23;;;;;;;4.63;2.70;;;;;;;3.60;71.79;91972.34;523864;28;860;-69
2024/01/16 00:44:39;;;;;;;3.55;2.63;;;;;;;3.61;72.14;91974.53;523862;28;890;-69
2024/01/16 00:44:54;;;;;;;2.33;2.13;;;;;;;3.61;72.12;91971.06;523835;28;790;-69
2024/01/16 00:45:09;;;;;;;2.53;2.33;;;;;;;3.59;72.15;91970.88;523866;28;849;-69
2024/01/16 00:45:25;;;;;;;2.63;2.43;;;;;;;3.56;71.91;91969.97;523865;28;774;-69
2024/01/16 00:45:40;;;;;;;2.67;2.47;;;;;;;3.55;71.92;91970.50;523857;28;841;-69
2024/01/16 00:45:56;;;;;;;3.10;2.80;;;;;;;3.54;72.40;91966.31;523910;28;853;-69
2024/01/16 00:46:11;;;;;;;2.95;2.67;;;;;;;3.46;72.24;91960.09;523859;28;777;-68
2024/01/16 00:46:27;;;;;;;2.63;2.43;;;;;;;3.56;71.70;91974.69;523756;28;861;-68
2024/01/16 00:46:42;;;;;;;3.20;2.50;;;;;;;3.58;71.96;91969.41;523830;28;881;-68
2024/01/16 00:46:58;;;;;;;3.20;2.50;;;;;;;3.59;71.89;91970.88;523706;28;849;-68
2024/01/16 00:47:13;;;;;;;2.50;2.30;;;;;;;3.59;71.85;91966.16;524044;28;762;-68
2024/01/16 00:47:28;;;;;;;2.40;2.20;;;;;;;3.56;71.76;91964.50;523892;28;778;-69
2024/01/16 00:47:44;;;;;;;2.83;2.23;;;;;;;3.54;71.83;91964.31;523810;28;821;-69
2024/01/16 00:47:59;;;;;;;2.90;2.20;;;;;;;3.52;72.28;91961.41;523922;28;778;-69
2024/01/16 00:48:15;;;;;;;2.83;2.27;;;;;;;3.53;72.21;91964.88;523920;28;814;-69
2024/01/16 00:48:31;;;;;;;3.13;2.35;;;;;;;3.54;71.78;91963.59;523859;28;857;-68
2024/01/16 00:48:46;;;;;;;2.55;2.22;;;;;;;3.55;72.13;91965.06;523935;28;862;-68
2024/01/16 00:49:02;;;;;;;2.27;2.00;;;;;;;3.58;72.23;91966.69;523861;28;861;-68
2024/01/16 00:49:17;;;;;;;2.90;2.10;;;;;;;3.60;72.18;91966.88;523804;28;856;-68
2024/01/16 00:49:33;;;;;;;2.37;2.07;;;;;;;3.62;71.70;91958.88;523887;28;782;-68
2024/01/16 00:49:48;;;;;;;3.07;2.03;;;;;;;3.65;71.92;91957.81;523824;28;849;-68
2024/01/16 00:50:04;;;;;;;3.38;2.10;;;;;;;3.67;71.44;91968.91;523988;28;825;-68
2024/01/16 00:50:20;;;;;;;2.40;2.08;;;;;;;3.66;71.66;91962.72;523888;28;912;-68
2024/01/16 00:50:35;;;;;;;2.40;2.20;;;;;;;3.68;72.16;91970.38;523770;28;1082;-68
2024/01/16 00:50:51;;;;;;;2.43;2.20;;;;;;;3.57;71.87;91954.34;523887;28;770;-68
2024/01/16 00:51:07;;;;;;;2.63;2.20;;;;;;;3.69;71.55;91967.09;523931;28;805;-68
2024/01/16 00:51:22;;;;;;;2.27;2.03;;;;;;;3.72;71.22;91970.75;523863;28;802;-68
2024/01/16 00:51:37;;;;;;;2.40;2.20;;;;;;;3.72;71.51;91971.50;523815;28;1006;-68
2024/01/16 00:51:53;;;;;;;3.00;2.50;;;;;;;3.73;71.63;91970.22;523801;28;782;-68
2024/01/16 00:52:10;;;;;;;2.90;2.47;;;;;;;3.75;71.78;91967.66;523847;28;794;-68
2024/01/16 00:52:26;;;;;;;2.88;2.47;;;;;;;3.75;71.23;91966.94;523920;28;884;-68
2024/01/16 00:52:41;;;;;;;3.60;2.60;;;;;;;3.73;71.26;91964.03;523881;28;790;-68
2024/01/16 00:52:56;;;;;;;3.27;2.73;;;;;;;3.72;71.33;91968.03;523888;28;836;-68
2024/01/16 00:53:12;;;;;;;2.80;2.60;;;;;;;3.74;71.38;91968.22;523810;28;805;-68
2024/01/16 00:53:27;;;;;;;3.08;2.53;;;;;;;3.72;71.33;91962.56;523793;28;849;-68
2024/01/16 00:53:43;;;;;;;3.17;2.73;;;;;;;3.69;71.18;91963.66;523904;28;802;-68
2024/01/16 00:53:59;;;;;;;3.05;2.75;;;;;;;3.67;71.25;91969.66;523932;28;849;-68
2024/01/16 00:54:14;;;;;;;2.80;2.53;;;;;;;3.64;71.16;91970.72;523796;28;858;-68
2024/01/16 00:54:30;;;;;;;2.60;2.40;;;;;;;3.64;71.41;91973.44;523835;28;793;-68
2024/01/16 00:54:45;;;;;;;2.77;2.50;;;;;;;3.65;70.93;91971.47;523895;28;949;-68
2024/01/16 00:55:01;;;;;;;3.15;2.65;;;;;;;3.60;71.35;91966.88;523857;28;874;-69
2024/01/16 00:55:17;;;;;;;3.90;3.07;;;;;;;3.65;71.31;91969.47;523796;28;818;-69
2024/01/16 00:55:32;;;;;;;4.10;3.47;;;;;;;3.67;71.12;91971.66;523874;28;861;-69
2024/01/16 00:55:47;;;;;;;3.90;3.30;;;;;;;3.67;71.18;91977.09;523847;28;790;-69
2024/01/16 00:56:03;;;;;;;4.63;3.40;;;;;;;3.68;71.17;91981.31;523884;28;861;-68
2024/01/16 00:56:19;;;;;;;4.80;3.60;;;;;;;3.69;71.41;91980.03;523806;28;849;-68
2024/01/16 00:56:36;;;;;;;6.55;3.97;;;;;;;3.68;71.17;91975.84;523781;28;1961;-68
2024/01/16 00:56:55;;;;;;;7.22;4.72;;;;;;;3.48;70.88;91943.91;523845;28;822;-68
2024/01/16 00:57:10;;;;;;;5.90;4.22;;;;;;;3.71;71.07;91980.94;523811;28;845;-69
2024/01/16 00:57:26;;;;;;;4.90;3.90;;;;;;;3.71;71.31;91980.94;523761;28;782;-69
2024/01/16 00:57:42;;;;;;;5.30;4.00;;;;;;;3.71;71.10;91983.69;523921;28;880;-69
2024/01/16 00:57:57;;;;;;;4.63;3.63;;;;;;;3.68;70.76;91978.56;523853;28;869;-69
2024/01/16 00:58:13;;;;;;;4.60;3.60;;;;;;;3.65;71.08;91988.56;523867;28;844;-69
2024/01/16 00:58:28;;;;;;;5.00;3.47;;;;;;;3.60;70.96;91978.53;523866;28;802;-69
2024/01/16 00:58:43;;;;;;;4.13;3.30;;;;;;;3.57;70.97;91979.59;523818;28;798;-69
2024/01/16 00:58:59;;;;;;;4.00;3.53;;;;;;;3.57;71.27;91982.31;523891;28;766;-69
2024/01/16 00:59:14;;;;;;;4.25;3.70;;;;;;;3.59;70.94;91987.25;523792;28;873;-69
2024/01/16 00:59:30;;;;;;;4.10;3.50;;;;;;;3.59;71.31;91990.00;523848;28;1000;-69
2024/01/16 00:59:46;;;;;;;4.10;3.40;;;;;;;3.60;71.11;91984.00;523883;28;774;-69
2024/01/16 01:00:03;;;;;;;3.97;3.20;;;;;;;3.62;71.20;91991.63;523835;28;904;-69
2024/01/16 01:00:19;;;;;;;3.65;3.17;;;;;;;3.63;71.55;91988.38;523755;28;2291;-68
2024/01/16 01:00:36;;;;;;;4.10;3.33;;;;;;;3.65;70.96;91982.38;523802;28;1087;-68
2024/01/16 01:00:52;;;;;;;3.92;3.30;;;;;;;3.68;70.89;91986.75;523877;28;810;-69
2024/01/16 01:01:08;;;;;;;4.20;3.22;;;;;;;3.69;71.17;91986.22;523807;28;1025;-69
2024/01/16 01:01:23;;;;;;;4.63;3.20;;;;;;;3.69;71.05;91988.94;523861;28;868;-68
2024/01/16 01:01:39;;;;;;;3.80;2.93;;;;;;;3.71;71.02;91985.66;523618;28;787;-69
2024/01/16 01:01:54;;;;;;;3.47;2.78;;;;;;;3.67;71.38;91990.75;523868;28;861;-69
2024/01/16 01:02:11;;;;;;;4.53;2.97;;;;;;;3.63;71.31;91988.38;523730;28;1054;-69
2024/01/16 01:02:27;;;;;;;4.35;2.92;;;;;;;3.61;71.54;91992.91;523714;28;905;-69
2024/01/16 01:02:43;;;;;;;3.35;2.90;;;;;;;3.61;71.50;91984.72;523872;28;832;-69
2024/01/16 01:02:59;;;;;;;3.58;2.90;;;;;;;3.61;71.07;91985.47;523728;28;937;-69
2024/01/16 01:03:15;;;;;;;3.50;2.97;;;;;;;3.46;71.28;91962.81;523779;28;1117;-69
2024/01/16 01:03:30;;;;;;;3.45;2.95;;;;;;;3.65;70.90;91985.09;523901;28;806;-69
2024/01/16 01:03:45;;;;;;;3.83;3.20;;;;;;;3.67;71.12;91988.03;523783;28;1216;-69
2024/01/16 01:04:01;;;;;;;3.57;3.00;;;;;;;3.69;71.45;91991.69;523872;28;791;-69
2024/01/16 01:04:16;;;;;;;3.13;2.70;;;;;;;3.70;70.73;91993.13;523739;28;877;-69
2024/01/16 01:04:33;;;;;;;2.90;2.57;;;;;;;3.59;70.85;91968.16;524603;28;1203;-69
2024/01/16 01:04:49;;;;;;;3.47;2.60;;;;;;;3.73;70.63;91986.59;525871;28;1109;-69
2024/01/16 01:05:04;;;;;;;3.42;2.60;;;;;;;3.73;70.64;91983.88;525969;28;774;-69
2024/01/16 01:05:20;;;;;;;3.20;2.55;;;;;;;3.72;71.31;91985.16;525904;28;857;-68
2024/01/16 01:05:36;;;;;;;3.90;2.80;;;;;;;3.72;70.75;91990.59;525812;28;836;-68
2024/01/16 01:05:51;;;;;;;3.38;2.58;;;;;;;3.72;70.73;91995.31;525803;28;1380;-68
2024/01/16 01:06:07;;;;;;;2.60;2.40;;;;;;;3.75;70.76;91988.78;525618;28;958;-68
2024/01/16 01:06:22;;;;;;;2.90;2.50;;;;;;;3.75;70.53;91988.78;525774;28;790;-68
2024/01/16 01:06:38;;;;;;;3.20;2.37;;;;;;;3.75;71.02;91988.78;525725;28;826;-68
2024/01/16 01:06:53;;;;;;;3.13;2.25;;;;;;;3.75;71.06;91992.25;525824;28;1046;-68
2024/01/16 01:07:09;;;;;;;2.83;2.23;;;;;;;3.76;71.09;91987.50;525530;28;857;-68
2024/01/16 01:07:25;;;;;;;2.95;2.63;;;;;;;3.76;70.53;91993.72;523607;28;1508;-68
2024/01/16 01:07:41;;;;;;;2.88;2.63;;;;;;;3.78;70.50;91985.72;523670;28;1167;-68
2024/01/16 01:07:57;;;;;;;2.97;2.65;;;;;;;3.79;70.74;91995.34;524204;28;782;-68
2024/01/16 01:08:12;;;;;;;4.05;2.72;;;;;;;3.79;70.53;91991.88;525819;28;891;-68
2024/01/16 01:08:28;;;;;;;3.83;2.60;;;;;;;3.80;70.54;91987.88;525688;28;794;-69
2024/01/16 01:08:43;;;;;;;2.90;2.60;;;;;;;3.81;71.09;91998.25;525800;28;790;-69
2024/01/16 01:08:59;;;;;;;3.90;2.83;;;;;;;3.82;70.89;91996.28;525794;28;873;-69
2024/01/16 01:09:15;;;;;;;4.30;2.80;;;;;;;3.84;70.43;91996.47;525807;28;805;-68
2024/01/16 01:09:32;;;;;;;2.85;2.55;;;;;;;3.79;70.94;91995.34;525898;28;825;-68
2024/01/16 01:09:48;;;;;;;3.05;2.75;;;;;;;3.85;70.34;92004.09;525781;28;897;-68
2024/01/16 01:10:03;;;;;;;3.28;2.78;;;;;;;3.85;70.59;91998.63;526050;28;793;-68
2024/01/16 01:10:19;;;;;;;2.90;2.57;;;;;;;3.87;70.29;91998.13;525959;28;822;-68
2024/01/16 01:10:34;;;;;;;3.20;2.88;;;;;;;3.88;70.80;92001.59;525925;28;932;-69
2024/01/16 01:10:50;;;;;;;3.57;2.90;;;;;;;3.84;70.48;91996.47;525952;28;1165;-69
2024/01/16 01:11:05;;;;;;;3.60;2.70;;;;;;;3.88;70.54;92005.03;525937;28;873;-69
2024/01/16 01:11:20;;;;;;;3.40;2.70;;;;;;;3.89;70.23;92003.03;525891;28;781;-68
2024/01/16 01:11:36;;;;;;;3.30;2.93;;;;;;;3.89;70.51;92000.28;525864;28;841;-69
2024/01/16 01:11:51;;;;;;;3.72;2.97;;;;;;;3.90;70.26;92010.66;525958;28;834;-69
2024/01/16 01:12:07;;;;;;;3.90;2.97;;;;;;;3.91;70.43;92005.94;525844;28;920;-69
2024/01/16 01:12:23;;;;;;;3.80;3.20;;;;;;;3.91;70.04;92000.47;525884;28;929;-69
2024/01/16 01:12:38;;;;;;;3.78;3.30;;;;;;;3.92;70.60;92005.41;525799;28;774;-69
2024/01/16 01:12:54;;;;;;;3.90;3.27;;;;;;;3.89;69.97;92000.28;525944;28;765;-69
2024/01/16 01:13:09;;;;;;;3.78;3.20;;;;;;;3.88;70.43;92005.03;525944;28;798;-68
2024/01/16 01:13:25;;;;;;;4.57;3.10;;;;;;;3.86;70.23;92004.84;525869;28;917;-68
2024/01/16 01:13:40;;;;;;;4.95;3.00;;;;;;;3.86;70.30;92002.09;525895;28;853;-68
2024/01/16 01:13:56;;;;;;;3.73;2.97;;;;;;;3.87;70.34;92000.84;525870;28;865;-68
2024/01/16 01:14:11;;;;;;;3.90;3.00;;;;;;;3.88;70.61;92001.59;525959;28;885;-68
2024/01/16 01:14:29;;;;;;;4.10;3.23;;;;;;;3.90;70.31;92007.94;525870;28;861;-68
2024/01/16 01:14:44;;;;;;;3.75;3.38;;;;;;;3.91;70.33;92003.22;525906;28;956;-69
2024/01/16 01:14:59;;;;;;;4.77;3.53;;;;;;;3.91;70.27;92001.22;525953;28;790;-69
2024/01/16 01:15:15;;;;;;;5.00;3.63;;;;;;;3.94;70.20;92005.63;525647;28;2497;-69
2024/01/16 01:15:30;;;;;;;3.87;3.40;;;;;;;3.94;70.13;92002.88;525706;28;778;-69
2024/01/16 01:15:46;;;;;;;3.47;3.17;;;;;;;3.96;70.25;92007.78;525784;28;846;-69
2024/01/16 01:16:01;;;;;;;3.80;3.17;;;;;;;3.96;70.02;91999.59;525742;28;876;-69
2024/01/16 01:16:17;;;;;;;4.23;3.23;;;;;;;3.97;69.98;91999.06;525714;28;834;-69
2024/01/16 01:16:32;;;;;;;4.43;3.33;;;;;;;3.99;69.90;92001.22;525702;28;1972;-69
2024/01/16 01:16:48;;;;;;;4.40;3.60;;;;;;;3.99;69.95;91999.25;525637;28;857;-69
2024/01/16 01:17:03;;;;;;;4.03;3.22;;;;;;;4.01;69.68;92004.16;525845;28;774;-69
2024/01/16 01:17:19;;;;;;;4.03;3.30;;;;;;;4.01;69.41;91993.97;525729;28;837;-69
2024/01/16 01:17:34;;;;;;;4.28;3.50;;;;;;;4.02;69.68;92000.16;525871;28;817;-69