Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:10:29;;;;;;;;;;;;;;;10.37;100.00;100372.09;5006971;28;19924;-74
2023/10/24 00:13:48;;;;;;;;;;;;;;;10.37;100.00;100367.69;4998607;28;19952;-75
2023/10/24 00:17:08;;;;;;;;;;;;;;;10.36;100.00;100367.78;5009287;28;20010;-74
2023/10/24 00:25:50;;;;;;;;;;;;;;;10.39;100.00;100351.78;5008626;28;19944;-74
2023/10/24 00:28:24;;;;;;;;;;;;;;;10.37;100.00;100344.00;5009109;28;19922;-75
2023/10/24 00:34:32;;;;;;;;;;;;;;;10.37;100.00;100330.00;5005681;28;20007;-75
2023/10/24 00:37:25;;;;;;;;;;;;;;;10.37;100.00;100322.94;5007690;28;19933;-74
2023/10/24 00:40:20;;;;;;;;;;;;;;;10.38;100.00;100321.16;5009062;28;19933;-76
2023/10/24 00:43:18;;;;;;;;;;;;;;;10.36;100.00;100316.00;5008401;28;19956;-74
2023/10/24 00:46:34;;;;;;;;;;;;;;;10.35;100.00;100295.88;5008028;28;19923;-75
2023/10/24 00:49:02;;;;;;;;;;;;;;;10.34;100.00;100295.97;5008722;28;20317;-75
2023/10/24 00:51:29;;;;;;;;;;;;;;;10.35;100.00;100290.59;5009146;28;20007;-75
2023/10/24 00:53:56;;;;;;;;;;;;;;;10.36;100.00;100292.31;5008062;28;19929;-76
2023/10/24 00:56:53;;;;;;;;;;;;;;;10.38;100.00;100284.31;5007055;28;20000;-73
2023/10/24 01:05:34;;;;;;;;;;;;;;;10.46;100.00;100274.16;5017396;28;19982;-74
2023/10/24 01:08:27;;;;;;;;;;;;;;;10.48;100.00;100276.69;5008088;28;20447;-74
2023/10/24 01:11:19;;;;;;;;;;;;;;;10.47;100.00;100269.72;4998215;28;19922;-75
2023/10/24 01:14:11;;;;;;;;;;;;;;;10.46;100.00;100274.16;5006915;28;19953;-73
2023/10/24 01:16:47;;;;;;;;;;;;;;;10.45;100.00;100266.38;5007082;28;19930;-72
2023/10/24 01:19:20;;;;;;;;;;;;;;;10.47;100.00;100253.94;5022815;28;19921;-74
2023/10/24 01:21:48;;;;;;;;;;;;;;;10.50;100.00;100249.34;5009907;28;19937;-74
2023/10/24 01:24:16;;;;;;;;;;;;;;;10.54;100.00;100250.00;5008089;28;19921;-74
2023/10/24 01:26:44;;;;;;;;;;;;;;;10.55;100.00;100257.78;5006131;28;20495;-75
2023/10/24 01:29:11;;;;;;;;;;;;;;;10.56;100.00;100255.97;5005352;28;19933;-74
2023/10/24 01:32:30;;;;;;;;;;;;;;;10.56;100.00;100254.19;5005934;28;20014;-75
2023/10/24 01:34:57;;;;;;;;;;;;;;;10.54;100.00;100258.72;5020313;28;19952;-74
2023/10/24 01:40:40;;;;;;;;;;;;;;;10.58;100.00;100248.81;5017176;28;20287;-74
2023/10/24 01:43:33;;;;;;;;;;;;;;;10.58;100.00;100236.53;5008955;28;19921;-74
2023/10/24 01:46:25;;;;;;;;;;;;;;;10.56;100.00;100222.59;5005880;28;20360;-76
2023/10/24 01:48:53;;;;;;;;;;;;;;;10.57;100.00;100224.28;5008483;28;19921;-75
2023/10/24 01:51:20;;;;;;;;;;;;;;;10.58;100.00;100218.09;5023566;28;19944;-76
2023/10/24 01:53:50;;;;;;;;;;;;;;;10.59;100.00;100219.78;4999667;28;19921;-75
2023/10/24 01:56:18;;;;;;;;;;;;;;;10.61;100.00;100233.66;5008778;28;19932;-75
2023/10/24 01:58:45;;;;;;;;;;;;;;;10.62;100.00;100218.72;5025858;28;19921;-75
2023/10/24 02:01:12;;;;;;;;;;;;;;;10.64;100.00;100228.22;4994571;28;20182;-74
2023/10/24 02:03:39;;;;;;;;;;;;;;;10.68;100.00;100225.41;5007928;28;19921;-76
2023/10/24 02:06:07;;;;;;;;;;;;;;;10.67;100.00;100210.53;5008854;28;19925;-75
2023/10/24 02:08:34;;;;;;;;;;;;;;;10.68;100.00;100194.66;5009612;28;19921;-76
2023/10/24 02:11:04;;;;;;;;;;;;;;;10.70;100.00;100197.16;4995241;28;19928;-76
2023/10/24 02:13:31;;;;;;;;;;;;;;;10.71;100.00;100201.47;5029411;28;20000;-75
2023/10/24 02:16:23;;;;;;;;;;;;;;;10.69;100.00;100216.53;5012707;28;19957;-75
2023/10/24 02:18:51;;;;;;;;;;;;;;;10.71;100.00;100207.59;5013719;28;19921;-76
2023/10/24 02:21:19;;;;;;;;;;;;;;;10.74;100.00;100214.44;5012085;28;19987;-77
2023/10/24 02:24:11;;;;;;;;;;;;;;;10.75;100.00;100209.06;5012903;28;20373;-76
2023/10/24 02:27:52;;;;;;;;;;;;;;;10.80;100.00;100208.75;5013478;28;19924;-74
2023/10/24 02:31:08;;;;;;;;;;;;;;;10.79;100.00;100213.19;5012599;28;20023;-75
2023/10/24 02:33:36;;;;;;;;;;;;;;;10.79;100.00;100204.44;5005634;28;19921;-75
2023/10/24 02:36:07;;;;;;;;;;;;;;;10.79;100.00;100204.44;5008731;28;19922;-76
2023/10/24 02:38:34;;;;;;;;;;;;;;;10.82;100.00;100193.72;4997339;28;20296;-75
2023/10/24 02:41:01;;;;;;;;;;;;;;;10.81;100.00;100202.56;4995349;28;20499;-75
2023/10/24 02:43:29;;;;;;;;;;;;;;;10.82;100.00;100199.00;5012652;28;19991;-75
2023/10/24 02:46:02;;;;;;;;;;;;;;;10.82;100.00;100204.25;5009787;28;19928;-75
2023/10/24 02:49:17;;;;;;;;;;;;;;;10.82;100.00;100204.25;5010703;28;20026;-75
2023/10/24 02:51:44;;;;;;;;;;;;;;;10.82;100.00;100213.00;5010250;28;20316;-73
2023/10/24 02:54:11;;;;;;;;;;;;;;;10.83;100.00;100224.38;5010537;28;19921;-74
2023/10/24 02:56:38;;;;;;;;;;;;;;;10.85;100.00;100223.34;5024888;28;19968;-74
2023/10/24 02:59:06;;;;;;;;;;;;;;;10.87;100.00;100217.97;5011323;28;19928;-76
2023/10/24 03:01:33;;;;;;;;;;;;;;;10.88;100.00;100209.94;4994551;28;19921;-75
2023/10/24 03:04:00;;;;;;;;;;;;;;;10.87;100.00;100200.38;5010703;28;19921;-75
2023/10/24 03:06:30;;;;;;;;;;;;;;;10.89;100.00;100205.50;5006181;28;19921;-74
2023/10/24 03:08:57;;;;;;;;;;;;;;;10.89;100.00;100201.09;4978608;28;19922;-74
2023/10/24 03:11:26;;;;;;;;;;;;;;;10.92;100.00;100201.84;5010051;28;19928;-74
2023/10/24 03:13:54;;;;;;;;;;;;;;;10.92;100.00;100194.78;4989713;28;19929;-75
2023/10/24 03:16:21;;;;;;;;;;;;;;;10.93;100.00;100201.72;5011584;28;19921;-75
2023/10/24 03:18:53;;;;;;;;;;;;;;;10.91;100.00;100195.75;5009135;28;20171;-74
2023/10/24 03:21:46;;;;;;;;;;;;;;;10.92;100.00;100200.06;5018714;28;19940;-75
2023/10/24 03:24:13;;;;;;;;;;;;;;;10.90;100.00;100194.91;5018555;28;19922;-74
2023/10/24 03:26:40;;;;;;;;;;;;;;;10.88;100.00;100195.94;5024150;28;19976;-74
2023/10/24 03:29:07;;;;;;;;;;;;;;;10.87;100.00;100196.88;5009698;28;19925;-74
2023/10/24 03:31:59;;;;;;;;;;;;;;;10.87;100.00;100196.88;5027075;28;19932;-73
2023/10/24 03:34:26;;;;;;;;;;;;;;;10.89;100.00;100195.81;5020994;28;19921;-76
2023/10/24 03:36:59;;;;;;;;;;;;;;;10.88;100.00;100190.66;5008671;28;20336;-74
2023/10/24 03:39:54;;;;;;;;;;;;;;;10.90;100.00;100184.38;5025744;28;19921;-76
2023/10/24 03:42:46;;;;;;;;;;;;;;;10.92;100.00;100175.50;5019771;28;20449;-75
2023/10/24 03:45:13;;;;;;;;;;;;;;;10.86;100.00;100160.97;5011263;28;20282;-74
2023/10/24 03:47:40;;;;;;;;;;;;;;;10.85;100.00;100157.50;5006682;28;20023;-73
2023/10/24 03:50:08;;;;;;;;;;;;;;;10.85;100.00;100156.63;5014065;28;19921;-75
2023/10/24 03:53:00;;;;;;;;;;;;;;;10.84;100.00;100149.69;5009529;28;19976;-75
2023/10/24 03:56:19;;;;;;;;;;;;;;;10.83;100.00;100158.53;5008872;28;19928;-73
2023/10/24 03:59:35;;;;;;;;;;;;;;;10.83;100.00;100155.91;5010633;28;20283;-75
2023/10/24 04:02:08;;;;;;;;;;;;;;;10.84;100.00;100165.50;5009481;28;19956;-76
2023/10/24 04:05:00;;;;;;;;;;;;;;;10.86;100.00;100160.97;5010112;28;19932;-73
2023/10/24 04:07:52;;;;;;;;;;;;;;;10.87;100.00;100165.28;5013787;28;19968;-75
2023/10/24 04:10:52;;;;;;;;;;;;;;;10.89;100.00;100145.78;5009060;28;20361;-72
2023/10/24 04:13:32;;;;;;;;;;;;;;;10.89;100.00;100150.22;5024637;28;19921;-75
2023/10/24 04:16:03;;;;;;;;;;;;;;;10.87;100.00;100142.44;5009715;28;19922;-76
2023/10/24 04:18:32;;;;;;;;;;;;;;;10.88;100.00;100152.00;5009714;28;19922;-75
2023/10/24 04:21:24;;;;;;;;;;;;;;;10.86;100.00;100146.03;5006097;28;19929;-75
2023/10/24 04:24:19;;;;;;;;;;;;;;;10.87;100.00;100147.69;5012009;28;19935;-76
2023/10/24 04:27:35;;;;;;;;;;;;;;;10.85;100.00;100132.94;5007552;28;20418;-74
2023/10/24 04:32:55;;;;;;;;;;;;;;;10.85;100.00;100109.22;5008176;28;20383;-75
2023/10/24 04:35:23;;;;;;;;;;;;;;;10.84;100.00;100092.59;5010380;28;19967;-76
2023/10/24 04:37:50;;;;;;;;;;;;;;;10.85;100.00;100080.28;5007630;28;19932;-76
2023/10/24 04:40:19;;;;;;;;;;;;;;;10.81;100.00;100082.28;4984369;28;19922;-75
2023/10/24 04:46:02;;;;;;;;;;;;;;;10.82;100.00;100072.59;5026199;28;19931;-75
2023/10/24 04:48:30;;;;;;;;;;;;;;;10.80;100.00;100075.31;4990896;28;19949;-75
2023/10/24 04:50:57;;;;;;;;;;;;;;;10.80;100.00;100087.66;5007574;28;19956;-76
2023/10/24 04:53:24;;;;;;;;;;;;;;;10.80;100.00;100088.47;5007352;28;19925;-74
2023/10/24 04:55:54;;;;;;;;;;;;;;;10.83;100.00;100103.25;5007452;28;20356;-74
2023/10/24 04:58:46;;;;;;;;;;;;;;;10.83;100.00;100105.88;4978547;28;19980;-75
2023/10/24 05:01:38;;;;;;;;;;;;;;;10.81;100.00;100118.31;5021073;28;19948;-75
2023/10/24 05:25:24;;;;;;;;;;;;;;;10.82;100.00;100081.34;5008040;28;19991;-75
2023/10/24 05:27:51;;;;;;;;;;;;;;;10.82;100.00;100077.88;5000273;28;19921;-74
2023/10/24 05:30:19;;;;;;;;;;;;;;;10.81;100.00;100074.41;5008445;28;19921;-75
2023/10/24 05:32:46;;;;;;;;;;;;;;;10.82;100.00;100081.34;5006255;28;19972;-75
2023/10/24 05:35:13;;;;;;;;;;;;;;;10.83;100.00;100084.81;5005743;28;19928;-76
2023/10/24 05:37:41;;;;;;;;;;;;;;;10.81;100.00;100076.19;5006257;28;19933;-73
2023/10/24 05:40:09;;;;;;;;;;;;;;;10.80;100.00;100067.41;4989762;28;19925;-74
2023/10/24 05:43:01;;;;;;;;;;;;;;;10.81;100.00;100060.38;5007349;28;19925;-75
2023/10/24 05:46:17;;;;;;;;;;;;;;;10.76;100.00;100068.59;5008645;28;19917;-75
2023/10/24 05:49:09;;;;;;;;;;;;;;;10.76;100.00;100070.38;5021835;28;19929;-75
2023/10/24 05:52:09;;;;;;;;;;;;;;;10.77;100.00;100078.19;5005586;28;20019;-74
2023/10/24 05:54:37;;;;;;;;;;;;;;;10.79;100.00;100070.16;5006463;28;19932;-72
2023/10/24 05:57:05;;;;;;;;;;;;;;;10.78;100.00;100058.81;5005322;28;19975;-75
2023/10/24 05:59:57;;;;;;;;;;;;;;;10.78;100.00;100050.06;5008382;28;19933;-74
2023/10/24 06:03:14;;;;;;;;;;;;;;;10.76;100.00;100050.19;5019722;28;19929;-74
2023/10/24 06:06:30;;;;;;;;;;;;;;;10.77;100.00;100061.56;5003902;28;19924;-75
2023/10/24 06:08:57;;;;;;;;;;;;;;;10.75;100.00;100048.47;5008116;28;19972;-75
2023/10/24 06:11:24;;;;;;;;;;;;;;;10.74;100.00;100044.16;5021199;28;19921;-74
2023/10/24 06:13:51;;;;;;;;;;;;;;;10.74;100.00;100038.06;5008179;28;19956;-74
2023/10/24 06:16:45;;;;;;;;;;;;;;;10.73;100.00;100023.22;5006252;28;19929;-75
2023/10/24 06:20:01;;;;;;;;;;;;;;;10.70;100.00;100003.19;5006974;28;19987;-75
2023/10/24 06:23:05;;;;;;;;;;;;;;;10.71;100.00;100011.94;5020455;28;19931;-74
2023/10/24 06:25:57;;;;;;;;;;;;;;;10.71;100.00;99994.34;5005051;28;19925;-74
2023/10/24 06:29:38;;;;;;;;;;;;;;;10.68;100.00;99991.94;5010858;28;19967;-74
2023/10/24 06:32:31;;;;;;;;;;;;;;;10.72;100.00;99990.78;5005637;28;20016;-74
2023/10/24 06:35:48;;;;;;;;;;;;;;;10.72;100.00;99988.16;5005726;28;19976;-75
2023/10/24 06:39:03;;;;;;;;;;;;;;;10.71;100.00;99970.66;5005382;28;19928;-75
2023/10/24 06:44:50;;;;;;;;;;;;;;;10.76;100.00;99975.59;5011192;28;19969;-75
2023/10/24 06:47:48;;;;;;;;;;;;;;;10.78;100.00;99987.72;5008364;28;20012;-75
2023/10/24 06:50:16;;;;;;;;;;;;;;;10.84;100.00;99973.25;5007817;28;19928;-75
2023/10/24 06:56:03;;;;;;;;;;;;;;;10.88;100.00;99972.09;5018494;28;19940;-74
2023/10/24 06:58:55;;;;;;;;;;;;;;;10.92;100.00;99978.00;5004692;28;20021;-73
2023/10/24 07:01:48;;;;;;;;;;;;;;;10.96;100.00;99980.31;5008878;28;20004;-74
2023/10/24 07:04:15;;;;;;;;;;;;;;;11.04;100.00;99985.03;5006787;28;19956;-74
2023/10/24 07:06:42;;;;;;;;;;;;;;;11.07;100.00;99995.34;5006008;28;19933;-73
2023/10/24 07:09:12;;;;;;;;;;;;;;;11.07;100.00;99990.91;5006654;28;19921;-73
2023/10/24 07:11:49;;;;;;;;;;;;;;;11.10;100.00;100001.25;5022357;28;20363;-74
2023/10/24 07:15:06;;;;;;;;;;;;;;;11.11;100.00;99991.53;5004481;28;19995;-74
2023/10/24 07:17:33;;;;;;;;;;;;;;;11.13;100.00;99984.38;4992246;28;19975;-74
2023/10/24 07:20:25;;;;;;;;;;;;;;;11.18;100.00;99974.34;5024380;28;19933;-74
2023/10/24 07:23:18;;;;;;;;;;;;;;;11.23;100.00;99963.50;5018575;28;19995;-74
2023/10/24 07:25:45;;;;;;;;;;;;;;;11.26;100.00;99953.56;5005468;28;19952;-75
2023/10/24 07:28:38;;;;;;;;;;;;;;;11.33;100.00;99953.97;5008430;28;20015;-72
2023/10/24 07:31:33;;;;;;;;;;;;;;;11.39;100.00;99949.09;5021275;28;19917;-76
2023/10/24 07:34:01;;;;;;;;;;;;;;;11.42;100.00;99945.38;5005531;28;20269;-74
2023/10/24 07:36:30;;;;;;;;;;;;;;;11.44;100.00;99953.16;5008288;28;19987;-75
2023/10/24 07:39:00;;;;;;;;;;;;;;;11.40;100.00;99953.41;5009475;28;20371;-74
2023/10/24 07:41:27;;;;;;;;;;;;;;;11.46;100.00;99956.53;5002143;28;19921;-75
2023/10/24 07:44:19;;;;;;;;;;;;;;;11.51;100.00;99964.94;5025044;28;19976;-75
2023/10/24 07:46:51;;;;;;;;;;;;;;;11.55;100.00;99956.72;5003263;28;19940;-75
2023/10/24 07:49:18;;;;;;;;;;;;;;;11.58;100.00;99960.94;5021437;28;19971;-74
2023/10/24 07:51:47;;;;;;;;;;;;;;;11.60;100.00;99959.00;5001706;28;19968;-73
2023/10/24 07:54:14;;;;;;;;;;;;;;;11.64;100.00;99968.38;5008865;28;19925;-74
2023/10/24 07:56:42;;;;;;;;;;;;;;;11.65;100.00;99960.34;5002100;28;20000;-74
2023/10/24 07:59:09;;;;;;;;;;;;;;;11.64;100.00;99957.81;5019660;28;19925;-74
2023/10/24 08:04:57;;;;;;;;;;;;;;;11.58;100.00;99961.75;5007539;28;19927;-74
2023/10/24 08:07:24;;;;;;;;;;;;;;;11.55;100.00;99964.63;5005550;28;19975;-75
2023/10/24 08:09:51;;;;;;;;;;;;;;;11.52;100.00;99972.75;5005627;28;19933;-74
2023/10/24 08:12:19;;;;;;;;;;;;;;;11.54;100.00;99965.56;5000891;28;19928;-74
2023/10/24 08:14:52;;;;;;;;;;;;;;;11.55;100.00;99958.50;5003273;28;20012;-74
2023/10/24 08:17:19;;;;;;;;;;;;;;;11.59;100.00;99950.25;5006143;28;19928;-74
2023/10/24 08:19:47;;;;;;;;;;;;;;;11.64;100.00;99948.13;5007286;28;19937;-74
2023/10/24 08:22:14;;;;;;;;;;;;;;;11.64;100.00;99945.47;5003466;28;20361;-74
2023/10/24 08:24:41;;;;;;;;;;;;;;;11.64;100.00;99950.75;4990343;28;19921;-74
2023/10/24 08:27:08;;;;;;;;;;;;;;;11.63;100.00;99948.25;5003143;28;19979;-73
2023/10/24 08:29:39;;;;;;;;;;;;;;;11.66;100.00;99948.88;5006171;28;19922;-75
2023/10/24 08:32:07;;;;;;;;;;;;;;;11.75;100.00;99949.97;5005060;28;20257;-74
2023/10/24 08:34:45;;;;;;;;;;;;;;;11.79;100.00;99950.56;4994457;28;19921;-73
2023/10/24 08:37:38;;;;;;;;;;;;;;;11.84;100.00;99943.19;5022454;28;20016;-75
2023/10/24 08:40:32;;;;;;;;;;;;;;;11.82;100.00;99943.31;5016823;28;19918;-75
2023/10/24 08:43:49;;;;;;;;;;;;;;;11.96;100.00;99939.63;5012410;28;19997;-75
2023/10/24 08:46:16;;;;;;;;;;;;;;;12.02;100.00;99940.94;4983506;28;19921;-75
2023/10/24 08:48:43;;;;;;;;;;;;;;;12.08;100.00;99941.34;5010409;28;19929;-75
2023/10/24 08:51:10;;;;;;;;;;;;;;;12.16;100.00;99938.13;4987953;28;19928;-75
2023/10/24 08:54:03;;;;;;;;;;;;;;;12.22;100.00;99928.91;5005950;28;20357;-74
2023/10/24 08:57:24;;;;;;;;;;;;;;;12.36;100.00;99915.47;5006171;28;20001;-76
2023/10/24 09:03:37;;;;;;;;;;;;;;;12.50;100.00;99907.31;5003540;28;19925;-75
2023/10/24 09:06:04;;;;;;;;;;;;;;;12.57;100.00;99907.69;5003315;28;19957;-75
2023/10/24 09:14:23;;;;;;;;;;;;;;;12.73;100.00;99917.84;4989953;28;19983;-76
2023/10/24 09:17:11;;;;;;;;;;;;;;;12.79;100.00;99915.59;5005144;28;19925;-73
2023/10/24 09:22:36;;;;;;;;;;;;;;;12.95;100.00;99904.63;5005916;28;19976;-75
2023/10/24 09:25:31;;;;;;;;;;;;;;;13.11;100.00;99906.88;5013355;28;19929;-75
2023/10/24 09:28:22;;;;;;;;;;;;;;;13.18;100.00;99906.25;4998179;28;19921;-76
2023/10/24 09:31:37;;;;;;;;;;;;;;;13.28;100.00;99910.81;5005532;28;19924;-76
2023/10/24 09:34:04;;;;;;;;;;;;;;;13.36;100.00;99908.38;4994082;28;20360;-73
2023/10/24 09:36:36;;;;;;;;;;;;;;;13.39;100.00;99908.97;5007708;28;20050;-73
2023/10/24 09:39:59;;;;;;;;;;;;;;;13.42;100.00;99902.63;5012772;28;19947;-74
2023/10/24 09:42:30;;;;;;;;;;;;;;;13.38;100.00;99898.53;5002380;28;19963;-74
2023/10/24 09:50:51;;;;;;;;;;;;;;;13.24;100.00;99901.44;5015939;28;20308;-75
2023/10/24 09:53:43;;;;;;;;;;;;;;;13.14;100.00;99896.03;5003821;28;19921;-74
2023/10/24 09:57:02;;;;;;;;;;;;;;;13.25;100.00;99896.06;5003068;28;19917;-75
2023/10/24 10:00:18;;;;;;;;;;;;;;;13.30;100.00;99887.75;5005137;28;19928;-75
2023/10/24 10:02:54;;;;;;;;;;;;;;;13.30;100.00;99893.88;5004560;28;19921;-74
2023/10/24 10:05:26;;;;;;;;;;;;;;;13.37;100.00;99888.91;5003934;28;19988;-75
2023/10/24 10:07:54;;;;;;;;;;;;;;;13.40;100.00;99881.56;5003079;28;19929;-74
2023/10/24 10:10:22;;;;;;;;;;;;;;;13.32;100.00;99862.84;5000872;28;19930;-75
2023/10/24 10:12:52;;;;;;;;;;;;;;;13.30;100.00;99862.16;5021140;28;20456;-75
2023/10/24 10:15:27;;;;;;;;;;;;;;;13.23;100.00;99850.41;4990912;28;19921;-75
2023/10/24 10:18:22;;;;;;;;;;;;;;;13.19;100.00;99862.16;5010399;28;19921;-75
2023/10/24 10:21:16;;;;;;;;;;;;;;;13.14;100.00;99853.75;5023123;28;19985;-76
2023/10/24 10:23:58;;;;;;;;;;;;;;;13.12;100.00;99842.50;5006939;28;19952;-74
2023/10/24 10:26:43;;;;;;;;;;;;;;;13.04;100.00;99843.13;5022434;28;19925;-76
2023/10/24 10:29:23;;;;;;;;;;;;;;;13.14;100.00;99845.84;5005385;28;19983;-75
2023/10/24 10:46:31;;;;;;;;;;;;;;;13.07;100.00;99837.59;5021373;28;20422;-75
2023/10/24 10:49:00;;;;;;;;;;;;;;;13.10;100.00;99834.69;5024163;28;19925;-75
2023/10/24 10:58:25;;;;;;;;;;;;;;;13.21;100.00;99840.91;5008935;28;20005;-75
2023/10/24 11:01:48;;;;;;;;;;;;;;;13.20;100.00;99849.81;5004208;28;20294;-76
2023/10/24 11:04:40;;;;;;;;;;;;;;;13.17;100.00;99840.31;5009726;28;19928;-74
2023/10/24 11:07:09;;;;;;;;;;;;;;;13.20;100.00;99831.31;5007274;28;19992;-75
2023/10/24 11:10:01;;;;;;;;;;;;;;;13.32;100.00;99831.13;5005094;28;19929;-74
2023/10/24 11:12:54;;;;;;;;;;;;;;;13.47;100.00;99820.28;5008728;28;20072;-75
2023/10/24 11:15:24;;;;;;;;;;;;;;;13.54;100.00;99824.91;5005201;28;20327;-74
2023/10/24 11:17:51;;;;;;;;;;;;;;;13.50;100.00;99815.53;5006610;28;19921;-75
2023/10/24 11:20:19;;;;;;;;;;;;;;;13.45;100.00;99817.75;5007878;28;19925;-74
2023/10/24 11:22:49;;;;;;;;;;;;;;;13.52;100.00;99818.91;5005763;28;20434;-75
2023/10/24 11:32:38;;;;;;;;;;;;;;;13.97;100.00;99813.31;5012796;28;20375;-75
2023/10/24 11:35:06;;;;;;;;;;;;;;;13.98;100.00;99806.22;5004526;28;19928;-75
2023/10/24 11:37:33;;;;;;;;;;;;;;;13.92;100.00;99802.31;5004938;28;19945;-75
2023/10/24 11:40:25;;;;;;;;;;;;;;;13.79;100.00;99796.38;5022393;28;19964;-74
2023/10/24 11:43:17;;;;;;;;;;;;;;;13.82;100.00;99790.81;5010853;28;20000;-76
2023/10/24 11:46:13;;;;;;;;;;;;;;;13.87;100.00;99784.19;5005419;28;20300;-75
2023/10/24 11:48:46;;;;;;;;;;;;;;;13.83;100.00;99787.22;5005823;28;20430;-75
2023/10/24 11:57:22;;;;;;;;;;;;;;;13.73;100.00;99803.00;5006198;28;19929;-75
2023/10/24 11:59:50;;;;;;;;;;;;;;;13.74;100.00;99801.22;5023046;28;19921;-75
2023/10/24 12:05:14;;;;;;;;;;;;;;;13.65;100.00;99792.28;5007561;28;19979;-75
2023/10/24 12:07:52;;;;;;;;;;;;;;;13.66;100.00;99799.22;4990136;28;20294;-75
2023/10/24 12:10:20;;;;;;;;;;;;;;;13.56;100.00;99801.00;4986673;28;19933;-76
2023/10/24 12:12:47;;;;;;;;;;;;;;;13.48;100.00;99809.56;4989657;28;20369;-76
2023/10/24 12:15:19;;;;;;;;;;;;;;;13.42;100.00;99824.13;5006184;28;20384;-76
2023/10/24 12:17:50;;;;;;;;;;;;;;;13.32;100.00;99817.06;5007654;28;20388;-75
2023/10/24 12:20:23;;;;;;;;;;;;;;;13.25;100.00;99811.47;5004413;28;19955;-75
2023/10/24 12:22:50;;;;;;;;;;;;;;;13.18;100.00;99812.91;5002906;28;19925;-75
2023/10/24 12:25:18;;;;;;;;;;;;;;;13.10;100.00;99807.41;5004038;28;20144;-74
2023/10/24 12:27:45;;;;;;;;;;;;;;;13.06;100.00;99803.38;4988142;28;20009;-75
2023/10/24 12:30:13;;;;;;;;;;;;;;;13.04;100.00;99805.28;5004936;28;19988;-75
2023/10/24 12:33:05;;;;;;;;;;;;;;;13.00;100.00;99795.94;5004990;28;19945;-75
2023/10/24 12:35:33;;;;;;;;;;;;;;;12.98;100.00;99795.22;5004992;28;19952;-74
2023/10/24 12:41:16;;;;;;;;;;;;;;;13.00;100.00;99780.91;5011615;28;20037;-74
2023/10/24 12:44:12;;;;;;;;;;;;;;;13.06;100.00;99774.31;5007120;28;19925;-75
2023/10/24 12:47:28;;;;;;;;;;;;;;;13.09;100.00;99774.88;5013264;28;20022;-74
2023/10/24 12:49:58;;;;;;;;;;;;;;;13.09;100.00;99780.16;4994848;28;19984;-75
2023/10/24 12:52:50;;;;;;;;;;;;;;;13.13;100.00;99780.75;5006362;28;19924;-75
2023/10/24 12:55:42;;;;;;;;;;;;;;;13.17;100.00;99775.06;5003573;28;19979;-74
2023/10/24 12:58:09;;;;;;;;;;;;;;;13.23;100.00;99772.91;4991073;28;19921;-75
2023/10/24 13:00:36;;;;;;;;;;;;;;;13.27;100.00;99761.97;4994848;28;19952;-75
2023/10/24 13:06:22;;;;;;;;;;;;;;;13.39;100.00;99779.44;5009502;28;19918;-75
2023/10/24 13:09:14;;;;;;;;;;;;;;;13.46;100.00;99769.16;4987166;28;19925;-76
2023/10/24 13:12:05;;;;;;;;;;;;;;;13.47;100.00;99775.31;5021655;28;19921;-74
2023/10/24 13:14:33;;;;;;;;;;;;;;;13.47;100.00;99762.94;4991224;28;19921;-75
2023/10/24 13:17:01;;;;;;;;;;;;;;;13.49;100.00;99765.44;5023503;28;19929;-75
2023/10/24 13:19:45;;;;;;;;;;;;;;;13.51;100.00;99755.56;5005388;28;20423;-74
2023/10/24 13:23:01;;;;;;;;;;;;;;;13.50;100.00;99760.00;5007657;28;19967;-76
2023/10/24 13:25:32;;;;;;;;;;;;;;;13.55;100.00;99763.09;5005968;28;20031;-75
2023/10/24 13:27:59;;;;;;;;;;;;;;;13.60;100.00;99750.34;5006492;28;19926;-73
2023/10/24 13:30:31;;;;;;;;;;;;;;;13.65;100.00;99742.84;5006929;28;19921;-74
2023/10/24 13:34:00;;;;;;;;;;;;;;;13.74;100.00;99735.94;5005448;28;20083;-73
2023/10/24 13:37:16;;;;;;;;;;;;;;;13.83;100.00;99729.03;5006778;28;20328;-74
2023/10/24 13:39:43;;;;;;;;;;;;;;;13.86;100.00;99729.56;5005262;28;19933;-74
2023/10/24 13:42:35;;;;;;;;;;;;;;;13.83;100.00;99729.03;5005279;28;19925;-74
2023/10/24 13:45:27;;;;;;;;;;;;;;;13.77;100.00;99722.44;5005812;28;19921;-74
2023/10/24 13:48:25;;;;;;;;;;;;;;;13.75;100.00;99718.25;4998963;28;19929;-75
2023/10/24 13:51:45;;;;;;;;;;;;;;;13.73;100.00;99717.53;5007204;28;19975;-75
2023/10/24 13:55:27;;;;;;;;;;;;;;;13.56;100.00;99714.56;5012091;28;20335;-75
2023/10/24 13:58:42;;;;;;;;;;;;;;;13.50;100.00;99714.22;5019364;28;20384;-74
2023/10/24 14:01:10;;;;;;;;;;;;;;;13.45;100.00;99714.63;5010050;28;20258;-75
2023/10/24 14:03:38;;;;;;;;;;;;;;;13.41;100.00;99705.28;5011875;28;19944;-74
2023/10/24 14:06:07;;;;;;;;;;;;;;;13.38;100.00;99710.84;5010254;28;19921;-75
2023/10/24 14:08:59;;;;;;;;;;;;;;;13.34;100.00;99704.97;5009800;28;20131;-75
2023/10/24 14:12:16;;;;;;;;;;;;;;;13.30;100.00;99703.56;5005521;28;19929;-75
2023/10/24 14:15:33;;;;;;;;;;;;;;;13.26;100.00;99698.66;5024850;28;19917;-75
2023/10/24 14:19:14;;;;;;;;;;;;;;;13.20;100.00;99693.88;5007408;28;20400;-74
2023/10/24 14:22:54;;;;;;;;;;;;;;;13.17;100.00;99677.28;5007833;28;19988;-75
2023/10/24 14:26:35;;;;;;;;;;;;;;;13.14;100.00;99674.91;5009635;28;20003;-76
2023/10/24 14:29:38;;;;;;;;;;;;;;;13.11;100.00;99671.69;5012209;28;20004;-75
2023/10/24 14:32:54;;;;;;;;;;;;;;;13.06;100.00;99668.63;5012365;28;20006;-74
2023/10/24 14:45:17;;;;;;;;;;;;;;;13.01;100.00;99676.91;5009090;28;20487;-74
2023/10/24 14:47:45;;;;;;;;;;;;;;;12.99;100.00;99678.00;4994355;28;20055;-74
2023/10/24 14:53:54;;;;;;;;;;;;;;;12.86;100.00;99679.03;5008386;28;19924;-74
2023/10/24 14:56:21;;;;;;;;;;;;;;;12.79;100.00;99682.31;5002479;28;19960;-73
2023/10/24 14:58:49;;;;;;;;;;;;;;;12.79;100.00;99690.22;5008914;28;20779;-74
2023/10/24 15:01:16;;;;;;;;;;;;;;;12.77;100.00;99689.53;4993459;28;19972;-74
2023/10/24 15:03:43;;;;;;;;;;;;;;;12.77;100.00;99695.66;5027293;28;19929;-74
2023/10/24 15:06:10;;;;;;;;;;;;;;;12.77;100.00;99700.09;5008401;28;19968;-74
2023/10/24 15:08:38;;;;;;;;;;;;;;;12.74;100.00;99698.53;5015491;28;20463;-74
2023/10/24 15:11:07;;;;;;;;;;;;;;;12.73;100.00;99707.41;5009186;28;20598;-73
2023/10/24 15:13:37;;;;;;;;;;;;;;;12.73;100.00;99703.94;5008591;28;19921;-74
2023/10/24 15:16:08;;;;;;;;;;;;;;;12.72;100.00;99704.91;5006115;28;19922;-74
2023/10/24 15:18:35;;;;;;;;;;;;;;;12.71;100.00;99705.88;4992857;28;20003;-74
2023/10/24 15:21:04;;;;;;;;;;;;;;;12.71;100.00;99697.97;5025133;28;20456;-74
2023/10/24 15:23:31;;;;;;;;;;;;;;;12.70;100.00;99710.34;5007765;28;20284;-74
2023/10/24 15:25:58;;;;;;;;;;;;;;;12.72;100.00;99707.56;5012389;28;20268;-73
2023/10/24 15:28:25;;;;;;;;;;;;;;;12.66;100.00;99704.47;5006767;28;19929;-74
2023/10/24 15:30:53;;;;;;;;;;;;;;;12.64;100.00;99701.09;5006460;28;20000;-75
2023/10/24 15:44:01;;;;;;;;;;;;;;;12.55;100.00;99701.84;5010469;28;19924;-74
2023/10/24 15:46:29;;;;;;;;;;;;;;;12.56;100.00;99697.41;5015397;28;19979;-74
2023/10/24 15:52:39;;;;;;;;;;;;;;;12.53;100.00;99700.31;5007085;28;20276;-74
2023/10/24 15:55:32;;;;;;;;;;;;;;;12.55;100.00;99701.00;5021737;28;19945;-74
2023/10/24 15:58:47;;;;;;;;;;;;;;;12.53;100.00;99698.50;5002197;28;19932;-74
2023/10/24 16:01:15;;;;;;;;;;;;;;;12.50;100.00;99698.75;5009731;28;19925;-74
2023/10/24 16:04:07;;;;;;;;;;;;;;;12.50;100.00;99701.38;5025173;28;19968;-74
2023/10/24 16:07:47;;;;;;;;;;;;;;;12.51;100.00;99697.78;5008921;28;19924;-74
2023/10/24 16:10:15;;;;;;;;;;;;;;;12.49;100.00;99701.53;5006653;28;19925;-74
2023/10/24 16:19:45;;;;;;;;;;;;;;;12.46;100.00;99707.03;5005420;28;19990;-73
2023/10/24 16:22:13;;;;;;;;;;;;;;;12.46;100.00;99718.44;4991170;28;19921;-73
2023/10/24 16:24:40;;;;;;;;;;;;;;;12.45;100.00;99711.50;5004274;28;19921;-72
2023/10/24 16:27:08;;;;;;;;;;;;;;;12.45;100.00;99716.78;5022453;28;20028;-73