Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:21;;;;;;;2.78;1.33;;;18.00;64.00;;;;;;10292774;28;20051;-56
2021/01/19 00:06:22;;;;;;;1.55;0.80;;;18.00;63.90;;;;;;10281276;28;20118;-56
2021/01/19 00:11:22;;;;;;;2.00;1.60;;;18.10;63.90;;;;;;10282435;28;20071;-56
2021/01/19 00:16:23;;;;;;;1.90;1.27;;;18.00;63.90;;;;;;10291812;28;20045;-56
2021/01/19 00:21:24;;;;;;;1.83;1.25;;;18.00;63.90;;;;;;10293781;28;20027;-56
2021/01/19 00:26:24;;;;;;;2.03;1.20;;;18.00;63.80;;;;;;10294086;28;20058;-56
2021/01/19 00:31:25;;;;;;;2.55;1.10;;;18.00;63.90;;;;;;10293156;28;20102;-57
2021/01/19 00:36:26;;;;;;;3.10;1.75;;;18.00;63.70;;;;;;10292755;28;20097;-57
2021/01/19 00:41:27;;;;;;;1.65;1.05;;;18.00;63.80;;;;;;10308212;28;20110;-56
2021/01/19 00:46:27;;;;;;;2.80;1.30;;;18.00;63.70;;;;;;10293362;28;20137;-57
2021/01/19 00:51:35;;;;;;;2.58;1.40;;;18.00;63.70;;;;;;10267375;28;20543;-56
2021/01/19 00:56:41;;;;;;;2.60;1.52;;;18.00;63.60;;;;;;10276492;28;20031;-56
2021/01/19 01:01:47;;;;;;;2.85;1.27;;;18.00;63.60;;;;;;10280173;28;20105;-56
2021/01/19 01:06:54;;;;;;;1.52;0.90;;;18.10;63.60;;;;;;10297446;28;20446;-56
2021/01/19 01:11:55;;;;;;;2.10;1.30;;;18.10;63.50;;;;;;10266473;28;20032;-56
2021/01/19 01:16:56;;;;;;;2.35;1.25;;;18.00;63.50;;;;;;10291605;28;20077;-57
2021/01/19 01:22:00;;;;;;;2.10;0.98;;;18.10;63.50;;;;;;10291422;28;20022;-57
2021/01/19 01:27:02;;;;;;;1.70;0.93;;;18.10;63.30;;;;;;10290883;28;20027;-56
2021/01/19 01:32:02;;;;;;;2.75;1.30;;;18.10;63.30;;;;;;10286538;28;20027;-57
2021/01/19 01:37:03;;;;;;;1.65;1.08;;;18.10;63.30;;;;;;10290545;28;20031;-57
2021/01/19 01:42:04;;;;;;;1.95;1.15;;;18.10;63.20;;;;;;10280342;28;20539;-57
2021/01/19 01:47:08;;;;;;;1.45;0.80;;;18.10;63.20;;;;;;10292031;28;20395;-57
2021/01/19 01:52:09;;;;;;;2.30;1.05;;;18.10;63.20;;;;;;10290759;28;20041;-57
2021/01/19 01:57:10;;;;;;;2.55;1.17;;;18.10;63.80;;;;;;10290234;28;20395;-57
2021/01/19 02:02:11;;;;;;;1.90;1.23;;;18.10;64.00;;;;;;10306343;28;20043;-57
2021/01/19 02:07:27;;;;;;;1.35;0.90;;;18.10;64.50;;;;;;10290539;28;20444;-56
2021/01/19 02:12:36;;;;;;;2.08;0.98;;;18.10;64.90;;;;;;10279475;28;20126;-57
2021/01/19 02:18:13;;;;;;;2.50;1.40;;;18.10;64.90;;;;;;10290260;28;20039;-56
2021/01/19 02:23:56;;;;;;;2.28;1.13;;;18.10;65.00;;;;;;10290298;28;20038;-56
2021/01/19 02:29:08;;;;;;;2.03;1.23;;;18.10;64.90;;;;;;10284894;28;20354;-57
2021/01/19 02:34:47;;;;;;;1.60;0.82;;;18.10;64.90;;;;;;10287308;28;20511;-57
2021/01/19 02:40:08;;;;;;;1.35;0.88;;;18.20;64.80;;;;;;10288483;28;20507;-56
2021/01/19 02:45:10;;;;;;;2.30;1.17;;;18.10;64.80;;;;;;10291077;28;20035;-57
2021/01/19 02:50:11;;;;;;;2.08;1.20;;;18.10;64.70;;;;;;10296737;28;20023;-57
2021/01/19 02:55:13;;;;;;;1.65;0.95;;;18.10;64.60;;;;;;10296646;28;20035;-57
2021/01/19 03:01:14;;;;;;;2.97;1.67;;;18.10;64.60;;;;;;10294627;28;20043;-57
2021/01/19 03:06:19;;;;;;;;;;;18.20;64.40;;;;;;10297614;28;20039;-56
2021/01/19 03:11:22;;;;;;;2.00;1.00;;;18.10;64.40;;;;;;10297404;28;19910;-57
2021/01/19 03:16:24;;;;;;;1.75;1.02;;;18.10;64.40;;;;;;10295504;28;20046;-56
2021/01/19 03:21:24;;;;;;;2.03;1.38;;;18.10;64.40;;;;;;10295671;28;20163;-57
2021/01/19 03:26:25;;;;;;;2.47;1.10;;;18.10;64.40;;;;;;10296676;28;20620;-56
2021/01/19 03:31:26;;;;;;;1.75;0.85;;;18.10;64.30;;;;;;10310626;28;20186;-57
2021/01/19 03:36:26;;;;;;;1.55;0.85;;;18.10;64.20;;;;;;10296488;28;20037;-56
2021/01/19 03:41:27;;;;;;;2.67;1.27;;;18.10;64.20;;;;;;10311352;28;20106;-57
2021/01/19 03:46:28;;;;;;;1.88;0.95;;;18.10;64.10;;;;;;10290000;28;20035;-57
2021/01/19 03:51:29;;;;;;;2.40;1.10;;;18.10;64.10;;;;;;10295315;28;20039;-57
2021/01/19 03:56:29;;;;;;;1.98;0.90;;;18.10;64.00;;;;;;10294275;28;20069;-57
2021/01/19 04:01:30;;;;;;;2.13;1.25;;;18.10;64.60;;;;;;10293243;28;20146;-57
2021/01/19 04:06:31;;;;;;;1.73;0.82;;;18.00;63.90;;;;;;10294977;28;20030;-57
2021/01/19 04:11:32;;;;;;;3.17;1.05;;;18.00;63.90;;;;;;10295065;28;20113;-56
2021/01/19 04:16:32;;;;;;;1.73;0.90;;;18.00;63.90;;;;;;10294392;28;20042;-56
2021/01/19 04:21:33;;;;;;;1.95;0.90;;;18.00;63.90;;;;;;10294764;28;20476;-57
2021/01/19 04:26:34;;;;;;;1.67;0.70;;;18.00;63.80;;;;;;10294856;28;20102;-56
2021/01/19 04:31:35;;;;;;;1.52;0.88;;;18.10;63.70;;;;;;10291225;28;20114;-57
2021/01/19 04:36:35;;;;;;;1.88;1.00;;;18.00;63.60;;;;;;10294091;28;20177;-57
2021/01/19 04:41:40;;;;;;;2.45;1.10;;;18.10;63.60;;;;;;10293382;28;20023;-57
2021/01/19 04:46:42;;;;;;;1.75;1.10;;;18.00;63.40;;;;;;10287022;28;20039;-56
2021/01/19 04:51:50;;;;;;;3.80;1.90;;;18.00;63.40;;;;;;10292174;28;20086;-57
2021/01/19 04:56:57;;;;;;;2.35;1.02;;;18.10;63.40;;;;;;10289075;28;20122;-56
2021/01/19 05:02:15;;;;;;;2.00;1.15;;;18.10;63.20;;;;;;10293051;28;20047;-56
2021/01/19 05:07:36;;;;;;;2.28;1.10;;;18.10;63.20;;;;;;10286189;28;20133;-56
2021/01/19 05:12:39;;;;;;;1.95;1.27;;;18.10;63.20;;;;;;10291617;28;20097;-57
2021/01/19 05:17:42;;;;;;;1.67;0.93;;;18.00;63.20;;;;;;10292099;28;20085;-57
2021/01/19 05:22:46;;;;;;;2.15;1.10;;;18.00;63.20;;;;;;10292139;28;20042;-57
2021/01/19 05:27:47;;;;;;;2.40;1.20;;;18.00;63.10;;;;;;10292653;28;20444;-58
2021/01/19 05:32:47;;;;;;;1.70;0.80;;;18.10;63.20;;;;;;10289410;28;20030;-56
2021/01/19 05:38:01;;;;;;;1.05;0.90;;;18.10;63.00;;;;;;10292206;28;20159;-57
2021/01/19 05:43:12;;;;;;;1.52;1.00;;;18.10;62.90;;;;;;10279261;28;20418;-56
2021/01/19 05:48:14;;;;;;;1.73;0.90;;;18.10;62.80;;;;;;10274489;28;20043;-57
2021/01/19 05:53:16;;;;;;;1.08;0.70;;;18.10;62.70;;;;;;10283967;28;20045;-57
2021/01/19 05:58:17;;;;;;;1.65;0.70;;;18.10;62.80;;;;;;10291858;28;20039;-57
2021/01/19 06:03:18;;;;;;;1.23;0.60;;;18.00;62.80;;;;;;10285625;28;20133;-57
2021/01/19 06:08:23;;;;;;;0.95;0.65;;;18.00;62.80;;;;;;10291505;28;20057;-57
2021/01/19 06:13:25;;;;;;;1.40;0.70;;;18.10;62.80;;;;;;10279433;28;20027;-57
2021/01/19 06:18:36;;;;;;;1.50;0.70;;;18.10;62.80;;;;;;10281824;28;20081;-57
2021/01/19 06:23:46;;;;;;;2.08;0.90;;;18.10;62.60;;;;;;10283705;28;20126;-57
2021/01/19 06:28:47;;;;;;;2.22;0.82;;;18.10;62.90;;;;;;10281134;28;20448;-55
2021/01/19 06:33:50;;;;;;;4.40;0.90;;;18.10;63.10;;;;;;10275829;28;20042;-56
2021/01/19 06:38:51;;;;;;;3.35;0.73;;;18.10;63.80;;;;;;10286061;28;20073;-55
2021/01/19 06:43:59;;;;;;;3.95;1.02;;;18.10;63.50;;;;;;10272844;28;20023;-55
2021/01/19 06:49:01;;;;;;;3.20;1.00;;;18.10;64.40;;;;;;10295267;28;20588;-56
2021/01/19 06:54:06;;;;;;;8.88;1.13;;;18.10;64.50;;;;;;10291022;28;20049;-55
2021/01/19 06:59:22;;;;;;;5.55;1.13;;;18.10;64.00;;;;;;10272016;28;20022;-56
2021/01/19 07:04:25;;;;;;;5.97;0.80;;;18.10;63.80;;;;;;10289889;28;20372;-55
2021/01/19 07:10:03;;;;;;;4.55;1.10;;;18.10;63.80;;;;;;10288910;28;20045;-56
2021/01/19 07:15:10;;;;;;;4.25;1.08;;;18.10;63.50;;;;;;10281006;28;20053;-56
2021/01/19 07:20:32;;;;;;;8.43;1.80;;;18.10;63.60;;;;;;10282086;28;20400;-56
2021/01/19 07:25:32;;;;;;;5.40;1.08;;;18.10;63.50;;;;;;10280015;28;20075;-56
2021/01/19 07:30:33;;;;;;;4.38;1.42;;;18.10;63.50;;;;;;10287810;28;20037;-57
2021/01/19 07:35:35;;;;;;;5.43;0.98;;;18.10;63.30;;;;;;10261691;28;20042;-57
2021/01/19 07:40:45;;;;;;;7.65;1.90;;;18.10;63.20;;;;;;10281259;28;20034;-56
2021/01/19 07:45:55;;;;;;;6.63;1.27;;;18.10;63.50;;;;;;10274197;28;20421;-57
2021/01/19 07:50:57;;;;;;;3.50;1.63;;;18.10;63.60;;;;;;10278636;28;20059;-57
2021/01/19 07:55:57;;;;;;;6.22;0.93;;;18.10;63.60;;;;;;10283497;28;20035;-57
2021/01/19 08:00:58;;;;;;;2.97;0.90;;;18.00;64.00;;;;;;10285884;28;20187;-57
2021/01/19 08:06:09;;;;;;;2.35;1.13;;;18.10;64.00;;;;;;10279071;28;20105;-57
2021/01/19 08:11:20;;;;;;;3.47;1.02;;;18.10;64.00;;;;;;10277550;28;20040;-57
2021/01/19 08:16:33;;;;;;;2.45;0.80;;;18.10;63.80;;;;;;10268454;28;20034;-57
2021/01/19 08:21:53;;;;;;;3.67;0.80;;;18.10;63.90;;;;;;10269538;28;20030;-56
2021/01/19 08:26:56;;;;;;;2.50;1.30;;;18.10;63.90;;;;;;10290763;28;20031;-56
2021/01/19 08:32:01;;;;;;;1.92;0.90;;;18.10;64.10;;;;;;10287325;28;20031;-57
2021/01/19 08:37:03;;;;;;;3.38;0.80;;;18.10;64.00;;;;;;10286298;28;20065;-57
2021/01/19 08:42:04;;;;;;;3.03;1.05;;;18.10;63.90;;;;;;10279354;28;20042;-56
2021/01/19 08:47:05;;;;;;;3.67;0.88;;;18.10;64.00;;;;;;10277190;28;20031;-56
2021/01/19 08:52:06;;;;;;;4.13;0.73;;;18.00;64.00;;;;;;10289130;28;20349;-56
2021/01/19 08:57:07;;;;;;;2.88;0.80;;;18.10;63.90;;;;;;10281129;28;20030;-57
2021/01/19 09:02:08;;;;;;;1.08;0.60;;;18.00;64.10;;;;;;10288368;28;20051;-58
2021/01/19 09:07:10;;;;;;;3.13;0.88;;;18.00;64.20;;;;;;10276311;28;20161;-56
2021/01/19 09:12:18;;;;;;;4.03;1.25;;;18.00;64.50;;;;;;10279016;28;20061;-57
2021/01/19 09:17:26;;;;;;;1.73;0.68;;;18.00;64.40;;;;;;10277309;28;20113;-57
2021/01/19 09:22:27;;;;;;;8.27;0.77;;;18.00;64.20;;;;;;10286846;28;20059;-57
2021/01/19 09:27:28;;;;;;;1.20;0.60;;;18.00;64.40;;;;;;10296284;28;20045;-57
2021/01/19 09:32:29;;;;;;;1.75;0.77;;;18.00;64.30;;;;;;10284401;28;20034;-56
2021/01/19 09:37:30;;;;;;;1.02;0.60;;;18.00;64.50;;;;;;10292168;28;20073;-56
2021/01/19 09:42:31;;;;;;;3.40;0.60;;;18.00;64.30;;;;;;10273277;28;20054;-56
2021/01/19 09:47:32;;;;;;;5.30;0.93;;;18.00;64.40;;;;;;10283440;28;20106;-56
2021/01/19 09:52:34;;;;;;;2.03;0.60;;;18.00;64.40;;;;;;10274001;28;20031;-56
2021/01/19 09:57:35;;;;;;;1.27;0.50;;;17.90;64.40;;;;;;10293630;28;20039;-56
2021/01/19 10:02:38;;;;;;;1.52;0.50;;;18.00;64.40;;;;;;10285449;28;20406;-56
2021/01/19 10:07:39;;;;;;;3.00;0.75;;;17.90;64.30;;;;;;10295243;28;20494;-56
2021/01/19 10:12:42;;;;;;;2.95;0.65;;;17.90;64.50;;;;;;10280394;28;20154;-57
2021/01/19 10:17:42;;;;;;;1.40;0.50;;;17.90;64.40;;;;;;10276343;28;20113;-57
2021/01/19 10:22:49;;;;;;;4.35;0.73;;;17.90;64.40;;;;;;10279212;28;20166;-57
2021/01/19 10:28:02;;;;;;;1.65;0.60;;;17.90;64.50;;;;;;10271317;28;20026;-56
2021/01/19 10:33:03;;;;;;;2.25;0.60;;;18.00;64.50;;;;;;10289929;28;20046;-55
2021/01/19 10:38:08;;;;;;;2.38;0.60;;;18.00;64.50;;;;;;10295310;28;20074;-56
2021/01/19 10:43:11;;;;;;;0.77;0.60;;;17.90;64.60;;;;;;10283459;28;20023;-56
2021/01/19 10:48:20;;;;;;;0.73;0.47;;;18.00;64.50;;;;;;10270817;28;20027;-56
2021/01/19 10:53:28;;;;;;;1.00;0.50;;;18.00;64.50;;;;;;10276348;28;20553;-55
2021/01/19 10:58:29;;;;;;;1.65;0.52;;;18.00;64.50;;;;;;10290884;28;20089;-59
2021/01/19 11:03:30;;;;;;;0.60;0.40;;;18.00;64.50;;;;;;10291392;28;20618;-55
2021/01/19 11:08:30;;;;;;;0.82;0.43;;;17.90;64.60;;;;;;10281065;28;20062;-56
2021/01/19 11:13:31;;;;;;;2.85;0.80;;;17.90;64.80;;;;;;10269942;28;20058;-56
2021/01/19 11:18:34;;;;;;;1.92;0.47;;;17.90;64.90;;;;;;10288782;28;20122;-56
2021/01/19 11:23:35;;;;;;;1.02;0.85;;;17.90;64.70;;;;;;10275896;28;20042;-56
2021/01/19 11:28:36;;;;;;;3.03;0.70;;;17.90;64.70;;;;;;10286208;28;20535;-56
2021/01/19 11:33:36;;;;;;;0.73;0.40;;;18.00;64.70;;;;;;10283425;28;20058;-57
2021/01/19 11:38:37;;;;;;;0.43;0.28;;;18.00;64.80;;;;;;10281868;28;20070;-56
2021/01/19 11:43:38;;;;;;;1.10;0.60;;;17.90;64.70;;;;;;10271980;28;20436;-57
2021/01/19 11:48:39;;;;;;;2.45;0.70;;;17.90;64.90;;;;;;10266194;28;20066;-56
2021/01/19 11:53:39;;;;;;;1.48;0.60;;;17.90;64.90;;;;;;10278772;28;20038;-56
2021/01/19 11:58:44;;;;;;;0.88;0.40;;;17.90;64.80;;;;;;10288034;28;20122;-57
2021/01/19 12:03:46;;;;;;;2.03;0.65;;;17.90;64.90;;;;;;10280795;28;20035;-57
2021/01/19 12:08:50;;;;;;;2.53;0.57;;;18.00;64.80;;;;;;10289408;28;20034;-57
2021/01/19 12:13:50;;;;;;;2.67;0.47;;;18.00;64.50;;;;;;10286796;28;20019;-57
2021/01/19 12:18:52;;;;;;;1.45;0.40;;;18.00;65.20;;;;;;10282802;28;20035;-57
2021/01/19 12:23:52;;;;;;;1.92;0.85;;;18.00;64.60;;;;;;10277578;28;20042;-56
2021/01/19 12:28:55;;;;;;;1.52;0.52;;;18.00;64.50;;;;;;10285336;28;20413;-56
2021/01/19 12:33:56;;;;;;;1.42;0.50;;;18.00;64.50;;;;;;10276497;28;20031;-57
2021/01/19 12:38:58;;;;;;;2.22;0.50;;;17.90;64.70;;;;;;10266391;28;20039;-57
2021/01/19 12:44:00;;;;;;;1.33;0.40;;;17.90;64.70;;;;;;10265958;28;20034;-57
2021/01/19 12:49:01;;;;;;;2.10;0.70;;;17.90;64.60;;;;;;10259908;28;20027;-57
2021/01/19 12:54:03;;;;;;;0.95;0.60;;;17.90;64.50;;;;;;10258586;28;20035;-58
2021/01/19 12:59:04;;;;;;;1.30;0.50;;;17.90;64.60;;;;;;10263090;28;20031;-58
2021/01/19 13:04:05;;;;;;;1.25;0.93;;;17.90;64.50;;;;;;10282094;28;20117;-58
2021/01/19 13:09:05;;;;;;;0.68;0.30;;;17.90;64.60;;;;;;10273849;28;20135;-59
2021/01/19 13:14:06;;;;;;;2.92;0.60;;;17.90;66.60;;;;;;10282057;28;20162;-60
2021/01/19 13:19:07;;;;;;;3.17;0.70;;;17.90;65.80;;;;;;10274559;28;20058;-60
2021/01/19 13:24:09;;;;;;;2.10;0.40;;;17.90;67.70;;;;;;10287341;28;20032;-60
2021/01/19 13:29:09;;;;;;;2.03;0.52;;;17.90;67.90;;;;;;10283649;28;20468;-60
2021/01/19 13:34:11;;;;;;;3.75;0.82;;;17.90;67.90;;;;;;10291369;28;20122;-60
2021/01/19 13:39:11;;;;;;;4.28;0.75;;;17.90;67.10;;;;;;10278318;28;20023;-60
2021/01/19 13:44:12;;;;;;;0.82;0.43;;;17.90;67.60;;;;;;10285905;28;20031;-61
2021/01/19 13:49:13;;;;;;;1.00;0.50;;;17.90;67.50;;;;;;10263200;28;20158;-59
2021/01/19 13:54:14;;;;;;;0.45;0.30;;;17.90;66.60;;;;;;10261919;28;20026;-60
2021/01/19 13:59:14;;;;;;;1.55;0.40;;;17.90;66.30;;;;;;10290905;28;20484;-59
2021/01/19 14:04:16;;;;;;;1.58;0.65;;;17.80;66.20;;;;;;10285227;28;20113;-60
2021/01/19 14:09:17;;;;;;;2.63;0.45;;;17.80;66.10;;;;;;10284916;28;20085;-60
2021/01/19 14:14:19;;;;;;;3.38;0.55;;;17.80;66.70;;;;;;10280015;28;20423;-60
2021/01/19 14:19:20;;;;;;;0.82;0.45;;;17.90;66.50;;;;;;10262447;28;20025;-59
2021/01/19 14:24:20;;;;;;;1.65;0.30;;;17.90;66.60;;;;;;10264663;28;20041;-59
2021/01/19 14:29:22;;;;;;;1.95;0.30;;;17.90;67.30;;;;;;10278376;28;20399;-59
2021/01/19 14:34:22;;;;;;;2.53;0.40;;;18.00;66.40;;;;;;10275232;28;20547;-59
2021/01/19 14:39:23;;;;;;;2.53;0.47;;;18.00;66.50;;;;;;10296704;28;20074;-59
2021/01/19 14:44:24;;;;;;;1.45;0.77;;;18.00;66.60;;;;;;10290455;28;20023;-58
2021/01/19 14:49:25;;;;;;;1.30;0.40;;;17.90;66.60;;;;;;10288158;28;20019;-59
2021/01/19 14:54:25;;;;;;;1.42;0.50;;;17.90;66.70;;;;;;10279258;28;20039;-59
2021/01/19 14:59:26;;;;;;;2.97;0.38;;;17.90;66.70;;;;;;10292068;28;20143;-58
2021/01/19 15:04:27;;;;;;;2.03;0.43;;;17.90;66.50;;;;;;10280158;28;20039;-59
2021/01/19 15:09:31;;;;;;;0.70;0.40;;;17.90;66.50;;;;;;10281734;28;20038;-58
2021/01/19 15:14:36;;;;;;;1.85;0.50;;;18.00;66.40;;;;;;10285392;28;20053;-58
2021/01/19 15:19:37;;;;;;;0.75;0.40;;;18.00;66.40;;;;;;10271714;28;20468;-58
2021/01/19 15:24:38;;;;;;;1.30;0.70;;;18.00;66.20;;;;;;10291001;28;20046;-59
2021/01/19 15:29:39;;;;;;;1.15;0.45;;;18.00;66.10;;;;;;10279110;28;20045;-60
2021/01/19 15:34:40;;;;;;;1.50;0.50;;;18.00;66.20;;;;;;10280649;28;20097;-59
2021/01/19 15:39:40;;;;;;;1.27;0.40;;;18.00;66.00;;;;;;10268365;28;20024;-58
2021/01/19 15:44:41;;;;;;;0.65;0.35;;;17.90;65.80;;;;;;10291019;28;20078;-59
2021/01/19 15:49:42;;;;;;;1.40;0.40;;;17.90;65.80;;;;;;10286912;28;20093;-59
2021/01/19 15:54:44;;;;;;;2.10;0.40;;;17.90;65.60;;;;;;10280071;28;20062;-59
2021/01/19 15:59:44;;;;;;;2.95;0.40;;;18.00;65.50;;;;;;10293538;28;20050;-59
2021/01/19 16:04:45;;;;;;;2.33;0.55;;;17.90;65.40;;;;;;10289601;28;20458;-59
2021/01/19 16:09:46;;;;;;;1.63;0.90;;;18.00;65.40;;;;;;10295009;28;20069;-60
2021/01/19 16:14:47;;;;;;;1.63;0.43;;;17.90;65.20;;;;;;10283216;28;20546;-59
2021/01/19 16:19:49;;;;;;;0.60;0.30;;;18.00;65.20;;;;;;10289066;28;20038;-59
2021/01/19 16:24:50;;;;;;;0.52;0.30;;;18.00;65.20;;;;;;10283851;28;20400;-59
2021/01/19 16:29:51;;;;;;;0.70;0.40;;;18.00;65.10;;;;;;10274604;28;20050;-59
2021/01/19 16:34:52;;;;;;;1.00;0.50;;;18.00;65.10;;;;;;10289818;28;20037;-59
2021/01/19 16:39:53;;;;;;;1.17;0.52;;;17.90;65.00;;;;;;10285516;28;20476;-59
2021/01/19 16:44:53;;;;;;;0.50;0.30;;;18.00;64.90;;;;;;10294130;28;20472;-59
2021/01/19 16:49:54;;;;;;;2.72;0.63;;;18.00;64.80;;;;;;10294071;28;20054;-57
2021/01/19 16:54:55;;;;;;;10.07;3.90;;;18.00;64.80;;;;;;10281064;28;20085;-57
2021/01/19 16:59:55;;;;;;;15.82;4.50;;;18.10;65.60;;;;;;10286728;28;20081;-58
2021/01/19 17:04:56;;;;;;;11.68;4.38;;;18.10;65.30;;;;;;10284002;28;20082;-57
2021/01/19 17:09:57;;;;;;;15.57;4.28;;;18.10;64.80;;;;;;10284849;28;20035;-59
2021/01/19 17:14:58;;;;;;;12.00;4.78;;;18.10;65.20;;;;;;10274167;28;20039;-59
2021/01/19 17:19:59;;;;;;;12.30;3.90;;;18.20;69.00;;;;;;10287528;28;20483;-58
2021/01/19 17:24:59;;;;;;;14.60;4.22;;;18.20;68.30;;;;;;10274984;28;20468;-58
2021/01/19 17:30:02;;;;;;;12.48;3.72;;;18.20;68.70;;;;;;10269943;28;20416;-58
2021/01/19 17:35:05;;;;;;;10.50;3.90;;;18.20;68.60;;;;;;10286040;28;20443;-56
2021/01/19 17:40:06;;;;;;;7.38;3.38;;;18.20;68.30;;;;;;10279688;28;20031;-58
2021/01/19 17:45:09;;;;;;;13.05;3.47;;;18.10;67.90;;;;;;10303830;28;20089;-58
2021/01/19 17:50:11;;;;;;;15.02;3.88;;;18.10;68.40;;;;;;10280897;28;20046;-58
2021/01/19 17:55:13;;;;;;;8.77;2.75;;;18.00;68.20;;;;;;10277087;28;20031;-56
2021/01/19 18:00:17;;;;;;;17.05;3.40;;;18.00;67.90;;;;;;10288559;28;20055;-56
2021/01/19 18:05:18;;;;;;;7.75;2.90;;;17.90;67.70;;;;;;10281933;28;20042;-56
2021/01/19 18:10:21;;;;;;;8.90;2.35;;;17.80;67.70;;;;;;10305079;28;20031;-57
2021/01/19 18:15:21;;;;;;;12.65;2.90;;;17.80;67.70;;;;;;10286410;28;20035;-57
2021/01/19 18:20:23;;;;;;;8.85;2.83;;;17.80;67.80;;;;;;10289948;28;20035;-57
2021/01/19 18:25:23;;;;;;;12.63;2.85;;;17.80;67.60;;;;;;10295024;28;20109;-57
2021/01/19 18:30:24;;;;;;;7.50;2.33;;;17.80;67.50;;;;;;10285662;28;20391;-57
2021/01/19 18:35:29;;;;;;;8.40;2.80;;;17.80;67.20;;;;;;10279632;28;20376;-57
2021/01/19 18:40:30;;;;;;;4.72;2.00;;;17.90;67.20;;;;;;10274182;28;20062;-57
2021/01/19 18:45:31;;;;;;;9.63;2.05;;;17.90;67.00;;;;;;10285999;28;20101;-57
2021/01/19 18:50:32;;;;;;;10.05;2.47;;;17.90;67.30;;;;;;10284471;28;20019;-58
2021/01/19 18:55:32;;;;;;;10.00;2.08;;;17.90;67.30;;;;;;10285668;28;20078;-58
2021/01/19 19:00:33;;;;;;;6.45;2.45;;;18.00;67.30;;;;;;10292441;28;20122;-58
2021/01/19 19:05:34;;;;;;;7.70;1.67;;;18.00;67.30;;;;;;10285904;28;20034;-58
2021/01/19 19:10:35;;;;;;;6.03;1.95;;;17.90;67.00;;;;;;10305758;28;20053;-59
2021/01/19 19:15:35;;;;;;;6.70;2.10;;;17.90;67.10;;;;;;10291340;28;20042;-58
2021/01/19 19:20:36;;;;;;;6.88;1.75;;;18.00;66.90;;;;;;10294253;28;20109;-59
2021/01/19 19:25:37;;;;;;;5.28;1.77;;;18.00;66.80;;;;;;10308439;28;20491;-58
2021/01/19 19:30:37;;;;;;;12.13;2.78;;;18.00;66.80;;;;;;10292704;28;20039;-58
2021/01/19 19:35:39;;;;;;;4.45;1.90;;;18.00;66.70;;;;;;10290634;28;20102;-58
2021/01/19 19:40:39;;;;;;;5.75;1.65;;;17.90;66.90;;;;;;10283566;28;20027;-58
2021/01/19 19:45:40;;;;;;;9.10;1.55;;;17.90;66.70;;;;;;10279164;28;20059;-59
2021/01/19 19:50:41;;;;;;;8.05;1.83;;;17.90;66.70;;;;;;10277171;28;20571;-58
2021/01/19 19:55:42;;;;;;;6.93;1.75;;;17.90;66.70;;;;;;10286695;28;20039;-58
2021/01/19 20:00:42;;;;;;;4.82;1.30;;;17.90;66.80;;;;;;10289669;28;20041;-57
2021/01/19 20:05:43;;;;;;;6.13;1.63;;;17.90;66.70;;;;;;10284197;28;20373;-58
2021/01/19 20:10:44;;;;;;;4.07;1.35;;;17.90;66.70;;;;;;10291853;28;20484;-58
2021/01/19 20:15:45;;;;;;;4.50;1.33;;;17.90;66.70;;;;;;10285770;28;20501;-58
2021/01/19 20:20:46;;;;;;;3.03;1.20;;;17.90;66.70;;;;;;10292497;28;20031;-57
2021/01/19 20:25:47;;;;;;;5.78;1.52;;;17.90;66.70;;;;;;10274169;28;20388;-58
2021/01/19 20:30:48;;;;;;;4.88;1.60;;;17.90;66.90;;;;;;10281114;28;20034;-57
2021/01/19 20:35:49;;;;;;;4.15;1.30;;;17.90;66.80;;;;;;10285494;28;20106;-60
2021/01/19 20:40:52;;;;;;;4.75;1.58;;;17.90;67.00;;;;;;10286792;28;20138;-58
2021/01/19 20:45:53;;;;;;;7.47;1.77;;;18.00;66.90;;;;;;10296419;28;20038;-58
2021/01/19 20:50:53;;;;;;;3.92;1.48;;;17.90;66.80;;;;;;10290759;28;20095;-58
2021/01/19 20:55:54;;;;;;;6.60;2.08;;;17.90;66.70;;;;;;10290486;28;20118;-58
2021/01/19 21:00:55;;;;;;;5.30;1.65;;;17.90;67.30;;;;;;10285179;28;20077;-57
2021/01/19 21:05:58;;;;;;;4.00;1.52;;;17.90;66.50;;;;;;10280069;28;20026;-57
2021/01/19 21:10:58;;;;;;;4.03;1.17;;;17.90;66.40;;;;;;10285123;28;20027;-57
2021/01/19 21:15:59;;;;;;;5.03;1.70;;;17.90;66.30;;;;;;10284679;28;20448;-58
2021/01/19 21:21:00;;;;;;;3.17;1.48;;;17.90;66.20;;;;;;10266133;28;20078;-58
2021/01/19 21:26:02;;;;;;;4.20;1.20;;;17.90;66.10;;;;;;10260608;28;20465;-58
2021/01/19 21:31:03;;;;;;;4.68;1.30;;;17.90;66.00;;;;;;10270716;28;20038;-58
2021/01/19 21:36:04;;;;;;;5.13;1.63;;;17.80;65.90;;;;;;10285743;28;20377;-58
2021/01/19 21:41:05;;;;;;;5.07;1.15;;;17.90;65.80;;;;;;10290692;28;20479;-58
2021/01/19 21:46:06;;;;;;;3.05;0.85;;;17.90;65.80;;;;;;10290926;28;20101;-58
2021/01/19 21:51:06;;;;;;;2.15;1.15;;;17.90;65.70;;;;;;10291138;28;20449;-58
2021/01/19 21:56:09;;;;;;;2.60;1.00;;;17.90;65.60;;;;;;10288744;28;20573;-58
2021/01/19 22:01:09;;;;;;;2.83;0.90;;;17.90;65.50;;;;;;10291537;28;20039;-58
2021/01/19 22:06:10;;;;;;;3.50;1.00;;;17.90;65.40;;;;;;10291562;28;20041;-58
2021/01/19 22:11:11;;;;;;;3.58;1.00;;;17.90;65.30;;;;;;10292025;28;20110;-58
2021/01/19 22:16:11;;;;;;;4.43;1.20;;;17.90;65.20;;;;;;10291887;28;20027;-59
2021/01/19 22:21:12;;;;;;;2.00;0.90;;;17.90;65.20;;;;;;10291722;28;20065;-58
2021/01/19 22:26:13;;;;;;;2.05;1.10;;;17.90;65.20;;;;;;10283667;28;20446;-58
2021/01/19 22:31:13;;;;;;;1.77;1.00;;;17.90;65.10;;;;;;10291214;28;20027;-58
2021/01/19 22:36:14;;;;;;;1.85;0.95;;;17.90;65.00;;;;;;10282252;28;20106;-59
2021/01/19 22:41:15;;;;;;;3.08;1.20;;;18.00;65.50;;;;;;10289859;28;20030;-58
2021/01/19 22:46:15;;;;;;;2.50;1.00;;;18.00;64.80;;;;;;10291375;28;20072;-59
2021/01/19 22:51:16;;;;;;;2.72;1.27;;;18.00;64.80;;;;;;10290075;28;20061;-58
2021/01/19 22:56:18;;;;;;;2.00;1.10;;;18.00;64.70;;;;;;10290363;28;20039;-58
2021/01/19 23:01:19;;;;;;;2.20;1.08;;;18.00;64.60;;;;;;10291057;28;20046;-59
2021/01/19 23:06:20;;;;;;;1.65;1.00;;;18.00;64.60;;;;;;10290548;28;20110;-58
2021/01/19 23:11:21;;;;;;;2.88;1.15;;;18.00;64.50;;;;;;10296704;28;20031;-58
2021/01/19 23:16:22;;;;;;;2.58;1.20;;;18.00;64.40;;;;;;10294962;28;20110;-58
2021/01/19 23:21:22;;;;;;;2.47;0.90;;;18.00;64.30;;;;;;10289784;28;20042;-58
2021/01/19 23:26:23;;;;;;;3.13;1.25;;;18.00;64.30;;;;;;10293128;28;20042;-58
2021/01/19 23:31:24;;;;;;;1.50;0.77;;;18.00;64.30;;;;;;10296776;28;20668;-58
2021/01/19 23:36:25;;;;;;;2.10;1.10;;;18.00;64.20;;;;;;10287743;28;20424;-58
2021/01/19 23:41:26;;;;;;;1.67;0.90;;;18.00;64.20;;;;;;10311401;28;20069;-58
2021/01/19 23:46:26;;;;;;;2.00;0.98;;;18.00;64.20;;;;;;10311407;28;20042;-58
2021/01/19 23:51:27;;;;;;;1.52;0.70;;;18.00;64.10;;;;;;10293135;28;20122;-57
2021/01/19 23:56:28;;;;;;;1.65;1.00;;;18.00;64.00;;;;;;10291153;28;20118;-58
