Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:11;;;;;;;17.58;6.30;;;;;;;;;;4821786;29;20111;-63
2022/10/30 00:04:38;;;;;;;14.23;6.32;;;;;;;;;;4824225;29;20492;-63
2022/10/30 00:07:04;;;;;;;12.55;6.22;;;;;;;;;;4823814;29;20061;-62
2022/10/30 00:09:31;;;;;;;11.35;6.18;;;;;;;;;;4823911;29;20114;-61
2022/10/30 00:11:57;;;;;;;14.75;6.00;;;;;;;;;;4823080;29;20054;-61
2022/10/30 00:14:23;;;;;;;13.10;6.45;;;;;;;;;;4823630;29;20548;-61
2022/10/30 00:16:50;;;;;;;13.32;6.20;;;;;;;;;;4823552;29;20046;-62
2022/10/30 00:19:16;;;;;;;16.98;7.55;;;;;;;;;;4807445;29;20115;-62
2022/10/30 00:21:43;;;;;;;17.33;6.85;;;;;;;;;;4822490;29;20050;-61
2022/10/30 00:24:09;;;;;;;20.60;7.35;;;;;;;;;;4823476;29;20046;-61
2022/10/30 00:26:36;;;;;;;12.68;6.85;;;;;;;;;;4823136;29;20050;-62
2022/10/30 00:29:02;;;;;;;18.23;7.63;;;;;;;;;;4823392;29;20091;-62
2022/10/30 00:31:29;;;;;;;21.08;7.20;;;;;;;;;;4823236;29;20042;-61
2022/10/30 00:33:55;;;;;;;15.93;7.13;;;;;;;;;;4821615;29;20046;-61
2022/10/30 00:36:22;;;;;;;20.67;7.97;;;;;;;;;;4823757;29;20046;-62
2022/10/30 00:38:48;;;;;;;14.40;6.95;;;;;;;;;;4823226;29;20055;-62
2022/10/30 00:41:19;;;;;;;15.85;6.28;;;;;;;;;;4821938;29;20552;-62
2022/10/30 00:43:46;;;;;;;20.02;9.60;;;;;;;;;;4822117;29;20065;-61
2022/10/30 00:46:15;;;;;;;17.88;8.48;;;;;;;;;;4822075;29;20107;-61
2022/10/30 00:48:43;;;;;;;15.45;7.13;;;;;;;;;;4823260;29;20046;-61
2022/10/30 00:51:11;;;;;;;18.40;7.25;;;;;;;;;;4837114;29;20047;-61
2022/10/30 00:53:38;;;;;;;15.90;6.65;;;;;;;;;;4821649;29;20123;-62
2022/10/30 00:56:05;;;;;;;16.38;6.40;;;;;;;;;;4821981;29;20066;-62
2022/10/30 00:58:34;;;;;;;12.60;6.78;;;;;;;;;;4822209;29;20042;-61
2022/10/30 01:01:02;;;;;;;14.88;6.53;;;;;;;;;;4837091;29;20462;-61
2022/10/30 01:03:30;;;;;;;17.75;6.40;;;;;;;;;;4822393;29;20099;-61
2022/10/30 01:05:59;;;;;;;17.05;7.00;;;;;;;;;;4821759;29;20038;-61
2022/10/30 01:08:26;;;;;;;13.65;6.57;;;;;;;;;;4821653;29;20115;-63
2022/10/30 01:10:53;;;;;;;10.75;5.82;;;;;;;;;;4821735;29;20058;-60
2022/10/30 01:13:21;;;;;;;15.13;6.57;;;;;;;;;;4821441;29;20226;-61
2022/10/30 01:16:11;;;;;;;14.75;7.05;;;;;;;;;;4821533;29;20592;-62
2022/10/30 01:18:53;;;;;;;13.82;6.43;;;;;;;;;;4819977;29;20074;-61
2022/10/30 01:21:29;;;;;;;13.90;6.47;;;;;;;;;;4822739;29;20504;-60
2022/10/30 01:24:17;;;;;;;15.43;6.25;;;;;;;;;;4806616;29;20047;-62
2022/10/30 01:26:48;;;;;;;12.80;6.25;;;;;;;;;;4836698;29;20590;-62
2022/10/30 01:29:21;;;;;;;17.00;8.02;;;;;;;;;;4823192;29;20058;-62
2022/10/30 01:31:49;;;;;;;17.30;7.35;;;;;;;;;;4836773;29;20508;-62
2022/10/30 01:34:19;;;;;;;11.77;7.10;;;;;;;;;;4810482;29;20046;-62
2022/10/30 01:36:53;;;;;;;18.00;7.00;;;;;;;;;;4825037;29;20116;-62
2022/10/30 01:39:25;;;;;;;14.65;5.70;;;;;;;;;;4809996;29;20050;-62
2022/10/30 01:41:52;;;;;;;14.80;6.22;;;;;;;;;;4825446;29;20050;-61
2022/10/30 01:44:29;;;;;;;14.77;6.03;;;;;;;;;;4830466;29;20050;-62
2022/10/30 01:46:59;;;;;;;17.42;5.85;;;;;;;;;;4838450;29;20075;-62
2022/10/30 01:49:30;;;;;;;14.25;6.07;;;;;;;;;;4836949;29;20141;-62
2022/10/30 01:52:02;;;;;;;17.45;6.00;;;;;;;;;;4835732;29;20085;-62
2022/10/30 01:54:37;;;;;;;13.07;6.00;;;;;;;;;;4835881;29;20078;-62
2022/10/30 01:57:10;;;;;;;15.65;5.70;;;;;;;;;;4835709;29;20057;-62
2022/10/30 01:59:41;;;;;;;11.75;6.18;;;;;;;;;;4836187;29;20519;-61
2022/10/30 02:02:08;;;;;;;19.30;6.00;;;;;;;;;;4834513;29;20046;-62
2022/10/30 02:04:36;;;;;;;18.70;5.97;;;;;;;;;;4835834;29;20064;-62
2022/10/30 02:07:03;;;;;;;12.40;5.35;;;;;;;;;;4835778;29;20084;-63
2022/10/30 02:09:38;;;;;;;14.68;5.65;;;;;;;;;;4835561;29;20056;-62
2022/10/30 02:12:05;;;;;;;13.07;5.47;;;;;;;;;;4836814;29;20046;-62
2022/10/30 02:14:35;;;;;;;15.43;5.10;;;;;;;;;;4835836;29;20050;-62
2022/10/30 02:17:05;;;;;;;18.23;6.30;;;;;;;;;;4832962;29;20046;-61
2022/10/30 02:19:32;;;;;;;11.93;6.05;;;;;;;;;;4824111;29;20424;-61
2022/10/30 02:22:00;;;;;;;14.55;6.57;;;;;;;;;;4823323;29;20050;-62
2022/10/30 02:24:28;;;;;;;14.45;6.65;;;;;;;;;;4823924;29;20389;-61
2022/10/30 02:26:54;;;;;;;18.38;6.72;;;;;;;;;;4839278;29;20054;-61
2022/10/30 02:29:20;;;;;;;11.20;6.22;;;;;;;;;;4808783;29;20052;-61
2022/10/30 02:31:47;;;;;;;12.77;6.03;;;;;;;;;;4823405;29;20103;-61
2022/10/30 02:34:14;;;;;;;14.60;6.38;;;;;;;;;;4823947;29;20576;-61
2022/10/30 02:36:42;;;;;;;11.00;5.95;;;;;;;;;;4824108;29;20065;-61
2022/10/30 02:39:09;;;;;;;8.95;6.00;;;;;;;;;;4823813;29;20070;-61
2022/10/30 02:41:35;;;;;;;12.90;6.95;;;;;;;;;;4824331;29;20046;-61
2022/10/30 02:44:02;;;;;;;18.27;6.63;;;;;;;;;;4823410;29;20054;-61
2022/10/30 02:46:29;;;;;;;13.48;6.30;;;;;;;;;;4823618;29;20054;-61
2022/10/30 02:48:55;;;;;;;13.13;5.47;;;;;;;;;;4823516;29;20046;-61
2022/10/30 02:51:21;;;;;;;12.82;5.57;;;;;;;;;;4823354;29;20050;-61
2022/10/30 02:53:48;;;;;;;13.98;5.90;;;;;;;;;;4822867;29;20512;-61
2022/10/30 02:56:15;;;;;;;13.88;6.82;;;;;;;;;;4823239;29;20050;-61
2022/10/30 02:58:42;;;;;;;13.90;5.82;;;;;;;;;;4823260;29;20141;-60
2022/10/30 03:01:09;;;;;;;12.80;5.50;;;;;;;;;;4823295;29;20056;-60
2022/10/30 03:03:36;;;;;;;12.60;6.18;;;;;;;;;;4823147;29;20098;-61
2022/10/30 03:06:04;;;;;;;10.68;5.35;;;;;;;;;;4823794;29;20539;-61
2022/10/30 03:08:30;;;;;;;9.02;6.07;;;;;;;;;;4824651;29;20504;-61
2022/10/30 03:11:23;;;;;;;13.98;6.22;;;;;;;;;;4825440;29;20159;-61
2022/10/30 03:13:52;;;;;;;12.30;6.03;;;;;;;;;;4823962;29;20057;-60
2022/10/30 03:16:21;;;;;;;13.30;5.85;;;;;;;;;;4839645;29;20054;-60
2022/10/30 03:18:48;;;;;;;12.93;6.20;;;;;;;;;;4825305;29;20042;-61
2022/10/30 03:21:16;;;;;;;12.32;5.88;;;;;;;;;;4807892;29;20054;-62
2022/10/30 03:23:43;;;;;;;13.07;5.90;;;;;;;;;;4822449;29;20133;-62
2022/10/30 03:26:09;;;;;;;13.15;5.90;;;;;;;;;;4824316;29;20055;-62
2022/10/30 03:28:45;;;;;;;13.65;6.20;;;;;;;;;;4809421;29;20120;-62
2022/10/30 03:31:13;;;;;;;11.50;5.95;;;;;;;;;;4824204;29;20057;-62
2022/10/30 03:33:39;;;;;;;17.00;6.90;;;;;;;;;;4823872;29;20760;-61
2022/10/30 03:36:07;;;;;;;11.43;5.88;;;;;;;;;;4824230;29;20050;-62
2022/10/30 03:38:34;;;;;;;12.15;6.15;;;;;;;;;;4824396;29;20050;-62
2022/10/30 03:41:01;;;;;;;11.25;5.70;;;;;;;;;;4823180;29;20070;-62
2022/10/30 03:43:28;;;;;;;15.13;5.93;;;;;;;;;;4807456;29;20423;-62
2022/10/30 03:45:55;;;;;;;12.02;6.35;;;;;;;;;;4808304;29;20043;-60
2022/10/30 03:48:26;;;;;;;20.90;6.45;;;;;;;;;;4824283;29;20469;-61
2022/10/30 03:50:55;;;;;;;12.27;5.75;;;;;;;;;;4822951;29;20050;-62
2022/10/30 03:53:22;;;;;;;11.68;6.40;;;;;;;;;;4822310;29;20046;-62
2022/10/30 03:55:49;;;;;;;12.70;6.10;;;;;;;;;;4821797;29;20530;-62
2022/10/30 03:58:16;;;;;;;17.05;7.25;;;;;;;;;;4822739;29;20058;-61
2022/10/30 04:00:44;;;;;;;10.52;5.57;;;;;;;;;;4838043;29;20392;-62
2022/10/30 04:03:11;;;;;;;15.75;5.95;;;;;;;;;;4822162;29;20046;-61
2022/10/30 04:05:40;;;;;;;14.27;5.63;;;;;;;;;;4823829;29;20121;-61
2022/10/30 04:08:10;;;;;;;12.20;5.53;;;;;;;;;;4822717;29;20058;-62
2022/10/30 04:10:40;;;;;;;27.23;15.27;;;;;;;;;;4822684;29;20140;-62
2022/10/30 04:13:09;;;;;;;21.08;11.20;;;;;;;;;;4822079;29;20513;-62
2022/10/30 04:15:41;;;;;;;12.35;6.03;;;;;;;;;;4822376;29;20337;-61
2022/10/30 04:18:10;;;;;;;11.43;5.85;;;;;;;;;;4822512;29;20119;-62
2022/10/30 04:20:37;;;;;;;11.45;5.30;;;;;;;;;;4822462;29;20050;-62
2022/10/30 04:23:05;;;;;;;9.35;5.40;;;;;;;;;;4836838;29;20043;-61
2022/10/30 04:25:32;;;;;;;14.98;5.88;;;;;;;;;;4822291;29;20074;-62
2022/10/30 04:28:00;;;;;;;11.40;5.50;;;;;;;;;;4823655;29;20050;-62
2022/10/30 04:30:26;;;;;;;17.00;5.75;;;;;;;;;;4822206;29;20050;-62
2022/10/30 04:32:54;;;;;;;15.50;5.32;;;;;;;;;;4806335;29;20108;-62
2022/10/30 04:35:23;;;;;;;12.10;4.80;;;;;;;;;;4822024;29;20072;-62
2022/10/30 04:37:59;;;;;;;9.65;6.28;;;;;;;;;;4836937;29;20111;-62
2022/10/30 04:40:31;;;;;;;13.57;5.32;;;;;;;;;;4821963;29;20084;-62
2022/10/30 04:43:02;;;;;;;11.80;5.68;;;;;;;;;;4821455;29;20046;-62
2022/10/30 04:45:28;;;;;;;8.48;4.88;;;;;;;;;;4822164;29;20046;-61
2022/10/30 04:48:00;;;;;;;8.40;4.70;;;;;;;;;;4836880;29;20111;-61
2022/10/30 04:50:29;;;;;;;13.82;5.25;;;;;;;;;;4821979;29;20061;-58
2022/10/30 04:53:03;;;;;;;16.60;5.05;;;;;;;;;;4822488;29;20420;-62
2022/10/30 04:55:30;;;;;;;11.23;5.15;;;;;;;;;;4821825;29;20085;-61
2022/10/30 04:57:57;;;;;;;11.45;4.90;;;;;;;;;;4836797;29;20066;-59
2022/10/30 05:03:18;;;;;;;13.93;5.03;;;;;;;;;;5010496;24;20041;-65
2022/10/30 05:05:45;;;;;;;14.00;6.43;;;;;;;;;;4876841;29;20049;-64
2022/10/30 05:08:12;;;;;;;9.10;5.22;;;;;;;;;;4880823;29;20443;-67
2022/10/30 05:10:39;;;;;;;11.18;5.68;;;;;;;;;;4880636;29;20104;-64
2022/10/30 05:13:08;;;;;;;16.38;5.45;;;;;;;;;;4880433;29;20372;-65
2022/10/30 05:15:35;;;;;;;11.63;5.70;;;;;;;;;;4880565;29;20053;-64
2022/10/30 05:18:01;;;;;;;11.38;6.43;;;;;;;;;;4880656;29;20479;-65
2022/10/30 05:20:29;;;;;;;16.08;6.20;;;;;;;;;;4880490;29;20049;-65
2022/10/30 05:22:56;;;;;;;13.13;5.97;;;;;;;;;;4879881;29;20048;-64
2022/10/30 05:25:22;;;;;;;13.32;6.78;;;;;;;;;;4880589;29;20045;-64
2022/10/30 05:28:01;;;;;;;13.32;6.93;;;;;;;;;;4865467;29;20045;-65
2022/10/30 05:30:31;;;;;;;14.75;6.43;;;;;;;;;;4880407;29;20049;-63
2022/10/30 05:33:06;;;;;;;9.90;5.50;;;;;;;;;;4879776;29;20506;-63
2022/10/30 05:35:33;;;;;;;13.90;6.20;;;;;;;;;;4880367;29;20398;-64
2022/10/30 05:38:06;;;;;;;11.10;6.10;;;;;;;;;;4881486;29;20526;-65
2022/10/30 05:40:33;;;;;;;14.98;6.47;;;;;;;;;;4881912;29;20093;-64
2022/10/30 05:43:00;;;;;;;10.90;5.95;;;;;;;;;;4880704;29;20044;-65
2022/10/30 05:45:28;;;;;;;12.23;6.60;;;;;;;;;;4880126;29;20056;-65
2022/10/30 05:47:57;;;;;;;11.05;5.47;;;;;;;;;;4880246;29;20072;-65
2022/10/30 05:50:26;;;;;;;11.60;5.65;;;;;;;;;;4881323;29;20041;-66
2022/10/30 05:53:09;;;;;;;;;;;;;;;;;;4880074;29;20474;-64
2022/10/30 05:55:37;;;;;;;14.40;6.35;;;;;;;;;;4879931;29;20376;-64
2022/10/30 05:58:10;;;;;;;11.10;5.60;;;;;;;;;;4865636;29;20045;-65
2022/10/30 06:00:40;;;;;;;13.43;5.32;;;;;;;;;;4879760;29;20296;-64
2022/10/30 06:03:09;;;;;;;11.43;5.63;;;;;;;;;;4879108;29;20132;-64
2022/10/30 06:05:38;;;;;;;11.25;5.97;;;;;;;;;;4879770;29;20395;-63
2022/10/30 06:08:05;;;;;;;14.38;6.07;;;;;;;;;;4879619;29;20498;-64
2022/10/30 06:10:32;;;;;;;15.35;5.70;;;;;;;;;;4879579;29;20045;-64
2022/10/30 06:13:10;;;;;;;7.53;5.30;;;;;;;;;;4879183;29;20057;-65
2022/10/30 06:15:45;;;;;;;12.65;5.75;;;;;;;;;;4879479;29;20422;-64
2022/10/30 06:18:12;;;;;;;11.88;6.25;;;;;;;;;;4879004;29;20056;-65
2022/10/30 06:20:46;;;;;;;10.80;5.68;;;;;;;;;;4879262;29;20108;-64
2022/10/30 06:23:31;;;;;;;11.02;5.53;;;;;;;;;;4880357;29;20600;-65
2022/10/30 06:26:03;;;;;;;11.80;5.43;;;;;;;;;;4879461;29;20521;-65
2022/10/30 06:28:33;;;;;;;11.65;5.60;;;;;;;;;;4879488;29;20467;-65
2022/10/30 06:31:00;;;;;;;12.80;5.55;;;;;;;;;;4879161;29;20057;-65
2022/10/30 06:33:29;;;;;;;12.23;5.55;;;;;;;;;;4878804;29;20053;-65
2022/10/30 06:35:55;;;;;;;9.60;5.25;;;;;;;;;;4879436;29;20099;-64
2022/10/30 06:38:22;;;;;;;10.70;5.50;;;;;;;;;;4879183;29;20056;-64
2022/10/30 06:40:49;;;;;;;14.13;5.50;;;;;;;;;;4879149;29;20137;-64
2022/10/30 06:43:36;;;;;;;12.45;6.00;;;;;;;;;;4878795;29;20085;-64
2022/10/30 06:46:07;;;;;;;12.98;5.53;;;;;;;;;;4879389;29;20049;-64
2022/10/30 06:48:37;;;;;;;12.77;6.07;;;;;;;;;;4879282;29;20425;-63
2022/10/30 06:51:04;;;;;;;12.90;6.65;;;;;;;;;;4879132;29;20057;-64
2022/10/30 06:53:34;;;;;;;11.45;6.13;;;;;;;;;;4863812;29;20060;-63
2022/10/30 06:56:36;;;;;;;12.32;5.35;;;;;;;;;;4859501;29;20053;-64
2022/10/30 06:59:13;;;;;;;12.60;5.13;;;;;;;;;;4874051;29;20073;-63
2022/10/30 07:01:45;;;;;;;12.50;6.07;;;;;;;;;;4879845;29;20045;-62
2022/10/30 07:04:16;;;;;;;10.43;5.90;;;;;;;;;;4880112;29;20037;-63
2022/10/30 07:06:43;;;;;;;15.52;6.70;;;;;;;;;;4863449;29;20394;-61
2022/10/30 07:09:09;;;;;;;13.32;5.97;;;;;;;;;;4878809;29;20064;-63
2022/10/30 07:11:36;;;;;;;10.80;5.70;;;;;;;;;;4878033;29;20104;-65
2022/10/30 07:14:14;;;;;;;18.38;6.15;;;;;;;;;;4879212;29;20063;-63
2022/10/30 07:16:47;;;;;;;17.05;5.72;;;;;;;;;;4878622;29;20069;-62
2022/10/30 07:19:13;;;;;;;12.18;5.65;;;;;;;;;;4878515;29;20049;-66
2022/10/30 07:21:42;;;;;;;10.20;4.90;;;;;;;;;;4879110;29;20075;-64
2022/10/30 07:24:09;;;;;;;14.90;5.55;;;;;;;;;;4879820;29;20497;-63
2022/10/30 07:27:09;;;;;;;11.80;6.25;;;;;;;;;;4878370;29;20055;-63
2022/10/30 07:29:41;;;;;;;11.93;5.47;;;;;;;;;;4879509;29;20581;-64
2022/10/30 07:32:11;;;;;;;15.50;5.97;;;;;;;;;;4878883;29;20131;-64
2022/10/30 07:35:03;;;;;;;11.40;5.28;;;;;;;;;;4878074;29;20048;-63
2022/10/30 07:37:40;;;;;;;11.90;6.10;;;;;;;;;;4878253;29;20143;-63
2022/10/30 07:40:11;;;;;;;14.20;5.95;;;;;;;;;;4863204;29;20051;-64
2022/10/30 07:42:54;;;;;;;15.20;7.78;;;;;;;;;;4878839;29;20140;-64
2022/10/30 07:45:35;;;;;;;13.57;6.47;;;;;;;;;;4877898;29;20049;-64
2022/10/30 07:48:22;;;;;;;10.57;5.50;;;;;;;;;;4879136;29;20093;-64
2022/10/30 07:51:08;;;;;;;14.48;6.10;;;;;;;;;;4868857;29;20421;-64
2022/10/30 07:53:36;;;;;;;12.02;5.60;;;;;;;;;;4877314;29;20053;-65
2022/10/30 07:56:03;;;;;;;11.13;5.13;;;;;;;;;;4862271;29;20136;-64
2022/10/30 07:58:48;;;;;;;10.48;5.88;;;;;;;;;;4879264;29;20418;-64
2022/10/30 08:01:33;;;;;;;9.93;4.90;;;;;;;;;;4875957;29;20063;-64
2022/10/30 08:04:25;;;;;;;12.45;5.03;;;;;;;;;;4876805;29;20060;-64
2022/10/30 08:06:57;;;;;;;7.75;4.78;;;;;;;;;;4877567;29;20506;-64
2022/10/30 08:09:24;;;;;;;13.05;5.13;;;;;;;;;;4877588;29;20387;-64
2022/10/30 08:11:50;;;;;;;10.63;5.65;;;;;;;;;;4876937;29;20059;-64
2022/10/30 08:14:17;;;;;;;10.98;5.38;;;;;;;;;;4863324;29;20473;-64
2022/10/30 08:16:43;;;;;;;14.43;6.03;;;;;;;;;;4858850;29;20057;-65
2022/10/30 08:19:10;;;;;;;14.35;5.50;;;;;;;;;;4858971;29;20072;-65
2022/10/30 08:21:36;;;;;;;10.88;5.47;;;;;;;;;;4860066;29;20479;-64
2022/10/30 08:24:07;;;;;;;10.50;5.38;;;;;;;;;;4858801;29;20049;-64
2022/10/30 08:26:34;;;;;;;8.50;4.32;;;;;;;;;;4858690;29;20045;-64
2022/10/30 08:29:01;;;;;;;9.23;5.00;;;;;;;;;;4858420;29;20053;-63
2022/10/30 08:31:29;;;;;;;15.05;4.68;;;;;;;;;;4858537;29;20183;-64
2022/10/30 08:34:01;;;;;;;9.05;4.65;;;;;;;;;;4859707;29;20438;-64
2022/10/30 08:36:36;;;;;;;8.68;5.13;;;;;;;;;;4858976;29;20450;-63
2022/10/30 08:39:03;;;;;;;6.88;4.40;;;;;;;;;;4859869;29;20132;-64
2022/10/30 08:41:42;;;;;;;9.93;5.05;;;;;;;;;;4843698;29;20589;-66
2022/10/30 08:44:09;;;;;;;9.23;5.10;;;;;;;;;;4858506;29;20049;-64
2022/10/30 08:46:54;;;;;;;8.75;4.80;;;;;;;;;;4859777;29;20055;-64
2022/10/30 08:49:23;;;;;;;12.55;4.65;;;;;;;;;;4858533;29;20057;-65
2022/10/30 08:51:53;;;;;;;12.55;4.60;;;;;;;;;;4857965;29;20057;-63
2022/10/30 08:54:19;;;;;;;10.25;4.85;;;;;;;;;;4842601;29;20050;-65
2022/10/30 08:56:46;;;;;;;9.90;4.25;;;;;;;;;;4858371;29;20050;-62
2022/10/30 08:59:14;;;;;;;8.50;4.70;;;;;;;;;;4858339;29;20537;-62
2022/10/30 09:01:49;;;;;;;9.95;5.05;;;;;;;;;;4857769;29;20133;-63
2022/10/30 09:04:19;;;;;;;13.13;5.97;;;;;;;;;;4859681;29;20472;-63
2022/10/30 09:07:12;;;;;;;10.13;5.07;;;;;;;;;;4851482;29;20137;-63
2022/10/30 09:10:02;;;;;;;9.07;4.65;;;;;;;;;;4849637;29;20068;-63
2022/10/30 09:12:31;;;;;;;10.48;5.32;;;;;;;;;;4857747;29;20140;-63
2022/10/30 09:14:58;;;;;;;9.95;5.10;;;;;;;;;;4858277;29;20049;-63
2022/10/30 09:17:25;;;;;;;6.93;4.53;;;;;;;;;;4858275;29;20101;-63
2022/10/30 09:19:52;;;;;;;11.55;5.43;;;;;;;;;;4859754;29;20049;-62
2022/10/30 09:22:30;;;;;;;11.10;5.32;;;;;;;;;;4857518;29;20046;-62
2022/10/30 09:24:57;;;;;;;26.30;12.65;;;;;;;;;;4858152;29;20053;-62
2022/10/30 09:27:47;;;;;;;28.42;13.15;;;;;;;;;;4857917;29;20045;-63
2022/10/30 09:30:16;;;;;;;15.57;6.93;;;;;;;;;;4857786;29;20053;-63
2022/10/30 09:32:52;;;;;;;13.38;5.57;;;;;;;;;;4842506;29;20525;-64
2022/10/30 09:35:24;;;;;;;10.63;5.32;;;;;;;;;;4858094;29;20585;-63
2022/10/30 09:37:51;;;;;;;14.70;5.30;;;;;;;;;;4858095;29;20418;-62
2022/10/30 09:40:28;;;;;;;11.60;6.10;;;;;;;;;;4858167;29;20423;-64
2022/10/30 09:42:59;;;;;;;14.95;5.57;;;;;;;;;;4858786;29;20048;-63
2022/10/30 09:45:28;;;;;;;11.90;5.13;;;;;;;;;;4859404;29;20101;-62
2022/10/30 09:48:06;;;;;;;10.25;4.50;;;;;;;;;;4857976;29;20530;-62
2022/10/30 09:51:08;;;;;;;12.27;4.88;;;;;;;;;;4844175;29;20114;-62
2022/10/30 09:53:50;;;;;;;7.65;3.90;;;;;;;;;;4857572;29;20077;-62
2022/10/30 09:56:31;;;;;;;6.75;3.75;;;;;;;;;;4861304;29;20499;-64
2022/10/30 09:59:09;;;;;;;11.55;6.43;;;;;;;;;;4861290;29;20410;-62
2022/10/30 10:01:48;;;;;;;11.48;5.45;;;;;;;;;;4860628;29;20541;-63
2022/10/30 10:04:20;;;;;;;13.02;5.88;;;;;;;;;;4861259;29;20263;-62
2022/10/30 10:07:27;;;;;;;12.05;4.80;;;;;;;;;;4861109;29;20054;-63
2022/10/30 10:10:01;;;;;;;8.38;4.35;;;;;;;;;;4861247;29;20268;-63
2022/10/30 10:12:53;;;;;;;10.73;4.90;;;;;;;;;;4857961;29;20117;-63
2022/10/30 10:15:45;;;;;;;9.30;4.53;;;;;;;;;;4861070;29;20145;-63
2022/10/30 10:18:38;;;;;;;8.45;4.60;;;;;;;;;;4862226;29;20045;-63
2022/10/30 10:21:08;;;;;;;13.95;4.72;;;;;;;;;;4854098;29;20507;-63
2022/10/30 10:23:38;;;;;;;13.35;6.55;;;;;;;;;;4861529;29;20057;-62
2022/10/30 10:26:10;;;;;;;9.77;3.97;;;;;;;;;;4862242;29;20110;-63
2022/10/30 10:29:15;;;;;;;8.15;3.95;;;;;;;;;;4862144;29;20042;-64
2022/10/30 10:31:41;;;;;;;11.63;5.90;;;;;;;;;;4825487;29;20054;-65
2022/10/30 10:34:13;;;;;;;8.32;4.50;;;;;;;;;;4841278;29;20042;-64
2022/10/30 10:36:59;;;;;;;10.45;3.78;;;;;;;;;;4826713;29;20053;-63
2022/10/30 10:39:50;;;;;;;9.95;5.35;;;;;;;;;;4861708;29;20049;-66
2022/10/30 10:42:22;;;;;;;13.20;5.07;;;;;;;;;;4861176;29;20050;-63
2022/10/30 10:44:58;;;;;;;8.55;3.90;;;;;;;;;;4861816;29;20563;-64
2022/10/30 10:47:34;;;;;;;6.93;3.15;;;;;;;;;;4861791;29;20062;-65
2022/10/30 10:50:04;;;;;;;7.00;2.72;;;;;;;;;;4861783;29;20444;-64
2022/10/30 10:52:37;;;;;;;7.72;2.65;;;;;;;;;;4859688;29;20053;-65
2022/10/30 10:55:13;;;;;;;4.75;2.00;;;;;;;;;;4861843;29;20384;-64
2022/10/30 10:57:39;;;;;;;5.15;2.42;;;;;;;;;;4861462;29;20057;-64
2022/10/30 11:00:06;;;;;;;4.85;2.60;;;;;;;;;;4861411;29;20077;-65
2022/10/30 11:02:53;;;;;;;10.82;2.83;;;;;;;;;;4860852;29;20042;-64
2022/10/30 11:05:35;;;;;;;4.30;2.20;;;;;;;;;;4861146;29;20116;-64
2022/10/30 11:08:11;;;;;;;5.88;2.03;;;;;;;;;;4861368;29;20049;-64
2022/10/30 11:10:38;;;;;;;5.30;2.30;;;;;;;;;;4860197;29;20101;-65
2022/10/30 11:13:05;;;;;;;3.17;1.92;;;;;;;;;;4860692;29;20049;-64
2022/10/30 11:15:31;;;;;;;7.80;2.40;;;;;;;;;;4860109;29;20060;-64
2022/10/30 11:18:00;;;;;;;2.72;1.63;;;;;;;;;;4861440;29;20041;-64
2022/10/30 11:20:30;;;;;;;3.80;2.30;;;;;;;;;;4861671;29;20414;-65
2022/10/30 11:22:56;;;;;;;6.18;2.67;;;;;;;;;;4860841;29;20546;-65
2022/10/30 11:25:24;;;;;;;4.85;1.92;;;;;;;;;;4861254;29;20037;-65
2022/10/30 11:27:57;;;;;;;4.65;2.30;;;;;;;;;;4861034;29;20041;-64
2022/10/30 11:30:27;;;;;;;2.92;2.10;;;;;;;;;;4861450;29;20110;-63
2022/10/30 11:32:54;;;;;;;6.13;1.67;;;;;;;;;;4859093;29;20578;-64
2022/10/30 11:35:23;;;;;;;4.28;2.00;;;;;;;;;;4861225;29;20057;-65
2022/10/30 11:37:51;;;;;;;7.45;2.40;;;;;;;;;;4859936;29;20054;-65
2022/10/30 11:40:28;;;;;;;6.65;2.45;;;;;;;;;;4861255;29;20057;-64
2022/10/30 11:43:00;;;;;;;3.80;1.77;;;;;;;;;;4860717;29;20136;-63
2022/10/30 11:45:31;;;;;;;7.82;2.40;;;;;;;;;;4860421;29;20045;-64
2022/10/30 11:47:59;;;;;;;7.10;2.00;;;;;;;;;;4862290;29;20045;-65
2022/10/30 11:50:30;;;;;;;5.10;2.00;;;;;;;;;;4868468;29;20053;-65
2022/10/30 11:53:18;;;;;;;3.85;2.38;;;;;;;;;;4867961;29;20098;-64
2022/10/30 11:55:46;;;;;;;4.88;2.22;;;;;;;;;;4872145;29;20053;-64
2022/10/30 11:58:38;;;;;;;3.95;2.33;;;;;;;;;;4872518;29;20084;-63
2022/10/30 12:01:06;;;;;;;5.47;2.20;;;;;;;;;;4869770;29;20045;-63
2022/10/30 12:03:36;;;;;;;7.78;2.25;;;;;;;;;;4872284;29;20399;-63
2022/10/30 12:06:07;;;;;;;4.93;2.60;;;;;;;;;;4873049;29;20086;-64
2022/10/30 12:08:33;;;;;;;7.85;2.53;;;;;;;;;;4872665;29;20045;-64
2022/10/30 12:11:06;;;;;;;4.32;2.20;;;;;;;;;;4852709;29;20152;-65
2022/10/30 12:13:36;;;;;;;4.00;2.20;;;;;;;;;;4860259;29;20456;-64
2022/10/30 12:16:04;;;;;;;6.10;2.53;;;;;;;;;;4860318;29;20072;-65
2022/10/30 12:18:31;;;;;;;6.05;2.38;;;;;;;;;;4860102;29;20046;-65
2022/10/30 12:20:58;;;;;;;4.65;2.42;;;;;;;;;;4860326;29;20046;-64
2022/10/30 12:23:26;;;;;;;4.97;2.30;;;;;;;;;;4859729;29;20117;-64
2022/10/30 12:25:53;;;;;;;8.18;2.53;;;;;;;;;;4860371;29;20053;-65
2022/10/30 12:28:20;;;;;;;3.20;2.20;;;;;;;;;;4859971;29;20049;-64
2022/10/30 12:30:50;;;;;;;4.93;2.28;;;;;;;;;;4860499;29;20661;-66
2022/10/30 12:33:19;;;;;;;6.53;2.30;;;;;;;;;;4858545;29;20559;-66
2022/10/30 12:35:54;;;;;;;5.05;2.47;;;;;;;;;;4860095;29;20105;-63
2022/10/30 12:38:25;;;;;;;5.55;2.33;;;;;;;;;;4859953;29;20106;-65
2022/10/30 12:40:58;;;;;;;4.55;2.42;;;;;;;;;;4858727;29;20125;-64
2022/10/30 12:43:26;;;;;;;5.57;2.45;;;;;;;;;;4859353;29;20049;-64
2022/10/30 12:46:12;;;;;;;7.20;2.53;;;;;;;;;;4859782;29;20494;-64
2022/10/30 12:48:43;;;;;;;6.15;2.13;;;;;;;;;;4859704;29;20053;-65
2022/10/30 12:51:22;;;;;;;6.82;2.20;;;;;;;;;;4859863;29;20109;-65
2022/10/30 12:53:52;;;;;;;4.50;2.30;;;;;;;;;;4859399;29;20054;-64
2022/10/30 12:56:25;;;;;;;4.60;2.35;;;;;;;;;;4859607;29;20057;-64
2022/10/30 12:59:17;;;;;;;5.88;2.10;;;;;;;;;;4859950;29;20057;-65
2022/10/30 13:02:03;;;;;;;5.68;2.42;;;;;;;;;;4858914;29;20046;-64
2022/10/30 13:04:33;;;;;;;7.93;2.05;;;;;;;;;;4859645;29;20045;-63
2022/10/30 13:07:15;;;;;;;6.70;1.90;;;;;;;;;;4858647;29;20395;-64
2022/10/30 13:09:45;;;;;;;6.85;2.78;;;;;;;;;;4858499;29;20064;-63
2022/10/30 13:12:13;;;;;;;9.35;2.60;;;;;;;;;;4859142;29;20049;-63
2022/10/30 13:14:49;;;;;;;4.45;1.80;;;;;;;;;;4859901;29;20049;-64
2022/10/30 13:17:16;;;;;;;4.85;1.92;;;;;;;;;;4867746;29;20074;-64
2022/10/30 13:19:47;;;;;;;7.13;2.72;;;;;;;;;;4866148;29;20206;-64
2022/10/30 13:22:13;;;;;;;6.25;2.38;;;;;;;;;;4865815;29;20052;-64
2022/10/30 13:24:48;;;;;;;4.93;2.08;;;;;;;;;;4864982;29;20117;-64
2022/10/30 13:27:37;;;;;;;4.85;2.33;;;;;;;;;;4864407;29;20053;-64
2022/10/30 13:30:04;;;;;;;5.80;2.33;;;;;;;;;;4870068;29;20049;-63
2022/10/30 13:32:49;;;;;;;8.15;2.30;;;;;;;;;;4868783;29;20068;-64
2022/10/30 13:35:20;;;;;;;8.27;2.17;;;;;;;;;;4869319;29;20061;-64
2022/10/30 13:38:05;;;;;;;3.08;1.90;;;;;;;;;;4871318;29;20057;-64
2022/10/30 13:40:37;;;;;;;5.70;1.70;;;;;;;;;;4868581;29;20551;-64
2022/10/30 13:43:14;;;;;;;8.27;2.33;;;;;;;;;;4866827;29;20046;-65
2022/10/30 13:46:00;;;;;;;4.40;2.00;;;;;;;;;;4864522;29;20538;-65
2022/10/30 13:48:52;;;;;;;5.78;2.67;;;;;;;;;;4864995;29;20521;-63
2022/10/30 13:51:39;;;;;;;3.53;1.85;;;;;;;;;;4849017;29;20057;-65
2022/10/30 13:54:14;;;;;;;4.03;1.90;;;;;;;;;;4865487;29;20101;-65
2022/10/30 13:56:41;;;;;;;3.63;1.83;;;;;;;;;;4866140;29;20049;-66
2022/10/30 13:59:16;;;;;;;3.75;2.03;;;;;;;;;;4863342;29;20075;-65
2022/10/30 14:01:48;;;;;;;6.38;2.00;;;;;;;;;;4862193;29;20093;-67
2022/10/30 14:04:24;;;;;;;4.32;1.88;;;;;;;;;;4861728;29;20472;-66
2022/10/30 14:07:11;;;;;;;3.13;1.75;;;;;;;;;;4862592;29;20076;-65
2022/10/30 14:09:55;;;;;;;4.40;2.40;;;;;;;;;;4858988;29;20053;-64
2022/10/30 14:12:54;;;;;;;3.50;2.63;;;;;;;;;;4860938;29;20068;-64
2022/10/30 14:15:32;;;;;;;6.05;1.73;;;;;;;;;;4835538;29;20192;-65
2022/10/30 14:18:10;;;;;;;8.50;5.93;;;;;;;;;;4861472;29;20049;-64
2022/10/30 14:20:37;;;;;;;5.43;1.73;;;;;;;;;;4861011;29;20052;-65
2022/10/30 14:23:33;;;;;;;4.22;1.98;;;;;;;;;;4861745;29;20141;-65
2022/10/30 14:26:05;;;;;;;2.50;1.80;;;;;;;;;;4853142;29;20507;-65
2022/10/30 14:28:33;;;;;;;6.77;2.27;;;;;;;;;;4861011;29;20049;-66
2022/10/30 14:31:05;;;;;;;3.97;1.80;;;;;;;;;;4860868;29;20472;-66
2022/10/30 14:33:37;;;;;;;3.90;2.00;;;;;;;;;;4861555;29;20049;-65
2022/10/30 14:36:17;;;;;;;5.47;1.90;;;;;;;;;;4862084;29;20418;-66
2022/10/30 14:39:02;;;;;;;4.45;1.90;;;;;;;;;;4860736;29;20117;-65
2022/10/30 14:41:34;;;;;;;4.40;1.70;;;;;;;;;;4860059;29;20070;-65
2022/10/30 14:44:00;;;;;;;4.25;1.92;;;;;;;;;;4860683;29;20041;-65
2022/10/30 14:46:30;;;;;;;6.45;2.38;;;;;;;;;;4894041;23;20052;-62
2022/10/30 14:49:00;;;;;;;4.65;2.60;;;;;;;;;;4880798;29;20116;-62
2022/10/30 14:51:29;;;;;;;4.93;1.98;;;;;;;;;;4879216;29;20063;-62
2022/10/30 14:53:55;;;;;;;5.03;1.88;;;;;;;;;;4878637;29;20057;-65
2022/10/30 14:56:35;;;;;;;6.70;1.90;;;;;;;;;;4864009;29;20105;-61
2022/10/30 14:59:27;;;;;;;3.03;1.75;;;;;;;;;;4880230;29;20053;-62
2022/10/30 15:02:12;;;;;;;4.28;1.88;;;;;;;;;;4878344;29;20113;-62
2022/10/30 15:04:41;;;;;;;6.78;1.83;;;;;;;;;;4880349;29;20045;-63
2022/10/30 15:07:20;;;;;;;5.13;2.05;;;;;;;;;;4879002;29;20100;-62
2022/10/30 15:09:47;;;;;;;3.67;1.90;;;;;;;;;;4880621;29;20053;-61