Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:02;;;;;;;8.77;4.78;;;;;;;;;;5099367;28;20436;-72
2023/10/10 00:03:31;;;;;;;9.32;4.88;;;;;;;;;;5099337;28;20019;-74
2023/10/10 00:05:58;;;;;;;6.60;4.80;;;;;;;;;;5097952;28;20112;-71
2023/10/10 00:08:30;;;;;;;9.27;5.45;;;;;;;;;;5097299;28;20244;-72
2023/10/10 00:10:55;;;;;;;5.85;4.70;;;;;;;;;;5096659;28;20041;-72
2023/10/10 00:13:23;;;;;;;7.38;4.35;;;;;;;;;;5101122;28;20028;-72
2023/10/10 00:15:51;;;;;;;6.18;4.65;;;;;;;;;;5099436;28;20024;-72
2023/10/10 00:18:20;;;;;;;6.80;4.95;;;;;;;;;;5099125;28;20364;-72
2023/10/10 00:21:07;;;;;;;5.40;4.60;;;;;;;;;;5097941;28;20089;-71
2023/10/10 00:23:42;;;;;;;10.88;4.88;;;;;;;;;;5098990;28;20028;-70
2023/10/10 00:26:21;;;;;;;9.18;4.70;;;;;;;;;;5098104;28;20030;-71
2023/10/10 00:28:53;;;;;;;6.20;4.70;;;;;;;;;;5099765;28;20024;-71
2023/10/10 00:31:20;;;;;;;6.85;4.28;;;;;;;;;;5099194;28;20028;-71
2023/10/10 00:33:47;;;;;;;5.95;3.97;;;;;;;;;;5096622;28;20047;-71
2023/10/10 00:36:12;;;;;;;7.65;3.78;;;;;;;;;;5098391;28;20063;-72
2023/10/10 00:38:38;;;;;;;4.78;3.63;;;;;;;;;;5099391;28;20406;-71
2023/10/10 00:41:07;;;;;;;7.32;4.32;;;;;;;;;;5098863;28;20027;-71
2023/10/10 00:43:33;;;;;;;;;;;;;;;;;;5089239;28;20602;-71
2023/10/10 00:46:04;;;;;;;7.53;3.90;;;;;;;;;;5096485;28;20010;-71
2023/10/10 00:48:31;;;;;;;10.57;5.80;;;;;;;;;;5098009;28;20263;-71
2023/10/10 00:51:05;;;;;;;11.70;7.75;;;;;;;;;;5097318;28;20016;-71
2023/10/10 00:53:34;;;;;;;12.18;7.15;;;;;;;;;;5088246;28;20499;-71
2023/10/10 00:55:59;;;;;;;12.02;6.22;;;;;;;;;;5098470;28;20023;-72
2023/10/10 00:58:35;;;;;;;20.45;6.55;;;;;;;;;;5097904;28;20081;-74
2023/10/10 01:01:04;;;;;;;12.45;7.18;;;;;;;;;;5098999;28;20077;-71
2023/10/10 01:03:30;;;;;;;11.07;7.22;;;;;;;;;;5098359;28;20470;-71
2023/10/10 01:05:58;;;;;;;16.92;10.32;;;;;;;;;;5098004;28;20027;-72
2023/10/10 01:08:31;;;;;;;14.93;8.55;;;;;;;;;;5094937;28;20016;-71
2023/10/10 01:11:02;;;;;;;12.88;7.95;;;;;;;;;;5098344;28;20361;-71
2023/10/10 01:13:27;;;;;;;14.70;6.00;;;;;;;;;;5098707;28;20431;-70
2023/10/10 01:15:56;;;;;;;9.73;6.60;;;;;;;;;;5094600;28;20073;-71
2023/10/10 01:18:24;;;;;;;8.32;6.65;;;;;;;;;;5086086;28;20065;-71
2023/10/10 01:20:49;;;;;;;13.13;6.78;;;;;;;;;;5087554;28;20469;-71
2023/10/10 01:23:17;;;;;;;8.63;5.07;;;;;;;;;;5097569;28;20103;-70
2023/10/10 01:25:43;;;;;;;9.68;5.60;;;;;;;;;;5097921;28;20051;-71
2023/10/10 01:28:33;;;;;;;10.25;5.20;;;;;;;;;;5096674;28;20047;-73
2023/10/10 01:30:58;;;;;;;10.32;5.80;;;;;;;;;;5095146;28;20454;-72
2023/10/10 01:33:35;;;;;;;9.38;5.07;;;;;;;;;;5095052;28;20035;-73
2023/10/10 01:36:03;;;;;;;8.05;5.25;;;;;;;;;;5096399;28;20111;-71
2023/10/10 01:38:47;;;;;;;8.20;5.18;;;;;;;;;;5091880;28;22904;-73
2023/10/10 01:41:21;;;;;;;8.10;5.57;;;;;;;;;;5092180;28;20119;-73
2023/10/10 01:43:47;;;;;;;8.98;5.65;;;;;;;;;;5096261;28;20028;-71
2023/10/10 01:46:27;;;;;;;8.02;5.45;;;;;;;;;;5096307;28;20143;-71
2023/10/10 01:48:52;;;;;;;10.35;6.15;;;;;;;;;;5094325;28;20123;-72
2023/10/10 01:51:19;;;;;;;12.02;5.78;;;;;;;;;;5095623;28;20447;-74
2023/10/10 01:53:44;;;;;;;9.45;5.85;;;;;;;;;;5097963;28;20027;-71
2023/10/10 01:56:12;;;;;;;9.63;5.32;;;;;;;;;;5100555;28;20032;-71
2023/10/10 01:58:37;;;;;;;9.20;5.72;;;;;;;;;;5086622;28;20053;-73
2023/10/10 02:01:19;;;;;;;6.40;5.22;;;;;;;;;;5093663;28;20031;-72
2023/10/10 02:03:46;;;;;;;10.75;5.15;;;;;;;;;;5096998;28;20386;-71
2023/10/10 02:06:28;;;;;;;10.43;5.18;;;;;;;;;;5098325;28;20077;-74
2023/10/10 02:09:02;;;;;;;6.68;5.15;;;;;;;;;;5099208;28;20027;-71
2023/10/10 02:11:31;;;;;;;7.07;4.38;;;;;;;;;;5096297;28;20507;-71
2023/10/10 02:13:58;;;;;;;13.98;6.65;;;;;;;;;;5094997;28;20519;-71
2023/10/10 02:16:34;;;;;;;9.05;4.72;;;;;;;;;;5098781;27;20038;-71
2023/10/10 02:19:05;;;;;;;9.18;5.45;;;;;;;;;;5095806;28;21111;-71
2023/10/10 02:21:31;;;;;;;8.50;5.20;;;;;;;;;;5095098;28;20409;-70
2023/10/10 02:27:04;;;;;;;7.72;5.55;;;;;;;;;;5092883;28;20039;-74
2023/10/10 02:32:12;;;;;;;14.77;5.80;;;;;;;;;;5088116;28;20413;-71
2023/10/10 02:34:38;;;;;;;10.27;6.35;;;;;;;;;;5085318;28;20425;-72
2023/10/10 02:42:39;;;;;;;10.68;6.03;;;;;;;;;;5081034;28;20069;-71
2023/10/10 02:45:06;;;;;;;6.70;5.45;;;;;;;;;;5090376;28;20039;-72
2023/10/10 02:47:32;;;;;;;11.80;6.40;;;;;;;;;;5084036;28;20161;-74
2023/10/10 02:50:09;;;;;;;9.27;5.68;;;;;;;;;;5093736;28;20075;-71
2023/10/10 02:52:38;;;;;;;10.73;6.05;;;;;;;;;;5093619;28;20027;-71
2023/10/10 02:55:10;;;;;;;;;;;;;;;;;;5095073;28;20183;-73
2023/10/10 02:57:39;;;;;;;7.40;5.63;;;;;;;;;;5096067;28;19907;-71
2023/10/10 03:02:54;;;;;;;11.18;6.13;;;;;;;;;;5095468;28;20047;-73
2023/10/10 03:05:38;;;;;;;10.50;6.07;;;;;;;;;;5096840;28;20077;-72
2023/10/10 03:08:12;;;;;;;8.88;5.35;;;;;;;;;;5097509;28;20049;-71
2023/10/10 03:10:39;;;;;;;8.45;5.07;;;;;;;;;;5095762;28;20123;-71
2023/10/10 03:13:14;;;;;;;8.45;4.63;;;;;;;;;;5093960;28;20028;-72
2023/10/10 03:15:49;;;;;;;6.72;4.22;;;;;;;;;;5096584;28;20027;-72
2023/10/10 03:18:19;;;;;;;7.13;4.60;;;;;;;;;;5096530;28;20015;-72
2023/10/10 03:25:52;;;;;;;7.68;5.00;;;;;;;;;;5095932;28;20028;-72
2023/10/10 03:28:19;;;;;;;9.55;5.00;;;;;;;;;;5094431;28;20032;-74
2023/10/10 03:30:50;;;;;;;10.43;5.03;;;;;;;;;;5093375;28;20035;-72
2023/10/10 03:33:44;;;;;;;8.52;5.05;;;;;;;;;;5096045;28;20032;-70
2023/10/10 05:25:12;;;;;;;42.72;25.05;;;;;;;;;;5088834;28;20043;-74
2023/10/10 05:27:41;;;;;;;37.45;23.45;;;;;;;;;;5083391;28;20110;-70
2023/10/10 05:30:27;;;;;;;23.05;14.02;;;;;;;;;;5095734;28;20034;-71
2023/10/10 05:33:04;;;;;;;23.27;17.33;;;;;;;;;;5098025;28;20740;-72
2023/10/10 05:35:33;;;;;;;43.45;32.00;;;;;;;;;;5094928;28;20130;-70
2023/10/10 05:38:00;;;;;;;44.10;29.13;;;;;;;;;;5109992;27;20122;-72
2023/10/10 05:40:26;;;;;;;52.55;40.00;;;;;;;;;;5088324;28;20395;-72
2023/10/10 05:42:55;;;;;;;30.60;21.65;;;;;;;;;;5075472;28;20103;-70
2023/10/10 05:45:20;;;;;;;22.20;15.10;;;;;;;;;;5072110;28;20028;-71
2023/10/10 05:47:49;;;;;;;23.90;15.68;;;;;;;;;;5073488;28;20427;-71
2023/10/10 05:50:16;;;;;;;25.10;15.50;;;;;;;;;;5075618;28;20382;-73
2023/10/10 05:52:43;;;;;;;27.27;18.65;;;;;;;;;;5083582;28;20494;-71
2023/10/10 05:55:10;;;;;;;30.63;20.33;;;;;;;;;;5098116;28;20024;-73
2023/10/10 05:57:36;;;;;;;28.38;20.15;;;;;;;;;;5095974;28;20028;-73
2023/10/10 06:00:04;;;;;;;21.67;13.23;;;;;;;;;;5093938;28;20043;-71
2023/10/10 06:02:30;;;;;;;20.67;10.45;;;;;;;;;;5093984;28;20028;-72
2023/10/10 06:04:55;;;;;;;13.30;8.43;;;;;;;;;;5093368;28;20028;-71
2023/10/10 06:07:20;;;;;;;15.10;8.75;;;;;;;;;;5093548;28;20045;-71
2023/10/10 06:09:48;;;;;;;25.45;16.42;;;;;;;;;;5096813;28;20138;-71
2023/10/10 06:12:15;;;;;;;23.67;13.85;;;;;;;;;;5094973;28;20020;-72
2023/10/10 06:14:42;;;;;;;18.30;13.45;;;;;;;;;;5096770;28;20035;-71
2023/10/10 06:17:08;;;;;;;15.98;11.90;;;;;;;;;;5095231;28;20031;-71
2023/10/10 06:19:34;;;;;;;21.48;12.25;;;;;;;;;;5094862;28;20039;-72
2023/10/10 06:22:02;;;;;;;18.58;10.95;;;;;;;;;;5097601;28;20027;-71
2023/10/10 06:24:28;;;;;;;13.70;9.52;;;;;;;;;;5098626;28;20090;-71
2023/10/10 06:27:00;;;;;;;15.23;7.93;;;;;;;;;;5095892;28;20024;-70
2023/10/10 06:29:29;;;;;;;11.93;7.50;;;;;;;;;;5098086;28;20400;-71
2023/10/10 06:31:56;;;;;;;16.90;8.70;;;;;;;;;;5094279;28;20020;-71
2023/10/10 06:34:22;;;;;;;13.50;8.02;;;;;;;;;;5094840;28;20176;-73
2023/10/10 06:36:49;;;;;;;12.23;8.05;;;;;;;;;;5096333;28;20406;-73
2023/10/10 06:41:42;;;;;;;12.32;7.88;;;;;;;;;;5096295;28;20131;-70
2023/10/10 06:44:13;;;;;;;11.55;8.40;;;;;;;;;;5096301;28;20512;-71
2023/10/10 06:46:40;;;;;;;10.95;6.70;;;;;;;;;;5094432;28;20077;-72
2023/10/10 06:49:05;;;;;;;13.10;6.50;;;;;;;;;;5095227;28;20081;-72
2023/10/10 06:51:32;;;;;;;13.45;7.00;;;;;;;;;;5093445;28;20427;-71
2023/10/10 06:53:58;;;;;;;10.35;6.05;;;;;;;;;;5094701;28;20028;-72
2023/10/10 06:59:20;;;;;;;13.40;6.20;;;;;;;;;;5094706;28;20078;-71
2023/10/10 07:01:45;;;;;;;9.98;6.80;;;;;;;;;;5097674;28;20034;-72
2023/10/10 07:04:13;;;;;;;10.57;6.35;;;;;;;;;;5098374;28;20028;-73
2023/10/10 07:06:38;;;;;;;10.80;6.63;;;;;;;;;;5095283;28;20020;-72
2023/10/10 07:09:14;;;;;;;11.35;6.57;;;;;;;;;;5098027;28;20037;-72
2023/10/10 07:11:40;;;;;;;13.10;6.03;;;;;;;;;;5097968;28;20031;-71
2023/10/10 07:14:09;;;;;;;12.48;6.78;;;;;;;;;;5095791;28;20031;-72
2023/10/10 07:16:34;;;;;;;26.75;15.48;;;;;;;;;;5095606;28;20023;-72
2023/10/10 07:19:18;;;;;;;48.85;29.23;;;;;;;;;;5095941;28;20295;-72
2023/10/10 07:21:44;;;;;;;32.80;20.25;;;;;;;;;;5096887;28;20028;-73
2023/10/10 07:24:16;;;;;;;36.50;21.92;;;;;;;;;;5094951;28;20024;-71
2023/10/10 07:26:42;;;;;;;24.48;18.67;;;;;;;;;;5096124;28;20133;-71
2023/10/10 07:29:27;;;;;;;13.02;7.32;;;;;;;;;;5095251;28;20410;-71
2023/10/10 07:31:55;;;;;;;14.40;9.75;;;;;;;;;;5092715;28;20035;-73
2023/10/10 07:34:34;;;;;;;12.65;9.48;;;;;;;;;;5094536;28;20036;-72
2023/10/10 07:37:07;;;;;;;13.50;7.68;;;;;;;;;;5095141;28;20395;-73
2023/10/10 07:39:33;;;;;;;10.57;7.60;;;;;;;;;;5094823;28;20039;-71
2023/10/10 07:41:59;;;;;;;10.68;6.18;;;;;;;;;;5095804;28;20024;-72
2023/10/10 07:44:25;;;;;;;7.68;5.65;;;;;;;;;;5096349;28;20062;-71
2023/10/10 07:49:34;;;;;;;7.45;4.72;;;;;;;;;;5095080;28;20066;-72
2023/10/10 07:52:04;;;;;;;13.30;7.75;;;;;;;;;;5097090;28;20063;-73
2023/10/10 07:54:38;;;;;;;10.30;6.00;;;;;;;;;;5097111;28;20055;-70
2023/10/10 07:57:17;;;;;;;12.43;6.43;;;;;;;;;;5093657;28;20055;-71
2023/10/10 07:59:42;;;;;;;7.22;5.70;;;;;;;;;;5096781;28;20097;-70
2023/10/10 08:02:24;;;;;;;13.20;6.88;;;;;;;;;;5097291;28;20024;-73
2023/10/10 08:05:01;;;;;;;10.77;6.03;;;;;;;;;;5100162;28;20349;-71
2023/10/10 08:07:27;;;;;;;14.60;6.22;;;;;;;;;;5099831;28;20016;-71
2023/10/10 08:12:37;;;;;;;14.05;5.18;;;;;;;;;;5097240;28;20044;-72
2023/10/10 08:15:18;;;;;;;14.90;11.13;;;;;;;;;;5099156;28;20031;-71
2023/10/10 08:17:51;;;;;;;10.65;7.63;;;;;;;;;;5100673;28;20131;-74
2023/10/10 08:23:03;;;;;;;13.07;9.27;;;;;;;;;;5101375;28;20043;-72
2023/10/10 08:25:29;;;;;;;11.73;8.43;;;;;;;;;;5098900;27;20054;-75
2023/10/10 08:27:55;;;;;;;12.68;8.23;;;;;;;;;;5100424;28;20027;-72
2023/10/10 08:30:25;;;;;;;10.65;6.72;;;;;;;;;;5090957;28;20028;-75
2023/10/10 08:32:51;;;;;;;11.13;6.20;;;;;;;;;;5067700;28;20095;-71
2023/10/10 08:35:16;;;;;;;17.08;6.50;;;;;;;;;;5077607;28;20044;-72
2023/10/10 08:37:41;;;;;;;9.68;4.93;;;;;;;;;;5072486;28;20103;-71
2023/10/10 08:40:17;;;;;;;9.10;5.75;;;;;;;;;;5073998;28;20036;-72
2023/10/10 08:42:43;;;;;;;9.55;5.22;;;;;;;;;;5087269;28;20435;-72
2023/10/10 08:45:22;;;;;;;9.90;5.10;;;;;;;;;;5086739;28;20070;-72
2023/10/10 08:47:48;;;;;;;9.60;5.20;;;;;;;;;;5072006;28;20043;-71
2023/10/10 08:50:15;;;;;;;8.50;5.32;;;;;;;;;;5072662;28;20028;-72
2023/10/10 08:52:41;;;;;;;11.35;4.70;;;;;;;;;;5072601;28;20055;-72
2023/10/10 08:55:10;;;;;;;8.63;4.70;;;;;;;;;;5072764;28;20055;-72
2023/10/10 08:57:38;;;;;;;9.07;4.93;;;;;;;;;;5072874;28;20055;-72
2023/10/10 09:00:11;;;;;;;12.23;4.80;;;;;;;;;;5073994;28;20364;-73
2023/10/10 09:02:36;;;;;;;12.23;5.50;;;;;;;;;;5073785;28;20020;-72
2023/10/10 09:05:04;;;;;;;12.70;5.80;;;;;;;;;;5074301;28;20020;-72
2023/10/10 09:07:32;;;;;;;10.30;5.57;;;;;;;;;;5077653;28;20031;-72
2023/10/10 09:10:13;;;;;;;7.68;5.63;;;;;;;;;;5075766;28;20153;-73
2023/10/10 09:12:52;;;;;;;11.45;6.47;;;;;;;;;;5076306;28;20102;-73
2023/10/10 09:15:18;;;;;;;7.10;4.72;;;;;;;;;;5075326;28;20024;-71
2023/10/10 09:17:45;;;;;;;9.65;4.50;;;;;;;;;;5074365;28;20032;-71
2023/10/10 09:20:22;;;;;;;9.00;5.22;;;;;;;;;;5072316;28;20032;-75
2023/10/10 09:22:51;;;;;;;11.18;5.85;;;;;;;;;;5075174;28;20034;-73
2023/10/10 09:25:31;;;;;;;12.25;7.15;;;;;;;;;;5077473;28;20123;-74
2023/10/10 09:27:58;;;;;;;11.65;7.10;;;;;;;;;;5079796;28;20908;-73
2023/10/10 09:30:31;;;;;;;11.38;5.15;;;;;;;;;;5080668;28;20554;-73
2023/10/10 09:33:00;;;;;;;11.57;4.28;;;;;;;;;;5072157;28;20356;-74
2023/10/10 09:35:28;;;;;;;;;;;;;;;;;;5085048;28;20047;-73
2023/10/10 09:37:57;;;;;;;9.23;4.03;;;;;;;;;;5076330;28;19969;-74
2023/10/10 09:40:24;;;;;;;9.10;4.68;;;;;;;;;;5078026;28;20499;-75
2023/10/10 09:43:03;;;;;;;9.63;5.10;;;;;;;;;;5077918;28;20038;-72
2023/10/10 09:45:52;;;;;;;10.15;5.03;;;;;;;;;;5080406;28;20020;-71
2023/10/10 09:53:46;;;;;;;11.07;4.88;;;;;;;;;;5097609;28;20084;-74
2023/10/10 09:56:15;;;;;;;14.68;11.13;;;;;;;;;;5076147;28;20787;-71
2023/10/10 09:58:42;;;;;;;14.48;9.65;;;;;;;;;;5077230;28;20348;-71
2023/10/10 10:01:16;;;;;;;17.65;7.50;;;;;;;;;;5077602;28;20040;-71
2023/10/10 10:04:02;;;;;;;9.90;4.45;;;;;;;;;;5077699;28;20135;-74
2023/10/10 10:06:54;;;;;;;7.88;4.18;;;;;;;;;;5095637;28;20044;-71
2023/10/10 10:09:31;;;;;;;8.15;3.63;;;;;;;;;;5081564;28;20038;-71
2023/10/10 10:12:11;;;;;;;10.80;4.00;;;;;;;;;;5073100;28;20025;-70
2023/10/10 10:14:45;;;;;;;8.00;3.83;;;;;;;;;;5075235;28;20035;-71
2023/10/10 10:17:18;;;;;;;11.00;4.45;;;;;;;;;;5074885;28;20031;-71
2023/10/10 10:19:45;;;;;;;7.50;4.15;;;;;;;;;;5076483;28;20042;-73
2023/10/10 10:22:17;;;;;;;8.43;4.05;;;;;;;;;;5072249;28;20028;-72
2023/10/10 10:24:44;;;;;;;6.50;4.07;;;;;;;;;;5073389;28;20028;-71
2023/10/10 10:27:23;;;;;;;10.77;4.63;;;;;;;;;;5076495;28;20028;-72
2023/10/10 10:29:55;;;;;;;6.35;3.60;;;;;;;;;;5078729;28;20354;-71
2023/10/10 10:32:24;;;;;;;8.77;3.65;;;;;;;;;;5075413;28;20038;-74
2023/10/10 10:34:55;;;;;;;5.40;3.28;;;;;;;;;;5078163;28;20049;-72
2023/10/10 10:37:23;;;;;;;6.70;3.40;;;;;;;;;;5091339;28;20661;-73
2023/10/10 10:42:47;;;;;;;8.95;3.97;;;;;;;;;;5071917;28;20085;-71
2023/10/10 10:45:34;;;;;;;7.72;3.65;;;;;;;;;;5074095;28;20104;-71
2023/10/10 10:48:05;;;;;;;9.85;3.28;;;;;;;;;;5070183;28;20024;-71
2023/10/10 10:50:40;;;;;;;8.23;3.55;;;;;;;;;;5072971;28;20047;-72
2023/10/10 10:53:08;;;;;;;8.43;3.90;;;;;;;;;;5075011;28;20024;-72
2023/10/10 10:55:39;;;;;;;9.48;3.80;;;;;;;;;;5085318;28;20015;-72
2023/10/10 10:58:20;;;;;;;9.48;3.38;;;;;;;;;;5084643;28;20028;-71
2023/10/10 11:03:33;;;;;;;8.98;4.00;;;;;;;;;;5081891;28;20065;-72
2023/10/10 11:06:09;;;;;;;11.68;3.67;;;;;;;;;;5092934;28;20389;-72
2023/10/10 11:11:58;;;;;;;9.00;5.07;;;;;;;;;;5096489;28;20042;-71
2023/10/10 11:16:45;;;;;;;9.70;5.18;;;;;;;;;;5095559;28;20042;-74
2023/10/10 11:21:49;;;;;;;7.35;3.70;;;;;;;;;;5094084;28;20076;-72
2023/10/10 11:24:23;;;;;;;7.57;4.57;;;;;;;;;;5096055;28;20028;-74
2023/10/10 11:26:48;;;;;;;7.53;4.13;;;;;;;;;;5094983;28;20275;-73
2023/10/10 11:29:20;;;;;;;7.15;4.00;;;;;;;;;;5095144;28;20451;-72
2023/10/10 11:31:49;;;;;;;4.60;3.80;;;;;;;;;;5097336;28;20103;-73
2023/10/10 11:34:33;;;;;;;6.57;4.80;;;;;;;;;;5095332;28;20074;-72
2023/10/10 11:37:13;;;;;;;8.85;4.30;;;;;;;;;;5099496;28;20431;-72
2023/10/10 11:39:46;;;;;;;5.38;3.65;;;;;;;;;;5097258;28;20039;-71
2023/10/10 11:42:13;;;;;;;4.45;2.78;;;;;;;;;;5096214;28;20077;-71
2023/10/10 11:44:41;;;;;;;3.55;2.58;;;;;;;;;;5101816;28;20030;-73
2023/10/10 11:47:07;;;;;;;3.42;2.42;;;;;;;;;;5102531;28;20069;-72
2023/10/10 11:49:32;;;;;;;4.68;2.42;;;;;;;;;;5101227;28;20027;-73
2023/10/10 11:51:59;;;;;;;4.15;3.00;;;;;;;;;;5099131;28;20035;-72
2023/10/10 11:54:27;;;;;;;2.70;2.03;;;;;;;;;;5099432;28;20016;-71
2023/10/10 11:56:53;;;;;;;2.53;2.03;;;;;;;;;;5099061;28;20427;-71
2023/10/10 11:59:18;;;;;;;5.30;2.15;;;;;;;;;;5097830;28;20119;-74
2023/10/10 12:01:51;;;;;;;2.70;2.20;;;;;;;;;;5097642;28;20061;-71
2023/10/10 12:04:49;;;;;;;5.07;1.98;;;;;;;;;;5099860;28;20504;-73
2023/10/10 12:07:08;;;;;;;3.83;1.80;;;;;;;;;;5094205;28;20059;-72
2023/10/10 12:09:34;;;;;;;3.58;2.05;;;;;;;;;;5098165;27;20384;-72
2023/10/10 12:12:01;;;;;;;3.45;1.75;;;;;;;;;;5097829;28;20023;-73
2023/10/10 12:14:29;;;;;;;6.55;2.10;;;;;;;;;;5099594;28;21149;-72
2023/10/10 12:16:57;;;;;;;4.88;2.20;;;;;;;;;;5100330;28;20055;-71
2023/10/10 12:19:23;;;;;;;2.53;1.63;;;;;;;;;;5099760;28;20024;-74
2023/10/10 12:21:48;;;;;;;2.33;1.60;;;;;;;;;;5099072;28;20031;-72
2023/10/10 12:24:13;;;;;;;4.03;1.50;;;;;;;;;;5099270;28;20099;-72
2023/10/10 12:26:39;;;;;;;1.95;1.52;;;;;;;;;;5098198;28;20026;-71
2023/10/10 12:29:04;;;;;;;2.75;1.63;;;;;;;;;;5098470;28;20016;-71
2023/10/10 12:31:33;;;;;;;3.47;1.60;;;;;;;;;;5097009;28;20431;-71
2023/10/10 12:34:00;;;;;;;2.80;1.55;;;;;;;;;;5098029;28;20075;-71
2023/10/10 12:36:32;;;;;;;1.92;1.55;;;;;;;;;;5098179;28;20097;-71
2023/10/10 12:38:59;;;;;;;1.92;1.73;;;;;;;;;;5098915;28;20355;-73
2023/10/10 12:41:25;;;;;;;2.28;1.60;;;;;;;;;;5096889;28;20046;-72
2023/10/10 12:43:50;;;;;;;3.67;2.08;;;;;;;;;;5100387;28;20027;-72
2023/10/10 12:46:20;;;;;;;2.17;1.98;;;;;;;;;;5096728;28;20031;-72
2023/10/10 12:48:46;;;;;;;2.92;1.83;;;;;;;;;;5097191;28;20046;-72
2023/10/10 12:51:12;;;;;;;3.88;2.15;;;;;;;;;;5099326;28;20431;-71
2023/10/10 12:53:42;;;;;;;3.10;2.03;;;;;;;;;;5095005;28;20035;-73
2023/10/10 12:56:16;;;;;;;3.03;2.30;;;;;;;;;;5101199;28;20043;-71
2023/10/10 12:58:51;;;;;;;3.95;2.30;;;;;;;;;;5099442;28;20080;-72
2023/10/10 13:01:22;;;;;;;4.40;2.22;;;;;;;;;;5100433;28;20039;-75
2023/10/10 13:03:48;;;;;;;3.42;2.28;;;;;;;;;;5130461;27;20442;-73
2023/10/10 13:06:14;;;;;;;5.10;2.80;;;;;;;;;;5097733;28;20023;-72
2023/10/10 13:08:47;;;;;;;8.10;3.00;;;;;;;;;;5097464;28;20527;-72
2023/10/10 13:11:14;;;;;;;3.45;2.33;;;;;;;;;;5097893;28;20899;-71
2023/10/10 13:13:45;;;;;;;9.00;2.97;;;;;;;;;;5095237;28;20473;-74
2023/10/10 13:16:52;;;;;;;3.47;2.78;;;;;;;;;;5096945;28;20032;-75
2023/10/10 13:19:12;;;;;;;5.00;3.20;;;;;;;;;;5096185;28;20449;-72
2023/10/10 13:21:41;;;;;;;5.85;3.08;;;;;;;;;;5096696;28;20032;-73
2023/10/10 13:24:09;;;;;;;4.40;3.22;;;;;;;;;;5097794;28;20030;-73
2023/10/10 13:26:38;;;;;;;5.43;3.13;;;;;;;;;;5093088;28;20024;-73
2023/10/10 13:29:05;;;;;;;4.47;2.38;;;;;;;;;;5094020;28;20208;-74
2023/10/10 13:31:30;;;;;;;3.95;2.50;;;;;;;;;;5098938;28;20046;-72
2023/10/10 13:33:56;;;;;;;6.78;2.70;;;;;;;;;;5087311;28;20479;-73
2023/10/10 13:36:21;;;;;;;4.38;2.75;;;;;;;;;;5069830;28;20016;-71
2023/10/10 13:38:48;;;;;;;2.35;2.13;;;;;;;;;;5074589;28;20101;-74
2023/10/10 13:41:16;;;;;;;3.58;2.60;;;;;;;;;;5071578;27;20034;-73
2023/10/10 13:43:43;;;;;;;4.10;2.83;;;;;;;;;;5071586;28;20023;-72
2023/10/10 13:46:09;;;;;;;2.10;1.90;;;;;;;;;;5069477;28;20027;-73
2023/10/10 13:48:36;;;;;;;3.15;2.28;;;;;;;;;;5070559;28;20462;-72
2023/10/10 13:51:04;;;;;;;4.57;2.65;;;;;;;;;;5070211;28;20035;-73
2023/10/10 13:53:29;;;;;;;5.60;2.53;;;;;;;;;;5070208;28;20039;-76
2023/10/10 13:55:55;;;;;;;3.70;2.30;;;;;;;;;;5073289;28;20028;-74
2023/10/10 13:58:20;;;;;;;2.55;2.10;;;;;;;;;;5070931;28;20031;-73
2023/10/10 14:01:13;;;;;;;3.53;2.10;;;;;;;;;;5081775;28;20035;-72
2023/10/10 14:03:45;;;;;;;2.00;1.80;;;;;;;;;;5094222;28;20026;-73
2023/10/10 14:06:12;;;;;;;4.03;1.88;;;;;;;;;;5086456;28;20311;-72
2023/10/10 14:08:37;;;;;;;3.38;1.83;;;;;;;;;;5094261;28;20358;-72
2023/10/10 14:11:04;;;;;;;2.55;1.90;;;;;;;;;;5097940;28;20032;-72
2023/10/10 14:13:29;;;;;;;4.82;1.70;;;;;;;;;;5095468;28;20031;-72
2023/10/10 14:15:55;;;;;;;4.05;2.53;;;;;;;;;;5095408;28;20042;-73
2023/10/10 14:18:25;;;;;;;3.38;2.30;;;;;;;;;;5097460;28;20024;-72
2023/10/10 14:20:50;;;;;;;6.47;3.05;;;;;;;;;;5096371;28;20044;-71
2023/10/10 14:23:19;;;;;;;6.78;3.97;;;;;;;;;;5097208;28;21193;-73
2023/10/10 14:25:47;;;;;;;7.72;4.28;;;;;;;;;;5096651;28;20105;-73
2023/10/10 14:28:16;;;;;;;6.60;3.75;;;;;;;;;;5095796;28;20428;-74
2023/10/10 14:30:42;;;;;;;4.78;3.88;;;;;;;;;;5093565;28;20050;-75
2023/10/10 14:33:08;;;;;;;4.43;3.30;;;;;;;;;;5098223;28;20042;-72
2023/10/10 14:35:34;;;;;;;4.63;3.70;;;;;;;;;;5074891;28;20405;-75
2023/10/10 14:38:00;;;;;;;5.78;3.60;;;;;;;;;;5069669;28;21708;-72
2023/10/10 14:40:26;;;;;;;4.65;4.25;;;;;;;;;;5067740;28;20038;-71
2023/10/10 14:42:54;;;;;;;6.30;4.05;;;;;;;;;;5070143;28;20106;-71
2023/10/10 14:45:28;;;;;;;6.40;4.43;;;;;;;;;;5068994;28;20059;-71
2023/10/10 14:47:55;;;;;;;8.75;4.07;;;;;;;;;;5069187;28;20024;-73
2023/10/10 14:50:23;;;;;;;4.03;3.63;;;;;;;;;;5080533;28;20065;-71
2023/10/10 14:52:52;;;;;;;4.82;3.95;;;;;;;;;;5075766;28;20026;-74
2023/10/10 14:55:27;;;;;;;4.72;4.10;;;;;;;;;;5071050;28;20465;-71
2023/10/10 14:57:56;;;;;;;5.30;3.85;;;;;;;;;;5080631;28;20036;-72
2023/10/10 15:00:22;;;;;;;3.72;3.38;;;;;;;;;;5082744;28;20505;-73
2023/10/10 15:02:52;;;;;;;4.53;4.13;;;;;;;;;;5072844;28;20035;-72
2023/10/10 15:05:18;;;;;;;4.40;4.00;;;;;;;;;;5070633;28;20026;-71
2023/10/10 15:07:44;;;;;;;5.70;4.40;;;;;;;;;;5068790;28;20457;-72
2023/10/10 15:10:11;;;;;;;5.03;4.63;;;;;;;;;;5071606;28;20410;-73
2023/10/10 15:12:36;;;;;;;6.15;5.32;;;;;;;;;;5067751;28;20028;-72
2023/10/10 15:15:01;;;;;;;5.50;5.00;;;;;;;;;;5068264;28;20019;-74
2023/10/10 15:17:27;;;;;;;5.85;3.63;;;;;;;;;;5067567;28;20038;-73
2023/10/10 15:19:52;;;;;;;4.68;3.80;;;;;;;;;;5069991;28;20475;-71
2023/10/10 15:22:18;;;;;;;4.30;3.90;;;;;;;;;;5067660;28;20423;-72
2023/10/10 15:24:49;;;;;;;5.03;4.45;;;;;;;;;;5068997;28;20062;-72
2023/10/10 15:27:15;;;;;;;4.60;4.20;;;;;;;;;;5069834;28;20031;-72
2023/10/10 15:29:42;;;;;;;12.50;11.32;;;;;;;;;;5069038;28;20024;-71
2023/10/10 15:32:07;;;;;;;5.85;5.25;;;;;;;;;;5067979;28;20112;-71
2023/10/10 15:34:33;;;;;;;4.82;4.32;;;;;;;;;;5072844;28;20891;-71
2023/10/10 15:37:00;;;;;;;6.25;4.70;;;;;;;;;;5088059;28;20024;-72
2023/10/10 15:39:26;;;;;;;4.60;4.20;;;;;;;;;;5095028;28;20088;-71
2023/10/10 15:41:51;;;;;;;4.60;4.20;;;;;;;;;;5093894;28;20446;-71
2023/10/10 15:44:16;;;;;;;4.88;4.22;;;;;;;;;;5095631;28;20016;-71
2023/10/10 15:46:43;;;;;;;5.55;5.05;;;;;;;;;;5095621;28;20063;-71
2023/10/10 15:49:09;;;;;;;5.30;4.32;;;;;;;;;;5096013;28;20622;-72
2023/10/10 15:51:38;;;;;;;4.95;4.30;;;;;;;;;;5095617;28;20048;-71
2023/10/10 15:54:05;;;;;;;5.50;5.00;;;;;;;;;;5088342;28;20038;-72
2023/10/10 15:56:30;;;;;;;5.53;5.03;;;;;;;;;;5082204;28;20034;-71
2023/10/10 15:58:56;;;;;;;6.20;5.20;;;;;;;;;;5082841;28;20351;-71
2023/10/10 16:01:28;;;;;;;6.85;5.13;;;;;;;;;;5082158;28;20036;-71
2023/10/10 16:03:55;;;;;;;6.03;5.13;;;;;;;;;;5082474;28;20055;-72
2023/10/10 16:06:25;;;;;;;6.57;5.00;;;;;;;;;;5079822;28;20053;-71
2023/10/10 16:08:51;;;;;;;6.32;5.53;;;;;;;;;;5080370;28;20046;-72
2023/10/10 16:11:17;;;;;;;6.50;5.80;;;;;;;;;;5080428;28;20364;-71
2023/10/10 16:13:42;;;;;;;6.07;5.20;;;;;;;;;;5079343;28;20515;-70
2023/10/10 16:16:08;;;;;;;5.40;5.00;;;;;;;;;;5081936;28;20019;-71
2023/10/10 16:18:36;;;;;;;5.72;5.32;;;;;;;;;;5079549;28;20027;-70
2023/10/10 16:21:03;;;;;;;6.32;5.68;;;;;;;;;;5092561;28;20032;-71
2023/10/10 16:23:30;;;;;;;6.45;5.32;;;;;;;;;;5076625;28;20028;-73
2023/10/10 16:25:56;;;;;;;5.20;4.75;;;;;;;;;;5071253;28;20043;-72
2023/10/10 16:28:22;;;;;;;5.40;5.00;;;;;;;;;;5070761;28;20035;-74
2023/10/10 16:30:48;;;;;;;5.20;4.70;;;;;;;;;;5069219;28;20363;-72
2023/10/10 16:33:13;;;;;;;5.68;5.15;;;;;;;;;;5072288;28;20011;-72
2023/10/10 16:35:40;;;;;;;5.63;4.97;;;;;;;;;;5069739;28;20056;-72
2023/10/10 16:38:05;;;;;;;13.88;9.48;;;;;;;;;;5068966;28;20272;-75
2023/10/10 16:40:31;;;;;;;8.43;7.63;;;;;;;;;;5073098;28;20463;-74
2023/10/10 16:42:57;;;;;;;7.10;6.40;;;;;;;;;;5072261;28;20028;-74
2023/10/10 16:45:22;;;;;;;7.57;6.97;;;;;;;;;;5072688;28;20020;-71
2023/10/10 16:47:49;;;;;;;8.32;6.80;;;;;;;;;;5072962;28;20447;-73
2023/10/10 16:50:16;;;;;;;7.20;6.50;;;;;;;;;;5069265;28;20340;-73
2023/10/10 16:52:42;;;;;;;7.32;6.72;;;;;;;;;;5085053;28;20023;-72
2023/10/10 16:55:10;;;;;;;9.10;7.78;;;;;;;;;;5096870;28;20035;-72
2023/10/10 16:57:39;;;;;;;8.43;7.57;;;;;;;;;;5098262;28;20030;-74
2023/10/10 17:00:15;;;;;;;;;;;;;;;;;;5097322;28;20035;-72
2023/10/10 17:02:40;;;;;;;8.88;7.95;;;;;;;;;;5098069;28;20004;-71
2023/10/10 17:05:11;;;;;;;7.32;6.70;;;;;;;;;;5096394;28;20053;-72
2023/10/10 17:07:37;;;;;;;6.32;5.72;;;;;;;;;;5092772;28;20024;-75
2023/10/10 17:10:05;;;;;;;12.55;8.80;;;;;;;;;;5087795;28;20023;-73
2023/10/10 17:12:31;;;;;;;78.43;59.92;;;;;;;;;;5080093;28;20035;-72
2023/10/10 17:14:56;;;;;;;51.88;37.85;;;;;;;;;;5076043;28;20432;-72
2023/10/10 17:17:24;;;;;;;467.95;347.77;;;;;;;;;;5089090;28;20102;-72
2023/10/10 17:19:50;;;;;;;309.15;231.88;;;;;;;;;;5095853;28;20031;-73
2023/10/10 17:22:16;;;;;;;183.65;141.80;;;;;;;;;;5079033;28;20454;-72
2023/10/10 17:24:43;;;;;;;148.45;132.68;;;;;;;;;;5096552;28;20360;-72
2023/10/10 17:27:08;;;;;;;87.75;78.03;;;;;;;;;;5088009;28;20460;-74
2023/10/10 17:29:35;;;;;;;36.20;31.13;;;;;;;;;;5077965;28;20028;-72
2023/10/10 17:32:01;;;;;;;36.03;26.75;;;;;;;;;;5093454;28;20092;-72