Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:04:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:09:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:14:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:17:22;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:19:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:24:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:29:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:34:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:39:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:44:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:47:24;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:49:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:54:36;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:59:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:04:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:09:35;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:14:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:17:26;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:19:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:24:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:29:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:34:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:39:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:44:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:47:27;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:49:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:54:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:59:35;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:04:35;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:09:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:14:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:17:29;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:19:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:24:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:29:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:34:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:39:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:44:36;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:47:31;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:49:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:54:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 02:59:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:04:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:09:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:14:35;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:17:32;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:19:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:24:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:29:35;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:34:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:39:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:44:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:47:34;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:49:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:54:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 03:59:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:04:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:09:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:14:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:17:35;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:19:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:24:33;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:29:46;;;;;;;;;;;;;;;13.4;50.77441;102734.8;;;;-74
2022/08/07 04:32:37;;;;;;;;;;;;;;;13.22;51.05762;102751.7;;;;-74
2022/08/07 04:37:35;;;;;;;;;;;;;;;13.22;51.24805;102757.6;;;;-73
2022/08/07 04:42:34;;;;;;;;;;;;;;;13.21;51.16895;102754.1;;;;-73
2022/08/07 04:47:37;;;;;;;;;;;;;;;13.2;51.10059;102753.1;;;;-74
2022/08/07 04:48:02;;;;;;;1.9;1.1;;;;;;;;;;;;;-74
2022/08/07 04:52:39;;;;;;;;;;;;;;;13.18;51.17578;102756.4;;;;-73
2022/08/07 04:57:38;;;;;;;;;;;;;;;13.16;51.08496;102756.2;;;;-74
2022/08/07 05:02:35;;;;;;;;;;;;;;;13.21;51.05664;102770.1;;;;-74
2022/08/07 05:07:39;;;;;;;;;;;;;;;13.22;50.99023;102767.5;;;;-73
2022/08/07 05:12:38;;;;;;;;;;;;;;;13.26;50.87207;102771;;;;-73
2022/08/07 05:17:35;;;;;;;;;;;;;;;13.28;50.91895;102759.4;;;;-73
2022/08/07 05:17:56;;;;;;;2.1;1.1;;;;;;;;;;;;;-73
2022/08/07 05:22:37;;;;;;;;;;;;;;;13.34;50.87988;102761.3;;;;-74
2022/08/07 05:27:35;;;;;;;;;;;;;;;13.36;50.70215;102763.7;;;;-73
2022/08/07 05:32:35;;;;;;;;;;;;;;;13.41;50.50586;102760.2;;;;-74
2022/08/07 05:37:35;;;;;;;;;;;;;;;13.45;50.51074;102763.7;;;;-75
2022/08/07 05:42:34;;;;;;;;;;;;;;;13.6;50.33691;102761.8;;;;-75
2022/08/07 05:47:35;;;;;;;;;;;;;;;14.04;50.08496;102766.2;;;;-74
2022/08/07 05:47:55;;;;;;;2.6;1.2;;;;;;;;;;;;;-74
2022/08/07 05:52:34;;;;;;;;;;;;;;;14.75;48.98145;102764.4;;;;-74
2022/08/07 05:57:35;;;;;;;;;;;;;;;15.49;47.68555;102765;;;;-74
2022/08/07 06:02:36;;;;;;;;;;;;;;;16.26;46.65918;102768.3;;;;-74
2022/08/07 06:07:35;;;;;;;;;;;;;;;16.94;45.6084;102767.6;;;;-74
2022/08/07 06:12:34;;;;;;;;;;;;;;;17.62;44.73535;102765.8;;;;-74
2022/08/07 06:17:34;;;;;;;;;;;;;;;18.21;43.77051;102765.4;;;;-76
2022/08/07 06:17:47;;;;;;;2.4;1;;;;;;;;;;;;;-76
2022/08/07 06:22:35;;;;;;;;;;;;;;;18.74;42.93457;102773.8;;;;-73
2022/08/07 06:27:34;;;;;;;;;;;;;;;19.3;42.16602;102783.5;;;;-75
2022/08/07 06:32:34;;;;;;;;;;;;;;;19.78;41.62891;102789.8;;;;-73
2022/08/07 06:37:34;;;;;;;;;;;;;;;20.23;40.9043;102786.1;;;;-75
2022/08/07 06:42:37;;;;;;;;;;;;;;;20.63;40.4707;102792.8;;;;-74
2022/08/07 06:47:34;;;;;;;;;;;;;;;21.06;40.0293;102789.9;;;;-74
2022/08/07 06:47:54;;;;;;;2.1;1.3;;;;;;;;;;;;;-74
2022/08/07 06:52:37;;;;;;;;;;;;;;;21.52;39.47363;102785.9;;;;-73
2022/08/07 06:57:36;;;;;;;;;;;;;;;22.04;38.91016;102786.8;;;;-75
2022/08/07 07:02:35;;;;;;;;;;;;;;;22.46;38.4873;102786;;;;-74
2022/08/07 07:07:34;;;;;;;;;;;;;;;22.84;38.25391;102775.4;;;;-74
2022/08/07 07:12:40;;;;;;;;;;;;;;;23.25;38.11621;102777.3;;;;-73
2022/08/07 07:17:37;;;;;;;;;;;;;;;23.56;38.1084;102769.5;;;;-74
2022/08/07 07:17:50;;;;;;;2.4;1.7;;;;;;;;;;;;;-74
2022/08/07 07:22:34;;;;;;;;;;;;;;;23.83;37.86523;102766.6;;;;-75
2022/08/07 07:27:38;;;;;;;;;;;;;;;24.18;37.55957;102761.2;;;;-73
2022/08/07 07:32:37;;;;;;;;;;;;;;;24.45;37.21191;102755.4;;;;-74
2022/08/07 07:37:37;;;;;;;;;;;;;;;24.77;37.21484;102753.3;;;;-75
2022/08/07 07:42:36;;;;;;;;;;;;;;;25.01;37.17773;102758.8;;;;-74
2022/08/07 07:47:36;;;;;;;;;;;;;;;25.18;37.17969;102766;;;;-73
2022/08/07 07:47:56;;;;;;;3.7;2.2;;;;;;;;;;;;;-73
2022/08/07 07:52:35;;;;;;;;;;;;;;;25.46;37.31934;102761.9;;;;-74
2022/08/07 07:57:36;;;;;;;;;;;;;;;25.76;37.03125;102766.6;;;;-74
2022/08/07 08:02:35;;;;;;;;;;;;;;;26.02;36.69336;102759.8;;;;-75
2022/08/07 08:07:35;;;;;;;;;;;;;;;26.25;36.4209;102754.8;;;;-74
2022/08/07 08:12:37;;;;;;;;;;;;;;;26.51;35.75586;102753.2;;;;-75
2022/08/07 08:17:37;;;;;;;;;;;;;;;26.78;35.62598;102756.2;;;;-75
2022/08/07 08:17:57;;;;;;;3.8;2.1;;;;;;;;;;;;;-75
2022/08/07 08:27:36;;;;;;;;;;;;;;;27.32;34.90039;102747.9;;;;-74
2022/08/07 08:32:34;;;;;;;;;;;;;;;27.62;34.39844;102744.8;;;;-74
2022/08/07 08:37:37;;;;;;;;;;;;;;;27.9;34.04688;102747.7;;;;-75
2022/08/07 08:42:36;;;;;;;;;;;;;;;28.12;33.80664;102746.9;;;;-74
2022/08/07 08:47:37;;;;;;;;;;;;;;;28.32;33.50586;102751.1;;;;-75
2022/08/07 08:48:02;;;;;;;3.5;2.1;;;;;;;;;;;;;-75
2022/08/07 08:52:36;;;;;;;;;;;;;;;28.54;33.03223;102749;;;;-75
2022/08/07 08:57:38;;;;;;;;;;;;;;;28.78;32.6748;102751.5;;;;-74
2022/08/07 09:02:39;;;;;;;;;;;;;;;29.05;32.51855;102749;;;;-74
2022/08/07 09:07:39;;;;;;;;;;;;;;;29.33;32.05859;102745.8;;;;-73
2022/08/07 09:12:48;;;;;;;;;;;;;;;29.55;31.57031;102752.8;;;;-74
2022/08/07 09:17:39;;;;;;;;;;;;;;;29.75;31.33789;102747.7;;;;-75
2022/08/07 09:18:09;;;;;;;2.5;1.7;;;;;;;;;;;;;-74
2022/08/07 09:22:40;;;;;;;;;;;;;;;30.02;31.27441;102745.5;;;;-74
2022/08/07 09:27:43;;;;;;;;;;;;;;;30.2;30.91211;102745.5;;;;-73
2022/08/07 09:32:46;;;;;;;;;;;;;;;30.38;30.70117;102739.3;;;;-75
2022/08/07 09:37:39;;;;;;;;;;;;;;;30.61;30.45801;102735.7;;;;-74
2022/08/07 09:42:43;;;;;;;;;;;;;;;30.84;30.14453;102731.1;;;;-75
2022/08/07 09:47:40;;;;;;;;;;;;;;;31.15;29.88281;102725.5;;;;-77
2022/08/07 09:48:12;;;;;;;4.3;1.8;;;;;;;;;;;;;-77
2022/08/07 09:52:38;;;;;;;;;;;;;;;31.4;29.83984;102718.7;;;;-77
2022/08/07 09:57:45;;;;;;;;;;;;;;;31.68;29.66992;102716;;;;-75
2022/08/07 10:02:48;;;;;;;;;;;;;;;31.93;29.27344;102709.3;;;;-76
2022/08/07 10:07:45;;;;;;;;;;;;;;;32.18;29.26563;102703.2;;;;-75
2022/08/07 10:12:46;;;;;;;;;;;;;;;32.44;28.81055;102704.3;;;;-75
2022/08/07 10:17:50;;;;;;;;;;;;;;;32.72;28.98242;102697.2;;;;-75
2022/08/07 10:18:24;;;;;;;3.4;1.5;;;;;;;;;;;;;-75
2022/08/07 10:22:50;;;;;;;;;;;;;;;33.09;28.87598;102690.6;;;;-75
2022/08/07 10:27:44;;;;;;;;;;;;;;;33.44;28.7793;102689.6;;;;-74
2022/08/07 10:32:40;;;;;;;;;;;;;;;33.66;28.49707;102675.5;;;;-75
2022/08/07 10:37:40;;;;;;;;;;;;;;;33.78;28.74121;102666;;;;-75
2022/08/07 10:42:37;;;;;;;;;;;;;;;34.08;28.55859;102672.2;;;;-74
2022/08/07 10:47:43;;;;;;;;;;;;;;;34.3;27.94434;102674.5;;;;-75
2022/08/07 10:48:26;;;;;;;2.9;1.6;;;;;;;;;;;;;-75
2022/08/07 10:52:36;;;;;;;;;;;;;;;34.18;27.61621;102671.9;;;;-75
2022/08/07 10:57:37;;;;;;;;;;;;;;;34.2;27.84375;102669.4;;;;-74
2022/08/07 11:02:38;;;;;;;;;;;;;;;34.34;28.31445;102661;;;;-75
2022/08/07 11:07:40;;;;;;;;;;;;;;;34.47;28.53613;102656.8;;;;-76
2022/08/07 11:12:37;;;;;;;;;;;;;;;34.68;28.22852;102654.3;;;;-76
2022/08/07 11:17:38;;;;;;;;;;;;;;;34.85;27.52637;102648.4;;;;-77
2022/08/07 11:18:24;;;;;;;2.9;1.2;;;;;;;;;;;;;-76
2022/08/07 11:22:37;;;;;;;;;;;;;;;35.02;27.39453;102638.1;;;;-78
2022/08/07 11:27:43;;;;;;;;;;;;;;;35.22;26.72949;102636.5;;;;-77
2022/08/07 11:32:38;;;;;;;;;;;;;;;35.44;26.54004;102643;;;;-75
2022/08/07 11:37:42;;;;;;;;;;;;;;;35.55;25.95215;102630.3;;;;-77
2022/08/07 11:42:44;;;;;;;;;;;;;;;35.59;27.12012;102633.3;;;;-75
2022/08/07 11:47:48;;;;;;;;;;;;;;;35.58;26.47656;102627.7;;;;-76
2022/08/07 11:48:39;;;;;;;10.4;3.7;;;;;;;;;;;;;-75
2022/08/07 11:52:42;;;;;;;;;;;;;;;35.59;26.1084;102625.2;;;;-74
2022/08/07 11:57:36;;;;;;;;;;;;;;;35.57;25.7627;102623.5;;;;-74
2022/08/07 12:02:45;;;;;;;;;;;;;;;35.57;25.15625;102615;;;;-75
2022/08/07 12:07:37;;;;;;;;;;;;;;;35.64;25.74316;102610.1;;;;-75
2022/08/07 12:12:40;;;;;;;;;;;;;;;35.75;25.4873;102609.4;;;;-75
2022/08/07 12:17:42;;;;;;;;;;;;;;;35.88;25.44727;102613.8;;;;-75
2022/08/07 12:18:37;;;;;;;3.2;1.6;;;;;;;;;;;;;-72
2022/08/07 12:22:38;;;;;;;;;;;;;;;35.88;25.41113;102610.5;;;;-76
2022/08/07 12:27:37;;;;;;;;;;;;;;;35.91;25.9248;102608.9;;;;-75
2022/08/07 12:32:39;;;;;;;;;;;;;;;35.94;26.46191;102604.5;;;;-75
2022/08/07 12:37:36;;;;;;;;;;;;;;;35.92;26.74609;102605.6;;;;-76
2022/08/07 12:42:35;;;;;;;;;;;;;;;36;26.04883;102606.6;;;;-73
2022/08/07 12:47:37;;;;;;;;;;;;;;;35.99;26.57227;102604.4;;;;-76
2022/08/07 12:48:42;;;;;;;3.1;1.4;;;;;;;;;;;;;-75
2022/08/07 12:52:44;;;;;;;;;;;;;;;35.97;25.95215;102604.5;;;;-76
2022/08/07 12:57:35;;;;;;;;;;;;;;;36;25.62012;102601.1;;;;-76
2022/08/07 13:02:45;;;;;;;;;;;;;;;35.99;25.71484;102604.5;;;;-76
2022/08/07 13:07:45;;;;;;;;;;;;;;;35.92;26.00879;102603.8;;;;-73
2022/08/07 13:12:40;;;;;;;;;;;;;;;35.84;25.94434;102596.8;;;;-71
2022/08/07 13:17:45;;;;;;;;;;;;;;;35.75;26.26074;102596.7;;;;-74
2022/08/07 13:18:51;;;;;;;2.8;1.3;;;;;;;;;;;;;-75
2022/08/07 13:22:38;;;;;;;;;;;;;;;35.68;26.14941;102596.7;;;;-76
2022/08/07 13:27:36;;;;;;;;;;;;;;;35.55;26.35645;102592.2;;;;-75
2022/08/07 13:32:41;;;;;;;;;;;;;;;35.56;25.96387;102588.9;;;;-76
2022/08/07 13:37:40;;;;;;;;;;;;;;;35.55;25.7373;102589.6;;;;-75
2022/08/07 13:42:35;;;;;;;;;;;;;;;35.55;25.52344;102584.4;;;;-76
2022/08/07 13:47:35;;;;;;;;;;;;;;;35.47;25.80469;102583;;;;-76
2022/08/07 13:48:54;;;;;;;2.4;1.3;;;;;;;;;;;;;-75
2022/08/07 13:52:36;;;;;;;;;;;;;;;35.5;25.02148;102585.8;;;;-76
2022/08/07 13:57:35;;;;;;;;;;;;;;;35.53;25.42773;102583.6;;;;-77
2022/08/07 14:02:37;;;;;;;;;;;;;;;35.49;24.86621;102585;;;;-75
2022/08/07 14:07:36;;;;;;;;;;;;;;;35.45;25.12598;102580.4;;;;-77
2022/08/07 14:12:43;;;;;;;;;;;;;;;35.46;24.65039;102580.4;;;;-75
2022/08/07 14:17:37;;;;;;;;;;;;;;;35.49;24.77148;102578.8;;;;-76
2022/08/07 14:18:59;;;;;;;4.6;1.3;;;;;;;;;;;;;-76
2022/08/07 14:22:37;;;;;;;;;;;;;;;35.4;24.9209;102577.5;;;;-76
2022/08/07 14:27:39;;;;;;;;;;;;;;;35.3;24.85547;102579.3;;;;-75
2022/08/07 14:32:41;;;;;;;;;;;;;;;35.17;25.43164;102575.9;;;;-75
2022/08/07 14:37:35;;;;;;;;;;;;;;;35;25.56445;102571.2;;;;-73
2022/08/07 14:42:35;;;;;;;;;;;;;;;34.86;25.54492;102569.8;;;;-75
2022/08/07 14:47:35;;;;;;;;;;;;;;;34.72;25.7041;102565.5;;;;-74
2022/08/07 14:49:04;;;;;;;2.9;1.4;;;;;;;;;;;;;-77
2022/08/07 14:52:36;;;;;;;;;;;;;;;34.55;26.14453;102568.2;;;;-75
2022/08/07 14:57:35;;;;;;;;;;;;;;;34.49;25.83301;102565.6;;;;-75
2022/08/07 15:02:35;;;;;;;;;;;;;;;34.45;25.73535;102568.5;;;;-75
2022/08/07 15:07:36;;;;;;;;;;;;;;;34.33;26.16797;102565.5;;;;-74
2022/08/07 15:12:37;;;;;;;;;;;;;;;34.12;26.36914;102561.4;;;;-77
2022/08/07 15:17:36;;;;;;;;;;;;;;;33.89;26.62793;102554.8;;;;-75
2022/08/07 15:19:10;;;;;;;4.1;1.5;;;;;;;;;;;;;-74
2022/08/07 15:22:38;;;;;;;;;;;;;;;33.73;26.8916;102559.1;;;;-75
2022/08/07 15:27:36;;;;;;;;;;;;;;;33.62;27.01563;102559;;;;-76
2022/08/07 15:32:34;;;;;;;;;;;;;;;33.48;26.97168;102560.5;;;;-75
2022/08/07 15:37:37;;;;;;;;;;;;;;;33.31;27.50586;102554.9;;;;-75
2022/08/07 15:42:53;;;;;;;;;;;;;;;33.11;27.41113;102553.8;;;;-76
2022/08/07 15:47:37;;;;;;;;;;;;;;;32.87;27.92773;102552.2;;;;-77
2022/08/07 15:49:16;;;;;;;3.7;1.6;;;;;;;;;;;;;-74
2022/08/07 15:52:37;;;;;;;;;;;;;;;32.55;28.10938;102549.2;;;;-75
2022/08/07 15:57:35;;;;;;;;;;;;;;;32.26;28.41016;102552;;;;-75
2022/08/07 16:02:36;;;;;;;;;;;;;;;32.02;28.70215;102551.2;;;;-75
2022/08/07 16:07:35;;;;;;;;;;;;;;;31.81;28.59375;102550.6;;;;-76
2022/08/07 16:12:39;;;;;;;;;;;;;;;31.64;28.87793;102546.5;;;;-74
2022/08/07 16:17:42;;;;;;;;;;;;;;;31.49;29.02246;102536.3;;;;-75
2022/08/07 16:19:29;;;;;;;3.2;1.6;;;;;;;;;;;;;-76
2022/08/07 16:22:40;;;;;;;;;;;;;;;31.38;29.10938;102533.6;;;;-75
2022/08/07 16:27:37;;;;;;;;;;;;;;;31.29;29.15039;102529.5;;;;-75
2022/08/07 16:32:36;;;;;;;;;;;;;;;31.15;29.51758;102526.8;;;;-74
2022/08/07 16:37:52;;;;;;;;;;;;;;;31.04;29.61621;102529.2;;;;-75
2022/08/07 16:42:48;;;;;;;;;;;;;;;30.86;29.82813;102528.5;;;;-74
2022/08/07 16:47:45;;;;;;;;;;;;;;;30.66;30.07324;102528.1;;;;-73
2022/08/07 16:49:42;;;;;;;3.1;1.5;;;;;;;;;;;;;-76
2022/08/07 16:52:42;;;;;;;;;;;;;;;30.49;30.28516;102530.8;;;;-75
2022/08/07 16:57:39;;;;;;;;;;;;;;;30.3;30.56641;102525;;;;-75
2022/08/07 17:02:47;;;;;;;;;;;;;;;30.1;30.74121;102517.5;;;;-74
2022/08/07 17:07:38;;;;;;;;;;;;;;;29.9;31.03125;102522;;;;-76
2022/08/07 17:12:40;;;;;;;;;;;;;;;29.67;31.37988;102523;;;;-75
2022/08/07 17:17:47;;;;;;;;;;;;;;;29.46;31.69336;102520.5;;;;-74
2022/08/07 17:19:37;;;;;;;3.4;1.7;;;;;;;;;;;;;-75
2022/08/07 17:22:37;;;;;;;;;;;;;;;29.24;31.92383;102515.4;;;;-75
2022/08/07 17:27:46;;;;;;;;;;;;;;;29.02;32.20117;102513.7;;;;-74
2022/08/07 17:32:42;;;;;;;;;;;;;;;28.8;32.39551;102507.9;;;;-75
2022/08/07 17:37:39;;;;;;;;;;;;;;;28.58;32.62598;102511.9;;;;-75
2022/08/07 17:42:41;;;;;;;;;;;;;;;28.33;32.87598;102512.9;;;;-76
2022/08/07 17:47:40;;;;;;;;;;;;;;;28.08;33.00977;102513.7;;;;-76
2022/08/07 17:49:37;;;;;;;3.3;1.6;;;;;;;;;;;;;-76
2022/08/07 17:52:38;;;;;;;;;;;;;;;27.82;33.24707;102514.2;;;;-76
2022/08/07 17:57:41;;;;;;;;;;;;;;;27.54;33.25098;102509.7;;;;-78
2022/08/07 18:02:38;;;;;;;;;;;;;;;27.29;33.70996;102508.5;;;;-75
2022/08/07 18:07:45;;;;;;;;;;;;;;;27.02;33.93457;102510.4;;;;-77
2022/08/07 18:12:42;;;;;;;;;;;;;;;26.76;34.10059;102509.6;;;;-76
2022/08/07 18:17:38;;;;;;;;;;;;;;;26.52;34.14063;102511.2;;;;-77
2022/08/07 18:19:45;;;;;;;2.9;1.5;;;;;;;;;;;;;-80
2022/08/07 18:22:36;;;;;;;;;;;;;;;26.26;34.34082;102512.7;;;;-77
2022/08/07 18:27:51;;;;;;;;;;;;;;;26.01;34.63574;102515;;;;-78
2022/08/07 18:32:46;;;;;;;;;;;;;;;25.75;34.87207;102515.7;;;;-78
2022/08/07 18:37:40;;;;;;;;;;;;;;;25.48;35.04785;102518.7;;;;-77
2022/08/07 18:42:42;;;;;;;;;;;;;;;25.19;35.23438;102518.9;;;;-76
2022/08/07 18:47:40;;;;;;;;;;;;;;;24.89;35.43066;102525.3;;;;-76
2022/08/07 18:49:50;;;;;;;4;1.8;;;;;;;;;;;;;-77
2022/08/07 18:52:45;;;;;;;;;;;;;;;24.58;35.31348;102529.9;;;;-76
2022/08/07 18:57:40;;;;;;;;;;;;;;;24.28;35.61426;102527.5;;;;-76
2022/08/07 19:02:42;;;;;;;;;;;;;;;23.98;36.14453;102535.3;;;;-73
2022/08/07 19:07:41;;;;;;;;;;;;;;;23.65;36.62598;102539.6;;;;-75
2022/08/07 19:12:49;;;;;;;;;;;;;;;23.36;36.9375;102539;;;;-75
2022/08/07 19:17:41;;;;;;;;;;;;;;;23.07;37.47754;102548.9;;;;-73
2022/08/07 19:19:51;;;;;;;2.7;1.7;;;;;;;;;;;;;-75
2022/08/07 19:22:39;;;;;;;;;;;;;;;22.78;37.90332;102552.1;;;;-72
2022/08/07 19:27:35;;;;;;;;;;;;;;;22.48;38.29297;102562.9;;;;-74
2022/08/07 19:32:35;;;;;;;;;;;;;;;22.2;38.62402;102569.4;;;;-75
2022/08/07 19:37:36;;;;;;;;;;;;;;;21.93;39.23438;102576.2;;;;-75
2022/08/07 19:42:35;;;;;;;;;;;;;;;21.68;39.49902;102584.5;;;;-75
2022/08/07 19:47:34;;;;;;;;;;;;;;;21.45;39.8916;102592.5;;;;-74
2022/08/07 19:49:53;;;;;;;3;1.8;;;;;;;;;;;;;-75
2022/08/07 19:52:34;;;;;;;;;;;;;;;21.23;40.26172;102594.2;;;;-74
2022/08/07 19:57:40;;;;;;;;;;;;;;;21.01;40.91797;102595.9;;;;-73
2022/08/07 20:02:36;;;;;;;;;;;;;;;20.82;41.09668;102603.7;;;;-75
2022/08/07 20:07:35;;;;;;;;;;;;;;;20.62;41.45605;102598.9;;;;-75
2022/08/07 20:12:37;;;;;;;;;;;;;;;20.45;41.7832;102601.4;;;;-73
2022/08/07 20:17:35;;;;;;;;;;;;;;;20.28;42.19141;102603.2;;;;-73
2022/08/07 20:19:53;;;;;;;3.4;1.6;;;;;;;;;;;;;-73
2022/08/07 20:22:39;;;;;;;;;;;;;;;20.13;42.49707;102601.4;;;;-74
2022/08/07 20:27:35;;;;;;;;;;;;;;;19.95;42.71973;102597.7;;;;-74
2022/08/07 20:32:36;;;;;;;;;;;;;;;19.81;42.84277;102595.2;;;;-74
2022/08/07 20:37:37;;;;;;;;;;;;;;;19.65;43.05664;102594.9;;;;-75
2022/08/07 20:42:36;;;;;;;;;;;;;;;19.52;43.2041;102597.2;;;;-74
2022/08/07 20:47:37;;;;;;;;;;;;;;;19.39;43.44238;102600.2;;;;-74
2022/08/07 20:49:56;;;;;;;4.5;1.6;;;;;;;;;;;;;-75
2022/08/07 20:52:35;;;;;;;;;;;;;;;19.26;43.58984;102600;;;;-74
2022/08/07 20:57:40;;;;;;;;;;;;;;;19.13;43.72559;102606.2;;;;-72
2022/08/07 21:07:34;;;;;;;;;;;;;;;18.88;44.08789;102605.3;;;;-75
2022/08/07 21:12:37;;;;;;;;;;;;;;;18.73;44.30176;102605.6;;;;-74
2022/08/07 21:17:35;;;;;;;;;;;;;;;18.63;44.42676;102598.8;;;;-73
2022/08/07 21:19:59;;;;;;;2.8;1.5;;;;;;;;;;;;;-74
2022/08/07 21:22:35;;;;;;;;;;;;;;;18.52;44.79199;102603.8;;;;-74
2022/08/07 21:27:36;;;;;;;;;;;;;;;18.42;44.79395;102605.8;;;;-74
2022/08/07 21:32:38;;;;;;;;;;;;;;;18.35;44.77441;102609.9;;;;-73
2022/08/07 21:37:37;;;;;;;;;;;;;;;18.25;45.03809;102606;;;;-74
2022/08/07 21:42:41;;;;;;;;;;;;;;;18.17;45.09766;102601.9;;;;-75
2022/08/07 21:47:38;;;;;;;;;;;;;;;18.07;44.99707;102600;;;;-74
2022/08/07 21:50:04;;;;;;;3.2;1.5;;;;;;;;;;;;;-73
2022/08/07 21:52:44;;;;;;;;;;;;;;;17.99;45.28418;102603.4;;;;-74
2022/08/07 21:57:51;;;;;;;;;;;;;;;17.89;45.39941;102606;;;;-75
2022/08/07 22:02:40;;;;;;;;;;;;;;;17.83;45.63281;102613.1;;;;-74
2022/08/07 22:07:39;;;;;;;;;;;;;;;17.74;45.56543;102609.3;;;;-74
2022/08/07 22:12:38;;;;;;;;;;;;;;;17.65;45.64746;102614.6;;;;-74
2022/08/07 22:17:37;;;;;;;;;;;;;;;17.59;45.64063;102617.9;;;;-73
2022/08/07 22:20:09;;;;;;;2.7;1.4;;;;;;;;;;;;;-74
2022/08/07 22:22:37;;;;;;;;;;;;;;;17.5;45.9834;102626.4;;;;-73
2022/08/07 22:27:37;;;;;;;;;;;;;;;17.41;45.99707;102631.5;;;;-75
2022/08/07 22:32:37;;;;;;;;;;;;;;;17.38;46.22168;102637.2;;;;-73
2022/08/07 22:37:39;;;;;;;;;;;;;;;17.3;46.36133;102630.5;;;;-74
2022/08/07 22:42:36;;;;;;;;;;;;;;;17.2;46.27051;102631.7;;;;-74
2022/08/07 22:47:51;;;;;;;;;;;;;;;17.13;46.51367;102631.5;;;;-74
2022/08/07 22:50:17;;;;;;;3.3;1.4;;;;;;;;;;;;;-74
2022/08/07 22:52:53;;;;;;;;;;;;;;;17.07;46.7334;102634.8;;;;-74
2022/08/07 22:57:45;;;;;;;;;;;;;;;17;46.72656;102643;;;;-73
2022/08/07 23:03:00;;;;;;;;;;;;;;;16.95;46.87891;102640.3;;;;-73
2022/08/07 23:07:40;;;;;;;;;;;;;;;16.86;47.11914;102639.9;;;;-74
2022/08/07 23:12:40;;;;;;;;;;;;;;;16.8;47.06738;102636.9;;;;-75
2022/08/07 23:17:40;;;;;;;;;;;;;;;16.71;47.21777;102638.4;;;;-74
2022/08/07 23:20:28;;;;;;;2.7;1.3;;;;;;;;;;;;;-75
2022/08/07 23:22:41;;;;;;;;;;;;;;;16.64;47.45898;102635.9;;;;-74
2022/08/07 23:27:42;;;;;;;;;;;;;;;16.58;47.43066;102634.3;;;;-73
2022/08/07 23:32:42;;;;;;;;;;;;;;;16.54;47.58301;102643.7;;;;-74
2022/08/07 23:37:49;;;;;;;;;;;;;;;16.47;47.54199;102647;;;;-73
2022/08/07 23:42:46;;;;;;;;;;;;;;;16.4;47.56934;102647;;;;-74
2022/08/07 23:47:40;;;;;;;;;;;;;;;16.34;47.58398;102646.5;;;;-74
2022/08/07 23:50:16;;;;;;;3.3;1.4;;;;;;;;;;;;;-74
2022/08/07 23:52:37;;;;;;;;;;;;;;;16.31;47.85254;102644.4;;;;-73
2022/08/07 23:57:39;;;;;;;;;;;;;;;16.24;47.73145;102641.6;;;;-74
