Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:00;;;;;;;30.08;14.15;;;4.50;99.80;;;;;;5073515;28;20524;-81
2021/11/26 00:03:26;;;;;;;30.85;14.27;;;4.40;99.80;;;;;;5071773;28;20071;-81
2021/11/26 00:05:52;;;;;;;26.52;13.32;;;4.40;99.80;;;;;;5073722;28;20025;-81
2021/11/26 00:08:17;;;;;;;28.45;13.77;;;4.40;99.80;;;;;;5055974;28;20024;-81
2021/11/26 00:10:43;;;;;;;30.58;13.63;;;4.30;99.70;;;;;;5052553;28;20134;-81
2021/11/26 00:13:10;;;;;;;29.60;14.52;;;4.30;99.70;;;;;;5071648;28;20446;-81
2021/11/26 00:15:38;;;;;;;24.55;13.13;;;4.20;99.70;;;;;;5070931;28;20078;-81
2021/11/26 00:18:07;;;;;;;27.73;12.48;;;4.20;99.70;;;;;;5070993;28;20443;-81
2021/11/26 00:20:34;;;;;;;32.75;15.45;;;4.20;99.60;;;;;;5070843;28;20070;-81
2021/11/26 00:22:59;;;;;;;27.45;13.48;;;4.10;99.60;;;;;;5073397;28;20036;-81
2021/11/26 00:25:25;;;;;;;26.50;13.65;;;4.10;99.60;;;;;;5073771;28;20024;-81
2021/11/26 00:27:51;;;;;;;26.70;13.07;;;4.00;99.50;;;;;;5074186;28;20104;-81
2021/11/26 00:30:17;;;;;;;24.92;14.25;;;4.00;99.60;;;;;;5074136;28;20098;-81
2021/11/26 00:32:43;;;;;;;30.30;13.00;;;4.00;99.50;;;;;;5072928;28;20051;-81
2021/11/26 00:35:09;;;;;;;34.20;14.52;;;4.00;99.50;;;;;;5070388;28;20555;-81
2021/11/26 00:37:34;;;;;;;31.75;14.95;;;3.90;99.50;;;;;;5072613;28;20388;-81
2021/11/26 00:40:00;;;;;;;27.20;13.15;;;3.90;99.40;;;;;;5056155;28;20071;-81
2021/11/26 00:42:25;;;;;;;24.42;12.25;;;3.80;99.40;;;;;;5072575;28;20085;-81
2021/11/26 00:44:51;;;;;;;23.90;13.00;;;3.80;99.30;;;;;;5072337;28;20078;-81
2021/11/26 00:47:17;;;;;;;27.25;13.52;;;3.80;99.40;;;;;;5072538;28;20082;-77
2021/11/26 00:49:43;;;;;;;28.55;13.20;;;3.80;99.30;;;;;;5034853;28;20056;-77
2021/11/26 00:52:08;;;;;;;23.58;12.77;;;3.80;99.30;;;;;;5069219;28;20046;-77
2021/11/26 00:54:34;;;;;;;22.35;12.32;;;3.80;99.30;;;;;;5069943;28;20508;-77
2021/11/26 00:57:02;;;;;;;24.55;12.10;;;3.80;99.30;;;;;;5071098;28;20017;-77
2021/11/26 00:59:27;;;;;;;25.02;13.68;;;3.80;99.30;;;;;;5070232;28;20033;-77
2021/11/26 01:01:53;;;;;;;27.75;12.80;;;3.80;99.30;;;;;;5071571;28;20056;-77
2021/11/26 01:04:18;;;;;;;22.75;14.00;;;3.80;99.30;;;;;;5073546;28;20401;-77
2021/11/26 01:06:44;;;;;;;27.10;13.20;;;3.80;99.30;;;;;;5055618;28;20035;-77
2021/11/26 01:09:10;;;;;;;23.77;13.38;;;3.80;99.30;;;;;;5038634;28;20485;-77
2021/11/26 01:11:35;;;;;;;29.85;14.43;;;3.80;99.40;;;;;;5055246;28;20033;-77
2021/11/26 01:14:01;;;;;;;28.48;13.13;;;3.90;99.40;;;;;;5073469;28;20033;-77
2021/11/26 01:16:27;;;;;;;30.63;13.50;;;3.90;99.40;;;;;;5073187;28;20025;-77
2021/11/26 01:18:53;;;;;;;31.75;14.38;;;3.90;99.40;;;;;;5055787;28;20380;-77
2021/11/26 01:21:18;;;;;;;29.80;13.35;;;3.90;99.40;;;;;;5073160;28;20465;-77
2021/11/26 01:23:44;;;;;;;28.42;12.45;;;4.00;99.40;;;;;;5038358;28;20029;-77
2021/11/26 01:26:09;;;;;;;27.13;15.07;;;4.00;99.40;;;;;;5039141;28;20036;-77
2021/11/26 01:28:35;;;;;;;20.55;11.88;;;4.00;99.40;;;;;;5038322;28;20097;-77
2021/11/26 01:31:01;;;;;;;31.23;13.15;;;4.00;99.40;;;;;;5072539;28;20024;-77
2021/11/26 01:33:27;;;;;;;29.45;14.65;;;4.00;99.40;;;;;;5055283;28;20085;-77
2021/11/26 01:35:54;;;;;;;28.13;12.48;;;4.00;99.40;;;;;;5072590;28;20112;-77
2021/11/26 01:38:21;;;;;;;29.92;13.63;;;4.10;99.40;;;;;;5035468;28;20021;-77
2021/11/26 01:40:48;;;;;;;24.45;12.88;;;4.10;99.40;;;;;;5053092;28;20025;-77
2021/11/26 01:43:16;;;;;;;24.52;12.77;;;4.10;99.50;;;;;;5057877;28;20024;-76
2021/11/26 01:45:49;;;;;;;24.50;12.82;;;4.10;99.40;;;;;;5062366;28;20040;-77
2021/11/26 01:48:16;;;;;;;26.80;13.48;;;4.10;99.40;;;;;;5072134;28;20497;-77
2021/11/26 01:50:43;;;;;;;21.67;12.15;;;4.10;99.50;;;;;;5054158;28;20126;-77
2021/11/26 01:53:10;;;;;;;28.23;13.63;;;4.10;99.50;;;;;;5053799;28;20404;-77
2021/11/26 01:55:36;;;;;;;29.33;13.88;;;4.20;99.50;;;;;;5071994;28;20508;-77
2021/11/26 01:58:02;;;;;;;28.42;13.63;;;4.20;99.80;;;;;;5071707;28;20025;-77
2021/11/26 02:00:33;;;;;;;25.35;12.82;;;4.10;99.50;;;;;;5065197;28;20103;-77
2021/11/26 02:02:59;;;;;;;31.15;13.43;;;4.10;99.50;;;;;;5060517;28;20076;-77
2021/11/26 02:05:26;;;;;;;44.28;14.65;;;4.20;99.60;;;;;;5069996;28;20056;-77
2021/11/26 02:07:52;;;;;;;33.58;13.50;;;4.20;99.60;;;;;;5068195;28;20056;-77
2021/11/26 02:10:17;;;;;;;27.95;11.70;;;4.20;99.60;;;;;;5052817;28;20549;-77
2021/11/26 02:12:43;;;;;;;31.60;14.93;;;4.20;99.60;;;;;;5071055;28;20436;-77
2021/11/26 02:15:15;;;;;;;27.70;12.68;;;4.20;99.60;;;;;;5072489;28;20042;-77
2021/11/26 02:17:41;;;;;;;23.33;10.32;;;4.30;99.70;;;;;;5071426;28;20495;-77
2021/11/26 02:20:18;;;;;;;29.60;13.65;;;4.30;99.70;;;;;;5072531;28;20099;-77
2021/11/26 02:22:44;;;;;;;19.27;10.80;;;4.30;99.70;;;;;;5071567;28;20485;-77
2021/11/26 02:25:11;;;;;;;36.28;13.68;;;4.30;99.70;;;;;;5034198;28;20033;-77
2021/11/26 02:27:37;;;;;;;28.13;11.18;;;4.30;99.70;;;;;;5068002;28;20025;-77
2021/11/26 02:30:17;;;;;;;24.17;12.05;;;4.30;99.70;;;;;;5052555;28;20428;-77
2021/11/26 02:32:51;;;;;;;22.55;10.55;;;4.30;99.70;;;;;;5052768;28;20083;-77
2021/11/26 02:35:17;;;;;;;29.27;11.70;;;4.30;99.80;;;;;;5052584;28;20108;-78
2021/11/26 02:37:44;;;;;;;32.30;12.65;;;4.30;99.80;;;;;;5059350;28;20112;-77
2021/11/26 02:40:12;;;;;;;20.20;12.15;;;4.30;99.80;;;;;;5071345;28;20412;-77
2021/11/26 02:42:39;;;;;;;24.05;10.05;;;4.30;99.80;;;;;;5054834;28;20048;-77
2021/11/26 02:45:07;;;;;;;33.15;12.70;;;4.40;99.90;;;;;;5072266;28;20074;-77
2021/11/26 02:47:34;;;;;;;36.95;13.43;;;4.40;99.90;;;;;;5073846;28;20039;-77
2021/11/26 02:50:03;;;;;;;26.63;12.20;;;4.40;99.90;;;;;;5075288;28;20374;-77
2021/11/26 02:52:29;;;;;;;;;;;4.40;99.90;;;;;;5076086;28;20025;-77
2021/11/26 02:54:54;;;;;;;38.75;15.25;;;4.40;99.90;;;;;;5075606;28;20750;-77
2021/11/26 02:57:20;;;;;;;29.60;11.52;;;4.40;99.90;;;;;;5076053;28;20016;-77
2021/11/26 02:59:47;;;;;;;21.50;10.10;;;4.40;99.90;;;;;;5057420;28;20098;-77
2021/11/26 03:02:13;;;;;;;24.75;11.60;;;4.40;99.90;;;;;;5074070;28;20028;-77
2021/11/26 03:04:38;;;;;;;29.40;13.10;;;4.40;99.90;;;;;;5073863;28;20040;-77
2021/11/26 03:07:09;;;;;;;28.70;12.05;;;4.50;99.90;;;;;;5073929;28;20055;-77
2021/11/26 03:09:38;;;;;;;28.42;13.13;;;4.50;99.90;;;;;;5075139;28;20029;-77
2021/11/26 03:12:05;;;;;;;27.90;12.35;;;4.50;99.90;;;;;;5072294;28;20086;-77
2021/11/26 03:14:31;;;;;;;31.85;12.93;;;4.60;99.90;;;;;;5036532;28;20029;-77
2021/11/26 03:16:57;;;;;;;27.08;11.52;;;4.60;99.90;;;;;;5073060;28;20098;-77
2021/11/26 03:19:23;;;;;;;27.55;11.40;;;4.60;99.90;;;;;;5072472;28;20041;-77
2021/11/26 03:21:49;;;;;;;22.27;11.35;;;4.60;99.90;;;;;;5069335;28;20082;-77
2021/11/26 03:24:14;;;;;;;29.80;11.45;;;4.60;99.90;;;;;;5062177;28;20040;-77
2021/11/26 03:26:40;;;;;;;25.85;12.13;;;4.70;99.90;;;;;;5066029;28;20037;-77
2021/11/26 03:29:06;;;;;;;26.25;11.73;;;4.70;99.90;;;;;;5038235;28;20029;-77
2021/11/26 03:31:32;;;;;;;38.92;14.90;;;4.70;99.90;;;;;;5070464;28;20131;-77
2021/11/26 03:33:57;;;;;;;24.77;11.25;;;4.70;99.90;;;;;;5071132;28;20464;-77
2021/11/26 03:36:23;;;;;;;28.10;11.60;;;4.70;99.90;;;;;;5054156;28;20119;-77
2021/11/26 03:38:49;;;;;;;25.20;10.73;;;4.70;99.90;;;;;;5073621;28;20111;-77
2021/11/26 03:41:15;;;;;;;33.47;13.43;;;4.70;99.90;;;;;;5074107;28;20055;-77
2021/11/26 03:43:41;;;;;;;31.75;14.25;;;4.80;99.90;;;;;;5073810;28;20078;-77
2021/11/26 03:46:07;;;;;;;25.42;13.10;;;4.80;99.90;;;;;;5073689;28;20046;-81
2021/11/26 03:48:32;;;;;;;31.70;14.65;;;4.80;99.90;;;;;;5072323;28;20036;-81
2021/11/26 03:50:58;;;;;;;25.05;13.88;;;4.80;99.90;;;;;;5053679;28;20484;-79
2021/11/26 03:53:23;;;;;;;35.75;15.35;;;4.80;99.90;;;;;;5074509;28;20460;-80
2021/11/26 03:55:49;;;;;;;37.38;15.07;;;4.80;99.90;;;;;;5072781;28;20063;-81
2021/11/26 03:58:15;;;;;;;29.83;14.13;;;4.80;99.90;;;;;;5072914;28;20063;-81
2021/11/26 04:00:41;;;;;;;33.97;16.10;;;4.80;99.90;;;;;;5073274;28;20045;-81
2021/11/26 04:03:06;;;;;;;31.30;15.43;;;4.80;99.90;;;;;;5065265;28;20039;-81
2021/11/26 04:05:32;;;;;;;38.60;16.40;;;4.90;99.90;;;;;;5054511;28;20502;-81
2021/11/26 04:07:59;;;;;;;34.25;15.73;;;4.90;99.90;;;;;;5072605;28;20385;-81
2021/11/26 04:10:25;;;;;;;36.42;16.42;;;4.80;99.90;;;;;;5072392;28;20166;-81
2021/11/26 04:12:52;;;;;;;36.47;16.35;;;4.90;99.90;;;;;;5072280;28;20029;-81
2021/11/26 04:15:18;;;;;;;35.42;15.30;;;4.90;99.90;;;;;;5073425;28;20501;-80
2021/11/26 04:17:46;;;;;;;46.78;17.30;;;4.90;99.90;;;;;;5072522;28;20033;-80
2021/11/26 04:20:14;;;;;;;38.33;16.67;;;4.90;99.90;;;;;;5073646;28;20488;-81
2021/11/26 04:22:39;;;;;;;36.92;16.45;;;4.90;99.90;;;;;;5074081;28;20033;-81
2021/11/26 04:25:07;;;;;;;32.38;15.43;;;4.90;99.90;;;;;;5056282;28;20029;-81
2021/11/26 04:27:33;;;;;;;45.03;19.27;;;4.90;99.90;;;;;;5072328;28;20028;-81
2021/11/26 04:29:58;;;;;;;42.33;17.55;;;5.00;99.90;;;;;;5071245;28;20491;-81
2021/11/26 04:32:26;;;;;;;51.35;20.02;;;5.00;99.90;;;;;;5072366;28;20074;-81
2021/11/26 04:34:52;;;;;;;48.75;21.02;;;5.00;99.90;;;;;;5069907;28;20055;-81
2021/11/26 04:37:18;;;;;;;48.80;20.40;;;5.00;99.90;;;;;;5037710;28;20124;-81
2021/11/26 04:39:43;;;;;;;42.75;19.30;;;5.00;99.90;;;;;;5072242;28;20120;-80
2021/11/26 04:42:10;;;;;;;42.40;19.98;;;5.00;99.90;;;;;;5072044;28;20395;-81
2021/11/26 04:44:36;;;;;;;44.83;21.00;;;5.00;99.90;;;;;;5073002;28;20354;-81
2021/11/26 04:47:01;;;;;;;47.45;22.52;;;5.00;99.90;;;;;;5073198;28;20037;-81
2021/11/26 04:49:27;;;;;;;42.92;20.85;;;5.10;99.90;;;;;;5066581;28;20033;-81
2021/11/26 04:51:53;;;;;;;55.03;24.77;;;5.10;99.90;;;;;;5049820;28;20029;-81
2021/11/26 04:54:18;;;;;;;46.47;22.13;;;5.00;99.90;;;;;;5055159;28;20029;-81
2021/11/26 04:56:44;;;;;;;58.50;24.95;;;5.10;99.90;;;;;;5072145;28;20110;-81
2021/11/26 04:59:10;;;;;;;53.22;24.77;;;5.10;99.90;;;;;;5073345;28;20035;-81
2021/11/26 05:01:35;;;;;;;47.50;23.17;;;5.10;99.90;;;;;;5071517;28;20086;-81
2021/11/26 05:04:01;;;;;;;51.30;25.60;;;5.10;99.90;;;;;;5071867;28;20104;-81
2021/11/26 05:06:27;;;;;;;93.28;32.90;;;5.10;99.90;;;;;;5047984;28;20183;-81
2021/11/26 05:08:52;;;;;;;64.63;28.65;;;5.10;99.90;;;;;;5063749;28;20386;-77
2021/11/26 05:11:18;;;;;;;52.67;27.73;;;5.10;99.90;;;;;;5034591;28;20029;-77
2021/11/26 05:13:44;;;;;;;72.03;29.08;;;5.10;99.90;;;;;;5047058;28;20374;-77
2021/11/26 05:16:15;;;;;;;56.55;29.05;;;5.10;99.90;;;;;;5063181;28;20089;-77
2021/11/26 05:18:42;;;;;;;59.70;29.95;;;5.10;99.90;;;;;;5072567;28;20029;-77
2021/11/26 05:21:08;;;;;;;55.58;27.60;;;5.10;99.90;;;;;;5054485;28;20028;-76
2021/11/26 05:23:33;;;;;;;55.30;27.50;;;5.10;99.90;;;;;;5070693;28;20029;-77
2021/11/26 05:25:59;;;;;;;52.95;27.17;;;5.10;99.90;;;;;;5037866;28;20024;-77
2021/11/26 05:28:26;;;;;;;59.47;28.58;;;5.10;99.90;;;;;;5054481;28;20557;-77
2021/11/26 05:30:52;;;;;;;45.58;24.40;;;5.20;99.90;;;;;;5051185;28;20051;-77
2021/11/26 05:33:17;;;;;;;48.58;23.00;;;5.20;99.90;;;;;;5052395;28;20025;-77
2021/11/26 05:35:43;;;;;;;45.65;24.73;;;5.20;99.90;;;;;;5070345;28;20473;-77
2021/11/26 05:38:09;;;;;;;46.65;24.90;;;5.20;99.90;;;;;;5070072;28;20032;-77
2021/11/26 05:40:34;;;;;;;41.10;22.17;;;5.20;99.90;;;;;;5051200;28;20029;-77
2021/11/26 05:43:00;;;;;;;47.40;21.10;;;5.20;99.90;;;;;;5070581;28;20029;-77
2021/11/26 05:45:26;;;;;;;43.00;20.92;;;5.20;99.90;;;;;;5071904;28;20044;-77
2021/11/26 05:47:52;;;;;;;43.70;21.35;;;5.20;99.90;;;;;;5071473;28;20029;-77
2021/11/26 05:50:19;;;;;;;42.75;20.52;;;5.20;99.90;;;;;;5071365;28;20032;-77
2021/11/26 05:52:45;;;;;;;34.90;17.17;;;5.20;99.90;;;;;;5073004;28;20546;-77
2021/11/26 05:55:14;;;;;;;38.60;16.42;;;5.20;99.90;;;;;;5071247;28;20028;-77
2021/11/26 05:57:40;;;;;;;30.65;16.52;;;5.20;99.90;;;;;;5072809;28;20025;-77
2021/11/26 06:00:09;;;;;;;36.67;15.68;;;5.20;99.90;;;;;;5072603;28;20025;-77
2021/11/26 06:02:35;;;;;;;35.30;16.98;;;5.20;99.90;;;;;;5072593;28;20037;-77
2021/11/26 06:05:00;;;;;;;32.33;15.38;;;5.20;99.90;;;;;;5072667;28;20085;-77
2021/11/26 06:07:26;;;;;;;26.70;14.05;;;5.20;99.90;;;;;;5072266;28;20043;-77
2021/11/26 06:09:52;;;;;;;34.00;15.07;;;5.10;99.90;;;;;;5070277;28;20059;-80
2021/11/26 06:12:18;;;;;;;40.22;15.38;;;5.20;99.90;;;;;;5053402;28;20032;-81
2021/11/26 06:14:43;;;;;;;33.58;14.32;;;5.10;99.90;;;;;;5068508;28;20023;-81
2021/11/26 06:17:09;;;;;;;33.03;13.27;;;5.20;99.90;;;;;;5051269;28;20029;-80
2021/11/26 06:19:34;;;;;;;49.03;13.73;;;5.20;99.90;;;;;;5072936;28;20032;-81
2021/11/26 06:22:00;;;;;;;27.70;12.77;;;5.10;99.90;;;;;;5070936;28;20041;-80
2021/11/26 06:24:27;;;;;;;33.10;13.13;;;5.20;99.90;;;;;;5054578;28;20477;-81
2021/11/26 06:26:52;;;;;;;25.42;11.25;;;5.10;99.90;;;;;;5072032;28;20041;-81
2021/11/26 06:29:18;;;;;;;31.38;11.98;;;5.10;99.90;;;;;;5054684;28;20477;-81
2021/11/26 06:31:44;;;;;;;29.92;11.32;;;5.10;99.90;;;;;;5073389;28;20021;-81
2021/11/26 06:34:09;;;;;;;38.13;12.77;;;5.10;99.90;;;;;;5053085;28;20067;-80
2021/11/26 06:36:37;;;;;;;29.77;11.50;;;5.00;99.90;;;;;;5069130;28;20075;-80
2021/11/26 06:39:03;;;;;;;30.80;12.98;;;5.00;99.90;;;;;;5063591;28;20081;-80
2021/11/26 06:41:29;;;;;;;28.13;11.88;;;5.00;99.90;;;;;;5073296;28;20032;-81
2021/11/26 06:43:54;;;;;;;23.88;11.88;;;5.00;99.90;;;;;;5030212;28;20036;-80
2021/11/26 06:46:20;;;;;;;30.48;12.95;;;5.00;99.90;;;;;;5051896;28;20028;-81
2021/11/26 06:48:45;;;;;;;25.42;12.10;;;5.00;99.90;;;;;;5071588;28;20075;-81
2021/11/26 06:51:11;;;;;;;24.65;12.60;;;5.00;99.90;;;;;;5071773;28;20477;-81
2021/11/26 06:53:37;;;;;;;34.25;13.45;;;5.00;99.90;;;;;;5074186;28;20036;-81
2021/11/26 06:56:03;;;;;;;37.03;15.63;;;5.00;99.90;;;;;;5071852;28;20029;-81
2021/11/26 06:58:28;;;;;;;33.70;15.93;;;5.00;99.90;;;;;;5070462;28;20029;-81
2021/11/26 07:00:54;;;;;;;37.67;16.90;;;5.00;99.90;;;;;;5035044;28;20033;-81
2021/11/26 07:03:19;;;;;;;34.53;16.85;;;5.00;99.90;;;;;;5069364;28;20044;-81
2021/11/26 07:05:45;;;;;;;45.47;17.60;;;5.00;99.90;;;;;;5072068;28;20035;-81
2021/11/26 07:08:11;;;;;;;38.13;17.67;;;5.00;99.90;;;;;;5072908;28;20043;-80
2021/11/26 07:10:36;;;;;;;42.78;19.55;;;5.10;99.90;;;;;;5056079;28;20049;-81
2021/11/26 07:13:02;;;;;;;41.08;18.70;;;5.00;99.90;;;;;;5074006;28;20044;-81
2021/11/26 07:15:29;;;;;;;51.15;20.90;;;5.00;99.90;;;;;;5072779;28;20103;-80
2021/11/26 07:17:55;;;;;;;50.17;21.10;;;5.00;99.90;;;;;;5074309;28;20029;-81
2021/11/26 07:20:21;;;;;;;56.28;22.88;;;5.00;99.90;;;;;;5072909;28;20547;-81
2021/11/26 07:22:46;;;;;;;50.10;21.42;;;5.00;99.90;;;;;;5074187;28;20033;-81
2021/11/26 07:25:13;;;;;;;50.67;20.40;;;4.90;99.90;;;;;;5072997;28;20043;-81
2021/11/26 07:27:39;;;;;;;47.00;20.38;;;4.90;99.90;;;;;;5072863;28;20035;-81
2021/11/26 07:30:07;;;;;;;40.20;19.10;;;5.00;99.90;;;;;;5050086;28;20033;-81
2021/11/26 07:32:33;;;;;;;40.90;19.80;;;4.90;99.90;;;;;;5052829;28;20521;-81
2021/11/26 07:34:58;;;;;;;53.97;21.63;;;4.90;99.90;;;;;;5056618;28;20108;-81
2021/11/26 07:37:25;;;;;;;38.72;19.88;;;4.90;99.90;;;;;;5055403;28;20042;-81
2021/11/26 07:39:51;;;;;;;44.45;20.27;;;4.90;99.90;;;;;;5070578;28;20473;-81
2021/11/26 07:42:17;;;;;;;41.63;18.08;;;4.90;99.90;;;;;;5054280;28;20036;-81
2021/11/26 07:44:43;;;;;;;38.53;17.33;;;4.90;99.90;;;;;;5051369;28;20029;-81
2021/11/26 07:47:13;;;;;;;35.40;17.80;;;4.90;99.90;;;;;;5063965;28;20036;-81
2021/11/26 07:49:39;;;;;;;44.60;18.05;;;4.90;99.90;;;;;;5053290;28;20033;-81
2021/11/26 07:52:07;;;;;;;38.00;17.67;;;4.90;99.90;;;;;;5063465;28;20025;-81
2021/11/26 07:54:33;;;;;;;36.33;16.33;;;4.90;99.90;;;;;;5063731;28;20107;-81
2021/11/26 07:56:59;;;;;;;35.83;16.15;;;4.90;99.90;;;;;;5051422;28;20159;-81
2021/11/26 07:59:26;;;;;;;32.60;15.18;;;5.00;99.90;;;;;;5053867;28;20032;-82
2021/11/26 08:01:52;;;;;;;30.13;14.85;;;4.90;99.90;;;;;;5069420;28;20029;-82
2021/11/26 08:04:18;;;;;;;34.80;14.40;;;4.90;99.90;;;;;;5057861;28;20039;-81
2021/11/26 08:06:46;;;;;;;38.15;14.13;;;4.90;99.90;;;;;;5051958;28;20719;-81
2021/11/26 08:09:13;;;;;;;41.35;14.30;;;4.90;99.90;;;;;;5071095;28;20563;-81
2021/11/26 08:11:39;;;;;;;26.98;12.85;;;4.90;99.90;;;;;;5036906;28;20033;-81
2021/11/26 08:14:05;;;;;;;35.60;12.27;;;4.90;99.90;;;;;;5061705;28;20052;-81
2021/11/26 08:16:31;;;;;;;31.17;13.77;;;4.90;99.90;;;;;;5052237;28;20041;-81
2021/11/26 08:18:56;;;;;;;30.73;12.10;;;4.90;99.90;;;;;;5072770;28;20043;-81
2021/11/26 08:21:22;;;;;;;31.73;12.55;;;4.90;99.90;;;;;;5037668;28;20028;-81
2021/11/26 08:23:48;;;;;;;30.40;11.88;;;4.90;99.90;;;;;;5035482;28;20047;-81
2021/11/26 08:26:14;;;;;;;28.63;12.38;;;4.90;99.90;;;;;;5039209;28;20033;-82
2021/11/26 08:28:39;;;;;;;28.75;11.93;;;4.90;99.90;;;;;;5055920;28;20111;-82
2021/11/26 08:31:05;;;;;;;31.67;12.63;;;5.00;99.90;;;;;;5073801;28;20032;-81
2021/11/26 08:33:30;;;;;;;34.38;12.40;;;5.00;99.90;;;;;;5074018;28;20388;-81
2021/11/26 08:35:56;;;;;;;40.10;12.63;;;5.00;99.90;;;;;;5035890;28;20440;-81
2021/11/26 08:38:22;;;;;;;32.05;13.63;;;5.00;99.90;;;;;;5042529;28;20027;-81
2021/11/26 08:40:48;;;;;;;32.95;12.77;;;5.10;99.90;;;;;;5047956;28;20040;-81
2021/11/26 08:43:14;;;;;;;33.97;13.13;;;5.00;99.90;;;;;;5053558;28;20045;-81
2021/11/26 08:45:41;;;;;;;32.10;13.68;;;5.00;99.90;;;;;;5055353;28;20150;-81
2021/11/26 08:48:06;;;;;;;33.28;13.43;;;5.10;99.90;;;;;;5055869;28;20039;-81
2021/11/26 08:50:36;;;;;;;33.90;13.57;;;5.10;99.90;;;;;;5052473;28;20397;-81
2021/11/26 08:53:03;;;;;;;;;;;5.10;99.90;;;;;;5056047;28;20032;-80
2021/11/26 08:55:29;;;;;;;34.97;14.32;;;5.10;99.90;;;;;;5055432;28;19908;-80
2021/11/26 08:57:55;;;;;;;33.85;15.02;;;5.10;99.80;;;;;;5048124;28;20032;-80
2021/11/26 09:00:24;;;;;;;32.88;14.70;;;5.10;99.80;;;;;;5055015;28;20223;-80
2021/11/26 09:02:50;;;;;;;33.08;15.38;;;5.10;99.80;;;;;;5072356;28;20021;-80
2021/11/26 09:05:16;;;;;;;33.60;15.63;;;5.10;99.70;;;;;;5060130;28;20049;-80
2021/11/26 09:07:44;;;;;;;37.47;16.05;;;5.10;99.70;;;;;;5054050;28;20039;-81
2021/11/26 09:10:11;;;;;;;28.15;13.63;;;5.20;99.70;;;;;;5069501;28;20040;-86
2021/11/26 09:12:36;;;;;;;30.23;13.20;;;5.20;99.70;;;;;;5035428;28;20033;-86
2021/11/26 09:15:03;;;;;;;32.08;14.75;;;5.30;99.90;;;;;;5054134;28;20036;-85
2021/11/26 09:17:28;;;;;;;39.75;16.05;;;5.40;99.80;;;;;;5054077;28;20485;-86
2021/11/26 09:19:54;;;;;;;36.28;15.85;;;5.40;99.60;;;;;;5053561;28;20032;-86
2021/11/26 09:22:20;;;;;;;30.45;14.82;;;5.40;99.40;;;;;;5035174;28;20051;-87
2021/11/26 09:24:46;;;;;;;38.78;15.48;;;5.50;99.40;;;;;;5053725;28;20040;-86
2021/11/26 09:27:11;;;;;;;35.75;16.60;;;5.50;99.30;;;;;;5036362;28;20032;-85
2021/11/26 09:29:41;;;;;;;43.28;16.13;;;5.50;99.20;;;;;;5071845;28;20435;-85
2021/11/26 09:32:07;;;;;;;35.58;16.83;;;5.60;99.10;;;;;;5038451;28;20025;-86
2021/11/26 09:34:33;;;;;;;38.97;16.15;;;5.60;98.90;;;;;;5033984;28;20027;-85
2021/11/26 09:36:59;;;;;;;39.92;16.83;;;5.50;98.80;;;;;;5035353;28;20107;-85
2021/11/26 09:39:25;;;;;;;45.78;17.50;;;5.50;98.70;;;;;;5038440;28;20033;-85
2021/11/26 09:41:52;;;;;;;33.63;16.50;;;5.50;98.60;;;;;;5072564;28;20512;-85
2021/11/26 09:44:18;;;;;;;33.28;16.20;;;5.50;98.60;;;;;;5036573;28;20033;-85
2021/11/26 09:46:46;;;;;;;33.25;17.33;;;5.50;98.50;;;;;;5054702;28;20078;-86
2021/11/26 09:49:12;;;;;;;36.92;16.60;;;5.50;98.50;;;;;;5034390;28;20123;-86
2021/11/26 09:51:37;;;;;;;39.25;16.33;;;5.50;98.40;;;;;;5052571;28;20532;-85
2021/11/26 09:54:04;;;;;;;29.65;15.88;;;5.50;98.20;;;;;;5018001;28;20473;-85
2021/11/26 09:56:31;;;;;;;39.05;16.65;;;5.50;98.10;;;;;;5051971;28;20039;-86
2021/11/26 09:58:58;;;;;;;35.10;16.25;;;5.60;98.00;;;;;;5057711;28;20025;-86
2021/11/26 10:01:25;;;;;;;36.72;14.65;;;5.60;98.00;;;;;;5059372;28;20046;-85
2021/11/26 10:03:52;;;;;;;34.38;15.63;;;5.60;98.20;;;;;;5018754;28;20029;-86
2021/11/26 10:06:37;;;;;;;36.28;14.55;;;5.70;97.90;;;;;;5058924;28;20052;-87
2021/11/26 10:09:07;;;;;;;32.92;14.45;;;5.60;97.70;;;;;;5060587;28;20504;-87
2021/11/26 10:11:54;;;;;;;33.92;13.85;;;5.60;97.60;;;;;;5061143;28;20035;-87
2021/11/26 10:14:23;;;;;;;31.73;14.10;;;5.60;97.60;;;;;;5076766;28;20103;-85
2021/11/26 10:17:20;;;;;;;34.38;14.40;;;5.70;97.60;;;;;;5076877;28;20499;-81
2021/11/26 10:19:55;;;;;;;30.77;13.43;;;5.60;97.50;;;;;;5070253;28;20627;-81
2021/11/26 10:22:25;;;;;;;32.28;12.45;;;5.60;97.30;;;;;;5060920;28;20343;-81
2021/11/26 10:25:08;;;;;;;33.67;12.32;;;5.60;97.10;;;;;;5049741;28;20035;-80
2021/11/26 10:27:44;;;;;;;32.25;12.75;;;5.60;97.00;;;;;;5058736;28;20029;-81
2021/11/26 10:30:27;;;;;;;28.90;12.00;;;5.60;96.90;;;;;;5063529;28;20806;-80
2021/11/26 10:33:04;;;;;;;28.27;10.80;;;5.60;96.40;;;;;;5057401;28;20032;-80
2021/11/26 10:35:33;;;;;;;29.02;11.52;;;5.60;96.30;;;;;;5049266;28;20469;-80
2021/11/26 10:38:10;;;;;;;29.08;11.68;;;5.60;96.30;;;;;;5078684;28;20362;-79
2021/11/26 10:40:39;;;;;;;24.25;10.85;;;5.60;96.60;;;;;;5079010;28;20033;-80
2021/11/26 10:43:11;;;;;;;21.92;9.52;;;5.60;96.00;;;;;;5078583;28;20024;-79
2021/11/26 10:51:18;;;;;;;28.20;9.65;;;5.70;95.60;;;;;;5065391;28;20041;-80
2021/11/26 10:59:26;;;;;;;20.70;6.45;;;5.80;95.20;;;;;;5070371;28;20485;-81
2021/11/26 11:01:52;;;;;;;20.30;7.15;;;5.80;94.80;;;;;;5078383;28;20098;-81
2021/11/26 11:04:20;;;;;;;19.33;6.20;;;5.90;95.00;;;;;;5060626;28;20036;-81
2021/11/26 11:07:00;;;;;;;18.50;6.30;;;5.90;94.70;;;;;;5078215;28;20024;-81
2021/11/26 11:09:27;;;;;;;22.65;6.85;;;5.90;94.50;;;;;;5075688;28;20123;-80
2021/11/26 11:11:54;;;;;;;16.95;5.10;;;6.00;94.60;;;;;;5075236;28;20032;-80
2021/11/26 11:14:24;;;;;;;18.08;5.80;;;6.10;94.30;;;;;;5040310;28;20028;-80
2021/11/26 11:16:52;;;;;;;14.70;4.50;;;6.10;94.40;;;;;;5057127;28;20066;-80
2021/11/26 11:19:18;;;;;;;15.00;5.10;;;6.10;94.10;;;;;;5044830;28;20033;-80
2021/11/26 11:21:45;;;;;;;13.40;4.35;;;6.10;94.10;;;;;;5039000;28;20489;-80
2021/11/26 11:24:12;;;;;;;15.57;4.57;;;6.10;94.20;;;;;;5021137;28;20506;-80
2021/11/26 11:26:45;;;;;;;15.13;4.47;;;6.10;94.10;;;;;;5037984;28;20485;-80
2021/11/26 11:29:22;;;;;;;16.10;4.93;;;6.20;94.10;;;;;;5037724;28;20032;-80
2021/11/26 11:31:48;;;;;;;17.75;4.15;;;6.20;94.00;;;;;;5033413;28;20033;-80
2021/11/26 11:34:18;;;;;;;14.75;3.78;;;6.20;93.70;;;;;;5056797;28;20037;-80
2021/11/26 11:36:44;;;;;;;10.38;4.03;;;6.30;93.70;;;;;;5071509;28;20041;-80
2021/11/26 11:39:10;;;;;;;13.93;3.78;;;6.20;93.40;;;;;;5056823;28;20033;-80
2021/11/26 11:41:53;;;;;;;12.45;3.80;;;6.20;93.60;;;;;;5023614;28;20040;-80
2021/11/26 11:44:34;;;;;;;12.43;3.88;;;6.20;93.70;;;;;;5074458;28;20028;-80
2021/11/26 11:47:13;;;;;;;14.73;3.70;;;6.20;93.60;;;;;;5036702;28;20029;-79
2021/11/26 11:49:39;;;;;;;15.05;3.97;;;6.20;93.60;;;;;;5072842;28;20046;-80
2021/11/26 11:52:05;;;;;;;10.30;3.63;;;6.10;93.70;;;;;;5055754;28;20480;-79
2021/11/26 11:54:39;;;;;;;15.55;3.80;;;6.10;93.70;;;;;;5068376;28;20037;-79
2021/11/26 11:57:07;;;;;;;12.32;3.90;;;6.20;93.80;;;;;;5035884;28;20029;-80
2021/11/26 11:59:37;;;;;;;20.40;4.28;;;6.20;94.00;;;;;;5041356;28;20115;-80
2021/11/26 12:02:06;;;;;;;19.50;4.05;;;6.10;94.10;;;;;;5069335;28;20055;-81
2021/11/26 12:04:40;;;;;;;;;;;6.10;94.40;;;;;;5049672;28;20556;-79
2021/11/26 12:07:07;;;;;;;15.02;3.47;;;6.10;94.30;;;;;;5056292;28;19905;-80
2021/11/26 12:09:35;;;;;;;13.40;3.83;;;6.00;94.30;;;;;;5057329;28;20052;-80
2021/11/26 12:12:13;;;;;;;12.25;3.60;;;6.00;94.40;;;;;;5074587;28;20025;-80
2021/11/26 12:14:53;;;;;;;10.90;3.73;;;6.00;94.70;;;;;;5073304;28;20390;-80
2021/11/26 12:17:35;;;;;;;14.55;3.40;;;6.00;94.80;;;;;;5073263;28;20021;-80
2021/11/26 12:20:11;;;;;;;15.52;3.50;;;6.00;95.00;;;;;;5053755;28;20039;-80
2021/11/26 12:22:48;;;;;;;16.08;3.70;;;6.00;95.10;;;;;;5053009;28;20420;-80
2021/11/26 12:25:33;;;;;;;10.02;3.22;;;6.10;95.10;;;;;;5052957;28;20040;-80
2021/11/26 12:28:04;;;;;;;12.60;3.35;;;6.20;95.20;;;;;;5052453;28;20021;-80
2021/11/26 12:30:30;;;;;;;9.13;3.00;;;6.20;95.00;;;;;;5061019;28;20027;-80
2021/11/26 12:32:56;;;;;;;15.07;3.08;;;6.20;95.30;;;;;;5073036;28;20432;-80
2021/11/26 12:35:22;;;;;;;13.52;3.53;;;6.20;95.10;;;;;;5074014;28;20052;-80
2021/11/26 12:37:59;;;;;;;17.13;3.92;;;6.20;95.10;;;;;;5074018;28;20095;-80
2021/11/26 12:40:25;;;;;;;15.65;4.13;;;6.20;94.70;;;;;;5073802;28;20101;-80
2021/11/26 12:43:02;;;;;;;16.50;3.63;;;6.20;94.50;;;;;;5073991;28;20103;-80
2021/11/26 12:45:34;;;;;;;17.58;3.72;;;6.20;94.60;;;;;;5073803;28;20397;-80
2021/11/26 12:48:04;;;;;;;13.00;3.08;;;6.20;94.50;;;;;;5072679;28;20032;-80
2021/11/26 12:53:23;;;;;;;15.15;2.90;;;6.20;94.40;;;;;;5073197;28;20130;-80