Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:03;;;;;;;36.58;5.88;;;;;;;;;;4934869;29;20036;-63
2022/09/24 00:04:30;;;;;;;27.75;5.43;;;;;;;;;;4936161;29;20031;-63
2022/09/24 00:06:57;;;;;;;33.03;5.20;;;;;;;;;;4936012;29;20066;-63
2022/09/24 00:09:24;;;;;;;29.17;5.22;;;;;;;;;;4936037;29;20486;-63
2022/09/24 00:11:52;;;;;;;29.00;5.53;;;;;;;;;;4936048;29;20020;-63
2022/09/24 00:14:19;;;;;;;27.00;5.20;;;;;;;;;;4935993;29;20023;-63
2022/09/24 00:16:47;;;;;;;29.50;5.05;;;;;;;;;;4935753;29;20494;-63
2022/09/24 00:19:14;;;;;;;24.77;5.43;;;;;;;;;;4935946;29;20398;-63
2022/09/24 00:21:41;;;;;;;27.90;5.20;;;;;;;;;;4935712;29;20043;-63
2022/09/24 00:24:10;;;;;;;25.42;4.90;;;;;;;;;;4934457;29;20394;-63
2022/09/24 00:26:49;;;;;;;24.23;4.95;;;;;;;;;;4935594;29;20140;-63
2022/09/24 00:29:18;;;;;;;26.50;4.78;;;;;;;;;;4935952;29;20494;-63
2022/09/24 00:31:45;;;;;;;20.77;4.63;;;;;;;;;;4934959;29;20371;-63
2022/09/24 00:34:12;;;;;;;22.08;4.68;;;;;;;;;;4935591;29;20043;-63
2022/09/24 00:36:39;;;;;;;23.58;5.20;;;;;;;;;;4935631;29;20506;-63
2022/09/24 00:39:06;;;;;;;18.52;4.20;;;;;;;;;;4935434;29;20043;-63
2022/09/24 00:41:34;;;;;;;18.80;4.32;;;;;;;;;;4918600;29;20027;-63
2022/09/24 00:44:02;;;;;;;21.25;4.90;;;;;;;;;;4935684;29;20023;-63
2022/09/24 00:46:42;;;;;;;18.92;4.78;;;;;;;;;;4934064;29;20063;-63
2022/09/24 00:49:14;;;;;;;23.25;5.28;;;;;;;;;;4935499;29;20064;-63
2022/09/24 00:51:42;;;;;;;21.83;4.18;;;;;;;;;;4935519;29;20027;-63
2022/09/24 00:54:13;;;;;;;22.83;4.45;;;;;;;;;;4934396;29;20040;-63
2022/09/24 00:56:41;;;;;;;17.42;4.05;;;;;;;;;;4935305;29;20027;-63
2022/09/24 00:59:10;;;;;;;19.10;4.40;;;;;;;;;;4935275;29;20046;-63
2022/09/24 01:01:38;;;;;;;20.58;4.22;;;;;;;;;;4918094;29;20039;-63
2022/09/24 01:04:06;;;;;;;20.60;4.07;;;;;;;;;;4935252;29;20075;-63
2022/09/24 01:06:33;;;;;;;14.68;3.97;;;;;;;;;;4935181;29;20035;-63
2022/09/24 01:09:00;;;;;;;15.02;3.92;;;;;;;;;;4933460;29;20506;-63
2022/09/24 01:11:49;;;;;;;17.92;3.90;;;;;;;;;;4935068;29;20024;-63
2022/09/24 01:14:31;;;;;;;14.38;4.05;;;;;;;;;;4918275;29;20027;-63
2022/09/24 01:17:13;;;;;;;16.38;4.22;;;;;;;;;;4934525;29;20067;-63
2022/09/24 01:19:58;;;;;;;14.02;4.43;;;;;;;;;;4935048;29;20040;-63
2022/09/24 01:22:43;;;;;;;15.57;3.75;;;;;;;;;;4934623;29;20051;-63
2022/09/24 01:25:16;;;;;;;18.33;4.15;;;;;;;;;;4934986;29;20052;-63
2022/09/24 01:28:01;;;;;;;16.17;3.80;;;;;;;;;;4934940;29;20032;-63
2022/09/24 01:30:31;;;;;;;14.13;3.80;;;;;;;;;;4933412;29;20722;-63
2022/09/24 01:33:09;;;;;;;14.40;3.80;;;;;;;;;;4935131;29;20032;-63
2022/09/24 01:35:38;;;;;;;18.45;4.22;;;;;;;;;;4934944;29;20443;-63
2022/09/24 01:38:08;;;;;;;13.63;4.25;;;;;;;;;;4934369;29;20051;-63
2022/09/24 01:40:37;;;;;;;17.83;4.70;;;;;;;;;;4934891;29;20561;-63
2022/09/24 01:43:05;;;;;;;14.82;4.15;;;;;;;;;;4937591;29;20528;-63
2022/09/24 01:45:32;;;;;;;14.52;3.40;;;;;;;;;;4938398;29;20034;-63
2022/09/24 01:48:00;;;;;;;18.38;3.92;;;;;;;;;;4938626;29;20132;-63
2022/09/24 01:50:29;;;;;;;13.35;4.00;;;;;;;;;;4938609;29;20028;-63
2022/09/24 01:53:07;;;;;;;10.82;3.25;;;;;;;;;;4938139;29;20055;-63
2022/09/24 01:55:37;;;;;;;11.85;3.45;;;;;;;;;;4938699;29;20034;-63
2022/09/24 01:58:07;;;;;;;14.27;3.50;;;;;;;;;;4938282;29;20031;-63
2022/09/24 02:00:37;;;;;;;12.07;3.30;;;;;;;;;;4938137;29;20047;-63
2022/09/24 02:03:07;;;;;;;11.43;3.22;;;;;;;;;;4938444;29;20046;-63
2022/09/24 02:05:46;;;;;;;13.80;3.97;;;;;;;;;;4938236;29;20047;-63
2022/09/24 02:08:21;;;;;;;13.00;3.30;;;;;;;;;;4938085;29;20090;-63
2022/09/24 02:10:54;;;;;;;12.63;3.65;;;;;;;;;;4938055;29;20059;-63
2022/09/24 02:13:23;;;;;;;11.35;3.65;;;;;;;;;;4938149;29;20123;-63
2022/09/24 02:15:54;;;;;;;8.90;2.90;;;;;;;;;;4937709;29;20024;-64
2022/09/24 02:18:23;;;;;;;12.30;3.47;;;;;;;;;;4936784;29;20051;-63
2022/09/24 02:20:52;;;;;;;13.93;3.35;;;;;;;;;;4937588;29;20043;-63
2022/09/24 02:23:20;;;;;;;21.33;3.40;;;;;;;;;;4937281;29;20430;-66
2022/09/24 02:25:50;;;;;;;10.98;2.95;;;;;;;;;;4936861;29;20136;-66
2022/09/24 02:28:18;;;;;;;14.15;3.20;;;;;;;;;;4936836;29;20390;-66
2022/09/24 02:30:48;;;;;;;11.90;3.28;;;;;;;;;;4936637;29;20046;-66
2022/09/24 02:36:01;;;;;;;14.25;3.28;;;;;;;;;;4937245;29;20051;-66
2022/09/24 02:38:28;;;;;;;13.15;3.13;;;;;;;;;;4937169;29;20382;-66
2022/09/24 02:40:56;;;;;;;8.50;2.78;;;;;;;;;;4937008;29;20051;-66
2022/09/24 02:43:24;;;;;;;15.65;3.00;;;;;;;;;;4937367;29;20035;-65
2022/09/24 02:45:51;;;;;;;11.23;2.97;;;;;;;;;;4936515;29;20118;-65
2022/09/24 02:48:18;;;;;;;9.40;2.90;;;;;;;;;;4937030;29;20513;-65
2022/09/24 02:50:46;;;;;;;8.60;2.80;;;;;;;;;;4937117;29;20826;-64
2022/09/24 02:53:13;;;;;;;13.02;3.25;;;;;;;;;;4936397;29;20605;-65
2022/09/24 02:55:40;;;;;;;10.65;2.97;;;;;;;;;;4936835;29;20032;-65
2022/09/24 02:58:07;;;;;;;8.70;2.42;;;;;;;;;;4951459;29;20035;-65
2022/09/24 03:00:34;;;;;;;12.50;3.42;;;;;;;;;;4936550;29;20043;-64
2022/09/24 03:03:01;;;;;;;11.20;3.08;;;;;;;;;;4937040;29;20046;-65
2022/09/24 03:05:28;;;;;;;10.07;2.60;;;;;;;;;;4933246;29;20026;-65
2022/09/24 03:07:57;;;;;;;7.50;2.20;;;;;;;;;;4936386;29;20042;-65
2022/09/24 03:10:25;;;;;;;8.38;2.60;;;;;;;;;;4936652;29;20462;-64
2022/09/24 03:12:52;;;;;;;7.85;2.55;;;;;;;;;;4935100;29;20422;-65
2022/09/24 03:15:18;;;;;;;9.70;2.30;;;;;;;;;;4936366;29;20047;-65
2022/09/24 03:17:45;;;;;;;5.43;2.22;;;;;;;;;;4936458;29;20028;-65
2022/09/24 03:20:12;;;;;;;10.77;2.92;;;;;;;;;;4935080;29;20096;-66
2022/09/24 03:22:40;;;;;;;8.10;2.47;;;;;;;;;;4935868;29;20075;-65
2022/09/24 03:25:07;;;;;;;8.02;2.20;;;;;;;;;;4936442;29;20039;-65
2022/09/24 03:27:34;;;;;;;6.85;2.33;;;;;;;;;;4936062;29;20035;-65
2022/09/24 03:32:47;;;;;;;7.18;2.58;;;;;;;;;;4936209;29;20087;-66
2022/09/24 03:35:14;;;;;;;6.63;2.15;;;;;;;;;;4936482;29;20030;-66
2022/09/24 03:37:42;;;;;;;7.00;2.10;;;;;;;;;;4936041;29;20454;-66
2022/09/24 03:40:09;;;;;;;6.38;2.53;;;;;;;;;;4936493;29;20131;-66
2022/09/24 03:42:36;;;;;;;8.73;2.47;;;;;;;;;;4936074;29;20024;-66
2022/09/24 03:45:03;;;;;;;6.63;2.60;;;;;;;;;;4935528;29;20032;-66
2022/09/24 03:47:30;;;;;;;7.10;2.60;;;;;;;;;;4935663;29;20028;-66
2022/09/24 03:49:58;;;;;;;6.72;1.95;;;;;;;;;;4935721;29;20036;-66
2022/09/24 03:52:26;;;;;;;6.30;1.85;;;;;;;;;;4935384;29;20479;-66
2022/09/24 03:54:53;;;;;;;7.47;2.17;;;;;;;;;;4935306;29;20046;-66
2022/09/24 03:57:20;;;;;;;9.05;2.35;;;;;;;;;;4935461;29;20027;-66
2022/09/24 03:59:47;;;;;;;7.80;2.22;;;;;;;;;;4933959;29;20055;-66
2022/09/24 04:02:14;;;;;;;7.22;1.95;;;;;;;;;;4934845;29;20098;-66
2022/09/24 04:04:41;;;;;;;5.25;2.08;;;;;;;;;;4934981;29;20383;-66
2022/09/24 04:07:08;;;;;;;6.40;2.13;;;;;;;;;;4934484;29;20027;-66
2022/09/24 04:09:35;;;;;;;5.68;1.67;;;;;;;;;;4935147;29;20031;-66
2022/09/24 04:12:05;;;;;;;9.48;2.17;;;;;;;;;;4935119;29;20158;-66
2022/09/24 04:14:32;;;;;;;9.05;2.60;;;;;;;;;;4935170;29;20421;-66
2022/09/24 04:16:59;;;;;;;5.88;2.10;;;;;;;;;;4934947;29;20039;-66
2022/09/24 04:19:26;;;;;;;6.05;2.00;;;;;;;;;;4932821;29;20080;-66
2022/09/24 04:21:53;;;;;;;8.23;2.22;;;;;;;;;;4933187;29;20424;-66
2022/09/24 04:24:20;;;;;;;4.63;1.73;;;;;;;;;;4934643;29;20035;-66
2022/09/24 04:26:47;;;;;;;3.80;1.77;;;;;;;;;;4935041;29;20123;-66
2022/09/24 04:29:13;;;;;;;4.60;2.10;;;;;;;;;;4934744;29;20059;-66
2022/09/24 04:31:41;;;;;;;7.70;2.17;;;;;;;;;;4934462;29;20134;-66
2022/09/24 04:34:09;;;;;;;4.20;1.60;;;;;;;;;;4935165;29;20032;-66
2022/09/24 04:36:35;;;;;;;3.97;1.63;;;;;;;;;;4934833;29;20028;-66
2022/09/24 04:39:02;;;;;;;4.25;1.65;;;;;;;;;;4935255;29;20394;-66
2022/09/24 04:41:29;;;;;;;6.28;1.80;;;;;;;;;;4935656;29;20038;-66
2022/09/24 04:43:58;;;;;;;3.10;1.73;;;;;;;;;;4934459;29;20087;-66
2022/09/24 04:46:25;;;;;;;7.05;1.63;;;;;;;;;;4935028;29;20067;-65
2022/09/24 04:48:52;;;;;;;8.18;1.85;;;;;;;;;;4935183;29;20024;-66
2022/09/24 04:51:20;;;;;;;3.30;1.42;;;;;;;;;;4934910;29;20046;-66
2022/09/24 04:53:49;;;;;;;6.78;1.63;;;;;;;;;;4935020;29;20047;-66
2022/09/24 04:56:16;;;;;;;4.35;1.52;;;;;;;;;;4935269;29;20032;-66
2022/09/24 04:58:43;;;;;;;2.50;1.40;;;;;;;;;;4934782;29;20031;-66
2022/09/24 05:01:12;;;;;;;3.47;1.48;;;;;;;;;;4934879;29;20044;-66
2022/09/24 05:03:39;;;;;;;4.80;1.60;;;;;;;;;;4933924;29;20038;-66
2022/09/24 05:06:06;;;;;;;4.85;1.70;;;;;;;;;;4933410;29;20059;-66
2022/09/24 05:08:32;;;;;;;5.15;1.48;;;;;;;;;;4935140;29;20075;-66
2022/09/24 05:11:01;;;;;;;5.95;1.70;;;;;;;;;;4934975;29;20405;-66
2022/09/24 05:13:28;;;;;;;3.60;1.50;;;;;;;;;;4934528;29;20497;-66
2022/09/24 05:15:55;;;;;;;5.35;1.58;;;;;;;;;;4935068;29;20498;-66
2022/09/24 05:18:22;;;;;;;4.32;1.33;;;;;;;;;;4934811;29;20024;-66
2022/09/24 05:20:49;;;;;;;8.68;1.60;;;;;;;;;;4934353;29;20043;-66
2022/09/24 05:23:16;;;;;;;5.05;1.52;;;;;;;;;;4934839;29;20071;-66
2022/09/24 05:28:29;;;;;;;4.25;1.40;;;;;;;;;;4934495;29;20043;-65
2022/09/24 05:31:00;;;;;;;4.03;1.50;;;;;;;;;;4934888;29;20044;-65
2022/09/24 05:33:27;;;;;;;6.55;1.40;;;;;;;;;;4934758;29;20043;-66
2022/09/24 05:35:59;;;;;;;4.85;1.48;;;;;;;;;;4934486;29;20163;-66
2022/09/24 05:38:26;;;;;;;2.67;1.15;;;;;;;;;;4934755;29;20046;-66
2022/09/24 05:40:53;;;;;;;2.70;1.38;;;;;;;;;;4934502;29;20046;-66
2022/09/24 05:43:20;;;;;;;3.35;1.60;;;;;;;;;;4934469;29;20040;-66
2022/09/24 05:45:51;;;;;;;3.35;1.25;;;;;;;;;;4934632;29;20024;-66
2022/09/24 05:48:18;;;;;;;4.00;1.38;;;;;;;;;;4934516;29;20119;-66
2022/09/24 05:50:45;;;;;;;2.53;1.17;;;;;;;;;;4934535;29;20123;-65
2022/09/24 05:53:12;;;;;;;2.95;1.30;;;;;;;;;;4934885;29;20020;-66
2022/09/24 05:55:39;;;;;;;2.63;1.30;;;;;;;;;;4934444;29;20031;-65
2022/09/24 05:58:07;;;;;;;4.90;1.80;;;;;;;;;;4934389;29;20079;-65
2022/09/24 06:00:35;;;;;;;4.38;1.60;;;;;;;;;;4934568;29;20043;-65
2022/09/24 06:03:04;;;;;;;2.45;1.30;;;;;;;;;;4930980;29;20059;-65
2022/09/24 06:05:34;;;;;;;4.47;1.48;;;;;;;;;;4934636;29;20062;-65
2022/09/24 06:08:02;;;;;;;4.20;1.50;;;;;;;;;;4934521;29;20100;-65
2022/09/24 06:10:29;;;;;;;3.13;1.38;;;;;;;;;;4934202;29;20036;-65
2022/09/24 06:12:56;;;;;;;3.15;1.70;;;;;;;;;;4934308;29;20114;-65
2022/09/24 06:15:24;;;;;;;3.55;1.33;;;;;;;;;;4934599;29;20063;-66
2022/09/24 06:17:53;;;;;;;4.32;1.45;;;;;;;;;;4934260;29;20035;-65
2022/09/24 06:20:20;;;;;;;2.65;1.13;;;;;;;;;;4934287;29;20046;-66
2022/09/24 06:22:47;;;;;;;2.60;1.30;;;;;;;;;;4933645;29;20106;-66
2022/09/24 06:25:14;;;;;;;2.53;1.23;;;;;;;;;;4934475;29;20483;-65
2022/09/24 06:27:41;;;;;;;5.15;1.48;;;;;;;;;;4932827;29;20063;-65
2022/09/24 06:30:08;;;;;;;2.80;1.23;;;;;;;;;;4936578;29;20035;-66
2022/09/24 06:32:36;;;;;;;3.08;1.38;;;;;;;;;;4937703;29;20035;-66
2022/09/24 06:35:03;;;;;;;4.57;1.33;;;;;;;;;;4937667;29;20479;-66
2022/09/24 06:37:30;;;;;;;4.13;1.30;;;;;;;;;;4937495;29;20032;-65
2022/09/24 06:39:57;;;;;;;3.38;1.45;;;;;;;;;;4937536;29;20450;-65
2022/09/24 06:42:24;;;;;;;2.78;1.05;;;;;;;;;;4937583;29;20418;-66
2022/09/24 06:44:51;;;;;;;5.20;1.40;;;;;;;;;;4937352;29;20028;-66
2022/09/24 06:47:18;;;;;;;2.13;1.40;;;;;;;;;;4937571;29;20036;-65
2022/09/24 06:49:45;;;;;;;3.17;1.25;;;;;;;;;;4937123;29;20028;-66
2022/09/24 06:52:12;;;;;;;4.88;1.23;;;;;;;;;;4937352;29;20019;-65
2022/09/24 06:54:39;;;;;;;4.78;1.60;;;;;;;;;;4937532;29;20063;-65
2022/09/24 06:57:06;;;;;;;2.83;1.35;;;;;;;;;;4937025;29;20116;-65
2022/09/24 06:59:34;;;;;;;3.78;1.27;;;;;;;;;;4937054;29;20490;-65
2022/09/24 07:02:01;;;;;;;5.55;1.73;;;;;;;;;;4937163;29;20127;-65
2022/09/24 07:04:28;;;;;;;3.03;1.30;;;;;;;;;;4936903;29;20062;-65
2022/09/24 07:09:40;;;;;;;4.07;1.20;;;;;;;;;;4937191;29;20042;-66
2022/09/24 07:12:07;;;;;;;2.60;1.05;;;;;;;;;;4936589;29;20036;-65
2022/09/24 07:14:35;;;;;;;4.28;1.40;;;;;;;;;;4937030;29;20034;-65
2022/09/24 07:17:02;;;;;;;2.55;1.25;;;;;;;;;;4935565;29;20395;-65
2022/09/24 07:19:29;;;;;;;3.22;1.15;;;;;;;;;;4936494;29;20063;-65
2022/09/24 07:21:56;;;;;;;5.55;1.48;;;;;;;;;;4936709;29;20076;-65
2022/09/24 07:24:23;;;;;;;1.58;1.00;;;;;;;;;;4936946;29;20106;-65
2022/09/24 07:26:50;;;;;;;3.80;1.63;;;;;;;;;;4936327;29;20022;-65
2022/09/24 07:29:17;;;;;;;2.83;1.10;;;;;;;;;;4936663;29;20071;-65
2022/09/24 07:31:44;;;;;;;3.25;1.35;;;;;;;;;;4936968;29;20024;-65
2022/09/24 07:34:12;;;;;;;3.85;1.42;;;;;;;;;;4936215;29;20106;-65
2022/09/24 07:36:40;;;;;;;5.22;1.45;;;;;;;;;;4936708;29;20079;-65
2022/09/24 07:39:07;;;;;;;2.72;1.23;;;;;;;;;;4935104;29;20031;-65
2022/09/24 07:41:34;;;;;;;3.80;1.40;;;;;;;;;;4936120;29;20114;-66
2022/09/24 07:44:01;;;;;;;3.92;1.20;;;;;;;;;;4935873;29;20040;-65
2022/09/24 07:46:29;;;;;;;2.90;1.10;;;;;;;;;;4936558;29;20493;-65
2022/09/24 07:48:56;;;;;;;2.78;1.30;;;;;;;;;;4935925;29;20107;-65
2022/09/24 07:51:24;;;;;;;3.97;1.10;;;;;;;;;;4936592;29;20059;-65
2022/09/24 07:53:51;;;;;;;3.42;1.48;;;;;;;;;;4936087;29;20019;-65
2022/09/24 07:56:19;;;;;;;2.95;1.15;;;;;;;;;;4935903;29;20549;-65
2022/09/24 07:58:49;;;;;;;2.88;1.10;;;;;;;;;;4936411;29;20501;-65
2022/09/24 08:01:17;;;;;;;4.30;1.20;;;;;;;;;;4935892;29;20035;-65
2022/09/24 08:03:49;;;;;;;2.33;1.00;;;;;;;;;;4935886;29;20031;-65
2022/09/24 08:06:16;;;;;;;3.50;1.25;;;;;;;;;;4936061;29;20474;-65
2022/09/24 08:08:43;;;;;;;2.30;1.38;;;;;;;;;;4935995;29;20071;-65
2022/09/24 08:11:15;;;;;;;2.67;1.05;;;;;;;;;;4935597;29;20491;-65
2022/09/24 08:13:43;;;;;;;2.78;1.10;;;;;;;;;;4935941;29;20099;-65
2022/09/24 08:16:11;;;;;;;6.20;1.30;;;;;;;;;;4935526;29;20478;-65
2022/09/24 08:18:38;;;;;;;1.80;1.00;;;;;;;;;;4935798;29;20020;-65
2022/09/24 08:21:08;;;;;;;2.83;1.20;;;;;;;;;;4935733;29;20039;-65
2022/09/24 08:23:35;;;;;;;2.28;1.00;;;;;;;;;;4935377;29;20067;-65
2022/09/24 08:26:02;;;;;;;3.10;1.40;;;;;;;;;;4935569;29;20395;-65
2022/09/24 08:28:30;;;;;;;3.58;0.90;;;;;;;;;;4935500;29;20024;-65
2022/09/24 08:31:00;;;;;;;2.92;1.33;;;;;;;;;;4935547;29;20031;-65
2022/09/24 08:33:28;;;;;;;2.33;1.00;;;;;;;;;;4935478;29;20022;-65
2022/09/24 08:35:55;;;;;;;1.90;1.08;;;;;;;;;;4935196;29;20114;-65
2022/09/24 08:38:22;;;;;;;2.50;1.30;;;;;;;;;;4935595;29;20099;-65
2022/09/24 08:41:09;;;;;;;3.75;1.10;;;;;;;;;;4933900;29;20486;-65
2022/09/24 08:43:45;;;;;;;2.13;1.08;;;;;;;;;;4935416;29;20031;-65
2022/09/24 08:49:15;;;;;;;1.67;1.17;;;;;;;;;;4941515;29;20367;-65
2022/09/24 08:51:50;;;;;;;2.20;1.02;;;;;;;;;;4934839;29;20031;-65
2022/09/24 08:54:18;;;;;;;4.22;1.20;;;;;;;;;;4934849;29;20062;-65
2022/09/24 08:56:46;;;;;;;2.38;1.20;;;;;;;;;;4935033;29;20031;-65
2022/09/24 08:59:30;;;;;;;3.35;1.17;;;;;;;;;;4935323;29;20482;-65
2022/09/24 09:02:23;;;;;;;1.13;0.85;;;;;;;;;;4934689;29;20031;-65
2022/09/24 09:04:51;;;;;;;;;;;;;;;;;;4899644;29;20035;-65
2022/09/24 09:07:23;;;;;;;1.95;0.90;;;;;;;;;;4935144;29;19922;-65
2022/09/24 09:09:50;;;;;;;2.05;1.08;;;;;;;;;;4934755;29;20024;-65
2022/09/24 09:12:25;;;;;;;3.85;1.08;;;;;;;;;;4934996;29;20703;-65
2022/09/24 09:15:13;;;;;;;1.80;1.17;;;;;;;;;;4934918;29;20031;-65
2022/09/24 09:17:41;;;;;;;2.95;1.58;;;;;;;;;;4934595;29;20032;-65
2022/09/24 09:20:12;;;;;;;2.47;1.00;;;;;;;;;;4934961;29;20032;-65
2022/09/24 09:22:41;;;;;;;1.23;1.02;;;;;;;;;;4934771;29;20051;-65
2022/09/24 09:25:27;;;;;;;2.78;1.00;;;;;;;;;;4933014;29;20028;-65
2022/09/24 09:28:14;;;;;;;1.98;0.95;;;;;;;;;;4934871;29;20027;-65
2022/09/24 09:30:53;;;;;;;3.22;0.93;;;;;;;;;;4934596;29;20024;-65
2022/09/24 09:33:38;;;;;;;2.67;1.00;;;;;;;;;;4934714;29;20038;-65
2022/09/24 09:36:17;;;;;;;1.40;0.93;;;;;;;;;;4934713;29;20024;-65
2022/09/24 09:39:11;;;;;;;2.38;1.15;;;;;;;;;;4934533;29;20028;-65
2022/09/24 09:41:45;;;;;;;2.03;1.00;;;;;;;;;;4934899;29;20031;-65
2022/09/24 09:44:21;;;;;;;1.20;0.90;;;;;;;;;;4933555;29;20106;-65
2022/09/24 09:47:08;;;;;;;2.55;0.98;;;;;;;;;;4934246;29;20034;-65
2022/09/24 09:49:37;;;;;;;2.88;1.00;;;;;;;;;;4934608;29;20028;-65
2022/09/24 09:52:09;;;;;;;2.17;0.93;;;;;;;;;;4934358;29;20062;-65
2022/09/24 09:54:37;;;;;;;3.05;1.00;;;;;;;;;;4933068;29;20493;-65
2022/09/24 09:57:06;;;;;;;2.00;1.13;;;;;;;;;;4934639;29;20023;-65
2022/09/24 09:59:34;;;;;;;1.98;1.00;;;;;;;;;;4934531;29;20032;-65
2022/09/24 10:02:01;;;;;;;1.70;0.90;;;;;;;;;;4933974;29;20095;-65
2022/09/24 10:04:34;;;;;;;3.88;1.00;;;;;;;;;;4936335;29;20028;-65
2022/09/24 10:07:17;;;;;;;3.30;1.00;;;;;;;;;;4938096;29;20062;-65
2022/09/24 10:09:43;;;;;;;;;;;;;;;;;;4938525;29;20446;-65
2022/09/24 10:12:21;;;;;;;3.03;1.00;;;;;;;;;;4937907;29;19907;-65
2022/09/24 10:15:16;;;;;;;2.15;1.20;;;;;;;;;;4938021;29;20056;-65
2022/09/24 10:17:44;;;;;;;3.95;1.15;;;;;;;;;;4918060;29;20091;-65
2022/09/24 10:20:17;;;;;;;1.95;0.90;;;;;;;;;;4937915;29;20035;-65
2022/09/24 10:22:51;;;;;;;1.40;1.00;;;;;;;;;;4937460;29;20099;-65
2022/09/24 10:25:20;;;;;;;2.45;0.80;;;;;;;;;;4938050;29;20856;-65
2022/09/24 10:27:47;;;;;;;1.38;0.90;;;;;;;;;;4937889;29;20389;-65
2022/09/24 10:30:34;;;;;;;2.45;0.98;;;;;;;;;;4937580;29;20027;-65
2022/09/24 10:33:05;;;;;;;1.42;0.77;;;;;;;;;;4937780;29;20020;-65
2022/09/24 10:35:34;;;;;;;4.07;1.10;;;;;;;;;;4937491;29;20030;-65
2022/09/24 10:38:02;;;;;;;1.70;1.10;;;;;;;;;;4937475;29;20020;-65
2022/09/24 10:40:47;;;;;;;1.63;0.80;;;;;;;;;;4937741;29;20024;-65
2022/09/24 10:43:21;;;;;;;3.08;1.00;;;;;;;;;;4937508;29;20024;-65
2022/09/24 10:46:03;;;;;;;2.95;0.90;;;;;;;;;;4937419;29;20494;-65
2022/09/24 10:48:43;;;;;;;1.73;0.88;;;;;;;;;;4937362;29;20099;-65
2022/09/24 10:51:13;;;;;;;2.17;1.00;;;;;;;;;;4937443;29;20052;-65
2022/09/24 10:54:01;;;;;;;2.90;1.25;;;;;;;;;;4937297;29;20059;-65
2022/09/24 10:56:34;;;;;;;1.38;0.88;;;;;;;;;;4937249;29;20027;-65
2022/09/24 10:59:07;;;;;;;2.75;0.90;;;;;;;;;;4937224;29;20478;-65
2022/09/24 11:01:42;;;;;;;3.03;1.00;;;;;;;;;;4937207;29;20487;-65
2022/09/24 11:04:27;;;;;;;1.20;0.85;;;;;;;;;;4935802;29;20137;-65
2022/09/24 11:07:13;;;;;;;3.58;1.08;;;;;;;;;;4937017;29;20031;-65
2022/09/24 11:09:50;;;;;;;2.17;1.05;;;;;;;;;;4937029;29;20039;-65
2022/09/24 11:12:18;;;;;;;2.03;0.80;;;;;;;;;;4937012;29;20035;-65
2022/09/24 11:14:57;;;;;;;1.83;1.00;;;;;;;;;;4936275;29;20087;-65
2022/09/24 11:17:30;;;;;;;2.38;1.10;;;;;;;;;;4936848;29;20501;-65
2022/09/24 11:19:59;;;;;;;1.58;1.10;;;;;;;;;;4937049;29;20032;-65
2022/09/24 11:22:26;;;;;;;2.00;1.10;;;;;;;;;;4936294;29;20055;-65
2022/09/24 11:25:03;;;;;;;1.80;0.88;;;;;;;;;;4936523;29;20023;-65
2022/09/24 11:27:36;;;;;;;3.83;1.23;;;;;;;;;;4936819;29;20023;-66
2022/09/24 11:30:08;;;;;;;2.92;1.50;;;;;;;;;;4935034;29;20032;-65
2022/09/24 11:32:45;;;;;;;2.97;1.10;;;;;;;;;;4936828;29;20027;-66
2022/09/24 11:35:17;;;;;;;1.92;1.10;;;;;;;;;;4936518;29;20431;-66
2022/09/24 11:38:02;;;;;;;3.88;1.05;;;;;;;;;;4936078;29;20501;-66
2022/09/24 11:40:29;;;;;;;1.88;0.80;;;;;;;;;;4936803;29;20036;-66
2022/09/24 11:43:15;;;;;;;3.80;1.00;;;;;;;;;;4936458;29;20031;-66
2022/09/24 11:45:42;;;;;;;1.50;0.90;;;;;;;;;;4936218;29;20035;-66
2022/09/24 11:48:18;;;;;;;3.60;1.40;;;;;;;;;;4936325;29;20087;-66
2022/09/24 11:51:00;;;;;;;1.77;0.93;;;;;;;;;;4935043;29;20515;-66
2022/09/24 11:53:41;;;;;;;3.97;1.10;;;;;;;;;;4936154;29;20031;-66
2022/09/24 11:56:16;;;;;;;2.22;1.13;;;;;;;;;;4936333;29;20032;-66
2022/09/24 11:58:59;;;;;;;2.83;1.00;;;;;;;;;;4935841;29;20032;-65
2022/09/24 12:01:34;;;;;;;2.35;1.10;;;;;;;;;;4936078;29;20043;-66
2022/09/24 12:04:24;;;;;;;2.65;1.08;;;;;;;;;;4935995;29;20032;-65
2022/09/24 12:06:55;;;;;;;3.72;1.13;;;;;;;;;;4923778;29;20412;-66
2022/09/24 12:09:31;;;;;;;2.60;1.20;;;;;;;;;;4934895;29;20399;-66
2022/09/24 12:12:05;;;;;;;2.80;1.10;;;;;;;;;;4935691;29;20033;-66
2022/09/24 12:14:37;;;;;;;1.63;1.02;;;;;;;;;;4999943;23;20549;-66
2022/09/24 12:17:06;;;;;;;3.53;1.10;;;;;;;;;;5053135;28;20029;-66
2022/09/24 12:19:36;;;;;;;3.20;1.27;;;;;;;;;;5053001;28;20489;-66
2022/09/24 12:22:04;;;;;;;1.73;0.80;;;;;;;;;;5052954;28;20562;-66
2022/09/24 12:24:41;;;;;;;3.33;0.98;;;;;;;;;;5052956;28;20029;-66
2022/09/24 12:27:13;;;;;;;3.63;1.02;;;;;;;;;;5051610;28;20544;-66
2022/09/24 12:35:24;;;;;;;1.42;0.90;;;;;;;;;;5052610;28;20138;-66
2022/09/24 12:37:55;;;;;;;4.70;1.15;;;;;;;;;;5052589;28;20029;-66
2022/09/24 12:40:21;;;;;;;1.27;0.82;;;;;;;;;;5052258;28;20120;-66
2022/09/24 12:42:50;;;;;;;2.75;0.95;;;;;;;;;;5052618;28;20033;-66
2022/09/24 12:45:21;;;;;;;1.65;0.90;;;;;;;;;;5052320;28;20041;-66
2022/09/24 12:47:58;;;;;;;3.83;1.02;;;;;;;;;;5050868;28;20443;-66
2022/09/24 12:50:27;;;;;;;3.10;1.17;;;;;;;;;;5052727;28;20044;-66
2022/09/24 12:52:54;;;;;;;2.63;1.15;;;;;;;;;;5052558;28;20104;-66
2022/09/24 12:55:23;;;;;;;5.43;0.85;;;;;;;;;;5052496;28;20039;-66
2022/09/24 12:57:51;;;;;;;2.35;0.85;;;;;;;;;;5052220;28;20029;-66
2022/09/24 13:00:40;;;;;;;2.30;0.80;;;;;;;;;;5052197;28;20511;-66
2022/09/24 13:03:07;;;;;;;2.45;0.95;;;;;;;;;;5052409;28;20032;-66
2022/09/24 13:05:40;;;;;;;2.42;0.70;;;;;;;;;;5052253;28;20556;-65
2022/09/24 13:08:07;;;;;;;4.47;1.00;;;;;;;;;;5047327;28;20473;-61
2022/09/24 13:10:35;;;;;;;2.28;0.93;;;;;;;;;;5041042;28;20115;-61
2022/09/24 13:13:03;;;;;;;6.65;1.20;;;;;;;;;;5039903;28;20028;-62
2022/09/24 13:15:32;;;;;;;9.88;1.50;;;;;;;;;;5042436;28;20071;-61
2022/09/24 13:18:17;;;;;;;5.38;1.10;;;;;;;;;;5040490;28;20033;-62
2022/09/24 13:20:46;;;;;;;5.10;1.30;;;;;;;;;;5040086;28;20069;-62
2022/09/24 13:23:19;;;;;;;6.47;1.30;;;;;;;;;;5041244;28;20041;-62
2022/09/24 13:25:56;;;;;;;3.67;1.10;;;;;;;;;;5040837;28;20026;-62
2022/09/24 13:28:30;;;;;;;9.00;1.15;;;;;;;;;;5031253;28;20069;-61
2022/09/24 13:31:03;;;;;;;3.50;1.08;;;;;;;;;;5031570;28;20037;-61
2022/09/24 13:33:36;;;;;;;6.70;1.63;;;;;;;;;;5031862;28;20033;-61
2022/09/24 13:36:26;;;;;;;5.28;1.38;;;;;;;;;;5031273;28;20033;-62
2022/09/24 13:38:53;;;;;;;17.30;1.80;;;;;;;;;;5011384;28;20094;-64
2022/09/24 13:41:20;;;;;;;5.70;1.33;;;;;;;;;;5055275;28;20492;-63
2022/09/24 13:43:54;;;;;;;10.40;1.52;;;;;;;;;;5054000;28;20426;-62
2022/09/24 13:46:22;;;;;;;9.68;1.42;;;;;;;;;;5055648;28;20107;-63
2022/09/24 13:48:52;;;;;;;10.45;1.45;;;;;;;;;;5055181;28;20575;-62
2022/09/24 13:51:22;;;;;;;13.20;1.80;;;;;;;;;;5053485;28;20425;-63
2022/09/24 13:53:49;;;;;;;11.18;1.20;;;;;;;;;;5055479;28;20120;-64
2022/09/24 13:56:18;;;;;;;9.55;1.50;;;;;;;;;;5055564;28;20033;-62
2022/09/24 13:58:45;;;;;;;8.65;1.65;;;;;;;;;;5054708;28;20037;-63
2022/09/24 14:01:15;;;;;;;11.02;1.88;;;;;;;;;;5048302;28;20071;-63
2022/09/24 14:03:43;;;;;;;10.05;1.52;;;;;;;;;;5045657;28;20021;-62
2022/09/24 14:06:14;;;;;;;12.35;2.22;;;;;;;;;;5045763;28;20033;-63
2022/09/24 14:08:43;;;;;;;18.70;3.03;;;;;;;;;;5045963;28;20501;-62
2022/09/24 14:11:15;;;;;;;26.55;4.45;;;;;;;;;;5043250;28;20033;-62
2022/09/24 14:13:44;;;;;;;37.83;4.25;;;;;;;;;;5045323;28;20025;-62
2022/09/24 14:16:16;;;;;;;33.47;4.57;;;;;;;;;;5055355;28;20402;-62
2022/09/24 14:18:43;;;;;;;40.75;3.75;;;;;;;;;;5055385;28;20029;-62
2022/09/24 14:21:16;;;;;;;44.88;4.60;;;;;;;;;;5054972;28;20116;-62
2022/09/24 14:23:47;;;;;;;51.55;5.13;;;;;;;;;;5055316;28;20025;-62
2022/09/24 14:26:37;;;;;;;54.28;4.68;;;;;;;;;;5047495;28;20394;-62
2022/09/24 14:29:12;;;;;;;52.25;5.18;;;;;;;;;;5010135;28;20043;-64
2022/09/24 14:31:44;;;;;;;66.65;5.78;;;;;;;;;;5043327;28;20033;-62
2022/09/24 14:34:22;;;;;;;33.00;4.75;;;;;;;;;;5047237;28;20039;-62
2022/09/24 14:36:49;;;;;;;36.85;4.63;;;;;;;;;;5045469;28;20494;-62
2022/09/24 14:39:17;;;;;;;41.10;5.30;;;;;;;;;;5051015;28;20429;-62
2022/09/24 14:41:44;;;;;;;43.38;4.32;;;;;;;;;;5054732;28;20044;-62
2022/09/24 14:44:25;;;;;;;32.63;4.30;;;;;;;;;;5048637;28;20029;-62
2022/09/24 14:46:56;;;;;;;61.20;6.60;;;;;;;;;;5051369;28;20025;-61
2022/09/24 14:49:25;;;;;;;41.00;6.17;;;;;;;;;;5038904;28;20034;-62
2022/09/24 14:52:03;;;;;;;42.50;5.93;;;;;;;;;;5042249;28;20541;-62
2022/09/24 14:54:35;;;;;;;58.95;6.95;;;;;;;;;;5047437;28;20069;-62
2022/09/24 14:57:12;;;;;;;71.03;7.10;;;;;;;;;;5036940;28;20083;-62
2022/09/24 14:59:40;;;;;;;55.78;7.22;;;;;;;;;;5050661;28;20387;-62
2022/09/24 15:02:25;;;;;;;83.22;8.55;;;;;;;;;;5054386;28;20108;-62
2022/09/24 15:04:54;;;;;;;78.78;8.20;;;;;;;;;;5052941;28;20027;-62
2022/09/24 15:07:25;;;;;;;83.25;8.02;;;;;;;;;;5053423;28;20024;-62
2022/09/24 15:09:54;;;;;;;64.25;7.68;;;;;;;;;;5053746;28;20108;-62
2022/09/24 15:12:29;;;;;;;76.38;8.10;;;;;;;;;;5053286;28;20033;-62
2022/09/24 15:15:16;;;;;;;54.42;7.07;;;;;;;;;;5052915;28;20043;-62
2022/09/24 15:17:44;;;;;;;65.07;7.57;;;;;;;;;;5039049;28;20052;-62
2022/09/24 15:20:12;;;;;;;46.65;7.13;;;;;;;;;;5052837;28;20037;-62
2022/09/24 15:22:39;;;;;;;46.03;6.82;;;;;;;;;;5052973;28;20025;-64