Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:43;;;;;;;0.47;0.10;;;10.90;99.90;;;;;;4830417;29;20049;-86
2022/11/02 00:04:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4829704;29;20473;-85
2022/11/02 00:06:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4831059;29;20132;-85
2022/11/02 00:09:03;;;;;;;0.30;0.00;;;11.70;99.90;;;;;;4812746;29;20153;-86
2022/11/02 00:11:29;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4818999;29;20485;-86
2022/11/02 00:13:54;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4824846;29;20069;-85
2022/11/02 00:16:24;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4815123;29;20084;-86
2022/11/02 00:18:52;;;;;;;0.22;0.10;;;11.50;99.90;;;;;;4830430;29;20053;-86
2022/11/02 00:21:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4828480;29;20054;-85
2022/11/02 00:23:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4845101;29;20076;-85
2022/11/02 00:26:13;;;;;;;0.03;0.00;;;11.50;99.90;;;;;;4845311;29;20053;-86
2022/11/02 00:28:42;;;;;;;1.00;0.00;;;11.50;99.90;;;;;;4829274;29;20042;-85
2022/11/02 00:31:08;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;4829635;29;20119;-85
2022/11/02 00:33:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4841398;29;20448;-85
2022/11/02 00:36:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4841036;29;20820;-85
2022/11/02 00:38:31;;;;;;;0.25;0.00;;;11.50;99.90;;;;;;4830186;29;20138;-85
2022/11/02 00:40:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4814175;29;20041;-86
2022/11/02 00:43:25;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;4812897;29;20132;-86
2022/11/02 00:45:50;;;;;;;0.67;0.10;;;11.50;99.90;;;;;;4830464;29;20128;-86
2022/11/02 00:48:16;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4829800;29;20081;-85
2022/11/02 00:50:44;;;;;;;0.07;0.07;;;11.50;99.90;;;;;;4830306;29;20060;-86
2022/11/02 00:53:20;;;;;;;;;;;;;;;;;;;;;
2022/11/02 00:55:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4845191;29;20136;-87
2022/11/02 00:58:23;;;;;;;0.25;0.08;;;11.40;99.90;;;;;;4810627;29;20049;-89
2022/11/02 01:00:55;;;;;;;0.10;0.05;;;11.20;99.90;;;;;;4828123;29;20115;-88
2022/11/02 01:03:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4828269;29;20056;-88
2022/11/02 01:05:55;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4800554;29;20577;-87
2022/11/02 01:08:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4829465;29;20053;-88
2022/11/02 01:10:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4844248;29;20069;-87
2022/11/02 01:13:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4827456;29;20069;-88
2022/11/02 01:15:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4829376;29;20052;-86
2022/11/02 01:18:12;;;;;;;0.10;0.00;;;9.30;99.90;;;;;;4829755;29;20041;-87
2022/11/02 01:20:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4829049;29;20057;-87
2022/11/02 01:23:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4828347;29;20065;-87
2022/11/02 01:25:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4828959;29;20041;-87
2022/11/02 01:27:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4811507;29;20409;-87
2022/11/02 01:30:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4797530;29;21325;-87
2022/11/02 01:32:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4828798;29;20477;-87
2022/11/02 01:35:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4841779;29;20557;-87
2022/11/02 01:37:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4844214;29;20060;-87
2022/11/02 01:40:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4816021;29;20058;-87
2022/11/02 01:42:33;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4809719;29;20049;-88
2022/11/02 01:44:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4829026;29;20049;-87
2022/11/02 01:47:30;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4828927;29;20496;-87
2022/11/02 01:50:07;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4817662;29;20057;-87
2022/11/02 01:52:37;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;4827713;29;20145;-87
2022/11/02 01:55:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4827691;29;20069;-87
2022/11/02 01:57:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4827639;29;20057;-86
2022/11/02 02:00:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4827894;29;20514;-87
2022/11/02 02:02:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4827001;29;20049;-87
2022/11/02 02:05:26;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;4841028;29;20131;-87
2022/11/02 02:07:55;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;4828754;29;20105;-87
2022/11/02 02:10:21;;;;;;;0.03;0.00;;;10.60;99.90;;;;;;4829043;29;20049;-87
2022/11/02 02:12:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4827937;29;20053;-87
2022/11/02 02:15:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4827598;29;20046;-86
2022/11/02 02:18:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4813567;29;20057;-87
2022/11/02 02:20:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4827357;29;20058;-87
2022/11/02 02:23:53;;;;;;;0.15;0.08;;;10.70;99.90;;;;;;4835118;29;20549;-88
2022/11/02 02:26:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4827471;29;20075;-88
2022/11/02 02:29:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4843293;29;20056;-87
2022/11/02 02:32:13;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4842989;29;20065;-87
2022/11/02 02:35:02;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;4826680;29;20132;-87
2022/11/02 02:37:31;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;4828301;29;20108;-88
2022/11/02 02:40:24;;;;;;;0.22;0.20;;;10.80;99.90;;;;;;4828530;29;20057;-87
2022/11/02 02:42:55;;;;;;;0.35;0.30;;;10.90;99.90;;;;;;4827589;29;20057;-87
2022/11/02 02:45:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4826184;29;20049;-88
2022/11/02 02:48:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4843634;29;20471;-87
2022/11/02 02:50:54;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4827645;29;20407;-86
2022/11/02 02:53:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4827557;29;20068;-87
2022/11/02 02:55:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4839426;29;20053;-87
2022/11/02 02:58:33;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4828554;29;20053;-87
2022/11/02 03:01:00;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4841999;29;20057;-87
2022/11/02 03:03:32;;;;;;;0.10;0.08;;;10.70;99.90;;;;;;4841613;29;20045;-88
2022/11/02 03:06:23;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4827359;29;20466;-87
2022/11/02 03:09:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4827977;29;20076;-87
2022/11/02 03:12:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4827087;29;20076;-87
2022/11/02 03:14:37;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4827306;29;20046;-88
2022/11/02 03:17:14;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;4843169;29;20049;-86
2022/11/02 03:20:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4827943;29;20061;-87
2022/11/02 03:22:44;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;4827799;29;20136;-86
2022/11/02 03:25:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4842422;29;20049;-86
2022/11/02 03:28:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4841971;29;20049;-87
2022/11/02 03:30:33;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4825624;29;20065;-89
2022/11/02 03:33:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4818591;29;20056;-87
2022/11/02 03:35:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4841541;29;20085;-87
2022/11/02 03:38:31;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4827863;29;20081;-87
2022/11/02 03:41:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4827983;29;20493;-87
2022/11/02 03:43:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4842426;29;20049;-86
2022/11/02 03:45:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4841780;29;20492;-87
2022/11/02 03:48:30;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4828006;29;20121;-86
2022/11/02 03:50:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4827274;29;20141;-87
2022/11/02 03:53:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4825948;29;20049;-87
2022/11/02 03:56:09;;;;;;;1.02;0.63;;;10.00;99.90;;;;;;4809202;29;20050;-87
2022/11/02 03:58:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4812903;29;20046;-89
2022/11/02 04:01:09;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;4811697;29;20050;-87
2022/11/02 04:03:38;;;;;;;;;;;10.00;99.90;;;;;;4814757;29;20508;-87
2022/11/02 04:06:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4826862;29;19981;-88
2022/11/02 04:08:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4797779;29;20538;-87
2022/11/02 04:16:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4826116;29;20057;-87
2022/11/02 04:19:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4812290;29;20398;-87
2022/11/02 04:27:21;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4826586;29;20089;-87
2022/11/02 04:29:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4793148;29;20088;-87
2022/11/02 04:32:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4796938;29;20429;-87
2022/11/02 04:34:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4809760;29;20042;-87
2022/11/02 04:38:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4811370;29;20516;-87
2022/11/02 04:39:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4826728;29;20054;-87
2022/11/02 04:42:20;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4794808;29;20057;-87
2022/11/02 04:44:49;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4811640;29;20398;-86
2022/11/02 04:47:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4795436;29;20077;-87
2022/11/02 04:49:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4827232;29;20084;-87
2022/11/02 04:52:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4811700;29;20497;-87
2022/11/02 04:54:34;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;4818428;29;20080;-86
2022/11/02 04:57:10;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4814057;29;20493;-86
2022/11/02 04:59:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4811301;29;20378;-87
2022/11/02 05:02:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4827727;29;20056;-88
2022/11/02 05:04:30;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4828732;29;20046;-87
2022/11/02 05:06:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4801522;29;20050;-88
2022/11/02 05:09:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4813817;29;20096;-88
2022/11/02 05:12:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4844423;29;20045;-88
2022/11/02 05:14:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4829179;29;20042;-88
2022/11/02 05:16:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4828193;29;20053;-87
2022/11/02 05:19:20;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;4811897;29;20053;-87
2022/11/02 05:21:49;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;4789473;29;20049;-88
2022/11/02 05:24:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4844888;29;20056;-87
2022/11/02 05:26:43;;;;;;;0.07;0.07;;;9.90;99.90;;;;;;4829772;29;20049;-89
2022/11/02 05:29:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4859558;29;20042;-86
2022/11/02 05:31:37;;;;;;;0.20;0.00;;;9.90;99.90;;;;;;4813574;29;20263;-87
2022/11/02 05:34:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4828292;29;20438;-87
2022/11/02 05:36:29;;;;;;;0.13;0.10;;;9.90;99.90;;;;;;4844593;29;20133;-87
2022/11/02 05:38:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4842992;29;20056;-87
2022/11/02 05:41:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4828701;29;20041;-87
2022/11/02 05:43:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4843733;29;20140;-88
2022/11/02 05:46:17;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;4810923;29;20085;-86
2022/11/02 05:48:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4843008;29;20049;-87
2022/11/02 05:51:10;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;4844111;29;20362;-87
2022/11/02 05:53:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4844524;29;20049;-87
2022/11/02 05:56:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4843385;29;20085;-86
2022/11/02 05:58:33;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;4813258;29;20063;-87
2022/11/02 06:01:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4827689;29;20057;-88
2022/11/02 06:03:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4826403;29;20057;-89
2022/11/02 06:06:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4825415;29;20053;-87
2022/11/02 06:08:27;;;;;;;0.45;0.30;;;9.90;99.90;;;;;;4828059;29;20057;-86
2022/11/02 06:10:53;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4842272;29;20053;-90
2022/11/02 06:13:19;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4829152;29;20049;-87
2022/11/02 06:15:45;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;4844064;29;20076;-87
2022/11/02 06:18:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4827211;29;20114;-88
2022/11/02 06:20:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4810337;29;20084;-86
2022/11/02 06:23:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4780604;29;20077;-87
2022/11/02 06:25:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4841384;29;20049;-87
2022/11/02 06:27:56;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4809706;29;20089;-87
2022/11/02 06:30:25;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4827364;29;20049;-94
2022/11/02 06:32:52;;;;;;;0.63;0.32;;;9.90;99.90;;;;;;4822729;29;20058;-88
2022/11/02 06:35:20;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;4828363;29;20045;-87
2022/11/02 06:37:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4828803;29;20390;-87
2022/11/02 06:40:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4842312;29;20061;-87
2022/11/02 06:42:40;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;4827050;29;20053;-87
2022/11/02 06:45:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4813227;29;20045;-84
2022/11/02 06:47:33;;;;;;;;;;;9.90;99.90;;;;;;4815638;29;20059;-86
2022/11/02 06:49:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4827578;29;20054;-91
2022/11/02 06:52:29;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;4829639;29;20141;-91
2022/11/02 06:54:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4841992;29;20597;-85
2022/11/02 06:57:33;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;4828757;29;20489;-88
2022/11/02 07:00:12;;;;;;;;;;;;;;;;;;;;;
2022/11/02 07:02:44;;;;;;;0.30;0.22;;;10.00;99.90;;;;;;4843348;29;20507;-88
2022/11/02 07:05:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4841835;29;20046;-89
2022/11/02 07:07:44;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4827369;29;20142;-88
2022/11/02 07:10:09;;;;;;;0.20;0.17;;;10.00;99.90;;;;;;4812228;29;20142;-88
2022/11/02 07:12:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4813255;29;20512;-87
2022/11/02 07:15:02;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4827336;29;20493;-87
2022/11/02 07:17:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4843584;29;20049;-88
2022/11/02 07:19:53;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;4843573;29;20056;-88
2022/11/02 07:22:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4826478;29;20077;-87
2022/11/02 07:24:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4843227;29;20049;-88
2022/11/02 07:27:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4828359;29;20057;-87
2022/11/02 07:29:36;;;;;;;0.23;0.03;;;10.20;99.90;;;;;;4828953;29;20057;-87
2022/11/02 07:32:06;;;;;;;1.60;0.13;;;10.10;99.90;;;;;;4829773;29;20061;-89
2022/11/02 07:34:34;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4845729;29;20469;-86
2022/11/02 07:37:03;;;;;;;0.25;0.20;;;10.20;99.90;;;;;;4831242;29;20061;-86
2022/11/02 07:39:31;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;4817285;29;20096;-86
2022/11/02 07:41:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4830571;29;20052;-86
2022/11/02 07:44:29;;;;;;;2.10;0.20;;;10.10;99.90;;;;;;4845743;29;20057;-85
2022/11/02 07:46:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4831871;29;20085;-85
2022/11/02 07:49:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4846566;29;20484;-86
2022/11/02 07:51:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4829170;29;20045;-87
2022/11/02 07:54:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4828210;29;20114;-82
2022/11/02 07:56:43;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4831556;29;20060;-87
2022/11/02 07:59:12;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4831634;29;20057;-88
2022/11/02 08:01:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4830687;29;20045;-87
2022/11/02 08:04:16;;;;;;;0.13;0.10;;;10.00;99.90;;;;;;4830509;29;20601;-87
2022/11/02 08:06:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4813131;29;20049;-88
2022/11/02 08:09:32;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;4827060;29;20117;-87
2022/11/02 08:12:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4830809;29;20548;-87
2022/11/02 08:14:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4846332;29;20049;-87
2022/11/02 08:16:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4831403;29;20404;-86
2022/11/02 08:19:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4829981;29;20076;-86
2022/11/02 08:21:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4815039;29;20045;-85
2022/11/02 08:24:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4830722;29;20053;-87
2022/11/02 08:26:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4829498;29;20088;-86
2022/11/02 08:29:13;;;;;;;;;;;;;;;;;;;;;
2022/11/02 08:31:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4843880;29;20102;-86
2022/11/02 08:34:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4831246;29;20045;-86
2022/11/02 08:36:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4830839;29;20078;-86
2022/11/02 08:39:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4834606;29;20066;-86
2022/11/02 08:41:31;;;;;;;0.55;0.00;;;11.00;99.90;;;;;;4832696;29;20049;-87
2022/11/02 08:43:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4831061;29;20132;-87
2022/11/02 08:46:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4829437;29;20120;-87
2022/11/02 08:48:51;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4830882;29;20057;-86
2022/11/02 08:51:17;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;4829913;29;20121;-86
2022/11/02 08:53:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4830626;29;20057;-86
2022/11/02 08:56:09;;;;;;;0.10;0.00;;;11.00;99.90;;;;;;4829388;29;20053;-86
2022/11/02 08:58:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4815353;29;20512;-86
2022/11/02 09:01:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4829628;29;20474;-86
2022/11/02 09:03:37;;;;;;;0.90;0.10;;;11.10;99.90;;;;;;4843820;29;20067;-88
2022/11/02 09:06:03;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4828430;29;20056;-86
2022/11/02 09:08:29;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4816786;29;20049;-86
2022/11/02 09:11:02;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4825926;29;20155;-86
2022/11/02 09:13:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4829500;29;20057;-86
2022/11/02 09:16:01;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;4830306;29;20049;-87
2022/11/02 09:18:30;;;;;;;0.15;0.00;;;11.70;99.90;;;;;;4814762;29;20501;-87
2022/11/02 09:21:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4828598;29;20524;-87
2022/11/02 09:23:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4828654;29;20725;-87
2022/11/02 09:26:01;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;4845219;29;20475;-86
2022/11/02 09:28:27;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4845042;29;20515;-87
2022/11/02 09:30:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4830364;29;20049;-87
2022/11/02 09:33:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4814140;29;20113;-87
2022/11/02 09:35:49;;;;;;;0.57;0.15;;;12.10;99.90;;;;;;4825304;29;20049;-87
2022/11/02 09:38:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4828241;29;20056;-86
2022/11/02 09:41:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4831056;29;20298;-86
2022/11/02 09:43:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4828867;29;20077;-87
2022/11/02 09:46:31;;;;;;;0.55;0.00;;;12.50;99.90;;;;;;4829738;29;20053;-87
2022/11/02 09:49:05;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;4829893;29;20046;-87
2022/11/02 09:51:50;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4842379;29;20102;-87
2022/11/02 09:54:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4829578;29;20065;-86
2022/11/02 09:56:57;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4829457;29;20058;-86
2022/11/02 09:59:29;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;4844580;29;20045;-87
2022/11/02 10:02:20;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;4830433;29;20204;-86
2022/11/02 10:05:04;;;;;;;;;;;13.00;99.90;;;;;;4845073;29;20445;-87
2022/11/02 10:07:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4829376;29;19931;-87
2022/11/02 10:10:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4844844;29;20101;-87
2022/11/02 10:13:48;;;;;;;0.30;0.00;;;13.40;99.90;;;;;;4828637;29;20073;-87
2022/11/02 10:16:24;;;;;;;0.52;0.10;;;13.70;99.90;;;;;;4810949;29;20053;-87
2022/11/02 10:18:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4810764;29;20573;-87
2022/11/02 10:21:31;;;;;;;0.68;0.03;;;13.70;99.90;;;;;;4810931;29;20057;-86
2022/11/02 10:24:17;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;4811211;29;20050;-87
2022/11/02 10:26:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4810740;29;20374;-86
2022/11/02 10:29:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4810824;29;20497;-87
2022/11/02 10:31:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4810462;29;20057;-86
2022/11/02 10:34:28;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4810976;29;20319;-86
2022/11/02 10:37:26;;;;;;;2.17;0.10;;;14.20;99.90;;;;;;4826094;29;20203;-87
2022/11/02 10:39:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4840241;29;20048;-87
2022/11/02 10:42:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4829114;29;20057;-87
2022/11/02 10:45:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4829022;29;20060;-86
2022/11/02 10:48:30;;;;;;;0.10;0.08;;;14.40;99.90;;;;;;4755808;30;20055;-87
2022/11/02 10:51:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4822429;29;20061;-86
2022/11/02 10:53:45;;;;;;;0.57;0.08;;;13.90;99.90;;;;;;4828486;29;20497;-87
2022/11/02 10:56:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4811035;29;20057;-86
2022/11/02 10:59:01;;;;;;;1.85;0.60;;;13.60;99.90;;;;;;4810012;29;20050;-85
2022/11/02 11:01:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4825929;29;20117;-86
2022/11/02 11:04:04;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4825927;29;20096;-86
2022/11/02 11:06:44;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4828504;29;20081;-87
2022/11/02 11:09:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4827908;29;20053;-86
2022/11/02 11:12:03;;;;;;;0.45;0.10;;;13.40;99.90;;;;;;4829102;29;20060;-86
2022/11/02 11:14:33;;;;;;;0.47;0.28;;;13.60;99.90;;;;;;4829403;29;20049;-86
2022/11/02 11:17:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4829228;29;20098;-86
2022/11/02 11:19:51;;;;;;;0.75;0.22;;;14.10;99.90;;;;;;4828928;29;20144;-87
2022/11/02 11:22:25;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;4829324;29;20054;-87
2022/11/02 11:24:56;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4828830;29;20390;-87
2022/11/02 11:27:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4828893;29;20041;-86
2022/11/02 11:29:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4828738;29;20061;-87
2022/11/02 11:32:28;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4829395;29;20057;-87
2022/11/02 11:35:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4828238;29;20050;-86
2022/11/02 11:37:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4828311;29;20514;-89
2022/11/02 11:40:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4828047;29;20058;-86
2022/11/02 11:42:43;;;;;;;0.47;0.00;;;14.20;99.90;;;;;;4827132;29;20038;-83
2022/11/02 11:45:26;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4812770;29;20512;-86
2022/11/02 11:48:02;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4824005;29;20056;-86
2022/11/02 11:50:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4828720;29;20102;-86
2022/11/02 11:53:29;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;4828337;29;20096;-86
2022/11/02 11:55:58;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4770792;29;20061;-85
2022/11/02 11:58:25;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4809886;29;20050;-86
2022/11/02 12:01:06;;;;;;;0.15;0.00;;;14.00;99.90;;;;;;4816248;29;20117;-86
2022/11/02 12:03:32;;;;;;;0.15;0.00;;;14.00;99.90;;;;;;4845965;29;20080;-86
2022/11/02 12:06:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4827262;29;20504;-85
2022/11/02 12:09:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4832881;29;20079;-87
2022/11/02 12:12:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4814126;29;20049;-88
2022/11/02 12:21:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4863685;29;20092;-87
2022/11/02 12:24:10;;;;;;;0.17;0.15;;;15.70;99.90;;;;;;4819154;29;20049;-86
2022/11/02 12:26:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4819586;29;20049;-88
2022/11/02 12:29:44;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4832372;29;20136;-87
2022/11/02 12:32:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4848941;29;20411;-86
2022/11/02 12:35:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4834351;29;20054;-87
2022/11/02 12:38:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4830343;29;20113;-86
2022/11/02 12:41:19;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;4835824;29;20054;-86
2022/11/02 12:44:09;;;;;;;0.30;0.00;;;16.60;99.90;;;;;;4822779;29;20061;-87
2022/11/02 12:47:14;;;;;;;0.43;0.22;;;17.10;99.90;;;;;;4836516;29;20037;-87
2022/11/02 12:49:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4811789;29;20441;-86
2022/11/02 12:52:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4840048;29;20105;-85
2022/11/02 12:55:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4830952;29;20061;-87
2022/11/02 12:58:03;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4826384;29;20054;-87
2022/11/02 13:00:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4830003;29;20057;-86
2022/11/02 13:03:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4842321;29;20046;-87
2022/11/02 13:05:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4824021;29;20052;-88
2022/11/02 13:08:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4829531;29;20413;-86
2022/11/02 13:11:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4826938;29;20383;-86
2022/11/02 13:13:46;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4824026;29;20497;-86
2022/11/02 13:16:15;;;;;;;0.20;0.15;;;14.50;99.90;;;;;;4845342;29;20049;-86
2022/11/02 13:18:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4831142;29;20077;-86
2022/11/02 13:21:28;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4833803;29;20063;-86
2022/11/02 13:24:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4843868;29;20053;-86
2022/11/02 13:26:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4845282;29;20042;-86
2022/11/02 13:29:34;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;4844893;29;20052;-84
2022/11/02 13:32:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4828770;29;20053;-86
2022/11/02 13:35:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4792924;29;20106;-86
2022/11/02 13:38:10;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4822604;29;20054;-87
2022/11/02 13:40:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4829158;29;20053;-87