Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:43;;;;;;;20.60;7.17;;;;;;;;;;5064120;28;20056;-59
2022/08/02 00:04:09;;;;;;;11.50;6.33;;;;;;;;;;5070745;28;20048;-59
2022/08/02 00:06:35;;;;;;;9.87;4.90;;;;;;;;;;5070779;28;20049;-58
2022/08/02 00:09:02;;;;;;;12.80;5.90;;;;;;;;;;5066648;28;20048;-59
2022/08/02 00:11:28;;;;;;;11.70;6.10;;;;;;;;;;5070559;28;20503;-59
2022/08/02 00:13:54;;;;;;;15.73;7.50;;;;;;;;;;5070870;28;20037;-58
2022/08/02 00:16:20;;;;;;;14.13;6.90;;;;;;;;;;5070423;28;20127;-58
2022/08/02 00:18:46;;;;;;;20.67;8.07;;;;;;;;;;5067039;28;20414;-59
2022/08/02 00:21:12;;;;;;;16.30;7.67;;;;;;;;;;5068312;28;20505;-58
2022/08/02 00:23:38;;;;;;;19.20;8.53;;;;;;;;;;5070284;28;20045;-59
2022/08/02 00:26:04;;;;;;;18.20;7.80;;;;;;;;;;5070656;28;20045;-59
2022/08/02 00:28:30;;;;;;;16.40;7.20;;;;;;;;;;5054851;28;20048;-59
2022/08/02 00:30:57;;;;;;;15.87;6.80;;;;;;;;;;5049681;28;20676;-59
2022/08/02 00:33:23;;;;;;;19.83;7.93;;;;;;;;;;5050189;28;20048;-59
2022/08/02 00:35:49;;;;;;;15.73;7.77;;;;;;;;;;5050075;28;20049;-59
2022/08/02 00:38:15;;;;;;;17.27;6.97;;;;;;;;;;5061392;28;20573;-59
2022/08/02 00:40:46;;;;;;;12.17;6.50;;;;;;;;;;5069279;28;20080;-59
2022/08/02 00:43:12;;;;;;;14.80;6.67;;;;;;;;;;5070102;28;20048;-59
2022/08/02 00:45:39;;;;;;;10.87;6.50;;;;;;;;;;5068855;28;20475;-58
2022/08/02 00:48:06;;;;;;;12.17;6.83;;;;;;;;;;5058469;28;20099;-59
2022/08/02 00:50:32;;;;;;;13.27;6.10;;;;;;;;;;5066856;28;20049;-59
2022/08/02 00:52:59;;;;;;;11.63;5.73;;;;;;;;;;5068920;28;20045;-59
2022/08/02 00:55:25;;;;;;;9.97;5.97;;;;;;;;;;5069273;28;20060;-59
2022/08/02 00:57:52;;;;;;;12.57;5.93;;;;;;;;;;5060779;28;20029;-59
2022/08/02 01:00:18;;;;;;;22.03;7.30;;;;;;;;;;5049472;28;20426;-59
2022/08/02 01:02:44;;;;;;;15.90;5.93;;;;;;;;;;5049245;28;20442;-59
2022/08/02 01:05:10;;;;;;;18.57;5.50;;;;;;;;;;5065159;28;20060;-59
2022/08/02 01:07:36;;;;;;;14.90;5.90;;;;;;;;;;5062437;28;20045;-59
2022/08/02 01:10:03;;;;;;;15.07;6.43;;;;;;;;;;5049162;28;20049;-59
2022/08/02 01:12:29;;;;;;;15.10;6.57;;;;;;;;;;5049052;28;20048;-59
2022/08/02 01:14:56;;;;;;;14.47;5.63;;;;;;;;;;5048083;28;20082;-58
2022/08/02 01:17:28;;;;;;;15.33;6.47;;;;;;;;;;5051830;28;20498;-59
2022/08/02 01:20:13;;;;;;;17.30;6.83;;;;;;;;;;5048696;28;20056;-59
2022/08/02 01:22:45;;;;;;;16.53;5.57;;;;;;;;;;5047757;28;20045;-58
2022/08/02 01:25:14;;;;;;;21.00;5.73;;;;;;;;;;5047942;28;20048;-59
2022/08/02 01:27:46;;;;;;;14.67;5.77;;;;;;;;;;5052574;28;20053;-59
2022/08/02 01:30:14;;;;;;;15.17;6.10;;;;;;;;;;5067902;28;20131;-59
2022/08/02 01:32:42;;;;;;;20.77;6.87;;;;;;;;;;5064405;28;20052;-59
2022/08/02 01:35:10;;;;;;;15.67;6.20;;;;;;;;;;5067585;28;20051;-59
2022/08/02 01:37:36;;;;;;;17.40;6.90;;;;;;;;;;5062696;28;20482;-59
2022/08/02 01:40:04;;;;;;;17.20;7.57;;;;;;;;;;5047737;28;20491;-58
2022/08/02 01:42:31;;;;;;;13.73;7.40;;;;;;;;;;5047645;28;20712;-59
2022/08/02 01:44:58;;;;;;;20.47;7.07;;;;;;;;;;5007295;28;1169097;-59
2022/08/02 01:47:26;;;;;;;13.73;6.23;;;;;;;;;;5055026;28;20041;-59
2022/08/02 01:49:54;;;;;;;16.47;6.73;;;;;;;;;;5048213;28;20049;-59
2022/08/02 01:52:21;;;;;;;17.50;6.27;;;;;;;;;;5058191;28;20033;-59
2022/08/02 01:55:08;;;;;;;11.87;6.70;;;;;;;;;;5068270;28;20051;-59
2022/08/02 01:57:39;;;;;;;19.93;6.83;;;;;;;;;;5064832;28;20147;-59
2022/08/02 02:00:07;;;;;;;18.03;6.87;;;;;;;;;;5048685;28;20052;-59
2022/08/02 02:02:36;;;;;;;18.80;7.13;;;;;;;;;;5067084;28;20040;-59
2022/08/02 02:05:02;;;;;;;16.33;7.07;;;;;;;;;;5066553;28;20087;-59
2022/08/02 02:07:30;;;;;;;18.00;7.80;;;;;;;;;;5067741;28;20082;-59
2022/08/02 02:09:56;;;;;;;21.30;7.93;;;;;;;;;;5067898;28;20384;-59
2022/08/02 02:12:24;;;;;;;20.30;9.30;;;;;;;;;;5059024;28;20580;-59
2022/08/02 02:14:50;;;;;;;18.77;8.43;;;;;;;;;;5047957;28;20544;-59
2022/08/02 02:17:17;;;;;;;19.63;7.67;;;;;;;;;;5048418;28;20110;-59
2022/08/02 02:19:43;;;;;;;22.23;9.50;;;;;;;;;;5066365;28;20041;-59
2022/08/02 02:22:09;;;;;;;23.00;8.33;;;;;;;;;;5067870;28;20127;-59
2022/08/02 02:24:36;;;;;;;20.00;8.30;;;;;;;;;;5067865;28;20498;-59
2022/08/02 02:27:03;;;;;;;26.67;9.73;;;;;;;;;;5067796;28;20049;-59
2022/08/02 02:29:29;;;;;;;19.27;8.77;;;;;;;;;;5050795;28;20053;-59
2022/08/02 02:31:56;;;;;;;21.10;9.63;;;;;;;;;;5047674;28;20053;-59
2022/08/02 02:34:30;;;;;;;23.30;9.90;;;;;;;;;;5047714;28;20052;-59
2022/08/02 02:36:57;;;;;;;18.50;8.30;;;;;;;;;;5048178;28;20048;-59
2022/08/02 02:39:25;;;;;;;15.63;9.47;;;;;;;;;;5047713;28;20053;-58
2022/08/02 02:41:52;;;;;;;20.20;9.10;;;;;;;;;;5047707;28;20119;-59
2022/08/02 02:44:19;;;;;;;17.70;8.90;;;;;;;;;;5050253;28;20060;-59
2022/08/02 02:46:46;;;;;;;20.57;10.83;;;;;;;;;;5050562;28;20054;-59
2022/08/02 02:49:13;;;;;;;18.80;10.23;;;;;;;;;;5051142;28;20044;-60
2022/08/02 02:51:39;;;;;;;17.87;9.80;;;;;;;;;;5050839;28;20045;-59
2022/08/02 02:54:06;;;;;;;21.20;9.57;;;;;;;;;;5051296;28;20041;-59
2022/08/02 02:56:32;;;;;;;19.70;10.63;;;;;;;;;;5051032;28;20087;-59
2022/08/02 02:58:59;;;;;;;19.93;9.43;;;;;;;;;;5051108;28;20049;-59
2022/08/02 03:01:31;;;;;;;21.90;9.63;;;;;;;;;;5061323;28;20044;-59
2022/08/02 03:04:00;;;;;;;19.30;9.73;;;;;;;;;;5070243;28;20048;-59
2022/08/02 03:06:26;;;;;;;21.17;9.40;;;;;;;;;;5071218;28;20148;-59
2022/08/02 03:08:52;;;;;;;20.23;9.87;;;;;;;;;;5070962;28;20098;-59
2022/08/02 03:11:19;;;;;;;19.53;9.73;;;;;;;;;;5070776;28;20048;-59
2022/08/02 03:13:45;;;;;;;18.77;9.87;;;;;;;;;;5058438;28;20590;-59
2022/08/02 03:16:11;;;;;;;17.90;10.03;;;;;;;;;;5051038;28;20049;-59
2022/08/02 03:18:42;;;;;;;18.07;9.50;;;;;;;;;;5050986;28;20051;-59
2022/08/02 03:21:12;;;;;;;17.40;9.33;;;;;;;;;;5051139;28;20057;-60
2022/08/02 03:23:42;;;;;;;23.63;9.53;;;;;;;;;;5050408;28;20041;-59
2022/08/02 03:26:09;;;;;;;17.50;10.57;;;;;;;;;;5050449;28;20083;-59
2022/08/02 03:28:35;;;;;;;22.13;10.93;;;;;;;;;;5062520;28;20040;-59
2022/08/02 03:31:01;;;;;;;21.90;11.67;;;;;;;;;;5065117;28;20040;-59
2022/08/02 03:33:28;;;;;;;19.90;9.50;;;;;;;;;;5068608;28;20082;-59
2022/08/02 03:35:56;;;;;;;26.73;11.50;;;;;;;;;;5069983;28;20048;-59
2022/08/02 03:38:23;;;;;;;16.60;9.63;;;;;;;;;;5070132;28;20040;-59
2022/08/02 03:40:49;;;;;;;18.03;9.83;;;;;;;;;;5070112;28;20056;-61
2022/08/02 03:43:16;;;;;;;20.60;10.07;;;;;;;;;;5070426;28;20449;-59
2022/08/02 03:45:43;;;;;;;21.00;10.50;;;;;;;;;;5069818;28;20060;-59
2022/08/02 03:48:11;;;;;;;19.97;10.00;;;;;;;;;;5070225;28;20147;-61
2022/08/02 03:50:37;;;;;;;22.03;11.10;;;;;;;;;;5069073;28;20047;-59
2022/08/02 03:53:04;;;;;;;21.37;10.43;;;;;;;;;;5070101;28;20044;-59
2022/08/02 03:55:30;;;;;;;17.27;10.10;;;;;;;;;;5068803;28;20045;-59
2022/08/02 03:57:56;;;;;;;17.23;10.40;;;;;;;;;;5053954;28;20102;-59
2022/08/02 04:00:22;;;;;;;21.37;10.27;;;;;;;;;;5052807;28;20048;-59
2022/08/02 04:02:49;;;;;;;17.43;10.57;;;;;;;;;;5062948;28;20091;-59
2022/08/02 04:05:15;;;;;;;22.43;10.50;;;;;;;;;;5067177;28;20040;-60
2022/08/02 04:07:42;;;;;;;17.93;10.70;;;;;;;;;;5069688;28;20059;-59
2022/08/02 04:10:08;;;;;;;16.57;10.27;;;;;;;;;;5068794;28;20084;-60
2022/08/02 04:12:34;;;;;;;22.37;11.20;;;;;;;;;;5069982;28;20052;-59
2022/08/02 04:15:01;;;;;;;18.57;11.07;;;;;;;;;;5069543;28;20051;-59
2022/08/02 04:17:27;;;;;;;19.63;9.87;;;;;;;;;;5062707;28;20139;-59
2022/08/02 04:19:55;;;;;;;18.17;10.00;;;;;;;;;;5069546;28;20465;-59
2022/08/02 04:22:48;;;;;;;19.83;10.17;;;;;;;;;;5069613;28;20053;-59
2022/08/02 04:25:15;;;;;;;21.30;10.10;;;;;;;;;;5067268;28;20075;-60
2022/08/02 04:27:41;;;;;;;15.27;9.80;;;;;;;;;;5069498;28;20040;-60
2022/08/02 04:30:08;;;;;;;23.90;11.03;;;;;;;;;;5058607;28;20056;-59
2022/08/02 04:32:34;;;;;;;16.27;10.30;;;;;;;;;;5049228;28;20491;-59
2022/08/02 04:35:01;;;;;;;17.67;10.27;;;;;;;;;;5058406;28;20149;-59
2022/08/02 04:37:27;;;;;;;15.33;9.43;;;;;;;;;;5063331;28;20036;-59
2022/08/02 04:39:53;;;;;;;19.03;9.93;;;;;;;;;;5048368;28;20527;-59
2022/08/02 04:42:20;;;;;;;18.30;8.97;;;;;;;;;;5049215;28;20045;-60
2022/08/02 04:44:46;;;;;;;17.67;9.40;;;;;;;;;;5062222;28;20057;-59
2022/08/02 04:47:13;;;;;;;16.10;8.93;;;;;;;;;;5048732;28;20050;-59
2022/08/02 04:49:39;;;;;;;17.77;8.73;;;;;;;;;;5048688;28;20052;-59
2022/08/02 04:52:05;;;;;;;14.97;8.33;;;;;;;;;;5047038;28;20044;-60
2022/08/02 04:54:31;;;;;;;18.63;8.23;;;;;;;;;;5056097;28;20051;-59
2022/08/02 04:56:57;;;;;;;13.30;8.40;;;;;;;;;;5066507;28;20422;-59
2022/08/02 04:59:23;;;;;;;14.20;8.70;;;;;;;;;;5047456;28;20333;-60
2022/08/02 05:01:49;;;;;;;13.77;8.63;;;;;;;;;;5046095;28;20362;-59
2022/08/02 05:04:15;;;;;;;17.47;8.20;;;;;;;;;;5046703;28;20629;-60
2022/08/02 05:06:41;;;;;;;14.50;7.27;;;;;;;;;;5046263;28;20056;-60
2022/08/02 05:09:07;;;;;;;17.50;7.57;;;;;;;;;;5046894;28;20052;-59
2022/08/02 05:11:33;;;;;;;17.70;7.40;;;;;;;;;;5048068;28;20461;-60
2022/08/02 05:13:59;;;;;;;14.73;7.63;;;;;;;;;;5047202;28;20349;-59
2022/08/02 05:16:26;;;;;;;14.23;7.43;;;;;;;;;;5048146;28;20056;-59
2022/08/02 05:18:52;;;;;;;17.30;7.27;;;;;;;;;;5047915;28;20118;-59
2022/08/02 05:21:18;;;;;;;13.00;7.30;;;;;;;;;;5047844;28;20040;-60
2022/08/02 05:23:44;;;;;;;13.10;7.03;;;;;;;;;;5047610;28;20084;-60
2022/08/02 05:26:10;;;;;;;13.33;6.90;;;;;;;;;;5055207;28;20055;-60
2022/08/02 05:28:36;;;;;;;16.10;6.80;;;;;;;;;;5064258;28;20057;-59
2022/08/02 05:31:02;;;;;;;11.23;6.83;;;;;;;;;;5068276;28;20052;-59
2022/08/02 05:33:28;;;;;;;14.00;7.03;;;;;;;;;;5062829;28;20095;-59
2022/08/02 05:35:55;;;;;;;11.50;6.53;;;;;;;;;;5051538;28;20052;-60
2022/08/02 05:38:22;;;;;;;14.27;6.63;;;;;;;;;;5047202;28;20502;-59
2022/08/02 05:40:48;;;;;;;14.30;7.03;;;;;;;;;;5046930;28;20417;-61
2022/08/02 05:43:14;;;;;;;16.50;7.50;;;;;;;;;;5047346;28;20041;-59
2022/08/02 05:45:41;;;;;;;15.80;5.90;;;;;;;;;;5047261;28;20062;-59
2022/08/02 05:48:07;;;;;;;13.53;6.40;;;;;;;;;;5047723;28;20415;-59
2022/08/02 05:50:38;;;;;;;15.23;6.70;;;;;;;;;;5047423;28;20124;-59
2022/08/02 05:53:14;;;;;;;12.13;6.10;;;;;;;;;;5046647;28;20505;-59
2022/08/02 05:55:46;;;;;;;11.23;5.90;;;;;;;;;;5063925;28;20067;-59
2022/08/02 05:58:26;;;;;;;9.53;6.07;;;;;;;;;;5067249;28;20469;-59
2022/08/02 06:00:55;;;;;;;10.83;6.43;;;;;;;;;;5060659;28;20170;-59
2022/08/02 06:03:21;;;;;;;10.93;6.27;;;;;;;;;;5047407;28;20096;-59
2022/08/02 06:05:47;;;;;;;8.37;5.30;;;;;;;;;;5047526;28;20041;-59
2022/08/02 06:08:13;;;;;;;9.67;5.77;;;;;;;;;;5047149;28;20055;-59
2022/08/02 06:10:39;;;;;;;13.57;6.10;;;;;;;;;;5058309;28;20049;-60
2022/08/02 06:13:10;;;;;;;10.27;5.13;;;;;;;;;;5053276;28;20045;-59
2022/08/02 06:15:37;;;;;;;14.07;6.00;;;;;;;;;;5065993;28;20064;-60
2022/08/02 06:18:04;;;;;;;10.80;5.67;;;;;;;;;;5069205;28;20405;-59
2022/08/02 06:20:37;;;;;;;17.47;7.83;;;;;;;;;;5070144;28;20542;-59
2022/08/02 06:23:06;;;;;;;8.90;5.70;;;;;;;;;;5071205;28;20052;-60
2022/08/02 06:25:33;;;;;;;14.73;5.47;;;;;;;;;;5070614;28;20051;-60
2022/08/02 06:28:00;;;;;;;12.83;5.03;;;;;;;;;;5070454;28;20486;-59
2022/08/02 06:30:27;;;;;;;8.33;4.93;;;;;;;;;;5060523;28;20866;-59
2022/08/02 06:32:53;;;;;;;10.07;4.97;;;;;;;;;;5070521;28;20047;-59
2022/08/02 06:35:19;;;;;;;8.90;4.70;;;;;;;;;;5071259;28;20045;-59
2022/08/02 06:37:53;;;;;;;9.67;4.60;;;;;;;;;;5071100;28;20040;-59
2022/08/02 06:40:26;;;;;;;8.67;4.40;;;;;;;;;;5071259;28;20078;-59
2022/08/02 06:43:12;;;;;;;6.33;3.97;;;;;;;;;;5070270;28;20133;-59
2022/08/02 06:45:39;;;;;;;8.43;3.80;;;;;;;;;;5069953;28;20139;-59
2022/08/02 06:48:06;;;;;;;8.47;3.90;;;;;;;;;;5064439;28;20057;-60
2022/08/02 06:50:32;;;;;;;9.53;4.30;;;;;;;;;;5050811;28;20415;-59
2022/08/02 06:52:59;;;;;;;9.37;4.07;;;;;;;;;;5050644;28;20538;-60
2022/08/02 06:55:27;;;;;;;8.83;3.80;;;;;;;;;;5050687;28;20052;-60
2022/08/02 06:57:53;;;;;;;9.33;3.70;;;;;;;;;;5052376;28;20084;-60
2022/08/02 07:00:19;;;;;;;10.10;4.10;;;;;;;;;;5063487;28;20271;-60
2022/08/02 07:02:45;;;;;;;9.57;3.60;;;;;;;;;;5062214;28;20048;-59
2022/08/02 07:05:11;;;;;;;9.70;4.00;;;;;;;;;;5050991;28;20052;-60
2022/08/02 07:07:37;;;;;;;6.07;3.30;;;;;;;;;;5063797;28;20589;-59
2022/08/02 07:10:03;;;;;;;10.53;3.60;;;;;;;;;;5064898;28;20041;-59
2022/08/02 07:12:30;;;;;;;9.07;3.80;;;;;;;;;;5056957;28;20048;-60
2022/08/02 07:14:56;;;;;;;6.53;3.00;;;;;;;;;;5078642;28;20405;-60
2022/08/02 07:17:22;;;;;;;9.87;3.33;;;;;;;;;;5050271;28;20041;-60
2022/08/02 07:19:48;;;;;;;6.30;3.03;;;;;;;;;;5051199;28;20072;-61
2022/08/02 07:22:17;;;;;;;7.90;2.63;;;;;;;;;;5050230;28;20511;-60
2022/08/02 07:24:43;;;;;;;6.33;2.67;;;;;;;;;;5053070;28;20502;-60
2022/08/02 07:27:09;;;;;;;15.73;5.10;;;;;;;;;;5070030;28;20409;-60
2022/08/02 07:29:35;;;;;;;5.87;2.50;;;;;;;;;;5069785;28;20052;-61
2022/08/02 07:32:01;;;;;;;7.33;3.00;;;;;;;;;;5070231;28;20047;-60
2022/08/02 07:34:27;;;;;;;10.73;3.43;;;;;;;;;;5054325;28;20044;-61
2022/08/02 07:36:53;;;;;;;9.27;2.90;;;;;;;;;;5050132;28;20141;-60
2022/08/02 07:39:20;;;;;;;9.63;2.60;;;;;;;;;;5049766;28;20388;-60
2022/08/02 07:41:46;;;;;;;6.63;2.57;;;;;;;;;;5050233;28;20049;-61
2022/08/02 07:44:12;;;;;;;6.40;2.40;;;;;;;;;;5064521;28;20063;-61
2022/08/02 07:46:38;;;;;;;7.63;2.10;;;;;;;;;;5058507;28;20114;-60
2022/08/02 07:49:04;;;;;;;8.53;2.20;;;;;;;;;;5049945;28;20483;-60
2022/08/02 07:51:32;;;;;;;5.90;2.40;;;;;;;;;;5049372;28;20114;-60
2022/08/02 07:53:58;;;;;;;6.80;2.30;;;;;;;;;;5049841;28;20051;-61
2022/08/02 07:56:24;;;;;;;7.43;2.67;;;;;;;;;;5049744;28;20029;-60
2022/08/02 07:58:50;;;;;;;5.73;2.10;;;;;;;;;;5050006;28;20036;-60
2022/08/02 08:01:16;;;;;;;6.00;1.90;;;;;;;;;;5049045;28;20110;-60
2022/08/02 08:03:42;;;;;;;9.70;2.03;;;;;;;;;;5049483;28;20132;-61
2022/08/02 08:06:08;;;;;;;7.20;1.73;;;;;;;;;;5049672;28;20049;-61
2022/08/02 08:08:34;;;;;;;5.83;2.23;;;;;;;;;;5052939;28;20053;-60
2022/08/02 08:11:00;;;;;;;8.33;2.80;;;;;;;;;;5056761;28;20106;-60
2022/08/02 08:13:26;;;;;;;5.47;1.77;;;;;;;;;;5052873;28;20469;-60
2022/08/02 08:15:52;;;;;;;5.10;1.70;;;;;;;;;;5058076;28;20041;-60
2022/08/02 08:18:18;;;;;;;6.27;1.43;;;;;;;;;;5049384;28;20040;-61
2022/08/02 08:20:44;;;;;;;4.30;1.50;;;;;;;;;;5050366;28;20072;-61
2022/08/02 08:23:10;;;;;;;5.10;1.47;;;;;;;;;;5048954;28;20077;-61
2022/08/02 08:25:36;;;;;;;5.03;1.37;;;;;;;;;;5053549;28;20037;-60
2022/08/02 08:28:02;;;;;;;5.97;1.57;;;;;;;;;;5068386;28;20048;-60
2022/08/02 08:30:29;;;;;;;2.80;1.13;;;;;;;;;;5060592;28;20036;-61
2022/08/02 08:32:55;;;;;;;5.13;1.43;;;;;;;;;;5048680;28;20790;-60
2022/08/02 08:35:21;;;;;;;2.87;1.00;;;;;;;;;;5048406;28;20575;-61
2022/08/02 08:37:47;;;;;;;3.93;1.57;;;;;;;;;;5067588;28;20072;-61
2022/08/02 08:40:13;;;;;;;4.53;1.30;;;;;;;;;;5068105;28;20182;-61
2022/08/02 08:42:39;;;;;;;6.23;2.00;;;;;;;;;;5068015;28;20513;-61
2022/08/02 08:45:06;;;;;;;3.83;1.37;;;;;;;;;;5068052;28;20147;-61
2022/08/02 08:47:39;;;;;;;7.83;1.90;;;;;;;;;;5067956;28;20049;-61
2022/08/02 08:50:05;;;;;;;;;;;;;;;;;;5068444;28;20076;-60
2022/08/02 08:52:35;;;;;;;4.80;1.60;;;;;;;;;;5067757;28;19982;-61
2022/08/02 08:55:01;;;;;;;4.87;1.57;;;;;;;;;;5067858;28;20052;-61
2022/08/02 08:57:28;;;;;;;4.80;1.80;;;;;;;;;;5067996;28;20044;-61
2022/08/02 08:59:54;;;;;;;6.60;1.40;;;;;;;;;;5067945;28;20045;-61
2022/08/02 09:02:21;;;;;;;4.95;1.70;;;;;;;;;;5049020;28;20159;-61
2022/08/02 09:04:47;;;;;;;4.82;1.83;;;;;;;;;;5047956;28;20170;-60
2022/08/02 09:07:13;;;;;;;7.35;1.85;;;;;;;;;;5047367;28;20041;-61
2022/08/02 09:09:39;;;;;;;6.20;1.90;;;;;;;;;;5047306;28;20375;-61
2022/08/02 09:12:20;;;;;;;6.13;1.90;;;;;;;;;;5048292;28;20045;-61
2022/08/02 09:14:46;;;;;;;3.28;1.73;;;;;;;;;;5048178;28;20048;-61
2022/08/02 09:17:13;;;;;;;5.03;2.00;;;;;;;;;;5067628;28;20043;-61
2022/08/02 09:19:39;;;;;;;4.70;1.77;;;;;;;;;;5067692;28;20044;-60
2022/08/02 09:22:06;;;;;;;3.67;1.52;;;;;;;;;;5067823;28;20132;-61
2022/08/02 09:24:43;;;;;;;7.13;2.03;;;;;;;;;;5067782;28;20186;-60
2022/08/02 09:27:10;;;;;;;3.95;1.63;;;;;;;;;;5059807;28;20132;-61
2022/08/02 09:29:37;;;;;;;7.43;2.00;;;;;;;;;;5056625;28;20053;-61
2022/08/02 09:32:03;;;;;;;6.60;2.10;;;;;;;;;;5055249;28;20037;-61
2022/08/02 09:34:55;;;;;;;7.05;2.38;;;;;;;;;;5056793;28;20406;-61
2022/08/02 09:37:29;;;;;;;3.78;1.70;;;;;;;;;;5051486;28;20048;-61
2022/08/02 09:39:55;;;;;;;5.68;2.15;;;;;;;;;;5050559;28;20087;-61
2022/08/02 09:42:21;;;;;;;6.30;2.05;;;;;;;;;;5056546;28;20037;-61
2022/08/02 09:44:54;;;;;;;4.90;2.00;;;;;;;;;;5050709;28;20546;-58
2022/08/02 09:47:21;;;;;;;8.15;2.80;;;;;;;;;;5047313;28;20751;-59
2022/08/02 09:49:47;;;;;;;5.18;2.17;;;;;;;;;;5049342;28;20045;-59
2022/08/02 09:52:13;;;;;;;10.80;7.43;;;;;;;;;;5056003;28;20045;-59
2022/08/02 09:54:42;;;;;;;7.35;2.72;;;;;;;;;;5059246;28;20155;-60
2022/08/02 09:57:08;;;;;;;6.93;2.17;;;;;;;;;;5060142;28;20088;-59
2022/08/02 09:59:35;;;;;;;5.47;2.83;;;;;;;;;;5060214;28;20045;-59
2022/08/02 10:02:01;;;;;;;5.47;2.55;;;;;;;;;;5063655;28;20050;-59
2022/08/02 10:04:31;;;;;;;7.80;2.55;;;;;;;;;;5060450;28;20049;-60
2022/08/02 10:06:58;;;;;;;6.07;3.08;;;;;;;;;;5059508;28;20505;-60
2022/08/02 10:09:24;;;;;;;5.32;3.10;;;;;;;;;;5060617;28;20083;-59
2022/08/02 10:11:51;;;;;;;7.32;2.80;;;;;;;;;;5060446;28;20045;-59
2022/08/02 10:14:19;;;;;;;5.63;2.40;;;;;;;;;;5060920;28;20086;-60
2022/08/02 10:16:45;;;;;;;5.68;2.42;;;;;;;;;;5057873;28;21007;-60
2022/08/02 10:19:11;;;;;;;4.90;2.50;;;;;;;;;;5061290;28;20036;-60
2022/08/02 10:21:45;;;;;;;7.45;3.63;;;;;;;;;;5059183;28;20099;-60
2022/08/02 10:24:12;;;;;;;7.18;2.78;;;;;;;;;;5059633;28;20194;-59
2022/08/02 10:26:39;;;;;;;3.85;2.78;;;;;;;;;;5059991;28;20169;-60
2022/08/02 10:29:08;;;;;;;4.47;2.95;;;;;;;;;;5059808;28;20056;-60
2022/08/02 10:31:37;;;;;;;5.00;2.40;;;;;;;;;;5059585;28;20059;-60
2022/08/02 10:34:06;;;;;;;3.80;2.20;;;;;;;;;;5059673;28;20087;-60
2022/08/02 10:36:33;;;;;;;6.18;2.42;;;;;;;;;;5057948;28;20188;-60
2022/08/02 10:39:00;;;;;;;4.65;2.38;;;;;;;;;;5060625;28;20131;-60
2022/08/02 10:41:45;;;;;;;4.80;2.40;;;;;;;;;;5051151;28;20510;-60
2022/08/02 10:44:27;;;;;;;4.53;2.15;;;;;;;;;;5051283;28;20048;-60
2022/08/02 10:47:12;;;;;;;4.53;2.00;;;;;;;;;;5067106;28;20080;-60
2022/08/02 10:49:47;;;;;;;5.43;2.80;;;;;;;;;;5060795;28;20489;-60
2022/08/02 10:52:14;;;;;;;5.97;2.80;;;;;;;;;;5060981;28;20048;-60
2022/08/02 10:54:40;;;;;;;3.83;2.50;;;;;;;;;;5058259;28;20188;-60
2022/08/02 10:57:19;;;;;;;4.60;2.08;;;;;;;;;;5058465;28;20060;-60
2022/08/02 10:59:46;;;;;;;4.30;1.88;;;;;;;;;;5059571;28;20062;-60
2022/08/02 11:02:12;;;;;;;4.18;2.05;;;;;;;;;;5059194;28;20047;-60
2022/08/02 11:04:38;;;;;;;3.80;1.83;;;;;;;;;;5058281;28;20079;-61
2022/08/02 11:07:09;;;;;;;6.35;1.80;;;;;;;;;;5058492;28;20158;-60
2022/08/02 11:09:35;;;;;;;3.63;1.42;;;;;;;;;;5061237;28;20625;-60
2022/08/02 11:12:03;;;;;;;4.38;1.60;;;;;;;;;;5058702;28;20107;-60
2022/08/02 11:14:29;;;;;;;2.22;1.42;;;;;;;;;;5061033;28;20056;-60
2022/08/02 11:16:55;;;;;;;4.18;1.38;;;;;;;;;;5061249;28;20139;-60
2022/08/02 11:19:21;;;;;;;2.35;1.30;;;;;;;;;;5058238;28;20168;-60
2022/08/02 11:22:08;;;;;;;2.47;1.20;;;;;;;;;;5057057;28;20052;-60
2022/08/02 11:24:35;;;;;;;4.18;1.17;;;;;;;;;;5057211;28;20079;-60
2022/08/02 11:27:03;;;;;;;3.50;1.80;;;;;;;;;;5058820;28;20127;-60
2022/08/02 11:29:33;;;;;;;5.20;1.80;;;;;;;;;;5062625;28;20124;-60
2022/08/02 11:32:00;;;;;;;4.72;2.20;;;;;;;;;;5059095;28;20071;-60
2022/08/02 11:34:26;;;;;;;4.53;1.65;;;;;;;;;;5058324;28;20045;-60
2022/08/02 11:36:52;;;;;;;2.63;1.40;;;;;;;;;;5059867;28;20063;-60
2022/08/02 11:39:22;;;;;;;2.80;1.20;;;;;;;;;;5058302;28;20041;-60
2022/08/02 11:41:49;;;;;;;4.05;2.10;;;;;;;;;;5057847;28;20457;-60
2022/08/02 11:44:15;;;;;;;2.47;1.30;;;;;;;;;;5059474;28;20135;-60
2022/08/02 11:46:41;;;;;;;5.22;2.10;;;;;;;;;;5058639;28;20470;-60
2022/08/02 11:49:14;;;;;;;3.22;2.38;;;;;;;;;;5057661;28;20049;-60
2022/08/02 11:51:50;;;;;;;4.53;2.92;;;;;;;;;;5057829;28;20063;-60
2022/08/02 11:54:22;;;;;;;4.35;2.92;;;;;;;;;;5058087;28;20041;-60
2022/08/02 11:56:48;;;;;;;5.85;3.72;;;;;;;;;;5059433;28;20048;-61
2022/08/02 11:59:14;;;;;;;5.90;3.08;;;;;;;;;;5056250;28;20040;-60
2022/08/02 12:01:40;;;;;;;4.25;2.60;;;;;;;;;;5058180;28;20049;-61
2022/08/02 12:04:06;;;;;;;5.22;2.67;;;;;;;;;;5057716;28;20044;-61
2022/08/02 12:06:33;;;;;;;4.43;2.63;;;;;;;;;;5051403;28;20525;-61
2022/08/02 12:09:02;;;;;;;4.85;2.50;;;;;;;;;;5048247;28;20084;-61
2022/08/02 12:11:28;;;;;;;5.45;2.78;;;;;;;;;;5067267;28;20047;-62
2022/08/02 12:13:56;;;;;;;4.85;2.78;;;;;;;;;;5068826;28;20044;-61
2022/08/02 12:19:22;;;;;;;5.28;2.90;;;;;;;;;;5068103;28;20147;-61
2022/08/02 12:21:49;;;;;;;5.20;2.47;;;;;;;;;;5068600;28;20049;-61
2022/08/02 12:24:26;;;;;;;3.95;2.28;;;;;;;;;;5057372;28;20476;-61
2022/08/02 12:26:53;;;;;;;4.95;2.42;;;;;;;;;;5058324;28;20048;-61
2022/08/02 12:29:28;;;;;;;4.55;1.70;;;;;;;;;;5050956;28;20463;-61
2022/08/02 12:31:54;;;;;;;4.05;1.95;;;;;;;;;;5048166;28;20095;-61
2022/08/02 12:34:21;;;;;;;6.13;1.90;;;;;;;;;;5049011;28;20423;-60
2022/08/02 12:37:00;;;;;;;3.33;1.80;;;;;;;;;;5049103;28;20186;-61
2022/08/02 12:39:52;;;;;;;3.00;2.03;;;;;;;;;;5056696;28;20127;-61
2022/08/02 12:42:19;;;;;;;6.45;2.17;;;;;;;;;;5047948;28;20057;-61
2022/08/02 12:44:58;;;;;;;6.00;1.90;;;;;;;;;;5048445;28;20061;-60
2022/08/02 12:47:24;;;;;;;3.33;1.70;;;;;;;;;;5048938;28;20063;-61
2022/08/02 12:50:09;;;;;;;6.13;2.38;;;;;;;;;;5051990;28;20502;-61
2022/08/02 12:52:36;;;;;;;3.47;1.90;;;;;;;;;;5048344;28;20051;-60
2022/08/02 12:55:14;;;;;;;3.08;2.00;;;;;;;;;;5050227;28;21706;-61
2022/08/02 12:57:50;;;;;;;5.10;2.78;;;;;;;;;;5068282;28;20044;-60
2022/08/02 13:00:22;;;;;;;4.68;3.30;;;;;;;;;;5068359;28;20044;-60
2022/08/02 13:02:48;;;;;;;3.65;2.47;;;;;;;;;;5068297;28;20036;-61
2022/08/02 13:05:14;;;;;;;3.30;2.35;;;;;;;;;;5068364;28;20048;-60
2022/08/02 13:07:40;;;;;;;4.35;2.17;;;;;;;;;;5068071;28;20418;-60
2022/08/02 13:10:06;;;;;;;5.07;2.53;;;;;;;;;;5048660;28;20041;-60
2022/08/02 13:12:33;;;;;;;5.18;3.25;;;;;;;;;;5056899;28;20055;-60
2022/08/02 13:14:59;;;;;;;5.97;3.00;;;;;;;;;;5048779;28;20044;-60
2022/08/02 13:17:25;;;;;;;4.05;2.55;;;;;;;;;;5063157;28;20106;-60
2022/08/02 13:19:51;;;;;;;4.03;2.90;;;;;;;;;;5066655;28;20049;-60
2022/08/02 13:22:17;;;;;;;6.40;3.55;;;;;;;;;;5068136;28;20441;-60
2022/08/02 13:24:43;;;;;;;8.55;4.55;;;;;;;;;;5050569;28;20080;-60
2022/08/02 13:27:09;;;;;;;7.82;4.40;;;;;;;;;;5048330;28;20076;-60
2022/08/02 13:29:38;;;;;;;7.40;4.30;;;;;;;;;;5048073;28;20049;-60
2022/08/02 13:32:04;;;;;;;5.95;3.95;;;;;;;;;;5049026;28;20048;-61
2022/08/02 13:34:30;;;;;;;9.60;4.50;;;;;;;;;;5068152;28;20052;-60
2022/08/02 13:36:56;;;;;;;6.07;4.65;;;;;;;;;;5062282;28;20044;-60
2022/08/02 13:39:22;;;;;;;5.35;4.45;;;;;;;;;;5049254;28;20175;-60
2022/08/02 13:41:48;;;;;;;7.38;5.18;;;;;;;;;;5059560;28;20076;-60
2022/08/02 13:44:14;;;;;;;6.22;4.53;;;;;;;;;;5067973;28;20060;-60
2022/08/02 13:46:40;;;;;;;8.10;4.65;;;;;;;;;;5063748;28;20052;-60
2022/08/02 13:49:06;;;;;;;6.18;4.38;;;;;;;;;;5058175;28;20037;-60
2022/08/02 13:51:32;;;;;;;7.93;4.80;;;;;;;;;;5050509;28;21092;-60
2022/08/02 13:53:59;;;;;;;8.93;4.50;;;;;;;;;;5053009;28;20037;-60
2022/08/02 13:56:26;;;;;;;6.38;4.18;;;;;;;;;;5047971;28;20048;-60
2022/08/02 13:58:52;;;;;;;10.80;5.47;;;;;;;;;;5048273;28;20045;-60
2022/08/02 14:01:18;;;;;;;4.95;3.42;;;;;;;;;;5047733;28;20037;-60
2022/08/02 14:03:44;;;;;;;5.32;3.97;;;;;;;;;;5047627;28;20148;-60
2022/08/02 14:06:10;;;;;;;5.53;4.30;;;;;;;;;;5047779;28;20053;-60
2022/08/02 14:08:37;;;;;;;6.65;3.28;;;;;;;;;;5055220;28;20049;-60
2022/08/02 14:11:03;;;;;;;5.53;3.35;;;;;;;;;;5068156;28;20139;-61
2022/08/02 14:13:29;;;;;;;4.80;3.67;;;;;;;;;;5050286;28;20159;-60
2022/08/02 14:15:55;;;;;;;6.20;3.17;;;;;;;;;;5047978;28;20659;-62
2022/08/02 14:18:21;;;;;;;5.28;3.78;;;;;;;;;;5053065;28;20529;-60
2022/08/02 14:20:48;;;;;;;4.68;3.15;;;;;;;;;;5060184;28;20041;-61
2022/08/02 14:23:14;;;;;;;4.68;3.00;;;;;;;;;;5055676;28;20075;-60
2022/08/02 14:25:40;;;;;;;7.75;3.03;;;;;;;;;;5056814;28;20522;-61
2022/08/02 14:28:06;;;;;;;5.20;2.95;;;;;;;;;;5054857;28;20634;-61
2022/08/02 14:30:32;;;;;;;4.15;2.97;;;;;;;;;;5058306;28;20049;-61
2022/08/02 14:32:58;;;;;;;5.63;3.30;;;;;;;;;;5056562;28;20721;-61
2022/08/02 14:35:24;;;;;;;5.13;3.00;;;;;;;;;;5056019;28;20114;-61
2022/08/02 14:37:50;;;;;;;8.30;2.95;;;;;;;;;;5054745;28;20045;-61
2022/08/02 14:40:16;;;;;;;6.35;3.53;;;;;;;;;;5050809;28;20045;-61
2022/08/02 14:42:42;;;;;;;4.57;2.58;;;;;;;;;;5050479;28;20561;-61