Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:26;;;;;;;24.08;12.80;;;8.80;99.90;;;;;;5093518;28;20738;-77
2023/02/21 02:17:21;;;;;;;25.70;14.27;;;8.70;99.90;;;;;;5093225;28;20154;-78
2023/02/21 02:20:08;;;;;;;24.05;12.15;;;8.60;99.90;;;;;;5092979;28;20166;-77
2023/02/21 02:22:52;;;;;;;26.17;13.40;;;8.70;99.90;;;;;;5093422;28;20636;-77
2023/02/21 02:25:30;;;;;;;21.02;12.77;;;8.70;99.90;;;;;;5093347;28;20162;-77
2023/02/21 02:28:15;;;;;;;24.00;13.55;;;8.90;99.90;;;;;;5092979;28;20543;-77
2023/02/21 02:31:16;;;;;;;26.05;13.25;;;9.10;99.90;;;;;;5093199;28;20193;-77
2023/02/21 02:33:51;;;;;;;21.88;13.30;;;9.00;99.90;;;;;;5093084;28;20181;-77
2023/02/21 02:36:27;;;;;;;28.38;13.77;;;9.10;99.90;;;;;;5092966;28;20701;-78
2023/02/21 02:39:04;;;;;;;24.40;12.88;;;9.00;99.90;;;;;;5092992;28;20244;-77
2023/02/21 02:41:42;;;;;;;23.17;13.55;;;8.90;99.90;;;;;;5093054;28;20166;-77
2023/02/21 02:44:20;;;;;;;27.17;14.00;;;9.20;99.90;;;;;;5074367;28;20209;-80
2023/02/21 02:46:48;;;;;;;24.38;13.77;;;9.30;99.90;;;;;;5092989;28;20197;-78
2023/02/21 02:49:21;;;;;;;23.17;14.20;;;9.30;99.90;;;;;;5093086;28;20174;-77
2023/02/21 02:51:47;;;;;;;24.48;12.88;;;9.20;99.90;;;;;;5092693;28;20588;-77
2023/02/21 02:54:13;;;;;;;20.73;11.43;;;9.10;99.90;;;;;;5092423;28;20186;-77
2023/02/21 02:56:39;;;;;;;14.20;10.55;;;8.90;99.90;;;;;;5092604;28;20219;-77
2023/02/21 02:59:08;;;;;;;18.80;11.73;;;8.90;99.90;;;;;;5092041;28;20526;-77
2023/02/21 03:01:52;;;;;;;18.17;10.85;;;8.80;99.90;;;;;;5092900;28;20176;-77
2023/02/21 03:04:38;;;;;;;17.75;10.90;;;8.90;99.90;;;;;;5074554;28;20189;-77
2023/02/21 03:07:35;;;;;;;18.13;11.07;;;8.90;99.90;;;;;;5074542;28;20270;-77
2023/02/21 03:10:31;;;;;;;27.75;12.32;;;9.00;99.90;;;;;;5091798;28;20271;-77
2023/02/21 03:13:15;;;;;;;21.15;11.95;;;8.90;99.90;;;;;;5092165;28;20238;-77
2023/02/21 03:15:53;;;;;;;17.08;10.60;;;8.90;99.90;;;;;;5092391;28;20173;-77
2023/02/21 03:18:31;;;;;;;29.90;13.63;;;9.00;99.90;;;;;;5092451;28;20165;-77
2023/02/21 03:21:00;;;;;;;21.67;12.10;;;9.10;99.90;;;;;;5092083;28;20237;-77
2023/02/21 03:23:29;;;;;;;19.55;11.63;;;9.20;99.90;;;;;;5092209;28;20666;-77
2023/02/21 03:25:58;;;;;;;23.00;12.98;;;9.00;99.90;;;;;;5092402;28;20206;-77
2023/02/21 03:28:25;;;;;;;33.22;14.32;;;8.80;99.90;;;;;;5074171;28;20584;-77
2023/02/21 03:30:54;;;;;;;22.35;10.93;;;8.90;99.90;;;;;;5092364;28;20188;-77
2023/02/21 03:33:20;;;;;;;18.08;10.38;;;8.70;99.90;;;;;;5092309;28;20182;-77
2023/02/21 03:35:47;;;;;;;18.67;10.30;;;8.80;99.90;;;;;;5074255;28;20158;-77
2023/02/21 03:38:12;;;;;;;19.45;10.75;;;8.80;99.90;;;;;;5092257;28;20565;-77
2023/02/21 03:40:38;;;;;;;14.35;10.00;;;8.70;99.90;;;;;;5074471;28;20170;-77
2023/02/21 03:43:08;;;;;;;12.20;8.52;;;8.70;99.90;;;;;;5091982;28;20602;-77
2023/02/21 03:45:34;;;;;;;21.42;9.98;;;8.80;99.90;;;;;;5092405;28;20154;-77
2023/02/21 03:48:01;;;;;;;13.27;8.63;;;8.80;99.90;;;;;;5092469;28;20229;-79
2023/02/21 03:50:27;;;;;;;16.48;9.88;;;8.70;99.90;;;;;;5092182;28;20171;-77
2023/02/21 03:52:53;;;;;;;19.15;10.68;;;9.00;99.90;;;;;;5092273;28;20190;-77
2023/02/21 03:55:19;;;;;;;18.20;10.75;;;8.90;99.90;;;;;;5092213;28;20534;-77
2023/02/21 03:57:45;;;;;;;13.02;9.07;;;9.00;99.90;;;;;;5092196;28;20181;-77
2023/02/21 04:00:12;;;;;;;20.35;9.80;;;8.90;99.90;;;;;;5092289;28;20166;-77
2023/02/21 04:02:37;;;;;;;16.75;9.63;;;9.00;99.90;;;;;;5092074;28;20197;-77
2023/02/21 04:05:03;;;;;;;14.45;8.70;;;9.10;99.90;;;;;;5092159;28;20170;-77
2023/02/21 04:07:29;;;;;;;20.27;10.45;;;9.00;99.90;;;;;;5073815;28;20202;-77
2023/02/21 04:09:54;;;;;;;18.35;11.02;;;9.10;99.90;;;;;;5092080;28;20174;-77
2023/02/21 04:12:20;;;;;;;17.05;9.73;;;9.00;99.90;;;;;;5095735;28;20196;-77
2023/02/21 04:14:46;;;;;;;24.05;10.88;;;9.00;99.90;;;;;;5077579;28;20561;-77
2023/02/21 04:17:12;;;;;;;19.88;10.20;;;9.10;99.90;;;;;;5095407;28;20169;-77
2023/02/21 04:19:37;;;;;;;25.92;10.88;;;9.00;99.90;;;;;;5077194;28;20162;-77
2023/02/21 04:22:03;;;;;;;21.88;11.32;;;8.90;99.90;;;;;;5095622;28;20169;-78
2023/02/21 04:24:29;;;;;;;21.95;10.50;;;8.90;99.90;;;;;;5095502;28;20622;-77
2023/02/21 04:26:54;;;;;;;21.63;9.98;;;8.90;99.90;;;;;;5095681;28;20315;-77
2023/02/21 04:29:20;;;;;;;24.80;10.25;;;9.00;99.90;;;;;;5077247;28;20596;-77
2023/02/21 04:31:46;;;;;;;16.92;9.25;;;8.80;99.90;;;;;;5095287;28;20200;-77
2023/02/21 04:34:11;;;;;;;15.38;8.82;;;8.90;99.90;;;;;;5076728;28;20190;-78
2023/02/21 04:36:38;;;;;;;17.45;9.73;;;9.00;99.90;;;;;;5077113;28;20624;-77
2023/02/21 04:39:04;;;;;;;20.20;10.35;;;9.00;99.90;;;;;;5095371;28;20271;-77
2023/02/21 04:41:31;;;;;;;20.38;10.73;;;9.00;99.90;;;;;;5094977;28;20177;-78
2023/02/21 04:43:57;;;;;;;18.38;9.23;;;9.10;99.90;;;;;;5094673;28;20568;-78
2023/02/21 04:46:22;;;;;;;21.50;10.10;;;9.10;99.90;;;;;;5094934;28;20198;-78
2023/02/21 04:48:50;;;;;;;16.15;9.55;;;8.90;99.90;;;;;;5094737;28;20181;-78
2023/02/21 04:51:18;;;;;;;21.13;9.48;;;8.90;99.90;;;;;;5094801;28;20174;-79
2023/02/21 04:53:46;;;;;;;20.80;9.88;;;8.80;99.90;;;;;;5094787;28;20197;-78
2023/02/21 04:56:12;;;;;;;21.10;10.10;;;8.60;99.90;;;;;;5094908;28;20162;-79
2023/02/21 04:58:38;;;;;;;24.08;10.75;;;8.70;99.90;;;;;;5095041;28;20231;-78
2023/02/21 05:01:04;;;;;;;17.17;9.35;;;8.60;99.90;;;;;;5076442;28;20158;-79
2023/02/21 05:03:30;;;;;;;18.05;9.95;;;8.60;99.90;;;;;;5094347;28;20702;-78
2023/02/21 05:05:55;;;;;;;20.95;10.52;;;8.70;99.90;;;;;;5094560;28;20201;-78
2023/02/21 05:08:22;;;;;;;19.02;8.90;;;8.80;99.90;;;;;;5094615;28;20176;-78
2023/02/21 05:10:49;;;;;;;18.48;9.93;;;8.80;99.90;;;;;;5094465;28;20154;-78
2023/02/21 05:13:14;;;;;;;19.55;9.30;;;8.60;99.90;;;;;;5095763;28;20196;-78
2023/02/21 05:15:40;;;;;;;19.23;10.13;;;8.80;99.90;;;;;;5094490;28;20158;-78
2023/02/21 05:18:06;;;;;;;16.65;9.70;;;8.80;99.90;;;;;;5094370;28;20189;-78
2023/02/21 05:20:31;;;;;;;21.00;10.68;;;8.80;99.90;;;;;;5094188;28;20165;-77
2023/02/21 05:22:57;;;;;;;19.83;9.95;;;9.00;99.90;;;;;;5093770;28;20279;-78
2023/02/21 05:25:23;;;;;;;21.38;9.10;;;8.90;99.90;;;;;;5094203;28;20708;-78
2023/02/21 05:27:51;;;;;;;19.35;9.48;;;8.90;99.90;;;;;;5093989;28;20201;-78
2023/02/21 05:30:19;;;;;;;16.92;9.07;;;8.70;99.90;;;;;;5094027;28;20162;-78
2023/02/21 05:32:45;;;;;;;15.65;8.48;;;8.80;99.90;;;;;;5094008;28;20174;-78
2023/02/21 05:35:13;;;;;;;20.55;8.38;;;8.70;99.90;;;;;;5094215;28;20176;-78
2023/02/21 05:37:39;;;;;;;18.17;9.05;;;8.60;99.90;;;;;;5093342;28;20230;-78
2023/02/21 05:40:05;;;;;;;18.95;8.65;;;8.80;99.90;;;;;;5093960;28;21198;-78
2023/02/21 05:42:31;;;;;;;19.27;9.60;;;8.90;99.90;;;;;;5075738;28;20306;-78
2023/02/21 05:44:57;;;;;;;28.10;8.75;;;8.80;99.90;;;;;;5093720;28;20583;-78
2023/02/21 05:47:23;;;;;;;23.48;9.15;;;8.90;99.90;;;;;;5093613;28;20205;-79
2023/02/21 05:49:48;;;;;;;22.65;9.60;;;9.10;99.90;;;;;;5094439;28;20177;-78
2023/02/21 05:52:16;;;;;;;19.63;8.80;;;9.20;99.90;;;;;;5093648;28;20281;-77
2023/02/21 05:54:42;;;;;;;20.10;9.18;;;9.20;99.90;;;;;;5093830;28;20522;-78
2023/02/21 05:57:08;;;;;;;16.63;9.02;;;9.00;99.90;;;;;;5093234;28;20181;-78
2023/02/21 05:59:33;;;;;;;21.27;9.20;;;8.50;99.90;;;;;;5093537;28;20166;-77
2023/02/21 06:01:59;;;;;;;22.58;9.63;;;8.50;99.90;;;;;;5093611;28;20627;-77
2023/02/21 06:04:25;;;;;;;17.08;8.40;;;8.50;99.90;;;;;;5093353;28;20189;-77
2023/02/21 06:06:50;;;;;;;18.10;8.50;;;8.60;99.90;;;;;;5075431;28;20201;-78
2023/02/21 06:09:18;;;;;;;18.27;8.55;;;8.70;99.90;;;;;;5093419;28;20240;-77
2023/02/21 06:11:44;;;;;;;17.27;8.25;;;8.70;99.90;;;;;;5093309;28;20511;-77
2023/02/21 06:14:15;;;;;;;15.95;8.07;;;8.40;99.90;;;;;;5093193;28;20699;-77
2023/02/21 06:16:41;;;;;;;18.48;9.07;;;8.50;99.90;;;;;;5093128;28;20260;-77
2023/02/21 06:19:09;;;;;;;16.23;7.80;;;8.50;99.90;;;;;;5093167;28;20197;-77
2023/02/21 06:21:36;;;;;;;18.58;8.05;;;8.70;99.90;;;;;;5074866;28;20280;-77
2023/02/21 06:24:02;;;;;;;15.65;8.13;;;8.80;99.90;;;;;;5092940;28;20650;-77
2023/02/21 06:26:28;;;;;;;16.67;8.15;;;8.80;99.90;;;;;;5092845;28;20209;-77
2023/02/21 06:28:53;;;;;;;17.20;7.03;;;8.80;99.90;;;;;;5092790;28;20211;-77
2023/02/21 06:31:20;;;;;;;13.60;7.53;;;8.70;99.90;;;;;;5093084;28;20248;-77
2023/02/21 06:33:47;;;;;;;15.93;8.07;;;8.70;99.90;;;;;;5091895;28;20189;-77
2023/02/21 06:36:18;;;;;;;18.10;8.45;;;8.80;99.90;;;;;;5092759;28;20173;-77
2023/02/21 06:38:46;;;;;;;13.77;5.78;;;8.60;99.90;;;;;;5093120;28;20183;-79
2023/02/21 06:41:15;;;;;;;11.88;6.30;;;8.50;99.90;;;;;;5074716;28;20169;-79
2023/02/21 06:43:41;;;;;;;11.73;6.38;;;8.50;99.90;;;;;;5074803;28;20662;-78
2023/02/21 06:46:06;;;;;;;12.43;6.07;;;8.50;99.90;;;;;;5074525;28;20205;-80
2023/02/21 06:48:32;;;;;;;14.40;7.10;;;8.60;99.90;;;;;;5093127;28;20177;-80
2023/02/21 06:50:58;;;;;;;16.33;7.28;;;8.60;99.90;;;;;;5092955;28;20530;-80
2023/02/21 06:53:23;;;;;;;17.58;8.38;;;8.50;99.90;;;;;;5092716;28;20563;-80
2023/02/21 06:55:49;;;;;;;19.90;8.15;;;8.40;99.90;;;;;;5074961;28;20161;-80
2023/02/21 06:58:14;;;;;;;19.95;7.35;;;8.50;99.90;;;;;;5092759;28;20162;-81
2023/02/21 07:00:40;;;;;;;24.77;8.38;;;8.60;99.90;;;;;;5092367;28;20187;-77
2023/02/21 07:03:06;;;;;;;21.15;8.45;;;8.60;99.90;;;;;;5074561;28;20285;-79
2023/02/21 07:05:36;;;;;;;20.88;8.65;;;8.70;99.90;;;;;;5093113;28;20165;-83
2023/02/21 07:08:02;;;;;;;12.27;6.93;;;8.60;99.90;;;;;;5092784;28;20170;-78
2023/02/21 07:10:29;;;;;;;23.45;8.75;;;8.80;99.90;;;;;;5092673;28;20235;-79
2023/02/21 07:12:55;;;;;;;19.92;8.57;;;8.70;99.90;;;;;;5092197;28;20264;-78
2023/02/21 07:15:21;;;;;;;19.67;8.73;;;8.80;99.90;;;;;;5092517;28;20165;-78
2023/02/21 07:17:47;;;;;;;23.63;8.25;;;8.60;99.90;;;;;;5092218;28;20626;-77
2023/02/21 07:20:12;;;;;;;20.13;8.93;;;8.60;99.90;;;;;;5092204;28;20195;-77
2023/02/21 07:22:38;;;;;;;25.20;9.93;;;8.60;99.90;;;;;;5092338;28;20189;-78
2023/02/21 07:25:04;;;;;;;22.80;9.55;;;8.70;99.90;;;;;;5092527;28;20522;-77
2023/02/21 07:27:29;;;;;;;26.60;9.73;;;8.80;99.90;;;;;;5092131;28;20202;-77
2023/02/21 07:29:55;;;;;;;22.48;9.73;;;8.80;99.90;;;;;;5092326;28;20232;-77
2023/02/21 07:32:21;;;;;;;18.13;8.18;;;8.80;99.90;;;;;;5092165;28;20197;-78
2023/02/21 07:34:47;;;;;;;24.10;8.85;;;8.80;99.90;;;;;;5092039;28;20188;-77
2023/02/21 07:37:13;;;;;;;21.65;8.70;;;8.80;99.90;;;;;;5092094;28;20189;-77
2023/02/21 07:39:39;;;;;;;26.73;8.85;;;8.80;99.90;;;;;;5091945;28;20177;-77
2023/02/21 07:42:09;;;;;;;16.90;7.82;;;8.60;99.90;;;;;;5091682;28;20170;-77
2023/02/21 07:44:34;;;;;;;20.83;8.73;;;8.60;99.90;;;;;;5092892;28;20765;-77
2023/02/21 07:47:00;;;;;;;23.55;8.32;;;8.60;99.90;;;;;;5095561;28;20202;-77
2023/02/21 07:49:26;;;;;;;17.52;7.90;;;8.60;99.90;;;;;;5096116;28;20205;-77
2023/02/21 07:51:51;;;;;;;18.17;8.40;;;8.70;99.90;;;;;;5077797;28;20174;-77
2023/02/21 07:54:17;;;;;;;15.63;7.53;;;8.70;99.90;;;;;;5096007;28;20201;-77
2023/02/21 07:56:45;;;;;;;24.50;9.68;;;8.70;99.90;;;;;;5095843;28;20162;-77
2023/02/21 07:59:10;;;;;;;26.55;9.75;;;8.80;99.90;;;;;;5095853;28;20162;-77
2023/02/21 08:01:36;;;;;;;35.25;12.43;;;8.90;99.90;;;;;;5095288;28;20250;-77
2023/02/21 08:04:02;;;;;;;26.95;11.50;;;8.70;99.90;;;;;;5095526;28;20550;-77
2023/02/21 08:06:27;;;;;;;39.60;14.50;;;8.60;99.90;;;;;;5095758;28;20201;-77
2023/02/21 08:08:53;;;;;;;36.25;12.98;;;8.90;99.90;;;;;;5095471;28;20228;-77
2023/02/21 08:11:18;;;;;;;35.17;13.38;;;8.90;99.90;;;;;;5095574;28;20172;-77
2023/02/21 08:13:44;;;;;;;32.33;12.35;;;8.80;99.90;;;;;;5095766;28;20174;-78
2023/02/21 08:16:10;;;;;;;34.28;13.85;;;8.90;99.90;;;;;;5095677;28;20174;-78
2023/02/21 08:18:36;;;;;;;34.30;14.40;;;9.10;99.90;;;;;;5095522;28;20166;-78
2023/02/21 08:21:01;;;;;;;29.25;12.73;;;9.00;99.90;;;;;;5077197;28;20196;-79
2023/02/21 08:23:27;;;;;;;28.90;12.50;;;9.00;99.90;;;;;;5095035;28;20529;-79
2023/02/21 08:25:53;;;;;;;26.88;13.45;;;9.20;99.90;;;;;;5095501;28;20674;-78
2023/02/21 08:28:19;;;;;;;40.00;13.18;;;9.30;99.90;;;;;;5095100;28;20614;-78
2023/02/21 08:30:45;;;;;;;32.72;13.10;;;9.10;99.90;;;;;;5095191;28;20166;-78
2023/02/21 08:33:11;;;;;;;32.25;13.70;;;9.20;99.90;;;;;;5094703;28;20261;-78
2023/02/21 08:35:36;;;;;;;34.67;12.63;;;9.30;99.90;;;;;;5094793;28;20170;-78
2023/02/21 08:38:02;;;;;;;34.60;13.35;;;9.50;99.90;;;;;;5095037;28;20235;-77
2023/02/21 08:40:30;;;;;;;30.65;13.27;;;9.40;99.90;;;;;;5094969;28;20212;-78
2023/02/21 08:42:57;;;;;;;29.23;12.95;;;9.30;99.90;;;;;;5094823;28;20193;-78
2023/02/21 08:45:25;;;;;;;38.90;12.90;;;9.30;99.90;;;;;;5094865;28;20170;-78
2023/02/21 08:47:51;;;;;;;28.10;11.45;;;9.20;99.90;;;;;;5094297;28;20231;-77
2023/02/21 08:50:19;;;;;;;30.38;10.93;;;9.00;99.90;;;;;;5094696;28;20170;-78
2023/02/21 08:52:46;;;;;;;30.73;11.75;;;9.00;99.90;;;;;;5094385;28;20181;-77
2023/02/21 08:55:12;;;;;;;23.13;10.45;;;9.00;99.90;;;;;;5094759;28;20166;-78
2023/02/21 08:57:37;;;;;;;33.42;10.95;;;9.10;99.90;;;;;;5093671;28;20457;-77
2023/02/21 09:00:10;;;;;;;25.60;9.95;;;9.10;99.90;;;;;;5094529;28;20189;-78
2023/02/21 09:02:39;;;;;;;23.05;10.63;;;9.30;99.90;;;;;;5076629;28;20218;-78
2023/02/21 09:05:11;;;;;;;22.02;8.57;;;9.40;99.90;;;;;;5094680;28;20640;-77
2023/02/21 09:07:37;;;;;;;21.35;9.90;;;9.40;99.90;;;;;;5094317;28;20666;-78
2023/02/21 09:10:04;;;;;;;23.63;10.25;;;9.50;99.90;;;;;;5076114;28;20177;-78
2023/02/21 09:12:30;;;;;;;22.42;11.38;;;9.70;99.90;;;;;;5094615;28;20193;-78
2023/02/21 09:14:56;;;;;;;26.27;9.70;;;10.00;99.90;;;;;;5076291;28;20261;-79
2023/02/21 09:17:21;;;;;;;20.25;10.13;;;10.10;99.90;;;;;;5076208;28;20173;-78
2023/02/21 09:19:47;;;;;;;19.13;10.10;;;9.90;99.90;;;;;;5093924;28;20281;-78
2023/02/21 09:22:13;;;;;;;17.27;9.27;;;9.60;99.90;;;;;;5094183;28;20162;-78
2023/02/21 09:24:38;;;;;;;17.23;8.57;;;9.60;99.90;;;;;;5094455;28;20169;-78
2023/02/21 09:27:04;;;;;;;19.27;9.82;;;9.60;99.90;;;;;;5093933;28;20197;-78
2023/02/21 09:29:35;;;;;;;15.18;8.13;;;9.70;99.90;;;;;;5075887;28;20201;-78
2023/02/21 09:32:02;;;;;;;15.55;9.60;;;9.90;99.90;;;;;;5094006;28;20197;-78
2023/02/21 09:34:29;;;;;;;22.88;10.85;;;9.80;99.90;;;;;;5093766;28;20622;-78
2023/02/21 09:36:55;;;;;;;20.90;10.20;;;9.60;99.90;;;;;;5094022;28;20170;-78
2023/02/21 09:39:22;;;;;;;22.58;10.90;;;9.70;99.90;;;;;;5075233;28;20227;-78
2023/02/21 09:41:50;;;;;;;22.95;10.27;;;9.90;99.90;;;;;;5093442;28;20703;-78
2023/02/21 09:44:19;;;;;;;26.67;10.63;;;10.20;99.90;;;;;;5093345;28;20236;-78
2023/02/21 09:46:46;;;;;;;26.35;10.50;;;10.40;99.90;;;;;;5093302;28;20212;-78
2023/02/21 09:49:25;;;;;;;27.88;11.15;;;10.30;99.90;;;;;;5093655;28;20169;-78
2023/02/21 09:51:53;;;;;;;21.00;10.50;;;10.30;99.90;;;;;;5093255;28;20172;-78
2023/02/21 09:54:31;;;;;;;24.08;10.13;;;9.90;99.90;;;;;;5093093;28;20182;-77
2023/02/21 09:56:59;;;;;;;17.83;9.95;;;10.20;99.90;;;;;;5093538;28;20523;-77
2023/02/21 09:59:25;;;;;;;21.08;10.27;;;10.20;99.90;;;;;;5093235;28;20203;-78
2023/02/21 10:02:05;;;;;;;24.08;10.82;;;10.40;99.90;;;;;;5093059;28;20211;-78
2023/02/21 10:04:46;;;;;;;17.27;10.35;;;10.20;99.90;;;;;;5074724;28;20218;-77
2023/02/21 10:07:34;;;;;;;18.30;9.65;;;10.40;99.90;;;;;;5093005;28;20213;-78
2023/02/21 10:10:12;;;;;;;16.08;9.10;;;10.10;99.90;;;;;;5093450;28;20252;-78
2023/02/21 10:12:42;;;;;;;19.35;9.65;;;10.10;99.90;;;;;;5094548;28;20185;-78
2023/02/21 10:15:47;;;;;;;17.88;8.93;;;10.10;99.90;;;;;;5096074;28;20170;-78
2023/02/21 10:18:44;;;;;;;17.77;9.63;;;9.90;99.90;;;;;;5096439;28;20249;-78
2023/02/21 10:21:39;;;;;;;19.50;8.05;;;9.60;99.90;;;;;;5094839;28;20172;-78
2023/02/21 10:24:12;;;;;;;14.35;7.38;;;9.30;99.90;;;;;;5095744;28;20544;-78
2023/02/21 10:26:41;;;;;;;14.20;7.40;;;9.60;99.90;;;;;;5076719;28;20284;-78
2023/02/21 10:29:22;;;;;;;18.75;8.27;;;9.70;99.90;;;;;;5095415;28;20263;-77
2023/02/21 10:32:01;;;;;;;12.00;7.95;;;9.80;99.90;;;;;;5095399;28;20165;-78
2023/02/21 10:34:29;;;;;;;11.68;7.15;;;9.70;99.90;;;;;;5095066;28;20170;-80
2023/02/21 10:37:03;;;;;;;14.60;8.20;;;9.60;99.90;;;;;;5096026;28;20172;-77
2023/02/21 10:39:52;;;;;;;18.27;7.90;;;9.60;99.90;;;;;;5095222;28;20170;-77
2023/02/21 10:42:40;;;;;;;12.88;7.63;;;9.70;99.90;;;;;;5076217;28;20196;-77
2023/02/21 10:45:07;;;;;;;21.05;7.80;;;9.70;99.90;;;;;;5096231;28;20253;-77
2023/02/21 10:47:59;;;;;;;15.35;8.55;;;9.90;99.90;;;;;;5099266;28;20649;-77
2023/02/21 10:50:38;;;;;;;14.35;8.98;;;9.80;99.90;;;;;;5098164;28;20170;-77
2023/02/21 10:53:07;;;;;;;12.95;8.18;;;9.80;99.90;;;;;;5097708;28;20587;-77
2023/02/21 10:55:34;;;;;;;12.63;8.15;;;9.80;99.90;;;;;;5097994;28;20552;-77
2023/02/21 10:58:17;;;;;;;17.00;7.43;;;10.00;99.90;;;;;;5093215;28;20173;-78
2023/02/21 11:00:47;;;;;;;10.77;7.22;;;10.00;99.90;;;;;;5096913;28;20634;-77
2023/02/21 11:03:26;;;;;;;10.85;7.72;;;9.70;99.90;;;;;;5096658;28;20186;-78
2023/02/21 11:05:56;;;;;;;10.63;7.07;;;9.90;99.90;;;;;;5093091;28;20621;-78
2023/02/21 11:08:41;;;;;;;17.42;8.27;;;10.00;99.90;;;;;;5092529;28;20170;-78
2023/02/21 11:11:08;;;;;;;18.20;8.25;;;10.20;99.90;;;;;;5092497;28;20173;-78
2023/02/21 11:13:35;;;;;;;13.85;7.53;;;10.10;99.90;;;;;;5074328;28;20742;-78
2023/02/21 11:16:07;;;;;;;12.35;8.60;;;10.10;99.90;;;;;;5074145;28;20169;-78
2023/02/21 11:18:32;;;;;;;17.13;6.93;;;10.00;99.90;;;;;;5093107;28;20173;-78
2023/02/21 11:21:11;;;;;;;8.40;6.63;;;10.00;99.90;;;;;;5095804;28;20523;-78
2023/02/21 11:23:44;;;;;;;14.98;7.35;;;9.90;99.90;;;;;;5096389;28;20184;-78
2023/02/21 11:26:11;;;;;;;12.32;8.13;;;10.10;99.90;;;;;;5096186;28;20205;-78
2023/02/21 11:28:42;;;;;;;10.43;6.28;;;10.10;99.90;;;;;;5096335;28;20157;-78
2023/02/21 11:31:14;;;;;;;9.95;6.40;;;10.10;99.90;;;;;;5095933;28;20181;-78
2023/02/21 11:33:45;;;;;;;8.95;6.53;;;10.50;99.90;;;;;;5096188;28;20185;-78
2023/02/21 11:36:15;;;;;;;7.85;6.22;;;10.60;99.90;;;;;;5096244;28;20169;-78
2023/02/21 11:38:57;;;;;;;6.28;5.45;;;10.50;99.90;;;;;;5078184;28;20184;-78
2023/02/21 11:41:30;;;;;;;9.10;6.65;;;10.50;99.90;;;;;;5096318;28;20512;-78
2023/02/21 11:43:56;;;;;;;8.35;6.65;;;10.40;99.90;;;;;;5095859;28;20193;-78
2023/02/21 11:46:49;;;;;;;13.40;6.10;;;10.60;99.90;;;;;;5096053;28;20552;-78
2023/02/21 11:49:42;;;;;;;13.52;6.25;;;10.80;99.90;;;;;;5112487;22;20221;-77
2023/02/21 11:52:12;;;;;;;9.73;5.38;;;10.50;99.90;;;;;;5078570;28;20713;-77
2023/02/21 11:54:39;;;;;;;5.20;4.60;;;10.40;99.90;;;;;;5097923;28;20190;-78
2023/02/21 11:57:37;;;;;;;6.57;5.18;;;10.60;99.90;;;;;;5096405;28;20173;-80
2023/02/21 12:00:45;;;;;;;6.38;4.80;;;10.60;99.90;;;;;;5096536;28;20246;-79
2023/02/21 12:03:20;;;;;;;6.97;5.30;;;10.60;99.90;;;;;;5096105;28;20678;-85
2023/02/21 12:05:54;;;;;;;6.68;5.68;;;10.80;99.90;;;;;;5097024;28;20169;-78
2023/02/21 12:08:33;;;;;;;15.10;7.38;;;10.70;99.90;;;;;;5097076;28;20680;-83
2023/02/21 12:11:20;;;;;;;6.72;5.75;;;10.70;99.90;;;;;;5096907;28;20158;-81
2023/02/21 12:13:52;;;;;;;7.32;5.50;;;10.60;99.90;;;;;;5096514;28;20189;-78
2023/02/21 12:16:42;;;;;;;7.57;6.03;;;10.70;99.90;;;;;;5096345;28;20249;-79
2023/02/21 12:19:44;;;;;;;10.77;6.40;;;10.60;99.90;;;;;;5097651;28;20178;-80
2023/02/21 12:22:16;;;;;;;11.30;7.10;;;10.60;99.90;;;;;;5097023;28;20702;-79
2023/02/21 12:25:30;;;;;;;6.82;6.07;;;10.50;99.90;;;;;;5096416;28;20189;-88
2023/02/21 12:28:12;;;;;;;13.13;6.95;;;10.40;99.90;;;;;;5091211;28;20220;-79
2023/02/21 12:31:00;;;;;;;8.93;6.13;;;10.50;99.90;;;;;;5095603;28;20641;-78
2023/02/21 12:33:42;;;;;;;10.88;5.63;;;10.60;99.90;;;;;;5096037;28;20181;-76
2023/02/21 12:36:30;;;;;;;9.60;6.30;;;10.70;99.90;;;;;;5096868;28;20228;-79
2023/02/21 12:39:27;;;;;;;8.98;6.20;;;10.70;99.90;;;;;;5078578;28;20653;-78
2023/02/21 12:42:32;;;;;;;8.18;6.20;;;10.80;99.90;;;;;;5078115;28;20177;-78
2023/02/21 12:45:07;;;;;;;9.93;7.18;;;11.00;99.90;;;;;;5095712;28;20175;-80
2023/02/21 12:47:50;;;;;;;13.75;6.93;;;11.00;99.90;;;;;;5096315;28;20212;-81
2023/02/21 12:50:25;;;;;;;8.85;6.78;;;11.00;99.90;;;;;;5096383;28;20208;-78
2023/02/21 12:53:03;;;;;;;7.97;6.22;;;11.00;99.90;;;;;;5094841;28;20662;-79
2023/02/21 12:55:44;;;;;;;7.78;6.40;;;11.00;99.90;;;;;;5097160;28;20161;-78
2023/02/21 12:58:38;;;;;;;11.20;7.32;;;10.90;99.90;;;;;;5100079;28;20168;-78
2023/02/21 13:01:20;;;;;;;8.52;6.95;;;11.00;99.90;;;;;;5098542;28;20245;-80
2023/02/21 13:04:23;;;;;;;14.23;7.43;;;11.30;99.90;;;;;;5098991;28;20182;-87
2023/02/21 13:07:06;;;;;;;12.02;7.93;;;11.30;99.90;;;;;;5097886;28;20206;-86
2023/02/21 13:09:49;;;;;;;13.55;8.15;;;11.20;99.90;;;;;;5096687;28;20633;-78
2023/02/21 13:12:20;;;;;;;11.77;7.22;;;11.50;99.90;;;;;;5096461;28;20233;-78
2023/02/21 13:14:51;;;;;;;16.55;8.50;;;11.30;99.90;;;;;;5096674;28;20202;-80
2023/02/21 13:17:18;;;;;;;11.88;7.80;;;11.40;99.90;;;;;;5095699;28;20174;-80
2023/02/21 13:20:03;;;;;;;10.45;7.18;;;11.30;99.90;;;;;;5095307;28;20178;-78
2023/02/21 13:22:30;;;;;;;10.95;7.75;;;11.20;99.90;;;;;;5095579;28;20655;-80
2023/02/21 13:25:26;;;;;;;21.58;7.88;;;11.10;99.90;;;;;;5095682;28;20271;-78
2023/02/21 13:28:01;;;;;;;11.50;8.57;;;11.20;99.90;;;;;;5095437;28;20209;-83
2023/02/21 13:30:36;;;;;;;8.23;7.05;;;11.30;99.90;;;;;;5095190;28;20161;-82
2023/02/21 13:33:02;;;;;;;10.25;6.75;;;11.30;99.90;;;;;;5095290;28;20331;-81
2023/02/21 13:35:32;;;;;;;13.98;7.68;;;11.30;99.90;;;;;;5077714;28;20548;-88
2023/02/21 13:38:00;;;;;;;10.98;7.47;;;11.40;99.90;;;;;;5096960;28;20197;-79
2023/02/21 13:40:34;;;;;;;13.40;8.18;;;11.40;99.90;;;;;;5095954;28;20571;-78
2023/02/21 13:43:14;;;;;;;12.00;8.38;;;11.50;99.90;;;;;;5094580;28;20212;-78
2023/02/21 13:45:40;;;;;;;12.55;9.35;;;11.60;99.90;;;;;;5096372;28;20555;-79
2023/02/21 13:48:05;;;;;;;17.02;8.68;;;11.70;99.90;;;;;;5079123;28;20296;-78
2023/02/21 13:50:37;;;;;;;19.25;9.63;;;11.30;99.90;;;;;;5078355;28;20216;-78
2023/02/21 13:53:11;;;;;;;14.68;8.68;;;11.20;99.90;;;;;;5084980;28;20285;-78
2023/02/21 13:55:39;;;;;;;12.25;8.90;;;11.30;99.90;;;;;;5108028;28;20165;-79
2023/02/21 13:58:06;;;;;;;14.35;9.35;;;11.40;99.90;;;;;;5102410;28;20169;-81
2023/02/21 14:00:31;;;;;;;16.17;10.25;;;11.60;99.90;;;;;;5077657;28;20256;-80
2023/02/21 14:02:57;;;;;;;18.13;9.10;;;11.40;99.90;;;;;;5094933;28;20269;-78
2023/02/21 14:05:23;;;;;;;15.93;10.50;;;11.50;99.90;;;;;;5093740;28;20257;-80
2023/02/21 14:07:55;;;;;;;17.88;11.50;;;11.60;99.90;;;;;;5094125;28;20209;-79
2023/02/21 14:10:27;;;;;;;17.80;10.63;;;11.30;99.90;;;;;;5093434;28;20636;-78
2023/02/21 14:12:55;;;;;;;13.27;9.48;;;11.20;99.90;;;;;;5093894;28;20190;-78
2023/02/21 14:15:21;;;;;;;17.63;11.70;;;11.10;99.90;;;;;;5093707;28;20627;-79
2023/02/21 14:17:49;;;;;;;14.70;10.30;;;11.20;99.90;;;;;;5093749;28;20222;-78
2023/02/21 14:20:18;;;;;;;17.35;9.60;;;11.30;99.90;;;;;;5093308;28;20162;-78
2023/02/21 14:22:44;;;;;;;16.25;8.93;;;11.20;99.90;;;;;;5093772;28;20208;-78
2023/02/21 14:25:24;;;;;;;13.57;9.43;;;11.40;99.90;;;;;;5094316;28;20240;-78
2023/02/21 14:27:52;;;;;;;11.82;8.73;;;11.20;99.90;;;;;;5093360;28;20205;-79
2023/02/21 14:30:28;;;;;;;13.25;8.77;;;11.10;99.90;;;;;;5093178;28;20172;-79
2023/02/21 14:33:08;;;;;;;14.15;10.15;;;11.10;99.90;;;;;;5075072;28;20181;-79
2023/02/21 14:35:42;;;;;;;11.48;8.13;;;11.10;99.90;;;;;;5093348;28;20564;-78
2023/02/21 14:38:23;;;;;;;16.40;8.93;;;11.10;99.90;;;;;;5093196;28;20166;-79
2023/02/21 14:40:52;;;;;;;19.27;11.15;;;11.20;99.90;;;;;;5093045;28;20165;-78
2023/02/21 14:43:30;;;;;;;15.35;8.30;;;11.20;99.90;;;;;;5092999;28;20193;-81
2023/02/21 14:46:20;;;;;;;11.93;9.02;;;11.00;99.90;;;;;;5074894;28;20173;-82
2023/02/21 14:49:08;;;;;;;10.73;7.78;;;11.00;99.90;;;;;;5092864;28;20250;-78
2023/02/21 14:52:21;;;;;;;14.20;8.88;;;10.60;99.90;;;;;;5075180;28;20170;-79
2023/02/21 14:55:41;;;;;;;15.20;7.63;;;10.80;99.90;;;;;;5092279;28;20184;-79
2023/02/21 14:58:25;;;;;;;10.02;7.45;;;10.50;99.90;;;;;;5030824;28;20184;-79
2023/02/21 15:00:59;;;;;;;10.25;7.25;;;10.60;99.90;;;;;;5087610;28;20190;-79
2023/02/21 15:03:33;;;;;;;8.95;7.80;;;10.60;99.90;;;;;;5092777;28;20182;-81
2023/02/21 15:06:11;;;;;;;10.80;7.68;;;10.80;99.90;;;;;;5074696;28;20177;-79
2023/02/21 15:08:42;;;;;;;8.85;7.53;;;10.90;99.90;;;;;;5092870;28;20524;-78
2023/02/21 15:11:19;;;;;;;14.55;10.07;;;11.10;99.90;;;;;;5093006;28;20720;-79
2023/02/21 15:13:45;;;;;;;13.23;8.50;;;11.10;99.90;;;;;;5092569;28;20185;-79
2023/02/21 15:16:13;;;;;;;11.20;8.52;;;11.00;99.90;;;;;;5092981;28;20176;-79
2023/02/21 15:18:40;;;;;;;14.13;8.27;;;11.10;99.90;;;;;;5092757;28;20168;-79