Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:49;;;;;;;11.87;5.07;;;;;;;16.95;65.25;100468.28;5014489;28;20232;-73
2023/07/04 00:03:15;;;;;;;9.87;5.23;;;;;;;16.96;65.36;100470.81;5013653;28;20208;-73
2023/07/04 00:05:48;;;;;;;7.83;4.30;;;;;;;16.92;64.87;100486.88;5007374;28;20208;-73
2023/07/04 00:08:15;;;;;;;7.77;5.57;;;;;;;16.96;65.12;100483.16;5014479;28;20308;-73
2023/07/04 00:10:42;;;;;;;8.07;4.73;;;;;;;16.90;64.95;100486.94;5014361;28;20255;-74
2023/07/04 00:13:09;;;;;;;8.70;4.50;;;;;;;16.82;64.41;100504.88;5014781;28;20212;-73
2023/07/04 00:15:35;;;;;;;7.70;4.43;;;;;;;16.82;63.92;100518.06;5006482;28;20203;-74
2023/07/04 00:18:02;;;;;;;7.20;4.07;;;;;;;16.80;64.68;100512.81;5014639;28;20240;-74
2023/07/04 00:20:29;;;;;;;7.73;5.30;;;;;;;16.85;64.52;100508.22;5014275;28;20227;-75
2023/07/04 00:22:59;;;;;;;12.37;4.43;;;;;;;16.81;64.34;100505.78;5014321;28;20292;-75
2023/07/04 00:25:25;;;;;;;9.37;4.30;;;;;;;16.77;62.73;100554.25;5019787;28;20208;-74
2023/07/04 00:27:52;;;;;;;6.40;4.63;;;;;;;16.79;62.93;100555.94;5008600;28;20212;-74
2023/07/04 00:30:20;;;;;;;6.77;4.00;;;;;;;16.74;63.16;100571.06;5012974;28;20224;-74
2023/07/04 00:32:46;;;;;;;7.23;3.80;;;;;;;16.77;62.96;100581.50;5000165;28;20658;-75
2023/07/04 00:35:14;;;;;;;6.00;3.13;;;;;;;16.85;62.94;100578.56;5005943;28;20300;-74
2023/07/04 00:37:43;;;;;;;4.33;3.53;;;;;;;16.86;63.63;100573.22;5013714;28;20677;-74
2023/07/04 00:40:13;;;;;;;8.00;3.90;;;;;;;16.87;64.05;100553.00;5013585;28;20327;-74
2023/07/04 00:42:41;;;;;;;5.73;3.60;;;;;;;16.87;63.82;100532.75;5013700;28;20541;-74
2023/07/04 00:45:19;;;;;;;6.40;3.27;;;;;;;16.93;64.16;100538.69;5014018;28;20213;-74
2023/07/04 00:47:53;;;;;;;5.77;3.17;;;;;;;16.94;64.13;100551.78;5014095;28;20213;-74
2023/07/04 00:50:23;;;;;;;5.97;3.47;;;;;;;16.92;64.19;100536.97;5012738;28;20264;-74
2023/07/04 00:52:51;;;;;;;5.60;3.70;;;;;;;16.80;63.24;100544.44;4994491;28;20426;-74
2023/07/04 00:55:18;;;;;;;6.20;3.40;;;;;;;16.82;63.39;100562.88;4994121;28;20206;-74
2023/07/04 00:57:46;;;;;;;6.70;3.30;;;;;;;16.79;63.11;100573.53;5007076;28;20206;-74
2023/07/04 01:00:17;;;;;;;7.20;3.73;;;;;;;16.81;61.98;100605.97;5013132;28;20237;-74
2023/07/04 01:02:48;;;;;;;5.70;2.60;;;;;;;16.86;62.26;100619.81;5000873;28;20232;-74
2023/07/04 01:05:19;;;;;;;5.27;2.60;;;;;;;16.84;62.25;100630.41;5010045;28;20231;-74
2023/07/04 01:07:53;;;;;;;5.80;2.87;;;;;;;16.78;62.30;100629.81;5013548;28;20233;-74
2023/07/04 01:10:25;;;;;;;7.13;3.20;;;;;;;16.79;62.26;100629.75;5014315;28;20232;-74
2023/07/04 01:12:52;;;;;;;5.07;2.83;;;;;;;16.77;62.23;100622.78;5005940;28;20626;-74
2023/07/04 01:15:18;;;;;;;7.13;2.83;;;;;;;16.77;62.20;100621.03;4993374;28;20657;-74
2023/07/04 01:17:45;;;;;;;4.47;2.40;;;;;;;16.83;62.18;100625.25;4992841;28;20641;-74
2023/07/04 01:20:16;;;;;;;8.57;3.10;;;;;;;16.77;62.78;100610.50;4993048;28;20638;-74
2023/07/04 01:22:51;;;;;;;5.93;3.20;;;;;;;16.80;62.75;100606.88;5005706;28;20259;-74
2023/07/04 01:25:26;;;;;;;6.10;2.10;;;;;;;16.79;62.50;100606.00;5012891;28;20669;-75
2023/07/04 01:27:59;;;;;;;3.73;2.33;;;;;;;16.84;62.72;100611.97;5012838;28;20207;-75
2023/07/04 01:30:27;;;;;;;3.83;1.90;;;;;;;16.78;62.88;100608.72;5013074;28;20227;-75
2023/07/04 01:32:53;;;;;;;6.50;2.83;;;;;;;16.81;63.44;100588.38;5012549;28;20720;-75
2023/07/04 01:35:22;;;;;;;5.07;2.40;;;;;;;16.70;63.91;100577.41;5004255;28;20209;-75
2023/07/04 01:37:49;;;;;;;5.47;2.43;;;;;;;16.65;63.76;100567.06;5012937;28;20660;-74
2023/07/04 01:40:16;;;;;;;7.60;2.70;;;;;;;16.58;64.00;100575.28;5012828;28;20232;-75
2023/07/04 01:42:43;;;;;;;5.87;2.70;;;;;;;16.64;64.87;100551.31;5012914;28;20208;-75
2023/07/04 01:45:12;;;;;;;4.43;2.57;;;;;;;16.72;64.42;100557.09;5012701;28;20244;-75
2023/07/04 01:47:40;;;;;;;7.10;2.53;;;;;;;16.45;65.24;100533.63;5004735;28;20283;-74
2023/07/04 01:50:08;;;;;;;4.43;2.37;;;;;;;16.36;66.21;100501.53;5011795;28;20229;-75
2023/07/04 01:52:34;;;;;;;8.07;3.53;;;;;;;16.07;69.69;100450.94;4992951;28;20321;-74
2023/07/04 01:55:01;;;;;;;6.37;2.80;;;;;;;16.15;71.55;100317.16;4992761;28;20579;-74
2023/07/04 01:57:28;;;;;;;4.40;3.10;;;;;;;16.01;75.67;100201.06;5010955;28;20212;-74
2023/07/04 01:59:54;;;;;;;4.67;2.80;;;;;;;15.84;77.96;100112.34;5015188;28;20245;-74
2023/07/04 02:02:22;;;;;;;5.17;2.77;;;;;;;15.81;78.52;100071.22;4994254;28;20200;-74
2023/07/04 02:04:48;;;;;;;4.10;2.47;;;;;;;15.54;78.42;100060.16;5005430;28;20202;-74
2023/07/04 02:07:15;;;;;;;4.83;2.00;;;;;;;15.21;83.11;100021.31;5012181;28;20630;-74
2023/07/04 02:09:42;;;;;;;2.90;1.50;;;;;;;14.66;90.25;99845.94;5012053;28;20215;-74
2023/07/04 02:12:09;;;;;;;3.10;1.37;;;;;;;14.35;94.03;99767.66;5012406;28;20211;-74
2023/07/04 02:14:35;;;;;;;2.73;1.60;;;;;;;14.04;98.46;99707.81;5012314;28;20209;-74
2023/07/04 02:17:02;;;;;;;1.87;1.60;;;;;;;13.92;100.00;99683.00;5012010;28;20215;-73
2023/07/04 02:19:29;;;;;;;1.80;1.57;;;;;;;13.62;100.00;99662.44;5012096;28;20231;-73
2023/07/04 02:21:56;;;;;;;5.57;2.30;;;;;;;13.48;100.00;99649.94;5011955;28;20256;-73
2023/07/04 02:24:22;;;;;;;3.40;1.90;;;;;;;13.65;100.00;99669.31;5011894;28;20207;-74
2023/07/04 02:26:50;;;;;;;3.07;1.77;;;;;;;13.75;100.00;99709.97;5011927;28;20609;-74
2023/07/04 02:29:17;;;;;;;2.23;1.90;;;;;;;13.73;100.00;99738.03;5012389;28;20319;-74
2023/07/04 02:31:43;;;;;;;3.47;1.80;;;;;;;13.85;100.00;99783.88;5011897;28;20203;-74
2023/07/04 02:34:09;;;;;;;1.60;1.40;;;;;;;14.04;100.00;99820.66;5011747;28;20685;-74
2023/07/04 02:36:37;;;;;;;2.53;2.00;;;;;;;14.26;100.00;99873.94;5011470;28;20865;-74
2023/07/04 02:39:04;;;;;;;2.83;2.57;;;;;;;14.23;100.00;99918.72;5012046;28;20268;-74
2023/07/04 02:41:30;;;;;;;2.87;1.87;;;;;;;14.43;100.00;99949.38;5011943;28;20230;-74
2023/07/04 02:43:57;;;;;;;5.57;2.27;;;;;;;14.41;100.00;99961.69;5011737;28;20651;-74
2023/07/04 02:46:24;;;;;;;4.57;1.90;;;;;;;14.55;98.31;99989.13;5011942;28;20203;-74
2023/07/04 02:48:50;;;;;;;3.37;1.90;;;;;;;14.64;97.40;100005.38;5011524;28;20618;-73
2023/07/04 02:51:16;;;;;;;3.50;1.80;;;;;;;14.78;96.91;100023.19;5011661;28;20203;-74
2023/07/04 02:53:44;;;;;;;3.30;1.83;;;;;;;14.68;96.80;100037.63;5003998;28;20245;-74
2023/07/04 02:56:11;;;;;;;3.57;2.27;;;;;;;14.67;97.07;100042.03;5011789;28;20210;-74
2023/07/04 02:58:38;;;;;;;3.93;1.90;;;;;;;14.55;97.56;100015.41;5011316;28;20305;-74
2023/07/04 03:01:05;;;;;;;1.93;1.60;;;;;;;14.70;96.06;100036.66;5011578;28;20341;-74
2023/07/04 03:03:32;;;;;;;3.87;1.90;;;;;;;14.62;96.28;100040.53;5011637;28;20214;-74
2023/07/04 03:05:59;;;;;;;3.53;1.70;;;;;;;14.38;95.68;100051.09;5014020;28;20208;-74
2023/07/04 03:08:26;;;;;;;3.13;1.60;;;;;;;14.04;97.80;100018.34;4991800;28;20673;-74
2023/07/04 03:10:54;;;;;;;2.10;1.43;;;;;;;14.19;98.37;100006.38;4991963;28;20293;-74
2023/07/04 03:13:20;;;;;;;2.17;1.40;;;;;;;13.85;98.56;100012.09;4992026;28;20211;-74
2023/07/04 03:15:46;;;;;;;3.53;1.70;;;;;;;13.97;99.62;99993.25;4991533;28;20270;-74
2023/07/04 03:18:13;;;;;;;1.80;1.40;;;;;;;13.99;98.88;99999.28;4991754;28;20732;-74
2023/07/04 03:20:39;;;;;;;1.90;1.60;;;;;;;13.81;99.72;99993.00;4991565;28;20269;-74
2023/07/04 03:23:06;;;;;;;3.03;1.37;;;;;;;13.80;99.24;100011.44;4991981;28;20609;-74
2023/07/04 03:25:32;;;;;;;2.93;1.30;;;;;;;13.70;98.57;100026.69;4991936;28;20207;-73
2023/07/04 03:28:00;;;;;;;2.97;1.43;;;;;;;13.82;99.01;100034.06;4991981;28;20241;-74
2023/07/04 03:30:26;;;;;;;4.20;1.83;;;;;;;13.73;99.37;100029.19;5001036;28;20712;-73
2023/07/04 03:32:53;;;;;;;2.87;1.60;;;;;;;13.92;99.49;100031.09;5003149;28;20254;-73
2023/07/04 03:35:19;;;;;;;2.47;1.70;;;;;;;13.79;98.89;100041.22;5011326;28;20211;-74
2023/07/04 03:37:46;;;;;;;2.23;1.43;;;;;;;13.72;97.19;100069.44;5011518;28;20210;-73
2023/07/04 03:40:13;;;;;;;1.20;1.10;;;;;;;13.70;96.03;100114.09;5011633;28;20323;-73
2023/07/04 03:42:40;;;;;;;2.40;1.33;;;;;;;13.64;94.59;100137.09;5014538;28;20214;-73
2023/07/04 03:45:09;;;;;;;1.93;1.30;;;;;;;13.76;95.65;100122.66;5015007;28;20215;-74
2023/07/04 03:47:36;;;;;;;2.70;1.23;;;;;;;13.66;96.48;100114.28;5014846;28;20626;-73
2023/07/04 03:50:02;;;;;;;1.97;1.20;;;;;;;13.58;97.31;100092.72;5017264;28;20239;-73
2023/07/04 03:52:29;;;;;;;2.47;1.50;;;;;;;13.58;97.46;100095.34;4995000;28;20746;-73
2023/07/04 03:54:55;;;;;;;2.57;1.30;;;;;;;13.57;97.22;100080.50;4995359;28;20202;-74
2023/07/04 03:57:21;;;;;;;1.27;1.17;;;;;;;13.79;96.70;100070.06;4994950;28;20260;-74
2023/07/04 03:59:48;;;;;;;1.60;1.50;;;;;;;13.72;96.84;100093.06;4994980;28;20227;-74
2023/07/04 04:02:16;;;;;;;3.43;1.47;;;;;;;13.77;97.65;100074.50;5004644;28;20316;-74
2023/07/04 04:04:42;;;;;;;1.97;1.20;;;;;;;13.98;96.92;100076.31;5009373;28;20660;-74
2023/07/04 04:07:10;;;;;;;2.83;1.30;;;;;;;14.10;96.43;100088.09;5005036;28;20254;-74
2023/07/04 04:09:37;;;;;;;1.47;1.07;;;;;;;14.28;95.45;100110.16;4994808;28;20607;-73
2023/07/04 04:12:05;;;;;;;7.43;1.87;;;;;;;14.41;95.09;100128.88;4994990;28;20207;-74
2023/07/04 04:14:32;;;;;;;4.70;1.10;;;;;;;14.50;93.73;100160.91;4994636;28;20208;-74
2023/07/04 04:17:00;;;;;;;3.70;1.43;;;;;;;14.57;92.75;100179.06;4994997;28;20211;-73
2023/07/04 04:19:28;;;;;;;1.60;1.10;;;;;;;14.66;91.71;100212.88;4995115;28;20227;-74
2023/07/04 04:21:55;;;;;;;2.43;1.13;;;;;;;14.65;91.64;100225.16;4994505;28;20223;-73
2023/07/04 04:24:22;;;;;;;2.47;1.13;;;;;;;14.66;90.61;100237.34;4994185;28;20566;-74
2023/07/04 04:26:49;;;;;;;1.63;0.97;;;;;;;14.69;89.97;100253.00;4994620;28;20207;-74
2023/07/04 04:29:17;;;;;;;1.63;1.10;;;;;;;14.73;89.04;100273.91;4994368;28;20314;-74
2023/07/04 04:31:43;;;;;;;1.80;1.20;;;;;;;14.71;88.16;100289.75;4997255;28;20248;-74
2023/07/04 04:34:11;;;;;;;3.03;1.30;;;;;;;14.72;87.79;100304.56;5008872;28;20211;-74
2023/07/04 04:36:39;;;;;;;3.13;1.17;;;;;;;14.75;87.17;100328.13;5013976;28;20206;-74
2023/07/04 04:39:06;;;;;;;1.27;0.87;;;;;;;14.75;86.97;100333.38;5014005;28;20242;-74
2023/07/04 04:41:33;;;;;;;2.57;0.97;;;;;;;14.62;87.81;100314.56;5013753;28;20246;-74
2023/07/04 04:44:04;;;;;;;1.43;1.10;;;;;;;14.67;87.92;100306.53;5013746;28;20330;-74
2023/07/04 04:46:30;;;;;;;1.10;0.97;;;;;;;14.64;88.07;100296.13;5012666;28;20667;-74
2023/07/04 04:48:58;;;;;;;3.07;1.30;;;;;;;14.68;88.40;100290.69;4994427;28;20199;-74
2023/07/04 04:51:25;;;;;;;2.13;1.20;;;;;;;14.72;88.28;100296.69;5010530;28;20214;-74
2023/07/04 04:53:53;;;;;;;1.30;0.80;;;;;;;14.72;88.09;100294.06;5012539;28;20657;-74
2023/07/04 04:56:19;;;;;;;2.33;1.20;;;;;;;14.75;88.24;100288.72;5013246;28;20221;-74
2023/07/04 04:58:46;;;;;;;2.57;1.10;;;;;;;14.73;88.55;100287.91;5013929;28;20210;-74
2023/07/04 05:01:15;;;;;;;3.57;1.10;;;;;;;14.85;88.50;100270.81;5013525;28;20268;-74
2023/07/04 05:03:42;;;;;;;1.80;0.90;;;;;;;14.93;87.59;100294.16;5005266;28;20240;-74
2023/07/04 05:06:09;;;;;;;3.17;1.00;;;;;;;14.94;86.98;100322.16;5013388;28;20668;-74
2023/07/04 05:08:35;;;;;;;2.13;1.20;;;;;;;15.00;86.30;100332.41;5013543;28;20270;-74
2023/07/04 05:11:06;;;;;;;2.17;1.03;;;;;;;15.06;86.29;100343.56;5013157;28;20578;-74
2023/07/04 05:13:33;;;;;;;1.00;0.70;;;;;;;15.09;85.93;100355.72;5012322;28;20204;-74
2023/07/04 05:16:00;;;;;;;2.43;1.20;;;;;;;15.07;85.65;100373.34;5006592;28;20231;-74
2023/07/04 05:18:28;;;;;;;1.67;1.10;;;;;;;15.11;86.20;100356.53;4995816;28;20206;-74
2023/07/04 05:21:01;;;;;;;2.00;1.10;;;;;;;15.01;85.25;100381.47;5013580;28;20231;-74
2023/07/04 05:23:29;;;;;;;2.20;1.30;;;;;;;14.91;84.89;100378.31;5013062;28;20257;-75
2023/07/04 05:26:00;;;;;;;4.27;1.57;;;;;;;14.98;85.20;100379.78;5010196;28;20203;-75
2023/07/04 05:28:28;;;;;;;1.97;1.10;;;;;;;15.01;85.23;100379.69;5006222;28;20199;-74
2023/07/04 05:30:58;;;;;;;3.13;1.40;;;;;;;15.19;86.19;100366.75;5004704;28;20219;-74
2023/07/04 05:33:25;;;;;;;3.73;2.00;;;;;;;15.27;86.63;100346.25;5007554;28;20244;-74
2023/07/04 05:35:51;;;;;;;1.47;1.33;;;;;;;15.28;85.43;100353.22;5003685;28;20738;-74
2023/07/04 05:38:17;;;;;;;2.80;1.40;;;;;;;15.36;85.36;100358.19;5012060;28;20624;-74
2023/07/04 05:40:44;;;;;;;2.00;1.80;;;;;;;15.37;85.15;100389.69;5012877;28;20228;-74
2023/07/04 05:43:10;;;;;;;2.43;1.60;;;;;;;15.26;85.28;100376.97;5012985;28;20269;-74
2023/07/04 05:45:39;;;;;;;2.40;1.63;;;;;;;15.24;85.29;100380.56;5012676;28;20215;-74
2023/07/04 05:48:06;;;;;;;1.40;1.30;;;;;;;15.34;85.44;100383.69;5012945;28;20573;-74
2023/07/04 05:50:32;;;;;;;4.67;1.90;;;;;;;15.44;85.36;100387.66;5012768;28;20273;-74
2023/07/04 05:52:59;;;;;;;2.40;1.50;;;;;;;15.40;84.95;100389.56;5012964;28;20265;-74
2023/07/04 05:55:25;;;;;;;3.03;2.10;;;;;;;15.33;84.58;100393.34;5012354;28;20206;-73
2023/07/04 05:57:51;;;;;;;3.80;2.00;;;;;;;15.14;86.15;100368.69;5004585;28;20207;-73
2023/07/04 06:00:19;;;;;;;3.97;2.10;;;;;;;15.34;86.06;100360.00;5012523;28;20695;-74
2023/07/04 06:02:49;;;;;;;5.13;2.30;;;;;;;15.40;84.58;100393.94;5012642;28;20345;-74
2023/07/04 06:05:16;;;;;;;2.90;2.33;;;;;;;15.42;85.22;100385.09;5012037;28;20265;-74
2023/07/04 06:07:42;;;;;;;5.27;2.87;;;;;;;15.43;84.68;100394.69;5012448;28;20735;-74
2023/07/04 06:10:09;;;;;;;4.37;2.40;;;;;;;15.59;84.50;100408.09;5012131;28;20790;-75
2023/07/04 06:12:35;;;;;;;6.60;3.23;;;;;;;15.56;84.32;100409.97;5012413;28;20263;-74
2023/07/04 06:15:02;;;;;;;4.23;2.70;;;;;;;15.63;84.48;100400.94;5012519;28;20573;-75
2023/07/04 06:17:29;;;;;;;4.20;2.40;;;;;;;15.61;84.49;100405.41;5012096;28;20204;-74
2023/07/04 06:19:56;;;;;;;5.43;2.23;;;;;;;15.36;82.74;100448.47;5012177;28;20224;-74
2023/07/04 06:22:23;;;;;;;3.10;2.30;;;;;;;15.46;83.21;100447.19;5012025;28;20249;-74
2023/07/04 06:24:51;;;;;;;2.70;2.50;;;;;;;15.57;82.26;100452.03;5011605;28;20281;-75
2023/07/04 06:27:17;;;;;;;4.10;2.63;;;;;;;15.64;81.71;100476.34;5011496;28;20211;-75
2023/07/04 06:29:47;;;;;;;4.07;2.70;;;;;;;15.57;80.59;100506.44;5011852;28;20227;-74
2023/07/04 06:32:15;;;;;;;2.80;2.30;;;;;;;15.74;81.31;100503.16;5011865;28;20255;-74
2023/07/04 06:34:41;;;;;;;4.03;2.40;;;;;;;15.64;81.27;100507.91;5011809;28;20207;-76
2023/07/04 06:37:09;;;;;;;5.13;2.40;;;;;;;15.80;81.73;100488.00;5011793;28;20265;-75
2023/07/04 06:39:35;;;;;;;5.73;2.40;;;;;;;15.80;80.28;100511.69;5012203;28;20261;-75
2023/07/04 06:42:01;;;;;;;10.43;2.70;;;;;;;15.95;81.79;100507.56;5011787;28;20227;-75
2023/07/04 06:44:28;;;;;;;4.80;2.63;;;;;;;16.09;82.02;100478.06;5012178;28;20216;-74
2023/07/04 06:46:54;;;;;;;4.07;2.50;;;;;;;16.20;81.44;100486.38;5008121;28;20208;-74
2023/07/04 06:49:20;;;;;;;4.00;2.50;;;;;;;16.34;81.37;100498.13;4992464;28;20232;-74
2023/07/04 06:51:47;;;;;;;5.17;2.73;;;;;;;16.39;80.93;100494.38;5000037;28;20200;-73
2023/07/04 06:54:15;;;;;;;4.37;3.10;;;;;;;16.42;79.93;100527.63;5005061;28;20263;-74
2023/07/04 06:56:41;;;;;;;4.87;2.73;;;;;;;16.32;79.26;100547.38;5006777;28;20250;-74
2023/07/04 06:59:07;;;;;;;5.47;2.80;;;;;;;16.31;79.09;100566.72;5010201;28;20253;-74
2023/07/04 07:01:34;;;;;;;5.00;3.70;;;;;;;16.32;79.94;100550.88;5005474;28;20220;-74
2023/07/04 07:04:02;;;;;;;5.13;3.27;;;;;;;16.18;79.40;100559.31;5006217;28;20293;-74
2023/07/04 07:06:28;;;;;;;6.83;4.37;;;;;;;16.17;78.49;100569.91;5010000;28;20258;-74
2023/07/04 07:08:55;;;;;;;6.30;4.20;;;;;;;16.33;78.66;100572.78;5003756;28;20267;-73
2023/07/04 07:11:24;;;;;;;5.63;4.30;;;;;;;16.25;79.23;100567.81;5011523;28;20270;-74
2023/07/04 07:13:51;;;;;;;5.30;4.47;;;;;;;16.40;80.53;100527.69;5016583;28;20291;-74
2023/07/04 07:16:20;;;;;;;5.03;4.47;;;;;;;16.26;81.72;100504.56;5007877;28;20212;-74
2023/07/04 07:18:48;;;;;;;6.20;4.80;;;;;;;16.41;82.70;100467.94;5015707;28;20264;-74
2023/07/04 07:21:18;;;;;;;7.00;4.77;;;;;;;16.37;82.69;100479.53;5015400;28;20228;-74
2023/07/04 07:23:44;;;;;;;5.47;4.27;;;;;;;16.28;81.32;100483.44;5015669;28;20363;-74
2023/07/04 07:26:13;;;;;;;5.70;3.73;;;;;;;16.10;81.13;100481.56;5015509;28;20230;-74
2023/07/04 07:28:41;;;;;;;6.80;4.47;;;;;;;16.26;82.40;100472.94;5015827;28;20351;-74
2023/07/04 07:31:09;;;;;;;7.23;4.67;;;;;;;16.34;82.01;100477.03;5015600;28;20701;-74
2023/07/04 07:33:37;;;;;;;5.90;4.63;;;;;;;16.53;81.21;100504.34;5015355;28;20208;-74
2023/07/04 07:36:09;;;;;;;7.50;4.17;;;;;;;16.59;81.06;100537.44;5015006;28;20207;-74
2023/07/04 07:38:36;;;;;;;7.07;3.77;;;;;;;16.36;79.51;100535.78;5015210;28;20261;-74
2023/07/04 07:41:04;;;;;;;5.10;3.30;;;;;;;16.41;77.96;100605.81;5015204;28;20226;-75
2023/07/04 07:43:31;;;;;;;4.33;3.40;;;;;;;16.36;78.57;100610.41;5015547;28;20258;-74
2023/07/04 07:45:58;;;;;;;4.07;3.20;;;;;;;16.46;79.12;100608.25;5007218;28;20259;-74
2023/07/04 07:48:25;;;;;;;3.90;3.13;;;;;;;16.54;80.02;100577.19;5015235;28;20212;-74
2023/07/04 07:50:51;;;;;;;5.70;2.87;;;;;;;16.43;77.97;100626.81;5015108;28;20236;-74
2023/07/04 07:53:17;;;;;;;4.97;2.77;;;;;;;16.60;78.00;100634.06;5014983;28;20208;-74
2023/07/04 07:55:44;;;;;;;4.97;2.83;;;;;;;16.63;77.86;100634.78;5014451;28;20274;-75
2023/07/04 07:58:10;;;;;;;4.70;2.90;;;;;;;16.54;77.49;100658.03;5014795;28;20258;-74
2023/07/04 08:00:37;;;;;;;3.13;2.77;;;;;;;16.52;77.23;100665.13;5015031;28;20279;-74
2023/07/04 08:03:05;;;;;;;4.13;2.40;;;;;;;16.55;76.43;100688.72;5015351;28;20222;-74
2023/07/04 08:05:31;;;;;;;3.30;2.37;;;;;;;16.64;76.41;100689.22;5014649;28;20467;-74
2023/07/04 08:07:57;;;;;;;4.40;2.60;;;;;;;16.44;76.88;100710.22;5014921;28;20208;-74
2023/07/04 08:10:24;;;;;;;3.87;2.33;;;;;;;16.53;77.04;100680.91;5014372;28;20289;-74
2023/07/04 08:12:50;;;;;;;3.20;2.67;;;;;;;16.55;76.19;100680.81;5014240;28;20485;-75
2023/07/04 08:15:16;;;;;;;3.10;2.57;;;;;;;16.51;76.67;100688.00;5016627;28;20648;-74
2023/07/04 08:17:43;;;;;;;4.17;2.90;;;;;;;16.62;77.96;100667.31;4995009;28;20210;-74
2023/07/04 08:20:11;;;;;;;4.33;2.47;;;;;;;16.59;76.81;100664.84;4994858;28;20240;-74
2023/07/04 08:22:38;;;;;;;4.53;2.70;;;;;;;16.52;76.73;100671.25;5003478;28;20255;-74
2023/07/04 08:25:05;;;;;;;4.40;2.10;;;;;;;16.63;77.14;100640.06;5014287;28;20291;-74
2023/07/04 08:27:31;;;;;;;5.30;2.37;;;;;;;16.73;76.80;100652.84;5013979;28;20313;-75
2023/07/04 08:29:58;;;;;;;4.07;2.67;;;;;;;16.82;76.62;100655.16;5006362;28;20228;-74
2023/07/04 08:32:24;;;;;;;4.90;2.80;;;;;;;16.75;75.77;100686.16;5013763;28;20201;-74
2023/07/04 08:34:50;;;;;;;3.10;2.20;;;;;;;16.62;76.71;100679.66;5013953;28;20670;-74
2023/07/04 08:37:18;;;;;;;4.33;2.63;;;;;;;16.70;77.03;100640.66;5013736;28;20556;-74
2023/07/04 08:39:46;;;;;;;3.13;2.13;;;;;;;16.60;75.17;100677.06;5013775;28;20235;-74
2023/07/04 08:42:15;;;;;;;2.17;1.93;;;;;;;16.74;77.17;100662.47;5011090;28;20231;-74
2023/07/04 08:44:44;;;;;;;4.10;2.10;;;;;;;16.87;77.04;100643.50;4318952;28;10000859;-74
2023/07/04 08:47:12;;;;;;;2.10;1.73;;;;;;;16.96;75.95;100644.03;5010561;28;20605;-74
2023/07/04 08:49:41;;;;;;;2.97;1.87;;;;;;;16.98;75.18;100695.78;5010330;28;20717;-75
2023/07/04 08:52:12;;;;;;;3.80;2.10;;;;;;;16.96;74.08;100738.97;5008041;28;20208;-74
2023/07/04 08:54:39;;;;;;;3.63;1.90;;;;;;;17.01;74.03;100748.41;5010313;28;20207;-74
2023/07/04 08:57:18;;;;;;;2.53;1.70;;;;;;;16.98;73.05;100774.88;5010797;28;20417;-75
2023/07/04 08:59:47;;;;;;;2.57;1.43;;;;;;;17.03;71.74;100809.00;5011267;28;20303;-74
2023/07/04 09:02:50;;;;;;;3.07;1.50;;;;;;;17.13;71.55;100844.66;5010398;28;20622;-74
2023/07/04 09:05:26;;;;;;;2.13;1.53;;;;;;;17.10;70.71;100880.84;5004659;28;20264;-74
2023/07/04 09:08:00;;;;;;;2.77;1.57;;;;;;;16.88;70.12;100905.38;5010193;28;20727;-74
2023/07/04 09:10:33;;;;;;;2.43;1.23;;;;;;;17.19;72.34;100873.41;5010233;28;20670;-74
2023/07/04 09:13:03;;;;;;;2.47;1.47;;;;;;;17.29;69.99;100908.22;5007184;28;20584;-74
2023/07/04 09:15:32;;;;;;;2.43;1.57;;;;;;;17.21;68.05;100939.31;5001515;28;20234;-74
2023/07/04 09:18:04;;;;;;;1.80;1.30;;;;;;;17.44;69.67;100928.72;5013305;28;20286;-74
2023/07/04 09:20:34;;;;;;;2.70;1.23;;;;;;;17.05;64.71;101040.13;4998648;28;20259;-74
2023/07/04 09:23:14;;;;;;;3.40;1.80;;;;;;;17.06;63.21;101134.16;5001954;28;20234;-75
2023/07/04 09:25:42;;;;;;;2.93;1.53;;;;;;;17.10;64.72;101132.28;5010463;28;20691;-74
2023/07/04 09:28:08;;;;;;;1.87;1.53;;;;;;;17.21;66.67;101094.97;5010305;28;20247;-74
2023/07/04 09:30:35;;;;;;;3.03;1.47;;;;;;;17.47;66.23;101067.63;5009895;28;20231;-75
2023/07/04 09:33:01;;;;;;;3.47;1.50;;;;;;;17.65;67.49;101029.97;5009912;28;20236;-74
2023/07/04 09:35:29;;;;;;;6.13;1.77;;;;;;;17.82;65.78;101053.06;5009570;28;20206;-74
2023/07/04 09:37:57;;;;;;;4.17;1.57;;;;;;;17.89;63.69;101140.03;5009596;28;20682;-74
2023/07/04 09:40:56;;;;;;;3.00;1.60;;;;;;;17.98;62.72;101188.09;5009434;28;20230;-74
2023/07/04 09:43:28;;;;;;;3.30;2.00;;;;;;;18.12;62.90;101178.78;4929424;29;20642;-74
2023/07/04 09:46:12;;;;;;;4.23;1.90;;;;;;;18.26;63.82;101150.88;4974963;28;20313;-74
2023/07/04 09:48:39;;;;;;;4.27;2.30;;;;;;;18.46;64.21;101141.28;5006434;28;20718;-74
2023/07/04 09:51:20;;;;;;;3.27;1.80;;;;;;;18.61;63.51;101130.09;5002611;28;20272;-74
2023/07/04 09:53:46;;;;;;;4.57;2.23;;;;;;;18.56;62.44;101168.22;5009506;28;20583;-74
2023/07/04 09:56:25;;;;;;;3.87;1.50;;;;;;;18.56;62.74;101153.22;5009297;28;20250;-74
2023/07/04 09:59:16;;;;;;;3.37;2.07;;;;;;;18.66;63.49;101138.69;5009679;28;20214;-75
2023/07/04 10:01:45;;;;;;;3.13;1.60;;;;;;;18.70;63.46;101112.97;5010299;28;20753;-74
2023/07/04 10:04:14;;;;;;;3.60;1.80;;;;;;;18.73;62.62;101133.13;5003396;28;20786;-74
2023/07/04 10:06:43;;;;;;;3.10;2.03;;;;;;;18.87;63.80;101111.44;4998127;28;20213;-74
2023/07/04 10:09:17;;;;;;;4.57;1.90;;;;;;;18.76;62.96;101139.16;5009297;28;20213;-75
2023/07/04 10:11:47;;;;;;;2.97;2.10;;;;;;;18.63;60.23;101212.88;5009245;28;20214;-75
2023/07/04 10:14:14;;;;;;;3.53;1.87;;;;;;;18.71;61.76;101198.47;5009373;28;20232;-74
2023/07/04 10:16:46;;;;;;;4.83;2.30;;;;;;;18.62;62.07;101175.91;5000448;28;20203;-74
2023/07/04 10:19:16;;;;;;;4.20;2.13;;;;;;;18.79;61.85;101120.56;4994105;28;20249;-74
2023/07/04 10:21:43;;;;;;;4.70;2.03;;;;;;;18.83;59.96;101190.09;5016929;28;20244;-74
2023/07/04 10:24:16;;;;;;;3.67;2.13;;;;;;;18.75;57.78;101267.06;4989385;28;20336;-74
2023/07/04 10:26:46;;;;;;;7.03;3.20;;;;;;;18.79;59.13;101268.69;4989505;28;20242;-74
2023/07/04 10:29:13;;;;;;;3.97;2.60;;;;;;;19.01;59.75;101244.03;5002191;28;20292;-75
2023/07/04 10:31:41;;;;;;;6.07;2.40;;;;;;;18.88;57.88;101270.09;5008896;28;20213;-75
2023/07/04 10:34:10;;;;;;;4.00;2.87;;;;;;;18.94;58.25;101282.22;5012689;28;20726;-75
2023/07/04 10:36:38;;;;;;;5.87;3.47;;;;;;;19.09;59.09;101251.59;4996458;28;20636;-75
2023/07/04 10:39:10;;;;;;;3.70;2.63;;;;;;;19.23;59.05;101243.97;5000903;28;20210;-75
2023/07/04 10:41:40;;;;;;;6.37;2.90;;;;;;;19.07;58.63;101245.53;5009159;28;20208;-75
2023/07/04 10:44:12;;;;;;;3.83;2.70;;;;;;;19.12;60.98;101217.94;5008408;28;20315;-75
2023/07/04 10:46:44;;;;;;;6.17;3.10;;;;;;;19.37;62.44;101137.50;5008623;28;20668;-74
2023/07/04 10:49:18;;;;;;;6.57;3.27;;;;;;;19.36;59.74;101165.72;5008793;28;20209;-75
2023/07/04 10:51:47;;;;;;;4.97;2.70;;;;;;;19.17;59.47;101193.94;5008084;28;20202;-75
2023/07/04 10:54:14;;;;;;;3.80;3.30;;;;;;;19.22;62.06;101123.97;5008720;28;20205;-75
2023/07/04 10:56:44;;;;;;;3.50;2.70;;;;;;;19.24;60.99;101090.34;5008415;28;20210;-74
2023/07/04 10:59:16;;;;;;;4.37;2.50;;;;;;;19.31;60.00;101140.41;5008896;28;20393;-75
2023/07/04 11:01:47;;;;;;;4.93;3.30;;;;;;;19.11;58.12;101178.31;5008901;28;20250;-74
2023/07/04 11:04:20;;;;;;;6.37;3.13;;;;;;;19.27;57.97;101208.50;5008188;28;20234;-74
2023/07/04 11:06:53;;;;;;;4.97;3.40;;;;;;;19.48;59.64;101174.06;5007877;28;20265;-74
2023/07/04 11:09:20;;;;;;;4.80;3.33;;;;;;;19.59;58.25;101200.94;5008739;28;20633;-74
2023/07/04 11:11:49;;;;;;;4.57;3.10;;;;;;;19.51;56.89;101232.22;5007312;28;20226;-74
2023/07/04 11:14:23;;;;;;;7.40;3.20;;;;;;;19.43;56.86;101269.59;5008410;28;20290;-74
2023/07/04 11:16:54;;;;;;;4.33;3.23;;;;;;;19.48;58.10;101227.88;5007821;28;20214;-74
2023/07/04 11:19:22;;;;;;;4.77;2.87;;;;;;;19.51;56.36;101261.34;5007683;28;20227;-75
2023/07/04 11:22:10;;;;;;;5.63;4.10;;;;;;;19.92;58.76;101225.09;5007643;28;20665;-75
2023/07/04 11:24:40;;;;;;;6.80;3.63;;;;;;;20.24;57.19;101220.94;5008028;28;20309;-75
2023/07/04 11:27:13;;;;;;;3.80;2.93;;;;;;;20.13;56.15;101257.69;5008233;28;20202;-74
2023/07/04 11:29:51;;;;;;;4.37;2.80;;;;;;;20.08;56.14;101291.53;5008618;28;20712;-74