Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:17;;;;;;;;;26.33;22.00;;;;;;;;5024910;28;45398;-68
2021/12/26 00:02:43;;;;;;;;;34.00;25.67;;;;;;;;5025222;28;45267;-69
2021/12/26 00:05:08;;;;;;;;;21.67;21.00;;;;;;;;5023976;28;45706;-68
2021/12/26 00:07:34;;;;;;;;;28.67;25.00;;;;;;;;5025453;28;45252;-68
2021/12/26 00:09:59;;;;;;;;;27.67;24.00;;;;;;;;5024476;28;45327;-68
2021/12/26 00:12:25;;;;;;;;;33.67;29.67;;;;;;;;5024466;28;45538;-68
2021/12/26 00:14:50;;;;;;;;;34.67;25.00;;;;;;;;5024216;28;45327;-68
2021/12/26 00:17:15;;;;;;;;;34.00;26.67;;;;;;;;5025157;28;45567;-68
2021/12/26 00:19:40;;;;;;;;;32.67;31.00;;;;;;;;5024607;28;45419;-68
2021/12/26 00:22:06;;;;;;;;;32.33;27.00;;;;;;;;5024954;28;45440;-68
2021/12/26 00:24:31;;;;;;;;;30.67;25.33;;;;;;;;5023514;28;45430;-68
2021/12/26 00:26:56;;;;;;;;;29.33;25.00;;;;;;;;5024959;28;45292;-69
2021/12/26 00:29:22;;;;;;;;;32.33;25.33;;;;;;;;5024336;28;46563;-68
2021/12/26 00:31:47;;;;;;;;;28.67;27.00;;;;;;;;5024780;28;45436;-69
2021/12/26 00:34:13;;;;;;;;;25.67;25.00;;;;;;;;5023918;28;45349;-68
2021/12/26 00:36:38;;;;;;;;;29.00;22.00;;;;;;;;5024937;28;45385;-69
2021/12/26 00:39:04;;;;;;;;;24.67;22.67;;;;;;;;5024135;28;45473;-69
2021/12/26 00:41:29;;;;;;;;;31.33;27.67;;;;;;;;5024650;28;45710;-69
2021/12/26 00:43:55;;;;;;;;;24.00;23.00;;;;;;;;4999176;28;45336;-69
2021/12/26 00:46:20;;;;;;;;;24.00;21.00;;;;;;;;5006608;28;45815;-69
2021/12/26 00:48:46;;;;;;;;;29.33;25.67;;;;;;;;5022746;28;48073;-69
2021/12/26 00:51:11;;;;;;;;;34.00;23.67;;;;;;;;5006526;28;45617;-69
2021/12/26 00:53:36;;;;;;;;;31.67;28.00;;;;;;;;5023520;28;45475;-69
2021/12/26 00:56:02;;;;;;;;;39.00;31.33;;;;;;;;5003993;28;45296;-68
2021/12/26 00:58:27;;;;;;;;;28.67;23.33;;;;;;;;5024048;28;45316;-69
2021/12/26 01:00:53;;;;;;;;;33.33;26.67;;;;;;;;5024506;28;45412;-69
2021/12/26 01:03:19;;;;;;;;;39.00;32.50;;;;;;;;5023558;28;45422;-69
2021/12/26 01:05:54;;;;;;;;;39.75;33.25;;;;;;;;5020102;28;45352;-69
2021/12/26 01:08:23;;;;;;;;;45.75;33.50;;;;;;;;5023679;28;45621;-69
2021/12/26 01:11:00;;;;;;;;;32.33;25.33;;;;;;;;5023860;28;45394;-69
2021/12/26 01:15:54;;;;;;;;;36.00;31.00;;;;;;;;5024082;28;45337;-69
2021/12/26 01:18:20;;;;;;;;;35.33;27.33;;;;;;;;5023707;28;45172;-69
2021/12/26 01:23:12;;;;;;;;;29.33;28.00;;;;;;;;5023144;28;45312;-69
2021/12/26 01:25:38;;;;;;;;;31.00;29.00;;;;;;;;5016308;28;45699;-69
2021/12/26 01:28:03;;;;;;;;;33.33;24.67;;;;;;;;5019990;28;45421;-69
2021/12/26 01:30:29;;;;;;;;;33.67;26.67;;;;;;;;5023759;28;45513;-69
2021/12/26 01:32:54;;;;;;;;;34.33;31.00;;;;;;;;5021877;28;45384;-69
2021/12/26 01:35:21;;;;;;;;;31.00;26.33;;;;;;;;5002566;28;45334;-69
2021/12/26 01:37:46;;;;;;;;;33.00;30.67;;;;;;;;5019240;28;45538;-67
2021/12/26 01:40:12;;;;;;;;;30.33;26.00;;;;;;;;5022556;28;45784;-67
2021/12/26 01:42:37;;;;;;;;;29.67;25.33;;;;;;;;5023664;28;45260;-67
2021/12/26 01:45:03;;;;;;;;;34.00;27.67;;;;;;;;5022881;28;45253;-67
2021/12/26 01:47:28;;;;;;;;;31.67;29.00;;;;;;;;5022784;28;45544;-67
2021/12/26 01:49:53;;;;;;;;;25.67;25.67;;;;;;;;5022755;28;45135;-66
2021/12/26 01:52:19;;;;;;;;;32.75;28.00;;;;;;;;5023568;28;45373;-67
2021/12/26 01:54:47;;;;;;;;;33.00;29.00;;;;;;;;5021774;28;45229;-67
2021/12/26 01:57:14;;;;;;;;;30.50;26.25;;;;;;;;5021461;28;45609;-67
2021/12/26 01:59:40;;;;;;;;;27.00;23.33;;;;;;;;5001166;28;46569;-67
2021/12/26 02:02:05;;;;;;;;;41.33;31.67;;;;;;;;5023331;28;45439;-66
2021/12/26 02:04:30;;;;;;;;;30.67;26.67;;;;;;;;5022529;28;45453;-68
2021/12/26 02:06:56;;;;;;;;;30.00;25.67;;;;;;;;5023889;28;45153;-68
2021/12/26 02:09:22;;;;;;;;;29.33;28.33;;;;;;;;4998772;28;46907;-68
2021/12/26 02:11:47;;;;;;;;;28.33;23.67;;;;;;;;5019235;28;45314;-68
2021/12/26 02:14:12;;;;;;;;;30.67;25.00;;;;;;;;5022501;28;45329;-67
2021/12/26 02:16:37;;;;;;;;;29.33;25.00;;;;;;;;5023769;28;45426;-67
2021/12/26 02:19:03;;;;;;;;;33.33;28.33;;;;;;;;5022156;28;46309;-67
2021/12/26 02:22:14;;;;;;;;;27.67;25.33;;;;;;;;5023077;28;45142;-67
2021/12/26 02:24:23;;;;;;;;;30.33;24.33;;;;;;;;5013767;28;45294;-68
2021/12/26 02:29:32;;;;;;;;;31.00;29.33;;;;;;;;5021886;28;45422;-68
2021/12/26 02:31:58;;;;;;;;;32.67;26.00;;;;;;;;5022177;28;45328;-67
2021/12/26 02:34:23;;;;;;;;;36.67;29.00;;;;;;;;5022332;28;45643;-68
2021/12/26 02:36:48;;;;;;;;;29.67;26.00;;;;;;;;5005498;28;45282;-67
2021/12/26 02:39:15;;;;;;;;;34.00;27.67;;;;;;;;5003683;28;48129;-67
2021/12/26 02:41:40;;;;;;;;;40.75;31.00;;;;;;;;5022999;28;45447;-67
2021/12/26 02:44:06;;;;;;;;;31.00;27.75;;;;;;;;5022112;28;45667;-67
2021/12/26 02:46:31;;;;;;;;;37.25;33.50;;;;;;;;5023597;28;45371;-68
2021/12/26 02:48:56;;;;;;;;;35.33;27.00;;;;;;;;5021698;28;45726;-67
2021/12/26 02:51:21;;;;;;;;;35.25;33.00;;;;;;;;5022880;28;45372;-67
2021/12/26 02:53:48;;;;;;;;;43.33;30.00;;;;;;;;5021836;28;45415;-67
2021/12/26 02:56:13;;;;;;;;;34.33;28.33;;;;;;;;5023182;28;45661;-67
2021/12/26 02:58:39;;;;;;;;;28.67;27.00;;;;;;;;5003959;28;46307;-67
2021/12/26 03:01:15;;;;;;;;;29.00;26.67;;;;;;;;5022589;28;45370;-67
2021/12/26 03:03:41;;;;;;;;;28.00;25.67;;;;;;;;5021877;28;45731;-67
2021/12/26 03:06:15;;;;;;;;;29.67;25.00;;;;;;;;5022867;28;45348;-67
2021/12/26 03:08:41;;;;;;;;;31.33;28.67;;;;;;;;5004659;28;47262;-67
2021/12/26 03:11:06;;;;;;;;;28.67;26.00;;;;;;;;5025957;28;45409;-67
2021/12/26 03:13:31;;;;;;;;;30.67;26.00;;;;;;;;5025342;28;45418;-69
2021/12/26 03:15:57;;;;;;;;;29.00;24.33;;;;;;;;5025164;28;45271;-68
2021/12/26 03:18:22;;;;;;;;;24.00;23.00;;;;;;;;5023081;28;47227;-68
2021/12/26 03:20:49;;;;;;;;;28.33;26.00;;;;;;;;5004766;28;45242;-68
2021/12/26 03:23:16;;;;;;;;;28.33;23.33;;;;;;;;5022153;28;45192;-68
2021/12/26 03:25:42;;;;;;;;;30.67;26.00;;;;;;;;5025740;28;45617;-68
2021/12/26 03:28:07;;;;;;;;;24.67;23.33;;;;;;;;5024645;28;46062;-68
2021/12/26 03:30:33;;;;;;;;;23.33;21.00;;;;;;;;5025689;28;45300;-68
2021/12/26 03:33:00;;;;;;;;;28.33;24.00;;;;;;;;5025245;28;45412;-67
2021/12/26 03:35:26;;;;;;;;;25.00;24.67;;;;;;;;5025892;28;45402;-68
2021/12/26 03:37:54;;;;;;;;;26.67;24.67;;;;;;;;5024897;28;46247;-68
2021/12/26 03:40:19;;;;;;;;;30.33;24.33;;;;;;;;5006958;28;45862;-68
2021/12/26 03:42:44;;;;;;;;;26.33;23.00;;;;;;;;5025745;28;45486;-68
2021/12/26 03:45:10;;;;;;;;;27.33;25.33;;;;;;;;5025190;28;45170;-69
2021/12/26 03:47:36;;;;;;;;;25.67;21.00;;;;;;;;5025471;28;46469;-68
2021/12/26 03:50:02;;;;;;;;;29.67;21.67;;;;;;;;5006817;28;45548;-68
2021/12/26 03:52:28;;;;;;;;;24.33;23.33;;;;;;;;5025759;28;45327;-69
2021/12/26 03:54:53;;;;;;;;;22.33;21.33;;;;;;;;5003664;28;46002;-69
2021/12/26 03:57:19;;;;;;;;;26.67;21.67;;;;;;;;5023450;28;48240;-67
2021/12/26 03:59:44;;;;;;;;;28.00;24.67;;;;;;;;5003482;28;45258;-67
2021/12/26 04:02:09;;;;;;;;;31.00;22.67;;;;;;;;5022356;28;45380;-69
2021/12/26 04:04:35;;;;;;;;;20.00;18.33;;;;;;;;5004183;28;45594;-69
2021/12/26 04:07:00;;;;;;;;;26.33;22.67;;;;;;;;5025094;28;45312;-69
2021/12/26 04:09:25;;;;;;;;;30.67;27.33;;;;;;;;5024070;28;45387;-69
2021/12/26 04:11:50;;;;;;;;;28.33;21.67;;;;;;;;5007580;28;45668;-69
2021/12/26 04:14:18;;;;;;;;;29.00;22.67;;;;;;;;5024806;28;45545;-69
2021/12/26 04:16:43;;;;;;;;;24.33;18.33;;;;;;;;5023657;28;47972;-69
2021/12/26 04:19:08;;;;;;;;;24.00;21.67;;;;;;;;5005276;28;45650;-69
2021/12/26 04:21:34;;;;;;;;;28.00;24.33;;;;;;;;5025075;28;45201;-69
2021/12/26 04:24:00;;;;;;;;;27.00;23.67;;;;;;;;5006242;28;45245;-69
2021/12/26 04:26:25;;;;;;;;;31.00;29.33;;;;;;;;5024003;28;46287;-69
2021/12/26 04:28:50;;;;;;;;;25.67;25.33;;;;;;;;5023914;28;45656;-69
2021/12/26 04:31:16;;;;;;;;;27.67;23.33;;;;;;;;5025002;28;45492;-69
2021/12/26 04:33:41;;;;;;;;;26.33;23.33;;;;;;;;5024629;28;45315;-69
2021/12/26 04:36:06;;;;;;;;;27.50;25.00;;;;;;;;5024551;28;45308;-69
2021/12/26 04:38:32;;;;;;;;;27.00;23.00;;;;;;;;5005881;28;45566;-69
2021/12/26 04:40:57;;;;;;;;;30.00;24.33;;;;;;;;5024883;28;45356;-69
2021/12/26 04:43:24;;;;;;;;;34.00;28.00;;;;;;;;5024417;28;45293;-69
2021/12/26 04:45:49;;;;;;;;;28.00;25.00;;;;;;;;5024463;28;46557;-69
2021/12/26 04:48:14;;;;;;;;;26.00;23.67;;;;;;;;5005989;28;45381;-69
2021/12/26 04:50:40;;;;;;;;;31.00;25.00;;;;;;;;5022702;28;45455;-69
2021/12/26 04:53:06;;;;;;;;;25.00;23.00;;;;;;;;5024418;28;45405;-69
2021/12/26 04:55:31;;;;;;;;;26.67;25.00;;;;;;;;5024097;28;45420;-69
2021/12/26 04:57:56;;;;;;;;;28.33;25.00;;;;;;;;5023887;28;45398;-69
2021/12/26 05:00:23;;;;;;;;;28.00;22.00;;;;;;;;5024264;28;45395;-69
2021/12/26 05:02:49;;;;;;;;;24.00;22.67;;;;;;;;5025142;28;45320;-69
2021/12/26 05:05:14;;;;;;;;;27.67;24.67;;;;;;;;5023054;28;45398;-69
2021/12/26 05:07:41;;;;;;;;;24.33;21.00;;;;;;;;5023062;28;45280;-69
2021/12/26 05:10:07;;;;;;;;;27.33;26.00;;;;;;;;5023179;28;48137;-69
2021/12/26 05:12:32;;;;;;;;;32.33;29.00;;;;;;;;5023527;28;45562;-69
2021/12/26 05:14:57;;;;;;;;;29.33;27.33;;;;;;;;5023047;28;45481;-69
2021/12/26 05:17:22;;;;;;;;;26.00;25.00;;;;;;;;5024260;28;45381;-68
2021/12/26 05:19:48;;;;;;;;;26.67;25.67;;;;;;;;5023332;28;45316;-69
2021/12/26 05:22:13;;;;;;;;;30.67;24.67;;;;;;;;5006766;28;45316;-69
2021/12/26 05:24:39;;;;;;;;;26.67;21.67;;;;;;;;5022659;28;45536;-68
2021/12/26 05:27:04;;;;;;;;;24.67;24.67;;;;;;;;5024044;28;45328;-68
2021/12/26 05:29:29;;;;;;;;;28.67;23.00;;;;;;;;5022902;28;45320;-68
2021/12/26 05:31:55;;;;;;;;;32.00;23.67;;;;;;;;5006226;28;45391;-68
2021/12/26 05:34:20;;;;;;;;;30.00;26.33;;;;;;;;5023057;28;46408;-68
2021/12/26 05:36:46;;;;;;;;;25.33;23.67;;;;;;;;5023730;28;45596;-68
2021/12/26 05:39:12;;;;;;;;;31.33;28.33;;;;;;;;5022796;28;45415;-68
2021/12/26 05:41:38;;;;;;;;;27.67;25.00;;;;;;;;5024145;28;45340;-69
2021/12/26 05:44:04;;;;;;;;;34.00;26.33;;;;;;;;5022774;28;45684;-69
2021/12/26 05:46:29;;;;;;;;;25.00;23.33;;;;;;;;5022288;28;45319;-67
2021/12/26 05:48:54;;;;;;;;;33.67;25.67;;;;;;;;5022571;28;45458;-67
2021/12/26 05:51:19;;;;;;;;;21.00;21.00;;;;;;;;5003208;28;45381;-67
2021/12/26 05:53:45;;;;;;;;;29.67;20.67;;;;;;;;5022261;28;46688;-68
2021/12/26 05:56:10;;;;;;;;;26.67;23.33;;;;;;;;5023490;28;45377;-68
2021/12/26 05:58:35;;;;;;;;;26.00;23.00;;;;;;;;5022830;28;45292;-67
2021/12/26 06:01:01;;;;;;;;;23.67;19.67;;;;;;;;5005455;28;45634;-67
2021/12/26 06:03:26;;;;;;;;;23.67;19.00;;;;;;;;5022510;28;45640;-67
2021/12/26 06:05:51;;;;;;;;;24.33;22.67;;;;;;;;5023010;28;45469;-67
2021/12/26 06:08:17;;;;;;;;;30.00;25.00;;;;;;;;5022631;28;45525;-67
2021/12/26 06:10:42;;;;;;;;;25.33;22.67;;;;;;;;5002247;28;45553;-67
2021/12/26 06:13:08;;;;;;;;;26.00;22.33;;;;;;;;5016154;28;45357;-67
2021/12/26 06:15:33;;;;;;;;;21.33;19.67;;;;;;;;5023078;28;45375;-67
2021/12/26 06:17:58;;;;;;;;;29.67;23.67;;;;;;;;5022613;28;45356;-68
2021/12/26 06:20:23;;;;;;;;;27.00;23.67;;;;;;;;5023365;28;45516;-68
2021/12/26 06:22:48;;;;;;;;;23.67;21.67;;;;;;;;5023209;28;45396;-67
2021/12/26 06:25:15;;;;;;;;;20.67;18.67;;;;;;;;5020111;28;45771;-67
2021/12/26 06:27:40;;;;;;;;;26.00;21.00;;;;;;;;5023107;28;45268;-67
2021/12/26 06:30:06;;;;;;;;;28.00;24.33;;;;;;;;5022561;28;45346;-67
2021/12/26 06:32:31;;;;;;;;;23.67;21.00;;;;;;;;5022135;28;45450;-67
2021/12/26 06:34:57;;;;;;;;;22.33;17.00;;;;;;;;5022018;28;45356;-67
2021/12/26 06:37:22;;;;;;;;;21.00;18.00;;;;;;;;5002068;28;45319;-68
2021/12/26 06:39:47;;;;;;;;;22.33;20.67;;;;;;;;5003853;28;45246;-68
2021/12/26 06:42:13;;;;;;;;;18.00;16.33;;;;;;;;5004281;28;47362;-67
2021/12/26 06:44:38;;;;;;;;;18.67;18.00;;;;;;;;5004282;28;45221;-67
2021/12/26 06:47:04;;;;;;;;;18.33;15.00;;;;;;;;5005182;28;45253;-68
2021/12/26 06:49:30;;;;;;;;;19.67;16.33;;;;;;;;4999754;28;45522;-68
2021/12/26 06:51:55;;;;;;;;;19.33;17.33;;;;;;;;5022717;28;45288;-68
2021/12/26 06:54:20;;;;;;;;;20.33;17.33;;;;;;;;5000427;28;45302;-68
2021/12/26 06:56:45;;;;;;;;;16.00;12.33;;;;;;;;5022991;28;45263;-68
2021/12/26 06:59:11;;;;;;;;;17.67;17.00;;;;;;;;5022244;28;45471;-68
2021/12/26 07:01:36;;;;;;;;;21.00;14.67;;;;;;;;5022741;28;45605;-68
2021/12/26 07:04:01;;;;;;;;;21.00;18.00;;;;;;;;5021695;28;45458;-68
2021/12/26 07:06:26;;;;;;;;;23.33;18.00;;;;;;;;5004889;28;45332;-68
2021/12/26 07:08:51;;;;;;;;;25.67;20.00;;;;;;;;5021908;28;45324;-68
2021/12/26 07:11:17;;;;;;;;;19.67;17.00;;;;;;;;5021163;28;47112;-68
2021/12/26 07:13:42;;;;;;;;;18.00;16.33;;;;;;;;5021420;28;45424;-68
2021/12/26 07:16:07;;;;;;;;;19.67;18.00;;;;;;;;5022482;28;45359;-68
2021/12/26 07:18:32;;;;;;;;;18.33;13.33;;;;;;;;5020265;28;45398;-68
2021/12/26 07:20:58;;;;;;;;;16.67;15.00;;;;;;;;5004467;28;47128;-68
2021/12/26 07:23:23;;;;;;;;;28.67;20.00;;;;;;;;5019854;28;45328;-67
2021/12/26 07:25:48;;;;;;;;;14.33;14.00;;;;;;;;5022069;28;45391;-68
2021/12/26 07:28:13;;;;;;;;;18.67;17.33;;;;;;;;5021733;28;48086;-68
2021/12/26 07:30:39;;;;;;;;;15.00;14.00;;;;;;;;5020653;28;48406;-68
2021/12/26 07:33:04;;;;;;;;;11.00;11.00;;;;;;;;5021299;28;45300;-68
2021/12/26 07:35:29;;;;;;;;;16.00;14.33;;;;;;;;5022037;28;45548;-68
2021/12/26 07:37:54;;;;;;;;;15.33;15.33;;;;;;;;5020838;28;45510;-68
2021/12/26 07:40:20;;;;;;;;;15.67;10.67;;;;;;;;5021300;28;46667;-68
2021/12/26 07:42:46;;;;;;;;;15.00;15.00;;;;;;;;5022241;28;45700;-68
2021/12/26 07:45:11;;;;;;;;;17.67;17.67;;;;;;;;5021066;28;45574;-68
2021/12/26 07:47:37;;;;;;;;;15.00;13.67;;;;;;;;5022513;28;45174;-68
2021/12/26 07:50:02;;;;;;;;;17.67;15.00;;;;;;;;5000051;28;47118;-68
2021/12/26 07:52:32;;;;;;;;;17.00;14.67;;;;;;;;5022128;28;45337;-68
2021/12/26 07:54:58;;;;;;;;;13.67;13.67;;;;;;;;5023617;28;45366;-68
2021/12/26 07:57:23;;;;;;;;;17.00;17.00;;;;;;;;5025723;28;45337;-68
2021/12/26 07:59:48;;;;;;;;;20.67;18.00;;;;;;;;5024309;28;46366;-68
2021/12/26 08:02:17;;;;;;;;;16.67;16.00;;;;;;;;5023908;28;45296;-68
2021/12/26 08:04:43;;;;;;;;;23.33;18.67;;;;;;;;5024419;28;45375;-68
2021/12/26 08:07:08;;;;;;;;;16.67;15.00;;;;;;;;5025343;28;45410;-68
2021/12/26 08:09:34;;;;;;;;;16.00;14.00;;;;;;;;5023665;28;46252;-68
2021/12/26 08:11:59;;;;;;;;;22.00;18.00;;;;;;;;5024865;28;45153;-68
2021/12/26 08:14:24;;;;;;;;;24.00;17.00;;;;;;;;5024111;28;45410;-68
2021/12/26 08:16:49;;;;;;;;;16.33;13.00;;;;;;;;5025346;28;45304;-68
2021/12/26 08:19:15;;;;;;;;;20.67;15.67;;;;;;;;4999121;28;48125;-68
2021/12/26 08:21:40;;;;;;;;;20.00;17.00;;;;;;;;5006791;28;45468;-68
2021/12/26 08:24:05;;;;;;;;;22.33;20.67;;;;;;;;5023926;28;45217;-68
2021/12/26 08:26:32;;;;;;;;;18.67;14.00;;;;;;;;5025292;28;45229;-68
2021/12/26 08:28:57;;;;;;;;;15.00;12.33;;;;;;;;5022843;28;45696;-68
2021/12/26 08:31:23;;;;;;;;;19.00;18.00;;;;;;;;5024613;28;45344;-68
2021/12/26 08:33:48;;;;;;;;;20.67;17.33;;;;;;;;5006496;28;45412;-68
2021/12/26 08:36:14;;;;;;;;;16.67;15.00;;;;;;;;5023884;28;45463;-68
2021/12/26 08:38:39;;;;;;;;;25.33;18.67;;;;;;;;5023658;28;46138;-68
2021/12/26 08:41:04;;;;;;;;;21.00;18.00;;;;;;;;5024701;28;45403;-68
2021/12/26 08:43:30;;;;;;;;;16.00;16.00;;;;;;;;5024016;28;45420;-67
2021/12/26 08:45:55;;;;;;;;;18.67;16.33;;;;;;;;5025128;28;45320;-68
2021/12/26 08:48:20;;;;;;;;;21.00;21.00;;;;;;;;5006119;28;47833;-68
2021/12/26 08:50:46;;;;;;;;;18.00;16.33;;;;;;;;5024504;28;45406;-68
2021/12/26 08:53:12;;;;;;;;;18.33;17.00;;;;;;;;5023855;28;45610;-68
2021/12/26 08:55:37;;;;;;;;;17.00;16.67;;;;;;;;5024517;28;45173;-68
2021/12/26 08:58:05;;;;;;;;;20.67;19.00;;;;;;;;5005385;28;47997;-68
2021/12/26 09:00:32;;;;;;;;;17.00;14.33;;;;;;;;5022974;28;45720;-68
2021/12/26 09:02:57;;;;;;;;;26.00;17.33;;;;;;;;5005316;28;45510;-68
2021/12/26 09:05:23;;;;;;;;;18.67;15.67;;;;;;;;5023432;28;45443;-68
2021/12/26 09:07:48;;;;;;;;;23.67;20.67;;;;;;;;5023749;28;45439;-68
2021/12/26 09:10:14;;;;;;;;;20.67;17.00;;;;;;;;5022643;28;45434;-68
2021/12/26 09:12:40;;;;;;;;;16.67;14.67;;;;;;;;5024543;28;46575;-68
2021/12/26 09:15:07;;;;;;;;;15.00;15.00;;;;;;;;5023747;28;45311;-68
2021/12/26 09:17:33;;;;;;;;;24.33;20.00;;;;;;;;5023862;28;46301;-68
2021/12/26 09:19:58;;;;;;;;;50.75;39.00;;;;;;;;5023232;28;45299;-68
2021/12/26 09:22:23;;;;;;;;;36.67;34.33;;;;;;;;5002629;28;45281;-68
2021/12/26 09:24:48;;;;;;;;;26.33;25.33;;;;;;;;5019776;28;45418;-68
2021/12/26 09:27:14;;;;;;;;;30.33;27.33;;;;;;;;5023825;28;46229;-68
2021/12/26 09:29:40;;;;;;;;;24.33;24.00;;;;;;;;5021268;28;45400;-68
2021/12/26 09:32:05;;;;;;;;;36.75;34.50;;;;;;;;5023784;28;45261;-68
2021/12/26 09:34:32;;;;;;;;;26.33;20.00;;;;;;;;5023237;28;45478;-68
2021/12/26 09:36:58;;;;;;;;;31.33;30.33;;;;;;;;5023695;28;45489;-68
2021/12/26 09:39:23;;;;;;;;;25.00;20.00;;;;;;;;5004517;28;45414;-68
2021/12/26 09:41:51;;;;;;;;;29.67;27.33;;;;;;;;5023776;28;45438;-68
2021/12/26 09:44:17;;;;;;;;;25.67;20.67;;;;;;;;5022787;28;45364;-68
2021/12/26 09:46:43;;;;;;;;;16.00;16.00;;;;;;;;5023509;28;45346;-68
2021/12/26 09:49:08;;;;;;;;;18.33;16.00;;;;;;;;5001775;28;45419;-68
2021/12/26 09:51:33;;;;;;;;;19.00;16.00;;;;;;;;5023808;28;45336;-68
2021/12/26 09:53:59;;;;;;;;;26.67;18.00;;;;;;;;5022947;28;45237;-67
2021/12/26 09:56:25;;;;;;;;;20.67;17.00;;;;;;;;5023036;28;46261;-67
2021/12/26 09:58:56;;;;;;;;;18.00;15.00;;;;;;;;5003098;28;45494;-67
2021/12/26 10:01:30;;;;;;;;;15.67;15.67;;;;;;;;5023483;28;45404;-67
2021/12/26 10:03:55;;;;;;;;;19.00;14.67;;;;;;;;5022813;28;45527;-68
2021/12/26 10:06:20;;;;;;;;;15.33;14.33;;;;;;;;5005091;28;47008;-67
2021/12/26 10:08:59;;;;;;;;;21.00;17.33;;;;;;;;5019882;28;45920;-67
2021/12/26 10:11:26;;;;;;;;;14.00;12.67;;;;;;;;5023301;28;45247;-67
2021/12/26 10:13:56;;;;;;;;;18.67;14.67;;;;;;;;5023008;28;45383;-67
2021/12/26 10:16:23;;;;;;;;;18.67;15.33;;;;;;;;5022413;28;45445;-68
2021/12/26 10:18:48;;;;;;;;;14.33;13.33;;;;;;;;5021528;28;45229;-69
2021/12/26 10:21:28;;;;;;;;;16.33;13.33;;;;;;;;5022812;28;45248;-68
2021/12/26 10:23:55;;;;;;;;;23.33;19.00;;;;;;;;5001007;28;45589;-69
2021/12/26 10:26:21;;;;;;;;;19.33;17.00;;;;;;;;5002781;28;45390;-68
2021/12/26 10:29:05;;;;;;;;;12.00;12.00;;;;;;;;5000948;28;46284;-68
2021/12/26 10:31:30;;;;;;;;;15.33;11.00;;;;;;;;4998935;28;45562;-70
2021/12/26 10:33:55;;;;;;;;;13.33;12.33;;;;;;;;5002663;28;45375;-69
2021/12/26 10:36:20;;;;;;;;;12.00;11.00;;;;;;;;5002731;28;45443;-68
2021/12/26 10:39:05;;;;;;;;;12.33;12.33;;;;;;;;4999440;28;45363;-68
2021/12/26 10:41:30;;;;;;;;;12.00;9.67;;;;;;;;4990306;28;45340;-68
2021/12/26 10:43:55;;;;;;;;;26.67;24.67;;;;;;;;4996208;28;45368;-68
2021/12/26 10:46:20;;;;;;;;;13.00;13.00;;;;;;;;5002501;28;45432;-68
2021/12/26 10:48:45;;;;;;;;;13.67;12.00;;;;;;;;5001817;28;45323;-69
2021/12/26 10:51:31;;;;;;;;;11.67;11.67;;;;;;;;5002523;28;45330;-68
2021/12/26 10:54:15;;;;;;;;;9.67;9.33;;;;;;;;5000670;28;45430;-68
2021/12/26 10:56:41;;;;;;;;;11.67;10.33;;;;;;;;5017924;28;48264;-68
2021/12/26 10:59:19;;;;;;;;;7.67;7.67;;;;;;;;5001775;28;45373;-68
2021/12/26 11:01:44;;;;;;;;;11.33;9.33;;;;;;;;5001836;28;45375;-68
2021/12/26 11:04:11;;;;;;;;;13.67;12.00;;;;;;;;5001913;28;45284;-68
2021/12/26 11:06:55;;;;;;;;;15.67;11.00;;;;;;;;5002226;28;46081;-68
2021/12/26 11:09:21;;;;;;;;;11.33;11.33;;;;;;;;5001060;28;45347;-68
2021/12/26 11:11:58;;;;;;;;;10.67;10.33;;;;;;;;5002509;28;45451;-69
2021/12/26 11:14:24;;;;;;;;;15.67;13.67;;;;;;;;4995495;28;45446;-68
2021/12/26 11:16:49;;;;;;;;;12.00;11.67;;;;;;;;4997343;28;46234;-68
2021/12/26 11:19:15;;;;;;;;;15.33;13.00;;;;;;;;4998245;28;45452;-68
2021/12/26 11:21:41;;;;;;;;;10.67;10.00;;;;;;;;5002332;28;45265;-68
2021/12/26 11:24:07;;;;;;;;;14.00;11.00;;;;;;;;5007087;28;45410;-68
2021/12/26 11:26:32;;;;;;;;;9.67;9.00;;;;;;;;5021654;28;45472;-68
2021/12/26 11:28:57;;;;;;;;;14.00;13.00;;;;;;;;5022588;28;45398;-68
2021/12/26 11:31:24;;;;;;;;;9.00;9.00;;;;;;;;5025867;28;45423;-68
2021/12/26 11:33:54;;;;;;;;;14.00;14.00;;;;;;;;5007438;28;45205;-68
2021/12/26 11:36:20;;;;;;;;;10.33;10.00;;;;;;;;5007554;28;47962;-68
2021/12/26 11:38:47;;;;;;;;;10.67;10.67;;;;;;;;5024336;28;45333;-68
2021/12/26 11:41:48;;;;;;;;;10.67;8.00;;;;;;;;5025502;28;45388;-69
2021/12/26 11:44:21;;;;;;;;;10.00;8.00;;;;;;;;4963820;28;45840;-68
2021/12/26 11:46:51;;;;;;;;;9.00;9.00;;;;;;;;5015932;28;46463;-68
2021/12/26 11:49:16;;;;;;;;;9.67;9.67;;;;;;;;5024252;28;45381;-69
2021/12/26 11:52:05;;;;;;;;;9.33;6.00;;;;;;;;5006732;28;45537;-68
2021/12/26 11:54:33;;;;;;;;;7.67;7.67;;;;;;;;5025003;28;45362;-68
2021/12/26 11:57:17;;;;;;;;;8.33;8.33;;;;;;;;5025099;28;45420;-68
2021/12/26 11:59:50;;;;;;;;;4.33;4.33;;;;;;;;4999886;28;45397;-68
2021/12/26 12:02:35;;;;;;;;;3.00;3.00;;;;;;;;5023314;28;45281;-68
2021/12/26 12:05:30;;;;;;;;;5.67;4.33;;;;;;;;5024725;28;45304;-68
2021/12/26 12:08:00;;;;;;;;;3.00;3.00;;;;;;;;5016199;28;46755;-68
2021/12/26 12:10:31;;;;;;;;;4.33;4.33;;;;;;;;5024564;28;45326;-68
2021/12/26 12:12:56;;;;;;;;;14.67;11.00;;;;;;;;5025277;28;45368;-68
2021/12/26 12:15:48;;;;;;;;;6.33;5.00;;;;;;;;5024343;28;45383;-68
2021/12/26 12:18:13;;;;;;;;;5.67;4.33;;;;;;;;5020124;28;46184;-68
2021/12/26 12:20:38;;;;;;;;;3.67;3.67;;;;;;;;5024032;28;45347;-68
2021/12/26 12:23:03;;;;;;;;;7.33;5.67;;;;;;;;5024316;28;45251;-68
2021/12/26 12:25:41;;;;;;;;;3.67;3.33;;;;;;;;5025108;28;45332;-68
2021/12/26 12:28:09;;;;;;;;;5.33;4.00;;;;;;;;5023920;28;45566;-68
2021/12/26 12:30:35;;;;;;;;;5.00;5.00;;;;;;;;5006082;28;45455;-68
2021/12/26 12:33:18;;;;;;;;;5.00;5.00;;;;;;;;5022952;28;45469;-68
2021/12/26 12:36:02;;;;;;;;;6.00;6.00;;;;;;;;5023339;28;45576;-68
2021/12/26 12:38:28;;;;;;;;;10.00;8.67;;;;;;;;5005676;28;47330;-69
2021/12/26 12:40:53;;;;;;;;;8.67;8.67;;;;;;;;5023619;28;45328;-69
2021/12/26 12:43:20;;;;;;;;;7.33;6.00;;;;;;;;5024088;28;45644;-69
2021/12/26 12:45:51;;;;;;;;;5.33;5.33;;;;;;;;5022673;28;45408;-69
2021/12/26 12:48:24;;;;;;;;;6.00;6.00;;;;;;;;5023689;28;45680;-69
2021/12/26 12:50:50;;;;;;;;;5.33;5.00;;;;;;;;5022884;28;45385;-70
2021/12/26 12:53:34;;;;;;;;;3.33;3.33;;;;;;;;5022813;28;45581;-70
2021/12/26 12:55:59;;;;;;;;;4.00;4.00;;;;;;;;5023807;28;45809;-67
2021/12/26 12:58:31;;;;;;;;;5.00;3.67;;;;;;;;5022773;28;46777;-67
2021/12/26 13:00:57;;;;;;;;;3.67;3.67;;;;;;;;5024475;28;45376;-67
2021/12/26 13:03:22;;;;;;;;;3.00;3.00;;;;;;;;5022255;28;45534;-67
2021/12/26 13:05:49;;;;;;;;;6.33;6.33;;;;;;;;5024079;28;45668;-67
2021/12/26 13:08:16;;;;;;;;;1.00;1.00;;;;;;;;5023090;28;46223;-71
2021/12/26 13:10:42;;;;;;;;;12.00;12.00;;;;;;;;5023693;28;45521;-70
2021/12/26 13:13:12;;;;;;;;;9.33;9.33;;;;;;;;5023695;28;45395;-69
2021/12/26 13:15:48;;;;;;;;;4.33;4.33;;;;;;;;5024328;28;45656;-70
2021/12/26 13:18:13;;;;;;;;;5.67;4.67;;;;;;;;5023038;28;46056;-68
2021/12/26 13:20:39;;;;;;;;;3.00;3.00;;;;;;;;5023730;28;45312;-70
2021/12/26 13:23:05;;;;;;;;;6.00;5.67;;;;;;;;5021820;28;45297;-68
2021/12/26 13:25:32;;;;;;;;;9.00;8.33;;;;;;;;5023952;28;45607;-67
2021/12/26 13:27:59;;;;;;;;;4.33;3.00;;;;;;;;5023682;28;46361;-69
2021/12/26 13:30:25;;;;;;;;;2.00;2.00;;;;;;;;5022496;28;45394;-68
2021/12/26 13:32:51;;;;;;;;;6.33;6.33;;;;;;;;5024077;28;45302;-68
2021/12/26 13:35:16;;;;;;;;;4.00;2.00;;;;;;;;5023192;28;45427;-68
2021/12/26 13:37:42;;;;;;;;;2.00;2.00;;;;;;;;5022168;28;47408;-68
2021/12/26 13:40:08;;;;;;;;;3.00;2.00;;;;;;;;5022441;28;45391;-68
2021/12/26 13:42:34;;;;;;;;;3.00;3.00;;;;;;;;5019628;28;45518;-67
2021/12/26 13:45:00;;;;;;;;;2.00;2.00;;;;;;;;5005510;28;45415;-67
2021/12/26 13:47:25;;;;;;;;;2.33;1.33;;;;;;;;5023441;28;47239;-67
2021/12/26 13:50:03;;;;;;;;;7.67;5.00;;;;;;;;5022560;28;45376;-68
2021/12/26 13:52:29;;;;;;;;;1.00;1.00;;;;;;;;5023377;28;45483;-68
2021/12/26 13:54:55;;;;;;;;;2.00;2.00;;;;;;;;5004795;28;45460;-68
2021/12/26 13:57:23;;;;;;;;;3.00;0.00;;;;;;;;5021962;28;47961;-68
2021/12/26 13:59:53;;;;;;;;;4.33;3.00;;;;;;;;4997384;28;45258;-68
2021/12/26 14:02:23;;;;;;;;;5.33;3.67;;;;;;;;5003558;28;45512;-68
2021/12/26 14:04:53;;;;;;;;;7.33;5.67;;;;;;;;5022916;28;45357;-68
2021/12/26 14:07:19;;;;;;;;;1.00;1.00;;;;;;;;5023023;28;45505;-68
2021/12/26 14:09:44;;;;;;;;;5.00;4.00;;;;;;;;5021987;28;45383;-68
2021/12/26 14:12:28;;;;;;;;;9.33;7.00;;;;;;;;5021867;28;45459;-68
2021/12/26 14:14:54;;;;;;;;;5.67;5.00;;;;;;;;5022164;28;46141;-68
2021/12/26 14:17:19;;;;;;;;;3.67;2.67;;;;;;;;5022910;28;45292;-68
2021/12/26 14:19:54;;;;;;;;;4.00;1.00;;;;;;;;5022246;28;45446;-68
2021/12/26 14:22:29;;;;;;;;;3.67;3.67;;;;;;;;5005164;28;45324;-68
2021/12/26 14:24:55;;;;;;;;;3.00;3.00;;;;;;;;5021735;28;45379;-68
2021/12/26 14:27:20;;;;;;;;;2.00;1.00;;;;;;;;5022497;28;46096;-68