Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:11;;;;;;;8.52;3.83;;;;;;;4.28;35.14;99741.13;5095546;28;20089;-69
2022/01/29 00:02:36;;;;;;;8.52;4.22;;;;;;;4.21;34.22;99735.44;5048918;27;20031;-69
2022/01/29 00:05:03;;;;;;;9.18;4.25;;;;;;;4.36;33.37;99732.09;5085665;28;20394;-69
2022/01/29 00:07:28;;;;;;;7.47;3.33;;;;;;;4.37;32.72;99712.31;5093584;28;20051;-70
2022/01/29 00:10:01;;;;;;;8.23;3.63;;;;;;;4.55;33.71;99726.00;5095538;28;20249;-69
2022/01/29 00:12:27;;;;;;;7.20;3.22;;;;;;;4.48;33.49;99724.66;5073168;28;20023;-70
2022/01/29 00:14:52;;;;;;;8.85;3.28;;;;;;;4.53;33.19;99725.25;5083560;28;20030;-69
2022/01/29 00:17:18;;;;;;;7.03;3.05;;;;;;;4.40;33.37;99701.88;5099309;28;20035;-69
2022/01/29 00:19:43;;;;;;;8.68;3.42;;;;;;;4.55;32.52;99731.97;5047288;28;20482;-69
2022/01/29 00:22:09;;;;;;;7.72;3.80;;;;;;;4.46;32.85;99722.16;5099255;28;20028;-70
2022/01/29 00:24:34;;;;;;;8.25;4.30;;;;;;;4.46;31.90;99713.59;5077669;28;20035;-69
2022/01/29 00:27:03;;;;;;;6.90;3.33;;;;;;;4.47;30.84;99705.78;5090273;28;20032;-69
2022/01/29 00:29:29;;;;;;;6.15;2.70;;;;;;;4.55;30.99;99718.28;5094655;28;20027;-69
2022/01/29 00:31:55;;;;;;;6.70;2.65;;;;;;;4.66;30.25;99713.38;5080728;28;20550;-69
2022/01/29 00:34:20;;;;;;;6.80;2.85;;;;;;;4.65;31.80;99721.19;5080281;28;20123;-70
2022/01/29 00:36:46;;;;;;;6.75;2.78;;;;;;;4.71;31.15;99723.44;5083165;28;20059;-70
2022/01/29 00:39:11;;;;;;;5.82;2.67;;;;;;;4.73;32.41;99724.22;5056273;27;20925;-69
2022/01/29 00:41:36;;;;;;;5.57;2.70;;;;;;;4.67;33.69;99719.38;5069785;28;20028;-70
2022/01/29 00:44:02;;;;;;;6.10;2.50;;;;;;;4.68;33.33;99731.34;5094848;28;20035;-70
2022/01/29 00:46:27;;;;;;;6.60;2.78;;;;;;;4.47;33.74;99730.69;5078835;28;20395;-70
2022/01/29 00:48:53;;;;;;;5.57;2.72;;;;;;;4.50;33.79;99725.41;5082418;28;20036;-70
2022/01/29 00:51:18;;;;;;;6.28;3.25;;;;;;;4.26;33.81;99725.75;5101159;28;20516;-70
2022/01/29 00:53:44;;;;;;;8.25;3.17;;;;;;;4.47;32.91;99735.84;5098527;28;20023;-70
2022/01/29 00:56:10;;;;;;;7.72;3.30;;;;;;;4.43;33.30;99728.31;5090526;28;20035;-70
2022/01/29 00:58:36;;;;;;;7.05;2.97;;;;;;;4.52;33.45;99726.16;5080071;28;20020;-70
2022/01/29 01:01:01;;;;;;;8.30;3.35;;;;;;;4.32;34.09;99706.56;5021067;27;20165;-70
2022/01/29 01:03:27;;;;;;;6.50;3.17;;;;;;;4.37;33.83;99713.16;5087356;28;20090;-70
2022/01/29 01:05:52;;;;;;;7.57;3.45;;;;;;;4.07;34.03;99656.34;5089507;28;20020;-70
2022/01/29 01:08:18;;;;;;;7.35;3.28;;;;;;;4.28;34.98;99718.75;5092251;28;20340;-70
2022/01/29 01:10:43;;;;;;;7.53;3.60;;;;;;;4.31;35.76;99730.63;5077948;28;20115;-70
2022/01/29 01:13:08;;;;;;;6.97;3.25;;;;;;;4.22;35.58;99725.06;5100057;28;20376;-70
2022/01/29 01:15:34;;;;;;;6.95;3.58;;;;;;;4.15;35.49;99728.03;5098245;28;20023;-70
2022/01/29 01:17:59;;;;;;;11.60;4.13;;;;;;;4.06;35.94;99707.91;5085069;28;20270;-70
2022/01/29 01:20:25;;;;;;;7.60;3.30;;;;;;;3.64;36.88;99715.06;5091068;28;20063;-70
2022/01/29 01:22:50;;;;;;;7.05;3.13;;;;;;;3.64;36.58;99725.34;5030540;28;20032;-70
2022/01/29 01:25:16;;;;;;;6.93;3.47;;;;;;;3.34;36.52;99723.31;5091011;28;20035;-70
2022/01/29 01:27:41;;;;;;;8.45;3.03;;;;;;;3.39;37.20;99718.78;5093407;28;20236;-70
2022/01/29 01:30:08;;;;;;;7.72;3.30;;;;;;;3.49;37.71;99720.91;5079893;28;20027;-71
2022/01/29 01:32:33;;;;;;;7.50;3.00;;;;;;;3.14;38.68;99666.84;5087181;28;20122;-70
2022/01/29 01:35:09;;;;;;;8.35;3.75;;;;;;;3.53;37.90;99733.56;5093471;28;20148;-70
2022/01/29 01:37:43;;;;;;;7.05;3.30;;;;;;;3.54;39.22;99727.53;5080876;28;20034;-70
2022/01/29 01:40:09;;;;;;;7.45;3.22;;;;;;;3.49;38.28;99726.91;5094627;28;20031;-70
2022/01/29 01:42:35;;;;;;;7.47;3.30;;;;;;;3.50;37.62;99720.84;5027546;28;20027;-70
2022/01/29 01:45:01;;;;;;;6.20;2.88;;;;;;;3.55;38.07;99723.22;5081820;28;20081;-70
2022/01/29 01:47:26;;;;;;;6.80;3.40;;;;;;;3.29;38.46;99724.44;5090680;28;20474;-71
2022/01/29 01:49:52;;;;;;;7.97;3.28;;;;;;;3.44;39.74;99709.13;5093120;28;20031;-70
2022/01/29 01:52:18;;;;;;;7.25;3.35;;;;;;;3.45;38.12;99712.53;5093290;28;20115;-70
2022/01/29 01:54:44;;;;;;;7.57;3.50;;;;;;;3.38;38.46;99724.03;5078218;28;20110;-70
2022/01/29 01:57:10;;;;;;;6.15;3.10;;;;;;;3.40;38.54;99711.91;5086603;28;20024;-70
2022/01/29 01:59:35;;;;;;;8.23;3.15;;;;;;;3.29;39.66;99717.56;5091016;28;20542;-70
2022/01/29 02:02:00;;;;;;;6.95;3.08;;;;;;;3.38;39.54;99706.03;5076523;28;20492;-70
2022/01/29 02:04:26;;;;;;;9.43;3.50;;;;;;;3.41;39.26;99706.72;5044652;28;20042;-70
2022/01/29 02:06:52;;;;;;;7.38;3.30;;;;;;;3.30;39.37;99702.97;5078110;28;20458;-70
2022/01/29 02:09:20;;;;;;;6.43;2.95;;;;;;;3.38;40.32;99700.88;5096034;28;20088;-71
2022/01/29 02:11:51;;;;;;;7.40;3.40;;;;;;;2.86;39.19;99603.91;5080689;28;20024;-71
2022/01/29 02:14:18;;;;;;;7.30;3.25;;;;;;;3.22;40.35;99688.72;5080469;28;20027;-71
2022/01/29 02:16:43;;;;;;;8.68;3.60;;;;;;;3.25;39.97;99709.16;5078712;28;20032;-70
2022/01/29 02:19:08;;;;;;;7.95;3.65;;;;;;;3.33;40.56;99715.69;5099532;28;20093;-71
2022/01/29 02:21:36;;;;;;;8.90;3.75;;;;;;;3.28;39.81;99695.31;5096063;28;20100;-70
2022/01/29 02:24:02;;;;;;;8.75;3.70;;;;;;;3.24;40.53;99692.06;5032800;28;20050;-71
2022/01/29 02:26:27;;;;;;;7.75;3.83;;;;;;;3.17;40.73;99711.22;5105454;28;20089;-70
2022/01/29 02:28:54;;;;;;;9.35;3.80;;;;;;;2.98;41.21;99706.13;5082906;28;20742;-70
2022/01/29 02:31:19;;;;;;;9.05;4.38;;;;;;;3.06;41.06;99710.91;5081298;28;20028;-70
2022/01/29 02:33:45;;;;;;;9.18;4.15;;;;;;;3.07;41.42;99715.16;5092049;28;20082;-70
2022/01/29 02:36:11;;;;;;;8.25;4.07;;;;;;;3.06;40.84;99713.47;5085205;28;20028;-71
2022/01/29 02:38:36;;;;;;;8.45;3.83;;;;;;;2.97;41.43;99712.16;5077588;28;20024;-70
2022/01/29 02:41:04;;;;;;;7.72;3.78;;;;;;;2.86;41.53;99698.97;5094131;28;20028;-71
2022/01/29 02:43:48;;;;;;;8.18;4.20;;;;;;;2.68;41.47;99691.19;5064095;27;20346;-70
2022/01/29 02:48:44;;;;;;;9.60;4.40;;;;;;;2.75;42.23;99703.75;5095897;27;20507;-71
2022/01/29 02:51:09;;;;;;;9.98;3.58;;;;;;;2.81;41.97;99709.47;5083207;28;20027;-71
2022/01/29 02:53:34;;;;;;;9.40;3.83;;;;;;;2.74;41.85;99707.19;5091960;28;20718;-70
2022/01/29 02:56:00;;;;;;;12.30;4.57;;;;;;;2.74;42.10;99710.63;5086512;28;20412;-72
2022/01/29 02:58:26;;;;;;;10.23;3.97;;;;;;;2.44;42.97;99695.66;5096158;28;20035;-71
2022/01/29 03:00:51;;;;;;;10.38;4.32;;;;;;;2.52;42.76;99668.81;5103425;28;20050;-71
2022/01/29 03:03:17;;;;;;;10.73;4.43;;;;;;;2.54;42.84;99661.88;5094727;28;20036;-70
2022/01/29 03:05:42;;;;;;;11.82;4.43;;;;;;;2.80;43.45;99717.22;5055758;27;20032;-71
2022/01/29 03:08:08;;;;;;;11.80;4.57;;;;;;;2.73;42.87;99716.66;5082610;28;20039;-71
2022/01/29 03:10:33;;;;;;;12.70;4.60;;;;;;;2.57;42.84;99716.47;5089761;28;20035;-70
2022/01/29 03:12:59;;;;;;;10.50;4.28;;;;;;;2.37;42.72;99678.00;5080677;28;20489;-71
2022/01/29 03:15:24;;;;;;;8.75;4.18;;;;;;;2.60;43.16;99720.66;5078409;28;20114;-71
2022/01/29 03:17:50;;;;;;;9.13;4.70;;;;;;;2.51;44.66;99732.16;5086096;28;20016;-70
2022/01/29 03:20:15;;;;;;;9.18;4.25;;;;;;;2.51;44.26;99729.59;5075329;28;20506;-71
2022/01/29 03:22:41;;;;;;;8.32;4.10;;;;;;;2.43;44.12;99718.84;5085522;28;20034;-71
2022/01/29 03:25:07;;;;;;;9.82;4.65;;;;;;;2.22;44.32;99721.41;5062332;28;20044;-70
2022/01/29 03:27:33;;;;;;;9.30;4.57;;;;;;;2.19;44.20;99729.25;5091243;28;20024;-71
2022/01/29 03:29:58;;;;;;;10.32;4.28;;;;;;;2.34;44.34;99726.91;5094363;28;20574;-70
2022/01/29 03:32:24;;;;;;;9.73;4.82;;;;;;;2.33;45.00;99726.09;5094797;28;20047;-70
2022/01/29 03:34:49;;;;;;;7.75;4.13;;;;;;;2.34;44.86;99730.34;5075757;28;20027;-71
2022/01/29 03:37:15;;;;;;;8.77;3.80;;;;;;;2.26;45.92;99722.97;5079905;28;20024;-71
2022/01/29 03:39:42;;;;;;;9.00;4.07;;;;;;;2.14;45.81;99725.22;5100490;28;20032;-71
2022/01/29 03:42:10;;;;;;;9.85;4.32;;;;;;;2.24;46.14;99732.44;5086991;28;20398;-71
2022/01/29 03:44:35;;;;;;;8.52;4.43;;;;;;;2.22;45.97;99720.56;5101353;28;20023;-71
2022/01/29 03:47:01;;;;;;;8.77;4.18;;;;;;;2.19;45.71;99729.25;5036858;28;20089;-71
2022/01/29 03:49:26;;;;;;;10.73;4.70;;;;;;;1.89;46.12;99680.88;5100162;28;20490;-71
2022/01/29 03:51:52;;;;;;;8.88;4.25;;;;;;;2.16;45.84;99729.38;5099766;28;20402;-71
2022/01/29 03:54:17;;;;;;;9.50;4.03;;;;;;;2.03;45.65;99687.16;5079344;28;20035;-71
2022/01/29 03:56:42;;;;;;;9.77;4.10;;;;;;;2.22;46.32;99731.66;5105166;28;20513;-71
2022/01/29 03:59:08;;;;;;;8.45;3.92;;;;;;;2.20;46.70;99723.19;5083296;28;20030;-71
2022/01/29 04:01:33;;;;;;;8.65;4.10;;;;;;;2.20;46.58;99723.19;5078235;28;20035;-71
2022/01/29 04:03:58;;;;;;;7.88;3.67;;;;;;;2.14;47.32;99733.72;5105498;28;20444;-71
2022/01/29 04:06:24;;;;;;;8.43;4.18;;;;;;;2.10;46.81;99720.19;5040776;27;20943;-71
2022/01/29 04:08:50;;;;;;;9.68;4.28;;;;;;;1.96;46.64;99725.06;5085512;28;20032;-71
2022/01/29 04:11:16;;;;;;;9.50;4.25;;;;;;;1.98;48.24;99737.84;5086291;28;20081;-71
2022/01/29 04:13:45;;;;;;;11.02;4.10;;;;;;;1.86;48.58;99732.31;5094721;28;20034;-71
2022/01/29 04:16:12;;;;;;;9.52;3.92;;;;;;;1.83;48.88;99737.56;5081112;28;20067;-70
2022/01/29 04:18:37;;;;;;;7.55;3.90;;;;;;;1.77;48.01;99719.00;5087683;28;20150;-70
2022/01/29 04:21:04;;;;;;;10.55;4.18;;;;;;;1.92;48.68;99736.34;5085237;28;20039;-70
2022/01/29 04:23:29;;;;;;;10.48;4.97;;;;;;;1.91;48.73;99726.97;5092408;28;20011;-71
2022/01/29 04:25:54;;;;;;;12.48;4.15;;;;;;;1.81;49.27;99731.66;5101723;28;20698;-71
2022/01/29 04:28:24;;;;;;;8.88;3.80;;;;;;;1.73;49.31;99731.97;5038434;27;20706;-72
2022/01/29 04:30:56;;;;;;;10.95;4.13;;;;;;;1.44;49.81;99681.00;5090583;28;20024;-71
2022/01/29 04:33:30;;;;;;;9.43;4.20;;;;;;;1.35;49.56;99679.63;5096546;28;20027;-71
2022/01/29 04:35:58;;;;;;;11.32;4.32;;;;;;;1.59;50.21;99716.28;5095462;28;20031;-71
2022/01/29 04:38:24;;;;;;;10.63;3.95;;;;;;;1.36;49.90;99672.78;5079787;28;20036;-71
2022/01/29 04:40:49;;;;;;;8.07;3.70;;;;;;;1.73;50.55;99726.84;5098413;28;20506;-71
2022/01/29 04:43:15;;;;;;;8.18;3.88;;;;;;;1.39;50.70;99682.91;5081541;28;20031;-71
2022/01/29 04:45:40;;;;;;;13.25;3.85;;;;;;;1.42;49.82;99695.59;5092632;28;20722;-71
2022/01/29 04:48:06;;;;;;;10.52;4.15;;;;;;;1.50;50.32;99727.75;5025141;28;20430;-71
2022/01/29 04:50:32;;;;;;;9.30;3.92;;;;;;;1.61;50.65;99717.06;5084421;28;20028;-71
2022/01/29 04:52:57;;;;;;;10.32;4.63;;;;;;;1.64;50.79;99734.91;5086188;28;20131;-71
2022/01/29 04:55:22;;;;;;;10.73;4.38;;;;;;;1.23;49.83;99677.56;5087782;28;20045;-71
2022/01/29 04:57:48;;;;;;;8.13;3.88;;;;;;;1.22;50.47;99675.88;5097498;28;20047;-72
2022/01/29 05:00:21;;;;;;;7.43;3.50;;;;;;;1.61;51.13;99729.88;5097063;28;20020;-71
2022/01/29 05:02:52;;;;;;;7.05;3.67;;;;;;;1.66;51.07;99734.81;5083217;28;20031;-71
2022/01/29 05:05:18;;;;;;;8.40;3.67;;;;;;;1.62;51.03;99728.97;5083291;28;20355;-72
2022/01/29 05:07:44;;;;;;;8.55;3.88;;;;;;;1.70;51.03;99728.69;5027755;27;21837;-70
2022/01/29 05:10:09;;;;;;;8.15;3.60;;;;;;;1.67;51.04;99732.19;5106327;27;20019;-71
2022/01/29 05:12:48;;;;;;;8.50;3.90;;;;;;;1.66;51.68;99735.66;5092590;28;20036;-71
2022/01/29 05:15:34;;;;;;;8.85;4.07;;;;;;;1.81;51.10;99731.66;5095307;28;20043;-71
2022/01/29 05:27:02;;;;;;;9.55;4.05;;;;;;;1.75;52.09;99733.63;5093303;28;20043;-71
2022/01/29 05:28:58;;;;;;;9.18;3.80;;;;;;;1.51;53.13;99731.94;5042419;28;20059;-71
2022/01/29 05:31:24;;;;;;;7.65;3.78;;;;;;;1.49;53.06;99727.78;5101004;28;20055;-71
2022/01/29 05:33:49;;;;;;;8.32;3.70;;;;;;;1.54;52.96;99723.31;5086462;28;20031;-73
2022/01/29 05:36:14;;;;;;;8.25;3.80;;;;;;;1.58;53.48;99726.59;5101702;28;20031;-71
2022/01/29 05:38:40;;;;;;;6.93;3.80;;;;;;;1.61;53.86;99749.56;5095217;28;20031;-71
2022/01/29 05:41:06;;;;;;;9.18;3.97;;;;;;;1.27;53.64;99689.34;5093123;28;20042;-71
2022/01/29 05:43:31;;;;;;;8.45;3.72;;;;;;;1.47;54.47;99735.53;5077502;28;20067;-71
2022/01/29 05:45:57;;;;;;;8.05;3.63;;;;;;;1.14;54.15;99735.09;5102233;28;20027;-71
2022/01/29 05:48:24;;;;;;;7.35;3.42;;;;;;;1.26;54.18;99734.66;5059752;28;20388;-71
2022/01/29 05:50:49;;;;;;;8.40;4.00;;;;;;;1.34;53.94;99737.75;5095707;28;20028;-71
2022/01/29 05:53:14;;;;;;;10.20;3.90;;;;;;;1.40;53.62;99735.84;5085076;28;21386;-71
2022/01/29 05:55:40;;;;;;;7.53;3.38;;;;;;;1.37;53.85;99744.50;5084710;28;20016;-71
2022/01/29 05:58:05;;;;;;;8.65;3.72;;;;;;;1.44;53.57;99743.38;5093151;28;20670;-71
2022/01/29 06:00:31;;;;;;;7.18;3.35;;;;;;;1.45;52.87;99745.03;5074829;28;20019;-71
2022/01/29 06:03:09;;;;;;;7.07;3.28;;;;;;;1.43;53.04;99723.75;5079222;28;20040;-72
2022/01/29 06:05:35;;;;;;;9.43;3.70;;;;;;;1.15;53.18;99708.59;5083267;28;20023;-71
2022/01/29 06:08:00;;;;;;;8.00;3.33;;;;;;;1.26;53.67;99750.03;5099890;28;20031;-71
2022/01/29 06:10:26;;;;;;;8.20;3.85;;;;;;;1.18;54.13;99752.03;5049561;28;20096;-71
2022/01/29 06:12:59;;;;;;;9.85;3.85;;;;;;;1.27;54.39;99748.28;5069186;28;20038;-71
2022/01/29 06:15:24;;;;;;;9.18;4.13;;;;;;;1.18;53.90;99703.34;5079940;28;20130;-71
2022/01/29 06:17:50;;;;;;;7.57;3.55;;;;;;;1.38;54.03;99753.00;5077637;28;20098;-71
2022/01/29 06:20:15;;;;;;;8.18;4.20;;;;;;;1.23;54.02;99751.88;5088724;28;20036;-71
2022/01/29 06:22:41;;;;;;;8.48;4.18;;;;;;;1.03;54.33;99720.13;5084228;28;20043;-71
2022/01/29 06:25:07;;;;;;;8.68;4.10;;;;;;;1.39;54.89;99764.91;5092443;28;20040;-71
2022/01/29 06:27:33;;;;;;;10.00;4.78;;;;;;;1.28;54.79;99761.06;5074527;28;20024;-73
2022/01/29 06:29:58;;;;;;;7.60;4.38;;;;;;;1.34;55.03;99763.38;5046051;28;20441;-71
2022/01/29 06:32:24;;;;;;;10.05;4.28;;;;;;;1.24;54.43;99764.63;5079098;28;20028;-71
2022/01/29 06:34:50;;;;;;;11.57;4.75;;;;;;;1.25;54.13;99766.28;5094247;28;20047;-71
2022/01/29 06:37:15;;;;;;;9.63;4.85;;;;;;;1.21;54.87;99762.16;5073185;28;20054;-71
2022/01/29 06:39:41;;;;;;;13.82;5.85;;;;;;;1.39;54.59;99780.28;5072447;28;20032;-71
2022/01/29 06:42:06;;;;;;;12.70;5.95;;;;;;;0.95;55.19;99781.91;5072777;28;20056;-70
2022/01/29 06:44:31;;;;;;;10.52;5.65;;;;;;;0.84;56.63;99790.84;5071917;28;20636;-71
2022/01/29 06:46:57;;;;;;;10.50;5.82;;;;;;;0.93;55.93;99786.25;5080081;28;20774;-71
2022/01/29 06:49:22;;;;;;;13.63;6.63;;;;;;;1.05;55.85;99807.19;5039201;27;21480;-70
2022/01/29 06:51:48;;;;;;;13.40;6.47;;;;;;;1.03;55.91;99817.47;5067326;28;20032;-71
2022/01/29 06:54:14;;;;;;;11.27;5.30;;;;;;;0.98;56.18;99805.72;5098927;28;20027;-71
2022/01/29 06:56:39;;;;;;;14.52;6.10;;;;;;;1.15;55.83;99799.09;5072774;28;20124;-71
2022/01/29 06:59:04;;;;;;;13.02;5.47;;;;;;;1.12;56.31;99804.34;5080912;28;20024;-70
2022/01/29 07:01:30;;;;;;;10.18;5.40;;;;;;;1.04;56.17;99808.06;5090448;28;20031;-71
2022/01/29 07:03:55;;;;;;;9.77;4.70;;;;;;;0.89;56.14;99801.75;5077070;28;20070;-71
2022/01/29 07:06:21;;;;;;;17.35;5.53;;;;;;;0.95;55.44;99814.38;5097516;28;20027;-71
2022/01/29 07:08:46;;;;;;;14.00;6.50;;;;;;;1.06;56.01;99821.63;5091839;28;20032;-71
2022/01/29 07:11:12;;;;;;;14.73;6.45;;;;;;;1.13;56.31;99820.53;5099984;28;20539;-71
2022/01/29 07:13:37;;;;;;;16.17;7.82;;;;;;;1.08;56.13;99830.13;5094709;28;20173;-70
2022/01/29 07:16:03;;;;;;;15.07;8.32;;;;;;;0.99;56.06;99825.34;5106204;28;20074;-71
2022/01/29 07:18:28;;;;;;;15.05;7.80;;;;;;;1.14;55.55;99833.28;5101355;28;20062;-71
2022/01/29 07:20:54;;;;;;;20.30;7.38;;;;;;;1.05;56.11;99841.31;5092903;28;20039;-71
2022/01/29 07:23:19;;;;;;;19.50;7.53;;;;;;;1.09;55.93;99836.91;5045480;28;20028;-71
2022/01/29 07:25:44;;;;;;;19.55;6.82;;;;;;;1.02;55.76;99833.72;5094557;28;20105;-72
2022/01/29 07:28:10;;;;;;;18.73;8.90;;;;;;;1.03;55.31;99817.47;5095317;28;21985;-72
2022/01/29 07:30:35;;;;;;;17.33;8.52;;;;;;;1.15;54.89;99823.91;5080994;28;20071;-72
2022/01/29 07:33:01;;;;;;;17.27;8.10;;;;;;;1.13;55.66;99829.06;5095976;28;20032;-72
2022/01/29 07:35:26;;;;;;;15.20;8.50;;;;;;;0.90;56.05;99827.31;5091205;28;20128;-72
2022/01/29 07:37:52;;;;;;;15.27;8.48;;;;;;;0.95;56.28;99828.00;5094274;28;20039;-72
2022/01/29 07:40:17;;;;;;;19.83;8.50;;;;;;;0.89;56.74;99820.50;5095691;28;20032;-72
2022/01/29 07:42:43;;;;;;;13.70;8.27;;;;;;;0.98;56.36;99831.34;5080681;28;20043;-71
2022/01/29 07:45:08;;;;;;;17.25;7.65;;;;;;;1.00;56.36;99838.06;5075363;28;20028;-72
2022/01/29 07:47:34;;;;;;;14.38;7.40;;;;;;;0.90;56.15;99808.56;5090588;28;20520;-72
2022/01/29 07:49:59;;;;;;;13.15;6.35;;;;;;;1.10;55.46;99844.53;5091368;28;20023;-71
2022/01/29 07:52:25;;;;;;;13.13;6.32;;;;;;;1.15;56.29;99844.41;5082249;28;20031;-71
2022/01/29 07:54:50;;;;;;;12.90;6.45;;;;;;;1.28;55.48;99850.75;5075179;28;20032;-71
2022/01/29 07:57:16;;;;;;;13.35;7.25;;;;;;;1.09;55.85;99842.03;5077388;28;20034;-71
2022/01/29 07:59:42;;;;;;;21.40;9.65;;;;;;;0.64;55.41;99794.94;5087345;28;20027;-71
2022/01/29 08:02:08;;;;;;;19.73;8.93;;;;;;;1.12;55.40;99852.19;5052557;27;20032;-71
2022/01/29 08:04:34;;;;;;;17.73;8.32;;;;;;;1.24;55.47;99848.31;5077116;27;20092;-71
2022/01/29 08:06:59;;;;;;;18.65;8.60;;;;;;;1.11;55.62;99832.56;5091929;28;20052;-71
2022/01/29 08:09:25;;;;;;;21.33;9.80;;;;;;;1.10;55.82;99853.97;5093811;28;20055;-71
2022/01/29 08:11:50;;;;;;;22.42;9.95;;;;;;;1.04;57.08;99841.34;5074137;28;20367;-72
2022/01/29 08:14:15;;;;;;;19.70;9.30;;;;;;;0.94;56.55;99841.69;5091806;28;20055;-72
2022/01/29 08:16:41;;;;;;;18.80;8.85;;;;;;;1.09;56.81;99847.16;5081321;28;20829;-72
2022/01/29 08:19:06;;;;;;;15.45;9.18;;;;;;;1.21;56.51;99856.16;5077967;28;20028;-72
2022/01/29 08:21:32;;;;;;;17.55;9.50;;;;;;;1.23;56.34;99850.06;5087837;28;20028;-72
2022/01/29 08:23:57;;;;;;;18.00;9.57;;;;;;;1.22;56.22;99852.69;5090676;28;20032;-72
2022/01/29 08:26:22;;;;;;;21.20;10.07;;;;;;;1.24;56.33;99844.06;5076687;28;20835;-71
2022/01/29 08:28:48;;;;;;;27.15;11.30;;;;;;;1.02;56.60;99838.00;5079687;28;20028;-72
2022/01/29 08:31:13;;;;;;;20.23;9.40;;;;;;;0.86;56.67;99797.59;5093683;28;20036;-72
2022/01/29 08:33:39;;;;;;;14.98;7.15;;;;;;;1.13;57.50;99838.47;5084618;28;20020;-72
2022/01/29 08:36:04;;;;;;;18.42;7.70;;;;;;;1.05;56.78;99807.19;5089442;28;20031;-71
2022/01/29 08:38:30;;;;;;;15.85;7.40;;;;;;;1.29;56.68;99842.16;5088267;28;20060;-72
2022/01/29 08:40:56;;;;;;;16.90;7.53;;;;;;;1.28;56.97;99849.91;5105589;27;20436;-72
2022/01/29 08:43:25;;;;;;;16.00;7.22;;;;;;;1.31;57.43;99855.75;5087785;28;20082;-72
2022/01/29 08:45:51;;;;;;;;;;;;;;;1.29;57.75;99854.13;5077130;28;20043;-72
2022/01/29 08:48:17;;;;;;;14.38;6.65;;;;;;;1.38;56.35;99858.91;5093317;28;20397;-72
2022/01/29 08:50:43;;;;;;;16.80;7.47;;;;;;;1.34;57.45;99849.69;5073466;28;20721;-72
2022/01/29 08:53:08;;;;;;;15.20;6.72;;;;;;;1.29;56.84;99838.75;5097833;28;20023;-72
2022/01/29 08:55:36;;;;;;;17.25;7.72;;;;;;;1.36;58.34;99844.50;5095857;28;21507;-72
2022/01/29 08:58:07;;;;;;;16.40;7.40;;;;;;;1.42;57.61;99847.66;5091656;28;20020;-72
2022/01/29 09:00:34;;;;;;;16.23;7.32;;;;;;;1.10;58.78;99788.19;5078458;28;20055;-72
2022/01/29 09:03:00;;;;;;;17.27;7.75;;;;;;;1.42;58.35;99839.97;5078481;28;20046;-72
2022/01/29 09:05:25;;;;;;;13.80;6.72;;;;;;;1.32;58.93;99825.84;5081403;27;20477;-72
2022/01/29 09:07:51;;;;;;;17.35;7.20;;;;;;;1.32;59.27;99836.09;5096917;28;20103;-72
2022/01/29 09:10:16;;;;;;;14.15;6.20;;;;;;;1.34;59.31;99844.56;5079459;28;20028;-72
2022/01/29 09:12:41;;;;;;;16.58;6.47;;;;;;;1.42;58.18;99834.84;5073335;28;20036;-72
2022/01/29 09:15:07;;;;;;;14.85;6.95;;;;;;;1.47;58.84;99847.50;5085514;28;20035;-72
2022/01/29 09:17:35;;;;;;;13.63;6.70;;;;;;;1.47;59.89;99829.56;5100590;28;20039;-72
2022/01/29 09:20:00;;;;;;;15.95;7.13;;;;;;;1.52;58.37;99827.66;5083394;28;20707;-72
2022/01/29 09:22:26;;;;;;;15.10;7.32;;;;;;;1.45;58.73;99821.09;5095483;28;20031;-72
2022/01/29 09:24:51;;;;;;;14.05;6.70;;;;;;;1.61;59.26;99819.63;5101130;28;20033;-72
2022/01/29 09:27:16;;;;;;;20.30;7.68;;;;;;;1.62;59.58;99823.84;5092629;28;20118;-72
2022/01/29 09:29:43;;;;;;;15.52;7.00;;;;;;;1.36;59.95;99768.44;5088049;28;20416;-72
2022/01/29 09:32:08;;;;;;;15.05;7.65;;;;;;;1.75;60.98;99823.38;5094935;28;20107;-72
2022/01/29 09:34:33;;;;;;;16.90;8.18;;;;;;;1.69;61.81;99807.31;5077759;28;20151;-72
2022/01/29 09:36:59;;;;;;;13.70;6.90;;;;;;;1.82;60.42;99822.25;5044867;28;20063;-72
2022/01/29 09:39:24;;;;;;;16.15;7.22;;;;;;;1.81;60.09;99818.84;5087687;28;20309;-72
2022/01/29 09:41:50;;;;;;;18.73;7.03;;;;;;;1.79;60.00;99823.22;5089103;27;20032;-72
2022/01/29 09:44:15;;;;;;;14.60;6.85;;;;;;;1.90;60.66;99823.63;5096950;27;20035;-72
2022/01/29 09:46:43;;;;;;;16.15;7.53;;;;;;;1.81;60.76;99815.47;5098513;28;20364;-72
2022/01/29 09:49:09;;;;;;;20.33;7.20;;;;;;;1.70;61.12;99828.69;5073060;28;20032;-72
2022/01/29 09:51:38;;;;;;;18.23;6.45;;;;;;;1.71;61.33;99810.66;5091611;28;20024;-72
2022/01/29 09:54:04;;;;;;;15.70;6.32;;;;;;;1.86;62.55;99834.91;5079324;28;20080;-73
2022/01/29 09:56:30;;;;;;;19.58;5.97;;;;;;;1.81;62.66;99823.16;5075168;28;20470;-72
2022/01/29 09:58:56;;;;;;;14.80;6.10;;;;;;;1.82;61.98;99833.34;5079440;28;20020;-73
2022/01/29 10:01:22;;;;;;;9.40;4.40;;;;;;;1.13;59.50;99697.56;5081887;28;20036;-72
2022/01/29 10:04:17;;;;;;;11.55;5.57;;;;;;;1.96;57.58;99830.25;5039857;28;21675;-72
2022/01/29 10:06:45;;;;;;;11.57;4.97;;;;;;;1.94;55.79;99808.94;5079038;28;20058;-72
2022/01/29 10:09:12;;;;;;;9.77;4.82;;;;;;;2.26;52.47;99820.50;5102209;28;20743;-72
2022/01/29 10:11:38;;;;;;;11.10;5.43;;;;;;;2.34;54.48;99812.47;5086581;28;20043;-72
2022/01/29 10:14:05;;;;;;;8.32;4.30;;;;;;;2.51;50.92;99801.50;5073437;28;20108;-72
2022/01/29 10:16:32;;;;;;;12.15;4.63;;;;;;;2.75;50.95;99812.44;5081612;28;20043;-72
2022/01/29 10:19:12;;;;;;;9.25;4.30;;;;;;;2.80;49.65;99799.44;5083199;28;20028;-74
2022/01/29 10:21:41;;;;;;;10.05;3.60;;;;;;;3.09;47.92;99813.56;5054434;28;20035;-72
2022/01/29 10:24:08;;;;;;;8.32;3.28;;;;;;;3.15;46.89;99802.19;5086337;28;20023;-73
2022/01/29 10:26:39;;;;;;;6.30;2.67;;;;;;;3.49;44.38;99791.19;5102457;28;20024;-72
2022/01/29 10:29:08;;;;;;;6.55;2.40;;;;;;;3.98;41.28;99809.47;5080193;28;20027;-72
2022/01/29 10:31:48;;;;;;;7.13;2.65;;;;;;;4.06;41.49;99814.25;5091949;28;20151;-73
2022/01/29 10:34:18;;;;;;;7.18;2.17;;;;;;;4.24;42.04;99804.81;5082212;28;20027;-73
2022/01/29 10:36:43;;;;;;;;;;;;;;;4.36;44.24;99804.19;5106767;28;20027;-72
2022/01/29 10:39:08;;;;;;;6.00;2.28;;;;;;;4.43;42.61;99797.84;5100036;27;20309;-72
2022/01/29 10:41:34;;;;;;;6.40;2.47;;;;;;;4.48;47.30;99802.75;5101379;27;20807;-72
2022/01/29 10:44:17;;;;;;;6.50;2.50;;;;;;;4.43;50.66;99786.69;5094591;27;20580;-72
2022/01/29 10:46:48;;;;;;;7.15;3.15;;;;;;;4.50;50.10;99782.06;5090745;28;20066;-73
2022/01/29 10:49:21;;;;;;;7.18;2.95;;;;;;;4.59;46.79;99779.03;5081763;28;20577;-72
2022/01/29 10:52:08;;;;;;;6.70;2.42;;;;;;;4.70;42.36;99771.56;5089447;28;20073;-73
2022/01/29 10:54:36;;;;;;;7.18;2.72;;;;;;;4.77;44.49;99754.88;5070905;28;20031;-72
2022/01/29 10:57:05;;;;;;;7.28;2.70;;;;;;;4.84;43.42;99759.72;5028571;27;20798;-73
2022/01/29 10:59:48;;;;;;;7.20;2.67;;;;;;;4.97;43.20;99776.22;5084168;28;20047;-73
2022/01/29 11:02:15;;;;;;;6.97;3.10;;;;;;;4.97;44.45;99758.19;5082051;28;20040;-73
2022/01/29 11:04:42;;;;;;;8.05;3.20;;;;;;;5.07;43.19;99759.34;5088557;28;20027;-72
2022/01/29 11:07:17;;;;;;;8.48;3.75;;;;;;;4.97;43.16;99747.88;5100166;28;20039;-72
2022/01/29 11:09:45;;;;;;;7.05;3.25;;;;;;;5.16;40.36;99752.84;5093237;27;20040;-72
2022/01/29 11:12:14;;;;;;;7.15;2.92;;;;;;;5.31;37.77;99734.00;5089545;27;20487;-72
2022/01/29 11:14:41;;;;;;;8.23;3.35;;;;;;;5.49;36.58;99719.22;5099789;28;20030;-72
2022/01/29 11:17:08;;;;;;;9.20;3.45;;;;;;;5.71;37.41;99734.38;5062522;27;20680;-72
2022/01/29 11:19:33;;;;;;;10.95;4.22;;;;;;;5.82;36.61;99722.59;5082398;28;20123;-72
2022/01/29 11:22:04;;;;;;;7.95;3.25;;;;;;;5.92;34.49;99719.41;5104873;27;20118;-72
2022/01/29 11:24:30;;;;;;;8.05;2.95;;;;;;;5.81;36.37;99703.69;5108545;27;20102;-72
2022/01/29 11:26:56;;;;;;;6.82;2.72;;;;;;;5.94;37.93;99706.41;5092687;28;21462;-72
2022/01/29 11:29:29;;;;;;;7.03;2.83;;;;;;;6.03;38.82;99698.16;5090068;28;20117;-72
2022/01/29 11:32:22;;;;;;;8.50;3.47;;;;;;;6.04;41.49;99697.25;5093944;28;20060;-72
2022/01/29 11:35:22;;;;;;;8.57;2.83;;;;;;;6.00;46.47;99693.16;5091083;27;20588;-72
2022/01/29 11:37:57;;;;;;;8.55;3.65;;;;;;;5.96;46.39;99689.09;5093076;28;20036;-71
2022/01/29 11:40:31;;;;;;;8.32;3.35;;;;;;;5.90;47.35;99672.19;5091596;28;20028;-71
2022/01/29 11:43:10;;;;;;;15.85;3.55;;;;;;;6.01;50.54;99674.19;5085208;28;20089;-72
2022/01/29 11:45:52;;;;;;;8.18;3.20;;;;;;;6.08;46.04;99672.91;5093302;28;20031;-72
2022/01/29 11:48:31;;;;;;;8.07;3.30;;;;;;;6.14;44.80;99659.63;5086487;28;20043;-71