Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:13;;;;;;;2.65;0.85;;;;;;;;;;4974589;28;20047;-67
2022/01/08 00:04:40;;;;;;;1.10;1.00;;;;;;;;;;4972938;28;20055;-67
2022/01/08 00:07:07;;;;;;;1.58;0.90;;;;;;;;;;4966499;28;20050;-67
2022/01/08 00:09:34;;;;;;;1.73;1.23;;;;;;;;;;4956677;28;20474;-67
2022/01/08 00:12:00;;;;;;;2.67;1.10;;;;;;;;;;4973242;28;20093;-67
2022/01/08 00:14:28;;;;;;;2.80;1.15;;;;;;;;;;4973201;28;20050;-67
2022/01/08 00:16:55;;;;;;;2.33;1.05;;;;;;;;;;4963348;28;20098;-67
2022/01/08 00:19:22;;;;;;;2.53;1.27;;;;;;;;;;4961603;28;20474;-67
2022/01/08 00:21:48;;;;;;;1.83;1.17;;;;;;;;;;4958425;28;20109;-67
2022/01/08 00:24:15;;;;;;;3.05;1.30;;;;;;;;;;4965612;28;20109;-66
2022/01/08 00:26:42;;;;;;;3.53;1.20;;;;;;;;;;4973075;28;20055;-67
2022/01/08 00:29:08;;;;;;;1.90;1.23;;;;;;;;;;4974242;28;20054;-67
2022/01/08 00:31:35;;;;;;;2.83;1.50;;;;;;;;;;4972887;28;20490;-67
2022/01/08 00:34:02;;;;;;;3.80;1.30;;;;;;;;;;4940121;29;20047;-67
2022/01/08 00:36:28;;;;;;;5.50;1.48;;;;;;;;;;4953245;28;20055;-67
2022/01/08 00:38:55;;;;;;;2.30;1.48;;;;;;;;;;4971767;28;20101;-67
2022/01/08 00:41:21;;;;;;;1.40;1.20;;;;;;;;;;4955736;28;20502;-67
2022/01/08 00:43:48;;;;;;;3.78;1.40;;;;;;;;;;4961053;28;20050;-66
2022/01/08 00:46:15;;;;;;;3.58;1.40;;;;;;;;;;4948141;29;20057;-67
2022/01/08 00:48:44;;;;;;;1.92;1.40;;;;;;;;;;4952999;28;20058;-67
2022/01/08 00:51:11;;;;;;;0.93;0.80;;;;;;;;;;4955277;28;20047;-67
2022/01/08 00:53:38;;;;;;;1.40;1.02;;;;;;;;;;4953063;29;20102;-67
2022/01/08 00:56:05;;;;;;;2.08;1.10;;;;;;;;;;4921757;29;20094;-67
2022/01/08 00:58:31;;;;;;;3.10;1.20;;;;;;;;;;4953202;28;20597;-67
2022/01/08 01:00:58;;;;;;;1.50;1.38;;;;;;;;;;4950447;28;20055;-67
2022/01/08 01:03:24;;;;;;;1.95;1.40;;;;;;;;;;4968086;28;20062;-67
2022/01/08 01:05:51;;;;;;;1.58;1.35;;;;;;;;;;4953333;28;20089;-67
2022/01/08 01:08:18;;;;;;;1.58;1.30;;;;;;;;;;4954155;28;20129;-67
2022/01/08 01:10:44;;;;;;;1.63;1.20;;;;;;;;;;4958932;28;20108;-67
2022/01/08 01:13:11;;;;;;;2.45;0.95;;;;;;;;;;4936756;28;20458;-67
2022/01/08 01:15:38;;;;;;;2.75;1.10;;;;;;;;;;4972948;28;20109;-67
2022/01/08 01:18:05;;;;;;;2.35;1.75;;;;;;;;;;4960238;28;20122;-67
2022/01/08 01:20:32;;;;;;;1.20;1.10;;;;;;;;;;4952928;28;20106;-67
2022/01/08 01:23:14;;;;;;;1.83;1.23;;;;;;;;;;4953821;28;20306;-66
2022/01/08 01:25:51;;;;;;;1.98;0.98;;;;;;;;;;4953904;28;20043;-66
2022/01/08 01:47:02;;;;;;;1.92;0.95;;;;;;;;;;4966424;28;20054;-67
2022/01/08 01:49:30;;;;;;;5.25;1.23;;;;;;;;;;4973410;28;20050;-67
2022/01/08 01:51:58;;;;;;;1.42;1.17;;;;;;;;;;4975200;28;20462;-67
2022/01/08 01:54:29;;;;;;;1.35;1.15;;;;;;;;;;4976658;28;20062;-66
2022/01/08 01:56:57;;;;;;;1.13;0.93;;;;;;;;;;4959710;28;20051;-66
2022/01/08 01:59:28;;;;;;;2.00;1.10;;;;;;;;;;4959869;28;20133;-66
2022/01/08 02:01:54;;;;;;;2.65;1.02;;;;;;;;;;4976915;28;20102;-66
2022/01/08 02:04:21;;;;;;;1.35;1.10;;;;;;;;;;4975201;28;20051;-68
2022/01/08 02:06:48;;;;;;;3.95;1.20;;;;;;;;;;4975521;28;20490;-67
2022/01/08 02:09:15;;;;;;;2.75;1.40;;;;;;;;;;4975391;28;20498;-67
2022/01/08 02:12:04;;;;;;;2.65;1.10;;;;;;;;;;4975330;28;20075;-67
2022/01/08 02:14:34;;;;;;;1.38;1.20;;;;;;;;;;4957943;28;20106;-67
2022/01/08 02:17:04;;;;;;;2.95;1.20;;;;;;;;;;4940398;28;20059;-67
2022/01/08 02:19:30;;;;;;;1.80;1.10;;;;;;;;;;4958863;28;20055;-67
2022/01/08 02:21:59;;;;;;;2.10;1.00;;;;;;;;;;4954447;28;20093;-67
2022/01/08 02:24:27;;;;;;;3.70;1.13;;;;;;;;;;4958595;28;20055;-66
2022/01/08 02:26:53;;;;;;;2.45;1.02;;;;;;;;;;4955986;29;20055;-66
2022/01/08 02:29:22;;;;;;;2.53;1.35;;;;;;;;;;4955705;28;20055;-66
2022/01/08 02:31:57;;;;;;;2.53;1.10;;;;;;;;;;4956972;28;20051;-66
2022/01/08 02:34:25;;;;;;;2.08;1.27;;;;;;;;;;4955687;28;20059;-67
2022/01/08 02:36:53;;;;;;;2.85;1.40;;;;;;;;;;4956724;28;20047;-67
2022/01/08 02:39:20;;;;;;;2.88;1.23;;;;;;;;;;4966552;28;20051;-66
2022/01/08 02:41:47;;;;;;;5.63;1.20;;;;;;;;;;4975072;28;20580;-67
2022/01/08 02:44:14;;;;;;;2.83;1.10;;;;;;;;;;4967978;28;20055;-67
2022/01/08 02:46:41;;;;;;;2.95;1.20;;;;;;;;;;4951415;28;20098;-67
2022/01/08 02:49:08;;;;;;;3.90;1.63;;;;;;;;;;4955441;28;20425;-67
2022/01/08 02:51:35;;;;;;;1.63;1.17;;;;;;;;;;4958124;28;20102;-66
2022/01/08 02:54:03;;;;;;;1.73;1.40;;;;;;;;;;4955181;28;20051;-67
2022/01/08 02:56:29;;;;;;;3.35;1.35;;;;;;;;;;4973078;28;20190;-66
2022/01/08 02:58:56;;;;;;;3.60;1.65;;;;;;;;;;4974543;28;20046;-67
2022/01/08 03:01:23;;;;;;;1.65;1.10;;;;;;;;;;4970140;28;20086;-67
2022/01/08 03:03:52;;;;;;;2.33;1.13;;;;;;;;;;4987031;23;20111;-65
2022/01/08 03:06:18;;;;;;;4.47;2.17;;;;;;;;;;4937174;29;20051;-64
2022/01/08 03:08:45;;;;;;;1.40;1.10;;;;;;;;;;4936272;29;20462;-64
2022/01/08 03:11:12;;;;;;;2.38;1.10;;;;;;;;;;4942136;29;20458;-67
2022/01/08 03:13:38;;;;;;;1.20;0.98;;;;;;;;;;4936877;29;20043;-67
2022/01/08 03:16:05;;;;;;;3.15;1.50;;;;;;;;;;4936918;29;20409;-67
2022/01/08 03:18:34;;;;;;;2.55;1.17;;;;;;;;;;4937227;29;20518;-67
2022/01/08 03:21:12;;;;;;;2.20;1.30;;;;;;;;;;4952044;28;20047;-68
2022/01/08 03:23:47;;;;;;;3.83;1.30;;;;;;;;;;4952288;28;20054;-67
2022/01/08 03:26:15;;;;;;;2.30;0.90;;;;;;;;;;4958330;29;20098;-68
2022/01/08 03:28:42;;;;;;;4.65;1.45;;;;;;;;;;4955504;28;20111;-68
2022/01/08 03:31:09;;;;;;;2.00;1.05;;;;;;;;;;4955801;29;20051;-68
2022/01/08 03:33:36;;;;;;;1.70;0.85;;;;;;;;;;4960679;28;20047;-68
2022/01/08 03:36:03;;;;;;;1.95;0.88;;;;;;;;;;4959380;28;20473;-68
2022/01/08 03:38:31;;;;;;;1.10;0.90;;;;;;;;;;4959689;28;20055;-68
2022/01/08 03:40:58;;;;;;;1.63;0.57;;;;;;;;;;4959794;28;20106;-68
2022/01/08 03:43:25;;;;;;;1.80;0.70;;;;;;;;;;4958705;28;20102;-67
2022/01/08 03:45:52;;;;;;;0.88;0.63;;;;;;;;;;4946158;28;20467;-66
2022/01/08 03:48:30;;;;;;;3.33;0.70;;;;;;;;;;4941349;29;20094;-68
2022/01/08 03:50:57;;;;;;;2.05;0.88;;;;;;;;;;4939840;28;20059;-68
2022/01/08 03:53:25;;;;;;;2.17;0.70;;;;;;;;;;4937536;29;20048;-68
2022/01/08 03:55:52;;;;;;;1.10;0.63;;;;;;;;;;4937361;29;20056;-68
2022/01/08 03:58:19;;;;;;;1.40;0.88;;;;;;;;;;4937223;29;20111;-68
2022/01/08 04:00:46;;;;;;;1.67;0.90;;;;;;;;;;4944073;29;20098;-68
2022/01/08 04:03:13;;;;;;;1.00;0.70;;;;;;;;;;4951362;28;20090;-68
2022/01/08 04:05:40;;;;;;;0.90;0.80;;;;;;;;;;4943554;29;20049;-68
2022/01/08 04:08:09;;;;;;;1.17;1.05;;;;;;;;;;4955858;28;20059;-68
2022/01/08 04:10:35;;;;;;;1.67;1.05;;;;;;;;;;4956152;28;20486;-68
2022/01/08 04:13:09;;;;;;;1.20;0.88;;;;;;;;;;4948696;28;20052;-67
2022/01/08 04:15:39;;;;;;;2.15;1.25;;;;;;;;;;4936381;29;20052;-67
2022/01/08 04:18:06;;;;;;;1.35;1.10;;;;;;;;;;4937582;29;20051;-67
2022/01/08 04:20:47;;;;;;;1.48;1.15;;;;;;;;;;4955052;28;20086;-67
2022/01/08 04:23:17;;;;;;;2.55;1.00;;;;;;;;;;4940591;28;20062;-67
2022/01/08 04:25:43;;;;;;;2.95;1.40;;;;;;;;;;4940285;29;20043;-68
2022/01/08 04:28:10;;;;;;;1.48;1.33;;;;;;;;;;4941895;28;20059;-67
2022/01/08 04:30:36;;;;;;;2.35;1.42;;;;;;;;;;4953878;29;20059;-67
2022/01/08 04:33:03;;;;;;;1.88;1.50;;;;;;;;;;4954033;28;20388;-67
2022/01/08 04:35:30;;;;;;;2.35;1.65;;;;;;;;;;4954333;28;20055;-67
2022/01/08 04:37:56;;;;;;;1.95;1.50;;;;;;;;;;4935454;29;20114;-67
2022/01/08 04:40:23;;;;;;;1.83;1.45;;;;;;;;;;4936001;29;20111;-67
2022/01/08 04:42:49;;;;;;;1.85;1.75;;;;;;;;;;4935396;29;20048;-67
2022/01/08 04:45:16;;;;;;;1.77;1.30;;;;;;;;;;4935247;29;20059;-67
2022/01/08 04:47:44;;;;;;;3.00;1.70;;;;;;;;;;4935326;29;20048;-67
2022/01/08 04:50:13;;;;;;;1.98;1.55;;;;;;;;;;4935256;29;20047;-67
2022/01/08 04:52:40;;;;;;;1.90;1.70;;;;;;;;;;4935116;29;20047;-67
2022/01/08 04:55:07;;;;;;;1.52;1.42;;;;;;;;;;4941787;29;20055;-67
2022/01/08 04:57:34;;;;;;;1.65;1.40;;;;;;;;;;4937431;29;20063;-67
2022/01/08 05:00:01;;;;;;;4.13;1.80;;;;;;;;;;4935213;29;20115;-67
2022/01/08 05:02:27;;;;;;;2.38;1.60;;;;;;;;;;4935236;29;20048;-67
2022/01/08 05:04:54;;;;;;;2.25;1.42;;;;;;;;;;4935039;29;20063;-67
2022/01/08 05:07:20;;;;;;;3.40;1.83;;;;;;;;;;4935396;29;20115;-67
2022/01/08 05:09:47;;;;;;;2.53;1.40;;;;;;;;;;4939557;29;20055;-67
2022/01/08 05:12:14;;;;;;;2.72;1.25;;;;;;;;;;4951416;28;20470;-67
2022/01/08 05:14:43;;;;;;;1.35;1.20;;;;;;;;;;4934962;29;20107;-68
2022/01/08 05:17:11;;;;;;;2.10;1.30;;;;;;;;;;4935239;29;20087;-67
2022/01/08 05:19:50;;;;;;;2.28;1.35;;;;;;;;;;4934999;29;20051;-67
2022/01/08 05:23:00;;;;;;;2.78;1.50;;;;;;;;;;4941276;29;20526;-68
2022/01/08 05:25:07;;;;;;;3.28;2.13;;;;;;;;;;4948745;29;20494;-67
2022/01/08 05:27:33;;;;;;;1.92;1.50;;;;;;;;;;4943809;28;20103;-67
2022/01/08 05:30:00;;;;;;;2.25;1.40;;;;;;;;;;4939355;29;20051;-67
2022/01/08 05:32:26;;;;;;;1.95;1.60;;;;;;;;;;4946056;28;20287;-67
2022/01/08 05:34:54;;;;;;;1.42;1.33;;;;;;;;;;4933482;29;20478;-67
2022/01/08 05:37:21;;;;;;;4.18;1.50;;;;;;;;;;4934715;29;20055;-67
2022/01/08 05:39:49;;;;;;;1.80;1.20;;;;;;;;;;4934675;29;20051;-68
2022/01/08 05:42:15;;;;;;;2.85;1.38;;;;;;;;;;4934517;29;20059;-67
2022/01/08 05:44:42;;;;;;;3.03;1.50;;;;;;;;;;4933548;29;20051;-67
2022/01/08 05:47:09;;;;;;;1.23;0.93;;;;;;;;;;4934505;29;20066;-67
2022/01/08 05:49:36;;;;;;;3.13;1.10;;;;;;;;;;4934587;29;20080;-67
2022/01/08 05:52:03;;;;;;;1.08;0.90;;;;;;;;;;4934551;29;20111;-67
2022/01/08 05:54:29;;;;;;;2.85;1.10;;;;;;;;;;4934297;29;20072;-67
2022/01/08 05:56:56;;;;;;;0.90;0.77;;;;;;;;;;4934455;29;20051;-68
2022/01/08 05:59:26;;;;;;;1.75;1.23;;;;;;;;;;4934459;29;20574;-67
2022/01/08 06:01:54;;;;;;;1.77;0.80;;;;;;;;;;4934772;29;20129;-67
2022/01/08 06:04:21;;;;;;;1.10;0.90;;;;;;;;;;4934082;29;20047;-67
2022/01/08 06:06:47;;;;;;;0.68;0.68;;;;;;;;;;4934462;29;20602;-67
2022/01/08 06:09:14;;;;;;;1.50;0.70;;;;;;;;;;4934338;29;20051;-68
2022/01/08 06:11:41;;;;;;;1.27;1.08;;;;;;;;;;4934656;29;20110;-67
2022/01/08 06:14:07;;;;;;;0.93;0.93;;;;;;;;;;4934827;29;20052;-67
2022/01/08 06:16:35;;;;;;;0.50;0.50;;;;;;;;;;4934681;29;20113;-68
2022/01/08 06:19:04;;;;;;;0.70;0.70;;;;;;;;;;4934447;29;20047;-68
2022/01/08 06:21:31;;;;;;;1.15;0.70;;;;;;;;;;4934653;29;20048;-68
2022/01/08 06:23:58;;;;;;;0.75;0.50;;;;;;;;;;4934544;29;20048;-68
2022/01/08 06:26:24;;;;;;;0.30;0.30;;;;;;;;;;4934661;29;20126;-68
2022/01/08 06:28:51;;;;;;;0.40;0.40;;;;;;;;;;4934560;29;20049;-67
2022/01/08 06:31:19;;;;;;;0.40;0.40;;;;;;;;;;4934532;29;20479;-67
2022/01/08 06:33:46;;;;;;;1.13;0.82;;;;;;;;;;4934249;29;20099;-67
2022/01/08 06:36:13;;;;;;;0.73;0.73;;;;;;;;;;4934681;29;20087;-68
2022/01/08 06:38:40;;;;;;;0.80;0.80;;;;;;;;;;4943601;29;20051;-68
2022/01/08 06:41:07;;;;;;;0.95;0.95;;;;;;;;;;4955844;29;20469;-68
2022/01/08 06:43:33;;;;;;;1.08;1.00;;;;;;;;;;4965766;28;20051;-68
2022/01/08 06:46:00;;;;;;;1.30;1.20;;;;;;;;;;4966100;28;20495;-68
2022/01/08 06:48:27;;;;;;;1.35;1.23;;;;;;;;;;4965709;28;20115;-68
2022/01/08 06:50:54;;;;;;;1.30;1.20;;;;;;;;;;4965133;28;20086;-68
2022/01/08 06:53:20;;;;;;;2.47;1.40;;;;;;;;;;4966154;28;20091;-68
2022/01/08 06:55:47;;;;;;;1.25;1.00;;;;;;;;;;4966148;28;20077;-68
2022/01/08 06:58:14;;;;;;;1.52;1.20;;;;;;;;;;4966260;28;20055;-68
2022/01/08 07:00:40;;;;;;;1.52;1.13;;;;;;;;;;4962075;28;20047;-68
2022/01/08 07:03:10;;;;;;;1.35;1.10;;;;;;;;;;4947494;29;20051;-69
2022/01/08 07:05:37;;;;;;;1.10;1.00;;;;;;;;;;4947864;29;20111;-69
2022/01/08 07:08:04;;;;;;;1.15;1.05;;;;;;;;;;4947645;29;20119;-68
2022/01/08 07:10:31;;;;;;;1.27;1.17;;;;;;;;;;4938931;29;20055;-67
2022/01/08 07:12:58;;;;;;;1.27;1.17;;;;;;;;;;4937225;29;20103;-67
2022/01/08 07:15:25;;;;;;;1.77;1.40;;;;;;;;;;4937314;29;20470;-67
2022/01/08 07:17:51;;;;;;;2.63;1.40;;;;;;;;;;4937248;29;20099;-67
2022/01/08 07:20:18;;;;;;;2.08;1.60;;;;;;;;;;4936817;29;20052;-67
2022/01/08 07:22:45;;;;;;;2.88;2.13;;;;;;;;;;4937037;29;20051;-67
2022/01/08 07:25:12;;;;;;;3.53;2.00;;;;;;;;;;4937046;29;20051;-67
2022/01/08 07:27:38;;;;;;;2.78;1.67;;;;;;;;;;4936918;29;20056;-67
2022/01/08 07:30:06;;;;;;;2.47;2.10;;;;;;;;;;4936778;29;20051;-67
2022/01/08 07:32:32;;;;;;;7.28;3.50;;;;;;;;;;4954291;29;20466;-67
2022/01/08 07:34:59;;;;;;;8.95;3.92;;;;;;;;;;4954689;28;20066;-67
2022/01/08 07:37:26;;;;;;;2.75;2.20;;;;;;;;;;4956014;28;20051;-67
2022/01/08 07:39:52;;;;;;;3.00;2.20;;;;;;;;;;4956020;28;20051;-67
2022/01/08 07:42:19;;;;;;;4.05;2.50;;;;;;;;;;4939733;28;20059;-67
2022/01/08 07:44:45;;;;;;;2.95;1.77;;;;;;;;;;4936679;29;20404;-67
2022/01/08 07:47:12;;;;;;;3.95;2.50;;;;;;;;;;4936541;29;20471;-67
2022/01/08 07:49:39;;;;;;;3.97;2.20;;;;;;;;;;4936624;29;20130;-68
2022/01/08 07:52:06;;;;;;;5.10;2.80;;;;;;;;;;4935318;29;20111;-67
2022/01/08 07:54:32;;;;;;;6.07;2.88;;;;;;;;;;4936299;29;20079;-67
2022/01/08 07:56:59;;;;;;;4.63;3.22;;;;;;;;;;4936434;29;20482;-67
2022/01/08 07:59:26;;;;;;;7.95;3.50;;;;;;;;;;4936326;29;20056;-66
2022/01/08 08:01:52;;;;;;;6.70;4.25;;;;;;;;;;4936378;29;20131;-67
2022/01/08 08:04:19;;;;;;;6.43;3.80;;;;;;;;;;4935881;29;20052;-67
2022/01/08 08:06:48;;;;;;;9.30;4.57;;;;;;;;;;4936243;29;20058;-66
2022/01/08 08:09:15;;;;;;;5.75;4.20;;;;;;;;;;4936038;29;20052;-66
2022/01/08 08:11:42;;;;;;;7.07;4.07;;;;;;;;;;4936012;29;20499;-66
2022/01/08 08:14:09;;;;;;;11.38;6.03;;;;;;;;;;4933227;29;20055;-67
2022/01/08 08:16:35;;;;;;;6.90;4.90;;;;;;;;;;4934042;29;20067;-67
2022/01/08 08:19:02;;;;;;;7.35;4.15;;;;;;;;;;4932799;29;20052;-67
2022/01/08 08:21:29;;;;;;;7.45;3.33;;;;;;;;;;4933941;29;20051;-66
2022/01/08 08:23:55;;;;;;;5.35;3.63;;;;;;;;;;4933623;29;20051;-67
2022/01/08 08:26:22;;;;;;;5.10;2.80;;;;;;;;;;4933407;29;20051;-67
2022/01/08 08:28:48;;;;;;;4.30;2.25;;;;;;;;;;4933831;29;20051;-66
2022/01/08 08:31:15;;;;;;;5.18;3.13;;;;;;;;;;4939461;29;20462;-66
2022/01/08 08:33:42;;;;;;;2.95;2.17;;;;;;;;;;4952397;28;20110;-68
2022/01/08 08:36:08;;;;;;;4.32;2.53;;;;;;;;;;4952946;28;20054;-67
2022/01/08 08:38:35;;;;;;;6.20;2.85;;;;;;;;;;4952633;28;20055;-66
2022/01/08 08:41:01;;;;;;;4.80;2.63;;;;;;;;;;4948725;28;20467;-67
2022/01/08 08:43:28;;;;;;;5.35;3.25;;;;;;;;;;4933386;29;20047;-68
2022/01/08 08:45:54;;;;;;;5.68;2.58;;;;;;;;;;4933696;29;20052;-68
2022/01/08 08:48:21;;;;;;;4.47;2.08;;;;;;;;;;4933364;29;20055;-67
2022/01/08 08:50:47;;;;;;;7.43;2.08;;;;;;;;;;4936785;29;20055;-67
2022/01/08 08:53:17;;;;;;;5.50;2.67;;;;;;;;;;4932871;29;20414;-67
2022/01/08 08:55:43;;;;;;;2.35;1.65;;;;;;;;;;4933220;29;20063;-68
2022/01/08 08:58:10;;;;;;;6.22;2.60;;;;;;;;;;4933259;29;20102;-66
2022/01/08 09:00:37;;;;;;;7.85;2.72;;;;;;;;;;4922273;29;20111;-68
2022/01/08 09:03:03;;;;;;;6.07;2.53;;;;;;;;;;4928184;29;20056;-67
2022/01/08 09:05:30;;;;;;;4.72;1.83;;;;;;;;;;4924772;28;20060;-67
2022/01/08 09:07:57;;;;;;;5.03;1.60;;;;;;;;;;4925172;29;20052;-67
2022/01/08 09:10:25;;;;;;;4.90;2.20;;;;;;;;;;4919937;29;20554;-67
2022/01/08 09:12:53;;;;;;;9.48;3.28;;;;;;;;;;4923183;29;20522;-67
2022/01/08 09:15:25;;;;;;;5.28;2.60;;;;;;;;;;4923100;29;20107;-68
2022/01/08 09:17:57;;;;;;;4.25;2.05;;;;;;;;;;4920196;29;20047;-67
2022/01/08 09:20:25;;;;;;;4.10;2.00;;;;;;;;;;4927229;29;20058;-68
2022/01/08 09:22:52;;;;;;;5.43;2.40;;;;;;;;;;4921090;29;20048;-67
2022/01/08 09:25:20;;;;;;;8.57;2.40;;;;;;;;;;4922818;29;20060;-67
2022/01/08 09:27:46;;;;;;;11.02;3.80;;;;;;;;;;4919094;29;20463;-68
2022/01/08 09:30:13;;;;;;;4.30;2.45;;;;;;;;;;4923159;29;20423;-68
2022/01/08 09:32:45;;;;;;;5.88;2.58;;;;;;;;;;4920655;29;20124;-68
2022/01/08 09:35:14;;;;;;;3.25;1.60;;;;;;;;;;4923519;29;20048;-67
2022/01/08 09:37:40;;;;;;;6.53;2.35;;;;;;;;;;4921061;29;20052;-66
2022/01/08 09:40:09;;;;;;;18.95;1.98;;;;;;;;;;4923560;29;20400;-64
2022/01/08 09:42:36;;;;;;;3.55;1.65;;;;;;;;;;4920302;29;20104;-65
2022/01/08 09:45:03;;;;;;;4.22;1.80;;;;;;;;;;4920572;29;20119;-65
2022/01/08 09:47:29;;;;;;;3.60;2.22;;;;;;;;;;4921521;29;20099;-66
2022/01/08 09:49:56;;;;;;;9.25;2.15;;;;;;;;;;4920735;29;20068;-68
2022/01/08 09:52:23;;;;;;;3.28;1.98;;;;;;;;;;4922391;29;20479;-66
2022/01/08 09:54:49;;;;;;;4.97;1.92;;;;;;;;;;4919808;29;20093;-67
2022/01/08 09:57:16;;;;;;;5.57;2.33;;;;;;;;;;4928382;29;20096;-67
2022/01/08 09:59:42;;;;;;;7.15;3.42;;;;;;;;;;4920365;29;20047;-67
2022/01/08 10:02:09;;;;;;;8.60;3.53;;;;;;;;;;4921222;29;20515;-67
2022/01/08 10:04:37;;;;;;;5.60;2.58;;;;;;;;;;4923163;29;20048;-67
2022/01/08 10:07:13;;;;;;;3.75;1.80;;;;;;;;;;4922039;29;20124;-67
2022/01/08 10:10:01;;;;;;;4.82;1.60;;;;;;;;;;4921257;29;20549;-67
2022/01/08 10:12:35;;;;;;;6.15;1.63;;;;;;;;;;4918413;29;20111;-66
2022/01/08 10:17:48;;;;;;;3.20;2.15;;;;;;;;;;4923770;29;20423;-66
2022/01/08 10:20:29;;;;;;;5.43;2.20;;;;;;;;;;4925053;29;20055;-67
2022/01/08 10:23:22;;;;;;;5.18;2.00;;;;;;;;;;4923570;29;20389;-66
2022/01/08 10:25:55;;;;;;;5.13;1.90;;;;;;;;;;4925730;29;20694;-67
2022/01/08 10:28:58;;;;;;;3.45;1.67;;;;;;;;;;4927010;29;20047;-67
2022/01/08 10:31:33;;;;;;;1.90;1.67;;;;;;;;;;4924448;29;20051;-67
2022/01/08 10:34:02;;;;;;;5.63;2.70;;;;;;;;;;4925768;29;20047;-67
2022/01/08 10:36:33;;;;;;;2.13;1.60;;;;;;;;;;4925778;29;20051;-66
2022/01/08 10:39:03;;;;;;;4.43;1.90;;;;;;;;;;4943222;29;20115;-67
2022/01/08 10:41:30;;;;;;;5.78;1.60;;;;;;;;;;4928248;29;20051;-66
2022/01/08 10:44:19;;;;;;;3.20;1.55;;;;;;;;;;4927617;29;20047;-66
2022/01/08 10:46:58;;;;;;;3.47;1.70;;;;;;;;;;4926890;29;20048;-67
2022/01/08 10:50:00;;;;;;;6.97;3.17;;;;;;;;;;4924457;29;20490;-67
2022/01/08 10:52:27;;;;;;;5.00;2.17;;;;;;;;;;4927737;29;20056;-67
2022/01/08 10:55:01;;;;;;;4.40;2.42;;;;;;;;;;4923570;29;20055;-70
2022/01/08 10:57:33;;;;;;;3.65;1.67;;;;;;;;;;4928110;29;20052;-67
2022/01/08 11:00:00;;;;;;;5.53;2.90;;;;;;;;;;4931497;29;20585;-67
2022/01/08 11:02:28;;;;;;;3.67;1.85;;;;;;;;;;4922339;29;20056;-68
2022/01/08 11:04:55;;;;;;;3.83;1.70;;;;;;;;;;4924405;29;20052;-71
2022/01/08 11:07:25;;;;;;;4.70;1.33;;;;;;;;;;4928175;29;20405;-67
2022/01/08 11:10:04;;;;;;;4.57;1.90;;;;;;;;;;4930928;29;20120;-70
2022/01/08 11:12:36;;;;;;;2.60;1.38;;;;;;;;;;4909014;29;20529;-69
2022/01/08 11:17:55;;;;;;;3.63;1.33;;;;;;;;;;4926688;29;20047;-73
2022/01/08 11:20:42;;;;;;;4.07;1.63;;;;;;;;;;4923529;29;20134;-71
2022/01/08 11:23:09;;;;;;;5.60;1.55;;;;;;;;;;4922173;29;20111;-69
2022/01/08 11:25:37;;;;;;;4.93;1.40;;;;;;;;;;4917390;29;20063;-74
2022/01/08 11:28:11;;;;;;;4.00;2.15;;;;;;;;;;4924480;29;20118;-77
2022/01/08 11:30:50;;;;;;;4.10;1.50;;;;;;;;;;4929448;29;20499;-75
2022/01/08 11:33:26;;;;;;;7.88;1.40;;;;;;;;;;4925649;29;20052;-75
2022/01/08 11:35:54;;;;;;;7.35;1.60;;;;;;;;;;4914343;29;20440;-72
2022/01/08 11:38:22;;;;;;;6.15;1.20;;;;;;;;;;4922011;29;20048;-71
2022/01/08 11:40:51;;;;;;;3.42;1.33;;;;;;;;;;4930040;29;20499;-70
2022/01/08 11:43:22;;;;;;;2.00;1.13;;;;;;;;;;4922369;29;20096;-70
2022/01/08 11:45:58;;;;;;;3.00;1.20;;;;;;;;;;4925362;29;20075;-69
2022/01/08 11:48:33;;;;;;;3.33;1.33;;;;;;;;;;4924111;29;20515;-68
2022/01/08 11:51:00;;;;;;;3.58;1.40;;;;;;;;;;4916308;29;20095;-70
2022/01/08 11:53:29;;;;;;;4.95;1.58;;;;;;;;;;4923558;29;20051;-70
2022/01/08 11:56:03;;;;;;;7.68;1.60;;;;;;;;;;4925817;29;20051;-69
2022/01/08 11:58:32;;;;;;;4.50;1.77;;;;;;;;;;4922122;29;20111;-71
2022/01/08 12:01:09;;;;;;;4.28;1.98;;;;;;;;;;4927799;29;20064;-70
2022/01/08 12:03:39;;;;;;;6.22;2.28;;;;;;;;;;4925518;29;20056;-71
2022/01/08 12:09:07;;;;;;;6.20;1.73;;;;;;;;;;4923640;29;20048;-71
2022/01/08 12:11:46;;;;;;;5.90;1.73;;;;;;;;;;4924563;29;20048;-71
2022/01/08 12:14:14;;;;;;;3.60;1.40;;;;;;;;;;4921374;29;20056;-68
2022/01/08 12:16:54;;;;;;;2.60;1.00;;;;;;;;;;4923475;29;20582;-69
2022/01/08 12:19:37;;;;;;;3.92;1.60;;;;;;;;;;4923361;29;20167;-70
2022/01/08 12:22:34;;;;;;;4.70;1.00;;;;;;;;;;4921592;29;20580;-69
2022/01/08 12:25:03;;;;;;;2.33;0.90;;;;;;;;;;4907968;29;20064;-67
2022/01/08 12:27:35;;;;;;;4.57;1.30;;;;;;;;;;4922447;29;20058;-67
2022/01/08 12:30:27;;;;;;;1.95;0.95;;;;;;;;;;4929685;29;20056;-68
2022/01/08 12:33:14;;;;;;;4.95;1.27;;;;;;;;;;4923117;29;20048;-68
2022/01/08 12:35:41;;;;;;;4.60;2.15;;;;;;;;;;4921294;29;20468;-67
2022/01/08 12:38:23;;;;;;;4.15;1.90;;;;;;;;;;4922701;29;20573;-68
2022/01/08 12:40:50;;;;;;;4.20;1.13;;;;;;;;;;4923056;29;20134;-70
2022/01/08 12:43:23;;;;;;;3.72;1.05;;;;;;;;;;4920981;29;20059;-71
2022/01/08 12:45:51;;;;;;;3.40;1.25;;;;;;;;;;4922564;29;20048;-71
2022/01/08 12:48:19;;;;;;;4.85;1.38;;;;;;;;;;4912111;29;20111;-72
2022/01/08 12:50:46;;;;;;;2.08;0.90;;;;;;;;;;4921370;29;20052;-69
2022/01/08 12:53:15;;;;;;;2.15;1.00;;;;;;;;;;4922445;29;20047;-70
2022/01/08 12:55:54;;;;;;;2.17;0.90;;;;;;;;;;4924903;29;20452;-69
2022/01/08 12:58:29;;;;;;;1.67;0.95;;;;;;;;;;4921681;29;20059;-70
2022/01/08 13:01:00;;;;;;;1.73;1.02;;;;;;;;;;4922120;29;20048;-66
2022/01/08 13:03:35;;;;;;;3.92;1.15;;;;;;;;;;4920247;29;20139;-64
2022/01/08 13:06:04;;;;;;;3.40;1.25;;;;;;;;;;4922239;29;20134;-64
2022/01/08 13:08:33;;;;;;;2.55;1.45;;;;;;;;;;4922488;29;20468;-64
2022/01/08 13:11:04;;;;;;;3.30;1.25;;;;;;;;;;4919714;29;20496;-66
2022/01/08 13:13:47;;;;;;;2.85;1.10;;;;;;;;;;4923443;29;20515;-64
2022/01/08 13:16:14;;;;;;;;;;;;;;;;;;4918231;29;20048;-65
2022/01/08 13:19:04;;;;;;;5.25;1.27;;;;;;;;;;4924620;29;19922;-65
2022/01/08 13:21:32;;;;;;;3.70;1.23;;;;;;;;;;4921183;29;20060;-65
2022/01/08 13:24:01;;;;;;;4.53;1.35;;;;;;;;;;4925627;28;20051;-65
2022/01/08 13:26:36;;;;;;;3.28;1.50;;;;;;;;;;4924060;29;20055;-67
2022/01/08 13:29:24;;;;;;;1.75;1.00;;;;;;;;;;4921726;29;20484;-67
2022/01/08 13:31:57;;;;;;;4.22;1.42;;;;;;;;;;4920048;29;20055;-65
2022/01/08 13:34:25;;;;;;;5.80;1.90;;;;;;;;;;4917401;29;20056;-67
2022/01/08 13:37:13;;;;;;;4.43;1.90;;;;;;;;;;4923744;29;20518;-66
2022/01/08 13:39:55;;;;;;;3.63;1.67;;;;;;;;;;4922991;29;20111;-67
2022/01/08 13:42:32;;;;;;;3.80;1.50;;;;;;;;;;4918430;29;20048;-66
2022/01/08 13:45:00;;;;;;;2.70;1.30;;;;;;;;;;4922038;29;20056;-67
2022/01/08 13:47:29;;;;;;;2.65;1.85;;;;;;;;;;4919760;29;20092;-66
2022/01/08 13:50:08;;;;;;;2.13;1.10;;;;;;;;;;4921989;29;20044;-67
2022/01/08 13:52:39;;;;;;;3.42;1.50;;;;;;;;;;4921484;29;20139;-67
2022/01/08 13:55:14;;;;;;;3.25;1.80;;;;;;;;;;4920879;29;20504;-65
2022/01/08 13:57:41;;;;;;;3.65;1.30;;;;;;;;;;4938268;28;20052;-64
2022/01/08 14:00:27;;;;;;;3.42;1.65;;;;;;;;;;4919695;29;20087;-66
2022/01/08 14:02:55;;;;;;;3.22;1.88;;;;;;;;;;4918933;29;20080;-65
2022/01/08 14:05:23;;;;;;;3.25;1.50;;;;;;;;;;4918749;29;20059;-64
2022/01/08 14:07:50;;;;;;;4.43;1.70;;;;;;;;;;4922943;29;20500;-64
2022/01/08 14:10:17;;;;;;;3.20;1.80;;;;;;;;;;4918320;29;20064;-65
2022/01/08 14:13:01;;;;;;;2.78;2.00;;;;;;;;;;4923544;29;20130;-65
2022/01/08 14:15:28;;;;;;;2.58;1.85;;;;;;;;;;4926005;29;20048;-66
2022/01/08 14:17:54;;;;;;;2.40;1.40;;;;;;;;;;4917812;29;20048;-68
2022/01/08 14:20:24;;;;;;;4.55;2.13;;;;;;;;;;4919339;29;20052;-68
2022/01/08 14:22:51;;;;;;;4.28;1.92;;;;;;;;;;4919138;29;20051;-69
2022/01/08 14:25:18;;;;;;;2.13;1.17;;;;;;;;;;4922877;29;20519;-70
2022/01/08 14:27:45;;;;;;;5.43;1.60;;;;;;;;;;4924695;29;20503;-71
2022/01/08 14:30:13;;;;;;;2.83;1.70;;;;;;;;;;4919993;29;20441;-72
2022/01/08 14:32:41;;;;;;;1.88;1.65;;;;;;;;;;4901978;29;20511;-71
2022/01/08 14:35:09;;;;;;;5.90;1.95;;;;;;;;;;4923038;29;20129;-68
2022/01/08 14:37:45;;;;;;;3.63;1.60;;;;;;;;;;4919891;29;20048;-69
2022/01/08 14:40:31;;;;;;;4.30;2.13;;;;;;;;;;4917783;29;20056;-71
2022/01/08 14:43:05;;;;;;;2.40;1.58;;;;;;;;;;4921275;29;20492;-71
2022/01/08 14:45:34;;;;;;;4.45;1.77;;;;;;;;;;4922703;29;20051;-73
2022/01/08 14:48:03;;;;;;;2.28;1.33;;;;;;;;;;4902899;29;20199;-71
2022/01/08 14:50:30;;;;;;;2.50;1.42;;;;;;;;;;4922900;29;20060;-73
2022/01/08 14:53:03;;;;;;;3.88;1.95;;;;;;;;;;4924289;29;20154;-73
2022/01/08 14:55:34;;;;;;;5.03;1.50;;;;;;;;;;4938717;28;20052;-70
2022/01/08 14:58:02;;;;;;;4.70;1.75;;;;;;;;;;4922611;29;20143;-73
2022/01/08 15:00:29;;;;;;;2.63;1.10;;;;;;;;;;4922480;29;20475;-69
2022/01/08 15:02:58;;;;;;;2.60;1.48;;;;;;;;;;4926347;29;20058;-71
2022/01/08 15:05:25;;;;;;;3.65;1.52;;;;;;;;;;4928067;29;20425;-71
2022/01/08 15:07:52;;;;;;;1.58;1.20;;;;;;;;;;4923083;29;20052;-70
2022/01/08 15:10:19;;;;;;;2.60;1.45;;;;;;;;;;4921152;29;20060;-70
2022/01/08 15:12:45;;;;;;;2.85;1.75;;;;;;;;;;4924058;29;20103;-69
2022/01/08 15:15:13;;;;;;;1.92;1.40;;;;;;;;;;4925066;29;20107;-70
2022/01/08 15:17:40;;;;;;;4.32;1.40;;;;;;;;;;4922787;29;20230;-70
2022/01/08 15:20:26;;;;;;;1.90;1.40;;;;;;;;;;4922596;29;20559;-71
2022/01/08 15:22:55;;;;;;;2.72;1.58;;;;;;;;;;4921952;29;20539;-64
2022/01/08 15:25:22;;;;;;;3.47;1.60;;;;;;;;;;4925876;29;20572;-67