Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:29;;;;;;;7.20;1.30;;;;;;;9.90;76.40;98605.47;5049338;28;20837;-85
2023/03/25 00:02:54;;;;;;;13.98;1.48;;;;;;;10.15;75.65;98608.97;5049629;28;20281;-85
2023/03/25 00:05:20;;;;;;;19.90;2.20;;;;;;;10.02;74.75;98606.97;5049857;28;20055;-85
2023/03/25 00:07:49;;;;;;;3.03;0.55;;;;;;;10.05;75.24;98620.00;5049294;28;20392;-86
2023/03/25 00:10:15;;;;;;;5.07;0.43;;;;;;;9.87;75.29;98622.38;5049045;28;20061;-84
2023/03/25 00:12:41;;;;;;;4.22;1.00;;;;;;;9.91;75.39;98612.53;5048741;28;20149;-85
2023/03/25 00:15:08;;;;;;;5.78;1.35;;;;;;;9.92;75.38;98602.44;5047649;28;20509;-85
2023/03/25 00:17:35;;;;;;;3.35;0.50;;;;;;;9.96;74.74;98602.69;5049232;28;20123;-85
2023/03/25 00:20:02;;;;;;;3.97;1.02;;;;;;;9.96;75.29;98591.78;5048581;28;20045;-85
2023/03/25 00:22:28;;;;;;;3.65;0.63;;;;;;;9.71;75.03;98599.94;5047320;28;20033;-84
2023/03/25 00:24:53;;;;;;;4.07;1.10;;;;;;;9.79;74.22;98599.31;5048393;28;20046;-85
2023/03/25 00:27:18;;;;;;;4.03;1.10;;;;;;;9.72;74.68;98598.84;5048578;28;20258;-84
2023/03/25 00:29:45;;;;;;;1.90;0.43;;;;;;;9.68;75.14;98603.25;5048674;28;20783;-84
2023/03/25 00:32:12;;;;;;;4.15;0.52;;;;;;;9.68;74.92;98595.88;5049230;28;20112;-84
2023/03/25 00:34:40;;;;;;;2.17;0.60;;;;;;;9.90;74.93;98602.75;5048468;28;20127;-85
2023/03/25 00:37:08;;;;;;;2.58;0.50;;;;;;;10.00;74.75;98592.84;5048019;28;20025;-85
2023/03/25 00:39:33;;;;;;;4.68;0.80;;;;;;;10.09;73.53;98591.09;5047377;28;20052;-85
2023/03/25 00:42:00;;;;;;;2.05;0.60;;;;;;;9.92;74.30;98597.81;5049069;28;20025;-84
2023/03/25 00:44:26;;;;;;;5.30;1.35;;;;;;;9.85;75.15;98594.63;5047392;28;20037;-85
2023/03/25 00:46:51;;;;;;;3.00;1.13;;;;;;;10.10;74.36;98602.78;5049398;28;20043;-84
2023/03/25 00:49:16;;;;;;;2.55;0.73;;;;;;;10.01;73.92;98589.00;5046508;28;20147;-85
2023/03/25 00:51:42;;;;;;;10.57;0.90;;;;;;;9.92;74.90;98588.84;5048257;28;20025;-85
2023/03/25 00:54:08;;;;;;;5.20;2.00;;;;;;;9.98;74.65;98589.59;5047963;28;20264;-85
2023/03/25 00:56:34;;;;;;;3.38;1.33;;;;;;;9.95;74.70;98590.16;5048299;28;20309;-85
2023/03/25 00:58:59;;;;;;;7.00;1.17;;;;;;;10.12;74.58;98585.06;5048142;28;20060;-84
2023/03/25 01:01:27;;;;;;;2.67;0.63;;;;;;;10.07;74.54;98582.38;5048097;28;20045;-85
2023/03/25 01:03:57;;;;;;;4.18;1.30;;;;;;;10.01;73.99;98584.38;5047417;28;20043;-85
2023/03/25 01:06:27;;;;;;;3.65;0.65;;;;;;;9.84;74.71;98590.28;5046805;28;20109;-85
2023/03/25 01:08:55;;;;;;;7.80;2.05;;;;;;;9.99;74.60;98591.19;5047671;28;20770;-85
2023/03/25 01:11:24;;;;;;;3.13;0.70;;;;;;;9.85;74.97;98581.00;5047224;28;20064;-85
2023/03/25 01:13:50;;;;;;;3.58;1.58;;;;;;;9.99;74.64;98589.28;5047629;28;20059;-85
2023/03/25 01:16:16;;;;;;;5.78;0.90;;;;;;;10.03;74.16;98593.06;5047374;28;20076;-86
2023/03/25 01:18:41;;;;;;;4.25;0.98;;;;;;;10.04;74.26;98588.44;5046306;28;20748;-85
2023/03/25 01:21:07;;;;;;;4.25;0.93;;;;;;;10.03;73.88;98575.91;5047937;28;20045;-85
2023/03/25 01:23:33;;;;;;;8.25;1.00;;;;;;;10.04;73.66;98588.44;5029029;28;20111;-86
2023/03/25 01:25:59;;;;;;;4.53;0.77;;;;;;;9.84;74.32;98579.41;5048174;28;20045;-85
2023/03/25 01:28:24;;;;;;;8.38;1.90;;;;;;;9.88;73.72;98583.16;5047277;28;20032;-86
2023/03/25 01:30:50;;;;;;;4.05;1.05;;;;;;;9.73;74.00;98572.41;5046888;28;20037;-85
2023/03/25 01:33:15;;;;;;;3.28;1.13;;;;;;;9.74;74.58;98579.50;5047347;28;20520;-86
2023/03/25 01:35:41;;;;;;;4.47;1.33;;;;;;;9.93;74.36;98577.66;5046805;28;20060;-86
2023/03/25 01:38:07;;;;;;;3.08;0.93;;;;;;;9.96;73.44;98575.44;5045691;28;20041;-85
2023/03/25 01:40:32;;;;;;;3.90;1.20;;;;;;;9.87;73.71;98584.25;5047459;28;20037;-85
2023/03/25 01:42:57;;;;;;;3.65;0.90;;;;;;;9.74;74.08;98571.34;5047280;28;20036;-85
2023/03/25 01:45:25;;;;;;;4.20;1.13;;;;;;;9.81;73.61;98577.22;5046619;28;20045;-86
2023/03/25 01:47:59;;;;;;;1.75;0.73;;;;;;;9.72;73.52;98579.78;5045505;28;20067;-85
2023/03/25 01:50:27;;;;;;;4.35;0.70;;;;;;;9.90;73.13;98577.44;5044596;28;20037;-85
2023/03/25 01:52:55;;;;;;;11.32;1.40;;;;;;;9.81;72.90;98579.97;5029862;28;20037;-85
2023/03/25 01:55:22;;;;;;;6.30;1.88;;;;;;;9.80;73.00;98575.63;5047159;28;20128;-85
2023/03/25 01:57:53;;;;;;;4.20;0.55;;;;;;;9.99;71.86;98580.31;5047035;28;20091;-85
2023/03/25 02:00:22;;;;;;;14.20;2.22;;;;;;;9.93;71.53;98572.19;5045938;28;20057;-84
2023/03/25 02:02:48;;;;;;;6.75;1.70;;;;;;;9.92;71.30;98570.59;5045672;28;20123;-84
2023/03/25 02:05:26;;;;;;;2.78;1.02;;;;;;;9.95;71.72;98576.53;5054546;28;20128;-84
2023/03/25 02:07:53;;;;;;;3.88;1.40;;;;;;;10.01;71.50;98576.19;5046490;28;20701;-84
2023/03/25 02:10:19;;;;;;;3.20;0.75;;;;;;;10.00;71.04;98587.38;5047243;28;20041;-84
2023/03/25 02:12:45;;;;;;;2.90;0.95;;;;;;;9.97;71.03;98579.78;5047254;28;20048;-85
2023/03/25 02:15:13;;;;;;;9.07;1.10;;;;;;;10.04;71.17;98582.97;5045901;28;20088;-85
2023/03/25 02:18:06;;;;;;;3.53;1.15;;;;;;;9.95;70.06;98581.97;5044106;28;20033;-84
2023/03/25 02:20:40;;;;;;;4.85;0.70;;;;;;;9.88;70.88;98580.44;5045167;28;20044;-84
2023/03/25 02:23:12;;;;;;;7.95;1.00;;;;;;;9.81;70.97;98579.97;5047247;28;20033;-84
2023/03/25 02:25:44;;;;;;;4.03;1.40;;;;;;;10.02;70.66;98575.13;5044985;28;20047;-84
2023/03/25 02:28:16;;;;;;;2.63;0.63;;;;;;;9.89;70.30;98576.59;5045649;28;20044;-84
2023/03/25 02:30:47;;;;;;;1.58;0.77;;;;;;;9.61;70.83;98565.47;5045146;28;20076;-83
2023/03/25 02:33:31;;;;;;;3.67;1.10;;;;;;;9.69;71.17;98562.13;5046387;28;20033;-84
2023/03/25 02:36:06;;;;;;;2.35;0.93;;;;;;;9.66;71.06;98567.34;5047191;28;20127;-84
2023/03/25 02:38:39;;;;;;;4.40;1.38;;;;;;;10.01;70.51;98567.22;5045356;28;20033;-84
2023/03/25 02:41:20;;;;;;;2.73;0.87;;;;;;;9.91;69.54;98573.59;5046492;28;20041;-84
2023/03/25 02:43:52;;;;;;;1.90;0.90;;;;;;;10.12;69.28;98574.19;5045746;28;20029;-84
2023/03/25 02:46:18;;;;;;;2.63;0.55;;;;;;;9.69;69.76;98569.47;5044682;28;20060;-85
2023/03/25 02:49:11;;;;;;;5.28;0.80;;;;;;;9.76;70.35;98577.31;5054067;28;20120;-85
2023/03/25 02:51:42;;;;;;;3.90;0.70;;;;;;;10.11;70.07;98572.53;5045963;28;20052;-85
2023/03/25 02:54:11;;;;;;;2.47;0.90;;;;;;;10.11;69.67;98580.72;5046465;28;20086;-85
2023/03/25 02:56:39;;;;;;;5.40;0.80;;;;;;;9.99;69.68;98574.84;5043029;28;20035;-85
2023/03/25 02:59:06;;;;;;;4.18;0.60;;;;;;;9.78;70.23;98569.66;5042855;28;20052;-85
2023/03/25 03:01:33;;;;;;;2.15;1.00;;;;;;;9.87;69.89;98576.09;5050654;28;20049;-85
2023/03/25 03:03:59;;;;;;;3.22;0.77;;;;;;;9.78;70.12;98561.50;5054877;28;20525;-85
2023/03/25 03:06:24;;;;;;;3.28;1.17;;;;;;;9.90;70.05;98563.81;5054076;28;20043;-85
2023/03/25 03:08:50;;;;;;;2.33;0.90;;;;;;;9.71;70.10;98559.09;5051531;28;20052;-85
2023/03/25 03:11:27;;;;;;;2.43;0.70;;;;;;;9.69;69.95;98572.19;5054179;28;20051;-86
2023/03/25 03:14:04;;;;;;;5.28;1.80;;;;;;;9.72;70.46;98566.19;5054686;28;20151;-83
2023/03/25 03:16:57;;;;;;;3.80;1.98;;;;;;;9.73;70.37;98572.41;5051579;28;20036;-83
2023/03/25 03:19:37;;;;;;;3.95;1.20;;;;;;;9.58;70.99;98560.59;5051257;28;20029;-81
2023/03/25 03:22:33;;;;;;;2.40;0.65;;;;;;;9.66;71.17;98551.81;5052664;28;20039;-81
2023/03/25 03:25:02;;;;;;;2.83;0.80;;;;;;;9.71;70.44;98563.72;5051797;28;20482;-81
2023/03/25 03:27:34;;;;;;;2.97;0.95;;;;;;;9.34;71.82;98555.94;5051329;28;20117;-82
2023/03/25 03:30:16;;;;;;;4.18;0.70;;;;;;;9.39;71.52;98547.72;5054115;28;20504;-82
2023/03/25 03:32:53;;;;;;;2.65;0.88;;;;;;;9.35;71.44;98557.56;5051348;28;20071;-82
2023/03/25 03:35:56;;;;;;;1.88;1.13;;;;;;;9.37;71.86;98555.38;5052104;28;20610;-82
2023/03/25 03:38:25;;;;;;;1.20;0.50;;;;;;;9.56;72.13;98560.06;5016286;28;20051;-82
2023/03/25 03:40:55;;;;;;;9.40;1.73;;;;;;;9.80;71.58;98567.47;5052344;28;20032;-82
2023/03/25 03:43:35;;;;;;;2.67;0.90;;;;;;;9.49;73.02;98565.03;5052015;28;20666;-82
2023/03/25 03:46:27;;;;;;;5.82;2.22;;;;;;;9.63;72.24;98557.00;5055097;28;20044;-82
2023/03/25 03:48:58;;;;;;;3.25;1.02;;;;;;;10.01;71.51;98553.59;5050602;28;20068;-82
2023/03/25 03:51:29;;;;;;;4.55;1.38;;;;;;;9.56;72.91;98562.78;5053451;28;20039;-82
2023/03/25 03:54:02;;;;;;;4.00;2.58;;;;;;;9.64;72.84;98554.00;5053706;28;20032;-84
2023/03/25 03:56:36;;;;;;;1.90;0.80;;;;;;;9.65;73.12;98571.97;5054161;28;20040;-85
2023/03/25 03:59:07;;;;;;;;;;;;;;;9.54;73.34;98565.00;5054980;28;20033;-86
2023/03/25 04:01:46;;;;;;;4.28;1.58;;;;;;;9.45;73.95;98572.97;5039025;28;20397;-85
2023/03/25 04:04:21;;;;;;;8.60;0.85;;;;;;;9.43;73.84;98578.72;5058140;28;20021;-85
2023/03/25 04:07:03;;;;;;;4.30;1.48;;;;;;;9.48;74.03;98566.94;5056315;28;20053;-85
2023/03/25 04:09:53;;;;;;;3.08;1.10;;;;;;;9.34;74.50;98572.25;5054351;28;20320;-85
2023/03/25 04:12:41;;;;;;;3.60;0.90;;;;;;;9.31;74.83;98570.09;5056489;28;20029;-84
2023/03/25 04:15:07;;;;;;;3.33;1.25;;;;;;;9.27;74.26;98556.28;5057626;28;20029;-84
2023/03/25 04:17:32;;;;;;;5.00;1.10;;;;;;;9.16;75.21;98571.03;5056257;28;20036;-85
2023/03/25 04:19:59;;;;;;;20.30;1.60;;;;;;;9.34;74.64;98562.19;5040015;28;20029;-84
2023/03/25 04:22:24;;;;;;;4.50;1.95;;;;;;;9.37;74.00;98566.25;5057200;28;20024;-85
2023/03/25 04:24:50;;;;;;;5.03;1.13;;;;;;;9.29;74.16;98564.97;5057654;28;20037;-84
2023/03/25 04:27:16;;;;;;;3.58;1.70;;;;;;;9.35;74.13;98571.16;5058150;28;20043;-85
2023/03/25 04:29:46;;;;;;;5.10;1.08;;;;;;;9.35;73.43;98563.00;5057841;28;20036;-85
2023/03/25 04:32:12;;;;;;;7.63;2.40;;;;;;;9.45;73.21;98564.81;5057295;28;20591;-85
2023/03/25 04:34:38;;;;;;;6.55;1.08;;;;;;;9.28;73.07;98557.06;5056233;28;20029;-84
2023/03/25 04:37:03;;;;;;;3.92;1.17;;;;;;;9.55;72.36;98556.56;5040057;28;20044;-85
2023/03/25 04:39:31;;;;;;;5.95;1.00;;;;;;;9.64;72.24;98570.31;5057208;28;20037;-85
2023/03/25 04:42:00;;;;;;;8.75;1.52;;;;;;;9.52;72.63;98559.84;5056087;28;20071;-85
2023/03/25 04:44:27;;;;;;;5.38;1.23;;;;;;;9.39;73.31;98558.63;5056127;28;20031;-85
2023/03/25 04:46:54;;;;;;;25.65;4.25;;;;;;;9.19;74.28;98548.72;5055281;28;20070;-84
2023/03/25 04:49:21;;;;;;;4.97;1.92;;;;;;;9.11;74.58;98561.81;5055123;28;20498;-84
2023/03/25 04:51:51;;;;;;;3.63;1.52;;;;;;;9.25;74.12;98554.94;5053627;28;20047;-84
2023/03/25 04:54:20;;;;;;;3.00;0.90;;;;;;;9.06;75.07;98553.72;5054871;28;20028;-85
2023/03/25 04:56:50;;;;;;;5.53;1.67;;;;;;;9.36;74.77;98558.38;5054309;28;20021;-84
2023/03/25 04:59:17;;;;;;;4.97;1.20;;;;;;;9.43;75.00;98558.84;5056530;28;20496;-85
2023/03/25 05:01:44;;;;;;;8.57;1.15;;;;;;;9.36;74.89;98571.97;5056116;28;20079;-84
2023/03/25 05:04:12;;;;;;;2.33;0.95;;;;;;;9.12;75.32;98562.66;5054172;28;20033;-84
2023/03/25 05:06:41;;;;;;;4.75;1.33;;;;;;;9.13;74.78;98534.38;5054891;28;20106;-85
2023/03/25 05:09:10;;;;;;;3.80;1.63;;;;;;;9.32;74.44;98541.78;5056140;28;20085;-84
2023/03/25 05:11:38;;;;;;;2.22;0.55;;;;;;;9.19;74.27;98548.72;5054670;28;20228;-84
2023/03/25 05:14:03;;;;;;;5.20;1.52;;;;;;;9.19;74.02;98546.00;5056539;28;20371;-84
2023/03/25 05:16:29;;;;;;;3.55;1.10;;;;;;;9.42;73.11;98547.16;5055617;28;20077;-84
2023/03/25 05:18:54;;;;;;;5.97;0.93;;;;;;;9.29;73.54;98545.09;5055878;28;20033;-84
2023/03/25 05:21:20;;;;;;;9.18;1.00;;;;;;;9.44;73.02;98550.38;5056212;28;20040;-84
2023/03/25 05:23:46;;;;;;;5.97;0.93;;;;;;;9.39;73.12;98550.44;5055210;28;20028;-84
2023/03/25 05:26:11;;;;;;;6.60;1.20;;;;;;;9.46;73.47;98550.09;5057218;28;20131;-84
2023/03/25 05:28:37;;;;;;;5.30;1.17;;;;;;;9.30;73.35;98549.44;5056030;28;20041;-84
2023/03/25 05:31:07;;;;;;;4.13;0.90;;;;;;;9.32;74.22;98560.84;5055680;28;20082;-84
2023/03/25 05:33:42;;;;;;;6.32;0.82;;;;;;;9.28;75.31;98557.06;5055411;28;20037;-84
2023/03/25 05:36:15;;;;;;;3.08;0.77;;;;;;;9.29;75.39;98564.16;5054146;28;20619;-83
2023/03/25 05:38:40;;;;;;;5.00;1.00;;;;;;;9.31;76.04;98557.31;5053666;28;20063;-83
2023/03/25 05:41:09;;;;;;;6.13;1.00;;;;;;;9.36;76.09;98572.78;5056835;28;20462;-83
2023/03/25 05:43:36;;;;;;;2.75;1.00;;;;;;;9.50;75.63;98563.97;5055700;28;20120;-84
2023/03/25 05:46:03;;;;;;;7.00;1.38;;;;;;;9.35;75.54;98568.44;5054405;28;20071;-83
2023/03/25 05:48:31;;;;;;;4.45;0.98;;;;;;;9.05;76.75;98570.31;5054301;28;20043;-83
2023/03/25 05:50:57;;;;;;;2.63;1.05;;;;;;;9.29;76.38;98569.59;5053983;28;20394;-84
2023/03/25 05:53:23;;;;;;;3.97;1.40;;;;;;;9.33;75.43;98559.75;5056376;28;20037;-84
2023/03/25 05:55:50;;;;;;;5.57;1.30;;;;;;;9.46;75.43;98575.41;5054026;28;20021;-84
2023/03/25 05:58:16;;;;;;;4.88;1.17;;;;;;;9.49;75.27;98578.66;5053910;28;20098;-83
2023/03/25 06:00:43;;;;;;;5.32;0.90;;;;;;;9.43;75.16;98564.28;5055400;28;20182;-84
2023/03/25 06:03:08;;;;;;;6.07;2.00;;;;;;;9.48;75.17;98561.50;5054720;28;20034;-84
2023/03/25 06:05:34;;;;;;;11.90;1.38;;;;;;;9.29;75.69;98580.47;5055195;28;20036;-85
2023/03/25 06:08:00;;;;;;;5.40;1.15;;;;;;;9.29;75.83;98564.16;5054874;28;20067;-83
2023/03/25 06:10:26;;;;;;;3.40;1.20;;;;;;;8.89;76.76;98559.53;5055120;28;20060;-84
2023/03/25 06:12:52;;;;;;;14.52;1.48;;;;;;;9.23;76.42;98572.31;5055116;28;20478;-84
2023/03/25 06:15:20;;;;;;;11.90;2.17;;;;;;;9.18;76.36;98572.38;5055245;28;20037;-84
2023/03/25 06:17:46;;;;;;;2.13;0.95;;;;;;;9.33;76.08;98567.91;5054039;28;20032;-85
2023/03/25 06:20:12;;;;;;;5.32;1.58;;;;;;;9.27;75.93;98571.78;5051781;28;20035;-83
2023/03/25 06:22:43;;;;;;;4.43;1.08;;;;;;;9.37;75.73;98577.13;5049612;28;20032;-85
2023/03/25 06:25:10;;;;;;;3.90;1.30;;;;;;;9.48;75.11;98563.44;5061362;28;20025;-84
2023/03/25 06:27:39;;;;;;;2.90;1.50;;;;;;;9.29;75.99;98580.47;5050057;28;20067;-85
2023/03/25 06:30:09;;;;;;;5.72;1.45;;;;;;;9.31;76.40;98572.81;5050910;28;20036;-84
2023/03/25 06:32:34;;;;;;;12.52;1.92;;;;;;;9.54;75.43;98565.00;5049278;28;20029;-86
2023/03/25 06:34:59;;;;;;;4.22;1.35;;;;;;;9.54;75.14;98565.00;5049157;28;20033;-85
2023/03/25 06:37:25;;;;;;;6.38;1.90;;;;;;;9.45;75.29;98578.41;5049152;28;20037;-84
2023/03/25 06:39:55;;;;;;;5.35;1.35;;;;;;;9.32;76.50;98566.28;5048196;28;20049;-86
2023/03/25 06:42:20;;;;;;;3.85;1.30;;;;;;;9.52;76.09;98573.44;5050269;28;20029;-86
2023/03/25 06:44:46;;;;;;;4.13;1.20;;;;;;;9.48;75.92;98571.59;5050753;28;20036;-84
2023/03/25 06:47:11;;;;;;;5.97;2.13;;;;;;;9.55;76.08;98582.94;5061038;28;20057;-85
2023/03/25 06:49:36;;;;;;;4.47;1.33;;;;;;;9.45;76.33;98581.13;5049411;28;20257;-84
2023/03/25 06:52:02;;;;;;;9.32;2.42;;;;;;;9.36;76.64;98591.81;5051232;28;20270;-86
2023/03/25 06:54:27;;;;;;;4.93;1.30;;;;;;;9.46;76.79;98580.03;5052686;28;20029;-88
2023/03/25 06:56:52;;;;;;;9.03;2.83;;;;;;;9.30;77.74;98592.94;5053498;28;20409;-86
2023/03/25 06:59:17;;;;;;;5.53;1.30;;;;;;;9.58;76.65;98601.41;5052452;28;20319;-85
2023/03/25 07:01:43;;;;;;;7.97;2.35;;;;;;;9.53;76.82;98602.28;5050468;28;20292;-86
2023/03/25 07:04:08;;;;;;;11.50;1.30;;;;;;;9.08;78.05;98596.94;5053467;28;20044;-86
2023/03/25 07:06:33;;;;;;;4.07;1.50;;;;;;;9.10;79.08;98601.00;5055504;28;20757;-87
2023/03/25 07:08:59;;;;;;;6.68;2.90;;;;;;;9.44;78.42;98604.81;5054418;28;20312;-87
2023/03/25 07:11:27;;;;;;;17.85;1.70;;;;;;;9.09;79.33;98612.97;5053185;28;20025;-87
2023/03/25 07:13:53;;;;;;;5.88;1.23;;;;;;;8.89;81.02;98611.19;5055150;28;20102;-85
2023/03/25 07:16:20;;;;;;;3.40;1.27;;;;;;;8.86;81.91;98622.63;5053823;28;20451;-85
2023/03/25 07:18:45;;;;;;;2.92;1.30;;;;;;;8.73;82.43;98629.50;5050572;28;20389;-85
2023/03/25 07:21:11;;;;;;;7.85;1.80;;;;;;;9.04;82.11;98609.47;5053216;28;20043;-86
2023/03/25 07:23:36;;;;;;;4.43;1.10;;;;;;;9.41;80.69;98613.53;5055027;28;20024;-85
2023/03/25 07:26:01;;;;;;;8.07;1.77;;;;;;;9.47;79.73;98608.88;5047723;28;20261;-85
2023/03/25 07:28:27;;;;;;;4.55;1.33;;;;;;;9.59;78.96;98608.47;5051266;28;20033;-85
2023/03/25 07:30:52;;;;;;;4.53;1.10;;;;;;;9.64;78.27;98605.69;5052093;28;20681;-85
2023/03/25 07:33:17;;;;;;;6.55;1.70;;;;;;;9.62;79.40;98615.28;5053884;28;20249;-86
2023/03/25 07:35:42;;;;;;;3.47;1.05;;;;;;;9.68;78.44;98606.75;5054852;28;20017;-85
2023/03/25 07:38:08;;;;;;;5.07;1.58;;;;;;;9.76;77.38;98610.75;5053721;28;20033;-86
2023/03/25 07:40:34;;;;;;;6.18;1.30;;;;;;;9.82;77.84;98611.53;5037060;28;20203;-86
2023/03/25 07:42:59;;;;;;;7.43;1.60;;;;;;;9.67;77.56;98605.16;5061497;28;20060;-87
2023/03/25 07:45:25;;;;;;;9.10;2.25;;;;;;;9.81;77.43;98602.56;5056704;28;20028;-87
2023/03/25 07:47:50;;;;;;;6.88;2.55;;;;;;;9.96;76.69;98602.69;5058130;28;20643;-86
2023/03/25 07:50:17;;;;;;;6.82;1.20;;;;;;;10.00;75.69;98614.63;5056763;28;20383;-86
2023/03/25 07:52:42;;;;;;;6.43;1.98;;;;;;;9.89;76.54;98614.72;5058884;28;20040;-87
2023/03/25 07:55:08;;;;;;;5.30;1.55;;;;;;;9.51;76.58;98595.50;5054900;28;20082;-87
2023/03/25 07:57:33;;;;;;;9.10;2.65;;;;;;;9.55;77.33;98619.13;5058674;28;20041;-87
2023/03/25 07:59:58;;;;;;;7.10;2.28;;;;;;;9.54;76.55;98619.44;5055679;28;20098;-87
2023/03/25 08:02:24;;;;;;;5.37;1.90;;;;;;;9.72;76.36;98615.19;5057592;28;20040;-86
2023/03/25 08:04:49;;;;;;;6.25;1.80;;;;;;;9.55;76.15;98626.47;5059393;28;20301;-86
2023/03/25 08:07:15;;;;;;;5.87;2.00;;;;;;;9.82;76.73;98614.25;5055539;28;20454;-87
2023/03/25 08:09:40;;;;;;;4.35;1.35;;;;;;;10.05;75.13;98633.59;5036026;28;20257;-87
2023/03/25 08:12:08;;;;;;;8.80;1.70;;;;;;;9.84;75.63;98627.56;5043641;28;20064;-87
2023/03/25 08:14:33;;;;;;;5.82;1.20;;;;;;;9.78;75.05;98624.09;5058156;28;20481;-87
2023/03/25 08:16:58;;;;;;;3.77;1.13;;;;;;;9.76;74.30;98634.47;5057320;28;20067;-86
2023/03/25 08:19:24;;;;;;;5.67;2.10;;;;;;;9.82;74.39;98641.47;5058341;28;20262;-87
2023/03/25 08:21:49;;;;;;;7.13;2.50;;;;;;;9.69;74.31;98645.69;5058079;28;20373;-86
2023/03/25 08:24:15;;;;;;;7.95;1.50;;;;;;;9.60;72.96;98656.34;5057530;28;20106;-87
2023/03/25 08:26:40;;;;;;;3.55;1.15;;;;;;;9.29;74.45;98660.16;5057328;28;20039;-86
2023/03/25 08:29:06;;;;;;;3.38;0.80;;;;;;;9.43;73.79;98651.34;5057333;28;20029;-86
2023/03/25 08:31:32;;;;;;;10.07;1.30;;;;;;;9.50;73.91;98646.38;5054746;28;20032;-87
2023/03/25 08:33:59;;;;;;;5.38;1.10;;;;;;;9.59;73.03;98641.13;5051606;28;20057;-83
2023/03/25 08:36:24;;;;;;;21.05;2.30;;;;;;;9.75;72.74;98638.25;5055507;28;20037;-85
2023/03/25 08:38:49;;;;;;;10.90;2.15;;;;;;;9.74;72.22;98628.50;5056170;28;20059;-84
2023/03/25 08:41:15;;;;;;;6.57;2.63;;;;;;;10.07;71.92;98631.41;5056874;28;20643;-82
2023/03/25 08:43:40;;;;;;;8.43;1.95;;;;;;;9.88;72.40;98634.06;5057045;28;20052;-83
2023/03/25 08:46:06;;;;;;;7.40;1.48;;;;;;;10.32;71.38;98636.84;5056621;28;20037;-83
2023/03/25 08:48:31;;;;;;;7.75;1.73;;;;;;;10.44;70.11;98644.63;5054031;28;20045;-84
2023/03/25 08:50:57;;;;;;;6.30;2.30;;;;;;;10.30;70.94;98634.44;5056826;28;20103;-84
2023/03/25 08:53:23;;;;;;;9.35;1.63;;;;;;;10.18;70.22;98626.66;5055863;28;20285;-86
2023/03/25 08:55:52;;;;;;;14.35;3.10;;;;;;;10.25;70.97;98643.47;5056844;28;20090;-82
2023/03/25 08:58:18;;;;;;;11.00;1.50;;;;;;;10.18;70.89;98620.41;5057048;28;20045;-84
2023/03/25 09:00:44;;;;;;;9.77;2.00;;;;;;;10.19;70.96;98628.28;5056333;28;20055;-81
2023/03/25 09:03:09;;;;;;;8.30;1.40;;;;;;;10.30;70.42;98634.44;5053551;28;20087;-82
2023/03/25 09:05:38;;;;;;;6.27;2.07;;;;;;;10.37;70.38;98620.47;5055324;28;20049;-83
2023/03/25 09:08:04;;;;;;;13.68;2.28;;;;;;;10.42;69.53;98620.38;5054979;28;20285;-84
2023/03/25 09:10:29;;;;;;;7.95;1.80;;;;;;;10.26;70.50;98630.66;5055827;28;20107;-84
2023/03/25 09:12:55;;;;;;;12.95;2.92;;;;;;;10.50;69.94;98632.56;5053779;28;20041;-83
2023/03/25 09:15:20;;;;;;;5.35;1.60;;;;;;;10.39;69.94;98634.59;5055371;28;20677;-81
2023/03/25 09:17:46;;;;;;;7.57;2.13;;;;;;;10.54;69.76;98628.16;5053544;28;20086;-81
2023/03/25 09:20:11;;;;;;;6.15;1.50;;;;;;;10.57;70.26;98634.97;5055320;28;20025;-82
2023/03/25 09:22:38;;;;;;;5.30;1.58;;;;;;;11.00;68.68;98628.66;5055759;28;20046;-82
2023/03/25 09:25:05;;;;;;;9.02;2.03;;;;;;;11.16;68.74;98614.78;5056514;28;20075;-83
2023/03/25 09:27:30;;;;;;;11.05;2.83;;;;;;;11.04;68.76;98640.59;5054583;28;20048;-86
2023/03/25 09:29:56;;;;;;;6.15;1.65;;;;;;;11.04;68.33;98629.69;5056345;28;20060;-86
2023/03/25 09:32:21;;;;;;;4.47;1.38;;;;;;;10.74;68.80;98631.72;5055667;28;20036;-85
2023/03/25 09:34:47;;;;;;;9.75;3.17;;;;;;;10.86;68.68;98632.09;5058116;28;20686;-83
2023/03/25 09:37:12;;;;;;;9.02;1.58;;;;;;;11.28;68.08;98626.03;5055444;28;20095;-82
2023/03/25 09:39:37;;;;;;;10.48;2.58;;;;;;;11.28;67.89;98627.94;5053702;28;20047;-87
2023/03/25 09:42:21;;;;;;;16.40;7.32;;;;;;;11.43;67.56;98624.16;5055213;28;20047;-78
2023/03/25 09:45:31;;;;;;;13.93;5.55;;;;;;;11.30;67.52;98628.47;5055184;28;20439;-84
2023/03/25 09:48:03;;;;;;;5.57;1.70;;;;;;;11.19;68.14;98627.81;5049226;28;20044;-85
2023/03/25 09:50:31;;;;;;;11.90;2.20;;;;;;;10.90;69.68;98639.69;5052643;28;20041;-87
2023/03/25 09:53:06;;;;;;;7.07;1.85;;;;;;;11.04;70.76;98635.13;5055239;28;20098;-88
2023/03/25 09:55:37;;;;;;;19.38;2.80;;;;;;;10.74;70.77;98637.16;5052956;28;20035;-86
2023/03/25 09:58:25;;;;;;;10.18;1.98;;;;;;;10.56;70.75;98617.78;5053219;28;20044;-87
2023/03/25 10:00:59;;;;;;;11.32;2.75;;;;;;;10.70;71.27;98638.88;5040562;28;20056;-86
2023/03/25 10:03:37;;;;;;;5.93;1.92;;;;;;;10.94;69.59;98629.81;5053273;28;20622;-88
2023/03/25 10:06:20;;;;;;;10.13;1.85;;;;;;;11.03;68.90;98643.59;5054450;28;20029;-86
2023/03/25 10:08:57;;;;;;;7.25;1.98;;;;;;;11.20;68.51;98637.63;5056718;28;20044;-87
2023/03/25 10:11:47;;;;;;;8.32;1.95;;;;;;;10.82;69.76;98643.91;5060195;28;20130;-80
2023/03/25 10:14:20;;;;;;;10.88;2.15;;;;;;;10.80;69.14;98649.63;5059066;28;20067;-83
2023/03/25 10:17:13;;;;;;;10.57;3.28;;;;;;;10.88;67.71;98631.81;5058222;28;20719;-84
2023/03/25 10:19:53;;;;;;;10.77;1.85;;;;;;;10.95;68.53;98636.88;5054008;28;20045;-85
2023/03/25 10:22:39;;;;;;;46.85;3.38;;;;;;;10.81;68.48;98632.19;5055491;28;20041;-85
2023/03/25 10:25:13;;;;;;;11.63;2.40;;;;;;;10.98;68.31;98636.31;5056197;28;20060;-84
2023/03/25 10:27:43;;;;;;;20.00;5.88;;;;;;;11.11;67.83;98623.84;5053602;28;20103;-80
2023/03/25 10:30:08;;;;;;;10.73;2.92;;;;;;;11.17;67.87;98624.56;5060180;28;20032;-80
2023/03/25 10:32:39;;;;;;;14.23;2.43;;;;;;;11.60;67.09;98629.06;5058565;28;20029;-84
2023/03/25 10:35:11;;;;;;;7.57;1.98;;;;;;;11.77;65.78;98642.16;5054814;28;20452;-82
2023/03/25 10:37:40;;;;;;;55.97;4.95;;;;;;;11.48;65.82;98637.72;5053968;28;20547;-83
2023/03/25 10:40:24;;;;;;;13.70;1.80;;;;;;;11.35;65.75;98643.94;5053294;28;20028;-83
2023/03/25 10:42:59;;;;;;;7.10;1.90;;;;;;;11.17;65.60;98640.94;5056102;28;20117;-82
2023/03/25 10:45:25;;;;;;;7.38;1.70;;;;;;;11.48;65.66;98637.72;5053355;28;20044;-83
2023/03/25 10:47:56;;;;;;;7.30;1.80;;;;;;;11.69;64.50;98653.75;5052155;28;20481;-83
2023/03/25 10:50:23;;;;;;;5.93;2.28;;;;;;;11.85;64.52;98639.81;5052248;28;20046;-82
2023/03/25 10:52:51;;;;;;;6.90;1.88;;;;;;;11.76;63.89;98626.03;5052086;28;20124;-83
2023/03/25 10:55:27;;;;;;;9.27;1.90;;;;;;;11.89;63.34;98649.03;5051731;28;20190;-83
2023/03/25 10:57:55;;;;;;;5.03;1.40;;;;;;;11.71;63.42;98637.88;5052508;28;20028;-83
2023/03/25 11:00:23;;;;;;;4.05;1.10;;;;;;;11.84;62.84;98654.59;5052647;28;20049;-83
2023/03/25 11:02:49;;;;;;;8.63;1.75;;;;;;;12.01;63.67;98634.88;5052547;28;20510;-83
2023/03/25 11:05:19;;;;;;;5.93;1.20;;;;;;;12.21;62.56;98652.84;5055204;28;20028;-83
2023/03/25 11:07:52;;;;;;;9.77;1.95;;;;;;;12.53;62.30;98635.84;5036123;28;20394;-83
2023/03/25 11:10:24;;;;;;;5.57;2.10;;;;;;;12.33;62.47;98655.06;5054193;28;20662;-84
2023/03/25 11:12:51;;;;;;;6.97;1.67;;;;;;;12.35;63.26;98654.75;5054229;28;20033;-82
2023/03/25 11:15:25;;;;;;;12.90;3.25;;;;;;;11.96;64.20;98657.63;5056243;28;20173;-83
2023/03/25 11:18:09;;;;;;;;;;;;;;;11.56;68.36;98682.63;5036948;28;20028;-83
2023/03/25 11:20:38;;;;;;;4.38;1.60;;;;;;;11.47;69.11;98678.97;5052660;28;19909;-82
2023/03/25 11:23:10;;;;;;;10.68;2.78;;;;;;;10.71;72.76;98676.75;5054893;28;20116;-83
2023/03/25 11:25:40;;;;;;;9.50;2.85;;;;;;;10.91;73.88;98690.38;5055036;28;20078;-83
2023/03/25 11:28:20;;;;;;;11.35;1.58;;;;;;;10.44;74.57;98683.56;5055757;28;20039;-83
2023/03/25 11:31:07;;;;;;;8.25;1.92;;;;;;;10.23;76.04;98683.00;5055738;28;20620;-82
2023/03/25 11:33:35;;;;;;;7.68;1.38;;;;;;;10.55;75.32;98684.31;5055476;28;20040;-82
2023/03/25 11:36:20;;;;;;;6.35;1.52;;;;;;;10.88;74.65;98688.25;5055076;28;20031;-82
2023/03/25 11:38:52;;;;;;;6.25;1.52;;;;;;;10.91;74.43;98691.22;5056172;28;20029;-83
2023/03/25 11:41:17;;;;;;;5.25;1.52;;;;;;;10.86;74.61;98683.91;5056141;28;20109;-82
2023/03/25 11:43:47;;;;;;;7.00;1.40;;;;;;;11.20;74.92;98679.38;5054162;28;20103;-82
2023/03/25 11:46:15;;;;;;;6.90;2.53;;;;;;;11.11;75.42;98674.84;5057011;28;20090;-83
2023/03/25 11:48:44;;;;;;;6.90;1.95;;;;;;;10.92;75.65;98683.84;5054305;28;20028;-85