Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 07:30:16;;;;;;;5.55;2.13;;;16.30;99.90;;;;;;5890676;23;21077;31
2021/06/23 07:32:56;;;;;;;8.23;2.63;;;16.30;99.90;;;;;;4834543;29;20059;-86
2021/06/23 07:38:13;;;;;;;7.07;2.60;;;16.30;99.90;;;;;;4812164;29;20115;-86
2021/06/23 07:43:11;;;;;;;6.07;2.25;;;16.60;99.90;;;;;;4819042;29;20116;-87
2021/06/23 07:45:44;;;;;;;13.65;3.15;;;16.70;99.90;;;;;;4822053;29;20038;-87
2021/06/23 07:48:31;;;;;;;8.23;2.50;;;16.70;99.90;;;;;;4821831;29;20062;-86
2021/06/23 07:51:09;;;;;;;9.32;2.63;;;16.80;99.90;;;;;;4811654;29;20057;-85
2021/06/23 08:09:45;;;;;;;5.25;1.77;;;17.20;99.90;;;;;;4820821;29;20058;-83
2021/06/23 08:14:39;;;;;;;6.93;2.00;;;17.20;99.90;;;;;;4819470;29;20095;-82
2021/06/23 08:17:07;;;;;;;8.32;1.98;;;17.30;99.90;;;;;;4815370;29;20046;-85
2021/06/23 08:19:33;;;;;;;6.68;1.60;;;17.30;99.90;;;;;;4823560;29;20054;-85
2021/06/23 08:22:00;;;;;;;5.00;1.85;;;17.20;99.90;;;;;;4834325;29;20488;-84
2021/06/23 08:24:27;;;;;;;6.22;1.70;;;17.00;99.90;;;;;;4831504;29;20070;-85
2021/06/23 08:26:54;;;;;;;6.80;2.45;;;16.70;99.90;;;;;;4834864;29;20062;-83
2021/06/23 08:29:21;;;;;;;5.93;1.55;;;16.60;99.90;;;;;;4834651;29;20518;-86
2021/06/23 08:31:48;;;;;;;8.23;1.70;;;16.60;99.90;;;;;;4824096;29;20399;-83
2021/06/23 08:34:15;;;;;;;4.07;1.55;;;16.60;99.90;;;;;;4802915;29;20129;-83
2021/06/23 08:36:42;;;;;;;7.63;2.13;;;16.60;99.90;;;;;;4819895;29;20054;-83
2021/06/23 08:39:09;;;;;;;7.68;1.50;;;16.60;99.90;;;;;;4818468;29;20462;-91
2021/06/23 08:41:37;;;;;;;6.03;1.70;;;16.50;99.90;;;;;;4812462;29;20510;-83
2021/06/23 08:44:06;;;;;;;5.97;1.85;;;16.60;99.90;;;;;;4798991;29;20427;-84
2021/06/23 08:46:33;;;;;;;6.32;1.80;;;16.60;99.90;;;;;;4796516;29;20054;-84
2021/06/23 08:49:02;;;;;;;10.40;2.25;;;16.50;99.90;;;;;;4814814;29;20059;-86
2021/06/23 08:51:29;;;;;;;;;;;16.50;99.90;;;;;;4816805;29;20419;-90
2021/06/23 08:53:56;;;;;;;4.47;1.70;;;16.60;99.90;;;;;;4817862;29;19933;-82
2021/06/23 08:56:23;;;;;;;4.93;1.52;;;16.60;99.90;;;;;;4803004;29;20055;-86
2021/06/23 08:58:50;;;;;;;6.53;1.65;;;16.60;99.90;;;;;;4804497;29;20507;-88
2021/06/23 09:01:17;;;;;;;7.00;2.20;;;16.60;99.90;;;;;;4814203;29;20089;-82
2021/06/23 09:04:07;;;;;;;5.43;1.45;;;16.60;99.90;;;;;;4815404;29;20051;-88
2021/06/23 09:06:50;;;;;;;6.60;2.10;;;16.70;99.90;;;;;;4816751;29;20050;-83
2021/06/23 09:09:27;;;;;;;3.95;1.58;;;16.70;99.90;;;;;;4805211;29;20490;-84
2021/06/23 09:11:59;;;;;;;4.22;1.52;;;16.70;99.90;;;;;;4819007;29;20063;-83
2021/06/23 09:14:32;;;;;;;5.15;1.55;;;16.80;99.90;;;;;;4801444;29;20055;-85
2021/06/23 09:17:04;;;;;;;8.55;1.85;;;17.00;99.90;;;;;;4804260;29;20530;-91
2021/06/23 09:19:54;;;;;;;4.00;1.60;;;17.10;99.90;;;;;;4816331;29;20566;-88
2021/06/23 09:22:42;;;;;;;7.60;1.75;;;17.00;99.90;;;;;;4814245;29;20181;-90
2021/06/23 09:25:11;;;;;;;6.97;2.17;;;17.10;99.90;;;;;;4811583;29;20059;-90
2021/06/23 09:27:51;;;;;;;5.53;1.70;;;17.10;99.90;;;;;;4824896;29;20058;-89
2021/06/23 09:30:23;;;;;;;6.28;2.10;;;17.10;99.90;;;;;;4803521;29;20119;-87
2021/06/23 09:33:06;;;;;;;7.68;1.80;;;17.10;99.90;;;;;;4804461;29;20062;-86
2021/06/23 09:35:35;;;;;;;3.60;1.63;;;17.20;99.90;;;;;;4816099;29;20506;-87
2021/06/23 09:38:03;;;;;;;4.93;1.65;;;17.20;99.90;;;;;;4801730;29;20055;-86
2021/06/23 09:40:31;;;;;;;7.22;1.60;;;17.50;99.90;;;;;;4806720;29;20053;-83
2021/06/23 09:43:02;;;;;;;5.28;1.48;;;17.70;99.90;;;;;;4807411;29;20055;-85
2021/06/23 09:45:30;;;;;;;7.32;1.52;;;17.80;99.90;;;;;;4802444;29;20131;-85
2021/06/23 09:48:03;;;;;;;6.05;1.63;;;17.90;99.90;;;;;;4808817;29;20058;-88
2021/06/23 09:50:33;;;;;;;6.25;1.52;;;17.80;99.90;;;;;;4799443;29;20134;-87
2021/06/23 09:53:13;;;;;;;5.30;1.20;;;17.80;99.90;;;;;;4797616;29;20067;-89
2021/06/23 09:55:41;;;;;;;6.72;1.40;;;17.70;99.90;;;;;;4801085;29;20047;-90
2021/06/23 09:58:20;;;;;;;4.40;1.33;;;17.70;99.90;;;;;;4811436;29;20586;-87
2021/06/23 10:01:08;;;;;;;;;;;17.80;99.90;;;;;;4807276;29;20050;-85
2021/06/23 10:03:59;;;;;;;5.45;1.35;;;17.80;99.90;;;;;;4802395;29;19947;-84
2021/06/23 10:06:29;;;;;;;3.85;1.45;;;17.90;99.90;;;;;;4816060;29;20047;-84
2021/06/23 10:09:19;;;;;;;3.63;1.00;;;17.90;99.90;;;;;;4790026;29;20058;-83
2021/06/23 10:11:54;;;;;;;5.30;1.50;;;18.10;99.90;;;;;;4802474;29;20058;-84
2021/06/23 10:14:23;;;;;;;3.40;1.38;;;18.20;99.90;;;;;;4804839;29;20126;-86
2021/06/23 10:16:53;;;;;;;3.83;1.48;;;18.10;99.90;;;;;;4811908;29;20054;-85
2021/06/23 10:19:20;;;;;;;3.95;1.40;;;18.00;99.90;;;;;;4803776;29;20050;-87
2021/06/23 10:21:47;;;;;;;3.42;1.38;;;17.90;99.90;;;;;;4812726;29;20043;-86
2021/06/23 10:24:16;;;;;;;4.53;1.40;;;17.90;99.90;;;;;;4804063;29;20054;-86
2021/06/23 10:26:49;;;;;;;2.78;1.20;;;17.80;99.90;;;;;;4804113;29;20533;-83
2021/06/23 10:29:30;;;;;;;4.07;1.40;;;17.80;99.90;;;;;;4816935;29;20412;-84
2021/06/23 10:31:58;;;;;;;4.03;1.10;;;17.90;99.90;;;;;;4796439;29;20529;-89
2021/06/23 10:34:26;;;;;;;7.28;1.38;;;18.20;99.90;;;;;;4807327;29;20051;-83
2021/06/23 10:36:55;;;;;;;5.23;1.50;;;18.30;99.90;;;;;;4796510;29;20090;-86
2021/06/23 10:39:27;;;;;;;6.78;1.45;;;18.40;99.90;;;;;;4817441;29;20074;-84
2021/06/23 10:41:58;;;;;;;4.45;1.40;;;18.50;99.90;;;;;;4803165;29;20112;-85
2021/06/23 10:44:26;;;;;;;3.20;1.30;;;18.60;99.90;;;;;;4804917;29;20503;-84
2021/06/23 10:46:59;;;;;;;4.88;1.40;;;18.80;99.90;;;;;;4811933;29;20522;-84
2021/06/23 10:49:39;;;;;;;4.18;1.50;;;19.00;99.60;;;;;;4810502;29;20540;-84
2021/06/23 10:52:26;;;;;;;3.67;1.50;;;19.20;98.90;;;;;;4806836;29;20059;-85
2021/06/23 10:54:58;;;;;;;4.55;1.52;;;19.50;98.80;;;;;;4814184;29;20127;-88
2021/06/23 10:57:29;;;;;;;6.00;1.60;;;19.70;99.10;;;;;;4803283;29;20511;-85
2021/06/23 11:00:12;;;;;;;5.32;1.67;;;20.00;98.40;;;;;;4816088;29;20058;-85
2021/06/23 11:02:41;;;;;;;7.05;1.95;;;20.10;96.90;;;;;;4815545;29;20471;-87
2021/06/23 11:05:10;;;;;;;7.47;1.70;;;20.00;97.10;;;;;;4802557;29;20468;-86
2021/06/23 11:07:49;;;;;;;4.32;1.48;;;20.10;97.00;;;;;;4817291;29;20055;-87
2021/06/23 11:10:18;;;;;;;5.00;1.85;;;20.10;96.60;;;;;;4817034;29;20069;-84
2021/06/23 11:12:50;;;;;;;3.03;1.60;;;20.20;97.00;;;;;;4819391;29;20124;-86
2021/06/23 11:15:25;;;;;;;4.15;1.80;;;20.10;96.80;;;;;;4820187;29;20055;-85
2021/06/23 11:17:55;;;;;;;5.25;1.50;;;19.90;96.50;;;;;;4804907;29;20061;-88
2021/06/23 11:20:21;;;;;;;5.00;1.90;;;19.80;96.50;;;;;;4820506;29;20146;-90
2021/06/23 11:22:55;;;;;;;5.57;2.05;;;19.50;96.30;;;;;;4820268;29;20047;-84
2021/06/23 11:25:26;;;;;;;;;;;19.30;96.30;;;;;;4809459;29;20055;-85
2021/06/23 11:28:08;;;;;;;4.32;2.13;;;19.20;96.50;;;;;;4817168;29;19933;-86
2021/06/23 11:31:10;;;;;;;4.10;1.80;;;19.00;96.90;;;;;;4819221;29;20047;-85
2021/06/23 11:33:37;;;;;;;7.32;1.98;;;19.00;97.20;;;;;;4813949;29;20055;-84
2021/06/23 11:36:07;;;;;;;5.65;1.80;;;18.90;97.50;;;;;;4806186;29;20082;-87
2021/06/23 11:38:35;;;;;;;4.13;2.00;;;18.80;97.50;;;;;;4820859;29;20058;-85
2021/06/23 11:41:04;;;;;;;6.50;2.38;;;18.70;97.20;;;;;;4803951;29;20055;-93
2021/06/23 11:43:32;;;;;;;5.78;1.90;;;18.70;96.40;;;;;;4817585;29;20046;-90
2021/06/23 11:45:59;;;;;;;3.80;1.85;;;18.60;96.50;;;;;;4820612;29;20050;-86
2021/06/23 11:48:30;;;;;;;4.68;1.92;;;18.40;96.50;;;;;;4819778;29;20511;-90
2021/06/23 11:50:58;;;;;;;4.53;1.67;;;18.50;97.20;;;;;;4820925;29;20055;-92
2021/06/23 11:53:25;;;;;;;5.78;1.90;;;18.40;97.00;;;;;;4805649;29;20907;-84
2021/06/23 11:55:52;;;;;;;6.45;2.13;;;18.50;97.30;;;;;;4806415;29;20113;-84
2021/06/23 11:58:20;;;;;;;3.22;1.83;;;18.50;97.40;;;;;;4805819;29;20541;-84
2021/06/23 12:00:48;;;;;;;4.47;2.05;;;18.70;97.90;;;;;;4820025;29;20054;-84
2021/06/23 12:03:17;;;;;;;4.30;2.03;;;18.90;97.90;;;;;;4819643;29;20054;-84
2021/06/23 12:05:45;;;;;;;3.15;1.70;;;19.20;97.70;;;;;;4808063;29;20054;-85
2021/06/23 12:08:13;;;;;;;5.60;2.00;;;19.30;96.80;;;;;;4774242;29;20067;-86
2021/06/23 12:10:41;;;;;;;3.70;1.90;;;19.30;96.60;;;;;;4814594;29;20519;-84
2021/06/23 12:13:10;;;;;;;6.00;2.10;;;19.20;96.70;;;;;;4799819;29;20511;-84
2021/06/23 12:15:38;;;;;;;2.75;1.70;;;19.40;97.40;;;;;;4806094;29;20089;-85
2021/06/23 12:18:08;;;;;;;4.10;1.90;;;19.50;97.40;;;;;;4805446;29;20086;-85
2021/06/23 12:20:38;;;;;;;4.88;1.55;;;19.50;97.60;;;;;;4814632;29;20132;-88
2021/06/23 12:23:07;;;;;;;6.68;2.05;;;19.70;97.20;;;;;;4819172;29;20054;-91
2021/06/23 12:25:41;;;;;;;4.47;1.77;;;19.80;96.40;;;;;;4810734;29;20079;-85
2021/06/23 12:28:11;;;;;;;3.95;1.90;;;19.80;96.00;;;;;;4799925;29;20582;-85
2021/06/23 12:30:40;;;;;;;7.72;1.98;;;19.70;95.30;;;;;;4819128;29;20517;-88
2021/06/23 12:33:10;;;;;;;5.72;2.20;;;19.50;95.60;;;;;;4818077;29;20047;-83
2021/06/23 12:35:39;;;;;;;4.60;1.90;;;19.70;95.70;;;;;;4818291;29;20054;-87
2021/06/23 12:38:23;;;;;;;4.53;1.77;;;19.80;96.10;;;;;;4805010;29;20050;-85
2021/06/23 12:40:50;;;;;;;3.70;1.75;;;19.90;95.00;;;;;;4817834;29;20063;-87
2021/06/23 12:43:17;;;;;;;3.47;1.90;;;20.00;95.90;;;;;;4819519;29;20114;-93
2021/06/23 12:45:48;;;;;;;6.63;1.80;;;19.90;94.60;;;;;;4818235;29;20572;-87
2021/06/23 12:48:15;;;;;;;3.35;1.70;;;19.70;95.30;;;;;;4808112;29;20055;-91
2021/06/23 12:50:42;;;;;;;4.15;1.92;;;19.50;95.30;;;;;;4819901;29;20112;-90
2021/06/23 12:53:10;;;;;;;5.15;1.88;;;19.50;95.40;;;;;;4808416;29;20059;-93
2021/06/23 12:55:37;;;;;;;5.82;1.60;;;19.40;95.40;;;;;;4818128;29;20057;-84
2021/06/23 12:58:04;;;;;;;2.85;1.58;;;19.40;95.70;;;;;;4805289;29;20055;-87
2021/06/23 13:00:31;;;;;;;5.22;1.60;;;19.50;96.00;;;;;;4804377;29;20088;-85
2021/06/23 13:02:57;;;;;;;3.17;1.80;;;19.50;95.60;;;;;;4819033;29;20103;-85
2021/06/23 13:05:25;;;;;;;4.15;1.80;;;19.50;95.60;;;;;;4806274;29;20054;-86
2021/06/23 13:07:52;;;;;;;4.20;1.80;;;19.60;94.60;;;;;;4821078;29;20061;-89
2021/06/23 13:10:21;;;;;;;4.60;1.77;;;19.50;94.30;;;;;;4814292;29;20047;-87
2021/06/23 13:12:48;;;;;;;5.78;1.90;;;19.60;95.00;;;;;;4804124;29;20579;-83
2021/06/23 13:15:19;;;;;;;3.50;1.77;;;19.80;95.30;;;;;;4804818;29;20082;-86
2021/06/23 13:17:48;;;;;;;2.88;1.70;;;20.10;95.20;;;;;;4806117;29;20062;-85
2021/06/23 13:20:24;;;;;;;4.72;1.90;;;20.10;94.30;;;;;;4804975;29;20054;-86
2021/06/23 13:22:53;;;;;;;4.88;1.83;;;20.20;94.30;;;;;;4820811;29;20119;-88
2021/06/23 13:25:21;;;;;;;3.75;2.00;;;20.20;93.90;;;;;;4813494;29;20055;-85
2021/06/23 13:27:49;;;;;;;4.85;1.88;;;20.10;94.70;;;;;;4812243;29;20047;-90
2021/06/23 13:30:18;;;;;;;5.40;1.73;;;20.20;94.30;;;;;;4815147;29;20047;-86
2021/06/23 13:32:46;;;;;;;5.05;1.67;;;20.20;94.50;;;;;;4809475;29;20112;-85
2021/06/23 13:35:14;;;;;;;7.68;1.70;;;20.30;94.40;;;;;;4812746;29;20051;-85
2021/06/23 13:37:45;;;;;;;7.25;1.83;;;20.40;94.50;;;;;;4809810;29;20116;-91
2021/06/23 13:40:13;;;;;;;4.45;1.70;;;20.50;94.40;;;;;;4799882;29;20058;-88
2021/06/23 13:42:39;;;;;;;2.75;1.70;;;20.50;92.90;;;;;;4813731;29;20180;-92
2021/06/23 13:45:07;;;;;;;4.05;1.92;;;20.30;92.90;;;;;;4806129;29;20096;-86
2021/06/23 13:47:34;;;;;;;3.30;1.65;;;20.20;93.30;;;;;;4817806;29;20052;-88
2021/06/23 13:50:03;;;;;;;3.05;1.52;;;20.20;93.50;;;;;;4797987;29;20064;-84
2021/06/23 13:52:30;;;;;;;3.33;1.70;;;20.10;93.40;;;;;;4793823;29;20051;-85
2021/06/23 13:54:57;;;;;;;3.10;1.40;;;20.00;93.30;;;;;;4797823;29;20472;-86
2021/06/23 13:57:24;;;;;;;3.80;1.42;;;20.00;93.10;;;;;;4817348;29;20119;-85
2021/06/23 13:59:50;;;;;;;5.22;1.70;;;20.10;93.20;;;;;;4800421;29;20097;-86
2021/06/23 14:02:17;;;;;;;3.55;1.70;;;20.10;92.60;;;;;;4819370;29;20047;-86
2021/06/23 14:04:44;;;;;;;3.20;1.58;;;20.10;92.50;;;;;;4809101;29;20055;-86
2021/06/23 14:07:13;;;;;;;3.38;1.67;;;20.30;92.90;;;;;;4797425;29;20139;-85
2021/06/23 14:09:40;;;;;;;3.60;1.77;;;20.40;92.80;;;;;;4802139;29;20055;-84
2021/06/23 14:12:08;;;;;;;3.28;1.85;;;20.50;92.90;;;;;;4804594;29;20082;-89
2021/06/23 14:14:34;;;;;;;5.60;1.80;;;20.60;92.90;;;;;;4804904;29;20055;-87
2021/06/23 14:17:01;;;;;;;7.38;1.70;;;20.40;91.80;;;;;;4819731;29;20062;-89
2021/06/23 14:19:28;;;;;;;4.72;1.63;;;20.20;92.50;;;;;;4812668;29;20087;-87
2021/06/23 14:21:55;;;;;;;3.80;1.85;;;20.20;93.30;;;;;;4818361;29;20097;-85
2021/06/23 14:24:22;;;;;;;4.22;1.70;;;20.30;93.40;;;;;;4804371;29;20069;-89
2021/06/23 14:26:50;;;;;;;5.55;1.60;;;20.50;93.30;;;;;;4804357;29;20063;-88
2021/06/23 14:29:17;;;;;;;3.60;1.98;;;20.60;93.30;;;;;;4818493;29;20055;-86
2021/06/23 14:31:45;;;;;;;3.08;1.70;;;20.70;92.90;;;;;;4818172;29;20047;-87
2021/06/23 14:34:12;;;;;;;3.40;1.90;;;20.80;92.70;;;;;;4804264;29;20046;-87
2021/06/23 14:36:39;;;;;;;5.05;1.52;;;20.70;92.30;;;;;;4818555;29;20104;-85
2021/06/23 14:39:06;;;;;;;4.40;1.60;;;20.50;92.40;;;;;;4800658;29;20131;-85
2021/06/23 14:41:33;;;;;;;3.83;1.83;;;20.50;92.80;;;;;;4804163;29;20050;-89
2021/06/23 14:44:00;;;;;;;4.35;1.50;;;20.60;93.00;;;;;;4798273;29;20096;-85
2021/06/23 14:46:27;;;;;;;7.22;1.98;;;20.60;92.60;;;;;;4808324;29;20055;-86
2021/06/23 14:48:54;;;;;;;4.32;2.00;;;20.60;92.50;;;;;;4809765;29;20117;-87
2021/06/23 14:51:21;;;;;;;6.32;1.48;;;20.40;91.90;;;;;;4812180;29;20523;-89
2021/06/23 14:53:48;;;;;;;5.53;1.88;;;20.40;92.20;;;;;;4813924;29;20482;-86
2021/06/23 14:56:16;;;;;;;3.75;1.63;;;20.40;92.70;;;;;;4798490;29;20078;-87
2021/06/23 14:58:43;;;;;;;2.40;1.50;;;20.40;91.90;;;;;;4800361;29;20055;-85
2021/06/23 15:01:11;;;;;;;4.25;1.60;;;20.30;91.00;;;;;;4799160;29;20522;-85
2021/06/23 15:03:38;;;;;;;3.20;1.58;;;20.30;91.40;;;;;;4798350;29;20107;-87
2021/06/23 15:06:08;;;;;;;5.00;1.75;;;20.30;91.30;;;;;;4806102;29;20116;-87
2021/06/23 15:08:36;;;;;;;3.40;1.23;;;20.30;91.50;;;;;;4817840;29;20051;-86
2021/06/23 15:11:05;;;;;;;4.53;1.88;;;20.40;92.10;;;;;;4800238;29;20062;-87
2021/06/23 15:13:32;;;;;;;;;;;20.40;92.00;;;;;;4809372;29;20055;-86
2021/06/23 15:15:59;;;;;;;5.15;1.77;;;20.40;92.60;;;;;;4821141;29;19973;-89
2021/06/23 15:18:26;;;;;;;4.13;1.77;;;20.30;91.00;;;;;;4814804;29;20056;-88
2021/06/23 15:20:53;;;;;;;4.35;1.65;;;20.30;90.90;;;;;;4793901;29;20054;-89
2021/06/23 15:23:21;;;;;;;3.08;1.65;;;20.30;90.80;;;;;;4813910;29;20571;-88
2021/06/23 15:25:49;;;;;;;3.55;1.50;;;20.30;90.40;;;;;;4811245;29;20593;-88
2021/06/23 15:28:17;;;;;;;3.92;1.88;;;20.30;88.80;;;;;;4813896;29;20058;-87
2021/06/23 15:30:46;;;;;;;4.07;1.80;;;20.30;88.50;;;;;;4801737;29;20059;-87
2021/06/23 15:33:13;;;;;;;4.18;2.17;;;20.20;89.40;;;;;;4802782;29;20580;-87
2021/06/23 15:35:41;;;;;;;4.57;2.00;;;20.30;90.40;;;;;;4804349;29;20073;-87
2021/06/23 15:38:09;;;;;;;1.80;1.50;;;20.30;90.70;;;;;;4816870;29;20167;-87
2021/06/23 15:40:38;;;;;;;3.08;1.70;;;20.30;90.60;;;;;;4813990;29;20127;-92
2021/06/23 15:43:05;;;;;;;3.08;1.73;;;20.40;90.10;;;;;;4799854;29;20100;-91
2021/06/23 15:45:33;;;;;;;4.93;1.83;;;20.40;90.10;;;;;;4799206;29;20491;-90
2021/06/23 15:47:59;;;;;;;3.55;1.85;;;20.40;90.40;;;;;;4814491;29;20055;-86
2021/06/23 15:50:28;;;;;;;3.25;1.90;;;20.40;90.20;;;;;;4813850;29;20180;-90
2021/06/23 15:52:55;;;;;;;2.95;1.98;;;20.40;89.70;;;;;;4798516;29;20073;-89
2021/06/23 15:55:22;;;;;;;3.13;1.95;;;20.40;88.80;;;;;;4810596;29;20127;-89
2021/06/23 15:57:49;;;;;;;3.45;2.00;;;20.40;88.70;;;;;;4810734;29;20478;-87
2021/06/23 16:00:17;;;;;;;3.30;1.90;;;20.50;90.10;;;;;;4802137;29;20568;-87
2021/06/23 16:02:44;;;;;;;4.57;1.95;;;20.60;90.00;;;;;;4812374;29;20046;-85
2021/06/23 16:05:11;;;;;;;5.45;2.30;;;20.70;90.20;;;;;;4812227;29;20062;-85
2021/06/23 16:07:38;;;;;;;5.45;2.50;;;20.80;90.40;;;;;;4799286;29;20047;-87
2021/06/23 16:10:05;;;;;;;3.85;2.65;;;20.80;90.30;;;;;;4809081;29;20096;-91
2021/06/23 16:12:33;;;;;;;4.53;2.60;;;20.80;90.20;;;;;;4813951;29;20100;-90
2021/06/23 16:15:01;;;;;;;3.45;2.40;;;20.70;89.50;;;;;;4802808;29;20549;-88
2021/06/23 16:17:28;;;;;;;5.88;2.40;;;20.70;89.80;;;;;;4809866;29;20055;-87
2021/06/23 16:19:55;;;;;;;3.83;2.50;;;20.70;89.40;;;;;;4801708;29;20071;-84
2021/06/23 16:22:29;;;;;;;5.45;2.53;;;20.60;89.40;;;;;;4810209;29;20150;-86
2021/06/23 16:24:59;;;;;;;7.07;2.45;;;20.70;89.60;;;;;;4808122;29;20054;-87
2021/06/23 16:27:26;;;;;;;3.88;2.67;;;20.70;90.30;;;;;;4803939;29;20468;-86
2021/06/23 16:29:53;;;;;;;5.47;2.67;;;20.60;90.20;;;;;;4819240;29;20059;-86
2021/06/23 16:32:20;;;;;;;4.50;2.78;;;20.50;90.10;;;;;;4805224;29;20096;-89
2021/06/23 16:34:47;;;;;;;5.95;2.70;;;20.60;90.30;;;;;;4813573;29;20122;-88
2021/06/23 16:37:14;;;;;;;6.05;3.28;;;20.60;90.30;;;;;;4811620;29;20059;-86
2021/06/23 16:39:41;;;;;;;7.50;3.15;;;20.50;90.10;;;;;;4813846;29;20575;-85
2021/06/23 16:42:08;;;;;;;5.57;2.70;;;20.30;90.30;;;;;;4803417;29;20119;-90
2021/06/23 16:44:35;;;;;;;6.25;2.60;;;20.30;90.30;;;;;;4811135;29;20047;-87
2021/06/23 16:47:02;;;;;;;5.30;2.80;;;20.20;90.50;;;;;;4816118;29;20051;-92
2021/06/23 16:49:29;;;;;;;5.40;2.40;;;20.20;90.50;;;;;;4820278;29;20559;-90
2021/06/23 16:51:57;;;;;;;4.32;2.95;;;20.10;90.30;;;;;;4817346;29;20067;-93
2021/06/23 16:54:23;;;;;;;6.65;2.67;;;20.10;90.50;;;;;;4808664;29;20108;-86
2021/06/23 16:56:51;;;;;;;5.38;2.80;;;20.10;90.50;;;;;;4791784;29;20062;-87
2021/06/23 16:59:20;;;;;;;4.90;2.60;;;20.10;90.70;;;;;;4795154;29;20480;-90
2021/06/23 17:01:47;;;;;;;6.82;2.58;;;20.20;90.90;;;;;;4812231;29;20088;-85
2021/06/23 17:04:14;;;;;;;11.15;3.95;;;20.10;91.10;;;;;;4798732;29;20051;-88
2021/06/23 17:06:46;;;;;;;8.00;6.60;;;20.10;90.90;;;;;;4810080;29;20484;-85
2021/06/23 17:09:13;;;;;;;7.15;5.13;;;20.10;90.90;;;;;;4812817;29;20054;-88
2021/06/23 17:11:40;;;;;;;6.63;3.75;;;20.10;90.80;;;;;;4810129;29;20055;-90
2021/06/23 17:14:09;;;;;;;6.43;3.33;;;20.10;90.90;;;;;;4812301;29;20059;-89
2021/06/23 17:16:37;;;;;;;3.20;2.90;;;20.10;90.70;;;;;;4811808;29;20103;-84
2021/06/23 17:19:04;;;;;;;4.63;2.70;;;20.00;90.40;;;;;;4795916;29;20055;-86
2021/06/23 17:21:34;;;;;;;5.22;2.97;;;19.80;90.30;;;;;;4810408;29;20054;-88
2021/06/23 17:24:02;;;;;;;5.75;3.30;;;19.80;90.50;;;;;;4817917;29;20054;-92
2021/06/23 17:26:29;;;;;;;4.93;3.28;;;19.90;90.50;;;;;;4801140;29;20047;-90
2021/06/23 17:28:57;;;;;;;7.53;3.33;;;19.80;90.20;;;;;;4812863;29;20516;-86
2021/06/23 17:31:25;;;;;;;4.75;3.30;;;19.70;90.20;;;;;;4809140;29;20073;-86
2021/06/23 17:33:53;;;;;;;3.83;3.33;;;19.80;90.60;;;;;;4812699;29;20070;-88
2021/06/23 17:36:21;;;;;;;5.95;3.67;;;19.90;90.30;;;;;;4811880;29;20115;-90
2021/06/23 17:38:48;;;;;;;4.45;3.08;;;19.80;90.20;;;;;;4798990;29;20119;-91
2021/06/23 17:41:15;;;;;;;4.25;3.13;;;19.90;90.10;;;;;;4813237;29;20472;-91
2021/06/23 17:43:42;;;;;;;6.18;3.40;;;20.00;88.90;;;;;;4812762;29;20090;-91
2021/06/23 17:46:09;;;;;;;7.75;3.40;;;20.00;88.60;;;;;;4811608;29;20047;-87
2021/06/23 17:48:40;;;;;;;4.55;3.17;;;20.10;88.60;;;;;;4811123;29;20075;-89
2021/06/23 17:51:08;;;;;;;4.75;3.70;;;20.30;88.90;;;;;;4798329;29;20119;-89
2021/06/23 17:53:36;;;;;;;5.15;3.13;;;20.40;87.30;;;;;;4809939;29;20055;-91
2021/06/23 17:56:05;;;;;;;5.00;3.45;;;20.50;87.30;;;;;;4817515;29;20055;-88
2021/06/23 17:58:38;;;;;;;5.40;3.50;;;20.90;87.90;;;;;;4798257;29;20059;-91
2021/06/23 18:01:07;;;;;;;4.38;3.33;;;21.40;85.40;;;;;;4813948;29;20518;-89
2021/06/23 18:03:34;;;;;;;6.10;3.40;;;21.70;84.70;;;;;;4812356;29;20055;-89
2021/06/23 18:06:04;;;;;;;5.45;3.45;;;21.80;84.70;;;;;;4811182;29;20549;-89
2021/06/23 18:08:31;;;;;;;5.75;2.75;;;22.20;84.30;;;;;;4809897;29;20051;-85
2021/06/23 18:10:59;;;;;;;6.68;3.28;;;22.50;82.80;;;;;;4798153;29;20063;-87
2021/06/23 18:13:25;;;;;;;5.57;3.17;;;22.80;82.50;;;;;;4795157;29;20496;-83
2021/06/23 18:15:53;;;;;;;4.18;3.33;;;23.20;82.00;;;;;;4811827;29;20530;-88
2021/06/23 18:18:20;;;;;;;4.95;3.40;;;23.40;80.90;;;;;;4795588;29;20059;-85
2021/06/23 18:20:48;;;;;;;7.13;3.80;;;23.50;80.70;;;;;;4805046;29;20063;-88
2021/06/23 18:23:16;;;;;;;10.77;5.63;;;23.50;80.00;;;;;;4812642;29;20468;-88
2021/06/23 18:25:43;;;;;;;6.13;3.60;;;23.60;80.30;;;;;;4798364;29;20071;-87
2021/06/23 18:28:11;;;;;;;4.87;3.83;;;23.50;79.60;;;;;;4807033;29;20051;-89
2021/06/23 18:30:38;;;;;;;5.50;4.50;;;23.60;79.00;;;;;;4817502;29;20112;-89
2021/06/23 18:33:06;;;;;;;4.20;3.80;;;23.90;78.20;;;;;;4809982;29;20304;-85
2021/06/23 18:35:34;;;;;;;4.95;3.70;;;24.00;78.00;;;;;;4818376;29;20046;-85
2021/06/23 18:38:01;;;;;;;3.92;3.38;;;24.10;77.30;;;;;;4812888;29;20070;-87
2021/06/23 18:40:28;;;;;;;4.95;3.72;;;24.10;76.90;;;;;;4818011;29;20497;-86
2021/06/23 18:42:56;;;;;;;6.25;3.45;;;24.10;77.50;;;;;;4797400;29;20059;-84
2021/06/23 18:45:24;;;;;;;4.68;3.28;;;24.70;77.80;;;;;;4810444;29;20055;-88
2021/06/23 18:47:51;;;;;;;5.33;3.47;;;25.10;77.10;;;;;;4810626;29;20062;-84
2021/06/23 18:50:18;;;;;;;4.95;3.60;;;25.30;76.50;;;;;;4810290;29;20143;-82
2021/06/23 18:52:45;;;;;;;6.05;3.30;;;25.60;75.70;;;;;;4810893;29;20055;-85
2021/06/23 18:55:13;;;;;;;6.22;3.50;;;26.10;75.20;;;;;;4812738;29;20103;-84
2021/06/23 18:57:40;;;;;;;4.53;3.53;;;26.00;74.50;;;;;;4810547;29;20390;-86
2021/06/23 19:00:12;;;;;;;6.90;4.03;;;26.10;73.80;;;;;;4794610;29;20535;-84
2021/06/23 19:02:40;;;;;;;6.35;3.58;;;26.10;73.60;;;;;;4812915;29;20486;-86
2021/06/23 19:05:07;;;;;;;4.07;3.30;;;26.00;73.60;;;;;;4805955;29;20066;-85
2021/06/23 19:07:41;;;;;;;5.38;3.92;;;26.10;74.00;;;;;;4811536;29;20626;-85
2021/06/23 19:10:08;;;;;;;;;;;26.30;73.80;;;;;;4799585;29;20055;-89
2021/06/23 19:12:36;;;;;;;8.17;4.57;;;26.10;72.00;;;;;;4810104;29;19955;-87
2021/06/23 19:15:05;;;;;;;4.97;4.07;;;25.80;73.10;;;;;;4799134;29;20078;-91
2021/06/23 19:17:32;;;;;;;5.43;3.75;;;25.60;72.50;;;;;;4811765;29;20122;-84
2021/06/23 19:20:07;;;;;;;5.30;3.75;;;25.20;72.90;;;;;;4799115;29;20055;-85
2021/06/23 19:22:34;;;;;;;5.95;4.70;;;24.80;72.90;;;;;;4814208;29;20065;-84
2021/06/23 19:25:03;;;;;;;8.32;4.60;;;24.30;73.40;;;;;;4792898;29;20614;-84
2021/06/23 19:27:30;;;;;;;;;;;23.70;74.20;;;;;;4807067;29;20082;-87
2021/06/23 19:29:57;;;;;;;6.03;4.25;;;23.10;75.30;;;;;;4795345;29;19924;-84
2021/06/23 19:32:24;;;;;;;6.05;4.85;;;22.30;76.50;;;;;;4797962;29;20058;-86
2021/06/23 19:34:51;;;;;;;6.93;5.47;;;21.80;77.80;;;;;;4816860;29;20374;-87
2021/06/23 19:37:18;;;;;;;6.57;5.28;;;21.20;79.00;;;;;;4815293;29;20111;-86
2021/06/23 19:39:45;;;;;;;6.65;4.80;;;20.60;79.90;;;;;;4818586;29;20043;-83
2021/06/23 19:42:12;;;;;;;6.65;5.35;;;20.10;80.90;;;;;;4804462;29;20514;-83
2021/06/23 19:44:55;;;;;;;5.80;4.82;;;19.70;81.80;;;;;;4804458;29;20557;-83
2021/06/23 19:47:22;;;;;;;5.68;5.05;;;19.30;82.70;;;;;;4804869;29;20084;-85
2021/06/23 19:49:49;;;;;;;9.48;5.70;;;18.90;83.50;;;;;;4800285;29;20515;-88
2021/06/23 19:52:16;;;;;;;8.88;6.05;;;18.60;84.50;;;;;;4816671;29;20054;-83
2021/06/23 19:54:43;;;;;;;8.05;5.25;;;18.20;85.30;;;;;;4796507;29;20143;-83
2021/06/23 19:57:11;;;;;;;6.28;5.57;;;18.00;85.80;;;;;;4815314;29;20223;-89
2021/06/23 19:59:39;;;;;;;7.93;5.53;;;17.80;86.50;;;;;;4803556;29;20061;-85
2021/06/23 20:02:06;;;;;;;8.32;5.85;;;17.60;87.10;;;;;;4800761;29;20145;-84
2021/06/23 20:04:34;;;;;;;7.38;5.18;;;17.50;88.10;;;;;;4803662;29;20054;-82
2021/06/23 20:07:01;;;;;;;6.25;4.88;;;17.40;89.00;;;;;;4817143;29;20111;-84
2021/06/23 20:09:28;;;;;;;7.60;5.15;;;17.20;90.00;;;;;;4816873;29;20104;-84
2021/06/23 20:11:56;;;;;;;7.50;5.18;;;17.00;90.50;;;;;;4803255;29;20063;-84
2021/06/23 20:14:23;;;;;;;7.88;5.18;;;16.90;91.10;;;;;;4819615;29;20055;-86
2021/06/23 20:16:50;;;;;;;7.90;5.57;;;16.70;91.60;;;;;;4814995;29;20059;-83
2021/06/23 20:19:17;;;;;;;8.18;5.80;;;16.50;91.90;;;;;;4796543;29;20063;-84
2021/06/23 20:21:44;;;;;;;7.13;5.57;;;16.30;92.30;;;;;;4812377;29;20170;-86
2021/06/23 20:24:11;;;;;;;6.40;5.72;;;16.10;92.70;;;;;;4802810;29;20490;-84
2021/06/23 20:26:41;;;;;;;7.35;5.57;;;16.10;93.00;;;;;;4812030;29;20090;-85
2021/06/23 20:29:08;;;;;;;5.60;5.00;;;15.90;93.30;;;;;;4803136;29;20059;-85
2021/06/23 20:31:36;;;;;;;6.50;5.63;;;15.80;93.80;;;;;;4811567;29;20058;-88
2021/06/23 20:34:04;;;;;;;7.97;6.05;;;15.60;94.00;;;;;;4801957;29;20063;-85
2021/06/23 20:36:32;;;;;;;8.85;5.63;;;15.50;94.20;;;;;;4795716;29;20054;-84
2021/06/23 20:38:59;;;;;;;8.48;5.38;;;15.40;94.30;;;;;;4803853;29;20059;-84
2021/06/23 20:41:27;;;;;;;8.30;5.43;;;15.30;94.50;;;;;;4817134;29;20113;-84
2021/06/23 20:43:57;;;;;;;8.30;5.43;;;15.20;94.70;;;;;;4802825;29;20107;-85
2021/06/23 20:46:25;;;;;;;8.32;5.70;;;15.10;95.00;;;;;;4815699;29;20584;-85
2021/06/23 20:48:52;;;;;;;8.90;5.53;;;15.10;95.10;;;;;;4813355;29;20059;-84
2021/06/23 20:51:19;;;;;;;8.75;5.07;;;15.00;95.40;;;;;;4812154;29;20062;-92