Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:16;;;;;;;;;;;14.90;99.90;;;;;;5051101;28;19929;-44
2023/08/06 00:02:43;;;;;;;;;;;14.90;99.90;;;;;;5048375;28;20368;-44
2023/08/06 00:05:10;;;;;;;;;;;14.90;99.90;;;;;;5041964;28;19929;-45
2023/08/06 00:07:36;;;;;;;;;;;14.90;99.90;;;;;;5037191;28;19978;-44
2023/08/06 00:10:03;;;;;;;;;;;14.90;99.90;;;;;;5031834;28;19925;-45
2023/08/06 00:12:30;;;;;;;;;;;14.80;99.90;;;;;;5050010;28;19925;-45
2023/08/06 00:14:58;;;;;;;;;;;14.90;99.90;;;;;;5035824;28;19929;-44
2023/08/06 00:17:24;;;;;;;;;;;14.90;99.90;;;;;;5043861;28;19925;-45
2023/08/06 00:19:51;;;;;;;;;;;14.80;99.90;;;;;;5050701;28;19932;-43
2023/08/06 00:22:18;;;;;;;;;;;14.80;99.90;;;;;;5051246;28;19971;-45
2023/08/06 00:24:44;;;;;;;;;;;14.90;99.90;;;;;;5052981;28;19925;-44
2023/08/06 00:27:11;;;;;;;;;;;14.80;99.90;;;;;;5046849;28;19929;-45
2023/08/06 00:29:38;;;;;;;;;;;14.80;99.90;;;;;;5048958;28;19929;-44
2023/08/06 00:32:06;;;;;;;;;;;14.90;99.90;;;;;;5051456;28;20338;-44
2023/08/06 00:34:33;;;;;;;;;;;14.80;99.90;;;;;;5051451;28;20335;-45
2023/08/06 00:36:59;;;;;;;;;;;14.80;99.90;;;;;;5040338;28;19925;-44
2023/08/06 00:39:26;;;;;;;;;;;14.80;99.90;;;;;;5049634;28;20545;-44
2023/08/06 00:41:53;;;;;;;;;;;14.80;99.90;;;;;;5041011;28;19928;-45
2023/08/06 00:44:19;;;;;;;;;;;14.80;99.90;;;;;;5040880;28;19925;-44
2023/08/06 00:46:46;;;;;;;;;;;14.80;99.90;;;;;;5050198;28;20015;-46
2023/08/06 00:49:14;;;;;;;;;;;14.80;99.90;;;;;;5051593;28;19925;-44
2023/08/06 00:51:41;;;;;;;;;;;14.80;99.90;;;;;;5048970;28;19932;-44
2023/08/06 00:54:08;;;;;;;;;;;14.80;99.90;;;;;;5048135;28;19925;-45
2023/08/06 00:56:35;;;;;;;;;;;14.80;99.90;;;;;;5050634;28;20403;-44
2023/08/06 00:59:02;;;;;;;;;;;14.80;99.90;;;;;;5049262;28;19932;-44
2023/08/06 01:01:28;;;;;;;;;;;14.70;99.90;;;;;;5045208;28;20377;-45
2023/08/06 01:03:55;;;;;;;;;;;14.80;99.90;;;;;;5030690;28;20009;-45
2023/08/06 01:06:24;;;;;;;;;;;14.80;99.90;;;;;;5033899;28;20330;-45
2023/08/06 01:08:55;;;;;;;;;;;14.70;99.90;;;;;;5027583;28;19972;-45
2023/08/06 01:11:22;;;;;;;;;;;14.70;99.90;;;;;;5049840;28;19924;-45
2023/08/06 01:13:51;;;;;;;;;;;14.70;99.90;;;;;;5045613;28;19925;-45
2023/08/06 01:16:18;;;;;;;;;;;14.70;99.90;;;;;;5042734;28;19931;-44
2023/08/06 01:18:46;;;;;;;;;;;14.70;99.90;;;;;;5046027;28;19947;-44
2023/08/06 01:21:14;;;;;;;;;;;14.70;99.90;;;;;;5049070;28;19936;-45
2023/08/06 01:23:41;;;;;;;;;;;14.70;99.90;;;;;;5047555;28;19933;-44
2023/08/06 01:26:11;;;;;;;;;;;14.70;99.90;;;;;;5031135;28;19929;-45
2023/08/06 01:28:41;;;;;;;;;;;14.70;99.90;;;;;;5049337;28;19924;-44
2023/08/06 01:31:10;;;;;;;;;;;14.70;99.90;;;;;;5049464;28;19932;-44
2023/08/06 01:33:36;;;;;;;;;;;14.70;99.90;;;;;;5046665;28;20382;-44
2023/08/06 01:36:03;;;;;;;;;;;14.70;99.90;;;;;;5035678;28;19932;-44
2023/08/06 01:38:31;;;;;;;;;;;14.60;99.90;;;;;;5032142;28;20421;-44
2023/08/06 01:40:58;;;;;;;;;;;14.60;99.90;;;;;;5047864;28;19994;-43
2023/08/06 01:43:25;;;;;;;;;;;14.50;99.90;;;;;;5043153;28;19925;-43
2023/08/06 01:45:51;;;;;;;;;;;14.60;99.90;;;;;;5042769;28;19925;-44
2023/08/06 01:48:18;;;;;;;;;;;14.50;99.90;;;;;;5036120;28;19929;-43
2023/08/06 01:50:45;;;;;;;;;;;14.50;99.90;;;;;;5040716;28;19933;-43
2023/08/06 01:53:11;;;;;;;;;;;14.50;99.90;;;;;;5050365;28;19964;-44
2023/08/06 01:55:39;;;;;;;;;;;14.50;99.90;;;;;;5050132;28;19934;-43
2023/08/06 01:58:06;;;;;;;;;;;14.50;99.90;;;;;;5050148;28;19925;-43
2023/08/06 02:00:32;;;;;;;;;;;14.50;99.90;;;;;;5050940;28;19978;-43
2023/08/06 02:02:59;;;;;;;;;;;14.40;99.90;;;;;;5047388;28;19924;-43
2023/08/06 02:05:26;;;;;;;;;;;14.40;99.90;;;;;;5051678;28;19929;-44
2023/08/06 02:07:52;;;;;;;;;;;14.40;99.90;;;;;;5047065;28;19940;-43
2023/08/06 02:10:19;;;;;;;;;;;14.40;99.90;;;;;;5047366;28;19932;-44
2023/08/06 02:12:47;;;;;;;;;;;14.40;99.90;;;;;;5047120;28;19933;-44
2023/08/06 02:15:14;;;;;;;;;;;14.40;99.90;;;;;;5032029;28;19925;-44
2023/08/06 02:17:41;;;;;;;;;;;14.40;99.90;;;;;;5051097;28;19925;-44
2023/08/06 02:20:08;;;;;;;;;;;14.40;99.90;;;;;;5049851;28;19925;-44
2023/08/06 02:22:34;;;;;;;;;;;14.40;99.90;;;;;;5039475;28;20296;-45
2023/08/06 02:25:01;;;;;;;;;;;14.40;99.90;;;;;;5043564;28;20392;-45
2023/08/06 02:27:28;;;;;;;;;;;14.40;99.90;;;;;;5034016;28;19932;-44
2023/08/06 02:29:56;;;;;;;;;;;14.40;99.90;;;;;;5050138;28;19924;-44
2023/08/06 02:32:23;;;;;;;;;;;14.40;99.90;;;;;;5033137;28;19956;-44
2023/08/06 02:34:49;;;;;;;;;;;14.40;99.90;;;;;;5048024;28;19925;-44
2023/08/06 02:37:16;;;;;;;;;;;14.40;99.90;;;;;;5049768;28;20003;-44
2023/08/06 02:39:43;;;;;;;;;;;14.40;99.90;;;;;;5049474;28;20400;-44
2023/08/06 02:42:09;;;;;;;;;;;14.40;99.90;;;;;;5038670;28;19925;-44
2023/08/06 02:44:36;;;;;;;;;;;14.40;99.90;;;;;;5041480;28;19929;-44
2023/08/06 02:47:04;;;;;;;;;;;14.40;99.90;;;;;;5034768;28;19925;-44
2023/08/06 02:49:31;;;;;;;;;;;14.40;99.90;;;;;;5049475;28;19924;-43
2023/08/06 02:51:58;;;;;;;;;;;14.40;99.90;;;;;;5044132;28;19936;-44
2023/08/06 02:54:24;;;;;;;;;;;14.40;99.90;;;;;;5039605;28;19932;-44
2023/08/06 02:56:51;;;;;;;;;;;14.40;99.90;;;;;;5036783;28;19933;-44
2023/08/06 02:59:18;;;;;;;;;;;14.40;99.90;;;;;;5038263;28;19929;-44
2023/08/06 03:01:44;;;;;;;;;;;14.40;99.90;;;;;;5043744;28;20376;-44
2023/08/06 03:04:12;;;;;;;;;;;14.50;99.90;;;;;;5044741;28;19933;-44
2023/08/06 03:06:39;;;;;;;;;;;14.50;99.90;;;;;;5049564;28;19924;-44
2023/08/06 03:09:05;;;;;;;;;;;14.40;99.90;;;;;;5035807;28;19979;-44
2023/08/06 03:11:31;;;;;;;;;;;14.40;99.90;;;;;;5049153;28;19924;-42
2023/08/06 03:13:58;;;;;;;;;;;14.40;99.90;;;;;;5048652;28;20015;-44
2023/08/06 03:16:25;;;;;;;;;;;14.40;99.90;;;;;;5046978;28;19932;-44
2023/08/06 03:18:51;;;;;;;;;;;14.40;99.90;;;;;;5048046;28;20288;-44
2023/08/06 03:21:19;;;;;;;;;;;14.40;99.90;;;;;;5050489;28;20408;-43
2023/08/06 03:23:47;;;;;;;;;;;14.40;99.90;;;;;;5050142;28;20281;-43
2023/08/06 03:26:14;;;;;;;;;;;14.40;99.90;;;;;;5052771;28;19925;-44
2023/08/06 03:28:41;;;;;;;;;;;14.40;99.90;;;;;;5051524;28;19978;-44
2023/08/06 03:31:07;;;;;;;;;;;14.40;99.90;;;;;;5054033;28;19935;-44
2023/08/06 03:33:34;;;;;;;;;;;14.40;99.90;;;;;;5050683;28;20380;-44
2023/08/06 03:36:01;;;;;;;;;;;14.40;99.90;;;;;;5048590;28;19932;-43
2023/08/06 03:38:29;;;;;;;;;;;14.30;99.90;;;;;;5034511;28;19929;-43
2023/08/06 03:40:55;;;;;;;;;;;14.30;99.90;;;;;;5052566;28;19924;-44
2023/08/06 03:43:22;;;;;;;;;;;14.30;99.90;;;;;;5046029;28;19929;-44
2023/08/06 03:45:49;;;;;;;;;;;14.30;99.90;;;;;;5050657;28;19925;-44
2023/08/06 03:48:16;;;;;;;;;;;14.30;99.90;;;;;;5049628;28;19929;-44
2023/08/06 03:50:42;;;;;;;;;;;14.30;99.90;;;;;;5052887;28;19928;-44
2023/08/06 03:53:09;;;;;;;;;;;14.20;99.90;;;;;;5051803;28;20339;-44
2023/08/06 03:55:37;;;;;;;;;;;14.20;99.90;;;;;;5050343;28;20415;-45
2023/08/06 03:58:04;;;;;;;;;;;14.20;99.90;;;;;;5040796;28;19925;-44
2023/08/06 04:00:30;;;;;;;;;;;14.20;99.90;;;;;;5048163;28;20365;-44
2023/08/06 04:02:57;;;;;;;;;;;14.20;99.90;;;;;;5051487;28;19932;-44
2023/08/06 04:05:24;;;;;;;;;;;14.20;99.90;;;;;;5033428;28;19924;-44
2023/08/06 04:07:50;;;;;;;;;;;14.10;99.90;;;;;;5033760;28;19932;-44
2023/08/06 04:10:17;;;;;;;;;;;14.10;99.90;;;;;;5051411;28;19925;-44
2023/08/06 04:12:45;;;;;;;;;;;14.10;99.90;;;;;;5051616;28;19932;-44
2023/08/06 04:15:12;;;;;;;;;;;14.10;99.90;;;;;;5049909;28;19925;-44
2023/08/06 04:17:39;;;;;;;;;;;14.10;99.90;;;;;;5035885;28;19925;-43
2023/08/06 04:20:06;;;;;;;;;;;14.10;99.90;;;;;;5048814;28;19948;-44
2023/08/06 04:22:33;;;;;;;;;;;14.10;99.90;;;;;;5047310;28;20324;-44
2023/08/06 04:24:59;;;;;;;;;;;14.20;99.90;;;;;;5048644;28;20339;-44
2023/08/06 04:27:26;;;;;;;;;;;14.20;99.90;;;;;;5053956;28;20343;-44
2023/08/06 04:29:54;;;;;;;;;;;14.20;99.90;;;;;;5039672;28;19932;-44
2023/08/06 04:32:21;;;;;;;;;;;14.20;99.90;;;;;;5037394;28;19929;-44
2023/08/06 04:34:47;;;;;;;;;;;14.20;99.90;;;;;;5044835;28;19951;-45
2023/08/06 04:37:14;;;;;;;;;;;14.20;99.90;;;;;;5032872;28;19925;-44
2023/08/06 04:39:41;;;;;;;;;;;14.30;99.90;;;;;;5039980;28;19925;-45
2023/08/06 04:42:07;;;;;;;;;;;14.30;99.90;;;;;;5044992;28;19928;-44
2023/08/06 04:44:34;;;;;;;;;;;14.30;99.90;;;;;;5041074;28;20032;-44
2023/08/06 04:47:02;;;;;;;;;;;14.30;99.90;;;;;;5051929;28;19933;-45
2023/08/06 04:49:29;;;;;;;;;;;14.30;99.90;;;;;;5049653;28;20398;-45
2023/08/06 04:51:55;;;;;;;;;;;14.30;99.90;;;;;;5042162;28;19980;-44
2023/08/06 04:54:22;;;;;;;;;;;14.30;99.90;;;;;;5043249;28;19924;-44
2023/08/06 04:56:49;;;;;;;;;;;14.30;99.90;;;;;;5040737;28;20392;-45
2023/08/06 04:59:15;;;;;;;;;;;14.40;99.90;;;;;;5035178;28;19979;-44
2023/08/06 05:01:42;;;;;;;;;;;14.40;99.90;;;;;;5042150;28;19924;-44
2023/08/06 05:04:10;;;;;;;;;;;14.40;99.90;;;;;;5049821;28;19976;-45
2023/08/06 05:06:38;;;;;;;;;;;14.50;99.90;;;;;;5051818;28;20043;-44
2023/08/06 05:09:05;;;;;;;;;;;14.50;99.90;;;;;;5043953;28;20337;-43
2023/08/06 05:11:32;;;;;;;;;;;14.50;99.90;;;;;;5049177;28;19925;-43
2023/08/06 05:13:59;;;;;;;;;;;14.50;99.90;;;;;;5044902;28;20462;-43
2023/08/06 05:16:25;;;;;;;;;;;14.60;99.90;;;;;;5038209;28;19925;-43
2023/08/06 05:18:52;;;;;;;;;;;14.60;99.90;;;;;;5037825;28;19971;-43
2023/08/06 05:21:20;;;;;;;;;;;14.60;99.90;;;;;;5038657;28;19933;-44
2023/08/06 05:23:47;;;;;;;;;;;14.60;99.90;;;;;;5032719;28;20352;-44
2023/08/06 05:26:14;;;;;;;;;;;14.60;99.90;;;;;;5029969;28;20135;-43
2023/08/06 05:28:41;;;;;;;;;;;14.60;99.90;;;;;;5046775;28;19924;-43
2023/08/06 05:31:08;;;;;;;;;;;14.60;99.90;;;;;;5041522;28;19925;-43
2023/08/06 05:33:34;;;;;;;;;;;14.60;99.90;;;;;;5034001;28;19925;-44
2023/08/06 05:36:01;;;;;;;;;;;14.70;99.90;;;;;;5036374;28;19978;-44
2023/08/06 05:38:30;;;;;;;;;;;14.70;99.90;;;;;;5043035;28;19936;-43
2023/08/06 05:40:57;;;;;;;;;;;14.70;99.90;;;;;;5030534;28;19932;-44
2023/08/06 05:43:23;;;;;;;;;;;14.80;99.90;;;;;;5045351;28;19929;-44
2023/08/06 05:45:50;;;;;;;;;;;14.80;99.90;;;;;;5050008;28;19978;-44
2023/08/06 05:48:17;;;;;;;;;;;14.90;99.90;;;;;;5035841;28;19929;-44
2023/08/06 05:50:44;;;;;;;;;;;14.90;99.90;;;;;;5031359;28;19925;-43
2023/08/06 05:53:10;;;;;;;;;;;15.00;99.90;;;;;;5043822;28;19925;-44
2023/08/06 05:55:38;;;;;;;;;;;15.10;99.90;;;;;;5044537;28;19978;-45
2023/08/06 05:58:05;;;;;;;;;;;15.10;99.90;;;;;;5042617;28;20419;-44
2023/08/06 06:00:31;;;;;;;;;;;15.30;99.90;;;;;;5046853;28;19932;-44
2023/08/06 06:02:58;;;;;;;;;;;15.30;99.90;;;;;;5045118;28;19933;-44
2023/08/06 06:05:25;;;;;;;;;;;15.40;99.90;;;;;;5040731;28;19929;-44
2023/08/06 06:07:52;;;;;;;;;;;15.50;99.90;;;;;;5033626;28;19932;-44
2023/08/06 06:10:18;;;;;;;;;;;15.60;99.90;;;;;;5045205;28;19932;-44
2023/08/06 06:12:46;;;;;;;;;;;15.60;99.90;;;;;;5036846;28;19925;-44
2023/08/06 06:15:13;;;;;;;;;;;15.60;99.90;;;;;;5042490;28;19929;-45
2023/08/06 06:17:40;;;;;;;;;;;15.60;99.90;;;;;;5034867;28;19925;-44
2023/08/06 06:20:07;;;;;;;;;;;15.60;99.90;;;;;;5034086;28;19924;-44
2023/08/06 06:22:34;;;;;;;;;;;15.60;99.90;;;;;;5045829;28;19925;-43
2023/08/06 06:25:00;;;;;;;;;;;15.60;99.90;;;;;;5038657;28;20238;-44
2023/08/06 06:27:27;;;;;;;;;;;15.50;99.90;;;;;;5041552;28;19924;-44
2023/08/06 06:29:55;;;;;;;;;;;15.50;99.90;;;;;;5034451;28;19983;-44
2023/08/06 06:32:22;;;;;;;;;;;15.60;99.90;;;;;;5038695;28;20253;-44
2023/08/06 06:34:48;;;;;;;;;;;15.50;99.90;;;;;;5031601;28;19987;-44
2023/08/06 06:37:15;;;;;;;;;;;15.50;99.90;;;;;;5032509;28;19925;-44
2023/08/06 06:39:42;;;;;;;;;;;15.50;99.90;;;;;;5037469;28;19972;-44
2023/08/06 06:42:08;;;;;;;;;;;15.60;99.90;;;;;;5035550;28;19983;-45
2023/08/06 06:44:35;;;;;;;;;;;15.60;99.90;;;;;;5031449;28;20289;-45
2023/08/06 06:47:03;;;;;;;;;;;15.60;99.90;;;;;;5032369;28;19930;-45
2023/08/06 06:49:30;;;;;;;;;;;15.60;99.90;;;;;;5033717;28;20395;-45
2023/08/06 06:51:57;;;;;;;;;;;15.60;99.90;;;;;;5034148;28;19932;-44
2023/08/06 06:54:23;;;;;;;;;;;15.70;99.90;;;;;;5029831;28;19937;-44
2023/08/06 06:56:50;;;;;;;;;;;15.70;99.90;;;;;;5031589;28;19968;-44
2023/08/06 06:59:17;;;;;;;;;;;15.70;99.90;;;;;;5044005;28;19929;-45
2023/08/06 07:01:43;;;;;;;;;;;15.80;99.90;;;;;;5033488;28;19999;-44
2023/08/06 07:04:11;;;;;;;;;;;15.80;99.90;;;;;;5050470;28;19982;-44
2023/08/06 07:06:38;;;;;;;;;;;15.80;99.90;;;;;;5040037;28;19925;-44
2023/08/06 07:09:05;;;;;;;;;;;15.90;99.90;;;;;;5049768;28;19932;-45
2023/08/06 07:11:32;;;;;;;;;;;16.00;99.90;;;;;;5048217;28;19929;-44
2023/08/06 07:13:59;;;;;;;;;;;16.00;99.90;;;;;;5032847;28;19925;-45
2023/08/06 07:16:25;;;;;;;;;;;16.10;99.90;;;;;;5036070;28;20511;-45
2023/08/06 07:18:52;;;;;;;;;;;16.20;99.90;;;;;;5047713;28;19926;-44
2023/08/06 07:21:20;;;;;;;;;;;16.20;99.90;;;;;;5030188;28;19944;-44
2023/08/06 07:23:49;;;;;;;;;;;16.20;99.90;;;;;;5032193;28;19925;-44
2023/08/06 07:26:16;;;;;;;;;;;16.20;99.90;;;;;;5028057;28;19925;-44
2023/08/06 07:28:43;;;;;;;;;;;16.20;99.90;;;;;;5033858;28;19929;-44
2023/08/06 07:31:09;;;;;;;;;;;16.20;99.90;;;;;;5037052;28;19936;-44
2023/08/06 07:33:36;;;;;;;;;;;16.30;99.90;;;;;;5038597;28;20448;-45
2023/08/06 07:36:08;;;;;;;;;;;16.30;99.90;;;;;;5035954;28;19960;-45
2023/08/06 07:38:36;;;;;;;;;;;16.30;99.90;;;;;;5032983;28;19925;-43
2023/08/06 07:41:03;;;;;;;;;;;16.30;99.90;;;;;;5032420;28;19933;-45
2023/08/06 07:43:29;;;;;;;;;;;16.40;99.90;;;;;;5032828;28;20000;-44
2023/08/06 07:45:58;;;;;;;;;;;16.50;99.90;;;;;;5032972;28;19925;-45
2023/08/06 07:48:25;;;;;;;;;;;16.50;99.90;;;;;;5031930;28;20014;-44
2023/08/06 07:50:53;;;;;;;;;;;16.60;99.90;;;;;;5035142;28;19929;-44
2023/08/06 07:53:20;;;;;;;;;;;16.60;99.90;;;;;;5031192;28;19925;-44
2023/08/06 07:55:49;;;;;;;;;;;16.70;99.90;;;;;;5046621;28;19925;-44
2023/08/06 07:58:16;;;;;;;;;;;16.70;99.90;;;;;;5032871;28;19964;-44
2023/08/06 08:00:45;;;;;;;;;;;16.80;99.90;;;;;;5033716;28;20304;-44
2023/08/06 08:03:12;;;;;;;;;;;16.90;99.90;;;;;;5040940;28;20352;-44
2023/08/06 08:05:38;;;;;;;;;;;16.90;99.90;;;;;;5029181;28;20313;-44
2023/08/06 08:08:05;;;;;;;;;;;17.00;99.90;;;;;;5030263;28;20377;-43
2023/08/06 08:10:32;;;;;;;;;;;17.00;99.90;;;;;;5049928;28;19928;-44
2023/08/06 08:13:00;;;;;;;;;;;17.10;99.90;;;;;;5049551;28;19935;-44
2023/08/06 08:15:27;;;;;;;;;;;17.20;99.90;;;;;;5047657;28;19929;-43
2023/08/06 08:17:53;;;;;;;;;;;17.30;99.90;;;;;;5038991;28;19929;-44
2023/08/06 08:20:21;;;;;;;;;;;17.40;99.90;;;;;;5035657;28;20396;-43
2023/08/06 08:22:48;;;;;;;;;;;17.50;99.90;;;;;;5027638;28;19925;-44
2023/08/06 08:25:14;;;;;;;;;;;17.50;99.90;;;;;;5033865;28;19933;-43
2023/08/06 08:27:41;;;;;;;;;;;17.60;99.90;;;;;;5030851;28;19932;-44
2023/08/06 08:30:09;;;;;;;;;;;17.70;99.90;;;;;;5032549;28;19952;-44
2023/08/06 08:32:36;;;;;;;;;;;17.80;99.90;;;;;;5029569;28;19928;-43
2023/08/06 08:35:03;;;;;;;;;;;17.90;99.90;;;;;;5034767;28;19940;-43
2023/08/06 08:37:29;;;;;;;;;;;18.00;99.90;;;;;;5029888;28;19936;-44
2023/08/06 08:39:56;;;;;;;;;;;18.00;99.90;;;;;;5026290;28;20308;-44
2023/08/06 08:42:23;;;;;;;;;;;18.00;99.90;;;;;;5028111;28;19933;-43
2023/08/06 08:44:50;;;;;;;;;;;18.10;99.90;;;;;;5036881;28;20415;-43
2023/08/06 08:47:18;;;;;;;;;;;18.20;99.90;;;;;;5034558;28;20023;-43
2023/08/06 08:49:44;;;;;;;;;;;18.30;99.90;;;;;;5044739;28;19925;-43
2023/08/06 08:52:12;;;;;;;;;;;18.30;99.90;;;;;;5042767;28;19975;-44
2023/08/06 08:54:39;;;;;;;;;;;18.40;99.90;;;;;;5032372;28;19951;-44
2023/08/06 08:57:06;;;;;;;;;;;18.40;99.90;;;;;;5047202;28;19924;-44
2023/08/06 08:59:34;;;;;;;;;;;18.50;99.90;;;;;;5050181;28;20284;-44
2023/08/06 09:02:01;;;;;;;;;;;18.50;99.90;;;;;;5034527;28;20303;-44
2023/08/06 09:04:31;;;;;;;;;;;18.50;99.90;;;;;;5053113;28;20423;-42
2023/08/06 09:06:58;;;;;;;;;;;18.60;99.90;;;;;;5031944;28;20431;-44
2023/08/06 09:09:26;;;;;;;;;;;18.60;99.90;;;;;;5045875;28;19925;-43
2023/08/06 09:11:52;;;;;;;;;;;18.60;99.90;;;;;;5032236;28;19926;-44
2023/08/06 09:14:19;;;;;;;;;;;18.60;99.90;;;;;;5035104;28;19933;-44
2023/08/06 09:16:46;;;;;;;;;;;18.70;99.90;;;;;;5026755;28;20296;-44
2023/08/06 09:19:13;;;;;;;;;;;18.70;99.90;;;;;;5028140;28;19925;-43
2023/08/06 09:21:41;;;;;;;;;;;18.70;99.90;;;;;;5030597;28;19933;-44
2023/08/06 09:24:08;;;;;;;;;;;18.90;99.90;;;;;;5031019;28;19991;-44
2023/08/06 09:26:35;;;;;;;;;;;18.90;99.90;;;;;;5026580;28;19927;-44
2023/08/06 09:29:01;;;;;;;;;;;18.90;99.90;;;;;;5037690;28;20300;-44
2023/08/06 09:31:33;;;;;;;;;;;19.00;99.90;;;;;;5031787;28;19925;-44
2023/08/06 09:34:00;;;;;;;;;;;19.10;99.90;;;;;;5031359;28;19936;-44
2023/08/06 09:36:28;;;;;;;;;;;19.20;99.90;;;;;;5027393;28;20311;-44
2023/08/06 09:38:56;;;;;;;;;;;19.20;99.90;;;;;;5043162;28;19925;-44
2023/08/06 09:41:27;;;;;;;;;;;19.20;99.90;;;;;;5029857;28;19978;-43
2023/08/06 09:43:53;;;;;;;;;;;19.30;99.90;;;;;;5047702;28;20381;-44
2023/08/06 09:46:21;;;;;;;;;;;19.40;99.90;;;;;;5031305;28;19928;-42
2023/08/06 09:48:51;;;;;;;;;;;19.50;99.90;;;;;;5029495;28;21008;-45
2023/08/06 09:51:17;;;;;;;;;;;19.60;99.90;;;;;;5030590;28;19925;-44
2023/08/06 09:53:44;;;;;;;;;;;19.70;99.90;;;;;;5027766;28;20411;-44
2023/08/06 09:56:12;;;;;;;;;;;19.80;99.90;;;;;;5027369;28;19929;-43
2023/08/06 09:58:39;;;;;;;;;;;19.90;99.90;;;;;;5040600;28;20292;-44
2023/08/06 10:01:06;;;;;;;;;;;20.00;99.90;;;;;;5029249;28;19933;-44
2023/08/06 10:03:32;;;;;;;;;;;20.10;99.90;;;;;;5025421;28;19932;-44
2023/08/06 10:06:02;;;;;;;;;;;20.20;99.90;;;;;;5031757;28;19932;-44
2023/08/06 10:08:28;;;;;;;;;;;20.20;99.90;;;;;;5032747;28;20387;-44
2023/08/06 10:10:57;;;;;;;;;;;20.30;99.90;;;;;;5036886;28;19925;-44
2023/08/06 10:13:25;;;;;;;;;;;20.30;99.90;;;;;;5035231;28;20004;-44
2023/08/06 10:15:52;;;;;;;;;;;20.40;99.90;;;;;;5032980;28;19948;-44
2023/08/06 10:18:21;;;;;;;;;;;20.50;99.90;;;;;;5034942;28;19925;-45
2023/08/06 10:20:47;;;;;;;;;;;20.60;99.90;;;;;;5029332;28;19929;-44
2023/08/06 10:23:14;;;;;;;;;;;20.70;99.90;;;;;;5032584;28;20295;-44
2023/08/06 10:25:41;;;;;;;;;;;20.80;99.90;;;;;;5044359;28;19925;-42
2023/08/06 10:28:09;;;;;;;;;;;20.90;99.90;;;;;;5040303;28;19924;-43
2023/08/06 10:30:37;;;;;;;;;;;21.10;99.90;;;;;;5038602;28;19929;-43
2023/08/06 10:33:04;;;;;;;;;;;21.20;99.90;;;;;;5033056;28;19931;-44
2023/08/06 10:35:32;;;;;;;;;;;21.40;99.90;;;;;;5038900;28;19935;-45
2023/08/06 10:37:59;;;;;;;;;;;21.50;99.90;;;;;;5033779;28;19925;-44
2023/08/06 10:40:26;;;;;;;;;;;21.70;99.90;;;;;;5035204;28;19979;-43
2023/08/06 10:42:52;;;;;;;;;;;21.80;99.90;;;;;;5038691;28;20292;-43
2023/08/06 10:45:19;;;;;;;;;;;21.90;99.90;;;;;;5035937;28;20691;-44
2023/08/06 10:47:47;;;;;;;;;;;22.00;99.90;;;;;;5035460;28;19925;-44
2023/08/06 10:50:16;;;;;;;;;;;22.10;99.90;;;;;;5042442;28;19983;-44
2023/08/06 10:52:43;;;;;;;;;;;22.20;99.90;;;;;;5032935;28;19925;-43
2023/08/06 10:55:10;;;;;;;;;;;22.20;99.90;;;;;;5033571;28;19933;-45
2023/08/06 10:57:36;;;;;;;;;;;22.30;99.90;;;;;;5031242;28;19926;-44
2023/08/06 11:00:04;;;;;;;;;;;22.50;99.90;;;;;;5041458;28;19925;-45
2023/08/06 11:02:31;;;;;;;;;;;22.60;99.90;;;;;;5036316;28;19932;-44
2023/08/06 11:04:59;;;;;;;;;;;22.70;99.90;;;;;;5030438;28;19932;-44
2023/08/06 11:07:28;;;;;;;;;;;22.80;99.90;;;;;;5037014;28;19929;-45
2023/08/06 11:10:02;;;;;;;;;;;22.70;99.90;;;;;;5040116;28;19925;-43
2023/08/06 11:12:29;;;;;;;;;;;22.70;99.90;;;;;;5047587;28;20012;-44
2023/08/06 11:14:56;;;;;;;;;;;22.80;99.90;;;;;;5054016;28;19932;-44
2023/08/06 11:17:23;;;;;;;;;;;22.80;99.90;;;;;;5038788;28;20363;-44
2023/08/06 11:19:50;;;;;;;;;;;23.00;99.90;;;;;;5043452;28;19986;-44
2023/08/06 11:22:18;;;;;;;;;;;23.10;99.90;;;;;;5050284;28;19931;-44
2023/08/06 11:24:44;;;;;;;;;;;23.20;99.90;;;;;;5050690;28;19925;-44
2023/08/06 11:27:14;;;;;;;;;;;23.30;99.90;;;;;;5034622;28;19982;-44
2023/08/06 11:29:41;;;;;;;;;;;23.20;99.90;;;;;;5041904;28;19929;-43
2023/08/06 11:32:08;;;;;;;;;;;23.20;99.90;;;;;;5033302;28;20391;-44
2023/08/06 11:34:35;;;;;;;;;;;23.00;99.90;;;;;;5031034;28;19925;-45
2023/08/06 11:37:01;;;;;;;;;;;22.90;99.90;;;;;;5017516;28;19929;-45
2023/08/06 11:39:30;;;;;;;;;;;22.80;99.90;;;;;;5027555;28;19925;-43
2023/08/06 11:41:57;;;;;;;;;;;22.80;99.90;;;;;;5032126;28;20218;-44
2023/08/06 11:44:24;;;;;;;;;;;22.70;99.90;;;;;;5037086;28;19932;-45
2023/08/06 11:46:52;;;;;;;;;;;22.60;99.90;;;;;;5030308;28;19968;-44
2023/08/06 11:49:21;;;;;;;;;;;22.60;99.90;;;;;;5034985;28;19931;-44
2023/08/06 11:51:48;;;;;;;;;;;22.60;99.90;;;;;;5032745;28;20368;-45
2023/08/06 11:54:15;;;;;;;;;;;22.50;99.90;;;;;;5034000;28;19925;-45
2023/08/06 11:56:43;;;;;;;;;;;22.50;99.90;;;;;;5033716;28;20399;-44
2023/08/06 11:59:10;;;;;;;;;;;22.50;99.90;;;;;;5033720;28;20362;-45
2023/08/06 12:01:36;;;;;;;;;;;22.50;99.90;;;;;;5033495;28;19932;-45
2023/08/06 12:04:05;;;;;;;;;;;22.50;99.90;;;;;;5033367;28;19979;-45
2023/08/06 12:06:31;;;;;;;;;;;22.50;99.90;;;;;;5034335;28;20243;-45
2023/08/06 12:08:58;;;;;;;;;;;22.50;99.90;;;;;;5046622;28;19925;-45
2023/08/06 12:11:25;;;;;;;;;;;22.40;99.90;;;;;;5052932;28;19936;-44
2023/08/06 12:13:53;;;;;;;;;;;22.30;99.90;;;;;;5053375;28;20043;-45
2023/08/06 12:16:21;;;;;;;;;;;22.30;99.90;;;;;;5033300;28;19929;-45
2023/08/06 12:18:49;;;;;;;;;;;22.20;99.90;;;;;;5046383;28;19947;-45
2023/08/06 12:21:16;;;;;;;;;;;22.20;99.90;;;;;;5037685;28;19999;-44
2023/08/06 12:23:42;;;;;;;;;;;22.10;99.90;;;;;;5033246;28;19979;-44
2023/08/06 12:26:09;;;;;;;;;;;22.00;99.90;;;;;;5033028;28;19979;-45
2023/08/06 12:28:36;;;;;;;;;;;22.00;99.90;;;;;;5035930;28;20420;-44
2023/08/06 12:31:04;;;;;;;;;;;21.90;99.90;;;;;;5036003;28;20384;-44
2023/08/06 12:33:30;;;;;;;;;;;21.80;99.90;;;;;;5033138;28;20372;-45
2023/08/06 12:35:57;;;;;;;;;;;21.70;99.90;;;;;;5033055;28;20376;-44
2023/08/06 12:38:24;;;;;;;;;;;21.70;99.90;;;;;;5039979;28;19925;-45
2023/08/06 12:40:51;;;;;;;;;;;21.70;99.90;;;;;;5053885;28;19924;-43
2023/08/06 12:43:17;;;;;;;;;;;21.70;99.90;;;;;;5053718;28;20297;-43
2023/08/06 12:45:44;;;;;;;;;;;21.60;99.90;;;;;;5053605;28;19935;-44
2023/08/06 12:48:12;;;;;;;;;;;21.60;99.90;;;;;;5048718;28;19932;-44
2023/08/06 12:50:39;;;;;;;;;;;21.70;99.90;;;;;;5053646;28;19986;-44
2023/08/06 12:53:06;;;;;;;;;;;21.70;99.90;;;;;;5052680;28;19925;-44
2023/08/06 12:55:32;;;;;;;;;;;21.70;99.90;;;;;;5035866;28;19956;-44
2023/08/06 12:57:59;;;;;;;;;;;21.70;99.90;;;;;;5033425;28;19951;-43
2023/08/06 13:00:26;;;;;;;;;;;21.70;99.90;;;;;;5052301;28;19932;-44
2023/08/06 13:02:53;;;;;;;;;;;21.70;99.90;;;;;;5039175;28;19936;-43
2023/08/06 13:05:21;;;;;;;;;;;21.70;99.90;;;;;;5029266;28;19937;-43
2023/08/06 13:07:48;;;;;;;;;;;21.70;99.90;;;;;;5031441;28;19933;-44
2023/08/06 13:10:14;;;;;;;;;;;21.70;99.90;;;;;;5028312;28;19972;-43
2023/08/06 13:12:41;;;;;;;;;;;21.70;99.90;;;;;;5031968;28;19933;-43
2023/08/06 13:15:09;;;;;;;;;;;21.80;99.90;;;;;;5031005;28;19936;-44
2023/08/06 13:17:36;;;;;;;;;;;21.80;99.90;;;;;;5027781;28;19969;-43
2023/08/06 13:20:03;;;;;;;;;;;21.80;99.90;;;;;;5016801;28;19937;-42
2023/08/06 13:22:31;;;;;;;;;;;21.80;99.90;;;;;;5041904;28;20484;-43
2023/08/06 13:24:57;;;;;;;;;;;21.80;99.90;;;;;;5032358;28;19925;-43
2023/08/06 13:27:24;;;;;;;;;;;21.80;99.90;;;;;;5030400;28;19972;-43
2023/08/06 13:29:51;;;;;;;;;;;21.80;99.90;;;;;;5030937;28;20003;-43
2023/08/06 13:32:17;;;;;;;;;;;21.80;99.90;;;;;;5032567;28;19925;-42
2023/08/06 13:34:44;;;;;;;;;;;21.80;99.90;;;;;;5031148;28;19975;-44
2023/08/06 13:37:11;;;;;;;;;;;21.80;99.90;;;;;;5031126;28;19925;-44
2023/08/06 13:39:39;;;;;;;;;;;21.80;99.90;;;;;;5031898;28;19925;-43
2023/08/06 13:42:06;;;;;;;;;;;21.70;99.90;;;;;;5030492;28;19925;-43
2023/08/06 13:44:35;;;;;;;;;;;21.80;99.90;;;;;;5030223;28;19987;-42
2023/08/06 13:47:02;;;;;;;;;;;21.80;99.90;;;;;;5030162;28;20123;-44
2023/08/06 13:49:28;;;;;;;;;;;21.80;99.90;;;;;;5028962;28;19925;-45
2023/08/06 13:51:55;;;;;;;;;;;21.90;99.90;;;;;;5030773;28;20376;-45
2023/08/06 13:54:22;;;;;;;;;;;21.90;99.90;;;;;;5030850;28;19980;-44
2023/08/06 13:56:51;;;;;;;;;;;21.90;99.90;;;;;;5032105;28;19925;-44
2023/08/06 13:59:19;;;;;;;;;;;21.90;99.90;;;;;;5031978;28;19925;-44
2023/08/06 14:01:46;;;;;;;;;;;22.00;99.90;;;;;;5029992;28;19926;-44
2023/08/06 14:04:13;;;;;;;;;;;21.90;99.90;;;;;;5031301;28;19925;-44
2023/08/06 14:06:39;;;;;;;;;;;21.80;99.90;;;;;;5030434;28;19925;-44
2023/08/06 14:09:06;;;;;;;;;;;21.80;99.90;;;;;;5036302;28;20299;-46
2023/08/06 14:11:33;;;;;;;;;;;21.80;99.90;;;;;;5034231;28;19925;-44
2023/08/06 14:14:01;;;;;;;;;;;21.80;99.90;;;;;;5035642;28;20384;-44