Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:20;;;;;;;8.25;6.53;;;;;;;11.80;100.00;101216.50;5047745;28;20060;-65
2021/09/14 00:04:48;;;;;;;14.05;6.32;;;;;;;12.05;100.00;101218.63;5023595;28;20445;-64
2021/09/14 00:07:15;;;;;;;7.95;5.57;;;;;;;12.20;100.00;101219.56;5046204;28;20133;-63
2021/09/14 00:09:42;;;;;;;9.48;5.68;;;;;;;12.22;100.00;101224.78;5039936;28;20124;-64
2021/09/14 00:12:09;;;;;;;9.93;5.75;;;;;;;12.07;100.00;101219.41;5039033;28;20048;-64
2021/09/14 00:14:36;;;;;;;10.02;7.07;;;;;;;12.03;100.00;101228.44;5011294;28;20068;-64
2021/09/14 00:17:04;;;;;;;11.23;5.28;;;;;;;12.24;100.00;101223.72;5047402;28;20049;-64
2021/09/14 00:19:31;;;;;;;12.02;6.18;;;;;;;12.08;100.00;101229.03;5037760;28;20043;-64
2021/09/14 00:21:58;;;;;;;9.55;5.93;;;;;;;12.02;100.00;101224.09;5048483;28;20128;-64
2021/09/14 00:24:25;;;;;;;10.57;5.95;;;;;;;12.06;100.00;101222.97;5036298;28;20059;-64
2021/09/14 00:26:52;;;;;;;10.25;5.95;;;;;;;12.21;100.00;101218.66;5048739;28;20120;-66
2021/09/14 00:29:19;;;;;;;8.80;5.70;;;;;;;12.64;100.00;101217.03;5045222;28;20053;-64
2021/09/14 00:31:47;;;;;;;7.95;5.63;;;;;;;12.82;100.00;101212.47;5030939;28;20060;-63
2021/09/14 00:34:14;;;;;;;9.90;5.65;;;;;;;12.83;100.00;101213.31;5045139;28;20134;-65
2021/09/14 00:36:41;;;;;;;10.90;5.40;;;;;;;12.74;100.00;101211.22;5048532;28;20132;-64
2021/09/14 00:39:08;;;;;;;14.85;6.30;;;;;;;12.67;100.00;101213.38;5009584;28;20055;-66
2021/09/14 00:41:35;;;;;;;11.88;6.53;;;;;;;12.68;100.00;101212.41;5047286;28;20057;-64
2021/09/14 00:44:03;;;;;;;9.98;5.70;;;;;;;12.98;100.00;101207.13;5047196;28;20734;-65
2021/09/14 00:46:30;;;;;;;9.82;5.63;;;;;;;13.26;100.00;101208.13;5046061;28;20603;-65
2021/09/14 00:48:57;;;;;;;11.73;6.28;;;;;;;13.26;100.00;101206.34;5044720;28;20068;-66
2021/09/14 00:51:24;;;;;;;11.27;5.40;;;;;;;13.03;100.00;101205.06;5047898;28;20036;-64
2021/09/14 00:53:52;;;;;;;12.15;6.03;;;;;;;12.78;100.00;101208.28;5041518;28;20431;-64
2021/09/14 00:56:19;;;;;;;8.07;5.60;;;;;;;12.76;100.00;101206.69;5046407;28;20437;-65
2021/09/14 00:58:46;;;;;;;11.15;6.35;;;;;;;12.99;100.00;101213.25;5041344;28;20127;-63
2021/09/14 01:01:13;;;;;;;7.80;4.82;;;;;;;12.87;100.00;101209.53;5014842;28;20132;-63
2021/09/14 01:03:41;;;;;;;9.40;5.30;;;;;;;13.07;100.00;101211.03;5048952;23;20136;-65
2021/09/14 01:06:08;;;;;;;12.88;5.35;;;;;;;13.10;100.00;101198.47;5021695;28;20126;-65
2021/09/14 01:08:36;;;;;;;6.80;5.10;;;;;;;13.00;100.00;101199.94;5016780;28;20144;-67
2021/09/14 01:11:04;;;;;;;8.68;5.90;;;;;;;12.90;100.00;101201.44;5008445;28;20041;-65
2021/09/14 01:13:31;;;;;;;12.02;5.55;;;;;;;12.63;100.00;101194.19;5020088;28;20064;-64
2021/09/14 01:16:06;;;;;;;10.18;5.80;;;;;;;12.65;100.00;101187.06;5027704;28;20145;-65
2021/09/14 01:18:33;;;;;;;17.67;6.20;;;;;;;12.52;100.00;101187.81;5025155;28;20377;-64
2021/09/14 01:21:01;;;;;;;10.95;6.35;;;;;;;12.46;100.00;101190.84;5024370;28;20053;-65
2021/09/14 01:23:28;;;;;;;18.30;6.93;;;;;;;12.52;100.00;101187.81;5019150;28;20632;-66
2021/09/14 01:25:55;;;;;;;11.93;5.45;;;;;;;12.66;100.00;101187.91;5027983;28;20478;-66
2021/09/14 01:28:23;;;;;;;11.57;5.78;;;;;;;12.76;100.00;101186.41;5010215;28;20132;-66
2021/09/14 01:30:50;;;;;;;8.57;4.43;;;;;;;12.39;100.00;101179.78;5035072;28;20050;-64
2021/09/14 01:33:17;;;;;;;6.95;5.05;;;;;;;12.22;100.00;101191.31;5025370;28;20392;-66
2021/09/14 01:35:44;;;;;;;10.32;5.15;;;;;;;12.20;100.00;101189.69;4996424;28;20100;-64
2021/09/14 01:38:12;;;;;;;10.20;5.22;;;;;;;12.10;100.00;101192.84;5031043;28;20050;-66
2021/09/14 01:40:39;;;;;;;10.40;5.25;;;;;;;12.06;100.00;101180.75;5022540;28;20076;-66
2021/09/14 01:43:07;;;;;;;9.13;5.10;;;;;;;12.18;100.00;101191.56;5026864;28;20049;-66
2021/09/14 01:45:34;;;;;;;12.10;5.60;;;;;;;12.13;100.00;101191.81;5017455;28;20087;-65
2021/09/14 01:48:01;;;;;;;8.73;5.90;;;;;;;12.01;100.00;101201.28;5028646;28;20049;-65
2021/09/14 01:50:29;;;;;;;8.90;5.40;;;;;;;11.87;100.00;101190.63;5015799;28;20456;-65
2021/09/14 01:52:56;;;;;;;10.60;5.70;;;;;;;11.73;100.00;101196.63;5026321;28;20099;-65
2021/09/14 01:55:24;;;;;;;9.55;6.55;;;;;;;11.69;100.00;101196.88;5021475;28;20067;-65
2021/09/14 01:57:52;;;;;;;11.18;5.30;;;;;;;11.94;100.00;101186.72;5021448;28;20401;-64
2021/09/14 02:00:22;;;;;;;13.07;6.55;;;;;;;11.85;100.00;101184.59;5022654;28;20201;-65
2021/09/14 02:41:55;;;;;;;8.75;5.15;;;;;;;12.09;100.00;101180.59;5014356;28;20062;-67
2021/09/14 02:44:59;;;;;;;19.95;6.97;;;;;;;12.08;100.00;101181.53;5025239;28;20088;-66
2021/09/14 02:56:16;;;;;;;12.75;6.30;;;;;;;12.13;100.00;101184.75;5037761;28;20164;-64
2021/09/14 02:58:45;;;;;;;;;;;;;;;12.07;100.00;101160.50;5020506;28;20045;-66
2021/09/14 03:01:13;;;;;;;12.77;6.00;;;;;;;12.06;100.00;101171.97;5025781;28;20458;-64
2021/09/14 03:03:44;;;;;;;13.90;6.55;;;;;;;11.92;100.00;101159.56;5020271;28;20059;-64
2021/09/14 03:06:11;;;;;;;14.55;5.82;;;;;;;11.71;100.00;101164.22;5031376;28;20576;-65
2021/09/14 03:08:39;;;;;;;12.35;6.35;;;;;;;11.59;100.00;101170.16;5030937;28;20053;-65
2021/09/14 03:11:12;;;;;;;10.02;5.88;;;;;;;11.45;100.00;101164.81;5030790;28;20132;-64
2021/09/14 03:13:39;;;;;;;9.70;6.45;;;;;;;11.50;100.00;101166.25;5023878;28;20511;-65
2021/09/14 03:16:08;;;;;;;14.20;6.43;;;;;;;11.90;100.00;101164.94;5033434;28;20526;-63
2021/09/14 03:18:36;;;;;;;11.23;6.65;;;;;;;11.66;100.00;101168.88;5031347;28;20503;-64
2021/09/14 03:21:04;;;;;;;12.50;6.93;;;;;;;11.41;100.00;101164.97;5028038;28;20045;-63
2021/09/14 03:23:32;;;;;;;10.65;6.38;;;;;;;11.61;100.00;101163.88;5005308;28;20064;-63
2021/09/14 03:26:00;;;;;;;13.70;6.60;;;;;;;11.40;100.00;101170.31;5030684;28;20045;-63
2021/09/14 03:28:28;;;;;;;11.30;7.07;;;;;;;11.23;100.00;101163.31;5031103;28;20098;-64
2021/09/14 03:30:55;;;;;;;18.80;8.27;;;;;;;11.27;100.00;101166.63;5031587;28;20045;-64
2021/09/14 03:33:22;;;;;;;11.50;7.20;;;;;;;11.22;100.00;101158.13;5027796;28;20140;-64
2021/09/14 03:35:50;;;;;;;16.58;7.35;;;;;;;11.39;100.00;101156.28;5026373;28;20128;-64
2021/09/14 03:38:17;;;;;;;15.20;6.65;;;;;;;11.36;100.00;101158.22;5031130;28;20140;-64
2021/09/14 03:40:44;;;;;;;10.07;6.47;;;;;;;11.41;100.00;101162.31;5032730;28;20516;-64
2021/09/14 03:43:15;;;;;;;13.20;7.13;;;;;;;11.48;100.00;101159.34;5032571;28;20140;-67
2021/09/14 03:45:46;;;;;;;11.27;6.47;;;;;;;11.46;100.00;101162.06;5027082;28;20140;-63
2021/09/14 03:48:14;;;;;;;11.85;7.15;;;;;;;11.25;100.00;101153.53;5032522;28;20099;-65
2021/09/14 03:50:42;;;;;;;12.18;7.50;;;;;;;11.21;100.00;101164.31;5030696;28;20629;-65
2021/09/14 03:53:10;;;;;;;13.60;7.25;;;;;;;11.06;100.00;101158.06;5028121;28;20084;-67
2021/09/14 03:55:37;;;;;;;12.98;7.57;;;;;;;11.10;100.00;101157.81;5023109;28;20148;-62
2021/09/14 03:58:04;;;;;;;13.20;8.32;;;;;;;11.02;100.00;101152.09;5031104;28;20269;-65
2021/09/14 04:00:32;;;;;;;10.75;7.70;;;;;;;10.99;100.00;101152.28;5024045;28;20095;-65
2021/09/14 04:03:06;;;;;;;13.98;8.13;;;;;;;10.90;100.00;101148.34;5027192;28;20579;-64
2021/09/14 04:05:48;;;;;;;13.90;7.97;;;;;;;10.92;100.00;101145.63;5020466;28;20564;-65
2021/09/14 04:10:43;;;;;;;15.23;8.80;;;;;;;11.21;100.00;101145.84;5025568;28;20152;-64
2021/09/14 04:13:11;;;;;;;11.75;8.07;;;;;;;11.03;100.00;101143.28;5034278;28;20073;-66
2021/09/14 04:15:38;;;;;;;16.52;9.55;;;;;;;11.08;100.00;101146.53;5025365;28;20066;-66
2021/09/14 04:18:09;;;;;;;18.80;9.20;;;;;;;10.94;100.00;101149.00;5012620;28;20037;-65
2021/09/14 04:20:37;;;;;;;15.73;8.88;;;;;;;11.12;100.00;101150.72;5023472;28;20847;-63
2021/09/14 04:23:05;;;;;;;15.07;8.65;;;;;;;11.10;100.00;101151.72;5024563;28;20096;-66
2021/09/14 04:25:32;;;;;;;16.15;9.18;;;;;;;10.93;100.00;101152.56;4998259;28;20088;-65
2021/09/14 04:27:59;;;;;;;16.88;9.57;;;;;;;10.86;100.00;101149.44;5019859;28;20049;-66
2021/09/14 04:30:26;;;;;;;14.32;9.68;;;;;;;10.81;100.00;101148.81;5023661;28;20137;-67
2021/09/14 04:32:53;;;;;;;21.75;10.23;;;;;;;10.80;100.00;101146.25;5006372;28;20058;-66
2021/09/14 04:35:21;;;;;;;23.75;10.57;;;;;;;10.84;100.00;101147.78;5030767;28;20220;-64
2021/09/14 04:37:48;;;;;;;16.63;10.32;;;;;;;10.87;100.00;101153.75;5022445;28;20057;-65
2021/09/14 04:40:15;;;;;;;19.38;9.60;;;;;;;10.96;100.00;101149.78;5019720;28;20073;-65
2021/09/14 04:42:42;;;;;;;17.38;8.95;;;;;;;11.23;100.00;101147.50;5028156;28;20058;-63
2021/09/14 04:45:10;;;;;;;15.05;9.55;;;;;;;11.15;100.00;101147.88;5004251;28;20127;-65
2021/09/14 04:47:37;;;;;;;19.05;9.43;;;;;;;11.25;100.00;101148.25;5021855;28;20377;-66
2021/09/14 04:50:05;;;;;;;18.35;8.77;;;;;;;11.55;100.00;101158.09;5028614;28;20077;-64
2021/09/14 04:52:33;;;;;;;17.88;8.48;;;;;;;11.52;100.00;101151.19;5020670;28;20045;-64
2021/09/14 04:55:00;;;;;;;15.77;9.50;;;;;;;11.48;100.00;101161.97;5027832;28;20044;-65
2021/09/14 04:57:27;;;;;;;18.08;9.45;;;;;;;11.37;100.00;101165.19;5017054;28;20073;-64
2021/09/14 04:59:54;;;;;;;19.40;8.45;;;;;;;11.45;100.00;101168.28;5018869;28;20049;-65
2021/09/14 05:02:22;;;;;;;25.05;11.02;;;;;;;11.63;100.00;101161.16;5023979;28;20045;-66
2021/09/14 05:04:49;;;;;;;21.08;9.95;;;;;;;11.48;100.00;101170.72;5023301;28;20073;-66
2021/09/14 05:07:16;;;;;;;15.48;9.40;;;;;;;11.59;100.00;101160.47;5025194;28;20446;-65
2021/09/14 05:09:44;;;;;;;13.43;9.25;;;;;;;11.68;100.00;101160.91;5025537;28;20084;-66
2021/09/14 05:12:11;;;;;;;20.02;9.63;;;;;;;11.62;100.00;101154.19;5026296;28;20117;-63
2021/09/14 05:14:38;;;;;;;17.63;10.30;;;;;;;11.65;100.00;101161.91;5014406;28;20628;-64
2021/09/14 05:17:05;;;;;;;21.40;10.15;;;;;;;11.64;100.00;101154.94;5028710;28;20136;-64
2021/09/14 05:19:34;;;;;;;16.73;10.65;;;;;;;11.70;100.00;101156.38;5021173;28;20107;-66
2021/09/14 05:22:03;;;;;;;16.33;9.43;;;;;;;11.82;100.00;101159.22;5014518;28;20160;-65
2021/09/14 05:24:31;;;;;;;22.30;10.10;;;;;;;11.91;100.00;101149.97;5027664;28;20132;-68
2021/09/14 05:26:59;;;;;;;18.08;9.77;;;;;;;12.06;100.00;101150.88;5027607;28;20085;-65
2021/09/14 05:29:27;;;;;;;12.98;8.90;;;;;;;12.16;100.00;101145.00;5015059;28;20140;-64
2021/09/14 05:31:55;;;;;;;14.73;8.55;;;;;;;12.27;100.00;101141.72;5025352;28;20132;-66
2021/09/14 05:34:23;;;;;;;11.48;7.65;;;;;;;12.47;100.00;101145.84;5024319;28;20096;-64
2021/09/14 05:36:51;;;;;;;27.80;19.00;;;;;;;12.68;100.00;101149.88;5028730;28;20054;-64
2021/09/14 05:39:20;;;;;;;18.20;8.65;;;;;;;12.78;100.00;101149.31;5019689;28;20049;-65
2021/09/14 05:41:48;;;;;;;11.25;6.68;;;;;;;13.07;100.00;101153.72;5026103;28;20080;-63
2021/09/14 05:44:15;;;;;;;20.08;7.82;;;;;;;13.15;100.00;101147.97;5016683;28;20053;-66
2021/09/14 05:46:42;;;;;;;11.30;6.05;;;;;;;13.11;100.00;101154.38;5019865;28;20133;-66
2021/09/14 05:49:09;;;;;;;12.65;6.10;;;;;;;13.20;100.00;101148.53;5024790;28;20532;-66
2021/09/14 05:51:37;;;;;;;11.20;6.05;;;;;;;13.37;100.00;101147.50;5017876;28;20120;-66
2021/09/14 05:54:04;;;;;;;11.27;5.43;;;;;;;13.42;100.00;101156.03;5026085;28;20057;-66
2021/09/14 05:56:31;;;;;;;20.58;6.45;;;;;;;13.49;100.00;101156.47;5017822;28;20125;-65
2021/09/14 05:58:59;;;;;;;13.25;7.20;;;;;;;13.53;100.00;101158.81;5024348;28;20088;-65
2021/09/14 06:01:28;;;;;;;12.05;5.93;;;;;;;13.66;100.00;101154.47;4994351;28;20052;-65
2021/09/14 06:03:55;;;;;;;8.50;5.05;;;;;;;13.76;100.00;101153.88;5023326;28;20138;-65
2021/09/14 06:06:22;;;;;;;14.90;6.65;;;;;;;13.75;100.00;101153.03;5026882;28;20068;-64
2021/09/14 06:08:49;;;;;;;13.52;6.75;;;;;;;13.98;100.00;101153.34;5023116;28;20136;-66
2021/09/14 06:11:17;;;;;;;9.68;5.55;;;;;;;14.29;100.00;101150.41;5024014;28;20041;-65
2021/09/14 06:13:44;;;;;;;14.23;6.18;;;;;;;14.67;99.91;101153.16;5021620;28;20124;-67
2021/09/14 06:16:13;;;;;;;19.48;6.68;;;;;;;15.35;94.93;101151.16;5025146;28;20119;-62
2021/09/14 06:18:41;;;;;;;14.95;5.32;;;;;;;15.87;89.12;101152.78;5023262;28;20075;-64
2021/09/14 06:21:09;;;;;;;18.50;5.72;;;;;;;16.18;87.91;101151.38;5021321;28;20084;-64
2021/09/14 06:23:36;;;;;;;9.80;5.38;;;;;;;17.27;82.23;101159.03;5026364;28;20053;-66
2021/09/14 06:26:04;;;;;;;9.35;4.65;;;;;;;19.16;71.26;101159.41;5019894;28;20041;-65
2021/09/14 06:28:31;;;;;;;9.43;4.85;;;;;;;21.08;62.33;101156.28;5022735;28;20749;-64
2021/09/14 06:30:58;;;;;;;11.20;4.55;;;;;;;22.32;56.08;101164.81;5023733;28;20058;-65
2021/09/14 06:33:25;;;;;;;10.95;4.20;;;;;;;23.77;50.69;101165.09;5025178;28;20042;-65
2021/09/14 06:35:53;;;;;;;13.68;3.72;;;;;;;25.50;46.07;101166.63;5022001;28;20145;-65
2021/09/14 06:38:20;;;;;;;9.07;3.63;;;;;;;24.58;46.22;101167.13;5024547;28;20132;-65
2021/09/14 06:40:47;;;;;;;8.18;3.35;;;;;;;25.61;44.44;101172.63;4998093;28;20133;-66
2021/09/14 06:43:14;;;;;;;13.70;4.28;;;;;;;26.92;41.31;101164.50;5020286;28;20461;-65
2021/09/14 06:45:41;;;;;;;8.43;3.00;;;;;;;27.00;40.13;101170.66;5024741;28;20088;-66
2021/09/14 06:48:10;;;;;;;13.40;4.07;;;;;;;26.77;40.00;101167.19;5023758;28;20547;-65
2021/09/14 06:50:37;;;;;;;7.63;3.30;;;;;;;27.71;37.64;101172.91;5024047;28;20061;-65
2021/09/14 06:53:05;;;;;;;10.00;4.18;;;;;;;27.77;37.66;101175.72;5039116;28;20041;-65
2021/09/14 06:55:32;;;;;;;6.28;3.03;;;;;;;28.47;35.27;101179.63;5024168;28;20061;-66
2021/09/14 06:57:59;;;;;;;9.48;3.47;;;;;;;27.69;36.85;101180.38;5024289;28;20137;-67
2021/09/14 07:00:27;;;;;;;14.95;3.08;;;;;;;28.91;34.01;101175.84;4991712;28;20132;-65
2021/09/14 07:02:54;;;;;;;8.57;3.20;;;;;;;28.82;34.20;101178.84;5026260;28;20049;-66
2021/09/14 07:05:23;;;;;;;11.82;3.45;;;;;;;27.87;35.69;101182.69;5019963;28;20069;-66
2021/09/14 07:07:50;;;;;;;15.63;3.10;;;;;;;28.71;34.71;101177.53;5022891;28;20063;-65
2021/09/14 07:10:17;;;;;;;7.68;3.58;;;;;;;28.74;33.98;101178.00;5045040;23;20069;-60
2021/09/14 07:12:44;;;;;;;7.47;3.20;;;;;;;29.13;34.20;101179.31;5025348;28;20489;-58
2021/09/14 07:15:12;;;;;;;12.00;3.85;;;;;;;29.27;33.21;101178.38;5025300;28;20096;-58
2021/09/14 07:17:39;;;;;;;8.30;3.55;;;;;;;30.12;31.33;101186.25;5020898;28;20046;-59
2021/09/14 07:20:07;;;;;;;12.55;3.15;;;;;;;30.52;31.76;101179.88;5016912;28;20057;-59
2021/09/14 07:22:34;;;;;;;7.80;3.38;;;;;;;30.40;30.93;101176.13;5006786;28;20069;-58
2021/09/14 07:25:02;;;;;;;10.18;2.83;;;;;;;29.43;32.16;101179.09;5022246;28;20064;-59
2021/09/14 07:27:30;;;;;;;5.93;2.92;;;;;;;28.78;33.57;101178.44;5022421;28;20055;-57
2021/09/14 07:29:57;;;;;;;6.90;2.72;;;;;;;30.00;32.02;101184.16;5021979;28;20846;-58
2021/09/14 07:32:25;;;;;;;8.57;2.38;;;;;;;31.08;30.91;101177.78;5014885;28;20138;-60
2021/09/14 07:34:52;;;;;;;5.78;2.97;;;;;;;30.79;30.69;101182.63;5002635;28;20092;-59
2021/09/14 07:37:19;;;;;;;9.20;2.75;;;;;;;30.89;30.43;101182.19;5003418;28;20471;-61
2021/09/14 07:39:47;;;;;;;7.10;2.65;;;;;;;31.37;29.46;101174.59;5021353;28;20064;-59
2021/09/14 07:42:15;;;;;;;7.78;2.72;;;;;;;32.67;27.47;101171.59;5006577;28;20092;-59
2021/09/14 07:44:42;;;;;;;7.53;2.80;;;;;;;33.00;27.30;101172.13;5018552;28;20060;-59
2021/09/14 07:47:09;;;;;;;5.53;3.30;;;;;;;31.48;29.04;101176.66;5021938;28;20053;-60
2021/09/14 07:49:36;;;;;;;9.15;3.50;;;;;;;30.64;29.95;101166.50;4989335;28;20082;-59
2021/09/14 07:52:04;;;;;;;6.65;3.65;;;;;;;29.91;31.23;101171.81;5029430;28;20049;-59
2021/09/14 07:54:31;;;;;;;10.55;3.58;;;;;;;31.24;29.14;101178.16;5004116;28;20664;-59
2021/09/14 07:56:58;;;;;;;5.75;2.30;;;;;;;29.65;31.58;101177.13;5013906;28;20064;-59
2021/09/14 07:59:29;;;;;;;6.45;2.75;;;;;;;31.51;28.69;101178.09;5020551;28;20060;-59
2021/09/14 08:01:56;;;;;;;7.10;2.63;;;;;;;31.68;28.92;101175.75;5025839;28;20045;-60
2021/09/14 08:04:23;;;;;;;9.88;4.07;;;;;;;31.27;29.20;101179.63;5022426;28;20127;-61
2021/09/14 08:06:51;;;;;;;8.07;2.72;;;;;;;30.81;30.37;101179.72;5022151;28;20088;-59
2021/09/14 08:09:18;;;;;;;9.30;2.95;;;;;;;31.11;29.75;101177.34;5027460;28;20392;-58
2021/09/14 08:11:45;;;;;;;7.75;2.70;;;;;;;30.84;30.42;101180.09;5028390;28;20145;-61
2021/09/14 08:14:13;;;;;;;10.15;3.03;;;;;;;30.30;31.24;101175.66;5005062;28;20049;-61
2021/09/14 08:16:40;;;;;;;6.38;2.70;;;;;;;30.43;31.08;101186.53;5029955;28;20045;-58
2021/09/14 08:19:09;;;;;;;7.07;2.38;;;;;;;30.54;30.61;101187.81;5025605;28;20053;-59
2021/09/14 08:21:36;;;;;;;7.40;2.47;;;;;;;30.64;30.08;101173.81;5029852;28;20132;-58
2021/09/14 08:24:06;;;;;;;11.10;2.38;;;;;;;29.77;31.68;101183.66;5022203;28;20185;-58
2021/09/14 08:26:34;;;;;;;6.03;2.20;;;;;;;30.08;31.30;101185.00;5041233;28;20341;-59
2021/09/14 08:29:03;;;;;;;6.22;2.70;;;;;;;29.30;32.70;101184.44;5036705;28;20050;-59
2021/09/14 08:31:31;;;;;;;8.77;2.60;;;;;;;31.49;30.04;101177.50;5015993;28;20132;-61
2021/09/14 08:33:58;;;;;;;7.93;2.67;;;;;;;31.22;30.19;101180.25;5031362;28;20122;-59
2021/09/14 08:36:25;;;;;;;7.47;2.70;;;;;;;29.97;32.44;101175.56;5018045;28;20553;-59
2021/09/14 08:38:53;;;;;;;7.13;2.13;;;;;;;29.16;33.00;101181.66;5028186;28;20053;-59
2021/09/14 08:41:20;;;;;;;5.35;2.42;;;;;;;25.32;41.02;101184.88;5028092;28;20084;-61
2021/09/14 08:43:49;;;;;;;9.43;2.58;;;;;;;24.00;43.32;101185.00;5026348;28;20133;-59
2021/09/14 08:46:18;;;;;;;6.47;2.55;;;;;;;22.67;47.38;101185.41;5026430;28;20053;-59
2021/09/14 08:48:46;;;;;;;10.25;2.72;;;;;;;22.10;49.46;101180.31;5026421;28;20194;-59
2021/09/14 08:51:14;;;;;;;7.90;2.55;;;;;;;21.61;51.23;101184.28;5006002;28;20132;-60
2021/09/14 08:53:41;;;;;;;8.25;1.90;;;;;;;21.20;53.07;101186.38;5026598;28;20131;-59
2021/09/14 08:56:10;;;;;;;9.75;3.00;;;;;;;20.72;53.83;101182.00;5022317;28;20083;-59
2021/09/14 08:58:37;;;;;;;10.82;2.42;;;;;;;20.37;56.03;101179.88;5031838;28;20077;-57
2021/09/14 09:01:14;;;;;;;5.85;2.47;;;;;;;20.68;56.03;101175.25;5029321;28;20523;-59
2021/09/14 09:03:42;;;;;;;5.22;2.33;;;;;;;20.57;55.93;101186.91;5022915;28;20061;-59
2021/09/14 09:06:12;;;;;;;9.35;2.42;;;;;;;20.19;57.24;101179.72;5011645;28;20136;-62
2021/09/14 09:08:39;;;;;;;7.22;2.80;;;;;;;19.93;57.99;101172.19;5007987;28;20060;-58
2021/09/14 09:11:09;;;;;;;6.35;2.25;;;;;;;20.16;57.20;101175.47;5010725;28;20107;-58
2021/09/14 09:13:45;;;;;;;4.97;2.22;;;;;;;20.11;57.99;101174.19;5007122;28;20069;-59
2021/09/14 09:16:27;;;;;;;8.27;2.63;;;;;;;19.85;59.89;101168.53;5026602;28;20075;-61
2021/09/14 09:19:01;;;;;;;12.15;2.85;;;;;;;20.19;57.80;101171.69;5024354;28;20080;-59
2021/09/14 09:21:33;;;;;;;6.40;3.00;;;;;;;20.40;56.51;101161.72;5025800;28;20109;-59
2021/09/14 09:24:04;;;;;;;6.13;2.28;;;;;;;20.37;56.44;101156.63;5015817;28;20149;-60
2021/09/14 09:26:36;;;;;;;6.05;2.22;;;;;;;20.44;57.31;101162.25;5008983;28;20046;-57
2021/09/14 09:29:06;;;;;;;4.88;2.08;;;;;;;20.41;57.36;101166.06;5025376;28;20077;-59
2021/09/14 09:35:40;;;;;;;6.07;2.13;;;;;;;19.77;59.70;101169.22;5014141;28;20036;-58
2021/09/14 09:38:07;;;;;;;7.97;3.42;;;;;;;19.89;58.88;101162.78;5006222;28;20156;-60
2021/09/14 09:40:41;;;;;;;6.57;2.47;;;;;;;20.05;58.47;101158.72;5027630;28;20137;-60
2021/09/14 09:43:09;;;;;;;5.82;3.10;;;;;;;20.20;58.34;101157.34;5003155;28;20051;-61
2021/09/14 09:45:42;;;;;;;4.30;2.55;;;;;;;20.21;58.37;101153.66;5022327;28;20539;-60
2021/09/14 09:48:10;;;;;;;7.30;2.55;;;;;;;19.88;59.30;101149.56;5030737;28;20826;-60
2021/09/14 09:50:38;;;;;;;7.32;2.70;;;;;;;19.97;59.29;101159.41;5030688;28;20080;-58
2021/09/14 09:53:06;;;;;;;11.93;3.28;;;;;;;20.06;59.30;101149.72;5024934;28;20148;-60
2021/09/14 09:55:34;;;;;;;8.55;2.58;;;;;;;20.26;59.28;101150.56;5005170;28;20064;-60
2021/09/14 09:58:05;;;;;;;7.40;2.47;;;;;;;20.54;57.96;101143.59;5021342;28;20396;-61
2021/09/14 10:00:34;;;;;;;8.93;2.97;;;;;;;20.49;57.44;101149.34;5005532;28;20061;-59
2021/09/14 10:03:11;;;;;;;7.75;2.28;;;;;;;20.69;56.90;101148.34;5025746;28;20099;-59
2021/09/14 10:05:39;;;;;;;4.88;2.20;;;;;;;20.65;56.42;101141.56;4989001;28;20149;-61
2021/09/14 10:08:09;;;;;;;3.88;1.80;;;;;;;20.84;55.88;101147.88;5006829;28;20184;-58
2021/09/14 10:10:38;;;;;;;5.90;2.40;;;;;;;20.79;55.73;101151.00;5026416;28;20137;-59
2021/09/14 10:13:08;;;;;;;6.63;2.70;;;;;;;20.80;56.02;101143.78;5007587;28;20045;-61
2021/09/14 10:15:40;;;;;;;5.72;2.03;;;;;;;20.89;56.45;101146.47;5005167;28;20129;-59
2021/09/14 10:18:08;;;;;;;5.60;2.33;;;;;;;20.86;55.89;101149.44;5024342;28;20140;-60
2021/09/14 10:20:41;;;;;;;7.05;2.65;;;;;;;20.89;56.13;101148.28;5022855;28;20053;-59
2021/09/14 10:23:16;;;;;;;3.25;2.13;;;;;;;20.34;57.27;101148.03;5027706;28;20539;-62
2021/09/14 10:25:46;;;;;;;7.50;2.55;;;;;;;20.38;58.48;101141.44;5022163;28;20456;-60
2021/09/14 10:28:14;;;;;;;7.85;2.88;;;;;;;20.25;58.49;101139.03;4988917;28;20263;-61
2021/09/14 10:30:43;;;;;;;8.38;2.85;;;;;;;20.12;59.33;101138.47;5008580;28;20056;-61
2021/09/14 10:33:24;;;;;;;7.03;3.10;;;;;;;20.54;58.20;101143.59;5029551;28;20132;-58
2021/09/14 10:35:52;;;;;;;9.50;3.58;;;;;;;20.50;57.36;101142.16;5021775;28;20168;-61
2021/09/14 10:38:20;;;;;;;4.65;2.70;;;;;;;20.28;58.54;101135.25;5007478;28;20083;-60
2021/09/14 10:40:49;;;;;;;9.50;2.15;;;;;;;20.36;58.89;101138.06;5028656;28;20053;-59
2021/09/14 10:43:28;;;;;;;5.57;2.35;;;;;;;20.34;58.35;101140.03;5027335;28;20539;-59
2021/09/14 10:45:59;;;;;;;6.72;2.88;;;;;;;20.43;58.38;101142.69;5019406;28;20038;-62
2021/09/14 10:48:33;;;;;;;4.88;2.53;;;;;;;20.19;58.67;101137.78;5015324;28;20053;-59
2021/09/14 10:51:13;;;;;;;7.80;2.85;;;;;;;20.44;58.04;101135.50;5028860;28;20055;-60
2021/09/14 10:53:40;;;;;;;6.88;2.72;;;;;;;20.84;57.38;101140.69;5010395;28;20037;-57
2021/09/14 10:56:10;;;;;;;5.78;2.47;;;;;;;20.95;56.74;101129.00;5028238;28;20053;-60
2021/09/14 10:58:44;;;;;;;7.57;2.58;;;;;;;21.09;55.58;101127.69;5025150;28;20244;-60
2021/09/14 11:01:12;;;;;;;7.88;2.58;;;;;;;21.00;55.83;101129.41;5006977;28;20089;-58
2021/09/14 11:03:40;;;;;;;9.93;3.40;;;;;;;20.68;56.06;101127.09;5004768;28;20141;-60
2021/09/14 11:06:08;;;;;;;6.70;2.80;;;;;;;20.16;57.95;101134.53;5024358;28;20408;-60
2021/09/14 11:08:35;;;;;;;6.25;3.17;;;;;;;20.17;58.11;101121.03;5019499;28;20085;-58
2021/09/14 11:11:03;;;;;;;8.13;2.83;;;;;;;20.43;57.37;101121.28;5006445;28;20100;-58
2021/09/14 11:13:31;;;;;;;7.15;2.88;;;;;;;20.44;58.17;101125.69;5032544;28;20091;-58
2021/09/14 11:16:03;;;;;;;9.98;2.78;;;;;;;20.23;58.07;101120.47;5022138;28;20053;-60
2021/09/14 11:18:32;;;;;;;11.52;3.05;;;;;;;20.45;57.16;101122.00;5023189;28;20054;-60
2021/09/14 11:21:10;;;;;;;11.30;3.45;;;;;;;20.68;57.20;101117.22;5023833;28;20092;-59
2021/09/14 11:23:41;;;;;;;6.15;2.90;;;;;;;20.89;56.41;101118.84;5023174;28;20045;-62
2021/09/14 11:26:10;;;;;;;6.32;2.80;;;;;;;21.01;56.23;101116.84;5029081;28;20113;-58
2021/09/14 11:28:38;;;;;;;7.85;2.50;;;;;;;21.01;55.87;101119.53;5020980;28;20120;-61
2021/09/14 11:31:11;;;;;;;5.65;2.60;;;;;;;20.98;56.59;101115.28;5023481;28;20103;-59
2021/09/14 11:33:42;;;;;;;5.80;2.63;;;;;;;20.97;56.11;101111.78;5024416;28;20435;-59
2021/09/14 11:36:13;;;;;;;6.25;2.65;;;;;;;21.03;56.22;101110.38;5008774;28;20053;-58
2021/09/14 11:38:41;;;;;;;8.98;2.80;;;;;;;20.95;55.74;101115.59;5009705;28;20153;-59
2021/09/14 11:41:10;;;;;;;8.75;2.70;;;;;;;21.26;55.97;101108.16;5029313;28;20045;-61
2021/09/14 11:43:41;;;;;;;8.48;2.45;;;;;;;21.54;54.34;101102.84;5025498;28;20507;-59
2021/09/14 11:46:18;;;;;;;6.93;2.47;;;;;;;21.50;54.83;101102.28;5027655;28;20072;-64
2021/09/14 11:48:59;;;;;;;7.97;3.35;;;;;;;21.68;54.31;101094.28;5024390;28;20129;-58
2021/09/14 11:51:28;;;;;;;7.55;2.60;;;;;;;21.87;53.52;101093.31;5011422;28;20467;-61
2021/09/14 11:53:56;;;;;;;4.72;2.67;;;;;;;22.02;53.95;101089.09;5005772;28;20079;-60
2021/09/14 11:56:27;;;;;;;6.55;2.63;;;;;;;22.51;53.68;101084.16;5027801;28;20136;-58
2021/09/14 11:58:54;;;;;;;4.63;2.47;;;;;;;22.63;51.30;101080.22;5027470;28;20571;-60
2021/09/14 12:01:29;;;;;;;4.90;2.67;;;;;;;22.27;52.64;101078.63;5029646;28;20511;-60
2021/09/14 12:03:57;;;;;;;6.07;2.50;;;;;;;22.19;52.20;101087.44;5024181;28;20133;-61
2021/09/14 12:06:32;;;;;;;6.85;2.45;;;;;;;22.31;52.60;101080.81;5022498;28;20538;-56
2021/09/14 12:09:08;;;;;;;3.92;2.30;;;;;;;22.25;52.92;101084.16;5028247;28;20136;-58
2021/09/14 12:11:39;;;;;;;4.30;2.65;;;;;;;22.30;52.08;101081.00;5025947;28;20447;-59
2021/09/14 12:14:11;;;;;;;4.88;2.63;;;;;;;22.16;52.41;101075.19;5023485;28;20050;-60
2021/09/14 12:16:44;;;;;;;8.45;2.72;;;;;;;22.31;52.15;101074.63;5025537;28;20050;-59
2021/09/14 12:19:12;;;;;;;4.80;2.50;;;;;;;22.30;52.34;101078.31;5030782;28;20041;-59