Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:38;;;;;;;16.77;13.10;;;;;;;2.16;67.25;99484.03;5035982;28;20516;-82
2022/03/06 00:04:04;;;;;;;16.58;12.50;;;;;;;2.11;67.05;99474.03;4995335;28;20076;-82
2022/03/06 00:06:29;;;;;;;18.77;12.88;;;;;;;1.96;66.96;99459.19;5031144;28;20547;-82
2022/03/06 00:08:54;;;;;;;15.43;12.60;;;;;;;2.23;66.75;99506.81;5031991;28;20504;-83
2022/03/06 00:11:20;;;;;;;16.45;13.80;;;;;;;2.22;66.42;99507.00;5014519;28;20056;-83
2022/03/06 00:13:45;;;;;;;21.67;13.35;;;;;;;2.11;66.87;99494.25;5031116;28;20025;-82
2022/03/06 00:16:11;;;;;;;19.90;13.50;;;;;;;2.12;67.06;99503.78;5014027;28;20040;-82
2022/03/06 00:18:37;;;;;;;18.65;13.00;;;;;;;2.18;67.20;99505.72;5031612;28;20107;-82
2022/03/06 00:21:03;;;;;;;19.40;13.90;;;;;;;2.17;67.09;99504.91;5014054;28;20036;-82
2022/03/06 00:23:29;;;;;;;18.45;14.25;;;;;;;2.16;67.22;99502.44;5026742;28;20329;-82
2022/03/06 00:25:54;;;;;;;19.58;13.20;;;;;;;2.07;67.04;99493.81;5019489;28;20175;-82
2022/03/06 00:28:19;;;;;;;21.33;13.10;;;;;;;2.01;66.96;99491.88;5029495;28;20098;-82
2022/03/06 00:30:46;;;;;;;18.35;12.70;;;;;;;2.08;66.94;99503.31;5013804;28;20037;-82
2022/03/06 00:33:12;;;;;;;19.38;13.60;;;;;;;1.73;67.57;99447.88;5015076;28;20137;-82
2022/03/06 00:35:37;;;;;;;21.48;13.68;;;;;;;2.05;66.93;99503.69;5001758;28;20119;-82
2022/03/06 00:38:05;;;;;;;18.83;12.55;;;;;;;1.83;67.19;99474.78;5012506;28;20032;-83
2022/03/06 00:40:31;;;;;;;19.88;12.73;;;;;;;1.93;67.17;99501.66;5016285;28;20033;-82
2022/03/06 00:42:56;;;;;;;19.35;12.90;;;;;;;1.96;67.12;99514.47;5011159;28;20025;-82
2022/03/06 00:45:21;;;;;;;20.38;13.93;;;;;;;1.95;67.18;99504.91;5029175;28;20037;-82
2022/03/06 00:47:47;;;;;;;18.83;12.63;;;;;;;1.98;67.82;99523.00;5011720;28;20028;-82
2022/03/06 00:50:12;;;;;;;21.05;13.50;;;;;;;1.96;67.35;99515.28;5030234;28;20052;-82
2022/03/06 00:52:39;;;;;;;16.65;13.30;;;;;;;1.79;67.87;99491.91;5013162;28;20025;-83
2022/03/06 00:55:05;;;;;;;16.95;12.50;;;;;;;1.87;67.65;99502.38;5012771;28;20032;-82
2022/03/06 00:57:30;;;;;;;21.17;13.73;;;;;;;1.91;67.71;99519.44;5029789;28;20388;-83
2022/03/06 00:59:55;;;;;;;19.45;12.90;;;;;;;1.86;68.00;99512.06;5032264;28;20564;-83
2022/03/06 01:02:21;;;;;;;18.45;13.45;;;;;;;1.88;67.69;99511.91;5029256;28;20088;-82
2022/03/06 01:04:46;;;;;;;19.73;13.25;;;;;;;1.81;67.90;99516.25;5032531;28;20036;-83
2022/03/06 01:07:12;;;;;;;19.98;13.77;;;;;;;1.76;67.22;99511.50;5030191;28;20037;-83
2022/03/06 01:09:37;;;;;;;17.42;12.57;;;;;;;1.75;66.93;99509.06;5030813;28;20029;-83
2022/03/06 01:12:03;;;;;;;18.38;12.98;;;;;;;1.83;67.17;99533.50;5013874;28;20033;-83
2022/03/06 01:14:28;;;;;;;20.20;12.75;;;;;;;1.63;67.71;99508.63;5024809;28;20044;-83
2022/03/06 01:16:54;;;;;;;18.92;14.02;;;;;;;1.77;67.46;99533.38;5028893;28;20041;-83
2022/03/06 01:19:20;;;;;;;17.30;12.50;;;;;;;1.79;67.24;99536.66;4998372;28;20063;-83
2022/03/06 01:21:45;;;;;;;21.60;13.68;;;;;;;1.77;67.38;99538.63;5033043;28;20030;-82
2022/03/06 01:24:11;;;;;;;18.52;13.13;;;;;;;1.44;67.34;99491.47;5012279;28;20108;-83
2022/03/06 01:26:36;;;;;;;16.90;12.23;;;;;;;1.77;67.16;99541.28;5010372;28;20033;-83
2022/03/06 01:29:03;;;;;;;17.45;13.23;;;;;;;1.67;67.56;99530.13;5029974;28;20574;-83
2022/03/06 01:31:28;;;;;;;18.23;12.50;;;;;;;1.52;67.23;99515.13;5012690;28;20025;-82
2022/03/06 01:33:54;;;;;;;20.35;13.68;;;;;;;1.55;68.10;99508.69;5028192;28;20028;-83
2022/03/06 01:36:19;;;;;;;21.48;12.50;;;;;;;1.66;67.97;99531.16;4992644;28;20374;-83
2022/03/06 01:38:45;;;;;;;19.45;13.68;;;;;;;1.63;67.76;99531.47;5031212;28;20018;-83
2022/03/06 01:41:10;;;;;;;17.25;12.38;;;;;;;1.55;67.33;99524.47;4993515;28;20124;-83
2022/03/06 01:43:39;;;;;;;17.35;12.77;;;;;;;1.67;68.00;99540.66;5044033;28;20017;-83
2022/03/06 01:46:04;;;;;;;18.35;13.23;;;;;;;1.51;67.74;99524.00;5015710;28;20033;-83
2022/03/06 01:48:30;;;;;;;15.55;12.70;;;;;;;1.64;67.39;99538.41;5030152;28;20034;-83
2022/03/06 01:50:55;;;;;;;16.70;12.30;;;;;;;1.64;67.81;99546.28;5014695;28;20029;-83
2022/03/06 01:53:20;;;;;;;19.02;13.13;;;;;;;1.64;67.90;99554.19;5029207;28;20026;-82
2022/03/06 01:55:46;;;;;;;20.70;13.43;;;;;;;1.61;67.51;99549.25;5029905;28;20099;-82
2022/03/06 01:58:12;;;;;;;17.00;13.13;;;;;;;1.63;67.49;99537.56;5010440;28;20064;-83
2022/03/06 02:00:46;;;;;;;15.90;12.65;;;;;;;1.60;67.78;99537.09;5032873;28;20041;-83
2022/03/06 02:03:13;;;;;;;18.40;12.95;;;;;;;1.50;67.65;99526.81;4995861;28;20036;-82
2022/03/06 02:05:39;;;;;;;20.88;13.88;;;;;;;1.40;67.68;99515.66;5028781;28;20112;-83
2022/03/06 02:08:08;;;;;;;16.58;11.98;;;;;;;1.47;67.84;99519.25;5013733;28;20121;-83
2022/03/06 02:10:33;;;;;;;23.17;13.63;;;;;;;1.49;67.92;99530.41;5013362;28;20049;-83
2022/03/06 02:12:59;;;;;;;20.27;12.43;;;;;;;1.49;68.36;99533.03;5033890;28;20504;-82
2022/03/06 02:15:25;;;;;;;17.38;12.18;;;;;;;1.41;67.84;99512.06;5012738;28;20479;-82
2022/03/06 02:17:50;;;;;;;18.25;13.18;;;;;;;1.50;68.63;99529.44;5029074;28;20030;-83
2022/03/06 02:20:21;;;;;;;19.92;12.85;;;;;;;1.53;68.38;99526.44;5008201;28;20396;-82
2022/03/06 02:22:49;;;;;;;15.35;12.38;;;;;;;1.36;67.95;99504.69;5030792;28;20053;-82
2022/03/06 02:25:14;;;;;;;20.88;13.93;;;;;;;1.61;68.17;99534.28;5012106;28;20134;-83
2022/03/06 02:27:39;;;;;;;16.15;12.75;;;;;;;1.53;68.68;99529.91;5029784;28;20116;-82
2022/03/06 02:30:11;;;;;;;18.92;13.00;;;;;;;1.64;68.80;99528.66;5016826;28;20185;-82
2022/03/06 02:32:38;;;;;;;17.27;12.88;;;;;;;1.57;68.63;99516.41;5018355;28;20729;-83
2022/03/06 02:35:05;;;;;;;17.25;13.20;;;;;;;1.43;68.41;99500.38;5038297;28;20120;-82
2022/03/06 02:37:30;;;;;;;16.75;11.85;;;;;;;1.57;68.33;99521.66;5036950;28;20037;-83
2022/03/06 02:40:00;;;;;;;19.35;12.63;;;;;;;1.64;68.86;99525.25;5031489;28;20022;-83
2022/03/06 02:42:30;;;;;;;22.67;13.20;;;;;;;1.46;68.36;99494.75;5035724;28;20477;-82
2022/03/06 02:44:58;;;;;;;18.60;12.90;;;;;;;1.40;68.73;99484.94;5001277;28;20060;-82
2022/03/06 02:47:24;;;;;;;18.98;12.43;;;;;;;1.52;68.84;99503.78;5029111;28;20045;-82
2022/03/06 02:49:49;;;;;;;16.63;12.68;;;;;;;1.66;68.83;99528.50;5015163;28;20486;-82
2022/03/06 02:52:15;;;;;;;17.67;12.57;;;;;;;1.43;68.95;99483.78;5032689;28;20473;-83
2022/03/06 02:54:41;;;;;;;17.80;13.23;;;;;;;1.59;68.74;99504.72;4996019;28;20048;-83
2022/03/06 02:57:07;;;;;;;17.17;12.85;;;;;;;1.54;68.92;99501.78;5032241;28;20152;-82
2022/03/06 02:59:34;;;;;;;18.55;12.57;;;;;;;1.63;69.28;99507.81;5031127;28;20084;-82
2022/03/06 03:02:00;;;;;;;17.30;12.57;;;;;;;1.52;69.00;99490.63;5032055;28;20032;-82
2022/03/06 03:04:25;;;;;;;17.10;11.75;;;;;;;1.59;68.82;99506.53;5038211;28;20021;-83
2022/03/06 03:06:53;;;;;;;15.73;11.88;;;;;;;1.66;68.49;99510.09;5004890;28;20033;-82
2022/03/06 03:09:20;;;;;;;20.65;13.48;;;;;;;1.66;69.12;99510.91;5013522;28;20116;-83
2022/03/06 03:11:50;;;;;;;16.92;11.27;;;;;;;1.62;68.58;99503.56;5030302;28;20034;-82
2022/03/06 03:14:16;;;;;;;19.42;13.73;;;;;;;1.58;68.47;99494.34;5028629;28;20028;-83
2022/03/06 03:16:42;;;;;;;18.30;12.60;;;;;;;1.56;68.98;99491.91;5036689;28;20030;-82
2022/03/06 03:19:08;;;;;;;18.48;13.13;;;;;;;1.48;68.67;99479.66;5017460;28;20076;-83
2022/03/06 03:21:33;;;;;;;17.48;12.63;;;;;;;1.56;69.01;99491.91;5032811;28;20504;-83
2022/03/06 03:23:59;;;;;;;22.45;13.68;;;;;;;1.60;68.62;99502.88;4999511;28;20029;-82
2022/03/06 03:26:24;;;;;;;17.80;12.68;;;;;;;1.50;68.96;99495.25;5033201;28;20065;-83
2022/03/06 03:28:50;;;;;;;19.73;12.45;;;;;;;1.65;69.11;99511.06;5034857;28;20452;-83
2022/03/06 03:31:16;;;;;;;21.48;13.13;;;;;;;1.46;68.91;99491.31;5041716;28;20032;-82
2022/03/06 03:33:41;;;;;;;19.92;13.07;;;;;;;1.53;69.29;99514.13;5037628;28;20029;-83
2022/03/06 03:36:07;;;;;;;18.50;12.48;;;;;;;1.58;68.78;99518.03;5020370;28;20033;-82
2022/03/06 03:38:32;;;;;;;19.38;13.70;;;;;;;1.60;68.46;99526.56;5032619;28;20124;-83
2022/03/06 03:40:58;;;;;;;17.23;12.48;;;;;;;1.57;69.09;99522.50;5018681;28;20040;-83
2022/03/06 03:43:23;;;;;;;18.08;13.13;;;;;;;1.57;68.77;99521.66;5014605;28;20056;-82
2022/03/06 03:45:49;;;;;;;16.55;11.77;;;;;;;1.42;69.06;99504.00;5036257;28;20040;-82
2022/03/06 03:48:14;;;;;;;18.02;12.98;;;;;;;1.51;68.43;99518.72;5037362;28;20052;-83
2022/03/06 03:50:40;;;;;;;20.58;13.60;;;;;;;1.45;68.78;99519.44;5034825;28;20033;-82
2022/03/06 03:53:05;;;;;;;18.70;12.52;;;;;;;1.28;68.81;99502.13;5034543;28;20061;-83
2022/03/06 03:55:30;;;;;;;20.40;13.93;;;;;;;1.42;68.38;99527.66;5033725;28;20101;-82
2022/03/06 03:57:56;;;;;;;19.95;13.60;;;;;;;1.30;68.48;99513.28;5017967;28;20040;-81
2022/03/06 04:00:21;;;;;;;18.35;12.43;;;;;;;1.28;68.49;99506.56;4998068;28;20029;-82
2022/03/06 04:02:46;;;;;;;14.93;11.38;;;;;;;1.25;68.64;99507.72;5016588;28;20028;-83
2022/03/06 04:05:12;;;;;;;20.52;13.63;;;;;;;1.37;68.51;99542.34;5000609;28;20030;-83
2022/03/06 04:07:37;;;;;;;18.48;13.13;;;;;;;1.11;68.40;99491.88;5019867;28;20508;-82
2022/03/06 04:10:03;;;;;;;19.10;12.45;;;;;;;1.16;68.57;99516.63;5033358;28;20037;-82
2022/03/06 04:12:28;;;;;;;20.52;13.95;;;;;;;1.25;68.57;99535.81;5031424;28;20026;-82
2022/03/06 04:14:54;;;;;;;21.92;14.10;;;;;;;1.17;68.58;99526.16;5014879;28;20025;-82
2022/03/06 04:17:19;;;;;;;21.35;13.32;;;;;;;1.26;69.11;99535.66;5032418;28;20413;-82
2022/03/06 04:19:44;;;;;;;19.60;13.73;;;;;;;0.97;68.49;99495.19;4999207;28;20075;-82
2022/03/06 04:22:10;;;;;;;21.00;14.30;;;;;;;1.13;68.25;99516.16;5035469;28;20041;-82
2022/03/06 04:24:35;;;;;;;17.63;12.93;;;;;;;1.20;69.25;99535.53;5018231;28;20366;-82
2022/03/06 04:27:00;;;;;;;19.13;12.65;;;;;;;1.18;68.53;99538.31;5030511;28;20124;-82
2022/03/06 04:29:26;;;;;;;20.63;13.77;;;;;;;1.20;68.64;99541.56;4999037;28;20116;-83
2022/03/06 04:31:52;;;;;;;18.35;13.25;;;;;;;1.16;68.21;99540.28;5033836;28;20055;-83
2022/03/06 04:34:17;;;;;;;17.08;12.45;;;;;;;1.15;68.37;99537.84;5010713;28;20064;-83
2022/03/06 04:36:43;;;;;;;19.63;13.30;;;;;;;1.13;68.93;99530.13;5013011;28;20049;-83
2022/03/06 04:39:08;;;;;;;19.02;12.57;;;;;;;1.21;68.39;99543.22;5004389;28;20535;-82
2022/03/06 04:41:34;;;;;;;17.88;12.23;;;;;;;1.07;68.89;99532.63;5038647;28;20068;-83
2022/03/06 04:43:59;;;;;;;18.75;13.43;;;;;;;1.05;68.68;99517.00;5031586;28;20385;-83
2022/03/06 04:46:24;;;;;;;19.20;13.90;;;;;;;1.18;68.62;99542.75;5017642;28;20130;-82
2022/03/06 04:48:50;;;;;;;20.67;13.73;;;;;;;1.12;69.05;99532.91;5016504;28;20037;-83
2022/03/06 04:51:16;;;;;;;20.90;13.18;;;;;;;0.80;68.89;99481.31;5031659;28;20053;-82
2022/03/06 04:53:42;;;;;;;24.45;14.43;;;;;;;1.16;68.63;99542.91;5033313;28;20115;-82
2022/03/06 04:56:10;;;;;;;21.45;12.98;;;;;;;1.23;68.63;99557.03;5007220;28;20029;-82
2022/03/06 04:58:35;;;;;;;20.35;13.65;;;;;;;1.13;69.25;99543.28;5032348;28;21205;-83
2022/03/06 05:01:02;;;;;;;18.02;12.48;;;;;;;1.06;69.22;99528.34;5010269;28;20056;-83
2022/03/06 05:03:28;;;;;;;20.58;14.23;;;;;;;1.16;69.51;99545.53;5025922;28;20021;-83
2022/03/06 05:05:53;;;;;;;18.63;12.88;;;;;;;1.09;68.88;99539.31;5044275;28;20029;-82
2022/03/06 05:08:18;;;;;;;21.95;14.45;;;;;;;1.12;69.32;99539.00;5028312;28;20045;-83
2022/03/06 05:10:44;;;;;;;24.17;14.25;;;;;;;1.16;69.59;99539.47;5013367;28;20036;-83
2022/03/06 05:13:09;;;;;;;23.17;13.65;;;;;;;1.18;69.24;99548.03;5027271;28;20033;-82
2022/03/06 05:15:35;;;;;;;42.15;14.85;;;;;;;1.19;68.85;99549.66;5013632;28;20084;-82
2022/03/06 05:18:01;;;;;;;21.33;14.18;;;;;;;1.00;69.68;99519.34;5027989;28;20029;-82
2022/03/06 05:20:27;;;;;;;20.25;13.70;;;;;;;1.28;69.08;99570.47;5013722;28;20740;-82
2022/03/06 05:22:53;;;;;;;21.83;14.45;;;;;;;1.16;69.65;99549.97;5007934;28;20374;-81
2022/03/06 05:25:18;;;;;;;22.40;14.40;;;;;;;1.22;69.54;99554.56;5032493;28;20128;-83
2022/03/06 05:27:43;;;;;;;19.65;13.90;;;;;;;1.16;69.52;99563.94;5013018;28;20434;-82
2022/03/06 05:30:10;;;;;;;18.48;13.88;;;;;;;1.27;69.71;99579.34;5032272;28;20381;-83
2022/03/06 05:32:35;;;;;;;19.67;13.40;;;;;;;1.22;69.42;99567.72;5011296;28;20124;-83
2022/03/06 05:35:02;;;;;;;19.67;13.95;;;;;;;1.31;69.99;99578.00;5028716;28;20121;-82
2022/03/06 05:37:29;;;;;;;17.40;13.63;;;;;;;1.33;69.81;99568.13;5012994;28;20048;-81
2022/03/06 05:39:54;;;;;;;19.90;13.45;;;;;;;1.34;69.53;99575.03;5030944;28;20601;-83
2022/03/06 05:42:20;;;;;;;22.00;14.85;;;;;;;1.15;69.56;99540.47;5010384;28;20040;-84
2022/03/06 05:44:45;;;;;;;20.98;13.50;;;;;;;1.24;69.74;99563.94;5029275;28;20025;-84
2022/03/06 05:47:10;;;;;;;24.00;15.90;;;;;;;1.22;69.81;99559.81;5029011;28;20108;-83
2022/03/06 05:49:36;;;;;;;22.15;15.85;;;;;;;1.28;69.27;99564.41;5013234;28;20757;-81
2022/03/06 05:52:02;;;;;;;21.38;15.15;;;;;;;1.39;69.86;99582.41;5015261;28;20056;-82
2022/03/06 05:54:28;;;;;;;21.15;13.23;;;;;;;1.36;69.59;99586.22;5032218;28;20065;-81
2022/03/06 05:56:54;;;;;;;20.35;12.93;;;;;;;1.35;69.92;99584.59;5026177;28;20045;-81
2022/03/06 05:59:19;;;;;;;20.80;14.25;;;;;;;1.22;70.00;99557.19;5028310;28;20025;-83
2022/03/06 06:01:45;;;;;;;21.98;15.45;;;;;;;1.32;69.45;99566.50;5030476;28;20037;-83
2022/03/06 06:04:12;;;;;;;20.48;14.15;;;;;;;1.39;69.91;99571.91;5012337;28;20024;-83
2022/03/06 06:06:38;;;;;;;21.27;15.40;;;;;;;1.35;69.61;99574.06;5030183;28;20075;-84
2022/03/06 06:09:03;;;;;;;21.25;14.10;;;;;;;1.38;69.42;99578.13;5032095;28;20415;-83
2022/03/06 06:11:28;;;;;;;20.35;14.05;;;;;;;1.29;69.25;99574.72;5010796;28;20117;-83
2022/03/06 06:13:54;;;;;;;24.55;15.35;;;;;;;1.34;69.06;99582.09;5013448;28;20049;-83
2022/03/06 06:16:19;;;;;;;19.92;14.35;;;;;;;1.33;69.70;99585.75;4999672;28;20125;-82
2022/03/06 06:18:45;;;;;;;19.65;13.65;;;;;;;1.36;69.50;99595.91;5031773;28;20029;-83
2022/03/06 06:21:11;;;;;;;22.88;15.02;;;;;;;1.22;69.73;99578.22;5031906;28;20480;-83
2022/03/06 06:23:36;;;;;;;22.80;15.48;;;;;;;1.25;69.77;99580.50;5014251;28;20029;-83
2022/03/06 06:26:02;;;;;;;23.75;15.32;;;;;;;1.28;70.18;99582.81;5000694;28;20029;-82
2022/03/06 06:28:27;;;;;;;20.33;14.50;;;;;;;1.15;69.63;99567.59;5030014;28;20041;-82
2022/03/06 06:30:53;;;;;;;22.60;15.20;;;;;;;1.23;69.71;99585.94;5032820;28;20040;-83
2022/03/06 06:33:18;;;;;;;21.13;14.25;;;;;;;1.37;70.19;99606.28;5030274;28;20037;-82
2022/03/06 06:35:43;;;;;;;21.63;14.88;;;;;;;1.24;69.12;99584.13;5031386;28;20140;-82
2022/03/06 06:38:09;;;;;;;23.08;14.20;;;;;;;1.37;69.75;99605.44;5032804;28;20030;-82
2022/03/06 06:40:34;;;;;;;24.63;14.98;;;;;;;1.22;69.53;99581.66;5013501;28;20025;-82
2022/03/06 06:43:00;;;;;;;21.23;15.35;;;;;;;1.40;70.03;99605.09;5014612;28;20069;-83
2022/03/06 06:45:25;;;;;;;19.80;14.40;;;;;;;1.32;69.62;99597.25;5014335;28;20142;-83
2022/03/06 06:47:51;;;;;;;22.42;15.40;;;;;;;1.24;69.99;99589.41;5039135;28;20025;-82
2022/03/06 06:50:16;;;;;;;22.35;14.55;;;;;;;1.37;70.22;99611.53;5033003;28;20053;-82
2022/03/06 06:52:41;;;;;;;19.33;14.85;;;;;;;1.43;69.49;99617.91;5029433;28;20035;-82
2022/03/06 06:55:07;;;;;;;22.42;15.18;;;;;;;1.40;69.69;99602.44;5029053;28;20087;-83
2022/03/06 06:57:32;;;;;;;21.73;14.60;;;;;;;1.44;70.31;99609.03;5033966;28;20083;-82
2022/03/06 06:59:59;;;;;;;22.10;15.27;;;;;;;1.28;70.24;99575.75;5033975;28;20029;-82
2022/03/06 07:02:24;;;;;;;24.17;15.35;;;;;;;1.53;69.67;99621.13;5037754;28;20093;-82
2022/03/06 07:04:50;;;;;;;20.38;14.23;;;;;;;1.36;69.92;99588.00;5033471;28;20216;-82
2022/03/06 07:07:15;;;;;;;23.98;15.98;;;;;;;1.51;69.94;99613.41;5038625;28;20036;-83
2022/03/06 07:09:41;;;;;;;24.67;16.02;;;;;;;1.59;69.48;99619.63;4998374;28;20132;-83
2022/03/06 07:12:08;;;;;;;21.27;14.85;;;;;;;1.48;69.54;99597.19;5036228;28;20029;-82
2022/03/06 07:14:33;;;;;;;22.35;15.00;;;;;;;1.61;69.98;99613.22;5016744;28;20120;-82
2022/03/06 07:16:59;;;;;;;20.38;14.85;;;;;;;1.57;69.96;99611.09;5016577;28;20128;-82
2022/03/06 07:19:24;;;;;;;25.30;15.82;;;;;;;1.66;70.00;99625.84;5004003;28;20545;-82
2022/03/06 07:21:49;;;;;;;23.45;15.00;;;;;;;1.55;69.70;99613.09;5034878;28;20397;-83
2022/03/06 07:24:14;;;;;;;24.25;15.63;;;;;;;1.70;69.62;99637.69;5037240;28;20112;-82
2022/03/06 07:26:40;;;;;;;24.95;15.88;;;;;;;1.66;70.24;99626.66;5032515;28;20033;-83
2022/03/06 07:29:05;;;;;;;52.95;19.50;;;;;;;1.73;70.23;99629.41;5035249;28;20029;-83
2022/03/06 07:31:31;;;;;;;69.88;19.48;;;;;;;1.62;70.76;99611.41;5026446;28;20778;-83
2022/03/06 07:33:56;;;;;;;40.58;19.73;;;;;;;1.85;70.22;99622.78;5012541;28;20035;-83
2022/03/06 07:36:21;;;;;;;88.88;22.58;;;;;;;2.10;69.78;99640.88;5037874;28;20032;-83
2022/03/06 07:38:47;;;;;;;313.10;48.75;;;;;;;2.25;69.53;99644.38;5023854;28;20033;-84
2022/03/06 07:41:12;;;;;;;286.48;46.17;;;;;;;2.27;69.06;99625.78;5038962;28;20037;-84
2022/03/06 07:43:38;;;;;;;249.02;41.83;;;;;;;2.45;68.79;99633.38;5036871;28;20443;-83
2022/03/06 07:46:04;;;;;;;193.15;40.38;;;;;;;2.45;68.45;99623.66;5016482;28;20037;-84
2022/03/06 07:48:29;;;;;;;150.13;37.25;;;;;;;2.65;68.31;99630.06;5033918;28;20037;-83
2022/03/06 07:50:54;;;;;;;73.47;25.80;;;;;;;2.72;66.58;99636.28;5015700;28;20041;-83
2022/03/06 07:53:20;;;;;;;58.72;23.27;;;;;;;2.81;66.52;99648.38;4999356;28;20080;-83
2022/03/06 07:55:45;;;;;;;33.95;19.92;;;;;;;2.70;66.20;99619.00;5060461;28;20503;-83
2022/03/06 07:58:11;;;;;;;36.47;18.42;;;;;;;2.79;65.99;99639.00;5033311;28;20052;-83
2022/03/06 08:00:36;;;;;;;26.45;18.50;;;;;;;2.80;66.39;99638.81;5010994;28;20120;-83
2022/03/06 08:03:02;;;;;;;51.67;20.35;;;;;;;2.80;67.18;99633.56;5034933;28;20048;-82
2022/03/06 08:05:27;;;;;;;42.25;18.83;;;;;;;3.07;67.17;99655.03;5038111;28;20056;-83
2022/03/06 08:07:52;;;;;;;40.97;20.00;;;;;;;3.20;66.92;99656.06;5032514;28;20521;-86
2022/03/06 08:10:21;;;;;;;41.35;18.45;;;;;;;3.19;66.01;99635.16;5012570;28;20021;-87
2022/03/06 08:12:48;;;;;;;33.33;18.55;;;;;;;3.29;65.69;99639.16;5031593;28;20041;-87
2022/03/06 08:15:13;;;;;;;81.22;19.98;;;;;;;3.38;65.30;99642.50;5037457;28;20480;-87
2022/03/06 08:17:38;;;;;;;243.98;34.30;;;;;;;3.54;65.97;99648.38;5038882;28;20033;-87
2022/03/06 08:20:05;;;;;;;105.57;25.08;;;;;;;3.60;65.18;99650.28;5019227;28;20024;-87
2022/03/06 08:22:31;;;;;;;522.10;70.32;;;;;;;3.69;64.86;99640.47;5005398;28;20377;-87
2022/03/06 08:24:57;;;;;;;295.00;46.75;;;;;;;3.75;64.64;99637.91;5021412;28;20033;-87
2022/03/06 08:27:22;;;;;;;213.57;35.67;;;;;;;3.86;64.14;99636.59;5051218;28;20116;-86
2022/03/06 08:29:48;;;;;;;116.63;27.17;;;;;;;4.01;64.48;99649.75;5031674;28;20128;-86
2022/03/06 08:32:14;;;;;;;105.65;26.48;;;;;;;4.03;64.23;99640.66;5035965;28;20476;-86
2022/03/06 08:34:39;;;;;;;63.55;20.17;;;;;;;4.11;63.84;99650.25;5030692;28;20125;-85
2022/03/06 08:37:05;;;;;;;40.95;18.05;;;;;;;4.10;63.23;99635.44;5023641;28;20052;-87
2022/03/06 08:39:30;;;;;;;37.17;17.58;;;;;;;4.16;63.30;99656.63;5021643;28;20025;-85
2022/03/06 08:41:55;;;;;;;33.33;18.33;;;;;;;4.20;63.58;99646.50;5017017;28;20485;-85
2022/03/06 08:44:21;;;;;;;29.00;15.93;;;;;;;4.21;63.38;99648.97;5015921;28;20022;-85
2022/03/06 08:46:47;;;;;;;33.25;17.02;;;;;;;4.18;63.67;99633.50;5024381;28;20048;-87
2022/03/06 08:49:12;;;;;;;26.63;18.02;;;;;;;4.28;63.84;99652.47;4997178;28;20030;-86
2022/03/06 08:51:38;;;;;;;28.00;17.15;;;;;;;3.73;63.04;99573.09;5035179;28;20088;-86
2022/03/06 08:54:04;;;;;;;26.40;17.15;;;;;;;4.24;62.80;99650.41;5028720;28;20076;-86
2022/03/06 08:56:29;;;;;;;26.65;17.10;;;;;;;4.24;63.15;99656.50;4999742;28;20031;-86
2022/03/06 08:58:55;;;;;;;25.77;16.50;;;;;;;4.20;62.92;99665.81;5002103;28;20521;-86
2022/03/06 09:01:20;;;;;;;26.48;18.15;;;;;;;3.98;62.05;99637.75;5015352;28;20037;-87
2022/03/06 09:03:45;;;;;;;29.10;16.90;;;;;;;3.60;61.87;99594.88;5031391;28;20039;-87
2022/03/06 09:06:11;;;;;;;24.52;17.70;;;;;;;4.02;62.31;99672.53;5032302;28;20033;-87
2022/03/06 09:08:37;;;;;;;27.63;18.15;;;;;;;3.88;62.13;99661.00;5011997;28;20535;-87
2022/03/06 09:11:06;;;;;;;28.80;17.95;;;;;;;3.89;62.50;99672.38;5012038;28;20028;-86
2022/03/06 09:13:31;;;;;;;30.17;18.35;;;;;;;3.75;62.79;99645.84;5031524;28;20455;-85
2022/03/06 09:15:57;;;;;;;28.92;17.90;;;;;;;3.57;62.87;99620.81;5012578;28;20121;-87
2022/03/06 09:18:22;;;;;;;29.52;19.05;;;;;;;3.81;62.41;99660.09;5033708;28;20033;-87
2022/03/06 09:20:47;;;;;;;26.23;18.65;;;;;;;3.93;62.50;99663.91;5033087;28;20112;-86
2022/03/06 09:23:13;;;;;;;25.88;17.92;;;;;;;3.89;62.66;99656.53;4997372;28;20037;-86
2022/03/06 09:25:38;;;;;;;24.30;18.60;;;;;;;3.93;62.97;99658.63;4999070;28;20037;-86
2022/03/06 09:28:04;;;;;;;28.50;18.77;;;;;;;3.82;62.93;99639.81;5009854;28;20044;-87
2022/03/06 09:30:30;;;;;;;23.73;17.52;;;;;;;3.95;62.79;99663.72;5031980;28;20435;-86
2022/03/06 09:32:55;;;;;;;48.83;21.58;;;;;;;3.80;62.92;99642.59;5034436;28;20021;-86
2022/03/06 09:35:21;;;;;;;34.65;17.58;;;;;;;3.79;62.42;99631.25;5016979;28;20038;-87
2022/03/06 09:37:47;;;;;;;38.50;17.83;;;;;;;3.82;62.30;99640.63;5031009;28;20029;-86
2022/03/06 09:40:12;;;;;;;49.65;19.98;;;;;;;3.92;62.57;99654.34;5035171;28;20370;-86
2022/03/06 09:42:38;;;;;;;39.45;19.20;;;;;;;3.88;62.63;99650.44;5019820;28;20044;-86
2022/03/06 09:45:10;;;;;;;38.05;18.50;;;;;;;3.94;62.69;99662.06;5023481;28;20036;-86
2022/03/06 09:47:37;;;;;;;35.75;19.33;;;;;;;3.95;62.83;99656.63;5017929;28;20025;-84
2022/03/06 09:50:04;;;;;;;33.70;18.02;;;;;;;3.97;62.68;99662.53;5037828;28;20055;-84
2022/03/06 09:52:29;;;;;;;27.88;18.30;;;;;;;4.02;62.78;99662.78;5022002;28;20037;-85
2022/03/06 09:54:55;;;;;;;26.75;18.95;;;;;;;3.92;62.50;99641.13;5016805;28;20068;-83
2022/03/06 09:57:21;;;;;;;22.15;17.40;;;;;;;4.08;62.81;99672.63;5021879;28;20128;-83
2022/03/06 09:59:47;;;;;;;25.85;17.40;;;;;;;4.11;62.74;99669.59;5035175;28;20112;-84
2022/03/06 10:02:13;;;;;;;21.73;16.83;;;;;;;4.00;63.05;99650.78;5032664;28;20129;-82
2022/03/06 10:04:38;;;;;;;25.25;18.17;;;;;;;4.14;63.22;99677.16;5033835;28;20029;-82
2022/03/06 10:07:07;;;;;;;24.60;17.48;;;;;;;4.17;63.39;99676.75;5033149;28;20522;-82
2022/03/06 10:09:41;;;;;;;26.65;17.00;;;;;;;4.04;62.60;99646.75;5038723;28;20025;-82
2022/03/06 10:12:18;;;;;;;26.17;17.60;;;;;;;4.20;63.20;99673.75;5053378;28;20037;-82
2022/03/06 10:14:44;;;;;;;21.65;15.80;;;;;;;4.07;63.21;99652.47;5032001;28;20029;-82
2022/03/06 10:17:17;;;;;;;22.23;16.92;;;;;;;4.23;63.36;99678.66;5023630;28;20060;-82
2022/03/06 10:19:53;;;;;;;22.98;17.30;;;;;;;4.26;63.26;99680.13;5011766;28;20042;-82
2022/03/06 10:22:19;;;;;;;;;;;;;;;4.18;62.95;99678.41;5041624;28;20100;-82
2022/03/06 10:24:51;;;;;;;22.65;16.45;;;;;;;4.24;63.15;99677.66;5032168;28;20000;-82
2022/03/06 10:27:36;;;;;;;22.98;16.45;;;;;;;4.25;63.59;99676.66;5031300;28;20040;-82
2022/03/06 10:30:02;;;;;;;25.02;17.92;;;;;;;4.11;63.15;99655.56;5035975;28;20108;-82
2022/03/06 10:32:42;;;;;;;27.67;19.33;;;;;;;4.19;63.09;99672.13;5033335;28;20395;-82
2022/03/06 10:35:07;;;;;;;21.42;16.52;;;;;;;4.23;62.98;99667.28;5034855;28;20063;-82
2022/03/06 10:37:33;;;;;;;22.88;16.50;;;;;;;4.24;63.28;99661.78;5038632;28;20060;-82
2022/03/06 10:39:58;;;;;;;27.73;18.08;;;;;;;4.16;63.29;99655.81;5032402;28;20041;-82
2022/03/06 10:42:23;;;;;;;22.98;17.77;;;;;;;4.16;63.27;99661.09;5031032;28;20029;-82
2022/03/06 10:44:49;;;;;;;25.08;16.73;;;;;;;4.23;63.35;99665.47;5016195;28;20477;-82
2022/03/06 10:47:14;;;;;;;22.75;16.58;;;;;;;4.22;63.66;99670.91;5029986;28;20021;-82
2022/03/06 10:49:40;;;;;;;23.00;17.70;;;;;;;4.06;63.44;99631.53;5018390;28;20061;-82
2022/03/06 10:52:20;;;;;;;19.88;16.67;;;;;;;4.25;63.76;99673.19;5031921;28;20079;-82
2022/03/06 10:54:55;;;;;;;24.95;16.85;;;;;;;4.25;62.57;99663.44;5022553;28;20032;-82
2022/03/06 10:57:23;;;;;;;27.63;17.63;;;;;;;4.23;63.25;99670.75;5006393;28;20080;-83
2022/03/06 10:59:50;;;;;;;21.00;16.02;;;;;;;4.28;63.46;99670.97;5035478;28;20044;-83
2022/03/06 11:02:26;;;;;;;22.30;16.52;;;;;;;4.07;63.28;99644.56;5036140;28;20040;-83
2022/03/06 11:04:53;;;;;;;23.73;17.55;;;;;;;4.22;63.15;99658.53;5032614;28;20025;-82
2022/03/06 11:07:19;;;;;;;23.52;16.45;;;;;;;4.19;63.63;99652.81;5048177;28;20743;-83
2022/03/06 11:09:58;;;;;;;;;;;;;;;;;;;;;
2022/03/06 11:12:24;;;;;;;25.23;16.27;;;;;;;4.32;63.56;99668.81;5039839;28;20497;-82
2022/03/06 11:14:49;;;;;;;25.45;17.75;;;;;;;4.14;63.29;99644.63;5044002;28;20032;-82
2022/03/06 11:17:16;;;;;;;21.27;15.80;;;;;;;4.34;63.43;99667.59;5037394;28;20473;-83
2022/03/06 11:19:42;;;;;;;23.17;16.42;;;;;;;4.34;62.90;99672.91;5033707;28;20449;-83
2022/03/06 11:22:18;;;;;;;22.55;16.30;;;;;;;4.24;62.86;99656.50;5037646;28;20056;-83