Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:18;;;;;;;;;;;13.00;99.90;;;;;;4262591;33;30570;-84
2022/01/01 00:02:45;;;;;;;;;;;13.00;99.90;;;;;;4286171;33;21404;-84
2022/01/01 00:05:16;;;;;;;;;;;13.00;99.90;;;;;;4274250;33;20356;-84
2022/01/01 00:07:44;;;;;;;;;;;13.00;99.90;;;;;;4286545;33;33469;-85
2022/01/01 00:10:19;;;;;;;;;;;13.00;99.90;;;;;;4286134;33;26338;-84
2022/01/01 00:12:47;;;;;;;;;;;13.00;99.90;;;;;;4263613;33;36986;-84
2022/01/01 00:15:25;;;;;;;;;;;13.00;99.90;;;;;;4290966;33;20017;-84
2022/01/01 00:17:58;;;;;;;;;;;13.00;99.90;;;;;;4276948;33;30860;-84
2022/01/01 00:20:28;;;;;;;;;;;13.00;99.90;;;;;;4278144;33;20015;-85
2022/01/01 00:22:55;;;;;;;;;;;13.00;99.90;;;;;;4288434;33;39337;-84
2022/01/01 00:25:23;;;;;;;;;;;13.00;99.90;;;;;;4290160;33;19999;-84
2022/01/01 00:27:50;;;;;;;;;;;13.00;99.90;;;;;;4276722;33;34119;-85
2022/01/01 00:30:22;;;;;;;;;;;13.00;99.90;;;;;;4264660;33;35049;-85
2022/01/01 00:32:49;;;;;;;;;;;13.00;99.90;;;;;;4276709;33;38764;-84
2022/01/01 00:35:18;;;;;;;;;;;13.00;99.90;;;;;;4289114;33;20062;-84
2022/01/01 00:37:48;;;;;;;;;;;13.00;99.90;;;;;;4276846;33;25534;-84
2022/01/01 00:40:16;;;;;;;;;;;13.00;99.90;;;;;;4276562;33;33978;-85
2022/01/01 00:42:43;;;;;;;;;;;13.00;99.90;;;;;;4276337;33;31557;-84
2022/01/01 00:45:12;;;;;;;;;;;13.00;99.90;;;;;;4289427;33;29523;-84
2022/01/01 00:47:40;;;;;;;;;;;13.00;99.90;;;;;;4289308;33;20009;-84
2022/01/01 00:50:08;;;;;;;;;;;13.00;99.90;;;;;;4276247;33;40607;-84
2022/01/01 00:52:35;;;;;;;;;;;13.00;99.90;;;;;;4289807;33;22144;-84
2022/01/01 00:55:02;;;;;;;;;;;13.00;99.90;;;;;;4276524;33;28775;-84
2022/01/01 00:57:34;;;;;;;;;;;12.90;99.90;;;;;;4276365;33;27100;-84
2022/01/01 01:00:03;;;;;;;;;;;13.00;99.90;;;;;;4289482;33;30997;-84
2022/01/01 01:02:35;;;;;;;;;;;13.00;99.90;;;;;;4288629;33;42354;-84
2022/01/01 01:05:05;;;;;;;;;;;12.90;99.90;;;;;;4289147;33;40535;-84
2022/01/01 01:07:35;;;;;;;;;;;12.90;99.90;;;;;;4288494;33;23160;-85
2022/01/01 01:10:06;;;;;;;;;;;12.90;99.90;;;;;;4287975;33;25670;-84
2022/01/01 01:12:45;;;;;;;;;;;12.90;99.90;;;;;;4275897;33;34919;-85
2022/01/01 01:15:21;;;;;;;;;;;12.90;99.90;;;;;;4289483;33;31621;-84
2022/01/01 01:17:52;;;;;;;;;;;12.90;99.90;;;;;;4275754;33;35596;-85
2022/01/01 01:20:20;;;;;;;;;;;12.90;99.90;;;;;;4276299;33;31382;-85
2022/01/01 01:22:50;;;;;;;;;;;12.90;99.90;;;;;;4290024;33;20046;-84
2022/01/01 01:25:22;;;;;;;;;;;12.90;99.90;;;;;;4289437;33;25894;-84
2022/01/01 01:27:50;;;;;;;;;;;12.90;99.90;;;;;;4287439;33;25402;-84
2022/01/01 01:30:25;;;;;;;;;;;12.90;99.90;;;;;;4265361;33;20377;-84
2022/01/01 01:32:52;;;;;;;;;;;12.90;99.90;;;;;;4276384;33;28003;-84
2022/01/01 01:35:22;;;;;;;;;;;12.90;99.90;;;;;;4288703;33;45211;-84
2022/01/01 01:37:52;;;;;;;;;;;12.90;99.90;;;;;;4287611;33;28880;-84
2022/01/01 01:40:25;;;;;;;;;;;12.90;99.90;;;;;;4289337;33;20021;-84
2022/01/01 01:42:53;;;;;;;;;;;12.90;99.90;;;;;;4288413;33;41463;-85
2022/01/01 01:45:27;;;;;;;;;;;12.90;99.90;;;;;;4275329;33;43100;-84
2022/01/01 01:47:54;;;;;;;;;;;12.90;99.90;;;;;;4276066;33;24492;-84
2022/01/01 01:50:24;;;;;;;;;;;12.90;99.90;;;;;;4288735;33;26228;-84
2022/01/01 01:52:54;;;;;;;;;;;12.90;99.90;;;;;;4263111;33;44625;-84
2022/01/01 01:55:21;;;;;;;;;;;12.90;99.90;;;;;;4274839;33;44046;-84
2022/01/01 01:57:49;;;;;;;;;;;12.90;99.90;;;;;;4288521;33;36688;-84
2022/01/01 02:02:47;;;;;;;;;;;12.80;99.90;;;;;;4275601;33;20011;-84
2022/01/01 02:05:17;;;;;;;;;;;12.80;99.90;;;;;;4276147;33;20050;-84
2022/01/01 02:07:49;;;;;;;;;;;12.80;99.90;;;;;;4289398;33;20045;-84
2022/01/01 02:10:22;;;;;;;;;;;12.80;99.90;;;;;;4289103;33;20066;-85
2022/01/01 02:12:53;;;;;;;;;;;12.80;99.90;;;;;;4276159;33;20408;-84
2022/01/01 02:15:45;;;;;;;;;;;12.80;99.90;;;;;;4288006;33;20029;-84
2022/01/01 02:18:18;;;;;;;;;;;12.80;99.90;;;;;;4275760;33;20443;-84
2022/01/01 02:20:49;;;;;;;;;;;12.80;99.90;;;;;;4275682;33;19995;-84
2022/01/01 02:23:17;;;;;;;;;;;12.80;99.90;;;;;;4263255;33;39702;-84
2022/01/01 02:25:47;;;;;;;;;;;12.80;99.90;;;;;;4287596;33;19998;-84
2022/01/01 02:28:15;;;;;;;;;;;12.80;99.90;;;;;;4289041;33;20054;-85
2022/01/01 02:30:45;;;;;;;;;;;12.80;99.90;;;;;;4286892;33;37042;-84
2022/01/01 02:33:15;;;;;;;;;;;12.80;99.90;;;;;;4287362;33;20006;-85
2022/01/01 02:35:42;;;;;;;;;;;12.80;99.90;;;;;;4275288;33;20011;-85
2022/01/01 02:38:12;;;;;;;;;;;12.80;99.90;;;;;;4286960;33;35043;-84
2022/01/01 02:40:40;;;;;;;;;;;12.80;99.90;;;;;;4275235;33;36167;-85
2022/01/01 02:43:11;;;;;;;;;;;12.80;99.90;;;;;;4287667;33;20010;-85
2022/01/01 02:45:38;;;;;;;;;;;12.80;99.90;;;;;;4274283;33;39865;-85
2022/01/01 02:48:15;;;;;;;;;;;12.80;99.90;;;;;;4275711;33;20013;-85
2022/01/01 02:50:45;;;;;;;;;;;12.80;99.90;;;;;;4263335;33;33075;-85
2022/01/01 02:53:16;;;;;;;;;;;12.80;99.90;;;;;;4274433;33;33871;-85
2022/01/01 02:55:44;;;;;;;;;;;12.80;99.90;;;;;;4288648;33;20415;-85
2022/01/01 02:58:11;;;;;;;;;;;12.80;99.90;;;;;;4274293;33;44634;-85
2022/01/01 03:00:39;;;;;;;;;;;12.80;99.90;;;;;;4274526;33;42735;-84
2022/01/01 03:03:06;;;;;;;;;;;12.80;99.90;;;;;;4274406;33;32936;-85
2022/01/01 03:05:35;;;;;;;;;;;12.80;99.90;;;;;;4274071;33;36885;-84
2022/01/01 03:08:04;;;;;;;;;;;12.80;99.90;;;;;;4274604;33;43599;-84
2022/01/01 03:10:31;;;;;;;;;;;12.80;99.90;;;;;;4286355;33;27277;-85
2022/01/01 03:12:58;;;;;;;;;;;12.80;99.90;;;;;;4274552;33;32722;-85
2022/01/01 03:15:27;;;;;;;;;;;12.80;99.90;;;;;;4274059;33;40798;-85
2022/01/01 03:17:56;;;;;;;;;;;12.80;99.90;;;;;;4274296;33;34011;-85
2022/01/01 03:20:23;;;;;;;;;;;12.80;99.90;;;;;;4274267;33;25115;-84
2022/01/01 03:22:50;;;;;;;;;;;12.80;99.90;;;;;;4274192;33;42072;-85
2022/01/01 03:25:20;;;;;;;;;;;12.70;99.90;;;;;;4287171;33;28427;-85
2022/01/01 03:27:47;;;;;;;;;;;12.70;99.90;;;;;;4274433;33;32047;-85
2022/01/01 03:30:15;;;;;;;;;;;12.80;99.90;;;;;;4274638;33;30428;-85
2022/01/01 03:32:42;;;;;;;;;;;12.70;99.90;;;;;;4274399;33;27857;-85
2022/01/01 03:35:09;;;;;;;;;;;12.70;99.90;;;;;;4274873;33;29611;-85
2022/01/01 03:37:39;;;;;;;;;;;12.70;99.90;;;;;;4274562;33;28802;-85
2022/01/01 03:40:09;;;;;;;;;;;12.70;99.90;;;;;;4274825;33;20321;-86
2022/01/01 03:42:36;;;;;;;;;;;12.70;99.90;;;;;;4274692;33;20007;-85
2022/01/01 03:45:11;;;;;;;;;;;12.70;99.90;;;;;;4262458;33;38248;-85
2022/01/01 03:47:41;;;;;;;;;;;12.70;99.90;;;;;;4276118;33;29089;-85
2022/01/01 03:50:11;;;;;;;;;;;12.70;99.90;;;;;;4289151;33;36900;-85
2022/01/01 03:52:42;;;;;;;;;;;12.70;99.90;;;;;;4277447;33;26205;-86
2022/01/01 03:55:10;;;;;;;;;;;12.70;99.90;;;;;;4277132;33;31736;-85
2022/01/01 03:57:40;;;;;;;;;;;12.70;99.90;;;;;;4291124;33;20056;-85
2022/01/01 04:00:08;;;;;;;;;;;12.70;99.90;;;;;;4290513;33;30437;-85
2022/01/01 04:02:35;;;;;;;;;;;12.60;99.90;;;;;;4289823;33;30972;-85
2022/01/01 04:05:05;;;;;;;;;;;12.60;99.90;;;;;;4290700;33;20017;-85
2022/01/01 04:07:34;;;;;;;;;;;12.60;99.90;;;;;;4277157;33;20068;-85
2022/01/01 04:10:01;;;;;;;;;;;12.60;99.90;;;;;;4289321;33;42772;-85
2022/01/01 04:12:28;;;;;;;;;;;12.60;99.90;;;;;;4288480;33;40225;-85
2022/01/01 04:14:57;;;;;;;;;;;12.60;99.90;;;;;;4290249;33;27857;-86
2022/01/01 04:17:24;;;;;;;;;;;12.60;99.90;;;;;;4288917;33;32682;-85
2022/01/01 04:19:57;;;;;;;;;;;12.60;99.90;;;;;;4290279;33;27738;-86
2022/01/01 04:22:30;;;;;;;;;;;12.60;99.90;;;;;;4277706;33;20022;-85
2022/01/01 04:25:00;;;;;;;;;;;12.60;99.90;;;;;;4265134;33;19998;-86
2022/01/01 04:27:27;;;;;;;;;;;12.60;99.90;;;;;;4277100;33;30673;-85
2022/01/01 04:30:00;;;;;;;;;;;12.60;99.90;;;;;;4288577;33;24022;-85
2022/01/01 04:32:27;;;;;;;;;;;12.60;99.90;;;;;;4264282;33;44891;-87
2022/01/01 04:34:55;;;;;;;;;;;12.60;99.90;;;;;;4276819;33;20539;-85
2022/01/01 04:37:22;;;;;;;;;;;12.60;99.90;;;;;;4290209;33;27834;-85
2022/01/01 04:39:53;;;;;;;;;;;12.60;99.90;;;;;;4264506;33;42186;-85
2022/01/01 04:42:26;;;;;;;;;;;12.60;99.90;;;;;;4289532;33;20011;-85
2022/01/01 04:44:53;;;;;;;;;;;12.60;99.90;;;;;;4289293;33;20446;-86
2022/01/01 04:47:20;;;;;;;;;;;12.60;99.90;;;;;;4275990;33;35259;-85
2022/01/01 04:49:47;;;;;;;;;;;12.60;99.90;;;;;;4288674;33;34723;-85
2022/01/01 04:52:14;;;;;;;;;;;12.60;99.90;;;;;;4289882;33;24931;-85
2022/01/01 04:54:45;;;;;;;;;;;12.60;99.90;;;;;;4275949;33;34507;-85
2022/01/01 04:57:15;;;;;;;;;;;12.60;99.90;;;;;;4276907;33;24367;-86
2022/01/01 04:59:44;;;;;;;;;;;12.50;99.90;;;;;;4289295;33;37059;-85
2022/01/01 05:02:17;;;;;;;;;;;12.50;99.90;;;;;;4288979;33;27416;-85
2022/01/01 05:04:47;;;;;;;;;;;12.50;99.90;;;;;;4265218;33;20014;-85
2022/01/01 05:07:17;;;;;;;;;;;12.50;99.90;;;;;;4289453;33;30209;-85
2022/01/01 05:09:47;;;;;;;;;;;12.50;99.90;;;;;;4289251;33;20002;-86
2022/01/01 05:12:14;;;;;;;;;;;12.50;99.90;;;;;;4288675;33;20062;-85
2022/01/01 05:14:44;;;;;;;;;;;12.50;99.90;;;;;;4277002;33;20057;-85
2022/01/01 05:17:14;;;;;;;;;;;12.50;99.90;;;;;;4289074;33;20018;-84
2022/01/01 05:19:44;;;;;;;;;;;12.40;99.90;;;;;;4289060;33;20499;-84
2022/01/01 05:22:11;;;;;;;;;;;12.50;99.90;;;;;;4289668;33;20019;-85
2022/01/01 05:24:44;;;;;;;;;;;12.40;99.90;;;;;;4288730;33;20009;-85
2022/01/01 05:27:14;;;;;;;;;;;12.40;99.90;;;;;;4276684;33;20014;-85
2022/01/01 05:29:47;;;;;;;;;;;12.40;99.90;;;;;;4276613;33;20006;-85
2022/01/01 05:32:14;;;;;;;;;;;12.40;99.90;;;;;;4265106;33;20038;-85
2022/01/01 05:34:44;;;;;;;;;;;12.40;99.90;;;;;;4287245;33;39206;-85
2022/01/01 05:37:19;;;;;;;;;;;12.40;99.90;;;;;;4289918;33;20022;-85
2022/01/01 05:39:49;;;;;;;;;;;12.40;99.90;;;;;;4287465;33;30494;-85
2022/01/01 05:42:27;;;;;;;;;;;12.40;99.90;;;;;;4264631;33;25954;-84
2022/01/01 05:44:58;;;;;;;;;;;12.40;99.90;;;;;;4288785;33;20020;-85
2022/01/01 05:47:32;;;;;;;;;;;12.40;99.90;;;;;;4276035;33;20007;-85
2022/01/01 05:49:59;;;;;;;;;;;12.40;99.90;;;;;;4276125;33;20042;-85
2022/01/01 05:52:29;;;;;;;;;;;12.40;99.90;;;;;;4264747;33;20002;-85
2022/01/01 05:55:02;;;;;;;;;;;12.30;99.90;;;;;;4288112;33;20031;-85
2022/01/01 05:57:35;;;;;;;;;;;12.30;99.90;;;;;;4264444;33;20364;-84
2022/01/01 06:00:06;;;;;;;;;;;12.30;99.90;;;;;;4276624;33;20489;-84
2022/01/01 06:02:40;;;;;;;;;;;12.30;99.90;;;;;;4288183;33;20010;-85
2022/01/01 06:05:07;;;;;;;;;;;12.30;99.90;;;;;;4289323;33;20016;-85
2022/01/01 06:07:34;;;;;;;;;;;12.30;99.90;;;;;;4276519;33;20389;-85
2022/01/01 06:10:07;;;;;;;;;;;12.30;99.90;;;;;;4275363;33;20019;-85
2022/01/01 06:12:41;;;;;;;;;;;12.20;99.90;;;;;;4276159;33;19991;-84
2022/01/01 06:15:10;;;;;;;;;;;12.20;99.90;;;;;;4264163;33;20046;-85
2022/01/01 06:17:43;;;;;;;;;;;12.20;99.90;;;;;;4275940;33;20475;-85
2022/01/01 06:20:13;;;;;;;;;;;12.20;99.90;;;;;;4289238;33;20017;-84
2022/01/01 06:23:02;;;;;;;;;;;12.20;99.90;;;;;;4266430;33;20065;-84
2022/01/01 06:25:29;;;;;;;;;;;12.20;99.90;;;;;;4275745;33;20062;-85
2022/01/01 06:28:05;;;;;;;;;;;12.20;99.90;;;;;;4287693;33;20391;-85
2022/01/01 06:30:35;;;;;;;;;;;12.20;99.90;;;;;;4276170;33;20029;-85
2022/01/01 06:33:12;;;;;;;;;;;12.10;99.90;;;;;;4287785;33;20007;-85
2022/01/01 06:35:40;;;;;;;;;;;12.10;99.90;;;;;;4276135;33;20016;-85
2022/01/01 06:38:13;;;;;;;;;;;12.10;99.90;;;;;;4287833;33;20046;-85
2022/01/01 06:40:47;;;;;;;;;;;12.10;99.90;;;;;;4275937;33;20057;-85
2022/01/01 06:43:18;;;;;;;;;;;12.10;99.90;;;;;;4275705;33;20086;-85
2022/01/01 06:45:54;;;;;;;;;;;12.10;99.90;;;;;;4276030;33;20014;-85
2022/01/01 06:48:27;;;;;;;;;;;12.10;99.90;;;;;;4287323;33;19995;-85
2022/01/01 06:50:57;;;;;;;;;;;12.10;99.90;;;;;;4263932;33;19999;-85
2022/01/01 06:53:24;;;;;;;;;;;12.10;99.90;;;;;;4287065;33;20021;-85
2022/01/01 06:55:59;;;;;;;;;;;12.10;99.90;;;;;;4275672;33;20021;-85
2022/01/01 06:58:27;;;;;;;;;;;12.10;99.90;;;;;;4287586;33;19999;-85
2022/01/01 07:00:54;;;;;;;;;;;12.10;99.90;;;;;;4263410;33;19999;-85
2022/01/01 07:03:25;;;;;;;;;;;12.00;99.90;;;;;;4287987;33;20032;-85
2022/01/01 07:05:52;;;;;;;;;;;12.00;99.90;;;;;;4288678;33;20385;-85
2022/01/01 07:08:19;;;;;;;;;;;12.00;99.90;;;;;;4275229;33;20021;-85
2022/01/01 07:10:46;;;;;;;;;;;12.00;99.90;;;;;;4274846;33;20006;-85
2022/01/01 07:13:13;;;;;;;;;;;12.00;99.90;;;;;;4274938;33;20117;-85
2022/01/01 07:15:41;;;;;;;;;;;12.00;99.90;;;;;;4263801;33;19999;-85
2022/01/01 07:18:11;;;;;;;;;;;12.00;99.90;;;;;;4274531;33;38845;-85
2022/01/01 07:20:39;;;;;;;;;;;12.00;99.90;;;;;;4262421;33;40486;-85
2022/01/01 07:23:06;;;;;;;;;;;12.00;99.90;;;;;;4287109;33;32316;-85
2022/01/01 07:25:33;;;;;;;;;;;12.00;99.90;;;;;;4274266;33;30036;-85
2022/01/01 07:28:00;;;;;;;;;;;12.00;99.90;;;;;;4287216;33;41856;-85
2022/01/01 07:30:27;;;;;;;;;;;11.90;99.90;;;;;;4274412;33;27207;-85
2022/01/01 07:32:54;;;;;;;;;;;11.90;99.90;;;;;;4287053;33;45431;-85
2022/01/01 07:35:21;;;;;;;;;;;11.90;99.90;;;;;;4287713;33;31173;-85
2022/01/01 07:37:49;;;;;;;;;;;11.90;99.90;;;;;;4287100;33;36454;-85
2022/01/01 07:40:19;;;;;;;;;;;11.90;99.90;;;;;;4286565;33;20014;-85
2022/01/01 07:42:49;;;;;;;;;;;11.90;99.90;;;;;;4274712;33;20010;-85
2022/01/01 07:45:21;;;;;;;;;;;11.90;99.90;;;;;;4286263;33;42715;-84
2022/01/01 07:47:51;;;;;;;;;;;11.90;99.90;;;;;;4274385;33;35102;-85
2022/01/01 07:50:18;;;;;;;;;;;11.90;99.90;;;;;;4285844;33;29066;-85
2022/01/01 07:52:49;;;;;;;;;;;11.90;99.90;;;;;;4262552;33;39234;-85
2022/01/01 07:55:16;;;;;;;;;;;11.90;99.90;;;;;;4274066;33;22432;-85
2022/01/01 07:57:54;;;;;;;;;;;11.90;99.90;;;;;;4274960;33;20445;-84
2022/01/01 08:00:22;;;;;;;;;;;11.90;99.90;;;;;;4274555;33;29345;-84
2022/01/01 08:02:50;;;;;;;;;;;11.90;99.90;;;;;;4285230;33;40873;-85
2022/01/01 08:05:17;;;;;;;;;;;11.90;99.90;;;;;;4287543;33;26557;-85
2022/01/01 08:07:45;;;;;;;;;;;11.90;99.90;;;;;;4274585;33;27854;-85
2022/01/01 08:10:39;;;;;;;;;;;11.90;99.90;;;;;;4287056;33;20381;-85
2022/01/01 08:13:08;;;;;;;;;;;11.90;99.90;;;;;;4274072;33;41498;-85
2022/01/01 08:15:40;;;;;;;;;;;11.90;99.90;;;;;;4286319;33;37807;-85
2022/01/01 08:18:16;;;;;;;;;;;11.90;99.90;;;;;;4274609;33;38309;-85
2022/01/01 08:20:43;;;;;;;;;;;11.90;99.90;;;;;;4275488;33;20040;-85
2022/01/01 08:23:10;;;;;;;;;;;11.90;99.90;;;;;;4261665;33;44581;-85
2022/01/01 08:25:40;;;;;;;;;;;11.90;99.90;;;;;;4285732;33;31933;-84
2022/01/01 08:28:09;;;;;;;;;;;11.90;99.90;;;;;;4274594;33;23657;-85
2022/01/01 08:30:39;;;;;;;;;;;11.90;99.90;;;;;;4285288;33;44050;-85
2022/01/01 08:33:06;;;;;;;;;;;11.90;99.90;;;;;;4262738;33;20010;-85
2022/01/01 08:35:39;;;;;;;;;;;11.90;99.90;;;;;;4290528;33;20019;-85
2022/01/01 08:38:06;;;;;;;;;;;11.90;99.90;;;;;;4290163;33;20921;-85
2022/01/01 08:40:36;;;;;;;;;;;11.90;99.90;;;;;;4288446;33;24576;-85
2022/01/01 08:43:08;;;;;;;;;;;11.90;99.90;;;;;;4276484;33;21776;-85
2022/01/01 08:45:38;;;;;;;;;;;11.90;99.90;;;;;;4276196;33;41487;-85
2022/01/01 08:48:10;;;;;;;;;;;11.90;99.90;;;;;;4265746;33;19999;-85
2022/01/01 08:50:40;;;;;;;;;;;11.90;99.90;;;;;;4277745;33;20010;-85
2022/01/01 08:53:10;;;;;;;;;;;11.90;99.90;;;;;;4277059;33;20078;-85
2022/01/01 08:55:40;;;;;;;;;;;11.90;99.90;;;;;;4288878;33;20050;-85
2022/01/01 08:58:15;;;;;;;;;;;11.90;99.90;;;;;;4277839;33;20006;-85
2022/01/01 09:00:53;;;;;;;;;;;11.90;99.90;;;;;;4290444;33;20435;-85
2022/01/01 09:03:20;;;;;;;;;;;11.90;99.90;;;;;;4276849;33;20442;-85
2022/01/01 09:05:53;;;;;;;;;;;11.90;99.90;;;;;;4290401;33;20018;-85
2022/01/01 09:08:38;;;;;;;;;;;11.80;99.90;;;;;;4279207;33;20088;-85
2022/01/01 09:11:12;;;;;;;;;;;11.90;99.90;;;;;;4277128;33;20196;-85
2022/01/01 09:13:45;;;;;;;;;;;11.90;99.90;;;;;;4290294;33;20062;-85
2022/01/01 09:16:17;;;;;;;;;;;11.80;99.90;;;;;;4290481;33;20007;-85
2022/01/01 09:18:46;;;;;;;;;;;11.90;99.90;;;;;;4277092;33;20070;-85
2022/01/01 09:21:13;;;;;;;;;;;11.90;99.90;;;;;;4276434;33;20388;-85
2022/01/01 09:23:43;;;;;;;;;;;11.90;99.90;;;;;;4277062;33;20019;-85
2022/01/01 09:26:10;;;;;;;;;;;11.90;99.90;;;;;;4288447;33;20002;-85
2022/01/01 09:28:39;;;;;;;;;;;11.90;99.90;;;;;;4264502;33;20006;-85
2022/01/01 09:31:06;;;;;;;;;;;11.90;99.90;;;;;;4277075;33;20014;-85
2022/01/01 09:33:39;;;;;;;;;;;11.90;99.90;;;;;;4288577;33;20003;-85
2022/01/01 09:36:09;;;;;;;;;;;11.90;99.90;;;;;;4290046;33;20014;-84
2022/01/01 09:38:42;;;;;;;;;;;11.90;99.90;;;;;;4265091;33;20016;-85
2022/01/01 09:41:10;;;;;;;;;;;11.90;99.90;;;;;;4276992;33;20018;-85
2022/01/01 09:43:37;;;;;;;;;;;11.90;99.90;;;;;;4276170;33;20014;-85
2022/01/01 09:46:08;;;;;;;;;;;11.90;99.90;;;;;;4289540;33;20066;-85
2022/01/01 09:48:44;;;;;;;;;;;11.90;99.90;;;;;;4277047;33;20015;-85
2022/01/01 09:51:16;;;;;;;;;;;11.90;99.90;;;;;;4277088;33;20058;-85
2022/01/01 09:53:43;;;;;;;;;;;11.90;99.90;;;;;;4288826;33;20083;-85
2022/01/01 09:56:10;;;;;;;;;;;11.90;99.90;;;;;;4289827;33;20063;-84
2022/01/01 09:58:38;;;;;;;;;;;11.90;99.90;;;;;;4288035;33;20066;-85
2022/01/01 10:01:07;;;;;;;;;;;11.90;99.90;;;;;;4276507;33;20017;-85
2022/01/01 10:03:40;;;;;;;;;;;11.90;99.90;;;;;;4288042;33;20033;-84
2022/01/01 10:06:12;;;;;;;;;;;11.90;99.90;;;;;;4264496;33;20013;-85
2022/01/01 10:08:42;;;;;;;;;;;11.90;99.90;;;;;;4288039;33;19999;-84
2022/01/01 10:11:09;;;;;;;;;;;11.90;99.90;;;;;;4264253;33;20037;-85
2022/01/01 10:13:41;;;;;;;;;;;12.00;99.90;;;;;;4275857;33;20011;-85
2022/01/01 10:16:14;;;;;;;;;;;11.90;99.90;;;;;;4276226;33;20377;-84
2022/01/01 10:18:53;;;;;;;;;;;12.00;99.90;;;;;;4276786;33;20326;-85
2022/01/01 10:21:26;;;;;;;;;;;12.00;99.90;;;;;;4289269;33;20029;-85
2022/01/01 10:23:57;;;;;;;;;;;12.00;99.90;;;;;;4276314;33;20066;-85
2022/01/01 10:29:18;;;;;;;;;;;12.00;99.90;;;;;;4288821;33;20519;-84
2022/01/01 10:31:58;;;;;;;;;;;12.00;99.90;;;;;;4287631;33;20171;-85
2022/01/01 10:34:34;;;;;;;;;;;12.00;99.90;;;;;;4287880;33;20240;-84
2022/01/01 10:37:33;;;;;;;;;;;12.10;99.90;;;;;;4266727;33;19999;-84
2022/01/01 10:40:03;;;;;;;;;;;12.00;99.90;;;;;;4289087;33;20059;-84
2022/01/01 10:42:33;;;;;;;;;;;12.00;99.90;;;;;;4264168;33;20500;-84
2022/01/01 10:45:11;;;;;;;;;;;12.10;99.90;;;;;;4288072;33;20012;-84
2022/01/01 10:47:44;;;;;;;;;;;12.10;99.90;;;;;;4275857;33;20062;-84
2022/01/01 10:50:17;;;;;;;;;;;12.10;99.90;;;;;;4287778;33;20036;-85
2022/01/01 10:52:47;;;;;;;;;;;12.10;99.90;;;;;;4288934;33;20014;-84
2022/01/01 10:55:22;;;;;;;;;;;12.10;99.90;;;;;;4287346;33;20006;-85
2022/01/01 10:57:55;;;;;;;;;;;12.10;99.90;;;;;;4275406;33;20026;-83
2022/01/01 11:00:28;;;;;;;;;;;12.10;99.90;;;;;;4275257;33;20368;-84
2022/01/01 11:02:58;;;;;;;;;;;12.20;99.90;;;;;;4275312;33;20006;-84
2022/01/01 11:05:33;;;;;;;;;;;12.10;99.90;;;;;;4288725;33;20074;-84
2022/01/01 11:08:07;;;;;;;;;;;12.20;99.90;;;;;;4289022;33;20415;-85
2022/01/01 11:10:39;;;;;;;;;;;12.20;99.90;;;;;;4275951;33;20016;-84
2022/01/01 11:13:12;;;;;;;;;;;12.20;99.90;;;;;;4288944;33;20077;-84
2022/01/01 11:15:39;;;;;;;;;;;12.20;99.90;;;;;;4288763;33;20014;-84
2022/01/01 11:18:09;;;;;;;;;;;12.30;99.90;;;;;;4263531;33;20083;-84
2022/01/01 11:20:43;;;;;;;;;;;12.30;99.90;;;;;;4275698;33;20024;-84
2022/01/01 11:23:13;;;;;;;;;;;12.40;99.90;;;;;;4263971;33;20014;-85
2022/01/01 11:25:43;;;;;;;;;;;12.30;99.90;;;;;;4287240;33;20058;-85
2022/01/01 11:28:11;;;;;;;;;;;12.40;99.90;;;;;;4274958;33;19998;-84
2022/01/01 11:30:49;;;;;;;;;;;12.40;99.90;;;;;;4286826;33;20009;-84
2022/01/01 11:33:18;;;;;;;;;;;12.40;99.90;;;;;;4263382;33;20078;-84
2022/01/01 11:35:55;;;;;;;;;;;12.40;99.90;;;;;;4275174;33;20436;-84
2022/01/01 11:38:26;;;;;;;;;;;12.50;99.90;;;;;;4275450;33;20006;-84
2022/01/01 11:40:59;;;;;;;;;;;12.50;99.90;;;;;;4275525;33;20412;-84
2022/01/01 11:43:32;;;;;;;;;;;12.50;99.90;;;;;;4288185;33;20022;-84
2022/01/01 11:46:11;;;;;;;;;;;12.50;99.90;;;;;;4288271;33;20024;-84
2022/01/01 11:48:38;;;;;;;;;;;12.50;99.90;;;;;;4287134;33;20023;-84
2022/01/01 11:51:21;;;;;;;;;;;12.50;99.90;;;;;;4286930;33;20420;-83
2022/01/01 11:54:06;;;;;;;;;;;12.50;99.90;;;;;;4286821;33;20400;-85
2022/01/01 11:56:46;;;;;;;;;;;12.60;99.90;;;;;;4287420;33;20028;-84
2022/01/01 11:59:19;;;;;;;;;;;12.60;99.90;;;;;;4286963;33;20025;-84
2022/01/01 12:01:47;;;;;;;;;;;12.60;99.90;;;;;;4286559;33;20133;-85
2022/01/01 12:04:27;;;;;;;;;;;12.70;99.90;;;;;;4275000;33;20012;-84
2022/01/01 12:07:00;;;;;;;;;;;12.70;99.90;;;;;;4275088;33;20017;-85
2022/01/01 12:09:27;;;;;;;;;;;12.70;99.90;;;;;;4288436;33;20029;-84
2022/01/01 12:11:56;;;;;;;;;;;12.80;99.90;;;;;;4266100;33;20049;-83
2022/01/01 12:14:28;;;;;;;;;;;12.80;99.90;;;;;;4289746;33;20020;-85
2022/01/01 12:17:04;;;;;;;;;;;12.80;99.90;;;;;;4277908;33;20066;-84
2022/01/01 12:19:35;;;;;;;;;;;12.90;99.90;;;;;;4266102;33;20007;-84
2022/01/01 12:22:07;;;;;;;;;;;12.90;99.90;;;;;;4277730;33;19995;-84
2022/01/01 12:24:38;;;;;;;;;;;12.90;99.90;;;;;;4277763;33;20022;-84
2022/01/01 12:27:14;;;;;;;;;;;13.00;99.90;;;;;;4290838;33;20360;-84
2022/01/01 12:29:41;;;;;;;;;;;13.00;99.90;;;;;;4277987;33;20006;-84
2022/01/01 12:32:11;;;;;;;;;;;12.90;99.90;;;;;;4290336;33;20033;-84
2022/01/01 12:34:38;;;;;;;;;;;13.00;99.90;;;;;;4276469;33;39779;-84
2022/01/01 12:37:15;;;;;;;;;;;13.00;99.90;;;;;;4265254;33;21157;-83
2022/01/01 12:39:59;;;;;;;;;;;13.00;99.90;;;;;;4276757;33;33379;-84
2022/01/01 12:42:36;;;;;;;;;;;13.00;99.90;;;;;;4277305;33;20161;-84
2022/01/01 12:45:05;;;;;;;;;;;13.00;99.90;;;;;;4290664;33;20065;-84
2022/01/01 12:47:34;;;;;;;;;;;13.10;99.90;;;;;;4290485;33;20393;-84
2022/01/01 12:50:05;;;;;;;;;;;13.10;99.90;;;;;;4277550;33;20022;-83
2022/01/01 12:52:33;;;;;;;;;;;13.10;99.90;;;;;;4277598;33;20010;-84
2022/01/01 12:55:01;;;;;;;;;;;13.10;99.90;;;;;;4276685;33;20011;-84
2022/01/01 12:57:32;;;;;;;;;;;13.10;99.90;;;;;;4289524;33;20048;-84
2022/01/01 13:00:19;;;;;;;;;;;13.20;99.90;;;;;;4264995;33;20006;-84
2022/01/01 13:02:46;;;;;;;;;;;13.20;99.90;;;;;;4276474;33;20475;-84
2022/01/01 13:05:17;;;;;;;;;;;13.20;99.90;;;;;;4276877;33;20326;-84
2022/01/01 13:07:47;;;;;;;;;;;13.20;99.90;;;;;;4289324;33;20058;-84
2022/01/01 13:10:19;;;;;;;;;;;13.30;99.90;;;;;;4277022;33;20020;-84
2022/01/01 13:12:48;;;;;;;;;;;13.30;99.90;;;;;;4289166;33;20074;-83
2022/01/01 13:15:18;;;;;;;;;;;13.30;99.90;;;;;;4288609;33;20014;-84
2022/01/01 13:17:51;;;;;;;;;;;13.30;99.90;;;;;;4288649;33;20058;-84
2022/01/01 13:20:18;;;;;;;;;;;13.30;99.90;;;;;;4276980;33;20434;-84
2022/01/01 13:22:53;;;;;;;;;;;13.30;99.90;;;;;;4288523;33;20003;-84
2022/01/01 13:25:20;;;;;;;;;;;13.30;99.90;;;;;;4277013;33;19999;-84
2022/01/01 13:27:53;;;;;;;;;;;13.30;99.90;;;;;;4288546;33;20062;-84
2022/01/01 13:30:22;;;;;;;;;;;13.30;99.90;;;;;;4289967;33;20047;-84
2022/01/01 13:32:52;;;;;;;;;;;13.40;99.90;;;;;;4276574;33;20424;-84
2022/01/01 13:35:26;;;;;;;;;;;13.30;99.90;;;;;;4288636;33;20051;-84
2022/01/01 13:38:00;;;;;;;;;;;13.40;99.90;;;;;;4288864;33;20129;-84
2022/01/01 13:40:27;;;;;;;;;;;13.40;99.90;;;;;;4289365;33;20454;-84
2022/01/01 13:43:10;;;;;;;;;;;13.40;99.90;;;;;;4276818;33;20348;-83
2022/01/01 13:45:38;;;;;;;;;;;13.40;99.90;;;;;;4276744;33;20014;-84
2022/01/01 13:48:09;;;;;;;;;;;13.40;99.90;;;;;;4288757;33;20062;-84
2022/01/01 13:50:38;;;;;;;;;;;13.40;99.90;;;;;;4289796;33;20069;-83
2022/01/01 13:53:09;;;;;;;;;;;13.40;99.90;;;;;;4276484;33;20427;-84
2022/01/01 13:55:57;;;;;;;;;;;13.50;99.90;;;;;;4264500;33;20003;-83
2022/01/01 13:58:29;;;;;;;;;;;13.40;99.90;;;;;;4276667;33;20012;-84
2022/01/01 14:00:57;;;;;;;;;;;13.50;99.90;;;;;;4289481;33;20062;-85
2022/01/01 14:03:26;;;;;;;;;;;13.50;99.90;;;;;;4273631;33;20067;-83
2022/01/01 14:05:54;;;;;;;;;;;13.50;99.90;;;;;;4274842;33;20078;-83
2022/01/01 14:08:25;;;;;;;;;;;13.50;99.90;;;;;;4273703;33;20011;-83
2022/01/01 14:10:53;;;;;;;;;;;13.50;99.90;;;;;;4274683;33;20037;-83
2022/01/01 14:13:27;;;;;;;;;;;13.50;99.90;;;;;;4285513;33;20011;-83
2022/01/01 14:15:55;;;;;;;;;;;13.50;99.90;;;;;;4285511;33;20070;-83
2022/01/01 14:18:44;;;;;;;;;;;13.50;99.90;;;;;;4274705;33;20413;-83
2022/01/01 14:21:16;;;;;;;;;;;13.60;99.90;;;;;;4261805;33;20007;-83
2022/01/01 14:23:48;;;;;;;;;;;13.50;99.90;;;;;;4273897;33;20019;-83
2022/01/01 14:26:26;;;;;;;;;;;13.50;99.90;;;;;;4273735;33;20479;-84
2022/01/01 14:28:54;;;;;;;;;;;13.50;99.90;;;;;;4273464;33;20066;-83
2022/01/01 14:31:21;;;;;;;;;;;13.60;99.90;;;;;;4274200;33;20360;-83
2022/01/01 14:33:51;;;;;;;;;;;13.60;99.90;;;;;;4274566;33;20401;-83
2022/01/01 14:36:21;;;;;;;;;;;13.60;99.90;;;;;;4273089;33;20018;-83
2022/01/01 14:38:54;;;;;;;;;;;13.60;99.90;;;;;;4273593;33;20081;-84
2022/01/01 14:41:22;;;;;;;;;;;13.50;99.90;;;;;;4274651;33;20063;-83