Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:38;;;;;;;28.07;13.77;;;;;;;7.16;100.00;102083.72;5264085;28;20503;-71
2023/04/08 00:03:10;;;;;;;19.77;14.13;;;;;;;7.16;100.00;102078.53;5263737;28;20103;-71
2023/04/08 00:05:41;;;;;;;28.20;14.67;;;;;;;7.16;100.00;102073.34;5264031;28;20033;-71
2023/04/08 00:08:13;;;;;;;29.33;15.73;;;;;;;7.17;100.00;102080.28;5263730;28;20029;-71
2023/04/08 00:10:44;;;;;;;28.70;15.57;;;;;;;7.18;100.00;102074.28;5263110;28;20033;-72
2023/04/08 00:13:16;;;;;;;29.33;15.83;;;;;;;7.18;100.00;102081.16;5263979;28;20376;-72
2023/04/08 00:15:47;;;;;;;34.10;16.53;;;;;;;7.15;100.00;102081.09;5263845;28;20033;-71
2023/04/08 00:18:19;;;;;;;28.63;15.60;;;;;;;7.17;100.00;102076.81;5263822;28;20037;-73
2023/04/08 00:20:50;;;;;;;26.57;15.30;;;;;;;7.16;100.00;102081.13;5263790;28;20029;-71
2023/04/08 00:23:22;;;;;;;29.30;14.53;;;;;;;7.15;100.00;102073.31;5263447;28;20060;-72
2023/04/08 00:25:53;;;;;;;30.77;16.47;;;;;;;7.15;100.00;102070.72;5263707;28;20036;-71
2023/04/08 00:28:24;;;;;;;29.10;15.57;;;;;;;7.14;100.00;102068.97;5263213;28;20044;-73
2023/04/08 00:30:57;;;;;;;33.73;17.80;;;;;;;7.19;100.00;102083.78;5263623;28;20090;-72
2023/04/08 00:33:28;;;;;;;36.47;17.73;;;;;;;7.17;100.00;102069.91;5263465;28;20381;-72
2023/04/08 00:35:59;;;;;;;30.33;17.90;;;;;;;7.21;100.00;102078.63;5263680;28;20083;-70
2023/04/08 00:38:31;;;;;;;28.63;16.20;;;;;;;7.19;100.00;102086.38;5263378;28;20108;-71
2023/04/08 00:41:02;;;;;;;33.60;16.70;;;;;;;7.22;100.00;102077.78;5263374;28;20048;-71
2023/04/08 00:43:33;;;;;;;36.37;16.63;;;;;;;7.17;100.00;102075.09;5262971;28;20021;-71
2023/04/08 00:46:05;;;;;;;33.57;21.13;;;;;;;7.20;100.00;102087.28;5263586;28;20041;-71
2023/04/08 00:48:36;;;;;;;34.27;19.07;;;;;;;7.19;100.00;102088.09;5263163;28;20108;-71
2023/04/08 00:51:08;;;;;;;36.30;19.30;;;;;;;7.18;100.00;102086.34;5263161;28;20032;-71
2023/04/08 00:53:39;;;;;;;31.37;19.37;;;;;;;7.22;100.00;102085.56;5262753;28;20028;-71
2023/04/08 00:56:10;;;;;;;32.03;19.13;;;;;;;7.23;100.00;102079.53;5261328;28;20123;-71
2023/04/08 00:58:42;;;;;;;37.63;20.73;;;;;;;7.23;100.00;102085.63;5295227;28;20491;-71
2023/04/08 01:01:43;;;;;;;47.33;21.90;;;;;;;7.27;100.00;102087.41;5263020;28;20036;-71
2023/04/08 01:04:50;;;;;;;35.35;20.48;;;;;;;7.26;100.00;102089.97;5262970;28;20029;-71
2023/04/08 01:07:27;;;;;;;57.47;23.48;;;;;;;7.23;100.00;102093.41;5263003;28;20033;-71
2023/04/08 01:10:06;;;;;;;38.47;22.88;;;;;;;7.21;100.00;102089.91;5262896;28;20028;-70
2023/04/08 01:12:42;;;;;;;35.95;20.08;;;;;;;7.25;100.00;102090.84;5262374;28;20074;-71
2023/04/08 01:15:14;;;;;;;41.08;21.90;;;;;;;7.28;100.00;102090.91;5262871;28;20028;-70
2023/04/08 01:17:49;;;;;;;41.33;23.02;;;;;;;7.32;100.00;102084.06;5262604;28;20184;-70
2023/04/08 01:20:22;;;;;;;36.90;22.35;;;;;;;7.25;100.00;102085.66;5262335;28;20033;-70
2023/04/08 01:23:05;;;;;;;46.10;23.42;;;;;;;7.24;100.00;102089.06;5261826;28;20504;-70
2023/04/08 01:25:37;;;;;;;42.78;22.73;;;;;;;7.26;100.00;102089.97;5262339;28;20079;-72
2023/04/08 01:28:12;;;;;;;36.08;22.08;;;;;;;7.26;100.00;102096.06;5262239;28;20435;-71
2023/04/08 01:30:45;;;;;;;41.72;22.55;;;;;;;7.25;100.00;102098.63;5262513;28;20036;-71
2023/04/08 01:33:17;;;;;;;42.97;23.45;;;;;;;7.27;100.00;102092.59;5262444;28;20032;-71
2023/04/08 01:35:51;;;;;;;43.20;23.73;;;;;;;7.26;100.00;102097.75;5262470;28;20033;-71
2023/04/08 01:38:25;;;;;;;40.38;25.27;;;;;;;7.28;100.00;102096.09;5262331;28;20052;-71
2023/04/08 01:40:57;;;;;;;40.28;25.13;;;;;;;7.26;100.00;102100.34;5262462;28;20101;-70
2023/04/08 01:43:31;;;;;;;47.53;26.10;;;;;;;7.25;100.00;102099.47;5262379;28;20051;-70
2023/04/08 01:46:02;;;;;;;45.05;26.35;;;;;;;7.25;100.00;102114.19;5262257;28;20040;-71
2023/04/08 01:48:35;;;;;;;45.83;26.47;;;;;;;7.24;100.00;102097.72;5262372;28;20045;-71
2023/04/08 01:51:08;;;;;;;39.92;25.92;;;;;;;7.24;100.00;102100.31;5261168;28;20377;-71
2023/04/08 01:53:39;;;;;;;49.05;26.20;;;;;;;7.26;100.00;102098.66;5262234;28;20056;-70
2023/04/08 01:56:12;;;;;;;49.37;27.40;;;;;;;7.24;100.00;102109.81;5261814;28;20542;-71
2023/04/08 01:58:53;;;;;;;55.80;29.30;;;;;;;7.22;100.00;102107.19;5262250;28;20025;-71
2023/04/08 02:01:27;;;;;;;42.28;25.45;;;;;;;7.25;100.00;102093.44;5261925;28;20033;-72
2023/04/08 02:04:00;;;;;;;42.83;27.15;;;;;;;7.21;100.00;102100.28;5262158;28;20125;-70
2023/04/08 02:06:32;;;;;;;50.42;28.05;;;;;;;7.25;100.00;102099.47;5261944;28;20029;-70
2023/04/08 02:09:04;;;;;;;46.13;27.05;;;;;;;7.24;100.00;102097.72;5262182;28;20120;-70
2023/04/08 02:11:35;;;;;;;49.00;28.17;;;;;;;7.22;100.00;102101.13;5262074;28;20033;-70
2023/04/08 02:14:07;;;;;;;47.23;26.10;;;;;;;7.20;100.00;102095.06;5262132;28;20047;-70
2023/04/08 02:16:49;;;;;;;44.63;28.77;;;;;;;7.23;100.00;102098.59;5260807;28;20032;-70
2023/04/08 02:19:35;;;;;;;47.17;27.60;;;;;;;7.25;100.00;102098.63;5262046;28;20036;-69
2023/04/08 02:22:12;;;;;;;44.60;29.38;;;;;;;7.18;100.00;102105.38;5262016;28;20021;-70
2023/04/08 02:24:45;;;;;;;50.30;29.95;;;;;;;7.11;100.00;102101.75;5262206;28;20128;-71
2023/04/08 02:27:17;;;;;;;48.55;30.10;;;;;;;7.10;100.00;102104.34;5261557;28;20033;-71
2023/04/08 02:29:51;;;;;;;43.83;28.20;;;;;;;7.16;100.00;102109.63;5261917;28;20124;-70
2023/04/08 02:32:23;;;;;;;55.90;30.58;;;;;;;7.20;100.00;102108.03;5261901;28;20043;-71
2023/04/08 02:34:55;;;;;;;53.97;30.75;;;;;;;7.20;100.00;102111.47;5265594;28;20041;-71
2023/04/08 02:37:30;;;;;;;52.80;30.30;;;;;;;7.23;100.00;102115.84;5265681;28;20029;-71
2023/04/08 02:40:02;;;;;;;46.28;28.40;;;;;;;7.22;100.00;102111.50;5265718;28;20323;-71
2023/04/08 02:42:33;;;;;;;46.57;29.90;;;;;;;7.23;100.00;102116.75;5265679;28;20052;-71
2023/04/08 02:45:05;;;;;;;55.67;30.37;;;;;;;7.21;100.00;102118.44;5265672;28;20040;-71
2023/04/08 02:47:36;;;;;;;50.77;30.47;;;;;;;7.20;100.00;102119.25;5265592;28;20091;-71
2023/04/08 02:50:09;;;;;;;50.43;31.90;;;;;;;7.25;100.00;102116.78;5265492;28;20056;-71
2023/04/08 02:52:40;;;;;;;55.67;33.63;;;;;;;7.20;100.00;102115.81;5265703;28;20119;-71
2023/04/08 02:55:11;;;;;;;46.23;32.17;;;;;;;7.17;100.00;102118.31;5265437;28;20108;-71
2023/04/08 02:57:43;;;;;;;57.00;32.33;;;;;;;7.17;100.00;102124.38;5264884;28;20029;-71
2023/04/08 03:00:15;;;;;;;53.20;32.47;;;;;;;7.19;100.00;102124.41;5265402;28;20048;-71
2023/04/08 03:02:46;;;;;;;52.15;33.60;;;;;;;7.14;100.00;102124.31;5265298;28;20491;-71
2023/04/08 03:05:18;;;;;;;52.40;33.17;;;;;;;7.19;100.00;102125.28;5265316;28;20025;-71
2023/04/08 03:07:49;;;;;;;61.37;34.23;;;;;;;7.18;100.00;102126.13;5265218;28;20037;-71
2023/04/08 03:10:20;;;;;;;55.57;34.03;;;;;;;7.18;100.00;102122.66;5265211;28;20029;-71
2023/04/08 03:12:52;;;;;;;54.43;35.53;;;;;;;7.22;100.00;102124.47;5264827;28;20025;-71
2023/04/08 03:15:23;;;;;;;60.23;34.27;;;;;;;7.25;100.00;102117.63;5265062;28;20116;-71
2023/04/08 03:17:55;;;;;;;62.67;36.23;;;;;;;7.26;100.00;102124.59;5265165;28;20067;-70
2023/04/08 03:20:26;;;;;;;59.57;35.50;;;;;;;7.33;100.00;102119.53;5264973;28;20025;-72
2023/04/08 03:22:57;;;;;;;71.90;36.70;;;;;;;7.23;100.00;102118.44;5264603;28;20049;-71
2023/04/08 03:25:30;;;;;;;58.67;34.17;;;;;;;7.19;100.00;102120.09;5264967;28;20392;-71
2023/04/08 03:28:01;;;;;;;61.22;34.97;;;;;;;7.16;100.00;102120.00;5264387;28;20040;-71
2023/04/08 03:30:33;;;;;;;65.40;36.50;;;;;;;7.15;100.00;102126.06;5264756;28;20465;-71
2023/04/08 03:33:06;;;;;;;81.67;37.63;;;;;;;7.16;100.00;102126.94;5264773;28;20033;-71
2023/04/08 03:35:38;;;;;;;61.60;36.70;;;;;;;7.12;100.00;102126.84;5264632;28;20392;-71
2023/04/08 03:38:09;;;;;;;77.10;37.50;;;;;;;7.06;100.00;102120.66;5264661;28;20123;-71
2023/04/08 03:40:41;;;;;;;72.23;41.43;;;;;;;7.11;100.00;102124.22;5264293;28;20027;-71
2023/04/08 03:43:13;;;;;;;70.57;42.77;;;;;;;7.10;100.00;102125.09;5264242;28;20029;-71
2023/04/08 03:45:44;;;;;;;77.93;39.38;;;;;;;7.07;100.00;102122.41;5263710;28;20029;-71
2023/04/08 03:48:16;;;;;;;83.17;40.60;;;;;;;7.07;100.00;102115.50;5264603;28;20027;-71
2023/04/08 03:50:47;;;;;;;78.53;40.17;;;;;;;7.12;100.00;102120.81;5264463;28;20040;-71
2023/04/08 03:53:19;;;;;;;80.93;41.13;;;;;;;7.14;100.00;102133.81;5264144;28;20032;-71
2023/04/08 03:55:50;;;;;;;79.00;41.90;;;;;;;7.15;100.00;102131.25;5264290;28;20040;-70
2023/04/08 03:58:21;;;;;;;75.53;39.97;;;;;;;7.15;100.00;102130.34;5263716;28;20044;-71
2023/04/08 04:00:53;;;;;;;71.80;38.60;;;;;;;7.19;100.00;102133.06;5263876;28;20036;-71
2023/04/08 04:03:24;;;;;;;73.07;38.13;;;;;;;7.18;100.00;102131.31;5264099;28;20132;-72
2023/04/08 04:05:56;;;;;;;73.20;37.97;;;;;;;7.21;100.00;102130.50;5263989;28;20488;-71
2023/04/08 04:08:27;;;;;;;79.13;38.13;;;;;;;7.18;100.00;102133.03;5264017;28;20128;-71
2023/04/08 04:10:59;;;;;;;77.87;38.40;;;;;;;7.20;100.00;102137.41;5263710;28;20538;-71
2023/04/08 04:13:30;;;;;;;76.17;37.63;;;;;;;7.20;100.00;102139.13;5263987;28;20029;-71
2023/04/08 04:16:01;;;;;;;69.37;38.17;;;;;;;7.22;100.00;102138.31;5263880;28;20056;-71
2023/04/08 04:18:33;;;;;;;74.73;38.33;;;;;;;7.12;100.00;102131.19;5263704;28;20079;-71
2023/04/08 04:21:06;;;;;;;75.47;39.43;;;;;;;7.12;100.00;102137.22;5263786;28;20069;-71
2023/04/08 04:23:37;;;;;;;79.30;39.50;;;;;;;7.15;100.00;102149.41;5295705;28;20467;-71
2023/04/08 04:26:09;;;;;;;78.23;38.93;;;;;;;7.18;100.00;102139.09;5295773;28;20061;-71
2023/04/08 04:28:41;;;;;;;94.05;41.42;;;;;;;7.14;100.00;102139.84;5263184;28;20025;-71
2023/04/08 04:31:20;;;;;;;78.33;39.50;;;;;;;7.14;100.00;102152.81;5295760;28;20091;-71
2023/04/08 04:33:52;;;;;;;101.35;41.22;;;;;;;7.06;100.00;102147.44;5263163;28;20029;-71
2023/04/08 04:36:23;;;;;;;90.13;42.67;;;;;;;7.10;100.00;102145.84;5263503;28;20057;-72
2023/04/08 04:38:55;;;;;;;108.93;42.93;;;;;;;7.07;100.00;102153.53;5263357;28;20472;-71
2023/04/08 04:41:26;;;;;;;89.07;43.20;;;;;;;7.15;100.00;102158.88;5263324;28;20037;-71
2023/04/08 04:43:58;;;;;;;106.00;44.40;;;;;;;7.15;100.00;102162.38;5263266;28;20032;-71
2023/04/08 04:46:29;;;;;;;81.83;43.70;;;;;;;7.14;100.00;102164.94;5263289;28;20033;-71
2023/04/08 04:49:01;;;;;;;95.40;46.90;;;;;;;7.12;100.00;102167.47;5263156;28;20029;-71
2023/04/08 04:51:32;;;;;;;113.53;45.87;;;;;;;7.09;100.00;102167.41;5263211;28;20047;-71
2023/04/08 04:54:04;;;;;;;93.03;44.27;;;;;;;7.17;100.00;102173.66;5263347;28;20025;-71
2023/04/08 04:56:35;;;;;;;89.43;44.70;;;;;;;7.19;100.00;102173.69;5261453;28;20039;-71
2023/04/08 04:59:07;;;;;;;91.43;43.00;;;;;;;7.21;100.00;102175.50;5262698;28;20029;-71
2023/04/08 05:01:39;;;;;;;84.20;44.78;;;;;;;7.16;100.00;102176.19;5262946;28;20476;-71
2023/04/08 05:04:11;;;;;;;95.05;44.50;;;;;;;7.17;100.00;102183.16;5262987;28;20143;-71
2023/04/08 05:06:42;;;;;;;93.90;43.80;;;;;;;7.15;100.00;102177.03;5262934;28;20056;-71
2023/04/08 05:09:14;;;;;;;84.60;41.80;;;;;;;7.21;100.00;102180.66;5261853;28;20171;-71
2023/04/08 05:11:45;;;;;;;84.70;42.60;;;;;;;7.22;100.00;102186.72;5262728;28;20029;-72
2023/04/08 05:14:17;;;;;;;96.80;43.17;;;;;;;7.22;100.00;102194.50;5262865;28;20120;-72
2023/04/08 05:16:48;;;;;;;84.53;42.13;;;;;;;7.23;100.00;102184.16;5262638;28;20102;-72
2023/04/08 05:19:19;;;;;;;80.83;40.53;;;;;;;7.27;100.00;102193.75;5262611;28;20494;-71
2023/04/08 05:21:50;;;;;;;79.73;39.43;;;;;;;7.28;100.00;102197.25;5262561;28;20029;-72
2023/04/08 05:24:22;;;;;;;74.93;38.70;;;;;;;7.28;100.00;102194.66;5262133;28;20068;-71
2023/04/08 05:26:53;;;;;;;79.70;40.20;;;;;;;7.24;100.00;102195.41;5261840;28;20033;-71
2023/04/08 05:29:25;;;;;;;62.20;38.33;;;;;;;7.33;100.00;102199.97;5262323;28;20025;-72
2023/04/08 05:31:56;;;;;;;63.50;36.07;;;;;;;7.32;100.00;102201.66;5262061;28;20063;-72
2023/04/08 05:34:30;;;;;;;63.43;35.40;;;;;;;7.31;100.00;102202.50;5262370;28;20480;-72
2023/04/08 05:37:01;;;;;;;72.15;35.70;;;;;;;7.31;100.00;102197.31;5262193;28;20029;-71
2023/04/08 05:39:33;;;;;;;68.43;36.13;;;;;;;7.30;100.00;102203.34;5261912;28;20047;-72
2023/04/08 05:42:04;;;;;;;64.87;35.90;;;;;;;7.28;100.00;102211.09;5262252;28;20164;-71
2023/04/08 05:44:35;;;;;;;72.53;36.80;;;;;;;7.33;100.00;102205.16;5262077;28;20025;-72
2023/04/08 05:47:07;;;;;;;67.53;35.13;;;;;;;7.37;100.00;102212.13;5262171;28;20029;-71
2023/04/08 05:49:38;;;;;;;68.07;34.63;;;;;;;7.39;100.00;102215.63;5276759;28;20037;-71
2023/04/08 05:52:10;;;;;;;57.47;33.30;;;;;;;7.33;100.00;102212.94;5283048;28;20111;-72
2023/04/08 05:54:43;;;;;;;60.27;35.67;;;;;;;7.38;100.00;102211.31;5282957;28;20036;-73
2023/04/08 05:57:15;;;;;;;;;;;;;;;7.55;100.00;102222.06;5283302;28;20064;-73
2023/04/08 05:59:47;;;;;;;62.03;35.45;;;;;;;7.54;100.00;102228.09;5282580;28;19917;-73
2023/04/08 06:02:18;;;;;;;61.07;34.67;;;;;;;7.47;100.00;102224.47;5283168;28;20024;-72
2023/04/08 06:04:49;;;;;;;63.50;34.77;;;;;;;7.46;100.00;102227.94;5283223;28;20555;-73
2023/04/08 06:07:21;;;;;;;49.63;32.90;;;;;;;7.56;100.00;102231.59;5282976;28;20075;-73
2023/04/08 06:09:52;;;;;;;57.07;35.67;;;;;;;7.53;100.00;102223.75;5285310;28;20050;-71
2023/04/08 06:12:24;;;;;;;49.73;33.00;;;;;;;7.60;100.00;102230.81;5287024;28;20033;-70
2023/04/08 06:14:55;;;;;;;67.43;36.03;;;;;;;7.50;100.00;102227.13;5286779;28;20043;-70
2023/04/08 06:17:26;;;;;;;53.47;36.13;;;;;;;7.68;100.00;102237.09;5286661;28;20029;-70
2023/04/08 06:20:00;;;;;;;51.03;34.63;;;;;;;7.65;100.00;102237.00;5286799;28;20051;-70
2023/04/08 06:22:31;;;;;;;41.72;29.77;;;;;;;7.67;100.00;102248.31;5285127;28;20033;-70
2023/04/08 06:25:03;;;;;;;32.93;27.10;;;;;;;7.67;100.00;102243.97;5285456;28;20037;-70
2023/04/08 06:27:34;;;;;;;34.77;27.03;;;;;;;7.87;100.00;102247.88;5286143;28;20036;-71
2023/04/08 06:30:06;;;;;;;39.53;28.93;;;;;;;7.97;100.00;102255.00;5286578;28;20044;-70
2023/04/08 06:32:38;;;;;;;38.15;29.45;;;;;;;8.00;100.00;102247.28;5286623;28;20029;-70
2023/04/08 06:35:09;;;;;;;45.00;31.23;;;;;;;8.02;100.00;102264.66;5284139;28;20146;-70
2023/04/08 06:37:41;;;;;;;46.30;31.20;;;;;;;7.98;100.00;102270.63;5286327;28;20055;-70
2023/04/08 06:40:12;;;;;;;32.87;23.20;;;;;;;7.91;100.00;102270.47;5285742;28;20029;-70
2023/04/08 06:42:44;;;;;;;26.27;21.60;;;;;;;8.07;100.00;102269.94;5286333;28;20042;-71
2023/04/08 06:45:15;;;;;;;27.60;22.17;;;;;;;8.10;100.00;102264.81;5284188;28;20028;-70
2023/04/08 06:47:46;;;;;;;30.90;23.87;;;;;;;8.22;100.00;102269.41;5285943;28;20068;-70
2023/04/08 06:50:18;;;;;;;37.50;25.23;;;;;;;8.22;100.00;102270.25;5285747;28;20032;-70
2023/04/08 06:52:49;;;;;;;35.70;27.17;;;;;;;8.42;100.00;102275.00;5286291;28;20043;-70
2023/04/08 06:55:21;;;;;;;33.67;26.43;;;;;;;8.24;100.00;102283.28;5285662;28;20086;-71
2023/04/08 06:57:52;;;;;;;26.37;21.90;;;;;;;8.25;100.00;102285.03;5285668;28;20060;-71
2023/04/08 07:00:23;;;;;;;26.47;21.37;;;;;;;8.36;100.00;102283.53;5286243;28;20033;-71
2023/04/08 07:02:55;;;;;;;21.00;18.77;;;;;;;8.32;100.00;102286.94;5284459;28;20024;-71
2023/04/08 07:05:26;;;;;;;24.50;20.90;;;;;;;8.46;100.00;102295.03;5286491;28;20402;-71
2023/04/08 07:07:58;;;;;;;24.80;20.63;;;;;;;8.65;100.00;102293.69;5285913;28;20464;-71
2023/04/08 07:10:29;;;;;;;24.20;20.27;;;;;;;8.63;100.00;102297.97;5286133;28;20039;-71
2023/04/08 07:13:01;;;;;;;24.73;21.40;;;;;;;8.60;100.00;102300.53;5286228;28;20025;-71
2023/04/08 07:15:32;;;;;;;23.10;20.07;;;;;;;8.56;100.00;102298.69;5285420;28;20032;-71
2023/04/08 07:18:04;;;;;;;23.50;20.33;;;;;;;8.72;100.00;102308.53;5285654;28;20074;-70
2023/04/08 07:20:37;;;;;;;22.10;19.77;;;;;;;8.86;100.00;102300.16;5284525;28;20036;-70
2023/04/08 07:23:08;;;;;;;22.75;20.30;;;;;;;8.85;100.00;102303.56;5285121;28;20408;-71
2023/04/08 07:25:39;;;;;;;21.73;19.17;;;;;;;8.62;100.00;102319.63;5285587;28;20049;-71
2023/04/08 07:28:11;;;;;;;23.77;20.10;;;;;;;8.67;100.00;102323.16;5285287;28;20043;-71
2023/04/08 07:30:42;;;;;;;23.70;20.70;;;;;;;8.77;100.00;102321.63;5285765;28;20119;-71
2023/04/08 07:33:15;;;;;;;24.37;20.20;;;;;;;8.78;100.00;102333.78;5285401;28;20024;-71
2023/04/08 07:35:46;;;;;;;24.17;20.45;;;;;;;8.89;100.00;102329.69;5283828;28;20452;-71
2023/04/08 07:38:17;;;;;;;22.67;20.37;;;;;;;8.68;100.00;102330.13;5285297;28;20033;-70
2023/04/08 07:40:49;;;;;;;26.47;20.27;;;;;;;8.66;100.00;102331.84;5285158;28;20036;-70
2023/04/08 07:43:20;;;;;;;22.57;19.97;;;;;;;8.83;100.00;102331.28;5284884;28;20024;-71
2023/04/08 07:45:52;;;;;;;22.53;20.20;;;;;;;8.85;100.00;102327.84;5284974;28;20085;-70
2023/04/08 07:48:23;;;;;;;22.67;20.10;;;;;;;8.96;100.00;102328.06;5285127;28;20032;-70
2023/04/08 07:50:55;;;;;;;23.50;19.63;;;;;;;9.04;100.00;102325.59;5284703;28;20029;-70
2023/04/08 07:53:26;;;;;;;23.07;19.97;;;;;;;9.10;100.00;102334.41;5284552;28;20082;-71
2023/04/08 07:55:58;;;;;;;23.07;20.67;;;;;;;9.16;100.00;102323.25;5284895;28;20415;-71
2023/04/08 07:58:30;;;;;;;22.93;20.47;;;;;;;9.28;100.00;102332.97;5284087;28;20060;-70
2023/04/08 08:01:02;;;;;;;23.60;19.40;;;;;;;9.39;100.00;102341.84;5284644;28;20028;-70
2023/04/08 08:03:33;;;;;;;20.70;18.50;;;;;;;9.22;100.00;102338.06;5284767;28;20460;-71
2023/04/08 08:06:05;;;;;;;21.30;19.10;;;;;;;9.10;100.00;102343.94;5284825;28;20041;-70
2023/04/08 08:08:36;;;;;;;23.63;20.30;;;;;;;8.89;100.00;102360.00;5284659;28;20071;-70
2023/04/08 08:11:08;;;;;;;23.47;19.67;;;;;;;8.93;100.00;102359.22;5284013;28;20036;-70
2023/04/08 08:13:39;;;;;;;23.67;20.90;;;;;;;8.87;100.00;102359.09;5282768;28;20105;-69
2023/04/08 08:16:11;;;;;;;22.87;20.47;;;;;;;8.86;100.00;102365.16;5284153;28;20036;-70
2023/04/08 08:18:42;;;;;;;22.17;19.60;;;;;;;8.93;100.00;102365.31;5283621;28;20112;-70
2023/04/08 08:21:14;;;;;;;22.53;20.13;;;;;;;9.09;100.00;102370.78;5284144;28;20048;-70
2023/04/08 08:23:46;;;;;;;21.47;19.03;;;;;;;9.19;100.00;102369.22;5283356;28;20052;-69
2023/04/08 08:26:17;;;;;;;21.50;19.27;;;;;;;9.45;100.00;102364.47;5284227;28;20064;-70
2023/04/08 08:28:48;;;;;;;23.47;20.90;;;;;;;9.25;99.79;102371.94;5283560;28;20287;-70
2023/04/08 08:31:20;;;;;;;23.30;20.83;;;;;;;9.14;99.48;102379.56;5283555;28;20115;-71
2023/04/08 08:33:51;;;;;;;22.77;20.07;;;;;;;8.93;99.76;102382.63;5283391;28;20032;-71
2023/04/08 08:36:23;;;;;;;23.27;20.77;;;;;;;9.12;100.00;102381.25;5283836;28;20024;-71
2023/04/08 08:38:54;;;;;;;24.70;21.93;;;;;;;9.15;100.00;102385.66;5282762;28;20141;-70
2023/04/08 08:41:26;;;;;;;22.57;20.23;;;;;;;9.15;98.48;102388.25;5278340;28;20130;-71
2023/04/08 08:43:58;;;;;;;24.20;21.60;;;;;;;9.29;99.00;102387.66;5280872;28;20033;-71
2023/04/08 08:46:30;;;;;;;23.52;19.85;;;;;;;9.41;98.22;102378.31;5282899;28;20040;-70
2023/04/08 08:49:01;;;;;;;23.60;21.00;;;;;;;9.78;98.99;102384.13;5287269;28;20032;-70
2023/04/08 08:51:33;;;;;;;23.17;19.80;;;;;;;9.81;96.35;102390.25;5265086;28;20056;-72
2023/04/08 08:54:04;;;;;;;23.00;20.50;;;;;;;9.92;95.74;102390.44;5268589;28;20035;-70
2023/04/08 08:56:35;;;;;;;26.17;22.07;;;;;;;10.11;97.08;102394.22;5281582;28;20491;-70
2023/04/08 08:59:07;;;;;;;25.93;23.23;;;;;;;9.88;95.40;102388.63;5282043;28;20024;-71
2023/04/08 09:01:42;;;;;;;24.37;21.80;;;;;;;9.99;96.57;102388.81;5282603;28;20163;-71
2023/04/08 09:04:21;;;;;;;27.08;22.00;;;;;;;10.27;95.23;102394.41;5281392;28;20537;-71
2023/04/08 09:07:09;;;;;;;25.60;22.45;;;;;;;10.40;95.38;102391.19;5282629;28;20071;-70
2023/04/08 09:09:49;;;;;;;24.58;21.05;;;;;;;10.49;94.46;102399.09;5283560;28;20141;-70
2023/04/08 09:12:21;;;;;;;22.45;20.15;;;;;;;10.19;92.16;102409.94;5280701;28;20029;-71
2023/04/08 09:15:10;;;;;;;23.20;20.73;;;;;;;10.46;94.62;102411.22;5283608;28;20032;-70
2023/04/08 09:17:41;;;;;;;22.58;20.23;;;;;;;10.25;92.63;102404.81;5282896;28;20037;-70
2023/04/08 09:20:14;;;;;;;25.30;22.47;;;;;;;10.56;93.19;102416.59;5283129;28;20116;-70
2023/04/08 09:22:55;;;;;;;24.23;21.73;;;;;;;10.39;92.76;102415.50;5281982;28;20051;-70
2023/04/08 09:25:31;;;;;;;25.08;22.33;;;;;;;10.21;93.05;102411.72;5283720;28;20126;-70
2023/04/08 09:28:02;;;;;;;25.05;22.40;;;;;;;10.01;94.28;102415.75;5282070;28;20097;-70
2023/04/08 09:30:34;;;;;;;24.73;22.13;;;;;;;9.95;94.71;102420.84;5283039;28;20036;-70
2023/04/08 09:33:06;;;;;;;24.90;22.27;;;;;;;9.90;94.98;102412.09;5282026;28;20028;-70
2023/04/08 09:35:37;;;;;;;24.03;21.50;;;;;;;9.99;95.37;102415.72;5280829;28;20016;-70
2023/04/08 09:38:09;;;;;;;23.10;20.67;;;;;;;10.17;94.48;102422.06;5280080;28;20675;-70
2023/04/08 09:40:42;;;;;;;22.27;19.97;;;;;;;10.17;92.53;102422.06;5282359;28;20043;-70
2023/04/08 09:43:20;;;;;;;23.38;20.85;;;;;;;10.47;92.74;102421.69;5278460;28;20047;-70
2023/04/08 09:45:51;;;;;;;23.55;21.05;;;;;;;10.58;92.07;102421.84;5282003;28;20070;-71
2023/04/08 09:48:29;;;;;;;24.60;21.93;;;;;;;10.61;92.42;102431.41;5281586;28;20427;-71
2023/04/08 09:51:01;;;;;;;24.50;22.00;;;;;;;10.32;92.16;102430.16;5280273;28;20058;-71
2023/04/08 09:53:35;;;;;;;22.73;20.47;;;;;;;10.48;92.84;102438.19;5280520;28;20024;-71
2023/04/08 09:56:11;;;;;;;22.38;20.08;;;;;;;10.33;93.20;102434.50;5282145;28;20075;-71
2023/04/08 09:58:53;;;;;;;20.73;18.63;;;;;;;10.00;92.44;102432.25;5279842;28;20029;-71
2023/04/08 10:01:35;;;;;;;22.80;20.67;;;;;;;10.05;92.76;102430.59;5315073;28;20057;-71
2023/04/08 10:04:16;;;;;;;22.42;18.38;;;;;;;10.13;93.29;102426.38;5280315;28;20031;-72
2023/04/08 10:06:53;;;;;;;22.05;19.67;;;;;;;10.41;93.43;102432.03;5281125;28;20029;-71
2023/04/08 10:09:26;;;;;;;22.20;20.00;;;;;;;10.31;90.35;102440.53;5281932;28;20063;-70
2023/04/08 10:11:58;;;;;;;22.55;20.35;;;;;;;10.65;91.68;102434.09;5281635;28;20162;-72
2023/04/08 10:14:30;;;;;;;21.23;19.03;;;;;;;10.58;88.76;102433.13;5280995;28;20526;-71
2023/04/08 10:17:27;;;;;;;21.00;18.90;;;;;;;10.94;91.48;102437.06;5281782;28;20028;-72
2023/04/08 10:19:58;;;;;;;21.05;18.95;;;;;;;10.87;89.26;102440.47;5281092;28;20029;-71
2023/04/08 10:22:33;;;;;;;20.43;18.43;;;;;;;11.07;88.83;102437.22;5279611;28;20131;-71
2023/04/08 10:25:33;;;;;;;20.98;18.98;;;;;;;11.34;89.50;102441.00;5282017;28;20037;-71
2023/04/08 10:28:10;;;;;;;20.00;17.95;;;;;;;11.22;86.98;102436.50;5280049;28;20472;-70
2023/04/08 10:30:42;;;;;;;20.98;18.83;;;;;;;10.94;85.41;102437.06;5282193;28;20067;-71
2023/04/08 10:33:24;;;;;;;18.37;16.47;;;;;;;10.84;85.76;102439.56;5281068;28;20063;-71
2023/04/08 10:36:11;;;;;;;20.48;18.58;;;;;;;11.47;86.23;102429.81;5281089;28;20478;-71
2023/04/08 10:38:42;;;;;;;19.90;17.95;;;;;;;12.14;82.49;102426.94;5281940;28;20024;-70
2023/04/08 10:41:23;;;;;;;19.73;17.93;;;;;;;12.56;81.13;102425.44;5282692;28;20082;-71
2023/04/08 10:43:54;;;;;;;19.40;17.52;;;;;;;12.38;78.37;102423.63;5280368;28;20020;-71
2023/04/08 10:46:36;;;;;;;19.13;17.33;;;;;;;12.68;79.76;102429.84;5282559;28;20116;-71
2023/04/08 10:49:08;;;;;;;19.27;17.38;;;;;;;12.45;77.30;102434.97;5280602;28;20028;-71
2023/04/08 10:51:40;;;;;;;19.77;17.87;;;;;;;12.13;78.54;102419.09;5282512;28;20491;-71
2023/04/08 10:54:17;;;;;;;19.65;17.77;;;;;;;12.15;80.69;102423.44;5282251;28;20036;-71
2023/04/08 10:56:52;;;;;;;19.17;17.38;;;;;;;12.27;79.68;102414.81;5285057;28;20031;-71
2023/04/08 10:59:29;;;;;;;18.40;16.50;;;;;;;14.75;75.75;102415.16;5285876;28;20024;-70
2023/04/08 11:02:01;;;;;;;19.15;17.27;;;;;;;15.01;67.12;102414.16;5285818;28;20082;-72
2023/04/08 11:04:32;;;;;;;19.40;17.60;;;;;;;15.37;63.30;102411.31;5285728;28;20460;-71
2023/04/08 11:07:05;;;;;;;18.87;17.17;;;;;;;14.80;62.69;102416.91;5285359;28;20107;-71
2023/04/08 11:09:39;;;;;;;18.27;16.58;;;;;;;16.13;60.89;102409.84;5284606;28;20372;-71
2023/04/08 11:12:11;;;;;;;16.63;15.02;;;;;;;18.46;54.71;102401.13;5282542;28;20040;-71
2023/04/08 11:14:42;;;;;;;16.50;14.77;;;;;;;19.52;50.49;102399.72;5284839;28;20032;-71
2023/04/08 11:17:15;;;;;;;18.00;16.40;;;;;;;19.30;46.98;102400.22;5284335;28;20424;-71
2023/04/08 11:19:46;;;;;;;;;;;;;;;19.14;47.80;102397.06;5289272;28;20027;-69
2023/04/08 11:22:17;;;;;;;17.75;16.15;;;;;;;18.07;50.19;102389.59;5306307;28;20267;-71
2023/04/08 11:24:49;;;;;;;17.90;16.17;;;;;;;19.34;50.27;102393.97;5305769;28;20466;-72
2023/04/08 11:27:24;;;;;;;17.60;16.00;;;;;;;19.17;46.30;102393.50;5305569;28;20089;-70
2023/04/08 11:29:56;;;;;;;16.17;14.77;;;;;;;19.36;44.89;102394.78;5306846;28;20349;-69
2023/04/08 11:32:28;;;;;;;17.55;16.05;;;;;;;19.52;44.00;102375.91;5305887;28;20115;-70
2023/04/08 11:35:01;;;;;;;17.60;15.93;;;;;;;20.66;42.11;102391.44;5306709;28;20016;-69