Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:58;;;;;;;7.47;1.95;;;;;;;20.69;47.58;100625.20;2342293;75;52827;-77
2024/04/19 00:04:00;;;;;;;6.45;1.72;;;;;;;20.68;47.63;100627.55;2342667;75;50424;-76
2024/04/19 00:07:02;;;;;;;10.10;2.05;;;;;;;20.69;47.64;100622.50;2313563;75;51452;-76
2024/04/19 00:10:05;;;;;;;7.33;2.05;;;;;;;20.66;47.68;100621.86;2305640;75;49612;-77
2024/04/19 00:13:07;;;;;;;8.60;1.60;;;;;;;20.68;47.65;100618.14;2331012;75;53570;-77
2024/04/19 00:16:09;;;;;;;7.40;1.87;;;;;;;20.68;47.66;100616.30;2329544;75;51516;-77
2024/04/19 00:19:11;;;;;;;7.97;1.67;;;;;;;20.68;47.65;100616.80;2283754;75;50918;-76
2024/04/19 00:22:13;;;;;;;10.23;1.60;;;;;;;20.68;47.65;100610.07;2325329;75;49422;-76
2024/04/19 00:25:16;;;;;;;8.05;2.00;;;;;;;20.67;47.62;100617.31;2300935;75;52158;-77
2024/04/19 00:28:18;;;;;;;5.20;1.67;;;;;;;20.68;47.62;100604.70;2313478;75;50389;-75
2024/04/19 00:31:20;;;;;;;6.92;1.35;;;;;;;20.69;47.54;100606.37;2334557;75;50467;-77
2024/04/19 00:34:22;;;;;;;7.40;1.92;;;;;;;20.68;47.57;100608.23;2283583;75;50060;-76
2024/04/19 00:37:24;;;;;;;5.20;1.60;;;;;;;20.67;47.60;100603.87;2347095;75;51590;-76
2024/04/19 00:40:27;;;;;;;5.25;1.80;;;;;;;20.66;47.68;100599.53;2341674;75;50618;-76
2024/04/19 00:43:29;;;;;;;8.33;1.27;;;;;;;20.68;47.66;100588.56;2306210;75;50956;-76
2024/04/19 00:46:32;;;;;;;3.72;1.35;;;;;;;20.65;47.68;100593.33;2328519;75;51499;-75
2024/04/19 00:49:34;;;;;;;4.67;1.32;;;;;;;20.65;47.62;100591.13;2337916;75;50816;-76
2024/04/19 00:52:36;;;;;;;4.17;1.35;;;;;;;20.65;47.66;100585.75;2344735;75;51562;-77
2024/04/19 00:55:38;;;;;;;9.98;1.60;;;;;;;20.63;47.65;100583.28;2344233;75;51483;-76
2024/04/19 00:58:40;;;;;;;4.03;1.50;;;;;;;20.64;47.68;100577.38;2280856;75;51042;-77
2024/04/19 01:01:43;;;;;;;3.00;1.40;;;;;;;20.66;47.64;100588.26;2348505;75;50306;-76
2024/04/19 01:04:45;;;;;;;7.17;1.30;;;;;;;20.65;47.66;100576.34;2327980;75;51468;-76
2024/04/19 01:07:48;;;;;;;4.75;1.47;;;;;;;20.64;47.63;100570.14;2305469;75;52608;-76
2024/04/19 01:10:50;;;;;;;4.05;1.50;;;;;;;20.65;47.66;100571.82;2319371;75;53351;-76
2024/04/19 01:13:52;;;;;;;9.78;1.20;;;;;;;20.64;47.64;100563.42;2324299;75;51488;-75
2024/04/19 01:16:55;;;;;;;7.62;1.60;;;;;;;20.64;47.67;100564.77;2313517;75;50618;-76
2024/04/19 01:19:57;;;;;;;4.00;1.25;;;;;;;20.63;47.69;100555.05;2348471;75;51462;-75
2024/04/19 01:22:59;;;;;;;5.05;1.47;;;;;;;20.63;47.68;100549.67;2326132;75;51646;-75
2024/04/19 01:26:04;;;;;;;7.15;1.82;;;;;;;20.64;47.66;100548.64;2340170;74;50052;-75
2024/04/19 01:29:06;;;;;;;5.42;1.40;;;;;;;20.64;47.67;100547.81;2338863;75;50444;-75
2024/04/19 01:32:08;;;;;;;6.55;1.50;;;;;;;20.62;47.67;100533.21;2305208;75;51156;-76
2024/04/19 01:35:11;;;;;;;3.40;1.27;;;;;;;20.63;47.67;100536.23;2338497;75;50228;-75
2024/04/19 01:38:13;;;;;;;4.25;1.30;;;;;;;20.62;47.64;100530.52;2307740;75;49512;-77
2024/04/19 01:41:15;;;;;;;5.75;1.67;;;;;;;20.63;47.62;100520.62;2319057;75;50714;-77
2024/04/19 01:44:17;;;;;;;5.47;1.07;;;;;;;20.62;47.63;100518.95;2351324;75;51487;-76
2024/04/19 01:47:19;;;;;;;5.50;1.80;;;;;;;20.63;47.61;100516.08;2332671;75;50767;-75
2024/04/19 01:50:21;;;;;;;5.42;1.50;;;;;;;20.62;47.61;100506.33;2287995;75;50980;-75
2024/04/19 01:53:24;;;;;;;6.00;1.55;;;;;;;20.62;47.62;100503.64;2335988;75;50411;-76
2024/04/19 01:56:26;;;;;;;4.15;1.00;;;;;;;20.62;47.62;100502.81;2331199;74;50373;-75
2024/04/19 01:59:28;;;;;;;5.03;1.10;;;;;;;20.62;47.56;100492.89;2333915;75;50642;-76
2024/04/19 02:02:31;;;;;;;5.28;1.50;;;;;;;20.62;47.50;100486.69;2358265;75;50028;-76
2024/04/19 02:05:34;;;;;;;7.30;1.17;;;;;;;20.61;47.54;100475.11;2273173;75;51150;-76
2024/04/19 02:08:36;;;;;;;8.35;1.65;;;;;;;20.60;47.55;100472.13;2301832;75;52552;-76
2024/04/19 02:11:38;;;;;;;4.97;1.35;;;;;;;20.61;47.61;100468.91;2337193;75;50467;-76
2024/04/19 02:14:40;;;;;;;5.85;1.37;;;;;;;20.61;47.62;100468.39;2295115;75;51300;-76
2024/04/19 02:17:42;;;;;;;6.35;1.62;;;;;;;20.60;47.61;100449.27;2325914;75;50683;-76
2024/04/19 02:20:45;;;;;;;3.75;1.40;;;;;;;20.59;47.63;100450.28;2296980;75;51554;-76
2024/04/19 02:23:47;;;;;;;6.15;1.22;;;;;;;20.61;47.59;100446.06;2336192;75;50728;-76
2024/04/19 02:26:52;;;;;;;3.70;1.30;;;;;;;20.61;47.57;100439.34;2287431;75;50988;-75
2024/04/19 02:33:13;;;;;;;9.63;1.30;;;;;;;20.59;47.53;100430.64;2327996;75;22303;-76
2024/04/19 02:36:15;;;;;;;6.35;1.20;;;;;;;20.58;47.58;100428.48;2343010;75;51491;-75
2024/04/19 02:39:18;;;;;;;3.65;1.40;;;;;;;20.60;47.61;100426.42;2278408;75;52633;-76
2024/04/19 02:42:20;;;;;;;4.85;1.37;;;;;;;20.59;47.64;100417.20;2313612;75;50272;-76
2024/04/19 02:45:22;;;;;;;5.50;1.75;;;;;;;20.60;47.56;100417.50;2308960;75;50249;-76
2024/04/19 02:48:24;;;;;;;6.83;1.45;;;;;;;20.58;47.63;100402.94;2348833;75;50779;-75
2024/04/19 02:51:26;;;;;;;3.50;1.02;;;;;;;20.60;47.66;100406.75;2282538;75;50931;-77
2024/04/19 02:54:28;;;;;;;7.03;1.95;;;;;;;20.58;47.65;100392.19;2301461;75;50101;-76
2024/04/19 02:57:31;;;;;;;5.05;1.42;;;;;;;20.59;47.63;100387.63;2317269;75;51483;-75
2024/04/19 03:00:33;;;;;;;3.35;1.12;;;;;;;20.57;47.65;100383.79;2331252;75;51511;-76
2024/04/19 03:03:35;;;;;;;6.75;1.20;;;;;;;20.58;47.63;100378.75;2283122;75;51178;-75
2024/04/19 03:06:37;;;;;;;3.40;1.47;;;;;;;20.59;47.62;100379.57;2309519;75;50376;-75
2024/04/19 03:09:39;;;;;;;2.75;1.05;;;;;;;20.58;47.65;100368.52;2355801;75;50705;-76
2024/04/19 03:12:42;;;;;;;7.47;1.30;;;;;;;20.58;47.63;100365.30;2315945;75;51589;-76
2024/04/19 03:15:44;;;;;;;2.80;1.20;;;;;;;20.58;47.56;100357.77;2317833;75;51590;-75
2024/04/19 03:18:46;;;;;;;6.35;1.67;;;;;;;20.58;47.56;100359.92;2288377;75;52616;-76
2024/04/19 03:21:50;;;;;;;5.47;1.25;;;;;;;20.58;47.53;100351.05;2353599;75;50147;-76
2024/04/19 03:24:53;;;;;;;8.90;1.40;;;;;;;20.57;47.54;100344.81;2342098;75;51652;-77
2024/04/19 03:27:55;;;;;;;5.62;1.32;;;;;;;20.57;47.54;100346.68;2281806;75;51153;-76
2024/04/19 03:30:57;;;;;;;4.17;1.30;;;;;;;20.58;47.48;100337.08;2304142;75;50266;-76
2024/04/19 03:33:59;;;;;;;5.47;1.15;;;;;;;20.57;47.48;100330.55;2342168;75;50405;-76
2024/04/19 03:37:01;;;;;;;7.87;1.17;;;;;;;20.57;47.44;100328.69;2342535;75;50754;-76
2024/04/19 03:40:04;;;;;;;5.67;1.40;;;;;;;20.57;47.45;100330.55;2336032;75;51533;-76
2024/04/19 03:43:06;;;;;;;6.87;1.17;;;;;;;20.57;47.43;100324.66;2311673;75;51248;-76
2024/04/19 03:46:08;;;;;;;4.80;1.40;;;;;;;20.57;47.46;100318.45;2329363;75;51489;-76
2024/04/19 03:49:11;;;;;;;4.75;1.27;;;;;;;20.55;47.46;100306.58;2351152;75;50740;-77
2024/04/19 03:52:13;;;;;;;5.55;1.20;;;;;;;20.56;47.52;100303.38;2304607;75;52822;-77
2024/04/19 03:55:15;;;;;;;3.67;1.02;;;;;;;20.55;47.52;100305.23;2337206;75;50403;-76
2024/04/19 03:58:17;;;;;;;3.62;0.98;;;;;;;20.57;47.51;100296.42;2281769;75;51520;-76
2024/04/19 04:01:19;;;;;;;3.42;0.88;;;;;;;20.56;47.55;100293.44;2325592;75;50719;-76
2024/04/19 04:04:22;;;;;;;7.70;1.32;;;;;;;20.56;47.50;100289.94;2354192;75;51526;-77
2024/04/19 04:07:24;;;;;;;5.58;1.10;;;;;;;20.57;47.45;100282.17;2302978;75;50093;-77
2024/04/19 04:10:26;;;;;;;3.95;1.17;;;;;;;20.55;47.52;100282.39;2342665;75;50395;-77
2024/04/19 04:13:29;;;;;;;6.40;1.22;;;;;;;20.55;47.52;100272.13;2342467;75;50362;-77
2024/04/19 04:16:31;;;;;;;4.87;0.95;;;;;;;20.56;47.53;100271.12;2276103;75;51017;-77
2024/04/19 04:19:33;;;;;;;2.62;0.93;;;;;;;20.54;47.51;100267.28;2340845;75;51524;-76
2024/04/19 04:22:36;;;;;;;3.45;1.10;;;;;;;20.55;47.56;100270.30;2339828;75;50018;-76
2024/04/19 04:25:38;;;;;;;2.65;1.00;;;;;;;20.55;47.52;100264.06;2339633;75;52418;-76
2024/04/19 04:28:40;;;;;;;3.62;1.40;;;;;;;20.54;47.55;100260.56;2316718;75;50731;-76
2024/04/19 04:31:42;;;;;;;5.95;1.12;;;;;;;20.54;47.51;100253.84;2285490;75;51291;-76
2024/04/19 04:34:45;;;;;;;3.90;1.50;;;;;;;20.55;47.50;100256.86;2332732;75;50389;-76
2024/04/19 04:37:47;;;;;;;4.22;1.10;;;;;;;20.55;47.46;100250.63;2335071;75;50125;-76
2024/04/19 04:40:49;;;;;;;3.30;1.02;;;;;;;20.54;47.49;100247.12;2325844;75;49411;-76
2024/04/19 04:43:51;;;;;;;6.58;1.30;;;;;;;20.54;47.50;100244.44;2340172;75;50696;-76
2024/04/19 04:46:54;;;;;;;4.33;1.20;;;;;;;20.54;47.53;100238.20;2317874;75;51521;-76
2024/04/19 04:49:56;;;;;;;2.90;1.20;;;;;;;20.54;47.55;100235.02;2308397;75;51609;-76
2024/04/19 04:53:01;;;;;;;7.47;1.00;;;;;;;20.54;47.56;100232.83;2318703;75;51434;-76
2024/04/19 04:56:02;;;;;;;6.05;1.27;;;;;;;20.53;47.52;100225.81;2335580;75;23357;-76
2024/04/19 04:59:04;;;;;;;2.25;1.00;;;;;;;20.53;47.47;100222.59;2331974;75;50645;-77
2024/04/19 05:02:06;;;;;;;6.35;1.40;;;;;;;20.53;47.56;100213.72;2326953;75;51490;-76
2024/04/19 05:05:08;;;;;;;7.35;1.67;;;;;;;20.53;47.87;100213.19;2306430;75;52662;-77
2024/04/19 05:08:11;;;;;;;9.25;1.77;;;;;;;20.53;48.26;100210.50;2332904;75;51425;-75
2024/04/19 05:11:13;;;;;;;15.00;2.02;;;;;;;20.54;48.80;100213.52;2336260;75;50374;-76
2024/04/19 05:14:15;;;;;;;9.20;1.92;;;;;;;20.58;48.91;100201.86;2319167;75;50358;-76
2024/04/19 05:17:17;;;;;;;13.22;1.80;;;;;;;20.57;49.09;100195.63;2333646;75;50625;-75
2024/04/19 05:20:19;;;;;;;8.98;1.90;;;;;;;20.58;49.00;100202.67;2291499;75;52483;-75
2024/04/19 05:23:21;;;;;;;11.33;1.77;;;;;;;20.58;49.22;100186.55;2340030;75;51525;-77
2024/04/19 05:26:24;;;;;;;18.57;2.67;;;;;;;20.62;49.83;100180.23;2322542;75;51421;-76
2024/04/19 05:29:26;;;;;;;15.23;2.25;;;;;;;20.60;49.78;100165.67;2272936;75;51046;-76
2024/04/19 05:32:28;;;;;;;23.27;2.70;;;;;;;20.64;49.83;100166.89;2315287;75;50392;-80
2024/04/19 05:35:30;;;;;;;43.60;3.42;;;;;;;20.68;49.95;100157.06;2315797;75;50127;-80
2024/04/19 05:38:32;;;;;;;19.95;2.60;;;;;;;20.68;50.09;100152.53;2331713;75;50715;-82
2024/04/19 05:41:35;;;;;;;19.17;2.60;;;;;;;20.71;50.33;100147.25;2289232;75;51408;-81
2024/04/19 05:44:37;;;;;;;24.05;2.72;;;;;;;20.73;50.40;100143.81;2328740;75;50073;-83
2024/04/19 05:47:39;;;;;;;14.93;2.50;;;;;;;20.74;50.28;100130.70;2298453;75;51444;-79
2024/04/19 05:50:41;;;;;;;23.67;2.47;;;;;;;20.74;50.19;100128.02;2335715;75;49946;-79
2024/04/19 05:53:43;;;;;;;10.58;1.85;;;;;;;20.75;50.04;100116.20;2291603;75;50039;-80
2024/04/19 05:56:46;;;;;;;22.77;2.52;;;;;;;20.74;49.71;100119.95;2340020;75;51469;-80
2024/04/19 05:59:48;;;;;;;12.75;2.15;;;;;;;20.71;49.67;100106.41;2336302;75;50747;-79
2024/04/19 06:02:50;;;;;;;16.97;1.98;;;;;;;20.71;49.67;100104.24;2314867;75;51481;-79
2024/04/19 06:05:52;;;;;;;18.55;1.95;;;;;;;20.69;49.63;100103.09;2327578;75;51511;-79
2024/04/19 06:08:55;;;;;;;21.17;2.60;;;;;;;20.72;49.67;100108.57;2286207;75;50970;-83
2024/04/19 06:11:59;;;;;;;18.20;2.22;;;;;;;20.68;49.56;100101.45;2329532;75;50772;-80
2024/04/19 06:15:01;;;;;;;10.08;2.47;;;;;;;20.66;49.58;100100.31;2314443;75;22415;-74
2024/04/19 06:18:03;;;;;;;12.47;2.45;;;;;;;20.69;49.44;100096.90;2300147;75;51257;-76
2024/04/19 06:21:05;;;;;;;16.15;2.45;;;;;;;20.68;49.28;100096.57;2307181;75;50754;-77
2024/04/19 06:24:14;;;;;;;21.15;2.30;;;;;;;20.69;49.15;100096.90;2332644;75;49977;-77
2024/04/19 06:27:16;;;;;;;26.52;3.30;;;;;;;20.69;50.38;100086.14;2328177;75;22396;-76
2024/04/19 06:30:18;;;;;;;24.07;2.87;;;;;;;20.68;50.42;100084.47;2317177;75;52112;-76
2024/04/19 06:33:20;;;;;;;17.32;2.42;;;;;;;20.69;50.75;100078.08;2277275;75;50501;-75
2024/04/19 06:36:22;;;;;;;22.13;2.77;;;;;;;20.66;50.56;100081.48;2327556;75;50359;-76
2024/04/19 06:39:29;;;;;;;13.13;4.25;;;;;;;20.66;50.48;100081.48;2338977;75;51994;-75
2024/04/19 06:42:28;;;;;;;59.80;31.20;;;;;;;20.69;50.67;100060.61;2325793;75;22342;-75
2024/04/19 06:45:36;;;;;;;47.88;25.52;;;;;;;20.66;50.87;100061.85;2336508;75;51565;-74
2024/04/19 06:48:34;;;;;;;55.35;24.55;;;;;;;20.69;50.96;100051.20;2338123;75;23087;-76
2024/04/19 06:51:37;;;;;;;35.68;16.80;;;;;;;20.66;50.78;100050.58;2344663;75;50637;-77
2024/04/19 06:54:40;;;;;;;29.90;14.07;;;;;;;20.68;50.75;100042.31;2324686;75;51591;-77
2024/04/19 06:57:42;;;;;;;32.10;13.08;;;;;;;20.68;50.60;100034.73;2289363;75;52867;-78
2024/04/19 07:00:44;;;;;;;29.82;12.85;;;;;;;20.68;50.48;100026.67;2308473;75;52091;-77
2024/04/19 07:03:46;;;;;;;25.48;11.80;;;;;;;20.67;50.44;100025.86;2344732;75;50053;-77
2024/04/19 07:06:48;;;;;;;22.87;11.30;;;;;;;20.67;50.59;100020.48;2296078;75;50062;-76
2024/04/19 07:09:52;;;;;;;19.23;9.58;;;;;;;20.65;50.29;100019.37;2318624;75;52012;-77
2024/04/19 07:12:54;;;;;;;21.55;9.33;;;;;;;20.65;50.17;100015.34;2337955;75;52390;-76
2024/04/19 07:15:58;;;;;;;26.50;8.93;;;;;;;20.64;50.05;100006.95;2297089;75;50245;-76
2024/04/19 07:19:00;;;;;;;16.65;7.92;;;;;;;20.64;49.96;100002.91;2332924;75;50474;-75
2024/04/19 07:22:02;;;;;;;16.45;7.90;;;;;;;20.64;50.47;99996.19;2281484;75;50072;-76
2024/04/19 07:25:05;;;;;;;20.35;7.45;;;;;;;20.65;50.66;99985.77;2328435;75;51533;-76
2024/04/19 07:28:07;;;;;;;15.32;6.87;;;;;;;20.64;50.66;99977.38;2281082;75;50457;-76
2024/04/19 07:31:09;;;;;;;16.20;6.45;;;;;;;20.64;50.63;99968.49;2292425;75;52717;-76
2024/04/19 07:34:11;;;;;;;17.17;6.22;;;;;;;20.64;50.37;99963.11;2331020;75;50331;-75
2024/04/19 07:37:13;;;;;;;11.90;5.22;;;;;;;20.64;50.15;99957.22;2355381;75;50378;-75
2024/04/19 07:40:16;;;;;;;15.18;5.45;;;;;;;20.65;49.98;99949.48;2308365;75;50184;-75
2024/04/19 07:43:18;;;;;;;15.43;4.80;;;;;;;20.65;49.94;99941.91;2320002;75;50649;-76
2024/04/19 07:46:20;;;;;;;27.02;5.53;;;;;;;20.64;50.50;99930.33;2295311;75;50891;-76
2024/04/19 07:49:22;;;;;;;25.80;6.05;;;;;;;20.65;50.63;99929.81;2290599;75;51402;-76
2024/04/19 07:52:24;;;;;;;29.37;6.00;;;;;;;20.66;50.35;99922.89;2296609;75;51523;-77
2024/04/19 07:55:27;;;;;;;20.10;4.87;;;;;;;20.65;50.46;99919.91;2304509;75;51340;-77
2024/04/19 07:58:29;;;;;;;24.20;5.87;;;;;;;20.66;50.32;99914.82;2327798;75;50384;-76
2024/04/19 08:01:31;;;;;;;24.55;5.22;;;;;;;20.64;50.20;99903.45;2316497;75;50618;-77
2024/04/19 08:04:33;;;;;;;24.87;4.58;;;;;;;20.65;50.27;99906.95;2335808;75;51554;-77
2024/04/19 08:07:35;;;;;;;22.50;4.12;;;;;;;20.63;50.24;99893.75;2325318;75;51418;-76
2024/04/19 08:10:38;;;;;;;21.73;4.20;;;;;;;20.62;50.13;99892.09;2295874;75;51037;-76
2024/04/19 08:13:40;;;;;;;26.05;4.60;;;;;;;20.61;50.25;99892.32;2338896;75;50618;-77
2024/04/19 08:16:42;;;;;;;23.02;4.47;;;;;;;20.64;50.24;99883.81;2344027;73;50272;-77
2024/04/19 08:19:44;;;;;;;22.75;4.53;;;;;;;20.65;50.22;99878.73;2303279;75;50145;-77
2024/04/19 08:22:46;;;;;;;20.50;3.98;;;;;;;20.63;50.24;99872.25;2325379;75;51491;-76
2024/04/19 08:25:49;;;;;;;18.57;3.85;;;;;;;20.63;50.24;99863.37;2333292;75;51377;-77
2024/04/19 08:28:51;;;;;;;15.63;4.00;;;;;;;20.63;50.23;99856.13;2347512;75;51510;-78
2024/04/19 08:31:53;;;;;;;14.13;3.60;;;;;;;20.62;50.18;99854.45;2313432;75;50061;-76
2024/04/19 08:34:57;;;;;;;21.20;3.55;;;;;;;20.62;50.14;99849.08;2303795;75;49504;-77
2024/04/19 08:37:59;;;;;;;15.72;3.10;;;;;;;20.63;50.22;99849.40;2342455;75;51588;-76
2024/04/19 08:41:03;;;;;;;13.10;3.58;;;;;;;20.62;50.26;99834.82;2329577;75;51462;-76
2024/04/19 08:44:06;;;;;;;15.98;4.05;;;;;;;20.60;50.12;99829.68;2293647;75;49689;-76
2024/04/19 08:47:08;;;;;;;15.63;3.10;;;;;;;20.62;50.17;99817.34;2318933;75;50363;-77
2024/04/19 08:50:10;;;;;;;15.55;2.75;;;;;;;20.65;50.19;99826.32;2338686;75;50291;-76
2024/04/19 08:53:12;;;;;;;11.73;2.30;;;;;;;20.64;50.20;99813.41;2335914;75;50699;-77
2024/04/19 08:56:14;;;;;;;7.65;2.58;;;;;;;20.64;50.30;99810.72;2328920;75;51417;-76
2024/04/19 08:59:17;;;;;;;11.12;2.22;;;;;;;20.63;50.42;99801.02;2276013;75;50074;-76
2024/04/19 09:02:22;;;;;;;7.45;2.12;;;;;;;20.64;50.22;99787.87;2324997;75;50358;-76
2024/04/19 09:05:25;;;;;;;12.13;2.10;;;;;;;20.64;50.24;99786.52;2330412;75;50444;-78
2024/04/19 09:08:27;;;;;;;13.90;2.30;;;;;;;20.65;50.46;99784.16;2300343;75;50092;-76
2024/04/19 09:11:29;;;;;;;14.05;2.95;;;;;;;20.65;50.45;99788.19;2335584;75;51501;-76
2024/04/19 09:14:31;;;;;;;10.90;2.40;;;;;;;20.67;50.48;99769.14;2316199;75;51492;-76
2024/04/19 09:17:33;;;;;;;10.43;2.20;;;;;;;20.68;50.35;99768.61;2317866;75;51545;-76
2024/04/19 09:20:36;;;;;;;9.18;1.80;;;;;;;20.68;50.31;99775.33;2337415;75;50233;-76
2024/04/19 09:23:38;;;;;;;11.00;2.02;;;;;;;20.68;50.30;99763.23;2289965;75;51130;-77
2024/04/19 09:26:40;;;;;;;16.95;2.02;;;;;;;20.65;50.26;99757.28;2343863;73;50469;-77
2024/04/19 09:29:42;;;;;;;13.78;2.37;;;;;;;20.65;50.29;99753.25;2342056;75;51608;-76
2024/04/19 09:32:47;;;;;;;9.10;2.02;;;;;;;20.66;50.21;99746.00;2286775;75;49649;-77
2024/04/19 09:35:52;;;;;;;10.80;1.95;;;;;;;20.65;50.16;99746.53;2325755;75;50281;-76
2024/04/19 09:38:54;;;;;;;;;;;;;;;20.65;50.23;99745.19;2353699;75;50683;-77
2024/04/19 09:41:56;;;;;;;10.78;1.87;;;;;;;20.66;50.35;99732.56;2323357;75;50084;-77
2024/04/19 09:44:58;;;;;;;10.50;1.98;;;;;;;20.65;50.35;99726.37;2333854;75;51495;-77
2024/04/19 09:48:01;;;;;;;8.30;2.10;;;;;;;20.66;50.38;99729.34;2331532;75;50372;-76
2024/04/19 09:51:05;;;;;;;6.90;1.70;;;;;;;20.65;50.36;99722.33;2347044;75;51495;-77
2024/04/19 09:54:12;;;;;;;10.08;1.77;;;;;;;20.65;50.41;99723.68;2323541;75;51592;-76
2024/04/19 09:57:11;;;;;;;12.40;1.75;;;;;;;20.66;50.43;99720.47;2328985;75;22384;-76
2024/04/19 10:00:18;;;;;;;6.25;1.60;;;;;;;20.67;50.27;99720.75;2328968;75;51492;-75
2024/04/19 10:03:21;;;;;;;8.23;1.95;;;;;;;20.66;50.22;99702.47;2319650;75;22931;-76
2024/04/19 10:06:25;;;;;;;8.28;1.92;;;;;;;20.68;50.24;99696.03;2332287;75;22829;-75
2024/04/19 10:09:28;;;;;;;9.55;1.82;;;;;;;20.67;50.20;99695.22;2330472;75;22329;-77
2024/04/19 10:12:32;;;;;;;6.28;1.80;;;;;;;20.68;50.16;99692.00;2332743;75;51485;-77
2024/04/19 10:15:35;;;;;;;9.60;1.40;;;;;;;20.66;50.07;99687.68;2337890;75;50403;-76
2024/04/19 10:18:37;;;;;;;8.58;1.45;;;;;;;20.69;50.08;99682.91;2333259;75;51532;-76
2024/04/19 10:21:39;;;;;;;6.78;1.50;;;;;;;20.68;49.84;99675.88;2290336;75;50995;-76
2024/04/19 10:24:42;;;;;;;7.95;1.52;;;;;;;20.65;49.86;99672.61;2325971;75;51569;-76
2024/04/19 10:27:46;;;;;;;8.03;2.02;;;;;;;20.65;49.93;99675.80;2309020;75;51500;-77
2024/04/19 10:30:49;;;;;;;5.13;1.67;;;;;;;20.65;49.96;99686.05;2339604;75;51944;-77
2024/04/19 10:33:51;;;;;;;11.50;1.50;;;;;;;20.55;50.21;99656.16;2342248;75;50725;-76
2024/04/19 10:36:54;;;;;;;9.78;1.70;;;;;;;20.66;50.14;99671.55;2342606;73;52415;-77
2024/04/19 10:39:56;;;;;;;7.10;1.35;;;;;;;20.66;50.27;99670.21;2292755;75;49655;-77
2024/04/19 10:43:04;;;;;;;4.85;1.20;;;;;;;20.66;50.29;99666.17;2314103;75;50381;-77
2024/04/19 10:46:06;;;;;;;7.53;1.30;;;;;;;20.66;50.26;99656.77;2342460;75;51496;-76
2024/04/19 10:49:08;;;;;;;6.53;1.62;;;;;;;20.66;50.26;99643.33;2294808;75;49847;-77
2024/04/19 10:52:11;;;;;;;7.92;1.50;;;;;;;20.66;50.26;99643.33;2331950;75;51454;-77
2024/04/19 10:55:13;;;;;;;3.50;1.42;;;;;;;20.66;50.25;99639.83;2323722;75;51448;-77
2024/04/19 10:58:15;;;;;;;4.65;1.30;;;;;;;20.65;50.21;99631.44;2316680;75;51523;-77
2024/04/19 11:01:17;;;;;;;5.65;1.40;;;;;;;20.65;50.12;99630.95;2326118;75;52390;-77
2024/04/19 11:04:19;;;;;;;5.50;1.45;;;;;;;20.64;50.14;99626.59;2296328;75;49642;-77
2024/04/19 11:07:22;;;;;;;8.68;1.77;;;;;;;20.68;50.09;99626.14;2337034;75;50255;-77
2024/04/19 11:10:24;;;;;;;9.65;1.52;;;;;;;20.62;50.09;99621.95;2339371;75;51510;-77
2024/04/19 11:13:26;;;;;;;6.37;1.10;;;;;;;20.63;49.77;99626.30;2296785;75;49497;-77
2024/04/19 11:16:28;;;;;;;5.25;1.25;;;;;;;20.61;49.72;99618.16;2329979;75;50326;-76
2024/04/19 11:19:33;;;;;;;4.58;1.17;;;;;;;20.59;49.57;99613.00;2338881;75;50733;-77
2024/04/19 11:22:37;;;;;;;4.47;1.57;;;;;;;20.58;49.42;99606.52;2346590;75;50474;-76
2024/04/19 11:25:41;;;;;;;2.90;1.22;;;;;;;20.58;49.40;99610.02;2324773;75;25480;-77
2024/04/19 11:28:46;;;;;;;4.40;1.42;;;;;;;20.58;49.26;99606.52;2300410;75;49648;-77
2024/04/19 11:31:49;;;;;;;1.82;0.88;;;;;;;20.56;49.22;99602.70;2335747;75;50105;-76
2024/04/19 11:34:51;;;;;;;6.40;1.12;;;;;;;20.57;49.14;99604.86;2339188;75;50055;-76
2024/04/19 11:37:54;;;;;;;2.75;1.00;;;;;;;20.55;49.03;99602.41;2305804;75;49496;-76
2024/04/19 11:40:56;;;;;;;5.28;1.20;;;;;;;20.54;48.96;99596.72;2327040;75;52115;-78
2024/04/19 11:43:59;;;;;;;5.78;1.25;;;;;;;20.56;48.82;99593.81;2326569;75;51503;-76
2024/04/19 11:47:04;;;;;;;5.35;1.27;;;;;;;20.54;48.76;99594.02;2317589;75;50353;-76
2024/04/19 11:50:06;;;;;;;;;;;;;;;20.53;48.73;99584.30;2317701;75;50429;-76
2024/04/19 11:53:08;;;;;;;2.80;1.10;;;;;;;20.52;48.69;99586.67;2283720;75;51520;-76
2024/04/19 11:56:10;;;;;;;3.25;1.00;;;;;;;20.53;48.66;99577.59;2320812;75;50358;-76
2024/04/19 11:59:20;;;;;;;3.25;0.90;;;;;;;20.52;48.67;99574.58;2339985;75;50369;-76
2024/04/19 12:02:22;;;;;;;4.00;0.95;;;;;;;20.52;48.66;99573.23;2289131;75;51040;-77
2024/04/19 12:05:24;;;;;;;2.42;0.95;;;;;;;20.51;48.58;99571.60;2303681;75;51601;-77
2024/04/19 12:08:26;;;;;;;2.65;1.07;;;;;;;20.49;48.59;99568.84;2333695;75;51516;-77
2024/04/19 12:11:28;;;;;;;4.28;1.20;;;;;;;20.49;48.60;99569.65;2328137;75;51088;-78
2024/04/19 12:14:35;;;;;;;2.10;0.88;;;;;;;20.49;48.67;99559.43;2336502;75;50715;-78
2024/04/19 12:17:37;;;;;;;4.35;1.27;;;;;;;20.49;48.66;99565.63;2322766;75;51472;-77
2024/04/19 12:20:40;;;;;;;3.15;1.10;;;;;;;20.51;48.79;99555.48;2331736;75;50592;-79
2024/04/19 12:23:44;;;;;;;4.42;1.22;;;;;;;20.52;48.90;99551.73;2341006;75;50209;-78
2024/04/19 12:26:46;;;;;;;4.00;1.07;;;;;;;20.50;49.09;99546.28;2299865;75;49498;-79
2024/04/19 12:29:48;;;;;;;4.70;0.98;;;;;;;20.51;49.15;99550.11;2325587;75;50713;-79
2024/04/19 12:32:50;;;;;;;2.35;1.00;;;;;;;20.49;49.24;99541.97;2337147;75;50717;-78
2024/04/19 12:35:53;;;;;;;4.40;0.82;;;;;;;20.50;49.25;99538.22;2324624;75;51012;-79
2024/04/19 12:38:56;;;;;;;3.10;1.02;;;;;;;20.49;49.23;99533.38;2334437;75;50505;-78
2024/04/19 12:41:58;;;;;;;4.40;1.00;;;;;;;20.49;49.13;99536.06;2320916;75;50740;-78
2024/04/19 12:45:00;;;;;;;6.70;1.12;;;;;;;20.53;49.44;99537.27;2336188;75;50759;-80
2024/04/19 12:48:04;;;;;;;2.98;0.93;;;;;;;20.52;49.43;99531.58;2330997;73;51515;-78
2024/04/19 12:51:06;;;;;;;5.22;1.07;;;;;;;20.53;49.28;99523.84;2316259;75;50115;-78
2024/04/19 12:54:08;;;;;;;4.55;0.82;;;;;;;20.55;49.76;99519.09;2327523;75;52784;-79
2024/04/19 12:57:10;;;;;;;3.90;0.90;;;;;;;20.54;50.02;99517.94;2338071;75;50619;-80
2024/04/19 13:00:13;;;;;;;12.80;2.20;;;;;;;20.52;49.70;99520.83;2290631;75;50170;-79
2024/04/19 13:03:15;;;;;;;9.48;1.32;;;;;;;20.53;49.50;99513.62;2328962;75;50209;-79
2024/04/19 13:06:17;;;;;;;6.67;0.78;;;;;;;20.52;49.35;99524.05;2328074;75;49992;-78
2024/04/19 13:09:20;;;;;;;3.25;1.12;;;;;;;20.51;49.20;99522.42;2327763;75;50782;-79
2024/04/19 13:12:22;;;;;;;5.60;1.17;;;;;;;20.49;49.17;99510.53;2336585;75;51573;-79
2024/04/19 13:15:24;;;;;;;9.38;1.10;;;;;;;20.48;49.24;99508.91;2303140;75;50088;-79
2024/04/19 13:18:26;;;;;;;11.08;1.35;;;;;;;20.48;49.34;99510.25;2340218;75;50420;-77
2024/04/19 13:21:29;;;;;;;6.53;1.30;;;;;;;20.49;49.05;99506.50;2298559;75;49634;-77
2024/04/19 13:24:31;;;;;;;8.80;1.42;;;;;;;20.48;49.04;99506.22;2301077;75;50122;-76
2024/04/19 13:27:33;;;;;;;12.37;1.30;;;;;;;20.47;49.15;99495.16;2320384;75;50745;-77
2024/04/19 13:30:36;;;;;;;9.03;1.30;;;;;;;20.49;49.33;99497.63;2331978;75;50697;-77
2024/04/19 13:33:39;;;;;;;9.48;1.60;;;;;;;20.50;49.44;99489.36;2335128;75;50549;-77
2024/04/19 13:36:41;;;;;;;11.80;1.50;;;;;;;20.52;49.55;99493.95;2307590;75;50280;-78
2024/04/19 13:39:43;;;;;;;13.62;1.82;;;;;;;20.51;49.72;99485.61;2321506;75;51510;-79
2024/04/19 13:42:45;;;;;;;19.37;3.47;;;;;;;20.53;49.57;99488.91;2347230;75;50383;-78
2024/04/19 13:45:48;;;;;;;23.95;2.25;;;;;;;20.50;49.51;99476.42;2301270;75;51441;-79
2024/04/19 13:48:50;;;;;;;14.95;2.27;;;;;;;20.51;49.23;99486.95;2302978;75;50237;-78
2024/04/19 13:51:52;;;;;;;15.63;2.15;;;;;;;20.48;49.30;99472.63;2282391;75;50722;-78
2024/04/19 13:54:55;;;;;;;17.60;1.57;;;;;;;20.51;49.23;99472.17;2337944;75;51557;-78
2024/04/19 13:57:57;;;;;;;11.48;1.85;;;;;;;20.47;49.20;99464.25;2333830;75;51506;-78
2024/04/19 14:01:00;;;;;;;9.65;1.72;;;;;;;20.48;49.12;99455.16;2337395;75;52351;-77
2024/04/19 14:04:02;;;;;;;12.78;2.00;;;;;;;20.50;48.99;99457.11;2294520;75;51437;-77
2024/04/19 14:07:04;;;;;;;13.98;2.25;;;;;;;20.50;48.86;99452.23;2317948;75;51532;-77
2024/04/19 14:10:07;;;;;;;15.60;1.92;;;;;;;20.49;48.90;99448.73;2327761;75;51413;-78
2024/04/19 14:13:09;;;;;;;14.03;3.15;;;;;;;20.50;48.99;99449.05;2278967;75;49589;-77