Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:09:09;;;;;;;;;;;;;;;7.93;94.63;98407.94;1707470;82;24636;-87
2022/02/11 00:11:38;;;;;;;;;;;;;;;7.93;94.74;98409.23;1668231;85;20314;-86
2022/02/11 00:14:07;;;;;;;;;;;;;;;7.93;94.80;98413.15;1699994;83;20262;-87
2022/02/11 00:16:34;;;;;;;;;;;;;;;7.92;94.89;98412.77;1700619;83;22113;-86
2022/02/11 00:19:03;;;;;;;;;;;;;;;7.92;94.98;98414.91;1671042;84;25393;-86
2022/02/11 00:21:29;;;;;;;;;;;;;;;7.92;95.08;98414.91;1677545;84;24420;-87
2022/02/11 00:23:56;;;;;;;;;;;;;;;7.92;95.17;98414.08;1673116;84;20206;-86
2022/02/11 00:26:33;;;;;;;;;;;;;;;7.90;95.27;98415.48;1714391;82;24766;-86
2022/02/11 00:31:57;;;;;;;;;;;;;;;7.91;95.48;98411.93;1698824;82;26008;-87
2022/02/11 00:34:14;;;;;;;;;;;;;;;7.93;95.62;98417.05;1669676;85;24518;-86
2022/02/11 00:36:43;;;;;;;;;;;;;;;7.94;95.75;98422.65;1673164;85;20515;-86
2022/02/11 00:53:29;;;;;;;;;;;;;;;7.97;96.21;98418.08;1693321;84;24602;-83
2022/02/11 01:03:34;;;;;;;;;;;;;;;7.86;96.57;98427.45;1700473;82;20298;-88
2022/02/11 01:05:51;;;;;;;;;;;;;;;7.84;96.61;98424.13;1705564;83;25384;-88
2022/02/11 01:08:17;;;;;;;;;;;;;;;7.83;96.68;98421.14;1694772;82;22329;-88
2022/02/11 01:10:44;;;;;;;;;;;;;;;7.81;96.77;98422.98;1666944;83;20951;-88
2022/02/11 01:13:11;;;;;;;;;;;;;;;7.80;96.85;98419.54;1665329;85;24618;-87
2022/02/11 01:15:40;;;;;;;;;;;;;;;7.78;96.93;98422.72;1664689;86;20304;-87
2022/02/11 01:18:09;;;;;;;;;;;;;;;7.78;97.00;98425.33;1667572;84;24889;-86
2022/02/11 01:31:00;;;;;;;;;;;;;;;7.65;97.32;98419.60;1663192;85;24831;-83
2022/02/11 01:36:16;;;;;;;;;;;;;;;7.55;97.48;98400.62;1662059;86;26015;-89
2022/02/11 01:54:54;;;;;;;;;;;;;;;7.36;98.41;98390.91;1664085;85;20975;-88
2022/02/11 01:58:33;;;;;;;;;;;;;;;;;;;;;
2022/02/11 02:34:35;;;;;;;;;;;;;;;7.27;100.00;98351.53;1702015;83;20233;-86
2022/02/11 02:50:14;;;;;;;;;;;;;;;7.23;100.00;98346.97;1713590;83;25483;-87
2022/02/11 02:58:23;;;;;;;;;;;;;;;7.22;100.00;98339.24;1677687;84;24523;-87
2022/02/11 03:17:45;;;;;;;;;;;;;;;7.17;100.00;98347.32;1659554;86;24696;-88
2022/02/11 03:50:21;;;;;;;;;;;;;;;7.12;100.00;98338.48;1657429;86;26043;-87
2022/02/11 04:20:48;;;;;;;;;;;;;;;7.14;100.00;98341.84;1681429;85;24598;-83
2022/02/11 04:55:43;;;;;;;;;;;;;;;7.66;100.00;98319.71;1709082;83;22624;-88
2022/02/11 05:00:54;;;;;;;;;;;;;;;7.65;100.00;98307.16;1666378;85;24451;-85
2022/02/11 05:03:20;;;;;;;;;;;;;;;7.62;100.00;98311.25;1668534;84;20246;-85
2022/02/11 05:05:50;;;;;;;;;;;;;;;7.61;100.00;98308.27;1670603;85;25741;-87
2022/02/11 05:08:17;;;;;;;;;;;;;;;7.60;100.00;98305.29;1660952;86;22130;-88
2022/02/11 05:10:43;;;;;;;;;;;;;;;7.57;100.00;98306.79;1698540;83;26006;-87
2022/02/11 05:13:10;;;;;;;;;;;;;;;7.56;100.00;98298.59;1659015;86;24501;-85
2022/02/11 05:15:37;;;;;;;;;;;;;;;7.57;100.00;98298.98;1707387;83;20515;-85
2022/02/11 05:18:09;;;;;;;;;;;;;;;7.61;100.00;98297.86;1710764;83;24890;-84
2022/02/11 05:20:39;;;;;;;;;;;;;;;7.61;100.00;98300.45;1664592;85;22145;-89
2022/02/11 05:23:06;;;;;;;;;;;;;;;7.62;100.00;98291.72;1666995;86;26010;-86
2022/02/11 05:25:35;;;;;;;;;;;;;;;7.60;100.00;98290.97;1663055;85;24481;-86
2022/02/11 05:28:01;;;;;;;;;;;;;;;7.52;100.00;98283.63;1657946;86;20216;-86
2022/02/11 05:30:27;;;;;;;;;;;;;;;7.48;100.00;98287.33;1703003;83;24771;-88
2022/02/11 05:32:53;;;;;;;;;;;;;;;7.60;100.00;98279.25;1662077;86;21985;-84
2022/02/11 05:35:19;;;;;;;;;;;;;;;7.74;100.00;98280.57;1688924;83;26002;-88
2022/02/11 05:37:49;;;;;;;;;;;;;;;7.85;100.00;98283.36;1686963;82;25142;-87
2022/02/11 05:40:15;;;;;;;;;;;;;;;7.94;100.00;98282.78;1691775;83;20312;-86
2022/02/11 05:42:41;;;;;;;;;;;;;;;7.95;100.00;98277.95;1685132;83;24740;-84
2022/02/11 05:45:14;;;;;;;;;;;;;;;7.86;100.00;98273.28;1696234;83;22846;-83
2022/02/11 05:47:43;;;;;;;;;;;;;;;7.80;100.00;98268.44;1688082;83;25781;-88
2022/02/11 05:50:09;;;;;;;;;;;;;;;7.71;100.00;98268.17;1685705;83;24536;-86
2022/02/11 05:52:37;;;;;;;;;;;;;;;7.63;100.00;98270.42;1690752;83;20168;-84
2022/02/11 05:55:04;;;;;;;;;;;;;;;7.59;100.00;98268.45;1684494;83;24920;-84
2022/02/11 05:57:30;;;;;;;;;;;;;;;7.58;100.00;98264.66;1690148;83;22037;-88
2022/02/11 06:00:04;;;;;;;;;;;;;;;7.59;100.00;98265.84;1688211;83;26027;-84
2022/02/11 06:02:30;;;;;;;;;;;;;;;7.49;100.00;98270.78;1711190;82;24419;-86
2022/02/11 06:04:56;;;;;;;;;;;;;;;7.41;100.00;98277.39;1689101;83;20333;-86
2022/02/11 06:07:23;;;;;;;;;;;;;;;7.33;100.00;98280.89;1691136;83;25614;-85
2022/02/11 06:09:49;;;;;;;;;;;;;;;7.30;100.00;98281.09;1644655;85;22154;-85
2022/02/11 06:12:15;;;;;;;;;;;;;;;7.32;100.00;98283.11;1658606;84;26391;-88
2022/02/11 06:14:42;;;;;;;;;;;;;;;7.30;100.00;98283.69;1687116;83;24528;-88
2022/02/11 06:17:12;;;;;;;;;;;;;;;7.25;100.00;98285.73;1684181;83;20463;-83
2022/02/11 06:19:38;;;;;;;;;;;;;;;7.18;100.00;98276.14;1684846;83;24916;-88
2022/02/11 06:22:04;;;;;;;;;;;;;;;7.19;100.00;98279.58;1699977;82;22041;-88
2022/02/11 06:24:30;;;;;;;;;;;;;;;7.18;100.00;98277.90;1688725;83;26012;-88
2022/02/11 06:26:58;;;;;;;;;;;;;;;7.09;100.00;98284.48;1682782;83;25224;-88
2022/02/11 06:29:24;;;;;;;;;;;;;;;7.11;100.00;98273.51;1688525;83;20476;-83
2022/02/11 06:31:52;;;;;;;;;;;;;;;7.17;100.00;98280.96;1691540;83;20654;-84
2022/02/11 06:34:18;;;;;;;;;;;;;;;7.17;100.00;98273.16;1692271;83;22034;-84
2022/02/11 06:36:44;;;;;;;;;;;;;;;7.19;100.00;98279.58;1685055;83;26035;-87
2022/02/11 06:39:13;;;;;;;;;;;;;;;7.22;100.00;98283.29;1680151;85;24629;-84
2022/02/11 06:41:42;;;;;;;;;;;;;;;7.29;100.00;98285.91;1697400;84;20213;-84
2022/02/11 06:44:08;;;;;;;;;;;;;;;7.36;100.00;98280.73;1690514;84;24759;-86
2022/02/11 06:46:35;;;;;;;;;;;;;;;7.42;100.00;98283.78;1694516;84;22073;-87
2022/02/11 06:49:01;;;;;;;;;;;;;;;7.45;100.00;98287.98;1692788;84;25994;-88
2022/02/11 06:51:27;;;;;;;;;;;;;;;7.42;100.00;98285.55;1691579;83;24614;-88
2022/02/11 06:53:53;;;;;;;;;;;;;;;7.46;100.00;98282.69;1691282;84;20140;-87
2022/02/11 06:56:19;;;;;;;;;;;;;;;7.52;100.00;98281.03;1693147;84;24731;-85
2022/02/11 06:58:47;;;;;;;;;;;;;;;7.52;100.00;98284.09;1693643;83;22036;-85
2022/02/11 07:01:13;;;;;;;;;;;;;;;7.50;100.00;98287.24;1662427;84;25996;-88
2022/02/11 07:03:39;;;;;;;;;;;;;;;7.48;100.00;98287.33;1691953;84;24501;-87
2022/02/11 07:06:06;;;;;;;;;;;;;;;7.45;100.00;98290.59;1692241;84;20489;-87
2022/02/11 07:08:38;;;;;;;;;;;;;;;7.44;100.00;98289.75;1696254;84;25436;-87
2022/02/11 07:11:04;;;;;;;;;;;;;;;7.45;100.00;98287.98;1695092;84;22075;-88
2022/02/11 07:13:30;;;;;;;;;;;;;;;7.45;100.00;98290.59;1691806;83;25952;-83
2022/02/11 07:15:56;;;;;;;;;;;;;;;7.43;100.00;98283.32;1669896;84;24420;-83
2022/02/11 07:18:22;;;;;;;;;;;;;;;7.40;100.00;98288.27;1693910;84;20731;-84
2022/02/11 07:20:51;;;;;;;;;;;;;;;7.36;100.00;98278.97;1696063;84;24706;-83
2022/02/11 07:23:17;;;;;;;;;;;;;;;7.36;100.00;98278.13;1663130;86;22071;-83
2022/02/11 07:25:43;;;;;;;;;;;;;;;7.41;100.00;98284.73;1706819;83;25998;-85
2022/02/11 07:28:10;;;;;;;;;;;;;;;7.43;100.00;98285.92;1702830;83;20231;-83
2022/02/11 07:30:36;;;;;;;;;;;;;;;7.44;100.00;98283.70;1706908;83;20253;-83
2022/02/11 07:33:04;;;;;;;;;;;;;;;7.46;100.00;98287.06;1689888;83;25206;-88
2022/02/11 07:35:30;;;;;;;;;;;;;;;7.46;100.00;98290.97;1663580;85;22786;-88
2022/02/11 07:37:57;;;;;;;;;;;;;;;7.46;100.00;98291.80;1662445;85;26095;-87
2022/02/11 07:40:24;;;;;;;;;;;;;;;7.46;100.00;98288.36;1662745;85;25097;-85
2022/02/11 07:42:52;;;;;;;;;;;;;;;7.45;100.00;98269.76;1693414;84;20232;-84
2022/02/11 07:45:20;;;;;;;;;;;;;;;7.48;100.00;98275.61;1694070;84;24739;-87
2022/02/11 07:47:46;;;;;;;;;;;;;;;7.50;100.00;98276.83;1687971;84;22708;-88
2022/02/11 07:50:12;;;;;;;;;;;;;;;7.48;100.00;98268.26;1694302;84;26154;-88
2022/02/11 07:52:38;;;;;;;;;;;;;;;7.52;100.00;98271.91;1694477;84;24457;-88
2022/02/11 07:55:05;;;;;;;;;;;;;;;7.61;100.00;98267.06;1698978;84;20470;-88
2022/02/11 07:57:31;;;;;;;;;;;;;;;7.66;100.00;98268.46;1679267;84;24827;-88
2022/02/11 07:59:57;;;;;;;;;;;;;;;7.68;100.00;98267.91;1665261;85;21977;-88
2022/02/11 08:02:23;;;;;;;;;;;;;;;7.75;100.00;98267.05;1684935;84;26059;-88
2022/02/11 08:04:49;;;;;;;;;;;;;;;7.79;100.00;98270.70;1658462;86;24563;-88
2022/02/11 08:07:15;;;;;;;;;;;;;;;7.84;100.00;98279.53;1683147;83;20309;-88
2022/02/11 08:09:42;;;;;;;;;;;;;;;7.90;100.00;98272.65;1655446;86;24903;-88
2022/02/11 08:12:12;;;;;;;;;;;;;;;7.97;100.00;98268.71;1682463;83;22074;-89
2022/02/11 08:14:41;;;;;;;;;;;;;;;7.97;100.00;98277.38;1666720;85;26112;-88
2022/02/11 08:17:13;;;;;;;;;;;;;;;7.93;100.00;98281.10;1664566;85;24627;-84
2022/02/11 08:19:39;;;;;;;;;;;;;;;7.94;100.00;98284.09;1669281;85;20208;-88
2022/02/11 08:22:05;;;;;;;;;;;;;;;7.92;100.00;98278.13;1666408;85;24742;-88
2022/02/11 08:24:31;;;;;;;;;;;;;;;7.85;100.00;98276.01;1670512;85;22043;-88
2022/02/11 08:26:57;;;;;;;;;;;;;;;7.81;100.00;98279.24;1668848;85;26004;-88
2022/02/11 08:29:25;;;;;;;;;;;;;;;7.76;100.00;98274.78;1671533;85;24491;-84
2022/02/11 08:31:55;;;;;;;;;;;;;;;7.73;100.00;98285.40;1668013;85;20250;-88
2022/02/11 08:34:24;;;;;;;;;;;;;;;7.68;100.00;98283.55;1669529;85;25581;-88
2022/02/11 08:36:50;;;;;;;;;;;;;;;7.66;100.00;98284.55;1669549;85;22005;-88
2022/02/11 08:39:17;;;;;;;;;;;;;;;7.62;100.00;98296.09;1670782;85;26055;-87
2022/02/11 08:41:43;;;;;;;;;;;;;;;7.55;100.00;98297.76;1671350;85;24526;-87
2022/02/11 08:44:09;;;;;;;;;;;;;;;7.53;100.00;98293.55;1670766;85;20221;-84
2022/02/11 08:46:36;;;;;;;;;;;;;;;7.51;100.00;98291.52;1669068;84;20865;-84
2022/02/11 08:49:02;;;;;;;;;;;;;;;7.48;100.00;98295.59;1671404;84;22090;-83
2022/02/11 08:51:28;;;;;;;;;;;;;;;7.46;100.00;98288.36;1672746;85;25825;-87
2022/02/11 08:53:56;;;;;;;;;;;;;;;7.44;100.00;98290.20;1670445;84;24441;-84
2022/02/11 08:56:22;;;;;;;;;;;;;;;7.41;100.00;98295.61;1675615;85;20164;-87
2022/02/11 08:58:48;;;;;;;;;;;;;;;7.43;100.00;98289.37;1673311;85;25003;-88
2022/02/11 09:01:17;;;;;;;;;;;;;;;7.46;100.00;98287.90;1668258;85;22004;-85
2022/02/11 09:03:43;;;;;;;;;;;;;;;7.47;100.00;98293.45;1671575;85;25991;-84
2022/02/11 09:06:09;;;;;;;;;;;;;;;7.48;100.00;98292.53;1671396;84;24533;-84
2022/02/11 09:08:35;;;;;;;;;;;;;;;7.49;100.00;98290.77;1670295;85;20526;-84
2022/02/11 09:11:03;;;;;;;;;;;;;;;7.50;100.00;98296.36;1667457;85;24758;-87
2022/02/11 09:13:29;;;;;;;;;;;;;;;7.48;100.00;98300.34;1692571;83;21982;-84
2022/02/11 09:15:55;;;;;;;;;;;;;;;7.48;100.00;98308.16;1676802;83;26061;-84
2022/02/11 09:18:22;;;;;;;;;;;;;;;7.47;100.00;98296.55;1665537;84;25612;-87
2022/02/11 09:20:51;;;;;;;;;;;;;;;7.46;100.00;98302.68;1674525;85;20298;-88
2022/02/11 09:23:20;;;;;;;;;;;;;;;7.42;100.00;98306.38;1668880;85;24748;-84
2022/02/11 09:25:46;;;;;;;;;;;;;;;7.41;100.00;98311.23;1688480;84;22079;-88
2022/02/11 09:28:12;;;;;;;;;;;;;;;7.40;100.00;98306.48;1665700;84;26101;-85
2022/02/11 09:30:39;;;;;;;;;;;;;;;7.39;100.00;98310.47;1640895;84;24329;-84
2022/02/11 09:33:08;;;;;;;;;;;;;;;7.41;100.00;98302.13;1680169;83;20484;-86
2022/02/11 09:35:35;;;;;;;;;;;;;;;7.41;100.00;98301.66;1665431;85;24613;-87
2022/02/11 09:38:01;;;;;;;;;;;;;;;7.44;100.00;98307.97;1664521;84;22311;-83
2022/02/11 09:40:27;;;;;;;;;;;;;;;7.46;100.00;98310.49;1690371;83;26059;-87
2022/02/11 09:42:56;;;;;;;;;;;;;;;7.46;100.00;98312.63;1670214;85;25099;-83
2022/02/11 09:45:23;;;;;;;;;;;;;;;7.44;100.00;98307.13;1703746;82;20446;-83
2022/02/11 09:47:54;;;;;;;;;;;;;;;7.46;100.00;98313.09;1705134;83;25447;-84
2022/02/11 09:50:22;;;;;;;;;;;;;;;7.46;100.00;98311.33;1682746;84;22206;-83
2022/02/11 09:52:47;;;;;;;;;;;;;;;7.47;100.00;98314.78;1667481;84;26641;-83
2022/02/11 09:57:59;;;;;;;;;;;;;;;7.49;100.00;98311.14;1667988;85;20303;-82
2022/02/11 10:00:26;;;;;;;;;;;;;;;7.53;100.00;98303.51;1694901;82;24830;-83
2022/02/11 10:02:53;;;;;;;;;;;;;;;7.62;100.00;98296.93;1699702;84;22069;-83
2022/02/11 10:05:23;;;;;;;;;;;;;;;7.71;100.00;98277.30;1695567;83;25997;-84
2022/02/11 10:07:49;;;;;;;;;;;;;;;7.81;100.00;98267.52;1660117;85;25536;-84
2022/02/11 10:10:38;;;;;;;;;;;;;;;7.90;100.00;98273.49;1670446;85;20306;-83
2022/02/11 10:12:47;;;;;;;;;;;;;;;8.01;100.00;98275.89;1664074;85;24779;-83
2022/02/11 10:15:17;;;;;;;;;;;;;;;8.12;100.00;98266.95;1658233;86;22024;-83
2022/02/11 10:17:43;;;;;;;;;;;;;;;8.21;100.00;98272.88;1696456;83;26107;-83
2022/02/11 10:20:11;;;;;;;;;;;;;;;8.27;100.00;98262.06;1690769;83;20261;-83
2022/02/11 10:22:40;;;;;;;;;;;;;;;8.33;100.00;98270.84;1671713;85;20290;-84
2022/02/11 10:25:06;;;;;;;;;;;;;;;8.30;100.00;98256.67;1683047;85;20734;-83
2022/02/11 10:27:33;;;;;;;;;;;;;;;8.29;100.00;98270.14;1683514;84;21952;-83
2022/02/11 10:30:01;;;;;;;;;;;;;;;8.31;100.00;98269.63;1663197;85;25812;-83
2022/02/11 10:32:36;;;;;;;;;;;;;;;8.31;99.37;98263.56;1674765;83;24395;-83
2022/02/11 10:35:03;;;;;;;;;;;;;;;8.36;98.94;98275.84;1679915;85;20463;-84
2022/02/11 10:37:29;;;;;;;;;;;;;;;8.34;98.37;98276.42;1674229;85;24796;-90
2022/02/11 10:39:56;;;;;;;;;;;;;;;8.30;97.87;98282.28;1679334;83;22087;-88
2022/02/11 10:42:24;;;;;;;;;;;;;;;8.26;97.25;98282.55;1672142;84;26001;-83
2022/02/11 10:44:50;;;;;;;;;;;;;;;8.23;96.77;98277.53;1675491;83;24664;-83
2022/02/11 10:47:18;;;;;;;;;;;;;;;8.19;96.31;98277.33;1670705;85;20228;-83
2022/02/11 10:49:46;;;;;;;;;;;;;;;8.15;95.92;98268.04;1682321;85;25000;-83
2022/02/11 10:52:17;;;;;;;;;;;;;;;8.11;95.42;98274.39;1677031;85;22084;-83
2022/02/11 10:54:45;;;;;;;;;;;;;;;8.12;95.13;98269.55;1684465;84;26812;-83
2022/02/11 10:57:13;;;;;;;;;;;;;;;8.13;94.89;98276.44;1676473;85;25313;-83
2022/02/11 10:59:44;;;;;;;;;;;;;;;8.15;94.73;98277.16;1675503;85;20588;-83
2022/02/11 11:02:17;;;;;;;;;;;;;;;8.15;94.61;98273.25;1672205;85;24985;-83
2022/02/11 11:04:46;;;;;;;;;;;;;;;8.13;94.37;98280.35;1670200;84;20275;-83
2022/02/11 11:07:17;;;;;;;;;;;;;;;8.11;94.05;98281.73;1681527;84;39165;-83
2022/02/11 11:09:45;;;;;;;;;;;;;;;8.08;93.77;98290.20;1679691;85;24497;-83
2022/02/11 11:12:13;;;;;;;;;;;;;;;8.05;93.51;98289.09;1675725;85;20317;-83
2022/02/11 11:14:41;;;;;;;;;;;;;;;8.07;93.39;98287.24;1670833;84;24350;-85
2022/02/11 11:17:08;;;;;;;;;;;;;;;8.07;93.32;98282.88;1677510;84;22037;-85
2022/02/11 11:19:35;;;;;;;;;;;;;;;8.10;93.25;98267.03;1665205;85;25913;-85
2022/02/11 11:22:14;;;;;;;;;;;;;;;8.14;93.10;98264.59;1665268;85;24300;-85
2022/02/11 11:24:51;;;;;;;;;;;;;;;8.19;92.95;98262.53;1672062;85;20252;-85
2022/02/11 11:27:40;;;;;;;;;;;;;;;8.26;92.78;98255.17;1671997;84;24751;-85
2022/02/11 11:30:26;;;;;;;;;;;;;;;8.33;92.65;98265.16;1665790;85;22035;-86
2022/02/11 11:33:07;;;;;;;;;;;;;;;8.38;92.42;98257.88;1673512;85;25977;-85
2022/02/11 11:35:34;;;;;;;;;;;;;;;8.37;91.90;98263.18;1674119;84;24485;-86
2022/02/11 11:38:02;;;;;;;;;;;;;;;8.36;91.43;98265.41;1673158;85;20263;-85
2022/02/11 11:40:29;;;;;;;;;;;;;;;8.34;91.05;98274.66;1664387;85;24903;-85
2022/02/11 11:42:57;;;;;;;;;;;;;;;8.30;90.72;98273.16;1665056;85;22164;-87
2022/02/11 11:45:28;;;;;;;;;;;;;;;8.24;90.37;98272.20;1667743;84;26844;-87
2022/02/11 11:47:56;;;;;;;;;;;;;;;8.17;89.96;98282.67;1674240;84;24502;-87
2022/02/11 11:50:25;;;;;;;;;;;;;;;8.12;89.63;98269.09;1664545;85;20287;-86
2022/02/11 11:52:54;;;;;;;;;;;;;;;8.09;89.36;98274.94;1657739;85;24654;-86
2022/02/11 11:55:22;;;;;;;;;;;;;;;8.05;89.15;98273.00;1669630;85;21994;-87
2022/02/11 11:57:48;;;;;;;;;;;;;;;8.05;89.03;98275.60;1662022;85;26056;-88
2022/02/11 12:00:22;;;;;;;;;;;;;;;8.06;89.01;98284.27;1672205;85;25200;-87
2022/02/11 12:02:51;;;;;;;;;;;;;;;8.05;89.00;98280.81;1669751;85;20304;-86
2022/02/11 12:05:19;;;;;;;;;;;;;;;8.05;89.01;98283.42;1664165;85;24773;-85
2022/02/11 12:07:45;;;;;;;;;;;;;;;8.03;88.99;98278.76;1674323;85;21990;-86
2022/02/11 12:10:12;;;;;;;;;;;;;;;8.01;88.95;98284.55;1672258;85;26048;-85
2022/02/11 12:12:38;;;;;;;;;;;;;;;8.01;88.96;98287.63;1668284;85;24417;-86
2022/02/11 12:15:06;;;;;;;;;;;;;;;7.97;88.93;98286.48;1664791;85;20260;-85
2022/02/11 12:17:33;;;;;;;;;;;;;;;7.94;88.88;98282.78;1704305;83;24822;-86
2022/02/11 12:20:00;;;;;;;;;;;;;;;7.94;88.88;98285.85;1705691;82;21958;-86
2022/02/11 12:22:28;;;;;;;;;;;;;;;7.93;88.90;98295.44;1704486;83;26040;-86
2022/02/11 12:27:41;;;;;;;;;;;;;;;7.86;88.96;98294.13;1700350;83;20288;-83
2022/02/11 12:30:10;;;;;;;;;;;;;;;7.86;89.01;98301.09;1664252;85;24871;-83
2022/02/11 12:32:40;;;;;;;;;;;;;;;7.83;89.10;98303.45;1676819;84;22794;-83
2022/02/11 12:35:07;;;;;;;;;;;;;;;7.82;89.34;98312.19;1683322;83;26006;-83
2022/02/11 12:37:34;;;;;;;;;;;;;;;7.78;89.60;98309.86;1672707;84;24435;-83
2022/02/11 12:40:07;;;;;;;;;;;;;;;7.71;89.85;98314.59;1666826;85;20800;-83
2022/02/11 12:42:35;;;;;;;;;;;;;;;7.67;90.13;98317.02;1664198;85;24871;-84
2022/02/11 12:45:02;;;;;;;;;;;;;;;7.65;90.47;98316.27;1672541;85;22075;-83
2022/02/11 12:47:31;;;;;;;;;;;;;;;7.62;90.85;98331.25;1667075;83;25788;-84
2022/02/11 12:49:56;;;;;;;;;;;;;;;7.53;91.24;98322.20;1685400;83;24696;-84
2022/02/11 12:52:24;;;;;;;;;;;;;;;7.44;91.60;98335.77;1689957;83;20590;-85
2022/02/11 12:55:09;;;;;;;;;;;;;;;7.36;91.98;98341.45;1687490;83;24798;-86
2022/02/11 12:57:35;;;;;;;;;;;;;;;7.25;92.44;98355.55;1686006;83;21997;-85
2022/02/11 13:00:02;;;;;;;;;;;;;;;7.14;93.02;98372.23;1677843;83;26220;-86
2022/02/11 13:02:30;;;;;;;;;;;;;;;7.06;93.60;98363.55;1696007;83;24416;-85
2022/02/11 13:05:07;;;;;;;;;;;;;;;6.95;94.16;98380.69;1692732;83;20255;-86
2022/02/11 13:07:35;;;;;;;;;;;;;;;6.70;94.62;98421.53;1692304;83;25651;-86
2022/02/11 13:10:02;;;;;;;;;;;;;;;6.20;94.78;98438.52;1697792;83;21909;-87
2022/02/11 13:12:35;;;;;;;;;;;;;;;5.72;94.72;98445.73;1686934;83;26801;-84
2022/02/11 13:15:03;;;;;;;;;;;;;;;5.32;94.74;98446.39;1683983;83;25142;-84
2022/02/11 13:17:31;;;;;;;;;;;;;;;5.04;94.93;98461.13;1691160;83;20375;-83
2022/02/11 13:20:04;;;;;;;;;;;;;;;4.82;95.20;98473.41;1684782;83;24827;-84
2022/02/11 13:22:30;;;;;;;;;;;;;;;4.57;95.56;98478.89;1695025;82;22098;-85
2022/02/11 13:24:57;;;;;;;;;;;;;;;4.38;96.00;98501.33;1666143;85;26027;-85
2022/02/11 13:27:24;;;;;;;;;;;;;;;4.25;96.52;98515.73;1665311;85;24396;-86
2022/02/11 13:30:01;;;;;;;;;;;;;;;4.11;97.02;98526.67;1664482;85;20226;-86
2022/02/11 13:32:27;;;;;;;;;;;;;;;3.94;97.52;98533.45;1663727;84;24746;-87
2022/02/11 13:35:01;;;;;;;;;;;;;;;3.81;98.05;98537.02;1662075;85;22130;-87
2022/02/11 13:37:45;;;;;;;;;;;;;;;3.70;98.57;98546.97;1693542;84;26834;-86
2022/02/11 13:40:13;;;;;;;;;;;;;;;3.55;99.12;98562.63;1666134;85;25379;-87
2022/02/11 13:42:39;;;;;;;;;;;;;;;3.40;99.71;98571.00;1665123;85;20250;-88
2022/02/11 13:45:10;;;;;;;;;;;;;;;3.33;100.00;98582.48;1667500;84;24730;-88
2022/02/11 13:47:35;;;;;;;;;;;;;;;3.23;100.00;98597.51;1663582;84;22022;-85
2022/02/11 13:50:06;;;;;;;;;;;;;;;3.18;100.00;98608.48;1668731;85;21070;-85
2022/02/11 13:55:18;;;;;;;;;;;;;;;3.03;100.00;98615.52;1656226;85;20379;-85
2022/02/11 13:57:44;;;;;;;;;;;;;;;2.94;100.00;98624.46;1707527;83;25644;-85
2022/02/11 14:00:26;;;;;;;;;;;;;;;2.87;100.00;98643.66;1713180;83;23046;-86
2022/02/11 14:02:52;;;;;;;;;;;;;;;2.86;100.00;98647.14;1702881;83;25470;-86
2022/02/11 14:05:18;;;;;;;;;;;;;;;2.83;100.00;98665.36;1705846;82;24691;-86
2022/02/11 14:07:54;;;;;;;;;;;;;;;2.82;100.00;98678.32;1660087;85;20281;-86
2022/02/11 14:10:20;;;;;;;;;;;;;;;2.77;100.00;98684.95;1662876;86;24810;-86
2022/02/11 14:12:46;;;;;;;;;;;;;;;2.77;100.00;98694.44;1672615;85;21680;-86
2022/02/11 14:15:12;;;;;;;;;;;;;;;2.75;100.00;98697.06;1669636;85;26002;-86
2022/02/11 14:17:40;;;;;;;;;;;;;;;2.76;100.00;98702.63;1660287;85;20288;-85
2022/02/11 14:20:07;;;;;;;;;;;;;;;2.75;100.00;98712.57;1703544;84;20158;-86
2022/02/11 14:22:33;;;;;;;;;;;;;;;2.73;100.00;98714.34;1698840;84;25003;-88
2022/02/11 14:24:59;;;;;;;;;;;;;;;2.69;100.00;98711.48;1698450;84;21946;-88
2022/02/11 14:27:26;;;;;;;;;;;;;;;2.70;100.00;98723.52;1701202;84;25974;-88
2022/02/11 14:29:52;;;;;;;;;;;;;;;2.68;100.00;98727.87;1699839;84;24451;-86
2022/02/11 14:32:18;;;;;;;;;;;;;;;2.69;100.00;98734.73;1699809;83;20257;-85
2022/02/11 14:34:46;;;;;;;;;;;;;;;2.72;100.00;98739.81;1673024;84;20172;-86
2022/02/11 14:37:12;;;;;;;;;;;;;;;2.71;100.00;98750.20;1665523;85;21931;-88
2022/02/11 14:39:43;;;;;;;;;;;;;;;2.74;100.00;98741.88;1670695;85;25971;-88
2022/02/11 14:42:06;;;;;;;;;;;;;;;2.80;100.00;98754.60;1671050;83;24423;-88
2022/02/11 14:44:34;;;;;;;;;;;;;;;2.83;100.00;98750.64;1700719;83;20305;-86
2022/02/11 14:47:01;;;;;;;;;;;;;;;2.89;100.00;98756.86;1705446;83;24681;-88
2022/02/11 14:49:28;;;;;;;;;;;;;;;2.88;100.00;98764.25;1705389;83;21994;-89
2022/02/11 14:52:04;;;;;;;;;;;;;;;2.85;100.00;98781.58;1711248;83;26619;-88
2022/02/11 14:54:36;;;;;;;;;;;;;;;2.81;100.00;98787.31;1710423;83;25244;-85
2022/02/11 14:57:04;;;;;;;;;;;;;;;2.78;100.00;98799.02;1671200;85;20217;-87
2022/02/11 14:59:36;;;;;;;;;;;;;;;2.75;100.00;98794.41;1661379;86;24830;-87
2022/02/11 15:02:09;;;;;;;;;;;;;;;2.71;100.00;98800.14;1674741;85;22168;-87
2022/02/11 15:04:35;;;;;;;;;;;;;;;2.72;100.00;98799.25;1702530;84;26071;-86
2022/02/11 15:07:03;;;;;;;;;;;;;;;2.70;100.00;98805.34;1701277;83;24484;-87
2022/02/11 15:09:29;;;;;;;;;;;;;;;2.67;100.00;98810.63;1707452;82;20543;-87
2022/02/11 15:11:55;;;;;;;;;;;;;;;2.66;100.00;98817.53;1703655;83;24645;-87
2022/02/11 15:14:22;;;;;;;;;;;;;;;2.61;100.00;98827.17;1706579;83;22021;-87
2022/02/11 15:16:48;;;;;;;;;;;;;;;2.62;100.00;98825.44;1685331;84;25968;-86
2022/02/11 15:19:15;;;;;;;;;;;;;;;2.61;100.00;98841.38;1667211;85;24714;-85
2022/02/11 15:21:41;;;;;;;;;;;;;;;2.59;100.00;98839.28;1669886;84;20213;-87
2022/02/11 15:24:08;;;;;;;;;;;;;;;2.60;100.00;98841.42;1705943;83;24781;-88
2022/02/11 15:26:34;;;;;;;;;;;;;;;2.62;100.00;98846.92;1706210;83;22044;-87
2022/02/11 15:29:00;;;;;;;;;;;;;;;2.63;100.00;98861.98;1704598;82;25950;-87
2022/02/11 15:31:26;;;;;;;;;;;;;;;2.61;100.00;98859.91;1663047;84;20286;-87
2022/02/11 15:33:53;;;;;;;;;;;;;;;2.62;100.00;98859.84;1675779;85;20369;-87
2022/02/11 15:36:20;;;;;;;;;;;;;;;2.67;100.00;98868.77;1693671;84;24831;-87
2022/02/11 15:38:49;;;;;;;;;;;;;;;2.68;100.00;98875.16;1706727;83;21934;-87
2022/02/11 15:41:15;;;;;;;;;;;;;;;2.73;100.00;98879.73;1705415;83;25982;-87
2022/02/11 15:43:41;;;;;;;;;;;;;;;2.79;100.00;98887.29;1704541;83;24469;-87
2022/02/11 15:46:08;;;;;;;;;;;;;;;2.88;100.00;98888.31;1704664;83;20281;-88
2022/02/11 15:48:35;;;;;;;;;;;;;;;2.94;100.00;98882.95;1700163;83;24791;-83
2022/02/11 15:51:05;;;;;;;;;;;;;;;2.97;100.00;98881.14;1662223;85;22068;-83
2022/02/11 15:53:31;;;;;;;;;;;;;;;2.98;100.00;98877.67;1704249;83;26063;-83
2022/02/11 15:55:57;;;;;;;;;;;;;;;3.00;100.00;98890.92;1701507;83;24437;-83
2022/02/11 15:58:23;;;;;;;;;;;;;;;2.99;100.00;98893.14;1704940;83;20226;-88
2022/02/11 16:00:50;;;;;;;;;;;;;;;3.02;100.00;98907.25;1704842;83;24871;-88
2022/02/11 16:03:17;;;;;;;;;;;;;;;3.05;100.00;98906.32;1702917;83;21632;-88
2022/02/11 16:05:43;;;;;;;;;;;;;;;3.08;100.00;98906.20;1701468;83;26116;-87
2022/02/11 16:08:10;;;;;;;;;;;;;;;3.14;100.00;98907.30;1701562;83;24629;-88
2022/02/11 16:10:40;;;;;;;;;;;;;;;3.14;100.00;98908.16;1705687;83;20218;-88
2022/02/11 16:13:06;;;;;;;;;;;;;;;3.15;100.00;98912.88;1705458;83;24812;-84
2022/02/11 16:15:32;;;;;;;;;;;;;;;3.14;100.00;98911.19;1703163;83;22026;-83
2022/02/11 16:18:03;;;;;;;;;;;;;;;3.14;100.00;98917.65;1703929;83;25961;-83
2022/02/11 16:20:37;;;;;;;;;;;;;;;3.12;100.00;98921.56;1667978;85;24685;-83
2022/02/11 16:23:05;;;;;;;;;;;;;;;3.13;100.00;98927.14;1666622;84;20466;-83
2022/02/11 16:25:31;;;;;;;;;;;;;;;3.16;100.00;98930.09;1670876;85;24905;-83
2022/02/11 16:27:58;;;;;;;;;;;;;;;3.15;100.00;98936.16;1674822;84;21956;-87
2022/02/11 16:30:25;;;;;;;;;;;;;;;3.16;100.00;98939.99;1673888;84;26041;-87
2022/02/11 16:32:52;;;;;;;;;;;;;;;3.12;100.00;98940.96;1676349;85;24490;-87
2022/02/11 16:35:19;;;;;;;;;;;;;;;3.14;100.00;98940.48;1668323;85;20236;-87
2022/02/11 16:37:46;;;;;;;;;;;;;;;3.13;100.00;98944.40;1711222;83;24687;-87
2022/02/11 16:40:12;;;;;;;;;;;;;;;3.09;100.00;98944.95;1694610;84;21983;-87
2022/02/11 16:42:38;;;;;;;;;;;;;;;3.06;100.00;98952.78;1672478;84;26049;-82
2022/02/11 16:45:05;;;;;;;;;;;;;;;3.00;100.00;98949.58;1660089;85;24438;-83
2022/02/11 16:47:32;;;;;;;;;;;;;;;2.94;100.00;98950.61;1663945;85;20536;-82