Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:06;;;;;;;;;;;3.00;99.90;;;;;;5013161;28;19913;-79
2022/12/23 00:04:31;;;;;;;;;;;3.10;99.90;;;;;;5012607;28;19909;-79
2022/12/23 00:06:57;;;;;;;;;;;3.10;99.90;;;;;;5013041;28;19936;-79
2022/12/23 00:09:22;;;;;;;;;;;3.10;99.90;;;;;;5012520;28;20393;-79
2022/12/23 00:17:23;;;;;;;;;;;2.90;99.90;;;;;;5012002;28;20385;-80
2022/12/23 00:19:49;;;;;;;;;;;2.80;99.90;;;;;;5012440;28;19909;-79
2022/12/23 00:22:14;;;;;;;;;;;2.60;99.90;;;;;;5012575;28;20020;-79
2022/12/23 00:24:40;;;;;;;;;;;2.60;99.90;;;;;;5012124;28;19909;-79
2022/12/23 00:27:05;;;;;;;;;;;2.70;99.90;;;;;;5012676;28;20016;-79
2022/12/23 00:29:31;;;;;;;;;;;2.80;99.90;;;;;;5012673;28;20355;-80
2022/12/23 00:31:57;;;;;;;;;;;2.70;99.90;;;;;;5011309;28;19916;-79
2022/12/23 00:34:22;;;;;;;;;;;2.60;99.90;;;;;;5012107;28;19909;-79
2022/12/23 00:36:48;;;;;;;;;;;2.60;99.90;;;;;;5012624;28;20007;-79
2022/12/23 00:44:41;;;;;;;;;;;2.40;99.90;;;;;;5011789;28;19964;-79
2022/12/23 00:49:40;;;;;;;;;;;2.40;99.90;;;;;;5012081;28;19913;-79
2022/12/23 00:49:52;;;;;;;;;;;2.50;99.90;;;;;;5012113;28;20308;-79
2022/12/23 00:52:18;;;;;;;;;;;2.40;99.90;;;;;;5012348;28;19967;-79
2022/12/23 00:54:43;;;;;;;;;;;2.30;99.90;;;;;;5012114;28;20434;-78
2022/12/23 00:57:10;;;;;;;;;;;2.20;99.90;;;;;;5012183;28;19916;-79
2022/12/23 00:59:35;;;;;;;;;;;2.30;99.90;;;;;;5011807;28;19913;-79
2022/12/23 01:07:29;;;;;;;;;;;2.00;99.90;;;;;;5011413;28;19921;-79
2022/12/23 01:09:55;;;;;;;;;;;1.90;99.90;;;;;;5012100;28;19917;-79
2022/12/23 01:12:21;;;;;;;;;;;1.90;99.90;;;;;;5012132;28;20004;-82
2022/12/23 01:14:46;;;;;;;;;;;1.90;99.90;;;;;;5011597;28;19967;-79
2022/12/23 01:17:12;;;;;;;;;;;1.90;99.90;;;;;;5012345;28;20345;-79
2022/12/23 01:19:37;;;;;;;;;;;2.00;99.90;;;;;;5011600;28;19968;-78
2022/12/23 01:22:03;;;;;;;;;;;2.00;99.90;;;;;;5012260;28;19909;-79
2022/12/23 01:24:29;;;;;;;;;;;2.00;99.90;;;;;;5011545;28;19916;-79
2022/12/23 01:26:55;;;;;;;;;;;1.90;99.90;;;;;;5012311;28;19909;-78
2022/12/23 01:29:21;;;;;;;;;;;1.90;99.90;;;;;;5010711;28;19918;-78
2022/12/23 01:31:46;;;;;;;;;;;2.00;99.90;;;;;;5011566;28;19959;-79
2022/12/23 01:34:12;;;;;;;;;;;2.00;99.90;;;;;;5011899;28;19917;-78
2022/12/23 01:36:37;;;;;;;;;;;2.00;99.90;;;;;;5011077;28;20351;-79
2022/12/23 01:39:03;;;;;;;;;;;2.10;99.90;;;;;;5011716;28;19921;-79
2022/12/23 01:44:33;;;;;;;;;;;2.10;99.90;;;;;;5012030;28;19920;-79
2022/12/23 01:46:58;;;;;;;;;;;2.10;99.90;;;;;;5011403;28;19960;-79
2022/12/23 01:49:24;;;;;;;;;;;2.20;99.90;;;;;;5011259;28;19974;-82
2022/12/23 01:51:50;;;;;;;;;;;2.30;99.90;;;;;;5011526;28;19909;-78
2022/12/23 01:54:15;;;;;;;;;;;2.40;99.90;;;;;;5011694;28;19921;-78
2022/12/23 01:56:41;;;;;;;;;;;2.40;99.90;;;;;;5011142;28;20330;-79
2022/12/23 01:59:08;;;;;;;;;;;2.50;99.90;;;;;;5011294;28;20066;-79
2022/12/23 02:04:19;;;;;;;;;;;2.60;99.90;;;;;;5012006;28;20012;-78
2022/12/23 02:09:32;;;;;;;;;;;2.70;99.90;;;;;;5011259;28;19944;-79
2022/12/23 02:12:01;;;;;;;;;;;2.70;99.90;;;;;;5011452;28;19968;-80
2022/12/23 02:17:56;;;;;;;;;;;2.90;99.90;;;;;;5011317;28;19948;-80
2022/12/23 02:20:33;;;;;;;;;;;2.90;99.90;;;;;;4995551;28;20286;-80
2022/12/23 02:23:14;;;;;;;;;;;2.90;99.90;;;;;;5014900;28;20008;-79
2022/12/23 02:25:43;;;;;;;;;;;2.90;99.90;;;;;;5014612;28;20207;-79
2022/12/23 02:28:08;;;;;;;;;;;2.90;99.90;;;;;;5014644;28;19914;-78
2022/12/23 02:30:34;;;;;;;;;;;3.00;99.90;;;;;;5014580;28;20313;-79
2022/12/23 02:33:18;;;;;;;;;;;3.00;99.90;;;;;;5015370;28;19909;-79
2022/12/23 02:35:48;;;;;;;;;;;3.00;99.90;;;;;;5015027;28;19909;-80
2022/12/23 02:38:34;;;;;;;;;;;2.90;99.90;;;;;;5014715;28;20076;-79
2022/12/23 02:41:18;;;;;;;;;;;2.80;99.90;;;;;;5014488;28;19929;-78
2022/12/23 02:43:48;;;;;;;;;;;2.90;99.90;;;;;;5013076;28;19909;-79
2022/12/23 02:46:31;;;;;;;;;;;2.90;99.90;;;;;;5015232;28;19932;-79
2022/12/23 02:49:03;;;;;;;;;;;3.00;99.90;;;;;;5014437;28;19924;-79
2022/12/23 02:51:31;;;;;;;;;;;3.10;99.90;;;;;;5013085;28;20354;-83
2022/12/23 02:53:59;;;;;;;;;;;3.10;99.90;;;;;;5014454;28;19910;-80
2022/12/23 02:56:26;;;;;;;;;;;3.20;99.90;;;;;;5014184;28;19910;-79
2022/12/23 02:58:55;;;;;;;;;;;3.20;99.90;;;;;;5014583;28;19916;-79
2022/12/23 03:01:22;;;;;;;;;;;3.20;99.90;;;;;;5014816;28;19977;-79
2022/12/23 03:03:48;;;;;;;;;;;3.30;99.90;;;;;;5014227;28;19953;-79
2022/12/23 03:06:16;;;;;;;;;;;3.30;99.90;;;;;;5013039;28;19968;-78
2022/12/23 03:08:43;;;;;;;;;;;3.30;99.90;;;;;;5013889;28;19933;-79
2022/12/23 03:11:10;;;;;;;;;;;3.40;99.90;;;;;;5013937;28;19960;-79
2022/12/23 03:13:45;;;;;;;;;;;3.40;99.90;;;;;;5026739;28;19905;-81
2022/12/23 03:16:22;;;;;;;;;;;3.50;99.90;;;;;;5036975;28;19947;-77
2022/12/23 03:18:51;;;;;;;;;;;3.60;99.90;;;;;;5036527;28;19910;-79
2022/12/23 03:21:21;;;;;;;;;;;3.60;99.90;;;;;;5036706;28;19989;-77
2022/12/23 03:23:55;;;;;;;;;;;3.70;99.90;;;;;;5034868;28;19918;-78
2022/12/23 03:26:22;;;;;;;;;;;3.70;99.90;;;;;;5036684;28;19912;-77
2022/12/23 03:29:06;;;;;;;;;;;3.70;99.90;;;;;;5035430;28;19917;-78
2022/12/23 03:31:32;;;;;;;;;;;3.80;99.90;;;;;;5018715;28;19941;-82
2022/12/23 03:34:04;;;;;;;;;;;3.80;99.90;;;;;;5019007;28;19913;-78
2022/12/23 03:36:32;;;;;;;;;;;3.90;99.90;;;;;;5017772;28;19910;-81
2022/12/23 03:38:59;;;;;;;;;;;3.90;99.90;;;;;;5017186;28;19918;-78
2022/12/23 03:41:30;;;;;;;;;;;4.00;99.90;;;;;;5017562;28;19910;-78
2022/12/23 03:44:01;;;;;;;;;;;4.00;99.90;;;;;;5015765;28;20009;-77
2022/12/23 03:46:33;;;;;;;;;;;4.00;99.90;;;;;;5016759;28;19961;-78
2022/12/23 03:49:01;;;;;;;;;;;4.10;99.90;;;;;;5016218;28;19913;-78
2022/12/23 03:51:33;;;;;;;;;;;4.10;99.90;;;;;;5016066;28;19917;-78
2022/12/23 03:54:00;;;;;;;;;;;4.10;99.90;;;;;;5015361;28;20010;-78
2022/12/23 03:56:34;;;;;;;;;;;4.10;99.90;;;;;;5015218;28;20032;-78
2022/12/23 03:59:02;;;;;;;;;;;4.20;99.90;;;;;;5015395;28;20287;-78
2022/12/23 04:01:46;;;;;;;;;;;4.20;99.90;;;;;;5015151;28;19916;-78
2022/12/23 04:04:25;;;;;;;;;;;4.20;99.90;;;;;;5014891;28;20076;-78
2022/12/23 04:06:56;;;;;;;;;;;4.30;99.90;;;;;;5014577;28;19910;-78
2022/12/23 04:09:23;;;;;;;;;;;4.40;99.90;;;;;;5013504;28;19914;-78
2022/12/23 04:11:49;;;;;;;;;;;4.50;99.90;;;;;;5014857;28;19920;-79
2022/12/23 04:14:19;;;;;;;;;;;4.60;99.90;;;;;;5015345;28;20003;-78
2022/12/23 04:16:45;;;;;;;;;;;4.70;99.90;;;;;;5013146;28;19910;-79
2022/12/23 04:19:11;;;;;;;;;;;4.70;99.90;;;;;;5014911;28;19920;-78
2022/12/23 04:21:36;;;;;;;;;;;4.80;99.90;;;;;;5014404;28;19910;-81
2022/12/23 04:24:02;;;;;;;;;;;4.80;99.90;;;;;;5014190;28;19909;-79
2022/12/23 04:26:28;;;;;;;;;;;4.80;99.90;;;;;;5013906;28;20008;-79
2022/12/23 04:28:53;;;;;;;;;;;4.80;99.90;;;;;;5013803;28;19913;-79
2022/12/23 04:31:19;;;;;;;;;;;4.80;99.90;;;;;;5012267;28;20382;-78
2022/12/23 04:33:44;;;;;;;;;;;4.80;99.90;;;;;;5012975;28;19981;-79
2022/12/23 04:36:10;;;;;;;;;;;4.80;99.90;;;;;;5013261;28;19937;-78
2022/12/23 04:38:36;;;;;;;;;;;4.80;99.90;;;;;;5013135;28;20339;-83
2022/12/23 04:41:01;;;;;;;;;;;4.90;99.90;;;;;;5013460;28;20391;-79
2022/12/23 04:43:27;;;;;;;;;;;4.90;99.90;;;;;;5013548;28;19992;-79
2022/12/23 04:45:52;;;;;;;;;;;4.90;99.90;;;;;;5012681;28;20031;-81
2022/12/23 04:48:18;;;;;;;;;;;5.00;99.90;;;;;;5013449;28;19968;-79
2022/12/23 04:50:43;;;;;;;;;;;5.00;99.90;;;;;;5012961;28;19913;-79
2022/12/23 04:53:09;;;;;;;;;;;4.90;99.90;;;;;;5013291;28;19955;-78
2022/12/23 04:55:35;;;;;;;;;;;5.00;99.90;;;;;;5013331;28;20012;-79
2022/12/23 04:58:00;;;;;;;;;;;5.00;99.90;;;;;;5012904;28;20247;-79
2022/12/23 05:00:26;;;;;;;;;;;5.10;99.90;;;;;;5013017;28;19920;-79
2022/12/23 05:02:51;;;;;;;;;;;5.10;99.90;;;;;;5012551;28;19909;-79
2022/12/23 05:05:17;;;;;;;;;;;5.20;99.90;;;;;;5012991;28;20382;-78
2022/12/23 05:07:42;;;;;;;;;;;5.30;99.90;;;;;;5012526;28;20283;-80
2022/12/23 05:10:08;;;;;;;;;;;5.40;99.90;;;;;;5011238;28;19923;-79
2022/12/23 05:12:34;;;;;;;;;;;5.40;99.90;;;;;;5011011;28;19913;-79
2022/12/23 05:15:00;;;;;;;;;;;5.50;99.90;;;;;;5012158;28;19940;-79
2022/12/23 05:17:25;;;;;;;;;;;5.60;99.90;;;;;;5012775;28;20067;-79
2022/12/23 05:19:51;;;;;;;;;;;5.70;99.90;;;;;;5012146;28;19932;-79
2022/12/23 05:22:16;;;;;;;;;;;5.80;99.90;;;;;;5012435;28;19909;-79
2022/12/23 05:24:42;;;;;;;;;;;5.80;99.90;;;;;;5012298;28;19913;-79
2022/12/23 05:27:07;;;;;;;;;;;5.90;99.90;;;;;;5012921;28;20381;-79
2022/12/23 05:29:33;;;;;;;;;;;6.00;99.90;;;;;;5012695;28;19961;-79
2022/12/23 05:31:59;;;;;;;;;;;6.10;99.90;;;;;;5012132;28;19922;-79
2022/12/23 05:34:24;;;;;;;;;;;6.20;99.90;;;;;;5012627;28;20092;-80
2022/12/23 05:36:50;;;;;;;;;;;6.20;99.90;;;;;;5011843;28;19910;-82
2022/12/23 05:39:15;;;;;;;;;;;6.30;99.90;;;;;;5011920;28;20413;-82
2022/12/23 05:41:41;;;;;;;;;;;6.40;99.90;;;;;;5012184;28;19913;-84
2022/12/23 05:44:06;;;;;;;;;;;6.50;99.90;;;;;;5012254;28;19932;-83
2022/12/23 05:46:32;;;;;;;;;;;6.60;99.90;;;;;;5010422;28;19910;-82
2022/12/23 05:48:58;;;;;;;;;;;6.70;99.90;;;;;;5012013;28;20004;-81
2022/12/23 05:51:23;;;;;;;;;;;6.80;99.90;;;;;;5012356;28;19913;-81
2022/12/23 05:53:49;;;;;;;;;;;6.90;99.90;;;;;;5014334;28;19917;-83
2022/12/23 05:56:14;;;;;;;;;;;6.90;99.90;;;;;;5014675;28;20363;-81
2022/12/23 05:58:40;;;;;;;;;;;7.00;99.90;;;;;;5014800;28;20249;-84
2022/12/23 06:01:05;;;;;;;;;;;7.00;99.90;;;;;;5015576;28;19936;-83
2022/12/23 06:03:31;;;;;;;;;;;7.10;99.90;;;;;;5015864;28;19917;-83
2022/12/23 06:05:56;;;;;;;;;;;7.10;99.90;;;;;;5014130;28;19913;-82
2022/12/23 06:08:24;;;;;;;;;;;7.20;99.90;;;;;;5015769;28;19932;-83
2022/12/23 06:10:51;;;;;;;;;;;7.20;99.90;;;;;;5014298;28;20438;-83
2022/12/23 06:13:16;;;;;;;;;;;7.20;99.90;;;;;;5016163;28;19925;-83
2022/12/23 06:15:42;;;;;;;;;;;7.30;99.90;;;;;;5015764;28;19910;-85
2022/12/23 06:18:08;;;;;;;;;;;7.30;99.90;;;;;;5015863;28;20306;-83
2022/12/23 06:20:33;;;;;;;;;;;7.30;99.90;;;;;;5016037;28;20355;-82
2022/12/23 06:22:59;;;;;;;;;;;7.30;99.90;;;;;;5015023;28;19956;-82
2022/12/23 06:25:24;;;;;;;;;;;7.30;99.90;;;;;;5015674;28;20256;-82
2022/12/23 06:27:50;;;;;;;;;;;7.40;99.90;;;;;;5015129;28;19913;-82
2022/12/23 06:30:15;;;;;;;;;;;7.40;99.90;;;;;;5015242;28;19929;-82
2022/12/23 06:32:41;;;;;;;;;;;7.40;99.90;;;;;;5015381;28;19913;-80
2022/12/23 06:35:07;;;;;;;;;;;7.40;99.90;;;;;;5014872;28;19920;-82
2022/12/23 06:37:33;;;;;;;;;;;7.40;99.90;;;;;;5015348;28;19910;-81
2022/12/23 06:39:58;;;;;;;;;;;7.40;99.90;;;;;;5014703;28;19921;-81
2022/12/23 06:42:24;;;;;;;;;;;7.40;99.90;;;;;;5014905;28;19932;-81
2022/12/23 06:44:50;;;;;;;;;;;7.40;99.90;;;;;;5015185;28;19916;-81
2022/12/23 06:47:15;;;;;;;;;;;7.60;99.90;;;;;;5014704;28;19957;-81
2022/12/23 06:49:41;;;;;;;;;;;7.50;99.90;;;;;;5014654;28;20239;-82
2022/12/23 06:52:06;;;;;;;;;;;7.60;99.90;;;;;;5014583;28;19909;-80
2022/12/23 06:54:32;;;;;;;;;;;7.60;99.90;;;;;;5014683;28;19920;-81
2022/12/23 06:56:57;;;;;;;;;;;7.60;99.90;;;;;;5014290;28;19910;-80
2022/12/23 06:59:23;;;;;;;;;;;7.70;99.90;;;;;;5013403;28;19959;-81
2022/12/23 07:01:49;;;;;;;;;;;7.70;99.90;;;;;;5014583;28;19910;-81
2022/12/23 07:04:14;;;;;;;;;;;7.70;99.90;;;;;;5014668;28;20331;-82
2022/12/23 07:06:40;;;;;;;;;;;7.70;99.90;;;;;;5015036;28;19917;-82
2022/12/23 07:09:06;;;;;;;;;;;7.70;99.90;;;;;;5014460;28;19917;-82
2022/12/23 07:11:32;;;;;;;;;;;7.80;99.90;;;;;;5013737;28;20073;-83
2022/12/23 07:13:59;;;;;;;;;;;7.80;99.90;;;;;;5014902;28;19917;-82
2022/12/23 07:16:24;;;;;;;;;;;7.80;99.90;;;;;;5014712;28;20063;-84
2022/12/23 07:18:50;;;;;;;;;;;7.80;99.90;;;;;;5015096;28;19983;-81
2022/12/23 07:21:16;;;;;;;;;;;7.80;99.90;;;;;;5016113;28;19914;-80
2022/12/23 07:23:41;;;;;;;;;;;7.80;99.90;;;;;;5015256;28;20001;-81
2022/12/23 07:26:07;;;;;;;;;;;7.80;99.90;;;;;;5014666;28;19956;-84
2022/12/23 07:28:32;;;;;;;;;;;7.80;99.90;;;;;;5014920;28;20009;-82
2022/12/23 07:30:58;;;;;;;;;;;7.70;99.90;;;;;;5014825;28;19913;-83
2022/12/23 07:33:24;;;;;;;;;;;7.70;99.90;;;;;;5014943;28;20009;-82
2022/12/23 07:35:49;;;;;;;;;;;7.80;99.90;;;;;;5015167;28;20307;-89
2022/12/23 07:38:15;;;;;;;;;;;7.70;99.90;;;;;;5015273;28;19910;-82
2022/12/23 07:40:40;;;;;;;;;;;7.70;99.90;;;;;;5020742;28;20100;-80
2022/12/23 07:43:06;;;;;;;;;;;7.70;99.90;;;;;;5022666;28;19958;-83
2022/12/23 07:45:31;;;;;;;;;;;7.70;99.90;;;;;;5025415;28;19916;-82
2022/12/23 07:47:58;;;;;;;;;;;7.70;99.90;;;;;;5022609;28;19913;-82
2022/12/23 07:50:24;;;;;;;;;;;7.70;99.90;;;;;;5023293;28;19913;-81
2022/12/23 07:52:50;;;;;;;;;;;7.60;99.90;;;;;;5022421;28;19937;-87
2022/12/23 07:55:16;;;;;;;;;;;7.70;99.90;;;;;;5016872;28;19943;-81
2022/12/23 07:57:41;;;;;;;;;;;7.60;99.90;;;;;;5023004;28;19914;-79
2022/12/23 08:00:08;;;;;;;;;;;7.60;99.90;;;;;;5031695;28;19913;-79
2022/12/23 08:02:33;;;;;;;;;;;7.60;99.90;;;;;;5030748;28;19913;-81
2022/12/23 08:05:00;;;;;;;;;;;7.60;99.90;;;;;;5033678;28;19901;-81
2022/12/23 08:07:25;;;;;;;;;;;7.60;99.90;;;;;;5035281;28;19898;-79
2022/12/23 08:09:51;;;;;;;;;;;7.60;99.90;;;;;;5033403;28;19964;-89
2022/12/23 08:12:16;;;;;;;;;;;7.60;99.90;;;;;;5029617;28;19909;-81
2022/12/23 08:14:42;;;;;;;;;;;7.50;99.90;;;;;;5013504;28;19916;-81
2022/12/23 08:17:08;;;;;;;;;;;7.60;99.90;;;;;;5011799;28;20103;-80
2022/12/23 08:19:33;;;;;;;;;;;7.50;99.90;;;;;;5014301;28;19910;-81
2022/12/23 08:21:59;;;;;;;;;;;7.50;99.90;;;;;;5013256;28;19909;-82
2022/12/23 08:24:24;;;;;;;;;;;7.50;99.90;;;;;;5013505;28;20351;-80
2022/12/23 08:26:50;;;;;;;;;;;7.50;99.90;;;;;;5014076;28;19909;-84
2022/12/23 08:29:15;;;;;;;;;;;7.50;99.90;;;;;;5011517;28;19925;-81
2022/12/23 08:31:41;;;;;;;;;;;7.40;99.90;;;;;;5012024;28;19924;-80
2022/12/23 08:34:07;;;;;;;;;;;7.40;99.90;;;;;;5013184;28;19910;-81
2022/12/23 08:36:33;;;;;;;;;;;7.40;99.90;;;;;;5013364;28;19910;-81
2022/12/23 08:39:01;;;;;;;;;;;7.40;99.90;;;;;;5012964;28;19951;-81
2022/12/23 08:41:28;;;;;;;;;;;7.40;99.90;;;;;;5013568;28;20299;-79
2022/12/23 08:43:54;;;;;;;;;;;7.40;99.90;;;;;;5011308;28;19996;-86
2022/12/23 08:46:19;;;;;;;;;;;7.40;99.90;;;;;;5012955;28;20392;-82
2022/12/23 08:48:45;;;;;;;;;;;7.40;99.90;;;;;;5012541;28;19922;-79
2022/12/23 08:51:12;;;;;;;;;;;7.40;99.90;;;;;;5012526;28;19914;-79
2022/12/23 08:53:38;;;;;;;;;;;7.40;99.90;;;;;;5012995;28;19957;-80
2022/12/23 08:56:05;;;;;;;;;;;7.50;99.90;;;;;;5011174;28;20410;-82
2022/12/23 08:58:31;;;;;;;;;;;7.40;99.90;;;;;;5012699;28;20297;-81
2022/12/23 09:00:56;;;;;;;;;;;7.50;99.90;;;;;;5010909;28;19960;-81
2022/12/23 09:03:22;;;;;;;;;;;7.50;99.90;;;;;;5012675;28;19911;-81
2022/12/23 09:05:47;;;;;;;;;;;7.50;99.90;;;;;;5012637;28;19910;-80
2022/12/23 09:08:13;;;;;;;;;;;7.50;99.90;;;;;;5010693;28;19913;-80
2022/12/23 09:10:39;;;;;;;;;;;7.50;99.90;;;;;;5011308;28;20366;-81
2022/12/23 09:13:05;;;;;;;;;;;7.50;99.90;;;;;;5012183;28;19916;-79
2022/12/23 09:15:31;;;;;;;;;;;7.50;99.90;;;;;;5011888;28;20008;-78
2022/12/23 09:17:56;;;;;;;;;;;7.50;99.90;;;;;;5010533;28;19964;-86
2022/12/23 09:20:22;;;;;;;;;;;7.60;99.90;;;;;;5011838;28;20490;-80
2022/12/23 09:22:47;;;;;;;;;;;7.50;99.90;;;;;;5012373;28;20342;-81
2022/12/23 09:25:14;;;;;;;;;;;7.60;99.90;;;;;;5011845;28;19909;-82
2022/12/23 09:27:40;;;;;;;;;;;7.60;99.90;;;;;;5011004;28;19925;-83
2022/12/23 09:30:06;;;;;;;;;;;7.60;99.90;;;;;;5011588;28;20247;-82
2022/12/23 09:32:31;;;;;;;;;;;7.60;99.90;;;;;;5011670;28;20259;-79
2022/12/23 09:34:57;;;;;;;;;;;7.70;99.90;;;;;;5011501;28;20039;-89
2022/12/23 09:37:22;;;;;;;;;;;7.60;99.90;;;;;;5011784;28;19909;-82
2022/12/23 09:39:48;;;;;;;;;;;7.70;99.90;;;;;;5011929;28;19952;-82
2022/12/23 09:42:26;;;;;;;;;;;7.70;99.90;;;;;;5010028;28;20375;-81
2022/12/23 09:44:54;;;;;;;;;;;7.70;99.90;;;;;;5012005;28;19910;-82
2022/12/23 09:47:21;;;;;;;;;;;7.70;99.90;;;;;;5011408;28;19909;-82
2022/12/23 09:49:58;;;;;;;;;;;7.70;99.90;;;;;;5011544;28;19941;-81
2022/12/23 09:52:28;;;;;;;;;;;7.70;99.90;;;;;;5011325;28;20371;-81
2022/12/23 09:54:54;;;;;;;;;;;7.70;99.90;;;;;;5010127;28;20019;-81
2022/12/23 09:57:20;;;;;;;;;;;7.80;99.90;;;;;;5011063;28;19996;-81
2022/12/23 10:00:24;;;;;;;;;;;7.80;99.90;;;;;;5012122;28;19914;-83
2022/12/23 10:03:07;;;;;;;;;;;7.80;99.90;;;;;;4970453;28;20012;-83
2022/12/23 10:05:45;;;;;;;;;;;7.80;99.90;;;;;;4970755;28;19910;-84
2022/12/23 10:08:25;;;;;;;;;;;7.80;99.90;;;;;;4970169;28;20045;-87
2022/12/23 10:11:03;;;;;;;;;;;7.80;99.90;;;;;;4970692;28;19914;-83
2022/12/23 10:13:44;;;;;;;;;;;7.80;99.90;;;;;;4954519;28;19918;-84
2022/12/23 10:16:15;;;;;;;;;;;7.80;99.90;;;;;;4953996;28;19910;-85
2022/12/23 10:18:45;;;;;;;;;;;7.90;99.90;;;;;;4970305;28;19916;-83
2022/12/23 10:21:37;;;;;;;;;;;7.90;99.90;;;;;;4953463;28;19968;-81
2022/12/23 10:24:10;;;;;;;;;;;7.90;99.90;;;;;;4940207;28;19910;-81
2022/12/23 10:26:44;;;;;;;;;;;7.90;99.90;;;;;;4969986;28;19925;-79
2022/12/23 10:29:12;;;;;;;;;;;8.00;99.90;;;;;;4969629;28;19914;-80
2022/12/23 10:31:58;;;;;;;;;;;8.00;99.90;;;;;;4970030;28;19914;-82
2022/12/23 10:34:24;;;;;;;;;;;8.00;99.90;;;;;;5003985;28;20000;-82
2022/12/23 10:37:05;;;;;;;;;;;8.00;99.90;;;;;;5011764;28;19956;-82
2022/12/23 10:39:43;;;;;;;;;;;7.90;99.90;;;;;;5012591;28;19979;-82
2022/12/23 10:42:20;;;;;;;;;;;8.00;99.90;;;;;;5013354;28;19914;-82
2022/12/23 10:44:45;;;;;;;;;;;8.00;99.90;;;;;;5015425;28;19917;-82
2022/12/23 10:47:14;;;;;;;;;;;8.00;99.90;;;;;;5014744;28;20324;-82
2022/12/23 10:49:58;;;;;;;;;;;8.00;99.90;;;;;;5015129;28;19921;-82
2022/12/23 10:52:26;;;;;;;;;;;8.00;99.90;;;;;;5015022;28;20121;-81
2022/12/23 10:54:51;;;;;;;;;;;8.00;99.90;;;;;;5014612;28;19963;-82
2022/12/23 10:57:18;;;;;;;;;;;8.10;99.90;;;;;;5014369;28;20004;-82
2022/12/23 10:59:44;;;;;;;;;;;8.10;99.90;;;;;;5014617;28;19973;-81
2022/12/23 11:02:12;;;;;;;;;;;8.20;99.90;;;;;;5014525;28;20330;-80
2022/12/23 11:04:39;;;;;;;;;;;8.20;99.90;;;;;;5014438;28;19916;-80
2022/12/23 11:07:06;;;;;;;;;;;8.20;99.90;;;;;;5013713;28;20369;-82
2022/12/23 11:09:43;;;;;;;;;;;8.30;99.90;;;;;;5012839;28;20323;-81
2022/12/23 11:12:09;;;;;;;;;;;8.30;99.90;;;;;;5014191;28;19980;-81
2022/12/23 11:14:37;;;;;;;;;;;8.40;99.90;;;;;;5013889;28;19931;-79
2022/12/23 11:17:04;;;;;;;;;;;8.40;99.90;;;;;;5012972;28;20344;-82
2022/12/23 11:19:30;;;;;;;;;;;8.40;99.90;;;;;;5013627;28;20331;-79
2022/12/23 11:21:59;;;;;;;;;;;8.40;99.90;;;;;;5013502;28;19975;-79
2022/12/23 11:24:31;;;;;;;;;;;8.50;99.90;;;;;;5012162;28;19944;-79
2022/12/23 11:27:00;;;;;;;;;;;8.50;99.90;;;;;;5013724;28;20322;-79
2022/12/23 11:29:32;;;;;;;;;;;8.50;99.90;;;;;;5013858;28;19924;-79
2022/12/23 11:31:58;;;;;;;;;;;8.50;99.90;;;;;;5013516;28;20322;-78
2022/12/23 11:34:24;;;;;;;;;;;8.50;99.90;;;;;;5013099;28;19916;-80
2022/12/23 11:36:57;;;;;;;;;;;8.50;99.90;;;;;;5013458;28;19916;-80
2022/12/23 11:39:27;;;;;;;;;;;8.50;99.90;;;;;;5012645;28;19937;-80
2022/12/23 11:42:13;;;;;;;;;;;8.60;99.90;;;;;;5013366;28;19953;-80
2022/12/23 11:44:43;;;;;;;;;;;8.60;99.90;;;;;;5012769;28;19913;-80
2022/12/23 11:47:21;;;;;;;;;;;8.60;99.90;;;;;;5012777;28;19909;-80
2022/12/23 11:50:13;;;;;;;;;;;8.60;99.90;;;;;;5013120;28;20019;-80
2022/12/23 11:52:48;;;;;;;;;;;8.60;99.90;;;;;;4995452;28;20011;-84
2022/12/23 11:55:22;;;;;;;;;;;8.60;99.90;;;;;;5012851;28;19961;-80
2022/12/23 11:57:47;;;;;;;;;;;8.60;99.90;;;;;;5012932;28;20251;-81
2022/12/23 12:00:19;;;;;;;;;;;8.60;99.90;;;;;;5012964;28;19910;-82
2022/12/23 12:02:46;;;;;;;;;;;8.50;99.90;;;;;;5013342;28;20267;-83
2022/12/23 12:05:14;;;;;;;;;;;8.60;99.90;;;;;;5013041;28;20011;-80
2022/12/23 12:07:41;;;;;;;;;;;8.60;99.90;;;;;;5013605;28;19981;-85
2022/12/23 12:10:12;;;;;;;;;;;8.60;99.90;;;;;;5013550;28;19925;-81
2022/12/23 12:12:38;;;;;;;;;;;8.60;99.90;;;;;;5013809;28;20354;-80
2022/12/23 12:15:05;;;;;;;;;;;8.60;99.90;;;;;;5012850;28;19916;-80
2022/12/23 12:17:37;;;;;;;;;;;8.70;99.90;;;;;;5013508;28;19954;-85
2022/12/23 12:20:05;;;;;;;;;;;8.70;99.90;;;;;;5013299;28;19909;-82
2022/12/23 12:22:35;;;;;;;;;;;8.70;99.90;;;;;;5013974;28;19909;-78
2022/12/23 12:25:07;;;;;;;;;;;8.70;99.90;;;;;;5012074;28;19948;-86
2022/12/23 12:27:35;;;;;;;;;;;8.80;99.90;;;;;;5013860;28;19910;-82
2022/12/23 12:30:03;;;;;;;;;;;8.90;99.90;;;;;;5012989;28;19939;-85
2022/12/23 12:32:29;;;;;;;;;;;8.90;99.90;;;;;;5012553;28;19909;-83
2022/12/23 12:34:58;;;;;;;;;;;9.00;99.90;;;;;;5012143;28;19921;-82
2022/12/23 12:37:32;;;;;;;;;;;9.00;99.90;;;;;;5012205;28;20373;-82
2022/12/23 12:40:00;;;;;;;;;;;9.00;99.90;;;;;;5010184;28;19929;-83
2022/12/23 12:42:25;;;;;;;;;;;9.00;99.90;;;;;;5011605;28;20252;-85
2022/12/23 12:45:03;;;;;;;;;;;9.10;99.90;;;;;;5012016;28;19910;-82
2022/12/23 12:47:36;;;;;;;;;;;9.10;99.90;;;;;;5011847;28;19956;-84
2022/12/23 12:50:03;;;;;;;;;;;9.10;99.90;;;;;;5012808;28;19959;-80
2022/12/23 12:52:31;;;;;;;;;;;9.20;99.90;;;;;;5011650;28;19997;-81
2022/12/23 12:55:02;;;;;;;;;;;9.20;99.90;;;;;;5013338;28;19964;-83
2022/12/23 12:57:29;;;;;;;;;;;9.30;99.90;;;;;;5011413;28;19917;-81
2022/12/23 12:59:56;;;;;;;;;;;9.40;99.90;;;;;;5012780;28;19909;-82
2022/12/23 13:02:29;;;;;;;;;;;9.40;99.90;;;;;;5012682;28;20132;-83
2022/12/23 13:05:13;;;;;;;;;;;9.50;99.90;;;;;;5011870;28;20382;-83
2022/12/23 13:07:39;;;;;;;;;;;9.50;99.90;;;;;;5012633;28;19909;-82
2022/12/23 13:10:31;;;;;;;;;;;9.60;99.90;;;;;;5012116;28;19925;-81
2022/12/23 13:13:08;;;;;;;;;;;9.70;99.90;;;;;;4971127;28;20422;-80
2022/12/23 13:15:34;;;;;;;;;;;9.80;99.90;;;;;;4971249;28;20390;-80
2022/12/23 13:18:05;;;;;;;;;;;9.90;99.90;;;;;;4978047;28;20024;-81
2022/12/23 13:20:31;;;;;;;;;;;10.00;99.90;;;;;;4985132;28;19929;-82
2022/12/23 13:23:00;;;;;;;;;;;10.10;99.90;;;;;;4977317;28;19978;-80
2022/12/23 13:25:30;;;;;;;;;;;10.10;99.90;;;;;;4978221;28;19914;-81
2022/12/23 13:27:58;;;;;;;;;;;10.10;99.90;;;;;;4977471;28;19981;-81
2022/12/23 13:30:37;;;;;;;;;;;10.00;99.90;;;;;;4973880;28;19929;-81
2022/12/23 13:33:15;;;;;;;;;;;10.00;99.90;;;;;;4971588;28;19910;-85
2022/12/23 13:36:00;;;;;;;;;;;10.00;99.90;;;;;;4973337;28;19910;-79
2022/12/23 13:38:28;;;;;;;;;;;9.90;99.90;;;;;;4970530;28;19910;-79
2022/12/23 13:40:54;;;;;;;;;;;9.90;99.90;;;;;;4971152;28;19922;-79
2022/12/23 13:43:21;;;;;;;;;;;9.90;99.90;;;;;;4969798;28;19961;-79
2022/12/23 13:45:47;;;;;;;;;;;9.80;99.90;;;;;;4970252;28;19914;-79
2022/12/23 13:48:13;;;;;;;;;;;9.80;99.90;;;;;;4953656;28;20295;-80
2022/12/23 13:50:54;;;;;;;;;;;9.90;99.90;;;;;;5006671;28;19918;-79
2022/12/23 13:53:19;;;;;;;;;;;9.90;99.90;;;;;;5011865;28;19916;-82
2022/12/23 13:56:21;;;;;;;;;;;9.90;99.90;;;;;;5011890;28;19909;-82
2022/12/23 13:58:48;;;;;;;;;;;9.90;99.90;;;;;;4970623;28;19915;-82
2022/12/23 14:01:14;;;;;;;;;;;9.90;99.90;;;;;;5004366;28;19910;-82
2022/12/23 14:03:39;;;;;;;;;;;9.90;99.90;;;;;;5012319;28;19917;-83
2022/12/23 14:06:17;;;;;;;;;;;9.90;99.90;;;;;;5011682;28;19932;-84
2022/12/23 14:08:43;;;;;;;;;;;9.90;99.90;;;;;;5012911;28;19971;-83
2022/12/23 14:11:16;;;;;;;;;;;9.90;99.90;;;;;;5013127;28;20016;-84
2022/12/23 14:13:51;;;;;;;;;;;9.90;99.90;;;;;;5013600;28;19910;-83
2022/12/23 14:16:36;;;;;;;;;;;9.90;99.90;;;;;;5015268;28;19913;-83
2022/12/23 14:19:10;;;;;;;;;;;9.80;99.90;;;;;;5014013;28;20263;-85
2022/12/23 14:21:48;;;;;;;;;;;9.80;99.90;;;;;;5015177;28;19921;-82
2022/12/23 14:24:14;;;;;;;;;;;9.80;99.90;;;;;;5015012;28;19910;-82
2022/12/23 14:27:00;;;;;;;;;;;9.80;99.90;;;;;;5014777;28;19917;-82
2022/12/23 14:29:25;;;;;;;;;;;9.90;99.90;;;;;;4993112;28;19940;-82
2022/12/23 14:31:53;;;;;;;;;;;9.90;99.90;;;;;;5014471;28;20341;-80
2022/12/23 14:34:19;;;;;;;;;;;9.90;99.90;;;;;;5014124;28;19996;-82
2022/12/23 14:37:03;;;;;;;;;;;9.90;99.90;;;;;;5014735;28;20430;-81
2022/12/23 14:39:30;;;;;;;;;;;9.90;99.90;;;;;;5012300;28;19944;-81
2022/12/23 14:41:56;;;;;;;;;;;9.90;99.90;;;;;;5014093;28;19917;-80
2022/12/23 14:44:24;;;;;;;;;;;9.90;99.90;;;;;;5014229;28;19924;-80
2022/12/23 14:46:51;;;;;;;;;;;9.90;99.90;;;;;;5014498;28;19916;-80
2022/12/23 14:49:21;;;;;;;;;;;10.00;99.90;;;;;;5014207;28;20239;-80
2022/12/23 14:51:50;;;;;;;;;;;10.00;99.90;;;;;;5014370;28;19918;-80
2022/12/23 14:54:16;;;;;;;;;;;10.00;99.90;;;;;;5013851;28;19909;-79
2022/12/23 14:56:46;;;;;;;;;;;10.10;99.90;;;;;;5014050;28;19910;-79
2022/12/23 14:59:15;;;;;;;;;;;10.00;99.90;;;;;;5014064;28;19909;-79
2022/12/23 15:01:41;;;;;;;;;;;10.00;99.90;;;;;;5014658;28;19909;-78
2022/12/23 15:04:18;;;;;;;;;;;9.90;99.90;;;;;;5012180;28;19920;-85
2022/12/23 15:06:47;;;;;;;;;;;9.90;99.90;;;;;;5014110;28;19913;-79