Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:11;;;;;;;24.23;5.50;;;;;;;1.61;91.07;100022.56;1654064;85;25724;-71
2022/02/08 00:02:44;;;;;;;19.60;6.67;;;;;;;1.63;91.32;100029.77;1634197;87;25442;-72
2022/02/08 00:05:10;;;;;;;24.35;6.00;;;;;;;1.71;91.36;100038.63;1654398;85;26363;-72
2022/02/08 00:07:37;;;;;;;26.70;7.80;;;;;;;1.64;91.39;100030.85;1654849;86;25469;-71
2022/02/08 00:10:05;;;;;;;24.40;6.30;;;;;;;1.64;91.47;100032.19;1654513;86;28115;-71
2022/02/08 00:12:32;;;;;;;22.93;6.12;;;;;;;1.65;91.47;100039.14;1654488;86;25758;-71
2022/02/08 00:14:58;;;;;;;24.10;6.85;;;;;;;1.65;91.47;100044.47;1633869;87;25522;-71
2022/02/08 00:17:25;;;;;;;27.35;6.25;;;;;;;1.64;91.53;100042.85;1654549;86;25647;-71
2022/02/08 00:19:51;;;;;;;18.00;6.78;;;;;;;1.64;91.58;100047.39;1654531;86;25680;-70
2022/02/08 00:22:18;;;;;;;26.25;7.37;;;;;;;1.64;91.64;100058.84;1654577;86;27521;-70
2022/02/08 00:24:44;;;;;;;25.80;6.60;;;;;;;1.66;91.80;100059.93;1633759;87;25627;-70
2022/02/08 00:27:11;;;;;;;27.95;7.40;;;;;;;1.68;91.85;100065.80;1654693;86;25446;-71
2022/02/08 00:29:37;;;;;;;22.98;6.92;;;;;;;1.68;91.75;100059.14;1634405;87;25691;-71
2022/02/08 00:32:06;;;;;;;17.75;6.37;;;;;;;1.68;91.87;100064.47;1655225;86;25665;-71
2022/02/08 00:34:32;;;;;;;26.75;7.25;;;;;;;1.68;91.80;100071.94;1634484;87;27317;-70
2022/02/08 00:36:58;;;;;;;24.55;6.03;;;;;;;1.67;91.76;100071.67;1651932;86;25277;-70
2022/02/08 00:39:26;;;;;;;27.05;5.92;;;;;;;1.68;91.83;100073.80;1640272;86;25629;-70
2022/02/08 00:41:53;;;;;;;27.55;6.03;;;;;;;1.67;91.79;100079.67;1651634;86;25691;-71
2022/02/08 00:44:25;;;;;;;29.23;6.55;;;;;;;1.68;91.83;100073.80;1649842;86;25456;-72
2022/02/08 00:46:59;;;;;;;24.98;6.05;;;;;;;1.69;91.89;100076.76;1650426;85;27338;-72
2022/02/08 00:49:15;;;;;;;27.05;6.30;;;;;;;1.70;91.83;100081.55;1649601;86;25733;-71
2022/02/08 00:51:46;;;;;;;21.10;5.25;;;;;;;1.70;91.86;100077.55;1651161;86;25636;-70
2022/02/08 00:54:12;;;;;;;19.77;6.30;;;;;;;1.71;91.86;100081.84;1651133;86;25639;-72
2022/02/08 00:56:39;;;;;;;20.92;6.55;;;;;;;1.72;91.89;100072.77;1651252;86;25588;-71
2022/02/08 00:59:07;;;;;;;27.85;6.05;;;;;;;1.72;91.83;100089.59;1650971;86;27977;-71
2022/02/08 01:01:37;;;;;;;20.85;6.05;;;;;;;1.73;91.81;100093.05;1651213;85;25621;-72
2022/02/08 01:04:06;;;;;;;24.10;6.15;;;;;;;1.74;91.88;100091.97;1651557;86;25361;-71
2022/02/08 01:06:33;;;;;;;26.57;6.10;;;;;;;1.75;91.92;100081.59;1650939;86;25684;-72
2022/02/08 01:09:13;;;;;;;25.10;6.55;;;;;;;1.75;91.93;100085.59;1651294;86;25557;-72
2022/02/08 01:11:34;;;;;;;25.65;6.12;;;;;;;1.76;91.83;100094.67;1649658;86;27376;-71
2022/02/08 01:14:00;;;;;;;20.08;5.78;;;;;;;1.76;91.85;100081.34;1648755;86;25702;-71
2022/02/08 01:16:29;;;;;;;24.60;6.78;;;;;;;1.77;91.87;100088.30;1650182;85;25958;-71
2022/02/08 01:18:57;;;;;;;24.27;5.45;;;;;;;1.79;91.87;100086.70;1648154;87;25694;-72
2022/02/08 01:21:24;;;;;;;29.52;6.12;;;;;;;1.79;91.80;100086.17;1685744;85;25668;-71
2022/02/08 01:23:50;;;;;;;18.25;5.70;;;;;;;1.80;91.83;100099.77;1685892;84;27396;-71
2022/02/08 01:26:18;;;;;;;19.82;6.00;;;;;;;1.80;91.80;100101.09;1685869;85;25451;-71
2022/02/08 01:31:14;;;;;;;21.07;6.40;;;;;;;1.81;91.72;100110.72;1685899;85;25736;-72
2022/02/08 01:36:33;;;;;;;24.65;7.05;;;;;;;1.85;91.74;100123.00;1686058;84;27342;-71
2022/02/08 01:38:59;;;;;;;21.23;5.30;;;;;;;1.86;91.72;100128.09;1647068;85;25877;-71
2022/02/08 01:44:12;;;;;;;21.37;6.58;;;;;;;1.88;91.66;100135.05;1626424;88;25661;-72
2022/02/08 01:46:51;;;;;;;18.48;5.70;;;;;;;1.89;91.70;100142.80;1625694;87;25636;-72
2022/02/08 01:49:28;;;;;;;31.23;6.20;;;;;;;1.90;91.68;100148.92;1649193;86;27347;-72
2022/02/08 01:51:41;;;;;;;27.52;6.25;;;;;;;1.91;91.67;100146.52;1649147;86;25596;-71
2022/02/08 01:54:07;;;;;;;20.65;6.30;;;;;;;1.91;91.63;100156.67;1650097;87;25573;-71
2022/02/08 01:56:35;;;;;;;23.75;6.08;;;;;;;1.92;91.67;100154.80;1650049;85;25683;-71
2022/02/08 01:59:02;;;;;;;22.50;5.87;;;;;;;1.92;91.60;100158.80;1650118;86;25428;-72
2022/02/08 02:01:29;;;;;;;23.77;6.45;;;;;;;1.93;91.64;100167.89;1650129;87;27938;-72
2022/02/08 02:03:55;;;;;;;24.72;5.45;;;;;;;1.93;91.64;100163.89;1650171;86;25685;-72
2022/02/08 02:06:23;;;;;;;30.68;6.90;;;;;;;1.93;91.59;100167.89;1650213;86;25430;-72
2022/02/08 02:08:49;;;;;;;23.40;7.20;;;;;;;1.95;91.54;100168.44;1650045;87;25802;-72
2022/02/08 02:11:16;;;;;;;28.45;6.33;;;;;;;1.95;91.61;100168.44;1650206;86;25474;-72
2022/02/08 02:13:48;;;;;;;33.30;6.22;;;;;;;1.95;91.46;100171.64;1651517;87;27534;-71
2022/02/08 02:16:20;;;;;;;26.82;5.15;;;;;;;1.96;91.51;100181.23;1651324;86;25590;-71
2022/02/08 02:18:43;;;;;;;24.18;6.50;;;;;;;1.98;91.52;100183.14;1650666;86;25660;-71
2022/02/08 02:21:09;;;;;;;17.60;5.20;;;;;;;1.98;91.57;100181.81;1650224;87;25803;-71
2022/02/08 02:23:36;;;;;;;17.70;4.97;;;;;;;1.99;91.60;100190.07;1650097;86;25679;-71
2022/02/08 02:26:03;;;;;;;21.33;6.10;;;;;;;1.98;91.52;100194.61;1650075;87;27350;-71
2022/02/08 02:28:31;;;;;;;22.32;5.72;;;;;;;2.00;91.53;100201.03;1650025;86;25431;-71
2022/02/08 02:30:58;;;;;;;21.35;5.95;;;;;;;2.02;91.61;100201.58;1650066;86;25430;-71
2022/02/08 02:33:24;;;;;;;18.42;4.30;;;;;;;2.02;91.56;100209.04;1650073;86;25641;-71
2022/02/08 02:35:50;;;;;;;27.37;5.12;;;;;;;2.05;91.60;100206.41;1650353;86;25485;-71
2022/02/08 02:38:19;;;;;;;25.68;5.25;;;;;;;2.06;91.40;100209.36;1633892;87;27939;-70
2022/02/08 02:40:45;;;;;;;21.42;4.62;;;;;;;2.08;91.39;100222.42;1654537;86;25578;-71
2022/02/08 02:43:12;;;;;;;29.75;4.97;;;;;;;2.10;91.43;100229.67;1633912;87;25475;-71
2022/02/08 02:45:38;;;;;;;24.30;5.60;;;;;;;2.10;91.50;100234.47;1654491;86;26315;-71
2022/02/08 02:48:05;;;;;;;24.98;4.90;;;;;;;2.13;91.57;100241.14;1654599;86;25487;-71
2022/02/08 02:50:32;;;;;;;16.80;4.55;;;;;;;2.15;91.60;100251.86;1633916;87;28182;-72
2022/02/08 02:52:58;;;;;;;26.75;4.92;;;;;;;2.14;91.56;100255.57;1654514;86;25763;-72
2022/02/08 02:55:27;;;;;;;23.67;4.72;;;;;;;2.13;91.55;100268.66;1633914;87;25510;-72
2022/02/08 02:57:55;;;;;;;15.85;4.22;;;;;;;2.13;91.60;100267.33;1654520;85;25806;-72
2022/02/08 03:05:51;;;;;;;9.00;2.80;;;;;;;2.00;90.93;100275.73;1605202;89;25770;-72
2022/02/08 03:18:57;;;;;;;17.95;4.28;;;;;;;1.75;91.82;100286.40;1605566;89;25737;-71
2022/02/08 03:21:23;;;;;;;18.42;4.50;;;;;;;1.72;92.05;100285.59;1605578;89;25651;-71
2022/02/08 03:23:50;;;;;;;27.60;5.58;;;;;;;1.70;92.25;100294.88;1605632;89;25708;-70
2022/02/08 03:26:16;;;;;;;18.05;3.98;;;;;;;1.69;92.37;100298.08;1605567;89;25656;-71
2022/02/08 03:28:42;;;;;;;22.15;4.80;;;;;;;1.66;92.43;100302.58;1605542;89;28122;-71
2022/02/08 03:31:08;;;;;;;18.10;5.70;;;;;;;1.65;92.58;100299.62;1605533;89;25477;-71
2022/02/08 03:33:34;;;;;;;22.85;5.08;;;;;;;1.65;92.65;100319.11;1605673;89;25677;-71
2022/02/08 03:36:01;;;;;;;19.50;5.62;;;;;;;1.65;92.73;100319.63;1604526;88;25676;-71
2022/02/08 03:38:34;;;;;;;16.45;4.50;;;;;;;1.63;92.89;100323.06;1594003;90;25503;-71
2022/02/08 03:40:56;;;;;;;18.57;6.40;;;;;;;1.62;92.97;100327.60;1592524;90;27336;-71
2022/02/08 03:45:54;;;;;;;17.73;4.78;;;;;;;1.62;93.17;100336.94;1619787;88;25445;-70
2022/02/08 03:48:24;;;;;;;18.15;4.70;;;;;;;1.62;93.21;100335.60;1619586;88;25599;-72
2022/02/08 03:51:06;;;;;;;16.82;4.62;;;;;;;1.63;93.27;100341.20;1619804;88;25504;-71
2022/02/08 03:53:25;;;;;;;26.05;7.87;;;;;;;1.62;93.37;100339.60;1618086;88;27542;-72
2022/02/08 03:55:51;;;;;;;19.25;4.92;;;;;;;1.63;93.44;100346.53;1619727;88;25710;-72
2022/02/08 03:58:18;;;;;;;16.37;4.15;;;;;;;1.63;93.53;100339.06;1619642;88;25563;-72
2022/02/08 04:01:02;;;;;;;19.20;4.80;;;;;;;1.65;93.58;100343.62;1619852;88;26139;-72
2022/02/08 04:03:13;;;;;;;19.57;3.95;;;;;;;1.64;93.60;100352.16;1617642;88;25782;-72
2022/02/08 04:05:43;;;;;;;18.65;3.80;;;;;;;1.65;93.68;100352.45;1620038;87;27323;-72
2022/02/08 04:08:11;;;;;;;24.65;5.67;;;;;;;1.68;93.69;100359.13;1619237;88;25493;-72
2022/02/08 04:10:36;;;;;;;21.23;4.97;;;;;;;1.69;93.73;100358.09;1619563;88;25623;-72
2022/02/08 04:34:29;;;;;;;18.70;3.95;;;;;;;1.76;93.30;100393.37;1619772;88;25774;-72
2022/02/08 04:42:29;;;;;;;14.93;3.30;;;;;;;1.78;92.80;100406.46;1588280;90;25468;-72
2022/02/08 04:45:02;;;;;;;20.80;3.92;;;;;;;1.78;92.76;100407.80;1586940;90;27471;-72
2022/02/08 04:47:22;;;;;;;14.75;4.08;;;;;;;1.78;92.54;100410.47;1586023;90;25557;-72
2022/02/08 04:49:44;;;;;;;13.40;3.12;;;;;;;1.79;92.36;100410.75;1587397;90;25493;-72
2022/02/08 04:52:13;;;;;;;15.58;3.12;;;;;;;1.78;92.16;100408.59;1588128;90;26196;-72
2022/02/08 04:57:34;;;;;;;7.78;2.25;;;;;;;1.78;91.81;100422.47;1570788;90;27479;-72
2022/02/08 05:00:14;;;;;;;13.95;3.40;;;;;;;1.77;91.33;100431.51;1587098;90;25779;-72
2022/02/08 05:29:57;;;;;;;8.98;2.60;;;;;;;1.77;88.85;100456.34;1651205;86;25582;-72
2022/02/08 05:40:37;;;;;;;10.00;2.30;;;;;;;1.69;88.27;100472.75;1655876;86;27906;-72
2022/02/08 05:45:47;;;;;;;6.40;2.10;;;;;;;1.57;87.92;100466.72;1661265;85;25662;-70
2022/02/08 05:48:06;;;;;;;9.85;3.77;;;;;;;1.54;87.92;100476.00;1659737;86;25635;-70
2022/02/08 05:55:27;;;;;;;10.85;3.85;;;;;;;1.41;87.83;100474.46;1661407;85;25434;-70
2022/02/08 05:57:54;;;;;;;17.80;4.20;;;;;;;1.39;87.91;100481.10;1661262;85;25663;-71
2022/02/08 06:00:25;;;;;;;19.55;6.20;;;;;;;1.36;88.25;100479.72;1638087;87;25520;-71
2022/02/08 06:02:49;;;;;;;14.80;3.52;;;;;;;1.35;88.43;100485.31;1661093;86;26847;-71
2022/02/08 06:05:19;;;;;;;15.28;3.52;;;;;;;1.34;88.51;100489.02;1637935;87;25518;-71
2022/02/08 06:07:45;;;;;;;16.05;3.72;;;;;;;1.32;88.54;100485.80;1661276;85;25349;-70
2022/02/08 06:10:12;;;;;;;12.78;4.62;;;;;;;1.30;88.66;100487.36;1638055;87;25611;-70
2022/02/08 06:12:52;;;;;;;16.67;3.35;;;;;;;1.28;88.82;100482.28;1661340;86;25469;-71
2022/02/08 06:15:21;;;;;;;;;;;;;;;1.28;88.87;100486.81;1663764;86;27346;-71
2022/02/08 06:17:49;;;;;;;18.48;4.80;;;;;;;1.26;89.04;100491.05;1661254;86;25317;-72
2022/02/08 06:20:16;;;;;;;18.07;4.80;;;;;;;1.26;89.20;100491.05;1638064;87;25669;-72
2022/02/08 06:22:44;;;;;;;11.88;4.00;;;;;;;1.26;89.21;100493.71;1644041;86;25690;-72
2022/02/08 06:25:15;;;;;;;16.62;4.87;;;;;;;1.26;89.26;100495.04;1638078;87;25481;-72
2022/02/08 06:27:41;;;;;;;15.40;4.97;;;;;;;1.26;89.27;100504.87;1661235;86;27340;-72
2022/02/08 06:30:09;;;;;;;18.30;4.85;;;;;;;1.27;89.29;100504.63;1637988;87;25667;-72
2022/02/08 06:32:36;;;;;;;10.50;4.45;;;;;;;1.28;89.40;100510.80;1661282;85;25681;-72
2022/02/08 06:35:09;;;;;;;11.57;4.45;;;;;;;1.30;89.42;100516.15;1661216;86;26302;-72
2022/02/08 06:37:36;;;;;;;19.00;4.67;;;;;;;1.30;89.40;100516.69;1657669;86;25609;-72
2022/02/08 06:40:04;;;;;;;8.45;4.30;;;;;;;1.33;89.47;100520.70;1650033;85;27335;-72
2022/02/08 06:42:31;;;;;;;15.27;4.13;;;;;;;1.37;89.66;100524.52;1650246;86;25420;-72
2022/02/08 06:44:57;;;;;;;9.25;3.65;;;;;;;1.42;89.81;100531.27;1647675;87;25664;-70
2022/02/08 06:47:24;;;;;;;10.78;3.58;;;;;;;1.46;89.69;100529.22;1650036;86;25623;-70
2022/02/08 06:49:51;;;;;;;13.75;5.75;;;;;;;1.50;89.62;100526.88;1650096;87;25622;-72
2022/02/08 06:52:18;;;;;;;12.40;4.05;;;;;;;1.58;89.73;100533.64;1649990;87;28004;-71
2022/02/08 06:54:44;;;;;;;11.93;3.30;;;;;;;1.62;89.66;100528.13;1649966;86;25775;-71
2022/02/08 06:57:11;;;;;;;12.20;3.83;;;;;;;1.67;89.55;100532.20;1650040;86;25490;-71
2022/02/08 06:59:38;;;;;;;12.50;3.72;;;;;;;1.70;89.37;100531.69;1650014;87;25640;-72
2022/02/08 07:02:06;;;;;;;18.15;3.85;;;;;;;1.77;89.42;100534.19;1650079;87;25517;-71
2022/02/08 07:04:32;;;;;;;11.88;4.40;;;;;;;1.85;89.53;100533.78;1650089;85;28062;-71
2022/02/08 07:06:58;;;;;;;13.45;3.60;;;;;;;1.91;89.31;100542.16;1649880;87;25711;-71
2022/02/08 07:09:24;;;;;;;8.13;3.80;;;;;;;1.96;89.01;100543.55;1650065;86;25796;-71
2022/02/08 07:11:51;;;;;;;13.22;5.00;;;;;;;2.00;88.67;100539.87;1650032;86;25633;-72
2022/02/08 07:14:17;;;;;;;17.85;5.12;;;;;;;2.04;88.67;100538.31;1649136;86;25437;-71
2022/02/08 07:16:45;;;;;;;19.30;5.42;;;;;;;2.08;88.62;100536.78;1686294;85;28633;-71
2022/02/08 07:19:11;;;;;;;22.65;4.95;;;;;;;2.13;88.82;100529.35;1684951;85;25684;-71
2022/02/08 07:21:38;;;;;;;16.93;4.12;;;;;;;2.18;88.21;100532.09;1693527;84;25228;-71
2022/02/08 07:24:06;;;;;;;11.80;3.52;;;;;;;2.17;87.94;100531.83;1678941;85;25666;-71
2022/02/08 07:26:33;;;;;;;8.50;3.50;;;;;;;2.19;87.79;100541.19;1631748;88;25617;-71
2022/02/08 07:28:59;;;;;;;15.08;3.83;;;;;;;2.19;87.72;100535.84;1660054;86;27600;-72
2022/02/08 07:31:35;;;;;;;14.13;3.52;;;;;;;2.21;87.74;100541.77;1633029;87;25634;-72
2022/02/08 07:33:59;;;;;;;10.82;2.50;;;;;;;2.22;87.35;100542.03;1677780;85;25408;-72
2022/02/08 07:38:56;;;;;;;16.07;3.55;;;;;;;2.24;87.40;100550.59;1599579;88;25771;-71
2022/02/08 07:41:41;;;;;;;10.20;4.03;;;;;;;2.23;87.20;100554.34;1617127;88;27431;-71
2022/02/08 07:44:13;;;;;;;11.25;3.17;;;;;;;2.27;87.16;100557.31;1616682;88;25546;-71
2022/02/08 07:46:39;;;;;;;12.00;4.03;;;;;;;2.31;87.25;100556.30;1616291;88;25687;-70
2022/02/08 07:49:06;;;;;;;17.42;4.92;;;;;;;2.34;87.20;100553.94;1617202;88;25714;-70
2022/02/08 07:51:37;;;;;;;18.23;3.85;;;;;;;2.36;87.12;100557.16;1617149;88;25518;-69
2022/02/08 07:54:05;;;;;;;13.98;4.67;;;;;;;2.40;87.15;100554.80;1617219;88;27555;-70
2022/02/08 07:56:32;;;;;;;31.73;12.70;;;;;;;2.40;87.02;100550.28;1615165;88;25729;-70
2022/02/08 07:59:00;;;;;;;13.03;4.10;;;;;;;2.44;87.20;100563.94;1617297;88;25551;-70
2022/02/08 08:01:26;;;;;;;18.77;3.90;;;;;;;2.45;86.56;100556.19;1616954;88;25678;-70
2022/02/08 08:03:53;;;;;;;17.15;4.95;;;;;;;2.47;86.63;100558.62;1616328;88;25687;-70
2022/02/08 08:06:20;;;;;;;12.50;4.58;;;;;;;2.48;86.82;100562.37;1615325;87;27338;-73
2022/02/08 08:08:47;;;;;;;16.80;4.90;;;;;;;2.52;87.04;100552.83;1616603;88;25748;-72
2022/02/08 08:11:21;;;;;;;13.93;4.58;;;;;;;2.59;86.91;100558.79;1615460;88;25466;-70
2022/02/08 08:13:53;;;;;;;17.45;5.28;;;;;;;2.63;86.79;100558.30;1614950;88;25574;-72
2022/02/08 08:16:27;;;;;;;18.50;5.03;;;;;;;2.65;86.89;100562.85;1647869;85;25219;-71
2022/02/08 08:21:34;;;;;;;19.10;5.55;;;;;;;2.66;85.67;100559.94;1670031;85;25645;-71
2022/02/08 08:24:03;;;;;;;20.70;5.60;;;;;;;2.65;86.08;100558.84;1670152;85;25499;-70
2022/02/08 08:26:29;;;;;;;18.02;5.10;;;;;;;2.73;86.64;100549.86;1670233;85;25707;-70
2022/02/08 08:28:56;;;;;;;16.62;5.53;;;;;;;2.90;86.58;100555.66;1670331;85;25653;-70
2022/02/08 08:31:23;;;;;;;15.38;5.28;;;;;;;2.98;86.09;100557.89;1666563;84;27502;-70
2022/02/08 08:33:49;;;;;;;16.02;5.95;;;;;;;2.99;85.97;100560.82;1642770;86;25699;-71
2022/02/08 08:36:22;;;;;;;17.62;5.87;;;;;;;2.98;85.76;100561.36;1624629;87;25570;-71
2022/02/08 08:38:47;;;;;;;22.02;7.37;;;;;;;2.95;85.59;100565.06;1654859;85;25711;-71
2022/02/08 08:51:52;;;;;;;20.32;5.97;;;;;;;3.15;86.51;100548.41;1675407;85;25795;-70
2022/02/08 08:54:19;;;;;;;20.65;6.78;;;;;;;3.17;86.40;100551.66;1652876;85;25924;-70
2022/02/08 08:56:51;;;;;;;34.95;11.08;;;;;;;3.21;86.04;100551.41;1677909;85;27550;-70
2022/02/08 08:59:19;;;;;;;21.00;6.50;;;;;;;3.23;86.41;100568.00;1663365;85;25783;-71
2022/02/08 09:01:50;;;;;;;25.40;6.17;;;;;;;3.21;85.72;100551.95;1676807;85;25574;-70
2022/02/08 09:04:19;;;;;;;25.30;6.47;;;;;;;3.18;85.80;100566.11;1656212;85;26313;-69
2022/02/08 09:06:49;;;;;;;30.40;7.03;;;;;;;3.16;85.08;100551.36;1667769;85;25772;-70
2022/02/08 09:09:20;;;;;;;30.10;7.28;;;;;;;3.21;86.31;100551.95;1666737;85;27356;-71
2022/02/08 09:12:05;;;;;;;26.68;7.92;;;;;;;3.24;86.17;100555.46;1659688;86;25574;-69
2022/02/08 09:14:36;;;;;;;24.30;7.30;;;;;;;3.26;86.01;100556.01;1667593;85;25536;-70
2022/02/08 09:17:13;;;;;;;30.95;7.42;;;;;;;3.25;85.85;100556.55;1680688;84;26465;-71
2022/02/08 09:24:48;;;;;;;24.32;7.03;;;;;;;3.26;85.78;100547.98;1695508;83;25690;-70
2022/02/08 09:29:40;;;;;;;32.65;6.47;;;;;;;3.28;85.67;100538.64;1687036;85;25789;-70
2022/02/08 09:32:17;;;;;;;22.25;6.72;;;;;;;3.30;85.58;100538.39;1712532;83;25437;-69
2022/02/08 09:34:41;;;;;;;26.35;7.10;;;;;;;3.33;85.58;100548.04;1696992;83;27442;-70
2022/02/08 09:37:10;;;;;;;27.82;6.80;;;;;;;3.35;85.49;100548.62;1718300;83;25766;-70
2022/02/08 09:39:40;;;;;;;23.18;7.50;;;;;;;3.37;85.46;100555.02;1690916;83;25454;-70
2022/02/08 09:42:07;;;;;;;30.02;8.03;;;;;;;3.37;85.23;100555.02;1673993;84;25670;-70
2022/02/08 09:44:37;;;;;;;28.50;7.15;;;;;;;3.33;84.93;100557.40;1683475;85;25805;-70
2022/02/08 09:47:12;;;;;;;24.72;7.40;;;;;;;3.28;84.03;100554.68;1686211;85;27402;-70
2022/02/08 09:49:42;;;;;;;25.72;7.70;;;;;;;3.27;84.47;100557.09;1677414;85;25779;-70
2022/02/08 09:52:07;;;;;;;22.35;7.15;;;;;;;3.28;84.99;100556.02;1696180;84;25307;-70
2022/02/08 09:54:35;;;;;;;30.50;7.70;;;;;;;3.28;84.84;100551.20;1682675;84;25612;-69
2022/02/08 09:57:01;;;;;;;24.55;7.87;;;;;;;3.38;85.58;100535.80;1684665;84;25709;-70
2022/02/08 09:59:27;;;;;;;27.25;6.95;;;;;;;4.00;85.74;100528.98;1695979;84;27410;-71
2022/02/08 10:01:57;;;;;;;21.55;6.45;;;;;;;4.45;83.80;100531.63;1690091;84;25683;-73
2022/02/08 10:04:24;;;;;;;20.75;6.65;;;;;;;4.47;82.48;100521.45;1679938;83;25621;-70
2022/02/08 10:06:52;;;;;;;28.87;6.95;;;;;;;4.53;83.02;100524.44;1655376;83;25725;-71
2022/02/08 10:09:18;;;;;;;21.85;6.22;;;;;;;4.83;84.08;100521.02;1682577;84;25259;-71
2022/02/08 10:11:57;;;;;;;27.67;6.25;;;;;;;5.10;81.19;100526.70;1693522;84;27417;-71
2022/02/08 10:18:59;;;;;;;23.10;6.03;;;;;;;5.22;80.58;100512.48;1676921;84;25637;-72
2022/02/08 10:22:34;;;;;;;22.37;6.62;;;;;;;4.95;77.12;100514.07;1676148;84;25618;-73
2022/02/08 10:25:07;;;;;;;17.62;5.80;;;;;;;4.79;77.75;100503.06;1678140;85;27405;-72
2022/02/08 10:27:41;;;;;;;20.90;6.40;;;;;;;4.61;78.30;100490.41;1680339;84;25713;-71
2022/02/08 10:38:47;;;;;;;22.17;6.95;;;;;;;4.20;79.40;100480.11;1599506;88;27348;-71
2022/02/08 10:41:18;;;;;;;22.58;5.78;;;;;;;4.15;79.72;100467.49;1632992;87;25756;-71
2022/02/08 10:44:06;;;;;;;27.40;6.83;;;;;;;4.17;79.62;100456.53;1616760;87;25675;-72
2022/02/08 10:46:35;;;;;;;26.10;6.53;;;;;;;4.26;79.09;100449.61;1633973;87;25746;-71
2022/02/08 10:49:14;;;;;;;26.07;7.17;;;;;;;4.23;77.84;100448.25;1626467;87;25754;-71
2022/02/08 10:51:51;;;;;;;30.82;7.05;;;;;;;4.25;79.46;100450.67;1596664;87;28120;-73
2022/02/08 10:54:40;;;;;;;23.75;6.90;;;;;;;4.28;79.10;100445.59;1625834;87;25665;-70
2022/02/08 10:56:53;;;;;;;20.57;6.37;;;;;;;4.30;78.88;100445.33;1614010;88;25618;-71
2022/02/08 10:59:25;;;;;;;17.83;5.77;;;;;;;4.37;79.79;100431.70;1611064;88;25696;-71
2022/02/08 11:01:56;;;;;;;20.43;6.70;;;;;;;4.43;80.38;100434.67;1607721;88;25737;-70
2022/02/08 11:04:22;;;;;;;21.97;5.95;;;;;;;4.48;80.02;100436.81;1603609;88;27393;-71
2022/02/08 11:07:28;;;;;;;22.93;7.50;;;;;;;4.46;78.99;100432.78;1608572;88;25823;-70
2022/02/08 11:10:25;;;;;;;;;;;;;;;;;;;;;
2022/02/08 11:18:37;;;;;;;25.05;6.53;;;;;;;4.41;78.82;100423.39;1677225;84;26309;-73
2022/02/08 11:24:01;;;;;;;19.98;6.20;;;;;;;4.40;79.48;100421.80;1703756;83;25370;-74
2022/02/08 11:26:42;;;;;;;22.55;5.25;;;;;;;4.44;79.31;100408.14;1712551;82;25553;-73
2022/02/08 11:29:24;;;;;;;23.62;5.58;;;;;;;4.48;78.20;100421.29;1595046;89;25817;-73
2022/02/08 11:32:06;;;;;;;14.90;4.58;;;;;;;4.42;77.73;100418.31;1575856;89;27406;-73
2022/02/08 11:43:34;;;;;;;25.10;5.40;;;;;;;4.27;78.84;100423.09;1576346;90;31495;-72
2022/02/08 12:05:04;;;;;;;29.52;5.28;;;;;;;4.08;79.34;100379.39;1563033;89;25828;-73
2022/02/08 12:07:23;;;;;;;16.40;4.60;;;;;;;4.14;79.39;100384.76;1662214;84;26259;-74
2022/02/08 12:10:01;;;;;;;22.52;5.78;;;;;;;4.15;79.09;100383.16;1672740;84;25313;-74
2022/02/08 12:32:56;;;;;;;18.45;5.03;;;;;;;4.17;77.78;100381.56;1581617;90;25777;-73
2022/02/08 12:52:56;;;;;;;27.10;5.65;;;;;;;4.17;77.72;100351.59;1657185;86;25721;-75
2022/02/08 14:18:26;;;;;;;19.17;9.83;;;;;;;2.46;86.65;100214.72;1610530;88;25780;-73
2022/02/08 14:20:56;;;;;;;20.40;9.35;;;;;;;2.42;87.66;100213.09;1631356;88;25735;-74
2022/02/08 14:23:40;;;;;;;21.15;8.95;;;;;;;2.38;87.81;100212.52;1631292;86;25686;-75
2022/02/08 15:09:32;;;;;;;23.70;10.98;;;;;;;2.14;94.10;100152.03;1651615;86;27527;-71
2022/02/08 15:12:06;;;;;;;25.57;11.83;;;;;;;2.13;94.82;100148.58;1635439;86;25814;-71
2022/02/08 15:14:28;;;;;;;29.25;11.50;;;;;;;2.12;94.36;100140.82;1631056;87;25474;-72
2022/02/08 15:16:54;;;;;;;28.02;12.10;;;;;;;2.12;94.70;100144.83;1632051;86;25632;-72
2022/02/08 15:19:20;;;;;;;25.80;11.48;;;;;;;2.12;96.51;100134.95;1632305;87;25627;-72
2022/02/08 15:21:47;;;;;;;21.25;11.22;;;;;;;2.14;95.85;100137.36;1632219;87;27306;-71
2022/02/08 15:24:14;;;;;;;22.02;11.75;;;;;;;2.14;96.13;100130.15;1632215;87;25863;-71
2022/02/08 15:26:47;;;;;;;23.98;13.53;;;;;;;2.16;96.21;100133.39;1632255;86;25574;-71
2022/02/08 15:29:16;;;;;;;26.95;14.78;;;;;;;2.18;96.80;100125.10;1632162;87;26253;-72
2022/02/08 15:31:42;;;;;;;28.60;13.35;;;;;;;2.20;95.93;100131.01;1632307;87;25722;-72
2022/02/08 15:34:08;;;;;;;21.93;13.22;;;;;;;2.23;96.18;100121.95;1632126;86;27895;-72
2022/02/08 15:36:35;;;;;;;24.35;13.22;;;;;;;2.26;97.14;100121.95;1632055;87;25587;-72
2022/02/08 15:39:07;;;;;;;21.85;13.22;;;;;;;2.28;96.37;100116.36;1632141;87;25441;-72
2022/02/08 15:41:33;;;;;;;23.32;13.08;;;;;;;2.32;96.18;100116.14;1631240;86;26230;-72
2022/02/08 15:43:58;;;;;;;25.52;13.50;;;;;;;2.36;96.75;100114.55;1631775;86;25614;-72
2022/02/08 15:46:26;;;;;;;31.50;13.58;;;;;;;2.39;97.61;100122.84;1632056;87;27372;-71
2022/02/08 15:48:54;;;;;;;25.00;12.93;;;;;;;2.44;96.83;100122.08;1632061;87;25559;-70
2022/02/08 15:56:53;;;;;;;26.35;12.63;;;;;;;2.53;97.50;100104.48;1632140;87;25430;-71
2022/02/08 16:07:12;;;;;;;23.05;12.50;;;;;;;2.65;98.98;100101.60;1632022;87;25630;-71
2022/02/08 16:17:37;;;;;;;23.30;11.25;;;;;;;2.76;99.62;100085.11;1633129;87;25705;-72
2022/02/08 16:28:00;;;;;;;18.67;11.93;;;;;;;2.88;100.00;100076.33;1610853;89;25642;-72
2022/02/08 16:57:32;;;;;;;13.93;10.98;;;;;;;3.23;100.00;100049.94;1573314;91;25634;-74
2022/02/08 16:59:47;;;;;;;17.55;11.10;;;;;;;3.26;100.00;100052.08;1571435;91;25851;-74
2022/02/08 17:02:22;;;;;;;16.65;11.03;;;;;;;3.28;100.00;100048.05;1572632;91;25640;-73
2022/02/08 17:04:43;;;;;;;;;;;;;;;3.30;100.00;100052.62;1583936;90;27066;-73
2022/02/08 17:07:10;;;;;;;16.87;10.98;;;;;;;3.33;100.00;100044.05;1588235;90;25501;-77
2022/02/08 17:09:52;;;;;;;13.85;9.90;;;;;;;3.34;100.00;100056.36;1588351;90;25488;-76
2022/02/08 17:12:24;;;;;;;16.77;11.35;;;;;;;3.38;100.00;100049.16;1596371;86;25749;-76
2022/02/08 17:45:32;;;;;;;16.27;12.40;;;;;;;3.70;100.00;100039.52;1657376;86;27424;-80
2022/02/08 17:47:40;;;;;;;18.17;13.07;;;;;;;3.73;100.00;100036.31;1653094;86;25657;-76
2022/02/08 17:50:02;;;;;;;16.82;12.60;;;;;;;3.77;100.00;100047.27;1647185;84;25687;-75
2022/02/08 17:52:29;;;;;;;18.60;11.93;;;;;;;3.79;100.00;100038.44;1639650;84;25898;-76
2022/02/08 17:54:55;;;;;;;20.20;14.83;;;;;;;3.82;100.00;100032.00;1639032;86;25282;-76
2022/02/08 17:57:22;;;;;;;18.27;12.50;;;;;;;3.85;100.00;100036.82;1637774;86;27412;-77
2022/02/08 17:59:48;;;;;;;19.17;13.75;;;;;;;3.89;100.00;100038.41;1668208;84;25483;-77
2022/02/08 18:02:15;;;;;;;19.20;13.43;;;;;;;3.93;100.00;100036.80;1697284;84;25560;-76
2022/02/08 18:04:44;;;;;;;19.90;13.48;;;;;;;3.95;100.00;100034.67;1697155;84;25627;-76
2022/02/08 18:07:11;;;;;;;20.17;14.07;;;;;;;3.99;100.00;100045.63;1697213;84;25495;-76
2022/02/08 18:09:40;;;;;;;21.25;14.33;;;;;;;4.00;100.00;100037.34;1643378;84;27345;-76
2022/02/08 18:12:08;;;;;;;19.75;14.33;;;;;;;4.03;100.00;100034.09;1697583;84;25359;-77
2022/02/08 18:14:35;;;;;;;18.77;14.05;;;;;;;4.06;100.00;100038.91;1666005;84;25245;-75
2022/02/08 18:17:10;;;;;;;19.75;14.68;;;;;;;4.09;100.00;100040.25;1698108;84;26171;-76
2022/02/08 18:19:34;;;;;;;15.38;11.83;;;;;;;4.13;100.00;100043.98;1696096;84;25636;-75
2022/02/08 18:22:19;;;;;;;14.73;12.23;;;;;;;4.16;100.00;100035.41;1696679;83;27355;-76
2022/02/08 19:18:33;;;;;;;21.27;14.00;;;;;;;4.77;100.00;100071.88;1668942;85;25299;-77
2022/02/08 19:21:08;;;;;;;22.05;14.93;;;;;;;4.80;100.00;100069.17;1667332;85;25699;-76
2022/02/08 19:23:22;;;;;;;19.15;13.83;;;;;;;4.82;100.00;100066.49;1671830;85;25630;-76
2022/02/08 19:25:49;;;;;;;18.42;13.28;;;;;;;4.85;100.00;100071.31;1673320;85;25752;-75
2022/02/08 19:28:16;;;;;;;18.37;12.88;;;;;;;4.88;100.00;100075.30;1688162;84;27921;-75