Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:20;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99088.19;29395;283;63004;-55
2023/12/17 00:00:52;;;;;;;0.60;0.60;;;;;;;2.04;100.00;99089.38;29395;279;63009;-55
2023/12/17 00:01:23;;;;;;;0.60;0.60;;;;;;;2.06;100.00;99083.84;29395;211;63004;-66
2023/12/17 00:01:54;;;;;;;0.60;0.60;;;;;;;2.05;100.00;99080.34;29395;213;63008;-56
2023/12/17 00:02:25;;;;;;;0.80;0.80;;;;;;;2.06;100.00;99083.84;29395;208;63004;-55
2023/12/17 00:02:59;;;;;;;0.60;0.60;;;;;;;2.06;100.00;99081.16;29395;362;63005;-55
2023/12/17 00:03:31;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99077.47;29395;221;63009;-55
2023/12/17 00:04:03;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99078.31;29395;205;63009;-55
2023/12/17 00:04:34;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99072.13;29395;212;63005;-55
2023/12/17 00:05:07;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99072.13;29394;251;64013;-55
2023/12/17 00:05:38;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99069.44;29395;237;63005;-55
2023/12/17 00:06:09;;;;;;;0.60;0.60;;;;;;;2.08;100.00;99073.78;29395;199;63019;-55
2023/12/17 00:06:44;;;;;;;0.93;0.93;;;;;;;2.08;100.00;99058.50;29395;231;63004;-69
2023/12/17 00:07:15;;;;;;;0.88;0.88;;;;;;;2.07;100.00;99067.59;29395;210;63009;-55
2023/12/17 00:07:47;;;;;;;0.60;0.60;;;;;;;2.06;100.00;99063.25;29395;210;63004;-55
2023/12/17 00:08:20;;;;;;;0.60;0.60;;;;;;;2.05;100.00;99066.13;29395;222;63009;-55
2023/12/17 00:08:51;;;;;;;0.60;0.60;;;;;;;2.09;100.00;99076.25;29395;258;63004;-55
2023/12/17 00:09:22;;;;;;;0.60;0.60;;;;;;;2.11;100.00;99065.34;29395;238;63008;-55
2023/12/17 00:09:53;;;;;;;0.60;0.60;;;;;;;2.11;100.00;99070.69;29395;207;63004;-55
2023/12/17 00:10:25;;;;;;;0.60;0.60;;;;;;;2.11;100.00;99073.38;29394;307;64014;-69
2023/12/17 00:10:57;;;;;;;0.60;0.60;;;;;;;2.11;100.00;99078.72;29395;224;63010;-55
2023/12/17 00:11:30;;;;;;;0.60;0.60;;;;;;;2.08;100.00;99077.25;29395;223;63009;-68
2023/12/17 00:12:01;;;;;;;0.60;0.60;;;;;;;2.08;100.00;99079.13;29395;225;63005;-55
2023/12/17 00:12:32;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99078.31;29395;230;63009;-55
2023/12/17 00:13:04;;;;;;;1.05;1.05;;;;;;;2.06;100.00;99073.13;29395;301;63005;-55
2023/12/17 00:13:36;;;;;;;0.60;0.60;;;;;;;2.05;100.00;99074.97;29395;229;63024;-55
2023/12/17 00:14:13;;;;;;;0.60;0.60;;;;;;;2.05;100.00;99071.47;29395;344;63020;-55
2023/12/17 00:14:45;;;;;;;2.10;2.00;;;;;;;2.03;100.00;99068.97;29395;212;63009;-55
2023/12/17 00:15:17;;;;;;;0.60;0.60;;;;;;;2.04;100.00;99072.47;29395;229;63004;-54
2023/12/17 00:15:48;;;;;;;0.60;0.60;;;;;;;2.04;100.00;99075.16;29394;206;64013;-55
2023/12/17 00:16:21;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99070.81;29395;289;63004;-55
2023/12/17 00:16:53;;;;;;;0.60;0.60;;;;;;;2.01;100.00;99063.81;29395;234;63008;-55
2023/12/17 00:17:24;;;;;;;0.60;0.60;;;;;;;2.01;100.00;99074.50;29395;198;63007;-55
2023/12/17 00:17:56;;;;;;;0.60;0.60;;;;;;;2.01;100.00;99073.69;29395;224;63009;-55
2023/12/17 00:18:27;;;;;;;0.60;0.60;;;;;;;1.98;100.00;99074.88;29395;197;63005;-55
2023/12/17 00:18:58;;;;;;;0.60;0.60;;;;;;;1.99;100.00;99076.53;29395;218;63009;-55
2023/12/17 00:19:32;;;;;;;0.60;0.60;;;;;;;2.00;100.00;99074.69;29395;198;63005;-55
2023/12/17 00:20:04;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99076.19;29396;233;63009;-55
2023/12/17 00:20:36;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99071.66;29395;310;63005;-55
2023/12/17 00:21:08;;;;;;;0.60;0.60;;;;;;;2.02;100.00;99075.34;29394;212;64013;-55
2023/12/17 00:21:39;;;;;;;0.60;0.60;;;;;;;2.00;100.00;99072.84;29395;230;63005;-55
2023/12/17 00:22:10;;;;;;;0.60;0.60;;;;;;;2.01;100.00;99074.50;29395;239;63009;-55
2023/12/17 00:22:42;;;;;;;0.60;0.60;;;;;;;2.02;100.00;99078.03;29395;213;63004;-55
2023/12/17 00:23:13;;;;;;;2.45;2.25;;;;;;;2.03;100.00;99087.72;29395;217;63009;-68
2023/12/17 00:23:45;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99084.22;29395;227;63004;-55
2023/12/17 00:24:17;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99082.38;29395;216;63009;-68
2023/12/17 00:24:48;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99089.56;29395;312;63004;-55
2023/12/17 00:25:20;;;;;;;0.60;0.60;;;;;;;2.02;100.00;99086.06;29395;200;63009;-68
2023/12/17 00:25:52;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99092.25;29395;203;63005;-55
2023/12/17 00:26:23;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99084.22;29394;260;64014;-55
2023/12/17 00:26:57;;;;;;;2.33;2.22;;;;;;;2.05;100.00;99091.03;29395;236;63005;-55
2023/12/17 00:27:28;;;;;;;0.60;0.60;;;;;;;2.06;100.00;99091.88;29395;216;63009;-55
2023/12/17 00:27:59;;;;;;;0.60;0.60;;;;;;;2.05;100.00;99090.22;29395;261;63005;-54
2023/12/17 00:28:30;;;;;;;0.60;0.60;;;;;;;2.07;100.00;99096.22;29395;227;63009;-69
2023/12/17 00:29:01;;;;;;;0.60;0.60;;;;;;;2.06;100.00;99086.53;29395;202;63005;-56
2023/12/17 00:29:34;;;;;;;0.60;0.60;;;;;;;2.06;100.00;99086.53;29395;278;63009;-56
2023/12/17 00:30:07;;;;;;;0.60;0.60;;;;;;;2.06;100.00;99097.22;29395;250;63008;-54
2023/12/17 00:30:38;;;;;;;0.60;0.60;;;;;;;2.05;100.00;99088.38;29395;202;63009;-71
2023/12/17 00:31:10;;;;;;;0.60;0.60;;;;;;;2.04;100.00;99093.91;29395;259;63004;-68
2023/12/17 00:31:41;;;;;;;0.60;0.60;;;;;;;1.99;100.00;99089.94;29394;290;64013;-68
2023/12/17 00:32:12;;;;;;;0.60;0.60;;;;;;;1.97;100.00;99094.63;29395;217;63004;-55
2023/12/17 00:32:44;;;;;;;0.60;0.60;;;;;;;1.97;100.00;99083.09;29395;241;63009;-55
2023/12/17 00:33:15;;;;;;;0.60;0.60;;;;;;;1.93;100.00;99085.31;29395;203;63005;-68
2023/12/17 00:33:46;;;;;;;0.60;0.60;;;;;;;1.93;100.00;99087.16;29395;308;63009;-55
2023/12/17 00:34:19;;;;;;;0.60;0.60;;;;;;;1.94;100.00;99088.81;29395;210;63005;-55
2023/12/17 00:34:50;;;;;;;0.60;0.60;;;;;;;1.93;100.00;99092.50;29395;222;63009;-55
2023/12/17 00:35:22;;;;;;;0.60;0.60;;;;;;;1.92;100.00;99080.97;29395;203;63005;-55
2023/12/17 00:35:54;;;;;;;0.60;0.60;;;;;;;1.92;100.00;99086.31;29395;203;63009;-55
2023/12/17 00:36:25;;;;;;;0.60;0.60;;;;;;;1.93;100.00;99081.78;29395;222;63005;-55
2023/12/17 00:36:57;;;;;;;0.60;0.60;;;;;;;1.94;100.00;99084.28;29394;220;64013;-55
2023/12/17 00:37:28;;;;;;;0.60;0.60;;;;;;;1.94;100.00;99078.09;29395;219;63004;-55
2023/12/17 00:37:59;;;;;;;0.60;0.60;;;;;;;1.94;100.00;99078.94;29395;231;63009;-55
2023/12/17 00:38:30;;;;;;;0.60;0.60;;;;;;;1.94;100.00;99078.94;29395;221;63004;-56
2023/12/17 00:39:02;;;;;;;0.60;0.60;;;;;;;1.95;100.00;99080.59;29395;259;63004;-55
2023/12/17 00:39:33;;;;;;;0.60;0.60;;;;;;;1.94;100.00;99078.94;29395;206;63004;-55
2023/12/17 00:40:06;;;;;;;0.60;0.60;;;;;;;1.92;100.00;99086.31;29395;208;63012;-55
2023/12/17 00:40:38;;;;;;;0.60;0.60;;;;;;;1.87;100.00;99078.00;29395;220;63005;-55
2023/12/17 00:41:09;;;;;;;0.60;0.60;;;;;;;1.78;100.00;99084.44;29395;209;63009;-55
2023/12/17 00:41:40;;;;;;;0.60;0.60;;;;;;;1.73;100.00;99092.22;29395;387;63005;-67
2023/12/17 00:42:11;;;;;;;0.60;0.60;;;;;;;1.69;100.00;99088.25;29394;231;64013;-55
2023/12/17 00:42:44;;;;;;;0.60;0.60;;;;;;;1.67;100.00;99092.94;29395;215;63005;-55
2023/12/17 00:43:19;;;;;;;0.60;0.60;;;;;;;1.64;100.00;99090.62;29395;239;63009;-55
2023/12/17 00:43:50;;;;;;;0.62;0.62;;;;;;;1.62;100.00;99089.97;29394;223;64005;-55
2023/12/17 00:44:22;;;;;;;0.60;0.60;;;;;;;1.59;100.00;99085.81;29394;199;64013;-55
2023/12/17 00:44:56;;;;;;;0.60;0.60;;;;;;;1.60;100.00;99092.00;29395;210;63004;-55
2023/12/17 00:45:27;;;;;;;0.60;0.60;;;;;;;1.59;100.00;99087.66;29395;207;63009;-55
2023/12/17 00:45:59;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99082.97;29396;204;63004;-55
2023/12/17 00:46:30;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99091.00;29395;214;63009;-55
2023/12/17 00:47:04;;;;;;;0.60;0.60;;;;;;;1.62;100.00;99082.78;29394;319;64008;-55
2023/12/17 00:47:35;;;;;;;0.60;0.60;;;;;;;1.63;100.00;99086.28;29395;202;63008;-55
2023/12/17 00:48:06;;;;;;;0.60;0.60;;;;;;;1.65;100.00;99092.31;29395;212;63005;-55
2023/12/17 00:48:37;;;;;;;0.60;0.60;;;;;;;1.64;100.00;99082.59;29395;205;63009;-67
2023/12/17 00:49:09;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99091.00;29395;237;63005;-55
2023/12/17 00:49:40;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99088.31;29394;221;64013;-55
2023/12/17 00:50:11;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99088.31;29395;231;63005;-55
2023/12/17 00:50:43;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99088.31;29395;250;63009;-55
2023/12/17 00:51:14;;;;;;;0.60;0.60;;;;;;;1.64;100.00;99087.97;29395;255;63005;-55
2023/12/17 00:51:45;;;;;;;0.60;0.60;;;;;;;1.66;100.00;99091.28;29395;249;63014;-55
2023/12/17 00:52:16;;;;;;;0.60;0.60;;;;;;;1.63;100.00;99091.66;29395;322;63004;-55
2023/12/17 00:52:48;;;;;;;0.60;0.60;;;;;;;1.59;100.00;99090.34;29395;226;63009;-55
2023/12/17 00:53:19;;;;;;;0.60;0.60;;;;;;;1.54;100.00;99095.41;29395;277;63004;-55
2023/12/17 00:53:50;;;;;;;0.88;0.88;;;;;;;1.50;100.00;99091.44;29395;238;63009;-56
2023/12/17 00:54:21;;;;;;;2.12;2.10;;;;;;;1.48;100.00;99096.97;29395;202;63004;-55
2023/12/17 00:54:53;;;;;;;0.60;0.60;;;;;;;1.48;100.00;99094.28;29394;224;64013;-55
2023/12/17 00:55:24;;;;;;;0.60;0.60;;;;;;;1.48;100.00;99085.44;29395;252;63005;-56
2023/12/17 00:55:55;;;;;;;0.60;0.60;;;;;;;1.44;100.00;99084.13;29395;226;63009;-55
2023/12/17 00:56:28;;;;;;;0.60;0.60;;;;;;;1.44;100.00;99097.50;29395;278;63009;-55
2023/12/17 00:56:59;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99090.47;29395;208;63009;-54
2023/12/17 00:57:32;;;;;;;0.60;0.60;;;;;;;1.41;100.00;99092.50;29395;215;63021;-55
2023/12/17 00:58:04;;;;;;;0.70;0.70;;;;;;;1.41;100.00;99096.00;29395;199;63009;-55
2023/12/17 00:58:35;;;;;;;0.75;0.75;;;;;;;1.42;100.00;99096.84;29395;231;63005;-56
2023/12/17 00:59:06;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99093.16;29395;200;63009;-67
2023/12/17 00:59:38;;;;;;;0.55;0.55;;;;;;;1.46;100.00;99090.12;29395;197;63004;-56
2023/12/17 01:00:11;;;;;;;0.60;0.60;;;;;;;1.45;100.00;99089.28;29394;225;64013;-55
2023/12/17 01:00:42;;;;;;;0.60;0.60;;;;;;;1.45;100.00;99093.81;29395;229;63007;-67
2023/12/17 01:01:13;;;;;;;0.60;0.60;;;;;;;1.44;100.00;99092.16;29395;205;63008;-55
2023/12/17 01:01:44;;;;;;;0.60;0.60;;;;;;;1.42;100.00;99089.66;29395;213;63004;-55
2023/12/17 01:02:16;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99085.13;29395;207;63008;-55
2023/12/17 01:02:47;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99087.81;29395;239;63004;-55
2023/12/17 01:03:18;;;;;;;0.60;0.60;;;;;;;1.42;100.00;99078.94;29395;216;63009;-55
2023/12/17 01:03:49;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99083.28;29395;222;63005;-68
2023/12/17 01:04:20;;;;;;;0.60;0.60;;;;;;;1.44;100.00;99084.13;29395;228;63009;-55
2023/12/17 01:04:54;;;;;;;0.60;0.60;;;;;;;1.46;100.00;99084.78;29395;269;63005;-55
2023/12/17 01:05:26;;;;;;;0.60;0.60;;;;;;;1.46;100.00;99084.78;29394;209;64013;-55
2023/12/17 01:05:57;;;;;;;0.60;0.60;;;;;;;1.49;100.00;99087.91;29395;210;63005;-57
2023/12/17 01:06:28;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99080.72;29395;235;63009;-55
2023/12/17 01:06:59;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99086.91;29395;218;63019;-55
2023/12/17 01:07:30;;;;;;;0.60;0.60;;;;;;;1.48;100.00;99080.91;29394;255;64009;-55
2023/12/17 01:08:01;;;;;;;0.60;0.60;;;;;;;1.45;100.00;99077.75;29395;203;63004;-54
2023/12/17 01:08:34;;;;;;;0.60;0.60;;;;;;;1.44;100.00;99081.44;29395;246;63009;-57
2023/12/17 01:09:06;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99071.75;29395;235;63004;-55
2023/12/17 01:09:37;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99077.09;29395;236;63009;-55
2023/12/17 01:10:09;;;;;;;0.60;0.60;;;;;;;1.42;100.00;99076.28;29395;255;63005;-55
2023/12/17 01:10:40;;;;;;;0.60;0.60;;;;;;;1.41;100.00;99071.94;29394;202;64014;-55
2023/12/17 01:11:11;;;;;;;0.60;0.60;;;;;;;1.43;100.00;99069.09;29395;217;63005;-55
2023/12/17 01:11:42;;;;;;;0.60;0.60;;;;;;;1.45;100.00;99077.75;29395;197;63009;-55
2023/12/17 01:12:14;;;;;;;0.68;0.68;;;;;;;1.44;100.00;99071.56;29395;203;63005;-55
2023/12/17 01:12:45;;;;;;;0.60;0.60;;;;;;;1.46;100.00;99074.06;29395;204;63009;-55
2023/12/17 01:13:16;;;;;;;0.60;0.60;;;;;;;1.47;100.00;99075.75;29395;212;63005;-55
2023/12/17 01:13:47;;;;;;;0.60;0.60;;;;;;;1.49;100.00;99076.38;29395;205;63009;-55
2023/12/17 01:14:18;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99072.69;29395;233;63004;-57
2023/12/17 01:14:50;;;;;;;0.70;0.70;;;;;;;1.51;100.00;99077.03;29395;306;63009;-55
2023/12/17 01:15:21;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99076.84;29395;388;63004;-55
2023/12/17 01:15:52;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99084.06;29394;209;64013;-67
2023/12/17 01:16:27;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99080.38;29395;208;63004;-55
2023/12/17 01:16:58;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99086.56;29395;226;63008;-66
2023/12/17 01:17:31;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99084.06;29395;245;63005;-55
2023/12/17 01:18:03;;;;;;;0.60;0.60;;;;;;;1.46;100.00;99082.94;29395;262;63009;-55
2023/12/17 01:18:34;;;;;;;0.60;0.60;;;;;;;1.42;100.00;99091.50;29395;199;63005;-55
2023/12/17 01:19:05;;;;;;;0.62;0.62;;;;;;;1.41;100.00;99089.84;29395;210;63009;-55
2023/12/17 01:19:37;;;;;;;0.60;0.60;;;;;;;1.42;100.00;99089.66;29395;341;63009;-55
2023/12/17 01:20:09;;;;;;;0.60;0.60;;;;;;;1.48;100.00;99090.78;29395;244;63016;-55
2023/12/17 01:20:40;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99096.78;29395;235;63005;-68
2023/12/17 01:21:12;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99095.59;29394;212;64013;-55
2023/12/17 01:21:43;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99094.75;29395;227;63004;-55
2023/12/17 01:22:14;;;;;;;0.60;0.60;;;;;;;1.51;100.00;99098.44;29395;228;63009;-67
2023/12/17 01:22:46;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99097.44;29395;196;63004;-54
2023/12/17 01:23:17;;;;;;;0.60;0.60;;;;;;;1.51;100.00;99091.25;29395;212;63009;-55
2023/12/17 01:23:52;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99105.09;29395;233;63010;-55
2023/12/17 01:24:23;;;;;;;0.60;0.60;;;;;;;1.54;100.00;99100.75;29395;213;63008;-55
2023/12/17 01:24:55;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99097.06;29395;221;63005;-55
2023/12/17 01:25:26;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99094.41;29395;236;63016;-55
2023/12/17 01:25:57;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99100.59;29395;205;63011;-55
2023/12/17 01:26:29;;;;;;;0.60;0.60;;;;;;;1.56;100.00;99098.72;29394;229;64013;-55
2023/12/17 01:27:00;;;;;;;0.60;0.60;;;;;;;1.56;100.00;99101.41;29395;211;63005;-55
2023/12/17 01:27:32;;;;;;;0.60;0.60;;;;;;;1.58;100.00;99099.38;29395;203;63009;-55
2023/12/17 01:28:03;;;;;;;0.60;0.60;;;;;;;1.58;100.00;99094.03;29395;236;63005;-56
2023/12/17 01:28:35;;;;;;;0.60;0.60;;;;;;;1.59;100.00;99095.69;29395;216;63013;-55
2023/12/17 01:29:06;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99099.03;29395;268;63004;-55
2023/12/17 01:29:37;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99094.50;29395;210;63004;-57
2023/12/17 01:30:09;;;;;;;0.60;0.60;;;;;;;1.62;100.00;99095.34;29394;208;64009;-55
2023/12/17 01:30:41;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99099.03;29395;212;63019;-55
2023/12/17 01:31:12;;;;;;;0.60;0.60;;;;;;;1.62;100.00;99100.69;29395;206;63004;-55
2023/12/17 01:31:43;;;;;;;0.60;0.60;;;;;;;1.62;100.00;99100.69;29395;258;63008;-55
2023/12/17 01:32:15;;;;;;;0.60;0.60;;;;;;;1.62;100.00;99106.03;29395;220;63004;-55
2023/12/17 01:32:46;;;;;;;0.60;0.60;;;;;;;1.64;100.00;99104.03;29395;203;63009;-56
2023/12/17 01:33:17;;;;;;;0.60;0.60;;;;;;;1.65;100.00;99100.34;29395;197;63005;-55
2023/12/17 01:33:48;;;;;;;0.60;0.60;;;;;;;1.66;100.00;99102.00;29395;210;63009;-55
2023/12/17 01:34:20;;;;;;;0.60;0.60;;;;;;;1.67;100.00;99109.00;29395;328;63005;-56
2023/12/17 01:34:52;;;;;;;0.60;0.60;;;;;;;1.68;100.00;99108.00;29395;233;63025;-55
2023/12/17 01:35:23;;;;;;;0.60;0.60;;;;;;;1.67;100.00;99103.66;29394;209;64009;-55
2023/12/17 01:35:54;;;;;;;0.60;0.60;;;;;;;1.67;100.00;99109.00;29395;247;63009;-55
2023/12/17 01:36:25;;;;;;;0.60;0.60;;;;;;;1.66;100.00;99107.34;29395;260;63005;-55
2023/12/17 01:36:56;;;;;;;0.60;0.60;;;;;;;1.64;100.00;99098.66;29395;220;63009;-55
2023/12/17 01:37:28;;;;;;;0.60;0.60;;;;;;;1.62;100.00;99106.03;29395;222;63017;-55
2023/12/17 01:37:59;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99099.03;29394;196;64013;-55
2023/12/17 01:38:31;;;;;;;0.60;0.60;;;;;;;1.59;100.00;99101.06;29395;197;63004;-55
2023/12/17 01:39:02;;;;;;;0.60;0.60;;;;;;;1.58;100.00;99102.06;29395;289;63008;-55
2023/12/17 01:39:34;;;;;;;0.60;0.60;;;;;;;1.57;100.00;99103.06;29395;218;63004;-55
2023/12/17 01:40:08;;;;;;;0.60;0.60;;;;;;;1.58;100.00;99105.56;29395;206;63009;-55
2023/12/17 01:40:39;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99107.13;29395;202;63016;-55
2023/12/17 01:41:10;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99104.44;29395;197;63009;-55
2023/12/17 01:41:42;;;;;;;0.70;0.70;;;;;;;1.53;100.00;99101.78;29395;242;63005;-55
2023/12/17 01:42:13;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99102.13;29394;229;64013;-55
2023/12/17 01:42:45;;;;;;;0.60;0.60;;;;;;;1.48;100.00;99109.50;29395;206;63005;-55
2023/12/17 01:43:16;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99112.84;29395;247;63009;-68
2023/12/17 01:43:50;;;;;;;0.60;0.60;;;;;;;1.49;100.00;99106.66;29395;247;63005;-56
2023/12/17 01:44:23;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99106.28;29395;223;63009;-55
2023/12/17 01:44:54;;;;;;;0.80;0.80;;;;;;;1.53;100.00;99102.59;29395;220;63004;-55
2023/12/17 01:45:26;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99107.13;29395;209;63009;-55
2023/12/17 01:45:57;;;;;;;0.65;0.65;;;;;;;1.53;100.00;99107.13;29394;222;64009;-55
2023/12/17 01:46:31;;;;;;;0.60;0.60;;;;;;;1.54;100.00;99108.78;29395;371;63009;-55
2023/12/17 01:47:04;;;;;;;0.60;0.60;;;;;;;1.54;100.00;99108.78;29395;227;63004;-55
2023/12/17 01:47:35;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99102.59;29395;348;63009;-55
2023/12/17 01:48:06;;;;;;;0.60;0.60;;;;;;;1.51;100.00;99109.97;29395;223;63005;-55
2023/12/17 01:48:38;;;;;;;0.60;0.60;;;;;;;1.51;100.00;99103.78;29395;210;63013;-68
2023/12/17 01:49:14;;;;;;;0.60;0.60;;;;;;;1.51;100.00;99103.78;29395;197;63011;-55
2023/12/17 01:49:45;;;;;;;0.60;0.60;;;;;;;1.49;100.00;99101.28;29395;220;63009;-55
2023/12/17 01:50:17;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99102.97;29395;245;63005;-55
2023/12/17 01:50:50;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99107.47;29395;215;63009;-67
2023/12/17 01:51:22;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99107.13;29394;207;64009;-55
2023/12/17 01:51:53;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99106.28;29395;202;63009;-55
2023/12/17 01:52:25;;;;;;;0.60;0.60;;;;;;;1.54;100.00;99106.12;29395;196;63004;-55
2023/12/17 01:52:57;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99105.09;29395;311;63009;-55
2023/12/17 01:53:29;;;;;;;0.60;0.60;;;;;;;1.56;100.00;99112.13;29395;251;63004;-55
2023/12/17 01:54:01;;;;;;;0.60;0.60;;;;;;;1.54;100.00;99103.44;29395;321;63008;-55
2023/12/17 01:54:32;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99104.44;29395;204;63004;-55
2023/12/17 01:55:05;;;;;;;0.60;0.60;;;;;;;1.52;100.00;99106.28;29395;255;63005;-67
2023/12/17 01:55:36;;;;;;;0.60;0.60;;;;;;;1.50;100.00;99104.81;29395;207;63005;-55
2023/12/17 01:56:09;;;;;;;0.60;0.60;;;;;;;1.51;100.00;99104.63;29395;217;63009;-55
2023/12/17 01:56:41;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99104.44;29394;229;64009;-55
2023/12/17 01:57:13;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99102.41;29395;230;63009;-55
2023/12/17 01:57:44;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99107.78;29395;219;63005;-55
2023/12/17 01:58:17;;;;;;;0.60;0.60;;;;;;;1.55;100.00;99102.41;29395;219;63009;-55
2023/12/17 01:58:48;;;;;;;0.60;0.60;;;;;;;1.54;100.00;99103.44;29395;211;63004;-55
2023/12/17 01:59:20;;;;;;;0.60;0.60;;;;;;;1.53;100.00;99101.78;29395;235;63009;-55
2023/12/17 01:59:53;;;;;;;0.60;0.60;;;;;;;1.49;100.00;99097.78;29395;271;63004;-55
2023/12/17 02:00:25;;;;;;;0.60;0.60;;;;;;;1.41;100.00;99101.37;29395;271;63009;-55
2023/12/17 02:00:58;;;;;;;0.60;0.60;;;;;;;1.42;100.00;99099.53;29395;198;63004;-54
2023/12/17 02:01:31;;;;;;;0.60;0.60;;;;;;;1.37;100.00;99101.94;29395;220;63008;-56
2023/12/17 02:02:04;;;;;;;0.60;0.60;;;;;;;1.35;100.00;99096.75;29394;275;64009;-65
2023/12/17 02:02:36;;;;;;;0.60;0.60;;;;;;;1.31;100.00;99098.12;29395;232;63017;-54
2023/12/17 02:03:07;;;;;;;0.60;0.60;;;;;;;1.27;100.00;99096.81;29395;209;63005;-54
2023/12/17 02:03:38;;;;;;;0.60;0.60;;;;;;;1.23;100.00;99101.69;29395;208;63009;-55
2023/12/17 02:04:10;;;;;;;0.60;0.60;;;;;;;1.19;100.00;99111.09;29395;386;63005;-67
2023/12/17 02:04:43;;;;;;;0.60;0.60;;;;;;;1.14;100.00;99100.09;29395;196;63025;-56
2023/12/17 02:05:15;;;;;;;0.60;0.60;;;;;;;1.11;100.00;99103.13;29395;209;63005;-54
2023/12/17 02:05:46;;;;;;;0.60;0.60;;;;;;;1.08;100.00;99108.81;29395;222;63009;-55
2023/12/17 02:06:17;;;;;;;0.60;0.60;;;;;;;1.04;100.00;99107.50;29395;197;63004;-56
2023/12/17 02:06:49;;;;;;;0.60;0.60;;;;;;;1.00;100.00;99112.41;29394;235;64013;-57
2023/12/17 02:07:20;;;;;;;0.80;0.80;;;;;;;0.99;100.00;99112.59;29395;233;63004;-54
2023/12/17 02:07:52;;;;;;;0.60;0.60;;;;;;;0.96;100.00;99110.25;29395;223;63018;-54
2023/12/17 02:08:23;;;;;;;0.60;0.60;;;;;;;0.94;100.00;99107.75;29395;236;63004;-55
2023/12/17 02:08:55;;;;;;;0.60;0.60;;;;;;;0.91;100.00;99105.44;29395;247;63008;-55
2023/12/17 02:09:26;;;;;;;0.60;0.60;;;;;;;0.89;100.00;99109.28;29395;210;63005;-55
2023/12/17 02:10:01;;;;;;;0.60;0.60;;;;;;;0.86;100.00;99104.31;29395;267;63009;-55
2023/12/17 02:10:32;;;;;;;0.60;0.60;;;;;;;0.81;100.00;99104.84;29395;205;63017;-55
2023/12/17 02:11:04;;;;;;;0.60;0.60;;;;;;;0.79;100.00;99098.00;29395;237;63005;-55
2023/12/17 02:11:35;;;;;;;0.70;0.70;;;;;;;0.78;100.00;99099.84;29395;221;63009;-56
2023/12/17 02:12:06;;;;;;;0.90;0.90;;;;;;;0.75;100.00;99099.34;29394;202;64013;-55
2023/12/17 02:12:37;;;;;;;0.60;0.60;;;;;;;0.75;100.00;99099.34;29395;222;63005;-55
2023/12/17 02:13:10;;;;;;;0.60;0.60;;;;;;;0.73;100.00;99098.69;29394;210;64009;-56
2023/12/17 02:13:41;;;;;;;0.70;0.70;;;;;;;0.70;100.00;99094.53;29395;196;63009;-55
2023/12/17 02:14:12;;;;;;;0.62;0.62;;;;;;;0.69;100.00;99094.75;29395;212;63009;-56
2023/12/17 02:14:43;;;;;;;0.60;0.60;;;;;;;0.66;100.00;99094.09;29395;203;63004;-55
2023/12/17 02:15:15;;;;;;;0.60;0.60;;;;;;;0.64;100.00;99095.25;29395;204;63009;-55
2023/12/17 02:15:46;;;;;;;0.60;0.60;;;;;;;0.61;100.00;99096.44;29395;222;63004;-56
2023/12/17 02:16:17;;;;;;;0.60;0.60;;;;;;;0.59;100.00;99098.47;29395;221;63008;-55
2023/12/17 02:16:49;;;;;;;0.60;0.60;;;;;;;0.57;100.00;99095.13;29394;241;64009;-67
2023/12/17 02:17:38;;;;;;;0.60;0.60;;;;;;;0.55;100.00;99097.12;29395;209;63009;-68
2023/12/17 02:18:09;;;;;;;0.60;0.60;;;;;;;0.55;100.00;99097.12;29395;222;63005;-67
2023/12/17 02:18:40;;;;;;;0.60;0.60;;;;;;;0.56;100.00;99100.66;29395;203;63009;-55
2023/12/17 02:19:11;;;;;;;0.60;0.60;;;;;;;0.55;100.00;99094.47;29395;203;63005;-55
2023/12/17 02:19:43;;;;;;;0.60;0.60;;;;;;;0.54;100.00;99097.31;29395;226;63009;-69
2023/12/17 02:20:14;;;;;;;0.60;0.60;;;;;;;0.54;100.00;99094.63;29395;240;63005;-55
2023/12/17 02:20:45;;;;;;;0.60;0.60;;;;;;;0.54;100.00;99102.66;29395;215;63009;-55
2023/12/17 02:21:22;;;;;;;0.70;0.70;;;;;;;0.54;100.00;99103.50;29395;202;63004;-56
2023/12/17 02:21:54;;;;;;;0.70;0.70;;;;;;;0.53;100.00;99099.16;29394;212;64004;-55
2023/12/17 02:22:26;;;;;;;0.60;0.60;;;;;;;0.53;100.00;99093.81;29395;234;63004;-55
2023/12/17 02:23:02;;;;;;;0.60;0.60;;;;;;;0.51;100.00;99101.16;29395;236;63009;-55
2023/12/17 02:23:33;;;;;;;0.70;0.70;;;;;;;0.49;100.00;99102.34;29395;231;63004;-55
2023/12/17 02:24:05;;;;;;;0.60;0.60;;;;;;;0.48;100.00;99100.69;29395;202;63008;-55
2023/12/17 02:24:37;;;;;;;0.60;0.60;;;;;;;0.48;100.00;99101.50;29395;217;63012;-55
2023/12/17 02:25:09;;;;;;;0.70;0.70;;;;;;;0.48;100.00;99104.19;29395;211;63009;-55
2023/12/17 02:25:42;;;;;;;0.60;0.60;;;;;;;0.49;100.00;99103.19;29395;254;63010;-67
2023/12/17 02:26:17;;;;;;;0.70;0.70;;;;;;;0.48;100.00;99112.19;29395;216;63009;-55
2023/12/17 02:26:48;;;;;;;0.70;0.70;;;;;;;0.49;100.00;99102.34;29395;236;63013;-56
2023/12/17 02:27:25;;;;;;;0.70;0.70;;;;;;;0.50;100.00;99104.84;29394;224;64013;-57
2023/12/17 02:27:57;;;;;;;0.70;0.70;;;;;;;0.48;100.00;99106.84;29395;209;63005;-56
2023/12/17 02:28:28;;;;;;;0.70;0.70;;;;;;;0.48;100.00;99106.03;29395;238;63009;-55
2023/12/17 02:28:59;;;;;;;0.70;0.70;;;;;;;0.45;100.00;99112.53;29395;234;63004;-55
2023/12/17 02:29:30;;;;;;;0.70;0.70;;;;;;;0.44;100.00;99105.53;29395;235;63009;-56
2023/12/17 02:30:02;;;;;;;15.90;14.95;;;;;;;0.42;100.00;99102.22;29384;301;66004;-55
2023/12/17 02:30:34;;;;;;;0.80;0.80;;;;;;;0.44;100.00;99105.53;29373;204;63009;-67
2023/12/17 02:31:06;;;;;;;0.70;0.70;;;;;;;0.42;100.00;99102.22;29395;217;63004;-56
2023/12/17 02:31:37;;;;;;;0.60;0.60;;;;;;;0.41;100.00;99103.22;29394;220;64013;-68