Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:15;;;;;;;14.07;9.63;;;6.50;93.70;;;;;;2064924;28;20508;-82
2020/12/01 00:01:16;;;;;;;13.65;9.13;;;6.60;93.80;;;;;;2063765;28;20026;-81
2020/12/01 00:02:16;;;;;;;14.15;9.38;;;6.60;93.70;;;;;;2042286;29;20398;-81
2020/12/01 00:03:17;;;;;;;13.98;9.93;;;6.60;93.70;;;;;;2039478;29;20483;-80
2020/12/01 00:04:19;;;;;;;15.35;10.02;;;6.60;93.70;;;;;;2058022;28;20022;-81
2020/12/01 00:05:22;;;;;;;13.20;9.48;;;6.60;93.80;;;;;;2063815;28;20042;-81
2020/12/01 00:06:23;;;;;;;13.65;9.15;;;6.60;93.80;;;;;;2066235;28;20073;-81
2020/12/01 00:07:24;;;;;;;12.48;9.05;;;6.60;93.80;;;;;;2074651;28;20048;-80
2020/12/01 00:08:24;;;;;;;12.20;9.10;;;6.60;93.80;;;;;;2057608;28;20066;-81
2020/12/01 00:09:25;;;;;;;15.05;9.57;;;6.60;93.80;;;;;;2058079;28;20031;-81
2020/12/01 00:10:25;;;;;;;12.60;8.70;;;6.60;93.80;;;;;;2050806;28;20452;-81
2020/12/01 00:11:26;;;;;;;13.13;8.88;;;6.60;93.80;;;;;;2051112;28;20080;-81
2020/12/01 00:12:27;;;;;;;13.18;9.45;;;6.60;93.80;;;;;;2064661;28;20041;-81
2020/12/01 00:13:27;;;;;;;12.10;8.88;;;6.60;93.80;;;;;;2063177;28;20031;-81
2020/12/01 00:14:28;;;;;;;12.57;8.68;;;6.60;93.80;;;;;;2064404;28;20073;-81
2020/12/01 00:15:29;;;;;;;13.38;8.32;;;6.60;93.80;;;;;;2063735;28;20026;-81
2020/12/01 00:16:30;;;;;;;12.60;8.85;;;6.60;93.80;;;;;;2060258;28;20022;-81
2020/12/01 00:17:30;;;;;;;13.18;9.07;;;6.60;93.80;;;;;;2058261;28;20026;-81
2020/12/01 00:18:31;;;;;;;13.10;9.40;;;6.60;93.80;;;;;;2060858;28;20416;-80
2020/12/01 00:19:32;;;;;;;13.38;9.52;;;6.60;93.80;;;;;;2065145;28;20415;-81
2020/12/01 00:20:32;;;;;;;12.18;8.48;;;6.60;93.80;;;;;;2057231;28;20023;-81
2020/12/01 00:21:33;;;;;;;12.25;9.02;;;6.60;93.80;;;;;;2033368;29;20032;-81
2020/12/01 00:22:34;;;;;;;13.43;9.35;;;6.60;93.80;;;;;;2046647;28;20040;-81
2020/12/01 00:23:34;;;;;;;13.73;9.60;;;6.60;93.80;;;;;;2050023;28;20039;-80
2020/12/01 00:24:35;;;;;;;13.07;9.25;;;6.60;93.90;;;;;;2047197;28;20236;-81
2020/12/01 00:25:36;;;;;;;13.43;9.15;;;6.60;93.90;;;;;;2051651;28;20055;-81
2020/12/01 00:26:36;;;;;;;13.30;9.73;;;6.60;94.10;;;;;;2064671;28;20412;-81
2020/12/01 00:27:37;;;;;;;12.60;9.20;;;6.60;93.90;;;;;;2057432;28;20067;-81
2020/12/01 00:28:38;;;;;;;11.73;9.20;;;6.60;93.90;;;;;;2043780;28;20035;-81
2020/12/01 00:29:39;;;;;;;14.10;9.23;;;6.60;93.90;;;;;;2054970;28;20054;-81
2020/12/01 00:30:42;;;;;;;14.55;9.35;;;6.60;93.90;;;;;;2065446;28;20400;-81
2020/12/01 00:31:44;;;;;;;12.75;8.82;;;6.60;93.90;;;;;;2065700;28;20166;-81
2020/12/01 00:32:45;;;;;;;12.52;9.60;;;6.60;93.90;;;;;;2065055;28;20022;-81
2020/12/01 00:33:47;;;;;;;14.07;9.50;;;6.50;94.20;;;;;;2066095;28;20045;-81
2020/12/01 00:34:48;;;;;;;13.80;9.73;;;6.60;93.90;;;;;;2065720;28;20042;-81
2020/12/01 00:35:49;;;;;;;13.05;9.48;;;6.60;93.90;;;;;;2061699;28;20516;-81
2020/12/01 00:36:49;;;;;;;13.15;8.88;;;6.60;93.90;;;;;;2058443;28;20466;-81
2020/12/01 00:37:50;;;;;;;14.32;9.52;;;6.60;93.90;;;;;;2063495;28;20430;-81
2020/12/01 00:38:51;;;;;;;12.95;9.02;;;6.60;93.90;;;;;;2047027;28;20414;-81
2020/12/01 00:39:52;;;;;;;13.95;9.52;;;6.60;94.00;;;;;;2045750;28;20035;-80
2020/12/01 00:40:52;;;;;;;12.95;8.95;;;6.60;94.20;;;;;;2046285;28;20095;-81
2020/12/01 00:41:53;;;;;;;13.30;9.35;;;6.60;94.00;;;;;;2056875;28;20046;-81
2020/12/01 00:42:54;;;;;;;14.13;9.75;;;6.60;94.00;;;;;;2059356;28;20031;-81
2020/12/01 00:43:54;;;;;;;12.73;9.07;;;6.60;93.90;;;;;;2056906;28;20034;-81
2020/12/01 00:44:55;;;;;;;13.20;9.43;;;6.60;93.90;;;;;;2049508;29;20118;-81
2020/12/01 00:45:56;;;;;;;11.45;8.80;;;6.60;93.90;;;;;;2044031;28;20032;-80
2020/12/01 00:46:56;;;;;;;12.35;8.95;;;6.60;93.90;;;;;;2060363;28;20570;-81
2020/12/01 00:47:57;;;;;;;13.23;8.95;;;6.60;94.20;;;;;;2055622;28;20034;-81
2020/12/01 00:48:58;;;;;;;11.63;8.32;;;6.60;93.90;;;;;;2048970;28;20024;-80
2020/12/01 00:49:59;;;;;;;13.25;9.27;;;6.60;93.90;;;;;;2064480;28;20029;-81
2020/12/01 00:50:59;;;;;;;12.80;9.20;;;6.60;93.90;;;;;;2056514;28;20038;-80
2020/12/01 00:52:00;;;;;;;12.82;9.40;;;6.60;93.90;;;;;;2057135;28;20421;-81
2020/12/01 00:53:02;;;;;;;13.27;8.93;;;6.60;93.90;;;;;;2049877;28;20082;-81
2020/12/01 00:54:03;;;;;;;13.55;9.32;;;6.70;93.90;;;;;;2065237;28;20038;-81
2020/12/01 00:55:05;;;;;;;14.95;9.65;;;6.60;93.90;;;;;;2061324;28;20041;-81
2020/12/01 00:56:06;;;;;;;13.32;9.65;;;6.60;93.90;;;;;;2062585;28;20552;-81
2020/12/01 00:57:06;;;;;;;11.55;9.13;;;6.70;93.90;;;;;;2065377;28;20026;-81
2020/12/01 00:58:07;;;;;;;11.82;8.98;;;6.70;93.90;;;;;;2059402;28;20480;-81
2020/12/01 00:59:08;;;;;;;11.70;8.88;;;6.60;93.90;;;;;;2058876;28;20046;-81
2020/12/01 01:00:16;;;;;;;12.75;8.80;;;6.70;93.90;;;;;;2048264;28;20035;-81
2020/12/01 01:01:18;;;;;;;13.57;9.40;;;6.70;93.90;;;;;;2063268;28;20089;-81
2020/12/01 01:02:19;;;;;;;12.07;9.10;;;6.70;93.80;;;;;;2064716;28;20053;-81
2020/12/01 01:03:19;;;;;;;11.88;8.60;;;6.70;93.80;;;;;;2064122;28;20081;-81
2020/12/01 01:04:20;;;;;;;12.25;8.73;;;6.70;93.80;;;;;;2052930;28;20181;-81
2020/12/01 01:05:21;;;;;;;14.48;9.35;;;6.70;93.80;;;;;;2062526;28;20022;-81
2020/12/01 01:06:22;;;;;;;13.25;9.80;;;6.70;93.80;;;;;;2064847;28;20042;-82
2020/12/01 01:07:22;;;;;;;12.85;9.00;;;6.70;93.80;;;;;;2064984;28;20484;-81
2020/12/01 01:08:23;;;;;;;14.82;10.13;;;6.70;93.80;;;;;;2061709;28;20034;-81
2020/12/01 01:09:24;;;;;;;12.82;8.75;;;6.70;93.80;;;;;;2065394;28;20136;-82
2020/12/01 01:10:31;;;;;;;12.93;8.75;;;6.70;93.80;;;;;;2052180;28;20389;-81
2020/12/01 01:11:32;;;;;;;11.88;8.23;;;6.80;93.90;;;;;;2064164;28;20030;-81
2020/12/01 01:12:34;;;;;;;10.85;7.88;;;6.80;93.80;;;;;;2064731;28;20061;-81
2020/12/01 01:13:39;;;;;;;12.25;7.70;;;6.80;93.80;;;;;;2056137;28;20046;-81
2020/12/01 01:14:39;;;;;;;10.48;6.95;;;6.80;93.90;;;;;;2055408;28;20033;-81
2020/12/01 01:15:40;;;;;;;12.13;7.30;;;6.80;93.80;;;;;;2064250;28;20040;-81
2020/12/01 01:16:42;;;;;;;9.43;6.82;;;6.90;93.80;;;;;;2059798;28;20077;-80
2020/12/01 01:17:43;;;;;;;9.07;6.20;;;6.90;93.80;;;;;;2061190;28;20025;-81
2020/12/01 01:18:43;;;;;;;10.93;7.13;;;6.90;93.80;;;;;;2050611;28;20031;-82
2020/12/01 01:19:44;;;;;;;11.18;6.90;;;6.90;93.80;;;;;;2051324;28;20046;-81
2020/12/01 01:20:44;;;;;;;10.38;5.88;;;6.90;93.80;;;;;;2039583;28;20032;-82
2020/12/01 01:21:47;;;;;;;8.50;5.88;;;6.90;93.80;;;;;;2041086;29;20406;-81
2020/12/01 01:22:48;;;;;;;8.50;5.35;;;7.00;93.80;;;;;;2057433;28;20029;-80
2020/12/01 01:23:49;;;;;;;9.02;5.93;;;7.00;93.80;;;;;;2059034;28;20027;-81
2020/12/01 01:24:50;;;;;;;10.77;6.10;;;7.00;93.80;;;;;;2057469;28;20031;-81
2020/12/01 01:25:51;;;;;;;10.43;6.00;;;7.00;93.80;;;;;;2049072;28;20039;-81
2020/12/01 01:26:53;;;;;;;10.32;5.43;;;7.00;93.80;;;;;;2048493;28;20023;-81
2020/12/01 01:27:54;;;;;;;9.02;5.45;;;7.00;93.80;;;;;;2060010;28;20026;-81
2020/12/01 01:28:55;;;;;;;8.68;5.28;;;7.00;93.80;;;;;;2063765;28;20030;-81
2020/12/01 01:29:55;;;;;;;9.25;5.47;;;7.00;93.80;;;;;;2065277;28;20026;-81
2020/12/01 01:30:56;;;;;;;10.05;5.47;;;7.00;93.80;;;;;;2061983;28;20419;-81
2020/12/01 01:31:57;;;;;;;9.65;4.72;;;7.00;93.80;;;;;;2056740;28;20588;-81
2020/12/01 01:32:57;;;;;;;9.90;5.00;;;7.10;93.80;;;;;;2064503;28;20025;-81
2020/12/01 01:33:58;;;;;;;8.45;4.93;;;7.10;93.80;;;;;;2057737;28;20039;-81
2020/12/01 01:34:59;;;;;;;9.70;5.30;;;7.00;94.00;;;;;;2057163;28;20150;-80
2020/12/01 01:35:59;;;;;;;6.57;4.30;;;7.10;93.80;;;;;;2064105;28;20046;-81
2020/12/01 01:37:00;;;;;;;10.07;5.00;;;7.10;93.80;;;;;;2056643;28;20521;-80
2020/12/01 01:38:05;;;;;;;8.40;4.47;;;7.10;93.80;;;;;;2055911;28;20093;-81
2020/12/01 01:39:07;;;;;;;8.07;4.32;;;7.10;93.80;;;;;;2065256;28;20511;-81
2020/12/01 01:40:14;;;;;;;8.18;3.97;;;7.10;93.80;;;;;;2067631;28;20429;-81
2020/12/01 01:41:15;;;;;;;9.20;4.53;;;7.10;93.80;;;;;;2063960;28;20432;-81
2020/12/01 01:42:16;;;;;;;8.70;3.90;;;7.10;93.80;;;;;;2048786;28;20039;-81
2020/12/01 01:43:17;;;;;;;7.05;4.15;;;7.10;93.80;;;;;;2048040;28;20036;-80
2020/12/01 01:44:21;;;;;;;7.03;3.80;;;7.10;93.80;;;;;;2064088;28;20034;-80
2020/12/01 01:45:44;;;;;;;7.15;4.05;;;7.10;93.80;;;;;;2065245;28;20026;-80
2020/12/01 01:46:53;;;;;;;9.63;4.25;;;7.00;93.80;;;;;;2061772;28;20018;-80
2020/12/01 01:47:54;;;;;;;8.05;3.63;;;7.00;93.90;;;;;;2065055;28;20033;-79
2020/12/01 01:48:54;;;;;;;7.28;3.75;;;7.00;93.90;;;;;;2062849;28;20038;-80
2020/12/01 01:50:13;;;;;;;6.20;3.28;;;7.00;93.90;;;;;;2066699;28;20032;-78
2020/12/01 01:51:18;;;;;;;7.13;3.15;;;7.00;93.90;;;;;;2074161;28;20003;-80
2020/12/01 01:52:28;;;;;;;5.88;3.15;;;7.00;93.90;;;;;;2074622;28;20030;-80
2020/12/01 01:53:32;;;;;;;7.28;3.13;;;7.00;94.00;;;;;;2074383;28;19999;-79
2020/12/01 01:54:32;;;;;;;5.07;2.67;;;6.90;94.00;;;;;;2075448;28;20019;-80
2020/12/01 01:55:33;;;;;;;7.38;2.85;;;6.90;94.00;;;;;;2074902;28;20303;-79
2020/12/01 01:56:39;;;;;;;5.43;2.42;;;6.90;94.00;;;;;;2059124;28;20484;-80
2020/12/01 01:57:45;;;;;;;4.95;2.72;;;6.90;94.00;;;;;;2058123;28;20057;-80
2020/12/01 01:58:46;;;;;;;4.90;2.38;;;6.90;94.10;;;;;;2064737;28;20508;-79
2020/12/01 01:59:49;;;;;;;4.53;2.10;;;6.90;94.10;;;;;;2057684;28;20031;-79
2020/12/01 02:00:57;;;;;;;6.88;2.58;;;6.80;94.10;;;;;;2070041;28;20006;-80
2020/12/01 02:02:00;;;;;;;7.50;2.38;;;6.80;94.10;;;;;;2075257;28;20090;-79
2020/12/01 02:03:00;;;;;;;6.35;2.00;;;6.80;94.10;;;;;;2073882;28;20038;-81
2020/12/01 02:04:05;;;;;;;5.03;2.08;;;6.80;94.10;;;;;;2060294;28;20019;-80
2020/12/01 02:05:05;;;;;;;6.10;2.03;;;6.80;94.10;;;;;;2052372;28;20004;-80
2020/12/01 02:06:19;;;;;;;4.93;1.95;;;6.80;94.10;;;;;;2056803;28;20437;-80
2020/12/01 02:07:20;;;;;;;6.03;1.90;;;6.80;94.10;;;;;;2065203;28;20026;-80
2020/12/01 02:08:21;;;;;;;6.20;1.80;;;6.80;94.10;;;;;;2062103;28;20445;-80
2020/12/01 02:09:33;;;;;;;4.30;1.60;;;6.80;94.10;;;;;;2060562;28;20034;-80
2020/12/01 02:10:33;;;;;;;6.97;1.80;;;6.80;94.10;;;;;;2061229;28;20497;-80
2020/12/01 02:11:37;;;;;;;4.15;1.80;;;6.70;94.10;;;;;;2062853;28;20074;-80
2020/12/01 02:12:41;;;;;;;4.50;1.70;;;6.70;94.10;;;;;;2062172;28;20049;-80
2020/12/01 02:13:55;;;;;;;5.03;1.33;;;6.70;94.40;;;;;;2055312;28;20035;-80
2020/12/01 02:15:00;;;;;;;3.88;1.40;;;6.70;94.10;;;;;;2062703;28;20035;-80
2020/12/01 02:16:01;;;;;;;7.47;1.65;;;6.70;94.40;;;;;;2064219;28;20105;-79
2020/12/01 02:17:17;;;;;;;4.28;1.50;;;6.70;94.20;;;;;;2056826;28;20374;-79
2020/12/01 02:18:30;;;;;;;4.45;1.25;;;6.70;94.20;;;;;;2056606;28;20398;-79
2020/12/01 02:19:31;;;;;;;4.63;1.50;;;6.70;94.20;;;;;;2064748;28;20038;-80
2020/12/01 02:20:32;;;;;;;5.28;1.60;;;6.60;94.20;;;;;;2063128;28;20500;-79
2020/12/01 02:21:39;;;;;;;6.63;1.40;;;6.60;94.40;;;;;;2066178;28;20014;-79
2020/12/01 02:22:43;;;;;;;5.38;1.42;;;6.60;94.20;;;;;;2067230;28;20025;-79
2020/12/01 02:23:43;;;;;;;5.18;1.30;;;6.60;94.20;;;;;;2073273;28;20090;-80
2020/12/01 02:24:45;;;;;;;5.93;1.30;;;6.60;94.20;;;;;;2067158;28;20027;-79
2020/12/01 02:25:45;;;;;;;4.20;1.40;;;6.60;94.20;;;;;;2074052;28;20030;-80
2020/12/01 02:26:56;;;;;;;3.80;1.20;;;6.50;94.20;;;;;;2061490;28;20073;-80
2020/12/01 02:28:00;;;;;;;3.22;1.20;;;6.50;94.20;;;;;;2064412;28;20029;-79
2020/12/01 02:29:07;;;;;;;3.28;1.30;;;6.50;94.20;;;;;;2072085;28;20034;-79
2020/12/01 02:30:11;;;;;;;4.32;1.10;;;6.50;94.20;;;;;;2065313;28;20026;-79
2020/12/01 02:31:12;;;;;;;3.67;1.10;;;6.50;94.20;;;;;;2055841;28;20486;-79
2020/12/01 02:32:14;;;;;;;4.53;1.23;;;6.40;94.20;;;;;;2056554;28;20023;-79
2020/12/01 02:33:15;;;;;;;4.63;1.33;;;6.40;94.20;;;;;;2055770;28;20090;-79
2020/12/01 02:34:18;;;;;;;6.43;1.17;;;6.40;94.30;;;;;;2048692;28;20126;-79
2020/12/01 02:35:18;;;;;;;4.85;1.17;;;6.40;94.20;;;;;;2063578;28;20110;-79
2020/12/01 02:36:19;;;;;;;3.28;1.08;;;6.40;94.30;;;;;;2055062;28;20042;-79
2020/12/01 02:37:25;;;;;;;5.15;1.15;;;6.40;94.30;;;;;;2060213;28;20580;-79
2020/12/01 02:38:26;;;;;;;4.15;1.13;;;6.40;94.30;;;;;;2060991;28;20081;-80
2020/12/01 02:39:28;;;;;;;7.00;1.20;;;6.40;94.30;;;;;;2063097;28;20125;-79
2020/12/01 02:40:29;;;;;;;4.70;1.10;;;6.40;94.30;;;;;;2063135;28;20034;-79
2020/12/01 02:41:29;;;;;;;4.20;1.25;;;6.30;94.30;;;;;;2062845;28;20535;-79
2020/12/01 02:42:30;;;;;;;2.58;0.88;;;6.30;94.30;;;;;;2071449;28;20042;-79
2020/12/01 02:43:30;;;;;;;5.00;0.95;;;6.40;94.30;;;;;;2062921;28;20068;-80
2020/12/01 02:44:31;;;;;;;3.13;0.95;;;6.30;94.60;;;;;;2053285;28;20085;-79
2020/12/01 02:45:32;;;;;;;3.45;0.90;;;6.30;94.30;;;;;;2062405;28;20022;-80
2020/12/01 02:46:35;;;;;;;4.50;1.20;;;6.30;94.30;;;;;;2056808;28;20481;-80
2020/12/01 02:47:36;;;;;;;3.88;0.95;;;6.30;94.30;;;;;;2064679;28;20073;-80
2020/12/01 02:48:37;;;;;;;3.83;1.10;;;6.30;94.30;;;;;;2063642;28;20490;-80
2020/12/01 02:49:38;;;;;;;4.10;1.20;;;6.30;94.30;;;;;;2065368;28;20499;-80
2020/12/01 02:50:39;;;;;;;4.13;1.02;;;6.30;94.30;;;;;;2061812;28;20388;-79
2020/12/01 02:51:39;;;;;;;5.00;1.27;;;6.30;94.30;;;;;;2062292;28;20038;-80
2020/12/01 02:52:40;;;;;;;6.05;1.35;;;6.30;94.30;;;;;;2062576;28;20037;-80
2020/12/01 02:53:41;;;;;;;4.45;1.10;;;6.20;94.30;;;;;;2054728;28;20043;-80
2020/12/01 02:54:42;;;;;;;5.90;1.27;;;6.20;94.30;;;;;;2056499;28;20042;-80
2020/12/01 02:55:42;;;;;;;4.88;1.00;;;6.20;94.30;;;;;;2055777;28;23061;-80
2020/12/01 02:56:45;;;;;;;5.60;1.52;;;6.30;94.30;;;;;;2056186;28;20456;-80
2020/12/01 02:57:46;;;;;;;4.63;1.05;;;6.20;94.30;;;;;;2064449;28;20098;-80
2020/12/01 02:58:46;;;;;;;6.10;1.08;;;6.20;94.30;;;;;;2057395;28;20125;-80
2020/12/01 02:59:47;;;;;;;3.47;1.10;;;6.20;94.30;;;;;;2064044;28;20500;-80
2020/12/01 03:00:47;;;;;;;4.57;1.08;;;6.20;94.30;;;;;;2063465;28;20034;-79
2020/12/01 03:01:48;;;;;;;5.38;0.90;;;6.20;94.30;;;;;;2064874;28;20041;-80
2020/12/01 03:02:49;;;;;;;5.13;0.95;;;6.20;94.30;;;;;;2064063;28;20447;-80
2020/12/01 03:03:49;;;;;;;3.97;1.20;;;6.20;94.30;;;;;;2063701;28;20528;-80
2020/12/01 03:04:50;;;;;;;5.30;1.10;;;6.20;94.30;;;;;;2063911;28;20054;-80
2020/12/01 03:05:50;;;;;;;4.10;1.02;;;6.20;94.30;;;;;;2060899;28;20031;-80
2020/12/01 03:06:51;;;;;;;5.03;1.08;;;6.20;94.30;;;;;;2063370;28;20027;-80
2020/12/01 03:07:52;;;;;;;5.65;1.10;;;6.20;94.30;;;;;;2057238;28;20027;-80
2020/12/01 03:08:52;;;;;;;5.45;1.17;;;6.20;94.30;;;;;;2062466;28;20038;-80
2020/12/01 03:09:53;;;;;;;5.03;1.13;;;6.20;94.30;;;;;;2060768;28;20027;-80
2020/12/01 03:10:54;;;;;;;5.15;1.33;;;6.20;94.30;;;;;;2063731;28;20121;-79
2020/12/01 03:11:55;;;;;;;4.63;0.93;;;6.10;94.30;;;;;;2058217;28;20556;-80
2020/12/01 03:12:55;;;;;;;5.70;1.10;;;6.10;94.30;;;;;;2063686;28;20041;-79
2020/12/01 03:13:56;;;;;;;5.55;1.10;;;6.20;94.30;;;;;;2058433;28;20564;-79
2020/12/01 03:14:58;;;;;;;4.05;0.98;;;6.20;94.30;;;;;;2063251;28;20085;-79
2020/12/01 03:16:04;;;;;;;4.63;1.00;;;6.10;94.30;;;;;;2064164;28;20066;-80
2020/12/01 03:17:04;;;;;;;5.53;1.20;;;6.10;94.30;;;;;;2056567;28;20059;-79
2020/12/01 03:18:05;;;;;;;4.18;1.05;;;6.10;94.30;;;;;;2039296;29;20028;-80
2020/12/01 03:19:06;;;;;;;6.03;0.90;;;6.10;94.30;;;;;;2047088;28;20082;-80
2020/12/01 03:20:06;;;;;;;4.57;1.08;;;6.10;94.30;;;;;;2054523;28;20118;-81
2020/12/01 03:21:08;;;;;;;4.90;1.10;;;6.10;94.30;;;;;;2055925;28;20031;-80
2020/12/01 03:22:08;;;;;;;4.65;1.00;;;6.10;94.30;;;;;;2060206;28;20038;-80
2020/12/01 03:23:09;;;;;;;5.85;1.15;;;6.10;94.30;;;;;;2063794;28;20489;-80
2020/12/01 03:24:10;;;;;;;5.07;0.90;;;6.10;94.30;;;;;;2055563;28;20039;-80
2020/12/01 03:25:10;;;;;;;5.93;0.90;;;6.10;94.30;;;;;;2064334;28;20131;-80
2020/12/01 03:26:16;;;;;;;4.93;1.08;;;6.10;94.30;;;;;;2058460;28;20062;-80
2020/12/01 03:27:17;;;;;;;5.47;0.98;;;6.10;94.60;;;;;;2062867;28;20062;-80
2020/12/01 03:28:17;;;;;;;3.55;0.90;;;6.10;94.30;;;;;;2060940;28;20476;-80
2020/12/01 03:29:18;;;;;;;4.47;0.90;;;6.10;94.60;;;;;;2048517;28;20075;-80
2020/12/01 03:30:19;;;;;;;4.70;0.75;;;6.10;94.30;;;;;;2054711;28;20039;-80
2020/12/01 03:31:20;;;;;;;4.03;0.88;;;6.20;94.30;;;;;;2063710;28;20496;-80
2020/12/01 03:32:23;;;;;;;3.60;0.82;;;6.10;94.30;;;;;;2055794;28;20038;-80
2020/12/01 03:33:24;;;;;;;4.65;0.75;;;6.10;94.30;;;;;;2059757;28;20523;-79
2020/12/01 03:34:24;;;;;;;4.43;0.70;;;6.10;94.30;;;;;;2064230;28;20030;-80
2020/12/01 03:35:27;;;;;;;3.08;0.70;;;6.10;94.30;;;;;;2051534;28;20050;-80
2020/12/01 03:36:28;;;;;;;5.63;0.80;;;6.10;94.30;;;;;;2043375;28;20027;-80
2020/12/01 03:37:29;;;;;;;7.32;1.90;;;6.10;94.60;;;;;;2049842;28;20035;-80
2020/12/01 03:38:29;;;;;;;5.68;0.90;;;6.10;94.30;;;;;;2062696;28;20539;-80
2020/12/01 03:39:30;;;;;;;5.18;0.93;;;6.10;94.30;;;;;;2063097;28;20018;-80
2020/12/01 03:40:31;;;;;;;4.38;0.90;;;6.10;94.30;;;;;;2063714;28;20130;-80
2020/12/01 03:41:31;;;;;;;4.45;0.73;;;6.10;94.30;;;;;;2057305;28;20038;-80
2020/12/01 03:42:32;;;;;;;5.47;0.98;;;6.10;94.30;;;;;;2066202;28;20035;-80
2020/12/01 03:43:33;;;;;;;2.95;0.60;;;6.10;94.30;;;;;;2053956;28;20027;-80
2020/12/01 03:44:34;;;;;;;3.83;0.80;;;6.10;94.30;;;;;;2057175;28;20027;-80
2020/12/01 03:45:35;;;;;;;4.75;0.73;;;6.10;94.30;;;;;;2058365;28;20126;-80
2020/12/01 03:46:35;;;;;;;4.43;0.80;;;6.10;94.30;;;;;;2057749;28;20027;-80
2020/12/01 03:47:36;;;;;;;4.07;0.75;;;6.10;94.30;;;;;;2057454;28;20035;-79
2020/12/01 03:48:37;;;;;;;5.38;0.80;;;6.10;94.30;;;;;;2070667;28;20034;-80
2020/12/01 03:49:37;;;;;;;4.22;0.90;;;6.10;94.30;;;;;;2065852;28;20054;-80
2020/12/01 03:50:38;;;;;;;4.32;0.80;;;6.10;94.30;;;;;;2056893;28;20437;-80
2020/12/01 03:51:39;;;;;;;4.30;0.90;;;6.10;94.30;;;;;;2065337;28;20018;-78
2020/12/01 03:52:39;;;;;;;4.75;0.88;;;6.10;94.30;;;;;;2064741;28;20038;-80
2020/12/01 03:53:40;;;;;;;4.22;0.80;;;6.20;94.30;;;;;;2062179;28;20108;-80
2020/12/01 03:54:40;;;;;;;5.80;0.80;;;6.20;94.30;;;;;;2058483;28;20555;-80
2020/12/01 03:55:41;;;;;;;4.72;0.75;;;6.20;94.30;;;;;;2062320;28;20117;-79
2020/12/01 03:56:42;;;;;;;4.03;0.68;;;6.20;94.30;;;;;;2065646;28;20030;-80
2020/12/01 03:57:43;;;;;;;5.20;0.70;;;6.20;94.30;;;;;;2066098;28;20061;-80
2020/12/01 03:58:44;;;;;;;6.10;0.85;;;6.20;94.20;;;;;;2064535;28;20069;-80
2020/12/01 03:59:44;;;;;;;4.03;0.90;;;6.20;94.20;;;;;;2065977;28;20053;-80
2020/12/01 04:00:45;;;;;;;3.33;0.68;;;6.30;94.20;;;;;;2059836;28;20397;-80
2020/12/01 04:01:46;;;;;;;3.88;0.60;;;6.30;94.20;;;;;;2059234;28;20073;-80
2020/12/01 04:02:46;;;;;;;5.70;0.70;;;6.30;94.20;;;;;;2059074;28;20038;-80
2020/12/01 04:03:47;;;;;;;3.92;0.68;;;6.30;94.20;;;;;;2056830;28;20069;-80
2020/12/01 04:04:48;;;;;;;5.20;0.80;;;6.30;94.20;;;;;;2065934;28;20113;-80
2020/12/01 04:05:48;;;;;;;4.00;0.75;;;6.30;94.20;;;;;;2064737;28;20079;-80
2020/12/01 04:06:49;;;;;;;3.88;0.55;;;6.30;94.20;;;;;;2053746;28;20059;-80
2020/12/01 04:07:53;;;;;;;4.70;0.75;;;6.30;94.20;;;;;;2057124;28;20517;-79
2020/12/01 04:08:54;;;;;;;3.53;0.63;;;6.40;94.20;;;;;;2057316;28;20047;-79
2020/12/01 04:09:55;;;;;;;4.60;0.88;;;6.40;94.20;;;;;;2054657;28;20458;-80
2020/12/01 04:10:56;;;;;;;3.80;0.65;;;6.40;94.20;;;;;;2056963;28;20034;-80
2020/12/01 04:11:56;;;;;;;4.97;1.08;;;6.40;94.20;;;;;;2064179;28;20034;-79
2020/12/01 04:12:57;;;;;;;2.17;0.52;;;6.40;94.20;;;;;;2064478;28;20026;-79
2020/12/01 04:13:58;;;;;;;1.95;0.40;;;6.40;94.20;;;;;;2073102;28;20072;-80
2020/12/01 04:15:00;;;;;;;3.90;0.60;;;6.40;94.10;;;;;;2065712;28;20028;-80
2020/12/01 04:16:01;;;;;;;4.10;0.57;;;6.50;94.20;;;;;;2063730;28;20037;-80
2020/12/01 04:17:01;;;;;;;2.72;0.50;;;6.50;94.20;;;;;;2064352;28;20027;-79
2020/12/01 04:18:02;;;;;;;2.78;0.60;;;6.50;94.10;;;;;;2050631;28;20090;-80
2020/12/01 04:19:03;;;;;;;3.85;0.60;;;6.50;94.10;;;;;;2045308;28;20046;-80
2020/12/01 04:20:05;;;;;;;4.68;0.70;;;6.50;94.10;;;;;;2055800;28;20031;-80
2020/12/01 04:21:06;;;;;;;5.10;0.70;;;6.50;94.10;;;;;;2063237;28;20026;-80
2020/12/01 04:22:06;;;;;;;4.85;0.93;;;6.50;94.10;;;;;;2064172;28;20030;-79
2020/12/01 04:23:07;;;;;;;5.32;0.68;;;6.50;94.10;;;;;;2064050;28;20105;-80
2020/12/01 04:24:08;;;;;;;4.63;0.70;;;6.50;94.10;;;;;;2059313;28;20034;-79
2020/12/01 04:25:09;;;;;;;5.10;0.90;;;6.50;94.30;;;;;;2065770;28;20088;-80
2020/12/01 04:26:09;;;;;;;4.15;0.63;;;6.60;94.10;;;;;;2064205;28;20019;-80
2020/12/01 04:27:11;;;;;;;4.10;0.75;;;6.50;94.10;;;;;;2066419;28;20050;-80
2020/12/01 04:28:12;;;;;;;5.18;0.70;;;6.50;94.10;;;;;;2064949;28;20022;-79
2020/12/01 04:29:13;;;;;;;5.13;0.70;;;6.50;94.10;;;;;;2057365;28;20034;-80
2020/12/01 04:30:14;;;;;;;3.13;0.70;;;6.50;94.10;;;;;;2053892;28;20117;-80
2020/12/01 04:31:15;;;;;;;2.95;0.60;;;6.50;94.10;;;;;;2046469;28;20042;-80
2020/12/01 04:32:16;;;;;;;2.85;0.70;;;6.50;94.10;;;;;;2049757;28;20035;-80
2020/12/01 04:33:16;;;;;;;3.75;0.70;;;6.50;94.10;;;;;;2048842;29;20394;-80
2020/12/01 04:34:17;;;;;;;2.90;0.57;;;6.50;94.10;;;;;;2057276;28;20056;-80
2020/12/01 04:35:20;;;;;;;3.80;0.93;;;6.60;94.10;;;;;;2057222;28;20022;-80
2020/12/01 04:36:20;;;;;;;2.75;0.60;;;6.60;94.10;;;;;;2060846;28;20077;-80
2020/12/01 04:37:21;;;;;;;2.00;0.60;;;6.60;94.10;;;;;;2064798;28;20038;-80
2020/12/01 04:38:22;;;;;;;3.38;0.70;;;6.50;94.10;;;;;;2072735;28;20034;-80
2020/12/01 04:39:23;;;;;;;2.17;0.68;;;6.60;94.10;;;;;;2061932;28;20077;-80
2020/12/01 04:40:29;;;;;;;2.97;0.77;;;6.60;94.10;;;;;;2059584;28;20062;-80
2020/12/01 04:41:29;;;;;;;3.58;0.60;;;6.60;94.00;;;;;;2066969;28;20025;-80
2020/12/01 04:42:30;;;;;;;3.28;0.40;;;6.60;94.10;;;;;;2064306;28;20026;-80
2020/12/01 04:43:36;;;;;;;5.10;0.60;;;6.60;94.00;;;;;;2063071;28;20419;-80
2020/12/01 04:44:53;;;;;;;5.20;0.70;;;6.60;94.00;;;;;;2060079;28;20027;-80
2020/12/01 04:45:54;;;;;;;3.45;0.70;;;6.60;94.00;;;;;;2064964;28;20018;-80
2020/12/01 04:47:00;;;;;;;4.32;0.70;;;6.60;94.30;;;;;;2063002;28;20516;-80
2020/12/01 04:48:27;;;;;;;2.40;0.40;;;6.60;94.00;;;;;;2061723;28;20022;-79
2020/12/01 04:49:34;;;;;;;2.58;0.50;;;6.60;94.00;;;;;;2066287;28;20362;-80
2020/12/01 04:50:43;;;;;;;3.63;0.60;;;6.60;94.30;;;;;;2064758;28;20491;-80
2020/12/01 04:52:14;;;;;;;4.45;0.63;;;6.50;94.00;;;;;;2058025;28;20026;-80
2020/12/01 04:53:24;;;;;;;2.47;0.70;;;6.50;94.00;;;;;;2064075;28;20027;-80
2020/12/01 04:55:12;;;;;;;3.67;0.50;;;6.50;94.00;;;;;;2057138;28;20039;-80
2020/12/01 04:56:43;;;;;;;2.97;0.88;;;6.50;94.00;;;;;;2035361;29;20075;-80
2020/12/01 04:57:49;;;;;;;2.50;0.40;;;6.50;94.00;;;;;;2038405;29;20169;-80
2020/12/01 04:59:10;;;;;;;2.70;0.70;;;6.50;93.90;;;;;;2059497;28;20452;-80
2020/12/01 05:00:19;;;;;;;;;;;6.50;94.00;;;;;;2065775;28;20022;-80
2020/12/01 05:01:58;;;;;;;2.90;0.55;;;6.40;93.90;;;;;;2070084;28;20379;-79
2020/12/01 05:03:36;;;;;;;2.72;0.57;;;6.50;93.90;;;;;;2058047;28;20065;-80
2020/12/01 05:05:10;;;;;;;1.63;0.50;;;6.40;93.90;;;;;;2060876;28;20026;-80
2020/12/01 05:08:17;;;;;;;3.42;0.70;;;6.50;93.90;;;;;;2058089;28;20031;-80
2020/12/01 05:09:25;;;;;;;3.22;0.80;;;6.40;93.90;;;;;;2062597;28;20030;-80
2020/12/01 05:10:27;;;;;;;3.28;0.80;;;6.40;93.90;;;;;;2063963;28;20149;-80
2020/12/01 05:11:31;;;;;;;2.97;0.60;;;6.40;93.90;;;;;;2056701;28;20023;-80
2020/12/01 05:12:39;;;;;;;4.35;0.70;;;6.40;93.90;;;;;;2063151;28;20424;-81
2020/12/01 05:13:40;;;;;;;3.20;0.88;;;6.40;94.20;;;;;;2065441;28;20023;-81
2020/12/01 05:14:47;;;;;;;3.95;0.80;;;6.40;93.90;;;;;;2065196;28;20129;-81
2020/12/01 05:15:55;;;;;;;4.65;0.70;;;6.40;93.90;;;;;;2059733;28;20552;-81
2020/12/01 05:17:31;;;;;;;2.22;0.70;;;6.40;93.90;;;;;;2065700;28;20412;-80
2020/12/01 05:18:33;;;;;;;3.88;0.80;;;6.40;94.00;;;;;;2057736;28;20043;-81
2020/12/01 05:19:47;;;;;;;4.18;0.80;;;6.40;94.00;;;;;;2061192;28;20023;-81
2020/12/01 05:20:50;;;;;;;4.10;0.60;;;6.40;94.00;;;;;;2064319;28;20440;-81
2020/12/01 05:21:50;;;;;;;5.63;0.90;;;6.40;94.00;;;;;;2057625;28;20019;-81
2020/12/01 05:22:57;;;;;;;3.80;0.80;;;6.40;94.20;;;;;;2061402;28;20509;-80
2020/12/01 05:23:58;;;;;;;4.03;0.70;;;6.40;94.00;;;;;;2065125;28;20131;-80
2020/12/01 05:24:58;;;;;;;3.53;0.63;;;6.40;94.00;;;;;;2065207;28;20060;-80
2020/12/01 05:26:05;;;;;;;5.30;0.93;;;6.40;94.00;;;;;;2053967;28;20027;-81
2020/12/01 05:27:16;;;;;;;2.85;0.88;;;6.50;94.00;;;;;;2058247;28;20023;-80
2020/12/01 05:28:17;;;;;;;3.67;0.73;;;6.40;94.00;;;;;;2063066;28;20022;-81
2020/12/01 05:29:25;;;;;;;3.10;0.70;;;6.50;94.00;;;;;;2064898;28;20128;-80
2020/12/01 05:30:26;;;;;;;2.53;0.77;;;6.50;94.00;;;;;;2064137;28;20065;-80
2020/12/01 05:31:40;;;;;;;3.90;0.98;;;6.50;94.00;;;;;;2048440;28;20067;-81
2020/12/01 05:32:51;;;;;;;2.40;0.60;;;6.50;94.00;;;;;;2053287;28;20050;-80
2020/12/01 05:34:00;;;;;;;3.38;0.63;;;6.50;94.00;;;;;;2065267;28;20050;-80