Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:04;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;4918639;29;21002;-61
2023/11/05 00:02:31;;;;;;;3.50;2.80;;;8.80;99.90;;;;;;4916208;29;20534;-60
2023/11/05 00:04:59;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;4916528;28;20554;-60
2023/11/05 00:07:29;;;;;;;2.83;2.63;;;8.80;99.90;;;;;;4914238;29;20563;-61
2023/11/05 00:09:57;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;4918908;29;20583;-61
2023/11/05 00:12:25;;;;;;;2.13;1.93;;;8.80;99.90;;;;;;4916013;29;20476;-60
2023/11/05 00:14:53;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;4916646;28;20603;-61
2023/11/05 00:17:22;;;;;;;2.63;2.03;;;8.80;99.90;;;;;;4919376;29;20578;-60
2023/11/05 00:19:50;;;;;;;2.57;2.37;;;8.80;99.90;;;;;;4918232;29;20594;-60
2023/11/05 00:22:18;;;;;;;1.93;1.83;;;8.80;99.90;;;;;;4916224;29;20511;-61
2023/11/05 00:24:48;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;4918437;28;20491;-61
2023/11/05 00:27:16;;;;;;;3.07;2.10;;;8.80;99.90;;;;;;4915345;29;20586;-60
2023/11/05 00:29:44;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;4919112;29;20571;-60
2023/11/05 00:32:12;;;;;;;2.57;2.37;;;8.80;99.90;;;;;;4916815;29;20476;-60
2023/11/05 00:34:41;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;4916529;28;20469;-61
2023/11/05 00:37:09;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;4915174;29;21002;-61
2023/11/05 00:39:37;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;4915726;29;20834;-60
2023/11/05 00:42:07;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;4914418;29;20472;-60
2023/11/05 00:44:35;;;;;;;2.53;2.33;;;8.70;99.90;;;;;;4906968;28;20588;-60
2023/11/05 00:47:03;;;;;;;2.67;2.47;;;8.70;99.90;;;;;;4909521;29;20520;-60
2023/11/05 00:49:31;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;4918224;29;20473;-60
2023/11/05 00:51:59;;;;;;;3.83;2.23;;;8.60;99.90;;;;;;4917385;29;20500;-61
2023/11/05 00:54:30;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;4913193;28;20510;-60
2023/11/05 00:56:58;;;;;;;2.40;2.03;;;8.60;99.90;;;;;;4917550;29;20970;-61
2023/11/05 00:59:27;;;;;;;2.57;2.30;;;8.60;99.90;;;;;;4918240;29;20619;-60
2023/11/05 01:01:57;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;4913332;29;20508;-60
2023/11/05 01:04:25;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;4904182;28;21168;-61
2023/11/05 01:06:53;;;;;;;2.30;1.97;;;8.70;99.90;;;;;;4918121;29;20632;-61
2023/11/05 01:09:21;;;;;;;3.30;2.33;;;8.60;99.90;;;;;;4920888;29;20472;-61
2023/11/05 01:11:49;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;4921277;29;20506;-61
2023/11/05 01:14:17;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;4919450;28;20687;-61
2023/11/05 01:16:47;;;;;;;2.27;2.07;;;8.60;99.90;;;;;;4917935;29;20840;-60
2023/11/05 01:19:15;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;4920722;29;20507;-60
2023/11/05 01:21:43;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;4920335;29;20476;-60
2023/11/05 01:24:11;;;;;;;3.10;1.80;;;8.50;99.90;;;;;;4917627;28;20516;-60
2023/11/05 01:26:39;;;;;;;1.90;1.77;;;8.50;99.90;;;;;;4914285;29;21571;-60
2023/11/05 01:29:09;;;;;;;2.13;1.93;;;8.50;99.90;;;;;;4917470;29;20586;-61
2023/11/05 01:31:37;;;;;;;2.03;1.90;;;8.50;99.90;;;;;;4921559;29;20868;-60
2023/11/05 01:34:06;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;4918288;28;20500;-60
2023/11/05 01:36:34;;;;;;;2.13;1.90;;;8.60;99.90;;;;;;4920490;29;20496;-60
2023/11/05 01:39:03;;;;;;;2.17;1.97;;;8.50;99.90;;;;;;4917966;29;21174;-60
2023/11/05 01:41:31;;;;;;;2.00;1.60;;;8.60;99.90;;;;;;4920219;29;20562;-60
2023/11/05 01:43:59;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;4916256;28;20607;-60
2023/11/05 01:46:28;;;;;;;2.57;1.80;;;8.60;99.90;;;;;;4922595;29;20587;-60
2023/11/05 01:48:58;;;;;;;4.43;2.57;;;8.60;99.90;;;;;;4918604;29;20496;-60
2023/11/05 01:51:28;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;4918536;29;20485;-60
2023/11/05 01:53:57;;;;;;;3.00;2.20;;;8.60;99.90;;;;;;4916536;28;21245;-60
2023/11/05 01:56:29;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;4919987;29;21041;-61
2023/11/05 01:58:58;;;;;;;2.60;1.90;;;8.50;99.90;;;;;;4917471;29;20554;-59
2023/11/05 02:01:26;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;4917981;29;20482;-61
2023/11/05 02:03:54;;;;;;;2.33;2.00;;;8.50;99.90;;;;;;4921768;28;20623;-61
2023/11/05 02:06:23;;;;;;;2.33;2.17;;;8.60;99.90;;;;;;4918822;29;20883;-60
2023/11/05 02:08:52;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;4915551;29;20639;-60
2023/11/05 02:11:20;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;4913930;29;20929;-60
2023/11/05 02:13:51;;;;;;;1.87;1.73;;;8.60;99.90;;;;;;4918249;28;20580;-61
2023/11/05 02:16:21;;;;;;;1.83;1.67;;;8.60;99.90;;;;;;4921027;29;20475;-61
2023/11/05 02:18:49;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;4918913;29;20795;-60
2023/11/05 02:21:26;;;;;;;4.47;2.20;;;8.70;99.90;;;;;;4921441;29;20476;-61
2023/11/05 02:23:56;;;;;;;3.30;2.07;;;8.70;99.90;;;;;;4919047;28;20476;-61
2023/11/05 02:26:23;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;4919249;29;20476;-61
2023/11/05 02:28:52;;;;;;;2.10;1.93;;;8.70;99.90;;;;;;4911906;29;20594;-61
2023/11/05 02:31:20;;;;;;;2.27;2.13;;;8.70;99.90;;;;;;4917437;29;20575;-60
2023/11/05 02:33:48;;;;;;;2.13;1.93;;;8.80;99.90;;;;;;4918143;28;20969;-61
2023/11/05 02:36:16;;;;;;;3.80;2.20;;;8.80;99.90;;;;;;4916701;29;20575;-61
2023/11/05 02:38:44;;;;;;;2.50;2.07;;;8.70;99.90;;;;;;4918951;29;20473;-60
2023/11/05 02:41:14;;;;;;;2.67;2.20;;;8.70;99.90;;;;;;4913851;29;20814;-60
2023/11/05 02:43:42;;;;;;;2.30;2.00;;;8.80;99.90;;;;;;4919083;28;20496;-60
2023/11/05 02:46:10;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;4919063;29;20563;-60
2023/11/05 02:48:38;;;;;;;2.47;2.30;;;8.80;99.90;;;;;;4917769;29;20497;-61
2023/11/05 02:51:06;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;4920098;29;20571;-60
2023/11/05 02:53:34;;;;;;;2.47;2.20;;;8.80;99.90;;;;;;4917692;28;20632;-61
2023/11/05 02:56:04;;;;;;;2.63;2.43;;;8.80;99.90;;;;;;4912132;29;20559;-61
2023/11/05 02:58:33;;;;;;;2.03;1.93;;;8.80;99.90;;;;;;4918040;29;20501;-61
2023/11/05 03:01:01;;;;;;;2.27;2.07;;;8.70;99.90;;;;;;4915004;29;20475;-61
2023/11/05 03:03:29;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;4917418;28;20494;-61
2023/11/05 03:05:57;;;;;;;3.07;2.77;;;8.70;99.90;;;;;;4920126;29;21009;-61
2023/11/05 03:08:25;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;4918427;29;20816;-61
2023/11/05 03:10:53;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;4917000;29;21009;-60
2023/11/05 03:13:21;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;4916499;28;20587;-61
2023/11/05 03:15:51;;;;;;;3.73;2.40;;;8.70;99.90;;;;;;4917389;29;20999;-61
2023/11/05 03:18:19;;;;;;;2.30;1.90;;;8.70;99.90;;;;;;4918047;29;20877;-61
2023/11/05 03:20:47;;;;;;;2.67;2.13;;;8.70;99.90;;;;;;4916048;29;20967;-60
2023/11/05 03:23:15;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;4913518;28;20504;-60
2023/11/05 03:25:43;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;4911613;29;20476;-59
2023/11/05 03:28:11;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;4910427;29;20527;-60
2023/11/05 03:30:39;;;;;;;2.73;2.07;;;8.80;99.90;;;;;;4916148;29;20488;-60
2023/11/05 03:33:09;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;4918048;28;20497;-60
2023/11/05 03:35:37;;;;;;;2.30;2.07;;;8.80;99.90;;;;;;4914887;29;20503;-60
2023/11/05 03:38:05;;;;;;;2.60;2.20;;;8.70;99.90;;;;;;4917934;29;20475;-60
2023/11/05 03:40:33;;;;;;;1.90;1.77;;;8.70;99.90;;;;;;4920034;29;20542;-60
2023/11/05 03:43:01;;;;;;;2.33;2.00;;;8.70;99.90;;;;;;4917286;28;20500;-61
2023/11/05 03:45:29;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;4913029;29;20560;-60
2023/11/05 03:47:57;;;;;;;2.60;1.97;;;8.80;99.90;;;;;;4915338;29;20488;-60
2023/11/05 03:50:26;;;;;;;2.47;1.90;;;8.80;99.90;;;;;;4912714;29;20507;-60
2023/11/05 03:52:55;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;4912930;28;20599;-60
2023/11/05 03:55:23;;;;;;;2.60;2.10;;;8.80;99.90;;;;;;4918050;29;20479;-61
2023/11/05 03:57:51;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4912971;29;20950;-60
2023/11/05 04:00:19;;;;;;;4.57;2.57;;;8.80;99.90;;;;;;4918262;29;20583;-60
2023/11/05 04:02:47;;;;;;;3.10;2.17;;;8.90;99.90;;;;;;4918380;28;20869;-60
2023/11/05 04:05:17;;;;;;;3.93;1.80;;;8.80;99.90;;;;;;4917402;29;20505;-61
2023/11/05 04:07:47;;;;;;;2.97;2.07;;;8.90;99.90;;;;;;4915934;29;20484;-60
2023/11/05 04:10:15;;;;;;;3.40;1.83;;;8.80;99.90;;;;;;4919204;29;20937;-60
2023/11/05 04:12:43;;;;;;;2.13;1.93;;;8.80;99.90;;;;;;4916601;29;20580;-61
2023/11/05 04:15:11;;;;;;;3.17;1.83;;;8.80;99.90;;;;;;4918514;28;21009;-61
2023/11/05 04:17:39;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4916035;29;20679;-60
2023/11/05 04:20:08;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;4912351;29;20532;-60
2023/11/05 04:22:36;;;;;;;2.60;1.90;;;8.80;99.90;;;;;;4914069;29;20506;-61
2023/11/05 04:25:06;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;4915928;28;20491;-60
2023/11/05 04:27:34;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;4915948;29;20530;-60
2023/11/05 04:30:02;;;;;;;2.70;2.10;;;8.80;99.90;;;;;;4917940;29;20601;-61
2023/11/05 04:32:30;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;4920620;29;20619;-60
2023/11/05 04:34:59;;;;;;;3.20;1.70;;;8.80;99.90;;;;;;4916870;28;20571;-61
2023/11/05 04:37:27;;;;;;;3.50;2.10;;;8.80;99.90;;;;;;4913800;29;20488;-61
2023/11/05 04:39:56;;;;;;;1.87;1.77;;;8.80;99.90;;;;;;4919265;29;20559;-61
2023/11/05 04:42:25;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4918285;29;20571;-60
2023/11/05 04:44:54;;;;;;;2.53;2.00;;;8.80;99.90;;;;;;4916677;28;20584;-61
2023/11/05 04:47:21;;;;;;;2.40;2.10;;;8.80;99.90;;;;;;4918775;29;20498;-60
2023/11/05 04:49:50;;;;;;;1.93;1.83;;;8.80;99.90;;;;;;4920364;29;20502;-60
2023/11/05 04:52:19;;;;;;;4.43;2.03;;;8.90;99.90;;;;;;4920346;29;20891;-61
2023/11/05 04:54:47;;;;;;;2.37;1.87;;;8.80;99.90;;;;;;4918947;28;20484;-61
2023/11/05 04:57:16;;;;;;;2.03;1.83;;;8.90;99.90;;;;;;4918758;29;20484;-61
2023/11/05 04:59:45;;;;;;;2.13;1.63;;;8.90;99.90;;;;;;4920867;29;20482;-60
2023/11/05 05:02:13;;;;;;;2.33;2.20;;;8.80;99.90;;;;;;4919416;29;20570;-61
2023/11/05 05:04:41;;;;;;;2.30;1.73;;;8.90;99.90;;;;;;4920774;28;20579;-61
2023/11/05 05:07:09;;;;;;;3.03;2.10;;;8.90;99.90;;;;;;4919187;29;20954;-60
2023/11/05 05:09:37;;;;;;;2.10;1.90;;;8.90;99.90;;;;;;4922878;29;20582;-61
2023/11/05 05:12:06;;;;;;;2.40;1.93;;;8.90;99.90;;;;;;4920849;29;20468;-61
2023/11/05 05:14:34;;;;;;;3.10;2.20;;;8.90;99.90;;;;;;4920887;28;20610;-61
2023/11/05 05:17:05;;;;;;;3.83;1.80;;;8.90;99.90;;;;;;4917306;29;21176;-60
2023/11/05 05:19:33;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;4920840;29;20558;-60
2023/11/05 05:22:02;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4923272;29;20741;-61
2023/11/05 05:24:30;;;;;;;3.00;1.70;;;8.90;99.90;;;;;;4918770;28;20862;-60
2023/11/05 05:26:58;;;;;;;2.13;1.90;;;8.90;99.90;;;;;;4918654;29;20492;-60
2023/11/05 05:29:26;;;;;;;2.17;2.07;;;8.90;99.90;;;;;;4916692;29;20559;-61
2023/11/05 05:31:54;;;;;;;1.93;1.67;;;8.90;99.90;;;;;;4920404;29;20567;-60
2023/11/05 05:34:23;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;4921980;28;20513;-60
2023/11/05 05:36:52;;;;;;;3.07;2.00;;;8.90;99.90;;;;;;4918038;29;20499;-61
2023/11/05 05:39:20;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;4920982;29;20558;-61
2023/11/05 05:41:48;;;;;;;3.13;2.07;;;9.00;99.90;;;;;;4920654;29;20582;-61
2023/11/05 05:44:16;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;4918451;28;20591;-61
2023/11/05 05:46:46;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4918137;29;20526;-61
2023/11/05 05:49:14;;;;;;;2.27;1.80;;;8.90;99.90;;;;;;4920955;29;20471;-61
2023/11/05 05:51:43;;;;;;;2.60;2.20;;;9.00;99.90;;;;;;4920270;29;20500;-60
2023/11/05 05:54:11;;;;;;;4.97;2.63;;;9.00;99.90;;;;;;4920604;28;20548;-60
2023/11/05 05:56:39;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;4917042;29;20567;-60
2023/11/05 05:59:07;;;;;;;2.70;1.90;;;9.00;99.90;;;;;;4920275;29;21074;-61
2023/11/05 06:01:36;;;;;;;1.80;1.67;;;9.00;99.90;;;;;;4918948;29;20468;-60
2023/11/05 06:04:06;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;4918291;28;20521;-61
2023/11/05 06:06:34;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;4920827;29;20568;-60
2023/11/05 06:09:06;;;;;;;2.07;1.93;;;9.00;99.90;;;;;;4920620;29;20482;-60
2023/11/05 06:11:34;;;;;;;2.43;2.23;;;9.00;99.90;;;;;;4917949;29;20810;-60
2023/11/05 06:14:01;;;;;;;2.23;1.77;;;9.00;99.90;;;;;;4922400;28;20587;-60
2023/11/05 06:16:29;;;;;;;3.10;2.20;;;9.00;99.90;;;;;;4919011;29;21209;-61
2023/11/05 06:18:57;;;;;;;2.03;1.70;;;9.00;99.90;;;;;;4918872;29;20604;-61
2023/11/05 06:21:25;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;4920359;29;20478;-60
2023/11/05 06:23:53;;;;;;;2.63;2.17;;;9.00;99.90;;;;;;4921618;28;20487;-61
2023/11/05 06:26:24;;;;;;;2.00;1.77;;;9.00;99.90;;;;;;4921398;29;20608;-61
2023/11/05 06:28:52;;;;;;;2.20;2.10;;;9.00;99.90;;;;;;4922591;29;20579;-60
2023/11/05 06:31:20;;;;;;;2.07;1.90;;;9.00;99.90;;;;;;4918578;29;20584;-60
2023/11/05 06:33:48;;;;;;;1.93;1.70;;;9.00;99.90;;;;;;4919219;28;20499;-60
2023/11/05 06:36:16;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;4919264;29;20513;-61
2023/11/05 06:38:44;;;;;;;4.40;1.83;;;9.00;99.90;;;;;;4920603;29;20543;-60
2023/11/05 06:41:12;;;;;;;2.37;1.80;;;9.00;99.90;;;;;;4921103;29;20503;-60
2023/11/05 06:43:41;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;4914666;28;20506;-61
2023/11/05 06:46:09;;;;;;;2.93;2.20;;;9.00;99.90;;;;;;4918915;29;20886;-61
2023/11/05 06:48:38;;;;;;;2.27;2.07;;;9.00;99.90;;;;;;4915524;29;20550;-61
2023/11/05 06:51:06;;;;;;;2.40;2.00;;;9.00;99.90;;;;;;4917165;29;20496;-61
2023/11/05 06:53:34;;;;;;;3.40;1.93;;;9.00;99.90;;;;;;4913438;28;21168;-61
2023/11/05 06:56:03;;;;;;;2.83;1.97;;;9.00;99.90;;;;;;4916702;29;20514;-61
2023/11/05 06:58:31;;;;;;;2.20;1.90;;;9.00;99.90;;;;;;4919781;29;20565;-61
2023/11/05 07:01:01;;;;;;;2.47;1.90;;;9.00;99.90;;;;;;4915465;29;20555;-61
2023/11/05 07:03:29;;;;;;;2.87;2.00;;;9.00;99.90;;;;;;4910915;28;20494;-60
2023/11/05 07:05:57;;;;;;;2.60;1.60;;;9.10;99.90;;;;;;4915669;29;20476;-61
2023/11/05 07:08:26;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;4914364;29;21277;-60
2023/11/05 07:10:54;;;;;;;2.50;1.90;;;9.10;99.90;;;;;;4913660;29;20969;-61
2023/11/05 07:13:22;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;4914690;28;20578;-61
2023/11/05 07:15:50;;;;;;;2.03;1.90;;;9.10;99.90;;;;;;4917428;29;20484;-60
2023/11/05 07:18:20;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;4909351;29;20511;-60
2023/11/05 07:20:49;;;;;;;2.30;2.10;;;9.10;99.90;;;;;;4911827;29;21067;-59
2023/11/05 07:23:17;;;;;;;2.80;2.00;;;9.20;99.90;;;;;;4911680;28;20552;-59
2023/11/05 07:25:45;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;4914290;29;20484;-59
2023/11/05 07:28:13;;;;;;;2.60;2.10;;;9.20;99.90;;;;;;4914303;29;20482;-59
2023/11/05 07:30:41;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;4914971;29;20551;-59
2023/11/05 07:33:12;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;4909191;28;20487;-58
2023/11/05 07:35:41;;;;;;;2.70;1.70;;;9.20;99.90;;;;;;4904529;29;20562;-59
2023/11/05 07:38:09;;;;;;;2.90;2.20;;;9.20;99.90;;;;;;4917898;29;20996;-58
2023/11/05 07:40:37;;;;;;;2.90;2.30;;;9.30;99.90;;;;;;4913909;29;20475;-59
2023/11/05 07:43:05;;;;;;;2.43;2.00;;;9.20;99.90;;;;;;4908892;28;20892;-58
2023/11/05 07:45:33;;;;;;;4.37;2.03;;;9.20;99.90;;;;;;4912685;29;20906;-59
2023/11/05 07:48:02;;;;;;;4.03;2.77;;;9.30;99.90;;;;;;4904115;29;20531;-59
2023/11/05 07:50:30;;;;;;;4.23;2.27;;;9.30;99.90;;;;;;4909020;29;20474;-59
2023/11/05 07:52:59;;;;;;;5.23;2.20;;;9.30;99.90;;;;;;4913171;28;20492;-59
2023/11/05 07:55:28;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;4913629;29;20488;-59
2023/11/05 07:57:56;;;;;;;2.60;2.20;;;9.30;99.90;;;;;;4916230;29;20480;-59
2023/11/05 08:00:24;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;4906614;29;20580;-59
2023/11/05 08:02:52;;;;;;;2.20;2.10;;;9.30;99.90;;;;;;4908195;28;20806;-59
2023/11/05 08:05:21;;;;;;;3.00;2.30;;;9.40;99.90;;;;;;4910661;29;20984;-59
2023/11/05 08:07:49;;;;;;;3.00;1.73;;;9.40;99.90;;;;;;4910482;29;20615;-58
2023/11/05 08:10:19;;;;;;;3.83;2.50;;;9.50;99.90;;;;;;4906421;29;20563;-59
2023/11/05 08:12:47;;;;;;;3.40;2.20;;;9.50;99.90;;;;;;4907169;28;20598;-57
2023/11/05 08:15:15;;;;;;;2.57;2.00;;;9.60;99.90;;;;;;4908249;29;20472;-59
2023/11/05 08:17:43;;;;;;;1.83;1.63;;;9.60;99.90;;;;;;4914809;29;20548;-60
2023/11/05 08:20:14;;;;;;;5.03;2.23;;;9.70;99.90;;;;;;4913760;29;20575;-59
2023/11/05 08:22:43;;;;;;;5.17;2.27;;;9.70;99.90;;;;;;4908837;29;20828;-62
2023/11/05 08:25:12;;;;;;;4.40;2.40;;;9.70;99.90;;;;;;4909617;28;20632;-59
2023/11/05 08:27:41;;;;;;;2.20;1.63;;;9.70;99.90;;;;;;4895648;29;20472;-59
2023/11/05 08:30:11;;;;;;;4.07;2.00;;;9.70;99.90;;;;;;4911142;29;20476;-59
2023/11/05 08:32:41;;;;;;;3.10;1.80;;;9.70;99.90;;;;;;4907632;29;20497;-59
2023/11/05 08:35:09;;;;;;;5.10;2.10;;;9.80;99.90;;;;;;4913345;28;20496;-59
2023/11/05 08:37:37;;;;;;;3.20;1.93;;;9.80;99.90;;;;;;4912633;29;21116;-59
2023/11/05 08:40:08;;;;;;;2.57;2.10;;;9.80;99.90;;;;;;4910028;29;21161;-59
2023/11/05 08:42:37;;;;;;;3.10;2.03;;;9.80;99.90;;;;;;4910855;29;20492;-59
2023/11/05 08:45:07;;;;;;;2.77;2.00;;;9.80;99.90;;;;;;4913528;28;20554;-59
2023/11/05 08:47:35;;;;;;;3.10;2.17;;;9.90;99.90;;;;;;4912894;29;20658;-59
2023/11/05 08:50:04;;;;;;;3.47;2.30;;;9.90;99.90;;;;;;4919401;29;20922;-59
2023/11/05 08:52:34;;;;;;;2.87;1.97;;;9.90;99.90;;;;;;4918969;29;21029;-58
2023/11/05 08:55:04;;;;;;;2.40;2.17;;;9.90;99.90;;;;;;4914535;28;20503;-59
2023/11/05 08:57:32;;;;;;;4.50;2.27;;;10.00;99.90;;;;;;4915611;29;20551;-58
2023/11/05 09:00:00;;;;;;;4.60;2.20;;;10.00;99.90;;;;;;4911531;29;20833;-59
2023/11/05 09:02:30;;;;;;;2.87;2.10;;;10.00;99.90;;;;;;4914244;29;20464;-59
2023/11/05 09:04:58;;;;;;;1.90;1.77;;;10.10;99.90;;;;;;4911138;28;21113;-58
2023/11/05 09:07:26;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;4908488;29;20486;-58
2023/11/05 09:09:54;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4907649;29;20481;-59
2023/11/05 09:12:22;;;;;;;2.20;1.90;;;10.10;99.90;;;;;;4913072;29;20508;-59
2023/11/05 09:14:50;;;;;;;4.60;2.27;;;10.10;99.90;;;;;;4913556;28;20516;-58
2023/11/05 09:17:18;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4912595;29;20488;-59
2023/11/05 09:19:48;;;;;;;2.50;2.07;;;10.20;99.90;;;;;;4910959;29;20559;-59
2023/11/05 09:22:16;;;;;;;3.30;2.10;;;10.20;99.90;;;;;;4913098;29;20473;-58
2023/11/05 09:24:45;;;;;;;3.53;2.10;;;10.20;99.90;;;;;;4903081;28;20492;-58
2023/11/05 09:27:13;;;;;;;2.33;2.07;;;10.20;99.90;;;;;;4904317;29;20483;-58
2023/11/05 09:29:41;;;;;;;3.80;2.13;;;10.30;99.90;;;;;;4917398;29;20539;-59
2023/11/05 09:32:10;;;;;;;3.03;2.27;;;10.30;99.90;;;;;;4913249;29;20550;-58
2023/11/05 09:34:38;;;;;;;5.10;2.10;;;10.30;99.90;;;;;;4914253;28;20547;-58
2023/11/05 09:37:08;;;;;;;2.93;2.20;;;10.30;99.90;;;;;;4914608;29;20472;-58
2023/11/05 09:39:36;;;;;;;2.43;2.17;;;10.30;99.90;;;;;;4916055;29;20570;-58
2023/11/05 09:42:04;;;;;;;3.20;2.00;;;10.30;99.90;;;;;;4907658;29;20500;-58
2023/11/05 09:44:32;;;;;;;4.00;2.30;;;10.40;99.90;;;;;;4914493;28;20489;-58
2023/11/05 09:47:01;;;;;;;2.70;2.20;;;10.40;99.90;;;;;;4913585;29;21107;-58
2023/11/05 09:49:29;;;;;;;3.13;2.83;;;10.40;99.90;;;;;;4910054;29;20639;-58
2023/11/05 09:51:59;;;;;;;2.83;2.33;;;10.40;99.90;;;;;;4911413;29;20867;-61
2023/11/05 09:54:28;;;;;;;3.50;1.90;;;10.40;99.90;;;;;;4912722;28;20574;-58
2023/11/05 09:56:56;;;;;;;2.60;2.00;;;10.50;99.90;;;;;;4913501;29;20758;-59
2023/11/05 09:59:24;;;;;;;2.80;2.30;;;10.50;99.90;;;;;;4915704;29;20501;-58
2023/11/05 10:01:53;;;;;;;2.43;2.23;;;10.50;99.90;;;;;;4914497;29;20472;-61
2023/11/05 10:04:21;;;;;;;3.00;1.97;;;10.50;99.90;;;;;;4913886;28;21039;-59
2023/11/05 10:06:49;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;4918020;29;20778;-60
2023/11/05 10:09:17;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;4916194;29;20960;-61
2023/11/05 10:11:46;;;;;;;3.27;2.20;;;10.60;99.90;;;;;;4915077;29;20539;-60
2023/11/05 10:14:15;;;;;;;2.40;2.20;;;10.60;99.90;;;;;;4909076;28;20499;-61
2023/11/05 10:16:43;;;;;;;4.57;2.40;;;10.70;99.90;;;;;;4916825;29;20486;-59
2023/11/05 10:19:12;;;;;;;2.40;1.97;;;10.70;99.90;;;;;;4911152;29;20539;-59
2023/11/05 10:21:40;;;;;;;2.37;2.17;;;10.70;99.90;;;;;;4913760;29;20566;-59
2023/11/05 10:24:09;;;;;;;3.37;2.50;;;10.80;99.90;;;;;;4913896;28;20564;-59
2023/11/05 10:26:37;;;;;;;2.73;2.10;;;10.90;99.90;;;;;;4911883;29;21745;-58
2023/11/05 10:29:07;;;;;;;4.10;2.60;;;10.90;99.90;;;;;;4917626;29;20477;-58
2023/11/05 10:31:36;;;;;;;2.73;2.53;;;10.90;99.90;;;;;;4918257;29;20478;-59
2023/11/05 10:34:07;;;;;;;2.83;2.40;;;10.90;99.90;;;;;;4918267;28;20507;-59
2023/11/05 10:36:35;;;;;;;2.50;2.20;;;10.90;99.90;;;;;;4912072;29;20870;-58
2023/11/05 10:39:05;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;4916149;28;20555;-59
2023/11/05 10:41:34;;;;;;;3.03;2.50;;;10.90;99.90;;;;;;4915279;29;20555;-59
2023/11/05 10:44:06;;;;;;;3.20;2.30;;;11.00;99.90;;;;;;4916695;28;20502;-59
2023/11/05 10:46:36;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;4916020;29;20472;-60
2023/11/05 10:49:05;;;;;;;2.97;2.77;;;11.00;99.90;;;;;;4915752;29;20485;-60
2023/11/05 10:51:35;;;;;;;3.10;2.57;;;11.00;99.90;;;;;;4920431;29;20508;-60
2023/11/05 10:54:05;;;;;;;3.83;2.57;;;11.00;99.90;;;;;;4916485;28;20578;-60
2023/11/05 10:56:36;;;;;;;3.03;2.30;;;11.00;99.90;;;;;;4919072;29;20500;-61
2023/11/05 10:59:06;;;;;;;2.73;2.23;;;11.00;99.90;;;;;;4918403;29;20571;-60
2023/11/05 11:01:37;;;;;;;2.30;2.03;;;11.00;99.90;;;;;;4918921;29;20475;-60
2023/11/05 11:04:12;;;;;;;3.57;2.30;;;11.00;99.90;;;;;;4918852;28;20496;-60
2023/11/05 11:06:41;;;;;;;1.97;1.87;;;11.00;99.90;;;;;;4917826;29;20507;-60
2023/11/05 11:09:22;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;4919888;29;20916;-60
2023/11/05 11:11:51;;;;;;;1.83;1.73;;;10.90;99.90;;;;;;4919409;29;20941;-60
2023/11/05 11:14:20;;;;;;;1.43;1.23;;;10.90;99.90;;;;;;4918036;28;21161;-60
2023/11/05 11:16:48;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;4918837;29;20572;-60
2023/11/05 11:19:18;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;4917899;29;20479;-60
2023/11/05 11:22:00;;;;;;;2.97;1.87;;;10.90;99.90;;;;;;4919391;29;20988;-60
2023/11/05 11:24:33;;;;;;;1.87;1.77;;;10.80;99.90;;;;;;4919896;28;20499;-60
2023/11/05 11:27:04;;;;;;;2.53;2.17;;;10.80;99.90;;;;;;4918194;29;20488;-60
2023/11/05 11:29:37;;;;;;;2.63;2.10;;;10.90;99.90;;;;;;4918231;29;20579;-60
2023/11/05 11:32:06;;;;;;;2.33;2.13;;;10.90;99.90;;;;;;4917438;29;20619;-60
2023/11/05 11:34:34;;;;;;;2.13;1.93;;;10.80;99.90;;;;;;4911032;28;20976;-60
2023/11/05 11:37:05;;;;;;;3.00;2.77;;;10.90;99.90;;;;;;4907678;29;20566;-60
2023/11/05 11:39:33;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;4910883;29;20906;-61
2023/11/05 11:42:03;;;;;;;3.17;2.27;;;10.80;99.90;;;;;;4909661;29;20519;-60
2023/11/05 11:44:32;;;;;;;2.53;2.40;;;10.90;99.90;;;;;;4910923;28;20569;-63
2023/11/05 11:47:02;;;;;;;2.53;2.33;;;10.90;99.90;;;;;;4912476;29;20569;-63
2023/11/05 11:49:30;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;4917776;29;20471;-63
2023/11/05 11:51:58;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;4911809;29;20572;-60
2023/11/05 11:54:28;;;;;;;5.03;3.97;;;11.00;99.90;;;;;;4908503;28;21132;-60
2023/11/05 11:56:57;;;;;;;4.97;4.60;;;11.00;99.90;;;;;;4914179;29;20936;-60
2023/11/05 11:59:25;;;;;;;4.10;3.57;;;11.00;99.90;;;;;;4914193;29;20487;-60
2023/11/05 12:01:54;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;4914021;29;20530;-61
2023/11/05 12:04:25;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;4913033;28;21014;-60
2023/11/05 12:06:53;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;4913846;29;20587;-59
2023/11/05 12:09:22;;;;;;;3.33;3.07;;;11.10;99.90;;;;;;4912859;29;20487;-60
2023/11/05 12:11:51;;;;;;;3.60;3.40;;;11.10;99.90;;;;;;4915256;29;21006;-60
2023/11/05 12:14:21;;;;;;;3.53;3.23;;;11.10;99.90;;;;;;4909790;28;20552;-60
2023/11/05 12:16:49;;;;;;;3.00;2.80;;;11.10;99.90;;;;;;4908812;29;20483;-60
2023/11/05 12:19:18;;;;;;;2.90;2.57;;;11.10;99.90;;;;;;4908760;29;21032;-60
2023/11/05 12:21:49;;;;;;;2.77;2.57;;;11.20;99.90;;;;;;4912390;29;20476;-60
2023/11/05 12:24:17;;;;;;;3.10;2.63;;;11.30;99.90;;;;;;4907726;28;20514;-60
2023/11/05 12:26:46;;;;;;;2.90;2.47;;;11.30;99.90;;;;;;4912303;29;20551;-60
2023/11/05 12:29:15;;;;;;;3.03;2.73;;;11.30;99.90;;;;;;4912397;29;20475;-60
2023/11/05 12:31:44;;;;;;;3.43;3.13;;;11.30;99.90;;;;;;4912221;29;20472;-60
2023/11/05 12:34:12;;;;;;;3.13;2.93;;;11.30;99.90;;;;;;4914085;28;20499;-60
2023/11/05 12:36:43;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;4912259;29;20994;-60
2023/11/05 12:39:12;;;;;;;3.20;2.90;;;11.30;99.90;;;;;;4912208;29;21103;-60
2023/11/05 12:41:40;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;4913750;29;21100;-60
2023/11/05 12:44:08;;;;;;;3.13;2.93;;;11.40;99.90;;;;;;4913784;28;20991;-60
2023/11/05 12:46:37;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;4914902;29;20526;-60
2023/11/05 12:49:05;;;;;;;2.73;2.53;;;11.40;99.90;;;;;;4915919;29;20480;-60
2023/11/05 12:51:33;;;;;;;4.00;3.00;;;11.30;99.90;;;;;;4912599;29;20986;-61
2023/11/05 12:54:01;;;;;;;3.27;2.67;;;11.40;99.90;;;;;;4912459;28;20492;-60
2023/11/05 12:56:31;;;;;;;3.20;2.93;;;11.40;99.90;;;;;;4915556;29;20583;-60
2023/11/05 12:58:59;;;;;;;3.03;2.83;;;11.40;99.90;;;;;;4910329;29;21073;-60