Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6272653;22;20015;-83
2021/10/21 00:02:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6273211;22;20102;-82
2021/10/21 00:05:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6272799;22;20011;-82
2021/10/21 00:07:34;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6323693;22;20348;-82
2021/10/21 00:10:03;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;6247625;22;20050;-83
2021/10/21 00:12:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6273338;22;20339;-82
2021/10/21 00:14:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6272307;22;20019;-83
2021/10/21 00:17:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6272816;22;20352;-82
2021/10/21 00:19:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6272239;22;20011;-83
2021/10/21 00:22:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6298147;22;20030;-82
2021/10/21 00:24:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6298131;22;20015;-82
2021/10/21 00:27:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6272423;22;20510;-83
2021/10/21 00:29:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6247589;22;20019;-82
2021/10/21 00:32:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6272578;22;20019;-82
2021/10/21 00:34:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6272932;22;20025;-82
2021/10/21 00:37:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6297513;22;20093;-82
2021/10/21 00:39:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6298197;22;20011;-82
2021/10/21 00:41:56;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6247750;22;20015;-83
2021/10/21 00:44:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6247501;22;20444;-83
2021/10/21 00:46:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6272886;22;20436;-83
2021/10/21 00:49:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6247752;22;20015;-82
2021/10/21 00:51:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6272487;22;20157;-83
2021/10/21 00:54:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6297243;22;20026;-83
2021/10/21 00:56:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6272643;22;20670;-83
2021/10/21 00:59:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6272214;22;20018;-83
2021/10/21 01:01:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297971;22;20051;-83
2021/10/21 01:04:03;;;;;;;0.20;0.17;;;12.60;99.90;;;;;;6297411;22;20050;-83
2021/10/21 01:06:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6272463;22;20019;-83
2021/10/21 01:08:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6272613;22;20090;-83
2021/10/21 01:11:25;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6296943;22;20015;-83
2021/10/21 01:13:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6248152;22;20533;-83
2021/10/21 01:16:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6246714;22;20015;-83
2021/10/21 01:18:47;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;6297826;22;20019;-83
2021/10/21 01:21:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6322791;22;20340;-83
2021/10/21 01:23:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6272308;22;20015;-83
2021/10/21 01:26:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297223;22;20474;-83
2021/10/21 01:28:41;;;;;;;0.35;0.32;;;12.70;99.90;;;;;;6273338;22;20015;-83
2021/10/21 01:31:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297230;22;20041;-84
2021/10/21 01:33:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297745;22;20026;-83
2021/10/21 01:36:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6247358;22;20015;-83
2021/10/21 01:38:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6296930;22;20026;-82
2021/10/21 01:40:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6247144;22;20011;-82
2021/10/21 01:43:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6246257;22;20027;-83
2021/10/21 01:45:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6247121;22;20042;-82
2021/10/21 01:48:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297274;22;20058;-82
2021/10/21 01:50:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;6296980;22;20019;-83
2021/10/21 01:53:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6246715;22;20019;-83
2021/10/21 01:55:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6247039;22;20473;-82
2021/10/21 01:58:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6247788;22;20343;-84
2021/10/21 02:00:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6247248;22;20015;-82
2021/10/21 02:03:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297545;22;20321;-82
2021/10/21 02:05:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6247168;22;20115;-83
2021/10/21 02:07:56;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6272094;22;20050;-83
2021/10/21 02:10:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6271880;22;20447;-82
2021/10/21 02:12:50;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297291;22;20015;-83
2021/10/21 02:15:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6296673;22;20489;-83
2021/10/21 02:17:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6297105;22;20019;-83
2021/10/21 02:20:13;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6246920;22;20017;-84
2021/10/21 02:22:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6248225;22;20060;-83
2021/10/21 02:25:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;6299351;22;20313;-82
2021/10/21 02:27:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6299021;22;20083;-82
2021/10/21 02:30:05;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;6299464;22;20447;-82
2021/10/21 02:32:32;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6273957;22;20379;-83
2021/10/21 02:34:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6273890;22;20021;-83
2021/10/21 02:37:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6248329;22;20015;-83
2021/10/21 02:39:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6249106;22;20011;-82
2021/10/21 02:42:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6273686;22;20015;-82
2021/10/21 02:44:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6248597;22;20015;-83
2021/10/21 02:47:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6248654;22;20038;-82
2021/10/21 02:49:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;6298650;22;20340;-82
2021/10/21 02:52:06;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6248635;22;20019;-82
2021/10/21 02:54:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;6324169;22;20118;-82
2021/10/21 02:57:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6299241;22;20015;-82
2021/10/21 02:59:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6273542;22;20011;-82
2021/10/21 03:01:53;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;6298959;22;20018;-83
2021/10/21 03:04:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6324165;22;20099;-84
2021/10/21 03:06:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6248546;22;20433;-83
2021/10/21 03:09:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6273621;22;20340;-83
2021/10/21 03:11:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6324058;22;20019;-83
2021/10/21 03:14:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6248433;22;20022;-83
2021/10/21 03:16:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6272963;22;20098;-83
2021/10/21 03:19:08;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6250294;22;20459;-83
2021/10/21 03:21:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6298219;22;20060;-83
2021/10/21 03:24:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6248489;22;20015;-83
2021/10/21 03:26:28;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6298408;22;20011;-83
2021/10/21 03:28:55;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6248532;22;20137;-83
2021/10/21 03:31:22;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6273432;22;20439;-83
2021/10/21 03:33:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6247945;22;20021;-83
2021/10/21 03:36:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6248300;22;20019;-83
2021/10/21 03:38:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6323690;22;20011;-83
2021/10/21 03:41:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6273283;22;20072;-83
2021/10/21 03:43:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6247360;22;20011;-84
2021/10/21 03:46:02;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6248246;22;20408;-83
2021/10/21 03:48:29;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6298331;22;20022;-84
2021/10/21 03:50:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6248568;22;20038;-83
2021/10/21 03:53:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6273261;22;20015;-83
2021/10/21 03:55:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6323454;22;20023;-83
2021/10/21 03:58:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6248019;22;20019;-83
2021/10/21 04:00:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6248159;22;20090;-83
2021/10/21 04:03:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6299004;22;20352;-82
2021/10/21 04:05:38;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6247691;22;20069;-82
2021/10/21 04:08:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6248161;22;20011;-83
2021/10/21 04:10:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6247576;22;20011;-83
2021/10/21 04:12:59;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6298382;22;20018;-83
2021/10/21 04:15:26;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6297907;22;20057;-83
2021/10/21 04:17:53;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;6272594;22;20448;-83
2021/10/21 04:20:21;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6298079;22;20015;-82
2021/10/21 04:22:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6297845;22;20022;-83
2021/10/21 04:25:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6298206;22;20047;-83
2021/10/21 04:27:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6323048;22;20019;-83
2021/10/21 04:30:11;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;6273077;22;20026;-83
2021/10/21 04:32:38;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6297933;22;20019;-83
2021/10/21 04:35:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;6298224;22;20098;-83
2021/10/21 04:37:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6247514;22;20054;-84
2021/10/21 04:39:58;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;6247962;22;20054;-83
2021/10/21 04:42:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6272739;22;20448;-83
2021/10/21 04:44:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6296812;22;20019;-83
2021/10/21 04:47:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6247694;22;20038;-83
2021/10/21 04:49:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6297583;22;20019;-83
2021/10/21 04:52:12;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6298033;22;20343;-83
2021/10/21 04:54:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6247335;22;20015;-84
2021/10/21 04:57:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6247510;22;20069;-82
2021/10/21 04:59:33;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;6298106;22;20022;-83
2021/10/21 05:01:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6247227;22;20008;-82
2021/10/21 05:04:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6247843;22;20010;-83
2021/10/21 05:06:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6297680;22;20023;-82
2021/10/21 05:09:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6272641;22;20033;-82
2021/10/21 05:11:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6272105;22;20061;-82
2021/10/21 05:14:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6247383;22;20098;-82
2021/10/21 05:16:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6297246;22;20119;-82
2021/10/21 05:19:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6272279;22;20021;-82
2021/10/21 05:21:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6272121;22;20022;-83
2021/10/21 05:24:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6271854;22;20026;-83
2021/10/21 05:26:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6272284;22;20321;-83
2021/10/21 05:28:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6271665;22;20019;-83
2021/10/21 05:31:20;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6271800;22;20053;-82
2021/10/21 05:33:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6246822;22;20022;-83
2021/10/21 05:36:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6271886;22;20367;-83
2021/10/21 05:38:41;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6247101;22;20015;-84
2021/10/21 05:41:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6247564;22;20053;-83
2021/10/21 05:43:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6241500;22;20027;-82
2021/10/21 05:46:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6216960;22;20106;-83
2021/10/21 05:48:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6241637;22;20051;-83
2021/10/21 05:50:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6241236;22;20102;-83
2021/10/21 05:53:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6241607;22;20027;-83
2021/10/21 05:55:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6216910;22;20020;-84
2021/10/21 05:58:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6241184;22;20011;-83
2021/10/21 06:00:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6266632;22;20445;-83
2021/10/21 06:03:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6215831;22;20011;-83
2021/10/21 06:05:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6217010;22;20012;-83
2021/10/21 06:08:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6216274;22;20023;-83
2021/10/21 06:10:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6241461;22;20094;-82
2021/10/21 06:12:59;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;6266004;22;20456;-83
2021/10/21 06:15:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6217205;22;20016;-82
2021/10/21 06:17:56;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;6266119;22;20074;-83
2021/10/21 06:20:23;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;6291656;22;20023;-82
2021/10/21 06:22:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6291121;22;20012;-83
2021/10/21 06:25:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6215941;22;20026;-83
2021/10/21 06:27:43;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6216002;22;20118;-85
2021/10/21 06:30:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6215584;22;20043;-83
2021/10/21 06:32:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6241345;22;20020;-84
2021/10/21 06:35:08;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6217745;22;20019;-83
2021/10/21 06:37:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6266006;22;20020;-85
2021/10/21 06:40:02;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;6265724;22;20027;-86
2021/10/21 06:42:29;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6241487;22;20340;-85
2021/10/21 06:44:55;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6295518;22;20020;-86
2021/10/21 06:47:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6248326;22;20016;-85
2021/10/21 06:49:49;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6246737;22;20020;-85
2021/10/21 06:52:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6246483;22;20462;-86
2021/10/21 06:54:46;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;6247686;22;20076;-85
2021/10/21 06:57:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6244283;22;20019;-85
2021/10/21 06:59:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;6245004;22;20471;-86
2021/10/21 07:02:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6270132;22;20102;-86
2021/10/21 07:04:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6246116;22;20011;-86
2021/10/21 07:07:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6245723;22;20019;-86
2021/10/21 07:09:27;;;;;;;1.00;0.40;;;9.70;99.90;;;;;;6246728;22;20019;-85
2021/10/21 07:11:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6323519;22;20435;-87
2021/10/21 07:14:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6248035;22;20816;-86
2021/10/21 07:16:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6246434;22;20015;-87
2021/10/21 07:19:14;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6272495;22;20022;-85
2021/10/21 07:21:41;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;6271617;22;20147;-86
2021/10/21 07:24:07;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;6298077;22;20018;-87
2021/10/21 07:26:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6247904;22;20019;-86
2021/10/21 07:29:01;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;6298311;22;20019;-88
2021/10/21 07:31:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6248397;22;20026;-87
2021/10/21 07:33:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6273139;22;20451;-87
2021/10/21 07:36:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6298280;22;20523;-86
2021/10/21 07:38:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6247589;22;20042;-84
2021/10/21 07:41:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6272398;22;20015;-85
2021/10/21 07:43:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6296611;22;20420;-86
2021/10/21 07:46:12;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;6272242;22;20094;-85
2021/10/21 07:48:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6272072;22;20047;-84
2021/10/21 07:51:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6296999;22;20019;-83
2021/10/21 07:53:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6272140;22;20020;-83
2021/10/21 07:56:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6272340;22;20101;-84
2021/10/21 07:58:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6298218;22;20008;-84
2021/10/21 08:00:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6247953;22;20057;-84
2021/10/21 08:03:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6272962;22;20019;-84
2021/10/21 08:05:48;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;6298127;22;20069;-84
2021/10/21 08:08:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6272331;22;20015;-84
2021/10/21 08:10:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6298118;22;20034;-83
2021/10/21 08:13:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6297937;22;20447;-85
2021/10/21 08:15:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6298164;22;20521;-82
2021/10/21 08:18:05;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6247409;22;20019;-84
2021/10/21 08:20:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6247286;22;20051;-83
2021/10/21 08:23:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6248025;22;20046;-84
2021/10/21 08:25:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6272907;22;20008;-84
2021/10/21 08:27:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6298234;22;20073;-84
2021/10/21 08:30:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6247281;22;20164;-83
2021/10/21 08:32:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6247146;22;20158;-80
2021/10/21 08:35:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6295073;22;20026;-81
2021/10/21 08:37:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6245329;22;20020;-80
2021/10/21 08:40:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6295467;22;20102;-82
2021/10/21 08:42:45;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6323099;22;20018;-80
2021/10/21 08:45:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6295961;22;20348;-80
2021/10/21 08:47:43;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;6322248;22;20055;-83
2021/10/21 08:50:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6296582;22;20340;-83
2021/10/21 08:52:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6297455;22;20352;-86
2021/10/21 08:55:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6296491;22;20021;-83
2021/10/21 08:57:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6271916;22;20097;-85
2021/10/21 09:00:00;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6296827;22;20678;-82
2021/10/21 09:02:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6271430;22;20456;-83
2021/10/21 09:07:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6323095;22;20019;-84
2021/10/21 09:10:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6297172;22;20347;-81
2021/10/21 09:12:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6297037;22;20455;-82
2021/10/21 09:15:23;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;6321939;22;20050;-81
2021/10/21 09:17:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6297061;22;20047;-82
2021/10/21 09:20:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6296512;22;20011;-83
2021/10/21 09:23:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6297007;22;20012;-82
2021/10/21 09:25:29;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6296819;22;20034;-82
2021/10/21 09:28:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6271719;22;20077;-88
2021/10/21 09:30:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6272299;22;20073;-85
2021/10/21 09:33:07;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;6323565;22;20025;-84
2021/10/21 09:35:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6273045;22;20014;-83
2021/10/21 09:38:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6299832;22;20012;-82
2021/10/21 09:40:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297564;22;20015;-85
2021/10/21 09:43:07;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;6272865;22;20026;-83
2021/10/21 09:45:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297605;22;20019;-81
2021/10/21 09:48:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6323789;22;20055;-81
2021/10/21 09:50:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297693;22;20590;-83
2021/10/21 09:53:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297642;22;20011;-82
2021/10/21 09:56:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6298262;22;20011;-82
2021/10/21 09:58:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6323724;22;20019;-83
2021/10/21 10:01:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6323711;22;20015;-83
2021/10/21 10:03:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6297634;22;20015;-82
2021/10/21 10:06:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6297958;22;20019;-81
2021/10/21 10:08:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6272367;22;20022;-81
2021/10/21 10:11:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6272365;22;20020;-81
2021/10/21 10:13:28;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6322761;22;20455;-81
2021/10/21 10:15:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6298180;22;20025;-82
2021/10/21 10:18:28;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6323097;22;20015;-82
2021/10/21 10:21:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6298113;22;20012;-83
2021/10/21 10:23:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6298192;22;20008;-82
2021/10/21 10:25:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6273402;22;20015;-82
2021/10/21 10:28:24;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6247593;22;20470;-82
2021/10/21 10:30:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6297982;22;20317;-83
2021/10/21 10:33:33;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6297501;22;20007;-82
2021/10/21 10:36:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6297631;22;20023;-83
2021/10/21 10:38:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6297440;22;20012;-83
2021/10/21 10:41:44;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6297213;22;20471;-82
2021/10/21 10:44:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;6299251;22;20444;-82
2021/10/21 10:46:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6325503;22;20462;-82
2021/10/21 10:49:41;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6249512;22;20019;-82
2021/10/21 10:52:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;6325474;22;20055;-82
2021/10/21 10:54:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6299197;22;20025;-83
2021/10/21 10:57:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6299119;22;20019;-82
2021/10/21 10:59:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6299686;22;20030;-82
2021/10/21 11:02:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6299438;22;20021;-83
2021/10/21 11:04:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6325014;22;20019;-82
2021/10/21 11:07:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;6299865;22;20023;-83
2021/10/21 11:09:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6275131;22;20153;-82
2021/10/21 11:12:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6299852;22;20026;-82
2021/10/21 11:14:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6273945;22;20519;-82
2021/10/21 11:17:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6298719;22;20027;-82
2021/10/21 11:20:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6258263;22;20062;-82
2021/10/21 11:23:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6324859;22;20383;-82
2021/10/21 11:25:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6298465;22;20023;-82
2021/10/21 11:28:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6324322;22;20015;-82
2021/10/21 11:30:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6324406;22;20058;-83
2021/10/21 11:33:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6324631;22;20027;-82
2021/10/21 11:35:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6298189;22;20057;-82
2021/10/21 11:38:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6298854;22;20034;-82
2021/10/21 11:40:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6299050;22;20462;-82
2021/10/21 11:43:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6299397;22;20017;-82
2021/10/21 11:46:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6324679;22;20444;-82
2021/10/21 11:48:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6299042;22;20150;-82
2021/10/21 11:51:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6299131;22;20077;-82
2021/10/21 11:53:37;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;6298701;22;20073;-81
2021/10/21 11:56:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6298461;22;20049;-81
2021/10/21 11:58:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6298573;22;20010;-82
2021/10/21 12:01:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6298775;22;20014;-82
2021/10/21 12:03:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6298505;22;20161;-82
2021/10/21 12:06:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6299117;22;20022;-82
2021/10/21 12:08:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6324167;22;20081;-82
2021/10/21 12:11:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6298999;22;20019;-82
2021/10/21 12:13:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6298890;22;20022;-82
2021/10/21 12:16:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6298947;22;20061;-82
2021/10/21 12:18:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6298989;22;20011;-82
2021/10/21 12:21:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6298957;22;20015;-82
2021/10/21 12:23:45;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;6298454;22;20046;-82
2021/10/21 12:26:18;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6324212;22;20042;-82
2021/10/21 12:28:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6298142;22;20023;-82
2021/10/21 12:31:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6273918;22;20019;-81
2021/10/21 12:33:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6298007;22;20387;-81
2021/10/21 12:36:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;6298652;22;20339;-81
2021/10/21 12:38:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6273350;22;20690;-81
2021/10/21 12:41:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6298379;22;20440;-81
2021/10/21 12:44:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6297660;22;20016;-82
2021/10/21 12:46:30;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6298384;22;20025;-82
2021/10/21 12:49:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6247826;22;20019;-82
2021/10/21 12:51:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6297665;22;20037;-82
2021/10/21 12:54:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6273200;22;20027;-82
2021/10/21 12:57:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6297339;22;20007;-82
2021/10/21 12:59:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6323387;22;20018;-82