Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:37;;;;;;;8.95;6.38;;;9.70;99.90;;;;;;5089657;28;20047;-75
2023/11/12 00:03:22;;;;;;;9.27;5.97;;;9.70;99.90;;;;;;5091123;28;20074;-75
2023/11/12 00:06:08;;;;;;;7.57;5.82;;;9.70;99.90;;;;;;5090113;28;20067;-75
2023/11/12 00:08:55;;;;;;;7.80;5.57;;;9.70;99.90;;;;;;5069361;28;20075;-72
2023/11/12 00:11:42;;;;;;;8.55;5.90;;;9.80;99.90;;;;;;5071213;28;20060;-75
2023/11/12 00:14:28;;;;;;;8.25;5.85;;;9.70;99.90;;;;;;5071735;28;20044;-76
2023/11/12 00:17:16;;;;;;;7.22;5.28;;;9.70;99.90;;;;;;5069601;28;20056;-75
2023/11/12 00:20:04;;;;;;;7.43;5.78;;;9.80;99.90;;;;;;5070810;28;20105;-76
2023/11/12 00:22:51;;;;;;;8.45;6.68;;;9.80;99.90;;;;;;5072763;28;20048;-74
2023/11/12 00:25:37;;;;;;;9.50;6.22;;;9.80;99.90;;;;;;5079288;28;20059;-76
2023/11/12 00:28:22;;;;;;;8.20;5.82;;;9.70;99.90;;;;;;5082509;28;20127;-73
2023/11/12 00:31:08;;;;;;;8.20;6.15;;;9.80;99.90;;;;;;5087624;28;20125;-73
2023/11/12 00:33:54;;;;;;;9.70;6.75;;;9.70;99.90;;;;;;5082509;28;20085;-73
2023/11/12 00:36:42;;;;;;;7.95;6.25;;;9.80;99.90;;;;;;5069834;28;20049;-74
2023/11/12 00:39:28;;;;;;;8.70;6.68;;;9.80;99.90;;;;;;5087173;28;20070;-72
2023/11/12 00:42:14;;;;;;;8.30;6.65;;;9.70;99.90;;;;;;5089547;28;20071;-74
2023/11/12 00:45:00;;;;;;;10.35;6.85;;;9.80;99.90;;;;;;5069568;28;20047;-63
2023/11/12 00:47:46;;;;;;;7.72;5.97;;;9.70;99.90;;;;;;5069475;28;20125;-63
2023/11/12 00:50:32;;;;;;;8.38;6.60;;;9.80;99.90;;;;;;5068829;28;20041;-63
2023/11/12 00:53:19;;;;;;;8.73;6.53;;;9.80;99.90;;;;;;5070633;28;20123;-62
2023/11/12 00:56:07;;;;;;;8.00;6.28;;;9.80;99.90;;;;;;5086144;28;20036;-63
2023/11/12 00:58:53;;;;;;;7.50;5.82;;;9.70;99.90;;;;;;5089044;28;20059;-62
2023/11/12 01:01:39;;;;;;;8.45;6.00;;;9.80;99.90;;;;;;5089457;28;20062;-63
2023/11/12 01:04:25;;;;;;;8.95;5.85;;;9.70;99.90;;;;;;5072189;28;20509;-62
2023/11/12 01:07:11;;;;;;;7.13;5.75;;;9.80;99.90;;;;;;5069973;28;20571;-62
2023/11/12 01:09:57;;;;;;;8.32;5.35;;;9.80;99.90;;;;;;5071720;28;20056;-62
2023/11/12 01:12:43;;;;;;;7.70;5.85;;;9.70;99.90;;;;;;5068883;28;20425;-62
2023/11/12 01:15:29;;;;;;;7.82;5.47;;;9.70;99.90;;;;;;5083571;28;20100;-63
2023/11/12 01:18:16;;;;;;;9.60;5.65;;;9.70;99.90;;;;;;5089312;28;20513;-63
2023/11/12 01:21:05;;;;;;;9.13;6.57;;;9.70;99.90;;;;;;5088231;28;20489;-63
2023/11/12 01:23:51;;;;;;;7.32;5.53;;;9.70;99.90;;;;;;5087998;28;20130;-63
2023/11/12 01:26:37;;;;;;;7.13;5.00;;;9.70;99.90;;;;;;5069118;28;20048;-62
2023/11/12 01:29:24;;;;;;;7.90;5.63;;;9.70;99.90;;;;;;5069434;28;20029;-62
2023/11/12 01:32:10;;;;;;;9.45;5.65;;;9.70;99.90;;;;;;5069259;28;20091;-63
2023/11/12 01:34:56;;;;;;;8.70;5.70;;;9.70;99.90;;;;;;5068670;28;20036;-62
2023/11/12 01:37:42;;;;;;;7.75;5.32;;;9.70;99.90;;;;;;5068980;28;20037;-63
2023/11/12 01:40:28;;;;;;;6.97;5.57;;;9.70;99.90;;;;;;5069990;28;20512;-62
2023/11/12 01:43:18;;;;;;;9.55;5.75;;;9.70;99.90;;;;;;5069291;28;20146;-62
2023/11/12 01:46:05;;;;;;;9.38;5.55;;;9.70;99.90;;;;;;5067566;28;20049;-63
2023/11/12 01:48:53;;;;;;;7.97;5.50;;;9.70;99.90;;;;;;5068366;28;20044;-63
2023/11/12 01:51:40;;;;;;;7.35;5.13;;;9.70;99.90;;;;;;5079865;28;20433;-63
2023/11/12 01:54:27;;;;;;;7.63;5.63;;;9.60;99.90;;;;;;5083597;28;20068;-63
2023/11/12 01:57:13;;;;;;;7.95;5.15;;;9.70;99.90;;;;;;5069644;28;20059;-63
2023/11/12 02:00:00;;;;;;;7.20;5.72;;;9.70;99.90;;;;;;5069119;28;20047;-63
2023/11/12 02:02:46;;;;;;;6.97;5.45;;;9.70;99.90;;;;;;5069884;28;20049;-63
2023/11/12 02:05:33;;;;;;;8.05;5.25;;;9.70;99.90;;;;;;5084940;28;20120;-63
2023/11/12 02:08:20;;;;;;;7.45;5.35;;;9.70;99.90;;;;;;5089116;28;20128;-63
2023/11/12 02:11:13;;;;;;;6.72;5.28;;;9.70;99.90;;;;;;5086890;28;20044;-63
2023/11/12 02:14:19;;;;;;;8.98;5.60;;;9.70;99.90;;;;;;5085495;28;20131;-62
2023/11/12 02:17:05;;;;;;;7.05;5.15;;;9.70;99.90;;;;;;5089245;28;20054;-63
2023/11/12 02:19:51;;;;;;;7.38;5.35;;;9.70;99.90;;;;;;5069846;28;20127;-63
2023/11/12 02:22:38;;;;;;;7.20;4.82;;;9.70;99.90;;;;;;5070587;28;20037;-63
2023/11/12 02:25:24;;;;;;;6.85;4.72;;;9.70;99.90;;;;;;5071243;28;20041;-64
2023/11/12 02:28:14;;;;;;;6.55;4.88;;;9.70;99.90;;;;;;5070516;28;20049;-64
2023/11/12 02:31:00;;;;;;;6.68;4.75;;;9.70;99.90;;;;;;5070147;28;20090;-63
2023/11/12 02:33:47;;;;;;;7.28;5.13;;;9.80;99.90;;;;;;5078857;28;20124;-64
2023/11/12 02:36:35;;;;;;;7.53;4.80;;;9.70;99.90;;;;;;5077611;28;20043;-63
2023/11/12 02:39:22;;;;;;;6.88;5.00;;;9.70;99.90;;;;;;5077859;28;20440;-63
2023/11/12 02:42:11;;;;;;;6.43;4.50;;;9.70;99.90;;;;;;5090213;28;20048;-64
2023/11/12 02:44:57;;;;;;;5.93;4.22;;;9.70;99.90;;;;;;5073483;28;20093;-63
2023/11/12 02:47:43;;;;;;;5.38;4.13;;;9.70;99.90;;;;;;5090958;28;20496;-64
2023/11/12 02:50:31;;;;;;;5.15;4.10;;;9.70;99.90;;;;;;5084308;28;20393;-63
2023/11/12 02:53:17;;;;;;;5.85;4.65;;;9.70;99.90;;;;;;5059933;28;20043;-63
2023/11/12 02:56:04;;;;;;;6.53;5.00;;;9.70;99.90;;;;;;5081197;28;20067;-63
2023/11/12 02:58:51;;;;;;;6.88;5.50;;;9.70;99.90;;;;;;5075041;28;20123;-63
2023/11/12 03:01:37;;;;;;;6.97;4.53;;;9.80;99.90;;;;;;5092081;28;20055;-63
2023/11/12 03:04:23;;;;;;;6.57;4.93;;;9.80;99.90;;;;;;5091617;28;20112;-63
2023/11/12 03:07:09;;;;;;;7.47;5.28;;;9.80;99.90;;;;;;5092213;28;20139;-63
2023/11/12 03:09:56;;;;;;;6.95;5.15;;;9.80;99.90;;;;;;5071766;28;20051;-63
2023/11/12 03:12:42;;;;;;;5.72;4.70;;;9.80;99.90;;;;;;5072204;28;20041;-62
2023/11/12 03:15:28;;;;;;;6.53;4.70;;;9.70;99.90;;;;;;5077320;28;20036;-63
2023/11/12 03:18:16;;;;;;;8.88;5.68;;;9.60;99.90;;;;;;5089416;28;20135;-63
2023/11/12 03:21:04;;;;;;;7.30;5.20;;;9.70;99.90;;;;;;5090965;28;20047;-62
2023/11/12 03:23:50;;;;;;;9.00;4.93;;;9.70;99.90;;;;;;5091075;28;20044;-62
2023/11/12 03:26:36;;;;;;;6.43;4.93;;;9.70;99.90;;;;;;5092256;28;20047;-62
2023/11/12 03:29:25;;;;;;;6.18;4.45;;;9.70;99.90;;;;;;5092846;28;20044;-62
2023/11/12 03:32:11;;;;;;;6.88;4.72;;;9.70;99.90;;;;;;5087204;28;20062;-64
2023/11/12 03:34:57;;;;;;;6.15;4.72;;;9.60;99.90;;;;;;5071295;28;20048;-63
2023/11/12 03:37:43;;;;;;;5.75;4.68;;;9.70;99.90;;;;;;5071426;28;20044;-64
2023/11/12 03:40:29;;;;;;;5.43;4.35;;;9.60;99.90;;;;;;5070473;28;20040;-63
2023/11/12 03:43:15;;;;;;;5.95;4.88;;;9.60;99.90;;;;;;5087436;28;20051;-64
2023/11/12 03:46:01;;;;;;;5.60;4.57;;;9.70;99.90;;;;;;5090953;28;20042;-63
2023/11/12 03:48:47;;;;;;;6.53;4.18;;;9.60;99.90;;;;;;5091830;28;20040;-63
2023/11/12 03:51:34;;;;;;;5.68;4.50;;;9.60;99.90;;;;;;5090996;28;20413;-63
2023/11/12 03:54:20;;;;;;;6.13;4.60;;;9.70;99.90;;;;;;5079781;28;20059;-63
2023/11/12 03:57:06;;;;;;;5.63;4.68;;;9.70;99.90;;;;;;5075257;28;20403;-62
2023/11/12 03:59:52;;;;;;;7.43;5.47;;;9.70;99.90;;;;;;5090724;28;20036;-62
2023/11/12 04:02:39;;;;;;;5.85;4.50;;;9.60;99.90;;;;;;5090492;28;20413;-62
2023/11/12 04:05:25;;;;;;;5.95;4.68;;;9.70;99.90;;;;;;5091088;28;20040;-62
2023/11/12 04:08:11;;;;;;;6.15;4.47;;;9.70;99.90;;;;;;5084552;28;20049;-62
2023/11/12 04:10:57;;;;;;;5.57;4.10;;;9.70;99.90;;;;;;5084539;28;20635;-62
2023/11/12 04:13:43;;;;;;;6.30;4.70;;;9.70;99.90;;;;;;5089922;28;20402;-63
2023/11/12 04:16:29;;;;;;;6.25;4.63;;;9.70;99.90;;;;;;5072498;28;20090;-63
2023/11/12 04:19:15;;;;;;;6.50;4.70;;;9.70;99.90;;;;;;5071184;28;20090;-63
2023/11/12 04:22:01;;;;;;;7.90;5.20;;;9.70;99.90;;;;;;5070549;28;20041;-63
2023/11/12 04:24:47;;;;;;;7.60;5.20;;;9.70;99.90;;;;;;5069130;28;20045;-63
2023/11/12 04:27:33;;;;;;;7.60;4.82;;;9.70;99.90;;;;;;5070483;28;20517;-63
2023/11/12 04:30:19;;;;;;;6.80;5.00;;;9.70;99.90;;;;;;5073039;28;20087;-63
2023/11/12 04:33:05;;;;;;;8.13;4.80;;;9.70;99.90;;;;;;5069452;28;20056;-63
2023/11/12 04:35:52;;;;;;;7.75;4.90;;;9.70;99.90;;;;;;5076939;28;20036;-63
2023/11/12 04:38:38;;;;;;;6.35;4.72;;;9.70;99.90;;;;;;5072112;28;20036;-62
2023/11/12 04:41:27;;;;;;;7.60;5.68;;;9.70;99.90;;;;;;5082007;28;20186;-62
2023/11/12 04:44:14;;;;;;;5.45;4.07;;;9.70;99.90;;;;;;5090909;28;20142;-63
2023/11/12 04:47:01;;;;;;;6.00;4.28;;;9.70;99.90;;;;;;5069151;28;20047;-63
2023/11/12 04:49:47;;;;;;;6.30;4.82;;;9.70;99.90;;;;;;5085419;28;20447;-63
2023/11/12 04:52:32;;;;;;;5.53;3.88;;;9.70;99.90;;;;;;5080041;28;20052;-63
2023/11/12 04:55:19;;;;;;;6.18;4.68;;;9.70;99.90;;;;;;5089499;28;20047;-63
2023/11/12 04:58:07;;;;;;;6.25;4.18;;;9.70;99.90;;;;;;5080301;28;20126;-63
2023/11/12 05:00:53;;;;;;;5.65;4.43;;;9.70;99.90;;;;;;5081921;28;20397;-63
2023/11/12 05:03:39;;;;;;;6.53;3.92;;;9.70;99.90;;;;;;5081593;28;20041;-63
2023/11/12 05:06:28;;;;;;;6.47;4.32;;;9.70;99.90;;;;;;5072543;28;20052;-63
2023/11/12 05:09:14;;;;;;;6.38;4.03;;;9.70;99.90;;;;;;5089418;28;20386;-63
2023/11/12 05:12:00;;;;;;;5.88;4.10;;;9.70;99.90;;;;;;5081757;28;20489;-63
2023/11/12 05:14:46;;;;;;;5.47;3.70;;;9.70;99.90;;;;;;5087823;28;20416;-63
2023/11/12 05:17:32;;;;;;;5.68;4.63;;;9.80;99.90;;;;;;5089030;28;20048;-63
2023/11/12 05:20:17;;;;;;;5.38;4.07;;;9.80;99.90;;;;;;5080215;28;20429;-63
2023/11/12 05:23:03;;;;;;;6.18;4.07;;;9.80;99.90;;;;;;5075324;28;20271;-63
2023/11/12 05:25:51;;;;;;;7.10;4.57;;;9.80;99.90;;;;;;5088282;28;20409;-61
2023/11/12 05:28:37;;;;;;;6.28;4.43;;;9.80;99.90;;;;;;5086534;28;20054;-62
2023/11/12 05:31:22;;;;;;;5.38;3.65;;;9.80;99.90;;;;;;5069679;28;20140;-62
2023/11/12 05:34:08;;;;;;;5.72;4.18;;;9.70;99.90;;;;;;5072047;28;20448;-62
2023/11/12 05:36:54;;;;;;;6.10;4.10;;;9.70;99.90;;;;;;5069801;28;20124;-62
2023/11/12 05:39:40;;;;;;;16.92;5.30;;;9.70;99.90;;;;;;5073801;28;20044;-62
2023/11/12 06:39:41;;;;;;;4.97;3.95;;;9.70;99.90;;;;;;5054104;28;20051;-63
2023/11/12 06:42:27;;;;;;;5.68;4.22;;;9.70;99.90;;;;;;5074082;28;20063;-63
2023/11/12 06:45:13;;;;;;;5.93;4.32;;;9.70;99.90;;;;;;5074472;28;20079;-63
2023/11/12 06:47:59;;;;;;;4.97;4.13;;;9.70;99.90;;;;;;5084840;28;20133;-63
2023/11/12 06:50:45;;;;;;;6.15;4.57;;;9.70;99.90;;;;;;5085155;28;20101;-64
2023/11/12 06:53:31;;;;;;;7.57;4.03;;;9.70;99.90;;;;;;5087409;28;20073;-63
2023/11/12 06:56:17;;;;;;;6.75;4.30;;;9.70;99.90;;;;;;5087551;28;20456;-63
2023/11/12 06:59:03;;;;;;;5.22;4.00;;;9.70;99.90;;;;;;5074306;28;20045;-63
2023/11/12 07:01:49;;;;;;;5.47;4.40;;;9.70;99.90;;;;;;5073837;28;20048;-63
2023/11/12 07:04:35;;;;;;;6.43;4.70;;;9.70;99.90;;;;;;5080469;28;20127;-64
2023/11/12 07:07:21;;;;;;;5.43;4.07;;;9.70;99.90;;;;;;5076140;28;20040;-64
2023/11/12 07:10:07;;;;;;;5.32;4.30;;;9.70;99.90;;;;;;5089370;28;20048;-63
2023/11/12 07:12:53;;;;;;;5.88;3.97;;;9.70;99.90;;;;;;5090147;28;20546;-63
2023/11/12 07:15:39;;;;;;;6.90;4.47;;;9.80;99.90;;;;;;5070571;28;20109;-63
2023/11/12 07:18:25;;;;;;;6.05;4.47;;;9.80;99.90;;;;;;5079834;28;20119;-63
2023/11/12 07:21:12;;;;;;;6.53;4.40;;;9.80;99.90;;;;;;5091268;28;20047;-63
2023/11/12 07:23:59;;;;;;;7.82;4.60;;;9.80;99.90;;;;;;5090307;28;20402;-63
2023/11/12 07:26:44;;;;;;;5.78;4.18;;;9.80;99.90;;;;;;5082970;28;20450;-63
2023/11/12 07:29:30;;;;;;;5.78;4.35;;;9.90;99.90;;;;;;5072043;28;20483;-63
2023/11/12 07:32:16;;;;;;;6.35;4.43;;;9.90;99.90;;;;;;5077718;28;20056;-63
2023/11/12 07:35:04;;;;;;;6.68;4.72;;;9.90;99.90;;;;;;5084249;28;20044;-63
2023/11/12 07:37:50;;;;;;;5.72;4.40;;;9.90;99.90;;;;;;5079188;28;20141;-63
2023/11/12 07:40:36;;;;;;;5.70;4.40;;;9.90;99.90;;;;;;5076379;28;20049;-64
2023/11/12 07:43:22;;;;;;;6.85;4.70;;;9.90;99.90;;;;;;5084104;28;20120;-63
2023/11/12 07:46:08;;;;;;;7.60;5.13;;;9.90;99.90;;;;;;5089984;28;20032;-63
2023/11/12 07:48:54;;;;;;;6.53;4.93;;;10.00;99.90;;;;;;5087894;28;20044;-63
2023/11/12 07:51:40;;;;;;;6.15;4.55;;;10.00;99.90;;;;;;5075777;28;20080;-63
2023/11/12 07:54:26;;;;;;;6.53;5.00;;;10.00;99.90;;;;;;5075571;28;20132;-63
2023/11/12 07:57:13;;;;;;;6.15;4.82;;;10.00;99.90;;;;;;5088418;28;20222;-63
2023/11/12 08:00:00;;;;;;;7.40;5.15;;;10.00;99.90;;;;;;5082572;28;20040;-62
2023/11/12 08:02:47;;;;;;;8.10;5.53;;;10.00;99.90;;;;;;5090668;28;20493;-62
2023/11/12 08:05:33;;;;;;;6.68;4.78;;;10.00;99.90;;;;;;5073034;28;20113;-63
2023/11/12 08:08:23;;;;;;;6.45;5.03;;;10.10;99.90;;;;;;5084705;28;20048;-63
2023/11/12 08:11:09;;;;;;;6.00;4.75;;;10.20;99.90;;;;;;5075394;28;20489;-62
2023/11/12 08:13:55;;;;;;;6.25;4.53;;;10.20;99.90;;;;;;5080576;28;20071;-64
2023/11/12 08:16:41;;;;;;;7.05;4.57;;;10.20;99.90;;;;;;5082986;28;20040;-65
2023/11/12 08:19:27;;;;;;;6.63;5.05;;;10.30;99.90;;;;;;5089123;28;20036;-65
2023/11/12 08:22:13;;;;;;;6.13;4.57;;;10.30;99.90;;;;;;5081651;28;20041;-65
2023/11/12 08:24:59;;;;;;;7.10;5.28;;;10.40;99.90;;;;;;5071185;28;20029;-65
2023/11/12 08:27:45;;;;;;;6.70;4.82;;;10.40;99.90;;;;;;5068940;28;20074;-65
2023/11/12 08:30:31;;;;;;;7.65;5.20;;;10.50;99.90;;;;;;5070568;28;20036;-65
2023/11/12 08:33:18;;;;;;;7.72;5.30;;;10.50;99.90;;;;;;5072767;28;20047;-65
2023/11/12 08:36:04;;;;;;;7.28;5.25;;;10.50;99.90;;;;;;5084215;28;20105;-65
2023/11/12 08:38:50;;;;;;;8.30;5.18;;;10.60;99.90;;;;;;5084640;28;20510;-65
2023/11/12 08:41:36;;;;;;;8.88;5.20;;;10.60;99.90;;;;;;5069317;28;20147;-64
2023/11/12 08:44:22;;;;;;;8.05;6.10;;;10.60;99.90;;;;;;5077771;28;20028;-63
2023/11/12 08:47:08;;;;;;;6.82;5.22;;;10.60;99.90;;;;;;5087105;28;20055;-64
2023/11/12 08:49:54;;;;;;;7.03;5.03;;;10.70;99.90;;;;;;5071753;28;20040;-65
2023/11/12 08:52:40;;;;;;;10.55;5.72;;;10.70;99.90;;;;;;5070050;28;20571;-64
2023/11/12 08:55:26;;;;;;;8.15;5.70;;;10.70;99.90;;;;;;5073214;28;20037;-65
2023/11/12 08:58:12;;;;;;;7.13;5.75;;;10.70;99.90;;;;;;5077778;28;20040;-66
2023/11/12 09:00:59;;;;;;;9.63;5.20;;;10.70;99.90;;;;;;5059788;28;20075;-65
2023/11/12 09:03:45;;;;;;;8.43;5.70;;;10.80;99.90;;;;;;5071895;28;20044;-65
2023/11/12 09:06:31;;;;;;;7.15;5.18;;;10.80;99.90;;;;;;5069802;28;20036;-65
2023/11/12 09:09:17;;;;;;;6.70;5.00;;;10.90;99.90;;;;;;5079407;28;20579;-65
2023/11/12 09:12:04;;;;;;;5.78;4.43;;;10.90;99.90;;;;;;5069339;28;20456;-65
2023/11/12 09:14:50;;;;;;;6.63;4.72;;;10.90;99.90;;;;;;5077025;28;20044;-65
2023/11/12 09:17:35;;;;;;;6.30;4.75;;;10.90;99.90;;;;;;5080301;28;20048;-65
2023/11/12 09:20:22;;;;;;;5.57;4.15;;;10.90;99.90;;;;;;5072292;28;20047;-65
2023/11/12 09:23:08;;;;;;;6.40;4.05;;;11.00;99.90;;;;;;5083703;28;20473;-65
2023/11/12 09:25:54;;;;;;;5.40;4.05;;;11.00;99.90;;;;;;5074200;28;20063;-65
2023/11/12 09:28:40;;;;;;;6.15;4.72;;;11.10;99.90;;;;;;5079032;28;20040;-66
2023/11/12 09:31:27;;;;;;;5.55;4.07;;;11.10;99.90;;;;;;5077539;28;20047;-66
2023/11/12 09:34:13;;;;;;;4.80;3.47;;;11.10;99.90;;;;;;5069547;28;20117;-66
2023/11/12 09:37:00;;;;;;;5.50;3.60;;;11.20;99.90;;;;;;5083458;28;20296;-65
2023/11/12 09:39:46;;;;;;;5.90;4.03;;;11.20;99.90;;;;;;5083389;28;20048;-65
2023/11/12 09:42:32;;;;;;;5.85;4.53;;;11.20;99.90;;;;;;5070670;28;20135;-67
2023/11/12 09:45:22;;;;;;;6.07;4.07;;;11.30;99.90;;;;;;5068839;28;20039;-66
2023/11/12 09:48:23;;;;;;;7.13;4.30;;;11.30;99.90;;;;;;5069315;28;20041;-66
2023/11/12 09:51:09;;;;;;;8.20;4.45;;;11.40;99.90;;;;;;5082497;28;20051;-65
2023/11/12 09:53:58;;;;;;;8.98;4.72;;;11.40;99.90;;;;;;5074762;28;20036;-65
2023/11/12 09:56:45;;;;;;;5.75;4.30;;;11.40;99.90;;;;;;5061164;28;20056;-66
2023/11/12 09:59:31;;;;;;;7.50;3.92;;;11.40;99.90;;;;;;5069144;28;20040;-68
2023/11/12 10:02:18;;;;;;;7.03;4.00;;;11.40;99.90;;;;;;5072270;28;20041;-65
2023/11/12 10:05:10;;;;;;;7.90;4.38;;;11.40;99.90;;;;;;5073411;28;20405;-65
2023/11/12 10:07:56;;;;;;;5.47;4.00;;;11.40;99.90;;;;;;5072159;28;20101;-65
2023/11/12 10:10:42;;;;;;;8.52;4.63;;;11.50;99.90;;;;;;5081223;28;20078;-65
2023/11/12 10:13:36;;;;;;;6.40;4.13;;;11.50;99.90;;;;;;5076355;28;20424;-64
2023/11/12 10:16:23;;;;;;;5.25;4.00;;;11.60;99.90;;;;;;5071193;28;20040;-65
2023/11/12 10:19:14;;;;;;;4.88;3.60;;;11.60;99.90;;;;;;5077373;28;20051;-65
2023/11/12 10:22:03;;;;;;;5.60;4.07;;;11.60;99.90;;;;;;5087395;28;20089;-65
2023/11/12 10:24:49;;;;;;;5.00;3.88;;;11.70;99.80;;;;;;5082957;28;20555;-65
2023/11/12 10:27:51;;;;;;;6.03;3.72;;;11.70;99.70;;;;;;5069986;28;20406;-65
2023/11/12 10:30:40;;;;;;;5.47;3.83;;;11.80;99.60;;;;;;5069978;28;20044;-65
2023/11/12 10:33:27;;;;;;;6.72;4.10;;;11.80;99.50;;;;;;5072198;28;20522;-65
2023/11/12 10:36:15;;;;;;;6.18;4.60;;;11.80;99.40;;;;;;5072551;28;20041;-66
2023/11/12 10:39:09;;;;;;;6.25;4.70;;;11.80;99.30;;;;;;5072149;28;20052;-65
2023/11/12 10:41:58;;;;;;;5.13;3.95;;;11.70;99.30;;;;;;5081718;28;20041;-66
2023/11/12 10:44:46;;;;;;;6.47;4.80;;;11.80;99.40;;;;;;5089456;28;20401;-66
2023/11/12 10:47:35;;;;;;;6.30;4.53;;;11.70;99.50;;;;;;5082675;28;20130;-65
2023/11/12 10:50:22;;;;;;;6.63;4.60;;;11.70;99.50;;;;;;5091798;28;20085;-67
2023/11/12 10:53:10;;;;;;;6.18;4.20;;;11.70;99.60;;;;;;5085499;28;20054;-66
2023/11/12 10:55:58;;;;;;;6.85;4.40;;;11.70;99.70;;;;;;5071700;28;20048;-66
2023/11/12 10:58:47;;;;;;;6.00;4.15;;;11.80;99.90;;;;;;5080250;28;20059;-65
2023/11/12 11:01:34;;;;;;;5.75;3.92;;;11.80;99.90;;;;;;5091377;28;20079;-66
2023/11/12 11:04:21;;;;;;;5.72;2.80;;;11.80;99.90;;;;;;5084975;28;20040;-66
2023/11/12 11:07:07;;;;;;;5.32;2.65;;;11.80;99.90;;;;;;5084868;28;20074;-66
2023/11/12 11:09:53;;;;;;;4.53;2.80;;;11.80;99.90;;;;;;5080477;28;20137;-66
2023/11/12 11:12:39;;;;;;;5.22;3.53;;;11.80;99.90;;;;;;5078944;28;20056;-66
2023/11/12 11:15:45;;;;;;;6.75;3.60;;;11.80;99.90;;;;;;5080674;28;20040;-66
2023/11/12 11:18:31;;;;;;;4.80;3.35;;;11.80;99.90;;;;;;5091992;28;20040;-65
2023/11/12 11:21:17;;;;;;;4.88;3.80;;;11.80;99.80;;;;;;5085991;28;20094;-66
2023/11/12 11:24:04;;;;;;;6.43;3.80;;;11.80;99.80;;;;;;5072039;28;20124;-65
2023/11/12 11:26:50;;;;;;;6.60;3.72;;;11.90;99.70;;;;;;5070940;28;20119;-65
2023/11/12 11:29:36;;;;;;;4.65;3.55;;;11.80;99.70;;;;;;5070706;28;20136;-67
2023/11/12 11:32:22;;;;;;;4.43;3.17;;;11.90;99.70;;;;;;5072515;28;20043;-66
2023/11/12 11:35:17;;;;;;;5.43;3.80;;;11.80;99.70;;;;;;5078812;28;20119;-66
2023/11/12 11:38:09;;;;;;;4.88;3.80;;;11.80;99.70;;;;;;5087016;28;20089;-65
2023/11/12 11:40:58;;;;;;;5.68;4.15;;;11.80;99.70;;;;;;5086927;28;20044;-66
2023/11/12 11:43:44;;;;;;;6.47;3.88;;;11.80;99.70;;;;;;5090129;28;20032;-66
2023/11/12 11:46:30;;;;;;;7.07;5.10;;;11.80;99.70;;;;;;5081780;28;20047;-66
2023/11/12 11:49:16;;;;;;;6.28;4.80;;;11.70;99.70;;;;;;5075291;28;20085;-66
2023/11/12 11:52:02;;;;;;;7.25;5.13;;;11.70;99.70;;;;;;5086510;28;20087;-66
2023/11/12 11:55:02;;;;;;;6.53;5.15;;;11.80;99.80;;;;;;5078616;28;20032;-66
2023/11/12 11:57:50;;;;;;;7.65;5.32;;;11.80;99.90;;;;;;5069039;28;20536;-66
2023/11/12 12:00:57;;;;;;;8.48;5.10;;;11.80;99.80;;;;;;5078288;28;20443;-66
2023/11/12 12:03:43;;;;;;;8.18;6.15;;;11.80;99.80;;;;;;5075942;28;20349;-67
2023/11/12 12:06:30;;;;;;;8.65;6.22;;;11.80;99.70;;;;;;5085095;28;20036;-66
2023/11/12 12:09:17;;;;;;;9.93;6.80;;;11.80;99.90;;;;;;5081281;28;20066;-66
2023/11/12 12:12:03;;;;;;;8.25;6.78;;;11.90;99.70;;;;;;5078604;28;20407;-66
2023/11/12 12:14:52;;;;;;;11.23;7.53;;;12.00;99.70;;;;;;5083156;28;20040;-67
2023/11/12 12:17:39;;;;;;;9.20;6.68;;;12.00;99.80;;;;;;5085140;28;20051;-67
2023/11/12 12:20:38;;;;;;;11.63;6.53;;;12.00;99.80;;;;;;5078195;28;20059;-67
2023/11/12 12:23:25;;;;;;;9.68;7.22;;;12.10;99.70;;;;;;5079273;28;20071;-67
2023/11/12 12:26:11;;;;;;;290.73;110.05;;;12.10;99.80;;;;;;5084076;28;20047;-66
2023/11/12 12:28:57;;;;;;;77.72;24.52;;;12.20;99.90;;;;;;5071872;28;20405;-67
2023/11/12 12:31:44;;;;;;;24.15;11.50;;;12.20;99.80;;;;;;5080433;28;20456;-67
2023/11/12 12:34:39;;;;;;;13.55;7.20;;;12.30;99.70;;;;;;5075828;28;20037;-66
2023/11/12 12:37:27;;;;;;;7.82;6.88;;;12.30;99.60;;;;;;5083295;28;20132;-67
2023/11/12 12:40:25;;;;;;;7.95;6.10;;;12.30;99.50;;;;;;5087076;28;20123;-67
2023/11/12 12:43:11;;;;;;;10.77;7.78;;;12.30;99.40;;;;;;5077326;28;20101;-67
2023/11/12 12:45:57;;;;;;;9.77;6.15;;;12.40;99.40;;;;;;5070518;28;20087;-67
2023/11/12 12:48:56;;;;;;;8.98;5.30;;;12.40;99.30;;;;;;5083687;28;20177;-67
2023/11/12 12:51:51;;;;;;;7.55;5.05;;;12.40;99.10;;;;;;5073705;28;20052;-67
2023/11/12 12:54:38;;;;;;;6.22;4.68;;;12.40;98.90;;;;;;5079026;28;20043;-67
2023/11/12 12:57:24;;;;;;;9.60;5.43;;;12.40;98.80;;;;;;5087711;28;20044;-68
2023/11/12 13:00:11;;;;;;;6.63;4.60;;;12.30;98.60;;;;;;5068479;28;20056;-67
2023/11/12 13:02:58;;;;;;;6.88;4.38;;;12.30;98.60;;;;;;5081572;28;20172;-67
2023/11/12 13:05:45;;;;;;;8.02;5.45;;;12.30;98.30;;;;;;5068753;28;20123;-67
2023/11/12 13:08:33;;;;;;;9.55;6.10;;;12.30;98.20;;;;;;5087474;28;20497;-66
2023/11/12 13:11:20;;;;;;;8.43;5.03;;;12.20;98.20;;;;;;5078396;28;20106;-65
2023/11/12 13:14:06;;;;;;;9.95;6.65;;;12.20;98.40;;;;;;5075388;28;20385;-67
2023/11/12 13:16:52;;;;;;;7.25;4.65;;;12.20;98.10;;;;;;5084984;28;20413;-67
2023/11/12 13:19:40;;;;;;;6.85;5.15;;;12.20;98.00;;;;;;5069707;28;20480;-67
2023/11/12 13:22:26;;;;;;;7.75;5.70;;;12.10;97.90;;;;;;5072107;28;20514;-67
2023/11/12 13:25:12;;;;;;;7.10;5.35;;;12.10;97.80;;;;;;5079485;28;20508;-67
2023/11/12 13:28:01;;;;;;;7.40;4.82;;;12.10;97.80;;;;;;5077382;28;20048;-67
2023/11/12 13:30:47;;;;;;;7.28;4.47;;;12.10;97.80;;;;;;5073250;28;20103;-67
2023/11/12 13:33:33;;;;;;;8.85;6.22;;;12.00;97.80;;;;;;5074640;28;20048;-67
2023/11/12 13:36:19;;;;;;;9.10;5.72;;;12.10;97.90;;;;;;5080818;28;20107;-67
2023/11/12 13:39:09;;;;;;;7.53;5.90;;;12.00;97.90;;;;;;5081856;28;20493;-67
2023/11/12 13:41:55;;;;;;;6.82;5.18;;;12.00;98.00;;;;;;5086157;28;20040;-67
2023/11/12 13:44:42;;;;;;;7.82;5.88;;;12.00;98.00;;;;;;5080579;28;20076;-67
2023/11/12 13:47:28;;;;;;;9.48;5.53;;;11.90;97.90;;;;;;5077025;28;20127;-67
2023/11/12 13:50:16;;;;;;;6.18;4.75;;;11.90;97.90;;;;;;5071982;28;20055;-67
2023/11/12 13:53:08;;;;;;;7.65;5.65;;;11.90;97.90;;;;;;5084306;28;20044;-67
2023/11/12 13:55:55;;;;;;;6.78;5.10;;;11.90;97.90;;;;;;5086651;28;20109;-67
2023/11/12 13:58:42;;;;;;;7.00;4.85;;;11.90;97.90;;;;;;5072153;28;20052;-67
2023/11/12 14:01:28;;;;;;;7.18;4.93;;;11.90;97.90;;;;;;5071400;28;20401;-67
2023/11/12 14:04:14;;;;;;;5.32;4.38;;;11.90;98.00;;;;;;5087320;28;20044;-66
2023/11/12 14:07:00;;;;;;;7.05;5.00;;;11.90;98.00;;;;;;5091346;28;20075;-66
2023/11/12 14:09:47;;;;;;;6.20;4.60;;;11.80;98.00;;;;;;5082270;28;20130;-68
2023/11/12 14:12:34;;;;;;;5.82;4.65;;;11.80;97.90;;;;;;5077485;28;20048;-69
2023/11/12 14:15:22;;;;;;;5.43;4.40;;;11.80;97.90;;;;;;5082912;28;20036;-68
2023/11/12 14:18:08;;;;;;;9.23;5.40;;;11.80;97.90;;;;;;5077087;28;20090;-68
2023/11/12 14:20:54;;;;;;;5.65;4.35;;;11.80;98.00;;;;;;5081905;28;20409;-68
2023/11/12 14:23:40;;;;;;;5.32;4.22;;;11.70;98.00;;;;;;5078437;28;20048;-68
2023/11/12 14:26:27;;;;;;;7.07;5.07;;;11.70;98.00;;;;;;5072645;28;20492;-68
2023/11/12 14:29:14;;;;;;;6.60;5.07;;;11.70;98.00;;;;;;5080856;28;20051;-67
2023/11/12 14:32:00;;;;;;;7.50;5.38;;;11.60;98.00;;;;;;5091332;28;20125;-67
2023/11/12 14:34:46;;;;;;;6.97;4.85;;;11.70;98.10;;;;;;5087035;28;20115;-67
2023/11/12 14:37:33;;;;;;;5.82;4.38;;;11.80;98.10;;;;;;5090150;28;20051;-67
2023/11/12 14:40:19;;;;;;;8.20;5.63;;;11.70;98.10;;;;;;5089610;28;20055;-67
2023/11/12 14:43:09;;;;;;;6.07;4.38;;;11.70;98.10;;;;;;5081926;28;20489;-67
2023/11/12 14:45:55;;;;;;;6.90;5.00;;;11.70;98.10;;;;;;5083930;28;20047;-66
2023/11/12 14:48:41;;;;;;;5.60;4.28;;;11.60;98.10;;;;;;5072220;28;20041;-67
2023/11/12 14:51:27;;;;;;;7.13;4.70;;;11.60;98.10;;;;;;5073154;28;20079;-67
2023/11/12 14:54:13;;;;;;;8.55;4.47;;;11.60;98.10;;;;;;5077686;28;20043;-66
2023/11/12 14:56:59;;;;;;;8.60;5.85;;;11.60;98.10;;;;;;5072126;28;20040;-67
2023/11/12 14:59:46;;;;;;;8.68;4.45;;;11.60;98.10;;;;;;5072890;28;20119;-66
2023/11/12 15:02:32;;;;;;;6.72;4.32;;;11.60;98.10;;;;;;5079284;28;20037;-66
2023/11/12 15:05:18;;;;;;;6.95;4.93;;;11.60;98.10;;;;;;5070837;28;20043;-67
2023/11/12 15:08:04;;;;;;;6.63;5.10;;;11.50;98.10;;;;;;5089379;28;20081;-67
2023/11/12 15:10:50;;;;;;;7.00;5.25;;;11.50;98.20;;;;;;5071250;28;20036;-67
2023/11/12 15:13:36;;;;;;;9.07;5.53;;;11.50;98.20;;;;;;5083458;28;20109;-67
2023/11/12 15:16:27;;;;;;;8.25;5.10;;;11.50;98.30;;;;;;5082250;28;20044;-67
2023/11/12 15:19:14;;;;;;;10.82;6.03;;;11.40;98.30;;;;;;5072242;28;20048;-66
2023/11/12 15:22:00;;;;;;;8.68;6.40;;;11.40;98.40;;;;;;5090056;28;20040;-67
2023/11/12 15:24:46;;;;;;;11.10;6.80;;;11.40;98.50;;;;;;5076564;28;20044;-67
2023/11/12 15:27:32;;;;;;;10.65;7.30;;;11.40;98.60;;;;;;5070276;28;20389;-67
2023/11/12 15:30:19;;;;;;;13.73;8.82;;;11.30;98.60;;;;;;5070823;28;20071;-67