Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:00;;;;;;;28.07;14.90;;;2.40;88.30;;;;;;5038757;28;20450;-73
2023/12/19 00:03:26;;;;;;;22.97;14.40;;;2.40;88.30;;;;;;5048734;28;20204;-73
2023/12/19 00:05:51;;;;;;;22.33;14.20;;;2.30;88.10;;;;;;5041637;28;20250;-73
2023/12/19 00:08:17;;;;;;;22.73;13.53;;;2.20;88.10;;;;;;5041879;28;20177;-73
2023/12/19 00:10:43;;;;;;;25.17;14.00;;;2.30;88.30;;;;;;5047711;28;20215;-71
2023/12/19 00:13:08;;;;;;;22.20;13.60;;;2.30;88.30;;;;;;5042533;28;20188;-74
2023/12/19 00:15:35;;;;;;;22.70;13.67;;;2.30;88.10;;;;;;5050698;28;20244;-73
2023/12/19 00:18:01;;;;;;;23.33;13.27;;;2.20;88.10;;;;;;5047494;28;20184;-72
2023/12/19 00:20:27;;;;;;;25.30;12.60;;;2.20;88.10;;;;;;5046151;28;20455;-73
2023/12/19 00:22:53;;;;;;;26.67;13.33;;;2.20;88.10;;;;;;5048596;28;20203;-72
2023/12/19 00:25:19;;;;;;;25.20;12.32;;;2.20;88.00;;;;;;5048509;28;20177;-74
2023/12/19 00:27:44;;;;;;;20.53;11.70;;;2.20;88.10;;;;;;5054889;28;20259;-74
2023/12/19 00:30:10;;;;;;;18.87;11.40;;;2.20;88.10;;;;;;5048428;28;20219;-75
2023/12/19 00:32:36;;;;;;;16.52;11.57;;;2.10;88.00;;;;;;5052207;28;20234;-75
2023/12/19 00:35:01;;;;;;;19.07;11.30;;;2.00;88.00;;;;;;5063467;28;20208;-75
2023/12/19 00:37:27;;;;;;;20.37;10.73;;;2.00;88.00;;;;;;5054954;28;20612;-74
2023/12/19 00:39:52;;;;;;;17.53;10.43;;;2.00;88.10;;;;;;5058622;28;20216;-73
2023/12/19 00:42:18;;;;;;;23.40;11.47;;;2.00;88.10;;;;;;5056472;28;20371;-75
2023/12/19 00:44:44;;;;;;;16.50;9.90;;;2.10;88.30;;;;;;5041615;28;20284;-73
2023/12/19 00:47:10;;;;;;;19.58;10.70;;;2.10;88.10;;;;;;5046025;28;20196;-75
2023/12/19 00:49:35;;;;;;;20.17;10.57;;;2.00;88.10;;;;;;5047842;28;20249;-74
2023/12/19 00:52:02;;;;;;;20.90;10.13;;;2.00;88.10;;;;;;5040800;28;20184;-74
2023/12/19 00:54:27;;;;;;;19.92;10.30;;;2.00;88.10;;;;;;5040279;28;20209;-73
2023/12/19 00:56:53;;;;;;;18.70;10.43;;;2.00;88.00;;;;;;5042334;28;20191;-74
2023/12/19 00:59:20;;;;;;;18.87;10.07;;;1.90;88.00;;;;;;5045491;28;20203;-73
2023/12/19 01:01:46;;;;;;;16.55;10.32;;;2.00;88.10;;;;;;5047547;28;20936;-74
2023/12/19 01:04:12;;;;;;;17.05;9.60;;;2.00;88.10;;;;;;5038312;28;20184;-72
2023/12/19 01:06:38;;;;;;;18.00;9.80;;;1.90;88.00;;;;;;5043677;28;20188;-74
2023/12/19 01:09:05;;;;;;;17.43;10.00;;;1.90;88.00;;;;;;5043797;28;20246;-73
2023/12/19 01:11:30;;;;;;;18.48;9.27;;;1.90;88.00;;;;;;5037573;28;20678;-74
2023/12/19 01:13:56;;;;;;;17.63;9.10;;;1.90;88.00;;;;;;5039007;28;20220;-74
2023/12/19 01:16:21;;;;;;;16.10;9.83;;;2.00;88.00;;;;;;5039752;28;20890;-74
2023/12/19 01:18:47;;;;;;;15.97;9.80;;;2.00;88.00;;;;;;5041826;28;20181;-74
2023/12/19 01:21:13;;;;;;;18.67;10.40;;;2.00;87.70;;;;;;5040719;28;20287;-74
2023/12/19 01:23:39;;;;;;;22.00;10.67;;;2.00;87.70;;;;;;5031174;28;20200;-74
2023/12/19 01:26:04;;;;;;;16.80;10.27;;;2.00;87.70;;;;;;5044305;28;20927;-74
2023/12/19 01:28:30;;;;;;;14.97;9.23;;;2.00;87.60;;;;;;5045552;28;20180;-73
2023/12/19 01:30:56;;;;;;;29.10;16.00;;;1.90;87.40;;;;;;5036594;28;20217;-72
2023/12/19 01:33:21;;;;;;;34.37;18.43;;;1.90;87.40;;;;;;5043451;28;20526;-71
2023/12/19 01:35:47;;;;;;;31.90;18.73;;;1.80;87.60;;;;;;5043045;28;20176;-71
2023/12/19 01:38:14;;;;;;;30.50;18.00;;;1.70;87.80;;;;;;5050511;28;20209;-72
2023/12/19 01:40:40;;;;;;;35.60;21.60;;;1.70;88.00;;;;;;5040820;28;20297;-72
2023/12/19 01:43:18;;;;;;;35.83;19.17;;;1.70;88.10;;;;;;5036330;28;20181;-72
2023/12/19 01:45:44;;;;;;;31.40;18.60;;;1.60;88.30;;;;;;5044866;28;20426;-71
2023/12/19 01:48:09;;;;;;;33.27;19.23;;;1.60;88.30;;;;;;5040756;28;20181;-73
2023/12/19 01:50:35;;;;;;;37.30;19.63;;;1.60;88.40;;;;;;5039252;28;20588;-73
2023/12/19 01:53:01;;;;;;;30.93;17.20;;;1.40;88.40;;;;;;5036252;28;20272;-71
2023/12/19 01:55:28;;;;;;;30.75;18.40;;;1.40;88.40;;;;;;5049270;28;20189;-73
2023/12/19 01:57:56;;;;;;;27.33;16.67;;;1.40;88.40;;;;;;5046173;28;20181;-72
2023/12/19 02:00:23;;;;;;;34.15;16.17;;;1.40;88.60;;;;;;5042441;28;20242;-73
2023/12/19 02:02:52;;;;;;;28.52;15.52;;;1.40;88.60;;;;;;5045423;28;20208;-73
2023/12/19 02:05:19;;;;;;;30.55;17.75;;;1.50;88.70;;;;;;5045326;28;20200;-73
2023/12/19 02:07:44;;;;;;;29.45;17.85;;;1.50;88.60;;;;;;5044788;28;20178;-72
2023/12/19 02:10:12;;;;;;;30.63;17.67;;;1.40;88.60;;;;;;5041010;28;20251;-73
2023/12/19 02:12:38;;;;;;;29.52;18.27;;;1.50;88.60;;;;;;5042335;28;20657;-73
2023/12/19 02:15:05;;;;;;;33.03;17.55;;;1.40;88.60;;;;;;5038903;28;20211;-72
2023/12/19 02:17:30;;;;;;;36.15;18.05;;;1.50;88.70;;;;;;5036732;28;20185;-73
2023/12/19 02:19:56;;;;;;;26.90;15.73;;;1.50;88.70;;;;;;5047881;28;20208;-72
2023/12/19 02:22:22;;;;;;;25.97;15.60;;;1.50;88.60;;;;;;5051290;28;20184;-72
2023/12/19 02:24:48;;;;;;;30.20;16.98;;;1.50;88.60;;;;;;5045949;28;20193;-73
2023/12/19 02:27:16;;;;;;;24.57;16.10;;;1.40;88.60;;;;;;5049400;28;20176;-72
2023/12/19 02:29:42;;;;;;;22.40;14.15;;;1.40;88.70;;;;;;5041453;28;21029;-73
2023/12/19 02:32:07;;;;;;;27.73;15.20;;;1.40;88.60;;;;;;5052694;28;20553;-72
2023/12/19 02:34:33;;;;;;;23.50;13.53;;;1.40;88.70;;;;;;5054170;28;20221;-73
2023/12/19 02:36:59;;;;;;;21.43;12.80;;;1.40;88.70;;;;;;5041929;28;20231;-74
2023/12/19 02:39:24;;;;;;;20.43;11.93;;;1.40;88.70;;;;;;5044467;28;20764;-74
2023/12/19 02:41:50;;;;;;;22.63;11.57;;;1.40;88.60;;;;;;5050776;28;20200;-74
2023/12/19 02:44:15;;;;;;;17.50;11.47;;;1.50;88.70;;;;;;5044073;28;20596;-74
2023/12/19 02:46:41;;;;;;;15.60;11.43;;;1.50;88.60;;;;;;5040951;28;20286;-72
2023/12/19 02:49:07;;;;;;;21.73;11.40;;;1.50;88.40;;;;;;5040524;28;20181;-73
2023/12/19 02:51:32;;;;;;;15.30;8.90;;;1.40;88.30;;;;;;5043210;28;20649;-73
2023/12/19 02:53:59;;;;;;;16.07;10.00;;;1.40;88.10;;;;;;5041402;28;20209;-73
2023/12/19 02:56:25;;;;;;;16.00;9.48;;;1.40;88.10;;;;;;5048673;28;20662;-71
2023/12/19 02:58:51;;;;;;;19.23;12.13;;;1.40;88.10;;;;;;5041260;28;20189;-72
2023/12/19 03:01:16;;;;;;;18.60;9.37;;;1.30;88.10;;;;;;5048259;28;20284;-73
2023/12/19 03:03:43;;;;;;;13.30;9.50;;;1.40;88.10;;;;;;5049071;28;20435;-73
2023/12/19 03:06:09;;;;;;;18.50;9.60;;;1.50;88.00;;;;;;5043641;28;20317;-72
2023/12/19 03:08:36;;;;;;;14.75;9.75;;;1.50;87.80;;;;;;5048936;28;20192;-72
2023/12/19 03:11:02;;;;;;;16.58;10.18;;;1.50;87.70;;;;;;5042378;28;20201;-72
2023/12/19 03:13:27;;;;;;;16.87;9.10;;;1.40;87.70;;;;;;5039316;28;20658;-72
2023/12/19 03:15:55;;;;;;;19.97;10.47;;;1.40;87.70;;;;;;5040305;28;20959;-73
2023/12/19 03:18:24;;;;;;;17.63;9.57;;;1.40;87.70;;;;;;5046648;28;20267;-73
2023/12/19 03:20:53;;;;;;;17.05;10.00;;;1.30;87.70;;;;;;5044119;28;20575;-72
2023/12/19 03:23:23;;;;;;;15.85;9.07;;;1.30;87.70;;;;;;5050538;28;20177;-74
2023/12/19 03:25:49;;;;;;;13.50;9.30;;;1.40;87.80;;;;;;5043943;28;20189;-71
2023/12/19 03:28:15;;;;;;;14.15;8.82;;;1.40;87.70;;;;;;5048990;28;20551;-73
2023/12/19 03:30:41;;;;;;;17.67;10.00;;;1.30;87.70;;;;;;5034722;28;20221;-73
2023/12/19 03:33:07;;;;;;;17.10;8.90;;;1.40;87.70;;;;;;5035907;28;20273;-73
2023/12/19 03:35:33;;;;;;;14.00;8.10;;;1.50;87.70;;;;;;5041896;28;20928;-71
2023/12/19 03:37:59;;;;;;;13.63;8.57;;;1.40;87.60;;;;;;5043544;28;20183;-74
2023/12/19 03:40:24;;;;;;;15.43;8.67;;;1.40;87.60;;;;;;5043678;28;20212;-71
2023/12/19 03:42:50;;;;;;;12.40;7.40;;;1.40;87.40;;;;;;5048257;28;20180;-72
2023/12/19 03:45:15;;;;;;;14.67;8.17;;;1.40;87.60;;;;;;5046097;28;20654;-73
2023/12/19 03:47:41;;;;;;;16.50;9.60;;;1.40;87.30;;;;;;5047498;28;20196;-72
2023/12/19 03:50:08;;;;;;;14.87;7.37;;;1.30;87.10;;;;;;5053524;28;20228;-74
2023/12/19 03:52:34;;;;;;;11.45;7.35;;;1.30;87.10;;;;;;5043034;28;20192;-74
2023/12/19 03:55:00;;;;;;;9.88;5.95;;;1.30;87.10;;;;;;5043020;28;20240;-74
2023/12/19 03:57:27;;;;;;;16.57;7.80;;;1.30;87.10;;;;;;5049757;28;21066;-72
2023/12/19 03:59:53;;;;;;;13.17;8.10;;;1.30;87.10;;;;;;5037613;28;20727;-73
2023/12/19 04:02:19;;;;;;;11.60;7.68;;;1.30;87.10;;;;;;5037635;28;20416;-72
2023/12/19 04:04:45;;;;;;;11.43;7.50;;;1.30;87.10;;;;;;5045792;28;20186;-72
2023/12/19 04:07:11;;;;;;;12.43;7.07;;;1.30;87.00;;;;;;5038363;28;20209;-74
2023/12/19 04:09:36;;;;;;;10.87;6.67;;;1.20;86.90;;;;;;5046823;28;20449;-73
2023/12/19 04:12:03;;;;;;;13.17;7.73;;;1.30;87.00;;;;;;5050474;28;20185;-71
2023/12/19 04:14:33;;;;;;;12.38;7.45;;;1.40;87.00;;;;;;5047476;28;20209;-73
2023/12/19 04:16:59;;;;;;;14.35;7.30;;;1.30;86.90;;;;;;5046582;28;20188;-73
2023/12/19 04:19:25;;;;;;;13.50;8.07;;;1.30;86.90;;;;;;5049878;28;20224;-72
2023/12/19 04:21:51;;;;;;;14.85;8.20;;;1.30;86.90;;;;;;5050220;28;20614;-73
2023/12/19 04:24:18;;;;;;;12.13;6.77;;;1.40;87.00;;;;;;5045130;28;20268;-73
2023/12/19 04:26:43;;;;;;;12.20;7.13;;;1.30;86.80;;;;;;5050350;28;20791;-73
2023/12/19 04:29:09;;;;;;;15.23;7.17;;;1.30;86.80;;;;;;5044716;28;20181;-72
2023/12/19 04:31:35;;;;;;;9.80;6.47;;;1.10;86.80;;;;;;5033699;28;20225;-73
2023/12/19 04:34:04;;;;;;;12.10;8.43;;;1.20;86.80;;;;;;5039907;28;20212;-74
2023/12/19 04:36:31;;;;;;;11.35;6.55;;;1.30;86.90;;;;;;5044975;28;20740;-71
2023/12/19 04:38:56;;;;;;;9.43;6.20;;;1.20;86.60;;;;;;5044169;28;20193;-73
2023/12/19 04:41:22;;;;;;;11.37;6.10;;;1.20;86.50;;;;;;5042924;28;20589;-71
2023/12/19 04:43:47;;;;;;;7.63;5.33;;;1.20;86.50;;;;;;5039549;28;20270;-73
2023/12/19 04:46:13;;;;;;;9.30;6.03;;;1.30;86.60;;;;;;5050922;28;20181;-74
2023/12/19 04:48:41;;;;;;;12.43;6.60;;;1.20;86.30;;;;;;5045357;28;20326;-74
2023/12/19 04:51:06;;;;;;;11.02;6.45;;;1.20;86.20;;;;;;5038605;28;20225;-71
2023/12/19 04:53:32;;;;;;;9.87;6.07;;;1.20;86.20;;;;;;5040462;28;20301;-73
2023/12/19 04:55:58;;;;;;;9.53;6.10;;;1.30;86.30;;;;;;5043638;28;20423;-72
2023/12/19 04:58:23;;;;;;;11.97;6.87;;;1.30;86.20;;;;;;5038047;28;20191;-73
2023/12/19 05:00:51;;;;;;;9.87;6.10;;;1.30;86.00;;;;;;5038758;28;20591;-72
2023/12/19 05:03:17;;;;;;;12.77;7.10;;;1.20;85.90;;;;;;5048036;28;20334;-74
2023/12/19 05:05:42;;;;;;;11.20;6.00;;;1.20;85.90;;;;;;5041510;28;20755;-73
2023/12/19 05:08:10;;;;;;;11.47;6.87;;;1.30;86.00;;;;;;5048996;28;20319;-73
2023/12/19 05:10:36;;;;;;;12.40;6.78;;;1.30;85.70;;;;;;5049200;28;20204;-72
2023/12/19 05:13:03;;;;;;;9.02;5.40;;;1.20;85.60;;;;;;5042978;28;20672;-73
2023/12/19 05:15:28;;;;;;;7.88;5.07;;;1.10;85.60;;;;;;5042333;28;20220;-74
2023/12/19 05:17:54;;;;;;;13.60;6.53;;;1.10;85.60;;;;;;5053515;28;20180;-71
2023/12/19 05:20:20;;;;;;;11.70;6.40;;;1.10;85.50;;;;;;5048533;28;20213;-73
2023/12/19 05:22:45;;;;;;;13.60;5.63;;;1.10;85.50;;;;;;5053643;28;20658;-72
2023/12/19 05:25:11;;;;;;;12.33;6.00;;;1.00;85.50;;;;;;5053199;28;20280;-73
2023/12/19 05:27:39;;;;;;;10.70;5.50;;;1.00;85.60;;;;;;5051764;28;20196;-72
2023/12/19 05:30:06;;;;;;;12.23;5.95;;;1.00;85.60;;;;;;5048472;28;20286;-72
2023/12/19 05:32:31;;;;;;;8.93;5.55;;;1.00;85.50;;;;;;5047119;28;20196;-72
2023/12/19 05:34:57;;;;;;;9.90;5.87;;;1.00;85.50;;;;;;5047899;28;20208;-73
2023/12/19 05:37:24;;;;;;;10.32;5.53;;;1.10;85.50;;;;;;5053854;28;20231;-73
2023/12/19 05:39:49;;;;;;;10.40;5.53;;;1.10;85.60;;;;;;5051471;28;20822;-72
2023/12/19 05:42:15;;;;;;;10.70;6.10;;;1.10;85.60;;;;;;5052917;28;20208;-73
2023/12/19 05:44:40;;;;;;;9.77;5.53;;;1.10;85.50;;;;;;5048221;28;20189;-74
2023/12/19 05:47:06;;;;;;;9.93;5.90;;;1.00;85.50;;;;;;5044172;28;20678;-73
2023/12/19 05:49:32;;;;;;;8.77;5.93;;;1.00;85.60;;;;;;5052586;28;20202;-73
2023/12/19 05:51:58;;;;;;;13.20;8.05;;;1.00;85.70;;;;;;5051308;28;20313;-74
2023/12/19 05:54:23;;;;;;;14.37;8.27;;;0.90;85.90;;;;;;5052407;28;20232;-73
2023/12/19 05:56:50;;;;;;;23.30;11.37;;;1.00;85.90;;;;;;5051842;28;20216;-73
2023/12/19 05:59:16;;;;;;;16.45;9.73;;;0.90;86.00;;;;;;5049631;28;20188;-73
2023/12/19 06:01:42;;;;;;;15.67;10.03;;;0.90;86.20;;;;;;5052049;28;20208;-73
2023/12/19 06:04:08;;;;;;;25.88;11.50;;;0.90;86.30;;;;;;5045920;28;20194;-73
2023/12/19 06:06:37;;;;;;;18.13;10.80;;;0.90;86.50;;;;;;5050910;28;20188;-73
2023/12/19 06:09:05;;;;;;;19.45;11.55;;;0.90;86.60;;;;;;5043007;28;20177;-73
2023/12/19 06:11:30;;;;;;;22.52;11.73;;;0.80;86.60;;;;;;5047054;28;20303;-74
2023/12/19 06:13:56;;;;;;;20.37;12.57;;;0.80;86.80;;;;;;5041693;28;20591;-74
2023/12/19 06:16:21;;;;;;;20.97;13.20;;;0.90;87.00;;;;;;5044288;28;20245;-73
2023/12/19 06:18:47;;;;;;;20.97;11.17;;;1.00;87.30;;;;;;5039642;28;20209;-73
2023/12/19 06:21:13;;;;;;;18.80;10.10;;;1.00;87.40;;;;;;5048995;28;20235;-73
2023/12/19 06:23:39;;;;;;;30.57;13.87;;;1.10;87.40;;;;;;5045214;28;20260;-72
2023/12/19 06:26:06;;;;;;;28.30;14.18;;;1.20;87.30;;;;;;5054911;28;20242;-74
2023/12/19 06:28:32;;;;;;;24.77;13.27;;;1.10;87.30;;;;;;5044825;28;20217;-73
2023/12/19 06:30:58;;;;;;;22.52;13.25;;;1.10;87.10;;;;;;5051820;28;20216;-73
2023/12/19 06:33:24;;;;;;;23.80;13.13;;;0.90;87.10;;;;;;5050547;28;20284;-73
2023/12/19 06:35:53;;;;;;;27.40;12.80;;;0.80;86.90;;;;;;5042064;28;20239;-74
2023/12/19 06:38:19;;;;;;;24.48;12.57;;;0.80;86.90;;;;;;5050587;28;20189;-72
2023/12/19 06:40:45;;;;;;;18.98;11.95;;;0.70;86.90;;;;;;5046028;28;20205;-73
2023/12/19 06:43:11;;;;;;;21.70;12.00;;;0.70;86.90;;;;;;5054305;28;20256;-73
2023/12/19 06:45:37;;;;;;;22.17;11.60;;;0.70;86.90;;;;;;5059572;28;20181;-74
2023/12/19 06:48:03;;;;;;;19.47;10.80;;;0.70;86.90;;;;;;5049750;28;20435;-74
2023/12/19 06:50:29;;;;;;;19.83;10.95;;;0.60;86.80;;;;;;5055471;28;20293;-74
2023/12/19 06:52:54;;;;;;;22.37;10.30;;;0.60;86.80;;;;;;5055992;28;20302;-72
2023/12/19 06:55:21;;;;;;;17.23;10.40;;;0.70;86.90;;;;;;5058920;28;20211;-73
2023/12/19 06:57:46;;;;;;;17.63;10.73;;;0.70;86.80;;;;;;5053331;28;20193;-73
2023/12/19 07:00:12;;;;;;;20.67;10.80;;;0.70;86.80;;;;;;5049321;28;20229;-73
2023/12/19 07:02:38;;;;;;;17.95;10.43;;;0.70;86.80;;;;;;5055198;28;20197;-73
2023/12/19 07:05:04;;;;;;;18.10;10.27;;;0.60;86.80;;;;;;5051635;28;20717;-71
2023/12/19 07:07:30;;;;;;;20.45;11.63;;;0.70;86.80;;;;;;5044173;28;20189;-72
2023/12/19 07:09:56;;;;;;;22.53;11.93;;;0.70;86.90;;;;;;5040988;28;20752;-72
2023/12/19 07:12:22;;;;;;;19.00;10.67;;;0.70;86.90;;;;;;5055949;28;20188;-72
2023/12/19 07:14:48;;;;;;;25.17;11.90;;;0.60;86.90;;;;;;5053509;28;20209;-72
2023/12/19 07:17:14;;;;;;;20.90;11.45;;;0.70;87.10;;;;;;5041219;28;20179;-72
2023/12/19 07:19:41;;;;;;;17.70;11.10;;;0.70;87.00;;;;;;5053854;28;20224;-73
2023/12/19 07:22:06;;;;;;;20.38;11.07;;;0.70;87.00;;;;;;5042060;28;20272;-73
2023/12/19 07:24:32;;;;;;;21.13;11.20;;;0.80;87.10;;;;;;5047854;28;20196;-71
2023/12/19 07:26:58;;;;;;;20.57;11.13;;;0.80;87.00;;;;;;5046377;28;20181;-72
2023/12/19 07:29:24;;;;;;;17.73;10.07;;;0.80;86.90;;;;;;5038748;28;20685;-73
2023/12/19 07:31:51;;;;;;;21.57;11.00;;;0.90;87.00;;;;;;5042372;28;20560;-72
2023/12/19 07:34:17;;;;;;;16.58;9.75;;;1.00;87.00;;;;;;5045811;28;20204;-72
2023/12/19 07:36:43;;;;;;;20.25;10.88;;;1.10;86.90;;;;;;5043057;28;20279;-73
2023/12/19 07:39:10;;;;;;;20.00;10.83;;;1.00;86.80;;;;;;5045502;28;20272;-73
2023/12/19 07:41:35;;;;;;;19.77;10.88;;;1.00;86.80;;;;;;5046631;28;20719;-73
2023/12/19 07:44:02;;;;;;;16.77;9.97;;;1.10;86.80;;;;;;5045427;28;20192;-71
2023/12/19 07:46:27;;;;;;;21.42;11.60;;;1.10;86.80;;;;;;5038588;28;20208;-72
2023/12/19 07:48:53;;;;;;;20.40;11.80;;;1.20;86.60;;;;;;5048891;28;20268;-72
2023/12/19 07:51:23;;;;;;;26.37;12.17;;;1.30;86.60;;;;;;5035522;28;20219;-72
2023/12/19 07:53:49;;;;;;;20.48;11.13;;;1.30;86.60;;;;;;5039320;28;20534;-72
2023/12/19 07:56:14;;;;;;;21.48;11.02;;;1.40;86.50;;;;;;5050563;28;20180;-73
2023/12/19 07:58:41;;;;;;;21.35;12.40;;;1.40;86.50;;;;;;5046404;28;20228;-72
2023/12/19 08:01:12;;;;;;;25.97;14.43;;;1.40;86.30;;;;;;5045536;28;20632;-73
2023/12/19 08:03:38;;;;;;;24.15;12.93;;;1.40;86.20;;;;;;5053672;28;20184;-74
2023/12/19 08:06:04;;;;;;;24.50;12.20;;;1.40;86.20;;;;;;5043054;28;20414;-72
2023/12/19 08:08:29;;;;;;;23.13;12.40;;;1.40;86.20;;;;;;5037685;28;20474;-73
2023/12/19 08:10:55;;;;;;;22.50;11.60;;;1.40;86.20;;;;;;5038876;28;20231;-74
2023/12/19 08:13:21;;;;;;;21.33;11.93;;;1.30;86.20;;;;;;5048048;28;20266;-74
2023/12/19 08:15:49;;;;;;;23.97;12.87;;;1.40;86.20;;;;;;5045009;28;20209;-72
2023/12/19 08:18:16;;;;;;;22.17;12.50;;;1.40;86.20;;;;;;5044303;28;20243;-75
2023/12/19 08:20:42;;;;;;;25.20;13.15;;;1.40;86.00;;;;;;5043046;28;20673;-73
2023/12/19 08:23:09;;;;;;;25.83;13.60;;;1.40;86.00;;;;;;5054958;28;20610;-73
2023/12/19 08:25:34;;;;;;;26.02;13.60;;;1.40;86.00;;;;;;5051870;28;20668;-73
2023/12/19 08:28:01;;;;;;;33.03;14.47;;;1.40;86.00;;;;;;5048267;28;20200;-74
2023/12/19 08:30:27;;;;;;;23.60;13.43;;;1.50;86.20;;;;;;5042140;28;20244;-71
2023/12/19 08:32:56;;;;;;;21.52;13.30;;;1.50;86.00;;;;;;5047024;28;20268;-73
2023/12/19 08:35:22;;;;;;;27.48;15.50;;;1.50;86.00;;;;;;5043575;28;20250;-73
2023/12/19 08:37:48;;;;;;;25.27;14.27;;;1.50;85.90;;;;;;5043680;28;20544;-72
2023/12/19 08:40:14;;;;;;;22.60;13.23;;;1.40;85.70;;;;;;5037586;28;20526;-73
2023/12/19 08:42:40;;;;;;;24.03;13.57;;;1.50;85.90;;;;;;5043558;28;20334;-74
2023/12/19 08:45:13;;;;;;;26.80;13.38;;;1.40;85.70;;;;;;5046005;28;20511;-72
2023/12/19 08:47:39;;;;;;;22.50;13.65;;;1.50;85.70;;;;;;5037661;28;20184;-73
2023/12/19 08:50:08;;;;;;;29.02;15.13;;;1.50;85.70;;;;;;5047523;28;20200;-73
2023/12/19 08:52:33;;;;;;;28.20;14.20;;;1.50;85.70;;;;;;5042410;28;20193;-73
2023/12/19 08:55:00;;;;;;;30.03;14.37;;;1.50;85.90;;;;;;5042082;28;20699;-72
2023/12/19 08:57:26;;;;;;;28.77;15.15;;;1.40;85.70;;;;;;5045848;28;20189;-74
2023/12/19 08:59:51;;;;;;;29.70;15.57;;;1.50;85.70;;;;;;5042027;28;20334;-72
2023/12/19 09:02:17;;;;;;;29.93;16.70;;;1.50;85.90;;;;;;5051066;28;20533;-72
2023/12/19 09:04:43;;;;;;;25.70;14.80;;;1.50;85.70;;;;;;5051846;28;20907;-73
2023/12/19 09:07:08;;;;;;;27.27;15.17;;;1.50;85.70;;;;;;5043960;28;20181;-73
2023/12/19 09:09:34;;;;;;;29.60;17.03;;;1.50;85.70;;;;;;5038148;28;20218;-73
2023/12/19 09:11:59;;;;;;;27.80;15.50;;;1.60;85.60;;;;;;5045374;28;20192;-74
2023/12/19 09:14:25;;;;;;;20.60;13.67;;;1.60;85.60;;;;;;5054930;28;20201;-75
2023/12/19 09:16:51;;;;;;;29.30;14.93;;;1.80;85.70;;;;;;5047748;28;20210;-73
2023/12/19 09:19:17;;;;;;;29.87;16.23;;;1.80;85.60;;;;;;5047994;28;20193;-74
2023/12/19 09:21:43;;;;;;;29.10;15.50;;;1.90;85.60;;;;;;5039886;28;20185;-73
2023/12/19 09:24:10;;;;;;;22.90;14.02;;;1.90;85.30;;;;;;5054167;28;20226;-73
2023/12/19 09:26:38;;;;;;;29.65;14.70;;;2.00;85.30;;;;;;5048195;28;20199;-73
2023/12/19 09:29:06;;;;;;;30.38;15.30;;;2.00;85.00;;;;;;5049660;28;20212;-72
2023/12/19 09:31:31;;;;;;;27.98;13.73;;;2.00;85.00;;;;;;5037583;28;20216;-73
2023/12/19 09:33:58;;;;;;;34.40;15.40;;;2.00;84.90;;;;;;5039289;28;20219;-71
2023/12/19 09:36:24;;;;;;;27.88;15.10;;;2.00;84.70;;;;;;5043042;28;20189;-74
2023/12/19 09:38:50;;;;;;;29.40;14.52;;;2.10;84.60;;;;;;5049402;28;20208;-73
2023/12/19 09:41:17;;;;;;;24.60;13.67;;;2.20;84.60;;;;;;5042715;28;20247;-73
2023/12/19 09:43:43;;;;;;;27.45;13.32;;;2.20;84.30;;;;;;5040377;28;21110;-72
2023/12/19 09:46:10;;;;;;;26.73;13.60;;;2.30;84.10;;;;;;5041131;28;20200;-71
2023/12/19 09:48:37;;;;;;;30.60;14.75;;;2.40;84.30;;;;;;5038139;28;20193;-72
2023/12/19 09:51:04;;;;;;;27.88;14.85;;;2.30;83.70;;;;;;5045103;28;20253;-73
2023/12/19 09:53:37;;;;;;;27.52;14.80;;;2.20;83.60;;;;;;5042216;28;20212;-74
2023/12/19 09:56:03;;;;;;;34.88;16.40;;;2.10;83.60;;;;;;5055799;28;20199;-70
2023/12/19 09:58:29;;;;;;;31.65;15.80;;;2.00;84.00;;;;;;5045898;28;20181;-73
2023/12/19 10:00:58;;;;;;;26.90;15.07;;;2.00;84.30;;;;;;5045322;28;20546;-73
2023/12/19 10:03:27;;;;;;;32.38;15.88;;;2.10;84.40;;;;;;5038700;28;20662;-73
2023/12/19 10:05:53;;;;;;;30.63;18.90;;;2.30;84.40;;;;;;5038174;28;20601;-74
2023/12/19 10:08:19;;;;;;;32.17;15.77;;;2.00;84.00;;;;;;5040948;28;20192;-72
2023/12/19 10:10:55;;;;;;;27.05;15.23;;;2.00;84.70;;;;;;5039037;28;20482;-73
2023/12/19 10:13:31;;;;;;;34.58;17.33;;;2.20;84.90;;;;;;5047160;28;20192;-72
2023/12/19 10:16:06;;;;;;;28.42;15.38;;;2.30;84.90;;;;;;5046271;28;20184;-72
2023/12/19 10:18:33;;;;;;;27.67;15.57;;;2.40;84.70;;;;;;5046203;28;20598;-73
2023/12/19 10:21:15;;;;;;;31.98;16.35;;;2.40;84.40;;;;;;5043841;28;20216;-71
2023/12/19 10:23:41;;;;;;;25.98;14.10;;;2.50;84.30;;;;;;5048339;28;20185;-73
2023/12/19 10:26:07;;;;;;;29.20;15.85;;;2.60;84.30;;;;;;5046919;28;20223;-73
2023/12/19 10:28:33;;;;;;;29.25;14.68;;;2.70;84.10;;;;;;5043811;28;20231;-72
2023/12/19 10:31:14;;;;;;;30.13;15.93;;;2.50;83.70;;;;;;5037748;28;20220;-74
2023/12/19 10:33:51;;;;;;;35.47;16.95;;;2.60;83.70;;;;;;5043342;28;20235;-72
2023/12/19 10:36:31;;;;;;;26.17;15.00;;;2.60;83.60;;;;;;5056332;28;20181;-72
2023/12/19 10:38:59;;;;;;;27.90;16.35;;;2.50;83.70;;;;;;5047996;28;21022;-72
2023/12/19 10:41:29;;;;;;;28.52;16.33;;;2.30;83.80;;;;;;5042476;28;20209;-75
2023/12/19 10:43:57;;;;;;;31.85;16.17;;;2.10;84.30;;;;;;5047805;28;20230;-72
2023/12/19 10:46:32;;;;;;;34.65;17.15;;;2.10;84.70;;;;;;5046672;28;20680;-74
2023/12/19 10:49:00;;;;;;;30.38;15.68;;;2.20;85.00;;;;;;5044644;28;20181;-72
2023/12/19 10:51:41;;;;;;;31.00;16.92;;;2.20;85.00;;;;;;5043511;28;20204;-72
2023/12/19 10:54:12;;;;;;;26.88;15.57;;;2.10;85.00;;;;;;5034173;28;20213;-74
2023/12/19 10:56:58;;;;;;;31.13;15.57;;;2.20;85.20;;;;;;5048076;28;20246;-74
2023/12/19 10:59:58;;;;;;;32.92;14.95;;;2.30;85.20;;;;;;5034977;28;20556;-71
2023/12/19 11:02:47;;;;;;;25.67;13.75;;;2.40;85.20;;;;;;4989620;28;20196;-74
2023/12/19 11:05:47;;;;;;;25.75;14.27;;;2.50;84.70;;;;;;4989875;28;20837;-74
2023/12/19 11:08:17;;;;;;;28.50;14.50;;;2.60;84.40;;;;;;4993921;28;20231;-73
2023/12/19 11:10:53;;;;;;;27.65;14.75;;;2.70;84.10;;;;;;4990370;28;20222;-72
2023/12/19 11:13:19;;;;;;;34.33;15.30;;;2.60;83.80;;;;;;4989730;28;20329;-73
2023/12/19 11:15:55;;;;;;;32.90;15.40;;;2.60;83.60;;;;;;4992900;28;20191;-72
2023/12/19 11:18:40;;;;;;;30.70;15.27;;;2.70;83.60;;;;;;4991167;28;20458;-73
2023/12/19 11:21:16;;;;;;;34.42;15.98;;;2.70;83.60;;;;;;4992504;28;20505;-73
2023/12/19 11:23:55;;;;;;;26.60;14.60;;;2.80;83.60;;;;;;4995351;28;20222;-73
2023/12/19 11:26:32;;;;;;;28.58;15.25;;;2.90;83.10;;;;;;4990551;28;20460;-72
2023/12/19 11:28:58;;;;;;;31.17;15.43;;;2.90;82.80;;;;;;4996302;28;20190;-73
2023/12/19 11:31:31;;;;;;;31.30;14.98;;;2.90;82.80;;;;;;4992368;28;20573;-73
2023/12/19 11:34:19;;;;;;;27.75;15.43;;;2.80;82.70;;;;;;4988672;28;20300;-72
2023/12/19 11:36:46;;;;;;;30.60;15.23;;;2.90;82.70;;;;;;4997679;28;20183;-73
2023/12/19 11:39:22;;;;;;;30.20;16.40;;;3.00;82.70;;;;;;5027639;28;20454;-73
2023/12/19 11:41:48;;;;;;;31.30;15.43;;;3.00;82.40;;;;;;5050061;28;20427;-73
2023/12/19 11:44:35;;;;;;;32.67;16.50;;;2.90;82.20;;;;;;5042859;28;20195;-74
2023/12/19 11:47:18;;;;;;;33.80;16.40;;;2.80;82.20;;;;;;5046946;28;20184;-73
2023/12/19 11:49:44;;;;;;;30.90;15.23;;;2.90;82.70;;;;;;5036162;28;20334;-74
2023/12/19 11:52:37;;;;;;;27.55;15.80;;;2.90;82.70;;;;;;5047826;28;20420;-74
2023/12/19 11:55:04;;;;;;;30.47;16.67;;;3.00;82.50;;;;;;5046018;28;20203;-73
2023/12/19 11:57:31;;;;;;;35.67;16.08;;;2.90;82.40;;;;;;5046206;28;20423;-74
2023/12/19 11:59:56;;;;;;;33.97;15.55;;;3.10;82.50;;;;;;5041918;28;20312;-74
2023/12/19 12:02:35;;;;;;;31.60;15.00;;;3.30;82.20;;;;;;5034732;28;20268;-73
2023/12/19 12:05:18;;;;;;;30.40;15.40;;;3.20;81.40;;;;;;5040756;28;20177;-72
2023/12/19 12:07:48;;;;;;;24.38;13.88;;;3.00;80.90;;;;;;5053744;28;20177;-73
2023/12/19 12:10:20;;;;;;;25.83;14.00;;;3.20;81.20;;;;;;5046442;28;20724;-75
2023/12/19 12:12:46;;;;;;;32.27;15.67;;;3.50;80.90;;;;;;5037441;28;20428;-73
2023/12/19 12:15:20;;;;;;;33.17;17.17;;;3.40;80.20;;;;;;5043072;28;20469;-73
2023/12/19 12:17:47;;;;;;;34.30;17.10;;;3.40;80.20;;;;;;5046637;28;20430;-72
2023/12/19 12:20:14;;;;;;;27.77;14.40;;;3.20;80.00;;;;;;5046877;28;20481;-74
2023/12/19 12:22:40;;;;;;;28.77;15.13;;;3.40;80.60;;;;;;5039641;28;20968;-73
2023/12/19 12:25:06;;;;;;;29.50;13.80;;;3.50;80.30;;;;;;5043626;28;20432;-74
2023/12/19 12:27:33;;;;;;;31.10;16.07;;;3.50;80.20;;;;;;5045997;28;20439;-73
2023/12/19 12:30:00;;;;;;;30.67;14.47;;;3.60;79.70;;;;;;5042338;28;20480;-72
2023/12/19 12:32:26;;;;;;;27.40;14.97;;;3.70;79.70;;;;;;5048873;28;20971;-71
2023/12/19 12:34:56;;;;;;;30.60;15.60;;;3.70;79.70;;;;;;5053918;28;20471;-72
2023/12/19 12:37:23;;;;;;;32.20;17.00;;;3.80;79.50;;;;;;5055265;28;20830;-72
2023/12/19 12:39:49;;;;;;;29.83;14.90;;;3.80;79.30;;;;;;5048556;28;20463;-71
2023/12/19 12:42:20;;;;;;;27.67;14.90;;;3.80;79.30;;;;;;5047424;28;20960;-71