Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:50;;;;;;;6.33;4.03;;;;;;;14.68;100.00;102193.78;6282884;28;20223;-71
2023/10/06 00:04:13;;;;;;;5.17;4.53;;;;;;;14.64;100.00;102193.19;6297853;28;20651;-71
2023/10/06 00:07:34;;;;;;;4.47;4.07;;;;;;;14.61;100.00;102192.56;6297825;28;20254;-71
2023/10/06 00:10:55;;;;;;;5.93;5.37;;;;;;;14.53;100.00;102197.78;6303209;28;20254;-70
2023/10/06 00:14:38;;;;;;;7.00;4.47;;;;;;;14.58;100.00;102195.56;6295858;28;20226;-70
2023/10/06 00:18:00;;;;;;;6.33;4.20;;;;;;;14.68;100.00;102208.22;6298617;28;20259;-70
2023/10/06 00:21:21;;;;;;;5.57;4.30;;;;;;;14.63;100.00;102207.72;6299982;28;20640;-70
2023/10/06 00:24:42;;;;;;;6.63;5.30;;;;;;;14.59;100.00;102194.53;6297257;28;20234;-70
2023/10/06 00:28:09;;;;;;;10.70;5.37;;;;;;;14.64;100.00;102193.19;6302599;28;20218;-71
2023/10/06 00:31:32;;;;;;;8.13;5.80;;;;;;;14.69;100.00;102198.19;6299954;28;20607;-71
2023/10/06 00:35:07;;;;;;;5.43;4.93;;;;;;;14.68;100.00;102182.91;6293403;28;20254;-71
2023/10/06 00:38:30;;;;;;;5.67;5.17;;;;;;;14.69;100.00;102180.06;6303058;28;20230;-71
2023/10/06 00:41:55;;;;;;;7.30;5.83;;;;;;;14.64;100.00;102176.03;6283285;28;20643;-70
2023/10/06 00:45:16;;;;;;;5.13;4.63;;;;;;;14.63;100.00;102172.44;6289463;28;20250;-70
2023/10/06 00:48:40;;;;;;;7.50;5.40;;;;;;;14.67;100.00;102181.19;6293897;28;20226;-70
2023/10/06 00:52:06;;;;;;;6.67;5.40;;;;;;;14.67;100.00;102175.75;6295821;28;20226;-70
2023/10/06 00:55:30;;;;;;;6.90;5.57;;;;;;;14.75;100.00;102182.25;6288533;28;20246;-70
2023/10/06 00:58:51;;;;;;;6.93;5.33;;;;;;;14.66;100.00;102183.06;6293713;28;20219;-71
2023/10/06 01:02:15;;;;;;;6.37;5.67;;;;;;;14.66;100.00;102182.19;6295705;28;22045;-71
2023/10/06 01:05:39;;;;;;;7.80;5.77;;;;;;;14.74;100.00;102182.38;6292484;28;20341;-71
2023/10/06 01:09:09;;;;;;;10.00;5.40;;;;;;;14.64;100.00;102171.47;6294443;28;20227;-71
2023/10/06 01:12:32;;;;;;;7.50;6.43;;;;;;;14.65;100.00;102164.16;6294731;28;20226;-71
2023/10/06 01:15:56;;;;;;;6.47;5.43;;;;;;;14.58;100.00;102165.69;6291904;28;20249;-71
2023/10/06 01:19:26;;;;;;;7.93;5.67;;;;;;;14.56;100.00;102165.81;6275971;28;20250;-70
2023/10/06 01:22:55;;;;;;;7.00;5.90;;;;;;;14.58;100.00;102161.09;6293265;28;20226;-70
2023/10/06 01:26:16;;;;;;;6.33;5.57;;;;;;;14.53;100.00;102155.22;6291074;28;20222;-70
2023/10/06 01:29:37;;;;;;;6.37;5.77;;;;;;;14.59;100.00;102167.41;6298335;28;20235;-70
2023/10/06 01:32:58;;;;;;;7.10;5.60;;;;;;;14.64;100.00;102165.16;6291131;28;20226;-69
2023/10/06 01:36:31;;;;;;;8.10;6.73;;;;;;;14.57;100.00;102166.66;6278791;28;20235;-71
2023/10/06 01:39:53;;;;;;;7.97;5.83;;;;;;;14.57;100.00;102155.81;6294516;28;21795;-71
2023/10/06 01:43:15;;;;;;;7.03;6.07;;;;;;;14.45;100.00;102155.03;6295045;28;20713;-70
2023/10/06 01:46:36;;;;;;;9.57;6.00;;;;;;;14.47;100.00;102154.88;6272461;28;20337;-70
2023/10/06 01:49:58;;;;;;;8.03;6.37;;;;;;;14.44;100.00;102153.28;6276567;28;20230;-70
2023/10/06 01:53:19;;;;;;;7.27;5.90;;;;;;;14.50;100.00;102146.50;6295621;28;20230;-70
2023/10/06 01:56:42;;;;;;;8.10;7.30;;;;;;;14.51;100.00;102134.63;6293666;28;20234;-70
2023/10/06 02:00:06;;;;;;;10.00;6.13;;;;;;;14.54;100.00;102131.66;6290942;28;20607;-70
2023/10/06 02:03:38;;;;;;;6.90;6.17;;;;;;;14.45;100.00;102125.16;6292822;28;20234;-70
2023/10/06 02:07:00;;;;;;;12.00;6.63;;;;;;;14.34;100.00;102120.66;6291662;28;20230;-71
2023/10/06 02:10:20;;;;;;;10.20;7.83;;;;;;;14.34;100.00;102126.09;6294740;28;20661;-71
2023/10/06 02:13:43;;;;;;;9.03;7.20;;;;;;;14.37;100.00;102116.81;6272422;28;21339;-70
2023/10/06 02:17:06;;;;;;;9.80;7.67;;;;;;;14.32;100.00;102127.19;6291692;28;20577;-70
2023/10/06 02:20:30;;;;;;;10.07;6.53;;;;;;;14.32;100.00;102128.06;6294095;28;20931;-71
2023/10/06 02:23:52;;;;;;;11.03;7.40;;;;;;;14.40;100.00;102122.84;6276323;28;20231;-71
2023/10/06 02:27:12;;;;;;;12.83;7.37;;;;;;;14.30;100.00;102107.47;6294173;28;20222;-70
2023/10/06 02:30:37;;;;;;;7.17;6.30;;;;;;;14.37;100.00;102114.13;6275705;28;20234;-72
2023/10/06 02:33:57;;;;;;;9.87;6.73;;;;;;;14.39;100.00;102107.53;6286546;28;20308;-71
2023/10/06 02:37:22;;;;;;;9.07;6.30;;;;;;;14.27;100.00;102107.69;6281376;28;20222;-71
2023/10/06 02:40:44;;;;;;;7.57;6.70;;;;;;;14.27;100.00;102094.13;6298622;28;20223;-71
2023/10/06 02:44:14;;;;;;;5.77;5.27;;;;;;;14.27;100.00;102092.28;6287158;28;20250;-71
2023/10/06 02:47:36;;;;;;;8.53;6.63;;;;;;;14.32;100.00;102075.66;6281434;28;20230;-70
2023/10/06 02:50:57;;;;;;;9.10;6.20;;;;;;;14.25;100.00;102091.53;6294314;28;20226;-70
2023/10/06 02:54:27;;;;;;;8.00;5.70;;;;;;;14.23;100.00;102098.09;6275633;28;20235;-70
2023/10/06 02:57:51;;;;;;;9.00;6.57;;;;;;;14.27;100.00;102092.28;6293312;28;20329;-69
2023/10/06 03:01:14;;;;;;;6.27;5.67;;;;;;;14.31;100.00;102074.78;6277862;28;20301;-71
2023/10/06 03:04:36;;;;;;;9.50;5.00;;;;;;;14.25;100.00;102099.69;6296810;28;20238;-70
2023/10/06 03:07:58;;;;;;;7.83;5.63;;;;;;;14.30;100.00;102074.91;6283974;28;20231;-70
2023/10/06 03:11:23;;;;;;;5.77;5.23;;;;;;;14.24;100.00;102080.84;6283579;28;20231;-70
2023/10/06 03:14:44;;;;;;;7.37;4.93;;;;;;;14.31;100.00;102082.06;6282690;28;20891;-69
2023/10/06 03:18:06;;;;;;;11.27;6.00;;;;;;;14.40;100.00;102071.28;6282782;28;20230;-69
2023/10/06 03:21:30;;;;;;;12.87;5.03;;;;;;;14.30;100.00;102083.94;6296932;28;21371;-69
2023/10/06 03:24:58;;;;;;;9.23;5.57;;;;;;;14.32;100.00;102084.66;6274527;28;20229;-69
2023/10/06 03:28:20;;;;;;;7.57;6.87;;;;;;;14.31;100.00;102066.63;6275092;28;20226;-70
2023/10/06 03:31:45;;;;;;;7.30;6.60;;;;;;;14.29;100.00;102081.31;6278541;28;20227;-70
2023/10/06 03:35:21;;;;;;;9.90;6.03;;;;;;;14.32;100.00;102067.50;6288664;28;20504;-70
2023/10/06 03:38:54;;;;;;;8.57;6.20;;;;;;;14.26;100.00;102065.28;6301944;28;20235;-70
2023/10/06 03:42:18;;;;;;;7.23;6.07;;;;;;;14.30;100.00;102054.09;6284480;28;20694;-70
2023/10/06 03:45:40;;;;;;;10.03;6.77;;;;;;;14.29;100.00;102046.06;6289560;28;20246;-70
2023/10/06 03:49:03;;;;;;;9.27;6.70;;;;;;;14.31;100.00;102036.81;6282560;28;20235;-70
2023/10/06 03:52:25;;;;;;;12.60;8.73;;;;;;;14.36;100.00;102044.56;6283424;28;20231;-69
2023/10/06 03:55:47;;;;;;;11.73;7.77;;;;;;;14.41;100.00;102067.56;6279376;28;20230;-70
2023/10/06 03:59:14;;;;;;;12.27;8.20;;;;;;;14.39;100.00;102060.59;6294621;28;20250;-70
2023/10/06 04:02:39;;;;;;;12.67;7.83;;;;;;;14.40;100.00;102065.00;6293603;28;20305;-70
2023/10/06 04:06:03;;;;;;;8.43;7.50;;;;;;;14.40;100.00;102055.00;6297036;28;20242;-70
2023/10/06 04:09:28;;;;;;;10.10;8.07;;;;;;;14.42;100.00;102063.00;6296913;28;20226;-70
2023/10/06 04:12:50;;;;;;;10.07;7.50;;;;;;;14.39;100.00;102056.00;6280700;28;20608;-70
2023/10/06 04:16:13;;;;;;;7.80;6.77;;;;;;;14.43;100.00;102062.88;6297629;28;20226;-70
2023/10/06 04:19:35;;;;;;;8.27;7.47;;;;;;;14.47;100.00;102043.63;6297550;28;20234;-70
2023/10/06 04:23:01;;;;;;;10.70;7.27;;;;;;;14.47;100.00;102049.06;6298305;28;20526;-70
2023/10/06 04:26:23;;;;;;;10.37;7.00;;;;;;;14.37;100.00;102041.69;6295844;28;20234;-70
2023/10/06 04:29:45;;;;;;;11.90;8.00;;;;;;;14.38;100.00;102024.44;6302337;28;20643;-71
2023/10/06 04:33:08;;;;;;;11.80;8.07;;;;;;;14.41;100.00;102009.75;6298262;28;20480;-71
2023/10/06 04:36:29;;;;;;;10.07;6.97;;;;;;;14.36;100.00;102012.88;6301057;28;20584;-71
2023/10/06 04:39:50;;;;;;;7.63;6.83;;;;;;;14.32;100.00;101999.69;6300745;28;20234;-70
2023/10/06 04:43:11;;;;;;;11.03;7.97;;;;;;;14.37;100.00;101989.31;6296047;28;20364;-71
2023/10/06 04:46:35;;;;;;;7.90;6.67;;;;;;;14.33;100.00;101996.00;6296219;28;20219;-70
2023/10/06 04:49:55;;;;;;;7.77;5.90;;;;;;;14.33;100.00;102004.13;6295081;28;20313;-70
2023/10/06 04:53:17;;;;;;;8.27;6.17;;;;;;;14.26;100.00;102000.19;6293580;28;21982;-70
2023/10/06 04:56:38;;;;;;;10.57;6.53;;;;;;;14.26;100.00;101987.50;6294461;28;20230;-70
2023/10/06 05:00:00;;;;;;;9.83;6.00;;;;;;;14.20;100.00;101993.44;6294733;28;20325;-69
2023/10/06 05:03:22;;;;;;;6.80;6.10;;;;;;;14.19;100.00;101986.28;6289755;28;20231;-71
2023/10/06 05:06:43;;;;;;;6.70;5.90;;;;;;;14.29;100.00;101991.81;6294781;28;20230;-70
2023/10/06 05:10:08;;;;;;;8.27;5.77;;;;;;;14.28;100.00;101985.53;6291221;28;20231;-70
2023/10/06 05:13:30;;;;;;;5.97;5.07;;;;;;;14.39;100.00;101999.00;6292079;28;20254;-70
2023/10/06 05:16:51;;;;;;;11.13;5.50;;;;;;;14.34;100.00;101982.28;6289794;28;20708;-71
2023/10/06 05:20:19;;;;;;;7.87;5.60;;;;;;;14.32;100.00;101987.00;6291857;28;20231;-71
2023/10/06 05:23:41;;;;;;;6.00;4.93;;;;;;;14.34;100.00;101985.00;6293345;28;20233;-70
2023/10/06 05:27:02;;;;;;;6.33;4.83;;;;;;;14.34;100.00;101984.13;6291480;28;20230;-70
2023/10/06 05:30:23;;;;;;;7.80;6.40;;;;;;;14.33;100.00;101969.72;6292218;28;20226;-70
2023/10/06 05:33:45;;;;;;;7.83;5.23;;;;;;;14.36;100.00;101958.59;6284863;28;20317;-70
2023/10/06 05:37:08;;;;;;;6.47;5.60;;;;;;;14.30;100.00;101951.00;6292456;28;20253;-70
2023/10/06 05:40:29;;;;;;;6.50;4.43;;;;;;;14.27;100.00;101963.91;6295714;28;20234;-70
2023/10/06 05:43:50;;;;;;;7.90;4.83;;;;;;;14.31;100.00;101985.25;6292395;28;20236;-70
2023/10/06 05:47:11;;;;;;;7.23;5.00;;;;;;;14.38;100.00;101963.88;6272173;28;20438;-70
2023/10/06 05:50:35;;;;;;;6.17;4.60;;;;;;;14.39;100.00;101968.34;6289324;28;21130;-69
2023/10/06 05:53:57;;;;;;;12.83;5.07;;;;;;;14.33;100.00;101958.03;6297986;28;20222;-70
2023/10/06 05:57:20;;;;;;;6.43;3.83;;;;;;;14.37;100.00;101962.19;6289586;28;20222;-71
2023/10/06 06:00:50;;;;;;;4.60;3.80;;;;;;;14.38;100.00;101966.59;6290309;28;21521;-70
2023/10/06 06:04:12;;;;;;;9.17;4.40;;;;;;;14.44;100.00;101974.19;6286760;28;20233;-71
2023/10/06 06:07:34;;;;;;;5.73;3.40;;;;;;;14.45;100.00;101978.66;6288304;28;20234;-71
2023/10/06 06:10:56;;;;;;;5.17;4.07;;;;;;;14.41;100.00;101959.03;6291006;28;20234;-71
2023/10/06 06:14:20;;;;;;;6.63;5.10;;;;;;;14.41;100.00;101941.94;6294129;28;20231;-71
2023/10/06 06:17:41;;;;;;;7.17;3.73;;;;;;;14.43;100.00;101953.50;6296220;28;20234;-71
2023/10/06 06:21:02;;;;;;;6.27;3.93;;;;;;;14.44;100.00;101944.34;6292907;28;20496;-71
2023/10/06 06:24:23;;;;;;;4.97;3.73;;;;;;;14.33;100.00;101937.16;6295163;28;20226;-71
2023/10/06 06:27:46;;;;;;;6.23;3.97;;;;;;;14.35;100.00;101934.34;6295751;28;20227;-70
2023/10/06 06:31:07;;;;;;;11.33;4.20;;;;;;;14.30;100.00;101932.00;6291090;28;20231;-71
2023/10/06 06:34:29;;;;;;;10.70;5.03;;;;;;;14.22;100.00;101947.19;6293714;28;20222;-70
2023/10/06 06:37:52;;;;;;;6.00;4.40;;;;;;;14.19;100.00;101948.31;6302714;28;20611;-71
2023/10/06 06:41:13;;;;;;;16.97;5.37;;;;;;;14.10;100.00;101948.28;6295447;28;20325;-71
2023/10/06 06:44:36;;;;;;;4.07;3.47;;;;;;;14.20;100.00;101928.34;6296014;28;20356;-71
2023/10/06 06:47:57;;;;;;;5.10;4.50;;;;;;;14.16;100.00;101928.75;6297699;28;20238;-71
2023/10/06 06:51:18;;;;;;;5.33;3.73;;;;;;;14.24;100.00;101935.22;6296474;28;20500;-70
2023/10/06 06:54:46;;;;;;;8.33;4.10;;;;;;;14.19;100.00;101932.06;6290229;28;20238;-70
2023/10/06 06:58:10;;;;;;;4.43;4.03;;;;;;;14.23;100.00;101935.34;6298226;28;20238;-70
2023/10/06 07:01:33;;;;;;;6.97;4.83;;;;;;;14.11;100.00;101921.00;6288250;28;20518;-70
2023/10/06 07:04:55;;;;;;;4.97;3.83;;;;;;;14.17;100.00;101917.75;6299689;28;20621;-71
2023/10/06 07:08:17;;;;;;;6.73;4.80;;;;;;;14.12;100.00;101928.13;6298355;28;20651;-71
2023/10/06 07:11:37;;;;;;;9.97;5.57;;;;;;;14.13;100.00;101935.31;6294701;28;20234;-70
2023/10/06 07:14:58;;;;;;;11.37;4.03;;;;;;;14.15;100.00;101937.88;6305426;28;20639;-71
2023/10/06 07:18:23;;;;;;;7.80;4.63;;;;;;;14.15;100.00;101960.44;6294553;28;20322;-70
2023/10/06 07:21:44;;;;;;;5.13;4.47;;;;;;;14.14;100.00;101942.41;6301930;28;20234;-70
2023/10/06 07:25:05;;;;;;;6.27;4.87;;;;;;;14.17;100.00;101939.47;6306037;28;20631;-70
2023/10/06 07:28:27;;;;;;;6.93;3.90;;;;;;;14.12;100.00;101917.28;6285228;28;20226;-70
2023/10/06 07:31:49;;;;;;;14.83;5.27;;;;;;;13.97;100.00;101918.66;6303066;28;20309;-71
2023/10/06 07:35:14;;;;;;;6.03;4.40;;;;;;;13.93;100.00;101910.91;6298375;28;20324;-74
2023/10/06 07:38:35;;;;;;;12.40;5.33;;;;;;;14.01;100.00;101906.53;6296790;28;20226;-75
2023/10/06 07:41:56;;;;;;;4.27;3.87;;;;;;;14.04;100.00;101918.97;6282901;28;20619;-68
2023/10/06 07:45:18;;;;;;;8.73;4.33;;;;;;;14.12;100.00;101917.28;6296256;28;20227;-68
2023/10/06 07:48:39;;;;;;;7.03;4.47;;;;;;;14.18;100.00;101927.63;6295125;28;20609;-68
2023/10/06 07:52:04;;;;;;;6.17;4.23;;;;;;;14.19;100.00;101914.91;6305039;28;20504;-69
2023/10/06 07:55:25;;;;;;;7.90;5.37;;;;;;;14.24;100.00;101896.41;6303005;28;20321;-69
2023/10/06 07:58:46;;;;;;;5.30;4.77;;;;;;;14.24;100.00;101909.97;6306027;28;20499;-71
2023/10/06 08:02:07;;;;;;;6.33;4.33;;;;;;;14.36;100.00;101895.34;6306652;28;20230;-70
2023/10/06 08:05:29;;;;;;;6.03;4.87;;;;;;;14.33;100.00;101906.47;6311952;28;20234;-71
2023/10/06 08:08:51;;;;;;;7.80;4.73;;;;;;;14.30;100.00;101918.44;6311093;28;20222;-70
2023/10/06 08:12:14;;;;;;;7.87;4.97;;;;;;;14.43;100.00;101916.34;6310913;28;20596;-71
2023/10/06 08:15:40;;;;;;;4.97;4.43;;;;;;;14.49;100.00;101916.81;6306324;28;20562;-71
2023/10/06 08:19:01;;;;;;;6.87;5.43;;;;;;;14.55;100.00;101905.41;6306908;28;20226;-70
2023/10/06 08:22:25;;;;;;;8.23;4.37;;;;;;;14.41;100.00;101901.22;6305800;28;20234;-70
2023/10/06 08:25:49;;;;;;;6.37;4.13;;;;;;;14.37;100.00;101900.63;6302718;28;20293;-68
2023/10/06 08:29:09;;;;;;;8.83;3.97;;;;;;;14.32;100.00;101908.31;6302966;28;20246;-70
2023/10/06 08:32:31;;;;;;;8.03;4.60;;;;;;;14.32;100.00;101899.31;6302090;28;20323;-69
2023/10/06 08:35:56;;;;;;;6.67;4.10;;;;;;;14.31;100.00;101898.44;6302646;28;20273;-70
2023/10/06 08:39:17;;;;;;;10.50;4.33;;;;;;;14.42;100.00;101886.66;6303318;28;20239;-70
2023/10/06 08:42:40;;;;;;;8.60;3.97;;;;;;;14.40;100.00;101873.22;6302703;28;20235;-70
2023/10/06 08:46:02;;;;;;;7.10;5.00;;;;;;;14.39;100.00;101876.94;6305339;28;20226;-70
2023/10/06 08:49:23;;;;;;;4.37;3.97;;;;;;;14.37;100.00;101884.34;6304378;28;20939;-70
2023/10/06 08:52:50;;;;;;;5.33;3.63;;;;;;;14.39;100.00;101882.34;6302516;28;20558;-69
2023/10/06 08:56:14;;;;;;;5.37;4.80;;;;;;;14.52;100.00;101889.44;6304369;28;20556;-70
2023/10/06 08:59:37;;;;;;;5.40;4.90;;;;;;;14.59;100.00;101891.44;6308870;28;20223;-69
2023/10/06 09:03:04;;;;;;;5.10;3.90;;;;;;;14.61;100.00;101894.00;6305841;28;20340;-69
2023/10/06 09:06:25;;;;;;;5.50;4.63;;;;;;;14.66;100.00;101883.63;6303557;28;20234;-70
2023/10/06 09:09:47;;;;;;;7.57;4.13;;;;;;;14.58;100.00;101887.00;6308097;28;20230;-71
2023/10/06 09:13:11;;;;;;;6.43;4.53;;;;;;;14.71;100.00;101871.34;6307196;28;20637;-70
2023/10/06 09:16:47;;;;;;;6.67;4.57;;;;;;;14.64;100.00;101872.03;6308347;28;20230;-70
2023/10/06 09:20:11;;;;;;;13.43;5.80;;;;;;;14.74;100.00;101876.50;6304360;28;20222;-70
2023/10/06 09:23:34;;;;;;;5.90;4.67;;;;;;;14.75;100.00;101861.91;6290479;28;20475;-70
2023/10/06 09:26:55;;;;;;;4.37;3.90;;;;;;;14.79;100.00;101870.66;6307861;28;20238;-70
2023/10/06 09:30:20;;;;;;;8.90;4.53;;;;;;;14.80;100.00;101884.09;6305090;28;20242;-70
2023/10/06 09:33:48;;;;;;;5.23;3.77;;;;;;;14.90;100.00;101886.81;6300133;28;20264;-71
2023/10/06 09:37:18;;;;;;;10.13;5.20;;;;;;;14.85;100.00;101881.78;6293815;28;20240;-71
2023/10/06 09:40:43;;;;;;;7.53;3.30;;;;;;;14.86;100.00;101875.38;6308746;28;20222;-71
2023/10/06 09:44:09;;;;;;;4.37;3.97;;;;;;;14.76;100.00;101862.78;6298911;28;20230;-71
2023/10/06 09:47:31;;;;;;;5.37;4.63;;;;;;;14.85;100.00;101851.09;6305404;28;20242;-70
2023/10/06 09:50:57;;;;;;;7.93;4.43;;;;;;;14.87;100.00;101862.69;6302539;28;20238;-71
2023/10/06 09:54:20;;;;;;;7.77;3.90;;;;;;;14.81;100.00;101838.81;6308018;28;20303;-71
2023/10/06 09:57:43;;;;;;;5.43;4.20;;;;;;;14.80;100.00;101834.34;6299661;28;20330;-71
2023/10/06 10:01:04;;;;;;;4.93;3.73;;;;;;;14.78;100.00;101820.94;6303385;28;20884;-71
2023/10/06 10:04:29;;;;;;;5.07;3.77;;;;;;;14.80;100.00;101846.09;6302430;28;20234;-71
2023/10/06 10:07:53;;;;;;;7.30;3.80;;;;;;;14.74;100.00;101834.91;6296249;28;20226;-70
2023/10/06 10:11:20;;;;;;;5.43;4.07;;;;;;;14.65;100.00;101830.31;6300280;28;20275;-70
2023/10/06 10:14:57;;;;;;;7.83;3.93;;;;;;;14.47;100.00;101830.13;6305599;28;20332;-70
2023/10/06 10:18:29;;;;;;;7.03;4.80;;;;;;;14.45;100.00;101813.13;6304565;28;20222;-70
2023/10/06 10:21:51;;;;;;;5.80;4.80;;;;;;;14.33;100.00;101819.66;6306507;28;20226;-71
2023/10/06 10:25:13;;;;;;;5.87;4.77;;;;;;;14.29;100.00;101827.19;6310256;28;20234;-69
2023/10/06 10:28:36;;;;;;;6.80;4.23;;;;;;;14.33;100.00;101836.78;6309731;28;20230;-70
2023/10/06 10:32:07;;;;;;;5.00;4.37;;;;;;;14.17;100.00;101827.41;6306554;28;20643;-70
2023/10/06 10:35:30;;;;;;;5.70;4.37;;;;;;;14.13;100.00;101834.97;6291168;28;20225;-71
2023/10/06 10:39:00;;;;;;;11.03;5.93;;;;;;;14.08;100.00;101820.09;6303967;28;20696;-70
2023/10/06 10:42:37;;;;;;;4.70;3.83;;;;;;;14.10;100.00;101809.97;6310412;28;20321;-69
2023/10/06 10:45:59;;;;;;;5.20;4.13;;;;;;;14.12;100.00;101807.97;6257184;28;20234;-70
2023/10/06 10:49:22;;;;;;;6.00;3.97;;;;;;;14.12;100.00;101807.97;6292432;28;20614;-71
2023/10/06 10:52:43;;;;;;;8.13;3.80;;;;;;;14.23;100.00;101840.41;6303088;28;20230;-71
2023/10/06 10:56:06;;;;;;;8.87;5.03;;;;;;;14.21;100.00;101820.72;6306161;28;20242;-70
2023/10/06 11:00:13;;;;;;;4.97;4.37;;;;;;;14.19;100.00;101823.56;6301572;28;20301;-70
2023/10/06 11:03:37;;;;;;;6.60;4.33;;;;;;;14.30;100.00;101800.94;6304859;28;20234;-70
2023/10/06 11:07:04;;;;;;;6.40;3.83;;;;;;;14.29;100.00;101805.50;6307049;28;20680;-71
2023/10/06 11:10:26;;;;;;;3.93;3.63;;;;;;;14.40;100.00;101797.28;6301335;28;20687;-71
2023/10/06 11:13:58;;;;;;;6.27;4.23;;;;;;;14.41;100.00;101803.56;6305930;28;20488;-70
2023/10/06 11:17:26;;;;;;;5.07;3.90;;;;;;;14.46;100.00;101795.00;6293581;28;20419;-70
2023/10/06 11:20:48;;;;;;;4.80;3.67;;;;;;;14.53;100.00;101779.88;6305230;28;20581;-70
2023/10/06 11:24:10;;;;;;;5.67;3.77;;;;;;;14.41;100.00;101771.84;6301092;28;21170;-71
2023/10/06 11:27:30;;;;;;;6.53;3.87;;;;;;;14.22;100.00;101771.78;6298034;28;20528;-69
2023/10/06 11:30:52;;;;;;;5.17;4.17;;;;;;;14.27;100.00;101752.34;6290028;28;20226;-70
2023/10/06 11:34:16;;;;;;;4.30;3.83;;;;;;;14.21;100.00;101755.63;6291899;28;20510;-71
2023/10/06 11:37:37;;;;;;;5.93;4.87;;;;;;;14.31;100.00;101749.25;6298562;28;20223;-71
2023/10/06 11:40:59;;;;;;;6.97;5.10;;;;;;;14.35;100.00;101723.56;6299539;28;20234;-70
2023/10/06 11:44:20;;;;;;;7.07;4.43;;;;;;;14.39;100.00;101710.59;6285344;28;20317;-69
2023/10/06 11:47:41;;;;;;;5.20;3.67;;;;;;;14.55;100.00;101710.03;6300323;28;20237;-70
2023/10/06 11:51:07;;;;;;;9.17;4.60;;;;;;;14.55;100.00;101713.63;6303549;28;20234;-71
2023/10/06 11:54:29;;;;;;;6.20;4.03;;;;;;;14.57;100.00;101718.88;6299040;28;20254;-73
2023/10/06 11:57:51;;;;;;;5.83;3.93;;;;;;;14.59;100.00;101708.75;6301572;28;20222;-72
2023/10/06 12:01:31;;;;;;;6.27;4.00;;;;;;;14.79;100.00;101715.94;6304524;28;20613;-70
2023/10/06 12:04:53;;;;;;;9.73;5.20;;;;;;;14.81;100.00;101713.91;6297557;28;21120;-70
2023/10/06 12:08:15;;;;;;;5.87;4.30;;;;;;;14.75;100.00;101711.78;6307344;28;20234;-70
2023/10/06 12:11:36;;;;;;;6.17;4.20;;;;;;;14.77;100.00;101716.03;6305148;28;20234;-73
2023/10/06 12:14:57;;;;;;;4.47;4.07;;;;;;;14.76;100.00;101708.06;6292771;28;20255;-73
2023/10/06 12:18:18;;;;;;;8.13;4.17;;;;;;;14.88;100.00;101712.31;6290333;28;20234;-73
2023/10/06 12:21:39;;;;;;;6.03;5.00;;;;;;;15.04;100.00;101715.34;6298886;28;20626;-73
2023/10/06 12:25:01;;;;;;;5.40;4.27;;;;;;;15.09;100.00;101721.19;6300819;28;20903;-72
2023/10/06 12:28:23;;;;;;;5.33;4.83;;;;;;;14.99;100.00;101714.91;6295170;28;20251;-72
2023/10/06 12:31:45;;;;;;;10.00;5.17;;;;;;;15.26;100.00;101698.72;6302718;28;20254;-72
2023/10/06 12:35:06;;;;;;;6.90;4.17;;;;;;;15.35;100.00;101689.69;6294986;28;20499;-73
2023/10/06 12:38:27;;;;;;;5.20;4.03;;;;;;;15.48;100.00;101686.69;6297509;28;20223;-72
2023/10/06 12:41:50;;;;;;;9.77;5.43;;;;;;;15.54;100.00;101677.94;6297375;28;20238;-71
2023/10/06 12:45:17;;;;;;;5.80;4.30;;;;;;;15.92;100.00;101688.63;6299676;28;20607;-73
2023/10/06 12:48:39;;;;;;;3.80;3.37;;;;;;;16.08;100.00;101677.09;6301788;28;20234;-72
2023/10/06 12:51:59;;;;;;;6.67;4.47;;;;;;;15.78;100.00;101681.84;6300981;28;20486;-72
2023/10/06 12:55:24;;;;;;;7.83;5.03;;;;;;;15.78;100.00;101679.13;6301513;28;20234;-74
2023/10/06 12:58:46;;;;;;;7.57;4.70;;;;;;;15.97;100.00;101687.19;6302741;28;20233;-72
2023/10/06 13:02:07;;;;;;;5.20;4.10;;;;;;;16.05;100.00;101674.69;6298717;28;20222;-73
2023/10/06 13:05:28;;;;;;;4.43;3.07;;;;;;;16.14;100.00;101665.63;6286355;28;20238;-73
2023/10/06 13:08:49;;;;;;;5.00;4.23;;;;;;;16.23;100.00;101662.00;6286444;28;20235;-73
2023/10/06 13:12:10;;;;;;;8.23;4.47;;;;;;;16.30;100.00;101655.75;6297407;28;20215;-72
2023/10/06 13:15:33;;;;;;;5.70;3.87;;;;;;;16.36;100.00;101640.66;6302531;28;20500;-74
2023/10/06 13:18:54;;;;;;;5.97;3.50;;;;;;;16.30;100.00;101641.28;6303489;28;20230;-74
2023/10/06 13:22:15;;;;;;;6.63;4.23;;;;;;;16.37;100.00;101646.00;6299234;28;20239;-73
2023/10/06 13:25:38;;;;;;;13.73;4.93;;;;;;;16.44;100.00;101651.63;6298944;28;20372;-72
2023/10/06 13:28:59;;;;;;;4.83;3.67;;;;;;;16.55;100.00;101648.72;6286733;28;20349;-73
2023/10/06 13:32:21;;;;;;;5.37;3.53;;;;;;;16.52;100.00;101659.94;6304192;28;20309;-73
2023/10/06 13:35:43;;;;;;;8.40;3.83;;;;;;;16.56;100.00;101661.34;6300453;28;20230;-74
2023/10/06 13:39:09;;;;;;;4.17;3.33;;;;;;;16.63;100.00;101655.09;6302894;28;20226;-73
2023/10/06 13:42:30;;;;;;;15.40;4.80;;;;;;;16.66;100.00;101649.38;6295569;28;20235;-73
2023/10/06 13:45:53;;;;;;;6.63;3.50;;;;;;;16.75;100.00;101642.13;6291293;28;20234;-72
2023/10/06 13:49:15;;;;;;;8.93;3.23;;;;;;;16.73;100.00;101644.97;6298163;28;20290;-74
2023/10/06 13:52:36;;;;;;;4.10;3.67;;;;;;;16.77;100.00;101642.81;6296239;28;20635;-73
2023/10/06 13:55:58;;;;;;;6.33;3.53;;;;;;;16.80;100.00;101612.53;6295205;28;20238;-72
2023/10/06 13:59:20;;;;;;;3.30;2.67;;;;;;;16.83;99.37;101646.78;6293995;28;20222;-73
2023/10/06 14:02:41;;;;;;;4.03;3.70;;;;;;;16.90;99.30;101621.47;6273213;28;20234;-73
2023/10/06 14:06:04;;;;;;;4.17;2.77;;;;;;;16.93;99.04;101642.09;6297149;28;20226;-73
2023/10/06 14:09:25;;;;;;;6.77;3.00;;;;;;;16.94;98.13;101619.28;6284254;28;20701;-74
2023/10/06 14:12:51;;;;;;;6.50;3.13;;;;;;;16.98;97.88;101618.78;6302304;28;20230;-74
2023/10/06 14:16:12;;;;;;;5.13;3.70;;;;;;;17.06;97.51;101613.41;6293358;28;20627;-73
2023/10/06 14:19:34;;;;;;;6.17;3.33;;;;;;;17.14;96.91;101598.97;6297234;28;20269;-74
2023/10/06 14:22:57;;;;;;;6.33;3.13;;;;;;;17.18;96.90;101595.78;6285096;28;20238;-74
2023/10/06 14:26:22;;;;;;;4.30;2.70;;;;;;;17.17;96.39;101593.19;6282674;28;20258;-73
2023/10/06 14:29:43;;;;;;;3.47;2.70;;;;;;;17.19;96.11;101589.28;6298641;28;21328;-73
2023/10/06 14:33:15;;;;;;;7.20;4.23;;;;;;;17.23;95.56;101582.50;6296642;28;20234;-73
2023/10/06 14:36:36;;;;;;;5.53;3.13;;;;;;;17.32;95.05;101577.97;6300965;28;20226;-73
2023/10/06 14:47:16;;;;;;;2.80;1.93;;;;;;;17.50;93.55;101563.25;6296372;28;20796;-72
2023/10/06 14:50:38;;;;;;;7.40;3.60;;;;;;;17.54;92.74;101552.88;6299475;28;20223;-74
2023/10/06 14:54:00;;;;;;;6.43;3.20;;;;;;;17.55;92.35;101543.69;6297078;28;20219;-74
2023/10/06 14:57:22;;;;;;;4.07;3.00;;;;;;;17.55;92.00;101539.09;6282909;28;20226;-72
2023/10/06 15:00:43;;;;;;;5.53;3.00;;;;;;;17.52;92.32;101544.84;6306254;28;20285;-72
2023/10/06 15:04:05;;;;;;;5.40;3.37;;;;;;;17.51;91.97;101539.56;6304620;28;20230;-74
2023/10/06 15:07:27;;;;;;;8.93;3.20;;;;;;;17.55;91.77;101539.09;6302509;28;20234;-74
2023/10/06 15:10:49;;;;;;;6.47;2.87;;;;;;;17.56;91.88;101529.03;6300664;28;20967;-74
2023/10/06 15:14:11;;;;;;;3.73;3.17;;;;;;;17.60;91.25;101535.00;6296968;28;20215;-74
2023/10/06 15:17:32;;;;;;;5.53;2.70;;;;;;;17.65;91.12;101525.31;6304047;28;20242;-72
2023/10/06 15:20:53;;;;;;;10.32;4.25;;;;;;;17.65;90.84;101530.75;6303528;28;20234;-73
2023/10/06 15:24:17;;;;;;;5.03;2.80;;;;;;;17.65;90.79;101535.38;6300325;28;20234;-73
2023/10/06 15:27:38;;;;;;;4.53;2.90;;;;;;;17.70;90.45;101513.91;6300391;28;20254;-72
2023/10/06 15:31:00;;;;;;;5.07;2.63;;;;;;;17.65;90.65;101514.38;6297289;28;20242;-73
2023/10/06 15:34:21;;;;;;;3.37;2.50;;;;;;;17.68;90.70;101524.97;6298020;28;20228;-74
2023/10/06 15:37:42;;;;;;;6.97;2.97;;;;;;;17.65;90.65;101498.03;6298462;28;20226;-74
2023/10/06 15:41:08;;;;;;;3.27;2.97;;;;;;;17.65;90.76;101516.28;6304701;28;20226;-73