Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:58;;;;;;;0.00;0.00;;;;;;;31.13;39.36;102133.63;5011177;28;20034;-72
2023/06/25 00:03:23;;;;;;;0.00;0.00;;;;;;;31.06;39.60;102136.09;5011068;28;20034;-75
2023/06/25 00:05:49;;;;;;;0.00;0.00;;;;;;;30.88;40.20;102131.75;5011360;28;20030;-71
2023/06/25 00:08:15;;;;;;;0.00;0.00;;;;;;;30.91;40.20;102128.31;5014361;28;20029;-75
2023/06/25 00:10:41;;;;;;;0.00;0.00;;;;;;;30.89;40.36;102122.28;5031324;28;20099;-73
2023/06/25 00:13:06;;;;;;;0.00;0.00;;;;;;;31.12;39.30;102122.84;5031271;28;20045;-71
2023/06/25 00:15:32;;;;;;;0.00;0.00;;;;;;;30.90;40.13;102121.13;5015672;28;20125;-72
2023/06/25 00:17:57;;;;;;;0.00;0.00;;;;;;;30.87;39.97;102121.81;5011879;28;20057;-72
2023/06/25 00:20:26;;;;;;;0.00;0.00;;;;;;;30.72;40.38;102116.72;5031146;28;20041;-69
2023/06/25 00:22:52;;;;;;;0.00;0.00;;;;;;;30.75;39.77;102124.41;5030354;28;20037;-71
2023/06/25 00:25:18;;;;;;;0.00;0.00;;;;;;;30.59;40.24;102126.06;5032369;28;20033;-72
2023/06/25 00:27:47;;;;;;;0.00;0.00;;;;;;;30.74;40.33;102116.41;5031722;28;20025;-72
2023/06/25 00:30:14;;;;;;;0.00;0.00;;;;;;;30.76;39.53;102116.91;5031903;28;20044;-71
2023/06/25 00:32:39;;;;;;;0.00;0.00;;;;;;;30.62;40.51;102117.09;5031677;28;20042;-75
2023/06/25 00:35:06;;;;;;;0.00;0.00;;;;;;;30.39;40.88;102123.97;5031656;28;20367;-72
2023/06/25 00:37:36;;;;;;;0.00;0.00;;;;;;;30.58;40.74;102123.63;5030153;28;20044;-72
2023/06/25 00:40:03;;;;;;;0.00;0.00;;;;;;;30.18;41.29;102121.00;5031510;28;20033;-76
2023/06/25 00:42:40;;;;;;;0.00;0.00;;;;;;;30.62;40.43;102114.31;5031515;28;20030;-72
2023/06/25 00:45:07;;;;;;;0.00;0.00;;;;;;;30.49;40.38;102120.03;5031457;28;20049;-71
2023/06/25 00:47:32;;;;;;;0.00;0.00;;;;;;;30.56;40.31;102112.03;5031412;28;20034;-71
2023/06/25 00:50:00;;;;;;;0.00;0.00;;;;;;;30.49;40.64;102118.06;5031303;28;20037;-71
2023/06/25 00:52:25;;;;;;;0.00;0.00;;;;;;;30.63;40.16;102110.38;5042974;28;20067;-71
2023/06/25 00:54:51;;;;;;;0.00;0.00;;;;;;;30.46;40.29;102112.38;5037711;28;20065;-72
2023/06/25 00:57:16;;;;;;;0.00;0.00;;;;;;;30.41;40.78;102104.22;5031093;28;20042;-71
2023/06/25 00:59:43;;;;;;;0.00;0.00;;;;;;;30.34;41.06;102107.50;5023783;28;20034;-71
2023/06/25 01:02:20;;;;;;;0.00;0.00;;;;;;;30.31;40.68;102111.72;5011458;28;20113;-70
2023/06/25 01:04:57;;;;;;;0.00;0.00;;;;;;;30.09;41.75;102108.28;5021658;28;20076;-75
2023/06/25 01:07:25;;;;;;;0.00;0.00;;;;;;;30.24;40.96;102103.06;5011007;28;20495;-73
2023/06/25 01:09:51;;;;;;;0.00;0.00;;;;;;;30.17;41.30;102102.72;5011079;28;20061;-73
2023/06/25 01:12:16;;;;;;;0.00;0.00;;;;;;;29.80;42.27;102102.56;5022297;28;20042;-73
2023/06/25 01:14:42;;;;;;;0.00;0.00;;;;;;;30.09;41.51;102091.66;5031128;28;20754;-71
2023/06/25 01:17:09;;;;;;;0.00;0.00;;;;;;;29.95;41.72;102093.75;5031052;28;20033;-69
2023/06/25 01:19:35;;;;;;;0.00;0.00;;;;;;;30.05;41.59;102090.66;5031096;28;20042;-72
2023/06/25 01:22:03;;;;;;;0.00;0.00;;;;;;;29.96;41.51;102087.06;5012332;28;20049;-73
2023/06/25 01:24:29;;;;;;;0.00;0.00;;;;;;;29.97;41.92;102086.75;5010943;28;20038;-71
2023/06/25 01:26:56;;;;;;;0.00;0.00;;;;;;;30.19;41.09;102088.56;5010692;28;20057;-72
2023/06/25 01:29:22;;;;;;;0.00;0.00;;;;;;;30.05;41.28;102083.13;4993313;28;20057;-71
2023/06/25 01:31:51;;;;;;;0.00;0.00;;;;;;;29.97;41.54;102075.66;5010918;28;20383;-71
2023/06/25 01:34:19;;;;;;;0.00;0.00;;;;;;;29.89;41.82;102076.47;5011628;28;20021;-70
2023/06/25 01:36:51;;;;;;;0.00;0.00;;;;;;;29.82;42.25;102073.34;5004371;28;20030;-72
2023/06/25 01:39:18;;;;;;;0.00;0.00;;;;;;;29.85;41.81;102074.66;5010651;28;20034;-72
2023/06/25 01:41:44;;;;;;;0.00;0.00;;;;;;;29.85;42.24;102060.81;5010725;28;20815;-72
2023/06/25 01:44:15;;;;;;;0.00;0.00;;;;;;;29.84;41.99;102057.22;5007579;28;20038;-72
2023/06/25 01:46:41;;;;;;;0.00;0.00;;;;;;;29.84;41.93;102059.97;5010929;28;20026;-69
2023/06/25 01:49:06;;;;;;;0.00;0.00;;;;;;;29.67;42.02;102051.63;5010355;28;20095;-73
2023/06/25 01:51:32;;;;;;;0.00;0.00;;;;;;;29.61;42.37;102049.34;5010269;28;20050;-71
2023/06/25 01:53:58;;;;;;;0.00;0.00;;;;;;;29.62;42.86;102046.22;5010625;28;20100;-73
2023/06/25 01:56:24;;;;;;;0.00;0.00;;;;;;;29.74;42.23;102048.41;4996388;28;20444;-72
2023/06/25 01:58:53;;;;;;;0.00;0.00;;;;;;;29.72;42.23;102037.63;5030074;28;20070;-70
2023/06/25 02:01:20;;;;;;;0.00;0.00;;;;;;;29.58;42.41;102038.91;5030490;28;20025;-71
2023/06/25 02:03:45;;;;;;;0.00;0.00;;;;;;;29.78;42.17;102035.53;5030163;28;20029;-71
2023/06/25 02:06:11;;;;;;;0.00;0.00;;;;;;;29.46;42.70;102032.03;5029729;28;20555;-74
2023/06/25 02:08:36;;;;;;;0.00;0.00;;;;;;;29.55;42.65;102034.81;5034223;28;20082;-73
2023/06/25 02:11:02;;;;;;;0.00;0.00;;;;;;;29.41;43.30;102025.84;5050075;28;20028;-73
2023/06/25 02:13:27;;;;;;;0.00;0.00;;;;;;;29.55;42.99;102029.28;5050501;28;20334;-72
2023/06/25 02:15:52;;;;;;;0.00;0.00;;;;;;;29.59;42.64;102029.44;5055819;28;20033;-72
2023/06/25 02:18:18;;;;;;;0.00;0.00;;;;;;;29.50;43.08;102016.41;5056198;28;20060;-72
2023/06/25 02:20:43;;;;;;;0.00;0.00;;;;;;;29.34;43.69;102023.56;5045929;28;20108;-76
2023/06/25 02:23:08;;;;;;;0.00;0.00;;;;;;;29.35;43.68;102021.59;5034373;28;20072;-72
2023/06/25 02:25:34;;;;;;;0.00;0.00;;;;;;;29.65;43.35;102020.66;5037026;28;20052;-71
2023/06/25 02:27:59;;;;;;;0.00;0.00;;;;;;;29.75;42.54;102014.00;5036677;28;20033;-72
2023/06/25 02:30:24;;;;;;;0.00;0.00;;;;;;;29.51;43.43;102011.69;5036556;28;20033;-70
2023/06/25 02:32:50;;;;;;;0.00;0.00;;;;;;;29.57;43.40;102021.47;5036843;28;20030;-73
2023/06/25 02:35:15;;;;;;;0.00;0.00;;;;;;;29.50;43.16;102010.84;5034990;28;20099;-69
2023/06/25 02:37:41;;;;;;;0.00;0.00;;;;;;;29.29;44.06;102003.47;5036915;28;20029;-70
2023/06/25 02:40:07;;;;;;;0.00;0.00;;;;;;;29.39;43.54;101998.47;5036323;28;20049;-70
2023/06/25 02:42:32;;;;;;;0.00;0.00;;;;;;;29.29;44.07;102004.31;5036669;28;20045;-71
2023/06/25 02:44:57;;;;;;;0.00;0.00;;;;;;;29.60;43.04;101998.66;5036312;28;20474;-74
2023/06/25 02:47:23;;;;;;;0.00;0.00;;;;;;;29.48;43.53;102004.03;5036487;28;20501;-71
2023/06/25 02:49:48;;;;;;;0.00;0.00;;;;;;;29.35;43.96;101996.66;5035285;28;20030;-74
2023/06/25 02:52:14;;;;;;;0.00;0.00;;;;;;;29.21;43.96;101988.47;5036148;28;20044;-68
2023/06/25 02:54:39;;;;;;;0.00;0.00;;;;;;;28.87;45.41;101998.63;5030461;28;20048;-72
2023/06/25 02:57:04;;;;;;;0.00;0.00;;;;;;;29.19;44.19;102001.00;5036436;28;20045;-72
2023/06/25 02:59:30;;;;;;;0.00;0.00;;;;;;;29.27;44.04;101991.91;5036554;28;20030;-73
2023/06/25 03:01:55;;;;;;;0.00;0.00;;;;;;;29.32;43.88;101994.53;5036400;28;20029;-70
2023/06/25 03:04:20;;;;;;;0.00;0.00;;;;;;;29.24;44.29;101996.16;5036847;28;20029;-71
2023/06/25 03:06:46;;;;;;;0.00;0.00;;;;;;;28.96;45.00;101996.69;5036345;28;20033;-74
2023/06/25 03:09:12;;;;;;;0.00;0.00;;;;;;;29.17;44.42;101989.47;5035421;28;20065;-74
2023/06/25 03:11:37;;;;;;;0.00;0.00;;;;;;;29.17;44.85;101995.81;5036358;28;20030;-75
2023/06/25 03:14:02;;;;;;;0.00;0.00;;;;;;;29.16;44.87;101993.38;5036333;28;20496;-71
2023/06/25 03:16:28;;;;;;;0.00;0.00;;;;;;;29.30;43.94;101999.59;5037046;28;20028;-71
2023/06/25 03:18:53;;;;;;;0.00;0.00;;;;;;;29.32;43.97;101997.31;5018530;28;20446;-72
2023/06/25 03:21:19;;;;;;;0.00;0.00;;;;;;;29.11;44.83;101991.53;5039368;28;20045;-75
2023/06/25 03:23:44;;;;;;;0.00;0.00;;;;;;;29.21;43.95;101999.56;5036146;28;20049;-74
2023/06/25 03:26:09;;;;;;;0.00;0.00;;;;;;;29.18;43.96;101991.91;5034313;28;20363;-72
2023/06/25 03:28:35;;;;;;;0.00;0.00;;;;;;;28.98;44.95;101992.47;5033501;28;20026;-70
2023/06/25 03:31:00;;;;;;;0.00;0.00;;;;;;;29.14;44.93;101993.69;5033306;28;20041;-71
2023/06/25 03:33:25;;;;;;;0.00;0.00;;;;;;;29.12;44.38;101989.56;5033090;28;20398;-73
2023/06/25 03:35:51;;;;;;;0.00;0.00;;;;;;;29.18;44.26;101988.31;5031798;28;20030;-71
2023/06/25 03:38:16;;;;;;;0.00;0.00;;;;;;;29.13;44.57;101988.44;5032881;28;20041;-73
2023/06/25 03:40:42;;;;;;;0.00;0.00;;;;;;;29.00;44.86;101987.44;5031597;28;20041;-73
2023/06/25 03:43:07;;;;;;;0.00;0.00;;;;;;;28.94;45.40;101985.13;5033271;28;20405;-72
2023/06/25 03:45:32;;;;;;;0.00;0.00;;;;;;;29.14;44.91;101987.34;5033073;28;20033;-69
2023/06/25 03:47:58;;;;;;;0.00;0.00;;;;;;;29.15;44.92;101983.44;5023580;28;20390;-74
2023/06/25 03:50:23;;;;;;;0.00;0.00;;;;;;;29.02;44.82;101984.34;5016576;28;20033;-74
2023/06/25 03:52:49;;;;;;;0.00;0.00;;;;;;;29.03;45.13;101986.78;5032993;28;20045;-73
2023/06/25 03:55:14;;;;;;;0.00;0.00;;;;;;;29.05;45.15;101978.97;5032186;28;20029;-73
2023/06/25 03:57:39;;;;;;;0.00;0.00;;;;;;;28.98;45.51;101978.63;5032179;28;20117;-71
2023/06/25 04:00:06;;;;;;;0.00;0.00;;;;;;;29.22;44.80;101983.78;5031996;28;20041;-73
2023/06/25 04:02:31;;;;;;;0.00;0.00;;;;;;;29.24;44.73;101982.31;5030818;28;20033;-71
2023/06/25 04:04:56;;;;;;;0.00;0.00;;;;;;;29.28;44.43;101979.72;5033291;28;20030;-70
2023/06/25 04:07:22;;;;;;;0.00;0.00;;;;;;;29.31;44.68;101979.06;5029279;28;20037;-71
2023/06/25 04:09:47;;;;;;;0.00;0.00;;;;;;;29.32;44.40;101980.69;5032533;28;20021;-73
2023/06/25 04:12:13;;;;;;;0.00;0.00;;;;;;;29.20;44.54;101974.97;5032827;28;20037;-71
2023/06/25 04:14:38;;;;;;;0.00;0.00;;;;;;;29.17;45.04;101978.41;5028539;28;20548;-73
2023/06/25 04:17:04;;;;;;;0.00;0.00;;;;;;;29.21;45.16;101980.19;5035212;28;20022;-74
2023/06/25 04:19:29;;;;;;;0.00;0.00;;;;;;;29.24;45.29;101975.97;5042799;28;20056;-74
2023/06/25 04:21:54;;;;;;;0.00;0.00;;;;;;;29.37;44.49;101975.00;5035568;28;20049;-71
2023/06/25 04:24:20;;;;;;;0.00;0.00;;;;;;;29.40;44.69;101971.59;5011368;28;20049;-72
2023/06/25 04:26:45;;;;;;;0.00;0.00;;;;;;;29.45;44.61;101976.97;5025296;28;20030;-74
2023/06/25 04:29:11;;;;;;;0.00;0.00;;;;;;;29.18;45.60;101971.72;5030696;28;20462;-75
2023/06/25 04:31:36;;;;;;;0.00;0.00;;;;;;;29.15;45.47;101972.38;5028137;28;20029;-71
2023/06/25 04:34:01;;;;;;;0.00;0.00;;;;;;;29.49;44.62;101972.41;5008426;28;20022;-72
2023/06/25 04:36:27;;;;;;;0.00;0.00;;;;;;;29.43;44.66;101971.75;5004678;28;20049;-71
2023/06/25 04:38:52;;;;;;;0.00;0.00;;;;;;;29.44;45.15;101965.06;5012923;28;20080;-70
2023/06/25 04:41:17;;;;;;;0.00;0.00;;;;;;;29.43;44.88;101968.97;5028216;28;20021;-73
2023/06/25 04:43:43;;;;;;;0.00;0.00;;;;;;;29.59;44.31;101963.78;5027821;28;20365;-72
2023/06/25 04:46:08;;;;;;;0.00;0.00;;;;;;;29.52;44.51;101960.69;5006665;28;20120;-69
2023/06/25 04:48:34;;;;;;;0.00;0.00;;;;;;;29.51;44.51;101967.34;5006358;28;20084;-75
2023/06/25 04:50:59;;;;;;;0.00;0.00;;;;;;;29.45;45.07;101971.41;5013331;28;20029;-71
2023/06/25 04:53:25;;;;;;;0.00;0.00;;;;;;;29.51;44.99;101967.34;5025265;28;20080;-73
2023/06/25 04:55:50;;;;;;;0.00;0.00;;;;;;;29.79;43.89;101963.16;5029021;28;20104;-73
2023/06/25 04:58:15;;;;;;;0.00;0.00;;;;;;;29.66;44.32;101952.22;5004166;28;20034;-73
2023/06/25 05:00:41;;;;;;;0.00;0.00;;;;;;;29.65;44.32;101951.38;5008349;28;20046;-73
2023/06/25 05:03:06;;;;;;;0.00;0.00;;;;;;;29.76;44.01;101958.25;5005288;28;20052;-73
2023/06/25 05:05:32;;;;;;;0.00;0.00;;;;;;;29.60;44.57;101956.28;5008275;28;20026;-68
2023/06/25 05:07:58;;;;;;;0.00;0.00;;;;;;;29.87;43.86;101958.72;5011532;28;20029;-72
2023/06/25 05:10:23;;;;;;;0.00;0.00;;;;;;;29.91;43.76;101960.53;5006611;28;20029;-72
2023/06/25 05:12:48;;;;;;;0.00;0.00;;;;;;;29.80;44.16;101967.53;5006737;28;20026;-72
2023/06/25 05:15:15;;;;;;;0.00;0.00;;;;;;;29.79;44.68;101976.19;5015201;28;20417;-72
2023/06/25 05:17:40;;;;;;;0.00;0.00;;;;;;;29.82;44.30;101970.78;5026890;28;20505;-71
2023/06/25 05:20:06;;;;;;;0.00;0.00;;;;;;;29.95;44.04;101961.50;5025239;28;20046;-73
2023/06/25 05:22:31;;;;;;;0.00;0.00;;;;;;;30.12;43.49;101967.00;5020344;28;20663;-73
2023/06/25 05:24:57;;;;;;;0.00;0.00;;;;;;;29.82;44.30;101965.25;5016977;28;20045;-70
2023/06/25 05:27:22;;;;;;;0.00;0.00;;;;;;;29.83;44.56;101955.00;5007680;28;20034;-70
2023/06/25 05:29:47;;;;;;;0.00;0.00;;;;;;;29.95;44.25;101964.28;5002911;28;20049;-69
2023/06/25 05:32:15;;;;;;;0.00;0.00;;;;;;;30.01;44.34;101957.44;5006015;28;20034;-74
2023/06/25 05:34:40;;;;;;;0.00;0.00;;;;;;;30.09;44.11;101964.09;5028158;28;20093;-69
2023/06/25 05:37:06;;;;;;;0.00;0.00;;;;;;;30.15;43.68;101948.91;5024560;28;20107;-74
2023/06/25 05:39:31;;;;;;;0.00;0.00;;;;;;;30.31;43.78;101953.59;5029567;28;20094;-70
2023/06/25 05:41:57;;;;;;;0.00;0.00;;;;;;;30.48;43.38;101954.69;5025145;28;20037;-69
2023/06/25 05:44:24;;;;;;;0.00;0.00;;;;;;;30.56;43.31;101946.34;5023085;28;20451;-72
2023/06/25 05:46:49;;;;;;;0.00;0.00;;;;;;;30.60;43.21;101952.88;5026539;28;20022;-72
2023/06/25 05:49:14;;;;;;;0.00;0.00;;;;;;;30.46;43.82;101946.72;5023889;28;20411;-70
2023/06/25 05:51:40;;;;;;;0.00;0.00;;;;;;;30.58;43.17;101946.84;5009968;28;20041;-72
2023/06/25 05:54:05;;;;;;;0.00;0.00;;;;;;;30.53;43.50;101944.22;5003925;28;20030;-72
2023/06/25 05:56:31;;;;;;;0.00;0.00;;;;;;;30.81;42.77;101950.16;5008296;28;20053;-70
2023/06/25 05:58:56;;;;;;;0.00;0.00;;;;;;;30.86;43.15;101952.78;5027156;28;20473;-72
2023/06/25 06:01:22;;;;;;;0.00;0.00;;;;;;;30.83;42.95;101948.69;5009311;28;20056;-71
2023/06/25 06:03:47;;;;;;;0.00;0.00;;;;;;;31.05;41.92;101945.63;5041532;28;20041;-69
2023/06/25 06:06:13;;;;;;;0.00;0.00;;;;;;;31.10;42.02;101942.66;5050336;28;20044;-73
2023/06/25 06:08:38;;;;;;;0.00;0.00;;;;;;;31.23;41.68;101939.97;5043435;28;20033;-70
2023/06/25 06:11:04;;;;;;;0.00;0.00;;;;;;;31.39;41.08;101946.56;5030887;28;20048;-72
2023/06/25 06:13:29;;;;;;;0.00;0.00;;;;;;;31.36;41.43;101942.47;5031261;28;20013;-72
2023/06/25 06:15:54;;;;;;;0.00;0.00;;;;;;;31.30;40.98;101940.22;5029124;28;20033;-73
2023/06/25 06:18:20;;;;;;;0.00;0.00;;;;;;;31.44;41.24;101941.63;5030667;28;20421;-71
2023/06/25 06:20:45;;;;;;;0.00;0.00;;;;;;;31.52;40.66;101943.53;5027994;28;20045;-70
2023/06/25 06:23:11;;;;;;;0.00;0.00;;;;;;;31.64;40.68;101940.81;5029535;28;20037;-74
2023/06/25 06:25:36;;;;;;;0.00;0.00;;;;;;;31.56;40.48;101941.69;5030890;28;20029;-73
2023/06/25 06:28:02;;;;;;;0.00;0.00;;;;;;;31.70;40.29;101946.97;5030513;28;20040;-68
2023/06/25 06:30:27;;;;;;;0.00;0.00;;;;;;;31.75;39.96;101943.97;5028680;28;20042;-75
2023/06/25 06:32:53;;;;;;;0.00;0.00;;;;;;;31.82;39.65;101947.81;5035064;28;20069;-72
2023/06/25 06:35:19;;;;;;;0.00;0.00;;;;;;;31.83;39.20;101935.56;5037321;28;20500;-72
2023/06/25 06:37:44;;;;;;;0.00;0.00;;;;;;;31.84;39.76;101936.38;5034584;28;20112;-71
2023/06/25 06:40:10;;;;;;;0.00;0.00;;;;;;;31.92;39.75;101943.84;5037061;28;20037;-72
2023/06/25 06:42:35;;;;;;;0.00;0.00;;;;;;;31.98;39.19;101934.09;5018402;28;20485;-72
2023/06/25 06:45:01;;;;;;;0.00;0.00;;;;;;;32.08;39.22;101936.47;5038058;28;20516;-71
2023/06/25 06:47:27;;;;;;;0.00;0.00;;;;;;;32.13;39.13;101929.88;5036269;28;20038;-71
2023/06/25 06:49:52;;;;;;;0.00;0.00;;;;;;;32.21;38.42;101931.75;5033267;28;20044;-73
2023/06/25 06:52:24;;;;;;;0.00;0.00;;;;;;;32.29;38.49;101930.84;5023766;28;20044;-72
2023/06/25 06:54:49;;;;;;;0.00;0.00;;;;;;;32.20;38.45;101925.38;5032703;28;20036;-73
2023/06/25 06:57:14;;;;;;;0.00;0.00;;;;;;;32.42;38.28;101924.13;5027960;28;20034;-74
2023/06/25 06:59:40;;;;;;;0.00;0.00;;;;;;;32.58;37.47;101917.56;5032200;28;20056;-74
2023/06/25 07:02:05;;;;;;;0.00;0.00;;;;;;;32.47;37.46;101916.38;5037544;28;20579;-73
2023/06/25 07:04:31;;;;;;;0.00;0.00;;;;;;;32.74;36.71;101912.94;5038445;28;20044;-72
2023/06/25 07:06:56;;;;;;;0.00;0.00;;;;;;;32.73;36.41;101916.84;5035806;28;20037;-69
2023/06/25 07:09:25;;;;;;;0.00;0.00;;;;;;;32.76;36.88;101913.38;5039916;28;20033;-69
2023/06/25 07:11:50;;;;;;;0.00;0.00;;;;;;;32.72;37.36;101917.22;5039907;28;20029;-66
2023/06/25 07:14:15;;;;;;;0.00;0.00;;;;;;;32.86;37.40;101920.47;5027914;28;20022;-66
2023/06/25 07:16:41;;;;;;;0.00;0.00;;;;;;;32.99;36.44;101924.88;5027794;28;20053;-68
2023/06/25 07:19:07;;;;;;;0.00;0.00;;;;;;;33.10;35.82;101919.63;5028006;28;20041;-67
2023/06/25 07:21:33;;;;;;;0.00;0.00;;;;;;;33.33;35.57;101917.94;5027239;28;20049;-67
2023/06/25 07:23:58;;;;;;;0.00;0.00;;;;;;;33.46;35.23;101928.72;5027857;28;20053;-67
2023/06/25 07:26:23;;;;;;;0.00;0.00;;;;;;;33.14;35.74;101926.94;5027492;28;20474;-67
2023/06/25 07:28:49;;;;;;;0.00;0.00;;;;;;;33.50;35.07;101923.25;5028518;28;20034;-67
2023/06/25 07:31:14;;;;;;;0.00;0.00;;;;;;;33.44;35.43;101916.28;5028081;28;20033;-68
2023/06/25 07:33:39;;;;;;;0.00;0.00;;;;;;;33.42;35.51;101918.59;5027628;28;20397;-69
2023/06/25 07:36:05;;;;;;;0.00;0.00;;;;;;;33.42;34.63;101913.03;5017337;28;20042;-68
2023/06/25 07:38:30;;;;;;;0.00;0.00;;;;;;;33.57;34.16;101913.13;5022501;28;20059;-66
2023/06/25 07:40:56;;;;;;;0.00;0.00;;;;;;;33.86;33.71;101908.34;5028312;28;20040;-66
2023/06/25 07:43:21;;;;;;;0.00;0.00;;;;;;;33.76;32.94;101898.53;5028060;28;20088;-68
2023/06/25 07:45:46;;;;;;;0.00;0.00;;;;;;;33.87;32.85;101893.25;5032175;28;20473;-68
2023/06/25 07:48:12;;;;;;;0.00;0.00;;;;;;;33.83;32.74;101883.97;5020452;28;20041;-72
2023/06/25 07:50:37;;;;;;;0.00;0.00;;;;;;;33.61;31.95;101894.50;5026580;28;20045;-70
2023/06/25 07:53:03;;;;;;;0.00;0.00;;;;;;;34.10;31.40;101889.53;5026187;28;20061;-69
2023/06/25 07:55:28;;;;;;;0.00;0.00;;;;;;;34.21;30.25;101893.41;5027180;28;20029;-64
2023/06/25 07:57:53;;;;;;;0.00;0.00;;;;;;;34.14;30.35;101892.41;5026716;28;20421;-68
2023/06/25 08:00:19;;;;;;;0.00;0.00;;;;;;;34.27;29.65;101894.75;5026706;28;20042;-66
2023/06/25 08:02:44;;;;;;;0.00;0.00;;;;;;;34.34;29.91;101892.13;5027790;28;20072;-69
2023/06/25 08:05:10;;;;;;;0.00;0.00;;;;;;;34.07;29.62;101898.59;5010354;28;20342;-70
2023/06/25 08:07:36;;;;;;;0.00;0.00;;;;;;;34.43;29.46;101892.78;5021197;28;20049;-69
2023/06/25 08:10:02;;;;;;;0.00;0.00;;;;;;;34.78;29.05;101892.84;5025440;28;20413;-69
2023/06/25 08:12:28;;;;;;;0.00;0.00;;;;;;;34.65;28.77;101888.53;5012949;28;20034;-67
2023/06/25 08:14:53;;;;;;;0.00;0.00;;;;;;;34.86;27.70;101893.81;5023641;28;20109;-68
2023/06/25 08:17:18;;;;;;;0.00;0.00;;;;;;;34.39;27.67;101877.09;5022665;28;20100;-68
2023/06/25 08:19:45;;;;;;;0.00;0.00;;;;;;;34.82;27.58;101878.94;5021037;28;20076;-68
2023/06/25 08:22:10;;;;;;;0.00;0.00;;;;;;;35.08;27.50;101881.97;5025731;28;20056;-68
2023/06/25 08:24:36;;;;;;;0.00;0.00;;;;;;;35.40;27.17;101882.66;5025685;28;20107;-66
2023/06/25 08:27:01;;;;;;;0.00;0.00;;;;;;;35.15;27.51;101877.34;5025574;28;20401;-66
2023/06/25 08:29:26;;;;;;;0.00;0.00;;;;;;;35.45;26.61;101874.81;5025920;28;20045;-68
2023/06/25 08:31:52;;;;;;;0.00;0.00;;;;;;;35.36;26.20;101872.19;5026293;28;20115;-67
2023/06/25 08:34:17;;;;;;;0.00;0.00;;;;;;;35.68;26.25;101874.84;5025119;28;20045;-69
2023/06/25 08:36:43;;;;;;;0.00;0.00;;;;;;;35.54;27.48;101869.78;5026859;28;20436;-67
2023/06/25 08:39:08;;;;;;;0.00;0.00;;;;;;;35.44;27.18;101869.56;5007486;28;20061;-67
2023/06/25 08:41:34;;;;;;;0.00;0.00;;;;;;;35.61;26.97;101867.13;5020594;28;20045;-67
2023/06/25 08:44:01;;;;;;;0.00;0.00;;;;;;;35.67;26.29;101871.25;5017140;28;20026;-68
2023/06/25 08:46:26;;;;;;;0.00;0.00;;;;;;;35.02;27.10;101861.06;5018658;28;20037;-68
2023/06/25 08:48:54;;;;;;;0.00;0.00;;;;;;;35.17;26.81;101861.00;5025720;28;20038;-67
2023/06/25 08:51:23;;;;;;;0.00;0.00;;;;;;;35.35;25.46;101861.38;5023662;28;20152;-67
2023/06/25 08:53:48;;;;;;;0.00;0.00;;;;;;;35.95;24.80;101857.00;5017963;28;20533;-67
2023/06/25 08:56:17;;;;;;;0.00;0.00;;;;;;;36.02;24.31;101860.75;5017801;28;20033;-67
2023/06/25 08:58:43;;;;;;;0.00;0.00;;;;;;;36.61;24.16;101854.53;5026358;28;20040;-68
2023/06/25 09:01:10;;;;;;;0.00;0.00;;;;;;;36.74;24.01;101858.72;5025415;28;20112;-69
2023/06/25 09:03:35;;;;;;;0.00;0.00;;;;;;;36.69;23.89;101852.63;5025014;28;20041;-69
2023/06/25 09:06:01;;;;;;;0.00;0.00;;;;;;;36.61;24.83;101850.91;5026252;28;20474;-68
2023/06/25 09:08:28;;;;;;;0.00;0.00;;;;;;;36.50;24.96;101852.75;5022116;28;20378;-68
2023/06/25 09:10:55;;;;;;;0.00;0.00;;;;;;;36.68;24.45;101849.03;5004183;28;20021;-67
2023/06/25 09:13:25;;;;;;;0.00;0.00;;;;;;;36.98;23.54;101835.88;5005708;28;20579;-66
2023/06/25 09:15:50;;;;;;;;;;;;;;;37.34;24.17;101841.94;5006222;28;20070;-65
2023/06/25 09:18:21;;;;;;;0.00;0.00;;;;;;;37.22;23.91;101842.16;5015347;28;19952;-68
2023/06/25 09:20:49;;;;;;;0.00;0.00;;;;;;;37.05;24.41;101835.16;5022896;28;20069;-67
2023/06/25 09:23:22;;;;;;;0.00;0.00;;;;;;;37.64;23.63;101831.47;5020668;28;20018;-68
2023/06/25 09:25:49;;;;;;;0.00;0.00;;;;;;;37.36;23.73;101831.16;5007516;28;20049;-68
2023/06/25 09:28:14;;;;;;;0.00;0.00;;;;;;;37.28;23.63;101818.22;5023186;28;20437;-67
2023/06/25 09:30:40;;;;;;;0.00;0.00;;;;;;;36.52;24.09;101816.78;5011762;28;20038;-68
2023/06/25 09:33:05;;;;;;;0.00;0.00;;;;;;;37.50;24.33;101822.91;5004556;28;20309;-67
2023/06/25 09:35:32;;;;;;;0.00;0.00;;;;;;;37.97;23.30;101820.19;5008142;28;20446;-67
2023/06/25 09:37:57;;;;;;;0.00;0.00;;;;;;;37.55;23.75;101816.94;5025806;28;20021;-68
2023/06/25 09:40:23;;;;;;;0.00;0.00;;;;;;;37.54;23.29;101818.13;5013064;28;20444;-68
2023/06/25 09:42:52;;;;;;;0.00;0.00;;;;;;;38.29;22.42;101815.66;5020162;28;20042;-68
2023/06/25 09:45:20;;;;;;;0.00;0.00;;;;;;;36.98;22.32;101819.06;5024826;28;20029;-70
2023/06/25 09:47:48;;;;;;;0.00;0.00;;;;;;;37.63;22.48;101818.63;5024090;28;20037;-68
2023/06/25 09:50:21;;;;;;;0.00;0.00;;;;;;;37.71;22.98;101812.69;5023583;28;20469;-70
2023/06/25 09:52:59;;;;;;;0.00;0.00;;;;;;;38.24;22.58;101810.41;5024295;28;20037;-69
2023/06/25 09:55:27;;;;;;;0.00;0.00;;;;;;;38.78;21.94;101803.97;5023608;28;20029;-69
2023/06/25 09:57:55;;;;;;;0.00;0.00;;;;;;;38.94;21.76;101809.25;5025417;28;20721;-69
2023/06/25 10:00:22;;;;;;;0.00;0.00;;;;;;;39.00;20.83;101811.25;5026625;28;20132;-68
2023/06/25 10:02:48;;;;;;;0.00;0.00;;;;;;;37.82;21.53;101798.78;5008418;28;20026;-68
2023/06/25 10:05:14;;;;;;;0.00;0.00;;;;;;;38.54;21.71;101807.41;5010557;28;20022;-70
2023/06/25 10:07:40;;;;;;;0.00;0.00;;;;;;;38.31;21.73;101798.44;5027141;28;20408;-67
2023/06/25 10:10:07;;;;;;;0.00;0.00;;;;;;;38.79;21.38;101799.13;5007497;28;20034;-70
2023/06/25 10:12:36;;;;;;;0.00;0.00;;;;;;;39.08;21.50;101803.66;5022176;28;20144;-69
2023/06/25 10:15:04;;;;;;;0.00;0.00;;;;;;;38.95;21.32;101793.97;5022371;28;20048;-68
2023/06/25 10:17:29;;;;;;;0.00;0.00;;;;;;;39.60;21.41;101800.25;5020785;28;20053;-70
2023/06/25 10:20:00;;;;;;;0.00;0.00;;;;;;;39.68;20.71;101790.63;5024009;28;20385;-68
2023/06/25 10:22:27;;;;;;;0.00;0.00;;;;;;;39.39;21.28;101797.38;5026136;28;20041;-68
2023/06/25 10:24:54;;;;;;;0.00;0.00;;;;;;;38.63;21.83;101788.97;5023499;28;20041;-69
2023/06/25 10:27:25;;;;;;;0.00;0.00;;;;;;;39.33;20.82;101780.06;5002955;28;20045;-68
2023/06/25 10:29:52;;;;;;;0.00;0.00;;;;;;;40.31;19.46;101787.81;5009174;28;20494;-68
2023/06/25 10:32:22;;;;;;;0.00;0.00;;;;;;;40.24;19.83;101776.53;5007553;28;20099;-68
2023/06/25 10:35:01;;;;;;;0.00;0.00;;;;;;;40.17;20.26;101765.28;5010699;28;20032;-68
2023/06/25 10:37:34;;;;;;;0.00;0.00;;;;;;;39.92;20.45;101758.81;5045867;28;20517;-67
2023/06/25 10:40:09;;;;;;;0.00;0.00;;;;;;;40.11;20.25;101760.47;5035410;28;20564;-67
2023/06/25 10:42:36;;;;;;;0.00;0.00;;;;;;;40.77;19.37;101755.88;5032202;28;20510;-68
2023/06/25 10:45:03;;;;;;;0.00;0.00;;;;;;;40.75;19.12;101763.94;5021071;28;20064;-67
2023/06/25 10:47:29;;;;;;;0.00;0.00;;;;;;;40.68;19.34;101756.31;5026221;28;20060;-68
2023/06/25 10:49:55;;;;;;;0.00;0.00;;;;;;;40.74;20.05;101757.50;5018622;28;20030;-68
2023/06/25 10:52:20;;;;;;;0.00;0.00;;;;;;;41.20;19.27;101759.31;5011962;28;20100;-67
2023/06/25 10:54:46;;;;;;;0.00;0.00;;;;;;;40.97;19.39;101755.00;5011438;28;20081;-67
2023/06/25 10:57:14;;;;;;;0.00;0.00;;;;;;;40.57;19.76;101755.53;5007644;28;20104;-68
2023/06/25 10:59:40;;;;;;;0.00;0.00;;;;;;;40.85;19.24;101747.00;5010600;28;20040;-69
2023/06/25 11:02:18;;;;;;;0.00;0.00;;;;;;;41.13;18.95;101752.50;5024881;28;20057;-67
2023/06/25 11:04:55;;;;;;;0.00;0.00;;;;;;;41.60;18.72;101753.81;5032302;28;20396;-66
2023/06/25 11:07:21;;;;;;;0.00;0.00;;;;;;;41.02;18.38;101739.66;5027605;28;20445;-68
2023/06/25 11:09:58;;;;;;;0.00;0.00;;;;;;;41.04;18.24;101738.03;5032489;28;20036;-68
2023/06/25 11:12:24;;;;;;;0.00;0.00;;;;;;;40.19;19.32;101743.16;5008893;28;20581;-67
2023/06/25 11:14:49;;;;;;;0.00;0.00;;;;;;;41.00;18.30;101733.63;5015735;28;20128;-67
2023/06/25 11:17:18;;;;;;;0.00;0.00;;;;;;;41.58;17.51;101730.84;5028590;28;20025;-67
2023/06/25 11:19:50;;;;;;;0.00;0.00;;;;;;;39.87;18.94;101728.28;5025413;28;20021;-69