Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:18;;;;;;;7.18;5.75;;;17.00;99.30;;;;;;5055181;28;20219;-71
2022/08/22 00:03:14;;;;;;;6.78;5.65;;;17.00;99.40;;;;;;5063324;28;20198;-72
2022/08/22 00:06:00;;;;;;;6.32;5.70;;;16.90;99.40;;;;;;5076324;28;20194;-71
2022/08/22 00:08:38;;;;;;;6.30;5.53;;;16.90;99.50;;;;;;5076990;28;20661;-70
2022/08/22 00:11:14;;;;;;;7.03;5.43;;;16.90;99.60;;;;;;5079804;28;20210;-72
2022/08/22 00:13:59;;;;;;;8.35;5.70;;;16.90;99.60;;;;;;5078715;28;20198;-71
2022/08/22 00:16:38;;;;;;;7.15;5.63;;;16.80;99.70;;;;;;5080395;28;20215;-72
2022/08/22 00:19:16;;;;;;;6.90;5.40;;;16.70;99.80;;;;;;5078848;28;20281;-72
2022/08/22 00:21:56;;;;;;;6.38;5.65;;;16.70;99.90;;;;;;5077893;28;20681;-72
2022/08/22 00:24:30;;;;;;;6.10;5.40;;;16.60;99.90;;;;;;5065787;28;20206;-71
2022/08/22 00:27:07;;;;;;;5.93;5.25;;;16.60;99.90;;;;;;5074620;28;20680;-72
2022/08/22 00:29:41;;;;;;;7.07;5.85;;;16.60;99.90;;;;;;5075714;28;20199;-71
2022/08/22 00:32:15;;;;;;;6.57;5.70;;;16.50;99.90;;;;;;5073865;28;20234;-71
2022/08/22 00:34:53;;;;;;;7.53;5.88;;;16.50;99.90;;;;;;5075750;28;20195;-72
2022/08/22 00:37:27;;;;;;;7.70;5.65;;;16.40;99.90;;;;;;5074460;28;20270;-71
2022/08/22 00:40:08;;;;;;;6.38;5.70;;;16.40;99.90;;;;;;5074225;28;20194;-71
2022/08/22 00:43:03;;;;;;;6.65;5.63;;;16.40;99.90;;;;;;5059369;28;20210;-72
2022/08/22 00:46:02;;;;;;;5.85;5.25;;;16.40;99.90;;;;;;5059431;28;20199;-71
2022/08/22 00:49:01;;;;;;;6.38;5.22;;;16.40;99.90;;;;;;5059041;28;20214;-72
2022/08/22 00:51:50;;;;;;;6.22;5.28;;;16.40;99.90;;;;;;5064770;28;20211;-71
2022/08/22 00:54:29;;;;;;;9.77;5.00;;;16.40;99.90;;;;;;5077591;28;20664;-71
2022/08/22 00:57:29;;;;;;;7.82;5.75;;;16.40;99.90;;;;;;5072573;28;20581;-72
2022/08/22 01:00:14;;;;;;;7.90;5.45;;;16.30;99.90;;;;;;5059820;28;20665;-72
2022/08/22 01:03:18;;;;;;;8.05;6.07;;;16.30;99.90;;;;;;5075104;28;20194;-71
2022/08/22 01:06:03;;;;;;;7.93;5.10;;;16.20;99.90;;;;;;5075461;28;20205;-71
2022/08/22 01:08:41;;;;;;;8.55;5.72;;;16.20;99.90;;;;;;5068879;28;20207;-72
2022/08/22 01:11:26;;;;;;;6.43;5.22;;;16.10;99.90;;;;;;5075786;28;20246;-72
2022/08/22 01:14:12;;;;;;;6.70;5.30;;;16.10;99.90;;;;;;5075719;28;20565;-72
2022/08/22 01:17:07;;;;;;;6.25;5.40;;;16.00;99.90;;;;;;5073298;28;20210;-70
2022/08/22 01:20:09;;;;;;;8.80;5.68;;;16.00;99.90;;;;;;5073468;28;20206;-70
2022/08/22 01:23:24;;;;;;;9.15;5.60;;;15.90;99.90;;;;;;5070306;28;20202;-70
2022/08/22 01:26:30;;;;;;;7.32;5.40;;;15.90;99.90;;;;;;5074207;28;20217;-70
2022/08/22 01:29:26;;;;;;;6.57;5.38;;;15.80;99.90;;;;;;5054621;28;20677;-70
2022/08/22 01:32:41;;;;;;;8.55;6.10;;;15.90;99.90;;;;;;5064790;28;20230;-70
2022/08/22 01:35:30;;;;;;;7.00;5.10;;;15.90;99.90;;;;;;5058994;28;20207;-71
2022/08/22 01:38:33;;;;;;;9.45;5.85;;;15.90;99.90;;;;;;5070668;28;20219;-72
2022/08/22 01:41:25;;;;;;;7.85;5.82;;;15.80;99.90;;;;;;5072186;28;20680;-71
2022/08/22 01:44:20;;;;;;;7.88;6.10;;;15.80;99.90;;;;;;5073324;28;20207;-71
2022/08/22 01:46:58;;;;;;;7.80;6.00;;;15.70;99.90;;;;;;5072066;28;20218;-71
2022/08/22 01:49:36;;;;;;;9.13;6.30;;;15.80;99.90;;;;;;5074156;28;20195;-71
2022/08/22 01:52:11;;;;;;;5.97;5.35;;;15.80;99.90;;;;;;5072394;28;20227;-71
2022/08/22 01:54:50;;;;;;;10.98;6.13;;;15.80;99.90;;;;;;5071569;28;20664;-70
2022/08/22 01:57:19;;;;;;;9.60;5.60;;;15.80;99.90;;;;;;5074021;28;20227;-72
2022/08/22 01:59:52;;;;;;;7.28;5.57;;;15.80;99.90;;;;;;5070594;28;20203;-70
2022/08/22 02:02:35;;;;;;;9.07;5.50;;;15.80;99.90;;;;;;5071103;28;20191;-70
2022/08/22 02:05:11;;;;;;;6.93;6.20;;;15.70;99.90;;;;;;5073394;28;20215;-72
2022/08/22 02:07:48;;;;;;;8.50;5.97;;;15.70;99.90;;;;;;5069391;28;20623;-71
2022/08/22 02:10:23;;;;;;;7.70;5.80;;;15.60;99.90;;;;;;5072150;28;20226;-70
2022/08/22 02:13:03;;;;;;;6.28;5.45;;;15.50;99.90;;;;;;5077008;28;20203;-71
2022/08/22 02:15:46;;;;;;;8.45;5.55;;;15.50;99.90;;;;;;5077151;28;20202;-72
2022/08/22 02:18:20;;;;;;;9.38;5.88;;;15.40;99.90;;;;;;5076740;28;20685;-70
2022/08/22 02:21:00;;;;;;;8.32;5.80;;;15.40;99.90;;;;;;5067718;28;20211;-71
2022/08/22 02:23:36;;;;;;;6.32;5.70;;;15.40;99.90;;;;;;5072625;28;20203;-70
2022/08/22 02:26:09;;;;;;;6.35;5.65;;;15.40;99.90;;;;;;5073273;28;20214;-70
2022/08/22 02:28:47;;;;;;;7.53;6.15;;;15.40;99.90;;;;;;5071365;28;20199;-69
2022/08/22 02:31:37;;;;;;;10.27;5.95;;;15.30;99.90;;;;;;5071085;28;20227;-69
2022/08/22 02:34:21;;;;;;;8.07;6.63;;;15.30;99.90;;;;;;5073318;28;20214;-70
2022/08/22 02:36:55;;;;;;;8.93;5.95;;;15.20;99.90;;;;;;5064995;28;20195;-70
2022/08/22 02:39:35;;;;;;;7.03;5.63;;;15.20;99.90;;;;;;5070814;28;20222;-70
2022/08/22 02:42:17;;;;;;;8.05;5.72;;;15.20;99.90;;;;;;5068746;28;20230;-69
2022/08/22 02:45:00;;;;;;;7.97;6.00;;;15.20;99.90;;;;;;5059313;28;20199;-70
2022/08/22 02:47:35;;;;;;;7.07;5.60;;;15.20;99.90;;;;;;5073455;28;20269;-71
2022/08/22 02:50:17;;;;;;;7.00;6.07;;;15.20;99.90;;;;;;5074332;28;20199;-70
2022/08/22 02:52:57;;;;;;;6.03;4.80;;;15.20;99.90;;;;;;5070686;28;20202;-70
2022/08/22 02:55:46;;;;;;;7.53;5.03;;;15.20;99.90;;;;;;5075879;28;20207;-71
2022/08/22 02:58:23;;;;;;;7.93;6.13;;;15.20;99.90;;;;;;5070513;28;20234;-70
2022/08/22 03:01:16;;;;;;;6.05;5.43;;;15.20;99.90;;;;;;5058231;28;20233;-71
2022/08/22 03:03:47;;;;;;;7.93;6.22;;;15.20;99.90;;;;;;5074771;28;20199;-69
2022/08/22 03:06:39;;;;;;;6.00;5.40;;;15.20;99.90;;;;;;5072064;28;20210;-72
2022/08/22 03:09:21;;;;;;;6.78;5.75;;;15.10;99.90;;;;;;5070754;28;20210;-71
2022/08/22 03:12:04;;;;;;;6.25;5.45;;;15.10;99.90;;;;;;5073585;28;20227;-70
2022/08/22 03:14:43;;;;;;;8.55;7.15;;;15.20;99.90;;;;;;5071221;28;20209;-70
2022/08/22 03:17:19;;;;;;;9.02;6.63;;;15.10;99.90;;;;;;5073495;28;20214;-70
2022/08/22 03:20:00;;;;;;;8.00;6.60;;;15.10;99.90;;;;;;5070523;28;20218;-70
2022/08/22 03:22:36;;;;;;;8.70;6.15;;;15.10;99.90;;;;;;5071343;28;20206;-70
2022/08/22 03:25:14;;;;;;;6.20;5.53;;;15.00;99.90;;;;;;5073700;28;20199;-71
2022/08/22 03:27:51;;;;;;;9.30;6.45;;;15.00;99.90;;;;;;5072548;28;20226;-70
2022/08/22 03:30:23;;;;;;;7.53;5.90;;;15.00;99.90;;;;;;5070263;28;20226;-71
2022/08/22 03:32:55;;;;;;;9.32;6.95;;;14.90;99.90;;;;;;5070913;28;20202;-71
2022/08/22 03:35:38;;;;;;;7.00;6.05;;;14.80;99.90;;;;;;5068302;28;20582;-70
2022/08/22 03:38:18;;;;;;;7.15;5.65;;;14.80;99.90;;;;;;5069983;28;20206;-71
2022/08/22 03:41:08;;;;;;;5.50;4.95;;;14.80;99.90;;;;;;5072331;28;20218;-69
2022/08/22 03:44:01;;;;;;;6.38;5.50;;;14.70;99.90;;;;;;5072442;28;20192;-70
2022/08/22 03:46:45;;;;;;;9.07;6.13;;;14.70;99.90;;;;;;5072403;28;20187;-70
2022/08/22 03:49:58;;;;;;;6.57;5.40;;;14.70;99.90;;;;;;5070308;28;20214;-70
2022/08/22 03:53:09;;;;;;;10.82;6.18;;;14.70;99.90;;;;;;5028440;28;20204;-71
2022/08/22 03:56:13;;;;;;;7.50;5.75;;;14.70;99.90;;;;;;5052227;28;20206;-70
2022/08/22 03:59:15;;;;;;;10.15;5.75;;;14.70;99.90;;;;;;5066488;28;20215;-70
2022/08/22 04:02:20;;;;;;;6.68;5.65;;;14.70;99.90;;;;;;5066715;28;20222;-70
2022/08/22 04:05:39;;;;;;;9.30;5.85;;;14.70;99.90;;;;;;5067487;28;20653;-70
2022/08/22 04:08:52;;;;;;;7.93;6.20;;;14.60;99.90;;;;;;5018766;28;20203;-71
2022/08/22 04:11:59;;;;;;;6.95;6.03;;;14.60;99.90;;;;;;5061917;28;20233;-71
2022/08/22 04:14:49;;;;;;;7.70;5.85;;;14.60;99.90;;;;;;5067462;28;20206;-70
2022/08/22 04:17:54;;;;;;;7.65;5.80;;;14.60;99.90;;;;;;5071945;28;20577;-69
2022/08/22 04:20:57;;;;;;;8.95;5.57;;;14.60;99.90;;;;;;5044496;28;20238;-70
2022/08/22 04:23:53;;;;;;;7.13;5.55;;;14.60;99.90;;;;;;5047665;28;20222;-71
2022/08/22 04:26:32;;;;;;;7.65;6.10;;;14.60;99.90;;;;;;5065667;28;20199;-69
2022/08/22 04:29:07;;;;;;;6.60;5.60;;;14.60;99.90;;;;;;5069698;28;20187;-70
2022/08/22 04:31:52;;;;;;;7.45;6.00;;;14.60;99.90;;;;;;5070384;28;20226;-69
2022/08/22 04:34:26;;;;;;;7.93;5.95;;;14.50;99.90;;;;;;5053123;28;20210;-70
2022/08/22 04:37:03;;;;;;;8.50;6.28;;;14.50;99.90;;;;;;5064327;28;20190;-70
2022/08/22 04:39:38;;;;;;;6.93;5.93;;;14.50;99.90;;;;;;5071886;28;20214;-72
2022/08/22 04:42:16;;;;;;;7.93;6.45;;;14.50;99.90;;;;;;5069493;28;20227;-70
2022/08/22 04:45:06;;;;;;;8.07;6.22;;;14.50;99.90;;;;;;5052535;28;20200;-70
2022/08/22 04:47:40;;;;;;;8.25;6.50;;;14.50;99.90;;;;;;5055589;28;20657;-69
2022/08/22 04:50:22;;;;;;;8.38;6.35;;;14.50;99.90;;;;;;5061259;28;20202;-70
2022/08/22 04:53:04;;;;;;;6.38;5.72;;;14.50;99.90;;;;;;5075476;28;20183;-70
2022/08/22 04:55:54;;;;;;;7.88;6.07;;;14.40;99.90;;;;;;5075470;28;20638;-70
2022/08/22 04:58:36;;;;;;;6.88;5.65;;;14.40;99.90;;;;;;5072867;28;20195;-70
2022/08/22 05:01:15;;;;;;;10.38;6.50;;;14.40;99.90;;;;;;5058246;28;20214;-70
2022/08/22 05:03:52;;;;;;;8.07;6.78;;;14.40;99.90;;;;;;5075276;28;20191;-69
2022/08/22 05:06:27;;;;;;;7.68;6.60;;;14.40;99.90;;;;;;5063302;28;20195;-70
2022/08/22 05:09:02;;;;;;;8.10;7.10;;;14.40;99.90;;;;;;5075176;28;20632;-71
2022/08/22 05:11:34;;;;;;;9.60;7.78;;;14.40;99.90;;;;;;5075049;28;20237;-70
2022/08/22 05:14:08;;;;;;;7.53;6.72;;;14.40;99.90;;;;;;5075122;28;20187;-70
2022/08/22 05:16:41;;;;;;;8.80;6.22;;;14.40;99.90;;;;;;5072558;28;20220;-70
2022/08/22 05:19:15;;;;;;;8.55;6.80;;;14.40;99.90;;;;;;5074927;28;20654;-69
2022/08/22 05:21:50;;;;;;;8.00;6.20;;;14.40;99.90;;;;;;5072584;28;20270;-69
2022/08/22 05:24:24;;;;;;;7.55;6.15;;;14.40;99.90;;;;;;5074961;28;20187;-69
2022/08/22 05:26:59;;;;;;;7.07;6.20;;;14.40;99.90;;;;;;5072574;28;20202;-69
2022/08/22 05:29:30;;;;;;;9.82;7.72;;;14.40;99.90;;;;;;5072419;28;20562;-71
2022/08/22 05:32:04;;;;;;;7.78;6.53;;;14.50;99.90;;;;;;5074748;28;20215;-70
2022/08/22 05:34:39;;;;;;;9.73;6.75;;;14.50;99.90;;;;;;5074809;28;20195;-70
2022/08/22 05:37:14;;;;;;;9.68;7.05;;;14.50;99.90;;;;;;5071689;28;20194;-69
2022/08/22 05:39:47;;;;;;;8.32;7.32;;;14.50;99.90;;;;;;5074568;28;20225;-70
2022/08/22 05:42:22;;;;;;;11.95;7.50;;;14.60;99.90;;;;;;5073312;28;20223;-69
2022/08/22 05:44:51;;;;;;;8.27;7.28;;;14.60;99.90;;;;;;5073164;28;20526;-71
2022/08/22 05:47:22;;;;;;;9.13;6.88;;;14.60;99.90;;;;;;5067310;28;20207;-69
2022/08/22 05:50:00;;;;;;;9.15;6.50;;;14.60;99.90;;;;;;5074395;28;20199;-69
2022/08/22 05:52:42;;;;;;;9.60;7.22;;;14.70;99.90;;;;;;5070026;28;20191;-70
2022/08/22 05:55:22;;;;;;;9.85;7.30;;;14.70;99.90;;;;;;5072506;28;20284;-70
2022/08/22 05:58:10;;;;;;;8.52;6.13;;;14.70;99.90;;;;;;5073324;28;20672;-69
2022/08/22 06:00:43;;;;;;;8.68;6.88;;;14.70;99.90;;;;;;5072233;28;20740;-70
2022/08/22 06:03:18;;;;;;;9.10;8.02;;;14.80;99.90;;;;;;5074091;28;20203;-70
2022/08/22 06:05:53;;;;;;;14.32;10.93;;;14.90;99.90;;;;;;5071894;28;20206;-71
2022/08/22 06:08:24;;;;;;;9.88;8.35;;;14.90;99.90;;;;;;5074066;28;20201;-70
2022/08/22 06:10:57;;;;;;;8.25;7.20;;;15.00;99.90;;;;;;5073966;28;20222;-69
2022/08/22 06:13:33;;;;;;;10.80;7.57;;;15.10;99.90;;;;;;5073496;28;20199;-70
2022/08/22 06:16:09;;;;;;;10.93;8.40;;;15.20;99.90;;;;;;5065018;28;20211;-69
2022/08/22 06:18:40;;;;;;;9.75;8.52;;;15.20;99.90;;;;;;5052624;28;20199;-71
2022/08/22 06:21:18;;;;;;;10.70;8.40;;;15.30;99.90;;;;;;5060590;28;20231;-69
2022/08/22 06:23:50;;;;;;;10.95;8.57;;;15.40;99.90;;;;;;5073811;28;20184;-69
2022/08/22 06:26:20;;;;;;;11.63;9.73;;;15.50;99.90;;;;;;5070376;28;20203;-71
2022/08/22 06:28:53;;;;;;;11.57;9.50;;;15.50;99.90;;;;;;5071204;28;20231;-70
2022/08/22 06:31:29;;;;;;;11.70;8.95;;;15.60;99.90;;;;;;5073536;28;20222;-69
2022/08/22 06:34:04;;;;;;;12.88;9.00;;;15.60;99.90;;;;;;5073537;28;20520;-70
2022/08/22 06:36:37;;;;;;;11.35;9.63;;;15.70;99.90;;;;;;5071231;28;20203;-70
2022/08/22 06:39:15;;;;;;;10.23;9.05;;;15.80;99.90;;;;;;5073411;28;20645;-71
2022/08/22 06:41:49;;;;;;;12.45;9.27;;;15.90;99.90;;;;;;5073247;28;20234;-69
2022/08/22 06:44:22;;;;;;;10.90;9.80;;;16.10;99.90;;;;;;5073318;28;20191;-71
2022/08/22 06:46:55;;;;;;;12.65;10.35;;;16.20;99.90;;;;;;5071570;28;20210;-69
2022/08/22 06:49:25;;;;;;;12.70;10.73;;;16.30;99.90;;;;;;5071826;28;20207;-70
2022/08/22 06:51:59;;;;;;;12.18;9.98;;;16.30;99.90;;;;;;5068494;28;20219;-71
2022/08/22 06:54:35;;;;;;;11.05;9.68;;;16.50;99.90;;;;;;5071582;28;20199;-70
2022/08/22 06:57:06;;;;;;;12.48;9.82;;;16.60;99.90;;;;;;5073146;28;20187;-70
2022/08/22 06:59:38;;;;;;;11.85;10.52;;;16.70;99.90;;;;;;5071232;28;20203;-70
2022/08/22 07:02:19;;;;;;;10.68;9.57;;;16.80;99.90;;;;;;5070570;28;20243;-71
2022/08/22 07:04:49;;;;;;;13.63;9.43;;;16.90;99.90;;;;;;5073000;28;20191;-72
2022/08/22 07:07:20;;;;;;;13.05;9.43;;;17.00;99.90;;;;;;5069040;28;20574;-70
2022/08/22 07:09:54;;;;;;;12.10;9.30;;;17.30;99.90;;;;;;5052842;28;20184;-70
2022/08/22 07:12:28;;;;;;;10.32;8.93;;;17.40;99.90;;;;;;5051838;28;20195;-70
2022/08/22 07:15:01;;;;;;;11.57;9.18;;;17.60;99.90;;;;;;5056256;28;20205;-71
2022/08/22 07:17:32;;;;;;;12.15;8.98;;;17.70;99.90;;;;;;5072751;28;20218;-71
2022/08/22 07:20:22;;;;;;;12.98;9.25;;;17.80;99.90;;;;;;5072605;28;20193;-71
2022/08/22 07:22:56;;;;;;;11.55;9.32;;;17.90;99.90;;;;;;5070318;28;20207;-70
2022/08/22 07:25:25;;;;;;;12.00;8.68;;;17.90;99.90;;;;;;5071046;28;20202;-70
2022/08/22 07:28:21;;;;;;;12.00;8.05;;;18.10;99.90;;;;;;5069085;28;20572;-71
2022/08/22 07:31:15;;;;;;;11.55;8.68;;;18.30;99.90;;;;;;5052557;28;20234;-71
2022/08/22 07:33:49;;;;;;;9.45;8.23;;;18.40;99.90;;;;;;5052532;28;20180;-71
2022/08/22 07:36:26;;;;;;;10.18;7.55;;;18.50;99.90;;;;;;5052771;28;20646;-71
2022/08/22 07:39:16;;;;;;;9.95;8.88;;;18.70;99.90;;;;;;5072325;28;20195;-70
2022/08/22 07:42:09;;;;;;;11.15;7.72;;;19.00;99.90;;;;;;5072346;28;20222;-71
2022/08/22 07:44:57;;;;;;;8.18;6.65;;;19.20;99.90;;;;;;5072421;28;20187;-71
2022/08/22 07:47:33;;;;;;;9.30;6.70;;;19.50;99.90;;;;;;5069202;28;20194;-72
2022/08/22 07:50:06;;;;;;;6.97;5.97;;;19.60;99.90;;;;;;5072249;28;20187;-71
2022/08/22 07:52:40;;;;;;;9.75;6.38;;;19.70;99.90;;;;;;5070080;28;20695;-72
2022/08/22 07:55:17;;;;;;;8.23;5.50;;;19.80;99.90;;;;;;5068914;28;20198;-71
2022/08/22 07:57:52;;;;;;;7.75;6.05;;;19.90;99.90;;;;;;5070150;28;20198;-71
2022/08/22 08:00:23;;;;;;;8.38;5.85;;;20.00;99.90;;;;;;5067914;28;20222;-72
2022/08/22 08:02:57;;;;;;;7.07;5.20;;;20.00;99.90;;;;;;5072236;28;20579;-71
2022/08/22 08:05:29;;;;;;;8.15;5.40;;;20.10;99.90;;;;;;5067797;28;20214;-72
2022/08/22 08:07:59;;;;;;;10.80;5.80;;;20.20;99.90;;;;;;5069042;28;20202;-72
2022/08/22 08:10:34;;;;;;;8.35;5.47;;;20.50;99.90;;;;;;5068524;28;20226;-72
2022/08/22 08:13:11;;;;;;;5.95;5.10;;;20.60;99.90;;;;;;5072879;28;20545;-71
2022/08/22 08:15:44;;;;;;;7.90;5.00;;;20.60;99.90;;;;;;5071980;28;20182;-72
2022/08/22 08:18:18;;;;;;;7.05;4.82;;;20.70;99.90;;;;;;5069868;28;20658;-72
2022/08/22 08:20:50;;;;;;;9.55;4.60;;;20.80;99.90;;;;;;5071704;28;20219;-72
2022/08/22 08:23:21;;;;;;;5.43;4.35;;;20.80;99.90;;;;;;5075836;28;20218;-71
2022/08/22 08:26:02;;;;;;;7.32;4.82;;;20.90;99.90;;;;;;5071446;28;20191;-72
2022/08/22 08:28:33;;;;;;;8.43;4.63;;;21.00;99.90;;;;;;5073564;28;20565;-73
2022/08/22 08:31:07;;;;;;;6.95;4.07;;;21.60;97.20;;;;;;5075770;28;20681;-72
2022/08/22 08:33:40;;;;;;;7.10;3.80;;;21.80;96.60;;;;;;5075856;28;20189;-71
2022/08/22 08:36:22;;;;;;;7.03;3.58;;;22.00;97.70;;;;;;5073505;28;20199;-73
2022/08/22 08:38:57;;;;;;;8.50;3.10;;;22.30;93.00;;;;;;5074236;28;20207;-72
2022/08/22 08:41:45;;;;;;;4.63;2.70;;;22.80;91.30;;;;;;5075594;28;20583;-73
2022/08/22 08:44:33;;;;;;;4.65;2.40;;;22.90;92.00;;;;;;5075703;28;20183;-72
2022/08/22 08:47:22;;;;;;;5.90;2.20;;;23.70;87.80;;;;;;5073710;28;20192;-72
2022/08/22 08:50:10;;;;;;;5.60;2.60;;;23.70;86.00;;;;;;5075467;28;20194;-72
2022/08/22 08:52:58;;;;;;;6.03;2.60;;;24.00;82.30;;;;;;5058542;28;20199;-74
2022/08/22 08:55:42;;;;;;;6.32;2.92;;;24.40;79.70;;;;;;5075507;28;20187;-73
2022/08/22 08:58:39;;;;;;;5.55;2.22;;;24.50;82.50;;;;;;5075587;28;20186;-74
2022/08/22 09:01:33;;;;;;;7.22;2.38;;;24.80;78.00;;;;;;5074353;28;21082;-74
2022/08/22 09:04:24;;;;;;;4.88;2.28;;;25.00;76.70;;;;;;5060576;28;20200;-73
2022/08/22 09:07:24;;;;;;;6.43;2.10;;;24.90;75.30;;;;;;5064213;28;20194;-74
2022/08/22 09:10:11;;;;;;;6.13;2.55;;;25.10;76.30;;;;;;5075273;28;20187;-73
2022/08/22 09:13:18;;;;;;;4.13;1.90;;;25.20;77.10;;;;;;5072830;28;20202;-74
2022/08/22 09:16:00;;;;;;;5.22;2.33;;;25.00;79.00;;;;;;5074888;28;20192;-74
2022/08/22 09:19:26;;;;;;;6.38;2.22;;;24.70;82.10;;;;;;5074965;28;20213;-74
2022/08/22 09:22:12;;;;;;;6.75;2.40;;;24.90;76.40;;;;;;5072541;28;20697;-73
2022/08/22 09:25:11;;;;;;;6.28;2.50;;;24.80;79.90;;;;;;5068012;28;20188;-74
2022/08/22 09:27:48;;;;;;;6.32;2.25;;;24.90;78.10;;;;;;5063515;28;20195;-74
2022/08/22 09:30:20;;;;;;;4.55;2.47;;;24.80;78.50;;;;;;5056826;28;20591;-74
2022/08/22 09:33:02;;;;;;;6.22;2.60;;;24.80;78.80;;;;;;5071609;28;20199;-73
2022/08/22 09:35:39;;;;;;;6.60;2.25;;;25.20;77.30;;;;;;5074784;28;20217;-75
2022/08/22 09:38:26;;;;;;;6.82;2.72;;;25.30;79.10;;;;;;5072724;28;20199;-75
2022/08/22 09:41:05;;;;;;;3.90;2.35;;;25.60;77.70;;;;;;5070571;28;20218;-75
2022/08/22 09:43:39;;;;;;;7.85;2.72;;;25.80;74.00;;;;;;5070180;28;20226;-74
2022/08/22 09:46:21;;;;;;;3.92;2.38;;;26.00;73.30;;;;;;5069905;28;20195;-75
2022/08/22 09:49:11;;;;;;;3.83;2.60;;;26.20;73.10;;;;;;5062242;28;20192;-74
2022/08/22 09:51:45;;;;;;;4.63;2.30;;;26.30;73.40;;;;;;5072631;28;20590;-74
2022/08/22 09:54:24;;;;;;;5.15;2.75;;;26.40;74.40;;;;;;5070847;28;20207;-75
2022/08/22 09:57:08;;;;;;;4.63;2.38;;;26.30;75.90;;;;;;5064961;28;20661;-73
2022/08/22 09:59:57;;;;;;;5.43;2.53;;;26.10;77.00;;;;;;5063832;28;20595;-74
2022/08/22 10:02:33;;;;;;;3.75;1.98;;;25.80;78.00;;;;;;5065230;28;20214;-75
2022/08/22 10:05:15;;;;;;;6.43;2.40;;;26.00;75.70;;;;;;5061206;28;20199;-75
2022/08/22 10:08:25;;;;;;;5.22;2.67;;;26.00;75.80;;;;;;5074890;28;20183;-75
2022/08/22 10:11:09;;;;;;;7.47;2.20;;;26.40;69.70;;;;;;5074639;28;20222;-75
2022/08/22 10:13:49;;;;;;;6.85;2.15;;;27.10;68.20;;;;;;5064895;28;20207;-75
2022/08/22 10:16:51;;;;;;;4.30;2.00;;;27.10;72.90;;;;;;5054892;28;20569;-75
2022/08/22 10:19:27;;;;;;;3.80;1.77;;;27.30;66.40;;;;;;5054899;28;20222;-73
2022/08/22 10:22:28;;;;;;;3.50;1.70;;;27.70;64.20;;;;;;5073555;28;20593;-74
2022/08/22 10:25:08;;;;;;;2.95;1.80;;;27.80;66.10;;;;;;5034599;28;20211;-75
2022/08/22 10:28:02;;;;;;;4.72;1.92;;;28.00;66.30;;;;;;5068915;28;20649;-75
2022/08/22 10:30:38;;;;;;;7.10;2.13;;;27.70;70.70;;;;;;5073508;28;20210;-75
2022/08/22 10:33:13;;;;;;;3.78;1.88;;;27.60;70.50;;;;;;5072513;28;20191;-75
2022/08/22 10:35:58;;;;;;;3.25;1.73;;;27.40;70.40;;;;;;5061894;28;20192;-75
2022/08/22 10:38:39;;;;;;;2.92;1.80;;;27.20;68.10;;;;;;5071277;28;20665;-74
2022/08/22 10:41:26;;;;;;;2.70;1.80;;;27.10;72.60;;;;;;5057685;28;20220;-74
2022/08/22 10:44:03;;;;;;;4.25;1.95;;;27.00;71.90;;;;;;5053407;28;20227;-74
2022/08/22 10:46:38;;;;;;;3.58;1.83;;;27.20;70.00;;;;;;5073084;28;20570;-75
2022/08/22 10:49:19;;;;;;;4.18;1.75;;;27.30;71.70;;;;;;5072216;28;20186;-75
2022/08/22 10:51:57;;;;;;;3.28;1.48;;;27.50;64.90;;;;;;5081534;28;20231;-75
2022/08/22 10:54:48;;;;;;;2.90;1.70;;;27.90;67.20;;;;;;5053460;28;20196;-77
2022/08/22 10:57:36;;;;;;;4.35;1.50;;;27.90;69.80;;;;;;5053404;28;20196;-74
2022/08/22 11:00:13;;;;;;;4.60;1.52;;;27.70;69.60;;;;;;5056958;28;20203;-74
2022/08/22 11:02:52;;;;;;;3.70;1.52;;;28.30;65.00;;;;;;5054356;28;20214;-73
2022/08/22 11:05:37;;;;;;;4.15;1.65;;;28.50;62.10;;;;;;5057198;28;20191;-74
2022/08/22 11:08:19;;;;;;;3.90;1.75;;;28.50;63.10;;;;;;5052667;28;20199;-76
2022/08/22 11:11:06;;;;;;;3.92;1.88;;;28.70;63.10;;;;;;5072631;28;20223;-74
2022/08/22 11:13:41;;;;;;;2.88;1.77;;;28.90;64.30;;;;;;5072957;28;20187;-75
2022/08/22 11:16:37;;;;;;;4.55;1.90;;;28.70;64.50;;;;;;5071382;28;20584;-74
2022/08/22 11:19:43;;;;;;;5.25;1.98;;;28.70;62.70;;;;;;5069140;28;20564;-75
2022/08/22 11:22:28;;;;;;;2.95;1.50;;;28.80;64.50;;;;;;5053734;28;20766;-76
2022/08/22 11:25:19;;;;;;;4.22;1.63;;;28.70;67.80;;;;;;5014989;28;20223;-74
2022/08/22 11:28:29;;;;;;;5.80;1.75;;;28.50;69.40;;;;;;5063767;28;20206;-74
2022/08/22 11:31:06;;;;;;;5.90;1.98;;;28.80;64.50;;;;;;5072656;28;20218;-75
2022/08/22 11:33:42;;;;;;;3.88;1.90;;;29.30;60.60;;;;;;5069269;28;20198;-75
2022/08/22 11:36:27;;;;;;;5.40;1.60;;;29.60;59.70;;;;;;5052727;28;20192;-76
2022/08/22 11:39:09;;;;;;;5.70;1.80;;;29.50;64.70;;;;;;5051365;28;20210;-74
2022/08/22 11:41:55;;;;;;;4.72;1.60;;;29.60;59.80;;;;;;5052576;28;20697;-74
2022/08/22 11:44:31;;;;;;;2.08;1.55;;;29.80;63.10;;;;;;5065590;28;20234;-75
2022/08/22 11:47:21;;;;;;;2.63;1.48;;;29.70;59.30;;;;;;5071470;28;20187;-74
2022/08/22 11:50:00;;;;;;;4.35;1.73;;;29.60;64.40;;;;;;5067998;28;20198;-76
2022/08/22 11:52:50;;;;;;;5.57;1.58;;;29.80;57.90;;;;;;5071315;28;20185;-73
2022/08/22 11:55:25;;;;;;;3.38;1.80;;;29.80;57.50;;;;;;5071751;28;20191;-75
2022/08/22 11:58:15;;;;;;;2.72;1.65;;;29.80;58.50;;;;;;5071288;28;20194;-75
2022/08/22 12:00:54;;;;;;;3.90;1.90;;;29.90;59.60;;;;;;5070540;28;20222;-75
2022/08/22 12:03:46;;;;;;;4.65;1.75;;;29.90;61.00;;;;;;5070181;28;20206;-75
2022/08/22 12:06:41;;;;;;;3.08;1.60;;;29.40;64.60;;;;;;5071302;28;20557;-75
2022/08/22 12:09:30;;;;;;;4.10;1.67;;;29.50;59.30;;;;;;5072564;28;20187;-74
2022/08/22 12:12:19;;;;;;;4.88;1.95;;;29.60;57.00;;;;;;5072522;28;20582;-74
2022/08/22 12:14:57;;;;;;;2.55;1.50;;;29.80;57.20;;;;;;5069239;28;20568;-76
2022/08/22 12:17:57;;;;;;;5.60;1.80;;;29.80;57.60;;;;;;5068627;28;20673;-77
2022/08/22 12:20:58;;;;;;;4.38;1.70;;;29.60;61.30;;;;;;5064979;28;20222;-75
2022/08/22 12:24:11;;;;;;;3.00;1.50;;;29.80;55.80;;;;;;4992537;28;20205;-74
2022/08/22 12:26:59;;;;;;;3.05;1.45;;;29.80;59.90;;;;;;4999502;28;20565;-74
2022/08/22 12:29:39;;;;;;;3.40;1.60;;;29.60;57.80;;;;;;5050772;28;20183;-75
2022/08/22 12:32:49;;;;;;;4.93;1.70;;;29.70;61.10;;;;;;5050639;28;20212;-76
2022/08/22 12:35:39;;;;;;;3.53;1.52;;;29.90;56.70;;;;;;5028740;28;22466;-76
2022/08/22 12:38:32;;;;;;;4.70;1.73;;;30.20;56.10;;;;;;5068619;28;20202;-74
2022/08/22 12:41:38;;;;;;;4.60;1.83;;;29.80;61.00;;;;;;5052218;28;20223;-74
2022/08/22 12:44:28;;;;;;;2.83;1.85;;;29.80;61.90;;;;;;5051821;28;20208;-76
2022/08/22 12:47:13;;;;;;;4.70;1.58;;;29.60;61.50;;;;;;5051765;28;20190;-74
2022/08/22 12:50:15;;;;;;;2.88;1.73;;;29.30;60.20;;;;;;5068507;28;20203;-76
2022/08/22 12:53:04;;;;;;;4.03;1.70;;;29.10;62.40;;;;;;5069014;28;20214;-75
2022/08/22 12:55:54;;;;;;;2.83;1.60;;;29.00;62.50;;;;;;5052848;28;20219;-76
2022/08/22 12:58:35;;;;;;;2.25;1.35;;;29.30;59.40;;;;;;5069648;28;20195;-74
2022/08/22 13:01:07;;;;;;;5.78;1.60;;;29.40;59.90;;;;;;5061343;28;20593;-75
2022/08/22 13:03:43;;;;;;;3.70;1.75;;;29.60;57.50;;;;;;5038172;28;20202;-74
2022/08/22 13:06:49;;;;;;;3.67;1.63;;;29.70;57.90;;;;;;5073220;28;20581;-75
2022/08/22 13:09:28;;;;;;;4.70;1.90;;;29.90;55.80;;;;;;5071407;28;20191;-76
2022/08/22 13:12:04;;;;;;;2.47;1.25;;;30.10;54.50;;;;;;5072999;28;20709;-75
2022/08/22 13:14:35;;;;;;;2.33;1.70;;;30.10;58.60;;;;;;5075141;28;20645;-76
2022/08/22 13:17:13;;;;;;;3.67;1.33;;;29.90;60.90;;;;;;5072589;28;20214;-74
2022/08/22 13:20:07;;;;;;;3.95;1.58;;;30.00;54.70;;;;;;5071209;28;20187;-75
2022/08/22 13:22:40;;;;;;;2.40;1.40;;;30.10;54.50;;;;;;5070376;28;20199;-75
2022/08/22 13:25:24;;;;;;;4.00;1.58;;;30.20;61.40;;;;;;5074908;28;20217;-75
2022/08/22 13:27:56;;;;;;;4.25;1.73;;;29.90;59.80;;;;;;5070472;28;20199;-75
2022/08/22 13:30:32;;;;;;;2.63;1.33;;;29.60;62.20;;;;;;5040821;28;20228;-76
2022/08/22 13:33:08;;;;;;;3.05;1.58;;;29.80;56.80;;;;;;5070103;28;20195;-76
2022/08/22 13:35:41;;;;;;;4.25;1.52;;;29.90;58.90;;;;;;5072490;28;20580;-74
2022/08/22 13:38:18;;;;;;;1.98;1.30;;;30.00;54.90;;;;;;5070315;28;20195;-76
2022/08/22 13:40:57;;;;;;;3.08;1.45;;;30.30;55.30;;;;;;5053404;28;20223;-75
2022/08/22 13:43:32;;;;;;;3.05;1.48;;;30.20;55.40;;;;;;5055007;28;20681;-75
2022/08/22 13:46:04;;;;;;;3.10;1.60;;;30.10;53.60;;;;;;5054141;28;20581;-76
2022/08/22 13:48:48;;;;;;;3.95;1.60;;;29.80;55.30;;;;;;5065528;28;20203;-76
2022/08/22 13:51:25;;;;;;;4.75;1.60;;;29.50;58.10;;;;;;5069998;28;20231;-75
2022/08/22 13:54:01;;;;;;;3.95;1.60;;;29.00;60.40;;;;;;5054586;28;20187;-75
2022/08/22 13:56:47;;;;;;;2.72;1.45;;;28.40;61.30;;;;;;5060946;28;20669;-75
2022/08/22 13:59:30;;;;;;;3.72;1.50;;;28.10;60.60;;;;;;5073154;28;20185;-75
2022/08/22 14:02:33;;;;;;;3.88;1.80;;;27.90;61.60;;;;;;5055772;28;20598;-74
2022/08/22 14:05:08;;;;;;;3.13;1.73;;;27.90;62.40;;;;;;5064807;28;20619;-77