Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:19;;;;;;;;;;;;;;;4.77;100.00;98641.22;5095549;28;19912;-69
2023/03/25 00:04:49;;;;;;;;;;;;;;;4.77;100.00;98628.03;5113516;28;20331;-66
2023/03/25 00:07:15;;;;;;;;;;;;;;;4.79;100.00;98626.88;5112970;28;19912;-66
2023/03/25 00:09:40;;;;;;;;;;;;;;;4.84;100.00;98623.69;5113323;28;19919;-66
2023/03/25 00:12:05;;;;;;;;;;;;;;;4.87;100.00;98625.97;5095025;28;19912;-67
2023/03/25 00:14:31;;;;;;;;;;;;;;;4.90;100.00;98612.41;5112793;28;19911;-67
2023/03/25 00:17:00;;;;;;;;;;;;;;;4.89;100.00;98616.06;5113474;28;20378;-66
2023/03/25 00:19:26;;;;;;;;;;;;;;;4.86;100.00;98601.41;5113366;28;19912;-66
2023/03/25 00:21:52;;;;;;;;;;;;;;;4.88;100.00;98599.41;5113489;28;19919;-66
2023/03/25 00:24:18;;;;;;;;;;;;;;;4.90;100.00;98628.25;5113839;28;19911;-65
2023/03/25 00:26:45;;;;;;;;;;;;;;;4.92;100.00;98618.38;5114425;28;19918;-65
2023/03/25 00:29:10;;;;;;;;;;;;;;;4.87;100.00;98618.06;5114366;28;20244;-68
2023/03/25 00:31:36;;;;;;;;;;;;;;;4.87;100.00;98604.88;5113111;28;19916;-68
2023/03/25 00:34:02;;;;;;;;;;;;;;;4.89;100.00;98593.13;5113021;28;19920;-66
2023/03/25 00:36:27;;;;;;;;;;;;;;;4.91;100.00;98619.34;5113293;28;19992;-66
2023/03/25 00:38:53;;;;;;;;;;;;;;;4.96;100.00;98601.19;5102207;28;19912;-66
2023/03/25 00:41:24;;;;;;;;;;;;;;;4.98;100.00;98586.00;5115072;28;19912;-67
2023/03/25 00:43:56;;;;;;;;;;;;;;;5.02;100.00;98589.09;5113924;28;19911;-65
2023/03/25 00:46:22;;;;;;;;;;;;;;;5.05;100.00;98589.53;5113463;28;19919;-66
2023/03/25 00:48:48;;;;;;;;;;;;;;;5.09;100.00;98572.34;5113402;28;19912;-65
2023/03/25 00:51:20;;;;;;;;;;;;;;;5.14;100.00;98569.16;5113004;28;19912;-67
2023/03/25 00:53:46;;;;;;;;;;;;;;;5.20;100.00;98571.06;5112810;28;19912;-68
2023/03/25 00:56:11;;;;;;;;;;;;;;;5.23;100.00;98568.09;5113118;28;19927;-66
2023/03/25 00:58:36;;;;;;;;;;;;;;;5.29;100.00;98554.97;5094498;28;19916;-66
2023/03/25 01:01:06;;;;;;;;;;;;;;;5.37;100.00;98553.25;5112783;28;19923;-66
2023/03/25 01:03:35;;;;;;;;;;;;;;;5.39;100.00;98549.41;5112639;28;19912;-67
2023/03/25 01:06:02;;;;;;;;;;;;;;;5.45;100.00;98555.78;5094424;28;19919;-67
2023/03/25 01:08:28;;;;;;;;;;;;;;;5.49;100.00;98551.75;5112671;28;19916;-65
2023/03/25 01:10:54;;;;;;;;;;;;;;;5.51;100.00;98547.97;5094281;28;20325;-66
2023/03/25 01:13:19;;;;;;;;;;;;;;;5.54;100.00;98566.06;5112704;28;19912;-69
2023/03/25 01:15:44;;;;;;;;;;;;;;;5.60;100.00;98557.41;5094389;28;20438;-65
2023/03/25 01:18:10;;;;;;;;;;;;;;;5.65;100.00;98559.50;5113580;28;20010;-66
2023/03/25 01:20:37;;;;;;;;;;;;;;;5.69;100.00;98558.13;5116425;28;19912;-67
2023/03/25 01:23:02;;;;;;;;;;;;;;;5.74;100.00;98555.72;5081019;28;19916;-68
2023/03/25 01:25:28;;;;;;;;;;;;;;;5.83;100.00;98552.00;5116563;28;19919;-66
2023/03/25 01:27:53;;;;;;;;;;;;;;;5.85;100.00;98542.06;5116820;28;19918;-67
2023/03/25 01:30:18;;;;;;;;;;;;;;;5.87;100.00;98553.25;5116584;28;19912;-66
2023/03/25 01:32:44;;;;;;;;;;;;;;;5.93;100.00;98556.19;5098172;28;19940;-68
2023/03/25 01:35:10;;;;;;;;;;;;;;;5.95;100.00;98551.53;5118510;28;20017;-68
2023/03/25 01:37:37;;;;;;;;;;;;;;;5.99;100.00;98555.44;5119194;28;19936;-65
2023/03/25 01:40:04;;;;;;;;;;;;;;;6.03;100.00;98565.44;5117931;28;19923;-68
2023/03/25 01:42:30;;;;;;;;;;;;;;;6.10;100.00;98557.59;5117752;28;19919;-66
2023/03/25 01:45:13;;;;;;;;;;;;;;;6.12;100.00;98561.69;5115825;28;19911;-66
2023/03/25 01:47:38;;;;;;;;;;;;;;;6.15;100.00;98568.44;5116386;28;19915;-67
2023/03/25 01:50:04;;;;;;;;;;;;;;;6.20;100.00;98577.44;5097359;28;19964;-66
2023/03/25 01:52:29;;;;;;;;;;;;;;;6.23;100.00;98573.59;5115966;28;19916;-64
2023/03/25 01:54:55;;;;;;;;;;;;;;;6.26;100.00;98575.84;5117010;28;20019;-68
2023/03/25 01:57:22;;;;;;;;;;;;;;;6.25;100.00;98571.56;5119922;28;19911;-67
2023/03/25 01:59:49;;;;;;;;;;;;;;;6.30;100.00;98565.72;5122487;28;19912;-66
2023/03/25 02:02:17;;;;;;;;;;;;;;;6.31;100.00;98575.28;5118018;28;19918;-67
2023/03/25 02:04:43;;;;;;;;;;;;;;;6.30;100.00;98568.34;5115471;28;19911;-66
2023/03/25 02:07:09;;;;;;;;;;;;;;;6.30;100.00;98568.34;5115951;28;19919;-66
2023/03/25 02:09:35;;;;;;;;;;;;;;;6.29;100.00;98567.53;5098816;28;19911;-65
2023/03/25 02:12:00;;;;;;;;;;;;;;;6.27;100.00;98561.63;5117706;28;19911;-67
2023/03/25 02:14:30;;;;;;;;;;;;;;;6.25;100.00;98566.28;5099915;28;19972;-67
2023/03/25 02:17:22;;;;;;;;;;;;;;;6.24;100.00;98564.66;5103838;28;19912;-67
2023/03/25 02:20:07;;;;;;;;;;;;;;;6.24;100.00;98569.94;5116945;28;19965;-67
2023/03/25 02:22:48;;;;;;;;;;;;;;;6.26;100.00;98570.56;5115159;28;19911;-65
2023/03/25 02:25:18;;;;;;;;;;;;;;;6.28;100.00;98567.72;5115402;28;19927;-65
2023/03/25 02:27:46;;;;;;;;;;;;;;;6.29;100.00;98582.59;5114779;28;19919;-68
2023/03/25 02:30:30;;;;;;;;;;;;;;;6.32;100.00;98575.09;5114826;28;19911;-66
2023/03/25 02:33:09;;;;;;;;;;;;;;;6.35;100.00;98576.53;5115010;28;20367;-67
2023/03/25 02:35:48;;;;;;;;;;;;;;;6.38;100.00;98576.19;5096552;28;20252;-68
2023/03/25 02:38:23;;;;;;;;;;;;;;;6.41;100.00;98576.63;5114988;28;19915;-66
2023/03/25 02:40:58;;;;;;;;;;;;;;;6.43;100.00;98587.00;5115803;28;19918;-67
2023/03/25 02:43:27;;;;;;;;;;;;;;;6.43;100.00;98587.81;5097541;28;19965;-69
2023/03/25 02:45:55;;;;;;;;;;;;;;;6.46;100.00;98594.56;5115387;28;19919;-66
2023/03/25 02:48:31;;;;;;;;;;;;;;;6.50;100.00;98595.81;5116439;28;20425;-66
2023/03/25 02:50:59;;;;;;;;;;;;;;;6.46;100.00;98598.03;5115206;28;19911;-67
2023/03/25 02:53:26;;;;;;;;;;;;;;;6.45;100.00;98598.22;5114759;28;19972;-65
2023/03/25 02:55:54;;;;;;;;;;;;;;;6.42;100.00;98594.13;5114547;28;20275;-69
2023/03/25 02:58:20;;;;;;;;;;;;;;;6.42;100.00;98588.84;5114654;28;19974;-65
2023/03/25 03:00:47;;;;;;;;;;;;;;;6.38;100.00;98598.16;5114315;28;19912;-68
2023/03/25 03:03:12;;;;;;;;;;;;;;;6.37;100.00;98591.22;5114453;28;20420;-66
2023/03/25 03:05:41;;;;;;;;;;;;;;;6.37;100.00;98591.22;5115030;28;19957;-67
2023/03/25 03:08:07;;;;;;;;;;;;;;;6.34;100.00;98594.22;5115120;28;19972;-67
2023/03/25 03:10:39;;;;;;;;;;;;;;;6.33;100.00;98589.13;5116259;28;19911;-66
2023/03/25 03:13:15;;;;;;;;;;;;;;;6.30;100.00;98589.50;5117392;28;19912;-65
2023/03/25 03:16:04;;;;;;;;;;;;;;;6.26;100.00;98586.41;5117342;28;20029;-66
2023/03/25 03:18:36;;;;;;;;;;;;;;;6.23;100.00;98600.00;5107262;28;19911;-65
2023/03/25 03:21:10;;;;;;;;;;;;;;;6.18;100.00;98595.28;5118564;28;19942;-68
2023/03/25 03:23:51;;;;;;;;;;;;;;;6.12;100.00;98592.59;5117357;28;19941;-67
2023/03/25 03:26:25;;;;;;;;;;;;;;;5.98;100.00;98593.44;5096626;28;19971;-67
2023/03/25 03:29:09;;;;;;;;;;;;;;;5.87;100.00;98584.97;5114775;28;20020;-66
2023/03/25 03:31:40;;;;;;;;;;;;;;;5.80;100.00;98594.63;5113764;28;19948;-64
2023/03/25 03:34:13;;;;;;;;;;;;;;;5.77;100.00;98587.06;5113247;28;19939;-67
2023/03/25 03:36:42;;;;;;;;;;;;;;;5.72;100.00;98591.25;5113675;28;19930;-67
2023/03/25 03:39:15;;;;;;;;;;;;;;;5.71;100.00;98581.69;5113520;28;20362;-70
2023/03/25 03:41:42;;;;;;;;;;;;;;;5.78;100.00;98588.72;5113028;28;19912;-65
2023/03/25 03:44:15;;;;;;;;;;;;;;;5.77;100.00;98589.69;5113330;28;19951;-68
2023/03/25 03:46:46;;;;;;;;;;;;;;;5.76;100.00;98593.34;5113300;28;19912;-69
2023/03/25 03:49:15;;;;;;;;;;;;;;;5.74;100.00;98599.81;5113342;28;19912;-65
2023/03/25 03:51:47;;;;;;;;;;;;;;;5.76;100.00;98593.34;5113255;28;19912;-66
2023/03/25 03:54:17;;;;;;;;;;;;;;;5.81;100.00;98595.44;5113249;28;20019;-69
2023/03/25 03:56:52;;;;;;;;;;;;;;;5.81;100.00;98591.00;5113118;28;19912;-66
2023/03/25 03:59:34;;;;;;;;;;;;;;;5.77;100.00;98594.97;5113074;28;19920;-67
2023/03/25 04:02:02;;;;;;;;;;;;;;;5.78;100.00;98601.94;5113216;28;19912;-65
2023/03/25 04:04:27;;;;;;;;;;;;;;;5.77;100.00;98605.53;5113197;28;19967;-67
2023/03/25 04:07:04;;;;;;;;;;;;;;;5.79;100.00;98595.63;5094732;28;19958;-64
2023/03/25 04:09:39;;;;;;;;;;;;;;;5.82;100.00;98605.84;5112733;28;19911;-67
2023/03/25 04:12:08;;;;;;;;;;;;;;;5.82;100.00;98610.31;5113186;28;20380;-66
2023/03/25 04:14:35;;;;;;;;;;;;;;;5.84;100.00;98610.94;5113190;28;20005;-64
2023/03/25 04:17:00;;;;;;;;;;;;;;;5.85;100.00;98616.03;5094604;28;20359;-66
2023/03/25 04:19:26;;;;;;;;;;;;;;;5.89;100.00;98609.41;5112775;28;19919;-67
2023/03/25 04:21:52;;;;;;;;;;;;;;;5.89;100.00;98608.56;5112936;28;20359;-66
2023/03/25 04:24:21;;;;;;;;;;;;;;;5.89;100.00;98616.47;5112544;28;20367;-67
2023/03/25 04:26:46;;;;;;;;;;;;;;;5.89;100.00;98609.41;5112930;28;19911;-67
2023/03/25 04:29:12;;;;;;;;;;;;;;;5.87;100.00;98616.66;5113375;28;19912;-67
2023/03/25 04:31:44;;;;;;;;;;;;;;;5.88;100.00;98610.38;5113722;28;20393;-67
2023/03/25 04:34:10;;;;;;;;;;;;;;;5.86;100.00;98604.47;5113145;28;20043;-65
2023/03/25 04:36:40;;;;;;;;;;;;;;;5.86;100.00;98612.38;5112763;28;20334;-64
2023/03/25 04:39:06;;;;;;;;;;;;;;;5.84;100.00;98595.91;5112578;28;20006;-65
2023/03/25 04:41:32;;;;;;;;;;;;;;;5.89;100.00;98593.53;5112655;28;19919;-68
2023/03/25 04:43:58;;;;;;;;;;;;;;;5.94;100.00;98589.53;5094800;28;19916;-68
2023/03/25 04:46:23;;;;;;;;;;;;;;;5.96;100.00;98584.88;5113146;28;19912;-66
2023/03/25 04:48:48;;;;;;;;;;;;;;;6.03;100.00;98596.31;5112360;28;19918;-69
2023/03/25 04:51:14;;;;;;;;;;;;;;;6.04;100.00;98592.69;5112367;28;19998;-68
2023/03/25 04:53:40;;;;;;;;;;;;;;;6.06;100.00;98588.84;5115729;28;20351;-69
2023/03/25 04:56:06;;;;;;;;;;;;;;;6.10;100.00;98589.31;5100693;28;19965;-67
2023/03/25 04:58:32;;;;;;;;;;;;;;;6.16;100.00;98593.84;5099741;28;19911;-66
2023/03/25 05:01:04;;;;;;;;;;;;;;;6.13;100.00;98597.69;5099831;28;19965;-69
2023/03/25 05:03:30;;;;;;;;;;;;;;;6.11;100.00;98591.78;5118366;28;19976;-67
2023/03/25 05:05:55;;;;;;;;;;;;;;;6.16;100.00;98589.38;5117201;28;19912;-67
2023/03/25 05:08:21;;;;;;;;;;;;;;;6.22;100.00;98608.94;5116140;28;19919;-67
2023/03/25 05:10:46;;;;;;;;;;;;;;;6.22;100.00;98601.03;5116130;28;20089;-67
2023/03/25 05:13:12;;;;;;;;;;;;;;;6.24;100.00;98603.47;5116706;28;19911;-65
2023/03/25 05:15:40;;;;;;;;;;;;;;;6.22;100.00;98601.84;5116252;28;19916;-67
2023/03/25 05:18:11;;;;;;;;;;;;;;;6.26;100.00;98599.63;5116348;28;19957;-66
2023/03/25 05:20:38;;;;;;;;;;;;;;;6.22;100.00;98599.19;5116201;28;19912;-67
2023/03/25 05:23:05;;;;;;;;;;;;;;;6.23;100.00;98600.00;5116452;28;19919;-66
2023/03/25 05:25:33;;;;;;;;;;;;;;;6.25;100.00;98605.94;5097944;28;19916;-68
2023/03/25 05:28:04;;;;;;;;;;;;;;;6.24;100.00;98601.66;5116049;28;19964;-67
2023/03/25 05:30:31;;;;;;;;;;;;;;;6.28;100.00;98596.81;5098052;28;20022;-67
2023/03/25 05:32:58;;;;;;;;;;;;;;;6.32;100.00;98601.53;5097847;28;20256;-65
2023/03/25 05:35:25;;;;;;;;;;;;;;;6.35;100.00;98595.84;5116243;28;19919;-66
2023/03/25 05:37:51;;;;;;;;;;;;;;;6.39;100.00;98605.06;5115975;28;19916;-69
2023/03/25 05:40:16;;;;;;;;;;;;;;;6.42;100.00;98599.41;5116094;28;19935;-67
2023/03/25 05:42:45;;;;;;;;;;;;;;;6.48;100.00;98596.00;5115988;28;20320;-67
2023/03/25 05:45:11;;;;;;;;;;;;;;;6.51;100.00;98603.56;5116626;28;19912;-68
2023/03/25 05:47:36;;;;;;;;;;;;;;;6.53;100.00;98596.25;5117215;27;19918;-69
2023/03/25 05:50:02;;;;;;;;;;;;;;;6.52;100.00;98593.78;5108322;27;19920;-66
2023/03/25 05:52:27;;;;;;;;;;;;;;;6.59;100.00;98599.97;5132713;27;19968;-62
2023/03/25 05:54:54;;;;;;;;;;;;;;;6.55;100.00;98596.06;5107009;27;19911;-64
2023/03/25 05:57:20;;;;;;;;;;;;;;;6.53;100.00;98598.91;5132260;27;19971;-64
2023/03/25 05:59:46;;;;;;;;;;;;;;;6.56;100.00;98597.69;5118810;27;19946;-65
2023/03/25 06:02:14;;;;;;;;;;;;;;;6.59;100.00;98599.97;5107479;27;20357;-67
2023/03/25 06:04:41;;;;;;;;;;;;;;;6.59;100.00;98593.84;5091445;27;19918;-65
2023/03/25 06:07:18;;;;;;;;;;;;;;;6.59;100.00;98596.50;5131429;27;19919;-65
2023/03/25 06:09:45;;;;;;;;;;;;;;;6.59;100.00;98591.22;5126266;27;19912;-66
2023/03/25 06:12:20;;;;;;;;;;;;;;;6.60;100.00;98590.19;5128445;27;19924;-65
2023/03/25 06:14:46;;;;;;;;;;;;;;;6.59;100.00;98580.63;5108041;27;19942;-66
2023/03/25 06:17:12;;;;;;;;;;;;;;;6.60;100.00;98596.31;5128736;27;19915;-65
2023/03/25 06:19:38;;;;;;;;;;;;;;;6.62;100.00;98590.81;5125751;27;19962;-66
2023/03/25 06:22:08;;;;;;;;;;;;;;;6.59;100.00;98583.28;5119116;27;19912;-68
2023/03/25 06:24:34;;;;;;;;;;;;;;;6.59;100.00;98586.72;5124658;27;19912;-68
2023/03/25 06:27:00;;;;;;;;;;;;;;;6.60;100.00;98582.25;5123344;27;20363;-67
2023/03/25 06:29:25;;;;;;;;;;;;;;;6.56;100.00;98578.38;5101022;27;19971;-67
2023/03/25 06:31:51;;;;;;;;;;;;;;;6.56;100.00;98567.78;5136284;27;20370;-67
2023/03/25 06:34:16;;;;;;;;;;;;;;;6.57;100.00;98574.72;5136950;27;19915;-66
2023/03/25 06:36:41;;;;;;;;;;;;;;;6.58;100.00;98560.47;5137992;27;19977;-69
2023/03/25 06:39:07;;;;;;;;;;;;;;;6.60;100.00;98558.47;5121589;27;20017;-66
2023/03/25 06:41:34;;;;;;;;;;;;;;;6.64;100.00;98560.53;5136262;27;19918;-65
2023/03/25 06:44:01;;;;;;;;;;;;;;;6.64;100.00;98549.13;5137746;27;19911;-67
2023/03/25 06:46:27;;;;;;;;;;;;;;;6.68;100.00;98555.69;5116989;27;20304;-65
2023/03/25 06:48:52;;;;;;;;;;;;;;;6.69;100.00;98546.75;5136616;27;19919;-67
2023/03/25 06:51:17;;;;;;;;;;;;;;;6.76;100.00;98558.19;5135411;27;20326;-68
2023/03/25 06:53:43;;;;;;;;;;;;;;;6.74;100.00;98541.69;5135746;27;19912;-67
2023/03/25 06:56:08;;;;;;;;;;;;;;;6.78;100.00;98535.84;5135419;27;20423;-67
2023/03/25 06:58:34;;;;;;;;;;;;;;;6.87;100.00;98533.84;5137162;27;19912;-67
2023/03/25 07:01:02;;;;;;;;;;;;;;;6.94;100.00;98529.44;5122517;27;19911;-67
2023/03/25 07:03:28;;;;;;;;;;;;;;;6.91;100.00;98529.81;5118492;27;19915;-68
2023/03/25 07:06:02;;;;;;;;;;;;;;;6.88;100.00;98524.91;5122144;27;19934;-66
2023/03/25 07:08:31;;;;;;;;;;;;;;;6.77;100.00;98523.63;5139488;27;19911;-66
2023/03/25 07:11:15;;;;;;;;;;;;;;;6.77;100.00;98525.44;5137218;27;20011;-69
2023/03/25 07:13:40;;;;;;;;;;;;;;;6.79;100.00;98520.78;5138654;27;19912;-70
2023/03/25 07:16:06;;;;;;;;;;;;;;;6.79;100.00;98512.84;5135552;27;19955;-68
2023/03/25 07:18:31;;;;;;;;;;;;;;;6.83;98.94;98503.50;5135484;27;19912;-68
2023/03/25 07:20:57;;;;;;;;;;;;;;;6.98;98.90;98501.56;5134374;27;19915;-68
2023/03/25 07:23:22;;;;;;;;;;;;;;;7.11;98.05;98492.88;5134510;27;19919;-69
2023/03/25 07:25:48;;;;;;;;;;;;;;;7.10;97.01;98493.91;5126218;27;20412;-67
2023/03/25 07:28:13;;;;;;;;;;;;;;;7.12;96.97;98489.22;5114612;28;19912;-67
2023/03/25 07:30:39;;;;;;;;;;;;;;;7.15;96.39;98484.34;5121910;28;20009;-68
2023/03/25 07:33:05;;;;;;;;;;;;;;;7.17;96.13;98478.84;5107783;27;19965;-72
2023/03/25 07:35:34;;;;;;;;;;;;;;;7.19;95.99;98478.66;5130252;27;20471;-69
2023/03/25 07:38:03;;;;;;;;;;;;;;;7.17;96.34;98476.22;5111170;27;19919;-68
2023/03/25 07:40:32;;;;;;;;;;;;;;;7.13;95.78;98481.09;5124246;27;19916;-66
2023/03/25 07:42:57;;;;;;;;;;;;;;;7.03;95.76;98475.34;5111510;28;20459;-70
2023/03/25 07:45:22;;;;;;;;;;;;;;;6.94;96.09;98481.81;5125322;27;19918;-69
2023/03/25 07:47:49;;;;;;;;;;;;;;;6.88;96.37;98460.59;5129361;27;19912;-69
2023/03/25 07:50:15;;;;;;;;;;;;;;;6.88;96.71;98464.03;5121797;27;19956;-69
2023/03/25 07:52:41;;;;;;;;;;;;;;;6.90;96.28;98458.56;5132312;27;19918;-70
2023/03/25 07:55:07;;;;;;;;;;;;;;;6.90;96.90;98450.63;5109521;27;19911;-68
2023/03/25 07:57:32;;;;;;;;;;;;;;;6.87;96.36;98461.59;5129962;27;19912;-70
2023/03/25 07:59:58;;;;;;;;;;;;;;;6.81;96.97;98473.78;5138486;27;19912;-69
2023/03/25 08:02:23;;;;;;;;;;;;;;;6.75;98.39;98461.34;5149273;27;19912;-70
2023/03/25 08:04:49;;;;;;;;;;;;;;;6.75;98.04;98456.03;5111637;27;19912;-73
2023/03/25 08:07:18;;;;;;;;;;;;;;;6.65;97.59;98452.91;5109796;28;19919;-70
2023/03/25 08:09:44;;;;;;;;;;;;;;;6.65;98.37;98455.56;5095729;28;19914;-70
2023/03/25 08:12:13;;;;;;;;;;;;;;;6.58;99.65;98459.97;5092471;28;19912;-69
2023/03/25 08:14:39;;;;;;;;;;;;;;;6.47;100.00;98456.88;5098451;28;20002;-68
2023/03/25 08:17:05;;;;;;;;;;;;;;;6.41;100.00;98465.56;5124882;28;19919;-68
2023/03/25 08:19:31;;;;;;;;;;;;;;;6.36;100.00;98467.97;5143629;27;19923;-70
2023/03/25 08:21:59;;;;;;;;;;;;;;;6.28;100.00;98473.38;5128821;27;19919;-74
2023/03/25 08:24:28;;;;;;;;;;;;;;;6.21;100.00;98475.16;5146739;27;19953;-75
2023/03/25 08:26:59;;;;;;;;;;;;;;;6.13;100.00;98473.47;5116476;27;19900;-69
2023/03/25 08:29:29;;;;;;;;;;;;;;;6.07;100.00;98484.81;5135695;28;19911;-67
2023/03/25 08:31:58;;;;;;;;;;;;;;;5.97;100.00;98473.72;5117711;28;19900;-69
2023/03/25 08:34:26;;;;;;;;;;;;;;;5.92;100.00;98475.28;5137211;28;19923;-66
2023/03/25 08:36:51;;;;;;;;;;;;;;;5.85;100.00;98480.50;5134503;28;19916;-67
2023/03/25 08:39:17;;;;;;;;;;;;;;;5.86;100.00;98479.47;5145287;28;19916;-67
2023/03/25 08:41:43;;;;;;;;;;;;;;;5.88;100.00;98478.28;5122726;28;20010;-68
2023/03/25 08:44:09;;;;;;;;;;;;;;;5.97;100.00;98483.47;5107806;28;19912;-66
2023/03/25 08:46:38;;;;;;;;;;;;;;;5.98;100.00;98485.94;5107842;28;19980;-66
2023/03/25 08:49:04;;;;;;;;;;;;;;;6.04;100.00;98495.72;5111662;28;19938;-68
2023/03/25 08:51:29;;;;;;;;;;;;;;;6.03;100.00;98485.34;5117050;28;19915;-69
2023/03/25 08:53:55;;;;;;;;;;;;;;;6.02;100.00;98491.66;5136803;28;19912;-70
2023/03/25 08:56:20;;;;;;;;;;;;;;;6.02;100.00;98496.94;5116368;28;19918;-72
2023/03/25 08:58:45;;;;;;;;;;;;;;;6.02;100.00;98489.00;5119369;28;20350;-68
2023/03/25 09:01:11;;;;;;;;;;;;;;;6.01;100.00;98493.47;5133682;28;19954;-71
2023/03/25 09:03:37;;;;;;;;;;;;;;;5.99;100.00;98492.03;5133787;28;19919;-71
2023/03/25 09:06:08;;;;;;;;;;;;;;;5.99;100.00;98494.66;5133143;28;19966;-68
2023/03/25 09:08:35;;;;;;;;;;;;;;;5.97;100.00;98494.03;5133216;28;20381;-71
2023/03/25 09:11:01;;;;;;;;;;;;;;;5.94;100.00;98497.06;5133041;28;19963;-71
2023/03/25 09:13:26;;;;;;;;;;;;;;;5.86;100.00;98492.69;5133448;28;19915;-72
2023/03/25 09:15:51;;;;;;;;;;;;;;;5.86;100.00;98497.97;5133897;28;19994;-69
2023/03/25 09:18:17;;;;;;;;;;;;;;;5.88;100.00;98495.97;5122567;28;20301;-68
2023/03/25 09:20:42;;;;;;;;;;;;;;;5.90;100.00;98510.66;5112546;28;19919;-71
2023/03/25 09:23:08;;;;;;;;;;;;;;;5.87;100.00;98515.47;5112452;28;19923;-70
2023/03/25 09:25:34;;;;;;;;;;;;;;;5.95;100.00;98511.91;5113018;28;19912;-69
2023/03/25 09:27:59;;;;;;;;;;;;;;;5.85;100.00;98518.28;5112431;28;19915;-69
2023/03/25 09:30:25;;;;;;;;;;;;;;;5.83;100.00;98535.34;5112589;28;20363;-69
2023/03/25 09:32:50;;;;;;;;;;;;;;;5.82;100.00;98537.16;5113640;28;19971;-70
2023/03/25 09:35:17;;;;;;;;;;;;;;;5.77;100.00;98547.44;5113464;28;19916;-70
2023/03/25 09:37:43;;;;;;;;;;;;;;;5.63;100.00;98545.66;5094749;28;19939;-69
2023/03/25 09:40:11;;;;;;;;;;;;;;;5.53;100.00;98569.72;5115443;28;19965;-68
2023/03/25 09:42:37;;;;;;;;;;;;;;;5.42;100.00;98570.16;5100201;28;20273;-69
2023/03/25 09:45:18;;;;;;;;;;;;;;;5.40;100.00;98566.06;5116237;28;19912;-71
2023/03/25 09:47:50;;;;;;;;;;;;;;;5.43;100.00;98570.97;5115731;28;20369;-67
2023/03/25 09:50:16;;;;;;;;;;;;;;;5.38;100.00;98583.91;5115508;28;19911;-71
2023/03/25 09:52:53;;;;;;;;;;;;;;;5.26;100.00;98594.94;5097561;28;19912;-69
2023/03/25 09:55:24;;;;;;;;;;;;;;;5.06;100.00;98622.03;5116090;28;19912;-67
2023/03/25 09:57:53;;;;;;;;;;;;;;;4.78;100.00;98609.41;5116115;28;19912;-68
2023/03/25 10:00:22;;;;;;;;;;;;;;;4.64;100.00;98616.28;5097911;28;19911;-70
2023/03/25 10:02:53;;;;;;;;;;;;;;;4.60;100.00;98617.63;5115626;28;19915;-68
2023/03/25 10:05:39;;;;;;;;;;;;;;;4.65;100.00;98619.75;5117521;28;19915;-68
2023/03/25 10:08:12;;;;;;;;;;;;;;;4.75;100.00;98622.13;5114784;28;19912;-68
2023/03/25 10:11:00;;;;;;;;;;;;;;;4.86;100.00;98637.50;5097898;28;20007;-66
2023/03/25 10:13:30;;;;;;;;;;;;;;;4.95;100.00;98647.03;5086997;28;19919;-69
2023/03/25 10:15:56;;;;;;;;;;;;;;;5.07;100.00;98647.41;5115484;28;20369;-66
2023/03/25 10:18:21;;;;;;;;;;;;;;;5.12;100.00;98659.06;5115359;28;19962;-69
2023/03/25 10:21:00;;;;;;;;;;;;;;;5.07;100.00;98666.69;5115518;28;19912;-68
2023/03/25 10:23:28;;;;;;;;;;;;;;;5.06;100.00;98669.50;5115186;28;19912;-70
2023/03/25 10:26:02;;;;;;;;;;;;;;;5.01;100.00;98677.13;5114947;28;19912;-68
2023/03/25 10:28:32;;;;;;;;;;;;;;;4.95;100.00;98695.31;5114787;28;19926;-69
2023/03/25 10:30:58;;;;;;;;;;;;;;;4.85;100.00;98693.91;5115499;28;19916;-69
2023/03/25 10:33:27;;;;;;;;;;;;;;;4.70;100.00;98690.41;5115155;28;19968;-69
2023/03/25 10:35:55;;;;;;;;;;;;;;;4.58;100.00;98693.41;5116162;28;20011;-70
2023/03/25 10:38:25;;;;;;;;;;;;;;;4.46;100.00;98705.38;5101527;27;19922;-71
2023/03/25 10:40:58;;;;;;;;;;;;;;;4.36;100.00;98710.06;5136430;27;19916;-67
2023/03/25 10:43:28;;;;;;;;;;;;;;;4.27;100.00;98714.53;5135885;27;19941;-67
2023/03/25 10:45:56;;;;;;;;;;;;;;;4.21;100.00;98725.75;5135902;27;19933;-67
2023/03/25 10:48:26;;;;;;;;;;;;;;;4.19;100.00;98714.56;5135237;27;20297;-74
2023/03/25 10:50:56;;;;;;;;;;;;;;;4.18;100.00;98735.81;5134878;27;20022;-71
2023/03/25 10:53:24;;;;;;;;;;;;;;;4.11;100.00;98727.78;5135502;27;19912;-68
2023/03/25 10:55:54;;;;;;;;;;;;;;;4.15;100.00;98738.78;5135595;27;20316;-69
2023/03/25 10:58:20;;;;;;;;;;;;;;;4.08;100.00;98743.13;5136285;27;19911;-70
2023/03/25 11:00:46;;;;;;;;;;;;;;;4.00;100.00;98749.19;5136009;27;19927;-70
2023/03/25 11:03:20;;;;;;;;;;;;;;;4.00;100.00;98754.47;5135555;27;19955;-69
2023/03/25 11:05:47;;;;;;;;;;;;;;;3.96;100.00;98768.97;5135293;27;20052;-71
2023/03/25 11:08:14;;;;;;;;;;;;;;;4.01;100.00;98780.63;5134918;27;19912;-69
2023/03/25 11:10:39;;;;;;;;;;;;;;;3.92;100.00;98789.56;5134694;27;20346;-70
2023/03/25 11:13:10;;;;;;;;;;;;;;;3.89;100.00;98797.81;5140254;27;19919;-67
2023/03/25 11:15:37;;;;;;;;;;;;;;;3.90;100.00;98809.97;5145783;27;19911;-68
2023/03/25 11:18:18;;;;;;;;;;;;;;;3.95;100.00;98809.47;5134185;27;19912;-69
2023/03/25 11:20:51;;;;;;;;;;;;;;;3.99;100.00;98818.69;5123616;27;20340;-67
2023/03/25 11:23:36;;;;;;;;;;;;;;;3.89;100.00;98826.78;5104705;27;19912;-68
2023/03/25 11:26:22;;;;;;;;;;;;;;;3.81;100.00;98820.69;5105934;27;19955;-68
2023/03/25 11:28:49;;;;;;;;;;;;;;;3.75;100.00;98837.97;5122860;27;19915;-68
2023/03/25 11:31:16;;;;;;;;;;;;;;;3.72;100.00;98835.66;5119750;27;19964;-66
2023/03/25 11:33:43;;;;;;;;;;;;;;;3.68;100.00;98852.78;5122779;27;19959;-67
2023/03/25 11:36:11;;;;;;;;;;;;;;;3.68;100.00;98852.78;5123180;27;20263;-68
2023/03/25 11:38:38;;;;;;;;;;;;;;;3.64;100.00;98864.63;5120304;27;19980;-68
2023/03/25 11:41:04;;;;;;;;;;;;;;;3.66;100.00;98865.28;5122843;27;19922;-67
2023/03/25 11:43:36;;;;;;;;;;;;;;;3.66;100.00;98887.16;5108972;28;19912;-69
2023/03/25 11:46:19;;;;;;;;;;;;;;;3.66;100.00;98883.72;5120551;27;19968;-66
2023/03/25 11:48:45;;;;;;;;;;;;;;;3.58;100.00;98899.50;5130301;27;19919;-69
2023/03/25 11:51:17;;;;;;;;;;;;;;;3.59;100.00;98906.44;5115996;27;19946;-66
2023/03/25 11:53:47;;;;;;;;;;;;;;;3.50;100.00;98905.59;5121058;27;19911;-68
2023/03/25 11:56:15;;;;;;;;;;;;;;;3.51;100.00;98909.88;5101402;27;19911;-68
2023/03/25 11:58:40;;;;;;;;;;;;;;;3.53;100.00;98925.50;5125702;27;19912;-66
2023/03/25 12:01:27;;;;;;;;;;;;;;;3.48;100.00;98927.81;5105521;27;19915;-69
2023/03/25 12:04:05;;;;;;;;;;;;;;;3.57;100.00;98935.53;5122037;27;20351;-72
2023/03/25 12:06:30;;;;;;;;;;;;;;;3.58;100.00;98946.91;5123960;27;19915;-68
2023/03/25 12:08:57;;;;;;;;;;;;;;;3.59;100.00;98961.69;5125114;27;19972;-71
2023/03/25 12:11:39;;;;;;;;;;;;;;;3.56;100.00;98956.75;5122363;27;19918;-68
2023/03/25 12:14:18;;;;;;;;;;;;;;;3.52;100.00;98963.34;5123967;27;19918;-71
2023/03/25 12:17:02;;;;;;;;;;;;;;;3.51;100.00;98986.19;5121478;27;19912;-71
2023/03/25 12:19:37;;;;;;;;;;;;;;;3.52;100.00;98984.41;5127210;27;19955;-71
2023/03/25 12:22:02;;;;;;;;;;;;;;;3.40;100.00;99000.47;5134187;27;19917;-69
2023/03/25 12:24:51;;;;;;;;;;;;;;;3.27;100.00;99007.16;5133956;27;20018;-68
2023/03/25 12:27:31;;;;;;;;;;;;;;;3.31;100.00;99022.47;5137357;27;19912;-67
2023/03/25 12:30:15;;;;;;;;;;;;;;;3.37;100.00;99013.94;5133986;27;19912;-68
2023/03/25 12:32:47;;;;;;;;;;;;;;;3.27;100.00;99029.03;5133477;27;19911;-64
2023/03/25 12:35:18;;;;;;;;;;;;;;;3.26;100.00;99045.81;5124112;28;19922;-67
2023/03/25 12:38:09;;;;;;;;;;;;;;;3.23;100.00;99054.03;5120563;28;19915;-68
2023/03/25 12:41:12;;;;;;;;;;;;;;;3.13;100.00;99069.06;5118667;28;19938;-66
2023/03/25 12:43:56;;;;;;;;;;;;;;;3.05;100.00;99069.03;5108713;28;20005;-70
2023/03/25 12:46:30;;;;;;;;;;;;;;;3.03;100.00;99073.63;5122418;28;20221;-67
2023/03/25 12:49:14;;;;;;;;;;;;;;;2.98;100.00;99089.06;5120596;28;19916;-67
2023/03/25 12:51:40;;;;;;;;;;;;;;;2.93;100.00;99086.06;5124936;28;19962;-75
2023/03/25 12:54:11;;;;;;;;;;;;;;;2.93;100.00;99101.84;5133510;28;19964;-70
2023/03/25 12:56:42;;;;;;;;;;;;;;;2.91;100.00;99107.25;5133752;28;20427;-74
2023/03/25 12:59:16;;;;;;;;;;;;;;;2.95;100.00;99115.66;5134099;28;20034;-72