Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:58;;;;;;;;;20.00;19.75;;;;;27.37;49.53;100546.22;146603;692;46020;-68
2022/07/26 00:04:54;;;;;;;;;20.25;19.25;;;;;27.31;49.49;100555.19;146598;576;46016;-68
2022/07/26 00:07:47;;;;;;;;;20.50;20.50;;;;;27.29;49.43;100558.78;146603;598;45032;-68
2022/07/26 00:10:40;;;;;;;;;19.75;18.75;;;;;27.24;49.88;100556.22;146598;625;46917;-70
2022/07/26 00:13:33;;;;;;;;;19.75;19.50;;;;;27.22;49.56;100549.19;146604;580;46020;-71
2022/07/26 00:16:25;;;;;;;;;24.25;23.25;;;;;27.15;50.04;100551.09;146600;599;46016;-69
2022/07/26 00:19:17;;;;;;;;;19.75;19.75;;;;;27.08;49.98;100550.31;146602;573;46010;-70
2022/07/26 00:25:19;;;;;;;;;25.50;22.00;;;;;26.99;50.15;100542.50;146602;703;46020;-70
2022/07/26 00:28:40;;;;;;;;;26.25;23.00;;;;;26.97;49.79;100538.09;146600;625;46015;-69
2022/07/26 00:31:31;;;;;;;;;23.50;23.00;;;;;26.91;49.90;100533.78;146601;581;46010;-68
2022/07/26 00:34:24;;;;;;;;;23.00;21.00;;;;;26.87;50.24;100535.63;146601;599;46016;-68
2022/07/26 00:37:16;;;;;;;;;20.00;19.50;;;;;26.82;50.13;100534.84;146601;628;46021;-67
2022/07/26 00:40:08;;;;;;;;;21.25;19.75;;;;;26.82;50.61;100539.25;146598;581;46034;-67
2022/07/26 00:43:16;;;;;;;;;21.25;19.75;;;;;26.82;50.04;100539.25;146602;611;46020;-68
2022/07/26 00:46:07;;;;;;;;;21.75;20.75;;;;;26.76;50.71;100534.06;146601;613;46012;-68
2022/07/26 00:53:16;;;;;;;;;20.25;19.00;;;;;26.68;50.50;100545.72;146600;629;47012;-65
2022/07/26 00:56:08;;;;;;;;;25.50;23.25;;;;;26.65;51.21;100540.47;146603;564;46010;-66
2022/07/26 00:59:00;;;;;;;;;21.75;20.50;;;;;26.62;51.18;100542.28;146601;592;46013;-68
2022/07/26 01:02:13;;;;;;;;;22.75;21.75;;;;;26.60;50.56;100541.44;146604;611;46010;-66
2022/07/26 01:05:35;;;;;;;;;19.00;18.75;;;;;26.58;50.75;100544.12;146630;581;45012;-69
2022/07/26 01:08:27;;;;;;;;;18.50;18.50;;;;;26.54;50.90;100537.09;146625;710;45020;-71
2022/07/26 01:11:18;;;;;;;;;16.50;16.50;;;;;26.54;50.83;100534.44;146627;589;45016;-70
2022/07/26 01:14:11;;;;;;;;;21.00;19.25;;;;;26.57;50.65;100538.81;146631;571;45011;-68
2022/07/26 01:17:03;;;;;;;;;23.25;20.50;;;;;26.60;50.56;100530.78;146628;679;45016;-68
2022/07/26 01:19:55;;;;;;;;;24.75;21.50;;;;;26.61;50.54;100525.47;146629;600;45020;-67
2022/07/26 01:22:47;;;;;;;;;21.50;19.50;;;;;26.62;50.26;100521.91;146628;630;45016;-67
2022/07/26 01:25:41;;;;;;;;;20.25;18.00;;;;;26.60;50.24;100514.84;146629;576;45020;-68
2022/07/26 01:28:36;;;;;;;;;25.50;23.25;;;;;26.59;50.03;100521.94;146625;564;45017;-67
2022/07/26 01:31:28;;;;;;;;;21.00;20.00;;;;;26.60;50.48;100515.72;146628;651;45010;-67
2022/07/26 01:34:21;;;;;;;;;18.50;17.00;;;;;26.59;50.33;100518.41;146625;620;45916;-67
2022/07/26 01:37:13;;;;;;;;;19.75;19.50;;;;;26.60;49.91;100518.37;146627;581;45020;-67
2022/07/26 01:40:07;;;;;;;;;23.25;22.75;;;;;26.62;50.06;100519.22;146627;571;45012;-67
2022/07/26 01:42:59;;;;;;;;;24.25;23.75;;;;;26.67;49.96;100519.16;146630;615;45029;-67
2022/07/26 01:45:51;;;;;;;;;22.00;19.00;;;;;26.70;50.37;100521.78;146629;598;45014;-67
2022/07/26 01:48:43;;;;;;;;;20.50;18.50;;;;;26.77;50.24;100522.53;146626;590;46010;-68
2022/07/26 01:51:36;;;;;;;;;21.50;18.00;;;;;26.82;49.75;100523.31;146627;590;45017;-67
2022/07/26 01:54:28;;;;;;;;;21.25;19.75;;;;;26.85;49.36;100516.13;146629;693;45010;-67
2022/07/26 01:57:20;;;;;;;;;22.00;20.00;;;;;26.88;49.14;100529.38;146628;567;45012;-68
2022/07/26 02:00:30;;;;;;;;;20.25;20.25;;;;;26.86;48.98;100522.34;146628;582;45010;-68
2022/07/26 02:03:22;;;;;;;;;21.25;20.75;;;;;26.86;49.29;100533.00;146616;691;46014;-67
2022/07/26 02:06:16;;;;;;;;;23.50;21.25;;;;;26.79;50.07;100539.31;146600;615;46011;-70
2022/07/26 02:09:09;;;;;;;;;19.75;19.00;;;;;26.70;50.29;100535.94;146599;602;46016;-68
2022/07/26 02:12:01;;;;;;;;;23.50;23.00;;;;;26.65;50.73;100539.59;146602;573;46011;-69
2022/07/26 02:14:54;;;;;;;;;24.50;23.00;;;;;26.58;51.33;100530.84;146598;569;46016;-68
2022/07/26 02:18:01;;;;;;;;;21.25;20.25;;;;;26.52;51.13;100536.25;146603;577;46020;-70
2022/07/26 02:20:53;;;;;;;;;24.50;22.50;;;;;26.42;51.90;100534.66;146597;679;46012;-70
2022/07/26 02:23:46;;;;;;;;;23.50;21.50;;;;;26.35;51.78;100531.19;146600;570;46010;-69
2022/07/26 02:26:37;;;;;;;;;21.75;20.50;;;;;26.29;51.25;100528.63;146598;572;46012;-69
2022/07/26 02:29:31;;;;;;;;;21.50;20.50;;;;;26.23;51.66;100532.28;146600;588;46010;-66
2022/07/26 02:32:23;;;;;;;;;20.50;20.50;;;;;26.18;51.70;100526.16;146597;597;47916;-68
2022/07/26 02:35:15;;;;;;;;;21.00;19.25;;;;;26.21;51.82;100533.22;146601;593;46010;-70
2022/07/26 02:38:12;;;;;;;;;20.50;20.50;;;;;26.26;51.16;100534.91;146599;569;46016;-67
2022/07/26 02:45:39;;;;;;;;;27.50;24.25;;;;;26.23;51.17;100531.38;146599;593;46014;-67
2022/07/26 02:48:32;;;;;;;;;26.75;24.25;;;;;26.14;51.93;100534.22;146603;651;46010;-68
2022/07/26 02:51:24;;;;;;;;;23.50;21.00;;;;;26.02;52.41;100541.47;146600;580;46012;-73
2022/07/26 02:54:34;;;;;;;;;23.00;21.75;;;;;25.89;51.32;100531.94;146599;608;46010;-73
2022/07/26 02:57:26;;;;;;;;;23.00;23.00;;;;;25.86;52.18;100533.72;146598;564;46016;-70
2022/07/26 03:04:03;;;;;;;;;22.25;20.00;;;;;26.00;51.69;100537.06;146602;626;46036;-69
2022/07/26 03:07:14;;;;;;;;;25.00;23.00;;;;;26.03;51.43;100542.34;146609;638;46020;-70
2022/07/26 03:10:07;;;;;;;;;22.75;20.50;;;;;26.00;51.54;100537.94;146605;638;46012;-69
2022/07/26 03:13:12;;;;;;;;;22.75;22.50;;;;;25.99;51.21;100552.13;146613;602;46021;-69
2022/07/26 03:16:53;;;;;;;;;23.75;22.75;;;;;25.98;51.60;100557.47;146605;595;46016;-70
2022/07/26 03:20:01;;;;;;;;;27.75;24.00;;;;;25.92;51.65;100555.78;146614;570;46010;-69
2022/07/26 03:22:54;;;;;;;;;27.50;22.25;;;;;25.87;51.98;100552.31;146606;563;46012;-69
2022/07/26 03:25:54;;;;;;;;;28.25;26.50;;;;;25.85;52.24;100559.41;146612;588;46020;-69
2022/07/26 03:28:55;;;;;;;;;23.00;21.75;;;;;25.83;52.17;100552.41;146606;564;46016;-70
2022/07/26 03:32:10;;;;;;;;;24.25;21.25;;;;;25.80;52.19;100548.84;146614;651;46010;-71
2022/07/26 03:35:02;;;;;;;;;27.25;25.00;;;;;25.83;52.17;100557.72;146603;602;46012;-68
2022/07/26 03:37:55;;;;;;;;;26.00;24.00;;;;;25.82;52.48;100562.13;146608;574;46020;-69
2022/07/26 03:40:47;;;;;;;;;24.00;22.25;;;;;25.82;51.84;100559.47;146608;585;46016;-70
2022/07/26 03:43:49;;;;;;;;;26.25;22.75;;;;;25.84;52.18;100562.13;146612;571;46010;-70
2022/07/26 03:46:44;;;;;;;;;23.00;21.50;;;;;25.79;52.23;100563.03;146610;565;46025;-68
2022/07/26 03:49:36;;;;;;;;;26.25;25.00;;;;;25.74;52.43;100564.00;146612;588;46020;-67
2022/07/26 03:52:31;;;;;;;;;25.50;24.50;;;;;25.71;52.80;100559.59;146606;664;45917;-69
2022/07/26 03:58:34;;;;;;;;;23.25;22.50;;;;;25.77;53.10;100558.63;146609;591;46017;-68
2022/07/26 04:01:26;;;;;;;;;27.75;24.75;;;;;25.80;53.13;100561.25;146610;674;46020;-70
2022/07/26 04:04:23;;;;;;;;;25.50;22.50;;;;;25.84;52.96;100562.13;146601;583;46014;-70
2022/07/26 04:11:16;;;;;;;;;25.00;23.00;;;;;25.97;52.90;100567.22;146598;602;46016;-69
2022/07/26 04:14:08;;;;;;;;;26.25;24.25;;;;;25.99;53.21;100565.41;146601;596;46020;-70
2022/07/26 04:17:00;;;;;;;;;24.25;22.75;;;;;26.04;53.08;100568.00;146600;667;46016;-69
2022/07/26 04:19:52;;;;;;;;;23.75;21.00;;;;;26.12;53.66;100574.09;146603;615;46021;-69
2022/07/26 04:22:47;;;;;;;;;23.75;21.75;;;;;26.22;53.73;100575.69;146597;630;47012;-70
2022/07/26 04:25:39;;;;;;;;;25.75;21.00;;;;;26.35;53.53;100563.09;146602;587;46020;-69
2022/07/26 04:28:32;;;;;;;;;24.75;23.50;;;;;26.50;53.52;100569.97;146600;658;46016;-69
2022/07/26 04:31:36;;;;;;;;;24.75;22.00;;;;;26.59;53.03;100575.13;146601;563;46020;-71
2022/07/26 04:34:28;;;;;;;;;28.00;24.25;;;;;26.71;53.48;100580.25;146598;580;46012;-69
2022/07/26 04:37:20;;;;;;;;;28.50;23.75;;;;;26.85;53.43;100581.78;146600;588;46010;-70
2022/07/26 04:40:14;;;;;;;;;22.75;20.25;;;;;26.97;52.70;100586.00;146598;583;46037;-69
2022/07/26 04:43:07;;;;;;;;;23.00;21.75;;;;;27.17;52.46;100587.41;146601;681;46020;-69
2022/07/26 04:45:59;;;;;;;;;25.25;22.50;;;;;27.38;52.23;100583.47;146599;619;46016;-69
2022/07/26 04:48:51;;;;;;;;;25.50;24.00;;;;;27.56;51.92;100595.50;146601;620;46020;-69
2022/07/26 04:52:17;;;;;;;;;23.25;20.75;;;;;27.77;50.66;100595.97;146599;580;47014;-69
2022/07/26 04:55:19;;;;;;;;;24.50;21.00;;;;;28.01;50.40;100606.13;146600;619;46010;-70
2022/07/26 04:58:11;;;;;;;;;27.50;24.75;;;;;28.25;51.03;100609.13;146599;708;47014;-68
2022/07/26 05:01:22;;;;;;;;;25.75;23.50;;;;;28.48;50.56;100598.81;146604;665;46020;-69
2022/07/26 05:04:17;;;;;;;;;24.25;22.00;;;;;28.72;50.58;100601.78;146599;571;46017;-69
2022/07/26 05:07:09;;;;;;;;;26.75;24.75;;;;;28.86;51.21;100602.31;146601;766;46010;-70
2022/07/26 05:10:01;;;;;;;;;28.50;27.00;;;;;29.00;50.50;100602.81;146600;599;46035;-70
2022/07/26 05:12:54;;;;;;;;;26.75;25.00;;;;;29.20;50.79;100612.12;146604;615;45020;-70
2022/07/26 05:15:45;;;;;;;;;27.75;23.75;;;;;29.41;50.54;100614.19;146599;566;47012;-70
2022/07/26 05:18:38;;;;;;;;;24.75;22.50;;;;;29.57;49.90;100608.41;146602;601;46011;-70
2022/07/26 05:21:30;;;;;;;;;26.00;24.00;;;;;29.69;49.31;100616.97;146596;618;47917;-70
2022/07/26 05:24:22;;;;;;;;;25.50;21.00;;;;;29.83;48.66;100619.22;146603;576;46010;-71
2022/07/26 05:27:14;;;;;;;;;25.75;24.00;;;;;30.00;48.32;100615.16;146601;593;46016;-70
2022/07/26 05:30:07;;;;;;;;;23.00;21.75;;;;;30.13;47.89;100619.22;146601;589;46010;-70
2022/07/26 05:32:59;;;;;;;;;23.50;23.25;;;;;30.25;47.93;100615.28;146600;676;46017;-70
2022/07/26 05:35:51;;;;;;;;;25.25;23.50;;;;;30.38;47.79;100624.69;146601;581;46012;-70
2022/07/26 05:46:04;;;;;;;;;24.50;23.25;;;;;30.83;47.26;100624.97;146600;592;46012;-70
2022/07/26 05:49:00;;;;;;;;;28.50;26.00;;;;;30.93;46.60;100613.94;146604;634;46021;-68
2022/07/26 05:52:15;;;;;;;;;28.25;27.00;;;;;30.99;46.19;100616.41;146597;673;46012;-68
2022/07/26 05:59:00;;;;;;;;;25.50;25.25;;;;;31.11;46.23;100610.63;146603;587;46016;-69
2022/07/26 06:01:55;;;;;;;;;28.75;25.75;;;;;31.19;46.20;100610.37;146607;581;46011;-69
2022/07/26 06:04:47;;;;;;;;;26.50;25.00;;;;;31.25;45.97;100611.00;146604;612;46016;-70
2022/07/26 06:07:39;;;;;;;;;28.00;24.50;;;;;31.32;45.85;100608.12;146606;606;46029;-69
2022/07/26 06:10:31;;;;;;;;;34.75;31.50;;;;;30.42;45.57;100452.44;146605;570;46012;-69
2022/07/26 06:13:23;;;;;;;;;29.00;26.50;;;;;31.41;46.18;100608.69;146606;565;46020;-69
2022/07/26 06:16:15;;;;;;;;;26.25;24.75;;;;;31.55;45.76;100618.88;146604;705;46012;-68
2022/07/26 06:19:08;;;;;;;;;30.00;28.00;;;;;31.69;45.61;100613.87;146606;569;45021;-69
2022/07/26 06:22:00;;;;;;;;;29.50;27.50;;;;;31.83;45.15;100607.97;146605;569;47014;-69
2022/07/26 06:24:52;;;;;;;;;25.75;23.00;;;;;31.94;45.25;100605.78;146607;791;46020;-69
2022/07/26 06:27:44;;;;;;;;;24.75;23.75;;;;;32.03;43.89;100609.06;146604;589;46012;-68
2022/07/26 06:30:36;;;;;;;;;26.25;24.00;;;;;32.03;44.17;100612.59;146608;607;46010;-67
2022/07/26 06:33:40;;;;;;;;;23.50;22.00;;;;;32.00;44.12;100601.12;146605;564;46012;-68
2022/07/26 06:36:32;;;;;;;;;24.25;23.00;;;;;31.94;44.43;100600.44;146604;607;46010;-70
2022/07/26 06:39:24;;;;;;;;;23.00;21.50;;;;;31.93;44.27;100600.47;146606;666;46016;-68
2022/07/26 06:42:38;;;;;;;;;;;;;;;;;;;;;
2022/07/26 06:45:32;;;;;;;;;23.75;23.00;;;;;31.92;43.85;100598.72;146603;655;46024;-68
2022/07/26 06:48:27;;;;;;;;;26.50;24.00;;;;;31.95;44.24;100612.88;146607;584;46020;-68
2022/07/26 06:51:19;;;;;;;;;25.25;23.75;;;;;32.01;43.88;100610.91;146604;576;46924;-68
2022/07/26 06:57:26;;;;;;;;;22.75;22.75;;;;;32.02;43.96;100609.97;146606;595;47012;-68
2022/07/26 07:00:19;;;;;;;;;26.00;24.25;;;;;32.07;43.97;100611.53;146606;569;46020;-68
2022/07/26 07:03:13;;;;;;;;;26.75;26.50;;;;;32.16;43.69;100610.31;146604;569;46016;-67
2022/07/26 07:06:05;;;;;;;;;25.25;25.25;;;;;32.19;43.90;100611.06;146606;593;46010;-68
2022/07/26 07:08:57;;;;;;;;;23.00;20.00;;;;;32.23;43.18;100611.78;146605;588;46017;-68
2022/07/26 07:11:49;;;;;;;;;25.25;23.75;;;;;32.20;43.23;100610.09;146605;591;46020;-69
2022/07/26 07:14:41;;;;;;;;;23.25;23.25;;;;;32.20;43.75;100611.91;146602;605;46016;-68
2022/07/26 07:17:34;;;;;;;;;25.25;23.25;;;;;32.25;43.03;100614.44;146607;650;46021;-68
2022/07/26 07:20:42;;;;;;;;;24.75;24.75;;;;;32.30;43.39;100609.72;146605;613;46012;-67
2022/07/26 07:23:34;;;;;;;;;24.50;24.50;;;;;32.31;44.36;100600.78;146605;590;46020;-68
2022/07/26 07:26:26;;;;;;;;;25.50;24.25;;;;;32.37;43.24;100603.19;146603;570;46012;-68
2022/07/26 07:29:19;;;;;;;;;21.75;21.75;;;;;32.40;42.97;100603.94;146605;571;46030;-69
2022/07/26 07:32:11;;;;;;;;;26.25;24.75;;;;;32.46;43.31;100596.59;146604;628;46016;-68
2022/07/26 07:35:03;;;;;;;;;26.75;24.25;;;;;32.62;43.29;100592.34;146608;682;45020;-69
2022/07/26 07:37:55;;;;;;;;;25.00;23.75;;;;;32.74;43.12;100596.28;146605;679;46016;-68
2022/07/26 07:40:47;;;;;;;;;24.75;24.75;;;;;32.81;42.41;100595.12;146608;609;46010;-67
2022/07/26 07:44:09;;;;;;;;;24.00;22.50;;;;;32.82;42.04;100595.03;146605;604;46016;-68
2022/07/26 07:47:01;;;;;;;;;27.25;26.25;;;;;32.85;42.64;100594.03;146605;597;47010;-69
2022/07/26 07:49:53;;;;;;;;;28.25;27.00;;;;;32.94;42.68;100590.09;146604;581;46016;-68
2022/07/26 07:52:45;;;;;;;;;24.25;23.50;;;;;33.08;42.48;100587.69;146601;615;46920;-69
2022/07/26 07:55:37;;;;;;;;;22.25;22.00;;;;;33.20;42.13;100592.50;146605;606;46924;-68
2022/07/26 07:58:29;;;;;;;;;24.00;23.50;;;;;33.32;43.36;100591.94;146605;564;46010;-68
2022/07/26 08:01:21;;;;;;;;;25.25;23.75;;;;;33.45;39.78;100600.31;146607;573;46013;-69
2022/07/26 08:04:14;;;;;;;;;29.75;28.00;;;;;33.43;41.23;100595.94;146605;587;46010;-68
2022/07/26 08:07:06;;;;;;;;;29.50;26.50;;;;;33.44;41.43;100597.72;146606;565;46017;-69
2022/07/26 08:09:58;;;;;;;;;28.50;26.75;;;;;33.46;41.15;100583.28;146605;564;46020;-68
2022/07/26 08:12:49;;;;;;;;;25.50;23.50;;;;;33.54;40.86;100588.31;146604;582;47014;-67
2022/07/26 08:15:41;;;;;;;;;16.75;15.50;;;;;33.63;40.00;100593.25;146606;577;46012;-68
2022/07/26 08:18:34;;;;;;;;;23.50;22.00;;;;;33.74;39.27;100582.00;146604;608;46012;-75
2022/07/26 08:21:26;;;;;;;;;22.00;21.25;;;;;33.76;39.61;100583.66;146608;661;46010;-77
2022/07/26 08:24:18;;;;;;;;;22.75;22.75;;;;;33.79;39.79;100582.66;146602;588;46014;-74
2022/07/26 08:27:10;;;;;;;;;27.75;25.75;;;;;33.82;38.80;100585.19;146606;586;46020;-74
2022/07/26 08:30:02;;;;;;;;;23.50;23.25;;;;;33.80;39.65;100596.03;146606;674;46012;-73
2022/07/26 08:32:55;;;;;;;;;23.25;21.50;;;;;33.75;38.91;100589.13;146605;580;46029;-75
2022/07/26 08:35:46;;;;;;;;;21.00;20.25;;;;;33.70;39.21;100594.72;146604;618;46012;-74
2022/07/26 08:38:39;;;;;;;;;25.00;22.75;;;;;33.74;40.20;100595.44;146608;599;46010;-76
2022/07/26 08:41:31;;;;;;;;;19.75;18.25;;;;;33.73;41.07;100589.19;146602;569;46923;-73
2022/07/26 08:44:23;;;;;;;;;22.25;21.25;;;;;33.66;41.20;100593.13;146607;608;46020;-75
2022/07/26 08:47:20;;;;;;;;;20.75;19.00;;;;;33.62;41.15;100596.03;146605;743;46017;-75
2022/07/26 08:58:06;;;;;;;;;21.00;20.25;;;;;33.59;41.77;100599.75;146601;624;46020;-74
2022/07/26 09:01:13;;;;;;;;;23.50;21.00;;;;;33.51;42.59;100593.84;146603;577;46017;-73
2022/07/26 09:04:22;;;;;;;;;20.50;19.00;;;;;33.46;43.48;100596.72;146600;586;46020;-74
2022/07/26 09:07:19;;;;;;;;;20.00;19.25;;;;;33.42;43.41;100600.47;146601;571;47014;-73
2022/07/26 09:10:14;;;;;;;;;18.25;17.00;;;;;33.42;43.86;100594.22;146602;599;46020;-71
2022/07/26 09:13:06;;;;;;;;;17.25;16.50;;;;;33.49;43.61;100601.06;146598;627;46919;-74
2022/07/26 09:16:15;;;;;;;;;20.00;19.00;;;;;33.45;43.39;100603.00;146607;609;46010;-72
2022/07/26 09:19:24;;;;;;;;;21.50;18.50;;;;;33.39;43.38;100597.91;146603;600;46919;-74
2022/07/26 09:22:20;;;;;;;;;15.00;15.00;;;;;33.29;41.51;100597.47;146606;613;47011;-75
2022/07/26 09:29:04;;;;;;;;;14.00;13.75;;;;;33.23;42.97;100594.19;146607;467;46012;-80
2022/07/26 09:32:11;;;;;;;;;17.75;17.75;;;;;33.41;43.60;100597.84;146598;582;46016;-79
2022/07/26 09:35:20;;;;;;;;;14.75;14.00;;;;;33.54;42.51;100591.00;146599;592;46010;-77
2022/07/26 09:38:18;;;;;;;;;17.25;16.25;;;;;33.71;42.16;100587.50;146596;607;46017;-78
2022/07/26 09:41:37;;;;;;;;;19.00;17.50;;;;;33.85;41.90;100595.81;146599;691;47010;-75
2022/07/26 09:44:30;;;;;;;;;16.25;15.25;;;;;33.85;42.54;100584.19;146596;601;47012;-76
2022/07/26 09:47:22;;;;;;;;;19.00;16.00;;;;;33.88;42.78;100582.22;146600;576;46020;-77
2022/07/26 09:50:17;;;;;;;;;20.75;19.25;;;;;33.85;41.96;100568.91;146597;589;46016;-77
2022/07/26 09:53:16;;;;;;;;;15.50;15.00;;;;;33.83;43.53;100578.88;146602;579;46032;-78
2022/07/26 09:56:08;;;;;;;;;14.75;14.75;;;;;33.84;43.56;100569.88;146597;610;46920;-75
2022/07/26 10:02:47;;;;;;;;;19.00;19.00;;;;;33.80;42.01;100570.94;146593;573;47010;-78
2022/07/26 10:05:40;;;;;;;;;23.50;22.00;;;;;33.83;41.26;100559.16;146598;576;47010;-78
2022/07/26 10:08:33;;;;;;;;;19.75;18.50;;;;;33.84;41.50;100556.44;146596;570;46012;-80
2022/07/26 10:23:22;;;;;;;;;18.75;17.75;;;;;33.77;41.13;100565.72;146603;565;46017;-69
2022/07/26 10:26:44;;;;;;;;;21.75;20.00;;;;;32.73;40.37;100393.19;146606;636;46020;-70
2022/07/26 10:29:36;;;;;;;;;22.50;22.00;;;;;33.71;40.27;100560.62;146604;607;46923;-70
2022/07/26 10:32:29;;;;;;;;;20.00;19.50;;;;;33.73;41.39;100556.06;146606;640;46020;-70
2022/07/26 10:35:43;;;;;;;;;16.50;15.50;;;;;33.75;41.42;100552.34;146604;582;46017;-70
2022/07/26 10:38:36;;;;;;;;;16.75;15.50;;;;;33.74;41.22;100553.31;146604;609;46010;-70
2022/07/26 10:41:36;;;;;;;;;18.00;18.00;;;;;31.93;41.64;100243.84;146603;605;46016;-70
2022/07/26 10:44:34;;;;;;;;;22.00;20.50;;;;;33.70;40.00;100558.87;146608;670;46021;-70
2022/07/26 10:47:26;;;;;;;;;18.75;17.50;;;;;33.70;40.98;100556.19;146603;611;46925;-71
2022/07/26 10:50:35;;;;;;;;;21.25;18.50;;;;;33.69;40.70;100547.28;146610;604;45922;-70
2022/07/26 10:53:29;;;;;;;;;23.00;20.75;;;;;33.70;40.24;100551.69;146602;696;46037;-70
2022/07/26 10:56:21;;;;;;;;;19.25;19.25;;;;;33.68;40.50;100542.84;146608;584;46020;-71
2022/07/26 10:59:13;;;;;;;;;18.25;17.50;;;;;33.66;40.31;100546.53;146603;564;47013;-70
2022/07/26 11:02:05;;;;;;;;;17.25;17.25;;;;;33.71;40.52;100537.31;146609;595;46020;-71
2022/07/26 11:05:28;;;;;;;;;22.00;19.25;;;;;33.75;41.14;100533.53;146604;578;46016;-70
2022/07/26 11:08:21;;;;;;;;;18.25;17.50;;;;;33.76;40.22;100534.41;146606;669;46010;-71
2022/07/26 11:11:13;;;;;;;;;21.75;19.25;;;;;33.76;40.49;100534.41;146605;588;46014;-69
2022/07/26 11:14:13;;;;;;;;;19.75;19.00;;;;;33.74;39.50;100526.41;146607;600;46010;-70
2022/07/26 11:17:05;;;;;;;;;21.25;19.25;;;;;33.79;40.53;100534.25;146603;638;46925;-71
2022/07/26 11:19:58;;;;;;;;;24.00;23.25;;;;;32.94;40.14;100377.91;146607;564;46020;-70
2022/07/26 11:22:51;;;;;;;;;20.25;19.25;;;;;33.89;39.37;100524.78;146603;685;46017;-70
2022/07/26 11:25:43;;;;;;;;;23.25;21.50;;;;;33.91;39.02;100524.72;146608;680;46020;-71
2022/07/26 11:28:56;;;;;;;;;24.25;22.75;;;;;32.92;40.30;100359.16;146606;606;46013;-70
2022/07/26 11:31:49;;;;;;;;;20.00;19.00;;;;;33.91;38.95;100512.13;146607;710;46020;-71
2022/07/26 11:34:43;;;;;;;;;23.25;22.25;;;;;33.96;38.45;100518.19;146604;614;46017;-71
2022/07/26 11:37:35;;;;;;;;;21.75;19.75;;;;;33.97;39.49;100508.28;146606;703;46020;-71
2022/07/26 11:40:50;;;;;;;;;20.75;18.75;;;;;33.97;39.15;100501.06;146604;570;46034;-71
2022/07/26 11:43:42;;;;;;;;;20.50;19.00;;;;;33.99;38.91;100504.56;146606;569;46021;-70
2022/07/26 11:46:46;;;;;;;;;18.25;17.75;;;;;33.97;38.92;100492.13;146603;584;46925;-70
2022/07/26 11:49:38;;;;;;;;;18.75;18.25;;;;;34.00;39.27;100500.06;146606;608;46020;-71
2022/07/26 11:52:34;;;;;;;;;18.75;17.75;;;;;34.06;39.71;100497.09;146601;589;46926;-71
2022/07/26 11:55:33;;;;;;;;;16.00;16.00;;;;;34.11;39.89;100494.16;146610;609;46010;-71
2022/07/26 11:58:26;;;;;;;;;15.00;14.50;;;;;34.17;39.26;100488.47;146604;652;46016;-71
2022/07/26 12:01:20;;;;;;;;;18.00;17.00;;;;;34.23;38.61;100490.84;146606;646;46010;-71
2022/07/26 12:04:29;;;;;;;;;14.50;14.00;;;;;34.27;39.13;100484.37;146601;597;48012;-71
2022/07/26 12:07:22;;;;;;;;;17.00;16.50;;;;;34.27;39.56;100484.37;146605;564;45046;-71
2022/07/26 12:10:19;;;;;;;;;13.75;13.25;;;;;34.26;38.94;100483.47;146605;580;46012;-68
2022/07/26 12:13:14;;;;;;;;;14.25;12.75;;;;;34.24;37.34;100484.53;146606;570;47010;-69
2022/07/26 12:16:06;;;;;;;;;14.25;12.75;;;;;34.10;38.96;100481.66;146604;576;46016;-71
2022/07/26 12:18:59;;;;;;;;;13.50;13.00;;;;;34.02;39.72;100480.25;146606;620;47010;-71
2022/07/26 12:22:17;;;;;;;;;13.25;13.25;;;;;34.02;39.33;100488.31;146605;571;46014;-68
2022/07/26 12:25:10;;;;;;;;;13.75;13.00;;;;;34.05;38.83;100486.41;146604;616;46020;-73
2022/07/26 12:28:02;;;;;;;;;16.75;16.00;;;;;34.03;38.80;100470.34;146605;612;46016;-69
2022/07/26 12:30:55;;;;;;;;;15.25;14.75;;;;;34.01;39.55;100466.81;146608;577;46010;-69
2022/07/26 12:33:53;;;;;;;;;11.00;11.00;;;;;33.99;39.42;100453.47;146605;695;46016;-69
2022/07/26 12:36:45;;;;;;;;;12.00;12.00;;;;;33.96;38.80;100456.31;146602;674;46020;-74
2022/07/26 12:39:37;;;;;;;;;15.50;13.75;;;;;33.96;39.56;100458.13;146603;563;46016;-76
2022/07/26 12:42:35;;;;;;;;;15.75;14.75;;;;;33.91;39.02;100447.59;146605;564;46011;-73
2022/07/26 12:45:33;;;;;;;;;16.00;14.00;;;;;33.89;39.45;100448.59;146603;580;46038;-71
2022/07/26 12:48:25;;;;;;;;;14.50;12.75;;;;;33.92;38.41;100454.69;146606;579;46021;-70
2022/07/26 12:51:17;;;;;;;;;14.75;14.50;;;;;33.99;38.66;100448.06;146605;571;46014;-73
2022/07/26 12:54:10;;;;;;;;;13.50;12.75;;;;;34.06;38.93;100450.50;146605;571;46020;-70
2022/07/26 12:57:02;;;;;;;;;11.00;11.00;;;;;34.11;38.65;100434.97;146604;569;46017;-71
2022/07/26 12:59:54;;;;;;;;;15.50;14.00;;;;;34.13;38.87;100444.72;146605;565;46020;-71
2022/07/26 13:02:47;;;;;;;;;14.75;14.00;;;;;34.14;38.38;100432.97;146602;624;46925;-72
2022/07/26 13:05:39;;;;;;;;;13.25;12.50;;;;;34.12;39.49;100425.97;146605;580;45022;-71
2022/07/26 13:08:31;;;;;;;;;10.00;10.00;;;;;34.08;39.58;100427.91;146605;664;46016;-69
2022/07/26 13:11:24;;;;;;;;;13.25;13.25;;;;;34.06;39.38;100420.91;146605;569;46010;-70
2022/07/26 13:14:16;;;;;;;;;10.00;9.00;;;;;34.01;38.88;100415.69;146605;662;46014;-69
2022/07/26 13:17:10;;;;;;;;;13.50;10.50;;;;;34.00;39.72;100419.34;146607;573;46010;-69
2022/07/26 13:20:02;;;;;;;;;14.25;13.00;;;;;33.99;38.95;100407.72;146604;730;46926;-68
2022/07/26 13:22:54;;;;;;;;;10.00;10.00;;;;;33.95;37.95;100403.44;146610;603;46010;-69
2022/07/26 13:25:47;;;;;;;;;14.00;12.50;;;;;33.93;38.20;100410.72;146603;687;46017;-68
2022/07/26 13:28:39;;;;;;;;;10.75;10.75;;;;;33.90;38.35;100397.44;146607;579;46020;-69
2022/07/26 13:31:32;;;;;;;;;13.75;13.25;;;;;33.89;38.87;100401.06;146603;630;46925;-69
2022/07/26 13:34:23;;;;;;;;;10.00;10.00;;;;;33.89;37.97;100395.66;146607;612;46010;-69
2022/07/26 13:37:15;;;;;;;;;12.75;11.00;;;;;33.93;38.14;100394.59;146605;569;46012;-71
2022/07/26 13:40:09;;;;;;;;;13.50;12.50;;;;;33.99;37.17;100394.28;146606;573;46020;-69
2022/07/26 13:43:00;;;;;;;;;12.25;11.75;;;;;34.05;38.45;100389.53;146604;581;46016;-68
2022/07/26 13:45:53;;;;;;;;;14.25;13.50;;;;;34.05;38.58;100401.16;146607;573;47010;-71
2022/07/26 13:48:45;;;;;;;;;12.00;12.00;;;;;34.12;39.54;100397.22;146605;565;46012;-68
2022/07/26 13:51:57;;;;;;;;;13.50;13.25;;;;;34.11;39.23;100383.84;146607;604;46031;-68
2022/07/26 13:54:49;;;;;;;;;12.75;12.25;;;;;34.09;39.38;100383.94;146602;615;47012;-69
2022/07/26 13:57:41;;;;;;;;;15.50;15.00;;;;;34.07;39.67;100393.91;146607;602;46020;-71
2022/07/26 14:00:33;;;;;;;;;13.25;13.25;;;;;34.07;39.35;100391.22;146604;595;46016;-70
2022/07/26 14:03:26;;;;;;;;;16.00;14.75;;;;;34.13;38.59;100384.66;146603;571;46021;-72
2022/07/26 14:06:18;;;;;;;;;17.75;13.50;;;;;34.16;38.62;100371.91;146604;611;46033;-71
2022/07/26 14:09:11;;;;;;;;;12.75;12.00;;;;;34.19;39.37;100365.50;146605;673;46031;-71
2022/07/26 14:12:03;;;;;;;;;11.75;11.75;;;;;34.16;39.34;100365.66;146603;579;46926;-68
2022/07/26 14:14:55;;;;;;;;;11.50;11.50;;;;;34.15;39.31;100370.16;146607;680;46020;-67
2022/07/26 14:17:47;;;;;;;;;15.00;14.25;;;;;34.19;39.08;100363.66;146605;602;46016;-66
2022/07/26 14:20:40;;;;;;;;;15.25;14.25;;;;;34.20;38.86;100359.16;146607;635;46020;-68
2022/07/26 14:23:32;;;;;;;;;14.75;14.75;;;;;34.10;38.77;100342.63;146603;578;46016;-68