Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:46;;;;;;;29.47;22.67;;;;;;;;;;6281056;22;20153;-67
2022/11/20 00:04:12;;;;;;;29.90;23.13;;;;;;;;;;6280723;22;20493;-66
2022/11/20 00:06:38;;;;;;;34.33;22.50;;;;;;;;;;6253366;22;20455;-67
2022/11/20 00:09:05;;;;;;;32.40;24.03;;;;;;;;;;6280386;22;20704;-65
2022/11/20 00:11:31;;;;;;;30.57;23.80;;;;;;;;;;6279605;22;20141;-67
2022/11/20 00:14:00;;;;;;;30.20;22.87;;;;;;;;;;6252841;22;20956;-68
2022/11/20 00:16:27;;;;;;;33.20;25.20;;;;;;;;;;6279825;22;20384;-64
2022/11/20 00:18:53;;;;;;;32.17;24.10;;;;;;;;;;6252565;22;20410;-65
2022/11/20 00:21:21;;;;;;;30.43;23.70;;;;;;;;;;6280243;22;20442;-67
2022/11/20 00:23:47;;;;;;;34.13;25.80;;;;;;;;;;6253705;22;20384;-66
2022/11/20 00:26:15;;;;;;;31.80;24.60;;;;;;;;;;6279744;22;20549;-67
2022/11/20 00:28:41;;;;;;;34.23;24.40;;;;;;;;;;6280145;22;20372;-68
2022/11/20 00:31:11;;;;;;;36.43;25.50;;;;;;;;;;6279941;22;20371;-66
2022/11/20 00:33:37;;;;;;;48.57;32.57;;;;;;;;;;6252883;22;20433;-66
2022/11/20 00:36:07;;;;;;;41.53;31.27;;;;;;;;;;6279650;22;20388;-67
2022/11/20 00:38:33;;;;;;;57.50;35.07;;;;;;;;;;6279949;22;20395;-68
2022/11/20 00:41:00;;;;;;;62.00;37.03;;;;;;;;;;6280316;22;20377;-68
2022/11/20 00:43:26;;;;;;;66.67;40.00;;;;;;;;;;6281171;22;20368;-68
2022/11/20 00:45:59;;;;;;;87.67;47.10;;;;;;;;;;6280021;22;20422;-67
2022/11/20 00:48:25;;;;;;;70.50;41.10;;;;;;;;;;6252678;22;20720;-66
2022/11/20 00:50:51;;;;;;;79.90;43.50;;;;;;;;;;6252504;22;20376;-68
2022/11/20 00:53:17;;;;;;;70.40;38.37;;;;;;;;;;6280055;22;20360;-68
2022/11/20 00:55:43;;;;;;;56.77;33.83;;;;;;;;;;6253622;22;20373;-67
2022/11/20 00:58:09;;;;;;;46.33;30.37;;;;;;;;;;6280172;22;20395;-67
2022/11/20 01:00:35;;;;;;;40.57;29.13;;;;;;;;;;6280118;22;20146;-67
2022/11/20 01:03:01;;;;;;;35.60;26.47;;;;;;;;;;6280734;22;20184;-68
2022/11/20 01:05:27;;;;;;;35.93;26.33;;;;;;;;;;6279610;22;20153;-67
2022/11/20 01:07:52;;;;;;;33.90;25.70;;;;;;;;;;6279868;22;20262;-67
2022/11/20 01:10:18;;;;;;;34.80;25.20;;;;;;;;;;6280641;22;20157;-68
2022/11/20 01:13:36;;;;;;;38.27;25.77;;;;;;;;;;6279292;22;20145;-67
2022/11/20 01:15:30;;;;;;;40.17;28.33;;;;;;;;;;6279454;22;20187;-67
2022/11/20 01:17:56;;;;;;;36.53;26.63;;;;;;;;;;6279875;22;20429;-67
2022/11/20 01:20:22;;;;;;;39.77;27.70;;;;;;;;;;6278738;22;20168;-68
2022/11/20 01:22:48;;;;;;;36.50;28.60;;;;;;;;;;6280599;22;20230;-67
2022/11/20 01:25:14;;;;;;;38.00;28.10;;;;;;;;;;6279822;22;20149;-66
2022/11/20 01:27:40;;;;;;;42.03;29.43;;;;;;;;;;6280299;22;20185;-67
2022/11/20 01:30:07;;;;;;;36.77;27.40;;;;;;;;;;6280134;22;20390;-67
2022/11/20 01:32:32;;;;;;;38.80;28.93;;;;;;;;;;6280261;22;20371;-68
2022/11/20 01:34:58;;;;;;;42.70;30.10;;;;;;;;;;6252658;22;20718;-68
2022/11/20 01:37:24;;;;;;;38.63;29.10;;;;;;;;;;6280379;22;20662;-68
2022/11/20 01:39:50;;;;;;;41.80;30.77;;;;;;;;;;6252005;22;20168;-64
2022/11/20 01:45:01;;;;;;;42.53;29.57;;;;;;;;;;6294917;22;20543;-71
2022/11/20 01:47:32;;;;;;;41.07;29.37;;;;;;;;;;6308835;22;20423;-69
2022/11/20 01:50:16;;;;;;;38.03;29.27;;;;;;;;;;6308321;22;20371;-70
2022/11/20 01:52:45;;;;;;;38.73;29.37;;;;;;;;;;6308176;22;20372;-69
2022/11/20 01:55:13;;;;;;;41.40;30.13;;;;;;;;;;6307081;22;20487;-68
2022/11/20 01:57:40;;;;;;;39.43;28.80;;;;;;;;;;6306508;22;20405;-70
2022/11/20 02:00:08;;;;;;;39.10;29.10;;;;;;;;;;6307885;22;20828;-70
2022/11/20 02:02:34;;;;;;;38.60;28.23;;;;;;;;;;6307734;22;20363;-71
2022/11/20 02:05:03;;;;;;;38.77;29.03;;;;;;;;;;6306120;22;20790;-71
2022/11/20 02:07:29;;;;;;;43.20;30.00;;;;;;;;;;6308078;22;20414;-71
2022/11/20 02:09:55;;;;;;;40.30;30.87;;;;;;;;;;6306485;22;20379;-70
2022/11/20 02:15:06;;;;;;;42.30;33.00;;;;;;;;;;6308057;22;20186;-70
2022/11/20 02:17:32;;;;;;;40.33;31.17;;;;;;;;;;6307624;22;20747;-70
2022/11/20 02:19:58;;;;;;;42.77;33.70;;;;;;;;;;6308126;22;20366;-71
2022/11/20 02:22:31;;;;;;;43.27;31.80;;;;;;;;;;6307867;22;20157;-71
2022/11/20 02:24:58;;;;;;;40.73;33.53;;;;;;;;;;6306004;22;20395;-71
2022/11/20 02:27:24;;;;;;;42.13;33.70;;;;;;;;;;6307614;22;20421;-70
2022/11/20 02:29:58;;;;;;;42.10;33.83;;;;;;;;;;6307672;22;20372;-70
2022/11/20 02:32:28;;;;;;;42.40;34.17;;;;;;;;;;6307770;22;20153;-70
2022/11/20 02:34:55;;;;;;;46.37;35.73;;;;;;;;;;6309123;22;20428;-68
2022/11/20 02:37:21;;;;;;;44.13;32.50;;;;;;;;;;6309791;22;20362;-70
2022/11/20 02:39:49;;;;;;;45.87;34.37;;;;;;;;;;6308088;22;20385;-69
2022/11/20 02:42:15;;;;;;;44.80;35.17;;;;;;;;;;6308034;22;20383;-67
2022/11/20 02:44:41;;;;;;;44.27;34.83;;;;;;;;;;6309085;22;20413;-69
2022/11/20 02:47:07;;;;;;;42.00;34.17;;;;;;;;;;6309178;22;20460;-69
2022/11/20 02:49:33;;;;;;;45.70;34.57;;;;;;;;;;6309417;22;20378;-68
2022/11/20 02:52:00;;;;;;;42.57;34.63;;;;;;;;;;6307798;22;20793;-69
2022/11/20 02:54:26;;;;;;;42.47;35.33;;;;;;;;;;6310025;22;20383;-70
2022/11/20 02:56:52;;;;;;;44.83;35.57;;;;;;;;;;6309254;22;20367;-70
2022/11/20 02:59:18;;;;;;;43.93;34.47;;;;;;;;;;6309770;22;20371;-70
2022/11/20 03:01:44;;;;;;;44.80;36.03;;;;;;;;;;6309320;22;20714;-71
2022/11/20 03:04:10;;;;;;;44.80;34.37;;;;;;;;;;6309123;22;20218;-70
2022/11/20 03:06:36;;;;;;;46.37;33.97;;;;;;;;;;6309313;22;20172;-69
2022/11/20 03:09:02;;;;;;;46.63;35.27;;;;;;;;;;6309176;22;20248;-70
2022/11/20 03:11:28;;;;;;;43.57;33.70;;;;;;;;;;6309143;22;20397;-70
2022/11/20 03:13:54;;;;;;;40.20;32.67;;;;;;;;;;6309733;22;20699;-70
2022/11/20 03:16:21;;;;;;;42.00;33.60;;;;;;;;;;6309368;22;20449;-69
2022/11/20 03:18:47;;;;;;;39.93;32.70;;;;;;;;;;6307546;22;20160;-70
2022/11/20 03:21:14;;;;;;;44.37;34.43;;;;;;;;;;6309364;22;20401;-71
2022/11/20 03:23:40;;;;;;;39.97;32.47;;;;;;;;;;6307431;22;20386;-69
2022/11/20 03:26:09;;;;;;;45.53;33.03;;;;;;;;;;6307077;22;20808;-70
2022/11/20 03:28:36;;;;;;;40.20;32.63;;;;;;;;;;6308921;22;20364;-70
2022/11/20 03:31:09;;;;;;;42.87;33.87;;;;;;;;;;6309296;22;20493;-70
2022/11/20 03:33:35;;;;;;;40.97;31.93;;;;;;;;;;6308917;22;20367;-70
2022/11/20 03:36:02;;;;;;;40.33;32.17;;;;;;;;;;6309465;22;20445;-70
2022/11/20 03:38:31;;;;;;;39.20;32.83;;;;;;;;;;6307398;22;20864;-70
2022/11/20 03:41:01;;;;;;;40.57;32.20;;;;;;;;;;6309085;22;20375;-70
2022/11/20 03:43:27;;;;;;;42.50;32.00;;;;;;;;;;6309045;22;20397;-70
2022/11/20 03:45:53;;;;;;;39.00;32.47;;;;;;;;;;6306943;22;20905;-69
2022/11/20 03:48:19;;;;;;;43.30;34.20;;;;;;;;;;6308728;22;20704;-70
2022/11/20 03:50:47;;;;;;;49.70;34.53;;;;;;;;;;6309063;22;20364;-68
2022/11/20 03:53:13;;;;;;;44.40;33.50;;;;;;;;;;6309021;22;20198;-69
2022/11/20 03:55:39;;;;;;;41.47;32.17;;;;;;;;;;6307545;22;20391;-70
2022/11/20 03:58:05;;;;;;;42.73;32.30;;;;;;;;;;6307377;22;20381;-70
2022/11/20 04:00:31;;;;;;;44.67;34.97;;;;;;;;;;6309417;22;20148;-70
2022/11/20 04:03:00;;;;;;;44.87;32.87;;;;;;;;;;6309980;22;20197;-69
2022/11/20 04:05:26;;;;;;;39.27;31.80;;;;;;;;;;6313152;22;20175;-69
2022/11/20 04:07:52;;;;;;;45.13;33.33;;;;;;;;;;6324851;22;20414;-69
2022/11/20 04:10:18;;;;;;;44.87;33.07;;;;;;;;;;6321224;22;20178;-70
2022/11/20 04:12:44;;;;;;;43.97;34.50;;;;;;;;;;6321704;22;20172;-69
2022/11/20 04:15:10;;;;;;;45.57;32.37;;;;;;;;;;6309725;22;20175;-69
2022/11/20 04:17:36;;;;;;;39.37;32.53;;;;;;;;;;6308768;22;20148;-70
2022/11/20 04:20:02;;;;;;;40.50;32.63;;;;;;;;;;6308861;22;20398;-70
2022/11/20 04:22:28;;;;;;;41.23;32.20;;;;;;;;;;6308463;22;20373;-69
2022/11/20 04:24:54;;;;;;;44.27;32.90;;;;;;;;;;6308624;22;20176;-70
2022/11/20 04:27:20;;;;;;;41.97;31.93;;;;;;;;;;6306635;22;20181;-71
2022/11/20 04:29:46;;;;;;;43.67;33.73;;;;;;;;;;6306713;22;20153;-70
2022/11/20 04:32:12;;;;;;;46.73;34.93;;;;;;;;;;6308955;22;20149;-71
2022/11/20 04:34:37;;;;;;;44.90;34.07;;;;;;;;;;6308359;22;20239;-69
2022/11/20 04:37:03;;;;;;;45.73;35.20;;;;;;;;;;6309110;22;20171;-69
2022/11/20 04:39:29;;;;;;;42.40;32.83;;;;;;;;;;6308469;22;20159;-70
2022/11/20 04:44:40;;;;;;;38.73;32.07;;;;;;;;;;6308427;22;20206;-71
2022/11/20 04:47:06;;;;;;;44.37;33.07;;;;;;;;;;6307910;22;20414;-71
2022/11/20 04:49:33;;;;;;;42.60;33.17;;;;;;;;;;6308073;22;20141;-71
2022/11/20 04:51:59;;;;;;;40.83;32.83;;;;;;;;;;6306657;22;20152;-71
2022/11/20 04:54:25;;;;;;;43.90;33.27;;;;;;;;;;6308658;22;20394;-71
2022/11/20 04:56:51;;;;;;;42.70;32.00;;;;;;;;;;6308056;22;20223;-70
2022/11/20 04:59:17;;;;;;;46.90;33.47;;;;;;;;;;6307976;22;20160;-71
2022/11/20 05:01:43;;;;;;;43.37;33.70;;;;;;;;;;6308400;22;20152;-70
2022/11/20 05:04:09;;;;;;;40.00;32.10;;;;;;;;;;6306449;22;20559;-70
2022/11/20 05:06:35;;;;;;;41.03;31.93;;;;;;;;;;6306675;22;20209;-70
2022/11/20 05:09:02;;;;;;;38.17;29.37;;;;;;;;;;6306417;22;20156;-69
2022/11/20 05:11:30;;;;;;;37.50;29.03;;;;;;;;;;6308517;22;20597;-70
2022/11/20 05:13:59;;;;;;;37.53;28.87;;;;;;;;;;6308290;22;20363;-70
2022/11/20 05:16:25;;;;;;;36.07;29.03;;;;;;;;;;6308749;22;20446;-69
2022/11/20 05:18:51;;;;;;;37.70;28.37;;;;;;;;;;6306393;22;20415;-69
2022/11/20 05:21:18;;;;;;;36.00;29.00;;;;;;;;;;6309511;22;20371;-70
2022/11/20 05:23:44;;;;;;;37.93;29.63;;;;;;;;;;6319567;22;20835;-68
2022/11/20 05:26:15;;;;;;;36.43;29.20;;;;;;;;;;6317540;22;20419;-69
2022/11/20 05:28:41;;;;;;;39.00;31.10;;;;;;;;;;6311322;22;20375;-70
2022/11/20 05:31:12;;;;;;;36.53;29.43;;;;;;;;;;6311865;22;20427;-69
2022/11/20 05:33:40;;;;;;;38.03;29.57;;;;;;;;;;6310288;22;20406;-70
2022/11/20 05:36:06;;;;;;;38.33;29.57;;;;;;;;;;6312376;22;20424;-69
2022/11/20 05:38:32;;;;;;;33.67;28.70;;;;;;;;;;6311754;22;20387;-69
2022/11/20 05:41:05;;;;;;;37.60;30.10;;;;;;;;;;6319187;22;20371;-68
2022/11/20 05:43:34;;;;;;;38.60;29.10;;;;;;;;;;6326996;22;20512;-68
2022/11/20 05:46:00;;;;;;;35.63;29.07;;;;;;;;;;6328343;22;20411;-70
2022/11/20 05:48:26;;;;;;;39.37;27.80;;;;;;;;;;6317143;22;20378;-69
2022/11/20 05:50:52;;;;;;;37.60;29.03;;;;;;;;;;6318324;22;20149;-69
2022/11/20 05:53:18;;;;;;;40.40;28.23;;;;;;;;;;6314245;22;20383;-69
2022/11/20 05:55:44;;;;;;;38.23;28.77;;;;;;;;;;6316550;22;20172;-70
2022/11/20 05:58:10;;;;;;;36.00;29.13;;;;;;;;;;6316776;22;20220;-67
2022/11/20 06:00:37;;;;;;;35.97;28.70;;;;;;;;;;6316856;22;20152;-69
2022/11/20 06:03:03;;;;;;;39.27;29.43;;;;;;;;;;6316646;22;20149;-70
2022/11/20 06:05:29;;;;;;;39.00;30.13;;;;;;;;;;6318211;22;20405;-71
2022/11/20 06:07:55;;;;;;;36.87;29.73;;;;;;;;;;6315414;22;20230;-70
2022/11/20 06:10:20;;;;;;;37.53;30.23;;;;;;;;;;6319833;22;20145;-70
2022/11/20 06:12:46;;;;;;;49.37;33.63;;;;;;;;;;6320010;22;20149;-70
2022/11/20 06:15:12;;;;;;;40.53;31.63;;;;;;;;;;6320030;22;20259;-69
2022/11/20 06:17:38;;;;;;;39.63;32.17;;;;;;;;;;6320765;22;20153;-69
2022/11/20 06:20:04;;;;;;;43.30;31.70;;;;;;;;;;6321211;22;20160;-69
2022/11/20 06:22:30;;;;;;;38.53;31.50;;;;;;;;;;6314423;22;20161;-70
2022/11/20 06:24:56;;;;;;;42.40;31.90;;;;;;;;;;6313574;22;20395;-69
2022/11/20 06:27:22;;;;;;;37.77;30.80;;;;;;;;;;6313272;22;20168;-69
2022/11/20 06:29:48;;;;;;;42.50;31.73;;;;;;;;;;6310044;22;20194;-70
2022/11/20 06:32:14;;;;;;;41.77;30.63;;;;;;;;;;6309760;22;20153;-69
2022/11/20 06:34:40;;;;;;;37.97;30.07;;;;;;;;;;6309602;22;20243;-71
2022/11/20 06:37:06;;;;;;;40.47;31.87;;;;;;;;;;6309472;22;20531;-69
2022/11/20 06:39:32;;;;;;;39.83;31.27;;;;;;;;;;6310320;22;20159;-68
2022/11/20 06:41:58;;;;;;;41.57;32.77;;;;;;;;;;6309640;22;20771;-70
2022/11/20 06:44:24;;;;;;;40.07;32.30;;;;;;;;;;6309210;22;20646;-69
2022/11/20 06:46:50;;;;;;;41.83;33.17;;;;;;;;;;6309921;22;20161;-69
2022/11/20 06:49:16;;;;;;;44.53;32.93;;;;;;;;;;6309456;22;20366;-71
2022/11/20 06:51:42;;;;;;;42.63;32.67;;;;;;;;;;6309246;22;20140;-71
2022/11/20 06:54:08;;;;;;;41.53;32.10;;;;;;;;;;6309633;22;20236;-71
2022/11/20 06:56:34;;;;;;;42.77;33.30;;;;;;;;;;6309337;22;20598;-71
2022/11/20 06:59:03;;;;;;;41.97;31.90;;;;;;;;;;6307741;22;20149;-71
2022/11/20 07:01:29;;;;;;;45.37;33.07;;;;;;;;;;6307719;22;20156;-71
2022/11/20 07:03:55;;;;;;;42.33;31.47;;;;;;;;;;6307434;22;20379;-69
2022/11/20 07:06:21;;;;;;;45.47;30.67;;;;;;;;;;6309039;22;20613;-69
2022/11/20 07:08:47;;;;;;;41.77;31.17;;;;;;;;;;6307747;22;20149;-71
2022/11/20 07:11:13;;;;;;;40.47;32.03;;;;;;;;;;6307472;22;20375;-70
2022/11/20 07:13:39;;;;;;;41.07;31.77;;;;;;;;;;6307643;22;20375;-69
2022/11/20 07:16:07;;;;;;;41.77;31.33;;;;;;;;;;6308874;22;20179;-69
2022/11/20 07:18:33;;;;;;;41.97;31.87;;;;;;;;;;6307551;22;20383;-70
2022/11/20 07:21:07;;;;;;;42.43;33.40;;;;;;;;;;6308897;22;20367;-70
2022/11/20 07:23:33;;;;;;;43.77;32.87;;;;;;;;;;6309188;22;20375;-70
2022/11/20 07:26:02;;;;;;;44.90;33.33;;;;;;;;;;6308868;22;20415;-68
2022/11/20 07:28:28;;;;;;;43.57;34.17;;;;;;;;;;6307424;22;20379;-70
2022/11/20 07:30:54;;;;;;;40.73;31.80;;;;;;;;;;6307303;22;20394;-70
2022/11/20 07:33:20;;;;;;;43.63;32.97;;;;;;;;;;6307285;22;20221;-70
2022/11/20 07:35:46;;;;;;;41.63;33.20;;;;;;;;;;6307122;22;20168;-70
2022/11/20 07:38:13;;;;;;;38.27;30.90;;;;;;;;;;6307229;22;20371;-70
2022/11/20 07:40:39;;;;;;;43.83;32.90;;;;;;;;;;6307273;22;20852;-70
2022/11/20 07:43:04;;;;;;;42.77;30.43;;;;;;;;;;6307247;22;20455;-70
2022/11/20 07:45:30;;;;;;;40.23;31.17;;;;;;;;;;6307036;22;20569;-70
2022/11/20 07:47:56;;;;;;;51.77;34.63;;;;;;;;;;6308776;22;20168;-70
2022/11/20 07:50:22;;;;;;;43.67;33.27;;;;;;;;;;6308844;22;20140;-68
2022/11/20 07:52:48;;;;;;;41.50;32.03;;;;;;;;;;6308583;22;20225;-71
2022/11/20 07:55:15;;;;;;;40.87;29.67;;;;;;;;;;6308751;22;20168;-70
2022/11/20 07:57:41;;;;;;;40.73;29.93;;;;;;;;;;6307009;22;20156;-70
2022/11/20 08:00:11;;;;;;;40.00;30.63;;;;;;;;;;6307170;22;20394;-69
2022/11/20 08:02:39;;;;;;;39.73;30.47;;;;;;;;;;6307113;22;20867;-70
2022/11/20 08:05:05;;;;;;;43.93;29.30;;;;;;;;;;6306812;22;20410;-70
2022/11/20 08:07:35;;;;;;;35.70;28.00;;;;;;;;;;6306773;22;20629;-70
2022/11/20 08:10:01;;;;;;;40.07;30.43;;;;;;;;;;6306998;22;20379;-70
2022/11/20 08:15:11;;;;;;;36.63;29.07;;;;;;;;;;6308693;22;20703;-70
2022/11/20 08:17:37;;;;;;;38.27;29.57;;;;;;;;;;6307005;22;20367;-70
2022/11/20 08:20:04;;;;;;;40.10;29.43;;;;;;;;;;6308687;22;20152;-70
2022/11/20 08:22:29;;;;;;;164.50;88.87;;;;;;;;;;6308475;22;20148;-69
2022/11/20 08:24:55;;;;;;;81.80;49.57;;;;;;;;;;6308851;22;20179;-69
2022/11/20 08:27:21;;;;;;;39.63;30.47;;;;;;;;;;6308464;22;20172;-70
2022/11/20 08:29:47;;;;;;;35.80;28.00;;;;;;;;;;6306662;22;20210;-70
2022/11/20 08:32:13;;;;;;;41.60;30.03;;;;;;;;;;6306326;22;20180;-69
2022/11/20 08:34:39;;;;;;;35.80;26.97;;;;;;;;;;6306621;22;20177;-70
2022/11/20 08:37:05;;;;;;;35.50;26.23;;;;;;;;;;6306482;22;20159;-69
2022/11/20 08:39:31;;;;;;;34.03;26.40;;;;;;;;;;6308267;22;20160;-70
2022/11/20 08:41:57;;;;;;;34.47;25.33;;;;;;;;;;6308532;22;20198;-69
2022/11/20 08:44:23;;;;;;;39.80;26.20;;;;;;;;;;6309229;22;20180;-70
2022/11/20 08:46:49;;;;;;;33.30;24.70;;;;;;;;;;6308246;22;20170;-70
2022/11/20 08:49:15;;;;;;;32.90;24.90;;;;;;;;;;6306636;22;20571;-70
2022/11/20 08:51:41;;;;;;;32.80;25.00;;;;;;;;;;6308532;22;20148;-71
2022/11/20 08:54:07;;;;;;;30.80;24.87;;;;;;;;;;6306666;22;20528;-72
2022/11/20 08:56:34;;;;;;;35.70;24.80;;;;;;;;;;6308811;22;20158;-68
2022/11/20 08:59:00;;;;;;;32.87;25.17;;;;;;;;;;6308823;22;20206;-69
2022/11/20 09:01:27;;;;;;;32.83;24.17;;;;;;;;;;6309089;22;20227;-70
2022/11/20 09:03:53;;;;;;;34.93;25.43;;;;;;;;;;6308837;22;20160;-70
2022/11/20 09:06:19;;;;;;;31.87;23.90;;;;;;;;;;6306498;22;20423;-70
2022/11/20 09:08:45;;;;;;;31.27;23.43;;;;;;;;;;6306842;22;20153;-70
2022/11/20 09:11:11;;;;;;;28.00;22.50;;;;;;;;;;6308748;22;20481;-68
2022/11/20 09:13:37;;;;;;;29.77;23.53;;;;;;;;;;6308541;22;20140;-70
2022/11/20 09:16:04;;;;;;;27.97;22.67;;;;;;;;;;6310142;22;20691;-70
2022/11/20 09:18:35;;;;;;;27.63;21.40;;;;;;;;;;6318978;22;20152;-68
2022/11/20 09:21:02;;;;;;;29.50;22.90;;;;;;;;;;6320354;22;20578;-70
2022/11/20 09:23:32;;;;;;;30.47;22.53;;;;;;;;;;6319391;22;20196;-70
2022/11/20 09:25:59;;;;;;;28.30;23.50;;;;;;;;;;6306473;22;20222;-70
2022/11/20 09:28:25;;;;;;;28.83;23.13;;;;;;;;;;6307837;22;20160;-70
2022/11/20 09:30:51;;;;;;;31.13;24.83;;;;;;;;;;6308059;22;20148;-70
2022/11/20 09:33:18;;;;;;;30.70;24.20;;;;;;;;;;6308167;22;20594;-70
2022/11/20 09:35:44;;;;;;;30.87;23.70;;;;;;;;;;6307779;22;20164;-70
2022/11/20 09:38:10;;;;;;;31.87;22.00;;;;;;;;;;6308214;22;20152;-68
2022/11/20 09:40:39;;;;;;;30.20;22.87;;;;;;;;;;6307337;22;20156;-69
2022/11/20 09:43:05;;;;;;;32.47;23.30;;;;;;;;;;6309011;22;20172;-70
2022/11/20 09:45:43;;;;;;;32.03;23.73;;;;;;;;;;6308041;22;20642;-70
2022/11/20 09:48:17;;;;;;;30.40;23.63;;;;;;;;;;6310252;22;20167;-70
2022/11/20 09:50:56;;;;;;;29.37;23.27;;;;;;;;;;6310026;22;20265;-70
2022/11/20 09:53:31;;;;;;;32.57;23.90;;;;;;;;;;6310741;22;20809;-70
2022/11/20 09:55:57;;;;;;;30.83;24.17;;;;;;;;;;6308222;22;20172;-69
2022/11/20 09:58:23;;;;;;;31.07;24.50;;;;;;;;;;6309858;22;20151;-69
2022/11/20 10:00:50;;;;;;;33.17;24.27;;;;;;;;;;6308006;22;20152;-69
2022/11/20 10:03:24;;;;;;;33.03;25.97;;;;;;;;;;6310360;22;20149;-70
2022/11/20 10:05:54;;;;;;;33.73;24.10;;;;;;;;;;6309542;22;20169;-70
2022/11/20 10:08:20;;;;;;;30.50;24.07;;;;;;;;;;6308497;22;20286;-69
2022/11/20 10:11:05;;;;;;;49.83;35.70;;;;;;;;;;6308538;22;20160;-69
2022/11/20 10:13:40;;;;;;;32.33;25.17;;;;;;;;;;6308418;22;20160;-68
2022/11/20 10:16:30;;;;;;;28.27;23.33;;;;;;;;;;6308984;22;20176;-68
2022/11/20 10:19:02;;;;;;;33.83;24.40;;;;;;;;;;6310086;22;20172;-69
2022/11/20 10:21:28;;;;;;;33.23;23.33;;;;;;;;;;6309598;22;20150;-69
2022/11/20 10:24:06;;;;;;;30.23;24.23;;;;;;;;;;6307813;22;20500;-70
2022/11/20 10:26:41;;;;;;;72.60;55.07;;;;;;;;;;6308509;22;20217;-68
2022/11/20 10:29:11;;;;;;;38.33;29.10;;;;;;;;;;6310010;22;20133;-69
2022/11/20 10:31:37;;;;;;;29.23;21.90;;;;;;;;;;6307957;22;20197;-68
2022/11/20 10:34:27;;;;;;;30.47;23.60;;;;;;;;;;6310038;22;20144;-66
2022/11/20 10:36:59;;;;;;;30.17;21.60;;;;;;;;;;6295803;22;20617;-69
2022/11/20 10:39:32;;;;;;;31.73;23.83;;;;;;;;;;6309287;22;20176;-69
2022/11/20 10:42:00;;;;;;;66.73;45.67;;;;;;;;;;6309568;22;20141;-70
2022/11/20 10:47:19;;;;;;;32.13;22.80;;;;;;;;;;6309587;22;20553;-68
2022/11/20 10:49:50;;;;;;;32.13;22.87;;;;;;;;;;6309289;22;20149;-68
2022/11/20 10:52:22;;;;;;;32.07;23.90;;;;;;;;;;6307634;22;20224;-67
2022/11/20 10:55:02;;;;;;;34.03;24.53;;;;;;;;;;6307385;22;20260;-68
2022/11/20 10:57:46;;;;;;;37.87;27.73;;;;;;;;;;6309095;22;20144;-68
2022/11/20 11:00:13;;;;;;;47.67;35.67;;;;;;;;;;6307474;22;20509;-67
2022/11/20 11:02:46;;;;;;;52.83;36.00;;;;;;;;;;6307518;22;20156;-70
2022/11/20 11:05:17;;;;;;;38.30;28.17;;;;;;;;;;6309233;22;20175;-69
2022/11/20 11:07:43;;;;;;;30.63;22.80;;;;;;;;;;6307210;22;20180;-68
2022/11/20 11:10:18;;;;;;;31.37;22.70;;;;;;;;;;6309382;22;20578;-69
2022/11/20 11:12:46;;;;;;;31.03;22.70;;;;;;;;;;6307500;22;20153;-68
2022/11/20 11:15:15;;;;;;;42.37;30.70;;;;;;;;;;6308988;22;20636;-70
2022/11/20 11:17:47;;;;;;;36.53;26.83;;;;;;;;;;6309062;22;20628;-68
2022/11/20 11:20:20;;;;;;;31.40;22.83;;;;;;;;;;6309152;22;20133;-69
2022/11/20 11:22:48;;;;;;;36.17;25.87;;;;;;;;;;6309114;22;20149;-69
2022/11/20 11:25:26;;;;;;;30.57;22.60;;;;;;;;;;6311435;22;20176;-68
2022/11/20 11:27:54;;;;;;;29.80;22.70;;;;;;;;;;6310886;22;20168;-69
2022/11/20 11:30:20;;;;;;;28.50;21.43;;;;;;;;;;6308102;22;20175;-69
2022/11/20 11:32:47;;;;;;;31.30;21.07;;;;;;;;;;6309150;22;20549;-69
2022/11/20 11:35:23;;;;;;;29.67;21.97;;;;;;;;;;6308633;22;20203;-69
2022/11/20 11:37:50;;;;;;;30.73;22.37;;;;;;;;;;6308745;22;20632;-69
2022/11/20 11:40:17;;;;;;;43.93;28.37;;;;;;;;;;6307309;22;20601;-70
2022/11/20 11:42:44;;;;;;;35.90;24.67;;;;;;;;;;6308973;22;20495;-70
2022/11/20 11:45:17;;;;;;;32.73;23.33;;;;;;;;;;6309302;22;20240;-69
2022/11/20 11:47:43;;;;;;;31.07;23.43;;;;;;;;;;6309747;22;20175;-68
2022/11/20 11:50:09;;;;;;;31.63;23.20;;;;;;;;;;6307029;22;20152;-70
2022/11/20 11:52:55;;;;;;;33.03;22.67;;;;;;;;;;6306923;22;20606;-70
2022/11/20 11:55:41;;;;;;;32.37;23.60;;;;;;;;;;6306768;22;20176;-70
2022/11/20 11:58:11;;;;;;;28.50;21.23;;;;;;;;;;6306589;22;20598;-70
2022/11/20 12:00:40;;;;;;;31.43;21.47;;;;;;;;;;6308732;22;20141;-70
2022/11/20 12:03:13;;;;;;;30.17;23.53;;;;;;;;;;6308915;22;20182;-70
2022/11/20 12:05:43;;;;;;;30.93;23.30;;;;;;;;;;6307271;22;20176;-69
2022/11/20 12:08:15;;;;;;;26.77;21.47;;;;;;;;;;6306938;22;20181;-70
2022/11/20 12:10:56;;;;;;;38.10;26.83;;;;;;;;;;6307267;22;20610;-71
2022/11/20 12:13:31;;;;;;;48.30;33.10;;;;;;;;;;6307213;22;20566;-71
2022/11/20 12:15:58;;;;;;;86.70;61.60;;;;;;;;;;6306949;22;20229;-70
2022/11/20 12:18:24;;;;;;;59.77;41.03;;;;;;;;;;6308469;22;20144;-70
2022/11/20 12:20:53;;;;;;;38.30;28.27;;;;;;;;;;6306788;22;20198;-70
2022/11/20 12:23:32;;;;;;;28.57;21.90;;;;;;;;;;6308690;22;20149;-69
2022/11/20 12:26:01;;;;;;;30.07;21.53;;;;;;;;;;6306960;22;20176;-69
2022/11/20 12:28:27;;;;;;;28.20;19.83;;;;;;;;;;6308585;22;20207;-68
2022/11/20 12:31:04;;;;;;;29.30;21.07;;;;;;;;;;6308376;22;20152;-70
2022/11/20 12:33:33;;;;;;;28.33;20.97;;;;;;;;;;6306764;22;20175;-68
2022/11/20 12:36:05;;;;;;;30.23;21.77;;;;;;;;;;6309404;22;20196;-68
2022/11/20 12:38:30;;;;;;;27.87;20.23;;;;;;;;;;6309687;22;20145;-70
2022/11/20 12:41:03;;;;;;;31.57;20.90;;;;;;;;;;6281754;22;20593;-70
2022/11/20 12:46:31;;;;;;;27.90;20.43;;;;;;;;;;6310122;22;20705;-69
2022/11/20 12:49:32;;;;;;;27.43;19.70;;;;;;;;;;6309438;22;20274;-68
2022/11/20 12:52:06;;;;;;;48.23;37.47;;;;;;;;;;6184930;23;20151;-70
2022/11/20 12:54:46;;;;;;;29.63;23.57;;;;;;;;;;6290514;22;20477;-69
2022/11/20 12:57:31;;;;;;;25.50;20.20;;;;;;;;;;6310159;22;20140;-67
2022/11/20 12:59:59;;;;;;;26.03;18.10;;;;;;;;;;6309999;22;20480;-67
2022/11/20 13:02:36;;;;;;;26.57;20.13;;;;;;;;;;6309671;22;20598;-69
2022/11/20 13:05:02;;;;;;;31.33;21.33;;;;;;;;;;6282464;22;20493;-69
2022/11/20 13:07:28;;;;;;;28.70;19.33;;;;;;;;;;6310225;22;20210;-68
2022/11/20 13:09:55;;;;;;;30.20;22.70;;;;;;;;;;6309801;22;20465;-68
2022/11/20 13:12:35;;;;;;;27.77;19.03;;;;;;;;;;6310251;22;20145;-69
2022/11/20 13:15:11;;;;;;;33.93;24.37;;;;;;;;;;6282517;22;20249;-68
2022/11/20 13:17:40;;;;;;;27.67;20.43;;;;;;;;;;6282282;22;20552;-69
2022/11/20 13:20:13;;;;;;;30.47;22.27;;;;;;;;;;6309821;22;20188;-68
2022/11/20 13:22:52;;;;;;;28.93;21.77;;;;;;;;;;6310438;22;20147;-67
2022/11/20 13:25:31;;;;;;;31.57;22.33;;;;;;;;;;6309313;22;20204;-68
2022/11/20 13:27:58;;;;;;;26.63;20.23;;;;;;;;;;6309216;22;20606;-68
2022/11/20 13:30:25;;;;;;;41.50;29.43;;;;;;;;;;6282329;22;20155;-67
2022/11/20 13:32:52;;;;;;;39.43;29.83;;;;;;;;;;6309559;22;20144;-67
2022/11/20 13:35:26;;;;;;;34.00;22.93;;;;;;;;;;6281882;22;20195;-67
2022/11/20 13:38:12;;;;;;;33.27;21.83;;;;;;;;;;6282296;22;20156;-67
2022/11/20 13:40:39;;;;;;;33.43;22.87;;;;;;;;;;6282432;22;20160;-67
2022/11/20 13:43:20;;;;;;;28.17;19.80;;;;;;;;;;6310103;22;20163;-68
2022/11/20 13:45:57;;;;;;;32.13;22.67;;;;;;;;;;6282398;22;20492;-68
2022/11/20 13:48:25;;;;;;;30.03;21.37;;;;;;;;;;6282697;22;20176;-66
2022/11/20 13:51:02;;;;;;;30.53;21.93;;;;;;;;;;6309712;22;20155;-66
2022/11/20 13:53:28;;;;;;;30.20;21.93;;;;;;;;;;6309516;22;20214;-67
2022/11/20 13:56:03;;;;;;;32.90;22.37;;;;;;;;;;6282047;22;20196;-68
2022/11/20 13:58:48;;;;;;;32.00;22.90;;;;;;;;;;6309842;22;20151;-68
2022/11/20 14:01:20;;;;;;;35.70;24.67;;;;;;;;;;6282387;22;20152;-67
2022/11/20 14:03:47;;;;;;;30.17;22.47;;;;;;;;;;6309213;22;20145;-67
2022/11/20 14:06:21;;;;;;;32.53;24.33;;;;;;;;;;6281689;22;20461;-69
2022/11/20 14:08:48;;;;;;;38.83;25.40;;;;;;;;;;6309873;22;20133;-67
2022/11/20 14:11:16;;;;;;;32.43;21.87;;;;;;;;;;6282333;22;20163;-66
2022/11/20 14:14:02;;;;;;;31.90;22.63;;;;;;;;;;6310255;22;20148;-67
2022/11/20 14:16:30;;;;;;;33.53;23.83;;;;;;;;;;6282581;22;20509;-67
2022/11/20 14:18:57;;;;;;;30.30;21.67;;;;;;;;;;6310324;22;20160;-67
2022/11/20 14:21:32;;;;;;;32.37;23.50;;;;;;;;;;6282711;22;20598;-67
2022/11/20 14:24:04;;;;;;;34.17;23.20;;;;;;;;;;6310941;22;20140;-65
2022/11/20 14:26:31;;;;;;;35.37;24.80;;;;;;;;;;6282647;22;20184;-68
2022/11/20 14:28:57;;;;;;;32.53;21.97;;;;;;;;;;6310058;22;20524;-67
2022/11/20 14:31:27;;;;;;;32.40;22.30;;;;;;;;;;6312075;22;20545;-68
2022/11/20 14:33:53;;;;;;;39.73;21.13;;;;;;;;;;6312101;22;20186;-69
2022/11/20 14:36:21;;;;;;;34.10;23.43;;;;;;;;;;6311409;22;20249;-68
2022/11/20 14:38:47;;;;;;;33.90;23.37;;;;;;;;;;6284508;22;20152;-65
2022/11/20 14:41:21;;;;;;;35.03;22.50;;;;;;;;;;6311725;22;20144;-68