Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:36;;;;;;;;;;;11.80;99.80;;;;;;7377862;19;19911;-73
2023/11/12 00:04:04;;;;;;;;;;;11.70;99.80;;;;;;7378222;19;19919;-73
2023/11/12 00:06:33;;;;;;;;;;;11.70;99.90;;;;;;7398099;19;19915;-73
2023/11/12 00:09:04;;;;;;;;;;;11.70;99.90;;;;;;7377175;19;19966;-72
2023/11/12 00:11:35;;;;;;;;;;;11.70;99.90;;;;;;7377298;19;19911;-73
2023/11/12 00:14:04;;;;;;;;;;;11.70;99.90;;;;;;7377787;19;19906;-73
2023/11/12 00:16:32;;;;;;;;;;;11.70;99.90;;;;;;7376600;19;19910;-73
2023/11/12 00:19:04;;;;;;;;;;;11.70;99.90;;;;;;7377643;19;19922;-73
2023/11/12 00:21:33;;;;;;;;;;;11.70;99.90;;;;;;7401953;19;20214;-73
2023/11/12 00:24:01;;;;;;;;;;;11.60;99.90;;;;;;7381307;19;19931;-73
2023/11/12 00:26:30;;;;;;;;;;;11.70;99.90;;;;;;7382699;19;19907;-73
2023/11/12 00:29:00;;;;;;;;;;;11.70;99.90;;;;;;7385036;19;19924;-74
2023/11/12 00:31:28;;;;;;;;;;;11.70;99.90;;;;;;7385382;19;19914;-73
2023/11/12 00:33:58;;;;;;;;;;;11.70;99.80;;;;;;7384687;19;19962;-73
2023/11/12 00:36:30;;;;;;;;;;;11.70;99.80;;;;;;7406127;19;19914;-73
2023/11/12 00:38:59;;;;;;;;;;;11.70;99.80;;;;;;7383923;19;19980;-73
2023/11/12 00:41:27;;;;;;;;;;;11.70;99.90;;;;;;7387422;19;19924;-73
2023/11/12 00:43:56;;;;;;;;;;;11.70;99.80;;;;;;7389989;19;19923;-73
2023/11/12 00:46:26;;;;;;;;;;;11.60;99.80;;;;;;7389272;19;19911;-74
2023/11/12 00:48:55;;;;;;;;;;;11.60;99.90;;;;;;7390631;19;19938;-73
2023/11/12 00:51:23;;;;;;;;;;;11.60;99.90;;;;;;7410231;19;19907;-73
2023/11/12 00:53:54;;;;;;;;;;;11.60;99.90;;;;;;7382506;19;19971;-73
2023/11/12 00:56:22;;;;;;;;;;;11.60;99.90;;;;;;7383079;19;19920;-73
2023/11/12 00:58:51;;;;;;;;;;;11.60;99.90;;;;;;7383888;19;19975;-73
2023/11/12 01:01:19;;;;;;;;;;;11.60;99.90;;;;;;7383681;19;19966;-73
2023/11/12 01:03:48;;;;;;;;;;;11.70;99.90;;;;;;7384196;19;20163;-73
2023/11/12 01:06:17;;;;;;;;;;;11.60;99.90;;;;;;7404416;19;19938;-73
2023/11/12 01:08:45;;;;;;;;;;;11.60;99.90;;;;;;7383008;19;19934;-73
2023/11/12 01:11:17;;;;;;;;;;;11.60;99.90;;;;;;7383467;19;19917;-73
2023/11/12 01:13:46;;;;;;;;;;;11.50;99.90;;;;;;7383906;19;19914;-73
2023/11/12 01:16:15;;;;;;;;;;;11.50;99.90;;;;;;7383417;19;19919;-73
2023/11/12 01:18:45;;;;;;;;;;;11.50;99.90;;;;;;7383080;19;19907;-73
2023/11/12 01:21:14;;;;;;;;;;;11.50;99.90;;;;;;7402410;19;19922;-73
2023/11/12 01:23:43;;;;;;;;;;;11.60;99.90;;;;;;7382607;19;19915;-73
2023/11/12 01:26:11;;;;;;;;;;;11.60;99.90;;;;;;7381705;19;20152;-73
2023/11/12 01:28:42;;;;;;;;;;;11.60;99.90;;;;;;7382658;19;20250;-73
2023/11/12 01:31:10;;;;;;;;;;;11.60;99.90;;;;;;7383197;19;19903;-73
2023/11/12 01:33:39;;;;;;;;;;;11.60;99.90;;;;;;7398184;19;19906;-73
2023/11/12 01:36:08;;;;;;;;;;;11.60;99.90;;;;;;7403042;19;19936;-72
2023/11/12 01:38:36;;;;;;;;;;;11.70;99.90;;;;;;7382075;19;20173;-73
2023/11/12 01:41:05;;;;;;;;;;;11.70;99.90;;;;;;7382513;19;19907;-73
2023/11/12 01:43:34;;;;;;;;;;;11.70;99.90;;;;;;7382712;19;19931;-73
2023/11/12 01:46:07;;;;;;;;;;;11.70;99.90;;;;;;7382252;19;19907;-73
2023/11/12 01:48:36;;;;;;;;;;;11.70;99.90;;;;;;7403722;19;19930;-73
2023/11/12 01:51:05;;;;;;;;;;;11.70;99.90;;;;;;7381602;19;20175;-73
2023/11/12 01:53:35;;;;;;;;;;;11.70;99.90;;;;;;7380783;19;19910;-72
2023/11/12 01:56:03;;;;;;;;;;;11.70;99.90;;;;;;7381928;19;19962;-73
2023/11/12 01:58:33;;;;;;;;;;;11.80;99.90;;;;;;7380645;19;19924;-73
2023/11/12 02:01:01;;;;;;;;;;;11.70;99.90;;;;;;7381892;19;19914;-73
2023/11/12 02:03:32;;;;;;;;;;;11.70;99.90;;;;;;7403112;19;19915;-73
2023/11/12 02:06:01;;;;;;;;;;;11.70;99.90;;;;;;7380669;19;19929;-73
2023/11/12 02:08:30;;;;;;;;;;;11.70;99.90;;;;;;7381150;19;19967;-73
2023/11/12 02:10:59;;;;;;;;;;;11.70;99.90;;;;;;7381129;19;19914;-74
2023/11/12 02:13:28;;;;;;;;;;;11.70;99.90;;;;;;7381402;19;19972;-73
2023/11/12 02:15:57;;;;;;;;;;;11.70;99.90;;;;;;7381010;19;19939;-73
2023/11/12 02:18:25;;;;;;;;;;;11.70;99.90;;;;;;7402229;19;20180;-73
2023/11/12 02:20:56;;;;;;;;;;;11.70;99.90;;;;;;7380295;19;20190;-73
2023/11/12 02:23:24;;;;;;;;;;;11.70;99.90;;;;;;7380608;19;19911;-74
2023/11/12 02:25:55;;;;;;;;;;;11.70;99.90;;;;;;7380830;19;19984;-73
2023/11/12 02:28:24;;;;;;;;;;;11.70;99.90;;;;;;7379548;19;19911;-72
2023/11/12 02:30:55;;;;;;;;;;;11.60;99.90;;;;;;7380827;19;19915;-73
2023/11/12 02:33:27;;;;;;;;;;;11.70;99.90;;;;;;7402307;19;19911;-74
2023/11/12 02:35:55;;;;;;;;;;;11.70;99.90;;;;;;7380567;19;19911;-73
2023/11/12 02:38:24;;;;;;;;;;;11.70;99.90;;;;;;7380368;19;19906;-74
2023/11/12 02:40:52;;;;;;;;;;;11.70;99.90;;;;;;7381566;19;20198;-72
2023/11/12 02:43:24;;;;;;;;;;;11.70;99.90;;;;;;7382468;19;19984;-72
2023/11/12 02:45:53;;;;;;;;;;;11.60;99.90;;;;;;7379500;19;19919;-73
2023/11/12 02:48:21;;;;;;;;;;;11.60;99.90;;;;;;7398206;19;19923;-73
2023/11/12 02:50:50;;;;;;;;;;;11.70;99.90;;;;;;7379990;19;19910;-74
2023/11/12 02:53:18;;;;;;;;;;;11.60;99.90;;;;;;7379597;19;19974;-73
2023/11/12 02:55:46;;;;;;;;;;;11.70;99.90;;;;;;7380416;19;20156;-73
2023/11/12 02:58:17;;;;;;;;;;;11.60;99.90;;;;;;7379880;19;20211;-73
2023/11/12 03:00:47;;;;;;;;;;;11.70;99.90;;;;;;7379929;19;19993;-73
2023/11/12 03:03:17;;;;;;;;;;;11.60;99.90;;;;;;7401426;19;19966;-73
2023/11/12 03:05:45;;;;;;;;;;;11.60;99.90;;;;;;7379657;19;19931;-72
2023/11/12 03:08:14;;;;;;;;;;;11.60;99.90;;;;;;7379451;19;19931;-73
2023/11/12 03:10:42;;;;;;;;;;;11.60;99.90;;;;;;7380309;19;19915;-73
2023/11/12 03:13:11;;;;;;;;;;;11.60;99.90;;;;;;7380066;19;19917;-73
2023/11/12 03:15:39;;;;;;;;;;;11.60;99.90;;;;;;7390959;19;19911;-73
2023/11/12 03:18:10;;;;;;;;;;;11.60;99.90;;;;;;7400564;19;19928;-72
2023/11/12 03:20:39;;;;;;;;;;;11.60;99.90;;;;;;7379025;19;20259;-72
2023/11/12 03:23:07;;;;;;;;;;;11.60;99.90;;;;;;7379326;19;20246;-73
2023/11/12 03:25:36;;;;;;;;;;;11.60;99.90;;;;;;7379088;19;20213;-73
2023/11/12 03:28:04;;;;;;;;;;;11.60;99.90;;;;;;7378337;19;19958;-73
2023/11/12 03:30:33;;;;;;;;;;;11.60;99.90;;;;;;7400737;19;19925;-73
2023/11/12 03:33:02;;;;;;;;;;;11.60;99.90;;;;;;7377898;19;20223;-73
2023/11/12 03:35:33;;;;;;;;;;;11.60;99.90;;;;;;7378338;19;20560;-73
2023/11/12 03:38:01;;;;;;;;;;;11.60;99.90;;;;;;7379090;19;19915;-73
2023/11/12 03:40:30;;;;;;;;;;;11.50;99.90;;;;;;7378721;19;19915;-73
2023/11/12 03:42:59;;;;;;;;;;;11.50;99.90;;;;;;7378561;19;19988;-74
2023/11/12 03:45:27;;;;;;;;;;;11.50;99.90;;;;;;7399883;19;19914;-73
2023/11/12 03:47:55;;;;;;;;;;;11.50;99.90;;;;;;7376668;19;19915;-73
2023/11/12 03:50:24;;;;;;;;;;;11.50;99.90;;;;;;7378241;19;20222;-73
2023/11/12 03:52:55;;;;;;;;;;;11.50;99.90;;;;;;7378168;19;19983;-74
2023/11/12 03:55:23;;;;;;;;;;;11.50;99.90;;;;;;7378457;19;19999;-73
2023/11/12 03:57:52;;;;;;;;;;;11.60;99.90;;;;;;7379081;19;19911;-74
2023/11/12 04:00:20;;;;;;;;;;;11.50;99.90;;;;;;7406607;19;20431;-74
2023/11/12 04:02:48;;;;;;;;;;;11.60;99.90;;;;;;7384662;19;19924;-74
2023/11/12 04:05:17;;;;;;;;;;;11.50;99.90;;;;;;7385343;19;20233;-73
2023/11/12 04:07:45;;;;;;;;;;;11.50;99.90;;;;;;7385173;19;20507;-73
2023/11/12 04:10:16;;;;;;;;;;;11.50;99.90;;;;;;7385975;19;19927;-74
2023/11/12 04:12:45;;;;;;;;;;;11.50;99.90;;;;;;7383050;19;20123;-73
2023/11/12 04:15:13;;;;;;;;;;;11.50;99.90;;;;;;7407235;19;19919;-73
2023/11/12 04:17:42;;;;;;;;;;;11.50;99.90;;;;;;7384377;19;19903;-72
2023/11/12 04:20:11;;;;;;;;;;;11.50;99.90;;;;;;7384850;19;19911;-73
2023/11/12 04:22:41;;;;;;;;;;;11.50;99.90;;;;;;7385178;19;19914;-73
2023/11/12 04:25:09;;;;;;;;;;;11.50;99.90;;;;;;7384897;19;20222;-73
2023/11/12 04:27:41;;;;;;;;;;;11.50;99.90;;;;;;7405443;19;19920;-73
2023/11/12 04:30:10;;;;;;;;;;;11.40;99.90;;;;;;7384349;19;19907;-73
2023/11/12 04:32:38;;;;;;;;;;;11.40;99.90;;;;;;7384097;19;19911;-73
2023/11/12 04:35:07;;;;;;;;;;;11.40;99.90;;;;;;7384151;19;20159;-73
2023/11/12 04:37:36;;;;;;;;;;;11.40;99.90;;;;;;7384897;19;19911;-74
2023/11/12 04:40:06;;;;;;;;;;;11.40;99.90;;;;;;7384797;19;20009;-73
2023/11/12 04:42:34;;;;;;;;;;;11.40;99.90;;;;;;7406046;19;19939;-73
2023/11/12 04:45:05;;;;;;;;;;;11.40;99.90;;;;;;7383860;19;19911;-73
2023/11/12 04:47:34;;;;;;;;;;;11.40;99.90;;;;;;7382854;19;19975;-74
2023/11/12 04:50:02;;;;;;;;;;;11.40;99.90;;;;;;7384035;19;19911;-74
2023/11/12 04:52:30;;;;;;;;;;;11.40;99.90;;;;;;7384162;19;19978;-74
2023/11/12 04:54:59;;;;;;;;;;;11.40;99.90;;;;;;7382053;19;19932;-73
2023/11/12 04:57:27;;;;;;;;;;;11.40;99.90;;;;;;7405217;19;20336;-73
2023/11/12 04:59:56;;;;;;;;;;;11.30;99.90;;;;;;7383245;19;19963;-73
2023/11/12 05:02:27;;;;;;;;;;;11.30;99.90;;;;;;7383292;19;19907;-73
2023/11/12 05:04:56;;;;;;;;;;;11.30;99.90;;;;;;7383784;19;19911;-73
2023/11/12 05:07:24;;;;;;;;;;;11.30;99.90;;;;;;7383179;19;19969;-73
2023/11/12 05:09:53;;;;;;;;;;;11.30;99.90;;;;;;7383242;19;19966;-73
2023/11/12 05:12:21;;;;;;;;;;;11.20;99.90;;;;;;7404932;19;19971;-73
2023/11/12 05:14:50;;;;;;;;;;;11.20;99.90;;;;;;7383025;19;19980;-73
2023/11/12 05:17:18;;;;;;;;;;;11.20;99.90;;;;;;7382937;19;19907;-73
2023/11/12 05:19:49;;;;;;;;;;;11.20;99.90;;;;;;7383767;19;20167;-73
2023/11/12 05:22:19;;;;;;;;;;;11.20;99.90;;;;;;7383297;19;19910;-73
2023/11/12 05:24:51;;;;;;;;;;;11.20;99.90;;;;;;7383718;19;19915;-73
2023/11/12 05:27:19;;;;;;;;;;;11.20;99.90;;;;;;7404856;19;19911;-73
2023/11/12 05:29:47;;;;;;;;;;;11.20;99.90;;;;;;7382817;19;20252;-73
2023/11/12 05:32:16;;;;;;;;;;;11.20;99.90;;;;;;7383058;19;20214;-73
2023/11/12 05:34:44;;;;;;;;;;;11.30;99.90;;;;;;7383311;19;19931;-73
2023/11/12 05:37:16;;;;;;;;;;;11.20;99.90;;;;;;7382703;19;19910;-72
2023/11/12 05:39:44;;;;;;;;;;;11.20;99.90;;;;;;7382539;19;19934;-74
2023/11/12 05:42:12;;;;;;;;;;;11.20;99.90;;;;;;7403900;19;19967;-74
2023/11/12 05:44:41;;;;;;;;;;;11.20;99.90;;;;;;7381710;19;20243;-74
2023/11/12 05:47:09;;;;;;;;;;;11.20;99.90;;;;;;7382349;19;19911;-74
2023/11/12 05:49:37;;;;;;;;;;;11.20;99.90;;;;;;7383046;19;20267;-72
2023/11/12 05:52:06;;;;;;;;;;;11.20;99.90;;;;;;7382247;19;19911;-72
2023/11/12 05:54:37;;;;;;;;;;;11.20;99.90;;;;;;7402013;19;19928;-72
2023/11/12 05:57:06;;;;;;;;;;;11.20;99.90;;;;;;7381619;19;19915;-72
2023/11/12 05:59:35;;;;;;;;;;;11.20;99.90;;;;;;7381379;19;20179;-72
2023/11/12 06:02:03;;;;;;;;;;;11.20;99.90;;;;;;7381653;19;19955;-72
2023/11/12 06:04:31;;;;;;;;;;;11.20;99.90;;;;;;7382069;19;19979;-73
2023/11/12 06:07:01;;;;;;;;;;;11.30;99.90;;;;;;7385084;19;19970;-72
2023/11/12 06:09:29;;;;;;;;;;;11.30;99.90;;;;;;7400591;19;20119;-73
2023/11/12 06:12:04;;;;;;;;;;;11.20;99.90;;;;;;7380590;19;19958;-73
2023/11/12 06:14:33;;;;;;;;;;;11.20;99.90;;;;;;7380905;19;20256;-73
2023/11/12 06:17:01;;;;;;;;;;;11.30;99.90;;;;;;7381393;19;19938;-73
2023/11/12 06:19:30;;;;;;;;;;;11.30;99.90;;;;;;7381557;19;19919;-73
2023/11/12 06:22:00;;;;;;;;;;;11.20;99.90;;;;;;7380946;19;19931;-73
2023/11/12 06:24:28;;;;;;;;;;;11.20;99.90;;;;;;7402615;19;19915;-73
2023/11/12 06:26:57;;;;;;;;;;;11.30;99.90;;;;;;7380114;19;19919;-74
2023/11/12 06:29:28;;;;;;;;;;;11.20;99.90;;;;;;7380031;19;20242;-74
2023/11/12 06:31:56;;;;;;;;;;;11.30;99.90;;;;;;7380702;19;19923;-73
2023/11/12 06:34:25;;;;;;;;;;;11.30;99.90;;;;;;7380672;19;20263;-73
2023/11/12 06:36:53;;;;;;;;;;;11.30;99.90;;;;;;7380374;19;20277;-73
2023/11/12 06:39:22;;;;;;;;;;;11.20;99.90;;;;;;7401927;19;19927;-73
2023/11/12 06:41:52;;;;;;;;;;;11.20;99.90;;;;;;7379730;19;20183;-73
2023/11/12 06:44:21;;;;;;;;;;;11.20;99.90;;;;;;7380206;19;20263;-73
2023/11/12 06:46:52;;;;;;;;;;;11.30;99.90;;;;;;7380366;19;19963;-73
2023/11/12 06:49:20;;;;;;;;;;;11.20;99.90;;;;;;7379991;19;19978;-73
2023/11/12 06:51:48;;;;;;;;;;;11.30;99.90;;;;;;7380031;19;20054;-73
2023/11/12 06:54:17;;;;;;;;;;;11.30;99.90;;;;;;7400221;19;20198;-73
2023/11/12 06:56:45;;;;;;;;;;;11.30;99.90;;;;;;7379688;19;19927;-74
2023/11/12 06:59:14;;;;;;;;;;;11.30;99.90;;;;;;7379902;19;19920;-73
2023/11/12 07:01:42;;;;;;;;;;;11.30;99.90;;;;;;7380484;19;19924;-73
2023/11/12 07:04:13;;;;;;;;;;;11.30;99.90;;;;;;7380123;19;19911;-73
2023/11/12 07:06:42;;;;;;;;;;;11.30;99.90;;;;;;7379889;19;20149;-73
2023/11/12 07:09:10;;;;;;;;;;;11.40;99.90;;;;;;7399276;19;20269;-72
2023/11/12 07:11:39;;;;;;;;;;;11.40;99.90;;;;;;7378766;19;19911;-72
2023/11/12 07:14:08;;;;;;;;;;;11.40;99.90;;;;;;7379024;19;19923;-73
2023/11/12 07:16:36;;;;;;;;;;;11.40;99.90;;;;;;7378961;19;19907;-73
2023/11/12 07:19:05;;;;;;;;;;;11.40;99.90;;;;;;7379466;19;19919;-73
2023/11/12 07:21:36;;;;;;;;;;;11.30;99.90;;;;;;7400588;19;19910;-74
2023/11/12 07:24:05;;;;;;;;;;;11.40;99.90;;;;;;7378154;19;20214;-73
2023/11/12 07:26:33;;;;;;;;;;;11.40;99.90;;;;;;7378203;19;19913;-73
2023/11/12 07:29:02;;;;;;;;;;;11.40;99.90;;;;;;7376056;19;19970;-73
2023/11/12 07:31:32;;;;;;;;;;;11.40;99.90;;;;;;7378357;19;19918;-73
2023/11/12 07:34:00;;;;;;;;;;;11.40;99.90;;;;;;7377112;19;21496;-73
2023/11/12 07:36:29;;;;;;;;;;;11.40;99.90;;;;;;7400071;19;19971;-74
2023/11/12 07:39:01;;;;;;;;;;;11.40;99.90;;;;;;7377601;19;19910;-73
2023/11/12 07:41:33;;;;;;;;;;;11.40;99.90;;;;;;7377743;19;20151;-73
2023/11/12 07:44:02;;;;;;;;;;;11.40;99.90;;;;;;7378479;19;19971;-73
2023/11/12 07:46:30;;;;;;;;;;;11.40;99.90;;;;;;7378257;19;19907;-73
2023/11/12 07:48:58;;;;;;;;;;;11.40;99.90;;;;;;7378511;19;19936;-73
2023/11/12 07:51:27;;;;;;;;;;;11.40;99.90;;;;;;7400107;19;19910;-73
2023/11/12 07:53:55;;;;;;;;;;;11.40;99.90;;;;;;7376505;19;19914;-73
2023/11/12 07:56:26;;;;;;;;;;;11.40;99.90;;;;;;7377416;19;19962;-74
2023/11/12 07:58:54;;;;;;;;;;;11.40;99.90;;;;;;7378968;19;19927;-74
2023/11/12 08:01:23;;;;;;;;;;;11.40;99.90;;;;;;7377547;19;20191;-73
2023/11/12 08:03:51;;;;;;;;;;;11.50;99.90;;;;;;7378224;19;19982;-74
2023/11/12 08:06:20;;;;;;;;;;;11.50;99.90;;;;;;7398845;19;19915;-73
2023/11/12 08:08:48;;;;;;;;;;;11.50;99.90;;;;;;7376005;19;19907;-73
2023/11/12 08:11:16;;;;;;;;;;;11.50;99.90;;;;;;7377581;19;19967;-74
2023/11/12 08:13:49;;;;;;;;;;;11.50;99.90;;;;;;7377675;19;19903;-73
2023/11/12 08:16:17;;;;;;;;;;;11.50;99.90;;;;;;7377363;19;19935;-73
2023/11/12 08:18:46;;;;;;;;;;;11.50;99.90;;;;;;7377212;19;19923;-73
2023/11/12 08:21:15;;;;;;;;;;;11.60;99.90;;;;;;7396364;19;19994;-73
2023/11/12 08:23:43;;;;;;;;;;;11.60;99.90;;;;;;7376676;19;19963;-73
2023/11/12 08:26:12;;;;;;;;;;;11.60;99.90;;;;;;7377067;19;19911;-73
2023/11/12 08:28:41;;;;;;;;;;;11.60;99.90;;;;;;7376187;19;20223;-73
2023/11/12 08:31:12;;;;;;;;;;;11.60;99.90;;;;;;7377361;19;19931;-73
2023/11/12 08:33:41;;;;;;;;;;;11.60;99.90;;;;;;7377153;19;19954;-73
2023/11/12 08:36:10;;;;;;;;;;;11.60;99.90;;;;;;7397744;19;19979;-73
2023/11/12 08:38:38;;;;;;;;;;;11.60;99.90;;;;;;7376038;19;19930;-73
2023/11/12 08:41:08;;;;;;;;;;;11.60;99.90;;;;;;7376780;19;19924;-73
2023/11/12 08:43:36;;;;;;;;;;;11.60;99.90;;;;;;7376531;19;19917;-73
2023/11/12 08:46:05;;;;;;;;;;;11.60;99.90;;;;;;7381354;19;19958;-73
2023/11/12 08:48:42;;;;;;;;;;;11.60;99.90;;;;;;7404752;19;19966;-73
2023/11/12 08:51:11;;;;;;;;;;;11.60;99.90;;;;;;7383366;19;19911;-74
2023/11/12 08:53:40;;;;;;;;;;;11.60;99.90;;;;;;7383474;19;19918;-74
2023/11/12 08:56:08;;;;;;;;;;;11.60;99.90;;;;;;7383896;19;19919;-73
2023/11/12 08:58:37;;;;;;;;;;;11.60;99.90;;;;;;7383231;19;20214;-73
2023/11/12 09:01:08;;;;;;;;;;;11.60;99.90;;;;;;7383356;19;19906;-73
2023/11/12 09:03:39;;;;;;;;;;;11.70;99.90;;;;;;7404986;19;19917;-73
2023/11/12 09:06:08;;;;;;;;;;;11.70;99.90;;;;;;7382615;19;19911;-73
2023/11/12 09:08:37;;;;;;;;;;;11.70;99.90;;;;;;7382137;19;19910;-73
2023/11/12 09:11:06;;;;;;;;;;;11.70;99.90;;;;;;7383426;19;19932;-72
2023/11/12 09:13:34;;;;;;;;;;;11.70;99.90;;;;;;7383393;19;19954;-72
2023/11/12 09:16:04;;;;;;;;;;;11.70;99.90;;;;;;7382958;19;19927;-73
2023/11/12 09:18:33;;;;;;;;;;;11.80;99.90;;;;;;7403939;19;20169;-74
2023/11/12 09:21:04;;;;;;;;;;;11.80;99.90;;;;;;7381486;19;19971;-72
2023/11/12 09:23:30;;;;;;;;;;;11.80;99.90;;;;;;7381850;19;19914;-73
2023/11/12 09:25:59;;;;;;;;;;;11.90;99.90;;;;;;7382187;19;19915;-73
2023/11/12 09:28:27;;;;;;;;;;;11.90;99.90;;;;;;7381891;19;19934;-73
2023/11/12 09:30:56;;;;;;;;;;;11.90;99.90;;;;;;7381661;19;19971;-73
2023/11/12 09:33:24;;;;;;;;;;;11.90;99.90;;;;;;7403444;19;19919;-74
2023/11/12 09:35:52;;;;;;;;;;;11.90;99.90;;;;;;7381267;19;19903;-73
2023/11/12 09:38:23;;;;;;;;;;;11.90;99.90;;;;;;7381594;19;19910;-73
2023/11/12 09:40:55;;;;;;;;;;;11.90;99.90;;;;;;7381661;19;19927;-73
2023/11/12 09:43:25;;;;;;;;;;;11.90;99.90;;;;;;7381856;19;19902;-75
2023/11/12 09:45:56;;;;;;;;;;;12.00;99.90;;;;;;7382347;19;19911;-73
2023/11/12 09:48:28;;;;;;;;;;;12.00;99.90;;;;;;7403293;19;19915;-73
2023/11/12 09:50:57;;;;;;;;;;;12.00;99.90;;;;;;7382950;19;19970;-73
2023/11/12 09:53:29;;;;;;;;;;;12.00;99.90;;;;;;7380550;19;19918;-73
2023/11/12 09:55:57;;;;;;;;;;;12.00;99.90;;;;;;7380460;19;19924;-73
2023/11/12 09:58:26;;;;;;;;;;;12.00;99.90;;;;;;7381717;19;19918;-73
2023/11/12 10:00:58;;;;;;;;;;;12.00;99.90;;;;;;7383108;19;19970;-73
2023/11/12 10:03:26;;;;;;;;;;;12.10;99.90;;;;;;7405563;19;19955;-73
2023/11/12 10:05:55;;;;;;;;;;;12.10;99.90;;;;;;7383541;19;20219;-74
2023/11/12 10:08:24;;;;;;;;;;;12.10;99.90;;;;;;7383427;19;19920;-75
2023/11/12 10:10:56;;;;;;;;;;;12.10;99.90;;;;;;7383561;19;19918;-72
2023/11/12 10:13:37;;;;;;;;;;;12.10;99.90;;;;;;7381818;19;19907;-73
2023/11/12 10:16:22;;;;;;;;;;;12.10;99.90;;;;;;7381456;19;19958;-73
2023/11/12 10:18:50;;;;;;;;;;;12.20;99.90;;;;;;7381407;19;20232;-74
2023/11/12 10:21:19;;;;;;;;;;;12.20;99.90;;;;;;7402185;19;19915;-74
2023/11/12 10:23:47;;;;;;;;;;;12.30;99.90;;;;;;7380082;19;19924;-74
2023/11/12 10:26:20;;;;;;;;;;;12.30;99.90;;;;;;7380894;19;19963;-73
2023/11/12 10:28:48;;;;;;;;;;;12.30;99.90;;;;;;7380558;19;19971;-72
2023/11/12 10:31:17;;;;;;;;;;;12.30;99.90;;;;;;7380931;19;19983;-76
2023/11/12 10:34:00;;;;;;;;;;;12.40;99.90;;;;;;7380455;19;19918;-79
2023/11/12 10:36:29;;;;;;;;;;;12.30;99.90;;;;;;7403408;19;19913;-77
2023/11/12 10:39:05;;;;;;;;;;;12.30;99.90;;;;;;7379573;19;20235;-77
2023/11/12 10:41:39;;;;;;;;;;;12.40;99.90;;;;;;7380047;19;20210;-78
2023/11/12 10:44:09;;;;;;;;;;;12.40;99.90;;;;;;7380303;19;20237;-77
2023/11/12 10:46:43;;;;;;;;;;;12.40;99.90;;;;;;7381588;19;19924;-77
2023/11/12 10:49:12;;;;;;;;;;;12.40;99.90;;;;;;7380879;19;20127;-77
2023/11/12 10:51:41;;;;;;;;;;;12.40;99.90;;;;;;7386113;19;20148;-77
2023/11/12 10:54:11;;;;;;;;;;;12.40;99.90;;;;;;7400535;19;19954;-78
2023/11/12 10:56:42;;;;;;;;;;;12.40;99.90;;;;;;7380191;19;19962;-79
2023/11/12 10:59:11;;;;;;;;;;;12.40;99.90;;;;;;7380117;19;19911;-77
2023/11/12 11:01:40;;;;;;;;;;;12.40;99.90;;;;;;7380246;19;19932;-77
2023/11/12 11:04:09;;;;;;;;;;;12.40;99.90;;;;;;7380519;19;19967;-78
2023/11/12 11:06:41;;;;;;;;;;;12.40;99.90;;;;;;7402737;19;19921;-78
2023/11/12 11:09:12;;;;;;;;;;;12.40;99.90;;;;;;7380479;19;19917;-77
2023/11/12 11:11:45;;;;;;;;;;;12.50;99.90;;;;;;7382718;19;19910;-78
2023/11/12 11:14:27;;;;;;;;;;;12.50;99.90;;;;;;7386661;19;19928;-78
2023/11/12 11:16:57;;;;;;;;;;;12.50;99.90;;;;;;7381569;19;20246;-78
2023/11/12 11:19:41;;;;;;;;;;;12.50;99.90;;;;;;7380209;19;19911;-77
2023/11/12 11:22:25;;;;;;;;;;;12.60;99.90;;;;;;7379380;19;20262;-78
2023/11/12 11:24:54;;;;;;;;;;;12.60;99.90;;;;;;7379344;19;19911;-77
2023/11/12 11:27:28;;;;;;;;;;;12.60;99.90;;;;;;7400861;19;19915;-78
2023/11/12 11:30:06;;;;;;;;;;;12.60;99.90;;;;;;7377330;19;20248;-77
2023/11/12 11:32:34;;;;;;;;;;;12.70;99.90;;;;;;7378388;19;19911;-78
2023/11/12 11:35:06;;;;;;;;;;;12.70;99.90;;;;;;7378118;19;20496;-77
2023/11/12 11:37:50;;;;;;;;;;;12.80;99.90;;;;;;7378554;19;19906;-77
2023/11/12 11:40:36;;;;;;;;;;;12.80;99.90;;;;;;7380845;19;20546;-78
2023/11/12 11:43:19;;;;;;;;;;;12.80;99.90;;;;;;7382288;19;19914;-78
2023/11/12 11:46:03;;;;;;;;;;;12.80;99.90;;;;;;7379503;19;19923;-77
2023/11/12 11:48:34;;;;;;;;;;;12.70;99.90;;;;;;7402121;19;19903;-78
2023/11/12 11:51:06;;;;;;;;;;;12.70;99.90;;;;;;7380634;19;19903;-78
2023/11/12 11:53:34;;;;;;;;;;;12.80;99.90;;;;;;7387110;19;19950;-78
2023/11/12 11:56:06;;;;;;;;;;;12.70;99.90;;;;;;7387521;19;19967;-79
2023/11/12 11:58:38;;;;;;;;;;;12.70;99.90;;;;;;7398079;19;19917;-79
2023/11/12 12:01:07;;;;;;;;;;;12.80;99.90;;;;;;7389111;19;19903;-77
2023/11/12 12:03:38;;;;;;;;;;;12.80;99.90;;;;;;7400650;19;20191;-77
2023/11/12 12:06:27;;;;;;;;;;;12.80;99.90;;;;;;7380035;19;19924;-77
2023/11/12 12:08:57;;;;;;;;;;;12.90;99.90;;;;;;7378564;19;19924;-77
2023/11/12 12:11:29;;;;;;;;;;;12.90;99.90;;;;;;7380577;19;19919;-80
2023/11/12 12:19:21;;;;;;;10.02;5.80;;;13.00;99.90;;;;;;7314079;19;2004443;-80
2023/11/12 12:21:51;;;;;;;12.30;7.28;;;13.00;99.90;;;;;;7413969;19;20020;-79
2023/11/12 12:24:29;;;;;;;11.65;7.50;;;13.00;99.90;;;;;;7437344;19;20246;-77
2023/11/12 12:30:14;;;;;;;11.38;7.63;;;13.10;99.90;;;;;;7437387;19;20014;-83
2023/11/12 12:32:44;;;;;;;13.32;7.18;;;13.10;99.90;;;;;;6457870;19;20059;-79
2023/11/12 12:35:23;;;;;;;12.25;7.07;;;13.20;99.90;;;;;;7320829;19;20032;-80
2023/11/12 12:38:36;;;;;;;10.43;6.93;;;13.10;99.90;;;;;;7311251;19;20412;-82
2023/11/12 12:41:53;;;;;;;13.50;7.53;;;13.20;99.90;;;;;;7392650;19;20090;-81
2023/11/12 12:44:23;;;;;;;15.45;8.10;;;13.20;99.90;;;;;;7440502;19;20007;-77
2023/11/12 12:55:31;;;;;;;14.70;9.20;;;13.40;99.90;;;;;;7417000;19;20017;-79
2023/11/12 12:58:00;;;;;;;13.50;8.43;;;13.40;99.90;;;;;;7416782;19;19999;-81
2023/11/12 13:00:30;;;;;;;16.15;8.77;;;13.50;99.90;;;;;;7439810;19;20003;-80
2023/11/12 13:03:02;;;;;;;16.85;9.32;;;13.40;99.90;;;;;;7417985;19;20014;-76
2023/11/12 13:05:32;;;;;;;17.38;9.48;;;13.40;99.90;;;;;;7415140;19;20010;-78
2023/11/12 13:08:00;;;;;;;26.67;12.02;;;13.40;99.90;;;;;;7415390;19;20021;-81
2023/11/12 13:10:34;;;;;;;33.22;15.02;;;13.30;99.90;;;;;;7420007;19;20023;-80
2023/11/12 13:13:05;;;;;;;34.97;18.75;;;13.30;99.90;;;;;;7413292;19;20150;-75
2023/11/12 13:15:34;;;;;;;41.13;19.00;;;13.20;99.90;;;;;;7435617;19;20364;-77
2023/11/12 13:22:12;;;;;;;46.45;22.70;;;13.20;99.90;;;;;;7315625;19;2004603;-81
2023/11/12 13:24:52;;;;;;;18.75;8.32;;;13.20;99.90;;;;;;7418584;19;20023;-79
2023/11/12 13:27:31;;;;;;;54.78;22.55;;;13.10;99.90;;;;;;7412116;19;20010;-80
2023/11/12 13:30:15;;;;;;;28.25;10.35;;;13.20;99.90;;;;;;7389067;19;20014;-79
2023/11/12 13:32:53;;;;;;;;;;;;;;;;;;;;;
2023/11/12 13:35:49;;;;;;;20.85;6.47;;;13.20;99.90;;;;;;7385169;19;20078;-78
2023/11/12 13:38:22;;;;;;;25.60;6.85;;;13.30;99.90;;;;;;7384223;19;20007;-78
2023/11/12 13:40:52;;;;;;;26.27;9.13;;;13.30;99.90;;;;;;7385811;19;20230;-77
2023/11/12 13:43:34;;;;;;;24.48;9.25;;;13.30;99.90;;;;;;7384471;19;20295;-77
2023/11/12 13:46:04;;;;;;;29.50;9.40;;;13.40;99.90;;;;;;7383992;19;20007;-77
2023/11/12 13:48:49;;;;;;;;;;;;;;;;;;;;;
2023/11/12 13:51:39;;;;;;;;;;;;;;;;;;;;;
2023/11/12 13:54:10;;;;;;;41.10;12.90;;;13.50;99.90;;;;;;7385619;19;20792;-78
2023/11/12 13:56:41;;;;;;;44.20;12.27;;;13.60;99.90;;;;;;7386133;19;20010;-78
2023/11/12 13:59:15;;;;;;;41.38;8.23;;;13.60;99.90;;;;;;7388129;19;20006;-77
2023/11/12 14:01:45;;;;;;;33.95;9.65;;;13.60;99.90;;;;;;7398680;19;20030;-77
2023/11/12 14:04:40;;;;;;;36.75;9.43;;;13.60;99.90;;;;;;7401960;19;20030;-78
2023/11/12 14:07:10;;;;;;;37.33;10.48;;;13.70;99.90;;;;;;7397652;19;20006;-77
2023/11/12 14:09:47;;;;;;;32.72;10.52;;;13.70;99.90;;;;;;7426470;19;20007;-78
2023/11/12 14:15:22;;;;;;;144.23;20.20;;;13.80;99.90;;;;;;7388232;19;20066;-79
2023/11/12 14:18:24;;;;;;;;;;;;;;;;;;;;;
2023/11/12 14:20:54;;;;;;;51.63;16.17;;;13.70;99.90;;;;;;7384669;19;20090;-76
2023/11/12 14:23:24;;;;;;;41.00;7.05;;;13.80;99.90;;;;;;7406089;19;20007;-75
2023/11/12 14:25:53;;;;;;;34.45;10.77;;;13.90;99.90;;;;;;7384286;19;20013;-75
2023/11/12 14:28:27;;;;;;;64.30;20.58;;;14.00;99.90;;;;;;7383168;19;20011;-75
2023/11/12 14:30:59;;;;;;;43.63;7.82;;;14.00;99.90;;;;;;7385129;19;20002;-75
2023/11/12 14:33:32;;;;;;;46.40;12.52;;;14.00;99.90;;;;;;7406996;19;20018;-75
2023/11/12 14:36:00;;;;;;;117.82;12.20;;;14.00;99.90;;;;;;7382527;19;20003;-75
2023/11/12 14:38:29;;;;;;;43.65;6.90;;;13.90;99.90;;;;;;7381920;19;20368;-74
2023/11/12 14:40:58;;;;;;;34.47;5.20;;;13.90;99.90;;;;;;7383258;19;20097;-75
2023/11/12 14:43:26;;;;;;;36.28;4.57;;;13.90;99.90;;;;;;7385016;19;20006;-76
2023/11/12 14:46:00;;;;;;;31.73;5.13;;;13.70;99.90;;;;;;7384355;19;20074;-75
2023/11/12 14:48:33;;;;;;;33.08;4.97;;;13.70;99.90;;;;;;7405543;19;20307;-74