Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:17;;;;;;;18.05;9.20;;;5.30;99.90;;;;;;5067486;28;20080;-81
2022/03/15 00:03:43;;;;;;;23.90;9.77;;;5.30;99.90;;;;;;5070321;28;20040;-80
2022/03/15 00:06:09;;;;;;;20.23;9.80;;;5.30;99.90;;;;;;5034866;28;20068;-81
2022/03/15 00:08:34;;;;;;;26.77;10.32;;;5.50;99.90;;;;;;5033968;28;20686;-80
2022/03/15 00:11:05;;;;;;;34.00;13.15;;;5.80;99.90;;;;;;5063725;28;20045;-80
2022/03/15 00:13:31;;;;;;;27.13;11.07;;;5.50;99.90;;;;;;5049006;28;20056;-81
2022/03/15 00:16:00;;;;;;;33.08;11.75;;;5.40;99.90;;;;;;5059616;28;20052;-80
2022/03/15 00:18:27;;;;;;;31.55;12.90;;;5.40;99.90;;;;;;5049654;28;20045;-81
2022/03/15 00:20:53;;;;;;;22.63;11.02;;;5.40;99.90;;;;;;5064558;28;20084;-81
2022/03/15 00:23:19;;;;;;;30.40;12.30;;;5.30;99.90;;;;;;5038090;28;20076;-81
2022/03/15 00:25:44;;;;;;;29.45;12.35;;;5.30;99.90;;;;;;5034777;28;20052;-80
2022/03/15 00:28:10;;;;;;;23.25;11.63;;;5.30;99.90;;;;;;5033600;28;20095;-81
2022/03/15 00:30:36;;;;;;;26.95;11.85;;;5.40;99.90;;;;;;5048210;28;20130;-80
2022/03/15 00:33:02;;;;;;;26.13;12.18;;;5.30;99.90;;;;;;5049156;28;20140;-80
2022/03/15 00:35:27;;;;;;;30.40;12.68;;;5.40;99.90;;;;;;5032131;28;20135;-81
2022/03/15 00:37:55;;;;;;;36.25;12.52;;;5.40;99.90;;;;;;5032155;28;20059;-81
2022/03/15 00:40:22;;;;;;;22.58;11.55;;;5.40;99.90;;;;;;5048665;28;20075;-81
2022/03/15 00:42:52;;;;;;;23.90;11.75;;;5.50;99.90;;;;;;5032302;28;20098;-80
2022/03/15 00:45:19;;;;;;;31.10;12.43;;;5.50;99.90;;;;;;5029843;28;20049;-81
2022/03/15 00:47:45;;;;;;;27.38;11.57;;;5.40;99.90;;;;;;5032959;28;20092;-80
2022/03/15 00:50:11;;;;;;;33.58;11.88;;;5.40;99.90;;;;;;5020490;28;20083;-81
2022/03/15 00:52:37;;;;;;;32.15;11.05;;;5.30;99.90;;;;;;5047135;28;20055;-81
2022/03/15 00:55:05;;;;;;;30.67;11.23;;;5.30;99.90;;;;;;5016497;28;20045;-81
2022/03/15 00:57:32;;;;;;;28.67;10.68;;;5.30;99.90;;;;;;5048320;28;20079;-80
2022/03/15 00:59:58;;;;;;;24.10;10.18;;;5.10;99.90;;;;;;5033063;28;20056;-81
2022/03/15 01:02:24;;;;;;;26.40;10.77;;;5.20;99.90;;;;;;5031881;28;20045;-80
2022/03/15 01:04:49;;;;;;;29.40;11.82;;;5.10;99.90;;;;;;5032660;28;20053;-81
2022/03/15 01:07:15;;;;;;;22.70;10.27;;;5.00;99.90;;;;;;5049516;28;20045;-81
2022/03/15 01:09:41;;;;;;;25.48;10.30;;;5.40;99.90;;;;;;5041746;28;20811;-81
2022/03/15 01:12:08;;;;;;;18.90;9.25;;;5.00;99.90;;;;;;5051734;28;20083;-81
2022/03/15 01:14:34;;;;;;;19.77;9.45;;;4.90;99.90;;;;;;5067149;28;20044;-81
2022/03/15 01:17:02;;;;;;;;;;;4.90;99.90;;;;;;5037433;28;20091;-80
2022/03/15 01:19:28;;;;;;;26.52;10.23;;;4.80;99.90;;;;;;5048546;28;20340;-80
2022/03/15 01:21:53;;;;;;;;;;;4.80;99.90;;;;;;5057167;28;20083;-82
2022/03/15 01:24:19;;;;;;;16.55;6.60;;;4.90;99.90;;;;;;5038556;28;20366;-81
2022/03/15 01:26:46;;;;;;;17.55;8.48;;;4.70;99.90;;;;;;5031814;28;20049;-81
2022/03/15 01:29:12;;;;;;;23.10;9.88;;;4.70;99.90;;;;;;5056553;28;20603;-81
2022/03/15 01:31:37;;;;;;;27.80;10.35;;;4.70;99.90;;;;;;5056093;28;20135;-81
2022/03/15 01:34:04;;;;;;;25.98;10.00;;;4.60;99.90;;;;;;5048978;28;20056;-81
2022/03/15 01:36:30;;;;;;;29.50;8.10;;;4.60;99.90;;;;;;5032183;28;20048;-81
2022/03/15 01:38:57;;;;;;;24.92;8.45;;;4.60;99.90;;;;;;5032002;28;20052;-80
2022/03/15 01:41:23;;;;;;;21.33;9.10;;;4.90;99.90;;;;;;5032190;28;20041;-80
2022/03/15 01:43:49;;;;;;;19.73;8.93;;;4.50;99.90;;;;;;5051302;28;20481;-81
2022/03/15 01:46:16;;;;;;;26.35;10.30;;;4.60;99.90;;;;;;5053415;28;20132;-80
2022/03/15 01:48:43;;;;;;;23.95;10.23;;;4.70;99.90;;;;;;5052336;28;20071;-80
2022/03/15 01:51:09;;;;;;;;;;;4.90;99.90;;;;;;5044177;28;20465;-81
2022/03/15 01:53:37;;;;;;;32.58;10.85;;;4.60;99.90;;;;;;5055192;28;20357;-81
2022/03/15 01:56:03;;;;;;;27.83;10.45;;;4.50;99.90;;;;;;5073272;28;20098;-81
2022/03/15 01:58:28;;;;;;;21.63;9.82;;;4.50;99.90;;;;;;5055332;28;20466;-80
2022/03/15 02:00:54;;;;;;;25.15;10.00;;;4.50;99.90;;;;;;5053304;28;20163;-80
2022/03/15 02:03:20;;;;;;;25.08;10.52;;;4.60;99.90;;;;;;5052810;28;20045;-81
2022/03/15 02:05:46;;;;;;;24.40;9.95;;;4.80;99.90;;;;;;5059405;28;20060;-81
2022/03/15 02:08:14;;;;;;;25.52;9.38;;;4.50;99.90;;;;;;5072266;28;20049;-81
2022/03/15 02:10:40;;;;;;;26.50;10.25;;;4.50;99.90;;;;;;5055221;28;20051;-80
2022/03/15 02:13:07;;;;;;;28.55;10.55;;;4.40;99.90;;;;;;5054765;28;20053;-81
2022/03/15 02:15:34;;;;;;;27.05;10.27;;;4.40;99.90;;;;;;5055622;28;20048;-81
2022/03/15 02:18:00;;;;;;;25.92;9.90;;;4.40;99.90;;;;;;5035347;28;20053;-82
2022/03/15 02:20:29;;;;;;;;;;;4.40;99.90;;;;;;5066432;28;20133;-81
2022/03/15 02:22:55;;;;;;;373.85;24.08;;;4.40;99.90;;;;;;5056282;28;20027;-81
2022/03/15 02:25:21;;;;;;;42.25;7.97;;;4.30;99.90;;;;;;5068673;28;20052;-81
2022/03/15 02:27:47;;;;;;;19.30;6.57;;;4.20;99.90;;;;;;5067843;28;20103;-81
2022/03/15 02:30:13;;;;;;;14.55;7.07;;;4.10;99.90;;;;;;5069365;28;20048;-81
2022/03/15 02:32:38;;;;;;;19.45;8.30;;;4.00;99.90;;;;;;5051471;28;20048;-81
2022/03/15 02:35:06;;;;;;;20.02;8.98;;;3.90;99.90;;;;;;5022501;28;20048;-80
2022/03/15 02:37:31;;;;;;;20.23;9.15;;;3.90;99.90;;;;;;5038461;28;20064;-81
2022/03/15 02:39:57;;;;;;;20.95;9.30;;;3.90;99.90;;;;;;5039733;28;20057;-81
2022/03/15 02:42:23;;;;;;;23.60;9.80;;;3.90;99.90;;;;;;5034615;28;20049;-81
2022/03/15 02:44:49;;;;;;;24.20;8.95;;;3.90;99.90;;;;;;5051924;28;20049;-81
2022/03/15 02:47:14;;;;;;;18.33;8.70;;;4.20;99.90;;;;;;5051680;28;20055;-80
2022/03/15 02:49:40;;;;;;;20.35;9.07;;;4.00;99.90;;;;;;5043324;28;20182;-81
2022/03/15 02:52:06;;;;;;;29.27;10.80;;;3.90;99.90;;;;;;5071994;28;20085;-81
2022/03/15 02:54:32;;;;;;;;;;;4.00;99.90;;;;;;5054064;28;20044;-81
2022/03/15 02:56:58;;;;;;;27.60;11.07;;;4.00;99.90;;;;;;5054303;28;19927;-81
2022/03/15 02:59:23;;;;;;;26.88;10.95;;;4.00;99.90;;;;;;5054936;28;20047;-81
2022/03/15 03:01:50;;;;;;;28.83;11.27;;;4.00;99.90;;;;;;5047742;28;20053;-80
2022/03/15 03:04:15;;;;;;;27.02;11.15;;;4.00;99.90;;;;;;5051338;28;20422;-80
2022/03/15 03:06:43;;;;;;;22.40;8.85;;;4.00;99.90;;;;;;5051380;28;20044;-81
2022/03/15 03:09:11;;;;;;;29.50;10.98;;;4.10;99.90;;;;;;5051071;28;20072;-81
2022/03/15 03:11:37;;;;;;;26.40;11.40;;;4.00;99.90;;;;;;5050400;28;20532;-81
2022/03/15 03:14:03;;;;;;;23.23;10.93;;;4.00;99.90;;;;;;5039470;28;20106;-81
2022/03/15 03:16:29;;;;;;;26.83;11.32;;;4.00;99.90;;;;;;5043581;28;20053;-81
2022/03/15 03:18:58;;;;;;;22.90;10.75;;;4.00;99.90;;;;;;5060295;28;20044;-81
2022/03/15 03:21:25;;;;;;;24.25;10.45;;;4.00;99.90;;;;;;5069464;28;20052;-81
2022/03/15 03:23:53;;;;;;;23.13;10.65;;;4.00;99.90;;;;;;5028081;28;20135;-81
2022/03/15 03:26:20;;;;;;;24.85;10.77;;;4.20;99.90;;;;;;5071159;28;20044;-81
2022/03/15 03:28:45;;;;;;;22.55;10.80;;;4.10;99.90;;;;;;5070023;28;20147;-81
2022/03/15 03:31:11;;;;;;;25.83;10.25;;;4.30;99.90;;;;;;5054302;28;20136;-81
2022/03/15 03:33:37;;;;;;;;;;;4.80;99.90;;;;;;5071124;28;20056;-81
2022/03/15 03:36:04;;;;;;;23.02;10.10;;;4.00;99.90;;;;;;5054766;28;20362;-81
2022/03/15 03:38:30;;;;;;;21.70;10.80;;;4.00;99.90;;;;;;5070363;28;20048;-80
2022/03/15 03:40:56;;;;;;;;;;;4.00;99.90;;;;;;5068682;28;20041;-80
2022/03/15 03:43:22;;;;;;;34.60;14.88;;;4.10;99.90;;;;;;5049885;28;19924;-81
2022/03/15 03:45:48;;;;;;;26.45;12.77;;;4.10;99.90;;;;;;5033613;28;20080;-81
2022/03/15 03:48:13;;;;;;;30.15;12.48;;;4.10;99.90;;;;;;5050866;28;20052;-81
2022/03/15 03:50:40;;;;;;;28.63;12.30;;;4.10;99.90;;;;;;5056041;28;20056;-81
2022/03/15 03:53:06;;;;;;;23.42;11.23;;;4.10;99.90;;;;;;5044776;28;20132;-81
2022/03/15 03:55:32;;;;;;;24.60;12.20;;;4.00;99.90;;;;;;5066213;28;20505;-81
2022/03/15 03:57:59;;;;;;;33.50;15.25;;;4.00;99.90;;;;;;5049894;28;20060;-81
2022/03/15 04:00:25;;;;;;;33.88;13.73;;;4.10;99.90;;;;;;5067391;28;20041;-81
2022/03/15 04:02:52;;;;;;;32.78;14.77;;;4.00;99.90;;;;;;5050241;28;20271;-81
2022/03/15 04:05:18;;;;;;;40.92;15.75;;;4.60;99.90;;;;;;5026669;28;20130;-81
2022/03/15 04:07:44;;;;;;;44.58;16.60;;;4.10;99.90;;;;;;5054147;28;20053;-81
2022/03/15 04:10:10;;;;;;;38.67;18.13;;;4.10;99.90;;;;;;5051235;28;20686;-81
2022/03/15 04:12:36;;;;;;;53.08;20.42;;;4.20;99.90;;;;;;5035776;28;20102;-80
2022/03/15 04:15:06;;;;;;;55.53;20.90;;;4.60;99.90;;;;;;5070731;28;20524;-80
2022/03/15 04:17:32;;;;;;;60.05;22.55;;;4.40;99.90;;;;;;5053166;28;20215;-81
2022/03/15 04:19:58;;;;;;;50.25;22.10;;;4.50;99.90;;;;;;5048000;28;20087;-81
2022/03/15 04:22:24;;;;;;;51.80;21.60;;;4.50;99.90;;;;;;5033511;28;20595;-81
2022/03/15 04:24:49;;;;;;;51.55;21.73;;;4.60;99.90;;;;;;5065510;28;20048;-81
2022/03/15 04:27:16;;;;;;;54.90;22.23;;;4.70;99.90;;;;;;5016519;28;20044;-81
2022/03/15 04:29:41;;;;;;;;;;;5.00;99.90;;;;;;5033866;28;20060;-81
2022/03/15 04:32:08;;;;;;;56.83;23.75;;;4.80;99.90;;;;;;5065123;28;20293;-81
2022/03/15 04:34:34;;;;;;;57.00;24.15;;;4.80;99.90;;;;;;5035301;28;20048;-81
2022/03/15 04:37:00;;;;;;;55.45;22.77;;;4.80;99.90;;;;;;5050005;28;20540;-81
2022/03/15 04:39:26;;;;;;;58.38;23.05;;;4.80;99.90;;;;;;5034501;28;20053;-81
2022/03/15 04:41:52;;;;;;;56.95;23.80;;;4.80;99.90;;;;;;5035564;28;20430;-81
2022/03/15 04:44:18;;;;;;;55.13;21.83;;;5.10;99.90;;;;;;5052679;28;20093;-81
2022/03/15 04:46:44;;;;;;;56.08;24.10;;;5.40;99.90;;;;;;5069128;28;20036;-81
2022/03/15 04:49:10;;;;;;;53.38;23.67;;;4.90;99.90;;;;;;5040024;28;20045;-81
2022/03/15 04:51:36;;;;;;;54.28;23.25;;;4.90;99.90;;;;;;5048697;28;20375;-81
2022/03/15 04:54:02;;;;;;;49.65;21.75;;;4.90;99.90;;;;;;5052389;28;20064;-81
2022/03/15 04:56:28;;;;;;;58.95;24.27;;;4.90;99.90;;;;;;5036894;28;20052;-81
2022/03/15 04:58:53;;;;;;;59.22;23.75;;;5.00;99.90;;;;;;5052212;28;20131;-81
2022/03/15 05:01:19;;;;;;;58.20;23.63;;;5.20;99.90;;;;;;5069373;28;20060;-81
2022/03/15 05:03:45;;;;;;;61.47;24.88;;;5.00;99.90;;;;;;5052296;28;20145;-80
2022/03/15 05:06:11;;;;;;;65.50;25.67;;;5.40;99.90;;;;;;5052416;28;20088;-81
2022/03/15 05:08:37;;;;;;;58.80;22.67;;;5.10;99.90;;;;;;5051072;28;20529;-81
2022/03/15 05:11:08;;;;;;;57.22;23.80;;;5.00;99.90;;;;;;5040845;28;20401;-81
2022/03/15 05:13:46;;;;;;;51.28;23.55;;;5.10;99.90;;;;;;5068684;28;20556;-81
2022/03/15 05:16:18;;;;;;;56.80;24.67;;;5.00;99.90;;;;;;5068790;28;20082;-81
2022/03/15 05:18:51;;;;;;;60.42;24.17;;;5.10;99.90;;;;;;5051532;28;20076;-81
2022/03/15 05:21:17;;;;;;;56.95;24.15;;;5.10;99.90;;;;;;5049183;28;20409;-81
2022/03/15 05:23:45;;;;;;;60.72;23.02;;;5.40;99.90;;;;;;5047792;28;20053;-81
2022/03/15 05:26:12;;;;;;;53.97;23.55;;;5.30;99.90;;;;;;5049481;28;20088;-81
2022/03/15 05:28:38;;;;;;;56.85;23.05;;;5.10;99.90;;;;;;5043368;28;20056;-80
2022/03/15 05:31:04;;;;;;;;;;;5.30;99.90;;;;;;5055022;28;20049;-81
2022/03/15 05:33:30;;;;;;;57.00;23.70;;;5.10;99.90;;;;;;5032485;28;19931;-81
2022/03/15 05:35:56;;;;;;;60.53;24.02;;;5.10;99.90;;;;;;5032181;28;20147;-80
2022/03/15 05:38:23;;;;;;;62.60;24.30;;;5.10;99.90;;;;;;5031951;28;20152;-80
2022/03/15 05:40:48;;;;;;;57.20;24.90;;;5.20;99.90;;;;;;5048847;28;20387;-81
2022/03/15 05:43:14;;;;;;;63.90;26.00;;;5.10;99.90;;;;;;5046798;28;20181;-81
2022/03/15 05:45:41;;;;;;;52.85;24.08;;;5.40;99.90;;;;;;5067820;28;20481;-81
2022/03/15 05:48:07;;;;;;;60.40;26.25;;;4.90;99.90;;;;;;5068326;28;20048;-80
2022/03/15 05:50:33;;;;;;;;;;;5.30;99.90;;;;;;5052333;28;20053;-80
2022/03/15 05:53:04;;;;;;;61.28;26.83;;;5.20;99.90;;;;;;5045585;28;19925;-81
2022/03/15 05:55:34;;;;;;;59.22;25.05;;;5.20;99.90;;;;;;5048477;28;20056;-81
2022/03/15 05:58:00;;;;;;;62.60;26.13;;;5.20;99.90;;;;;;5044473;28;20040;-81
2022/03/15 06:00:27;;;;;;;58.90;25.08;;;5.50;99.90;;;;;;5068324;28;20670;-81
2022/03/15 06:02:53;;;;;;;60.03;26.25;;;5.20;99.90;;;;;;5032175;28;20044;-81
2022/03/15 06:05:19;;;;;;;59.60;25.15;;;5.70;99.90;;;;;;5031109;28;20110;-81
2022/03/15 06:07:47;;;;;;;60.78;24.95;;;5.30;99.90;;;;;;5031603;28;20091;-81
2022/03/15 06:10:12;;;;;;;64.13;26.55;;;5.60;99.90;;;;;;5043163;28;20044;-81
2022/03/15 06:12:38;;;;;;;55.35;25.50;;;5.30;99.90;;;;;;5067770;28;20135;-81
2022/03/15 06:15:05;;;;;;;53.55;22.42;;;5.30;99.90;;;;;;5050890;28;20048;-81
2022/03/15 06:17:34;;;;;;;57.08;24.65;;;5.30;99.90;;;;;;5049471;28;20067;-81
2022/03/15 06:19:59;;;;;;;58.38;25.30;;;5.60;99.90;;;;;;5037574;28;20048;-81
2022/03/15 06:22:25;;;;;;;61.25;25.23;;;5.30;99.90;;;;;;5068640;28;20040;-81
2022/03/15 06:24:51;;;;;;;60.97;26.77;;;5.70;99.90;;;;;;5036182;28;20057;-81
2022/03/15 06:27:16;;;;;;;63.28;25.98;;;5.30;99.90;;;;;;5014921;28;20132;-81
2022/03/15 06:29:42;;;;;;;52.50;24.35;;;5.30;99.90;;;;;;5051860;28;20041;-81
2022/03/15 06:32:09;;;;;;;56.13;23.60;;;6.00;99.90;;;;;;5051607;28;20131;-81
2022/03/15 06:34:35;;;;;;;53.83;25.25;;;5.40;99.90;;;;;;5036153;28;20057;-81
2022/03/15 06:37:00;;;;;;;49.35;23.02;;;5.40;99.90;;;;;;5023507;28;20041;-81
2022/03/15 06:39:26;;;;;;;57.00;26.40;;;5.40;99.90;;;;;;5040530;28;20136;-81
2022/03/15 06:41:53;;;;;;;57.22;26.02;;;5.70;99.90;;;;;;5056596;28;20041;-81
2022/03/15 06:44:19;;;;;;;54.28;25.45;;;5.40;99.90;;;;;;5051503;28;20056;-81
2022/03/15 06:46:44;;;;;;;54.13;25.20;;;5.50;99.90;;;;;;5051443;28;20040;-82
2022/03/15 06:49:10;;;;;;;60.72;25.88;;;5.80;99.90;;;;;;5051797;28;20045;-81
2022/03/15 06:51:36;;;;;;;57.72;25.52;;;5.50;99.90;;;;;;5035626;28;20053;-81
2022/03/15 06:54:02;;;;;;;56.65;26.17;;;5.50;99.90;;;;;;5051009;28;20053;-82
2022/03/15 06:56:27;;;;;;;51.33;24.50;;;5.60;99.90;;;;;;5067176;28;20139;-81
2022/03/15 06:58:53;;;;;;;54.83;26.13;;;5.60;99.90;;;;;;5021183;28;20262;-81
2022/03/15 07:01:19;;;;;;;49.55;25.38;;;5.60;99.90;;;;;;5029516;28;20095;-81
2022/03/15 07:03:45;;;;;;;55.15;25.33;;;5.60;99.90;;;;;;5035147;28;20132;-81
2022/03/15 07:06:11;;;;;;;54.70;26.30;;;5.70;99.90;;;;;;5051145;28;20409;-81
2022/03/15 07:08:37;;;;;;;53.30;25.50;;;5.70;99.90;;;;;;5039995;28;20391;-81
2022/03/15 07:11:03;;;;;;;50.90;25.35;;;5.70;99.90;;;;;;5054657;28;20052;-81
2022/03/15 07:13:28;;;;;;;52.83;25.73;;;5.80;99.90;;;;;;5028383;28;20049;-81
2022/03/15 07:15:54;;;;;;;53.88;26.60;;;5.90;99.90;;;;;;5035497;28;20049;-81
2022/03/15 07:18:21;;;;;;;47.20;25.73;;;5.80;99.90;;;;;;5054617;28;20055;-81
2022/03/15 07:20:46;;;;;;;52.30;27.25;;;5.90;99.90;;;;;;5071758;28;20041;-82
2022/03/15 07:23:13;;;;;;;54.85;26.45;;;6.00;99.90;;;;;;5053943;28;20070;-81
2022/03/15 07:25:38;;;;;;;54.40;26.48;;;5.90;99.90;;;;;;5071165;28;20036;-81
2022/03/15 07:28:04;;;;;;;53.05;26.15;;;6.00;99.90;;;;;;5053442;28;20040;-81
2022/03/15 07:30:30;;;;;;;51.95;25.65;;;6.00;99.90;;;;;;5068188;28;20147;-81
2022/03/15 07:32:59;;;;;;;51.53;25.20;;;6.10;99.90;;;;;;5050843;28;20106;-81
2022/03/15 07:35:25;;;;;;;50.28;25.08;;;6.70;99.90;;;;;;5035148;28;20498;-81
2022/03/15 07:37:51;;;;;;;;;;;6.10;99.90;;;;;;5040141;28;20086;-81
2022/03/15 07:40:17;;;;;;;44.90;23.88;;;6.10;99.90;;;;;;5062804;28;19999;-81
2022/03/15 07:42:43;;;;;;;44.38;23.00;;;6.10;99.90;;;;;;5033380;28;20076;-81
2022/03/15 07:45:10;;;;;;;45.17;24.38;;;6.20;99.90;;;;;;5070800;28;20150;-81
2022/03/15 07:47:36;;;;;;;46.15;23.17;;;6.20;99.90;;;;;;5070647;28;20542;-81
2022/03/15 07:50:01;;;;;;;;;;;6.20;99.90;;;;;;5062045;28;20498;-81
2022/03/15 07:52:27;;;;;;;46.88;21.83;;;6.20;99.90;;;;;;5050721;28;19979;-81
2022/03/15 07:54:53;;;;;;;45.97;23.77;;;6.20;99.90;;;;;;5048402;28;20048;-81
2022/03/15 07:57:19;;;;;;;52.20;23.58;;;6.20;99.90;;;;;;5053389;28;20504;-82
2022/03/15 07:59:46;;;;;;;47.60;25.13;;;6.20;99.90;;;;;;5071181;28;20097;-81
2022/03/15 08:02:14;;;;;;;48.03;23.80;;;6.30;99.90;;;;;;5049362;28;20101;-82
2022/03/15 08:04:39;;;;;;;44.22;22.48;;;6.30;99.90;;;;;;5047078;28;20053;-81
2022/03/15 08:07:05;;;;;;;48.35;24.75;;;6.40;99.90;;;;;;5016451;28;20063;-81
2022/03/15 08:09:31;;;;;;;51.05;24.10;;;6.30;99.90;;;;;;5033434;28;20087;-81
2022/03/15 08:11:56;;;;;;;48.47;23.63;;;6.40;99.90;;;;;;5032930;28;20103;-82
2022/03/15 08:14:22;;;;;;;48.58;24.67;;;6.40;99.90;;;;;;5070306;28;20512;-81
2022/03/15 08:16:48;;;;;;;49.35;25.33;;;6.40;99.90;;;;;;5070211;28;20453;-81
2022/03/15 08:19:14;;;;;;;51.25;25.02;;;6.50;99.90;;;;;;5069946;28;20048;-81
2022/03/15 08:21:39;;;;;;;46.67;23.83;;;6.40;99.90;;;;;;5070580;28;20392;-81
2022/03/15 08:24:06;;;;;;;46.42;24.27;;;6.70;99.90;;;;;;5052122;28;20045;-82
2022/03/15 08:26:31;;;;;;;48.97;23.77;;;6.50;99.90;;;;;;5053307;28;20048;-81
2022/03/15 08:28:57;;;;;;;53.88;24.80;;;6.50;99.90;;;;;;5050356;28;20506;-81
2022/03/15 08:31:23;;;;;;;49.53;24.40;;;6.50;99.90;;;;;;5048843;28;20045;-81
2022/03/15 08:33:48;;;;;;;50.10;24.50;;;6.60;99.90;;;;;;5033496;28;20045;-81
2022/03/15 08:36:14;;;;;;;52.10;26.23;;;6.60;99.90;;;;;;5049400;28;20735;-82
2022/03/15 08:38:41;;;;;;;47.95;24.67;;;6.70;99.90;;;;;;5051256;28;20045;-81
2022/03/15 08:41:08;;;;;;;53.55;25.45;;;6.60;99.90;;;;;;5049324;28;20087;-81
2022/03/15 08:43:33;;;;;;;42.88;22.95;;;6.70;99.90;;;;;;5050669;28;20044;-81
2022/03/15 08:45:59;;;;;;;47.83;25.75;;;6.70;99.90;;;;;;5051894;28;20059;-81
2022/03/15 08:48:25;;;;;;;44.60;23.75;;;6.80;99.90;;;;;;5053590;28;20045;-81
2022/03/15 08:50:51;;;;;;;46.42;23.70;;;6.80;99.90;;;;;;5035842;28;20072;-81
2022/03/15 08:53:19;;;;;;;44.65;23.40;;;6.90;99.90;;;;;;5035662;28;20286;-81
2022/03/15 08:55:44;;;;;;;46.05;24.70;;;6.90;99.90;;;;;;5051872;28;20162;-81
2022/03/15 08:58:11;;;;;;;43.05;23.63;;;6.90;99.90;;;;;;5050852;28;20079;-81
2022/03/15 09:00:36;;;;;;;43.95;23.25;;;6.90;99.90;;;;;;5045677;28;20064;-82
2022/03/15 09:03:02;;;;;;;42.38;23.65;;;7.00;99.90;;;;;;5045940;28;20044;-81
2022/03/15 09:05:28;;;;;;;44.80;24.13;;;7.20;99.90;;;;;;5068677;28;20048;-81
2022/03/15 09:07:54;;;;;;;41.22;22.00;;;7.10;99.90;;;;;;5052711;28;20052;-81
2022/03/15 09:10:21;;;;;;;41.42;24.00;;;7.10;99.90;;;;;;5062871;28;20084;-81
2022/03/15 09:12:47;;;;;;;37.65;21.65;;;7.10;99.90;;;;;;5064656;28;20053;-81
2022/03/15 09:15:14;;;;;;;46.92;24.63;;;7.10;99.90;;;;;;5054822;28;20080;-81
2022/03/15 09:17:40;;;;;;;42.97;22.50;;;7.20;99.90;;;;;;5056989;28;20076;-81
2022/03/15 09:20:07;;;;;;;43.15;23.33;;;7.20;99.90;;;;;;5047166;28;20458;-81
2022/03/15 09:22:33;;;;;;;44.78;25.48;;;7.20;99.90;;;;;;5047557;28;20052;-81
2022/03/15 09:24:59;;;;;;;51.75;25.60;;;7.30;99.90;;;;;;5046715;28;20045;-81
2022/03/15 09:27:25;;;;;;;49.30;24.50;;;7.30;99.90;;;;;;5060856;28;20707;-81
2022/03/15 09:29:50;;;;;;;48.58;26.02;;;7.40;99.90;;;;;;5047804;28;20044;-81
2022/03/15 09:32:16;;;;;;;42.25;23.67;;;7.40;99.90;;;;;;5042407;28;20044;-81
2022/03/15 09:34:43;;;;;;;40.88;24.10;;;7.50;99.90;;;;;;5066049;28;20112;-81
2022/03/15 09:37:09;;;;;;;45.63;24.00;;;7.50;99.90;;;;;;5053128;28;20045;-82
2022/03/15 09:39:35;;;;;;;40.42;22.50;;;7.50;99.90;;;;;;5031232;28;20048;-81
2022/03/15 09:42:06;;;;;;;41.63;22.05;;;7.60;99.90;;;;;;5030719;28;20596;-82
2022/03/15 09:44:35;;;;;;;42.25;23.00;;;7.70;99.90;;;;;;5047885;28;20474;-82
2022/03/15 09:47:05;;;;;;;40.10;23.33;;;7.70;99.90;;;;;;5047452;28;20068;-80
2022/03/15 09:49:33;;;;;;;44.25;23.88;;;7.70;99.90;;;;;;5048079;28;20099;-80
2022/03/15 09:51:59;;;;;;;43.38;22.05;;;7.80;99.90;;;;;;5049571;28;20441;-79
2022/03/15 09:54:26;;;;;;;40.85;22.17;;;7.80;99.90;;;;;;5044174;28;20106;-80
2022/03/15 09:56:53;;;;;;;34.45;22.08;;;7.80;99.90;;;;;;5067322;28;20052;-79
2022/03/15 09:59:24;;;;;;;39.95;22.55;;;7.90;99.90;;;;;;5067061;28;20079;-79
2022/03/15 10:01:54;;;;;;;36.35;21.25;;;8.00;99.90;;;;;;5068041;28;20056;-78
2022/03/15 10:04:22;;;;;;;43.83;21.95;;;8.10;99.90;;;;;;5069735;28;20044;-78
2022/03/15 10:06:48;;;;;;;43.33;22.23;;;8.10;99.90;;;;;;5052808;28;20060;-78
2022/03/15 10:09:14;;;;;;;45.35;22.73;;;8.20;99.90;;;;;;5071077;28;20075;-79
2022/03/15 10:11:41;;;;;;;37.30;21.60;;;8.30;99.90;;;;;;5054939;28;20049;-78
2022/03/15 10:14:08;;;;;;;40.58;21.50;;;8.30;99.90;;;;;;5063929;28;20040;-76
2022/03/15 10:16:40;;;;;;;36.50;21.02;;;8.40;99.90;;;;;;5069906;28;20115;-77
2022/03/15 10:19:08;;;;;;;34.90;21.02;;;8.40;99.90;;;;;;5071729;28;20054;-77
2022/03/15 10:21:55;;;;;;;31.25;19.70;;;8.40;99.90;;;;;;5072325;28;20076;-76
2022/03/15 10:24:22;;;;;;;40.50;21.40;;;8.50;99.90;;;;;;5071489;28;20112;-77
2022/03/15 10:26:56;;;;;;;37.88;20.00;;;8.60;99.90;;;;;;5072091;28;20135;-78
2022/03/15 10:29:25;;;;;;;34.13;20.50;;;8.60;99.90;;;;;;5055243;28;20094;-78
2022/03/15 10:31:53;;;;;;;35.22;20.65;;;8.70;99.90;;;;;;5071824;28;20131;-78
2022/03/15 10:34:21;;;;;;;32.97;19.30;;;8.80;99.90;;;;;;5055487;28;20048;-79
2022/03/15 10:36:51;;;;;;;36.72;19.15;;;8.80;99.90;;;;;;5055845;28;20052;-77
2022/03/15 10:39:19;;;;;;;37.72;21.20;;;9.00;99.90;;;;;;5036393;28;20581;-81
2022/03/15 10:41:56;;;;;;;34.17;18.95;;;9.00;99.90;;;;;;5056961;28;20052;-81
2022/03/15 10:44:26;;;;;;;39.83;19.63;;;9.00;99.90;;;;;;5034694;28;20136;-83
2022/03/15 10:47:07;;;;;;;31.05;19.65;;;9.10;99.90;;;;;;5052099;28;20044;-81
2022/03/15 10:49:46;;;;;;;32.95;18.80;;;9.10;99.90;;;;;;5052009;28;20045;-82
2022/03/15 10:52:12;;;;;;;35.83;20.35;;;9.20;99.90;;;;;;5051524;28;20136;-80
2022/03/15 10:54:39;;;;;;;36.65;19.17;;;9.30;99.90;;;;;;5060648;28;20135;-81
2022/03/15 10:57:04;;;;;;;37.88;20.13;;;9.40;99.90;;;;;;5070937;28;20136;-83
2022/03/15 10:59:30;;;;;;;36.53;20.95;;;9.40;99.90;;;;;;5071250;28;20482;-81
2022/03/15 11:01:56;;;;;;;38.50;20.02;;;9.50;99.90;;;;;;5053792;28;20723;-81
2022/03/15 11:04:23;;;;;;;32.78;19.73;;;9.50;99.90;;;;;;5051511;28;20045;-81
2022/03/15 11:06:52;;;;;;;38.42;20.42;;;9.60;99.90;;;;;;5066586;28;20060;-81
2022/03/15 11:09:44;;;;;;;32.08;20.50;;;9.70;99.90;;;;;;5051034;28;20148;-82
2022/03/15 11:12:10;;;;;;;30.60;18.42;;;9.70;99.90;;;;;;5049682;28;20067;-82
2022/03/15 11:14:45;;;;;;;35.80;19.25;;;9.80;99.90;;;;;;5070644;28;20048;-81
2022/03/15 11:17:13;;;;;;;33.45;19.83;;;9.80;99.90;;;;;;5070752;28;20052;-82
2022/03/15 11:19:53;;;;;;;39.22;20.10;;;10.00;99.90;;;;;;5063973;28;20044;-82
2022/03/15 11:22:28;;;;;;;30.35;17.75;;;10.10;99.90;;;;;;5055362;28;20091;-81
2022/03/15 11:25:02;;;;;;;33.13;18.17;;;10.10;99.90;;;;;;5064526;28;20100;-82
2022/03/15 11:27:32;;;;;;;35.92;18.33;;;10.20;99.90;;;;;;5043809;28;20584;-82
2022/03/15 11:30:02;;;;;;;29.67;18.40;;;10.30;99.90;;;;;;5040729;28;20394;-81
2022/03/15 11:32:31;;;;;;;31.30;17.45;;;10.40;99.90;;;;;;5050391;28;20063;-81
2022/03/15 11:34:57;;;;;;;31.85;19.08;;;10.50;99.90;;;;;;5052539;28;20118;-80
2022/03/15 11:37:23;;;;;;;32.47;17.90;;;10.50;99.90;;;;;;5063673;28;20041;-81
2022/03/15 11:39:49;;;;;;;;;;;10.50;99.90;;;;;;5060489;28;20055;-81
2022/03/15 11:42:16;;;;;;;27.42;17.02;;;10.70;99.90;;;;;;5041524;28;20011;-81
2022/03/15 11:44:51;;;;;;;26.33;16.00;;;10.70;99.90;;;;;;5067148;28;20059;-81
2022/03/15 11:47:23;;;;;;;31.45;16.23;;;10.80;99.90;;;;;;5064062;28;20123;-81
2022/03/15 11:50:07;;;;;;;27.45;16.02;;;10.80;99.90;;;;;;5061688;28;20071;-81
2022/03/15 11:52:39;;;;;;;27.67;16.20;;;10.90;99.90;;;;;;5041359;28;20080;-81
2022/03/15 11:55:21;;;;;;;32.30;17.40;;;10.90;99.90;;;;;;5055491;28;20513;-82
2022/03/15 11:58:03;;;;;;;29.48;17.10;;;11.00;99.90;;;;;;5058075;28;20099;-80
2022/03/15 12:00:44;;;;;;;22.85;14.38;;;11.00;99.90;;;;;;5054374;28;20057;-81
2022/03/15 12:03:15;;;;;;;26.55;14.73;;;11.10;99.90;;;;;;5052044;28;20414;-85
2022/03/15 12:05:52;;;;;;;26.55;15.07;;;11.20;99.90;;;;;;5033576;28;20045;-81
2022/03/15 12:08:23;;;;;;;29.38;14.77;;;11.20;99.90;;;;;;5049993;28;20060;-83
2022/03/15 12:10:57;;;;;;;33.85;14.65;;;11.30;99.90;;;;;;5050782;28;20187;-84
2022/03/15 12:13:32;;;;;;;29.00;14.02;;;11.30;99.90;;;;;;5049173;28;20517;-81
2022/03/15 12:16:13;;;;;;;24.77;13.68;;;11.40;99.90;;;;;;5050027;28;20053;-81
2022/03/15 12:18:44;;;;;;;29.17;14.23;;;11.40;99.90;;;;;;5050764;28;20052;-80
2022/03/15 12:21:10;;;;;;;26.67;13.50;;;11.50;99.90;;;;;;5051674;28;20155;-79
2022/03/15 12:23:42;;;;;;;25.85;14.45;;;11.50;99.90;;;;;;5036732;28;20047;-80
2022/03/15 12:26:27;;;;;;;26.35;15.07;;;11.60;99.90;;;;;;5058893;28;20088;-80
2022/03/15 12:29:13;;;;;;;33.95;16.63;;;11.60;99.90;;;;;;5049744;28;20052;-80
2022/03/15 12:31:46;;;;;;;33.03;16.88;;;11.60;99.90;;;;;;5049342;28;20053;-80
2022/03/15 12:34:17;;;;;;;25.98;13.82;;;11.60;99.90;;;;;;5077064;28;20051;-81
2022/03/15 12:36:55;;;;;;;21.50;12.45;;;11.70;99.90;;;;;;5051020;28;20094;-81
2022/03/15 12:39:26;;;;;;;22.45;12.80;;;11.70;99.90;;;;;;5055674;28;20044;-80
2022/03/15 12:42:13;;;;;;;25.92;13.38;;;11.70;99.90;;;;;;5069211;28;20045;-80