Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:01;;;;;;;13.15;2.85;;;6.90;99.90;;;;;;6031899;23;20028;-40
2021/10/22 00:03:31;;;;;;;14.05;3.22;;;6.90;99.90;;;;;;6031537;23;20038;-42
2021/10/22 00:06:01;;;;;;;15.10;2.33;;;6.90;99.90;;;;;;6032655;23;20015;-39
2021/10/22 00:08:29;;;;;;;9.60;2.30;;;6.90;99.90;;;;;;6032916;23;20087;-39
2021/10/22 00:10:55;;;;;;;8.38;1.92;;;6.90;99.90;;;;;;6030928;23;20030;-39
2021/10/22 00:13:24;;;;;;;9.15;2.03;;;6.90;99.90;;;;;;6031294;23;20036;-38
2021/10/22 00:15:53;;;;;;;16.23;2.45;;;6.90;99.90;;;;;;6031722;23;20091;-39
2021/10/22 00:18:23;;;;;;;7.75;1.80;;;7.00;99.90;;;;;;6030954;23;20070;-38
2021/10/22 00:20:51;;;;;;;10.43;2.00;;;7.00;99.90;;;;;;6043209;23;20397;-42
2021/10/22 00:23:18;;;;;;;14.48;2.17;;;7.10;99.90;;;;;;6058959;23;20031;-39
2021/10/22 00:25:44;;;;;;;10.82;2.63;;;7.10;99.90;;;;;;6009082;23;20082;-40
2021/10/22 00:28:12;;;;;;;14.15;2.17;;;7.20;99.90;;;;;;6059281;23;20026;-39
2021/10/22 00:30:38;;;;;;;15.32;2.53;;;7.20;99.90;;;;;;6060252;23;20026;-39
2021/10/22 00:33:04;;;;;;;14.35;2.20;;;7.20;99.90;;;;;;6061284;23;20027;-41
2021/10/22 00:35:30;;;;;;;10.85;2.13;;;7.30;99.90;;;;;;6061072;23;20417;-40
2021/10/22 00:38:00;;;;;;;12.30;2.25;;;7.40;99.90;;;;;;6059783;23;20084;-39
2021/10/22 00:40:26;;;;;;;13.35;2.70;;;7.40;99.90;;;;;;6059279;23;20026;-39
2021/10/22 00:42:56;;;;;;;9.32;2.20;;;7.50;99.90;;;;;;6060057;23;20031;-42
2021/10/22 00:45:23;;;;;;;14.75;2.50;;;7.50;99.90;;;;;;6059733;23;20030;-39
2021/10/22 00:47:50;;;;;;;16.02;2.45;;;7.50;99.90;;;;;;6061115;23;20037;-39
2021/10/22 00:50:20;;;;;;;13.93;2.50;;;7.50;99.90;;;;;;6059959;23;20363;-39
2021/10/22 00:52:47;;;;;;;13.02;2.72;;;7.50;99.90;;;;;;6060641;23;20098;-39
2021/10/22 00:55:17;;;;;;;10.27;2.30;;;7.40;99.90;;;;;;6059967;23;20082;-40
2021/10/22 00:57:43;;;;;;;11.65;2.35;;;7.40;99.90;;;;;;6061381;23;20046;-39
2021/10/22 01:00:16;;;;;;;9.27;2.13;;;7.30;99.90;;;;;;6059417;23;20449;-39
2021/10/22 01:02:42;;;;;;;12.40;2.65;;;7.30;99.90;;;;;;6060187;23;20034;-40
2021/10/22 01:05:13;;;;;;;9.65;2.38;;;7.20;99.90;;;;;;6059951;23;20456;-39
2021/10/22 01:07:41;;;;;;;;;;;7.30;99.90;;;;;;6062446;23;20083;-38
2021/10/22 01:10:09;;;;;;;7.85;2.22;;;7.30;99.90;;;;;;6061609;23;19928;-38
2021/10/22 01:12:36;;;;;;;10.68;2.10;;;7.20;99.90;;;;;;6060598;23;20558;-39
2021/10/22 01:15:04;;;;;;;10.15;2.63;;;7.20;99.90;;;;;;6060961;23;20022;-38
2021/10/22 01:17:37;;;;;;;9.23;2.45;;;7.20;99.90;;;;;;6059732;23;20174;-38
2021/10/22 01:20:06;;;;;;;13.52;2.60;;;7.20;99.90;;;;;;6059891;23;20384;-41
2021/10/22 01:22:32;;;;;;;11.50;2.42;;;7.20;99.90;;;;;;6060187;23;20039;-38
2021/10/22 01:25:03;;;;;;;11.60;2.17;;;7.20;99.90;;;;;;6035001;23;20330;-39
2021/10/22 01:27:29;;;;;;;13.55;2.80;;;7.20;99.90;;;;;;6060471;23;20026;-39
2021/10/22 01:29:56;;;;;;;17.25;2.67;;;7.10;99.90;;;;;;6059950;23;20114;-39
2021/10/22 01:32:26;;;;;;;11.27;2.55;;;7.10;99.90;;;;;;6060490;23;20038;-39
2021/10/22 01:34:52;;;;;;;13.90;2.17;;;7.10;99.90;;;;;;6061135;23;20029;-42
2021/10/22 01:37:21;;;;;;;12.63;2.17;;;7.10;99.90;;;;;;6061443;23;20031;-39
2021/10/22 01:39:47;;;;;;;10.77;2.35;;;7.10;99.90;;;;;;6061306;23;20035;-41
2021/10/22 01:42:14;;;;;;;14.10;2.50;;;7.10;99.90;;;;;;6060099;23;20356;-38
2021/10/22 01:44:40;;;;;;;12.10;2.17;;;7.10;99.90;;;;;;6060609;23;20030;-38
2021/10/22 01:47:09;;;;;;;10.70;2.55;;;7.10;99.90;;;;;;6059548;23;20110;-39
2021/10/22 01:49:36;;;;;;;11.13;2.40;;;7.20;99.90;;;;;;6061914;23;20137;-40
2021/10/22 01:52:02;;;;;;;11.20;2.55;;;7.20;99.90;;;;;;6060119;23;20034;-38
2021/10/22 01:54:29;;;;;;;11.25;2.25;;;7.20;99.90;;;;;;6059316;23;20524;-39
2021/10/22 01:56:55;;;;;;;11.20;2.33;;;7.30;99.90;;;;;;6060112;23;20034;-40
2021/10/22 01:59:21;;;;;;;15.48;2.80;;;7.30;99.90;;;;;;6059766;23;20041;-41
2021/10/22 02:01:48;;;;;;;14.07;2.20;;;7.30;99.90;;;;;;6060870;23;20033;-39
2021/10/22 02:04:16;;;;;;;12.23;3.05;;;7.30;99.90;;;;;;6059882;23;20105;-39
2021/10/22 02:06:43;;;;;;;11.38;2.30;;;7.30;99.90;;;;;;6057409;23;20031;-39
2021/10/22 02:09:10;;;;;;;11.77;2.28;;;7.30;99.90;;;;;;6058983;23;20107;-38
2021/10/22 02:11:39;;;;;;;12.35;2.75;;;7.30;99.90;;;;;;6060219;23;20442;-39
2021/10/22 02:14:05;;;;;;;12.32;2.80;;;7.30;99.90;;;;;;6061616;23;20101;-39
2021/10/22 02:16:31;;;;;;;12.00;2.05;;;7.30;99.90;;;;;;6059049;23;20488;-39
2021/10/22 02:18:57;;;;;;;10.23;2.65;;;7.20;99.90;;;;;;6059231;23;20029;-42
2021/10/22 02:21:24;;;;;;;7.65;2.25;;;7.10;99.90;;;;;;6059667;23;20062;-41
2021/10/22 02:23:54;;;;;;;11.90;2.63;;;7.10;99.90;;;;;;6058663;23;20029;-41
2021/10/22 02:26:20;;;;;;;10.50;2.42;;;7.10;99.90;;;;;;6060955;23;20433;-38
2021/10/22 02:28:50;;;;;;;9.68;2.10;;;7.10;99.90;;;;;;6060037;23;20030;-39
2021/10/22 02:31:19;;;;;;;11.85;2.53;;;7.10;99.90;;;;;;6059818;23;20041;-38
2021/10/22 02:33:46;;;;;;;11.45;2.35;;;7.20;99.90;;;;;;6059900;23;20023;-39
2021/10/22 02:36:12;;;;;;;9.70;2.40;;;7.20;99.90;;;;;;6057317;23;20034;-39
2021/10/22 02:38:40;;;;;;;12.32;2.65;;;7.30;99.90;;;;;;6060288;23;20031;-39
2021/10/22 02:41:08;;;;;;;15.55;2.30;;;7.30;99.90;;;;;;6059496;23;20456;-38
2021/10/22 02:43:40;;;;;;;10.27;2.50;;;7.30;99.90;;;;;;6058141;23;20030;-39
2021/10/22 02:46:06;;;;;;;11.85;3.15;;;7.30;99.90;;;;;;6058732;23;20126;-40
2021/10/22 02:48:34;;;;;;;9.45;2.25;;;7.30;99.90;;;;;;6060105;23;20027;-38
2021/10/22 02:51:01;;;;;;;11.30;3.00;;;7.30;99.90;;;;;;6035152;23;20023;-39
2021/10/22 02:53:30;;;;;;;11.75;2.30;;;7.30;99.90;;;;;;6059523;23;20061;-38
2021/10/22 02:55:59;;;;;;;9.90;2.17;;;7.30;99.90;;;;;;6059722;23;20029;-39
2021/10/22 02:58:27;;;;;;;11.60;2.60;;;7.30;99.90;;;;;;6059795;23;20033;-39
2021/10/22 03:00:53;;;;;;;12.82;4.20;;;7.40;99.90;;;;;;6058379;23;20360;-40
2021/10/22 03:03:19;;;;;;;16.27;3.10;;;7.40;99.90;;;;;;6060670;23;20046;-39
2021/10/22 03:05:48;;;;;;;9.45;2.35;;;7.30;99.90;;;;;;6060948;23;20027;-37
2021/10/22 03:08:19;;;;;;;10.52;2.92;;;7.30;99.90;;;;;;6060531;23;20042;-40
2021/10/22 03:10:45;;;;;;;11.82;2.80;;;7.40;99.90;;;;;;6034846;23;20034;-38
2021/10/22 03:13:12;;;;;;;9.82;2.53;;;7.30;99.90;;;;;;6060334;23;20079;-37
2021/10/22 03:15:38;;;;;;;13.90;3.13;;;7.40;99.90;;;;;;6061027;23;20430;-38
2021/10/22 03:18:04;;;;;;;17.17;3.95;;;7.40;99.90;;;;;;6060217;23;20037;-38
2021/10/22 03:20:35;;;;;;;12.57;2.70;;;7.40;99.90;;;;;;6060400;23;20035;-40
2021/10/22 03:23:03;;;;;;;10.93;2.83;;;7.40;99.90;;;;;;6060601;23;20035;-38
2021/10/22 03:25:29;;;;;;;8.93;2.58;;;7.40;99.90;;;;;;6060694;23;20019;-41
2021/10/22 03:28:02;;;;;;;12.23;2.25;;;7.50;99.90;;;;;;6061397;23;20114;-40
2021/10/22 03:30:28;;;;;;;11.70;2.65;;;7.60;99.90;;;;;;6035580;23;20058;-38
2021/10/22 03:32:54;;;;;;;10.75;2.50;;;7.60;99.90;;;;;;6059487;23;20400;-38
2021/10/22 03:35:20;;;;;;;11.93;2.15;;;7.60;99.90;;;;;;6059989;23;20035;-39
2021/10/22 03:37:46;;;;;;;18.42;3.33;;;7.60;99.90;;;;;;6059629;23;20073;-39
2021/10/22 03:40:15;;;;;;;15.57;2.80;;;7.60;99.90;;;;;;6058757;23;20027;-38
2021/10/22 03:42:42;;;;;;;10.43;2.70;;;7.60;99.90;;;;;;6059798;23;20074;-43
2021/10/22 03:45:11;;;;;;;9.98;2.88;;;7.60;99.90;;;;;;6060409;23;20023;-41
2021/10/22 03:47:38;;;;;;;12.02;3.00;;;7.50;99.90;;;;;;6060809;23;20034;-40
2021/10/22 03:50:08;;;;;;;9.35;3.28;;;7.50;99.90;;;;;;6060694;23;20031;-41
2021/10/22 03:52:37;;;;;;;18.27;3.17;;;7.40;99.90;;;;;;6061145;23;20105;-41
2021/10/22 03:55:03;;;;;;;12.60;2.58;;;7.40;99.90;;;;;;6061303;23;20033;-39
2021/10/22 03:57:29;;;;;;;14.30;2.45;;;7.40;99.90;;;;;;6061087;23;20035;-39
2021/10/22 03:59:55;;;;;;;12.68;3.03;;;7.40;99.90;;;;;;6060271;23;20037;-40
2021/10/22 04:02:21;;;;;;;10.45;2.28;;;7.50;99.90;;;;;;6060033;23;20118;-40
2021/10/22 04:04:48;;;;;;;10.45;2.30;;;7.50;99.90;;;;;;6062284;23;20050;-39
2021/10/22 04:07:14;;;;;;;10.73;3.20;;;7.40;99.90;;;;;;6036573;23;20026;-39
2021/10/22 04:09:40;;;;;;;11.30;2.45;;;7.30;99.90;;;;;;6062090;23;20035;-39
2021/10/22 04:12:10;;;;;;;13.27;2.40;;;7.30;99.90;;;;;;6062459;23;20031;-39
2021/10/22 04:14:37;;;;;;;10.18;2.35;;;7.10;99.90;;;;;;6061480;23;20030;-40
2021/10/22 04:17:08;;;;;;;14.15;2.88;;;7.10;99.90;;;;;;6062136;23;20114;-41
2021/10/22 04:19:35;;;;;;;16.85;3.10;;;7.10;99.90;;;;;;6063008;23;20097;-39
2021/10/22 04:22:01;;;;;;;13.90;2.80;;;7.10;99.90;;;;;;6031581;23;20335;-41
2021/10/22 04:24:29;;;;;;;11.07;2.20;;;7.10;99.90;;;;;;6032834;23;20027;-39
2021/10/22 04:26:55;;;;;;;12.18;2.33;;;7.20;99.90;;;;;;6033038;23;20035;-38
2021/10/22 04:29:22;;;;;;;11.77;2.33;;;7.20;99.90;;;;;;6034112;23;20052;-42
2021/10/22 04:31:48;;;;;;;18.35;3.08;;;7.20;99.90;;;;;;6033601;23;20449;-42
2021/10/22 04:34:14;;;;;;;8.52;2.20;;;7.20;99.90;;;;;;6032629;23;20087;-41
2021/10/22 04:36:44;;;;;;;11.55;2.53;;;7.10;99.90;;;;;;6031754;23;20046;-40
2021/10/22 04:41:58;;;;;;;13.02;2.38;;;7.10;99.90;;;;;;6032958;23;20528;-40
2021/10/22 04:44:29;;;;;;;17.52;2.80;;;7.10;99.90;;;;;;6033913;23;20035;-41
2021/10/22 04:46:56;;;;;;;14.65;3.08;;;7.10;99.90;;;;;;6033080;23;20031;-40
2021/10/22 04:49:22;;;;;;;9.90;2.33;;;7.10;99.90;;;;;;6033057;23;20385;-40
2021/10/22 04:51:48;;;;;;;12.57;1.98;;;7.00;99.90;;;;;;6032760;23;20038;-42
2021/10/22 04:54:17;;;;;;;14.38;2.88;;;7.00;99.90;;;;;;6032286;23;20027;-42
2021/10/22 04:56:43;;;;;;;15.13;2.38;;;7.00;99.90;;;;;;6033425;23;20027;-39
2021/10/22 04:59:14;;;;;;;15.48;3.13;;;6.90;99.90;;;;;;6032509;23;20031;-41
2021/10/22 05:01:44;;;;;;;16.05;3.55;;;6.90;99.90;;;;;;6032585;23;20050;-39
2021/10/22 05:04:10;;;;;;;13.73;2.92;;;6.90;99.90;;;;;;6054441;23;20353;-39
2021/10/22 05:06:36;;;;;;;12.38;2.63;;;7.00;99.90;;;;;;6032692;23;20417;-39
2021/10/22 05:09:02;;;;;;;12.93;2.67;;;7.00;99.90;;;;;;6033768;23;20035;-43
2021/10/22 05:11:29;;;;;;;14.98;2.90;;;7.00;99.90;;;;;;6032732;23;20110;-39
2021/10/22 05:13:55;;;;;;;11.00;2.58;;;7.00;99.90;;;;;;6032308;23;20035;-41
2021/10/22 05:16:26;;;;;;;12.15;2.97;;;7.00;99.90;;;;;;6032325;23;20529;-40
2021/10/22 05:18:54;;;;;;;11.00;2.30;;;7.00;99.90;;;;;;6030675;23;20102;-42
2021/10/22 05:21:23;;;;;;;11.38;2.20;;;7.10;99.90;;;;;;6048906;23;20353;-39
2021/10/22 05:23:49;;;;;;;10.32;2.15;;;7.10;99.90;;;;;;6060470;23;20769;-39
2021/10/22 05:26:15;;;;;;;14.77;2.88;;;7.20;99.90;;;;;;6060754;23;20054;-40
2021/10/22 05:28:45;;;;;;;13.88;2.85;;;7.20;99.90;;;;;;6061087;23;20109;-41
2021/10/22 05:31:12;;;;;;;9.85;2.10;;;7.20;99.90;;;;;;6061227;23;20066;-40
2021/10/22 05:33:41;;;;;;;8.73;2.33;;;7.20;99.90;;;;;;6061755;23;20078;-44
2021/10/22 05:36:10;;;;;;;13.25;2.50;;;7.20;99.90;;;;;;6059687;23;20547;-39
2021/10/22 05:38:37;;;;;;;15.38;2.75;;;7.20;99.90;;;;;;6061625;23;20031;-41
2021/10/22 05:41:03;;;;;;;12.80;2.70;;;7.20;99.90;;;;;;6060486;23;20030;-42
2021/10/22 05:43:32;;;;;;;12.93;2.88;;;7.20;99.90;;;;;;6060889;23;20031;-41
2021/10/22 05:45:58;;;;;;;11.00;2.60;;;7.20;99.90;;;;;;6035699;23;20022;-42
2021/10/22 05:48:27;;;;;;;10.60;2.40;;;7.20;99.90;;;;;;6062202;23;20041;-40
2021/10/22 05:50:56;;;;;;;15.20;2.55;;;7.20;99.90;;;;;;6060950;23;20034;-39
2021/10/22 05:53:22;;;;;;;9.32;2.42;;;7.20;99.90;;;;;;6061482;23;20113;-39
2021/10/22 05:55:49;;;;;;;13.27;2.80;;;7.30;99.90;;;;;;6061006;23;20090;-45
2021/10/22 05:58:18;;;;;;;14.15;2.80;;;7.30;99.90;;;;;;6063242;23;20031;-50
2021/10/22 06:00:45;;;;;;;10.77;2.40;;;7.40;99.90;;;;;;6063935;23;20352;-45
2021/10/22 06:03:11;;;;;;;14.25;3.28;;;7.40;99.90;;;;;;6062076;23;20083;-43
2021/10/22 06:05:40;;;;;;;13.68;2.92;;;7.40;99.90;;;;;;6061679;23;20022;-42
2021/10/22 06:08:07;;;;;;;15.68;3.20;;;7.50;99.90;;;;;;6061723;23;20031;-44
2021/10/22 06:10:34;;;;;;;14.13;2.50;;;7.50;99.90;;;;;;6061747;23;20065;-42
2021/10/22 06:13:02;;;;;;;17.75;3.08;;;7.70;99.90;;;;;;6063260;23;20027;-40
2021/10/22 06:15:31;;;;;;;13.38;3.10;;;7.80;99.90;;;;;;6061589;23;20022;-39
2021/10/22 06:18:02;;;;;;;12.65;2.88;;;7.90;99.90;;;;;;6061599;23;20361;-40
2021/10/22 06:20:55;;;;;;;17.40;3.08;;;8.10;99.90;;;;;;6061791;23;20031;-39
2021/10/22 06:26:23;;;;;;;11.15;2.45;;;8.20;99.90;;;;;;6029012;23;20031;-40
2021/10/22 06:28:52;;;;;;;10.98;2.45;;;8.30;99.90;;;;;;6029738;23;20042;-45
2021/10/22 06:31:23;;;;;;;13.35;3.08;;;8.30;99.90;;;;;;6030153;23;20202;-40
2021/10/22 06:33:49;;;;;;;14.90;2.65;;;8.20;99.90;;;;;;6006082;23;20422;-39
2021/10/22 06:36:16;;;;;;;9.55;2.38;;;8.30;99.90;;;;;;6028297;23;20067;-39
2021/10/22 06:38:45;;;;;;;11.27;2.65;;;8.30;99.90;;;;;;6029114;23;20450;-40
2021/10/22 06:41:12;;;;;;;11.10;3.05;;;8.10;99.90;;;;;;6028135;23;20543;-40
2021/10/22 06:43:40;;;;;;;14.57;3.10;;;8.20;99.90;;;;;;6028650;23;20121;-40
2021/10/22 06:46:08;;;;;;;15.70;3.15;;;8.20;99.90;;;;;;6027189;23;20461;-39
2021/10/22 06:48:35;;;;;;;19.13;3.58;;;8.20;99.90;;;;;;6028347;23;20103;-41
2021/10/22 06:51:05;;;;;;;14.57;3.17;;;8.30;99.90;;;;;;6028629;23;20520;-41
2021/10/22 06:53:32;;;;;;;12.30;2.83;;;8.40;99.90;;;;;;6004594;23;20093;-40
2021/10/22 06:55:59;;;;;;;15.73;3.25;;;8.50;99.90;;;;;;6028682;23;20027;-40
2021/10/22 06:58:25;;;;;;;15.93;2.95;;;8.50;99.90;;;;;;6028737;23;20110;-39
2021/10/22 07:00:54;;;;;;;10.90;3.50;;;8.50;99.90;;;;;;6028544;23;20027;-39
2021/10/22 07:03:26;;;;;;;17.85;3.10;;;8.50;99.90;;;;;;6053317;23;20107;-40
2021/10/22 07:08:25;;;;;;;14.38;4.20;;;8.50;99.90;;;;;;6061345;23;20030;-41
2021/10/22 07:10:51;;;;;;;9.75;3.17;;;8.40;99.90;;;;;;6061284;23;20479;-40
2021/10/22 07:13:20;;;;;;;15.38;4.13;;;8.40;99.90;;;;;;6012499;23;20063;-41
2021/10/22 07:15:47;;;;;;;16.60;3.45;;;8.50;99.90;;;;;;6061110;23;20475;-41
2021/10/22 07:18:13;;;;;;;18.63;3.47;;;8.50;99.90;;;;;;6060746;23;20034;-40
2021/10/22 07:20:39;;;;;;;12.93;3.38;;;8.50;99.90;;;;;;6061148;23;20042;-40
2021/10/22 07:23:10;;;;;;;13.07;2.85;;;8.50;99.90;;;;;;6060154;23;20030;-42
2021/10/22 07:25:39;;;;;;;10.20;3.05;;;8.50;99.90;;;;;;6060891;23;20026;-42
2021/10/22 07:28:17;;;;;;;13.63;3.60;;;8.60;99.90;;;;;;6060428;23;20031;-41
2021/10/22 07:30:47;;;;;;;17.25;3.50;;;8.50;99.90;;;;;;6037680;23;20026;-42
2021/10/22 07:33:14;;;;;;;13.63;3.65;;;8.50;99.90;;;;;;6061044;23;20106;-41
2021/10/22 07:35:46;;;;;;;20.98;3.90;;;8.40;99.90;;;;;;6035751;23;20019;-41
2021/10/22 07:38:12;;;;;;;15.40;4.30;;;8.40;99.90;;;;;;6060230;23;20038;-43
2021/10/22 07:40:44;;;;;;;14.82;4.13;;;8.40;99.90;;;;;;6059767;23;20118;-41
2021/10/22 07:43:11;;;;;;;10.68;2.97;;;8.40;99.90;;;;;;6060841;23;20086;-40
2021/10/22 07:45:41;;;;;;;13.10;3.45;;;8.40;99.90;;;;;;6060900;23;20031;-41
2021/10/22 07:48:10;;;;;;;13.38;3.63;;;8.40;99.90;;;;;;6060556;23;20326;-42
2021/10/22 07:50:39;;;;;;;12.50;3.42;;;8.50;99.90;;;;;;6060485;23;20431;-41
2021/10/22 07:53:10;;;;;;;17.33;3.60;;;8.60;99.90;;;;;;6060355;23;20034;-42
2021/10/22 07:55:39;;;;;;;20.40;3.33;;;8.50;99.90;;;;;;6060863;23;20027;-42
2021/10/22 07:58:08;;;;;;;16.05;3.58;;;8.60;99.90;;;;;;6060643;23;20544;-41
2021/10/22 08:00:37;;;;;;;;;;;8.60;99.90;;;;;;6059614;23;20073;-42
2021/10/22 08:03:06;;;;;;;14.77;3.22;;;8.70;99.90;;;;;;6061535;23;19996;-42
2021/10/22 08:05:38;;;;;;;15.15;2.88;;;8.70;99.90;;;;;;6061584;23;20034;-41
2021/10/22 08:08:07;;;;;;;14.40;2.90;;;8.70;99.90;;;;;;6034769;23;20030;-44
2021/10/22 08:10:33;;;;;;;14.85;3.70;;;8.70;99.90;;;;;;6058758;23;20110;-41
2021/10/22 08:13:01;;;;;;;13.93;3.25;;;8.70;99.90;;;;;;6034737;23;20027;-42
2021/10/22 08:15:28;;;;;;;17.63;3.90;;;8.70;99.90;;;;;;6060664;23;20686;-41
2021/10/22 08:17:58;;;;;;;13.55;4.25;;;8.80;99.90;;;;;;6059912;23;20345;-39
2021/10/22 08:20:24;;;;;;;16.55;3.25;;;8.80;99.90;;;;;;6060670;23;20074;-40
2021/10/22 08:22:52;;;;;;;13.05;3.83;;;8.90;99.90;;;;;;6061093;23;20031;-39
2021/10/22 08:25:21;;;;;;;20.35;3.67;;;8.90;99.90;;;;;;6061117;23;20031;-39
2021/10/22 08:27:49;;;;;;;16.75;3.35;;;8.90;99.90;;;;;;6060969;23;20027;-42
2021/10/22 08:30:22;;;;;;;15.93;3.03;;;8.90;99.90;;;;;;6034471;23;20038;-41
2021/10/22 08:32:50;;;;;;;17.10;3.92;;;8.80;99.90;;;;;;6060395;23;20030;-42
2021/10/22 08:35:26;;;;;;;21.00;3.65;;;8.80;99.90;;;;;;6035862;23;20129;-40
2021/10/22 08:37:53;;;;;;;16.27;4.15;;;8.80;99.90;;;;;;6060084;23;20114;-42
2021/10/22 08:40:20;;;;;;;21.52;4.45;;;8.90;99.90;;;;;;6059802;23;20058;-42
2021/10/22 08:42:48;;;;;;;16.15;4.18;;;8.80;99.90;;;;;;6061148;23;20893;-40
2021/10/22 08:45:16;;;;;;;15.93;3.42;;;8.80;99.90;;;;;;6058541;23;20034;-44
2021/10/22 08:47:43;;;;;;;15.85;3.10;;;8.70;99.90;;;;;;6059424;23;20043;-43
2021/10/22 08:50:13;;;;;;;13.73;3.35;;;8.80;99.90;;;;;;6061630;23;20023;-43
2021/10/22 08:52:43;;;;;;;19.77;4.22;;;8.70;99.90;;;;;;6061290;23;20442;-45
2021/10/22 08:55:13;;;;;;;23.27;5.45;;;8.70;99.90;;;;;;6062807;23;20022;-42
2021/10/22 08:57:42;;;;;;;19.75;4.05;;;8.90;99.90;;;;;;6062014;23;20026;-44
2021/10/22 09:00:12;;;;;;;17.10;4.72;;;8.90;99.90;;;;;;6062218;23;20035;-41
2021/10/22 09:02:44;;;;;;;23.13;5.18;;;9.00;99.90;;;;;;6062516;23;20023;-41
2021/10/22 09:05:16;;;;;;;26.08;4.00;;;9.00;99.90;;;;;;6062701;23;20022;-41
2021/10/22 09:07:49;;;;;;;12.85;3.20;;;9.00;99.90;;;;;;6061871;23;20464;-41
2021/10/22 09:10:20;;;;;;;14.82;5.05;;;9.00;99.90;;;;;;6063073;23;20022;-40
2021/10/22 09:12:52;;;;;;;15.52;4.57;;;9.00;99.90;;;;;;6061730;23;20070;-41
2021/10/22 09:15:32;;;;;;;14.07;4.15;;;9.10;99.90;;;;;;6063324;23;20680;-40
2021/10/22 09:18:07;;;;;;;19.52;4.03;;;9.00;99.90;;;;;;6062081;23;20102;-42
2021/10/22 09:20:50;;;;;;;18.05;4.25;;;9.00;99.90;;;;;;6061888;23;20027;-42
2021/10/22 09:23:29;;;;;;;15.10;3.20;;;9.10;99.90;;;;;;6061490;23;20069;-44
2021/10/22 09:26:15;;;;;;;22.23;5.00;;;9.00;99.90;;;;;;6036480;23;20066;-41
2021/10/22 09:28:42;;;;;;;20.65;4.63;;;9.00;99.90;;;;;;6062363;23;20022;-42
2021/10/22 09:31:12;;;;;;;14.13;4.10;;;9.00;99.90;;;;;;6062663;23;20033;-41
2021/10/22 09:34:00;;;;;;;10.93;2.95;;;9.00;99.90;;;;;;6062313;23;20126;-40
2021/10/22 09:36:40;;;;;;;9.02;2.55;;;8.90;99.90;;;;;;6062063;23;20326;-39
2021/10/22 09:39:15;;;;;;;9.40;2.58;;;8.80;99.90;;;;;;6061575;23;20029;-38
2021/10/22 09:42:00;;;;;;;13.75;4.93;;;8.80;99.90;;;;;;6061479;23;20727;-38
2021/10/22 09:44:41;;;;;;;13.23;3.65;;;9.00;99.90;;;;;;6012836;23;20034;-42
2021/10/22 09:47:07;;;;;;;11.68;2.78;;;9.20;99.90;;;;;;6063379;23;20022;-39
2021/10/22 09:49:39;;;;;;;14.27;3.20;;;9.20;99.90;;;;;;6062708;23;20649;-39
2021/10/22 09:52:19;;;;;;;17.00;3.53;;;9.20;99.90;;;;;;6062671;23;20027;-41
2021/10/22 09:54:47;;;;;;;16.30;3.42;;;9.20;99.90;;;;;;6036301;23;20037;-42
2021/10/22 09:57:17;;;;;;;20.58;3.78;;;9.10;99.90;;;;;;6061740;23;20105;-40
2021/10/22 09:59:46;;;;;;;17.10;3.97;;;9.10;99.90;;;;;;6061596;23;20038;-41
2021/10/22 10:02:15;;;;;;;19.20;3.92;;;9.20;99.90;;;;;;6062030;23;20031;-42
2021/10/22 10:04:43;;;;;;;15.85;3.70;;;9.10;99.90;;;;;;6062456;23;20062;-39
2021/10/22 10:07:09;;;;;;;16.05;3.97;;;9.10;99.90;;;;;;6062402;23;20073;-40
2021/10/22 10:09:40;;;;;;;22.83;4.45;;;9.20;99.90;;;;;;6060639;23;20031;-42
2021/10/22 10:12:06;;;;;;;20.77;5.00;;;9.20;99.90;;;;;;6062210;23;20033;-40
2021/10/22 10:14:35;;;;;;;9.77;2.90;;;9.20;99.90;;;;;;6062107;23;20031;-40
2021/10/22 10:17:05;;;;;;;14.90;3.40;;;9.20;99.90;;;;;;6038005;23;20026;-42
2021/10/22 10:19:46;;;;;;;18.70;4.53;;;9.20;99.90;;;;;;6061531;23;20027;-42
2021/10/22 10:22:15;;;;;;;15.73;4.90;;;9.20;99.90;;;;;;6035473;23;20063;-41
2021/10/22 10:24:51;;;;;;;16.05;3.25;;;9.30;99.90;;;;;;6061057;23;20558;-41
2021/10/22 10:27:21;;;;;;;13.75;4.22;;;9.30;99.90;;;;;;6061713;23;20034;-40
2021/10/22 10:29:55;;;;;;;16.05;4.47;;;9.30;99.90;;;;;;6062086;23;20442;-41
2021/10/22 10:32:24;;;;;;;21.77;3.50;;;9.60;99.90;;;;;;6062333;23;20404;-40
2021/10/22 10:34:52;;;;;;;14.43;3.85;;;9.70;99.90;;;;;;6061413;23;20027;-41
2021/10/22 10:37:42;;;;;;;16.33;4.00;;;9.70;99.90;;;;;;6061508;23;20404;-40
2021/10/22 10:40:20;;;;;;;17.95;3.53;;;10.60;99.90;;;;;;6062078;23;20117;-40
2021/10/22 10:42:51;;;;;;;19.13;4.30;;;11.00;99.90;;;;;;6062716;23;20058;-42
2021/10/22 10:45:21;;;;;;;21.02;4.22;;;10.90;99.90;;;;;;6061592;23;20500;-42
2021/10/22 10:47:55;;;;;;;11.30;2.42;;;10.50;99.90;;;;;;6062327;23;20115;-40
2021/10/22 10:50:24;;;;;;;11.68;2.22;;;10.10;99.90;;;;;;6036052;23;20023;-40
2021/10/22 10:52:56;;;;;;;9.55;2.20;;;9.70;99.90;;;;;;6061914;23;20180;-40
2021/10/22 10:55:27;;;;;;;8.07;1.50;;;9.40;99.90;;;;;;6059786;23;20026;-40
2021/10/22 10:58:01;;;;;;;9.73;1.50;;;9.40;99.90;;;;;;6061869;23;20033;-41
2021/10/22 11:00:31;;;;;;;10.60;1.83;;;9.20;99.90;;;;;;6058396;23;20022;-41
2021/10/22 11:03:11;;;;;;;8.27;1.60;;;9.20;99.90;;;;;;6062150;23;20031;-40
2021/10/22 11:05:52;;;;;;;9.25;2.03;;;9.20;99.90;;;;;;6061720;23;20023;-40
2021/10/22 11:08:30;;;;;;;9.30;2.03;;;9.20;99.90;;;;;;6061966;23;20040;-39
2021/10/22 11:11:09;;;;;;;9.55;2.58;;;9.20;99.90;;;;;;6061588;23;20022;-38
2021/10/22 11:14:05;;;;;;;14.70;2.30;;;9.30;99.90;;;;;;6061774;23;20468;-38
2021/10/22 11:16:53;;;;;;;9.30;1.73;;;9.40;99.90;;;;;;6061860;23;20110;-39
2021/10/22 11:19:27;;;;;;;8.13;1.75;;;9.30;99.90;;;;;;6061595;23;20037;-40
2021/10/22 11:22:01;;;;;;;9.93;1.88;;;9.40;99.90;;;;;;6061010;23;20094;-39
2021/10/22 11:24:33;;;;;;;11.60;1.63;;;9.30;99.90;;;;;;6062714;23;20062;-39
2021/10/22 11:27:05;;;;;;;12.30;2.08;;;9.30;99.90;;;;;;6062641;23;20393;-40
2021/10/22 11:29:33;;;;;;;10.35;1.80;;;9.30;99.90;;;;;;6061996;23;20416;-40
2021/10/22 11:32:11;;;;;;;11.52;1.77;;;9.40;99.90;;;;;;6061667;23;20102;-39
2021/10/22 11:34:41;;;;;;;9.07;2.08;;;9.30;99.90;;;;;;6062629;23;20478;-41
2021/10/22 11:37:15;;;;;;;12.10;2.10;;;9.30;99.90;;;;;;6063029;23;20041;-41
2021/10/22 11:39:50;;;;;;;14.18;2.33;;;9.40;99.90;;;;;;6062834;23;20031;-38
2021/10/22 11:42:35;;;;;;;12.07;2.40;;;9.40;99.90;;;;;;6062612;23;20026;-39
2021/10/22 11:45:09;;;;;;;14.15;2.63;;;9.60;99.90;;;;;;6061954;23;20054;-40
2021/10/22 11:47:40;;;;;;;13.93;2.40;;;10.30;99.90;;;;;;6061411;23;20109;-40
2021/10/22 11:50:26;;;;;;;14.80;3.60;;;10.90;99.90;;;;;;6061529;23;20027;-41
2021/10/22 11:53:01;;;;;;;11.00;2.42;;;10.80;99.90;;;;;;6061214;23;20049;-40
2021/10/22 11:55:28;;;;;;;10.85;1.92;;;10.80;99.90;;;;;;6061487;23;20027;-44
2021/10/22 11:57:56;;;;;;;15.35;2.50;;;10.80;99.90;;;;;;6062498;23;20031;-39
2021/10/22 12:00:25;;;;;;;13.77;2.58;;;10.80;99.90;;;;;;6061177;23;20338;-40
2021/10/22 12:02:51;;;;;;;12.65;1.77;;;10.60;99.90;;;;;;6061821;23;20039;-39
2021/10/22 12:05:17;;;;;;;13.20;1.85;;;10.60;99.90;;;;;;6061944;23;20082;-41
2021/10/22 12:07:47;;;;;;;7.32;1.95;;;10.40;99.90;;;;;;6062336;23;20073;-40
2021/10/22 12:10:15;;;;;;;8.43;1.60;;;10.30;99.90;;;;;;6061589;23;20113;-41
2021/10/22 12:12:48;;;;;;;9.98;4.18;;;10.00;99.90;;;;;;6061212;23;20031;-40
2021/10/22 12:15:33;;;;;;;9.30;1.92;;;9.80;99.90;;;;;;6061470;23;20023;-41
2021/10/22 12:18:04;;;;;;;8.30;1.52;;;9.70;99.90;;;;;;6061276;23;20748;-40
2021/10/22 12:20:32;;;;;;;6.78;1.70;;;9.50;99.90;;;;;;6059520;23;20470;-39
2021/10/22 12:23:01;;;;;;;8.55;1.55;;;9.40;99.90;;;;;;6061213;23;20035;-40
2021/10/22 12:25:30;;;;;;;9.25;1.88;;;10.10;99.90;;;;;;6062900;23;20058;-39
2021/10/22 12:28:01;;;;;;;10.25;1.67;;;10.40;99.90;;;;;;6062653;23;20360;-40
2021/10/22 12:30:29;;;;;;;7.38;1.52;;;10.40;99.90;;;;;;6063081;23;20094;-42
2021/10/22 12:33:13;;;;;;;9.65;2.22;;;10.70;99.90;;;;;;6037305;23;20058;-39
2021/10/22 12:35:45;;;;;;;7.68;2.53;;;11.20;99.90;;;;;;6036863;23;20030;-41
2021/10/22 12:38:17;;;;;;;8.77;1.73;;;10.90;99.90;;;;;;6062672;23;20033;-42
2021/10/22 12:40:49;;;;;;;6.57;1.67;;;10.90;99.90;;;;;;6036216;23;20117;-40
2021/10/22 12:43:25;;;;;;;8.82;1.48;;;10.50;99.90;;;;;;6062682;23;20637;-40
2021/10/22 12:46:04;;;;;;;7.68;1.73;;;10.50;99.90;;;;;;6061950;23;20460;-39
2021/10/22 12:48:46;;;;;;;8.27;2.17;;;10.30;99.90;;;;;;6061848;23;20170;-40
2021/10/22 12:51:14;;;;;;;7.07;1.45;;;10.30;99.90;;;;;;6062247;23;20030;-40
2021/10/22 12:53:46;;;;;;;8.20;1.20;;;10.60;99.90;;;;;;6013982;23;20083;-40
2021/10/22 12:56:16;;;;;;;5.45;1.20;;;11.10;99.90;;;;;;6063451;23;20030;-41
2021/10/22 12:59:02;;;;;;;7.20;1.48;;;11.60;99.90;;;;;;6062092;23;20080;-41
2021/10/22 13:01:41;;;;;;;5.80;1.60;;;11.90;99.90;;;;;;6061978;23;20026;-41
2021/10/22 13:04:13;;;;;;;8.88;1.95;;;11.50;99.90;;;;;;6060027;23;20073;-41
2021/10/22 13:59:19;;;;;;;16.35;4.35;;;10.00;99.90;;;;;;6057055;23;20365;-41
2021/10/22 14:01:45;;;;;;;14.50;3.85;;;9.80;99.90;;;;;;6059982;23;20424;-41