Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:00;;;;;;;12.15;7.22;;;6.20;99.90;;;;;;10094845;28;20029;-73
2023/12/07 00:04:50;;;;;;;12.23;6.75;;;6.20;99.90;;;;;;10097796;28;20116;-73
2023/12/07 00:09:53;;;;;;;9.82;6.10;;;6.10;99.90;;;;;;10100331;28;20127;-74
2023/12/07 00:14:43;;;;;;;9.10;6.35;;;6.00;99.90;;;;;;10115801;22;20056;-69
2023/12/07 00:19:34;;;;;;;11.57;5.65;;;5.90;99.90;;;;;;10127018;28;20497;-68
2023/12/07 00:24:24;;;;;;;9.90;5.43;;;5.90;99.90;;;;;;10136729;28;20046;-68
2023/12/07 00:29:15;;;;;;;11.10;6.13;;;5.80;99.90;;;;;;10139295;28;20154;-68
2023/12/07 00:34:06;;;;;;;11.52;4.88;;;5.80;99.90;;;;;;10138077;28;20625;-68
2023/12/07 00:38:56;;;;;;;8.90;5.07;;;5.90;99.90;;;;;;10138681;28;20033;-68
2023/12/07 00:43:47;;;;;;;8.80;5.35;;;5.90;99.90;;;;;;10141570;28;20122;-68
2023/12/07 00:48:38;;;;;;;9.07;4.90;;;5.90;99.90;;;;;;10137856;28;20127;-68
2023/12/07 00:53:28;;;;;;;8.02;4.32;;;5.90;99.90;;;;;;10137480;28;20576;-67
2023/12/07 00:58:19;;;;;;;7.82;4.60;;;5.90;99.90;;;;;;10137896;28;20433;-67
2023/12/07 01:03:10;;;;;;;9.23;4.45;;;5.80;99.90;;;;;;10138865;28;20020;-67
2023/12/07 01:08:01;;;;;;;8.10;4.63;;;5.70;99.90;;;;;;10139531;28;20036;-67
2023/12/07 01:12:51;;;;;;;7.18;4.68;;;5.60;99.90;;;;;;10137554;28;20425;-68
2023/12/07 01:17:42;;;;;;;6.90;4.47;;;5.60;99.90;;;;;;10110963;28;20057;-69
2023/12/07 01:22:32;;;;;;;7.40;4.13;;;5.60;99.90;;;;;;10097471;28;20028;-68
2023/12/07 01:27:23;;;;;;;7.45;4.20;;;5.60;99.90;;;;;;10093618;28;20127;-68
2023/12/07 01:32:14;;;;;;;7.93;5.25;;;5.50;99.90;;;;;;10079752;28;20582;-70
2023/12/07 01:37:04;;;;;;;6.97;4.22;;;5.50;99.90;;;;;;10096783;28;20048;-68
2023/12/07 01:41:55;;;;;;;8.10;4.25;;;5.50;99.90;;;;;;10096613;28;20398;-68
2023/12/07 01:46:46;;;;;;;5.43;3.30;;;5.50;99.90;;;;;;10096814;28;20036;-69
2023/12/07 01:51:37;;;;;;;7.95;4.63;;;5.50;99.90;;;;;;10096486;28;20033;-69
2023/12/07 01:56:28;;;;;;;7.50;4.25;;;5.50;99.90;;;;;;10095737;28;20055;-68
2023/12/07 02:01:18;;;;;;;6.78;3.78;;;5.50;99.90;;;;;;10077498;28;20498;-70
2023/12/07 02:06:10;;;;;;;9.07;4.60;;;5.40;99.90;;;;;;10096619;28;20036;-70
2023/12/07 02:11:01;;;;;;;7.53;4.05;;;5.40;99.90;;;;;;10088971;28;20014;-69
2023/12/07 02:15:55;;;;;;;7.00;3.60;;;5.40;99.90;;;;;;10105636;22;20176;-75
2023/12/07 02:21:08;;;;;;;6.82;3.42;;;5.30;99.90;;;;;;10090254;28;20861;-75
2023/12/07 02:26:03;;;;;;;7.43;4.43;;;5.20;99.90;;;;;;10093777;28;20029;-75
2023/12/07 02:30:53;;;;;;;6.47;3.55;;;5.20;99.90;;;;;;10094654;28;20029;-74
2023/12/07 02:35:44;;;;;;;8.05;4.05;;;5.20;99.90;;;;;;10094985;28;20040;-74
2023/12/07 02:40:35;;;;;;;5.72;4.07;;;5.20;99.90;;;;;;10095442;28;20029;-74
2023/12/07 02:45:26;;;;;;;6.80;4.15;;;5.30;99.90;;;;;;10094698;28;20645;-73
2023/12/07 02:50:17;;;;;;;6.78;4.80;;;5.20;99.90;;;;;;10094099;28;20104;-74
2023/12/07 02:55:09;;;;;;;7.88;3.53;;;5.20;99.90;;;;;;10091802;28;20068;-74
2023/12/07 02:59:59;;;;;;;10.77;4.75;;;5.30;99.90;;;;;;10095013;28;20025;-74
2023/12/07 03:04:50;;;;;;;5.50;3.25;;;5.20;99.90;;;;;;10076380;28;20025;-74
2023/12/07 03:09:41;;;;;;;6.97;3.28;;;5.10;99.90;;;;;;10099548;28;20103;-74
2023/12/07 03:14:31;;;;;;;9.80;3.50;;;5.10;99.90;;;;;;10088983;28;20033;-74
2023/12/07 03:19:22;;;;;;;8.45;3.80;;;5.10;99.90;;;;;;10077136;28;20031;-75
2023/12/07 03:24:13;;;;;;;12.70;3.95;;;5.10;99.90;;;;;;10098006;28;20052;-75
2023/12/07 03:29:04;;;;;;;8.27;4.38;;;5.10;99.90;;;;;;10099331;28;20021;-75
2023/12/07 03:33:55;;;;;;;8.95;4.82;;;5.00;99.90;;;;;;10106779;28;20068;-73
2023/12/07 03:38:46;;;;;;;5.70;3.92;;;5.00;99.90;;;;;;10095575;28;20406;-74
2023/12/07 03:43:37;;;;;;;7.95;3.92;;;5.00;99.90;;;;;;10100850;28;20048;-73
2023/12/07 03:48:27;;;;;;;8.77;4.82;;;4.90;99.90;;;;;;10101219;28;20059;-74
2023/12/07 03:53:18;;;;;;;6.97;4.40;;;5.00;99.90;;;;;;10100478;28;20119;-73
2023/12/07 03:58:09;;;;;;;6.57;4.07;;;4.90;99.90;;;;;;10100390;28;20025;-74
2023/12/07 04:03:00;;;;;;;6.07;4.07;;;4.90;99.90;;;;;;10099850;28;20024;-73
2023/12/07 04:07:50;;;;;;;11.27;4.78;;;4.90;99.90;;;;;;10098909;28;20036;-72
2023/12/07 04:12:41;;;;;;;7.25;4.78;;;4.80;99.90;;;;;;10101626;28;20040;-72
2023/12/07 04:17:32;;;;;;;9.68;5.00;;;4.80;99.90;;;;;;10101447;28;20048;-73
2023/12/07 04:22:23;;;;;;;7.43;4.53;;;4.70;99.90;;;;;;10081218;28;20098;-72
2023/12/07 04:27:13;;;;;;;7.82;4.35;;;4.60;99.90;;;;;;10099557;28;20423;-72
2023/12/07 04:32:06;;;;;;;7.30;3.88;;;4.60;99.90;;;;;;10099643;28;20112;-73
2023/12/07 04:36:56;;;;;;;6.88;3.45;;;4.60;99.90;;;;;;10098517;28;20029;-76
2023/12/07 04:41:47;;;;;;;7.72;4.00;;;4.50;99.90;;;;;;10099303;28;20040;-75
2023/12/07 04:46:38;;;;;;;10.35;4.63;;;4.50;99.90;;;;;;10098802;28;20028;-75
2023/12/07 04:51:28;;;;;;;8.95;4.70;;;4.50;99.90;;;;;;10098605;28;20032;-75
2023/12/07 04:56:19;;;;;;;8.80;4.70;;;4.40;99.90;;;;;;10096538;28;20053;-73
2023/12/07 05:01:09;;;;;;;8.68;4.88;;;4.30;99.90;;;;;;10098543;28;20044;-74
2023/12/07 05:06:00;;;;;;;9.43;5.22;;;4.20;99.90;;;;;;10095269;28;20024;-75
2023/12/07 05:10:51;;;;;;;7.78;4.88;;;4.30;99.90;;;;;;10073794;28;20112;-77
2023/12/07 05:15:42;;;;;;;10.32;5.50;;;4.20;99.90;;;;;;10098037;28;20052;-76
2023/12/07 05:20:33;;;;;;;9.60;5.15;;;4.10;99.90;;;;;;10096139;28;20021;-76
2023/12/07 05:25:24;;;;;;;7.47;5.43;;;4.20;99.90;;;;;;10095955;28;20122;-76
2023/12/07 05:30:15;;;;;;;11.70;6.00;;;4.20;99.90;;;;;;10097089;28;20721;-76
2023/12/07 05:35:07;;;;;;;10.52;5.18;;;4.00;99.90;;;;;;10096573;28;20464;-75
2023/12/07 05:39:57;;;;;;;13.45;5.65;;;3.90;99.90;;;;;;10103841;28;20033;-75
2023/12/07 05:44:48;;;;;;;12.68;6.35;;;3.90;99.90;;;;;;10096449;28;20115;-76
2023/12/07 05:49:38;;;;;;;12.80;7.50;;;3.70;99.90;;;;;;10095715;28;20457;-76
2023/12/07 05:54:29;;;;;;;13.32;5.47;;;3.70;99.90;;;;;;10096422;28;20557;-76
2023/12/07 05:59:20;;;;;;;10.75;6.07;;;3.70;99.90;;;;;;10096100;28;20024;-76
2023/12/07 06:04:12;;;;;;;17.25;5.72;;;3.60;99.90;;;;;;10093343;28;20025;-76
2023/12/07 06:09:03;;;;;;;14.68;5.78;;;3.60;99.90;;;;;;10075173;28;20083;-76
2023/12/07 06:13:56;;;;;;;13.18;6.38;;;3.60;99.90;;;;;;10095465;28;20021;-75
2023/12/07 06:18:46;;;;;;;12.40;5.70;;;3.60;99.90;;;;;;10089120;28;20059;-76
2023/12/07 06:23:37;;;;;;;11.55;5.45;;;3.70;99.90;;;;;;10094269;28;20041;-75
2023/12/07 06:28:28;;;;;;;13.50;6.55;;;3.70;99.90;;;;;;10094853;28;20029;-74
2023/12/07 06:33:20;;;;;;;10.98;5.25;;;3.60;99.90;;;;;;10088658;28;20043;-73
2023/12/07 06:38:11;;;;;;;9.35;5.85;;;3.60;99.90;;;;;;10078977;28;20410;-75
2023/12/07 06:43:01;;;;;;;10.90;5.20;;;3.50;99.90;;;;;;10096514;28;20040;-74
2023/12/07 06:47:52;;;;;;;12.88;6.28;;;3.50;99.90;;;;;;10086142;28;20063;-74
2023/12/07 06:52:43;;;;;;;12.02;5.82;;;3.50;99.90;;;;;;10077154;28;20120;-74
2023/12/07 06:57:33;;;;;;;15.13;6.35;;;3.40;99.90;;;;;;10099659;28;20059;-73
2023/12/07 07:02:24;;;;;;;9.77;5.45;;;3.40;99.90;;;;;;10103367;28;20029;-73
2023/12/07 07:07:15;;;;;;;10.95;4.55;;;3.40;99.90;;;;;;10109879;28;20104;-72
2023/12/07 07:12:06;;;;;;;11.68;5.55;;;3.40;99.90;;;;;;10099786;28;20464;-73
2023/12/07 07:16:57;;;;;;;10.13;5.05;;;3.40;99.90;;;;;;10100568;28;20091;-74
2023/12/07 07:21:48;;;;;;;10.68;5.13;;;3.50;99.90;;;;;;10100975;28;20128;-76
2023/12/07 07:26:38;;;;;;;14.95;5.13;;;3.50;99.90;;;;;;10100770;28;20159;-74
2023/12/07 07:31:29;;;;;;;17.85;7.10;;;3.40;99.90;;;;;;10100653;28;20074;-76
2023/12/07 07:36:20;;;;;;;12.88;5.38;;;3.50;99.90;;;;;;10097914;28;20021;-70
2023/12/07 07:41:11;;;;;;;12.85;7.22;;;3.50;99.90;;;;;;10097770;28;20056;-69
2023/12/07 07:46:03;;;;;;;11.73;6.05;;;3.60;99.90;;;;;;10092513;28;20057;-70
2023/12/07 07:50:54;;;;;;;13.15;6.28;;;3.60;99.90;;;;;;10109113;28;20037;-70
2023/12/07 07:55:44;;;;;;;11.75;6.95;;;3.80;99.90;;;;;;10092246;28;20510;-72
2023/12/07 08:00:35;;;;;;;13.52;6.53;;;4.00;99.90;;;;;;10097290;28;20048;-72
2023/12/07 08:05:26;;;;;;;17.42;8.18;;;4.00;99.90;;;;;;10094240;28;20029;-73
2023/12/07 08:10:17;;;;;;;17.90;9.13;;;3.90;99.90;;;;;;10069251;28;20541;-72
2023/12/07 08:15:10;;;;;;;15.02;8.10;;;3.80;99.90;;;;;;10098372;28;20075;-72
2023/12/07 08:20:01;;;;;;;17.25;8.32;;;3.90;99.90;;;;;;10100632;28;20049;-72
2023/12/07 08:24:51;;;;;;;17.85;7.07;;;3.90;99.90;;;;;;10099290;28;20079;-70
2023/12/07 08:29:42;;;;;;;15.40;7.60;;;4.00;99.90;;;;;;10090212;28;20437;-70
2023/12/07 08:34:33;;;;;;;15.90;8.20;;;3.90;99.90;;;;;;10087580;28;20025;-70
2023/12/07 08:39:25;;;;;;;19.65;8.40;;;3.90;99.90;;;;;;10103033;28;20052;-70
2023/12/07 08:44:16;;;;;;;16.83;8.60;;;3.80;99.90;;;;;;10088996;28;20025;-69
2023/12/07 08:49:06;;;;;;;16.20;7.90;;;3.90;99.90;;;;;;10099569;28;20025;-70
2023/12/07 08:53:57;;;;;;;16.02;9.15;;;3.90;99.90;;;;;;10097628;28;21026;-71
2023/12/07 08:58:48;;;;;;;13.52;7.57;;;3.90;99.90;;;;;;10086745;28;20548;-70
2023/12/07 09:03:38;;;;;;;17.27;7.90;;;3.80;99.90;;;;;;10093912;28;20029;-73
2023/12/07 09:08:29;;;;;;;18.98;7.88;;;3.90;99.90;;;;;;10091094;28;20489;-73
2023/12/07 09:13:19;;;;;;;16.45;8.20;;;3.80;99.90;;;;;;10097186;28;20480;-69
2023/12/07 09:18:13;;;;;;;14.93;8.25;;;3.80;99.90;;;;;;10093699;28;20091;-71
2023/12/07 09:23:04;;;;;;;17.77;8.15;;;3.80;99.90;;;;;;10094817;28;20071;-72
2023/12/07 09:27:56;;;;;;;17.65;8.23;;;4.00;99.90;;;;;;10095591;28;20025;-71
2023/12/07 09:32:46;;;;;;;20.10;8.95;;;4.10;99.90;;;;;;10094614;28;20033;-71
2023/12/07 09:37:37;;;;;;;20.05;9.70;;;4.10;99.90;;;;;;10095949;28;20053;-74
2023/12/07 09:42:28;;;;;;;13.95;7.45;;;4.10;99.90;;;;;;10092701;28;20029;-72
2023/12/07 09:47:19;;;;;;;14.13;8.38;;;4.20;99.90;;;;;;10074728;28;20044;-71
2023/12/07 09:52:11;;;;;;;11.27;6.43;;;4.20;99.90;;;;;;10090464;28;20025;-75
2023/12/07 09:57:02;;;;;;;11.18;6.35;;;4.20;99.90;;;;;;10095288;28;20474;-70
2023/12/07 10:01:56;;;;;;;11.68;5.95;;;4.20;99.90;;;;;;10094200;28;20378;-73
2023/12/07 10:06:50;;;;;;;14.52;7.47;;;4.30;99.90;;;;;;10076998;28;20347;-73
2023/12/07 10:11:41;;;;;;;12.55;5.65;;;4.30;99.90;;;;;;10094799;28;20021;-73
2023/12/07 10:16:35;;;;;;;16.63;6.07;;;4.30;99.90;;;;;;10095290;28;20140;-73
2023/12/07 10:21:34;;;;;;;10.10;6.20;;;4.30;99.90;;;;;;10095643;28;20028;-71
2023/12/07 10:26:25;;;;;;;10.30;5.45;;;4.40;99.90;;;;;;10063030;28;20039;-72
2023/12/07 10:31:18;;;;;;;11.02;5.53;;;4.40;99.90;;;;;;10096885;28;20036;-70
2023/12/07 10:36:09;;;;;;;15.60;7.55;;;4.40;99.90;;;;;;10098205;28;20025;-71
2023/12/07 10:41:09;;;;;;;12.95;7.00;;;4.50;99.90;;;;;;10103699;28;20404;-75
2023/12/07 10:46:00;;;;;;;11.30;6.20;;;4.40;99.90;;;;;;10097005;28;20156;-73
2023/12/07 10:50:55;;;;;;;16.17;6.97;;;4.40;99.90;;;;;;10103025;28;20021;-73
2023/12/07 10:55:52;;;;;;;14.20;6.77;;;4.50;99.90;;;;;;10102938;28;20132;-74
2023/12/07 11:00:46;;;;;;;17.90;6.22;;;4.50;99.90;;;;;;10101184;28;20033;-76
2023/12/07 11:05:37;;;;;;;11.23;6.18;;;4.60;99.90;;;;;;10101111;28;20402;-75
2023/12/07 11:10:39;;;;;;;13.10;6.68;;;4.60;99.90;;;;;;10102805;28;20433;-71
2023/12/07 11:15:29;;;;;;;14.50;6.50;;;4.70;99.90;;;;;;10084343;28;20494;-73
2023/12/07 11:20:42;;;;;;;15.57;6.35;;;4.70;99.90;;;;;;10103956;28;20028;-76
2023/12/07 11:25:33;;;;;;;15.35;6.85;;;4.60;99.90;;;;;;10100604;28;20040;-74
2023/12/07 11:30:24;;;;;;;11.23;6.50;;;4.60;99.90;;;;;;10093912;28;20021;-73
2023/12/07 11:35:15;;;;;;;14.43;6.28;;;4.70;99.90;;;;;;10075234;28;20032;-70
2023/12/07 11:40:06;;;;;;;13.73;5.75;;;4.70;99.90;;;;;;10095469;28;20036;-69
2023/12/07 11:44:57;;;;;;;9.13;4.93;;;4.60;99.90;;;;;;10088076;28;20029;-75
2023/12/07 11:49:48;;;;;;;16.33;6.93;;;4.60;99.90;;;;;;10096707;28;20033;-71
2023/12/07 11:54:38;;;;;;;12.77;6.40;;;4.70;99.90;;;;;;10087059;28;20041;-73
2023/12/07 11:59:29;;;;;;;15.15;7.40;;;4.80;99.90;;;;;;10097688;28;20025;-71
2023/12/07 12:04:21;;;;;;;14.43;7.05;;;4.70;99.90;;;;;;10092003;28;20098;-71
2023/12/07 12:09:18;;;;;;;12.38;5.88;;;4.60;99.90;;;;;;10081197;28;20029;-71
2023/12/07 12:14:09;;;;;;;16.02;7.32;;;4.70;99.90;;;;;;10077066;28;20051;-74
2023/12/07 12:19:00;;;;;;;11.55;6.45;;;4.70;99.90;;;;;;10059982;28;20051;-73
2023/12/07 12:23:51;;;;;;;10.73;6.30;;;4.60;99.90;;;;;;10063483;28;20033;-73
2023/12/07 12:28:43;;;;;;;9.93;5.55;;;4.40;99.90;;;;;;10051241;28;20038;-75
2023/12/07 12:33:37;;;;;;;8.20;4.70;;;4.40;99.90;;;;;;10040123;28;20033;-74
2023/12/07 12:38:28;;;;;;;7.50;5.13;;;4.40;99.90;;;;;;10050362;28;20288;-75
2023/12/07 12:43:19;;;;;;;11.25;4.90;;;4.30;99.90;;;;;;10055111;28;20407;-74
2023/12/07 12:48:10;;;;;;;8.18;4.80;;;4.40;99.90;;;;;;10048190;28;20068;-74
2023/12/07 12:53:04;;;;;;;8.73;3.85;;;4.40;99.90;;;;;;10048095;28;20017;-75
2023/12/07 12:57:57;;;;;;;5.05;3.65;;;4.40;99.90;;;;;;10049681;28;20549;-75
2023/12/07 13:02:47;;;;;;;8.18;4.60;;;4.40;99.90;;;;;;10056067;28;20055;-75
2023/12/07 13:07:38;;;;;;;8.93;4.38;;;4.40;99.90;;;;;;10055035;28;20466;-73
2023/12/07 13:12:30;;;;;;;9.90;4.80;;;4.50;99.90;;;;;;10055934;28;20043;-73
2023/12/07 13:17:21;;;;;;;11.00;4.18;;;4.50;99.90;;;;;;10081562;28;20081;-75
2023/12/07 13:22:12;;;;;;;8.93;5.32;;;4.50;99.90;;;;;;10093195;28;20029;-75
2023/12/07 13:27:03;;;;;;;10.73;4.13;;;4.50;99.90;;;;;;10097114;28;20094;-75
2023/12/07 13:31:53;;;;;;;8.07;4.30;;;4.60;99.90;;;;;;10092675;28;20029;-75
2023/12/07 13:36:49;;;;;;;8.40;4.75;;;4.60;99.90;;;;;;10090922;28;20021;-77
2023/12/07 13:41:40;;;;;;;;;;;4.60;99.90;;;;;;10069525;28;20516;-75
2023/12/07 13:46:31;;;;;;;6.40;4.18;;;4.70;99.90;;;;;;10089140;28;19908;-72
2023/12/07 13:51:22;;;;;;;10.88;4.97;;;4.60;99.90;;;;;;10087422;28;20072;-71
2023/12/07 13:56:13;;;;;;;9.68;5.05;;;4.70;99.90;;;;;;10095097;28;20060;-70
2023/12/07 14:01:05;;;;;;;8.93;4.97;;;4.70;99.90;;;;;;10092529;28;20384;-71
2023/12/07 14:05:55;;;;;;;14.80;5.78;;;4.60;99.90;;;;;;10078837;28;20074;-73
2023/12/07 14:10:47;;;;;;;11.80;7.32;;;4.50;99.90;;;;;;10094930;28;20445;-73
2023/12/07 14:15:38;;;;;;;16.17;7.15;;;4.50;99.90;;;;;;10092437;28;20064;-73
2023/12/07 14:20:30;;;;;;;14.15;7.10;;;4.50;99.90;;;;;;10074683;28;20529;-73
2023/12/07 14:25:21;;;;;;;14.68;5.90;;;4.30;99.90;;;;;;10093877;28;20047;-74
2023/12/07 14:30:12;;;;;;;15.68;7.63;;;4.20;99.90;;;;;;10093059;28;20021;-74
2023/12/07 14:35:19;;;;;;;14.13;6.18;;;4.20;99.90;;;;;;10070123;28;20045;-75
2023/12/07 14:40:09;;;;;;;;;;;4.20;99.90;;;;;;10067875;28;20028;-72
2023/12/07 14:45:00;;;;;;;9.00;4.88;;;4.20;99.90;;;;;;10094494;28;19982;-74
2023/12/07 14:49:51;;;;;;;13.50;7.00;;;4.00;99.90;;;;;;10083906;28;20033;-75
2023/12/07 14:54:41;;;;;;;13.23;5.95;;;4.00;99.90;;;;;;10096778;28;20511;-75
2023/12/07 14:59:32;;;;;;;12.38;6.55;;;4.00;99.90;;;;;;10082517;28;20072;-71
2023/12/07 15:04:23;;;;;;;14.02;6.03;;;4.00;99.90;;;;;;10084158;28;20032;-71
2023/12/07 15:09:14;;;;;;;12.55;6.18;;;3.90;99.90;;;;;;10087961;28;20445;-73
2023/12/07 15:14:16;;;;;;;17.42;7.03;;;3.90;99.90;;;;;;10070431;28;20543;-73
2023/12/07 15:19:07;;;;;;;12.63;5.55;;;4.00;99.90;;;;;;10081164;28;20132;-71
2023/12/07 15:23:59;;;;;;;13.30;5.72;;;3.90;99.90;;;;;;10100851;28;20124;-73
2023/12/07 15:28:50;;;;;;;16.55;7.32;;;4.00;99.90;;;;;;10100156;28;20565;-72
2023/12/07 15:33:40;;;;;;;11.60;6.38;;;4.00;99.90;;;;;;10100187;28;20120;-69
2023/12/07 15:38:31;;;;;;;11.57;5.60;;;4.00;99.90;;;;;;10099789;28;20056;-74
2023/12/07 15:43:25;;;;;;;13.23;6.00;;;3.90;99.90;;;;;;10099579;28;20032;-74
2023/12/07 15:48:17;;;;;;;14.25;6.97;;;3.90;99.90;;;;;;10095411;28;20486;-75
2023/12/07 15:53:07;;;;;;;10.48;5.22;;;4.00;99.90;;;;;;10100185;28;20423;-74
2023/12/07 15:57:58;;;;;;;11.35;5.60;;;3.90;99.90;;;;;;10103929;28;20068;-75
2023/12/07 16:02:48;;;;;;;13.70;6.07;;;3.90;99.90;;;;;;10086413;28;20181;-74
2023/12/07 16:07:39;;;;;;;10.77;5.82;;;3.80;99.90;;;;;;10089884;28;20037;-74
2023/12/07 16:12:30;;;;;;;11.82;6.30;;;3.80;99.90;;;;;;10081169;28;20032;-75
2023/12/07 16:17:20;;;;;;;11.30;5.07;;;3.90;99.90;;;;;;10094333;28;20136;-75
2023/12/07 16:22:11;;;;;;;9.50;4.60;;;3.80;99.90;;;;;;10093364;28;20021;-75
2023/12/07 16:27:02;;;;;;;11.40;4.43;;;3.80;99.90;;;;;;10094564;28;20531;-75
2023/12/07 16:31:52;;;;;;;9.30;5.13;;;3.70;99.90;;;;;;10084659;28;20371;-75
2023/12/07 16:36:44;;;;;;;9.60;4.90;;;3.80;99.90;;;;;;10095277;28;20037;-75
2023/12/07 16:41:35;;;;;;;9.25;4.90;;;3.80;99.90;;;;;;10085366;28;20021;-76
2023/12/07 16:46:26;;;;;;;15.23;6.45;;;3.80;99.90;;;;;;10094175;28;20033;-75
2023/12/07 16:51:20;;;;;;;15.40;5.68;;;3.90;99.90;;;;;;10091358;28;20040;-75
2023/12/07 16:56:12;;;;;;;13.38;6.53;;;3.90;99.90;;;;;;10086394;28;20036;-75
2023/12/07 17:01:03;;;;;;;10.30;5.78;;;3.90;99.90;;;;;;10075644;28;20025;-75
2023/12/07 17:05:53;;;;;;;13.73;6.35;;;3.80;99.90;;;;;;10090989;28;20032;-75
2023/12/07 17:10:44;;;;;;;12.80;5.90;;;3.90;99.90;;;;;;10070947;28;20021;-74
2023/12/07 17:15:35;;;;;;;12.85;5.90;;;3.80;99.90;;;;;;10077572;28;20576;-75
2023/12/07 17:20:25;;;;;;;14.50;6.25;;;3.70;99.90;;;;;;10084480;28;20028;-74
2023/12/07 17:25:18;;;;;;;16.08;7.80;;;3.70;99.90;;;;;;10079443;28;20033;-75
2023/12/07 17:30:09;;;;;;;17.55;7.55;;;3.70;99.90;;;;;;10081796;28;20030;-74
2023/12/07 17:35:00;;;;;;;13.18;6.00;;;3.60;99.90;;;;;;10080947;28;20033;-74
2023/12/07 17:39:54;;;;;;;13.73;6.40;;;3.60;99.90;;;;;;10078001;28;20033;-74
2023/12/07 17:44:44;;;;;;;16.42;7.45;;;3.70;99.90;;;;;;10086471;28;20043;-75
2023/12/07 17:49:36;;;;;;;15.57;7.22;;;3.60;99.90;;;;;;10084532;28;20021;-74
2023/12/07 17:54:27;;;;;;;21.35;9.02;;;3.50;99.90;;;;;;10069269;28;20538;-73
2023/12/07 17:59:20;;;;;;;15.60;6.75;;;3.60;99.90;;;;;;10073024;28;20456;-76
2023/12/07 18:04:11;;;;;;;15.77;6.97;;;3.70;99.90;;;;;;10078097;28;20020;-74
2023/12/07 18:09:02;;;;;;;12.13;6.30;;;3.60;99.90;;;;;;10082137;28;20090;-75
2023/12/07 18:13:54;;;;;;;14.02;5.50;;;3.60;99.90;;;;;;10078021;28;20035;-75
2023/12/07 18:18:45;;;;;;;13.70;6.20;;;3.70;99.90;;;;;;10087599;28;20185;-73
2023/12/07 18:23:35;;;;;;;16.65;7.90;;;3.70;99.90;;;;;;10099669;28;20021;-74
2023/12/07 18:28:26;;;;;;;13.15;6.47;;;3.80;99.90;;;;;;10076698;28;20143;-72
2023/12/07 18:33:16;;;;;;;10.50;5.45;;;3.80;99.90;;;;;;10087694;28;20055;-74
2023/12/07 18:38:07;;;;;;;16.83;6.60;;;3.70;99.90;;;;;;10093150;28;20494;-73
2023/12/07 18:42:59;;;;;;;8.73;4.70;;;3.70;99.90;;;;;;10094867;28;20751;-72
2023/12/07 18:47:49;;;;;;;15.60;5.68;;;3.70;99.90;;;;;;10094447;28;20154;-74
2023/12/07 18:52:40;;;;;;;14.50;6.65;;;3.60;99.90;;;;;;10098624;28;20055;-73
2023/12/07 18:57:31;;;;;;;17.33;8.07;;;3.60;99.90;;;;;;10084468;28;20036;-73
2023/12/07 19:02:22;;;;;;;25.90;11.10;;;3.70;99.90;;;;;;10099139;28;20095;-74
2023/12/07 19:07:13;;;;;;;18.00;9.15;;;3.70;99.90;;;;;;10102703;28;20553;-75
2023/12/07 19:12:04;;;;;;;16.30;7.45;;;3.80;99.90;;;;;;10082395;28;20055;-74
2023/12/07 19:16:55;;;;;;;16.85;7.00;;;3.80;99.90;;;;;;10097824;28;20632;-75
2023/12/07 19:21:47;;;;;;;14.10;6.78;;;3.90;99.90;;;;;;10101776;28;20028;-73
2023/12/07 19:26:38;;;;;;;16.90;6.47;;;3.90;99.90;;;;;;10094703;28;20473;-70
2023/12/07 19:31:29;;;;;;;15.00;7.38;;;3.80;99.90;;;;;;10096443;28;20013;-70
2023/12/07 19:36:19;;;;;;;15.00;6.95;;;3.80;99.90;;;;;;10101552;28;20033;-71
2023/12/07 19:41:10;;;;;;;14.30;7.15;;;3.70;99.90;;;;;;10080951;28;20028;-71
2023/12/07 19:46:01;;;;;;;13.90;7.45;;;3.70;99.90;;;;;;10072787;28;20024;-74
2023/12/07 19:50:53;;;;;;;12.77;5.93;;;3.70;99.90;;;;;;10097809;28;20422;-71
2023/12/07 19:55:43;;;;;;;14.32;6.30;;;3.60;99.90;;;;;;10070407;28;20051;-74
2023/12/07 20:00:35;;;;;;;14.07;5.32;;;3.70;99.90;;;;;;10088597;28;20025;-70
2023/12/07 20:05:26;;;;;;;11.40;5.30;;;3.60;99.90;;;;;;10087760;28;20112;-68
2023/12/07 20:10:17;;;;;;;10.48;5.13;;;3.60;99.90;;;;;;10095301;28;20461;-71
2023/12/07 20:15:09;;;;;;;12.18;5.40;;;3.60;99.90;;;;;;10091520;28;20166;-70
2023/12/07 20:20:00;;;;;;;12.43;5.63;;;3.60;99.90;;;;;;10093951;28;20037;-71
2023/12/07 20:24:51;;;;;;;11.82;6.22;;;3.50;99.90;;;;;;10066751;28;20025;-71
2023/12/07 20:29:41;;;;;;;12.60;5.78;;;3.60;99.90;;;;;;10099431;28;20534;-73
2023/12/07 20:34:32;;;;;;;11.52;5.93;;;3.60;99.90;;;;;;10091669;28;20037;-71
2023/12/07 20:39:23;;;;;;;11.27;5.18;;;3.50;99.90;;;;;;10081301;28;20382;-72
2023/12/07 20:44:14;;;;;;;9.52;4.97;;;3.40;99.90;;;;;;10099121;28;20032;-70
2023/12/07 20:49:05;;;;;;;9.48;4.90;;;3.50;99.90;;;;;;10068405;28;20064;-71
2023/12/07 20:53:55;;;;;;;11.70;5.50;;;3.50;99.90;;;;;;10089115;28;20041;-73
2023/12/07 20:58:46;;;;;;;9.93;5.15;;;3.40;99.90;;;;;;10084406;28;21837;-75
2023/12/07 21:03:37;;;;;;;10.90;4.53;;;3.30;99.90;;;;;;10092324;28;20017;-75
2023/12/07 21:08:27;;;;;;;10.82;6.30;;;3.30;99.90;;;;;;10074138;28;20103;-76
2023/12/07 21:13:18;;;;;;;10.07;5.93;;;3.30;99.90;;;;;;10083579;28;20625;-73
2023/12/07 21:18:09;;;;;;;12.95;5.65;;;3.40;99.90;;;;;;10089695;28;20087;-76
2023/12/07 21:23:00;;;;;;;9.57;4.78;;;3.40;99.90;;;;;;10089252;28;20025;-74
2023/12/07 21:27:51;;;;;;;9.63;4.95;;;3.30;99.90;;;;;;10085118;28;20573;-73
2023/12/07 21:32:42;;;;;;;16.63;5.78;;;3.40;99.90;;;;;;10089724;28;20112;-73
2023/12/07 21:37:33;;;;;;;10.05;4.75;;;3.40;99.90;;;;;;10071996;28;20443;-72
2023/12/07 21:42:24;;;;;;;8.77;5.68;;;3.50;99.90;;;;;;10068139;28;20025;-73
2023/12/07 21:47:15;;;;;;;10.60;4.07;;;3.40;99.90;;;;;;10070540;28;20024;-73
2023/12/07 21:52:05;;;;;;;12.98;6.22;;;3.50;99.90;;;;;;10089471;28;20483;-70
2023/12/07 21:56:56;;;;;;;12.93;6.30;;;3.50;99.90;;;;;;10096728;28;20072;-70
2023/12/07 22:01:47;;;;;;;12.07;6.53;;;3.50;99.90;;;;;;10077058;28;20029;-69
2023/12/07 22:06:38;;;;;;;11.60;6.95;;;3.50;99.90;;;;;;10093505;28;20036;-74
2023/12/07 22:11:37;;;;;;;12.95;4.72;;;3.60;99.90;;;;;;10064512;28;20537;-76
2023/12/07 22:16:28;;;;;;;13.02;6.30;;;3.50;99.90;;;;;;10091192;28;20134;-73
2023/12/07 22:21:19;;;;;;;15.55;5.90;;;3.50;99.90;;;;;;10093203;28;20464;-74
2023/12/07 22:26:10;;;;;;;15.38;6.15;;;3.70;99.90;;;;;;10087489;28;20638;-75
2023/12/07 22:31:01;;;;;;;12.30;6.53;;;3.80;99.90;;;;;;10078614;28;20036;-75
2023/12/07 22:35:52;;;;;;;14.45;6.95;;;3.70;99.90;;;;;;10087419;28;20029;-74
2023/12/07 22:40:43;;;;;;;11.90;5.50;;;3.80;99.90;;;;;;10068619;28;20042;-74
2023/12/07 22:45:34;;;;;;;11.30;5.78;;;3.80;99.90;;;;;;10081709;28;20059;-74
2023/12/07 22:50:25;;;;;;;14.63;5.72;;;3.80;99.90;;;;;;10086795;28;20040;-73
2023/12/07 22:55:18;;;;;;;13.10;5.80;;;3.90;99.90;;;;;;10087478;28;20598;-73
2023/12/07 23:00:16;;;;;;;16.27;7.10;;;3.80;99.90;;;;;;10081668;28;20461;-73
2023/12/07 23:05:07;;;;;;;11.80;6.10;;;3.80;99.90;;;;;;10085920;28;20028;-72
2023/12/07 23:09:58;;;;;;;10.75;5.97;;;3.80;99.90;;;;;;10084183;28;20269;-73
2023/12/07 23:14:49;;;;;;;9.82;6.60;;;3.80;99.90;;;;;;10065777;28;20091;-73
2023/12/07 23:19:39;;;;;;;11.93;6.43;;;3.80;99.90;;;;;;10070326;28;20032;-73
2023/12/07 23:24:30;;;;;;;14.43;5.72;;;3.70;99.90;;;;;;10086305;28;20053;-73
2023/12/07 23:29:21;;;;;;;17.73;6.10;;;3.60;99.90;;;;;;10064100;28;20032;-72
2023/12/07 23:34:12;;;;;;;16.33;6.63;;;3.50;99.90;;;;;;10091674;28;20426;-73
2023/12/07 23:39:04;;;;;;;16.63;7.85;;;3.50;99.90;;;;;;10096731;28;20029;-72
2023/12/07 23:43:55;;;;;;;13.32;7.00;;;3.50;99.90;;;;;;10101276;28;20035;-72
2023/12/07 23:48:46;;;;;;;16.63;7.38;;;3.60;99.90;;;;;;10101313;28;20456;-72
2023/12/07 23:53:36;;;;;;;16.83;8.02;;;3.50;99.90;;;;;;10099784;28;20025;-72
2023/12/07 23:58:27;;;;;;;17.10;6.50;;;3.60;99.90;;;;;;10080001;28;20045;-72
