Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:26;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.60;;;28.90;40.80;;;;;;2273745;61;20352;-65
2021/07/12 00:02:55;0.00;0.00;0.62;0.00;0.00;0.62;8.47;7.73;;;28.90;40.80;;;;;;2273510;61;20368;-65
2021/07/12 00:05:22;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.30;;;28.90;40.80;;;;;;2274392;61;20367;-62
2021/07/12 00:07:49;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.80;;;28.90;40.80;;;;;;2274460;61;20348;-67
2021/07/12 00:10:20;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.70;;;28.80;40.70;;;;;;2274287;61;20390;-63
2021/07/12 00:12:48;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.17;;;28.80;40.60;;;;;;2274557;61;20372;-60
2021/07/12 00:15:18;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;28.80;40.60;;;;;;2274507;61;20352;-64
2021/07/12 00:17:45;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;28.80;40.60;;;;;;2274491;61;20431;-64
2021/07/12 00:20:14;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.13;;;28.80;40.60;;;;;;2274549;61;20359;-62
2021/07/12 00:22:42;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.40;;;28.70;40.50;;;;;;2277097;61;20364;-65
2021/07/12 00:25:10;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;28.80;40.60;;;;;;2274492;61;20352;-63
2021/07/12 00:27:37;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;28.80;40.60;;;;;;2274568;61;20379;-64
2021/07/12 00:30:06;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;28.70;40.60;;;;;;2274372;61;20380;-67
2021/07/12 00:32:34;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;28.70;40.60;;;;;;2274284;61;20383;-63
2021/07/12 00:35:01;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;28.70;40.50;;;;;;2274524;61;20438;-63
2021/07/12 00:37:27;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;28.70;40.50;;;;;;2274367;61;20348;-66
2021/07/12 00:39:54;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.67;;;28.70;40.50;;;;;;2277122;61;20349;-67
2021/07/12 00:42:20;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.20;;;28.70;40.50;;;;;;2274370;61;20352;-65
2021/07/12 00:44:47;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.80;;;28.70;40.50;;;;;;2274341;61;20584;-62
2021/07/12 00:47:14;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.80;;;28.70;40.50;;;;;;2277127;61;20360;-66
2021/07/12 00:49:42;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;28.70;40.60;;;;;;2277311;61;20383;-64
2021/07/12 00:52:09;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.30;;;28.70;40.50;;;;;;2277080;61;20653;-66
2021/07/12 00:54:35;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.47;;;28.70;40.50;;;;;;2274246;61;20356;-63
2021/07/12 00:57:06;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;28.70;40.50;;;;;;2277411;61;20386;-65
2021/07/12 00:59:33;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;28.70;40.50;;;;;;2274251;61;20366;-63
2021/07/12 01:02:01;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.17;;;28.70;40.50;;;;;;2276841;61;20348;-63
2021/07/12 01:04:29;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;28.70;40.50;;;;;;2277333;61;20405;-64
2021/07/12 01:06:57;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;28.70;40.50;;;;;;2274307;61;20450;-61
2021/07/12 01:09:25;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.20;;;28.70;40.50;;;;;;2274087;61;20360;-65
2021/07/12 01:11:59;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.70;;;28.70;40.50;;;;;;2274297;61;20426;-65
2021/07/12 01:14:38;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.33;;;28.70;40.50;;;;;;2274241;61;20450;-66
2021/07/12 01:17:37;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.50;;;28.70;40.50;;;;;;2274428;61;20697;-64
2021/07/12 01:21:03;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.87;;;28.70;40.50;;;;;;2277198;61;20344;-63
2021/07/12 01:24:15;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.30;;;28.70;40.40;;;;;;2264962;61;20386;-65
2021/07/12 01:27:36;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.33;;;28.70;40.40;;;;;;2265516;61;20613;-65
2021/07/12 01:30:16;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.40;;;28.60;40.30;;;;;;2273933;61;20352;-65
2021/07/12 01:33:05;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.17;;;28.60;40.30;;;;;;2277173;61;20590;-68
2021/07/12 01:35:50;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.47;;;28.60;40.30;;;;;;2277275;61;20359;-65
2021/07/12 01:38:43;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.30;;;28.60;40.30;;;;;;2273783;61;20471;-63
2021/07/12 01:41:23;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.90;;;28.60;40.30;;;;;;2274280;61;20701;-64
2021/07/12 01:43:59;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.10;;;28.60;40.20;;;;;;2276987;61;20464;-64
2021/07/12 01:46:31;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;28.60;40.20;;;;;;2276928;61;20443;-64
2021/07/12 01:49:08;0.00;0.00;0.62;0.00;0.00;0.62;6.50;6.00;;;28.50;40.10;;;;;;2274338;61;20647;-66
2021/07/12 01:51:45;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.33;;;28.50;40.10;;;;;;2273664;61;20651;-62
2021/07/12 01:54:29;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.57;;;28.50;40.20;;;;;;2277098;61;20383;-64
2021/07/12 01:57:06;0.00;0.00;0.62;0.00;0.00;0.62;7.13;6.43;;;28.40;40.20;;;;;;2277181;61;20356;-63
2021/07/12 01:59:40;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.83;;;28.40;40.20;;;;;;2276640;61;20348;-65
2021/07/12 02:02:13;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.60;;;28.40;40.10;;;;;;2276939;61;20375;-64
2021/07/12 02:04:52;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.43;;;28.30;40.00;;;;;;2277181;61;20344;-65
2021/07/12 02:07:20;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.40;;;28.30;40.00;;;;;;2276592;61;20356;-66
2021/07/12 02:09:49;0.00;0.00;0.62;0.00;0.00;0.62;7.53;6.70;;;28.30;40.10;;;;;;2277089;60;20367;-61
2021/07/12 02:12:17;0.00;0.00;0.62;0.00;0.00;0.62;6.87;6.37;;;28.20;40.10;;;;;;2276951;61;20392;-62
2021/07/12 02:14:48;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.50;;;28.20;40.20;;;;;;2276622;61;20348;-62
2021/07/12 02:17:19;0.00;0.00;0.62;0.00;0.00;0.62;7.70;7.10;;;28.10;40.10;;;;;;2277056;61;20397;-61
2021/07/12 02:19:54;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;28.10;40.80;;;;;;2277042;61;20355;-65
2021/07/12 02:22:21;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.07;;;28.10;40.10;;;;;;2276328;61;20432;-65
2021/07/12 02:24:59;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.93;;;28.10;40.20;;;;;;2277227;61;20375;-65
2021/07/12 02:27:26;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.63;;;28.00;40.10;;;;;;2276902;60;20739;-63
2021/07/12 02:29:55;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.13;;;28.00;40.20;;;;;;2276504;61;20694;-65
2021/07/12 02:32:24;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;28.00;40.20;;;;;;2276907;61;20600;-63
2021/07/12 02:34:55;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.73;;;28.00;40.30;;;;;;2274164;61;20705;-64
2021/07/12 02:37:25;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.40;;;28.00;40.30;;;;;;2276561;61;20359;-64
2021/07/12 02:39:54;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.80;;;28.00;40.20;;;;;;2276975;61;20748;-64
2021/07/12 02:42:23;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;28.00;40.20;;;;;;2273927;61;20352;-63
2021/07/12 02:44:52;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.43;;;28.00;40.20;;;;;;2276484;61;20681;-65
2021/07/12 02:47:19;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.43;;;28.00;40.20;;;;;;2276935;61;20364;-64
2021/07/12 02:49:47;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.37;;;28.00;40.20;;;;;;2274140;61;20352;-63
2021/07/12 02:52:25;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.77;;;28.00;40.20;;;;;;2276292;61;20608;-66
2021/07/12 02:55:00;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.30;;;28.00;40.10;;;;;;2277026;61;20374;-65
2021/07/12 02:57:27;0.00;0.00;0.62;0.00;0.00;0.62;6.53;6.00;;;28.10;40.20;;;;;;2277003;61;20364;-64
2021/07/12 02:59:54;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.37;;;28.00;40.10;;;;;;2276390;60;20453;-64
2021/07/12 03:02:22;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.93;;;28.00;40.10;;;;;;2276779;61;20708;-63
2021/07/12 03:04:49;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.97;;;28.00;40.10;;;;;;2274131;61;20359;-63
2021/07/12 03:07:23;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.70;;;28.00;40.00;;;;;;2273524;61;20356;-64
2021/07/12 03:09:55;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.40;;;28.00;40.00;;;;;;2276927;61;20745;-66
2021/07/12 03:12:30;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.33;;;28.00;40.00;;;;;;2276776;60;20356;-65
2021/07/12 03:15:05;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;28.00;40.00;;;;;;2276468;61;20363;-64
2021/07/12 03:17:39;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;28.00;40.00;;;;;;2276924;61;20363;-64
2021/07/12 03:20:10;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;28.00;40.00;;;;;;2276640;61;20348;-63
2021/07/12 03:22:41;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;28.00;40.00;;;;;;2276400;61;20368;-62
2021/07/12 03:25:11;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;28.00;40.00;;;;;;2276923;61;20431;-62
2021/07/12 03:27:41;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;28.00;40.00;;;;;;2276660;61;20359;-63
2021/07/12 03:30:10;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.60;;;28.00;40.00;;;;;;2273766;61;20356;-64
2021/07/12 03:32:43;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.03;;;28.00;40.00;;;;;;2276674;61;20372;-61
2021/07/12 03:35:12;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.57;;;28.00;39.90;;;;;;2276464;61;20356;-65
2021/07/12 03:37:41;0.00;0.00;0.62;0.00;0.00;0.62;10.50;6.67;;;28.00;39.90;;;;;;2276873;61;20356;-65
2021/07/12 03:40:09;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;27.90;39.80;;;;;;2273740;61;20356;-62
2021/07/12 03:42:38;0.00;0.00;0.62;0.00;0.00;0.62;6.60;6.10;;;27.90;39.90;;;;;;2276053;61;20470;-64
2021/07/12 03:45:08;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;27.90;39.90;;;;;;2273553;61;20363;-65
2021/07/12 03:47:39;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.97;;;27.90;39.90;;;;;;2273977;61;20356;-61
2021/07/12 03:50:12;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.57;;;27.90;39.90;;;;;;2276186;61;20440;-63
2021/07/12 03:52:45;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.13;;;27.90;39.90;;;;;;2273821;61;20368;-62
2021/07/12 03:55:15;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.20;;;27.90;39.80;;;;;;2273979;61;20721;-65
2021/07/12 03:57:43;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.20;;;27.80;39.80;;;;;;2273463;61;20345;-64
2021/07/12 04:00:13;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;27.80;39.80;;;;;;2273858;61;20571;-65
2021/07/12 04:02:42;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;27.70;39.70;;;;;;2273724;61;20636;-65
2021/07/12 04:05:10;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;27.70;39.80;;;;;;2273401;61;20402;-62
2021/07/12 04:07:38;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.43;;;27.70;39.90;;;;;;2273872;61;20402;-64
2021/07/12 04:10:12;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.23;;;27.70;40.00;;;;;;2273834;61;20371;-63
2021/07/12 04:12:39;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;27.70;40.10;;;;;;2273328;61;20376;-62
2021/07/12 04:15:09;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.13;;;27.70;40.80;;;;;;2273915;61;20352;-63
2021/07/12 04:17:35;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.33;;;27.70;40.10;;;;;;2273920;61;20413;-66
2021/07/12 04:20:05;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.27;;;27.60;40.00;;;;;;2273293;61;20363;-64
2021/07/12 04:22:32;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;27.60;40.00;;;;;;2273688;61;20742;-63
2021/07/12 04:24:58;0.00;0.00;0.62;0.00;0.00;0.62;8.37;5.57;;;27.60;39.90;;;;;;2273858;61;20678;-63
2021/07/12 04:27:26;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.53;;;27.50;39.80;;;;;;2273335;61;20355;-63
2021/07/12 04:29:53;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;27.50;39.90;;;;;;2273932;61;20360;-63
2021/07/12 04:32:19;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.80;;;27.40;39.90;;;;;;2273652;61;20380;-62
2021/07/12 04:34:46;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.70;;;27.30;39.90;;;;;;2276118;61;20577;-64
2021/07/12 04:37:12;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;27.30;40.00;;;;;;2273875;61;20387;-64
2021/07/12 04:39:39;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.43;;;27.20;40.10;;;;;;2273819;61;20363;-64
2021/07/12 04:42:05;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.43;;;27.20;40.20;;;;;;2273161;61;20348;-62
2021/07/12 04:44:39;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;27.10;40.90;;;;;;2273896;61;20403;-63
2021/07/12 04:47:05;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.93;;;27.10;40.40;;;;;;2273724;61;20380;-62
2021/07/12 04:49:32;0.00;0.00;0.62;0.00;0.00;0.62;8.73;4.23;;;27.10;40.50;;;;;;2273214;61;20605;-63
2021/07/12 04:52:00;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.20;;;27.00;40.50;;;;;;2277149;60;20751;-62
2021/07/12 04:54:27;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.20;;;27.10;40.60;;;;;;2274618;61;20620;-63
2021/07/12 04:56:53;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;27.10;40.70;;;;;;2273891;61;20355;-61
2021/07/12 04:59:28;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.73;;;27.10;40.70;;;;;;2274513;61;20505;-61
2021/07/12 05:01:57;0.00;0.00;0.62;0.00;0.00;0.62;7.77;4.30;;;27.10;40.70;;;;;;2274362;61;20344;-63
2021/07/12 05:04:23;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.00;;;27.20;40.80;;;;;;2273881;61;20798;-62
2021/07/12 05:06:49;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.20;40.80;;;;;;2274631;61;20358;-60
2021/07/12 05:09:16;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.17;;;27.20;40.80;;;;;;2274316;61;20356;-60
2021/07/12 05:11:43;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.70;;;27.20;40.70;;;;;;2273974;61;20444;-66
2021/07/12 05:14:09;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.53;;;27.20;40.70;;;;;;2274365;61;20372;-64
2021/07/12 05:16:36;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.00;;;27.30;40.80;;;;;;2274377;61;20777;-62
2021/07/12 05:19:04;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.97;;;27.30;40.80;;;;;;2273803;61;20403;-63
2021/07/12 05:21:31;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.67;;;27.30;40.70;;;;;;2274209;61;20362;-61
2021/07/12 05:23:57;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;27.40;40.80;;;;;;2274506;61;20380;-63
2021/07/12 05:26:24;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;27.40;40.70;;;;;;2273854;61;20711;-63
2021/07/12 05:28:51;0.00;0.00;0.62;0.00;0.00;0.62;10.50;3.67;;;27.40;40.70;;;;;;2274326;61;20368;-61
2021/07/12 05:31:18;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.63;;;27.40;40.60;;;;;;2274230;61;20376;-61
2021/07/12 05:33:45;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.37;;;27.40;40.60;;;;;;2273767;61;20407;-61
2021/07/12 05:36:13;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.40;;;27.40;40.50;;;;;;2274380;61;20348;-62
2021/07/12 05:38:39;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;27.40;40.50;;;;;;2274358;61;20425;-62
2021/07/12 05:41:06;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.57;;;27.50;40.60;;;;;;2273509;61;20364;-62
2021/07/12 05:43:33;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;27.50;40.60;;;;;;2274207;61;20372;-61
2021/07/12 05:46:00;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.50;40.60;;;;;;2274342;61;20402;-62
2021/07/12 05:48:27;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;27.50;41.30;;;;;;2273692;61;20352;-63
2021/07/12 05:50:53;0.00;0.00;0.62;0.00;0.00;0.62;10.30;3.97;;;27.50;40.60;;;;;;2274285;61;20438;-62
2021/07/12 05:53:21;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.43;;;27.50;40.50;;;;;;2274203;61;20379;-63
2021/07/12 05:55:48;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;27.50;40.50;;;;;;2273712;61;20352;-61
2021/07/12 05:58:15;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.47;;;27.40;40.40;;;;;;2274263;61;20428;-63
2021/07/12 06:00:42;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.80;;;27.40;40.40;;;;;;2273773;61;20350;-61
2021/07/12 06:03:08;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;27.40;40.40;;;;;;2273083;61;20372;-62
2021/07/12 06:05:35;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.77;;;27.40;40.40;;;;;;2273879;61;20349;-60
2021/07/12 06:08:02;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.93;;;27.40;40.50;;;;;;2274206;61;20665;-61
2021/07/12 06:10:30;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.50;;;27.40;40.50;;;;;;2273636;61;20364;-63
2021/07/12 06:12:57;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;27.40;40.50;;;;;;2273861;61;20376;-63
2021/07/12 06:15:23;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.70;;;27.40;40.50;;;;;;2273939;61;20421;-61
2021/07/12 06:17:51;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.10;;;27.40;40.60;;;;;;2273751;61;20470;-60
2021/07/12 06:20:18;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;27.40;40.60;;;;;;2273913;61;20352;-62
2021/07/12 06:22:46;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;27.40;40.60;;;;;;2273722;61;20391;-61
2021/07/12 06:25:14;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.47;;;27.40;40.70;;;;;;2273711;61;20643;-62
2021/07/12 06:27:44;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.13;;;27.40;40.70;;;;;;2273898;61;20356;-63
2021/07/12 06:30:12;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.70;;;27.40;40.70;;;;;;2273905;61;20360;-62
2021/07/12 06:32:40;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.40;40.70;;;;;;2273589;61;20728;-63
2021/07/12 06:35:08;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.40;40.70;;;;;;2276715;61;20352;-62
2021/07/12 06:37:35;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.80;;;27.40;40.70;;;;;;2273872;61;20628;-62
2021/07/12 06:40:02;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.40;40.70;;;;;;2273674;61;20363;-62
2021/07/12 06:42:28;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.40;40.70;;;;;;2273713;61;20713;-60
2021/07/12 06:44:59;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.50;;;27.40;40.70;;;;;;2273912;61;20665;-63
2021/07/12 06:47:26;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.30;;;27.40;40.80;;;;;;2273562;61;20438;-63
2021/07/12 06:49:58;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;27.40;40.80;;;;;;2276693;61;20587;-62
2021/07/12 06:52:25;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.67;;;27.40;40.80;;;;;;2273667;61;20380;-63
2021/07/12 06:54:51;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.60;;;27.50;40.90;;;;;;2273597;61;20421;-63
2021/07/12 06:57:18;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;27.50;41.00;;;;;;2273799;61;20360;-63
2021/07/12 06:59:44;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;27.50;41.00;;;;;;2273781;61;20352;-61
2021/07/12 07:02:12;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;27.50;41.00;;;;;;2273365;61;20360;-61
2021/07/12 07:04:41;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.33;;;27.50;40.90;;;;;;2276647;61;20353;-61
2021/07/12 07:07:10;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.40;;;27.50;40.90;;;;;;2273759;61;20455;-61
2021/07/12 07:09:37;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;27.50;40.90;;;;;;2273463;61;20684;-63
2021/07/12 07:12:05;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.50;40.90;;;;;;2273715;61;20383;-63
2021/07/12 07:14:41;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.17;;;27.50;40.90;;;;;;2276636;60;20435;-60
2021/07/12 07:17:08;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.80;;;27.50;40.90;;;;;;2273550;61;20427;-62
2021/07/12 07:19:36;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.73;;;27.50;40.90;;;;;;2273795;61;20665;-61
2021/07/12 07:22:03;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.30;;;27.50;40.90;;;;;;2276420;61;20352;-61
2021/07/12 07:24:49;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.70;;;27.50;40.90;;;;;;2273508;61;20719;-62
2021/07/12 07:27:17;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;27.50;40.90;;;;;;2273643;61;20442;-63
2021/07/12 07:29:45;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.60;;;27.50;40.90;;;;;;2273709;61;20360;-63
2021/07/12 07:32:11;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;27.50;40.90;;;;;;2273329;61;20379;-62
2021/07/12 07:34:39;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.10;;;27.50;40.80;;;;;;2273859;61;20356;-63
2021/07/12 07:37:08;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.50;40.80;;;;;;2273722;61;20388;-63
2021/07/12 07:39:36;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.93;;;27.50;40.80;;;;;;2273484;61;20371;-62
2021/07/12 07:42:03;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.50;40.80;;;;;;2273573;61;20558;-63
2021/07/12 07:44:29;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.50;40.80;;;;;;2273661;61;20376;-60
2021/07/12 07:46:56;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.93;;;27.50;40.90;;;;;;2273489;61;20352;-60
2021/07/12 07:49:23;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.17;;;27.50;40.80;;;;;;2273610;61;20806;-62
2021/07/12 07:51:51;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.50;40.80;;;;;;2276347;61;20383;-62
2021/07/12 07:54:17;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.50;40.80;;;;;;2273517;61;20600;-63
2021/07/12 07:56:44;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.00;;;27.60;40.80;;;;;;2273691;61;20360;-61
2021/07/12 07:59:14;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;27.60;40.80;;;;;;2273630;61;20356;-62
2021/07/12 08:01:41;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;27.60;40.80;;;;;;2273314;61;20352;-62
2021/07/12 08:04:08;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;27.60;40.80;;;;;;2273648;61;20457;-62
2021/07/12 08:06:34;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;27.70;40.80;;;;;;2273881;61;20349;-62
2021/07/12 08:09:03;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.70;40.80;;;;;;2273399;61;20771;-63
2021/07/12 08:11:30;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;27.70;40.70;;;;;;2273610;61;20465;-61
2021/07/12 08:13:57;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.70;40.70;;;;;;2273609;61;20646;-62
2021/07/12 08:16:23;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;27.70;40.70;;;;;;2273455;61;20352;-63
2021/07/12 08:18:50;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;27.70;40.60;;;;;;2273604;61;20401;-63
2021/07/12 08:21:16;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.63;;;27.70;40.60;;;;;;2273444;61;20419;-62
2021/07/12 08:23:43;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;27.80;40.70;;;;;;2273272;61;20509;-62
2021/07/12 08:26:12;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.63;;;27.80;40.70;;;;;;2274001;61;20352;-62
2021/07/12 08:28:39;0.00;0.00;0.62;0.00;0.00;0.62;4.37;4.07;;;27.80;40.80;;;;;;2274274;61;20371;-63
2021/07/12 08:31:06;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;27.80;40.70;;;;;;2273954;61;20380;-62
2021/07/12 08:33:33;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;27.90;40.70;;;;;;2274232;61;20372;-64
2021/07/12 08:36:00;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.90;40.70;;;;;;2274327;61;20429;-61
2021/07/12 08:38:26;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.83;;;27.90;40.60;;;;;;2274073;61;20692;-62
2021/07/12 08:40:55;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.03;;;27.90;40.60;;;;;;2274271;61;20344;-63
2021/07/12 08:43:24;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;27.90;40.50;;;;;;2274117;61;20371;-62
2021/07/12 08:45:51;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;28.00;40.40;;;;;;2273992;61;20353;-61
2021/07/12 08:48:17;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.93;;;28.00;40.40;;;;;;2274186;61;20394;-61
2021/07/12 08:50:45;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.47;;;28.00;40.40;;;;;;2274208;61;20363;-64
2021/07/12 08:53:14;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;28.00;40.30;;;;;;2273933;61;20379;-62
2021/07/12 08:55:42;0.00;0.00;0.62;0.00;0.00;0.62;4.30;4.00;;;28.00;40.30;;;;;;2274189;61;20355;-63
2021/07/12 08:58:19;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;28.00;40.30;;;;;;2274298;61;20348;-61
2021/07/12 09:00:50;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;28.00;40.30;;;;;;2274210;61;20348;-61
2021/07/12 09:03:24;0.00;0.00;0.62;0.00;0.00;0.62;4.30;4.00;;;28.00;40.20;;;;;;2274017;61;20801;-60
2021/07/12 09:05:58;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;28.00;40.30;;;;;;2274280;61;20431;-60
2021/07/12 09:08:56;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.90;;;28.00;40.30;;;;;;2273996;61;20353;-60
2021/07/12 09:11:27;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;28.00;40.20;;;;;;2274054;61;20455;-61
2021/07/12 09:13:59;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;28.10;40.30;;;;;;2274216;61;20380;-62
2021/07/12 09:16:43;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;28.10;40.30;;;;;;2274018;61;20353;-63
2021/07/12 09:19:23;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.97;;;28.10;40.30;;;;;;2274164;61;20443;-64
2021/07/12 09:21:54;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;28.10;40.30;;;;;;2273986;61;20348;-62
2021/07/12 09:24:26;0.00;0.00;0.62;0.00;0.00;0.62;4.30;4.00;;;28.10;40.30;;;;;;2273890;61;20414;-60
2021/07/12 09:26:57;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.17;;;28.20;40.30;;;;;;2274203;61;20582;-64
2021/07/12 09:29:26;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.23;;;28.20;40.30;;;;;;2274103;61;20481;-63
2021/07/12 09:31:54;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.30;;;28.20;40.30;;;;;;2273699;61;20376;-62
2021/07/12 09:34:23;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;28.20;40.40;;;;;;2274302;61;20376;-63
2021/07/12 09:36:51;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.63;;;28.20;40.40;;;;;;2273960;61;20697;-64
2021/07/12 09:39:32;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;28.30;40.50;;;;;;2273876;61;20348;-62
2021/07/12 09:42:02;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.63;;;28.30;40.40;;;;;;2273946;61;20610;-64
2021/07/12 09:44:30;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.17;;;28.30;40.40;;;;;;2274095;61;20658;-63
2021/07/12 09:47:07;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;28.30;40.40;;;;;;2273875;61;20624;-61
2021/07/12 09:49:34;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.80;;;28.30;40.40;;;;;;2274013;61;20371;-62
2021/07/12 09:52:04;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;28.30;40.30;;;;;;2273941;61;20663;-62