Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:17;;;;;;;3.70;3.07;;;;;;;8.36;94.91;93409.63;5070728;28;20612;-75
2021/12/12 00:03:48;;;;;;;8.83;3.93;;;;;;;8.45;94.95;93431.81;5070686;28;20232;-74
2021/12/12 00:06:30;;;;;;;8.63;5.10;;;;;;;8.24;94.69;93417.47;5070723;28;20220;-74
2021/12/12 00:08:59;;;;;;;11.80;6.07;;;;;;;8.21;95.62;93435.50;5070693;28;20959;-75
2021/12/12 00:11:28;;;;;;;12.43;5.37;;;;;;;8.15;95.67;93433.78;5069225;28;20178;-74
2021/12/12 00:14:09;;;;;;;12.07;5.53;;;;;;;8.22;95.81;93460.66;5070424;28;20579;-74
2021/12/12 00:16:36;;;;;;;10.13;5.33;;;;;;;8.18;96.07;93460.34;5070647;28;20239;-74
2021/12/12 00:19:02;;;;;;;8.97;4.50;;;;;;;8.21;96.71;93469.56;5070737;28;20693;-75
2021/12/12 00:21:30;;;;;;;9.63;5.57;;;;;;;8.09;96.20;93477.44;5072251;28;20181;-74
2021/12/12 00:23:57;;;;;;;11.90;6.07;;;;;;;8.09;97.04;93474.03;5074180;28;20174;-75
2021/12/12 00:26:22;;;;;;;10.60;4.90;;;;;;;8.12;97.11;93471.75;5074363;28;20182;-74
2021/12/12 00:28:50;;;;;;;8.93;4.77;;;;;;;8.17;97.15;93477.09;5074135;28;20780;-74
2021/12/12 00:31:18;;;;;;;12.90;7.17;;;;;;;8.19;97.27;93489.97;5072463;28;20178;-74
2021/12/12 00:33:47;;;;;;;17.00;9.60;;;;;;;8.30;96.30;93494.41;5073849;28;20183;-74
2021/12/12 00:36:17;;;;;;;3.87;2.70;;;;;;;8.36;94.66;93504.00;5073927;28;20767;-75
2021/12/12 00:38:47;;;;;;;2.23;1.50;;;;;;;8.35;93.29;93486.66;5073943;28;20271;-75
2021/12/12 00:41:16;;;;;;;1.43;1.10;;;;;;;8.49;91.68;93506.34;5073629;28;20268;-75
2021/12/12 00:43:51;;;;;;;0.87;0.87;;;;;;;8.60;90.81;93526.53;5071935;28;20178;-75
2021/12/12 00:46:18;;;;;;;0.90;0.90;;;;;;;8.72;90.96;93530.97;5073257;28;20724;-75
2021/12/12 00:48:45;;;;;;;1.10;0.90;;;;;;;8.64;90.07;93517.19;5073829;28;20194;-74
2021/12/12 00:51:14;;;;;;;0.80;0.80;;;;;;;8.68;89.65;93538.47;5072507;28;20201;-74
2021/12/12 00:53:41;;;;;;;1.83;0.70;;;;;;;8.69;90.33;93540.06;5073510;28;20227;-74
2021/12/12 00:56:07;;;;;;;2.77;1.50;;;;;;;8.87;90.20;93558.28;5073559;28;20178;-75
2021/12/12 00:58:32;;;;;;;3.93;2.10;;;;;;;8.93;89.88;93567.03;5073445;28;20181;-74
2021/12/12 01:01:05;;;;;;;2.77;1.67;;;;;;;8.90;88.16;93568.34;5073586;28;20251;-75
2021/12/12 01:03:35;;;;;;;1.43;1.27;;;;;;;8.76;89.45;93545.19;5073477;28;20690;-74
2021/12/12 01:06:03;;;;;;;1.40;1.00;;;;;;;8.86;88.37;93575.06;5073392;28;20646;-74
2021/12/12 01:08:28;;;;;;;2.10;1.20;;;;;;;8.81;88.82;93572.34;5073517;28;20276;-74
2021/12/12 01:11:04;;;;;;;3.03;1.57;;;;;;;8.60;89.56;93542.25;5073525;28;20210;-75
2021/12/12 01:13:30;;;;;;;1.97;1.63;;;;;;;8.80;89.54;93567.31;5073253;28;20170;-75
2021/12/12 01:16:04;;;;;;;2.37;2.10;;;;;;;8.78;88.97;93580.66;5073119;28;20190;-75
2021/12/12 01:18:37;;;;;;;5.13;2.37;;;;;;;8.82;88.57;93575.75;5073312;28;20567;-74
2021/12/12 01:21:12;;;;;;;1.73;1.57;;;;;;;8.80;88.72;93578.63;5073304;28;20182;-75
2021/12/12 01:23:45;;;;;;;4.53;1.57;;;;;;;8.80;88.89;93572.56;5072983;28;20634;-75
2021/12/12 01:26:12;;;;;;;2.60;1.73;;;;;;;8.72;89.11;93571.09;5073138;28;20182;-74
2021/12/12 01:28:42;;;;;;;3.23;1.80;;;;;;;8.59;89.19;93564.25;5073155;28;20170;-75
2021/12/12 01:31:11;;;;;;;2.83;1.97;;;;;;;8.58;89.42;93573.16;5073065;28;20180;-74
2021/12/12 01:33:37;;;;;;;4.47;1.60;;;;;;;8.58;89.23;93567.91;5072761;28;20162;-75
2021/12/12 01:36:11;;;;;;;4.97;2.30;;;;;;;8.52;89.49;93566.22;5073130;28;20240;-75
2021/12/12 01:38:52;;;;;;;1.27;0.97;;;;;;;8.40;88.22;93552.31;5072538;28;20612;-75
2021/12/12 01:41:24;;;;;;;0.80;0.80;;;;;;;8.41;87.92;93563.59;5072660;28;20654;-75
2021/12/12 01:43:53;;;;;;;1.23;0.90;;;;;;;8.42;87.21;93555.50;5072824;28;20734;-75
2021/12/12 01:46:23;;;;;;;0.80;0.80;;;;;;;8.39;87.13;93555.19;5072526;28;20217;-75
2021/12/12 01:48:57;;;;;;;0.60;0.60;;;;;;;8.42;85.83;93567.81;5072399;28;20187;-75
2021/12/12 01:51:24;;;;;;;1.63;1.20;;;;;;;8.28;85.59;93538.41;5072434;28;20181;-74
2021/12/12 01:53:54;;;;;;;2.87;1.90;;;;;;;8.41;86.04;93582.75;5072234;28;20256;-74
2021/12/12 01:56:32;;;;;;;4.13;2.70;;;;;;;8.38;86.80;93587.66;5072609;28;20175;-75
2021/12/12 01:59:02;;;;;;;5.77;2.87;;;;;;;8.33;87.00;93594.38;5072237;28;20189;-74
2021/12/12 02:01:39;;;;;;;3.83;2.50;;;;;;;8.28;87.58;93596.88;5072092;28;20171;-75
2021/12/12 02:04:08;;;;;;;1.93;1.70;;;;;;;8.27;88.31;93605.75;5072366;28;20174;-74
2021/12/12 02:06:34;;;;;;;1.80;1.60;;;;;;;8.24;88.58;93605.41;5072408;28;20630;-75
2021/12/12 02:09:00;;;;;;;8.47;7.13;;;;;;;8.27;88.56;93615.44;5072016;28;20257;-75
2021/12/12 02:11:30;;;;;;;11.80;9.50;;;;;;;8.23;88.73;93617.72;5072291;28;20178;-74
2021/12/12 02:14:02;;;;;;;10.47;8.47;;;;;;;8.08;88.78;93599.00;5071913;28;20556;-75
2021/12/12 02:16:28;;;;;;;2.83;2.60;;;;;;;8.28;87.80;93601.31;5072236;28;20268;-75
2021/12/12 02:18:57;;;;;;;1.33;1.17;;;;;;;8.18;86.70;93575.66;5072227;28;20177;-75
2021/12/12 02:21:33;;;;;;;4.90;3.80;;;;;;;8.34;86.65;93589.94;5072109;28;20606;-74
2021/12/12 02:35:20;;;;;;;2.97;2.20;;;;;;;8.26;86.39;93612.00;5071722;28;20285;-75
2021/12/12 02:37:48;;;;;;;5.43;1.37;;;;;;;8.31;85.73;93619.22;5071967;28;20217;-75
2021/12/12 02:40:22;;;;;;;2.23;1.70;;;;;;;8.40;84.74;93635.41;5071633;28;20183;-75
2021/12/12 02:42:48;;;;;;;3.00;1.40;;;;;;;8.43;84.80;93641.00;5071317;28;20265;-75
2021/12/12 02:45:16;;;;;;;3.60;1.20;;;;;;;8.46;85.05;93640.56;5071502;28;20206;-75
2021/12/12 02:47:45;;;;;;;6.13;1.80;;;;;;;8.49;84.88;93647.97;5071080;28;20210;-75
2021/12/12 02:50:20;;;;;;;6.37;2.83;;;;;;;8.40;84.59;93649.31;5071505;28;20697;-75
2021/12/12 02:52:53;;;;;;;5.27;1.70;;;;;;;8.20;85.04;93654.06;5071617;28;20181;-75
2021/12/12 02:55:32;;;;;;;1.77;1.43;;;;;;;8.18;85.84;93654.28;5071486;28;20198;-74
2021/12/12 02:58:00;;;;;;;3.77;1.20;;;;;;;8.11;85.58;93655.41;5071429;28;20177;-75
2021/12/12 03:00:33;;;;;;;1.80;1.50;;;;;;;7.95;85.84;93634.09;5071574;28;20174;-75
2021/12/12 03:03:00;;;;;;;2.27;2.03;;;;;;;7.91;86.51;93626.88;5071323;28;20200;-74
2021/12/12 03:05:31;;;;;;;2.50;1.53;;;;;;;8.03;86.68;93663.59;5071490;28;20167;-75
2021/12/12 03:07:57;;;;;;;3.87;2.20;;;;;;;8.00;87.24;93667.47;5071049;28;20175;-75
2021/12/12 03:10:29;;;;;;;2.93;1.50;;;;;;;8.00;87.04;93657.00;5071128;28;20227;-75
2021/12/12 03:12:55;;;;;;;1.97;1.30;;;;;;;8.00;86.03;93666.66;5071188;28;20229;-75
2021/12/12 03:15:24;;;;;;;3.10;1.70;;;;;;;7.85;86.14;93677.56;5071219;28;20614;-75
2021/12/12 03:17:53;;;;;;;2.50;1.77;;;;;;;7.88;86.84;93674.47;5071386;28;20174;-74
2021/12/12 03:20:24;;;;;;;1.83;1.60;;;;;;;7.89;86.67;93686.56;5070975;28;20178;-75
2021/12/12 03:23:01;;;;;;;3.90;2.30;;;;;;;7.75;87.02;93659.75;5071157;28;20806;-75
2021/12/12 03:25:30;;;;;;;1.50;1.37;;;;;;;7.82;87.48;93689.28;5071159;28;20515;-74
2021/12/12 03:27:55;;;;;;;4.47;3.60;;;;;;;7.76;87.40;93692.78;5070711;28;20188;-75
2021/12/12 03:30:21;;;;;;;5.70;3.13;;;;;;;7.78;87.83;93688.16;5071041;28;20256;-75
2021/12/12 03:32:47;;;;;;;6.17;3.63;;;;;;;7.72;87.67;93712.59;5071065;28;20178;-75
2021/12/12 03:35:12;;;;;;;2.33;1.60;;;;;;;7.61;87.12;93705.47;5069769;28;20186;-75
2021/12/12 03:37:40;;;;;;;2.47;1.83;;;;;;;7.47;86.79;93714.50;5071089;28;20182;-75
2021/12/12 03:40:20;;;;;;;2.93;2.00;;;;;;;7.28;87.07;93731.22;5070879;28;20205;-75
2021/12/12 03:42:48;;;;;;;3.43;2.40;;;;;;;7.12;87.00;93728.19;5062687;28;20265;-75
2021/12/12 03:45:14;;;;;;;3.83;2.10;;;;;;;7.00;87.52;93739.59;5071617;28;20174;-75
2021/12/12 03:47:48;;;;;;;4.13;2.80;;;;;;;6.78;87.85;93721.69;5070759;28;20175;-76
2021/12/12 03:50:19;;;;;;;2.83;2.20;;;;;;;6.83;88.38;93744.59;5070804;28;20194;-75
2021/12/12 03:52:46;;;;;;;3.40;2.23;;;;;;;6.82;88.38;93749.03;5062677;28;20170;-76
2021/12/12 03:55:13;;;;;;;3.03;1.97;;;;;;;6.71;88.54;93751.53;5070529;28;20251;-76
2021/12/12 03:57:39;;;;;;;3.10;2.07;;;;;;;6.70;88.70;93766.41;5074027;28;20213;-75
2021/12/12 04:00:11;;;;;;;2.13;1.80;;;;;;;6.69;88.46;93759.56;5074435;28;20643;-75
2021/12/12 04:02:36;;;;;;;2.40;2.03;;;;;;;6.60;88.33;93739.13;5074450;28;20170;-75
2021/12/12 04:05:02;;;;;;;3.37;2.17;;;;;;;6.38;88.51;93734.28;5074807;28;20178;-76
2021/12/12 04:07:29;;;;;;;3.73;2.73;;;;;;;6.55;88.42;93762.50;5074673;28;20166;-76
2021/12/12 04:09:56;;;;;;;4.43;2.77;;;;;;;6.39;88.76;93735.91;5073492;28;20240;-76
2021/12/12 04:12:22;;;;;;;5.47;2.80;;;;;;;6.59;89.05;93763.66;5074493;28;20170;-76
2021/12/12 04:14:50;;;;;;;3.70;3.00;;;;;;;6.60;88.49;93776.53;5074293;28;20221;-76
2021/12/12 04:17:19;;;;;;;3.63;2.63;;;;;;;6.48;88.24;93772.22;5074069;28;20643;-76
2021/12/12 04:19:47;;;;;;;2.97;2.37;;;;;;;6.60;87.96;93786.19;5074445;28;20178;-76
2021/12/12 04:22:13;;;;;;;4.97;3.80;;;;;;;6.59;87.11;93795.03;5074354;28;20166;-75
2021/12/12 04:24:44;;;;;;;4.17;3.07;;;;;;;6.52;86.17;93795.09;5074360;28;20224;-75
2021/12/12 04:27:10;;;;;;;5.50;2.90;;;;;;;6.35;86.29;93807.88;5074349;28;20253;-75
2021/12/12 04:29:41;;;;;;;7.63;4.47;;;;;;;6.20;86.70;93823.06;5074207;28;20530;-75
2021/12/12 04:32:14;;;;;;;8.93;4.70;;;;;;;6.20;87.01;93817.81;5074188;28;20596;-76
2021/12/12 04:34:45;;;;;;;4.17;2.80;;;;;;;6.18;86.69;93826.88;5073925;28;20190;-76
2021/12/12 04:37:11;;;;;;;3.10;1.53;;;;;;;6.05;86.54;93809.47;5074094;28;20190;-76
2021/12/12 04:39:43;;;;;;;2.77;1.43;;;;;;;6.15;86.41;93840.34;5073856;28;20175;-76
2021/12/12 04:42:28;;;;;;;5.37;2.93;;;;;;;5.96;86.55;93826.41;5073795;28;20275;-75
2021/12/12 04:45:07;;;;;;;3.70;1.60;;;;;;;6.09;86.16;93849.03;5074104;28;20234;-76
2021/12/12 04:50:52;;;;;;;1.63;1.40;;;;;;;5.93;85.29;93868.59;5074086;28;20618;-76
2021/12/12 04:53:41;;;;;;;2.17;1.90;;;;;;;5.84;85.05;93882.84;5073687;28;20186;-76
2021/12/12 04:56:31;;;;;;;3.83;2.17;;;;;;;5.65;85.31;93861.81;5072033;28;20192;-76
2021/12/12 04:59:17;;;;;;;3.20;2.13;;;;;;;5.79;85.35;93882.66;5073812;28;20269;-76
2021/12/12 05:01:45;;;;;;;2.07;1.87;;;;;;;5.79;85.43;93887.88;5073448;28;20595;-76
2021/12/12 05:04:24;;;;;;;3.27;2.20;;;;;;;5.43;84.74;93829.16;5073548;28;20178;-76
2021/12/12 05:07:02;;;;;;;5.87;2.97;;;;;;;5.38;84.66;93849.00;5073344;28;20174;-76
2021/12/12 05:09:35;;;;;;;4.37;2.80;;;;;;;5.59;84.77;93890.53;5073657;28;20261;-75
2021/12/12 05:12:35;;;;;;;4.93;3.10;;;;;;;5.55;84.60;93908.41;5070986;28;20179;-76
2021/12/12 05:15:09;;;;;;;2.17;1.50;;;;;;;5.52;85.08;93914.03;5073092;28;20194;-76
2021/12/12 05:17:42;;;;;;;4.00;1.80;;;;;;;5.52;85.06;93919.28;5072832;28;20184;-76
2021/12/12 05:20:13;;;;;;;3.30;1.60;;;;;;;5.51;84.99;93929.91;5073313;28;20181;-76
2021/12/12 05:22:43;;;;;;;2.03;1.60;;;;;;;5.47;84.87;93942.53;5073036;28;20539;-76
2021/12/12 05:25:17;;;;;;;2.77;2.03;;;;;;;5.46;84.67;93951.38;5073764;28;20253;-76
2021/12/12 05:27:44;;;;;;;6.80;3.60;;;;;;;5.36;84.99;93942.38;5073207;28;20657;-75
2021/12/12 05:30:14;;;;;;;4.57;2.27;;;;;;;5.36;85.06;93951.00;5072841;28;20162;-75
2021/12/12 05:32:41;;;;;;;2.97;2.17;;;;;;;5.27;85.24;93947.78;5072805;28;20210;-75
2021/12/12 05:35:09;;;;;;;2.03;1.67;;;;;;;5.15;85.61;93928.50;5071658;28;20216;-75
2021/12/12 05:37:34;;;;;;;2.00;1.80;;;;;;;5.24;84.81;93942.97;5073068;28;20179;-75
2021/12/12 05:40:03;;;;;;;1.40;1.20;;;;;;;5.10;84.61;93930.13;5068429;28;20536;-75
2021/12/12 05:42:30;;;;;;;2.83;1.90;;;;;;;5.21;85.11;93956.41;5072952;28;20236;-75
2021/12/12 05:44:58;;;;;;;3.00;2.13;;;;;;;5.16;84.76;93963.22;5073049;28;20182;-75
2021/12/12 05:47:23;;;;;;;4.77;2.20;;;;;;;5.03;84.80;93963.19;5072813;28;20850;-75
2021/12/12 05:49:49;;;;;;;2.60;1.93;;;;;;;4.95;85.04;93972.00;5072541;28;20216;-75
2021/12/12 05:52:17;;;;;;;2.67;1.90;;;;;;;4.98;85.33;93989.06;5071634;28;20178;-76
2021/12/12 05:54:45;;;;;;;2.13;1.87;;;;;;;4.99;84.80;94007.13;5071063;28;20600;-75
2021/12/12 05:57:13;;;;;;;4.70;2.43;;;;;;;4.86;84.70;94004.47;5071651;28;20811;-76
2021/12/12 05:59:39;;;;;;;3.40;2.07;;;;;;;4.88;85.08;94037.19;5072580;28;20350;-76
2021/12/12 06:02:06;;;;;;;3.37;2.10;;;;;;;4.91;85.62;94036.81;5072605;28;20189;-76
2021/12/12 06:04:33;;;;;;;3.73;2.30;;;;;;;4.91;84.92;94044.63;5072449;28;20974;-76
2021/12/12 06:07:02;;;;;;;3.60;2.77;;;;;;;4.97;84.24;94042.22;5072404;28;20256;-75
2021/12/12 06:09:28;;;;;;;3.80;2.70;;;;;;;4.87;84.41;94045.19;5071817;28;20603;-75
2021/12/12 06:11:54;;;;;;;5.00;2.80;;;;;;;4.69;84.11;94013.66;5071954;28;20202;-75
2021/12/12 06:14:21;;;;;;;3.03;2.47;;;;;;;4.70;84.17;94042.13;5071876;28;20190;-75
2021/12/12 06:16:48;;;;;;;4.17;2.80;;;;;;;4.63;84.70;94041.31;5072165;28;20327;-76
2021/12/12 06:19:18;;;;;;;9.73;3.97;;;;;;;4.73;85.27;94040.94;5071238;28;20174;-75
2021/12/12 06:21:45;;;;;;;4.97;3.20;;;;;;;4.76;84.65;94046.56;5071842;28;20639;-75
2021/12/12 06:24:10;;;;;;;11.90;4.43;;;;;;;4.64;84.68;94029.88;5071737;28;20178;-76
2021/12/12 06:26:37;;;;;;;10.07;3.97;;;;;;;4.73;83.92;94054.78;5071747;28;20170;-76
2021/12/12 06:29:04;;;;;;;6.73;4.37;;;;;;;4.38;84.13;94014.16;5071441;28;20209;-74
2021/12/12 06:31:30;;;;;;;9.73;4.87;;;;;;;4.66;84.17;94069.59;5071714;28;20178;-76
2021/12/12 06:33:56;;;;;;;7.73;4.20;;;;;;;4.68;84.21;94083.22;5071612;28;20190;-78
2021/12/12 06:36:22;;;;;;;8.03;4.47;;;;;;;4.71;83.96;94080.25;5071847;28;20178;-76
2021/12/12 06:38:50;;;;;;;11.17;4.47;;;;;;;4.69;83.57;94074.41;5071992;28;20253;-76
2021/12/12 06:41:19;;;;;;;7.37;3.77;;;;;;;4.57;83.46;94093.41;5071959;28;20185;-76
2021/12/12 06:43:44;;;;;;;4.97;3.10;;;;;;;4.48;83.96;94079.72;5072222;28;20217;-76
2021/12/12 06:46:10;;;;;;;3.23;2.40;;;;;;;4.71;83.91;94110.72;5072017;28;20249;-76
2021/12/12 06:48:41;;;;;;;3.83;2.73;;;;;;;4.79;83.82;94118.38;5071454;28;20267;-76
2021/12/12 06:51:07;;;;;;;4.77;2.70;;;;;;;4.74;83.52;94118.97;5070255;28;20167;-75
2021/12/12 06:53:37;;;;;;;4.53;2.40;;;;;;;4.73;83.23;94108.72;5071666;28;20181;-76
2021/12/12 06:56:03;;;;;;;5.33;3.00;;;;;;;4.76;83.62;94129.97;5071660;28;20225;-75
2021/12/12 06:58:30;;;;;;;6.20;2.80;;;;;;;4.70;83.35;94128.16;5071034;28;20672;-76
2021/12/12 07:01:01;;;;;;;4.90;3.23;;;;;;;4.60;83.18;94125.09;5068765;28;20182;-76
2021/12/12 07:03:27;;;;;;;7.00;4.30;;;;;;;4.67;83.86;94131.13;5071185;28;20559;-75
2021/12/12 07:05:53;;;;;;;5.73;4.13;;;;;;;4.53;83.21;94116.44;5071434;28;20170;-75
2021/12/12 07:08:22;;;;;;;5.40;3.00;;;;;;;4.70;83.59;94148.19;5071461;28;20257;-75
2021/12/12 07:10:49;;;;;;;6.27;3.43;;;;;;;4.63;83.87;94132.53;5071499;28;20188;-76
2021/12/12 07:13:15;;;;;;;4.73;3.00;;;;;;;4.82;83.64;94157.09;5071607;28;20170;-75
2021/12/12 07:15:47;;;;;;;4.07;3.10;;;;;;;4.83;83.02;94154.28;5071610;28;20197;-75
2021/12/12 07:18:16;;;;;;;4.37;3.97;;;;;;;4.79;82.85;94163.50;5066472;28;20205;-75
2021/12/12 07:20:43;;;;;;;6.47;3.70;;;;;;;4.74;83.14;94165.88;5071246;28;20670;-76
2021/12/12 07:23:12;;;;;;;8.77;4.43;;;;;;;4.74;83.38;94178.09;5070658;28;20710;-75
2021/12/12 07:25:39;;;;;;;10.77;5.40;;;;;;;4.57;83.13;94180.22;5069271;28;20182;-76
2021/12/12 07:28:06;;;;;;;8.67;5.17;;;;;;;4.48;84.24;94176.13;5065335;28;20202;-75
2021/12/12 07:30:32;;;;;;;7.00;3.70;;;;;;;4.48;84.60;94189.97;5068935;28;20710;-76
2021/12/12 07:32:59;;;;;;;9.20;4.80;;;;;;;4.40;84.63;94194.53;5069922;28;20269;-75
2021/12/12 07:35:26;;;;;;;6.70;4.30;;;;;;;4.35;85.10;94197.69;5065411;28;20196;-75
2021/12/12 07:37:54;;;;;;;9.53;5.53;;;;;;;4.21;84.79;94190.75;5065223;28;20247;-76
2021/12/12 07:40:20;;;;;;;6.93;4.57;;;;;;;4.24;85.32;94189.59;5066620;28;20231;-75
2021/12/12 07:42:47;;;;;;;7.47;3.80;;;;;;;4.19;85.83;94197.94;5066506;28;20689;-76
2021/12/12 07:45:14;;;;;;;6.73;3.53;;;;;;;4.22;85.16;94196.78;5069466;28;20187;-75
2021/12/12 07:47:39;;;;;;;7.17;4.67;;;;;;;4.33;85.24;94214.47;5069037;28;20171;-75
2021/12/12 07:50:09;;;;;;;8.93;4.43;;;;;;;4.18;85.48;94204.97;5068427;28;20718;-75
2021/12/12 07:52:35;;;;;;;11.47;5.63;;;;;;;4.27;85.06;94230.88;5064572;28;20182;-76
2021/12/12 07:55:02;;;;;;;14.07;6.27;;;;;;;4.32;85.13;94229.34;5069662;28;20617;-76
2021/12/12 07:57:29;;;;;;;9.33;4.70;;;;;;;4.07;84.63;94200.25;5066748;28;20163;-75
2021/12/12 07:59:55;;;;;;;7.07;4.77;;;;;;;4.36;85.27;94240.16;5069298;28;20287;-75
2021/12/12 08:02:22;;;;;;;10.87;4.20;;;;;;;4.46;85.11;94256.28;5065576;28;20197;-75
2021/12/12 08:04:49;;;;;;;8.13;4.37;;;;;;;4.47;84.61;94266.53;5068032;28;20182;-76
2021/12/12 08:07:18;;;;;;;7.23;4.30;;;;;;;4.51;83.68;94259.13;5069302;28;20247;-75
2021/12/12 08:09:46;;;;;;;5.40;3.30;;;;;;;4.63;83.62;94268.06;5070033;28;20175;-76
2021/12/12 08:12:16;;;;;;;5.23;3.43;;;;;;;4.65;83.23;94278.28;5070527;28;20193;-77
2021/12/12 08:14:42;;;;;;;6.50;3.70;;;;;;;4.72;82.95;94279.94;5070826;28;20565;-75
2021/12/12 08:17:10;;;;;;;7.13;3.67;;;;;;;4.63;82.81;94265.44;5069071;28;20193;-76
2021/12/12 08:19:36;;;;;;;5.30;2.57;;;;;;;4.62;82.04;94291.69;5062839;28;20278;-76
2021/12/12 08:22:06;;;;;;;7.03;3.83;;;;;;;4.58;82.15;94296.50;5070396;28;20715;-76
2021/12/12 08:24:33;;;;;;;12.07;6.07;;;;;;;4.55;82.85;94291.66;5070454;28;21023;-75
2021/12/12 08:26:59;;;;;;;5.03;3.40;;;;;;;4.40;83.01;94294.34;5070779;28;20178;-75
2021/12/12 08:29:25;;;;;;;10.63;4.53;;;;;;;4.37;83.93;94299.91;5069465;28;20171;-75
2021/12/12 08:31:51;;;;;;;11.40;4.50;;;;;;;4.13;83.92;94269.03;5070367;28;20190;-75
2021/12/12 08:34:17;;;;;;;7.30;4.07;;;;;;;4.21;84.73;94301.94;5070492;28;20182;-75
2021/12/12 08:36:47;;;;;;;12.90;5.97;;;;;;;4.29;85.24;94300.03;5070230;28;20556;-76
2021/12/12 08:39:13;;;;;;;11.07;6.10;;;;;;;4.33;84.70;94298.66;5070941;28;20240;-76
2021/12/12 08:41:41;;;;;;;5.40;3.00;;;;;;;4.29;83.75;94304.44;5071510;28;20177;-76
2021/12/12 08:44:09;;;;;;;7.87;4.17;;;;;;;4.30;84.10;94313.88;5074289;28;20279;-76
2021/12/12 08:46:36;;;;;;;11.23;4.47;;;;;;;4.30;82.92;94306.84;5072993;28;20174;-76
2021/12/12 08:49:02;;;;;;;12.90;5.50;;;;;;;4.31;83.14;94320.69;5070441;28;20175;-76
2021/12/12 08:52:17;;;;;;;9.27;5.28;;;;;;;4.36;82.80;94316.53;5065399;28;20442;-76
2021/12/12 08:54:47;;;;;;;9.77;5.40;;;;;;;4.47;82.64;94325.66;5071853;28;20255;-77
2021/12/12 08:57:31;;;;;;;10.57;4.97;;;;;;;4.43;82.70;94325.19;5073091;28;20261;-76
2021/12/12 08:59:57;;;;;;;8.67;4.30;;;;;;;4.33;82.80;94297.84;5073107;28;20550;-76
2021/12/12 09:02:23;;;;;;;9.43;4.90;;;;;;;4.30;82.53;94313.88;5072388;28;20180;-76
2021/12/12 09:04:54;;;;;;;14.27;6.13;;;;;;;4.13;83.51;94302.88;5072595;28;20225;-76
2021/12/12 09:07:27;;;;;;;14.17;6.43;;;;;;;3.98;84.06;94312.53;5070923;28;20166;-75
2021/12/12 09:09:57;;;;;;;14.17;7.27;;;;;;;4.03;84.83;94331.00;5071156;28;20185;-76
2021/12/12 09:12:29;;;;;;;10.30;6.33;;;;;;;4.04;85.64;94340.44;5063551;28;20704;-75
2021/12/12 09:15:12;;;;;;;13.10;6.53;;;;;;;4.03;86.02;94347.44;5072120;28;20202;-75
2021/12/12 09:17:51;;;;;;;13.97;7.10;;;;;;;4.02;86.09;94335.41;5073464;28;20583;-77
2021/12/12 09:20:33;;;;;;;13.40;7.90;;;;;;;3.99;86.12;94343.56;5071941;28;20170;-76
2021/12/12 09:23:08;;;;;;;17.60;9.00;;;;;;;3.83;85.83;94314.34;5070805;28;20273;-76
2021/12/12 09:25:51;;;;;;;18.90;10.47;;;;;;;3.65;86.32;94345.97;5068704;28;20155;-76
2021/12/12 09:28:22;;;;;;;18.83;10.17;;;;;;;3.74;87.12;94353.50;5073096;28;20174;-76
2021/12/12 09:30:48;;;;;;;19.83;10.03;;;;;;;3.78;86.44;94359.16;5072331;28;20190;-74
2021/12/12 09:33:24;;;;;;;14.93;8.90;;;;;;;3.74;86.03;94334.47;5072605;28;20667;-77
2021/12/12 09:36:00;;;;;;;15.17;7.67;;;;;;;3.89;85.11;94348.28;5067666;28;20578;-75
2021/12/12 09:38:38;;;;;;;11.90;5.93;;;;;;;4.02;84.14;94358.84;5073461;28;20202;-76
2021/12/12 09:41:45;;;;;;;7.40;4.30;;;;;;;3.82;83.61;94352.59;5071435;28;20266;-76
2021/12/12 09:44:29;;;;;;;7.82;3.88;;;;;;;3.77;84.40;94373.16;5049589;28;20511;-76
2021/12/12 09:47:31;;;;;;;6.40;4.17;;;;;;;3.78;84.80;94369.56;5072777;28;20188;-76
2021/12/12 09:53:27;;;;;;;7.33;3.83;;;;;;;3.59;85.85;94368.31;5070534;28;20188;-77
2021/12/12 10:17:13;;;;;;;10.50;5.20;;;;;;;4.18;82.89;94400.28;4967893;28;20236;-78
2021/12/12 10:19:41;;;;;;;9.73;5.43;;;;;;;4.22;82.73;94405.97;4953089;29;20187;-77
2021/12/12 10:22:13;;;;;;;9.90;4.60;;;;;;;4.20;82.00;94407.13;4951760;28;20186;-77
2021/12/12 10:25:01;;;;;;;8.50;4.90;;;;;;;4.18;81.85;94408.09;4953028;28;20233;-77
2021/12/12 10:27:51;;;;;;;9.93;5.07;;;;;;;4.27;82.22;94413.22;4952912;28;20189;-77
2021/12/12 10:30:27;;;;;;;9.67;4.90;;;;;;;4.36;82.59;94404.28;4952912;29;20163;-77
2021/12/12 10:33:14;;;;;;;11.27;6.17;;;;;;;4.33;82.42;94412.47;4952774;29;20205;-78
2021/12/12 10:35:45;;;;;;;10.77;5.23;;;;;;;4.34;82.93;94412.28;4952704;29;20206;-77
2021/12/12 10:38:18;;;;;;;14.43;6.77;;;;;;;4.33;83.86;94409.84;4951472;29;20218;-77
2021/12/12 10:41:10;;;;;;;25.37;11.70;;;;;;;4.33;83.20;94417.69;4952668;28;20685;-77
2021/12/12 10:43:53;;;;;;;23.47;12.80;;;;;;;4.39;83.10;94425.59;4947651;29;20198;-76
2021/12/12 10:46:28;;;;;;;18.67;11.07;;;;;;;4.46;83.51;94433.47;4953237;29;20214;-80
2021/12/12 10:49:24;;;;;;;19.87;10.80;;;;;;;4.49;83.22;94435.72;4953970;29;20190;-78
2021/12/12 10:52:06;;;;;;;23.00;11.97;;;;;;;4.51;83.29;94442.34;4951402;29;20273;-77
2021/12/12 10:54:56;;;;;;;21.43;11.47;;;;;;;4.38;82.81;94428.38;4953759;29;20194;-78
2021/12/12 10:57:29;;;;;;;21.50;12.47;;;;;;;4.21;83.30;94438.19;4953670;28;20667;-77
2021/12/12 11:00:26;;;;;;;33.80;19.30;;;;;;;4.17;84.62;94419.50;4945740;29;20175;-78
2021/12/12 11:03:05;;;;;;;30.17;17.10;;;;;;;4.38;84.62;94437.00;4952769;28;20190;-78
2021/12/12 11:05:42;;;;;;;29.53;15.40;;;;;;;4.27;83.69;94444.47;4953689;28;20178;-79
2021/12/12 11:08:23;;;;;;;21.43;12.57;;;;;;;4.25;84.19;94446.44;4954484;28;20210;-80
2021/12/12 11:10:51;;;;;;;25.93;14.13;;;;;;;4.26;84.66;94441.06;4953818;28;20233;-80
2021/12/12 11:13:25;;;;;;;25.10;13.77;;;;;;;4.31;83.96;94440.53;4953676;29;20636;-80
2021/12/12 11:15:56;;;;;;;24.53;12.13;;;;;;;4.43;84.09;94458.09;4953365;29;20224;-80
2021/12/12 11:18:49;;;;;;;22.37;11.53;;;;;;;4.34;83.79;94440.94;4975824;28;20236;-79
2021/12/12 11:21:21;;;;;;;25.83;11.00;;;;;;;4.40;84.49;94455.06;4991759;28;20251;-80
2021/12/12 11:24:04;;;;;;;20.57;10.10;;;;;;;4.15;83.67;94447.53;4989080;28;20188;-78
2021/12/12 11:26:53;;;;;;;18.67;9.30;;;;;;;4.27;83.80;94455.69;4988240;28;20709;-79
2021/12/12 11:29:26;;;;;;;20.40;11.33;;;;;;;4.24;83.76;94452.66;4988567;28;20184;-79
2021/12/12 11:31:55;;;;;;;34.37;14.83;;;;;;;4.09;84.01;94460.47;4988705;28;20204;-79
2021/12/12 11:34:23;;;;;;;27.00;14.00;;;;;;;3.91;84.30;94445.22;4991441;28;20197;-79
2021/12/12 11:37:28;;;;;;;33.20;17.93;;;;;;;4.11;85.03;94454.09;4991228;28;20177;-79
2021/12/12 11:40:06;;;;;;;30.17;16.77;;;;;;;3.88;84.58;94460.41;4989599;28;20573;-77
2021/12/12 11:42:45;;;;;;;38.50;21.67;;;;;;;3.64;85.94;94428.44;4990387;28;20247;-77
2021/12/12 11:45:27;;;;;;;38.13;17.40;;;;;;;3.93;85.51;94451.06;4986925;28;20244;-78
2021/12/12 11:47:53;;;;;;;27.47;15.00;;;;;;;4.09;85.46;94457.88;4989874;28;20569;-77
2021/12/12 11:50:36;;;;;;;30.03;12.90;;;;;;;4.20;84.02;94456.59;4991651;28;20177;-79
2021/12/12 11:53:29;;;;;;;43.70;17.77;;;;;;;4.31;82.84;94453.53;4990233;28;20272;-76
2021/12/12 11:56:00;;;;;;;21.57;10.63;;;;;;;4.39;81.87;94450.84;4989033;28;20276;-78
2021/12/12 11:58:44;;;;;;;20.93;10.50;;;;;;;4.50;82.10;94456.34;4990769;28;20197;-77
2021/12/12 12:01:41;;;;;;;23.60;11.70;;;;;;;4.59;82.58;94470.09;4989678;28;20199;-77
2021/12/12 12:04:43;;;;;;;25.90;11.80;;;;;;;4.69;81.33;94482.84;4987688;28;20191;-78
2021/12/12 12:07:32;;;;;;;43.17;18.73;;;;;;;4.59;80.94;94459.66;4991459;28;20247;-78
2021/12/12 12:10:17;;;;;;;43.60;20.27;;;;;;;4.63;81.32;94479.16;4991356;28;20189;-75
2021/12/12 12:13:04;;;;;;;37.67;16.63;;;;;;;4.59;81.48;94488.34;4990846;28;20181;-76
2021/12/12 12:15:52;;;;;;;27.17;12.83;;;;;;;4.61;81.45;94480.34;4989613;28;20295;-77
2021/12/12 12:18:38;;;;;;;10.00;5.53;;;;;;;4.52;80.27;94469.22;4994383;28;20229;-78
2021/12/12 12:21:13;;;;;;;16.77;9.67;;;;;;;4.70;80.52;94490.47;4993443;28;20653;-74
2021/12/12 12:24:13;;;;;;;21.53;9.27;;;;;;;4.73;81.09;94486.69;4993361;28;21138;-76
2021/12/12 12:26:58;;;;;;;21.57;10.07;;;;;;;4.76;80.79;94494.13;4993122;28;20193;-76
2021/12/12 12:29:49;;;;;;;22.73;12.27;;;;;;;4.78;80.81;94492.97;4992386;28;20177;-78
2021/12/12 12:32:36;;;;;;;22.67;12.90;;;;;;;4.84;80.53;94499.25;4991014;28;20181;-77
2021/12/12 12:35:29;;;;;;;24.97;10.93;;;;;;;4.77;80.35;94491.34;4994044;28;20197;-77
2021/12/12 12:38:32;;;;;;;22.87;10.40;;;;;;;4.51;80.34;94493.66;4994365;28;20256;-78
2021/12/12 12:41:38;;;;;;;24.17;12.83;;;;;;;4.41;82.14;94495.75;4993079;28;20231;-81
2021/12/12 12:44:35;;;;;;;26.43;12.80;;;;;;;4.29;81.57;94505.00;4993411;28;20211;-76