Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:13;;;;;;;;;;;;;;;19.45;100.00;99897.47;5076717;28;19924;-78
2022/08/29 00:02:40;;;;;;;;;;;;;;;19.45;100.00;99905.16;5076638;28;19932;-78
2022/08/29 00:05:08;;;;;;;;;;;;;;;19.41;100.00;99902.50;5109260;28;20364;-78
2022/08/29 00:07:35;;;;;;;;;;;;;;;19.41;100.00;99904.53;5076291;28;19928;-77
2022/08/29 00:10:03;;;;;;;;;;;;;;;19.02;100.00;99891.78;5076461;28;19924;-78
2022/08/29 00:12:30;;;;;;;;;;;;;;;19.20;100.00;99900.44;5076396;28;19943;-78
2022/08/29 00:14:57;;;;;;;;;;;;;;;19.12;100.00;99896.28;5073446;28;19928;-77
2022/08/29 00:17:24;;;;;;;;;;;;;;;19.15;100.00;99901.03;5075362;28;19924;-78
2022/08/29 00:19:51;;;;;;;;;;;;;;;19.02;100.00;99903.13;5074911;28;19925;-77
2022/08/29 00:22:18;;;;;;;;;;;;;;;18.99;100.00;99900.44;5075899;28;19947;-77
2022/08/29 00:24:45;;;;;;;;;;;;;;;19.11;100.00;99899.59;5075052;28;19932;-78
2022/08/29 00:27:12;;;;;;;;;;;;;;;19.01;100.00;99906.41;5075275;28;19925;-78
2022/08/29 00:29:39;;;;;;;;;;;;;;;19.06;100.00;99903.00;5058177;28;19936;-78
2022/08/29 00:32:07;;;;;;;;;;;;;;;19.09;100.00;99908.53;5076075;28;19963;-77
2022/08/29 00:34:34;;;;;;;;;;;;;;;18.91;100.00;99907.59;5076051;28;19924;-78
2022/08/29 00:37:01;;;;;;;;;;;;;;;19.02;100.00;99908.00;5075769;28;19929;-78
2022/08/29 00:39:29;;;;;;;;;;;;;;;19.04;100.00;99911.16;5075953;28;19931;-77
2022/08/29 00:41:56;;;;;;;;;;;;;;;19.02;100.00;99914.44;5075997;28;19924;-77
2022/08/29 00:44:23;;;;;;;;;;;;;;;18.81;100.00;99908.78;5075539;28;19924;-78
2022/08/29 00:46:53;;;;;;;;;;;;;;;18.87;100.00;99916.22;5074620;28;20260;-78
2022/08/29 00:49:35;;;;;;;;;;;;;;;18.74;100.00;99909.03;5075770;28;19925;-78
2022/08/29 00:52:15;;;;;;;;;;;;;;;18.93;100.00;99914.38;5075369;28;20458;-78
2022/08/29 00:54:48;;;;;;;;;;;;;;;18.98;100.00;99913.78;5075783;28;19934;-78
2022/08/29 00:57:17;;;;;;;;;;;;;;;18.82;100.00;99911.16;5091231;28;19924;-78
2022/08/29 00:59:44;;;;;;;;;;;;;;;18.89;100.00;99913.72;5075498;28;20030;-77
2022/08/29 01:02:12;;;;;;;;;;;;;;;18.79;100.00;99914.09;5075536;28;20372;-78
2022/08/29 01:04:45;;;;;;;;;;;;;;;18.83;100.00;99912.72;5074358;28;19925;-77
2022/08/29 01:07:18;;;;;;;;;;;;;;;18.55;100.00;99908.09;5075270;28;19931;-78
2022/08/29 01:09:51;;;;;;;;;;;;;;;18.79;100.00;99916.94;5075406;28;19929;-78
2022/08/29 01:12:20;;;;;;;;;;;;;;;18.85;100.00;99915.09;5075193;28;19932;-78
2022/08/29 01:14:51;;;;;;;;;;;;;;;18.95;100.00;99914.72;5074067;28;20038;-78
2022/08/29 01:17:21;;;;;;;;;;;;;;;18.87;100.00;99913.38;5075123;28;19928;-77
2022/08/29 01:19:55;;;;;;;;;;;;;;;18.64;100.00;99916.66;5075138;28;19931;-77
2022/08/29 01:22:46;;;;;;;;;;;;;;;18.70;100.00;99912.00;5075105;28;19924;-78
2022/08/29 01:30:14;;;;;;;;;;;;;;;18.63;100.00;99922.78;5074100;28;19930;-77
2022/08/29 01:33:04;;;;;;;;;;;;;;;18.61;100.00;99928.91;5059714;28;19931;-77
2022/08/29 01:35:31;;;;;;;;;;;;;;;18.36;100.00;99922.47;5074489;28;19928;-77
2022/08/29 01:37:59;;;;;;;;;;;;;;;18.26;100.00;99924.41;5074118;28;19998;-76
2022/08/29 01:40:27;;;;;;;;;;;;;;;18.61;100.00;99934.56;5074048;28;20295;-77
2022/08/29 01:42:56;;;;;;;;;;;;;;;18.74;100.00;99926.81;5074455;28;19931;-77
2022/08/29 01:45:23;;;;;;;;;;;;;;;18.68;100.00;99934.31;5056749;28;19924;-77
2022/08/29 01:47:50;;;;;;;;;;;;;;;18.48;100.00;99936.63;5107162;28;19928;-77
2022/08/29 01:50:17;;;;;;;;;;;;;;;18.61;100.00;99937.41;5074221;28;19925;-77
2022/08/29 01:52:44;;;;;;;;;;;;;;;18.64;100.00;99928.00;5074505;28;19931;-77
2022/08/29 01:55:12;;;;;;;;;;;;;;;18.67;100.00;99926.28;5073180;28;19933;-77
2022/08/29 01:57:40;;;;;;;;;;;;;;;18.58;100.00;99937.50;5074347;28;19924;-77
2022/08/29 02:00:09;;;;;;;;;;;;;;;18.64;100.00;99930.81;5074327;28;20392;-77
2022/08/29 02:02:41;;;;;;;;;;;;;;;18.71;100.00;99926.91;5056927;28;20482;-77
2022/08/29 02:05:08;;;;;;;;;;;;;;;18.39;100.00;99933.69;5074024;28;20019;-77
2022/08/29 02:07:36;;;;;;;;;;;;;;;18.39;100.00;99932.91;5074142;28;19924;-77
2022/08/29 02:10:06;;;;;;;;;;;;;;;18.48;100.00;99930.94;5074215;28;19924;-77
2022/08/29 02:12:39;;;;;;;;;;;;;;;17.78;100.00;99934.03;5074017;28;19933;-77
2022/08/29 02:15:12;;;;;;;;;;;;;;;18.02;100.00;99937.34;5074117;28;20025;-77
2022/08/29 02:17:42;;;;;;;;;;;;;;;17.88;100.00;99935.75;5056787;28;19931;-77
2022/08/29 02:20:11;;;;;;;;;;;;;;;17.92;100.00;99932.81;5073891;28;19936;-77
2022/08/29 02:22:38;;;;;;;;;;;;;;;18.04;100.00;99934.06;5072907;28;20356;-77
2022/08/29 02:25:40;;;;;;;;;;;;;;;18.14;100.00;99939.38;5072696;28;20536;-77
2022/08/29 02:27:54;;;;;;;;;;;;;;;17.78;100.00;99936.09;5073891;28;19951;-77
2022/08/29 02:30:21;;;;;;;;;;;;;;;17.64;100.00;99939.34;5072705;28;19924;-77
2022/08/29 02:32:50;;;;;;;;;;;;;;;17.92;100.00;99932.81;5073695;28;20384;-77
2022/08/29 02:35:19;;;;;;;;;;;;;;;17.93;100.00;99934.41;5073962;28;19936;-77
2022/08/29 02:37:55;;;;;;;;;;;;;;;18.11;100.00;99945.13;5088363;28;19924;-77
2022/08/29 02:40:25;;;;;;;;;;;;;;;18.08;100.00;99941.19;5073673;28;19970;-77
2022/08/29 02:42:54;;;;;;;;;;;;;;;17.99;100.00;99938.25;5073493;28;20412;-77
2022/08/29 02:45:22;;;;;;;;;;;;;;;18.24;100.00;99948.72;5073966;28;19931;-77
2022/08/29 02:47:53;;;;;;;;;;;;;;;18.25;100.00;99939.78;5073459;28;19924;-77
2022/08/29 02:50:24;;;;;;;;;;;;;;;18.21;100.00;99938.31;5073661;28;19924;-77
2022/08/29 02:52:54;;;;;;;;;;;;;;;18.29;100.00;99940.47;5071776;28;20461;-77
2022/08/29 02:55:22;;;;;;;;;;;;;;;18.27;100.00;99942.16;5073617;28;19959;-77
2022/08/29 02:57:50;;;;;;;;;;;;;;;18.43;100.00;99940.03;5072586;28;19924;-77
2022/08/29 03:00:21;;;;;;;;;;;;;;;18.49;100.00;99943.88;5073484;28;20378;-77
2022/08/29 03:02:49;;;;;;;;;;;;;;;18.39;100.00;99933.69;5073650;28;19924;-77
2022/08/29 03:05:19;;;;;;;;;;;;;;;18.40;100.00;99948.63;5073499;28;19931;-78
2022/08/29 03:07:46;;;;;;;;;;;;;;;18.53;100.00;99936.03;5073557;28;20336;-77
2022/08/29 03:10:16;;;;;;;;;;;;;;;18.60;100.00;99938.63;5072384;28;19931;-77
2022/08/29 03:12:49;;;;;;;;;;;;;;;18.51;100.00;99938.53;5073585;28;20023;-77
2022/08/29 03:15:17;;;;;;;;;;;;;;;18.44;100.00;99935.16;5072456;28;20409;-78
2022/08/29 03:17:46;;;;;;;;;;;;;;;18.55;100.00;99942.06;5073283;28;19932;-78
2022/08/29 03:20:16;;;;;;;;;;;;;;;18.55;100.00;99946.91;5073401;28;19925;-78
2022/08/29 03:22:44;;;;;;;;;;;;;;;18.52;100.00;99942.16;5073822;28;19932;-78
2022/08/29 03:25:11;;;;;;;;;;;;;;;18.53;100.00;99944.53;5072114;28;19928;-78
2022/08/29 03:27:39;;;;;;;;;;;;;;;18.31;100.00;99949.28;5073491;28;19935;-77
2022/08/29 03:30:09;;;;;;;;;;;;;;;18.46;100.00;99947.63;5073108;28;20447;-78
2022/08/29 03:32:39;;;;;;;;;;;;;;;18.39;100.00;99956.31;5073510;28;19928;-78
2022/08/29 03:35:10;;;;;;;;;;;;;;;18.42;100.00;99949.75;5073415;28;19924;-78
2022/08/29 03:37:39;;;;;;;;;;;;;;;18.16;100.00;99953.81;5089382;28;19924;-78
2022/08/29 03:40:09;;;;;;;;;;;;;;;18.32;100.00;99950.88;5072163;28;19924;-77
2022/08/29 03:42:39;;;;;;;;;;;;;;;18.43;100.00;99956.22;5073181;28;20268;-78
2022/08/29 03:45:10;;;;;;;;;;;;;;;18.56;100.00;99951.31;5088411;28;19925;-78
2022/08/29 03:47:40;;;;;;;;;;;;;;;18.49;100.00;99952.38;5072398;28;20054;-78
2022/08/29 03:50:11;;;;;;;;;;;;;;;18.45;100.00;99948.84;5071941;28;19931;-78
2022/08/29 03:52:42;;;;;;;;;;;;;;;18.61;100.00;99945.09;5073117;28;19929;-78
2022/08/29 03:55:10;;;;;;;;;;;;;;;18.47;100.00;99945.56;5073203;28;19954;-78
2022/08/29 03:57:37;;;;;;;;;;;;;;;18.51;100.00;99947.03;5073189;28;19924;-78
2022/08/29 04:00:14;;;;;;;;;;;;;;;18.51;100.00;99944.19;5072927;28;19924;-78
2022/08/29 04:02:46;;;;;;;;;;;;;;;18.47;100.00;99937.88;5071987;28;19928;-78
2022/08/29 04:05:14;;;;;;;;;;;;;;;18.57;100.00;99947.25;5076032;28;19924;-78
2022/08/29 04:07:44;;;;;;;;;;;;;;;18.43;100.00;99945.69;5076670;28;19928;-77
2022/08/29 04:10:13;;;;;;;;;;;;;;;18.51;100.00;99951.91;5075446;28;19925;-78
2022/08/29 04:12:43;;;;;;;;;;;;;;;18.64;100.00;99944.97;5076650;28;20030;-78
2022/08/29 04:15:15;;;;;;;;;;;;;;;18.59;100.00;99939.88;5076239;28;20052;-77
2022/08/29 04:17:45;;;;;;;;;;;;;;;18.65;100.00;99940.88;5076766;28;20301;-78
2022/08/29 04:20:13;;;;;;;;;;;;;;;18.54;100.00;99939.69;5076595;28;20031;-78
2022/08/29 04:22:40;;;;;;;;;;;;;;;18.26;100.00;99947.03;5076370;28;20375;-77
2022/08/29 04:25:09;;;;;;;;;;;;;;;18.58;100.00;99941.13;5075324;28;19925;-78
2022/08/29 04:27:37;;;;;;;;;;;;;;;18.53;100.00;99947.38;5074692;28;19947;-77
2022/08/29 04:30:06;;;;;;;;;;;;;;;18.21;100.00;99944.78;5075853;28;19928;-78
2022/08/29 04:32:33;;;;;;;;;;;;;;;18.46;100.00;99944.00;5074493;28;19924;-78
2022/08/29 04:35:00;;;;;;;;;;;;;;;18.55;100.00;99952.56;5058168;28;20053;-78
2022/08/29 04:37:28;;;;;;;;;;;;;;;18.56;100.00;99949.28;5074211;28;19925;-78
2022/08/29 04:39:55;;;;;;;;;;;;;;;18.62;100.00;99947.47;5074265;28;20064;-78
2022/08/29 04:42:22;;;;;;;;;;;;;;;18.68;100.00;99954.13;5075491;28;20054;-78
2022/08/29 04:44:49;;;;;;;;;;;;;;;18.73;100.00;99953.53;5075729;28;19928;-78
2022/08/29 04:47:16;;;;;;;;;;;;;;;18.61;100.00;99957.22;5074827;28;19924;-78
2022/08/29 04:49:43;;;;;;;;;;;;;;;18.63;100.00;99954.69;5075779;28;19931;-77
2022/08/29 04:52:12;;;;;;;;;;;;;;;18.51;100.00;99955.50;5075872;28;20378;-78
2022/08/29 04:54:39;;;;;;;;;;;;;;;18.57;100.00;99961.41;5075825;28;20023;-78
2022/08/29 04:57:07;;;;;;;;;;;;;;;18.59;100.00;99956.06;5075687;28;19958;-78
2022/08/29 04:59:34;;;;;;;;;;;;;;;18.48;100.00;99969.81;5075646;28;19933;-78
2022/08/29 05:02:01;;;;;;;;;;;;;;;18.20;100.00;99963.00;5108044;28;19925;-77
2022/08/29 05:04:28;;;;;;;;;;;;;;;18.22;100.00;99974.63;5091382;28;19929;-78
2022/08/29 05:06:55;;;;;;;;;;;;;;;18.41;100.00;99976.47;5075762;28;19924;-77
2022/08/29 05:09:22;;;;;;;;;;;;;;;18.46;100.00;99986.44;5075616;28;19936;-77
2022/08/29 05:11:50;;;;;;;;;;;;;;;18.55;100.00;99987.34;5075264;28;19924;-78
2022/08/29 05:14:17;;;;;;;;;;;;;;;18.30;100.00;99981.66;5074348;28;20386;-78
2022/08/29 05:16:45;;;;;;;;;;;;;;;18.42;100.00;99983.72;5107179;28;19931;-78
2022/08/29 05:19:13;;;;;;;;;;;;;;;18.66;100.00;99987.75;5075412;28;19924;-77
2022/08/29 05:21:42;;;;;;;;;;;;;;;18.61;100.00;99988.34;5075183;28;19932;-77
2022/08/29 05:24:10;;;;;;;;;;;;;;;18.57;100.00;99990.47;5075338;28;20372;-78
2022/08/29 05:26:40;;;;;;;;;;;;;;;18.34;100.00;99981.56;5090608;28;19924;-77
2022/08/29 05:29:08;;;;;;;;;;;;;;;18.37;100.00;99984.31;5107494;28;19924;-78
2022/08/29 05:31:36;;;;;;;;;;;;;;;18.38;100.00;99985.06;5073490;28;19924;-78
2022/08/29 05:34:04;;;;;;;;;;;;;;;18.29;100.00;99984.94;5075044;28;19924;-78
2022/08/29 05:36:32;;;;;;;;;;;;;;;18.22;100.00;99985.97;5074824;28;19935;-78
2022/08/29 05:38:59;;;;;;;;;;;;;;;18.31;100.00;99990.94;5075125;28;20433;-77
2022/08/29 05:41:27;;;;;;;;;;;;;;;18.33;100.00;99989.25;5107485;28;19925;-78
2022/08/29 05:43:56;;;;;;;;;;;;;;;18.31;100.00;99988.13;5074807;28;20012;-78
2022/08/29 05:46:23;;;;;;;;;;;;;;;18.06;100.00;100000.22;5073651;28;20284;-78
2022/08/29 05:48:50;;;;;;;;;;;;;;;18.20;100.00;99988.47;5073482;28;20300;-78
2022/08/29 05:51:18;;;;;;;;;;;;;;;18.22;100.00;99997.28;5074464;28;19925;-78
2022/08/29 05:53:45;;;;;;;;;;;;;;;18.26;100.00;99997.97;5074483;28;19982;-77
2022/08/29 05:56:19;;;;;;;;;;;;;;;18.36;100.00;99990.38;5074304;28;19928;-78
2022/08/29 05:58:47;;;;;;;;;;;;;;;18.41;100.00;99993.47;5073525;28;19924;-78
2022/08/29 06:01:26;;;;;;;;;;;;;;;18.40;100.00;99996.75;5073202;28;19932;-77
2022/08/29 06:03:54;;;;;;;;;;;;;;;18.16;100.00;99987.75;5074417;28;20330;-78
2022/08/29 06:06:25;;;;;;;;;;;;;;;17.98;100.00;99995.25;5056655;28;20011;-77
2022/08/29 06:08:53;;;;;;;;;;;;;;;18.20;100.00;99998.97;5074338;28;19928;-77
2022/08/29 06:11:21;;;;;;;;;;;;;;;18.22;100.00;99991.63;5074103;28;20368;-77
2022/08/29 06:13:48;;;;;;;;;;;;;;;18.38;100.00;100000.03;5074250;28;19925;-77
2022/08/29 06:16:17;;;;;;;;;;;;;;;18.43;100.00;99998.66;5072004;28;19979;-78
2022/08/29 06:18:44;;;;;;;;;;;;;;;18.30;100.00;99992.97;5089726;28;19924;-78
2022/08/29 06:21:11;;;;;;;;;;;;;;;17.62;100.00;100001.19;5073288;28;19924;-81
2022/08/29 06:23:40;;;;;;;;;;;;;;;18.05;100.00;100004.31;5074532;28;20346;-78
2022/08/29 06:26:08;;;;;;;;;;;;;;;18.16;100.00;99999.09;5073725;28;19924;-78
2022/08/29 06:28:36;;;;;;;;;;;;;;;17.80;100.00;100004.25;5072823;28;20267;-78
2022/08/29 06:31:14;;;;;;;;;;;;;;;18.06;100.00;100007.91;5072721;28;19932;-78
2022/08/29 06:33:42;;;;;;;;;;;;;;;18.39;100.00;100007.25;5073935;28;19931;-78
2022/08/29 06:36:10;;;;;;;;;;;;;;;18.57;100.00;100006.69;5106573;28;19925;-78
2022/08/29 06:38:37;;;;;;;;;;;;;;;18.51;100.00;100002.84;5072439;28;19925;-78
2022/08/29 06:41:09;;;;;;;;;;;;;;;18.54;100.00;99999.09;5072788;28;20295;-79
2022/08/29 06:43:36;;;;;;;;;;;;;;;18.45;100.00;99996.94;5073668;28;19954;-78
2022/08/29 06:46:04;;;;;;;;;;;;;;;18.79;100.00;99999.84;5073702;28;19931;-78
2022/08/29 06:48:31;;;;;;;;;;;;;;;18.60;100.00;99989.56;5072692;28;19936;-78
2022/08/29 06:51:02;;;;;;;;;;;;;;;18.10;100.00;99991.63;5073906;28;19925;-78
2022/08/29 06:53:29;;;;;;;;;;;;;;;18.40;100.00;99996.75;5073341;28;19947;-78
2022/08/29 06:56:01;;;;;;;;;;;;;;;18.30;100.00;99987.31;5073719;28;19928;-78
2022/08/29 06:58:29;;;;;;;;;;;;;;;18.58;100.00;99985.63;5072641;28;19931;-78
2022/08/29 07:00:56;;;;;;;;;;;;;;;18.55;100.00;99986.53;5073459;28;19932;-78
2022/08/29 07:03:23;;;;;;;;;;;;;;;18.63;100.00;99994.31;5073621;28;20339;-78
2022/08/29 07:05:52;;;;;;;;;;;;;;;18.48;100.00;99987.56;5072477;28;20440;-78
2022/08/29 07:08:19;;;;;;;;;;;;;;;18.32;100.00;99989.69;5073276;28;19928;-78
2022/08/29 07:10:46;;;;;;;;;;;;;;;18.34;100.00;99993.66;5073614;28;19951;-77
2022/08/29 07:13:13;;;;;;;;;;;;;;;18.35;100.00;99981.09;5072303;28;19967;-77
2022/08/29 07:15:40;;;;;;;;;;;;;;;18.51;100.00;99986.63;5072046;28;20375;-78
2022/08/29 07:18:07;;;;;;;;;;;;;;;18.13;100.00;99988.66;5073526;28;20371;-78
2022/08/29 07:20:36;;;;;;;;;;;;;;;18.46;100.00;99995.72;5073673;28;19924;-76
2022/08/29 07:23:03;;;;;;;;;;;;;;;18.49;100.00;99997.66;5105611;28;19928;-76
2022/08/29 07:25:31;;;;;;;;;;;;;;;18.14;100.00;99984.63;5073641;28;20283;-77
2022/08/29 07:27:58;;;;;;;;;;;;;;;18.54;100.00;99991.38;5105643;28;19928;-77
2022/08/29 07:30:26;;;;;;;;;;;;;;;18.90;100.00;99986.09;5071937;28;19928;-77
2022/08/29 07:32:53;;;;;;;;;;;;;;;18.93;100.00;99981.56;5073351;28;20392;-77
2022/08/29 07:35:20;;;;;;;;;;;;;;;19.13;100.00;99984.91;5073295;28;19925;-77
2022/08/29 07:37:55;;;;;;;;;;;;;;;18.20;100.00;99987.66;5073063;28;19924;-77
2022/08/29 07:40:23;;;;;;;;;;;;;;;18.62;100.00;99998.41;5076741;28;19925;-77
2022/08/29 07:42:50;;;;;;;;;;;;;;;18.74;100.00;99989.09;5074800;28;19968;-77
2022/08/29 07:45:17;;;;;;;;;;;;;;;18.94;100.00;99992.44;5076972;28;20383;-77
2022/08/29 07:47:44;;;;;;;;;;;;;;;18.53;100.00;99989.00;5075697;28;19929;-77
2022/08/29 07:50:11;;;;;;;;;;;;;;;18.96;100.00;99992.75;5077011;28;20386;-77
2022/08/29 07:52:41;;;;;;;;;;;;;;;19.20;100.00;99976.94;5076281;28;21408;-77
2022/08/29 07:55:09;;;;;;;;;;;;;;;18.89;100.00;99986.53;5076708;28;19931;-77
2022/08/29 07:57:36;;;;;;;;;;;;;;;19.46;100.00;99984.06;5075675;28;20031;-76
2022/08/29 08:00:05;;;;;;;;;;;;;;;19.56;100.00;99987.75;5076781;28;19928;-82
2022/08/29 08:02:37;;;;;;;;;;;;;;;18.96;100.00;99984.25;5107854;28;19932;-78
2022/08/29 08:05:05;;;;;;;;;;;;;;;18.61;100.00;99996.03;5075140;28;19932;-77
2022/08/29 08:07:33;;;;;;;;;;;;;;;18.74;100.00;99994.75;5076933;28;20122;-76
2022/08/29 08:10:02;;;;;;;;;;;;;;;18.36;100.00;99994.00;5075764;28;19924;-76
2022/08/29 08:12:29;;;;;;;;;;;;;;;18.25;100.00;99990.72;5058811;28;19924;-76
2022/08/29 08:14:56;;;;;;;;;;;;;;;18.66;100.00;99984.13;5074851;28;19928;-76
2022/08/29 08:17:23;;;;;;;;;;;;;;;18.58;100.00;99992.09;5076378;28;20253;-76
2022/08/29 08:19:50;;;;;;;;;;;;;;;18.78;100.00;99994.66;5058630;28;19928;-76
2022/08/29 08:22:17;;;;;;;;;;;;;;;19.05;100.00;99981.50;5074918;28;20010;-76
2022/08/29 08:24:44;;;;;;;;;;;;;;;19.41;100.00;99984.69;5091994;28;19936;-76
2022/08/29 08:27:11;;;;;;;;;;;;;;;19.62;100.00;99988.75;5075010;28;20019;-76
2022/08/29 08:29:38;;;;;;;;;;;;;;;19.53;100.00;99989.50;5074738;28;19955;-79
2022/08/29 08:32:09;;;;;;;;;;;;;;;19.18;100.00;99992.78;5074998;28;20394;-79
2022/08/29 08:34:36;;;;;;;;;;;;;;;19.07;100.00;100000.88;5049741;28;19925;-78
2022/08/29 08:37:07;;;;;;;;;;;;;;;18.89;100.00;100007.16;5073729;28;19982;-85
2022/08/29 08:39:35;;;;;;;;;;;;;;;18.96;100.00;99998.41;5058214;28;19974;-78
2022/08/29 08:42:03;;;;;;;;;;;;;;;18.27;100.00;100004.41;5076133;28;19931;-79
2022/08/29 08:44:42;;;;;;;;;;;;;;;18.50;100.00;100007.72;5074246;28;19925;-79
2022/08/29 08:47:10;;;;;;;;;;;;;;;18.28;100.00;100012.44;5074361;28;19931;-79
2022/08/29 08:49:39;;;;;;;;;;;;;;;19.05;100.00;100009.81;5075252;28;19924;-79
2022/08/29 08:52:09;;;;;;;;;;;;;;;19.11;100.00;100010.84;5073747;28;20299;-79
2022/08/29 08:54:44;;;;;;;;;;;;;;;18.98;100.00;100012.91;5074367;28;20368;-79
2022/08/29 08:57:12;;;;;;;;;;;;;;;19.13;100.00;100022.50;5075549;28;19925;-80
2022/08/29 08:59:42;;;;;;;;;;;;;;;19.24;100.00;100017.25;5076047;28;20029;-82
2022/08/29 09:02:10;;;;;;;;;;;;;;;18.65;100.00;100017.31;5074734;28;20398;-82
2022/08/29 09:04:51;;;;;;;;;;;;;;;19.01;100.00;100011.19;5074699;28;19947;-82
2022/08/29 09:07:38;;;;;;;;;;;;;;;18.82;100.00;100012.28;5075765;28;19925;-82
2022/08/29 09:10:20;;;;;;;;;;;;;;;18.32;100.00;100017.97;5074724;28;20291;-82
2022/08/29 09:12:50;;;;;;;;;;;;;;;18.30;100.00;100020.47;5074577;28;19939;-82
2022/08/29 09:15:23;;;;;;;;;;;;;;;18.12;100.00;100026.69;5074733;28;19925;-82
2022/08/29 09:17:59;;;;;;;;;;;;;;;18.15;100.00;100022.97;5075568;28;19929;-82
2022/08/29 09:20:28;;;;;;;;;;;;;;;18.16;100.00;100021.72;5074490;28;20019;-82
2022/08/29 09:23:10;;;;;;;;;;;;;;;18.73;100.00;100021.50;5075700;28;19924;-82
2022/08/29 09:25:37;;;;;;;;;;;;;;;18.83;100.00;100020.31;5107671;28;19939;-82
2022/08/29 09:28:05;;;;;;;;;;;;;;;18.15;100.00;100022.16;5074456;28;19928;-82
2022/08/29 09:30:33;;;;;;;;;;;;;;;18.17;100.00;100017.66;5074348;28;20014;-82
2022/08/29 09:33:03;;;;;;;;;;;;;;;18.99;100.00;100022.22;5057385;28;19924;-82
2022/08/29 09:35:38;;;;;;;;;;;;;;;18.88;100.00;100022.59;5074190;28;19967;-82
2022/08/29 09:38:17;;;;;;;;;;;;;;;19.13;100.00;100022.50;5075655;28;19947;-82
2022/08/29 09:40:46;;;;;;;;;;;;;;;18.65;100.00;100031.47;5057112;28;20292;-82
2022/08/29 09:43:22;;;;;;;;;;;;;;;18.22;100.00;100034.03;5074474;28;20425;-81
2022/08/29 09:46:08;;;;;;;;;;;;;;;18.57;100.00;100030.09;5073285;28;19925;-82
2022/08/29 09:48:40;;;;;;;;;;;;;;;18.79;100.00;100039.47;5073195;28;19929;-82
2022/08/29 09:51:27;;;;;;;;;;;;;;;18.87;100.00;100037.97;5057621;28;20252;-82
2022/08/29 09:54:14;;;;;;;;;;;;;;;17.93;100.00;100036.97;5074518;28;20323;-82
2022/08/29 09:56:49;;;;;;;;;;;;;;;17.82;100.00;100042.16;5072219;28;20046;-82
2022/08/29 09:59:22;;;;;;;;;;;;;;;18.66;100.00;100030.22;5072405;28;20046;-82
2022/08/29 10:02:06;;;;;;;;;;;;;;;18.80;100.00;100032.56;5072967;28;20023;-82
2022/08/29 10:04:38;;;;;;;;;;;;;;;19.26;100.00;100028.94;5072218;28;20007;-82
2022/08/29 10:07:09;;;;;;;;;;;;;;;18.96;100.00;100035.22;5073490;28;20011;-82
2022/08/29 10:09:36;;;;;;;;;;;;;;;19.12;100.00;100032.25;5073440;28;19970;-82
2022/08/29 10:12:10;;;;;;;;;;;;;;;19.16;100.00;100020.81;5070805;28;20011;-82
2022/08/29 10:14:41;;;;;;;;;;;;;;;18.78;100.00;100029.38;5065955;28;19931;-82
2022/08/29 10:19:58;;;;;;;;;;;;;;;18.64;100.00;100029.88;5070523;28;19924;-81
2022/08/29 10:22:28;;;;;;;;;;;;;;;19.14;100.00;100021.28;5068316;28;19966;-82
2022/08/29 10:24:58;;;;;;;;;;;;;;;18.65;100.00;100025.81;5067193;28;19925;-82
2022/08/29 10:27:30;;;;;;;;;;;;;;;18.98;100.00;100026.28;5064348;28;19925;-82
2022/08/29 10:30:01;;;;;;;;;;;;;;;19.01;100.00;100031.81;5050817;28;19962;-82
2022/08/29 10:32:40;;;;;;;;;;;;;;;19.19;100.00;100023.50;5049266;28;19931;-82
2022/08/29 10:35:07;;;;;;;;;;;;;;;18.83;100.00;100026.00;5049421;28;20598;-82
2022/08/29 10:37:45;;;;;;;;;;;;;;;19.06;100.00;100021.97;5048653;28;20513;-79
2022/08/29 10:40:18;;;;;;;;;;;;;;;19.51;100.00;100023.16;5051806;28;19978;-79
2022/08/29 10:42:46;;;;;;;;;;;;;;;19.46;100.00;100029.41;5051826;28;19966;-79
2022/08/29 10:45:17;;;;;;;;;;;;;;;19.33;100.00;100025.84;5068686;28;20403;-80
2022/08/29 10:47:44;;;;;;;;;;;;;;;19.57;100.00;100029.00;5068254;28;19978;-79
2022/08/29 10:50:11;;;;;;;;;;;;;;;19.43;100.00;100026.72;5051956;28;19925;-79
2022/08/29 10:52:58;;;;;;;;;;;;;;;18.88;100.00;100033.91;5052748;28;19924;-79
2022/08/29 10:55:48;;;;;;;;;;;;;;;19.08;100.00;100030.78;5052546;28;19975;-79
2022/08/29 10:58:34;;;;;;;;;;;;;;;19.15;100.00;100037.00;5052521;28;20107;-79
2022/08/29 11:01:06;;;;;;;;;;;;;;;19.40;100.00;100027.66;5051681;28;19947;-79
2022/08/29 11:03:54;;;;;;;;;;;;;;;19.67;100.00;100025.78;5051033;28;19925;-79
2022/08/29 11:06:23;;;;;;;;;;;;;;;19.63;100.00;100019.47;5051450;28;20301;-79
2022/08/29 11:08:54;;;;;;;;;;;;;;;19.93;100.00;100014.28;5052485;28;20019;-79
2022/08/29 11:11:23;;;;;;;;;;;;;;;19.54;100.00;100008.06;5052409;28;19924;-79
2022/08/29 11:13:53;;;;;;;;;;;;;;;19.88;100.00;100014.88;5052050;28;19947;-79
2022/08/29 11:16:40;;;;;;;;;;;;;;;19.73;100.00;100021.09;5056408;28;20367;-79
2022/08/29 11:19:23;;;;;;;;;;;;;;;19.53;100.00;100023.50;5056560;28;19925;-79
2022/08/29 11:22:14;;;;;;;;;;;;;;;19.61;100.00;100024.78;5055373;28;19925;-79
2022/08/29 11:24:42;;;;;;;;;;;;;;;19.77;100.00;100020.16;5057993;28;19929;-80
2022/08/29 11:27:29;;;;;;;;;;;;;;;19.73;100.00;100015.44;5055367;28;20387;-79
2022/08/29 11:30:01;;;;;;;;;;;;;;;19.60;100.00;100017.56;5054781;28;19935;-79
2022/08/29 11:32:48;;;;;;;;;;;;;;;19.66;100.00;100018.53;5056123;28;19925;-79
2022/08/29 11:35:17;;;;;;;;;;;;;;;19.86;100.00;100014.59;5056255;28;19944;-79
2022/08/29 11:37:44;;;;;;;;;;;;;;;20.08;100.00;100013.28;5056035;28;19924;-79
2022/08/29 11:40:30;;;;;;;;;;;;;;;19.82;100.00;100017.53;5071357;28;19925;-79
2022/08/29 11:43:18;;;;;;;;;;;;;;;19.41;100.00;100018.69;5088398;28;19987;-79
2022/08/29 11:45:55;;;;;;;;;;;;;;;19.54;100.00;100019.41;5056130;28;20418;-79
2022/08/29 11:48:31;;;;;;;;;;;;;;;20.43;100.00;100013.94;5071506;28;19925;-79
2022/08/29 11:51:00;;;;;;;;;;;;;;;20.46;100.00;100005.25;5056095;28;20014;-79
2022/08/29 11:53:37;;;;;;;;;;;;;;;20.87;100.00;100006.78;5056071;28;19925;-80
2022/08/29 11:56:11;;;;;;;;;;;;;;;21.04;100.00;100005.25;5054904;28;19925;-79
2022/08/29 11:58:42;;;;;;;;;;;;;;;20.77;100.00;100013.69;5055837;28;20007;-80
2022/08/29 12:01:30;;;;;;;;;;;;;;;20.98;100.00;100007.94;5088060;28;19924;-80
2022/08/29 12:03:57;;;;;;;;;;;;;;;20.51;100.00;100003.84;5055711;28;19925;-80
2022/08/29 12:06:34;;;;;;;;;;;;;;;20.24;100.00;100000.91;5071380;28;19971;-79
2022/08/29 12:09:07;;;;;;;;;;;;;;;20.08;100.00;100006.81;5054719;28;19929;-79
2022/08/29 12:11:56;;;;;;;;;;;;;;;20.34;100.00;100002.53;5071264;28;19925;-80
2022/08/29 12:14:28;;;;;;;;;;;;;;;20.91;100.00;100004.59;5055584;28;20023;-80
2022/08/29 12:16:57;;;;;;;;;;;;;;;21.13;100.00;100010.94;5055804;28;19959;-80
2022/08/29 12:19:43;;;;;;;;;;;;;;;20.72;100.00;100000.13;5055556;28;20357;-80
2022/08/29 12:22:10;;;;;;;;;;;;;;;20.78;100.00;100009.63;5054005;28;20402;-80
2022/08/29 12:24:39;;;;;;;;;;;;;;;20.98;100.00;100013.63;5055209;28;19925;-80
2022/08/29 12:27:23;;;;;;;;;;;;;;;20.64;100.00;100001.69;5055300;28;20410;-80
2022/08/29 12:29:51;;;;;;;;;;;;;;;21.04;100.00;100010.94;5055392;28;19974;-80
2022/08/29 12:32:38;;;;;;;;;;;;;;;20.47;100.00;100017.41;5053877;28;20388;-80
2022/08/29 12:35:08;;;;;;;;;;;;;;;20.23;100.00;100014.31;5055171;28;19925;-80
2022/08/29 12:37:48;;;;;;;;;;;;;;;19.98;100.00;100020.16;5055294;28;19925;-79
2022/08/29 12:40:34;;;;;;;;;;;;;;;20.14;100.00;100022.00;5055271;28;20023;-79
2022/08/29 12:43:07;;;;;;;;;;;;;;;19.58;100.00;100027.78;5054831;28;19992;-79
2022/08/29 12:45:34;;;;;;;;;;;;;;;19.99;100.00;100020.94;5053878;28;19925;-79
2022/08/29 12:48:14;;;;;;;;;;;;;;;20.26;100.00;100012.59;5070544;28;19928;-80
2022/08/29 12:50:44;;;;;;;;;;;;;;;20.60;100.00;100009.56;5054929;28;19925;-80
2022/08/29 12:53:25;;;;;;;;;;;;;;;20.80;100.00;100012.75;5054968;28;19925;-80
2022/08/29 12:55:54;;;;;;;;;;;;;;;20.79;100.00;100012.00;5054648;28;19932;-79
2022/08/29 12:58:33;;;;;;;;;;;;;;;20.05;100.00;100008.53;5054919;28;19925;-80