Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:03;;;;;;;8.73;5.35;;;15.40;96.40;;;;;;5071569;28;20210;-69
2021/09/29 00:03:29;;;;;;;9.63;5.38;;;15.40;96.40;;;;;;5070521;28;20183;-69
2021/09/29 00:05:54;;;;;;;11.63;5.25;;;15.40;96.50;;;;;;5069382;28;20183;-69
2021/09/29 00:08:20;;;;;;;11.43;5.03;;;15.40;96.50;;;;;;5071924;28;20185;-69
2021/09/29 00:10:46;;;;;;;10.30;5.13;;;15.40;96.60;;;;;;5106062;27;20220;-69
2021/09/29 00:13:12;;;;;;;8.52;5.18;;;15.40;96.60;;;;;;5068011;28;20240;-71
2021/09/29 00:15:37;;;;;;;13.70;5.13;;;15.30;96.60;;;;;;5071319;28;20194;-70
2021/09/29 00:18:03;;;;;;;15.40;5.82;;;15.30;96.70;;;;;;5069769;28;20189;-70
2021/09/29 00:20:29;;;;;;;15.68;5.45;;;15.30;96.80;;;;;;5067320;28;20670;-70
2021/09/29 00:22:55;;;;;;;12.35;5.47;;;15.30;96.80;;;;;;5073371;28;20266;-69
2021/09/29 00:25:21;;;;;;;10.70;5.40;;;15.30;96.90;;;;;;5052632;28;20194;-70
2021/09/29 00:27:46;;;;;;;10.60;5.90;;;15.20;96.90;;;;;;5050824;28;20666;-70
2021/09/29 00:30:14;;;;;;;11.23;5.30;;;15.20;96.90;;;;;;5046795;28;20187;-70
2021/09/29 00:32:42;;;;;;;9.88;5.50;;;15.20;97.00;;;;;;5048259;28;20187;-69
2021/09/29 00:35:11;;;;;;;10.77;5.53;;;15.10;97.10;;;;;;5048582;28;19950;-69
2021/09/29 00:37:38;;;;;;;11.20;5.43;;;15.10;97.20;;;;;;5049690;28;20187;-70
2021/09/29 00:40:05;;;;;;;15.90;6.10;;;15.10;97.30;;;;;;5057224;28;20203;-69
2021/09/29 00:42:31;;;;;;;8.95;5.43;;;15.10;97.30;;;;;;5053154;28;20547;-69
2021/09/29 00:44:56;;;;;;;13.20;5.75;;;15.10;97.40;;;;;;5050975;28;20274;-71
2021/09/29 00:47:22;;;;;;;13.70;6.25;;;15.10;97.40;;;;;;5032062;28;20187;-69
2021/09/29 00:49:48;;;;;;;11.00;5.75;;;15.00;97.50;;;;;;5049525;28;20222;-70
2021/09/29 00:52:14;;;;;;;13.98;5.70;;;15.00;97.50;;;;;;5029505;28;20183;-69
2021/09/29 00:54:41;;;;;;;9.48;5.90;;;15.00;97.60;;;;;;5049866;28;20187;-69
2021/09/29 00:57:08;;;;;;;11.65;5.38;;;14.90;97.70;;;;;;5038039;28;20674;-70
2021/09/29 00:59:35;;;;;;;10.70;6.10;;;15.00;97.70;;;;;;5049934;28;20207;-70
2021/09/29 01:02:01;;;;;;;11.77;5.75;;;14.90;97.80;;;;;;5053824;28;20191;-69
2021/09/29 01:04:27;;;;;;;14.07;6.15;;;14.90;97.80;;;;;;5046994;28;20183;-69
2021/09/29 01:07:20;;;;;;;13.90;6.40;;;14.90;97.90;;;;;;5048303;28;20195;-69
2021/09/29 01:10:41;;;;;;;15.13;6.05;;;14.90;98.00;;;;;;5029916;28;20201;-69
2021/09/29 01:13:13;;;;;;;8.80;5.80;;;14.90;98.00;;;;;;5005231;28;20043;-69
2021/09/29 01:15:45;;;;;;;;;;;14.90;98.10;;;;;;5049493;28;19986;-69
2021/09/29 01:18:11;;;;;;;;;;;14.90;98.20;;;;;;5047039;28;19989;-70
2021/09/29 01:21:06;;;;;;;;;;;14.80;98.20;;;;;;5028423;28;20056;-69
2021/09/29 01:23:39;;;;;;;;;;;14.90;98.30;;;;;;5047952;28;19988;-69
2021/09/29 01:26:12;;;;;;;;;;;14.80;98.30;;;;;;5065090;28;20414;-69
2021/09/29 01:28:56;;;;;;;;;;;14.80;98.40;;;;;;5071950;28;20179;-70
2021/09/29 01:31:22;;;;;;;;;;;14.80;98.40;;;;;;5068690;28;19956;-70
2021/09/29 01:33:48;;;;;;;;;;;14.80;98.40;;;;;;5048999;28;19949;-70
2021/09/29 01:36:17;;;;;;;;;;;14.70;98.50;;;;;;5069535;28;20052;-70
2021/09/29 01:38:42;;;;;;;;;;;14.80;98.60;;;;;;5065073;28;20064;-70
2021/09/29 01:41:08;;;;;;;;;;;14.70;98.60;;;;;;5067045;28;19980;-69
2021/09/29 01:43:34;;;;;;;;;;;14.70;98.70;;;;;;5083760;28;19982;-69
2021/09/29 01:46:00;;;;;;;;;;;14.70;98.80;;;;;;5069847;28;20038;-70
2021/09/29 01:48:25;;;;;;;;;;;14.70;98.80;;;;;;5073612;28;20032;-70
2021/09/29 01:50:55;;;;;;;;;;;14.60;98.90;;;;;;5076125;28;19942;-69
2021/09/29 01:53:23;;;;;;;;;;;14.60;99.00;;;;;;5076163;28;19951;-69
2021/09/29 01:55:49;;;;;;;;;;;14.70;99.00;;;;;;5070816;28;19954;-69
2021/09/29 01:58:14;;;;;;;;;;;14.70;99.00;;;;;;5070454;28;19950;-70
2021/09/29 02:00:40;;;;;;;;;;;14.70;99.10;;;;;;5081379;28;20461;-69
2021/09/29 02:03:06;;;;;;;;;;;14.60;99.10;;;;;;5072264;28;19966;-69
2021/09/29 02:05:32;;;;;;;;;;;14.60;99.10;;;;;;5061993;28;19954;-70
2021/09/29 02:08:02;;;;;;;;;;;14.60;99.10;;;;;;5071944;28;19946;-69
2021/09/29 02:10:27;;;;;;;;;;;14.60;99.10;;;;;;5072887;28;19962;-70
2021/09/29 02:12:53;;;;;;;;;;;14.60;99.20;;;;;;5074347;28;19943;-70
2021/09/29 02:15:19;;;;;;;;;;;14.60;99.20;;;;;;5080209;28;20415;-69
2021/09/29 02:17:45;;;;;;;;;;;14.60;99.20;;;;;;5072654;28;19986;-70
2021/09/29 02:20:11;;;;;;;;;;;14.60;99.30;;;;;;5077260;28;20483;-69
2021/09/29 02:22:37;;;;;;;;;;;14.60;99.30;;;;;;5073519;28;19962;-69
2021/09/29 02:25:03;;;;;;;;;;;14.60;99.30;;;;;;5065214;28;20404;-69
2021/09/29 02:27:28;;;;;;;;;;;14.60;99.40;;;;;;5066029;28;19943;-70
2021/09/29 02:29:54;;;;;;;;;;;14.60;99.40;;;;;;5062919;28;19957;-69
2021/09/29 02:32:19;;;;;;;;;;;14.60;99.40;;;;;;5065356;28;20033;-70
2021/09/29 02:34:45;;;;;;;;;;;14.60;99.40;;;;;;5064090;28;19951;-69
2021/09/29 02:37:10;;;;;;;;;;;14.60;99.40;;;;;;5065559;28;19990;-69
2021/09/29 02:39:36;;;;;;;;;;;14.60;99.50;;;;;;5047792;28;20053;-69
2021/09/29 02:42:03;;;;;;;;;;;14.60;99.50;;;;;;5063158;28;20391;-69
2021/09/29 02:44:29;;;;;;;;;;;14.60;99.50;;;;;;5066334;28;19947;-71
2021/09/29 02:46:54;;;;;;;;;;;14.60;99.50;;;;;;5064083;28;19958;-70
2021/09/29 02:49:20;;;;;;;;;;;14.60;99.50;;;;;;5063788;28;19951;-70
2021/09/29 02:51:45;;;;;;;;;;;14.50;99.50;;;;;;5068420;28;20434;-69
2021/09/29 02:54:11;;;;;;;;;;;14.50;99.50;;;;;;5062943;28;19953;-69
2021/09/29 02:56:36;;;;;;;;;;;14.50;99.50;;;;;;5066782;28;19950;-69
2021/09/29 02:59:02;;;;;;;;;;;14.50;99.50;;;;;;5065286;28;19942;-70
2021/09/29 03:01:28;;;;;;;;;;;14.50;99.60;;;;;;5061337;28;19950;-70
2021/09/29 03:03:53;;;;;;;10.70;6.55;;;14.50;99.60;;;;;;5064190;28;20396;-71
2021/09/29 03:06:19;;;;;;;11.95;6.70;;;14.40;99.70;;;;;;5047623;28;20678;-69
2021/09/29 03:08:45;;;;;;;11.85;6.28;;;14.40;99.70;;;;;;5064314;28;20287;-69
2021/09/29 03:11:10;;;;;;;13.57;6.18;;;14.40;99.80;;;;;;5062724;28;20178;-70
2021/09/29 03:13:36;;;;;;;15.30;6.75;;;14.40;99.80;;;;;;5064095;28;20238;-70
2021/09/29 03:16:02;;;;;;;;;;;14.40;99.80;;;;;;5062653;28;20179;-69
2021/09/29 03:18:28;;;;;;;;;;;14.40;99.90;;;;;;5064589;28;19947;-70
2021/09/29 03:20:53;;;;;;;;;;;14.40;99.90;;;;;;5064888;28;19961;-70
2021/09/29 03:23:19;;;;;;;;;;;14.40;99.90;;;;;;5062710;28;19950;-69
2021/09/29 03:25:44;;;;;;;;;;;14.30;99.90;;;;;;5065836;28;19947;-70
2021/09/29 03:28:10;;;;;;;;;;;14.40;99.90;;;;;;5061598;28;19999;-70
2021/09/29 03:30:35;;;;;;;;;;;14.30;99.90;;;;;;5064694;28;20210;-70
2021/09/29 03:33:01;;;;;;;;;;;14.30;99.90;;;;;;5065508;28;19942;-70
2021/09/29 03:35:27;;;;;;;;;;;14.40;99.90;;;;;;5061845;28;20037;-70
2021/09/29 03:37:52;;;;;;;;;;;14.30;99.90;;;;;;5065090;28;19943;-71
2021/09/29 03:40:18;;;;;;;;;;;14.30;99.90;;;;;;5043117;28;19954;-69
2021/09/29 03:42:44;;;;;;;14.17;6.83;;;14.40;99.90;;;;;;5063138;28;20206;-69
2021/09/29 03:45:11;;;;;;;13.25;6.72;;;14.30;99.90;;;;;;5063197;28;20460;-70
2021/09/29 03:47:41;;;;;;;13.20;6.28;;;14.30;99.90;;;;;;5047426;28;20557;-70
2021/09/29 03:50:07;;;;;;;13.57;6.50;;;14.20;99.90;;;;;;5064008;28;20190;-70
2021/09/29 03:52:32;;;;;;;14.68;6.25;;;14.20;99.90;;;;;;5063407;28;20681;-70
2021/09/29 03:54:58;;;;;;;13.02;5.63;;;14.10;99.90;;;;;;5063352;28;20187;-70
2021/09/29 03:57:24;;;;;;;12.00;5.45;;;14.10;99.90;;;;;;5062659;28;20182;-70
2021/09/29 03:59:49;;;;;;;12.48;5.50;;;14.10;99.90;;;;;;5062558;28;20254;-69
2021/09/29 04:02:15;;;;;;;11.10;5.60;;;14.10;99.90;;;;;;5062019;28;20209;-70
2021/09/29 04:04:40;;;;;;;10.68;5.53;;;14.00;99.90;;;;;;5062349;28;20183;-69
2021/09/29 04:07:06;;;;;;;;;;;14.10;99.90;;;;;;5046221;28;20193;-70
2021/09/29 04:09:32;;;;;;;11.50;5.10;;;14.10;99.90;;;;;;5065236;28;20182;-70
2021/09/29 04:11:58;;;;;;;13.70;4.75;;;14.00;99.90;;;;;;5063219;28;20174;-69
2021/09/29 04:14:24;;;;;;;10.77;4.90;;;14.10;99.90;;;;;;5064901;28;20213;-69
2021/09/29 04:16:50;;;;;;;12.38;5.38;;;14.00;99.90;;;;;;5062664;28;20299;-69
2021/09/29 04:19:16;;;;;;;13.90;4.47;;;14.00;99.90;;;;;;5058372;28;20293;-69
2021/09/29 04:21:43;;;;;;;17.85;5.22;;;14.00;99.90;;;;;;5059839;28;20190;-69
2021/09/29 04:24:09;;;;;;;9.57;5.05;;;13.90;99.90;;;;;;5057432;28;21730;-69
2021/09/29 04:26:37;;;;;;;13.18;5.00;;;13.90;99.90;;;;;;5064682;28;20931;-69
2021/09/29 04:29:03;;;;;;;11.57;4.85;;;13.90;99.90;;;;;;5074552;28;20182;-71
2021/09/29 04:31:29;;;;;;;9.63;4.88;;;13.90;99.90;;;;;;5067629;28;20964;-70
2021/09/29 04:33:54;;;;;;;13.70;4.82;;;13.90;99.90;;;;;;5073801;28;20684;-70
2021/09/29 04:36:20;;;;;;;10.35;4.60;;;13.90;99.90;;;;;;5070577;28;20187;-70
2021/09/29 04:38:45;;;;;;;10.52;4.68;;;13.80;99.90;;;;;;5049753;28;20221;-70
2021/09/29 04:41:11;;;;;;;16.05;4.95;;;13.80;99.90;;;;;;5047477;28;20221;-69
2021/09/29 04:43:37;;;;;;;13.15;5.28;;;13.80;99.90;;;;;;5061578;28;20551;-71
2021/09/29 04:46:02;;;;;;;14.80;5.75;;;13.80;99.90;;;;;;5066341;28;20182;-69
2021/09/29 04:48:28;;;;;;;11.45;4.60;;;13.80;99.90;;;;;;5068379;28;20194;-70
2021/09/29 04:50:54;;;;;;;15.73;5.07;;;13.90;99.90;;;;;;5071852;28;20187;-69
2021/09/29 04:53:19;;;;;;;10.50;4.82;;;13.90;99.90;;;;;;5067296;28;20278;-69
2021/09/29 04:55:45;;;;;;;11.10;5.03;;;13.90;99.90;;;;;;5055048;28;20203;-70
2021/09/29 04:58:11;;;;;;;12.52;4.93;;;13.90;99.90;;;;;;5070407;28;20277;-70
2021/09/29 05:00:37;;;;;;;11.07;5.03;;;13.90;99.90;;;;;;5066071;28;20283;-69
2021/09/29 05:03:02;;;;;;;12.40;4.95;;;13.90;99.90;;;;;;5050185;28;20179;-70
2021/09/29 05:05:28;;;;;;;13.93;5.03;;;13.90;99.90;;;;;;5050366;28;20256;-70
2021/09/29 05:07:59;;;;;;;15.68;4.72;;;13.90;99.90;;;;;;5068063;28;20549;-70
2021/09/29 05:10:40;;;;;;;12.90;4.75;;;13.90;99.90;;;;;;5074561;28;20251;-70
2021/09/29 05:13:11;;;;;;;12.43;4.43;;;13.90;99.90;;;;;;5074679;28;20183;-70
2021/09/29 05:15:36;;;;;;;16.50;4.50;;;13.90;99.90;;;;;;5066987;28;20202;-69
2021/09/29 05:18:02;;;;;;;11.18;4.30;;;13.90;99.90;;;;;;5070723;28;20708;-70
2021/09/29 05:20:28;;;;;;;18.55;4.55;;;13.90;99.90;;;;;;5075499;28;20253;-70
2021/09/29 05:22:53;;;;;;;11.93;4.60;;;13.90;99.90;;;;;;5071613;28;20839;-69
2021/09/29 05:25:19;;;;;;;11.48;5.00;;;13.90;99.90;;;;;;5065774;28;20272;-71
2021/09/29 05:27:46;;;;;;;10.75;4.70;;;13.90;99.90;;;;;;5062808;28;20190;-69
2021/09/29 05:30:12;;;;;;;10.90;4.78;;;14.00;99.90;;;;;;5041676;28;20217;-70
2021/09/29 05:32:38;;;;;;;12.60;5.05;;;14.00;99.90;;;;;;5047500;28;20362;-70
2021/09/29 05:35:03;;;;;;;;;;;14.00;99.90;;;;;;5065389;28;20186;-70
2021/09/29 05:37:29;;;;;;;;;;;14.00;99.90;;;;;;5046680;28;19949;-71
2021/09/29 05:39:54;;;;;;;;;;;14.00;99.90;;;;;;5046911;28;19959;-70
2021/09/29 05:42:20;;;;;;;;;;;14.00;99.90;;;;;;5076083;28;20021;-70
2021/09/29 05:44:45;;;;;;;13.27;4.53;;;14.00;99.90;;;;;;5066313;28;20231;-70
2021/09/29 05:47:11;;;;;;;14.35;5.30;;;14.10;99.90;;;;;;5045449;28;20209;-70
2021/09/29 05:49:37;;;;;;;12.30;4.57;;;14.10;99.90;;;;;;5065947;28;20630;-69
2021/09/29 05:52:03;;;;;;;8.38;4.55;;;14.10;99.90;;;;;;5063980;28;20608;-69
2021/09/29 05:54:29;;;;;;;;;;;14.10;99.90;;;;;;5045293;28;20214;-70
2021/09/29 05:56:54;;;;;;;;;;;14.10;99.90;;;;;;5062398;28;20063;-69
2021/09/29 05:59:20;;;;;;;;;;;14.00;99.90;;;;;;5060656;28;20458;-70
2021/09/29 06:01:46;;;;;;;10.10;4.38;;;14.10;99.90;;;;;;5057359;28;20265;-70
2021/09/29 06:04:12;;;;;;;13.18;4.75;;;14.10;99.90;;;;;;5045476;28;20672;-69
2021/09/29 06:06:38;;;;;;;10.88;4.15;;;14.10;99.90;;;;;;5030233;28;20186;-71
2021/09/29 06:09:04;;;;;;;12.15;3.90;;;14.10;99.90;;;;;;5065618;28;20298;-66
2021/09/29 06:11:29;;;;;;;18.98;4.18;;;14.10;99.90;;;;;;5062392;28;20719;-67
2021/09/29 06:14:00;;;;;;;10.82;4.05;;;14.10;99.90;;;;;;5065598;28;20278;-66
2021/09/29 06:16:26;;;;;;;11.60;3.92;;;14.10;99.90;;;;;;5063832;28;20673;-70
2021/09/29 06:18:52;;;;;;;11.18;3.88;;;14.10;99.90;;;;;;5081238;28;20191;-69
2021/09/29 06:21:18;;;;;;;16.35;4.00;;;14.20;99.90;;;;;;5065765;28;20230;-71
2021/09/29 06:23:43;;;;;;;11.95;3.92;;;14.10;99.90;;;;;;5054088;28;20230;-70
2021/09/29 06:26:09;;;;;;;12.07;3.95;;;14.20;99.90;;;;;;5074839;28;20277;-69
2021/09/29 06:28:37;;;;;;;11.18;3.90;;;14.20;99.90;;;;;;5072937;28;20198;-69
2021/09/29 06:31:03;;;;;;;13.65;4.10;;;14.20;99.90;;;;;;5067859;28;20232;-69
2021/09/29 06:33:29;;;;;;;11.05;3.88;;;14.20;99.90;;;;;;5078449;28;20658;-69
2021/09/29 06:35:55;;;;;;;9.93;3.67;;;14.20;99.90;;;;;;5075509;28;20197;-69
2021/09/29 06:38:20;;;;;;;14.60;4.45;;;14.20;99.90;;;;;;5074592;28;20685;-69
2021/09/29 06:40:46;;;;;;;13.18;4.07;;;14.20;99.90;;;;;;5070332;28;20206;-68
2021/09/29 06:43:12;;;;;;;9.55;3.75;;;14.10;99.90;;;;;;5075880;28;20511;-68
2021/09/29 06:45:37;;;;;;;9.93;4.55;;;14.10;99.90;;;;;;5069252;28;20186;-67
2021/09/29 06:48:04;;;;;;;10.23;4.35;;;14.10;99.90;;;;;;5075751;28;20186;-69
2021/09/29 06:50:30;;;;;;;12.35;4.13;;;14.10;99.90;;;;;;5070971;28;20735;-69
2021/09/29 06:52:55;;;;;;;12.02;3.95;;;14.10;99.90;;;;;;5084142;28;20193;-70
2021/09/29 06:55:21;;;;;;;11.23;3.20;;;14.10;99.90;;;;;;5076369;28;20197;-69
2021/09/29 06:57:47;;;;;;;13.38;2.95;;;14.10;99.90;;;;;;5051827;28;20720;-70
2021/09/29 07:00:14;;;;;;;16.63;2.17;;;14.00;99.90;;;;;;5070952;28;20241;-70
2021/09/29 07:02:45;;;;;;;21.48;2.42;;;13.90;99.90;;;;;;5074145;28;21031;-69
2021/09/29 07:05:12;;;;;;;21.55;2.70;;;13.80;99.90;;;;;;5069909;28;20667;-71
2021/09/29 07:07:38;;;;;;;14.45;2.05;;;13.70;99.90;;;;;;5103203;27;20218;-70
2021/09/29 07:10:05;;;;;;;22.63;2.13;;;13.60;99.90;;;;;;5069449;28;20190;-69
2021/09/29 07:12:30;;;;;;;10.80;1.60;;;13.50;99.90;;;;;;5068646;28;20624;-71
2021/09/29 07:14:56;;;;;;;12.32;1.58;;;13.50;99.90;;;;;;5069596;28;20187;-70
2021/09/29 07:17:26;;;;;;;12.48;1.92;;;13.50;99.90;;;;;;5067954;28;20302;-70
2021/09/29 07:19:56;;;;;;;12.18;1.60;;;13.50;99.90;;;;;;5068145;28;20210;-69
2021/09/29 07:22:22;;;;;;;9.93;1.60;;;13.40;99.90;;;;;;5070708;28;20216;-70
2021/09/29 07:24:47;;;;;;;6.30;1.65;;;13.40;99.90;;;;;;5061913;28;20222;-70
2021/09/29 07:27:13;;;;;;;6.18;1.40;;;13.40;99.90;;;;;;5061642;28;20262;-69
2021/09/29 07:29:38;;;;;;;7.53;1.60;;;13.30;99.90;;;;;;5063665;28;20252;-69
2021/09/29 07:32:04;;;;;;;8.95;1.55;;;13.30;99.90;;;;;;5061766;28;20834;-69
2021/09/29 07:34:30;;;;;;;11.95;1.77;;;13.30;99.90;;;;;;5061920;28;20190;-70
2021/09/29 07:36:56;;;;;;;12.50;1.70;;;13.30;99.90;;;;;;5060486;28;20179;-70
2021/09/29 07:39:21;;;;;;;8.20;1.70;;;13.30;99.90;;;;;;5060879;28;20218;-69
2021/09/29 07:41:47;;;;;;;12.50;1.73;;;13.30;99.90;;;;;;5057879;28;20262;-70
2021/09/29 07:44:13;;;;;;;15.20;1.83;;;13.30;99.90;;;;;;5063196;28;20183;-69
2021/09/29 07:46:39;;;;;;;14.32;2.15;;;13.40;99.90;;;;;;5043990;28;20179;-70
2021/09/29 07:49:04;;;;;;;8.60;2.10;;;13.30;99.90;;;;;;5063443;28;20187;-70
2021/09/29 07:51:30;;;;;;;19.13;2.05;;;13.40;99.90;;;;;;5044137;28;20244;-71
2021/09/29 07:53:56;;;;;;;13.82;2.25;;;13.40;99.90;;;;;;5062696;28;20194;-71
2021/09/29 07:56:21;;;;;;;13.35;1.92;;;13.40;99.90;;;;;;5062686;28;20190;-69
2021/09/29 07:58:47;;;;;;;11.57;1.58;;;13.40;99.90;;;;;;5062310;28;20184;-69
2021/09/29 08:01:13;;;;;;;13.02;1.85;;;13.30;99.90;;;;;;5042626;28;20210;-70
2021/09/29 08:03:42;;;;;;;11.80;1.80;;;13.40;99.90;;;;;;5061386;28;20529;-70
2021/09/29 08:06:08;;;;;;;11.65;2.22;;;13.40;99.90;;;;;;5078181;28;20186;-70
2021/09/29 08:08:33;;;;;;;9.85;2.25;;;13.40;99.90;;;;;;5063428;28;20190;-68
2021/09/29 08:10:59;;;;;;;13.15;2.10;;;13.40;99.90;;;;;;5062143;28;20175;-70
2021/09/29 08:13:25;;;;;;;8.05;2.05;;;13.40;99.90;;;;;;5061669;28;20205;-69
2021/09/29 08:15:51;;;;;;;29.98;3.28;;;13.50;99.90;;;;;;5060469;28;20904;-71
2021/09/29 08:18:17;;;;;;;7.82;1.70;;;13.50;99.90;;;;;;5059675;28;20182;-70
2021/09/29 08:20:43;;;;;;;25.60;2.75;;;13.40;99.90;;;;;;5059834;28;20210;-70
2021/09/29 08:28:42;;;;;;;5.53;1.30;;;13.30;99.90;;;;;;5068398;28;20274;-70
2021/09/29 08:31:49;;;;;;;6.80;1.10;;;13.20;99.90;;;;;;5048164;28;20232;-70
2021/09/29 08:34:25;;;;;;;2.38;0.82;;;13.10;99.90;;;;;;5045898;28;20560;-69
2021/09/29 08:36:52;;;;;;;5.63;1.27;;;12.90;99.90;;;;;;5068907;28;20217;-68
2021/09/29 08:39:34;;;;;;;3.33;1.02;;;12.90;99.90;;;;;;5068755;28;20244;-69
2021/09/29 08:44:55;;;;;;;6.13;1.70;;;12.90;99.90;;;;;;5067402;28;20696;-68
2021/09/29 09:17:04;;;;;;;8.43;1.25;;;13.10;99.90;;;;;;5067622;28;20182;-67
2021/09/29 09:19:30;;;;;;;12.05;1.40;;;13.10;99.90;;;;;;5048344;28;20214;-68
2021/09/29 09:21:59;;;;;;;5.63;1.15;;;13.10;99.90;;;;;;5052110;28;20798;-68
2021/09/29 09:24:28;;;;;;;7.10;1.42;;;13.10;99.90;;;;;;5081782;28;20222;-69
2021/09/29 09:27:02;;;;;;;8.50;1.05;;;13.20;99.90;;;;;;5065392;28;20311;-70
2021/09/29 09:29:29;;;;;;;7.70;1.10;;;13.20;99.90;;;;;;5072199;28;20594;-69
2021/09/29 09:32:07;;;;;;;9.35;1.40;;;13.20;99.90;;;;;;5065260;28;20297;-68
2021/09/29 09:34:32;;;;;;;7.22;1.23;;;13.20;99.90;;;;;;5067801;28;20256;-69
2021/09/29 09:36:58;;;;;;;9.25;1.38;;;13.20;99.90;;;;;;5071763;28;20190;-70
2021/09/29 09:39:25;;;;;;;9.23;1.48;;;13.20;99.90;;;;;;5065964;28;20991;-69
2021/09/29 09:41:58;;;;;;;3.45;1.20;;;13.20;99.90;;;;;;5068286;28;20190;-68
2021/09/29 09:44:29;;;;;;;5.75;1.20;;;13.10;99.90;;;;;;5068857;28;20190;-68
2021/09/29 09:47:18;;;;;;;6.93;1.10;;;13.00;99.90;;;;;;5066179;28;20190;-69
2021/09/29 09:49:56;;;;;;;5.53;1.30;;;12.90;99.90;;;;;;5067510;28;20207;-68
2021/09/29 09:52:34;;;;;;;5.10;1.20;;;12.90;99.90;;;;;;5067856;28;20275;-70
2021/09/29 09:55:03;;;;;;;5.13;1.10;;;12.80;99.90;;;;;;5072357;28;20186;-68
2021/09/29 09:57:29;;;;;;;7.45;1.30;;;12.70;99.90;;;;;;5054047;28;20230;-71
2021/09/29 09:59:55;;;;;;;5.35;1.73;;;12.70;99.90;;;;;;5067033;28;20194;-68
2021/09/29 10:02:21;;;;;;;16.02;1.60;;;12.70;99.90;;;;;;5053149;28;20186;-69
2021/09/29 10:04:48;;;;;;;13.85;1.63;;;12.70;99.90;;;;;;5073846;28;20194;-70
2021/09/29 10:07:15;;;;;;;8.88;1.67;;;12.70;99.90;;;;;;5072475;28;20571;-71
2021/09/29 10:09:56;;;;;;;5.70;1.40;;;12.60;99.90;;;;;;5074577;28;20205;-68
2021/09/29 10:15:28;;;;;;;4.20;1.80;;;12.60;99.90;;;;;;5072187;28;20265;-67
2021/09/29 10:23:57;;;;;;;5.55;1.60;;;12.60;99.90;;;;;;5045274;28;20211;-69
2021/09/29 10:26:25;;;;;;;7.65;1.90;;;12.60;99.90;;;;;;5060449;28;20270;-68
2021/09/29 10:29:05;;;;;;;7.18;1.70;;;12.60;99.90;;;;;;5062699;28;20214;-69
2021/09/29 10:31:54;;;;;;;7.57;1.75;;;12.60;99.90;;;;;;5057826;28;20197;-69
2021/09/29 10:42:23;;;;;;;7.97;1.70;;;12.70;99.90;;;;;;5062421;28;20235;-69
2021/09/29 10:47:31;;;;;;;9.82;1.90;;;12.80;99.90;;;;;;5063362;28;20228;-69
2021/09/29 11:09:46;;;;;;;14.90;2.70;;;13.10;99.90;;;;;;5060330;28;20178;-70
2021/09/29 11:31:35;;;;;;;9.73;2.28;;;13.40;99.90;;;;;;5068249;28;20838;-70
2021/09/29 11:34:12;;;;;;;;;;;13.50;99.90;;;;;;5069857;28;20062;-69
2021/09/29 11:39:51;;;;;;;8.25;1.80;;;13.70;99.90;;;;;;5082123;28;20233;-70
2021/09/29 11:48:48;;;;;;;15.63;2.60;;;13.70;99.90;;;;;;5052646;28;20186;-69
2021/09/29 12:14:54;;;;;;;8.43;2.00;;;14.60;99.90;;;;;;5050926;28;20178;-69
2021/09/29 12:17:33;;;;;;;16.75;2.00;;;14.60;99.90;;;;;;5082932;28;20189;-69
2021/09/29 12:20:09;;;;;;;8.50;2.17;;;14.50;99.90;;;;;;5085463;28;20289;-69
2021/09/29 12:22:39;;;;;;;;;;;14.40;99.90;;;;;;5051327;28;20060;-69
2021/09/29 12:25:08;;;;;;;;;;;14.20;99.90;;;;;;5072494;28;20198;-68
2021/09/29 12:27:40;;;;;;;;;;;14.10;99.90;;;;;;5082988;28;20176;-69
2021/09/29 12:30:31;;;;;;;14.07;1.87;;;13.80;99.90;;;;;;5065191;28;20173;-65
2021/09/29 12:35:54;;;;;;;9.30;1.90;;;13.70;99.90;;;;;;5035845;28;20202;-70
2021/09/29 12:38:21;;;;;;;8.32;1.90;;;13.60;99.90;;;;;;5068051;28;20141;-71
2021/09/29 12:40:51;;;;;;;14.30;2.20;;;13.40;99.90;;;;;;5067453;28;20276;-72
2021/09/29 12:43:18;;;;;;;;;;;13.10;99.90;;;;;;5082036;28;20190;-72
2021/09/29 12:45:48;;;;;;;10.63;2.20;;;13.00;99.90;;;;;;5072349;28;20417;-70
2021/09/29 12:48:14;;;;;;;;;;;12.90;99.90;;;;;;5069023;28;20183;-71
2021/09/29 12:50:50;;;;;;;;;;;12.70;99.90;;;;;;5074452;28;20776;-71
2021/09/29 12:58:45;;;;;;;;;;;13.20;99.90;;;;;;5060690;28;20003;-71
2021/09/29 13:01:11;;;;;;;11.05;1.90;;;13.70;99.90;;;;;;5069290;28;20390;-69
2021/09/29 13:03:37;;;;;;;;;;;14.20;99.90;;;;;;5067515;28;20210;-69
2021/09/29 13:06:03;;;;;;;;;;;14.60;99.90;;;;;;5071661;28;20254;-70
2021/09/29 13:08:28;;;;;;;10.23;1.90;;;15.00;99.90;;;;;;5069691;28;20274;-69
2021/09/29 13:10:55;;;;;;;7.75;2.00;;;15.40;99.90;;;;;;5049762;28;20200;-70
2021/09/29 13:13:22;;;;;;;8.02;1.65;;;15.80;99.90;;;;;;5066990;28;20197;-69
2021/09/29 13:15:53;;;;;;;4.65;0.93;;;16.10;99.90;;;;;;5050278;28;20277;-69
2021/09/29 13:20:57;;;;;;;10.10;1.20;;;16.40;99.90;;;;;;5048435;28;20254;-69
2021/09/29 13:23:30;;;;;;;10.90;1.70;;;16.40;99.90;;;;;;5069085;28;20277;-70
2021/09/29 13:36:54;;;;;;;;;;;15.00;99.90;;;;;;5062517;28;20049;-72
2021/09/29 13:39:20;;;;;;;14.93;1.70;;;14.80;99.90;;;;;;5044704;28;20269;-71
2021/09/29 13:41:50;;;;;;;11.07;1.63;;;14.60;99.90;;;;;;5061988;28;20186;-70
2021/09/29 13:44:16;;;;;;;10.48;1.70;;;14.40;99.90;;;;;;5067132;28;20186;-71
2021/09/29 13:46:42;;;;;;;9.63;1.67;;;14.20;99.90;;;;;;5065504;28;20188;-72
2021/09/29 13:49:09;;;;;;;9.90;1.83;;;14.00;99.90;;;;;;5047611;28;20193;-71
2021/09/29 13:51:36;;;;;;;11.27;2.00;;;13.90;99.90;;;;;;5067217;28;20205;-71
2021/09/29 13:54:10;;;;;;;16.08;1.95;;;13.80;99.90;;;;;;5064618;28;20221;-70
2021/09/29 13:57:00;;;;;;;13.60;2.20;;;13.70;99.90;;;;;;5066200;28;20232;-69
2021/09/29 13:59:32;;;;;;;16.55;2.40;;;13.70;99.90;;;;;;5063265;28;20203;-71
2021/09/29 14:29:04;;;;;;;11.88;2.08;;;13.20;99.90;;;;;;5071707;28;20265;-72
2021/09/29 14:34:14;;;;;;;14.13;1.98;;;13.60;99.90;;;;;;5084707;28;20191;-73
2021/09/29 14:36:40;;;;;;;12.02;2.30;;;13.80;99.90;;;;;;5072215;28;20236;-72
2021/09/29 14:39:06;;;;;;;11.95;2.15;;;13.90;99.90;;;;;;5071455;28;20278;-71
2021/09/29 14:41:32;;;;;;;9.70;2.25;;;14.00;99.90;;;;;;5072111;28;20259;-70
2021/09/29 14:43:58;;;;;;;13.98;1.85;;;14.00;99.90;;;;;;5073106;28;20268;-71
2021/09/29 14:46:23;;;;;;;11.73;1.60;;;14.00;99.90;;;;;;5070598;28;20170;-72
2021/09/29 14:48:49;;;;;;;12.48;1.73;;;14.00;99.90;;;;;;5051163;28;20182;-72
2021/09/29 14:51:16;;;;;;;19.10;4.00;;;14.00;99.90;;;;;;5074886;28;20241;-73
2021/09/29 14:53:42;;;;;;;8.50;2.00;;;14.10;99.90;;;;;;5069900;28;20571;-72
2021/09/29 14:56:09;;;;;;;13.77;2.00;;;14.00;99.90;;;;;;5073170;28;20201;-72
2021/09/29 14:58:36;;;;;;;7.05;1.52;;;14.00;99.90;;;;;;5075861;28;20533;-71
2021/09/29 15:01:03;;;;;;;11.68;1.70;;;13.90;99.90;;;;;;5068832;28;20202;-67
2021/09/29 15:03:29;;;;;;;15.20;2.05;;;13.80;99.90;;;;;;5070393;28;20179;-71
2021/09/29 15:05:55;;;;;;;15.82;1.98;;;13.80;99.90;;;;;;5071038;28;20208;-72
2021/09/29 15:08:22;;;;;;;11.70;1.40;;;13.80;99.90;;;;;;5069007;28;20171;-70
2021/09/29 15:10:48;;;;;;;11.98;1.60;;;13.80;99.90;;;;;;5071448;28;20532;-73
2021/09/29 15:13:16;;;;;;;10.75;1.70;;;13.80;99.90;;;;;;5052170;28;20208;-72
2021/09/29 15:16:05;;;;;;;12.88;2.33;;;13.70;99.90;;;;;;5070849;28;20252;-70
2021/09/29 15:18:35;;;;;;;6.80;1.20;;;13.70;99.90;;;;;;5069659;28;20191;-69
2021/09/29 15:48:09;;;;;;;20.08;3.13;;;13.30;99.90;;;;;;5061528;28;20205;-68
2021/09/29 15:50:56;;;;;;;14.60;2.90;;;13.30;99.90;;;;;;5062923;28;20190;-68
2021/09/29 15:53:43;;;;;;;15.18;2.03;;;13.30;99.90;;;;;;5044437;28;20624;-68
2021/09/29 15:56:18;;;;;;;11.40;1.67;;;13.40;99.90;;;;;;5056381;28;20190;-71
2021/09/29 15:59:04;;;;;;;4.97;1.67;;;13.40;99.90;;;;;;5063683;28;20186;-70
2021/09/29 16:30:41;;;;;;;14.15;1.98;;;13.50;99.90;;;;;;5065979;28;20538;-70
2021/09/29 16:33:25;;;;;;;10.20;1.88;;;13.50;99.90;;;;;;5068712;28;20262;-72
2021/09/29 16:35:52;;;;;;;9.05;1.55;;;13.50;99.90;;;;;;5068303;28;20187;-71
2021/09/29 16:38:18;;;;;;;12.85;1.92;;;13.50;99.90;;;;;;5067437;28;20186;-70
2021/09/29 16:40:43;;;;;;;6.57;1.60;;;13.50;99.90;;;;;;5068643;28;20206;-73
2021/09/29 16:43:09;;;;;;;7.05;1.60;;;13.50;99.90;;;;;;5066904;28;20186;-71
2021/09/29 16:45:36;;;;;;;8.73;1.90;;;13.60;99.90;;;;;;5068400;28;21053;-70
2021/09/29 16:48:02;;;;;;;7.93;1.60;;;13.60;99.90;;;;;;5048465;28;20270;-70
2021/09/29 16:50:39;;;;;;;14.95;1.80;;;13.60;99.90;;;;;;5069327;28;20309;-72
2021/09/29 16:53:10;;;;;;;12.02;1.48;;;13.60;99.90;;;;;;5070709;28;20181;-71
2021/09/29 16:55:39;;;;;;;12.23;1.58;;;13.60;99.90;;;;;;5051528;28;20194;-71
2021/09/29 16:58:10;;;;;;;8.90;1.33;;;13.50;99.80;;;;;;5067878;28;20198;-72
2021/09/29 17:00:45;;;;;;;10.48;1.40;;;13.50;99.40;;;;;;5090403;28;20214;-72
2021/09/29 17:03:11;;;;;;;5.82;1.20;;;13.40;99.20;;;;;;5068740;28;20186;-72