Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:33;;;;;;;6.70;0.80;;;6.10;99.90;;;;;;5104802;28;20493;-64
2023/12/21 00:04:03;;;;;;;7.37;2.33;;;6.10;99.90;;;;;;5104098;28;20473;-65
2023/12/21 00:06:32;;;;;;;6.07;1.00;;;6.10;99.90;;;;;;5104345;28;20466;-65
2023/12/21 00:09:01;;;;;;;6.40;1.07;;;6.10;99.90;;;;;;5104000;28;20527;-66
2023/12/21 00:11:29;;;;;;;5.83;0.60;;;6.10;99.90;;;;;;5105463;28;20450;-66
2023/12/21 00:13:57;;;;;;;6.87;0.73;;;6.20;99.90;;;;;;5106247;28;20459;-64
2023/12/21 00:16:25;;;;;;;6.90;0.87;;;6.20;99.90;;;;;;5101526;28;20466;-64
2023/12/21 00:18:53;;;;;;;8.07;1.00;;;6.10;99.90;;;;;;5086632;28;20914;-66
2023/12/21 00:21:21;;;;;;;5.80;0.73;;;6.10;99.90;;;;;;5102525;28;20431;-65
2023/12/21 00:23:50;;;;;;;6.20;0.63;;;6.00;99.90;;;;;;5106840;28;20441;-65
2023/12/21 00:26:18;;;;;;;6.00;0.70;;;6.00;99.90;;;;;;5105860;28;20469;-64
2023/12/21 00:28:46;;;;;;;9.03;1.10;;;6.00;99.90;;;;;;5107123;28;20490;-65
2023/12/21 00:31:17;;;;;;;5.83;0.67;;;6.00;99.90;;;;;;5106671;28;20442;-65
2023/12/21 00:33:45;;;;;;;6.70;0.80;;;6.00;99.90;;;;;;5106107;28;20452;-66
2023/12/21 00:36:18;;;;;;;7.27;0.70;;;6.00;99.90;;;;;;5094761;28;20978;-65
2023/12/21 00:38:46;;;;;;;6.80;0.90;;;6.00;99.90;;;;;;5106871;28;20442;-65
2023/12/21 00:41:16;;;;;;;5.67;0.60;;;6.00;99.90;;;;;;5106223;28;20443;-64
2023/12/21 00:43:44;;;;;;;6.20;0.70;;;5.90;99.90;;;;;;5105940;28;20447;-65
2023/12/21 00:46:12;;;;;;;5.93;0.67;;;5.90;99.90;;;;;;5109993;28;20467;-66
2023/12/21 00:48:40;;;;;;;7.17;0.77;;;5.80;99.90;;;;;;5110415;28;20517;-65
2023/12/21 00:51:08;;;;;;;6.00;0.70;;;5.90;99.90;;;;;;5110480;28;20489;-65
2023/12/21 00:53:36;;;;;;;5.70;0.50;;;5.90;99.90;;;;;;5109818;28;20450;-64
2023/12/21 00:56:04;;;;;;;5.90;0.60;;;5.90;99.90;;;;;;5108908;28;20465;-66
2023/12/21 00:58:34;;;;;;;6.87;0.70;;;6.00;99.90;;;;;;5110042;28;20447;-67
2023/12/21 01:01:02;;;;;;;5.83;0.60;;;6.00;99.90;;;;;;5110305;28;20924;-67
2023/12/21 01:03:30;;;;;;;5.90;0.60;;;6.00;99.90;;;;;;5109968;28;20442;-68
2023/12/21 01:05:58;;;;;;;6.63;0.63;;;6.10;99.90;;;;;;5110410;28;20506;-66
2023/12/21 01:08:26;;;;;;;5.67;0.40;;;6.10;99.90;;;;;;5110271;28;20479;-66
2023/12/21 01:10:54;;;;;;;5.70;0.50;;;6.20;99.90;;;;;;5110513;27;20542;-67
2023/12/21 01:13:22;;;;;;;6.17;0.50;;;6.20;99.90;;;;;;5107384;28;20443;-68
2023/12/21 01:15:52;;;;;;;5.50;0.33;;;6.20;99.90;;;;;;5105359;28;20463;-66
2023/12/21 01:18:20;;;;;;;6.00;0.60;;;6.20;99.90;;;;;;5110582;28;20523;-67
2023/12/21 01:20:48;;;;;;;5.90;0.47;;;6.20;99.90;;;;;;5109944;28;20953;-69
2023/12/21 01:23:16;;;;;;;5.60;0.50;;;6.10;99.90;;;;;;5109903;28;20456;-67
2023/12/21 01:25:44;;;;;;;5.67;0.50;;;6.20;99.90;;;;;;5109943;28;20455;-68
2023/12/21 01:28:12;;;;;;;5.90;0.50;;;6.30;99.90;;;;;;5109459;27;20520;-67
2023/12/21 01:30:40;;;;;;;5.60;0.40;;;6.20;99.90;;;;;;5109714;28;20470;-67
2023/12/21 01:33:10;;;;;;;5.57;0.40;;;6.30;99.90;;;;;;5109402;28;20450;-68
2023/12/21 01:35:38;;;;;;;5.60;0.40;;;6.20;99.90;;;;;;5109076;28;20543;-67
2023/12/21 01:38:06;;;;;;;5.60;0.40;;;6.30;99.90;;;;;;5109246;28;20517;-65
2023/12/21 01:40:34;;;;;;;6.37;0.60;;;6.40;99.90;;;;;;5109157;28;20874;-68
2023/12/21 01:43:02;;;;;;;5.93;0.60;;;6.40;99.90;;;;;;5109352;28;20573;-67
2023/12/21 01:45:30;;;;;;;5.60;0.40;;;6.30;99.90;;;;;;5109254;28;20459;-67
2023/12/21 01:47:58;;;;;;;5.70;0.40;;;6.40;99.90;;;;;;5109386;28;20482;-68
2023/12/21 01:50:28;;;;;;;6.50;0.67;;;6.40;99.90;;;;;;5109511;27;20443;-68
2023/12/21 01:52:57;;;;;;;5.57;0.50;;;6.30;99.90;;;;;;5109509;28;20481;-66
2023/12/21 01:55:27;;;;;;;7.83;0.50;;;6.40;99.90;;;;;;5108714;28;20452;-67
2023/12/21 01:57:55;;;;;;;5.70;0.40;;;6.30;99.90;;;;;;5109595;28;20542;-67
2023/12/21 02:00:23;;;;;;;5.60;0.40;;;6.40;99.90;;;;;;5109306;28;20867;-67
2023/12/21 02:02:51;;;;;;;5.50;0.40;;;6.40;99.90;;;;;;5109285;28;20456;-67
2023/12/21 02:05:20;;;;;;;5.60;0.40;;;6.40;99.90;;;;;;5104931;28;20501;-66
2023/12/21 02:07:50;;;;;;;5.77;0.40;;;6.40;99.90;;;;;;5102556;28;20470;-66
2023/12/21 02:10:18;;;;;;;5.63;0.40;;;6.50;99.90;;;;;;5109002;28;20452;-66
2023/12/21 02:12:46;;;;;;;5.47;0.30;;;6.40;99.90;;;;;;5109650;28;20442;-63
2023/12/21 02:15:14;;;;;;;5.50;0.37;;;6.50;99.90;;;;;;5109012;28;20523;-65
2023/12/21 02:17:47;;;;;;;5.47;0.30;;;6.50;99.90;;;;;;5109079;28;20468;-65
2023/12/21 02:20:16;;;;;;;6.37;0.50;;;6.60;99.90;;;;;;5108435;28;20447;-65
2023/12/21 02:22:47;;;;;;;6.13;0.60;;;6.60;99.90;;;;;;5108985;28;20898;-66
2023/12/21 02:25:17;;;;;;;5.60;0.30;;;6.60;99.90;;;;;;5108544;28;20523;-65
2023/12/21 02:27:50;;;;;;;5.60;0.40;;;6.60;99.90;;;;;;5108769;28;20551;-65
2023/12/21 02:30:18;;;;;;;5.50;0.40;;;6.70;99.90;;;;;;5108626;27;20509;-65
2023/12/21 02:32:48;;;;;;;5.70;0.40;;;6.70;99.90;;;;;;5108370;28;20895;-66
2023/12/21 02:35:17;;;;;;;5.50;0.30;;;6.60;99.90;;;;;;5107924;28;20495;-65
2023/12/21 02:37:51;;;;;;;5.50;0.40;;;6.70;99.90;;;;;;5108380;28;20987;-65
2023/12/21 02:40:20;;;;;;;5.60;0.40;;;6.70;99.90;;;;;;5108105;28;20501;-64
2023/12/21 02:42:50;;;;;;;5.50;0.40;;;6.60;99.90;;;;;;5108321;28;20977;-66
2023/12/21 02:45:21;;;;;;;5.77;0.50;;;6.70;99.90;;;;;;5107806;27;20479;-66
2023/12/21 02:47:49;;;;;;;6.20;0.53;;;6.60;99.90;;;;;;5108262;28;20463;-65
2023/12/21 02:50:17;;;;;;;5.70;0.40;;;6.70;99.90;;;;;;5107990;28;20607;-66
2023/12/21 02:52:45;;;;;;;5.50;0.40;;;6.70;99.90;;;;;;5108136;28;20535;-65
2023/12/21 02:55:14;;;;;;;5.47;0.30;;;6.70;99.90;;;;;;5107335;28;20472;-67
2023/12/21 02:57:43;;;;;;;5.63;0.30;;;6.70;99.90;;;;;;5106036;28;20464;-67
2023/12/21 03:00:12;;;;;;;5.53;0.40;;;6.70;99.90;;;;;;5107926;28;20441;-66
2023/12/21 03:02:40;;;;;;;5.50;0.30;;;6.70;99.90;;;;;;5107401;28;20512;-66
2023/12/21 03:05:08;;;;;;;5.70;0.40;;;6.70;99.90;;;;;;5107379;28;20453;-66
2023/12/21 03:07:36;;;;;;;5.57;0.40;;;6.70;99.90;;;;;;5107056;28;20475;-66
2023/12/21 03:10:05;;;;;;;5.50;0.30;;;6.70;99.90;;;;;;5107511;28;20555;-66
2023/12/21 03:12:33;;;;;;;5.50;0.40;;;6.70;99.90;;;;;;5107645;28;20852;-66
2023/12/21 03:15:03;;;;;;;6.00;0.30;;;6.80;99.90;;;;;;5107035;28;20455;-66
2023/12/21 03:17:31;;;;;;;5.77;0.40;;;6.80;99.90;;;;;;5107557;28;20476;-65
2023/12/21 03:20:01;;;;;;;5.60;0.40;;;6.80;99.90;;;;;;5107727;28;20521;-65
2023/12/21 03:22:29;;;;;;;6.10;0.60;;;6.90;99.90;;;;;;5106711;28;20440;-66
2023/12/21 03:24:57;;;;;;;5.50;0.30;;;6.90;99.90;;;;;;5106670;28;20511;-66
2023/12/21 03:27:25;;;;;;;5.60;0.30;;;6.90;99.90;;;;;;5107340;28;20465;-65
2023/12/21 03:29:53;;;;;;;5.40;0.30;;;6.90;99.90;;;;;;5107153;28;20560;-66
2023/12/21 03:32:23;;;;;;;5.57;0.30;;;6.90;99.90;;;;;;5107038;28;20448;-64
2023/12/21 03:34:51;;;;;;;5.53;0.40;;;6.80;99.90;;;;;;5106856;28;20444;-66
2023/12/21 03:37:19;;;;;;;5.57;0.40;;;6.80;99.90;;;;;;5106965;28;20465;-64
2023/12/21 03:39:47;;;;;;;5.60;0.40;;;6.80;99.90;;;;;;5107331;28;20451;-66
2023/12/21 03:42:15;;;;;;;5.90;0.50;;;6.80;99.90;;;;;;5107268;28;20445;-66
2023/12/21 03:44:43;;;;;;;5.50;0.30;;;6.80;99.90;;;;;;5106714;28;20452;-65
2023/12/21 03:47:11;;;;;;;5.50;0.33;;;6.80;99.90;;;;;;5106812;28;20850;-66
2023/12/21 03:49:39;;;;;;;5.60;0.40;;;6.90;99.90;;;;;;5107001;28;20476;-66
2023/12/21 03:52:08;;;;;;;5.60;0.30;;;6.90;99.90;;;;;;5106536;27;20451;-66
2023/12/21 03:54:36;;;;;;;5.60;0.30;;;6.80;99.90;;;;;;5106694;28;20448;-66
2023/12/21 03:57:04;;;;;;;5.50;0.30;;;6.80;99.90;;;;;;5107079;28;20469;-66
2023/12/21 03:59:34;;;;;;;6.00;0.47;;;6.80;99.90;;;;;;5106725;28;20459;-66
2023/12/21 04:02:02;;;;;;;5.50;0.30;;;6.80;99.90;;;;;;5106316;28;20463;-66
2023/12/21 04:04:32;;;;;;;5.67;0.37;;;6.80;99.90;;;;;;5106039;28;20787;-65
2023/12/21 04:07:01;;;;;;;5.50;0.30;;;6.80;99.90;;;;;;5106390;28;20473;-66
2023/12/21 04:09:29;;;;;;;5.60;0.30;;;6.80;99.90;;;;;;5106545;28;20855;-65
2023/12/21 04:11:57;;;;;;;5.50;0.30;;;6.70;99.90;;;;;;5105765;28;20450;-65
2023/12/21 04:14:25;;;;;;;5.50;0.30;;;6.70;99.90;;;;;;5106148;28;20551;-66
2023/12/21 04:16:53;;;;;;;5.50;0.27;;;6.70;99.90;;;;;;5106632;28;20478;-65
2023/12/21 04:19:21;;;;;;;5.50;0.30;;;6.70;99.90;;;;;;5106013;28;20527;-65
2023/12/21 04:21:49;;;;;;;5.50;0.30;;;6.70;99.90;;;;;;5106460;28;20448;-65
2023/12/21 04:24:19;;;;;;;5.70;0.40;;;6.70;99.90;;;;;;5101107;28;20454;-65
2023/12/21 04:26:47;;;;;;;6.10;0.30;;;6.70;99.90;;;;;;5106030;28;20451;-66
2023/12/21 04:29:15;;;;;;;5.67;0.43;;;6.70;99.90;;;;;;5105850;28;20459;-66
2023/12/21 04:31:44;;;;;;;5.70;0.30;;;6.80;99.90;;;;;;5106222;28;20798;-66
2023/12/21 04:34:12;;;;;;;5.90;0.40;;;6.70;99.90;;;;;;5104662;28;20441;-65
2023/12/21 04:36:41;;;;;;;5.80;0.40;;;6.60;99.90;;;;;;5105662;28;20460;-66
2023/12/21 04:39:09;;;;;;;5.60;0.30;;;6.50;99.90;;;;;;5106282;28;20455;-66
2023/12/21 04:41:38;;;;;;;5.60;0.30;;;6.50;99.90;;;;;;5106423;28;20848;-66
2023/12/21 04:44:06;;;;;;;5.53;0.30;;;6.50;99.90;;;;;;5105783;28;21010;-66
2023/12/21 04:46:34;;;;;;;5.90;0.30;;;6.40;99.90;;;;;;5105949;28;20517;-65
2023/12/21 04:49:03;;;;;;;5.50;0.30;;;6.40;99.90;;;;;;5106307;28;20648;-67
2023/12/21 04:51:31;;;;;;;5.50;0.27;;;6.50;99.90;;;;;;5106352;28;20485;-67
2023/12/21 04:53:59;;;;;;;5.80;0.40;;;6.50;99.90;;;;;;5106189;28;21142;-67
2023/12/21 04:56:27;;;;;;;5.53;0.30;;;6.50;99.90;;;;;;5105837;28;20559;-66
2023/12/21 04:58:56;;;;;;;5.60;0.30;;;6.40;99.90;;;;;;5106056;28;20438;-67
2023/12/21 05:01:24;;;;;;;6.87;0.43;;;6.40;99.90;;;;;;5106040;28;20534;-66
2023/12/21 05:03:53;;;;;;;5.57;0.40;;;6.40;99.90;;;;;;5106294;28;20527;-65
2023/12/21 05:06:24;;;;;;;5.50;0.30;;;6.50;99.90;;;;;;5105858;28;20463;-67
2023/12/21 05:08:52;;;;;;;5.60;0.30;;;6.50;99.90;;;;;;5106501;28;20527;-66
2023/12/21 05:11:23;;;;;;;5.47;0.20;;;6.50;99.90;;;;;;5106498;28;20490;-66
2023/12/21 05:13:51;;;;;;;5.60;0.40;;;6.50;99.90;;;;;;5106194;28;20449;-67
2023/12/21 05:16:20;;;;;;;7.03;0.40;;;6.60;99.90;;;;;;5105831;28;20463;-66
2023/12/21 05:18:49;;;;;;;5.70;0.33;;;6.60;99.90;;;;;;5106188;28;20493;-66
2023/12/21 05:21:17;;;;;;;5.60;0.40;;;6.60;99.90;;;;;;5103541;28;20471;-66
2023/12/21 05:23:45;;;;;;;5.53;0.30;;;6.60;99.90;;;;;;5105549;28;20476;-66
2023/12/21 05:26:15;;;;;;;5.60;0.40;;;6.60;99.90;;;;;;5105696;28;20575;-66
2023/12/21 05:28:43;;;;;;;5.57;0.40;;;6.70;99.90;;;;;;5106158;28;20543;-67
2023/12/21 05:31:12;;;;;;;5.77;0.40;;;6.70;99.90;;;;;;5107800;28;20556;-68
2023/12/21 05:33:41;;;;;;;5.90;0.50;;;6.70;99.90;;;;;;5109160;28;20572;-68
2023/12/21 05:36:19;;;;;;;5.47;0.27;;;6.70;99.90;;;;;;5105886;28;20466;-67
2023/12/21 05:38:47;;;;;;;6.07;0.50;;;6.80;99.90;;;;;;5106893;28;20435;-68
2023/12/21 05:41:15;;;;;;;5.70;0.30;;;6.80;99.90;;;;;;5107841;28;20954;-68
2023/12/21 05:43:44;;;;;;;5.80;0.53;;;6.80;99.90;;;;;;5105319;28;20878;-66
2023/12/21 05:46:12;;;;;;;5.53;0.33;;;6.80;99.90;;;;;;5108139;28;20455;-69
2023/12/21 05:48:41;;;;;;;5.90;0.40;;;6.90;99.90;;;;;;5103348;28;20596;-69
2023/12/21 05:51:10;;;;;;;5.50;0.30;;;6.90;99.90;;;;;;5096852;28;20484;-65
2023/12/21 05:53:37;;;;;;;5.50;0.30;;;6.90;99.90;;;;;;5106891;28;20529;-67
2023/12/21 05:56:06;;;;;;;5.60;0.30;;;7.00;99.90;;;;;;5108736;28;20474;-68
2023/12/21 05:58:35;;;;;;;5.50;0.30;;;7.00;99.90;;;;;;5108817;28;20439;-68
2023/12/21 06:01:04;;;;;;;5.50;0.30;;;7.00;99.90;;;;;;5108930;28;20556;-67
2023/12/21 06:03:32;;;;;;;5.53;0.30;;;7.00;99.90;;;;;;5109041;28;20520;-67
2023/12/21 06:06:02;;;;;;;5.50;0.30;;;7.00;99.90;;;;;;5107011;28;20475;-65
2023/12/21 06:08:30;;;;;;;6.00;0.40;;;7.10;99.90;;;;;;5107712;27;20453;-65
2023/12/21 06:10:58;;;;;;;6.20;0.30;;;7.10;99.90;;;;;;5107440;28;20487;-67
2023/12/21 06:13:28;;;;;;;5.50;0.30;;;7.10;99.90;;;;;;5106549;28;20451;-67
2023/12/21 06:15:56;;;;;;;5.60;0.40;;;7.10;99.90;;;;;;5100220;28;20484;-68
2023/12/21 06:18:24;;;;;;;5.50;0.30;;;7.10;99.90;;;;;;5107127;28;20441;-68
2023/12/21 06:20:52;;;;;;;5.80;0.40;;;7.10;99.90;;;;;;5094212;28;20548;-67
2023/12/21 06:23:21;;;;;;;5.70;0.40;;;7.10;99.90;;;;;;5107979;28;20460;-68
2023/12/21 06:25:49;;;;;;;5.70;0.40;;;7.10;99.90;;;;;;5107765;28;20468;-65
2023/12/21 06:28:17;;;;;;;5.70;0.50;;;7.00;99.90;;;;;;5107184;28;20523;-68
2023/12/21 06:30:45;;;;;;;5.60;0.40;;;7.10;99.90;;;;;;5107707;28;20488;-65
2023/12/21 06:33:14;;;;;;;6.00;0.30;;;7.10;99.90;;;;;;5107951;28;20489;-65
2023/12/21 06:35:42;;;;;;;5.50;0.30;;;7.10;99.90;;;;;;5108066;28;20445;-67
2023/12/21 06:38:10;;;;;;;5.97;0.70;;;7.00;99.90;;;;;;5100383;28;20503;-65
2023/12/21 06:40:39;;;;;;;6.47;0.70;;;7.10;99.90;;;;;;5108106;28;20441;-68
2023/12/21 06:43:07;;;;;;;5.53;0.30;;;7.10;99.90;;;;;;5107517;28;20448;-67
2023/12/21 06:45:36;;;;;;;5.60;0.43;;;7.10;99.90;;;;;;5107964;28;20444;-67
2023/12/21 06:48:04;;;;;;;5.70;0.47;;;7.10;99.90;;;;;;5108567;28;20501;-67
2023/12/21 06:50:32;;;;;;;5.50;0.30;;;7.10;99.90;;;;;;5108264;28;20516;-66
2023/12/21 06:53:00;;;;;;;5.50;0.40;;;7.20;99.90;;;;;;5108177;28;20497;-68
2023/12/21 06:55:28;;;;;;;5.57;0.33;;;7.20;99.90;;;;;;5107465;28;20452;-68
2023/12/21 06:57:58;;;;;;;5.73;0.50;;;7.30;99.90;;;;;;5108194;28;20440;-67
2023/12/21 07:00:26;;;;;;;5.57;0.40;;;7.30;99.90;;;;;;5108006;28;20544;-67
2023/12/21 07:02:54;;;;;;;5.70;0.40;;;7.30;99.90;;;;;;5108005;28;20451;-67
2023/12/21 07:05:22;;;;;;;5.50;0.30;;;7.30;99.90;;;;;;5097797;28;20441;-67
2023/12/21 07:07:50;;;;;;;5.50;0.30;;;7.30;99.90;;;;;;5102205;28;20465;-68
2023/12/21 07:10:18;;;;;;;5.57;0.30;;;7.40;99.90;;;;;;5087083;28;20446;-68
2023/12/21 07:12:46;;;;;;;5.50;0.40;;;7.50;99.90;;;;;;5087245;28;20481;-68
2023/12/21 07:15:18;;;;;;;5.50;0.30;;;7.40;99.90;;;;;;5087341;28;20572;-67
2023/12/21 07:17:46;;;;;;;5.80;0.50;;;7.50;99.90;;;;;;5107505;28;20868;-68
2023/12/21 07:20:15;;;;;;;5.57;0.40;;;7.50;99.90;;;;;;5107251;28;20930;-67
2023/12/21 07:22:43;;;;;;;5.67;0.40;;;7.50;99.90;;;;;;5107788;28;20441;-67
2023/12/21 07:25:11;;;;;;;5.53;0.30;;;7.40;99.90;;;;;;5106670;28;20923;-67
2023/12/21 07:27:39;;;;;;;5.80;0.47;;;7.50;99.90;;;;;;5099393;28;20549;-67
2023/12/21 07:30:08;;;;;;;5.50;0.30;;;7.50;99.90;;;;;;5107142;28;20444;-67
2023/12/21 07:32:38;;;;;;;6.17;0.30;;;7.50;99.90;;;;;;5107225;28;20487;-67
2023/12/21 07:35:07;;;;;;;5.63;0.40;;;7.60;99.90;;;;;;5104430;28;20473;-68
2023/12/21 07:37:35;;;;;;;6.37;0.50;;;7.60;99.90;;;;;;5107149;28;20563;-68
2023/12/21 07:40:03;;;;;;;5.67;0.30;;;7.50;99.90;;;;;;5108168;28;20850;-67
2023/12/21 07:42:31;;;;;;;5.60;0.40;;;7.60;99.90;;;;;;5107847;28;20444;-68
2023/12/21 07:45:00;;;;;;;5.60;0.30;;;7.60;99.90;;;;;;5107704;28;20445;-67
2023/12/21 07:47:28;;;;;;;5.70;0.53;;;7.60;99.90;;;;;;5107797;28;20658;-68
2023/12/21 07:49:57;;;;;;;5.53;0.30;;;7.60;99.90;;;;;;5107708;28;20457;-68
2023/12/21 07:52:25;;;;;;;6.10;0.40;;;7.60;99.90;;;;;;5107839;28;20484;-68
2023/12/21 07:54:53;;;;;;;5.70;0.60;;;7.60;99.90;;;;;;5107199;28;20446;-66
2023/12/21 07:57:21;;;;;;;5.53;0.30;;;7.60;99.90;;;;;;5107447;28;20548;-66
2023/12/21 07:59:50;;;;;;;5.87;0.43;;;7.60;99.90;;;;;;5107969;28;20528;-67
2023/12/21 08:02:18;;;;;;;5.50;0.40;;;7.60;99.90;;;;;;5107623;28;20453;-67
2023/12/21 08:04:46;;;;;;;5.50;0.30;;;7.60;99.90;;;;;;5107402;28;20532;-68
2023/12/21 08:07:16;;;;;;;5.63;0.40;;;7.60;99.90;;;;;;5107575;28;21326;-67
2023/12/21 08:09:45;;;;;;;5.60;0.40;;;7.60;99.90;;;;;;5107562;28;20506;-66
2023/12/21 08:12:14;;;;;;;5.90;0.33;;;7.70;99.90;;;;;;5107721;28;20517;-68
2023/12/21 08:14:42;;;;;;;5.50;0.30;;;7.70;99.90;;;;;;5107380;28;20449;-67
2023/12/21 08:17:10;;;;;;;5.70;0.30;;;7.60;99.90;;;;;;5107908;28;20517;-67
2023/12/21 08:19:38;;;;;;;5.67;0.57;;;7.70;99.90;;;;;;5113336;28;20448;-66
2023/12/21 08:22:06;;;;;;;6.03;0.70;;;7.70;99.90;;;;;;5108039;28;20491;-66
2023/12/21 08:24:36;;;;;;;6.20;0.43;;;7.70;99.90;;;;;;5106890;28;20445;-67
2023/12/21 08:27:06;;;;;;;5.60;0.43;;;7.70;99.90;;;;;;5107544;28;20831;-68
2023/12/21 08:29:34;;;;;;;5.70;0.40;;;7.80;99.90;;;;;;5107329;28;20447;-67
2023/12/21 08:32:02;;;;;;;5.50;0.27;;;7.80;99.90;;;;;;5098563;28;20562;-67
2023/12/21 08:34:30;;;;;;;6.10;0.30;;;7.80;99.90;;;;;;5104274;28;20465;-67
2023/12/21 08:36:58;;;;;;;5.80;0.40;;;7.90;99.90;;;;;;5103727;28;20453;-68
2023/12/21 08:39:28;;;;;;;5.77;0.60;;;7.90;99.90;;;;;;5106828;28;20987;-67
2023/12/21 08:41:57;;;;;;;7.27;1.33;;;7.90;99.90;;;;;;5107269;28;20433;-67
2023/12/21 08:44:25;;;;;;;6.10;0.60;;;7.90;99.90;;;;;;5106899;28;21086;-67
2023/12/21 08:46:57;;;;;;;5.57;0.40;;;7.90;99.90;;;;;;5105128;28;20496;-67
2023/12/21 08:49:25;;;;;;;5.60;0.40;;;8.00;99.90;;;;;;5105219;28;20438;-66
2023/12/21 08:51:53;;;;;;;5.57;0.40;;;8.00;99.90;;;;;;5107313;28;20579;-66
2023/12/21 08:54:22;;;;;;;5.53;0.37;;;8.10;99.90;;;;;;5106868;28;20479;-67
2023/12/21 08:56:50;;;;;;;5.90;0.50;;;8.10;99.90;;;;;;5106899;28;20916;-67
2023/12/21 08:59:20;;;;;;;5.53;0.30;;;8.10;99.90;;;;;;5107147;28;20815;-66
2023/12/21 09:01:48;;;;;;;5.73;0.43;;;8.10;99.90;;;;;;5106925;28;20460;-67
2023/12/21 09:04:16;;;;;;;7.13;0.40;;;8.10;99.90;;;;;;5104814;28;20460;-67
2023/12/21 09:06:44;;;;;;;5.90;0.60;;;8.10;99.90;;;;;;5109932;28;20457;-68
2023/12/21 09:09:13;;;;;;;5.67;0.43;;;8.10;99.90;;;;;;5111207;28;20441;-67
2023/12/21 09:11:41;;;;;;;5.73;0.40;;;8.10;99.90;;;;;;5110403;28;20437;-67
2023/12/21 09:14:09;;;;;;;5.60;0.40;;;8.10;99.90;;;;;;5110197;28;20852;-66
2023/12/21 09:16:39;;;;;;;5.60;0.30;;;8.10;99.90;;;;;;5110226;28;20465;-65
2023/12/21 09:19:07;;;;;;;6.40;0.40;;;8.10;99.90;;;;;;5110484;28;20457;-66
2023/12/21 09:21:37;;;;;;;5.60;0.40;;;8.10;99.90;;;;;;5110149;28;20539;-66
2023/12/21 09:24:06;;;;;;;5.60;0.37;;;8.10;99.90;;;;;;5109806;28;20455;-66
2023/12/21 09:26:33;;;;;;;5.50;0.30;;;8.20;99.90;;;;;;5109685;28;20526;-67
2023/12/21 09:29:04;;;;;;;6.30;0.50;;;8.20;99.90;;;;;;5109814;27;20532;-66
2023/12/21 09:31:32;;;;;;;6.10;0.63;;;8.20;99.90;;;;;;5110040;28;20825;-66
2023/12/21 09:34:02;;;;;;;5.60;0.40;;;8.20;99.90;;;;;;5109303;28;21046;-65
2023/12/21 09:36:30;;;;;;;5.80;0.60;;;8.30;99.90;;;;;;5109835;27;20457;-65
2023/12/21 09:38:58;;;;;;;5.60;0.40;;;8.30;99.90;;;;;;5109595;28;20449;-66
2023/12/21 09:41:26;;;;;;;5.60;0.40;;;8.40;99.90;;;;;;5107837;28;20451;-64
2023/12/21 09:43:55;;;;;;;5.77;0.40;;;8.40;99.90;;;;;;5089076;28;20449;-66
2023/12/21 09:46:25;;;;;;;5.80;0.40;;;8.40;99.90;;;;;;5088845;28;20484;-67
2023/12/21 09:48:54;;;;;;;6.17;0.60;;;8.40;99.90;;;;;;5089152;28;20460;-68
2023/12/21 09:51:24;;;;;;;5.53;0.30;;;8.50;99.90;;;;;;5089033;28;20814;-66
2023/12/21 09:53:54;;;;;;;5.53;0.40;;;8.50;99.90;;;;;;5088422;28;21008;-66
2023/12/21 09:56:23;;;;;;;5.70;0.40;;;8.60;99.90;;;;;;5088640;28;20481;-67
2023/12/21 09:58:52;;;;;;;5.57;0.30;;;8.70;99.90;;;;;;5088785;28;20486;-68
2023/12/21 10:01:20;;;;;;;5.80;0.70;;;8.70;99.90;;;;;;5088595;28;20455;-67
2023/12/21 10:03:48;;;;;;;5.70;0.40;;;8.60;99.90;;;;;;5088446;28;20479;-66
2023/12/21 10:06:16;;;;;;;5.47;0.23;;;8.70;99.90;;;;;;5088065;28;21021;-66
2023/12/21 10:08:46;;;;;;;5.50;0.33;;;8.70;99.90;;;;;;5088951;28;20442;-67
2023/12/21 10:11:18;;;;;;;5.70;0.47;;;8.70;99.90;;;;;;5088740;28;20442;-66
2023/12/21 10:13:47;;;;;;;5.57;0.30;;;8.70;99.90;;;;;;5088405;28;20492;-67
2023/12/21 10:16:16;;;;;;;5.90;0.40;;;8.70;99.90;;;;;;5087841;28;20934;-66
2023/12/21 10:18:45;;;;;;;6.63;0.30;;;8.70;99.90;;;;;;5099952;28;20464;-67
2023/12/21 10:21:13;;;;;;;5.90;0.40;;;8.80;99.90;;;;;;5108619;28;20460;-66
2023/12/21 10:23:41;;;;;;;7.40;0.40;;;8.70;99.90;;;;;;5096376;28;20438;-67
2023/12/21 10:26:14;;;;;;;5.90;0.50;;;8.80;99.90;;;;;;5087924;28;21064;-66
2023/12/21 10:28:43;;;;;;;5.80;0.50;;;8.80;99.90;;;;;;5091851;28;20486;-67
2023/12/21 10:31:11;;;;;;;5.53;0.40;;;8.90;99.90;;;;;;5108008;28;20441;-67
2023/12/21 10:33:42;;;;;;;5.90;0.50;;;8.90;99.90;;;;;;5107861;28;21018;-67
2023/12/21 10:36:10;;;;;;;5.53;0.30;;;9.00;99.90;;;;;;5108075;28;20458;-66
2023/12/21 10:38:38;;;;;;;5.60;0.40;;;9.00;99.90;;;;;;5108453;28;20450;-67
2023/12/21 10:41:06;;;;;;;5.60;0.33;;;9.10;99.90;;;;;;5108356;28;20475;-66
2023/12/21 10:43:36;;;;;;;5.90;0.53;;;9.10;99.90;;;;;;5105180;28;20439;-68
2023/12/21 10:46:05;;;;;;;5.47;0.37;;;9.10;99.90;;;;;;5087498;28;20567;-68
2023/12/21 10:48:32;;;;;;;5.60;0.30;;;9.10;99.90;;;;;;5087945;28;21001;-66
2023/12/21 10:51:03;;;;;;;5.60;0.40;;;9.20;99.90;;;;;;5087716;28;20517;-66
2023/12/21 10:53:33;;;;;;;5.50;0.30;;;9.10;99.90;;;;;;5087517;28;20483;-67
2023/12/21 10:56:02;;;;;;;5.93;0.30;;;9.20;99.90;;;;;;5094482;28;20475;-68
2023/12/21 10:58:31;;;;;;;5.50;0.30;;;9.20;99.90;;;;;;5105631;28;21158;-67
2023/12/21 11:01:02;;;;;;;5.60;0.40;;;9.20;99.90;;;;;;5108040;28;20526;-67
2023/12/21 11:03:31;;;;;;;5.70;0.40;;;9.20;99.90;;;;;;5106070;28;20473;-68
2023/12/21 11:06:03;;;;;;;5.43;0.30;;;9.20;99.90;;;;;;5106131;28;20571;-66
2023/12/21 11:08:32;;;;;;;5.80;0.40;;;9.20;99.90;;;;;;5098441;28;20546;-67
2023/12/21 11:11:00;;;;;;;6.33;0.40;;;9.20;99.90;;;;;;5105182;28;20442;-68
2023/12/21 11:13:28;;;;;;;5.70;0.40;;;9.20;99.90;;;;;;5107260;28;20487;-67
2023/12/21 11:15:57;;;;;;;5.60;0.40;;;9.10;99.90;;;;;;5099859;28;20992;-68
2023/12/21 11:18:27;;;;;;;5.50;0.40;;;9.10;99.90;;;;;;5096827;28;20505;-68
2023/12/21 11:20:59;;;;;;;6.20;0.50;;;9.10;99.90;;;;;;5096371;28;20491;-67
2023/12/21 11:23:27;;;;;;;5.47;0.30;;;9.20;99.90;;;;;;5094617;27;20455;-66
2023/12/21 11:25:57;;;;;;;5.90;0.40;;;9.20;99.90;;;;;;5102737;27;20491;-67
2023/12/21 11:28:27;;;;;;;5.43;0.37;;;9.20;99.90;;;;;;5102163;28;20977;-67
2023/12/21 11:30:56;;;;;;;6.60;0.40;;;9.30;99.90;;;;;;5101144;28;20545;-67
2023/12/21 11:33:30;;;;;;;5.50;0.30;;;9.30;99.90;;;;;;5106156;28;21060;-67
2023/12/21 11:35:59;;;;;;;5.50;0.40;;;9.30;99.90;;;;;;5103815;28;20527;-68
2023/12/21 11:38:45;;;;;;;5.97;0.63;;;9.30;99.90;;;;;;5105286;28;20869;-67
2023/12/21 11:41:22;;;;;;;5.57;0.30;;;9.30;99.90;;;;;;5101246;27;21764;-67
2023/12/21 11:44:00;;;;;;;5.47;0.30;;;9.30;99.90;;;;;;5100336;28;20442;-67
2023/12/21 11:46:28;;;;;;;5.67;0.50;;;9.40;99.90;;;;;;5101353;28;20454;-67
2023/12/21 11:48:58;;;;;;;5.40;0.30;;;9.40;99.90;;;;;;5102933;28;21129;-67
2023/12/21 11:51:26;;;;;;;5.53;0.30;;;9.40;99.90;;;;;;5107880;27;20491;-67
2023/12/21 11:53:54;;;;;;;6.10;0.67;;;9.40;99.90;;;;;;5114629;27;20844;-68
2023/12/21 11:56:22;;;;;;;5.60;0.30;;;9.40;99.90;;;;;;5106471;27;20463;-68
2023/12/21 11:58:51;;;;;;;5.60;0.40;;;9.40;99.90;;;;;;5111777;27;20867;-68
2023/12/21 12:01:25;;;;;;;5.50;0.30;;;9.50;99.90;;;;;;5102208;27;20451;-67
2023/12/21 12:03:55;;;;;;;5.57;0.40;;;9.50;99.90;;;;;;5101040;28;20792;-68
2023/12/21 12:06:27;;;;;;;6.43;0.40;;;9.50;99.90;;;;;;5097475;28;20537;-67
2023/12/21 12:08:56;;;;;;;6.00;0.40;;;9.50;99.90;;;;;;5100779;28;20442;-67
2023/12/21 12:11:26;;;;;;;5.50;0.40;;;9.50;99.90;;;;;;5101707;28;20474;-68
2023/12/21 12:13:54;;;;;;;5.50;0.30;;;9.60;99.90;;;;;;5101043;28;20506;-68
2023/12/21 12:16:22;;;;;;;8.43;0.63;;;9.60;99.90;;;;;;5101942;28;20495;-67
2023/12/21 12:18:51;;;;;;;6.50;0.50;;;9.60;99.90;;;;;;5098301;28;20443;-67
2023/12/21 12:21:19;;;;;;;5.40;0.30;;;9.60;99.90;;;;;;5099513;28;20904;-66
2023/12/21 12:23:49;;;;;;;5.40;0.30;;;9.60;99.90;;;;;;5094261;28;20443;-68
2023/12/21 12:26:18;;;;;;;5.40;0.30;;;9.60;99.90;;;;;;5085306;28;20826;-70
2023/12/21 12:28:49;;;;;;;5.50;0.30;;;9.70;99.90;;;;;;5095775;28;20444;-68
2023/12/21 12:31:18;;;;;;;5.50;0.30;;;9.70;99.90;;;;;;5091265;28;20442;-67
2023/12/21 12:33:47;;;;;;;5.60;0.40;;;9.70;99.90;;;;;;5089324;28;20472;-68
2023/12/21 12:36:16;;;;;;;5.47;0.30;;;9.60;99.90;;;;;;5102594;27;20468;-67
2023/12/21 12:38:45;;;;;;;6.00;0.63;;;9.60;99.90;;;;;;5105438;28;20429;-68
2023/12/21 12:41:19;;;;;;;5.70;0.50;;;9.60;99.90;;;;;;5100188;28;20567;-67
2023/12/21 12:43:50;;;;;;;8.80;0.50;;;9.60;99.90;;;;;;5106470;28;20442;-68
2023/12/21 12:46:20;;;;;;;5.50;0.40;;;9.60;99.90;;;;;;5105074;28;20932;-71
2023/12/21 12:48:49;;;;;;;5.83;0.30;;;9.60;99.90;;;;;;5102447;28;20447;-68
2023/12/21 12:51:17;;;;;;;5.50;0.40;;;9.70;99.90;;;;;;5099492;28;20454;-67
2023/12/21 12:53:48;;;;;;;5.43;0.30;;;9.70;99.90;;;;;;5102325;28;20486;-65
2023/12/21 12:56:18;;;;;;;6.57;0.43;;;9.80;99.90;;;;;;5107444;28;20550;-67
2023/12/21 12:58:46;;;;;;;5.37;0.30;;;9.80;99.90;;;;;;5105219;28;20527;-66
2023/12/21 13:01:26;;;;;;;5.50;0.30;;;9.80;99.90;;;;;;5094234;28;20472;-67
2023/12/21 13:03:57;;;;;;;5.40;0.30;;;9.80;99.90;;;;;;5085869;28;20842;-67
2023/12/21 13:06:26;;;;;;;5.43;0.37;;;9.80;99.90;;;;;;5095550;28;20457;-66