Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:23;;;;;;;14.87;10.13;;;;;;;2.36;87.47;99566.13;5040138;28;20231;-71
2021/12/09 00:02:49;;;;;;;18.63;11.60;;;;;;;2.35;87.42;99564.41;5037950;28;20764;-71
2021/12/09 00:05:17;;;;;;;17.33;11.50;;;;;;;2.34;87.04;99560.09;5039696;28;20690;-71
2021/12/09 00:07:50;;;;;;;18.07;10.80;;;;;;;2.34;87.58;99553.97;5038784;28;20205;-71
2021/12/09 00:10:16;;;;;;;19.17;11.93;;;;;;;2.31;87.52;99547.13;5045985;28;20202;-71
2021/12/09 00:12:43;;;;;;;15.80;11.63;;;;;;;2.30;87.04;99550.69;5042120;28;20670;-71
2021/12/09 00:15:11;;;;;;;16.33;11.57;;;;;;;2.31;87.75;99549.75;5040923;28;20209;-72
2021/12/09 00:17:37;;;;;;;17.47;11.83;;;;;;;2.32;87.08;99553.22;5046138;28;20212;-72
2021/12/09 00:20:05;;;;;;;22.30;13.30;;;;;;;2.33;87.14;99549.69;5044543;28;20232;-71
2021/12/09 00:22:32;;;;;;;20.43;13.37;;;;;;;2.31;87.80;99547.13;5045786;28;20221;-72
2021/12/09 00:24:59;;;;;;;22.67;13.47;;;;;;;2.30;87.71;99536.69;5041316;28;20210;-71
2021/12/09 00:27:25;;;;;;;23.47;15.03;;;;;;;2.29;87.61;99545.50;5045708;28;20210;-71
2021/12/09 00:29:52;;;;;;;23.03;13.57;;;;;;;2.29;87.04;99548.13;5044435;28;20209;-71
2021/12/09 00:32:21;;;;;;;24.10;14.67;;;;;;;2.27;87.68;99547.34;5040045;28;20225;-71
2021/12/09 00:34:48;;;;;;;21.00;13.67;;;;;;;2.27;87.41;99548.19;5038976;28;20209;-71
2021/12/09 00:37:20;;;;;;;18.83;13.90;;;;;;;2.26;87.29;99554.34;5047585;28;20206;-71
2021/12/09 00:39:49;;;;;;;20.13;13.77;;;;;;;2.27;87.29;99547.34;5045760;28;20710;-71
2021/12/09 00:42:16;;;;;;;19.07;14.03;;;;;;;2.27;87.44;99560.47;5041692;28;20683;-71
2021/12/09 00:44:42;;;;;;;21.43;13.67;;;;;;;2.26;87.14;99564.00;5047031;28;20213;-72
2021/12/09 00:47:09;;;;;;;20.20;14.07;;;;;;;2.24;87.43;99565.84;5037608;28;20214;-70
2021/12/09 00:49:37;;;;;;;22.80;14.27;;;;;;;2.22;87.17;99571.19;5038416;28;20214;-71
2021/12/09 00:52:05;;;;;;;23.93;15.37;;;;;;;2.19;86.98;99573.09;5040959;28;20583;-72
2021/12/09 00:54:32;;;;;;;26.37;14.67;;;;;;;2.16;86.81;99578.47;5042751;28;20217;-71
2021/12/09 00:56:58;;;;;;;28.47;16.97;;;;;;;2.10;86.76;99574.38;5047377;28;20584;-71
2021/12/09 00:59:25;;;;;;;24.20;15.50;;;;;;;2.06;87.55;99578.91;5044881;28;20559;-72
2021/12/09 01:01:52;;;;;;;29.10;17.37;;;;;;;2.03;87.09;99580.81;5040496;28;20205;-72
2021/12/09 01:04:19;;;;;;;32.03;16.93;;;;;;;2.00;86.93;99581.81;5046626;28;20220;-71
2021/12/09 01:06:47;;;;;;;31.73;17.17;;;;;;;1.99;87.23;99574.00;5039915;28;20216;-71
2021/12/09 01:09:13;;;;;;;36.10;18.97;;;;;;;1.95;87.53;99573.31;5045287;28;20217;-71
2021/12/09 01:11:40;;;;;;;32.30;18.27;;;;;;;1.94;87.48;99568.97;5043816;28;20202;-71
2021/12/09 01:14:07;;;;;;;38.27;19.40;;;;;;;1.93;87.46;99562.03;5041467;28;20609;-71
2021/12/09 01:16:33;;;;;;;34.70;19.47;;;;;;;1.91;87.21;99563.88;5042139;28;20224;-71
2021/12/09 01:19:00;;;;;;;35.97;19.20;;;;;;;1.90;87.29;99561.31;5047780;28;20205;-71
2021/12/09 01:21:27;;;;;;;35.97;19.03;;;;;;;1.90;87.48;99574.44;5035803;28;20259;-72
2021/12/09 01:23:55;;;;;;;40.37;19.77;;;;;;;1.88;87.14;99569.25;5044802;28;20230;-71
2021/12/09 01:26:23;;;;;;;36.37;19.77;;;;;;;1.87;87.44;99559.66;5048443;28;20210;-71
2021/12/09 01:28:54;;;;;;;34.17;19.00;;;;;;;1.86;87.49;99567.59;5042967;28;20210;-71
2021/12/09 01:31:24;;;;;;;35.60;19.40;;;;;;;1.83;87.78;99571.22;5040119;28;20271;-71
2021/12/09 01:33:53;;;;;;;35.50;18.80;;;;;;;1.81;87.10;99580.09;5040038;28;20226;-71
2021/12/09 01:36:20;;;;;;;36.40;19.43;;;;;;;1.80;87.79;99578.38;5036192;28;20229;-71
2021/12/09 01:38:47;;;;;;;37.33;19.30;;;;;;;1.77;86.99;99579.38;5040340;28;20288;-71
2021/12/09 01:41:15;;;;;;;37.03;18.93;;;;;;;1.74;87.23;99582.16;5035238;28;20386;-71
2021/12/09 01:43:42;;;;;;;35.73;18.80;;;;;;;1.75;87.82;99589.09;5038393;28;20240;-72
2021/12/09 01:46:10;;;;;;;38.30;19.40;;;;;;;1.72;87.38;99587.47;5043758;28;20216;-71
2021/12/09 01:48:38;;;;;;;35.47;19.47;;;;;;;1.70;87.18;99588.44;5041245;28;20213;-72
2021/12/09 01:51:05;;;;;;;34.07;19.37;;;;;;;1.69;87.11;99584.13;5036896;28;20584;-71
2021/12/09 01:53:31;;;;;;;44.67;20.93;;;;;;;1.65;87.11;99579.91;5037786;28;20221;-71
2021/12/09 01:55:59;;;;;;;40.60;19.80;;;;;;;1.63;87.44;99571.25;5048701;28;20205;-71
2021/12/09 01:58:27;;;;;;;43.87;20.60;;;;;;;1.60;87.28;99574.03;5039720;28;20205;-71
2021/12/09 02:00:54;;;;;;;43.73;21.37;;;;;;;1.56;87.61;99585.56;5039729;28;20230;-71
2021/12/09 02:03:21;;;;;;;42.17;21.33;;;;;;;1.54;87.48;99592.66;5034009;28;20226;-71
2021/12/09 02:05:48;;;;;;;49.63;22.77;;;;;;;1.51;87.79;99587.53;5047346;28;20210;-72
2021/12/09 02:08:15;;;;;;;48.37;22.53;;;;;;;1.49;87.76;99578.88;5046772;28;20205;-71
2021/12/09 02:10:44;;;;;;;48.47;22.27;;;;;;;1.48;87.48;99572.78;5046534;28;20202;-71
2021/12/09 02:13:12;;;;;;;43.60;21.90;;;;;;;1.49;88.22;99573.63;5035195;28;20733;-71
2021/12/09 02:15:40;;;;;;;43.63;22.00;;;;;;;1.50;87.75;99568.31;5034576;28;20333;-72
2021/12/09 02:18:10;;;;;;;49.17;20.80;;;;;;;1.50;87.87;99570.09;5043001;28;20216;-71
2021/12/09 02:20:38;;;;;;;45.20;21.37;;;;;;;1.50;87.80;99557.81;5052292;28;20221;-71
2021/12/09 02:23:10;;;;;;;43.70;20.67;;;;;;;1.51;87.68;99563.94;5051875;28;20309;-71
2021/12/09 02:25:38;;;;;;;40.57;21.03;;;;;;;1.51;87.81;99567.41;5032997;28;20671;-72
2021/12/09 02:28:05;;;;;;;44.00;21.07;;;;;;;1.50;88.34;99575.34;5037759;28;20209;-71
2021/12/09 02:30:32;;;;;;;45.60;21.57;;;;;;;1.50;87.99;99580.59;5052857;28;20213;-71
2021/12/09 02:32:59;;;;;;;46.03;21.83;;;;;;;1.49;88.45;99564.00;5049245;28;20241;-72
2021/12/09 02:35:25;;;;;;;42.37;21.20;;;;;;;1.49;88.24;99558.75;5039997;28;20209;-71
2021/12/09 02:37:53;;;;;;;47.20;21.70;;;;;;;1.49;88.82;99573.63;5050563;28;20675;-72
2021/12/09 02:40:20;;;;;;;45.47;21.00;;;;;;;1.50;88.35;99588.44;5042752;28;20528;-71
2021/12/09 02:42:47;;;;;;;45.67;22.07;;;;;;;1.47;88.63;99594.69;5034740;28;20237;-71
2021/12/09 02:45:13;;;;;;;50.60;23.00;;;;;;;1.49;88.41;99592.00;5036953;28;20233;-71
2021/12/09 02:47:40;;;;;;;43.27;20.77;;;;;;;1.49;87.97;99592.00;5043172;28;20205;-71
2021/12/09 02:50:08;;;;;;;42.77;21.10;;;;;;;1.49;88.23;99584.13;5036092;28;20218;-71
2021/12/09 02:52:35;;;;;;;42.43;20.07;;;;;;;1.47;88.75;99591.22;5033930;28;20230;-71
2021/12/09 02:55:04;;;;;;;41.97;19.77;;;;;;;1.47;88.63;99596.44;5045480;28;20682;-72
2021/12/09 02:57:31;;;;;;;45.93;21.43;;;;;;;1.46;88.33;99598.22;5036070;28;20201;-71
2021/12/09 02:59:58;;;;;;;40.50;21.17;;;;;;;1.46;88.64;99594.75;5040615;28;20210;-71
2021/12/09 03:02:24;;;;;;;41.80;21.03;;;;;;;1.46;88.49;99600.84;5040903;28;20232;-71
2021/12/09 03:04:53;;;;;;;43.20;21.50;;;;;;;1.45;88.42;99595.66;5051072;28;20212;-71
2021/12/09 03:07:26;;;;;;;40.23;21.50;;;;;;;1.45;88.31;99598.28;5042948;28;20206;-71
2021/12/09 03:09:59;;;;;;;48.10;21.23;;;;;;;1.45;88.67;99607.00;5038594;28;20229;-71
2021/12/09 03:12:30;;;;;;;42.37;21.00;;;;;;;1.46;89.18;99600.84;5041588;28;20776;-71
2021/12/09 03:14:57;;;;;;;50.57;21.17;;;;;;;1.45;89.31;99593.88;5048457;28;20209;-71
2021/12/09 03:17:24;;;;;;;48.10;21.90;;;;;;;1.46;88.89;99592.97;5049126;28;20224;-72
2021/12/09 03:19:51;;;;;;;41.60;21.13;;;;;;;1.47;88.86;99591.22;5051923;28;20679;-71
2021/12/09 03:22:18;;;;;;;43.37;21.33;;;;;;;1.47;89.02;99592.06;5039458;28;20241;-71
2021/12/09 03:24:45;;;;;;;42.57;20.80;;;;;;;1.48;88.49;99587.66;5048674;28;20220;-71
2021/12/09 03:27:11;;;;;;;44.07;20.80;;;;;;;1.50;88.84;99589.31;5041601;28;20219;-71
2021/12/09 03:29:40;;;;;;;39.97;20.00;;;;;;;1.49;89.21;99573.63;5037412;28;20214;-71
2021/12/09 03:32:10;;;;;;;43.37;21.40;;;;;;;1.50;88.95;99572.72;5050773;28;20251;-72
2021/12/09 03:34:38;;;;;;;45.17;20.37;;;;;;;1.52;89.13;99576.13;5050364;28;20201;-71
2021/12/09 03:37:09;;;;;;;40.10;20.07;;;;;;;1.50;88.65;99576.19;5052605;28;20688;-71
2021/12/09 03:39:38;;;;;;;43.10;20.97;;;;;;;1.51;88.95;99572.66;5049192;28;20209;-71
2021/12/09 03:42:07;;;;;;;44.33;21.00;;;;;;;1.52;89.04;99581.38;5041084;28;20230;-72
2021/12/09 03:44:34;;;;;;;42.20;20.67;;;;;;;1.50;89.31;99584.06;5051395;28;20197;-71
2021/12/09 03:47:06;;;;;;;49.47;21.37;;;;;;;1.49;89.35;99590.22;5044697;28;20202;-72
2021/12/09 03:49:33;;;;;;;44.50;20.53;;;;;;;1.48;88.76;99585.03;5047420;28;20206;-71
2021/12/09 03:52:00;;;;;;;43.47;19.97;;;;;;;1.48;89.23;99592.91;5034348;28;20214;-71
2021/12/09 03:54:27;;;;;;;40.83;20.53;;;;;;;1.48;88.76;99596.38;5034350;28;20206;-71
2021/12/09 03:56:54;;;;;;;49.57;21.70;;;;;;;1.48;89.02;99593.75;5047898;28;20213;-71
2021/12/09 03:59:21;;;;;;;46.10;21.77;;;;;;;1.48;89.44;99592.91;5038636;28;20213;-71
2021/12/09 04:01:48;;;;;;;43.83;22.33;;;;;;;1.48;89.26;99590.28;5043722;28;20226;-71
2021/12/09 04:04:17;;;;;;;46.43;22.10;;;;;;;1.48;89.06;99598.16;5049521;28;20206;-71
2021/12/09 04:06:44;;;;;;;47.63;21.30;;;;;;;1.47;88.72;99602.56;5051540;28;20218;-71
2021/12/09 04:09:14;;;;;;;47.20;22.90;;;;;;;1.47;89.28;99599.06;5050801;28;20205;-71
2021/12/09 04:11:41;;;;;;;50.93;24.43;;;;;;;1.47;89.16;99604.31;5045648;28;20194;-71
2021/12/09 04:14:08;;;;;;;51.70;24.87;;;;;;;1.46;89.13;99605.25;5048885;28;20228;-71
2021/12/09 04:16:36;;;;;;;54.43;25.87;;;;;;;1.46;89.15;99594.75;5049713;28;20217;-71
2021/12/09 04:19:04;;;;;;;46.60;24.10;;;;;;;1.46;88.67;99597.38;5049560;28;20209;-71
2021/12/09 04:21:32;;;;;;;52.40;24.57;;;;;;;1.46;89.10;99603.47;5050587;28;20233;-71
2021/12/09 04:23:59;;;;;;;54.17;25.03;;;;;;;1.45;88.97;99608.78;5048738;28;20229;-71
2021/12/09 04:26:27;;;;;;;49.60;23.67;;;;;;;1.43;88.87;99601.00;5037833;28;20205;-71
2021/12/09 04:28:53;;;;;;;51.17;23.90;;;;;;;1.41;89.37;99610.72;5037537;28;20214;-71
2021/12/09 04:31:22;;;;;;;47.60;22.67;;;;;;;1.41;89.04;99602.84;5030357;28;20202;-71
2021/12/09 04:33:48;;;;;;;49.70;22.73;;;;;;;1.39;88.52;99594.19;5042559;28;20721;-70
2021/12/09 04:36:15;;;;;;;49.53;22.33;;;;;;;1.37;89.09;99594.25;5035604;28;20209;-71
2021/12/09 04:38:45;;;;;;;48.10;20.60;;;;;;;1.36;88.72;99595.16;5044857;28;20205;-72
2021/12/09 04:41:11;;;;;;;46.93;21.13;;;;;;;1.34;88.88;99602.22;5047836;28;20232;-71
2021/12/09 04:43:40;;;;;;;46.80;21.33;;;;;;;1.33;89.17;99600.53;5081961;22;20233;-77
2021/12/09 04:46:07;;;;;;;49.43;22.33;;;;;;;1.32;88.51;99592.72;5075963;28;20240;-76
2021/12/09 04:48:33;;;;;;;48.73;21.03;;;;;;;1.31;89.11;99599.72;5068645;28;20576;-78
2021/12/09 04:51:00;;;;;;;45.07;21.27;;;;;;;1.28;88.92;99605.09;5063257;28;20217;-78
2021/12/09 04:53:26;;;;;;;45.27;22.37;;;;;;;1.28;88.63;99607.72;5067703;28;20229;-78
2021/12/09 04:55:54;;;;;;;48.17;23.17;;;;;;;1.28;88.62;99601.63;5066916;28;20277;-78
2021/12/09 04:58:23;;;;;;;49.40;22.07;;;;;;;1.27;88.84;99605.16;5066299;28;20212;-77
2021/12/09 05:00:50;;;;;;;48.07;21.13;;;;;;;1.26;88.73;99603.47;5074285;28;20270;-77
2021/12/09 05:03:17;;;;;;;50.90;23.73;;;;;;;1.23;88.88;99617.59;5067106;28;20221;-77
2021/12/09 05:05:46;;;;;;;49.37;21.77;;;;;;;1.21;89.00;99619.41;5070238;28;20598;-78
2021/12/09 05:08:15;;;;;;;46.67;21.70;;;;;;;1.20;88.64;99622.09;5064044;28;20506;-78
2021/12/09 05:10:55;;;;;;;55.13;22.93;;;;;;;1.20;88.59;99622.09;5064929;28;20210;-78
2021/12/09 05:13:25;;;;;;;51.30;22.90;;;;;;;1.17;88.77;99623.06;5066408;28;20232;-77
2021/12/09 05:15:53;;;;;;;52.53;23.73;;;;;;;1.17;88.63;99627.47;5068775;28;20193;-76
2021/12/09 05:18:21;;;;;;;55.70;23.83;;;;;;;1.17;88.53;99624.84;5083502;28;20691;-78
2021/12/09 05:20:47;;;;;;;50.23;22.87;;;;;;;1.15;88.94;99621.44;5069245;28;20209;-76
2021/12/09 05:23:16;;;;;;;47.53;22.57;;;;;;;1.14;88.80;99635.44;5064694;28;20218;-77
2021/12/09 05:25:43;;;;;;;46.20;22.57;;;;;;;1.10;88.69;99629.47;5064784;28;20205;-78
2021/12/09 05:28:11;;;;;;;51.30;23.23;;;;;;;1.08;88.70;99636.53;5082404;28;20597;-78
2021/12/09 05:32:07;;;;;;;53.53;23.27;;;;;;;1.06;88.55;99638.41;5074945;28;20203;-77
2021/12/09 05:33:26;;;;;;;56.67;23.60;;;;;;;1.05;88.58;99634.06;5076734;28;20633;-78
2021/12/09 05:35:52;;;;;;;51.73;23.70;;;;;;;1.03;88.68;99633.28;5070499;28;20252;-78
2021/12/09 05:38:19;;;;;;;55.30;23.67;;;;;;;1.01;88.52;99630.72;5070559;28;20206;-79
2021/12/09 05:40:45;;;;;;;55.97;24.53;;;;;;;1.01;88.54;99640.34;5073117;28;20213;-78
2021/12/09 05:43:12;;;;;;;54.67;24.10;;;;;;;1.00;88.70;99649.13;5062402;28;20232;-77
2021/12/09 05:45:41;;;;;;;50.03;23.53;;;;;;;1.00;88.77;99639.50;5072608;28;20196;-78
2021/12/09 05:48:08;;;;;;;53.67;23.60;;;;;;;0.99;88.85;99647.41;5072829;28;20207;-75
2021/12/09 05:50:35;;;;;;;53.47;23.57;;;;;;;0.98;89.18;99645.72;5069565;28;20196;-77
2021/12/09 05:53:01;;;;;;;57.20;24.90;;;;;;;0.99;88.90;99648.28;5066391;28;20225;-76
2021/12/09 05:55:28;;;;;;;61.53;26.63;;;;;;;0.98;88.60;99646.56;5063781;28;20686;-77
2021/12/09 05:57:54;;;;;;;66.17;26.93;;;;;;;0.96;89.11;99653.63;5060758;28;20215;-77
2021/12/09 06:00:21;;;;;;;61.13;25.53;;;;;;;0.94;89.05;99654.59;5068422;28;20205;-78
2021/12/09 06:02:49;;;;;;;59.77;26.20;;;;;;;0.92;88.83;99670.41;5072107;28;20311;-78
2021/12/09 06:05:16;;;;;;;60.50;25.50;;;;;;;0.90;88.76;99663.50;5069761;28;20692;-77
2021/12/09 06:07:43;;;;;;;64.40;26.13;;;;;;;0.89;88.92;99667.06;5071850;28;20212;-78
2021/12/09 06:10:10;;;;;;;58.87;25.60;;;;;;;0.87;89.05;99667.13;5073879;28;20224;-77
2021/12/09 06:12:37;;;;;;;54.63;23.40;;;;;;;0.87;88.61;99675.00;5072619;28;20200;-78
2021/12/09 06:15:05;;;;;;;60.70;24.80;;;;;;;0.85;89.25;99670.72;5076451;28;20228;-77
2021/12/09 06:17:31;;;;;;;64.43;25.97;;;;;;;0.86;89.20;99685.53;5073187;28;20201;-78
2021/12/09 06:19:59;;;;;;;65.70;26.93;;;;;;;0.86;89.11;99683.75;5072069;28;20224;-78
2021/12/09 06:22:26;;;;;;;72.50;28.80;;;;;;;0.86;89.28;99688.16;5071608;28;20227;-77
2021/12/09 06:24:52;;;;;;;65.47;27.63;;;;;;;0.86;89.34;99689.00;5067885;28;20214;-79
2021/12/09 06:27:19;;;;;;;69.27;27.60;;;;;;;0.87;89.40;99695.97;5081741;28;20200;-78
2021/12/09 06:29:46;;;;;;;71.60;28.00;;;;;;;0.88;89.46;99696.81;5076907;28;20217;-78
2021/12/09 06:32:12;;;;;;;69.03;27.97;;;;;;;0.89;89.32;99693.28;5081223;28;20203;-78
2021/12/09 06:34:39;;;;;;;67.10;26.17;;;;;;;0.90;89.40;99692.34;5073205;28;20221;-79
2021/12/09 06:37:07;;;;;;;69.07;26.97;;;;;;;0.91;89.78;99680.94;5084477;28;20763;-78
2021/12/09 06:39:33;;;;;;;71.80;27.73;;;;;;;0.90;89.83;99684.47;5081331;28;20219;-78
2021/12/09 06:42:00;;;;;;;75.03;29.83;;;;;;;0.91;89.64;99680.94;5072980;28;20246;-77
2021/12/09 06:44:27;;;;;;;79.53;27.87;;;;;;;0.91;89.89;99683.56;5078067;28;20617;-78
2021/12/09 06:46:55;;;;;;;74.00;29.47;;;;;;;0.89;90.13;99688.03;5071356;28;20205;-78
2021/12/09 06:49:23;;;;;;;78.83;29.40;;;;;;;0.90;89.62;99684.47;5082495;28;20216;-78
2021/12/09 06:51:49;;;;;;;78.73;29.47;;;;;;;0.89;89.96;99685.41;5080577;28;20205;-79
2021/12/09 06:54:18;;;;;;;80.60;30.80;;;;;;;0.91;90.21;99686.19;5079715;28;20221;-77
2021/12/09 06:56:44;;;;;;;81.20;30.03;;;;;;;0.91;90.27;99691.44;5079734;28;20209;-79
2021/12/09 06:59:11;;;;;;;81.00;30.80;;;;;;;0.93;89.95;99686.97;5073671;28;20206;-77
2021/12/09 07:01:38;;;;;;;78.97;29.83;;;;;;;0.94;90.27;99686.06;5076565;28;20207;-77
2021/12/09 07:04:05;;;;;;;87.43;31.37;;;;;;;0.94;90.12;99680.81;5072323;28;20293;-78
2021/12/09 07:06:32;;;;;;;86.00;30.13;;;;;;;0.92;89.90;99687.88;5085284;28;20205;-78
2021/12/09 07:09:00;;;;;;;80.97;29.63;;;;;;;0.91;90.27;99687.03;5076079;28;20220;-78
2021/12/09 07:11:29;;;;;;;90.20;31.03;;;;;;;0.91;90.35;99691.44;5072500;28;20236;-78
2021/12/09 07:13:56;;;;;;;86.90;31.03;;;;;;;0.89;90.39;99693.28;5081069;28;20217;-78
2021/12/09 07:16:23;;;;;;;84.10;29.43;;;;;;;0.90;90.28;99687.94;5075837;28;20208;-77
2021/12/09 07:18:49;;;;;;;87.30;31.20;;;;;;;0.88;90.04;99697.66;5081299;28;20206;-79
2021/12/09 07:21:16;;;;;;;89.07;31.43;;;;;;;0.87;90.28;99713.44;5077392;28;20205;-79
2021/12/09 07:23:43;;;;;;;84.77;29.80;;;;;;;0.87;90.41;99713.44;5064908;28;20241;-78
2021/12/09 07:26:09;;;;;;;96.23;32.27;;;;;;;0.86;90.52;99719.59;5078870;28;20237;-78
2021/12/09 07:28:37;;;;;;;95.80;31.43;;;;;;;0.86;90.28;99724.84;5080703;28;20563;-78
2021/12/09 07:31:04;;;;;;;80.63;29.80;;;;;;;0.86;90.80;99735.34;5078940;28;20209;-79
2021/12/09 07:33:31;;;;;;;84.73;31.87;;;;;;;0.85;90.47;99733.63;5077645;28;20235;-79
2021/12/09 07:35:57;;;;;;;98.57;32.23;;;;;;;0.85;90.67;99734.47;5073417;28;20272;-79
2021/12/09 07:38:24;;;;;;;98.20;33.67;;;;;;;0.87;90.73;99742.28;5086205;28;20288;-78
2021/12/09 07:40:51;;;;;;;83.97;30.53;;;;;;;0.87;91.19;99737.03;5076861;28;20202;-78
2021/12/09 07:43:17;;;;;;;87.40;31.73;;;;;;;0.87;91.24;99735.28;5077526;28;20225;-78
2021/12/09 07:45:45;;;;;;;84.23;29.17;;;;;;;0.87;91.01;99721.31;5074064;28;20502;-79
2021/12/09 07:48:12;;;;;;;91.30;33.07;;;;;;;0.86;91.29;99722.22;5068142;28;20212;-78
2021/12/09 07:50:39;;;;;;;89.43;33.50;;;;;;;0.87;91.25;99723.94;5075426;28;20206;-78
2021/12/09 07:53:06;;;;;;;84.53;32.20;;;;;;;0.88;91.22;99717.78;5070620;28;20744;-79
2021/12/09 07:55:33;;;;;;;89.40;31.10;;;;;;;0.90;91.42;99723.78;5062972;28;20209;-79
2021/12/09 07:58:00;;;;;;;90.67;31.83;;;;;;;0.91;91.53;99715.00;5067060;28;20680;-77
2021/12/09 08:00:28;;;;;;;91.47;34.17;;;;;;;0.93;91.81;99710.56;5068159;28;20207;-78
2021/12/09 08:02:58;;;;;;;86.13;31.97;;;;;;;0.94;92.06;99712.28;5071567;28;20225;-79
2021/12/09 08:05:26;;;;;;;91.13;30.47;;;;;;;0.96;91.47;99713.06;5071936;28;20201;-79
2021/12/09 08:07:53;;;;;;;77.13;31.53;;;;;;;0.97;91.54;99704.31;5073413;28;20215;-77
2021/12/09 08:10:22;;;;;;;84.23;31.83;;;;;;;0.98;91.53;99698.16;5074912;28;20205;-76
2021/12/09 08:12:49;;;;;;;88.93;33.20;;;;;;;1.01;92.25;99698.88;5078737;28;20218;-79
2021/12/09 08:15:17;;;;;;;80.77;31.37;;;;;;;1.03;92.02;99698.81;5074060;28;20202;-78
2021/12/09 08:18:01;;;;;;;88.30;31.80;;;;;;;1.04;92.25;99701.38;5076150;28;20204;-79
2021/12/09 08:20:30;;;;;;;83.87;31.77;;;;;;;1.05;92.11;99697.00;5069301;28;20223;-79
2021/12/09 08:22:56;;;;;;;88.20;32.60;;;;;;;1.07;91.99;99703.03;5073368;28;20229;-79
2021/12/09 08:25:24;;;;;;;78.13;30.40;;;;;;;1.10;92.11;99697.66;5071140;28;20205;-79
2021/12/09 08:27:51;;;;;;;78.20;28.33;;;;;;;1.12;92.27;99697.59;5069182;28;20197;-78
2021/12/09 08:30:21;;;;;;;82.90;33.50;;;;;;;1.13;92.35;99709.78;5076361;28;20211;-78
2021/12/09 08:32:47;;;;;;;80.37;31.13;;;;;;;1.15;92.07;99724.56;5071081;28;20217;-78
2021/12/09 08:35:15;;;;;;;77.40;29.07;;;;;;;1.17;92.10;99725.34;5074932;28;20220;-78
2021/12/09 08:37:44;;;;;;;68.57;27.43;;;;;;;1.21;92.22;99728.72;5069848;28;20323;-79
2021/12/09 08:40:12;;;;;;;67.70;27.57;;;;;;;1.23;92.74;99719.88;5066083;28;20205;-74
2021/12/09 08:42:39;;;;;;;83.10;29.83;;;;;;;1.26;92.41;99726.72;5067523;28;20243;-77
2021/12/09 08:45:09;;;;;;;68.97;27.70;;;;;;;1.29;92.93;99727.47;5060873;28;20209;-78
2021/12/09 08:47:35;;;;;;;73.77;28.43;;;;;;;1.32;92.52;99731.75;5063985;28;20259;-77
2021/12/09 08:50:02;;;;;;;63.87;26.40;;;;;;;1.35;92.50;99731.63;5063434;28;20584;-77
2021/12/09 08:52:29;;;;;;;63.70;27.10;;;;;;;1.41;92.75;99733.16;5051671;28;20216;-77
2021/12/09 08:54:56;;;;;;;64.40;25.37;;;;;;;1.41;93.01;99734.00;5051654;28;20217;-77
2021/12/09 08:57:23;;;;;;;69.07;28.27;;;;;;;1.44;92.47;99733.00;5050745;28;20226;-77
2021/12/09 08:59:50;;;;;;;67.93;27.50;;;;;;;1.47;93.32;99738.13;5063465;28;20243;-77
2021/12/09 09:02:18;;;;;;;72.97;27.10;;;;;;;1.49;92.91;99733.69;5050713;28;20240;-76
2021/12/09 09:04:45;;;;;;;69.80;26.77;;;;;;;1.52;93.09;99733.56;5060996;28;20213;-77
2021/12/09 09:07:12;;;;;;;70.70;27.57;;;;;;;1.54;93.36;99721.25;5067478;28;20630;-76
2021/12/09 09:09:39;;;;;;;69.87;28.23;;;;;;;1.56;93.21;99741.25;5051893;28;20214;-77
2021/12/09 09:12:10;;;;;;;77.27;29.97;;;;;;;1.59;92.90;99740.28;5052446;28;20693;-78
2021/12/09 09:14:36;;;;;;;71.47;26.93;;;;;;;1.63;92.69;99752.34;5059742;28;20309;-76
2021/12/09 09:17:05;;;;;;;78.87;29.43;;;;;;;1.64;93.33;99733.03;5051662;28;20224;-77
2021/12/09 09:19:31;;;;;;;71.13;27.10;;;;;;;1.67;93.33;99740.78;5056958;28;20223;-77
2021/12/09 09:21:58;;;;;;;76.27;27.50;;;;;;;1.69;93.31;99737.19;5056702;28;20209;-79
2021/12/09 09:24:24;;;;;;;67.20;25.73;;;;;;;1.70;93.26;99744.16;5067388;28;20258;-77
2021/12/09 09:26:51;;;;;;;64.43;26.63;;;;;;;1.72;93.08;99751.97;5058305;28;20217;-79
2021/12/09 09:29:19;;;;;;;73.27;28.33;;;;;;;1.74;93.13;99750.13;5061793;28;20224;-76
2021/12/09 09:31:46;;;;;;;68.07;28.13;;;;;;;1.77;93.25;99751.78;5061775;28;20667;-78
2021/12/09 09:34:13;;;;;;;66.07;27.00;;;;;;;1.79;92.94;99755.22;5050989;28;20233;-76
2021/12/09 09:36:44;;;;;;;66.67;27.73;;;;;;;1.82;93.29;99757.69;5062196;28;20218;-78
2021/12/09 09:39:18;;;;;;;75.57;29.53;;;;;;;1.85;92.75;99768.91;5061407;28;20215;-77
2021/12/09 09:41:48;;;;;;;71.40;27.87;;;;;;;1.88;92.92;99766.16;5064359;28;20271;-78
2021/12/09 09:44:17;;;;;;;67.60;28.03;;;;;;;1.91;93.04;99763.41;5049210;28;20248;-79
2021/12/09 09:46:45;;;;;;;68.77;27.17;;;;;;;1.93;93.28;99766.84;5066431;28;20201;-77
2021/12/09 09:49:12;;;;;;;69.67;26.03;;;;;;;1.97;93.08;99759.69;5058042;28;20205;-78
2021/12/09 09:51:40;;;;;;;76.20;28.97;;;;;;;2.00;93.61;99755.13;5063570;28;20296;-78
2021/12/09 09:54:08;;;;;;;69.90;26.60;;;;;;;2.05;93.61;99758.41;5049668;28;20730;-78
2021/12/09 09:56:40;;;;;;;66.17;26.20;;;;;;;2.08;93.51;99754.81;5051565;28;20396;-77
2021/12/09 09:59:08;;;;;;;63.73;26.37;;;;;;;2.12;93.28;99758.16;5061175;28;20209;-78
2021/12/09 10:01:39;;;;;;;66.70;26.57;;;;;;;2.14;93.24;99761.59;5063279;28;20219;-77
2021/12/09 10:04:13;;;;;;;62.37;26.27;;;;;;;2.18;93.65;99752.63;5049822;28;20240;-78
2021/12/09 10:06:42;;;;;;;63.00;26.70;;;;;;;2.20;93.42;99749.03;5052242;28;20235;-77
2021/12/09 10:09:10;;;;;;;59.13;25.43;;;;;;;2.23;93.57;99748.03;5062227;28;20217;-78
2021/12/09 10:11:37;;;;;;;60.90;24.97;;;;;;;2.27;93.27;99747.00;5052041;28;20206;-77
2021/12/09 10:14:16;;;;;;;62.43;26.10;;;;;;;2.29;92.78;99738.13;5068678;28;20221;-77
2021/12/09 10:16:45;;;;;;;55.97;25.37;;;;;;;2.34;93.35;99744.00;5070603;28;20219;-79
2021/12/09 10:19:22;;;;;;;61.57;26.13;;;;;;;2.38;92.76;99739.47;5066076;28;20217;-79
2021/12/09 10:21:49;;;;;;;52.33;24.33;;;;;;;2.41;93.22;99728.84;5055891;28;20263;-79
2021/12/09 10:24:17;;;;;;;53.53;23.67;;;;;;;2.45;92.88;99738.31;5054448;28;20234;-78
2021/12/09 10:26:45;;;;;;;51.03;23.33;;;;;;;2.49;92.81;99734.63;5056568;28;20221;-80
2021/12/09 10:29:19;;;;;;;57.33;24.40;;;;;;;2.52;92.56;99737.09;5065454;28;20198;-79
2021/12/09 10:31:49;;;;;;;53.10;24.23;;;;;;;2.55;93.42;99736.09;5063896;28;20209;-77
2021/12/09 10:34:28;;;;;;;51.87;23.30;;;;;;;2.58;92.95;99728.94;5067103;28;20253;-79
2021/12/09 10:36:59;;;;;;;48.30;23.30;;;;;;;2.60;92.97;99727.09;5054755;28;20247;-78
2021/12/09 10:39:30;;;;;;;51.93;23.10;;;;;;;2.63;93.35;99736.63;5057904;28;20212;-79
2021/12/09 10:41:59;;;;;;;52.30;22.93;;;;;;;2.65;92.69;99733.00;5055506;28;20216;-79
2021/12/09 10:44:40;;;;;;;52.20;23.30;;;;;;;2.68;93.07;99734.63;5058113;28;20240;-78
2021/12/09 10:47:12;;;;;;;47.53;21.37;;;;;;;2.69;92.47;99734.53;5066379;28;20211;-79
2021/12/09 10:49:49;;;;;;;47.87;20.70;;;;;;;2.71;92.74;99726.59;5055100;28;20233;-78
2021/12/09 10:52:30;;;;;;;44.00;21.20;;;;;;;2.74;92.78;99719.41;5055627;28;20575;-79
2021/12/09 10:54:57;;;;;;;48.50;22.50;;;;;;;2.76;92.63;99720.19;5070720;28;20221;-80
2021/12/09 10:57:26;;;;;;;45.97;21.03;;;;;;;2.81;92.02;99713.88;5068254;28;20204;-80
2021/12/09 10:59:53;;;;;;;41.60;21.27;;;;;;;2.83;92.13;99715.53;5081441;28;20212;-78
2021/12/09 11:02:20;;;;;;;40.73;20.33;;;;;;;2.86;91.88;99709.28;5080935;28;20212;-75
2021/12/09 11:05:03;;;;;;;43.80;21.50;;;;;;;2.89;91.81;99709.09;5076238;28;20226;-77
2021/12/09 11:07:31;;;;;;;40.87;19.23;;;;;;;2.92;91.61;99703.69;5076579;28;20200;-78
2021/12/09 11:10:20;;;;;;;44.73;19.83;;;;;;;2.95;92.06;99703.56;5078327;28;20212;-79
2021/12/09 11:12:51;;;;;;;41.73;20.30;;;;;;;2.97;91.48;99712.25;5064486;28;20722;-79
2021/12/09 11:15:19;;;;;;;39.70;20.27;;;;;;;3.00;92.15;99706.84;5083345;28;20637;-79
2021/12/09 11:17:49;;;;;;;40.77;20.33;;;;;;;3.02;91.73;99711.09;5081587;28;20279;-80
2021/12/09 11:20:43;;;;;;;39.20;21.00;;;;;;;3.06;91.74;99709.16;5073341;28;20288;-77
2021/12/09 11:23:27;;;;;;;38.80;20.33;;;;;;;3.09;91.25;99695.88;5071271;28;20237;-77
2021/12/09 11:25:54;;;;;;;40.03;19.80;;;;;;;3.11;91.94;99696.66;5057970;28;20208;-76
2021/12/09 11:28:21;;;;;;;40.90;20.10;;;;;;;3.12;91.26;99695.72;5069920;28;20747;-78