Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:45;;;;;;;2.53;2.03;;;8.80;74.10;;;7.99;70.31;97687.56;5012254;28;20511;-67
2023/12/30 00:03:16;;;;;;;4.53;1.40;;;8.80;74.00;;;7.89;70.23;97687.97;5024092;28;20450;-69
2023/12/30 00:05:47;;;;;;;1.70;1.60;;;8.80;74.00;;;8.14;69.74;97692.75;5023509;28;20555;-68
2023/12/30 00:08:16;;;;;;;3.90;1.63;;;9.00;73.70;;;8.17;69.65;97686.94;5011192;28;20488;-68
2023/12/30 00:10:44;;;;;;;3.23;1.53;;;9.00;73.60;;;8.29;69.29;97683.63;5024307;28;20463;-69
2023/12/30 00:13:15;;;;;;;1.80;1.37;;;9.10;73.60;;;8.29;69.53;97692.50;5025004;28;20893;-68
2023/12/30 00:15:43;;;;;;;3.90;1.50;;;9.10;73.90;;;8.45;68.37;97701.19;5013161;28;20463;-69
2023/12/30 00:18:12;;;;;;;3.33;1.43;;;9.20;73.50;;;8.38;68.65;97706.59;5025403;28;20461;-68
2023/12/30 00:20:41;;;;;;;2.50;1.27;;;9.20;73.40;;;8.38;68.61;97700.38;5028240;28;20467;-70
2023/12/30 00:23:20;;;;;;;2.50;1.40;;;9.20;73.30;;;8.27;69.21;97693.78;5002983;28;20441;-69
2023/12/30 00:25:56;;;;;;;2.30;1.10;;;9.20;73.40;;;8.35;69.74;97698.94;5024229;28;20878;-69
2023/12/30 00:28:29;;;;;;;2.13;1.03;;;9.20;73.70;;;8.28;69.63;97701.63;5018913;28;20469;-68
2023/12/30 00:31:00;;;;;;;3.43;1.50;;;9.20;73.70;;;8.37;69.14;97713.00;5024752;28;20498;-68
2023/12/30 00:33:31;;;;;;;2.27;1.23;;;9.20;73.60;;;8.39;69.15;97705.53;5010130;28;20455;-69
2023/12/30 00:36:09;;;;;;;1.80;1.40;;;9.20;73.60;;;8.33;69.02;97701.81;5025692;28;20538;-67
2023/12/30 00:38:41;;;;;;;1.40;1.10;;;9.20;73.50;;;8.31;69.81;97687.75;5021865;28;20463;-69
2023/12/30 00:41:13;;;;;;;1.63;1.20;;;9.20;73.50;;;8.28;69.41;97708.88;5023310;28;20456;-68
2023/12/30 00:43:41;;;;;;;1.93;1.13;;;9.20;73.60;;;8.21;70.03;97711.59;5023340;28;20498;-69
2023/12/30 00:46:12;;;;;;;3.03;1.53;;;9.10;73.70;;;8.09;70.22;97719.44;5003666;28;20454;-68
2023/12/30 00:48:43;;;;;;;3.80;1.70;;;9.00;73.80;;;7.99;70.79;97709.09;4991392;28;20806;-69
2023/12/30 00:51:18;;;;;;;3.10;1.80;;;9.00;73.90;;;8.02;70.27;97708.66;5019801;28;20453;-68
2023/12/30 00:53:51;;;;;;;2.07;1.90;;;9.00;74.00;;;7.84;70.98;97698.53;5001203;28;20549;-68
2023/12/30 00:56:24;;;;;;;2.03;1.83;;;8.90;74.10;;;7.94;71.34;97717.75;5016019;28;20538;-67
2023/12/30 00:58:54;;;;;;;3.27;1.90;;;8.90;74.30;;;7.89;71.65;97703.31;5018280;28;20455;-69
2023/12/30 01:01:22;;;;;;;1.90;1.73;;;8.80;74.40;;;7.85;72.08;97697.50;5003869;28;20554;-68
2023/12/30 01:03:52;;;;;;;2.80;1.70;;;8.70;74.70;;;7.76;72.80;97699.56;5025436;28;20469;-68
2023/12/30 01:06:29;;;;;;;3.27;1.87;;;8.70;74.90;;;7.65;73.20;97687.53;5002484;28;20455;-68
2023/12/30 01:09:02;;;;;;;3.43;2.00;;;8.60;75.00;;;7.58;73.33;97708.22;5024608;28;20525;-68
2023/12/30 01:11:31;;;;;;;3.10;2.30;;;8.50;75.10;;;7.55;74.09;97702.41;4997183;28;20525;-68
2023/12/30 01:14:08;;;;;;;3.20;1.90;;;8.50;75.40;;;7.54;74.35;97715.03;5029462;28;20474;-69
2023/12/30 01:16:41;;;;;;;2.60;2.10;;;8.40;75.40;;;7.48;74.32;97711.28;4982250;28;20464;-68
2023/12/30 01:19:12;;;;;;;4.80;2.20;;;8.40;75.60;;;7.06;73.96;97633.47;5006579;28;20539;-69
2023/12/30 01:21:46;;;;;;;2.87;2.00;;;8.40;75.70;;;7.56;73.91;97699.53;5010228;28;20502;-69
2023/12/30 01:24:18;;;;;;;3.47;1.90;;;8.50;75.70;;;7.44;74.46;97701.16;5002986;28;20459;-68
2023/12/30 01:26:48;;;;;;;3.10;2.00;;;8.40;75.80;;;7.53;74.55;97702.63;5000879;28;20553;-68
2023/12/30 01:29:19;;;;;;;2.47;2.27;;;8.40;75.90;;;7.44;75.13;97711.91;5003694;28;20506;-67
2023/12/30 01:31:55;;;;;;;4.30;2.30;;;8.30;76.20;;;7.46;75.86;97715.19;4993324;28;20452;-67
2023/12/30 01:34:23;;;;;;;2.17;1.77;;;8.30;76.40;;;7.48;75.59;97726.56;5028734;28;21055;-68
2023/12/30 01:37:03;;;;;;;2.37;2.10;;;8.30;76.50;;;7.48;75.67;97713.97;5020884;28;20523;-69
2023/12/30 01:42:14;;;;;;;2.73;1.73;;;8.50;76.60;;;7.65;74.94;97724.34;5002257;28;20775;-68
2023/12/30 01:44:42;;;;;;;1.70;1.57;;;8.50;76.50;;;7.62;75.60;97725.59;5028489;28;20459;-69
2023/12/30 01:47:14;;;;;;;2.60;1.97;;;8.50;76.60;;;7.50;75.51;97721.81;5020230;28;20503;-68
2023/12/30 01:49:46;;;;;;;3.50;1.80;;;8.40;76.70;;;7.46;76.09;97721.41;5009821;28;20440;-68
2023/12/30 01:52:18;;;;;;;1.77;1.67;;;8.40;77.00;;;7.51;75.62;97723.50;5018580;28;20452;-69
2023/12/30 01:54:52;;;;;;;3.23;1.60;;;8.30;77.00;;;7.37;76.91;97723.47;5000923;28;20480;-67
2023/12/30 01:57:22;;;;;;;4.30;1.87;;;8.30;77.10;;;7.30;77.43;97727.97;4993474;28;20532;-67
2023/12/30 01:59:53;;;;;;;2.10;1.90;;;8.20;77.50;;;7.32;77.57;97728.59;5016866;28;20456;-68
2023/12/30 02:02:23;;;;;;;1.90;1.60;;;8.20;77.70;;;7.28;78.01;97721.97;5025106;28;20460;-68
2023/12/30 02:04:52;;;;;;;3.60;2.00;;;8.20;78.00;;;7.31;77.68;97726.94;4988649;28;20474;-68
2023/12/30 02:07:24;;;;;;;2.37;1.83;;;8.20;78.00;;;7.34;77.13;97702.34;4978085;28;20452;-68
2023/12/30 02:09:57;;;;;;;1.80;1.70;;;8.20;78.00;;;7.43;77.46;97723.69;5021705;28;20544;-68
2023/12/30 02:12:28;;;;;;;4.43;2.00;;;8.30;78.10;;;7.48;77.67;97721.19;5004787;28;20586;-68
2023/12/30 02:15:15;;;;;;;5.00;2.63;;;8.30;78.20;;;7.35;77.93;97719.31;4989918;28;20478;-67
2023/12/30 02:17:47;;;;;;;2.67;2.20;;;8.30;78.20;;;7.30;77.94;97713.72;5020331;28;20475;-69
2023/12/30 02:20:17;;;;;;;2.27;2.07;;;8.30;78.20;;;7.47;77.95;97724.91;5030187;28;20451;-68
2023/12/30 02:22:48;;;;;;;2.07;1.90;;;8.40;78.30;;;7.55;77.81;97735.50;5006005;28;20462;-70
2023/12/30 02:25:23;;;;;;;1.70;1.60;;;8.50;78.20;;;7.54;78.09;97733.84;5025691;28;20486;-69
2023/12/30 02:27:50;;;;;;;1.57;1.43;;;8.40;78.20;;;7.59;77.91;97744.81;4987428;28;20462;-68
2023/12/30 02:30:19;;;;;;;1.90;1.80;;;8.50;78.60;;;7.44;78.09;97701.16;5019727;28;20553;-68
2023/12/30 02:32:48;;;;;;;3.93;2.07;;;8.50;78.70;;;7.73;78.17;97732.22;4986328;28;20455;-67
2023/12/30 02:35:28;;;;;;;2.53;1.50;;;8.50;78.80;;;7.72;78.39;97737.81;5005648;28;20474;-68
2023/12/30 02:38:13;;;;;;;2.90;1.80;;;8.50;78.80;;;7.64;78.74;97728.06;5018842;28;20451;-67
2023/12/30 02:40:49;;;;;;;2.53;1.67;;;8.60;79.00;;;7.73;78.49;97750.22;5007075;28;20452;-68
2023/12/30 02:43:23;;;;;;;2.50;1.90;;;8.60;79.10;;;7.64;79.30;97749.59;5025292;28;20451;-67
2023/12/30 02:45:55;;;;;;;3.07;1.83;;;8.60;79.30;;;7.68;79.01;97744.66;5005128;28;20454;-67
2023/12/30 02:48:26;;;;;;;2.80;1.67;;;8.60;79.40;;;7.30;79.30;97687.66;4983958;28;20457;-67
2023/12/30 02:51:12;;;;;;;2.37;2.13;;;8.60;79.50;;;7.71;79.96;97754.97;5012475;28;20460;-68
2023/12/30 02:53:48;;;;;;;3.63;1.60;;;8.60;79.90;;;7.69;80.53;97757.88;5020928;28;20456;-68
2023/12/30 02:56:25;;;;;;;3.60;1.70;;;8.60;80.20;;;7.60;80.94;97757.22;5006135;28;20503;-68
2023/12/30 02:59:00;;;;;;;2.17;1.90;;;8.60;80.20;;;7.67;80.91;97765.31;5004951;28;20450;-68
2023/12/30 03:01:32;;;;;;;2.13;1.93;;;8.50;80.40;;;7.65;80.92;97760.13;5000300;28;20463;-68
2023/12/30 03:04:01;;;;;;;2.23;2.03;;;8.50;80.50;;;7.75;80.47;97756.22;4996623;28;20460;-69
2023/12/30 03:06:33;;;;;;;1.90;1.80;;;8.60;80.60;;;7.69;81.67;97757.06;5003363;28;20542;-67
2023/12/30 03:09:12;;;;;;;2.53;2.10;;;8.60;80.80;;;7.70;81.53;97764.09;5006083;28;20454;-68
2023/12/30 03:11:42;;;;;;;2.23;1.40;;;8.50;81.00;;;7.25;82.33;97711.63;5027406;28;20451;-68
2023/12/30 03:14:11;;;;;;;2.17;2.00;;;8.50;81.30;;;7.67;82.95;97769.88;5024986;28;20462;-68
2023/12/30 03:16:38;;;;;;;2.10;1.63;;;8.50;81.50;;;7.57;83.13;97776.47;4998732;28;20466;-68
2023/12/30 03:19:07;;;;;;;2.90;1.90;;;8.50;81.70;;;7.67;83.37;97786.00;5004470;28;20455;-68
2023/12/30 03:21:36;;;;;;;4.97;2.17;;;8.50;82.10;;;7.46;84.43;97763.59;5020881;28;20454;-68
2023/12/30 03:24:13;;;;;;;2.90;2.00;;;8.50;82.60;;;7.53;85.17;97791.34;4993132;28;20463;-68
2023/12/30 03:26:43;;;;;;;2.37;2.10;;;8.50;83.10;;;7.52;87.12;97792.38;5028174;28;20458;-69
2023/12/30 03:31:59;;;;;;;3.50;2.10;;;8.30;85.30;;;7.32;91.17;97790.41;5007426;28;20794;-70
2023/12/30 03:34:35;;;;;;;2.00;1.80;;;8.30;86.50;;;7.21;92.40;97782.94;5009220;28;20450;-68
2023/12/30 03:37:05;;;;;;;2.63;2.20;;;8.20;87.20;;;7.10;93.72;97778.94;5005672;28;20443;-67
2023/12/30 03:39:36;;;;;;;3.30;1.87;;;8.10;88.30;;;6.95;94.85;97785.25;5024635;28;20461;-67
2023/12/30 03:42:05;;;;;;;3.30;2.60;;;7.90;89.10;;;6.87;95.87;97776.53;5013564;28;20555;-68
2023/12/30 03:44:36;;;;;;;4.83;2.13;;;7.90;90.10;;;6.76;96.18;97770.72;4997981;28;20773;-67
2023/12/30 03:47:09;;;;;;;2.60;2.40;;;7.80;90.50;;;6.87;96.39;97782.75;5029881;28;20510;-67
2023/12/30 03:49:38;;;;;;;3.07;2.40;;;7.70;91.00;;;6.65;97.35;97779.31;5030404;28;20455;-68
2023/12/30 03:52:06;;;;;;;2.60;2.27;;;7.60;91.30;;;6.50;98.42;97777.56;5007090;28;20893;-68
2023/12/30 03:54:35;;;;;;;2.57;2.30;;;7.50;91.80;;;6.40;98.92;97760.94;5028538;28;20925;-67
2023/12/30 03:57:09;;;;;;;3.30;2.50;;;7.40;92.30;;;6.35;99.34;97768.75;5024474;28;20541;-69
2023/12/30 03:59:37;;;;;;;2.40;2.20;;;7.30;92.70;;;5.92;100.00;97711.44;5028203;28;20446;-69
2023/12/30 04:02:12;;;;;;;2.80;2.43;;;7.20;93.70;;;6.23;100.00;97771.97;5026504;28;21056;-68
2023/12/30 04:04:42;;;;;;;3.60;3.30;;;7.20;94.30;;;6.18;100.00;97777.09;5028154;28;20474;-67
2023/12/30 04:07:11;;;;;;;2.70;2.50;;;7.20;94.80;;;6.16;100.00;97768.41;5007349;28;20461;-68
2023/12/30 04:09:42;;;;;;;3.50;2.70;;;7.20;94.80;;;6.13;100.00;97770.63;5024780;28;20955;-68
2023/12/30 04:12:11;;;;;;;3.43;2.50;;;7.10;94.80;;;6.14;100.00;97770.47;4998160;28;20461;-68
2023/12/30 04:14:39;;;;;;;3.77;2.50;;;7.10;95.30;;;6.15;100.00;97774.81;5030094;28;20462;-68
2023/12/30 04:17:11;;;;;;;3.13;2.70;;;7.10;95.70;;;6.20;100.00;97788.47;5008657;28;20498;-68
2023/12/30 04:19:41;;;;;;;3.63;2.20;;;7.10;96.00;;;6.30;100.00;97782.75;5008470;28;20508;-68
2023/12/30 04:22:13;;;;;;;2.43;2.23;;;7.20;96.10;;;6.37;100.00;97788.19;5023755;28;20463;-68
2023/12/30 04:24:45;;;;;;;2.33;2.13;;;7.30;95.80;;;6.59;100.00;97798.84;5005417;28;20451;-68
2023/12/30 04:27:13;;;;;;;2.23;1.90;;;7.40;95.40;;;6.64;100.00;97807.19;5007298;28;20955;-68
2023/12/30 04:29:43;;;;;;;3.40;2.20;;;7.50;94.60;;;6.78;100.00;97800.88;5027216;28;20464;-68
2023/12/30 04:32:11;;;;;;;4.17;3.10;;;7.60;94.20;;;6.57;99.93;97755.28;5022567;28;20458;-68
2023/12/30 04:34:41;;;;;;;3.07;2.10;;;7.70;94.10;;;6.87;98.91;97800.72;5005926;28;20462;-68
2023/12/30 04:37:22;;;;;;;2.70;2.10;;;7.70;93.40;;;6.90;98.97;97811.06;5004266;28;20855;-70
2023/12/30 04:39:52;;;;;;;2.27;1.83;;;7.80;93.10;;;6.87;99.51;97808.75;5013928;28;20947;-70
2023/12/30 04:42:24;;;;;;;3.47;2.10;;;7.80;93.10;;;6.97;98.53;97811.94;5008941;28;20472;-68
2023/12/30 04:44:56;;;;;;;2.90;2.30;;;7.80;92.90;;;6.98;98.73;97808.22;5014672;28;20513;-68
2023/12/30 04:47:30;;;;;;;2.63;2.17;;;7.90;93.10;;;6.97;99.11;97819.16;5006936;28;20452;-68
2023/12/30 04:50:00;;;;;;;2.30;2.10;;;7.90;92.90;;;7.02;98.80;97811.34;5012212;28;20541;-68
2023/12/30 04:52:32;;;;;;;2.70;2.50;;;7.90;93.20;;;7.14;98.57;97808.94;5004836;28;20458;-69
2023/12/30 04:55:07;;;;;;;3.03;2.30;;;7.90;93.10;;;7.07;98.06;97816.97;5025947;28;20480;-68
2023/12/30 04:57:47;;;;;;;3.00;1.90;;;7.90;92.70;;;6.94;98.76;97817.72;5007864;28;20501;-68
2023/12/30 05:00:20;;;;;;;3.03;2.57;;;7.90;92.80;;;6.83;99.98;97827.16;5003036;28;20450;-68
2023/12/30 05:02:50;;;;;;;3.20;2.50;;;7.80;93.40;;;6.80;100.00;97824.84;5026015;28;20541;-69
2023/12/30 05:05:21;;;;;;;3.30;2.63;;;7.70;93.60;;;6.67;100.00;97820.22;5021633;28;20460;-69
2023/12/30 05:07:50;;;;;;;2.27;2.07;;;7.70;93.90;;;6.64;100.00;97820.59;5026242;28;20469;-69
2023/12/30 05:10:27;;;;;;;3.07;2.70;;;7.60;94.00;;;6.57;100.00;97819.72;5008416;28;20462;-68
2023/12/30 05:12:54;;;;;;;3.77;2.60;;;7.50;94.40;;;6.48;100.00;97838.66;5023965;28;20446;-67
2023/12/30 05:15:23;;;;;;;4.20;2.37;;;7.50;94.70;;;6.47;100.00;97830.78;5004827;28;20497;-67
2023/12/30 05:17:54;;;;;;;4.30;2.00;;;7.40;95.00;;;6.42;100.00;97834.03;5025918;28;20466;-68
2023/12/30 05:20:24;;;;;;;3.13;2.40;;;7.40;95.20;;;6.41;100.00;97836.94;5021229;28;20458;-67
2023/12/30 05:22:54;;;;;;;2.47;1.70;;;7.30;94.70;;;6.41;100.00;97837.75;4999175;28;20467;-67
2023/12/30 05:25:25;;;;;;;3.53;2.20;;;7.30;95.20;;;6.44;100.00;97834.66;5021625;28;20443;-67
2023/12/30 05:27:58;;;;;;;2.40;1.97;;;7.30;95.30;;;6.40;100.00;97814.63;5021295;28;20465;-68
2023/12/30 05:30:28;;;;;;;2.07;1.87;;;7.40;94.80;;;6.61;100.00;97837.09;5009176;28;20465;-69
2023/12/30 05:32:59;;;;;;;2.63;2.40;;;7.50;93.80;;;6.69;98.99;97823.53;5005748;28;20448;-67
2023/12/30 05:35:26;;;;;;;1.87;1.77;;;7.60;93.10;;;6.88;97.52;97837.28;4989584;28;20478;-68
2023/12/30 05:37:57;;;;;;;2.10;1.83;;;7.70;92.70;;;6.83;97.30;97829.00;5019060;28;20458;-68
2023/12/30 05:40:27;;;;;;;2.23;1.60;;;7.70;92.20;;;6.55;95.42;97776.13;5011227;28;20447;-68
2023/12/30 05:42:55;;;;;;;3.20;2.20;;;7.80;91.50;;;6.91;95.33;97837.72;4999032;28;20481;-69
2023/12/30 05:45:33;;;;;;;2.23;2.03;;;7.80;91.40;;;6.97;94.61;97849.53;5006963;28;20463;-69
2023/12/30 05:48:02;;;;;;;2.70;1.80;;;7.80;90.90;;;7.03;93.27;97850.63;5004038;28;20451;-67
2023/12/30 05:50:30;;;;;;;1.33;1.23;;;7.80;90.70;;;7.06;91.97;97859.13;5003041;28;20483;-68
2023/12/30 05:53:01;;;;;;;2.70;1.67;;;7.90;90.10;;;7.08;92.13;97870.50;5026647;28;20451;-69
2023/12/30 05:55:33;;;;;;;3.43;2.37;;;7.90;90.10;;;7.15;91.32;97864.31;4990831;28;21042;-68
2023/12/30 05:58:02;;;;;;;2.57;1.70;;;7.90;89.70;;;7.16;90.08;97872.19;5021940;28;20467;-68
2023/12/30 06:00:31;;;;;;;4.20;1.33;;;8.00;89.00;;;7.25;90.11;97870.19;5011724;28;20586;-69
2023/12/30 06:02:59;;;;;;;3.77;2.20;;;8.10;88.90;;;7.14;90.01;97857.28;5024954;28;20432;-68
2023/12/30 06:05:28;;;;;;;3.10;1.60;;;8.00;88.30;;;7.25;89.67;97854.06;5000987;28;20816;-68
2023/12/30 06:07:59;;;;;;;3.57;1.10;;;8.10;88.50;;;7.29;89.22;97868.75;5015773;28;20459;-67
2023/12/30 06:10:29;;;;;;;2.00;1.43;;;8.10;88.30;;;7.26;89.89;97861.09;4994799;28;20964;-68
2023/12/30 06:12:59;;;;;;;3.60;1.53;;;8.10;88.10;;;7.34;89.71;97862.78;5026596;28;20490;-69
2023/12/30 06:15:28;;;;;;;2.77;1.70;;;8.10;88.20;;;7.28;89.65;97867.09;5025504;28;20479;-69
2023/12/30 06:18:01;;;;;;;1.77;1.50;;;8.20;88.30;;;7.14;91.54;97868.03;5019158;28;21025;-69
2023/12/30 06:20:29;;;;;;;3.57;2.17;;;8.10;88.80;;;7.26;91.44;97871.00;5026336;28;20454;-69
2023/12/30 06:22:59;;;;;;;2.10;1.30;;;8.10;89.30;;;7.18;92.27;97870.16;5004884;28;20455;-68
2023/12/30 06:25:27;;;;;;;1.40;1.30;;;8.10;89.40;;;7.16;93.02;97865.97;5021413;28;20804;-69
2023/12/30 06:27:54;;;;;;;1.70;1.43;;;8.10;90.00;;;7.22;92.85;97862.53;5021235;28;20914;-69
2023/12/30 06:30:24;;;;;;;4.77;1.90;;;8.10;90.00;;;7.22;93.12;97863.34;5007113;28;20440;-69
2023/12/30 06:32:52;;;;;;;4.27;2.27;;;8.10;90.10;;;7.09;92.74;97861.41;4987765;28;20475;-70
2023/12/30 06:35:21;;;;;;;1.73;1.53;;;8.10;90.00;;;7.27;91.84;97870.81;5001657;28;20461;-69
2023/12/30 06:37:49;;;;;;;2.20;2.00;;;8.10;90.00;;;7.27;92.15;97878.88;4971535;28;20467;-68
2023/12/30 06:40:19;;;;;;;2.20;1.70;;;8.10;89.70;;;7.29;91.80;97874.13;5022828;28;20468;-68
2023/12/30 06:42:48;;;;;;;1.70;1.37;;;8.20;89.50;;;7.39;91.06;97881.84;5020229;28;20514;-68
2023/12/30 06:45:24;;;;;;;1.93;1.53;;;8.20;89.20;;;7.25;91.31;97880.94;5023838;28;20492;-70
2023/12/30 06:47:53;;;;;;;2.37;1.50;;;8.20;89.10;;;7.24;91.37;97876.59;5015820;28;20458;-68
2023/12/30 06:50:27;;;;;;;4.80;1.73;;;8.20;88.90;;;7.29;90.20;97870.63;5026055;28;20458;-69
2023/12/30 06:53:00;;;;;;;3.87;1.87;;;8.20;88.60;;;7.28;89.85;97867.09;4986637;28;20468;-68
2023/12/30 06:55:41;;;;;;;2.00;1.33;;;8.20;88.20;;;7.25;89.83;97880.94;5027374;28;20498;-69
2023/12/30 06:58:13;;;;;;;3.90;1.47;;;8.20;88.10;;;7.37;89.04;97871.28;5021356;28;20508;-68
2023/12/30 07:00:42;;;;;;;1.70;1.60;;;8.20;87.80;;;7.42;88.96;97875.25;5014188;28;20454;-70
2023/12/30 07:03:13;;;;;;;5.23;1.43;;;8.20;88.00;;;7.37;88.62;97879.34;5022973;28;20981;-69
2023/12/30 07:05:45;;;;;;;2.70;1.80;;;8.30;87.50;;;7.44;88.25;97867.81;5028465;28;20466;-70
2023/12/30 07:08:25;;;;;;;4.70;1.53;;;8.30;87.50;;;7.42;88.23;97872.56;5005805;28;20454;-70
2023/12/30 07:11:00;;;;;;;3.63;2.00;;;8.30;87.30;;;7.33;88.93;97878.06;5011419;28;20466;-69
2023/12/30 07:13:29;;;;;;;2.17;1.83;;;8.30;87.30;;;7.32;88.82;97886.34;5020193;28;20533;-70
2023/12/30 07:16:08;;;;;;;1.53;1.43;;;8.30;87.40;;;7.45;88.44;97886.44;4995703;28;20478;-71
2023/12/30 07:18:40;;;;;;;5.33;1.73;;;8.30;87.60;;;7.31;88.78;97890.88;5025477;28;20465;-69
2023/12/30 07:21:08;;;;;;;3.30;1.93;;;8.30;87.50;;;7.56;88.10;97890.41;5015440;28;20535;-69
2023/12/30 07:26:47;;;;;;;3.57;1.70;;;8.30;87.50;;;7.57;88.62;97905.50;5013383;28;20447;-70
2023/12/30 07:29:30;;;;;;;1.40;1.30;;;8.40;87.80;;;7.44;88.50;97905.44;5001981;28;20455;-70
2023/12/30 07:32:24;;;;;;;2.37;1.50;;;8.40;87.30;;;7.55;87.82;97907.56;5006161;28;20486;-70
2023/12/30 07:34:59;;;;;;;3.60;1.63;;;8.40;87.30;;;7.48;88.11;97910.22;5024148;28;20478;-70
2023/12/30 07:40:40;;;;;;;2.13;1.40;;;8.30;87.10;;;7.52;88.37;97916.03;5029231;28;21011;-70
2023/12/30 07:43:15;;;;;;;1.83;1.57;;;8.40;87.20;;;7.72;87.11;97923.38;5021862;28;20454;-70
2023/12/30 07:45:44;;;;;;;3.67;1.47;;;8.50;87.00;;;7.63;86.62;97923.53;5009751;28;20447;-70
2023/12/30 07:48:36;;;;;;;4.20;1.97;;;8.60;86.60;;;7.72;86.78;97934.13;5018579;28;20456;-69
2023/12/30 07:51:11;;;;;;;3.20;1.70;;;8.60;86.60;;;7.70;86.05;97917.38;5023746;28;20797;-70
2023/12/30 07:53:41;;;;;;;3.07;1.80;;;8.60;86.40;;;7.81;86.69;97938.34;5024728;28;20460;-70
2023/12/30 07:56:20;;;;;;;4.20;2.00;;;8.70;86.40;;;7.74;86.63;97918.63;5006247;28;20481;-68
2023/12/30 07:58:54;;;;;;;2.90;1.93;;;8.70;86.60;;;7.81;87.72;97938.34;5002653;28;20474;-70
2023/12/30 08:01:44;;;;;;;6.30;2.30;;;8.70;86.80;;;7.94;88.45;97940.25;5026155;28;20458;-71
2023/12/30 08:04:16;;;;;;;5.10;1.87;;;8.70;87.50;;;7.99;85.68;97921.63;5023075;28;20441;-69
2023/12/30 08:06:46;;;;;;;2.20;1.57;;;8.90;86.60;;;8.21;85.27;97938.47;5021236;28;20480;-71
2023/12/30 08:09:25;;;;;;;3.13;1.83;;;9.00;86.30;;;8.23;85.47;97941.78;5005174;28;20450;-70
2023/12/30 08:11:53;;;;;;;3.90;2.00;;;9.10;86.30;;;8.10;86.70;97939.03;5008997;28;20458;-72
2023/12/30 08:14:23;;;;;;;2.47;2.20;;;9.00;86.50;;;7.93;87.89;97936.72;5013902;28;20531;-71
2023/12/30 08:16:58;;;;;;;3.77;1.33;;;8.90;86.70;;;8.17;85.19;97945.28;5005645;28;20481;-70
2023/12/30 08:19:33;;;;;;;4.17;1.30;;;8.90;85.90;;;8.09;85.15;97940.06;5016642;28;20461;-70
2023/12/30 08:22:04;;;;;;;2.10;1.67;;;8.90;85.90;;;7.94;86.04;97943.75;5006417;28;20541;-70
2023/12/30 08:24:33;;;;;;;3.60;1.67;;;8.90;86.00;;;7.61;87.90;97941.72;5025405;28;20455;-71
2023/12/30 08:27:04;;;;;;;4.67;1.83;;;8.70;86.30;;;7.76;88.42;97956.91;4995306;28;20461;-71
2023/12/30 08:29:32;;;;;;;2.87;1.80;;;8.60;86.60;;;7.90;87.44;97955.13;5022239;28;20542;-71
2023/12/30 08:32:06;;;;;;;2.07;1.60;;;8.70;86.80;;;7.89;87.08;97945.41;5019063;28;20853;-72
2023/12/30 08:37:28;;;;;;;3.93;1.80;;;8.80;86.60;;;8.13;86.29;97949.44;5007061;28;20949;-70
2023/12/30 08:39:58;;;;;;;3.27;1.70;;;8.90;86.60;;;8.29;85.21;97958.19;5027470;28;20460;-72
2023/12/30 08:42:36;;;;;;;2.80;1.50;;;9.10;86.00;;;8.02;85.51;97958.06;5005394;28;21079;-70
2023/12/30 08:45:17;;;;;;;2.57;1.50;;;9.00;85.70;;;8.10;85.66;97963.25;5020899;28;20448;-70
2023/12/30 08:47:47;;;;;;;2.10;1.13;;;9.00;86.00;;;8.23;85.47;97955.25;5025609;28;20449;-70
2023/12/30 08:50:19;;;;;;;4.23;2.10;;;9.10;86.00;;;8.20;85.42;97952.97;5012102;28;20460;-70
2023/12/30 08:52:49;;;;;;;2.00;1.50;;;9.10;86.00;;;8.21;86.19;97969.97;5024128;28;20522;-71
2023/12/30 08:55:23;;;;;;;2.30;1.20;;;9.10;86.20;;;8.45;85.24;97971.28;4981745;28;20965;-71
2023/12/30 08:58:01;;;;;;;2.87;1.67;;;9.20;86.20;;;8.37;85.27;97974.13;5008177;28;20472;-70
2023/12/30 09:00:33;;;;;;;3.57;2.10;;;9.20;85.80;;;8.59;84.32;97982.13;5028910;28;20497;-69
2023/12/30 09:03:05;;;;;;;3.43;1.50;;;9.40;85.60;;;8.77;83.06;97985.03;4999027;28;20461;-70
2023/12/30 09:05:44;;;;;;;2.60;1.40;;;9.50;85.20;;;8.73;82.29;97978.41;5015152;28;20539;-70
2023/12/30 09:08:15;;;;;;;5.40;1.70;;;9.60;84.80;;;8.48;83.19;97970.88;5012207;28;20460;-70
2023/12/30 09:10:43;;;;;;;2.47;1.73;;;9.40;84.70;;;8.41;83.50;97975.38;5027377;28;20461;-70
2023/12/30 09:13:13;;;;;;;4.60;1.67;;;9.30;84.70;;;8.65;82.57;97983.97;4995871;28;21081;-69
2023/12/30 09:15:40;;;;;;;3.00;1.47;;;9.40;84.80;;;8.68;82.16;97974.66;5010118;28;20481;-71
2023/12/30 09:18:13;;;;;;;2.23;1.53;;;9.50;84.60;;;8.66;82.43;97977.56;5001255;28;20504;-70
2023/12/30 09:20:50;;;;;;;3.13;1.70;;;9.50;84.50;;;8.69;82.46;97979.03;5012331;28;20465;-70
2023/12/30 09:23:19;;;;;;;3.43;1.63;;;9.50;84.60;;;8.79;81.01;97977.59;4999426;28;20652;-70
2023/12/30 09:28:33;;;;;;;4.53;2.13;;;9.70;83.90;;;8.98;80.87;97985.88;5001286;28;20533;-71
2023/12/30 09:31:03;;;;;;;2.50;1.30;;;9.80;83.90;;;8.92;80.27;97986.72;4993677;28;20979;-70
2023/12/30 09:33:32;;;;;;;5.37;2.20;;;9.80;83.60;;;8.87;80.49;97987.34;5013468;28;20528;-69
2023/12/30 09:36:11;;;;;;;8.33;1.50;;;9.80;83.80;;;8.85;81.47;97984.03;5025132;28;20778;-71
2023/12/30 09:38:41;;;;;;;3.67;1.97;;;9.70;83.90;;;8.84;81.22;97984.22;5022396;28;20484;-72
2023/12/30 09:41:14;;;;;;;2.00;1.47;;;9.70;84.00;;;8.21;83.24;97911.56;5025374;28;20512;-70
2023/12/30 09:43:42;;;;;;;4.03;1.90;;;9.60;84.40;;;8.86;83.37;97976.75;5008136;28;20970;-69
2023/12/30 09:46:11;;;;;;;3.00;1.83;;;9.60;84.70;;;8.84;82.24;97995.00;5022068;28;20862;-71
2023/12/30 09:48:42;;;;;;;4.07;1.90;;;9.70;84.40;;;9.11;80.83;97984.25;5017678;28;20483;-71
2023/12/30 09:51:13;;;;;;;4.17;1.60;;;9.90;84.40;;;9.23;81.61;97976.38;5021085;28;20497;-70
2023/12/30 09:53:46;;;;;;;1.67;1.30;;;10.00;83.30;;;9.40;79.84;97974.09;5011048;28;20456;-71
2023/12/30 09:56:15;;;;;;;3.00;2.43;;;10.20;82.70;;;9.44;79.49;97961.84;5023367;28;20530;-70
2023/12/30 09:58:44;;;;;;;3.17;1.70;;;10.30;82.70;;;9.14;80.02;97955.03;5029389;28;20436;-69
2023/12/30 10:01:13;;;;;;;1.90;1.60;;;10.20;82.30;;;9.24;79.77;97978.84;5028203;28;20934;-69
2023/12/30 10:03:46;;;;;;;3.87;1.87;;;10.10;81.80;;;9.24;78.74;97976.16;5026397;28;20454;-70
2023/12/30 10:06:26;;;;;;;2.23;1.20;;;10.10;81.60;;;9.21;78.49;97980.09;4999142;28;20822;-71
2023/12/30 10:09:03;;;;;;;3.97;2.07;;;10.10;81.40;;;9.18;79.49;97987.78;5030440;28;20508;-71
2023/12/30 10:11:33;;;;;;;3.40;1.53;;;10.10;81.80;;;9.15;79.66;97980.94;5008452;28;20458;-70
2023/12/30 10:14:02;;;;;;;4.23;1.90;;;10.00;81.80;;;9.07;80.34;97968.50;5012624;28;20464;-70
2023/12/30 10:16:31;;;;;;;3.37;1.77;;;9.90;83.10;;;9.15;80.75;97974.69;5028355;28;20460;-70
2023/12/30 10:19:01;;;;;;;3.53;1.60;;;9.90;83.30;;;9.17;79.68;97973.47;5024774;28;20455;-70
2023/12/30 10:21:34;;;;;;;4.83;1.57;;;9.90;83.00;;;9.16;80.17;97965.56;4984652;28;20469;-71
2023/12/30 10:24:04;;;;;;;3.07;1.87;;;10.00;82.40;;;9.23;79.95;97971.81;5017551;28;20515;-71
2023/12/30 10:26:40;;;;;;;2.50;1.47;;;10.00;82.00;;;9.31;79.48;97974.28;5002474;28;20475;-70
2023/12/30 10:29:11;;;;;;;2.90;1.90;;;10.00;82.20;;;9.16;80.42;97973.66;4998753;28;20459;-70
2023/12/30 10:31:42;;;;;;;2.40;1.50;;;10.00;82.10;;;9.29;80.33;97980.94;5022678;28;20546;-70
2023/12/30 10:34:10;;;;;;;3.97;1.50;;;10.00;82.00;;;9.02;79.91;97965.59;4997711;28;20457;-70
2023/12/30 10:36:40;;;;;;;2.20;1.20;;;9.90;82.80;;;9.19;79.71;97974.09;5006019;28;20463;-70
2023/12/30 10:39:20;;;;;;;2.80;1.50;;;10.00;81.90;;;9.19;79.56;97975.97;5025294;28;20454;-70
2023/12/30 10:41:57;;;;;;;2.10;1.50;;;10.00;81.60;;;9.17;78.44;97978.84;5031846;28;20535;-70
2023/12/30 10:44:28;;;;;;;2.20;1.40;;;10.00;81.20;;;9.17;78.36;97981.56;5005862;28;20444;-70
2023/12/30 10:47:03;;;;;;;2.13;1.40;;;10.00;81.20;;;9.34;77.60;97990.06;5027707;28;20448;-71
2023/12/30 10:49:33;;;;;;;5.23;1.40;;;10.10;81.20;;;9.37;77.50;97982.59;5028732;28;20460;-70
2023/12/30 10:52:18;;;;;;;3.57;1.80;;;10.20;81.10;;;9.57;75.93;97982.56;5024681;28;20487;-71
2023/12/30 10:54:54;;;;;;;3.30;1.33;;;10.30;80.60;;;9.73;75.92;97992.09;5026765;28;20455;-70
2023/12/30 10:57:28;;;;;;;4.23;1.60;;;10.50;80.40;;;9.65;75.92;97987.75;5022444;28;20541;-71
2023/12/30 11:00:00;;;;;;;3.00;2.00;;;10.60;80.30;;;9.88;74.65;97997.25;5024588;28;20521;-69
2023/12/30 11:02:32;;;;;;;2.20;1.67;;;10.60;79.90;;;10.07;74.41;98003.59;5021010;28;20499;-70
2023/12/30 11:05:04;;;;;;;3.47;1.30;;;10.80;79.70;;;10.07;72.87;97995.50;5015653;28;20442;-70
2023/12/30 11:08:09;;;;;;;1.57;1.07;;;10.90;78.90;;;9.92;73.65;98001.19;4996376;28;20482;-71
2023/12/30 11:11:03;;;;;;;1.67;1.10;;;10.80;78.90;;;9.95;73.63;97991.84;4997697;28;20464;-71