Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:04;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5010035;28;20608;-88
2022/03/18 00:04:30;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;5028691;28;20508;-89
2022/03/18 00:06:56;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5021663;28;20450;-88
2022/03/18 00:09:21;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5027412;28;20451;-88
2022/03/18 00:11:47;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5023357;28;20226;-88
2022/03/18 00:14:14;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5028506;28;20198;-89
2022/03/18 00:16:40;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;5009731;28;20192;-88
2022/03/18 00:19:06;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;5026326;28;20445;-88
2022/03/18 00:21:34;;;;;;;0.87;0.80;;;3.10;99.90;;;;;;5027523;28;20442;-88
2022/03/18 00:24:00;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;5020550;28;20477;-88
2022/03/18 00:26:25;;;;;;;1.07;0.97;;;3.00;99.90;;;;;;5030540;28;20456;-88
2022/03/18 00:28:51;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5022672;28;20869;-88
2022/03/18 00:31:16;;;;;;;3.33;1.23;;;2.70;99.90;;;;;;5029097;28;20222;-88
2022/03/18 00:33:42;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5024215;28;20192;-87
2022/03/18 00:36:07;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5026519;28;20281;-88
2022/03/18 00:38:34;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;5006197;28;20180;-88
2022/03/18 00:41:00;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5024638;28;20730;-88
2022/03/18 00:43:25;;;;;;;0.90;0.80;;;2.80;99.90;;;;;;5025728;28;20442;-89
2022/03/18 00:45:51;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;5028593;28;21046;-89
2022/03/18 00:53:45;;;;;;;2.50;1.20;;;2.60;99.90;;;;;;5016004;28;20614;-88
2022/03/18 00:56:11;;;;;;;1.37;1.27;;;2.30;99.90;;;;;;5020933;28;20937;-88
2022/03/18 00:58:36;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5030139;28;20207;-88
2022/03/18 01:01:02;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5022973;28;20261;-88
2022/03/18 01:03:28;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5028070;28;20559;-89
2022/03/18 01:05:53;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5027789;28;20754;-89
2022/03/18 01:08:19;;;;;;;0.83;0.80;;;2.20;99.90;;;;;;5029303;28;20199;-88
2022/03/18 01:10:45;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5027169;28;20205;-88
2022/03/18 01:13:10;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5025932;28;20215;-88
2022/03/18 01:15:36;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5024116;28;20200;-88
2022/03/18 01:18:03;;;;;;;1.33;1.23;;;1.80;99.90;;;;;;5024649;28;20286;-89
2022/03/18 01:20:29;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5039255;28;20198;-88
2022/03/18 01:22:54;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5024330;28;21398;-88
2022/03/18 01:25:20;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5008958;28;20497;-88
2022/03/18 01:27:46;;;;;;;2.70;2.47;;;1.80;99.90;;;;;;5029526;28;20249;-89
2022/03/18 01:30:13;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5021951;28;20277;-88
2022/03/18 01:32:39;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5027715;28;20842;-89
2022/03/18 01:35:05;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5027722;28;20462;-88
2022/03/18 01:37:31;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5025847;28;20470;-88
2022/03/18 01:39:56;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5022951;28;20270;-88
2022/03/18 01:42:22;;;;;;;6.77;1.87;;;1.80;99.90;;;;;;5025416;28;20191;-89
2022/03/18 01:44:48;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5027026;28;20341;-89
2022/03/18 01:47:13;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5027655;28;20184;-89
2022/03/18 01:49:39;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5032390;28;20195;-88
2022/03/18 01:52:07;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5017449;28;20271;-89
2022/03/18 01:54:47;;;;;;;0.83;0.83;;;1.80;99.90;;;;;;5024251;28;20528;-88
2022/03/18 01:57:19;;;;;;;2.13;2.00;;;1.70;99.90;;;;;;5010235;28;20451;-88
2022/03/18 01:59:45;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5019723;28;20466;-88
2022/03/18 02:02:11;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5026080;28;20442;-88
2022/03/18 02:04:37;;;;;;;1.27;1.17;;;1.80;99.90;;;;;;5006258;28;20489;-89
2022/03/18 02:07:03;;;;;;;1.70;1.60;;;1.90;99.90;;;;;;5026101;28;20198;-88
2022/03/18 02:09:31;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5030155;28;20625;-89
2022/03/18 02:11:56;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5031414;28;20442;-89
2022/03/18 02:14:36;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5026364;28;21161;-88
2022/03/18 02:17:04;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5022261;28;20252;-89
2022/03/18 02:19:30;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5013613;28;20450;-88
2022/03/18 02:21:56;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5025715;28;20457;-88
2022/03/18 02:24:22;;;;;;;0.97;0.90;;;1.70;99.90;;;;;;5026976;28;20251;-88
2022/03/18 02:26:50;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5031337;28;20454;-88
2022/03/18 02:29:18;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;5022989;28;21054;-88
2022/03/18 02:31:44;;;;;;;1.57;1.47;;;1.30;99.90;;;;;;5023758;28;20446;-88
2022/03/18 02:34:10;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5023674;28;20445;-89
2022/03/18 02:36:35;;;;;;;6.43;2.13;;;1.10;99.90;;;;;;5010356;28;20188;-89
2022/03/18 02:39:01;;;;;;;1.57;1.47;;;1.10;99.90;;;;;;5013132;28;20691;-89
2022/03/18 02:41:27;;;;;;;0.97;0.90;;;1.00;99.90;;;;;;5031731;28;20270;-88
2022/03/18 02:43:52;;;;;;;2.70;2.60;;;1.00;99.90;;;;;;5030834;28;20203;-89
2022/03/18 02:46:18;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;5001766;28;20199;-88
2022/03/18 02:48:43;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5024188;28;20210;-88
2022/03/18 02:51:09;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5013012;28;20203;-89
2022/03/18 02:53:35;;;;;;;0.97;0.87;;;1.10;99.90;;;;;;5017689;28;20275;-89
2022/03/18 02:56:03;;;;;;;1.00;0.90;;;1.00;99.90;;;;;;5024494;28;20194;-89
2022/03/18 02:58:29;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5031931;28;20450;-88
2022/03/18 03:00:55;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5025930;28;21461;-89
2022/03/18 03:03:20;;;;;;;4.07;2.57;;;0.90;99.90;;;;;;5031264;28;20187;-88
2022/03/18 03:08:31;;;;;;;2.20;1.93;;;0.90;99.90;;;;;;5023190;28;20728;-89
2022/03/18 03:10:57;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5021070;28;20525;-89
2022/03/18 03:13:23;;;;;;;1.53;1.43;;;0.90;99.90;;;;;;5026127;28;20549;-88
2022/03/18 03:15:49;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5026658;28;20599;-88
2022/03/18 03:18:15;;;;;;;0.83;0.83;;;0.90;99.90;;;;;;5023469;28;20434;-88
2022/03/18 03:20:41;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5022065;28;20507;-89
2022/03/18 03:23:06;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5026175;28;20230;-88
2022/03/18 03:25:32;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5036834;28;20219;-89
2022/03/18 03:27:58;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5029415;28;20200;-88
2022/03/18 03:30:24;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5022446;28;20188;-89
2022/03/18 03:32:51;;;;;;;1.00;0.90;;;0.80;99.90;;;;;;5022468;28;20208;-88
2022/03/18 03:35:17;;;;;;;1.53;1.43;;;0.80;99.90;;;;;;5039322;28;20440;-88
2022/03/18 03:37:43;;;;;;;0.97;0.90;;;0.70;99.90;;;;;;5012120;28;20476;-89
2022/03/18 03:40:12;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5018763;28;20434;-89
2022/03/18 03:42:39;;;;;;;1.70;1.60;;;0.80;99.90;;;;;;5008165;28;20439;-88
2022/03/18 03:45:06;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5017460;28;20492;-89
2022/03/18 03:47:31;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5034478;28;20530;-88
2022/03/18 03:49:57;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5031518;28;21431;-88
2022/03/18 03:52:22;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5028595;28;20188;-88
2022/03/18 03:54:48;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5023120;28;20192;-89
2022/03/18 03:57:13;;;;;;;2.20;2.00;;;0.80;99.90;;;;;;5023907;28;20191;-89
2022/03/18 03:59:39;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;5042368;28;20217;-89
2022/03/18 04:02:08;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5025993;28;20191;-88
2022/03/18 04:04:34;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5029122;28;20213;-89
2022/03/18 04:06:59;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;5032488;28;20829;-89
2022/03/18 04:09:25;;;;;;;2.63;2.40;;;0.90;99.90;;;;;;5025684;28;20215;-89
2022/03/18 04:11:50;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5028882;28;20194;-88
2022/03/18 04:14:16;;;;;;;1.57;1.50;;;0.80;99.90;;;;;;5027202;28;20571;-89
2022/03/18 04:16:43;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5015447;28;20219;-89
2022/03/18 04:19:09;;;;;;;1.40;1.40;;;0.60;99.90;;;;;;5031075;28;20647;-89
2022/03/18 04:21:34;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5026341;28;20441;-88
2022/03/18 04:24:00;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5015765;28;20433;-88
2022/03/18 04:26:26;;;;;;;1.43;1.33;;;0.60;99.90;;;;;;5022006;28;20570;-88
2022/03/18 04:28:51;;;;;;;2.03;1.83;;;0.60;99.90;;;;;;5013237;28;20598;-88
2022/03/18 04:31:17;;;;;;;2.60;2.40;;;0.50;99.90;;;;;;5014447;28;20548;-88
2022/03/18 04:33:42;;;;;;;1.87;1.77;;;0.70;99.90;;;;;;5028516;28;20249;-88
2022/03/18 04:36:08;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;5038241;28;20184;-88
2022/03/18 04:38:33;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5029585;28;20183;-89
2022/03/18 04:40:59;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5028274;28;20194;-88
2022/03/18 04:43:25;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5036503;28;20192;-88
2022/03/18 04:45:50;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5026031;28;20263;-88
2022/03/18 04:48:15;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5027931;28;20682;-89
2022/03/18 04:50:41;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5025962;28;20211;-89
2022/03/18 04:53:06;;;;;;;1.00;0.90;;;0.60;99.90;;;;;;5028657;28;20187;-88
2022/03/18 04:55:32;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;5029522;28;20283;-89
2022/03/18 04:57:57;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;5030356;28;20199;-89
2022/03/18 05:00:24;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;5028764;28;20252;-89
2022/03/18 05:02:55;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;5024328;28;20184;-89
2022/03/18 05:05:21;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;5006414;28;20580;-88
2022/03/18 05:07:49;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;5020791;28;20526;-88
2022/03/18 05:10:14;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5023483;28;20195;-87
2022/03/18 05:12:40;;;;;;;1.07;0.97;;;0.50;99.90;;;;;;5021258;28;20434;-88
2022/03/18 05:15:08;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;5021995;28;20187;-88
2022/03/18 05:17:34;;;;;;;1.53;1.40;;;0.50;99.90;;;;;;5025833;28;20594;-87
2022/03/18 05:20:00;;;;;;;1.10;1.00;;;0.50;99.90;;;;;;5022311;28;20450;-87
2022/03/18 05:22:25;;;;;;;1.00;0.90;;;0.60;99.90;;;;;;5023690;28;20249;-88
2022/03/18 05:24:52;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5012497;28;20536;-87
2022/03/18 05:27:18;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5024967;28;20179;-87
2022/03/18 05:29:44;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5029065;28;21000;-87
2022/03/18 05:32:10;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;5024353;28;20269;-87
2022/03/18 05:34:36;;;;;;;1.57;1.47;;;0.70;99.90;;;;;;5029049;28;21177;-86
2022/03/18 05:37:02;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;5027459;28;20527;-87
2022/03/18 05:39:27;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5027480;28;20184;-87
2022/03/18 05:41:53;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;5020483;28;20270;-87
2022/03/18 05:44:19;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;5024819;28;20227;-88
2022/03/18 05:46:45;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5021009;28;20265;-89
2022/03/18 05:49:10;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5021389;28;20434;-88
2022/03/18 05:51:36;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5024138;28;20449;-88
2022/03/18 05:54:02;;;;;;;2.23;1.30;;;0.70;99.90;;;;;;5007393;28;20255;-89
2022/03/18 05:59:13;;;;;;;3.63;1.43;;;0.90;99.90;;;;;;5016209;28;20190;-88
2022/03/18 06:01:39;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;5015978;28;20438;-88
2022/03/18 06:04:06;;;;;;;1.77;1.67;;;1.00;99.90;;;;;;5021490;28;20237;-89
2022/03/18 06:06:32;;;;;;;0.97;0.90;;;1.00;99.90;;;;;;5022905;28;20219;-89
2022/03/18 06:11:51;;;;;;;1.17;1.07;;;1.10;99.90;;;;;;5027507;28;20198;-88
2022/03/18 06:14:18;;;;;;;1.53;1.43;;;1.10;99.90;;;;;;5019059;28;20454;-88
2022/03/18 06:16:46;;;;;;;1.03;0.93;;;1.20;99.90;;;;;;5026037;28;20575;-88
2022/03/18 06:19:11;;;;;;;1.63;1.53;;;1.50;99.90;;;;;;5007032;28;20957;-88
2022/03/18 06:21:37;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5028257;28;20464;-88
2022/03/18 06:24:03;;;;;;;2.50;2.40;;;1.70;99.90;;;;;;5025508;28;20199;-88
2022/03/18 06:26:30;;;;;;;1.47;1.37;;;1.80;99.90;;;;;;5035491;28;20187;-88
2022/03/18 06:28:56;;;;;;;2.30;1.57;;;1.90;99.90;;;;;;5030825;28;20816;-88
2022/03/18 06:31:21;;;;;;;1.57;1.47;;;1.90;99.90;;;;;;5008465;28;20451;-87
2022/03/18 06:33:47;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5012843;28;20187;-88
2022/03/18 06:36:13;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5028785;28;20898;-88
2022/03/18 06:38:40;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;5024389;28;20189;-90
2022/03/18 06:41:05;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5028782;28;20525;-89
2022/03/18 06:43:31;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5010220;28;20591;-89
2022/03/18 06:45:56;;;;;;;1.43;1.33;;;1.80;99.90;;;;;;5022524;28;20243;-88
2022/03/18 06:48:22;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5028194;28;20198;-88
2022/03/18 06:50:48;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5024128;28;20202;-89
2022/03/18 06:53:14;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5045051;28;20175;-88
2022/03/18 06:55:39;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5028781;28;20457;-87
2022/03/18 06:58:05;;;;;;;2.90;1.77;;;2.20;99.90;;;;;;5026858;28;20640;-88
2022/03/18 07:00:30;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5025089;28;20233;-88
2022/03/18 07:02:56;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5040732;28;20730;-88
2022/03/18 07:05:21;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5030409;28;20237;-88
2022/03/18 07:07:48;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5030996;28;20195;-88
2022/03/18 07:10:14;;;;;;;1.97;1.87;;;2.70;99.90;;;;;;5032259;28;20207;-88
2022/03/18 07:12:39;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5032634;28;20512;-88
2022/03/18 07:15:06;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5029725;28;20187;-88
2022/03/18 07:20:16;;;;;;;2.20;2.10;;;2.50;99.90;;;;;;5033516;28;20499;-86
2022/03/18 07:22:41;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5032305;28;20457;-87
2022/03/18 07:25:08;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5031316;28;20258;-87
2022/03/18 07:27:34;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5027525;28;20636;-88
2022/03/18 07:29:59;;;;;;;1.63;1.53;;;2.50;99.90;;;;;;5025383;28;20499;-88
2022/03/18 07:32:25;;;;;;;3.00;2.73;;;2.70;99.90;;;;;;5032759;28;20202;-88
2022/03/18 07:34:50;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5032817;28;20187;-88
2022/03/18 07:37:16;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;5029495;28;20568;-88
2022/03/18 07:39:42;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5035493;28;20198;-88
2022/03/18 07:42:07;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5037302;28;20190;-88
2022/03/18 07:44:36;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5031169;28;20979;-88
2022/03/18 07:47:05;;;;;;;0.93;0.83;;;3.50;99.90;;;;;;5025179;28;20191;-89
2022/03/18 07:49:31;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5017960;28;20422;-88
2022/03/18 07:51:57;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5004693;28;20458;-87
2022/03/18 07:54:23;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5023263;28;20457;-88
2022/03/18 07:56:50;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;5027739;28;21054;-88
2022/03/18 07:59:16;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5023039;28;20183;-89
2022/03/18 08:01:42;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5028633;28;20447;-87
2022/03/18 08:04:12;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5027101;28;20196;-84
2022/03/18 08:06:38;;;;;;;1.63;1.50;;;5.20;99.90;;;;;;5026810;28;20891;-85
2022/03/18 08:09:04;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5027341;28;20450;-85
2022/03/18 08:11:29;;;;;;;2.03;1.90;;;5.70;99.90;;;;;;5029027;28;20768;-85
2022/03/18 08:13:55;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5012040;28;20453;-87
2022/03/18 08:16:22;;;;;;;1.17;1.07;;;5.90;99.90;;;;;;5032586;28;20187;-85
2022/03/18 08:18:48;;;;;;;1.17;1.07;;;6.20;99.90;;;;;;5032272;28;20234;-86
2022/03/18 08:21:17;;;;;;;0.97;0.90;;;6.30;99.90;;;;;;5031606;28;20496;-85
2022/03/18 08:23:43;;;;;;;1.27;1.17;;;6.40;99.90;;;;;;5028179;28;20460;-85
2022/03/18 08:26:08;;;;;;;2.60;2.23;;;6.60;99.90;;;;;;5025407;28;20827;-85
2022/03/18 08:28:34;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5029702;28;20442;-86
2022/03/18 08:30:59;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5022442;28;20199;-86
2022/03/18 08:33:26;;;;;;;1.97;1.87;;;6.80;99.90;;;;;;5028191;28;20183;-86
2022/03/18 08:35:51;;;;;;;3.43;3.13;;;7.00;99.90;;;;;;5013743;28;20187;-85
2022/03/18 08:38:17;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5028988;28;20441;-85
2022/03/18 08:40:42;;;;;;;1.43;1.33;;;7.20;99.90;;;;;;5030429;28;20533;-86
2022/03/18 08:43:09;;;;;;;2.87;2.67;;;7.40;99.90;;;;;;5011954;28;20199;-85
2022/03/18 08:45:35;;;;;;;3.93;3.73;;;7.50;99.90;;;;;;5041822;28;20946;-84
2022/03/18 08:48:01;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;5027547;28;20465;-84
2022/03/18 08:50:27;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;5027037;28;20482;-86
2022/03/18 08:52:54;;;;;;;1.97;1.87;;;8.10;99.90;;;;;;5031245;28;20530;-86
2022/03/18 08:55:21;;;;;;;1.97;1.83;;;8.30;99.90;;;;;;5024673;28;21278;-85
2022/03/18 08:57:47;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;5033407;28;20437;-86
2022/03/18 09:00:15;;;;;;;3.30;1.40;;;8.10;99.90;;;;;;5033914;28;20433;-86
2022/03/18 09:02:42;;;;;;;1.57;1.47;;;8.30;99.90;;;;;;5030883;28;20494;-85
2022/03/18 09:05:09;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5004160;28;20568;-88
2022/03/18 09:07:35;;;;;;;2.60;1.53;;;8.80;99.90;;;;;;5008920;28;20477;-88
2022/03/18 09:10:02;;;;;;;3.30;1.40;;;8.90;99.90;;;;;;5029740;28;20460;-86
2022/03/18 09:12:28;;;;;;;2.30;2.20;;;9.10;99.90;;;;;;5026797;28;20449;-87
2022/03/18 09:14:54;;;;;;;1.20;0.93;;;9.10;99.90;;;;;;5027152;28;20454;-83
2022/03/18 09:17:20;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5027528;28;20445;-85
2022/03/18 09:19:45;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5027739;28;20839;-84
2022/03/18 09:22:13;;;;;;;1.93;1.83;;;9.60;99.90;;;;;;5009497;28;20219;-84
2022/03/18 09:24:38;;;;;;;1.80;1.20;;;10.20;99.90;;;;;;5011197;28;20219;-83
2022/03/18 09:27:04;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5034305;28;20457;-83
2022/03/18 09:29:30;;;;;;;2.80;1.70;;;10.30;99.90;;;;;;5032586;28;20920;-84
2022/03/18 09:31:56;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;5008669;28;20446;-85
2022/03/18 09:34:24;;;;;;;2.60;1.60;;;9.80;99.90;;;;;;5024344;28;20184;-83
2022/03/18 09:36:55;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;5030548;28;20182;-85
2022/03/18 09:39:22;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5029356;28;20532;-84
2022/03/18 09:41:48;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5022643;28;20457;-86
2022/03/18 09:44:13;;;;;;;1.37;0.80;;;11.00;99.90;;;;;;5010973;28;20474;-86
2022/03/18 09:46:45;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5027654;28;20446;-84
2022/03/18 09:49:13;;;;;;;1.20;1.00;;;11.00;99.90;;;;;;5023002;28;20188;-85
2022/03/18 09:51:42;;;;;;;1.23;0.80;;;11.50;99.90;;;;;;5025939;28;20438;-85
2022/03/18 09:54:09;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5029365;28;20548;-85
2022/03/18 09:56:35;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5025645;28;20970;-83
2022/03/18 09:59:01;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5025702;28;20467;-85
2022/03/18 10:01:27;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5027919;28;21213;-87
2022/03/18 10:03:52;;;;;;;1.87;1.77;;;12.30;99.90;;;;;;5030196;28;20468;-86
2022/03/18 10:06:27;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5022630;28;20216;-85
2022/03/18 10:08:54;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;5028479;28;20760;-85
2022/03/18 10:11:28;;;;;;;1.33;0.97;;;12.60;99.90;;;;;;5029090;28;20444;-86
2022/03/18 10:14:07;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;5047306;28;20495;-85
2022/03/18 10:16:50;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;5032216;28;21052;-85
2022/03/18 10:19:19;;;;;;;2.03;1.63;;;14.00;99.90;;;;;;5038549;28;20426;-85
2022/03/18 10:22:02;;;;;;;2.10;1.20;;;13.60;99.90;;;;;;5015954;28;20546;-85
2022/03/18 10:24:29;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5025104;28;20603;-86
2022/03/18 10:27:14;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5028921;28;20460;-87
2022/03/18 10:29:42;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;5016439;28;20533;-86
2022/03/18 10:32:08;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;5017720;28;21042;-87
2022/03/18 10:37:25;;;;;;;1.03;0.60;;;14.30;99.90;;;;;;5027147;28;20480;-85
2022/03/18 10:39:59;;;;;;;1.00;0.83;;;13.30;99.90;;;;;;5033339;28;20856;-85
2022/03/18 10:42:25;;;;;;;1.63;1.10;;;13.40;99.90;;;;;;5043871;28;20441;-85
2022/03/18 10:44:59;;;;;;;2.43;0.90;;;14.20;99.90;;;;;;5029135;28;21006;-85
2022/03/18 10:47:37;;;;;;;0.90;0.73;;;14.80;99.90;;;;;;5030006;28;20249;-86
2022/03/18 10:50:11;;;;;;;4.70;1.00;;;14.40;99.90;;;;;;5031130;28;20500;-85
2022/03/18 10:52:46;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;5032720;28;20448;-85
2022/03/18 10:55:18;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;5029771;28;20544;-85
2022/03/18 10:57:56;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5032067;28;20452;-87
2022/03/18 11:00:24;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;5035840;28;20544;-88
2022/03/18 11:02:52;;;;;;;1.83;1.67;;;14.10;99.90;;;;;;5031990;28;20446;-88
2022/03/18 11:05:20;;;;;;;1.30;0.80;;;14.50;99.90;;;;;;5039015;28;20520;-84
2022/03/18 11:07:52;;;;;;;1.90;1.20;;;14.70;99.90;;;;;;5046515;28;20507;-87
2022/03/18 11:13:04;;;;;;;1.30;1.00;;;14.70;99.90;;;;;;5035065;28;20456;-87
2022/03/18 11:15:31;;;;;;;1.43;0.80;;;16.10;99.90;;;;;;5029134;28;21003;-88
2022/03/18 11:17:57;;;;;;;1.00;0.73;;;16.70;99.90;;;;;;5029020;28;20450;-88
2022/03/18 11:20:26;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5033156;28;20438;-89
2022/03/18 11:22:52;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5028096;28;20828;-89
2022/03/18 11:25:19;;;;;;;1.93;1.40;;;16.40;99.90;;;;;;5027569;28;20493;-89
2022/03/18 11:27:46;;;;;;;2.83;0.60;;;16.20;99.90;;;;;;5039058;28;20182;-89
2022/03/18 11:30:35;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5033306;28;20454;-89
2022/03/18 11:33:10;;;;;;;1.20;1.07;;;17.00;99.90;;;;;;5019070;28;20466;-90
2022/03/18 11:35:56;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;5021981;28;20445;-90
2022/03/18 11:38:26;;;;;;;2.13;1.50;;;17.70;99.90;;;;;;5029601;28;20453;-91
2022/03/18 11:40:57;;;;;;;0.80;0.40;;;17.80;99.90;;;;;;5033229;28;20477;-90
2022/03/18 11:43:41;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5043127;28;20442;-89
2022/03/18 11:46:13;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5029172;28;20493;-90
2022/03/18 11:49:30;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5011988;28;20449;-90
2022/03/18 11:51:59;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;4921564;29;20454;-89
2022/03/18 11:54:27;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4931783;29;20452;-89
2022/03/18 11:56:54;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;4993021;28;20453;-89
2022/03/18 11:59:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5032394;28;20478;-88
2022/03/18 12:02:00;;;;;;;0.10;0.00;;;16.40;99.90;;;;;;5015519;28;20800;-88
2022/03/18 12:04:41;;;;;;;0.10;0.00;;;17.20;99.90;;;;;;5029436;28;20527;-88
2022/03/18 12:07:18;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5001841;28;20483;-90
2022/03/18 12:10:06;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5032274;28;20422;-89
2022/03/18 12:12:41;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5014571;28;20485;-89
2022/03/18 12:15:09;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5030479;28;20499;-90
2022/03/18 12:17:42;;;;;;;0.37;0.20;;;18.40;99.90;;;;;;5030941;28;20448;-91
2022/03/18 12:20:15;;;;;;;1.20;0.80;;;18.30;99.90;;;;;;5028473;28;20433;-91
2022/03/18 12:22:42;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;5032077;28;20834;-89
2022/03/18 12:25:08;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;5029703;28;20490;-90
2022/03/18 12:27:39;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5013641;28;21108;-92
2022/03/18 12:30:09;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5032689;28;20445;-91
2022/03/18 12:32:43;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5020386;28;20440;-91
2022/03/18 12:35:08;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5030539;28;20492;-91
2022/03/18 12:37:34;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5034938;28;20476;-91
2022/03/18 12:40:03;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5024870;28;20583;-89
2022/03/18 12:42:30;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5024573;28;20354;-89
2022/03/18 12:44:59;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5026579;28;20517;-89
2022/03/18 12:47:30;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5027211;28;20446;-89
2022/03/18 12:49:56;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5030922;28;20425;-89
2022/03/18 12:52:21;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5029638;28;20831;-90
2022/03/18 12:55:08;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5026604;28;20204;-89
2022/03/18 12:57:38;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5025053;28;20182;-90
2022/03/18 13:00:08;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5034415;28;20529;-91
2022/03/18 13:02:34;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5003076;28;20539;-88
2022/03/18 13:05:01;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5029124;28;20951;-90
2022/03/18 13:07:27;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5030007;28;21134;-90
2022/03/18 13:09:53;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5028583;28;20640;-90
2022/03/18 13:12:27;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5026856;28;20448;-90
2022/03/18 13:14:56;;;;;;;0.10;0.07;;;19.80;99.90;;;;;;5032151;28;20462;-89
2022/03/18 13:17:34;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5009405;28;20442;-91